Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/10 00:01:51;;;;;;;53.35;26.90;;;;;;;10.94;96.03;95765.50;5074772;28;20459;-71
2024/02/10 00:04:17;;;;;;;31.77;21.25;;;;;;;10.82;96.02;95743.69;5074341;28;20038;-71
2024/02/10 00:06:45;;;;;;;28.25;18.77;;;;;;;10.89;95.79;95744.06;5055046;28;20493;-71
2024/02/10 00:09:11;;;;;;;52.85;24.83;;;;;;;10.89;95.89;95744.06;5073524;28;20431;-71
2024/02/10 00:11:38;;;;;;;36.65;20.63;;;;;;;10.91;95.37;95758.00;5074596;28;20032;-71
2024/02/10 00:14:05;;;;;;;45.60;20.48;;;;;;;10.92;95.71;95770.38;5074380;28;20446;-71
2024/02/10 00:16:33;;;;;;;70.55;27.98;;;;;;;10.77;95.33;95740.31;5073211;28;20531;-71
2024/02/10 00:19:06;;;;;;;47.17;25.25;;;;;;;10.87;95.65;95754.34;5065689;28;20021;-71
2024/02/10 00:21:32;;;;;;;45.97;23.90;;;;;;;10.77;95.21;95743.81;5056939;28;20044;-71
2024/02/10 00:23:58;;;;;;;63.35;28.20;;;;;;;10.89;95.64;95760.22;5070246;28;20028;-71
2024/02/10 00:26:25;;;;;;;49.40;25.08;;;;;;;10.89;95.18;95760.22;5074259;28;20060;-71
2024/02/10 00:28:51;;;;;;;38.13;23.45;;;;;;;10.90;95.46;95753.72;5072777;28;20036;-71
2024/02/10 00:31:16;;;;;;;39.08;22.33;;;;;;;10.86;95.54;95750.06;5058638;28;20035;-71
2024/02/10 00:33:46;;;;;;;47.42;22.92;;;;;;;10.89;95.54;95754.84;5075085;28;20027;-70
2024/02/10 00:36:12;;;;;;;47.03;24.08;;;;;;;10.87;95.37;95767.81;5074954;28;20067;-70
2024/02/10 00:38:42;;;;;;;29.20;18.10;;;;;;;10.84;95.35;95757.66;5074087;28;20089;-72
2024/02/10 00:41:11;;;;;;;49.45;28.67;;;;;;;10.81;95.25;95739.41;5071924;28;20129;-72
2024/02/10 00:43:42;;;;;;;48.97;29.02;;;;;;;10.71;95.26;95723.47;5073205;28;20388;-72
2024/02/10 00:46:19;;;;;;;53.55;31.38;;;;;;;10.86;95.07;95750.06;5070950;28;20512;-72
2024/02/10 00:48:48;;;;;;;61.03;30.83;;;;;;;10.86;95.30;95739.28;5057871;28;20052;-72
2024/02/10 00:51:14;;;;;;;38.88;26.30;;;;;;;10.82;95.48;95743.69;5072609;28;20452;-72
2024/02/10 00:53:40;;;;;;;45.60;26.17;;;;;;;10.85;95.56;95736.91;5074887;28;20059;-71
2024/02/10 00:56:09;;;;;;;25.67;17.75;;;;;;;10.86;95.23;95727.72;5074566;28;20532;-70
2024/02/10 00:58:41;;;;;;;28.63;20.90;;;;;;;10.77;95.75;95721.47;5073298;28;20036;-71
2024/02/10 01:01:12;;;;;;;33.50;22.45;;;;;;;10.74;95.34;95719.38;5073483;28;20032;-71
2024/02/10 01:03:45;;;;;;;32.80;22.73;;;;;;;10.70;95.62;95719.22;5072885;28;20028;-71
2024/02/10 01:06:12;;;;;;;36.83;22.40;;;;;;;10.66;96.03;95723.63;5071540;28;20089;-70
2024/02/10 01:08:46;;;;;;;224.00;32.67;;;;;;;10.63;95.99;95718.84;5072823;28;20028;-72
2024/02/10 01:11:32;;;;;;;173.25;26.60;;;;;;;10.53;95.65;95723.66;5073454;28;20548;-71
2024/02/10 01:13:57;;;;;;;196.18;26.13;;;;;;;10.49;95.69;95717.28;5074337;28;20485;-71
2024/02/10 01:16:25;;;;;;;64.93;25.42;;;;;;;10.49;95.92;95711.91;5074153;28;20039;-71
2024/02/10 01:18:51;;;;;;;26.05;17.75;;;;;;;10.46;95.79;95718.69;5072370;28;20121;-71
2024/02/10 01:21:17;;;;;;;27.15;18.80;;;;;;;10.49;95.54;95712.72;5068243;28;20032;-71
2024/02/10 01:23:46;;;;;;;27.30;18.30;;;;;;;10.48;95.63;95716.50;5066698;28;20054;-71
2024/02/10 01:26:13;;;;;;;24.52;18.73;;;;;;;10.50;95.52;95714.31;5072167;28;20528;-72
2024/02/10 01:28:39;;;;;;;23.30;16.92;;;;;;;10.46;95.57;95712.50;5072248;28;20036;-72
2024/02/10 01:31:08;;;;;;;23.77;17.33;;;;;;;10.50;95.28;95706.25;5070732;28;20094;-71
2024/02/10 01:33:34;;;;;;;31.40;19.88;;;;;;;10.51;95.37;95710.50;5072650;28;20024;-72
2024/02/10 01:35:59;;;;;;;38.70;22.25;;;;;;;10.50;95.33;95711.63;5073423;28;20503;-72
2024/02/10 01:38:26;;;;;;;28.92;19.75;;;;;;;10.42;95.93;95696.19;5073615;28;20111;-71
2024/02/10 01:40:51;;;;;;;27.25;18.60;;;;;;;10.33;95.15;95679.19;5072447;28;20028;-72
2024/02/10 01:43:17;;;;;;;39.60;23.70;;;;;;;10.52;95.51;95704.03;5065544;28;20080;-72
2024/02/10 01:45:43;;;;;;;68.35;30.67;;;;;;;10.49;95.44;95691.19;5065668;28;20081;-72
2024/02/10 01:48:09;;;;;;;130.88;38.08;;;;;;;10.43;95.30;95692.41;5073221;28;20028;-71
2024/02/10 01:50:37;;;;;;;154.68;37.35;;;;;;;10.44;95.09;95696.69;5072812;28;20373;-71
2024/02/10 01:53:04;;;;;;;60.25;28.48;;;;;;;10.41;94.95;95689.22;5051500;28;20066;-72
2024/02/10 01:55:30;;;;;;;105.05;36.78;;;;;;;10.37;95.36;95688.22;5070127;28;20109;-71
2024/02/10 01:57:59;;;;;;;52.05;30.13;;;;;;;10.36;95.40;95692.81;5050692;28;20032;-71
2024/02/10 02:00:25;;;;;;;52.67;28.50;;;;;;;10.25;95.27;95680.69;5069787;28;20024;-71
2024/02/10 02:02:51;;;;;;;30.50;21.48;;;;;;;10.31;95.58;95689.47;5071108;28;20051;-70
2024/02/10 02:05:18;;;;;;;32.05;20.90;;;;;;;10.30;95.31;95682.47;5070797;28;20024;-70
2024/02/10 02:07:44;;;;;;;30.15;19.23;;;;;;;10.30;95.63;95685.16;5071095;28;20111;-72
2024/02/10 02:10:10;;;;;;;28.02;19.73;;;;;;;10.29;95.22;95691.66;5069991;28;20017;-71
2024/02/10 02:12:50;;;;;;;36.15;22.52;;;;;;;10.25;95.25;95696.84;5069306;28;20534;-71
2024/02/10 02:15:19;;;;;;;31.98;21.02;;;;;;;10.26;95.07;95686.88;5071748;28;20032;-71
2024/02/10 02:17:45;;;;;;;30.83;21.98;;;;;;;10.21;95.34;95697.75;5071395;28;20480;-71
2024/02/10 02:20:11;;;;;;;71.80;32.33;;;;;;;10.13;95.32;95683.13;5065907;28;20036;-72
2024/02/10 02:22:36;;;;;;;50.03;27.50;;;;;;;10.04;95.44;95673.34;5082254;28;20488;-72
2024/02/10 02:25:03;;;;;;;226.57;46.50;;;;;;;9.98;95.50;95688.00;5071691;28;20041;-73
2024/02/10 02:27:28;;;;;;;109.00;35.40;;;;;;;10.05;95.47;95693.78;5070684;28;20396;-73
2024/02/10 02:29:56;;;;;;;107.63;39.17;;;;;;;10.03;95.32;95682.53;5070798;28;20029;-70
2024/02/10 02:32:23;;;;;;;93.20;39.33;;;;;;;10.05;95.42;95683.81;5071835;28;20020;-70
2024/02/10 02:34:51;;;;;;;47.53;28.77;;;;;;;9.89;95.00;95662.94;5070368;28;20480;-71
2024/02/10 02:37:17;;;;;;;51.65;28.73;;;;;;;10.03;95.09;95677.97;5071676;28;20054;-71
2024/02/10 02:39:44;;;;;;;47.65;28.48;;;;;;;10.00;95.22;95672.38;5066092;28;20036;-72
2024/02/10 02:42:10;;;;;;;40.58;26.98;;;;;;;9.94;94.90;95673.59;5068027;28;20077;-72
2024/02/10 02:44:35;;;;;;;340.90;54.60;;;;;;;9.73;94.70;95651.72;5069937;28;20488;-72
2024/02/10 02:47:04;;;;;;;217.85;45.33;;;;;;;9.86;94.79;95679.66;5067158;28;20021;-72
2024/02/10 02:49:30;;;;;;;425.85;60.72;;;;;;;9.79;94.82;95682.75;5070427;28;20032;-72
2024/02/10 02:51:55;;;;;;;135.68;30.73;;;;;;;9.74;94.54;95678.28;5071654;28;20533;-71
2024/02/10 02:54:20;;;;;;;218.98;34.60;;;;;;;9.69;94.91;95678.38;5071384;28;20040;-71
2024/02/10 02:56:54;;;;;;;213.30;31.85;;;;;;;9.66;94.39;95678.22;5071699;28;20117;-71
2024/02/10 02:59:20;;;;;;;295.33;32.75;;;;;;;9.51;94.33;95663.19;5054142;28;20119;-70
2024/02/10 03:01:51;;;;;;;214.07;39.78;;;;;;;9.60;94.41;95674.81;5073383;28;20067;-72
2024/02/10 03:04:18;;;;;;;242.02;35.05;;;;;;;9.57;94.33;95675.41;5051384;28;20046;-71
2024/02/10 03:06:44;;;;;;;121.25;27.65;;;;;;;9.52;93.91;95672.81;5069620;28;20063;-72
2024/02/10 03:09:09;;;;;;;50.70;26.33;;;;;;;9.41;94.46;95666.06;5069652;28;20028;-72
2024/02/10 03:11:36;;;;;;;38.40;26.42;;;;;;;9.45;94.72;95656.31;5071455;28;20101;-71
2024/02/10 03:14:02;;;;;;;50.53;29.42;;;;;;;9.42;94.74;95662.28;5069994;28;20035;-72
2024/02/10 03:16:33;;;;;;;39.35;25.35;;;;;;;9.46;94.94;95660.59;5070169;28;20020;-72
2024/02/10 03:19:04;;;;;;;396.40;57.63;;;;;;;9.44;95.13;95643.97;5046314;28;20056;-72
2024/02/10 03:21:32;;;;;;;133.15;34.67;;;;;;;9.43;95.07;95652.31;5070246;28;20052;-70
2024/02/10 03:24:02;;;;;;;55.88;25.92;;;;;;;9.35;95.55;95645.78;5062068;28;20483;-71
2024/02/10 03:26:31;;;;;;;61.58;29.95;;;;;;;9.25;95.18;95629.84;5071238;28;20071;-72
2024/02/10 03:28:58;;;;;;;105.93;26.13;;;;;;;9.30;95.37;95642.38;5067190;28;20036;-72
2024/02/10 03:31:24;;;;;;;36.28;17.85;;;;;;;9.16;95.27;95628.97;5070030;28;20060;-71
2024/02/10 03:33:49;;;;;;;43.45;20.05;;;;;;;9.19;94.73;95647.16;5071151;28;20540;-71
2024/02/10 03:36:15;;;;;;;31.20;15.15;;;;;;;9.17;95.14;95652.03;5070965;28;20073;-71
2024/02/10 03:38:40;;;;;;;20.20;13.85;;;;;;;9.09;95.44;95657.28;5071054;28;20033;-71
2024/02/10 03:41:10;;;;;;;19.38;13.85;;;;;;;9.10;95.39;95648.97;5053275;28;20408;-71
2024/02/10 03:43:36;;;;;;;18.52;13.88;;;;;;;9.06;95.28;95656.00;5071105;28;20033;-71
2024/02/10 03:46:01;;;;;;;153.35;33.30;;;;;;;8.96;95.05;95658.88;5070820;28;20052;-72
2024/02/10 03:48:27;;;;;;;72.75;20.08;;;;;;;8.85;94.94;95646.72;5071044;28;20569;-72
2024/02/10 03:50:52;;;;;;;15.57;12.35;;;;;;;8.82;94.77;95647.31;5071020;28;20038;-70
2024/02/10 03:53:17;;;;;;;23.55;15.98;;;;;;;8.83;95.10;95638.16;5069846;28;20090;-70
2024/02/10 03:55:43;;;;;;;31.55;19.33;;;;;;;8.83;94.10;95632.81;5070955;28;20051;-71
2024/02/10 03:58:09;;;;;;;31.23;16.20;;;;;;;8.72;94.25;95620.66;5054644;28;20412;-72
2024/02/10 04:00:38;;;;;;;37.38;13.32;;;;;;;8.75;94.35;95630.81;5067888;28;20021;-72
2024/02/10 04:03:04;;;;;;;14.48;11.75;;;;;;;8.63;94.52;95607.16;5069781;28;20075;-72
2024/02/10 04:05:34;;;;;;;14.05;10.27;;;;;;;8.63;94.47;95609.03;5069399;28;20028;-72
2024/02/10 04:08:02;;;;;;;22.23;13.65;;;;;;;8.72;94.45;95626.84;5062189;28;20048;-72
2024/02/10 04:10:28;;;;;;;27.42;15.13;;;;;;;8.71;94.06;95624.44;5071141;28;20392;-71
2024/02/10 04:12:54;;;;;;;19.90;12.27;;;;;;;8.69;94.20;95623.94;5070851;28;20043;-73
2024/02/10 04:15:22;;;;;;;16.02;10.55;;;;;;;8.59;93.95;95616.06;5069451;28;20392;-73
2024/02/10 04:17:52;;;;;;;13.27;10.30;;;;;;;8.62;93.84;95626.19;5052339;28;20078;-73
2024/02/10 04:20:19;;;;;;;14.50;10.57;;;;;;;8.51;93.94;95619.41;5071423;28;20435;-73
2024/02/10 04:22:45;;;;;;;51.28;14.60;;;;;;;8.51;94.04;95619.41;5055286;28;20032;-73
2024/02/10 04:25:14;;;;;;;96.25;19.40;;;;;;;8.39;93.69;95611.03;5072918;28;20420;-73
2024/02/10 04:27:40;;;;;;;297.98;26.98;;;;;;;8.52;94.03;95621.03;5074431;28;20024;-73
2024/02/10 04:30:06;;;;;;;296.48;25.58;;;;;;;8.44;93.28;95602.91;5071479;28;20477;-73
2024/02/10 04:32:32;;;;;;;330.40;25.67;;;;;;;8.44;93.94;95613.63;5071542;28;20388;-71
2024/02/10 04:34:57;;;;;;;551.33;29.60;;;;;;;8.39;93.64;95616.41;5071558;28;20062;-71
2024/02/10 04:37:23;;;;;;;167.65;24.52;;;;;;;8.30;93.61;95630.50;5074288;28;20032;-70
2024/02/10 04:39:48;;;;;;;141.45;20.27;;;;;;;8.26;93.16;95623.34;5074169;28;20032;-72
2024/02/10 04:42:14;;;;;;;217.52;17.73;;;;;;;8.24;93.82;95615.53;5073039;28;20107;-71
2024/02/10 04:44:40;;;;;;;75.18;13.90;;;;;;;8.22;93.39;95620.38;5072695;28;20118;-72
2024/02/10 04:47:05;;;;;;;64.07;11.60;;;;;;;8.20;93.39;95614.53;5068355;28;20031;-71
2024/02/10 04:49:30;;;;;;;89.70;12.40;;;;;;;8.15;93.74;95611.91;5071291;28;20453;-72
2024/02/10 04:51:56;;;;;;;175.07;14.77;;;;;;;8.14;93.62;95604.97;5069410;28;20020;-71
2024/02/10 04:54:21;;;;;;;223.75;27.45;;;;;;;7.93;93.66;95587.63;5060269;28;20086;-72
2024/02/10 04:56:48;;;;;;;90.53;31.05;;;;;;;7.87;93.45;95578.06;5068184;28;20023;-72
2024/02/10 04:59:24;;;;;;;66.10;33.17;;;;;;;8.08;93.94;95599.97;5072579;28;20032;-70
2024/02/10 05:01:50;;;;;;;33.70;18.88;;;;;;;8.05;93.69;95601.34;5071669;28;20056;-70
2024/02/10 05:04:15;;;;;;;17.42;12.50;;;;;;;8.01;93.42;95600.34;5073377;28;20515;-71
2024/02/10 05:06:42;;;;;;;15.60;12.05;;;;;;;8.02;93.61;95596.59;5073616;28;20033;-72
2024/02/10 05:09:09;;;;;;;13.40;11.32;;;;;;;8.04;93.41;95598.97;5066839;28;20476;-71
2024/02/10 05:11:35;;;;;;;31.20;15.43;;;;;;;7.98;93.69;95595.56;5073409;28;20041;-71
2024/02/10 05:14:01;;;;;;;18.65;13.93;;;;;;;7.81;93.44;95584.59;5073413;28;20027;-72
2024/02/10 05:16:27;;;;;;;22.98;15.02;;;;;;;7.85;93.41;95600.88;5072335;28;20028;-72
2024/02/10 05:18:54;;;;;;;20.75;15.07;;;;;;;7.79;93.00;95604.72;5072310;28;20063;-70
2024/02/10 05:21:20;;;;;;;26.88;17.42;;;;;;;7.83;93.40;95614.56;5071488;28;20036;-71
2024/02/10 05:23:48;;;;;;;21.65;15.00;;;;;;;7.80;92.86;95593.69;5068815;28;20458;-72
2024/02/10 05:26:16;;;;;;;18.67;15.18;;;;;;;7.70;92.99;95587.72;5069058;28;20472;-72
2024/02/10 05:28:42;;;;;;;20.27;15.15;;;;;;;7.75;93.23;95607.16;5072759;28;20133;-72
2024/02/10 05:31:07;;;;;;;20.75;15.45;;;;;;;7.59;92.68;95587.03;5068601;28;20498;-71
2024/02/10 05:33:33;;;;;;;18.75;14.05;;;;;;;7.70;92.45;95609.94;5065243;28;20185;-72
2024/02/10 05:35:58;;;;;;;21.73;15.32;;;;;;;7.70;92.95;95609.13;5072942;28;20027;-72
2024/02/10 05:38:23;;;;;;;20.83;16.58;;;;;;;7.42;92.87;95568.00;5072905;28;20035;-70
2024/02/10 05:40:49;;;;;;;23.48;16.80;;;;;;;7.69;91.97;95605.66;5067617;28;20675;-70
2024/02/10 05:43:14;;;;;;;25.80;18.77;;;;;;;7.67;92.62;95605.16;5073082;28;20028;-70
2024/02/10 05:45:40;;;;;;;17.00;13.60;;;;;;;7.63;92.67;95614.84;5071421;28;20032;-70
2024/02/10 05:48:06;;;;;;;17.50;14.60;;;;;;;7.59;92.17;95613.81;5066788;28;20025;-70
2024/02/10 05:50:32;;;;;;;20.35;15.02;;;;;;;7.44;92.26;95589.94;5065705;28;20037;-70
2024/02/10 05:52:58;;;;;;;18.88;15.05;;;;;;;7.59;92.69;95617.28;5057059;28;20020;-71
2024/02/10 05:55:25;;;;;;;16.15;14.32;;;;;;;7.58;92.02;95617.59;5065539;28;20032;-70
2024/02/10 05:58:06;;;;;;;17.35;14.77;;;;;;;7.56;92.20;95612.50;5071630;28;20437;-70
2024/02/10 06:00:32;;;;;;;22.58;17.10;;;;;;;7.48;92.03;95617.72;5069937;28;20451;-71
2024/02/10 06:02:59;;;;;;;28.00;19.40;;;;;;;7.41;91.82;95595.84;5065710;28;20036;-71
2024/02/10 06:05:24;;;;;;;29.50;21.52;;;;;;;7.55;92.46;95623.53;5072353;28;20038;-71
2024/02/10 06:07:51;;;;;;;21.92;17.75;;;;;;;7.37;91.79;95601.00;5069080;28;20021;-70
2024/02/10 06:10:16;;;;;;;22.02;16.50;;;;;;;7.48;91.88;95623.06;5072506;28;20473;-70
2024/02/10 06:12:46;;;;;;;40.60;30.92;;;;;;;7.43;91.64;95625.81;5072366;28;20029;-70
2024/02/10 06:15:12;;;;;;;43.10;29.60;;;;;;;7.49;92.73;95627.38;5037804;28;20116;-71
2024/02/10 06:17:43;;;;;;;38.30;25.30;;;;;;;7.45;92.75;95621.78;5072237;28;20169;-71
2024/02/10 06:20:14;;;;;;;27.98;20.17;;;;;;;7.53;92.83;95631.06;5071241;28;20472;-71
2024/02/10 06:22:47;;;;;;;21.10;16.55;;;;;;;7.53;92.73;95637.22;5070950;28;20561;-70
2024/02/10 06:25:15;;;;;;;19.58;12.32;;;;;;;7.53;92.54;95637.22;5071921;28;20040;-70
2024/02/10 06:27:41;;;;;;;13.95;11.93;;;;;;;7.54;91.79;95632.63;5070933;28;20150;-70
2024/02/10 06:30:17;;;;;;;13.55;11.07;;;;;;;7.57;93.13;95632.06;5070964;28;20509;-71
2024/02/10 06:32:43;;;;;;;14.52;11.55;;;;;;;7.59;93.00;95636.03;5067704;28;20036;-70
2024/02/10 06:35:09;;;;;;;18.98;15.40;;;;;;;7.55;93.82;95636.91;5070836;28;20519;-70
2024/02/10 06:37:36;;;;;;;16.15;13.10;;;;;;;7.51;93.62;95622.50;5072076;28;20127;-71
2024/02/10 06:40:07;;;;;;;27.20;18.75;;;;;;;7.58;92.67;95633.66;5070916;28;20464;-71
2024/02/10 06:42:34;;;;;;;22.67;18.80;;;;;;;7.55;93.29;95628.88;5070841;28;20039;-71
2024/02/10 06:45:07;;;;;;;82.50;34.15;;;;;;;7.46;92.82;95619.91;5063813;28;20032;-71
2024/02/10 06:47:33;;;;;;;106.70;26.90;;;;;;;7.16;93.83;95609.56;5070449;28;20049;-71
2024/02/10 06:49:59;;;;;;;307.88;45.45;;;;;;;7.37;93.30;95632.31;5070607;28;20031;-71
2024/02/10 06:52:24;;;;;;;97.85;27.08;;;;;;;7.27;93.68;95637.78;5071581;28;20072;-71
2024/02/10 06:54:52;;;;;;;43.40;31.83;;;;;;;7.33;92.62;95647.34;5071395;28;20095;-71
2024/02/10 06:57:18;;;;;;;44.90;33.33;;;;;;;7.35;92.82;95639.84;5071614;28;20036;-71
2024/02/10 06:59:45;;;;;;;31.55;24.30;;;;;;;7.38;93.10;95648.09;5071626;28;20392;-71
2024/02/10 07:02:14;;;;;;;26.50;20.92;;;;;;;7.24;93.48;95623.09;5068365;28;20044;-71
2024/02/10 07:04:40;;;;;;;22.48;18.63;;;;;;;7.44;94.01;95643.50;5070148;28;20032;-71
2024/02/10 07:07:05;;;;;;;20.40;16.65;;;;;;;7.39;93.91;95647.03;5071641;28;20040;-71
2024/02/10 07:09:30;;;;;;;32.22;20.17;;;;;;;7.47;93.59;95642.88;5071523;28;20097;-71
2024/02/10 07:11:56;;;;;;;17.58;15.48;;;;;;;7.42;93.86;95640.31;5071580;28;20070;-71
2024/02/10 07:14:22;;;;;;;25.52;18.30;;;;;;;7.51;94.30;95639.34;5071423;28;20028;-71
2024/02/10 07:16:48;;;;;;;113.47;30.95;;;;;;;7.47;94.61;95642.88;5071403;28;20119;-71
2024/02/10 07:19:14;;;;;;;18.38;14.23;;;;;;;7.48;95.10;95637.28;5065973;28;20130;-71
2024/02/10 07:21:40;;;;;;;19.60;15.80;;;;;;;7.54;94.89;95621.91;5069040;28;20078;-71
2024/02/10 07:24:07;;;;;;;16.85;13.52;;;;;;;7.65;94.83;95629.53;5071172;28;20404;-72
2024/02/10 07:26:33;;;;;;;23.77;17.25;;;;;;;7.73;95.17;95622.72;5070063;28;20480;-72
2024/02/10 07:29:00;;;;;;;18.52;14.90;;;;;;;7.66;95.46;95614.25;5060036;28;20030;-72
2024/02/10 07:31:26;;;;;;;17.23;13.05;;;;;;;7.73;95.49;95627.28;5067082;28;20064;-72
2024/02/10 07:34:02;;;;;;;19.30;14.35;;;;;;;7.74;94.31;95629.69;5069097;28;20078;-71
2024/02/10 07:36:37;;;;;;;28.55;18.52;;;;;;;7.75;95.17;95633.94;5071398;28;20108;-72
2024/02/10 07:39:07;;;;;;;23.02;19.65;;;;;;;7.76;95.19;95635.56;5063067;28;20047;-71
2024/02/10 07:41:38;;;;;;;24.48;18.20;;;;;;;7.78;94.38;95636.06;5070201;28;20127;-72
2024/02/10 07:44:07;;;;;;;17.27;14.98;;;;;;;7.84;94.71;95642.94;5063528;28;20036;-72
2024/02/10 07:46:34;;;;;;;20.92;16.33;;;;;;;7.85;94.96;95623.09;5070025;28;20029;-72
2024/02/10 07:49:07;;;;;;;20.77;16.98;;;;;;;8.02;94.86;95639.47;5065673;28;20407;-72
2024/02/10 07:51:33;;;;;;;17.60;15.80;;;;;;;7.94;94.72;95628.59;5054482;28;20051;-72
2024/02/10 07:53:59;;;;;;;18.55;16.60;;;;;;;8.15;94.68;95645.97;5070174;28;20028;-72
2024/02/10 07:56:28;;;;;;;16.67;14.93;;;;;;;8.27;94.79;95657.88;5072250;28;20032;-72
2024/02/10 07:58:58;;;;;;;18.63;16.00;;;;;;;8.29;95.03;95658.38;5073858;28;20032;-72
2024/02/10 08:01:25;;;;;;;15.38;13.70;;;;;;;8.50;95.55;95660.72;5075209;28;20048;-72
2024/02/10 08:03:54;;;;;;;16.83;13.63;;;;;;;8.58;95.65;95660.88;5074774;28;20048;-72
2024/02/10 08:06:32;;;;;;;17.80;13.60;;;;;;;8.64;95.11;95645.47;5074670;28;20079;-72
2024/02/10 08:08:58;;;;;;;14.43;13.00;;;;;;;8.86;95.50;95659.06;5073846;28;20151;-72
2024/02/10 08:11:27;;;;;;;16.10;13.50;;;;;;;8.96;95.19;95654.28;5053979;28;20025;-72
2024/02/10 08:13:53;;;;;;;17.63;13.73;;;;;;;9.08;95.65;95661.84;5073149;28;20044;-72
2024/02/10 08:16:21;;;;;;;16.77;15.05;;;;;;;9.17;95.44;95668.13;5073611;28;20046;-70
2024/02/10 08:18:50;;;;;;;12.73;11.50;;;;;;;9.27;95.41;95667.94;5073919;28;20107;-71
2024/02/10 08:21:18;;;;;;;14.18;11.35;;;;;;;9.27;95.86;95642.97;5074022;28;20055;-72
2024/02/10 08:23:49;;;;;;;10.07;8.50;;;;;;;9.41;95.74;95649.94;5073432;28;20377;-72
2024/02/10 08:26:17;;;;;;;9.25;8.32;;;;;;;9.59;95.82;95640.97;5074477;28;20165;-72
2024/02/10 08:28:47;;;;;;;7.85;7.15;;;;;;;9.60;95.69;95626.44;5050459;28;20116;-72
2024/02/10 08:31:14;;;;;;;7.60;6.80;;;;;;;9.71;95.66;95625.13;5073598;28;20119;-72
2024/02/10 08:33:44;;;;;;;8.93;6.50;;;;;;;9.88;95.54;95650.59;5073236;28;20020;-72
2024/02/10 08:36:12;;;;;;;7.47;6.80;;;;;;;9.85;95.94;95629.72;5074370;28;20090;-72
2024/02/10 08:38:38;;;;;;;6.85;6.10;;;;;;;9.98;95.60;95642.31;5073141;28;20075;-73
2024/02/10 08:41:04;;;;;;;7.05;6.40;;;;;;;9.98;95.34;95636.94;5057577;28;20037;-73
2024/02/10 08:43:29;;;;;;;7.57;6.45;;;;;;;9.96;95.18;95618.41;5074712;28;20048;-71
2024/02/10 08:45:55;;;;;;;8.48;6.00;;;;;;;10.08;95.04;95639.41;5071204;28;20060;-72
2024/02/10 08:48:22;;;;;;;6.05;5.40;;;;;;;9.99;94.60;95622.41;5072900;28;20452;-73
2024/02/10 08:50:47;;;;;;;8.43;6.13;;;;;;;10.16;94.40;95625.25;5074604;28;20051;-73
2024/02/10 08:53:15;;;;;;;7.57;5.68;;;;;;;9.98;94.18;95583.97;5073116;28;20028;-72
2024/02/10 08:55:41;;;;;;;6.40;5.80;;;;;;;10.28;93.72;95622.81;5072891;28;20048;-72
2024/02/10 08:58:08;;;;;;;7.63;5.72;;;;;;;10.23;93.93;95601.41;5074243;28;20070;-73
2024/02/10 09:00:34;;;;;;;7.07;6.25;;;;;;;10.37;93.43;95615.59;5074360;28;20036;-73
2024/02/10 09:02:59;;;;;;;9.57;6.63;;;;;;;10.40;92.63;95615.00;5072892;28;20040;-73
2024/02/10 09:05:26;;;;;;;8.35;7.03;;;;;;;10.39;92.30;95616.09;5072810;28;20032;-73
2024/02/10 09:07:52;;;;;;;7.15;5.85;;;;;;;10.39;92.43;95616.09;5073508;28;20477;-73
2024/02/10 09:10:18;;;;;;;6.22;5.30;;;;;;;10.51;92.45;95619.03;5056749;28;20036;-72
2024/02/10 09:12:44;;;;;;;5.75;4.93;;;;;;;10.40;91.85;95601.53;5073508;28;20033;-71
2024/02/10 09:15:10;;;;;;;7.70;5.32;;;;;;;10.64;91.03;95626.22;5074172;28;20037;-73
2024/02/10 09:17:35;;;;;;;5.45;4.95;;;;;;;10.63;90.97;95626.53;5072684;28;20024;-72
2024/02/10 09:20:01;;;;;;;5.75;5.00;;;;;;;10.48;90.85;95597.31;5056005;28;20133;-72
2024/02/10 09:22:26;;;;;;;6.40;4.75;;;;;;;10.22;90.29;95554.13;5074464;28;20445;-72
2024/02/10 09:24:54;;;;;;;6.05;5.18;;;;;;;10.74;89.99;95625.97;5072719;28;20493;-72
2024/02/10 09:27:20;;;;;;;5.35;4.85;;;;;;;10.52;89.84;95577.56;5074325;28;20028;-72
2024/02/10 09:29:46;;;;;;;5.55;4.55;;;;;;;10.88;89.61;95601.66;5074405;28;20033;-72
2024/02/10 09:32:14;;;;;;;4.85;4.35;;;;;;;10.95;89.24;95627.03;5074680;28;20021;-72
2024/02/10 09:34:40;;;;;;;6.85;5.05;;;;;;;10.87;88.82;95605.47;5073384;28;20047;-71
2024/02/10 09:37:06;;;;;;;6.22;4.53;;;;;;;11.03;88.86;95623.59;5074248;28;20029;-71
2024/02/10 09:39:33;;;;;;;7.00;4.80;;;;;;;11.15;88.23;95622.22;5075069;28;20115;-72
2024/02/10 09:42:00;;;;;;;7.43;5.10;;;;;;;10.80;88.43;95557.44;5067940;28;20027;-71
2024/02/10 09:44:26;;;;;;;6.45;4.85;;;;;;;11.27;87.73;95625.13;5073972;28;20040;-72
2024/02/10 09:46:52;;;;;;;6.57;5.03;;;;;;;11.24;87.50;95606.88;5072373;28;20539;-71
2024/02/10 09:49:23;;;;;;;6.20;4.63;;;;;;;11.35;87.20;95616.25;5056579;28;20033;-71
2024/02/10 09:51:56;;;;;;;6.10;4.47;;;;;;;11.42;86.87;95622.00;5039680;28;20044;-71
2024/02/10 09:54:22;;;;;;;5.47;3.83;;;;;;;11.46;86.94;95633.75;5047748;28;20094;-72
2024/02/10 09:56:47;;;;;;;6.38;4.50;;;;;;;11.52;86.82;95622.53;5071680;28;20028;-72
2024/02/10 09:59:18;;;;;;;4.97;4.28;;;;;;;11.62;86.20;95632.22;5071548;28;20043;-70
2024/02/10 10:01:45;;;;;;;5.13;4.22;;;;;;;11.64;86.39;95625.41;5071532;28;20047;-72
2024/02/10 10:04:11;;;;;;;5.68;4.75;;;;;;;11.75;85.49;95631.31;5072457;28;20032;-72
2024/02/10 10:06:43;;;;;;;5.32;4.32;;;;;;;11.83;85.32;95625.16;5072573;28;20032;-72
2024/02/10 10:09:09;;;;;;;4.78;4.30;;;;;;;11.92;85.49;95620.56;5052343;28;20464;-71
2024/02/10 10:11:41;;;;;;;5.68;4.80;;;;;;;11.87;84.45;95598.34;5069167;28;20024;-72
2024/02/10 10:14:09;;;;;;;6.90;4.97;;;;;;;12.08;84.57;95613.59;5070983;28;20066;-72
2024/02/10 10:16:35;;;;;;;5.90;5.30;;;;;;;12.15;84.29;95611.22;5071153;28;20017;-71
2024/02/10 10:19:00;;;;;;;6.32;5.28;;;;;;;12.21;84.01;95611.84;5072214;28;20032;-71
2024/02/10 10:21:26;;;;;;;6.63;5.93;;;;;;;12.27;83.83;95606.00;5071255;28;20377;-71
2024/02/10 10:23:54;;;;;;;8.90;5.63;;;;;;;12.31;83.94;95612.31;5071175;28;20055;-70
2024/02/10 10:26:20;;;;;;;5.88;5.28;;;;;;;12.39;83.16;95606.13;5071778;28;20036;-72
2024/02/10 10:28:48;;;;;;;5.68;4.60;;;;;;;12.45;82.49;95604.84;5070837;28;20051;-71
2024/02/10 10:31:15;;;;;;;8.00;5.25;;;;;;;12.51;82.50;95602.78;5070968;28;20028;-71
2024/02/10 10:33:44;;;;;;;7.60;5.50;;;;;;;12.51;82.74;95604.69;5070882;28;20158;-71
2024/02/10 10:36:09;;;;;;;7.55;5.57;;;;;;;12.57;82.30;95604.22;5066239;28;20035;-71
2024/02/10 10:38:35;;;;;;;8.02;5.13;;;;;;;12.55;82.21;95605.63;5067343;28;20496;-71
2024/02/10 10:41:02;;;;;;;6.60;4.93;;;;;;;12.55;82.15;95601.03;5070802;28;20032;-71
2024/02/10 10:43:28;;;;;;;6.15;4.80;;;;;;;12.58;81.82;95588.81;5072032;28;20044;-70
2024/02/10 10:45:55;;;;;;;6.28;4.75;;;;;;;12.71;81.40;95598.63;5070226;28;20036;-71
2024/02/10 10:48:21;;;;;;;7.25;5.15;;;;;;;12.76;81.62;95591.16;5071925;28;20028;-72
2024/02/10 10:50:49;;;;;;;5.63;5.00;;;;;;;12.81;81.20;95592.88;5068605;28;20507;-70
2024/02/10 10:53:16;;;;;;;6.18;5.13;;;;;;;12.75;80.97;95580.66;5050635;28;20112;-70
2024/02/10 10:55:53;;;;;;;6.85;5.10;;;;;;;12.60;80.79;95567.69;5068011;28;20342;-70
2024/02/10 10:58:32;;;;;;;7.05;4.82;;;;;;;12.69;80.63;95554.94;5070738;28;20113;-71
2024/02/10 11:00:59;;;;;;;6.80;4.80;;;;;;;12.88;80.47;95579.69;5071457;28;20084;-70
2024/02/10 11:03:31;;;;;;;5.40;4.75;;;;;;;12.96;80.34;95573.44;5051089;28;20527;-71
2024/02/10 11:05:57;;;;;;;6.78;4.88;;;;;;;12.95;80.46;95574.56;5055108;28;20044;-71
2024/02/10 11:08:26;;;;;;;5.50;4.55;;;;;;;13.00;79.97;95574.38;5069858;28;20086;-70
2024/02/10 11:11:01;;;;;;;6.78;4.90;;;;;;;13.00;79.91;95564.34;5070631;28;20558;-70
2024/02/10 11:13:28;;;;;;;7.53;5.30;;;;;;;13.01;79.97;95562.47;5070428;28;20035;-70
2024/02/10 11:16:12;;;;;;;5.80;4.82;;;;;;;12.99;79.31;95564.69;5070044;28;20110;-70
2024/02/10 11:18:56;;;;;;;9.27;5.13;;;;;;;12.98;79.49;95571.19;5071620;28;20089;-70
2024/02/10 11:21:26;;;;;;;8.50;5.20;;;;;;;12.91;79.85;95565.50;5071615;28;20029;-70
2024/02/10 11:24:18;;;;;;;7.65;5.13;;;;;;;12.98;78.97;95555.78;5071510;28;20098;-70
2024/02/10 11:26:44;;;;;;;5.75;4.95;;;;;;;12.99;79.55;95556.59;5070935;28;20051;-70