Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:02:22;;;;;;;11.30;1.60;;;8.60;99.90;;;;;;5070424;28;20278;-73
2023/12/10 00:04:48;;;;;;;11.40;1.60;;;8.50;99.90;;;;;;5070326;28;20181;-72
2023/12/10 00:07:13;;;;;;;8.57;1.27;;;8.50;99.90;;;;;;5068457;28;20207;-72
2023/12/10 00:09:39;;;;;;;7.27;1.60;;;8.50;99.90;;;;;;5070104;28;20753;-71
2023/12/10 00:12:05;;;;;;;5.73;1.47;;;8.50;99.90;;;;;;5070534;28;20193;-71
2023/12/10 00:14:31;;;;;;;7.93;1.60;;;8.60;99.90;;;;;;5070128;28;20246;-71
2023/12/10 00:16:56;;;;;;;10.57;1.50;;;8.60;99.90;;;;;;5067980;28;20445;-72
2023/12/10 00:19:22;;;;;;;4.47;1.27;;;8.50;99.90;;;;;;5069323;28;20187;-72
2023/12/10 00:21:47;;;;;;;2.77;1.40;;;8.50;99.90;;;;;;5067627;28;20294;-71
2023/12/10 00:24:13;;;;;;;11.40;1.90;;;8.40;99.90;;;;;;5069017;28;20186;-72
2023/12/10 00:26:39;;;;;;;8.17;1.40;;;8.40;99.90;;;;;;5068860;28;20624;-71
2023/12/10 00:29:04;;;;;;;7.67;1.70;;;8.30;99.90;;;;;;5067592;28;20187;-70
2023/12/10 00:31:30;;;;;;;5.03;1.87;;;8.30;99.90;;;;;;5050880;28;20187;-71
2023/12/10 00:33:56;;;;;;;10.27;1.70;;;8.30;99.90;;;;;;5068870;28;20226;-71
2023/12/10 00:36:22;;;;;;;10.13;1.80;;;8.30;99.90;;;;;;5068734;28;20211;-72
2023/12/10 00:38:47;;;;;;;19.80;2.03;;;8.20;99.90;;;;;;5068344;28;20189;-71
2023/12/10 00:41:13;;;;;;;11.13;1.30;;;8.20;99.90;;;;;;5050122;28;20556;-72
2023/12/10 00:43:42;;;;;;;6.27;1.30;;;8.20;99.90;;;;;;5067964;28;20191;-71
2023/12/10 00:46:08;;;;;;;11.23;1.87;;;8.30;99.90;;;;;;5068113;28;20441;-71
2023/12/10 00:48:36;;;;;;;9.03;1.90;;;8.30;99.90;;;;;;5068218;28;20873;-71
2023/12/10 00:51:02;;;;;;;8.10;2.37;;;8.20;99.90;;;;;;5069977;28;20425;-72
2023/12/10 00:53:28;;;;;;;9.33;1.70;;;8.20;99.90;;;;;;5071614;28;20428;-72
2023/12/10 00:55:53;;;;;;;13.43;2.47;;;8.20;99.90;;;;;;5071371;28;20461;-72
2023/12/10 00:58:19;;;;;;;18.40;2.50;;;8.20;99.90;;;;;;5070218;28;20600;-72
2023/12/10 01:00:45;;;;;;;9.50;1.93;;;8.20;99.90;;;;;;5053610;28;20204;-72
2023/12/10 01:03:10;;;;;;;16.57;2.90;;;8.30;99.90;;;;;;5071847;28;20194;-72
2023/12/10 01:05:36;;;;;;;9.07;1.70;;;8.20;99.90;;;;;;5070105;28;20701;-71
2023/12/10 01:08:03;;;;;;;17.77;2.47;;;8.20;99.90;;;;;;5069989;28;20428;-71
2023/12/10 01:10:29;;;;;;;17.23;4.27;;;8.20;99.90;;;;;;5071798;28;21078;-72
2023/12/10 01:12:55;;;;;;;17.13;2.87;;;8.20;99.90;;;;;;5071418;28;20418;-72
2023/12/10 01:15:29;;;;;;;8.10;2.23;;;8.20;99.90;;;;;;5070958;28;20938;-72
2023/12/10 01:18:01;;;;;;;13.40;2.30;;;8.20;99.90;;;;;;5071234;28;20440;-72
2023/12/10 01:20:31;;;;;;;12.60;2.10;;;8.20;99.90;;;;;;5070880;28;20424;-73
2023/12/10 01:22:58;;;;;;;6.93;1.70;;;8.20;99.90;;;;;;5069421;28;20418;-73
2023/12/10 01:25:25;;;;;;;18.07;2.60;;;8.20;99.90;;;;;;5070708;28;20793;-73
2023/12/10 01:27:52;;;;;;;14.90;2.30;;;8.20;99.90;;;;;;5069360;28;20437;-73
2023/12/10 01:30:23;;;;;;;13.13;2.37;;;8.20;99.90;;;;;;5070785;28;20496;-72
2023/12/10 01:32:53;;;;;;;15.97;2.80;;;8.20;99.90;;;;;;5069434;28;20421;-71
2023/12/10 01:35:19;;;;;;;12.60;2.07;;;8.20;99.90;;;;;;5070738;28;20413;-72
2023/12/10 01:37:45;;;;;;;14.00;3.00;;;8.10;99.90;;;;;;5070742;28;21002;-72
2023/12/10 01:40:11;;;;;;;17.60;3.00;;;8.20;99.90;;;;;;5069272;28;20308;-72
2023/12/10 01:42:37;;;;;;;23.40;3.53;;;8.20;99.90;;;;;;5070768;28;20634;-72
2023/12/10 01:45:06;;;;;;;20.07;4.00;;;8.20;99.90;;;;;;5069673;28;20908;-73
2023/12/10 01:47:35;;;;;;;12.23;2.60;;;8.20;99.90;;;;;;5070738;28;20195;-71
2023/12/10 01:50:05;;;;;;;16.73;2.93;;;8.20;99.90;;;;;;5070952;28;20410;-71
2023/12/10 01:52:32;;;;;;;14.53;2.80;;;8.20;99.90;;;;;;5069315;28;20424;-71
2023/12/10 01:54:58;;;;;;;20.13;3.50;;;8.20;99.90;;;;;;5069278;28;20476;-72
2023/12/10 01:57:26;;;;;;;12.53;2.53;;;8.20;99.90;;;;;;5069314;28;20476;-70
2023/12/10 01:59:52;;;;;;;21.17;3.47;;;8.20;99.90;;;;;;5070410;28;20413;-72
2023/12/10 02:02:19;;;;;;;17.63;2.93;;;8.20;99.90;;;;;;5070781;28;20459;-70
2023/12/10 02:04:44;;;;;;;15.70;2.83;;;8.10;99.90;;;;;;5069566;28;20175;-72
2023/12/10 02:07:10;;;;;;;22.63;3.13;;;8.20;99.90;;;;;;5069268;28;20438;-72
2023/12/10 02:09:35;;;;;;;22.73;4.73;;;8.20;99.90;;;;;;5070613;28;20214;-70
2023/12/10 02:12:01;;;;;;;14.63;2.87;;;8.10;99.90;;;;;;5052620;28;20216;-70
2023/12/10 02:14:27;;;;;;;20.60;3.10;;;8.10;99.90;;;;;;5070551;28;20677;-70
2023/12/10 02:16:53;;;;;;;14.10;2.70;;;8.10;99.90;;;;;;5070647;28;20453;-71
2023/12/10 02:19:18;;;;;;;21.53;2.80;;;8.10;99.90;;;;;;5070862;28;20190;-70
2023/12/10 02:21:47;;;;;;;17.80;3.97;;;8.10;99.90;;;;;;5069665;28;20230;-73
2023/12/10 02:24:18;;;;;;;26.20;3.70;;;8.10;99.90;;;;;;5070636;28;20184;-73
2023/12/10 02:26:44;;;;;;;16.63;4.03;;;8.10;99.90;;;;;;5070820;28;20809;-70
2023/12/10 02:29:09;;;;;;;16.40;3.70;;;8.10;99.90;;;;;;5070629;28;20413;-71
2023/12/10 02:31:35;;;;;;;17.80;2.90;;;8.10;99.90;;;;;;5070621;28;20182;-73
2023/12/10 02:34:01;;;;;;;22.53;4.30;;;8.10;99.90;;;;;;5070508;28;20183;-72
2023/12/10 02:36:26;;;;;;;15.10;3.10;;;8.10;99.90;;;;;;5069077;28;20264;-73
2023/12/10 02:38:52;;;;;;;28.00;3.43;;;8.10;99.90;;;;;;5070394;28;20424;-72
2023/12/10 02:41:18;;;;;;;29.13;4.37;;;8.10;99.90;;;;;;5069277;28;20577;-72
2023/12/10 02:43:43;;;;;;;20.83;3.97;;;8.10;99.90;;;;;;5070668;28;20185;-73
2023/12/10 02:46:09;;;;;;;20.63;3.47;;;8.00;99.90;;;;;;5069152;28;20200;-71
2023/12/10 02:48:35;;;;;;;33.90;4.20;;;8.00;99.90;;;;;;5070587;28;20594;-73
2023/12/10 02:51:00;;;;;;;26.53;3.93;;;7.90;99.90;;;;;;5068816;28;20228;-73
2023/12/10 02:53:26;;;;;;;22.27;3.43;;;7.90;99.90;;;;;;5052010;28;20278;-72
2023/12/10 02:55:52;;;;;;;18.33;2.37;;;7.80;99.90;;;;;;5068697;28;20949;-71
2023/12/10 02:58:17;;;;;;;20.67;3.27;;;7.80;99.90;;;;;;5070331;28;20212;-72
2023/12/10 03:00:43;;;;;;;22.63;3.80;;;7.80;99.90;;;;;;5068811;28;20220;-73
2023/12/10 03:03:09;;;;;;;18.47;2.63;;;7.80;99.90;;;;;;5070130;28;20661;-73
2023/12/10 03:05:35;;;;;;;25.10;2.87;;;7.80;99.90;;;;;;5068884;28;20451;-72
2023/12/10 03:08:00;;;;;;;15.43;2.67;;;7.80;99.90;;;;;;5068734;28;20199;-73
2023/12/10 03:10:26;;;;;;;15.10;2.63;;;7.80;99.90;;;;;;5070005;28;20183;-72
2023/12/10 03:12:51;;;;;;;15.40;2.37;;;7.80;99.90;;;;;;5069269;28;20207;-71
2023/12/10 03:15:17;;;;;;;12.30;2.70;;;7.70;99.90;;;;;;5068465;28;20553;-73
2023/12/10 03:17:43;;;;;;;9.63;2.00;;;7.70;99.90;;;;;;5069434;28;20725;-73
2023/12/10 03:20:09;;;;;;;20.83;3.00;;;7.70;99.90;;;;;;5068248;28;20207;-73
2023/12/10 03:22:35;;;;;;;15.27;2.50;;;7.70;99.90;;;;;;5067882;28;20298;-72
2023/12/10 03:25:01;;;;;;;13.30;2.37;;;7.70;99.90;;;;;;5069481;28;20497;-73
2023/12/10 03:27:26;;;;;;;5.80;1.93;;;7.70;99.90;;;;;;5069394;28;20270;-72
2023/12/10 03:29:52;;;;;;;13.30;2.73;;;7.60;99.90;;;;;;5069539;28;20176;-72
2023/12/10 03:32:17;;;;;;;8.93;1.80;;;7.70;99.90;;;;;;5069477;28;20194;-72
2023/12/10 03:34:43;;;;;;;9.20;2.00;;;7.60;99.90;;;;;;5069377;28;20188;-73
2023/12/10 03:37:09;;;;;;;13.23;2.40;;;7.60;99.90;;;;;;5069585;28;20214;-72
2023/12/10 03:39:34;;;;;;;9.47;2.00;;;7.60;99.90;;;;;;5068236;28;20662;-72
2023/12/10 03:42:00;;;;;;;9.50;2.00;;;7.60;99.90;;;;;;5068076;28;20211;-72
2023/12/10 03:44:26;;;;;;;13.33;1.80;;;7.60;99.90;;;;;;5067935;28;20172;-72
2023/12/10 03:46:51;;;;;;;17.27;2.30;;;7.50;99.90;;;;;;5068920;28;20207;-72
2023/12/10 03:49:17;;;;;;;15.90;2.43;;;7.50;99.90;;;;;;5069155;28;20189;-72
2023/12/10 03:51:43;;;;;;;12.40;2.40;;;7.50;99.90;;;;;;5068823;28;20560;-71
2023/12/10 03:54:08;;;;;;;17.33;2.87;;;7.50;99.90;;;;;;5067920;28;20191;-72
2023/12/10 03:56:34;;;;;;;11.00;2.07;;;7.40;99.90;;;;;;5068641;28;20213;-73
2023/12/10 03:58:59;;;;;;;10.47;3.00;;;7.40;99.90;;;;;;5068835;28;20213;-72
2023/12/10 04:01:25;;;;;;;19.57;3.27;;;7.40;99.90;;;;;;5068658;28;20628;-72
2023/12/10 04:03:51;;;;;;;13.40;2.30;;;7.30;99.90;;;;;;5067261;28;20187;-71
2023/12/10 04:06:16;;;;;;;19.03;2.80;;;7.30;99.90;;;;;;5067041;28;20575;-71
2023/12/10 04:08:43;;;;;;;10.73;2.20;;;7.30;99.90;;;;;;5068463;28;20184;-72
2023/12/10 04:11:09;;;;;;;14.43;2.47;;;7.20;99.90;;;;;;5068589;28;20547;-72
2023/12/10 04:13:34;;;;;;;22.20;2.93;;;7.20;99.90;;;;;;5068529;28;20431;-72
2023/12/10 04:16:00;;;;;;;16.43;2.40;;;7.20;99.90;;;;;;5068140;28;20203;-72
2023/12/10 04:18:27;;;;;;;19.50;3.20;;;7.20;99.90;;;;;;5050213;28;20211;-72
2023/12/10 04:20:53;;;;;;;16.73;2.43;;;7.20;99.90;;;;;;5068025;28;20701;-71
2023/12/10 04:23:18;;;;;;;15.23;2.63;;;7.20;99.90;;;;;;5067461;28;20428;-72
2023/12/10 04:25:44;;;;;;;16.57;2.70;;;7.20;99.90;;;;;;5072005;28;20257;-73
2023/12/10 04:28:10;;;;;;;14.40;1.90;;;7.30;99.90;;;;;;5072257;28;20187;-73
2023/12/10 04:30:35;;;;;;;14.20;2.13;;;7.30;99.90;;;;;;5072007;28;20743;-72
2023/12/10 04:33:04;;;;;;;13.97;2.97;;;7.30;99.90;;;;;;5070427;28;20244;-73
2023/12/10 04:35:29;;;;;;;19.30;2.70;;;7.30;99.90;;;;;;5072020;28;20214;-72
2023/12/10 04:37:55;;;;;;;15.73;2.70;;;7.30;99.90;;;;;;5070368;28;20431;-72
2023/12/10 04:40:21;;;;;;;19.40;2.70;;;7.30;99.90;;;;;;5053956;28;20183;-72
2023/12/10 04:42:47;;;;;;;12.83;2.60;;;7.40;99.90;;;;;;5053670;28;20230;-72
2023/12/10 04:45:13;;;;;;;11.30;2.50;;;7.30;99.90;;;;;;5071747;28;20444;-72
2023/12/10 04:47:39;;;;;;;15.93;3.27;;;7.40;99.90;;;;;;5071658;28;20673;-71
2023/12/10 04:50:05;;;;;;;9.43;2.30;;;7.30;99.90;;;;;;5071858;28;20261;-72
2023/12/10 04:52:31;;;;;;;14.67;2.43;;;7.40;99.90;;;;;;5053886;28;20413;-72
2023/12/10 04:54:58;;;;;;;10.33;2.47;;;7.30;99.90;;;;;;5071726;28;20551;-72
2023/12/10 04:57:24;;;;;;;12.40;2.43;;;7.30;99.90;;;;;;5070637;28;20554;-72
2023/12/10 04:59:50;;;;;;;18.30;2.87;;;7.20;99.90;;;;;;5070843;28;20421;-72
2023/12/10 05:02:15;;;;;;;19.00;3.50;;;7.30;99.90;;;;;;5070448;28;20461;-72
2023/12/10 05:04:41;;;;;;;14.87;3.13;;;7.20;99.90;;;;;;5053562;28;20221;-72
2023/12/10 05:07:06;;;;;;;17.37;2.70;;;7.30;99.90;;;;;;5069963;28;20211;-72
2023/12/10 05:09:32;;;;;;;13.90;2.40;;;7.30;99.90;;;;;;5070607;28;20304;-74
2023/12/10 05:11:58;;;;;;;12.73;1.97;;;7.30;99.90;;;;;;5071616;28;20241;-72
2023/12/10 05:14:24;;;;;;;14.47;2.03;;;7.30;99.90;;;;;;5071499;28;20522;-72
2023/12/10 05:16:49;;;;;;;15.60;3.40;;;7.30;99.90;;;;;;5071106;28;20203;-73
2023/12/10 05:19:15;;;;;;;12.13;2.47;;;7.30;99.90;;;;;;5069824;28;20202;-73
2023/12/10 05:21:40;;;;;;;20.30;3.53;;;7.30;99.90;;;;;;5069565;28;20237;-72
2023/12/10 05:24:06;;;;;;;10.77;2.40;;;7.30;99.90;;;;;;5052879;28;20566;-73
2023/12/10 05:26:32;;;;;;;12.77;2.10;;;7.30;99.90;;;;;;5069650;28;20207;-73
2023/12/10 05:28:57;;;;;;;16.93;3.43;;;7.30;99.90;;;;;;5071148;28;20190;-73
2023/12/10 05:31:23;;;;;;;18.73;3.30;;;7.30;99.90;;;;;;5070834;28;20182;-73
2023/12/10 05:33:48;;;;;;;14.53;2.23;;;7.30;99.90;;;;;;5070861;28;20679;-72
2023/12/10 05:36:15;;;;;;;15.37;2.10;;;7.30;99.90;;;;;;5068627;28;20213;-72
2023/12/10 05:38:41;;;;;;;14.30;2.93;;;7.30;99.90;;;;;;5069498;28;20195;-72
2023/12/10 05:41:06;;;;;;;11.37;2.40;;;7.30;99.90;;;;;;5070710;28;20527;-72
2023/12/10 05:43:32;;;;;;;7.07;1.97;;;7.30;99.90;;;;;;5070717;28;20207;-72
2023/12/10 05:45:57;;;;;;;13.10;2.70;;;7.40;99.90;;;;;;5069168;28;20942;-72
2023/12/10 05:48:23;;;;;;;11.57;2.87;;;7.40;99.90;;;;;;5070924;28;20270;-73
2023/12/10 05:50:48;;;;;;;17.83;2.50;;;7.40;99.90;;;;;;5069417;28;20187;-72
2023/12/10 05:53:14;;;;;;;8.90;2.30;;;7.40;99.90;;;;;;5070835;28;20187;-73
2023/12/10 05:55:40;;;;;;;15.60;2.87;;;7.50;99.90;;;;;;5069694;28;20215;-72
2023/12/10 05:58:05;;;;;;;17.63;2.93;;;7.40;99.90;;;;;;5052602;28;20199;-72
2023/12/10 06:00:31;;;;;;;19.67;2.33;;;7.40;99.90;;;;;;5068999;28;20192;-72
2023/12/10 06:02:57;;;;;;;7.13;2.00;;;7.40;99.90;;;;;;5070466;28;20194;-72
2023/12/10 06:05:22;;;;;;;9.77;2.10;;;7.40;99.90;;;;;;5070834;28;20570;-72
2023/12/10 06:07:48;;;;;;;16.97;3.20;;;7.40;99.90;;;;;;5069446;28;20218;-72
2023/12/10 06:10:13;;;;;;;16.23;2.40;;;7.40;99.90;;;;;;5052618;28;20210;-72
2023/12/10 06:12:39;;;;;;;11.30;2.57;;;7.40;99.90;;;;;;5070825;28;20184;-72
2023/12/10 06:15:05;;;;;;;9.00;1.90;;;7.40;99.90;;;;;;5070436;28;20960;-72
2023/12/10 06:17:31;;;;;;;12.93;2.23;;;7.40;99.90;;;;;;5070190;28;20329;-72
2023/12/10 06:19:56;;;;;;;18.03;3.20;;;7.40;99.90;;;;;;5069131;28;20409;-72
2023/12/10 06:22:22;;;;;;;10.67;2.90;;;7.30;99.90;;;;;;5070302;28;20212;-72
2023/12/10 06:24:49;;;;;;;14.30;3.00;;;7.30;99.90;;;;;;5070266;28;20180;-72
2023/12/10 06:27:15;;;;;;;10.63;2.70;;;7.30;99.90;;;;;;5070285;28;20205;-72
2023/12/10 06:29:41;;;;;;;10.30;2.20;;;7.30;99.90;;;;;;5070291;28;20413;-72
2023/12/10 06:32:06;;;;;;;11.17;2.20;;;7.30;99.90;;;;;;5070225;28;20278;-73
2023/12/10 06:34:32;;;;;;;18.07;3.10;;;7.30;99.90;;;;;;5070355;28;20184;-73
2023/12/10 06:36:58;;;;;;;13.23;2.10;;;7.30;99.90;;;;;;5068896;28;20286;-72
2023/12/10 06:39:23;;;;;;;16.77;2.50;;;7.30;99.90;;;;;;5070089;28;20186;-73
2023/12/10 06:41:49;;;;;;;15.53;2.63;;;7.30;99.90;;;;;;5070125;28;20310;-72
2023/12/10 06:44:21;;;;;;;13.30;2.40;;;7.30;99.90;;;;;;5068887;28;20595;-72
2023/12/10 06:46:49;;;;;;;12.93;3.20;;;7.30;99.90;;;;;;5067728;28;20586;-71
2023/12/10 06:49:15;;;;;;;13.43;2.30;;;7.30;99.90;;;;;;5070337;28;20437;-73
2023/12/10 06:51:41;;;;;;;13.50;2.73;;;7.20;99.90;;;;;;5068887;28;20950;-72
2023/12/10 06:54:07;;;;;;;17.00;2.27;;;7.20;99.90;;;;;;5070163;28;20211;-71
2023/12/10 06:56:38;;;;;;;10.00;3.10;;;7.20;99.90;;;;;;5070130;28;20461;-71
2023/12/10 06:59:04;;;;;;;12.47;2.70;;;7.20;99.90;;;;;;5070835;28;20179;-73
2023/12/10 07:01:29;;;;;;;9.00;2.50;;;7.20;99.90;;;;;;5070679;28;20453;-72
2023/12/10 07:03:55;;;;;;;16.53;2.83;;;7.20;99.90;;;;;;5070747;28;20184;-73
2023/12/10 07:06:21;;;;;;;22.37;3.10;;;7.20;99.90;;;;;;5069591;28;20326;-73
2023/12/10 07:08:46;;;;;;;14.40;2.60;;;7.20;99.90;;;;;;5069544;28;20175;-73
2023/12/10 07:11:12;;;;;;;20.10;3.07;;;7.20;99.90;;;;;;5070552;28;20468;-72
2023/12/10 07:13:38;;;;;;;19.63;4.20;;;7.20;99.90;;;;;;5070117;28;20214;-72
2023/12/10 07:16:04;;;;;;;10.63;2.23;;;7.30;99.90;;;;;;5068494;28;20287;-72
2023/12/10 07:18:29;;;;;;;9.60;2.10;;;7.30;99.90;;;;;;5052123;28;20267;-73
2023/12/10 07:20:55;;;;;;;9.23;1.63;;;7.30;99.90;;;;;;5068378;28;20544;-72
2023/12/10 07:23:21;;;;;;;16.20;2.90;;;7.30;99.90;;;;;;5069647;28;20205;-71
2023/12/10 07:25:46;;;;;;;14.80;2.57;;;7.30;99.90;;;;;;5068220;28;20676;-72
2023/12/10 07:28:12;;;;;;;7.33;1.53;;;7.30;99.90;;;;;;5069994;28;20170;-72
2023/12/10 07:30:37;;;;;;;14.73;3.27;;;7.30;99.90;;;;;;5069489;28;20182;-73
2023/12/10 07:33:03;;;;;;;13.77;1.80;;;7.40;99.90;;;;;;5069729;28;20179;-71
2023/12/10 07:35:29;;;;;;;15.53;2.10;;;7.40;99.90;;;;;;5051658;28;20186;-71
2023/12/10 07:37:54;;;;;;;10.30;2.90;;;7.40;99.90;;;;;;5067996;28;20210;-70
2023/12/10 07:40:20;;;;;;;11.13;2.30;;;7.40;99.90;;;;;;5069733;28;20966;-72
2023/12/10 07:42:46;;;;;;;14.17;2.43;;;7.40;99.90;;;;;;5069512;28;20672;-71
2023/12/10 07:45:12;;;;;;;13.77;2.33;;;7.40;99.90;;;;;;5069444;28;20225;-72
2023/12/10 07:47:37;;;;;;;8.70;2.20;;;7.40;99.90;;;;;;5068984;28;20202;-72
2023/12/10 07:50:03;;;;;;;10.10;2.60;;;7.40;99.90;;;;;;5068957;28;20508;-70
2023/12/10 07:52:29;;;;;;;9.00;2.10;;;7.50;99.90;;;;;;5034456;28;20183;-72
2023/12/10 07:54:54;;;;;;;6.07;2.17;;;7.50;99.90;;;;;;5067578;28;20448;-72
2023/12/10 07:57:20;;;;;;;13.00;2.60;;;7.50;99.90;;;;;;5068807;28;20202;-72
2023/12/10 07:59:46;;;;;;;17.73;2.67;;;7.50;99.90;;;;;;5068653;28;20190;-71
2023/12/10 08:02:12;;;;;;;14.10;2.30;;;7.50;99.90;;;;;;5067125;28;20212;-72
2023/12/10 08:04:38;;;;;;;23.73;2.97;;;7.50;99.90;;;;;;5067023;28;20681;-72
2023/12/10 08:07:04;;;;;;;9.73;1.80;;;7.50;99.90;;;;;;5068529;28;20434;-72
2023/12/10 08:09:29;;;;;;;16.40;3.03;;;7.60;99.90;;;;;;5067253;28;20449;-72
2023/12/10 08:11:55;;;;;;;15.13;2.43;;;7.60;99.90;;;;;;5068549;28;20424;-72
2023/12/10 08:14:25;;;;;;;7.63;2.07;;;7.70;99.90;;;;;;5068535;28;20422;-72
2023/12/10 08:16:51;;;;;;;10.83;2.17;;;7.80;99.90;;;;;;5068776;28;20205;-72
2023/12/10 08:19:17;;;;;;;18.87;2.67;;;7.80;99.90;;;;;;5067255;28;20530;-72
2023/12/10 08:21:43;;;;;;;8.97;1.80;;;8.00;99.90;;;;;;5067127;28;20726;-71
2023/12/10 08:24:09;;;;;;;13.93;2.73;;;7.90;99.90;;;;;;5065678;28;20752;-72
2023/12/10 08:26:36;;;;;;;7.47;2.67;;;7.90;99.90;;;;;;5066487;28;20430;-71
2023/12/10 08:29:02;;;;;;;13.20;2.60;;;7.80;99.90;;;;;;5066385;28;20179;-71
2023/12/10 08:31:28;;;;;;;14.73;2.37;;;7.90;99.90;;;;;;5066502;28;20487;-72
2023/12/10 08:33:54;;;;;;;7.67;2.33;;;7.90;99.90;;;;;;5066298;28;20889;-72
2023/12/10 08:36:19;;;;;;;9.37;2.60;;;7.90;99.90;;;;;;5066343;28;20198;-72
2023/12/10 08:38:45;;;;;;;20.20;4.17;;;7.90;99.90;;;;;;5066281;28;20276;-72
2023/12/10 08:41:10;;;;;;;20.03;3.27;;;8.00;99.90;;;;;;5066210;28;20199;-72
2023/12/10 08:43:37;;;;;;;14.80;2.47;;;9.10;99.90;;;;;;5065096;28;20222;-72
2023/12/10 08:46:04;;;;;;;15.83;2.60;;;9.20;99.90;;;;;;5064782;28;20203;-72
2023/12/10 08:48:30;;;;;;;20.03;2.97;;;9.20;99.90;;;;;;5064785;28;20456;-71
2023/12/10 08:50:56;;;;;;;12.93;2.40;;;9.10;99.90;;;;;;5066412;28;20779;-72
2023/12/10 08:53:22;;;;;;;14.60;3.97;;;10.10;99.90;;;;;;5066830;28;20432;-71
2023/12/10 08:55:48;;;;;;;17.23;2.70;;;10.00;99.90;;;;;;5066104;28;20199;-71
2023/12/10 08:58:15;;;;;;;12.13;2.00;;;9.70;99.90;;;;;;5066126;28;20474;-73
2023/12/10 09:00:41;;;;;;;15.30;2.47;;;9.40;99.90;;;;;;5066275;28;20418;-72
2023/12/10 09:03:07;;;;;;;8.80;1.87;;;9.60;99.90;;;;;;5064574;28;20425;-72
2023/12/10 09:05:33;;;;;;;10.57;2.53;;;9.50;99.90;;;;;;5066051;28;20193;-71
2023/12/10 09:07:59;;;;;;;11.90;3.17;;;9.70;99.90;;;;;;5065897;28;20948;-72
2023/12/10 09:10:24;;;;;;;19.90;3.70;;;9.50;99.90;;;;;;5065304;28;20203;-72
2023/12/10 09:12:50;;;;;;;13.90;3.17;;;9.70;99.90;;;;;;5069519;28;20425;-72
2023/12/10 09:15:16;;;;;;;11.03;2.80;;;9.40;99.90;;;;;;5067893;28;20750;-71
2023/12/10 09:17:41;;;;;;;11.40;2.30;;;9.30;99.90;;;;;;5069452;28;20290;-72
2023/12/10 09:20:08;;;;;;;12.50;2.53;;;9.50;99.90;;;;;;5069390;28;20195;-72
2023/12/10 09:22:33;;;;;;;8.10;1.90;;;9.60;99.90;;;;;;5069610;28;20213;-72
2023/12/10 09:24:59;;;;;;;11.73;2.50;;;9.80;99.90;;;;;;5067650;28;20423;-72
2023/12/10 09:27:25;;;;;;;11.90;2.10;;;9.90;99.90;;;;;;5068960;28;20204;-72
2023/12/10 09:29:51;;;;;;;9.90;2.13;;;9.80;99.90;;;;;;5069550;28;20759;-72
2023/12/10 09:32:20;;;;;;;10.83;2.20;;;9.50;99.90;;;;;;5069292;28;20260;-72
2023/12/10 09:34:46;;;;;;;15.17;2.27;;;9.20;99.90;;;;;;5069039;28;20802;-72
2023/12/10 09:37:14;;;;;;;6.90;1.67;;;9.00;99.90;;;;;;5069044;28;20448;-72
2023/12/10 09:39:40;;;;;;;8.37;1.70;;;9.00;99.90;;;;;;5067362;28;20189;-72
2023/12/10 09:42:06;;;;;;;8.47;2.10;;;9.80;99.90;;;;;;5068924;28;20478;-72
2023/12/10 09:44:32;;;;;;;12.63;2.13;;;10.90;99.90;;;;;;5067348;28;20465;-73
2023/12/10 09:46:58;;;;;;;9.13;2.13;;;12.20;99.90;;;;;;5067635;28;20892;-72
2023/12/10 09:49:26;;;;;;;9.30;2.40;;;12.50;99.90;;;;;;5068912;28;20876;-73
2023/12/10 09:51:52;;;;;;;12.47;2.00;;;12.00;99.90;;;;;;5071004;28;20465;-72
2023/12/10 09:54:20;;;;;;;9.27;1.90;;;11.90;99.90;;;;;;5070167;28;20876;-72
2023/12/10 09:56:48;;;;;;;11.23;2.10;;;11.30;99.90;;;;;;5069888;28;20497;-73
2023/12/10 09:59:14;;;;;;;8.70;2.53;;;11.00;99.90;;;;;;5069922;28;20424;-72
2023/12/10 10:01:47;;;;;;;9.03;1.90;;;11.10;99.90;;;;;;5070129;28;20475;-71
2023/12/10 10:04:13;;;;;;;5.97;1.67;;;10.90;99.90;;;;;;5069825;28;20485;-73
2023/12/10 10:06:38;;;;;;;7.57;2.57;;;10.70;99.90;;;;;;5067627;28;20439;-73
2023/12/10 10:09:04;;;;;;;7.93;1.30;;;10.70;99.90;;;;;;5067411;28;20259;-72
2023/12/10 10:11:30;;;;;;;9.17;1.77;;;10.10;99.90;;;;;;5068663;28;20181;-73
2023/12/10 10:13:57;;;;;;;10.40;1.90;;;10.00;99.90;;;;;;5069046;28;20426;-72
2023/12/10 10:16:23;;;;;;;9.43;2.20;;;9.90;99.90;;;;;;5067390;28;20327;-72
2023/12/10 10:18:48;;;;;;;11.17;1.73;;;9.70;99.90;;;;;;5068724;28;20422;-72
2023/12/10 10:21:14;;;;;;;21.03;5.40;;;9.50;99.90;;;;;;5068295;28;20204;-72
2023/12/10 10:23:41;;;;;;;8.00;3.03;;;9.50;99.90;;;;;;5066915;28;20189;-73
2023/12/10 10:26:07;;;;;;;15.50;4.93;;;9.40;99.90;;;;;;5066848;28;20211;-72
2023/12/10 10:28:35;;;;;;;14.67;3.43;;;9.40;99.90;;;;;;5068206;28;20828;-72
2023/12/10 10:31:01;;;;;;;12.03;4.00;;;9.40;99.90;;;;;;5066617;28;21001;-71
2023/12/10 10:33:28;;;;;;;18.10;5.73;;;9.30;99.90;;;;;;5068210;28;20417;-71
2023/12/10 10:35:53;;;;;;;20.17;7.40;;;9.30;99.90;;;;;;5068609;28;20533;-72
2023/12/10 10:38:22;;;;;;;11.93;2.90;;;9.20;99.90;;;;;;5067941;28;20564;-71
2023/12/10 10:40:48;;;;;;;14.70;3.27;;;9.10;99.90;;;;;;5067887;28;20184;-72
2023/12/10 10:43:14;;;;;;;15.00;3.47;;;9.00;99.90;;;;;;5068149;28;20418;-72
2023/12/10 10:45:41;;;;;;;27.73;12.83;;;9.00;99.90;;;;;;5067941;28;20180;-73
2023/12/10 10:48:07;;;;;;;8.83;3.10;;;9.00;99.90;;;;;;5066530;28;20912;-72
2023/12/10 10:50:38;;;;;;;11.40;2.90;;;9.20;99.90;;;;;;5066511;28;20418;-72
2023/12/10 10:53:05;;;;;;;8.10;1.80;;;10.00;99.90;;;;;;5066136;28;20446;-72
2023/12/10 10:55:32;;;;;;;11.10;2.37;;;10.60;99.90;;;;;;5067532;28;20440;-72
2023/12/10 10:57:58;;;;;;;6.50;2.20;;;10.60;99.90;;;;;;5067680;28;20523;-72
2023/12/10 11:00:33;;;;;;;8.97;2.30;;;10.70;99.90;;;;;;5067668;28;20923;-71
2023/12/10 11:03:02;;;;;;;9.47;3.33;;;10.80;99.90;;;;;;5067536;28;20460;-71
2023/12/10 11:05:35;;;;;;;11.70;2.07;;;11.10;99.90;;;;;;5066200;28;20791;-72
2023/12/10 11:08:03;;;;;;;10.37;2.90;;;12.30;99.90;;;;;;5065914;28;20424;-72
2023/12/10 11:10:29;;;;;;;12.20;2.83;;;12.70;99.90;;;;;;5067438;28;20415;-72
2023/12/10 11:12:57;;;;;;;8.70;2.67;;;12.00;99.90;;;;;;5033215;28;20438;-72
2023/12/10 11:15:23;;;;;;;11.13;2.97;;;11.90;99.90;;;;;;5065957;28;20186;-72
2023/12/10 11:17:56;;;;;;;8.47;2.00;;;12.00;99.90;;;;;;5067753;28;20932;-72
2023/12/10 11:20:36;;;;;;;10.80;1.93;;;12.30;99.90;;;;;;5067802;28;20420;-72
2023/12/10 11:23:03;;;;;;;9.20;2.40;;;12.60;99.90;;;;;;5067714;28;20541;-73
2023/12/10 11:25:30;;;;;;;13.60;2.30;;;12.30;99.90;;;;;;5066253;28;20413;-71
2023/12/10 11:27:59;;;;;;;12.13;1.93;;;12.00;99.90;;;;;;5049508;28;20488;-71
2023/12/10 11:30:25;;;;;;;11.30;2.60;;;12.00;99.90;;;;;;5067360;28;20416;-72
2023/12/10 11:32:51;;;;;;;4.80;1.60;;;12.20;99.90;;;;;;5065354;28;20946;-72
2023/12/10 11:35:17;;;;;;;12.23;2.40;;;11.80;99.90;;;;;;5067503;28;20427;-72
2023/12/10 11:37:43;;;;;;;11.60;2.00;;;11.40;99.90;;;;;;5067896;28;20226;-72
2023/12/10 11:40:09;;;;;;;9.10;1.93;;;10.80;99.90;;;;;;5049805;28;20991;-72
2023/12/10 11:42:35;;;;;;;9.93;2.07;;;10.60;99.90;;;;;;5066514;28;20318;-73
2023/12/10 11:45:01;;;;;;;14.93;2.47;;;10.20;99.90;;;;;;5068685;28;20512;-72
2023/12/10 11:47:28;;;;;;;11.60;2.27;;;9.80;99.90;;;;;;5068545;28;21022;-73
2023/12/10 11:49:55;;;;;;;8.63;1.60;;;9.70;99.90;;;;;;5067168;28;20412;-73
2023/12/10 11:52:21;;;;;;;8.80;1.83;;;9.60;99.90;;;;;;5067196;28;20422;-72
2023/12/10 11:54:47;;;;;;;6.60;1.87;;;9.50;99.90;;;;;;5050411;28;20494;-72
2023/12/10 11:57:13;;;;;;;9.27;2.30;;;9.40;99.90;;;;;;5050521;28;20449;-72
2023/12/10 11:59:39;;;;;;;9.30;1.97;;;9.40;99.90;;;;;;5066690;28;20519;-73
2023/12/10 12:02:05;;;;;;;14.20;2.17;;;9.30;99.90;;;;;;5068613;28;20676;-73
2023/12/10 12:04:33;;;;;;;8.97;1.97;;;9.40;99.90;;;;;;5068699;28;20202;-72
2023/12/10 12:06:59;;;;;;;7.53;1.80;;;9.30;99.90;;;;;;5068681;28;20440;-72
2023/12/10 12:09:25;;;;;;;13.20;1.80;;;9.20;99.90;;;;;;5067131;28;20437;-73
2023/12/10 12:11:51;;;;;;;13.10;2.40;;;9.30;99.90;;;;;;5068424;28;20429;-73
2023/12/10 12:14:19;;;;;;;13.10;1.70;;;9.30;99.90;;;;;;5068655;28;20418;-73
2023/12/10 12:16:48;;;;;;;10.20;2.10;;;9.40;99.90;;;;;;5067146;28;20442;-75
2023/12/10 12:19:29;;;;;;;9.60;1.47;;;9.40;99.90;;;;;;5068613;28;20410;-72
2023/12/10 12:21:57;;;;;;;11.60;2.53;;;9.40;99.90;;;;;;5066896;28;20476;-72
2023/12/10 12:24:22;;;;;;;11.47;1.70;;;9.40;99.90;;;;;;5068325;28;20496;-72
2023/12/10 12:26:50;;;;;;;12.47;2.00;;;9.50;99.90;;;;;;5066764;28;21018;-74
2023/12/10 12:29:16;;;;;;;4.50;1.60;;;9.50;99.90;;;;;;5068158;28;20233;-73
2023/12/10 12:31:41;;;;;;;6.03;1.33;;;9.60;99.90;;;;;;5067946;28;20422;-73
2023/12/10 12:34:07;;;;;;;6.57;1.70;;;9.60;99.90;;;;;;5066284;28;20890;-73
2023/12/10 12:36:32;;;;;;;13.03;1.57;;;9.60;99.90;;;;;;5067604;28;20203;-73
2023/12/10 12:38:58;;;;;;;17.23;2.27;;;9.50;99.90;;;;;;5067324;28;20181;-73
2023/12/10 12:41:24;;;;;;;6.60;1.50;;;9.60;99.90;;;;;;5066897;28;20199;-72
2023/12/10 12:43:49;;;;;;;13.70;1.80;;;9.60;99.90;;;;;;5065207;28;20182;-74