Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:00:35;;;;;;;21.40;10.67;;;;;;;14.65;100.00;95025.53;5013350;28;20242;-81
2023/05/21 00:03:01;;;;;;;21.27;10.67;;;;;;;14.67;100.00;95029.56;5011913;28;20230;-81
2023/05/21 00:05:26;;;;;;;22.20;10.70;;;;;;;14.55;100.00;95022.59;5022844;28;20261;-81
2023/05/21 00:07:53;;;;;;;24.33;10.53;;;;;;;14.63;100.00;95030.22;4997128;28;20242;-81
2023/05/21 00:10:19;;;;;;;19.63;10.57;;;;;;;14.64;100.00;95024.72;5026181;28;20229;-82
2023/05/21 00:12:45;;;;;;;18.43;10.27;;;;;;;14.70;100.00;95020.41;5034247;28;20240;-82
2023/05/21 00:15:10;;;;;;;18.77;10.13;;;;;;;14.70;100.00;95017.75;5016220;28;20249;-81
2023/05/21 00:17:36;;;;;;;20.23;10.10;;;;;;;14.76;100.00;95019.50;5032053;28;20214;-82
2023/05/21 00:20:06;;;;;;;16.93;10.20;;;;;;;14.75;100.00;95016.09;5024211;28;20314;-81
2023/05/21 00:22:32;;;;;;;21.07;10.50;;;;;;;14.53;100.00;95009.66;5003381;28;20232;-83
2023/05/21 00:24:58;;;;;;;20.63;10.50;;;;;;;14.54;100.00;95013.09;5031671;28;20226;-82
2023/05/21 00:27:23;;;;;;;17.43;11.20;;;;;;;14.49;100.00;95012.97;5014016;28;20222;-81
2023/05/21 00:29:49;;;;;;;18.47;10.83;;;;;;;14.59;100.00;95011.41;5012862;28;20273;-81
2023/05/21 00:32:14;;;;;;;21.43;10.93;;;;;;;14.61;100.00;95003.28;5013305;28;20235;-81
2023/05/21 00:34:40;;;;;;;20.27;10.87;;;;;;;14.40;100.00;95004.53;4998365;28;20730;-81
2023/05/21 00:37:05;;;;;;;17.57;10.97;;;;;;;14.56;100.00;95005.78;5012985;28;20289;-82
2023/05/21 00:39:30;;;;;;;24.60;11.40;;;;;;;14.70;100.00;95005.41;5011892;28;20230;-81
2023/05/21 00:41:56;;;;;;;20.20;10.77;;;;;;;14.58;100.00;95007.19;5014048;28;20241;-81
2023/05/21 00:44:22;;;;;;;29.23;11.73;;;;;;;14.52;100.00;95002.00;4985804;28;20269;-81
2023/05/21 00:46:52;;;;;;;18.00;10.73;;;;;;;14.45;100.00;94996.00;5010979;28;20242;-82
2023/05/21 00:49:18;;;;;;;19.20;10.57;;;;;;;14.37;100.00;95001.56;5014135;28;20251;-83
2023/05/21 00:51:44;;;;;;;17.87;10.33;;;;;;;14.40;100.00;95001.91;5013570;28;20760;-80
2023/05/21 00:54:10;;;;;;;21.30;11.13;;;;;;;14.49;100.00;94997.97;5013151;28;20257;-82
2023/05/21 00:56:35;;;;;;;22.00;11.30;;;;;;;14.23;100.00;95002.72;5014353;28;20809;-81
2023/05/21 00:59:04;;;;;;;21.03;11.60;;;;;;;14.24;100.00;95002.47;5009948;28;20231;-82
2023/05/21 01:01:32;;;;;;;22.03;11.33;;;;;;;14.41;100.00;95006.16;5016825;28;20234;-81
2023/05/21 01:04:00;;;;;;;18.90;11.20;;;;;;;14.34;100.00;94997.53;5000423;28;20291;-81
2023/05/21 01:06:26;;;;;;;16.80;10.77;;;;;;;14.23;100.00;94994.81;4999255;28;20230;-81
2023/05/21 01:08:55;;;;;;;20.50;11.57;;;;;;;14.07;100.00;94996.19;4997723;28;20238;-82
2023/05/21 01:11:20;;;;;;;22.57;11.43;;;;;;;14.19;100.00;94999.69;5011322;28;20710;-81
2023/05/21 01:13:46;;;;;;;20.23;10.97;;;;;;;14.35;100.00;94996.53;4995060;28;20231;-81
2023/05/21 01:16:16;;;;;;;24.33;11.10;;;;;;;14.17;100.00;94997.28;5029462;28;20241;-81
2023/05/21 01:18:43;;;;;;;18.27;11.03;;;;;;;14.30;100.00;94993.75;5011310;28;20292;-82
2023/05/21 01:21:09;;;;;;;20.20;11.13;;;;;;;13.99;100.00;94988.59;4997984;28;20245;-82
2023/05/21 01:23:35;;;;;;;18.53;10.90;;;;;;;14.19;100.00;94987.34;5012789;28;20234;-81
2023/05/21 01:26:00;;;;;;;17.10;10.87;;;;;;;13.89;100.00;94988.28;5010788;28;20251;-81
2023/05/21 01:28:26;;;;;;;18.90;10.97;;;;;;;14.13;100.00;94980.34;5010420;28;21233;-81
2023/05/21 01:30:51;;;;;;;18.50;10.97;;;;;;;14.19;100.00;94982.09;4997785;28;20316;-82
2023/05/21 01:33:17;;;;;;;17.93;10.07;;;;;;;14.16;100.00;94979.88;5022179;28;20325;-82
2023/05/21 01:35:46;;;;;;;20.20;10.50;;;;;;;14.24;100.00;94978.78;5011244;28;20230;-82
2023/05/21 01:38:25;;;;;;;19.77;10.30;;;;;;;14.33;100.00;94982.75;5014179;28;20242;-81
2023/05/21 01:40:53;;;;;;;17.77;10.50;;;;;;;14.23;100.00;94971.13;5003864;28;20288;-81
2023/05/21 01:43:18;;;;;;;19.70;11.00;;;;;;;14.07;100.00;94981.19;4995210;28;20239;-81
2023/05/21 01:45:44;;;;;;;19.27;11.00;;;;;;;14.14;100.00;94970.59;4981322;28;20234;-82
2023/05/21 01:48:10;;;;;;;17.17;10.47;;;;;;;14.31;100.00;94974.28;5012795;28;20957;-82
2023/05/21 01:50:36;;;;;;;16.20;10.80;;;;;;;14.12;100.00;94983.19;4994960;28;20226;-80
2023/05/21 01:53:04;;;;;;;18.47;10.70;;;;;;;14.27;100.00;94980.19;4996460;28;20238;-81
2023/05/21 01:55:30;;;;;;;18.33;10.10;;;;;;;14.23;100.00;94981.66;5011465;28;20234;-82
2023/05/21 01:57:55;;;;;;;20.80;11.30;;;;;;;14.27;100.00;94977.53;4998404;28;20287;-80
2023/05/21 02:00:21;;;;;;;17.53;10.60;;;;;;;14.37;100.00;94965.50;5011362;28;20301;-82
2023/05/21 02:02:47;;;;;;;22.77;10.90;;;;;;;14.29;100.00;94970.22;5011868;28;20240;-81
2023/05/21 02:05:13;;;;;;;16.57;10.43;;;;;;;14.39;100.00;94971.34;4996563;28;20225;-82
2023/05/21 02:07:39;;;;;;;18.13;10.73;;;;;;;14.13;100.00;94966.38;5013238;28;20249;-82
2023/05/21 02:10:05;;;;;;;17.30;10.03;;;;;;;14.13;100.00;94971.63;4993963;28;20688;-81
2023/05/21 02:12:30;;;;;;;18.60;10.37;;;;;;;14.10;100.00;94964.97;5012385;28;20227;-82
2023/05/21 02:14:56;;;;;;;20.13;10.50;;;;;;;14.05;100.00;94964.84;4992854;28;20272;-81
2023/05/21 02:17:23;;;;;;;20.00;10.70;;;;;;;14.06;100.00;94963.81;5012904;28;20765;-82
2023/05/21 02:19:48;;;;;;;20.40;11.10;;;;;;;14.07;100.00;94968.03;5010154;28;20293;-82
2023/05/21 02:22:14;;;;;;;19.90;10.90;;;;;;;13.74;100.00;94964.16;5021365;28;20242;-81
2023/05/21 02:24:39;;;;;;;20.47;10.83;;;;;;;14.07;100.00;94964.59;5028445;28;20248;-83
2023/05/21 02:27:05;;;;;;;18.87;11.10;;;;;;;14.03;100.00;94960.81;5014407;28;20951;-80
2023/05/21 02:29:31;;;;;;;21.03;10.67;;;;;;;13.90;100.00;94969.63;4998985;28;20234;-82
2023/05/21 02:31:57;;;;;;;20.10;11.20;;;;;;;13.57;100.00;94968.34;5014477;28;20727;-82
2023/05/21 02:34:23;;;;;;;18.43;10.90;;;;;;;13.90;100.00;94953.06;5017038;28;20234;-82
2023/05/21 02:36:52;;;;;;;20.60;11.30;;;;;;;14.07;100.00;94964.59;5008903;28;20217;-82
2023/05/21 02:39:18;;;;;;;20.10;11.63;;;;;;;13.89;100.00;94957.53;5012343;28;20229;-82
2023/05/21 02:41:44;;;;;;;18.57;10.30;;;;;;;13.99;100.00;94959.66;5008508;28;20707;-82
2023/05/21 02:44:10;;;;;;;22.33;10.87;;;;;;;13.97;100.00;94956.44;4997839;28;20227;-82
2023/05/21 02:46:35;;;;;;;23.00;11.07;;;;;;;13.70;100.00;94955.91;5014142;28;20245;-82
2023/05/21 02:49:01;;;;;;;20.47;11.17;;;;;;;13.72;100.00;94953.84;5010429;28;20250;-82
2023/05/21 02:51:26;;;;;;;20.33;11.10;;;;;;;13.98;100.00;94945.69;5020966;28;20225;-82
2023/05/21 02:53:52;;;;;;;19.13;10.63;;;;;;;13.92;100.00;94948.38;4993762;28;20238;-82
2023/05/21 02:56:20;;;;;;;22.37;10.67;;;;;;;13.95;100.00;94946.09;5010807;28;20269;-83
2023/05/21 02:58:45;;;;;;;22.03;11.10;;;;;;;13.99;100.00;94943.84;5011187;28;20704;-82
2023/05/21 03:01:11;;;;;;;17.40;10.63;;;;;;;13.92;100.00;94949.16;4997577;28;20237;-82
2023/05/21 03:03:36;;;;;;;24.30;10.93;;;;;;;13.74;100.00;94949.16;5009313;28;20249;-83
2023/05/21 03:06:02;;;;;;;21.07;10.57;;;;;;;13.89;100.00;94951.44;5009689;28;20273;-83
2023/05/21 03:08:27;;;;;;;25.60;10.80;;;;;;;13.98;100.00;94950.13;4982217;28;20475;-83
2023/05/21 03:10:53;;;;;;;22.37;10.70;;;;;;;13.96;100.00;94957.44;5013326;28;20226;-83
2023/05/21 03:13:19;;;;;;;19.10;10.80;;;;;;;13.75;100.00;94953.44;5008640;28;20230;-84
2023/05/21 03:15:45;;;;;;;22.10;11.10;;;;;;;13.73;100.00;94952.03;4995008;28;20231;-84
2023/05/21 03:18:11;;;;;;;20.87;11.10;;;;;;;13.73;100.00;94963.34;5010832;28;20231;-83
2023/05/21 03:20:42;;;;;;;18.47;10.77;;;;;;;13.67;100.00;94958.97;5010759;28;20246;-84
2023/05/21 03:23:08;;;;;;;19.03;11.13;;;;;;;13.75;100.00;94955.25;4988528;28;20241;-83
2023/05/21 03:25:33;;;;;;;20.70;11.00;;;;;;;13.78;100.00;94962.72;5011449;28;20314;-82
2023/05/21 03:27:59;;;;;;;18.25;10.80;;;;;;;13.78;100.00;94960.06;5001348;28;20655;-82
2023/05/21 03:30:24;;;;;;;19.20;11.03;;;;;;;13.83;100.00;94966.28;5015885;28;20233;-83
2023/05/21 03:32:50;;;;;;;18.40;10.87;;;;;;;13.85;100.00;94964.22;5016185;28;20221;-82
2023/05/21 03:35:15;;;;;;;18.87;10.50;;;;;;;13.88;100.00;94963.78;4999568;28;20302;-82
2023/05/21 03:37:41;;;;;;;17.50;10.47;;;;;;;13.95;100.00;94969.78;4998113;28;20717;-82
2023/05/21 03:40:07;;;;;;;20.43;10.77;;;;;;;14.12;100.00;94970.81;5016305;28;20238;-82
2023/05/21 03:42:32;;;;;;;19.97;10.63;;;;;;;14.08;100.00;94966.22;4999217;28;20230;-83
2023/05/21 03:44:58;;;;;;;20.23;10.77;;;;;;;13.78;100.00;94970.59;5014505;28;20238;-82
2023/05/21 03:47:23;;;;;;;23.27;11.00;;;;;;;13.95;100.00;94969.78;5029124;28;20233;-82
2023/05/21 03:49:49;;;;;;;19.10;10.77;;;;;;;13.88;100.00;94966.44;5011596;28;20308;-83
2023/05/21 03:52:14;;;;;;;18.70;10.37;;;;;;;13.82;100.00;94959.41;5014576;28;20768;-82
2023/05/21 03:54:40;;;;;;;18.70;10.37;;;;;;;13.97;100.00;94967.75;5012064;28;20242;-80
2023/05/21 03:57:05;;;;;;;21.73;10.40;;;;;;;14.15;100.00;94959.06;5016152;28;20226;-82
2023/05/21 03:59:31;;;;;;;18.20;10.60;;;;;;;14.08;100.00;94966.22;5031760;28;20241;-81
2023/05/21 04:01:56;;;;;;;20.63;10.43;;;;;;;14.23;100.00;94963.22;4995310;28;20293;-83
2023/05/21 04:04:21;;;;;;;17.17;10.27;;;;;;;14.29;100.00;94957.06;5013209;28;20253;-81
2023/05/21 04:06:48;;;;;;;21.63;10.73;;;;;;;14.30;100.00;94956.88;5012299;28;20590;-82
2023/05/21 04:09:13;;;;;;;21.03;11.20;;;;;;;14.10;100.00;94957.09;5012043;28;20233;-83
2023/05/21 04:11:39;;;;;;;20.53;10.73;;;;;;;14.15;100.00;94967.75;5011219;28;20234;-82
2023/05/21 04:14:05;;;;;;;20.13;10.47;;;;;;;14.22;100.00;94965.03;4995864;28;20229;-81
2023/05/21 04:16:33;;;;;;;20.03;10.50;;;;;;;14.36;100.00;94963.06;5012083;28;20844;-81
2023/05/21 04:18:58;;;;;;;19.83;10.53;;;;;;;14.50;100.00;94961.88;4996293;28;20253;-81
2023/05/21 04:21:24;;;;;;;23.03;11.17;;;;;;;14.47;100.00;94962.34;5013372;28;20726;-82
2023/05/21 04:23:49;;;;;;;21.00;10.87;;;;;;;14.60;100.00;94954.25;5015245;28;20250;-82
2023/05/21 04:26:15;;;;;;;21.77;11.00;;;;;;;14.61;100.00;94959.31;5014966;28;20233;-83
2023/05/21 04:28:41;;;;;;;17.03;11.03;;;;;;;14.57;100.00;94957.34;5011322;28;20943;-81
2023/05/21 04:31:07;;;;;;;18.67;11.10;;;;;;;14.68;100.00;94964.50;5003909;28;20227;-81
2023/05/21 04:33:34;;;;;;;21.17;11.17;;;;;;;14.66;100.00;94956.00;5002829;28;20227;-81
2023/05/21 04:36:00;;;;;;;21.70;10.90;;;;;;;14.72;100.00;94963.81;4999416;28;20814;-80
2023/05/21 04:38:25;;;;;;;19.80;10.70;;;;;;;14.84;100.00;94967.31;4995056;28;20226;-82
2023/05/21 04:40:51;;;;;;;17.33;10.50;;;;;;;14.81;100.00;94965.09;5021536;28;20258;-81
2023/05/21 04:43:17;;;;;;;18.33;10.60;;;;;;;14.80;100.00;94963.53;5010168;28;20222;-81
2023/05/21 04:45:42;;;;;;;17.53;10.13;;;;;;;14.90;100.00;94972.72;4999968;28;20234;-82
2023/05/21 04:48:08;;;;;;;20.70;10.47;;;;;;;14.98;100.00;94970.53;4995836;28;20242;-80
2023/05/21 04:50:33;;;;;;;17.53;10.47;;;;;;;14.99;100.00;94976.63;5012429;28;20245;-81
2023/05/21 04:52:59;;;;;;;16.87;10.13;;;;;;;15.03;100.00;94970.69;5015592;28;20237;-81
2023/05/21 04:55:24;;;;;;;17.50;10.37;;;;;;;15.02;100.00;94974.31;5017474;28;20265;-83
2023/05/21 04:57:51;;;;;;;21.80;10.80;;;;;;;15.05;100.00;94967.81;5018966;28;20315;-81
2023/05/21 05:00:16;;;;;;;19.03;10.93;;;;;;;14.96;100.00;94964.69;4995288;28;20230;-78
2023/05/21 05:02:42;;;;;;;18.17;10.43;;;;;;;15.05;100.00;94970.44;5028162;28;20296;-79
2023/05/21 05:05:08;;;;;;;22.67;10.57;;;;;;;15.12;100.00;94971.16;5018435;28;20220;-80
2023/05/21 05:07:33;;;;;;;18.83;11.20;;;;;;;15.16;100.00;94965.22;5002768;28;20234;-80
2023/05/21 05:09:59;;;;;;;16.87;10.40;;;;;;;15.30;100.00;94974.53;5012540;28;20273;-80
2023/05/21 05:12:24;;;;;;;20.83;10.50;;;;;;;15.95;100.00;94972.63;4995199;28;20230;-79
2023/05/21 05:14:50;;;;;;;19.10;10.70;;;;;;;15.70;100.00;94972.06;5010637;28;20349;-79
2023/05/21 05:17:15;;;;;;;19.17;10.33;;;;;;;15.63;100.00;94974.00;4994417;28;20233;-78
2023/05/21 05:19:41;;;;;;;17.37;10.40;;;;;;;15.68;100.00;94970.69;5012811;28;20300;-79
2023/05/21 05:22:06;;;;;;;21.57;10.07;;;;;;;15.62;100.00;94974.25;5011725;28;20218;-79
2023/05/21 05:24:32;;;;;;;19.03;9.57;;;;;;;15.72;99.69;94972.63;5032296;28;20230;-79
2023/05/21 05:26:57;;;;;;;17.70;9.67;;;;;;;15.68;100.00;94976.78;5024551;28;20225;-79
2023/05/21 05:29:22;;;;;;;19.13;9.47;;;;;;;15.76;100.00;94973.00;5030185;28;20280;-78
2023/05/21 05:31:48;;;;;;;15.93;9.10;;;;;;;15.77;100.00;94975.38;5018665;28;20622;-78
2023/05/21 05:34:13;;;;;;;18.50;9.13;;;;;;;15.81;100.00;94968.59;5031365;28;20233;-78
2023/05/21 05:36:39;;;;;;;17.17;9.07;;;;;;;15.82;99.03;94966.78;5009309;28;20304;-79
2023/05/21 05:39:04;;;;;;;15.10;8.60;;;;;;;15.83;98.35;94963.94;5012577;28;20233;-78
2023/05/21 05:41:30;;;;;;;14.43;8.50;;;;;;;15.92;98.57;94967.00;5034064;28;20655;-78
2023/05/21 05:43:55;;;;;;;16.20;8.43;;;;;;;15.98;97.66;94966.88;5027851;28;20234;-77
2023/05/21 05:46:21;;;;;;;16.93;8.93;;;;;;;16.11;97.49;94968.47;5018309;28;20293;-77
2023/05/21 05:48:46;;;;;;;19.37;9.33;;;;;;;16.08;99.78;94963.66;5021223;28;20299;-79
2023/05/21 05:51:12;;;;;;;14.60;8.63;;;;;;;15.94;100.00;94964.94;5020450;28;20611;-79
2023/05/21 05:53:37;;;;;;;17.43;8.70;;;;;;;16.03;100.00;94960.91;5031215;28;20226;-77
2023/05/21 05:56:03;;;;;;;16.53;9.40;;;;;;;16.15;97.57;94957.22;5031330;28;20257;-77
2023/05/21 05:58:28;;;;;;;16.13;9.00;;;;;;;16.19;97.76;94968.91;5023754;28;20287;-77
2023/05/21 06:00:54;;;;;;;16.43;9.13;;;;;;;16.31;98.31;94962.81;5017734;28;20229;-78
2023/05/21 06:03:19;;;;;;;17.77;9.00;;;;;;;16.45;96.93;94958.88;5027551;28;20226;-78
2023/05/21 06:05:45;;;;;;;16.60;9.13;;;;;;;16.59;94.15;94963.69;5010749;28;20265;-78
2023/05/21 06:08:10;;;;;;;17.00;9.00;;;;;;;16.61;96.08;94966.09;4986043;28;20226;-78
2023/05/21 06:10:36;;;;;;;16.70;9.53;;;;;;;16.83;94.21;94961.75;5024092;28;20731;-78
2023/05/21 06:13:01;;;;;;;16.77;9.40;;;;;;;17.01;93.46;94960.72;5007628;28;20232;-78
2023/05/21 06:15:27;;;;;;;15.70;8.33;;;;;;;17.10;90.07;94959.31;5030979;28;20233;-79
2023/05/21 06:17:52;;;;;;;16.10;8.60;;;;;;;17.29;86.12;94958.84;5029422;28;20761;-76
2023/05/21 06:20:18;;;;;;;18.73;8.00;;;;;;;17.44;87.38;94948.50;5031461;28;20251;-77
2023/05/21 06:22:43;;;;;;;17.30;7.93;;;;;;;17.34;90.58;94958.13;5007307;28;20233;-76
2023/05/21 06:25:09;;;;;;;14.00;7.83;;;;;;;17.40;86.83;94950.03;5030177;28;20222;-78
2023/05/21 06:27:35;;;;;;;14.77;8.00;;;;;;;17.42;86.08;94947.16;5030928;28;20238;-78
2023/05/21 06:30:01;;;;;;;16.23;8.30;;;;;;;17.17;89.58;94946.75;5022389;28;20229;-79
2023/05/21 06:32:26;;;;;;;12.47;7.40;;;;;;;17.14;89.91;94950.66;5029395;28;20471;-79
2023/05/21 06:34:52;;;;;;;12.77;7.00;;;;;;;17.12;87.14;94939.53;5014324;28;20288;-77
2023/05/21 06:37:18;;;;;;;11.13;6.63;;;;;;;17.21;85.64;94940.72;5039188;28;20288;-78
2023/05/21 06:39:43;;;;;;;14.50;6.60;;;;;;;17.14;80.30;94941.94;5005450;28;20244;-77
2023/05/21 06:42:09;;;;;;;11.60;6.37;;;;;;;17.30;84.31;94938.47;4998966;28;20287;-77
2023/05/21 06:44:34;;;;;;;13.00;6.70;;;;;;;17.48;79.87;94944.31;5019256;28;20249;-76
2023/05/21 06:47:00;;;;;;;19.00;6.80;;;;;;;17.62;80.99;94936.09;5006856;28;20743;-77
2023/05/21 06:49:25;;;;;;;12.53;6.60;;;;;;;17.71;81.69;94929.34;5026781;28;20264;-77
2023/05/21 06:51:51;;;;;;;11.40;6.53;;;;;;;17.83;81.53;94930.84;5026633;28;20234;-76
2023/05/21 06:54:16;;;;;;;12.30;6.60;;;;;;;17.97;78.65;94936.59;5024504;28;20225;-77
2023/05/21 06:56:42;;;;;;;12.60;6.87;;;;;;;17.90;76.78;94933.31;5012199;28;20317;-78
2023/05/21 06:59:07;;;;;;;13.73;6.37;;;;;;;17.93;81.85;94935.50;5024393;28;20233;-77
2023/05/21 07:01:33;;;;;;;10.90;6.53;;;;;;;17.90;82.83;94933.31;5018944;28;20230;-76
2023/05/21 07:03:58;;;;;;;11.03;6.50;;;;;;;17.83;79.84;94938.00;5037065;28;20230;-76
2023/05/21 07:06:24;;;;;;;13.47;7.17;;;;;;;17.85;82.34;94936.72;5027121;28;21015;-77
2023/05/21 07:08:50;;;;;;;13.37;6.73;;;;;;;18.04;83.05;94927.44;5033281;28;20222;-80
2023/05/21 07:11:16;;;;;;;13.73;6.80;;;;;;;18.12;79.72;94936.81;5016689;28;20230;-77
2023/05/21 07:13:41;;;;;;;12.53;6.70;;;;;;;18.16;80.96;94924.66;5032963;28;20268;-76
2023/05/21 07:16:06;;;;;;;13.40;6.63;;;;;;;18.07;81.89;94926.16;5017225;28;20237;-77
2023/05/21 07:18:32;;;;;;;11.17;6.60;;;;;;;18.16;80.29;94928.13;5014130;28;20241;-76
2023/05/21 07:20:58;;;;;;;13.63;7.00;;;;;;;18.28;81.22;94924.53;5009047;28;20824;-77
2023/05/21 07:23:23;;;;;;;13.97;6.43;;;;;;;18.47;80.24;94931.97;5043070;28;20322;-78
2023/05/21 07:25:49;;;;;;;14.67;6.30;;;;;;;18.43;81.56;94928.19;5021968;28;20312;-77
2023/05/21 07:28:14;;;;;;;11.17;6.50;;;;;;;18.28;76.85;94935.94;5032953;28;20234;-76
2023/05/21 07:30:40;;;;;;;13.93;6.80;;;;;;;18.26;79.93;94929.28;5015997;28;20242;-78
2023/05/21 07:33:05;;;;;;;13.33;6.37;;;;;;;18.36;76.75;94932.88;4999711;28;20225;-77
2023/05/21 07:35:31;;;;;;;14.27;6.77;;;;;;;18.40;78.52;94926.03;5017914;28;20335;-77
2023/05/21 07:37:56;;;;;;;13.83;6.77;;;;;;;18.48;77.31;94927.47;5025460;28;20230;-77
2023/05/21 07:40:22;;;;;;;16.60;6.93;;;;;;;18.63;76.26;94928.44;5017921;28;20313;-78
2023/05/21 07:42:47;;;;;;;11.87;6.43;;;;;;;18.80;79.32;94926.50;5029011;28;20731;-76
2023/05/21 07:45:13;;;;;;;12.50;6.60;;;;;;;19.05;76.43;94931.25;5010420;28;20238;-77
2023/05/21 07:47:38;;;;;;;15.43;6.90;;;;;;;19.29;77.84;94924.56;5020108;28;20665;-77
2023/05/21 07:50:04;;;;;;;16.27;6.93;;;;;;;19.53;76.09;94933.00;5029360;28;20234;-76
2023/05/21 07:52:30;;;;;;;11.63;5.83;;;;;;;19.67;73.93;94923.56;5008168;28;20234;-77
2023/05/21 07:54:55;;;;;;;10.37;5.10;;;;;;;19.84;67.13;94924.19;4999310;28;20296;-76
2023/05/21 07:57:22;;;;;;;12.17;4.73;;;;;;;20.06;68.23;94922.19;5030446;28;20225;-76
2023/05/21 07:59:47;;;;;;;10.03;5.20;;;;;;;20.18;65.43;94924.63;5035217;28;20614;-78
2023/05/21 08:02:12;;;;;;;11.23;5.13;;;;;;;20.44;67.35;94929.06;5025763;28;20225;-77
2023/05/21 08:04:38;;;;;;;9.33;4.70;;;;;;;20.46;64.31;94921.63;5033430;28;20230;-76
2023/05/21 08:07:04;;;;;;;9.50;4.83;;;;;;;20.45;59.78;94930.63;5015748;28;20230;-78
2023/05/21 08:09:31;;;;;;;10.30;4.70;;;;;;;20.29;56.00;94928.19;5038500;28;20323;-77
2023/05/21 08:11:56;;;;;;;8.23;4.80;;;;;;;20.25;56.37;94930.56;4996685;28;20301;-77
2023/05/21 08:14:27;;;;;;;9.43;4.93;;;;;;;20.26;56.33;94941.97;5008451;28;20227;-77
2023/05/21 08:16:53;;;;;;;13.43;4.50;;;;;;;20.29;57.86;94925.53;5014153;28;20698;-77
2023/05/21 08:19:19;;;;;;;11.90;4.60;;;;;;;20.08;55.00;94933.34;5031669;28;20248;-77
2023/05/21 08:21:46;;;;;;;13.33;4.70;;;;;;;20.25;54.96;94933.22;5025730;28;21191;-79
2023/05/21 08:24:12;;;;;;;13.07;4.57;;;;;;;20.52;54.35;94925.06;5019295;28;20848;-78
2023/05/21 08:26:37;;;;;;;11.90;4.40;;;;;;;20.79;54.17;94929.16;5033395;28;20224;-77
2023/05/21 08:29:02;;;;;;;13.90;4.70;;;;;;;21.03;53.37;94921.50;5029994;28;20233;-76
2023/05/21 08:31:28;;;;;;;10.83;4.50;;;;;;;21.20;54.54;94922.06;5032789;28;20237;-78
2023/05/21 08:33:55;;;;;;;8.03;4.20;;;;;;;21.22;52.21;94927.94;5002848;28;20245;-76
2023/05/21 08:36:21;;;;;;;9.30;4.50;;;;;;;20.62;52.69;94930.44;5028086;28;20241;-77
2023/05/21 08:38:47;;;;;;;8.73;4.30;;;;;;;20.43;51.83;94926.63;5029178;28;20232;-78
2023/05/21 08:41:12;;;;;;;12.23;4.70;;;;;;;20.61;54.24;94920.88;5031325;28;20237;-76
2023/05/21 08:43:38;;;;;;;10.67;4.10;;;;;;;20.88;52.34;94924.13;5032315;28;20225;-78
2023/05/21 08:46:04;;;;;;;11.40;4.80;;;;;;;21.24;55.30;94932.97;5016333;28;20237;-77
2023/05/21 08:48:30;;;;;;;8.80;4.50;;;;;;;20.99;48.96;94930.28;5032724;28;20241;-77
2023/05/21 08:50:56;;;;;;;8.43;4.60;;;;;;;20.85;49.54;94929.19;5015931;28;20234;-76
2023/05/21 08:53:22;;;;;;;10.47;4.33;;;;;;;20.73;51.71;94911.56;5010425;28;20226;-78
2023/05/21 08:55:49;;;;;;;11.47;4.30;;;;;;;20.79;52.04;94923.84;4996845;28;20617;-76
2023/05/21 08:58:14;;;;;;;10.67;4.80;;;;;;;21.20;53.89;94922.06;4996031;28;22753;-77
2023/05/21 09:00:40;;;;;;;8.83;4.73;;;;;;;21.34;54.60;94928.47;5038104;28;20249;-75
2023/05/21 09:03:10;;;;;;;12.17;4.30;;;;;;;21.27;52.02;94921.81;5030408;28;20901;-77
2023/05/21 09:05:40;;;;;;;8.23;4.43;;;;;;;21.26;50.24;94922.84;5002110;28;20233;-77
2023/05/21 09:08:06;;;;;;;10.67;4.70;;;;;;;21.43;50.83;94928.72;5034611;28;20230;-76
2023/05/21 09:10:36;;;;;;;14.57;4.73;;;;;;;21.44;53.48;94925.00;5032306;28;20776;-77
2023/05/21 09:13:02;;;;;;;12.27;4.57;;;;;;;21.29;51.06;94917.81;5033085;28;20225;-76
2023/05/21 09:15:27;;;;;;;10.87;4.80;;;;;;;21.21;53.44;94928.97;5024328;28;20230;-76
2023/05/21 09:17:53;;;;;;;8.93;4.60;;;;;;;21.57;53.81;94931.66;5015473;28;20271;-78
2023/05/21 09:20:22;;;;;;;11.57;4.57;;;;;;;21.77;48.90;94931.66;5029271;28;20249;-76
2023/05/21 09:22:48;;;;;;;9.43;4.40;;;;;;;21.95;49.70;94928.44;5033195;28;20233;-79
2023/05/21 09:25:15;;;;;;;9.90;4.40;;;;;;;21.93;49.95;94925.25;5021839;28;20295;-80
2023/05/21 09:27:41;;;;;;;11.77;4.57;;;;;;;21.97;49.24;94918.31;5004270;28;20328;-78
2023/05/21 09:30:10;;;;;;;10.67;4.80;;;;;;;21.70;51.56;94931.13;5023492;28;20785;-80
2023/05/21 09:32:37;;;;;;;12.43;4.50;;;;;;;21.61;49.12;94924.75;5004867;28;20234;-77
2023/05/21 09:35:09;;;;;;;9.77;4.30;;;;;;;21.35;46.97;94930.06;5030240;28;20245;-79
2023/05/21 09:37:46;;;;;;;11.60;4.40;;;;;;;21.26;48.34;94930.84;5031923;28;20256;-79
2023/05/21 09:40:15;;;;;;;8.57;4.57;;;;;;;21.15;48.31;94930.06;4999391;28;20964;-79
2023/05/21 09:42:51;;;;;;;10.10;4.27;;;;;;;21.34;47.02;94931.13;5040900;28;20325;-73
2023/05/21 09:45:17;;;;;;;7.70;4.17;;;;;;;21.53;46.51;94919.94;5015765;28;20307;-73
2023/05/21 09:47:43;;;;;;;10.77;3.97;;;;;;;21.55;47.57;94917.81;5029812;28;20262;-74
2023/05/21 09:50:16;;;;;;;10.70;4.40;;;;;;;21.86;49.41;94916.72;5029019;28;20309;-73
2023/05/21 09:52:42;;;;;;;8.77;4.03;;;;;;;21.96;48.64;94917.53;5031060;28;20229;-74
2023/05/21 09:55:13;;;;;;;9.80;4.40;;;;;;;22.20;47.49;94907.06;5030820;28;20284;-74
2023/05/21 09:57:43;;;;;;;9.80;3.77;;;;;;;22.09;48.83;94900.94;5006998;28;20222;-73
2023/05/21 10:00:16;;;;;;;10.47;4.00;;;;;;;22.19;45.33;94910.78;5011347;28;20833;-74
2023/05/21 10:02:43;;;;;;;8.47;3.80;;;;;;;22.34;45.94;94905.41;5018201;28;20667;-74
2023/05/21 10:05:08;;;;;;;8.13;4.10;;;;;;;22.48;43.80;94906.41;5032784;28;20225;-73
2023/05/21 10:07:34;;;;;;;7.60;4.07;;;;;;;22.66;45.58;94907.72;5016578;28;20710;-74
2023/05/21 10:09:59;;;;;;;8.40;4.10;;;;;;;;;;5028307;28;20242;-74
2023/05/21 10:12:26;;;;;;;8.10;4.03;;;;;;;22.55;45.68;94904.25;5041137;28;20256;-74
2023/05/21 10:14:56;;;;;;;12.30;4.18;;;;;;;22.70;43.58;94906.88;5033368;28;20230;-74
2023/05/21 10:17:21;;;;;;;9.10;4.70;;;;;;;22.55;44.38;94911.44;5023020;28;20298;-74
2023/05/21 10:19:46;;;;;;;9.93;4.47;;;;;;;22.16;44.13;94908.69;5030752;28;20320;-74
2023/05/21 10:22:12;;;;;;;12.10;4.35;;;;;;;21.80;46.30;94901.81;5021339;28;20674;-74
2023/05/21 10:24:39;;;;;;;10.98;4.30;;;;;;;21.48;46.08;94892.25;5015467;28;20807;-73
2023/05/21 10:27:05;;;;;;;7.27;4.20;;;;;;;21.45;45.72;94894.63;5012543;28;20221;-72
2023/05/21 10:29:30;;;;;;;10.23;4.13;;;;;;;21.91;44.42;94898.06;5016483;28;20237;-74
2023/05/21 10:31:56;;;;;;;11.43;4.47;;;;;;;21.93;46.64;94899.41;5005231;28;20234;-74
2023/05/21 10:34:21;;;;;;;13.77;4.40;;;;;;;21.90;46.00;94891.94;5016831;28;20233;-74
2023/05/21 10:36:47;;;;;;;8.25;4.38;;;;;;;21.90;45.74;94891.94;5025452;28;20268;-75
2023/05/21 10:39:13;;;;;;;8.90;4.60;;;;;;;22.01;47.83;94890.84;5022300;28;20233;-74
2023/05/21 10:41:48;;;;;;;10.63;4.67;;;;;;;21.59;48.18;94882.38;5043128;28;20244;-74
2023/05/21 10:44:28;;;;;;;11.15;4.50;;;;;;;21.25;48.77;94882.16;5021853;28;20225;-74
2023/05/21 10:47:10;;;;;;;9.77;4.63;;;;;;;21.18;50.18;94886.13;5034588;28;20237;-74
2023/05/21 10:49:58;;;;;;;12.48;5.70;;;;;;;21.13;50.98;94881.63;5016342;28;20233;-73
2023/05/21 10:52:42;;;;;;;10.43;4.90;;;;;;;21.33;47.23;94883.44;5017494;28;20319;-75
2023/05/21 10:55:13;;;;;;;11.55;5.65;;;;;;;21.51;46.58;94890.13;5034225;28;20225;-74
2023/05/21 10:57:52;;;;;;;8.13;4.30;;;;;;;21.28;46.87;94886.91;5026080;28;20241;-73
2023/05/21 11:00:19;;;;;;;10.60;4.30;;;;;;;21.22;48.52;94887.19;5035606;28;20232;-73
2023/05/21 11:02:46;;;;;;;8.35;4.28;;;;;;;20.96;50.27;94881.03;5032847;28;20229;-73
2023/05/21 11:05:11;;;;;;;12.05;4.57;;;;;;;20.83;52.54;94885.00;5020097;28;20244;-75
2023/05/21 11:07:54;;;;;;;9.83;4.67;;;;;;;20.66;50.75;94879.09;5034740;28;20703;-74
2023/05/21 11:10:28;;;;;;;7.23;4.47;;;;;;;20.64;52.69;94878.56;5023333;28;20234;-73
2023/05/21 11:13:15;;;;;;;12.00;4.78;;;;;;;20.68;52.40;94882.28;5036150;28;20222;-74
2023/05/21 11:15:56;;;;;;;11.00;4.70;;;;;;;20.80;52.10;94882.06;5032892;28;20252;-73