Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:01:30;;;;;;;27.57;15.17;;;3.20;99.90;;;;;;5062900;28;20225;-78
2022/12/05 00:03:59;;;;;;;26.47;15.50;;;3.20;99.90;;;;;;5078780;28;20175;-79
2022/12/05 00:06:26;;;;;;;26.30;13.87;;;3.20;99.90;;;;;;5053907;28;20192;-77
2022/12/05 00:08:52;;;;;;;28.93;15.07;;;3.20;99.90;;;;;;5054041;28;20164;-77
2022/12/05 00:11:21;;;;;;;28.90;14.80;;;3.20;99.90;;;;;;5053544;28;20255;-77
2022/12/05 00:13:47;;;;;;;33.03;16.70;;;3.20;99.90;;;;;;5068750;28;20250;-77
2022/12/05 00:16:17;;;;;;;29.93;15.53;;;3.20;99.90;;;;;;5053337;28;20210;-77
2022/12/05 00:18:43;;;;;;;25.27;14.60;;;3.20;99.90;;;;;;5053609;28;20210;-77
2022/12/05 00:21:15;;;;;;;31.40;15.60;;;3.20;99.90;;;;;;5052431;28;20183;-77
2022/12/05 00:23:41;;;;;;;27.27;15.23;;;3.20;99.90;;;;;;5053128;28;20301;-77
2022/12/05 00:26:07;;;;;;;24.07;14.53;;;3.20;99.90;;;;;;5053038;28;20215;-77
2022/12/05 00:28:33;;;;;;;29.67;15.53;;;3.20;99.90;;;;;;5053221;28;20638;-77
2022/12/05 00:31:07;;;;;;;32.77;16.47;;;3.20;99.90;;;;;;5053343;28;20172;-79
2022/12/05 00:33:33;;;;;;;30.03;15.43;;;3.20;99.90;;;;;;5052900;28;20252;-77
2022/12/05 00:36:08;;;;;;;27.70;15.37;;;3.20;99.90;;;;;;5052744;28;20172;-77
2022/12/05 00:38:34;;;;;;;21.57;14.07;;;3.20;99.90;;;;;;5053536;28;20182;-77
2022/12/05 00:41:05;;;;;;;27.13;14.90;;;3.20;99.90;;;;;;5054143;28;20172;-76
2022/12/05 00:43:31;;;;;;;32.87;16.20;;;3.20;99.90;;;;;;5069770;28;20175;-77
2022/12/05 00:46:01;;;;;;;30.00;16.47;;;3.20;99.90;;;;;;5068701;28;20225;-77
2022/12/05 00:48:26;;;;;;;29.97;14.83;;;3.20;99.90;;;;;;5053336;28;20179;-77
2022/12/05 00:51:09;;;;;;;28.47;15.63;;;3.20;99.90;;;;;;5068413;28;20681;-77
2022/12/05 00:53:35;;;;;;;31.17;15.67;;;3.20;99.90;;;;;;5052806;28;20224;-77
2022/12/05 00:56:06;;;;;;;30.20;15.20;;;3.20;99.90;;;;;;5052849;28;20203;-77
2022/12/05 00:58:32;;;;;;;27.77;15.90;;;3.30;99.90;;;;;;5068126;28;20171;-77
2022/12/05 01:01:05;;;;;;;31.70;16.40;;;3.20;99.90;;;;;;5052737;28;20262;-77
2022/12/05 01:03:30;;;;;;;26.60;15.00;;;3.30;99.90;;;;;;5053005;28;20152;-75
2022/12/05 01:05:58;;;;;;;28.60;15.93;;;3.20;99.90;;;;;;5052813;28;20266;-77
2022/12/05 01:08:23;;;;;;;30.90;16.93;;;3.20;99.90;;;;;;5052549;28;20221;-76
2022/12/05 01:10:54;;;;;;;27.90;15.87;;;3.30;99.90;;;;;;5052550;28;20650;-77
2022/12/05 01:13:20;;;;;;;29.10;15.37;;;3.20;99.90;;;;;;5052475;28;20199;-77
2022/12/05 01:15:45;;;;;;;26.90;14.87;;;3.20;99.90;;;;;;5052453;28;20297;-77
2022/12/05 01:18:11;;;;;;;26.97;15.80;;;3.20;99.90;;;;;;5068015;28;20727;-77
2022/12/05 01:20:41;;;;;;;29.13;15.97;;;3.20;99.90;;;;;;5067946;28;20207;-76
2022/12/05 01:23:06;;;;;;;26.27;14.53;;;3.20;99.90;;;;;;5052535;28;20183;-77
2022/12/05 01:25:32;;;;;;;26.20;14.67;;;3.20;99.90;;;;;;5052519;28;20562;-77
2022/12/05 01:27:58;;;;;;;23.70;15.50;;;3.20;99.90;;;;;;5052395;28;20571;-77
2022/12/05 01:30:24;;;;;;;26.67;13.67;;;3.30;99.90;;;;;;5052922;28;20168;-77
2022/12/05 01:32:49;;;;;;;27.17;14.80;;;3.20;99.90;;;;;;5071448;28;20203;-77
2022/12/05 01:35:15;;;;;;;24.80;14.33;;;3.30;99.90;;;;;;5055262;28;20186;-77
2022/12/05 01:37:40;;;;;;;26.47;15.33;;;3.30;99.90;;;;;;5056617;28;20218;-77
2022/12/05 01:40:07;;;;;;;30.63;15.30;;;3.30;99.90;;;;;;5057939;28;20271;-77
2022/12/05 01:42:32;;;;;;;28.67;14.67;;;3.20;99.90;;;;;;5054937;28;20172;-77
2022/12/05 01:45:06;;;;;;;25.17;13.50;;;3.20;99.90;;;;;;5056103;28;20176;-77
2022/12/05 01:47:34;;;;;;;26.10;14.70;;;3.20;99.90;;;;;;5056199;28;20188;-77
2022/12/05 01:50:00;;;;;;;26.40;13.90;;;3.20;99.90;;;;;;5056123;28;20172;-77
2022/12/05 01:52:28;;;;;;;29.77;15.60;;;3.20;99.90;;;;;;5057054;28;20678;-77
2022/12/05 01:54:59;;;;;;;25.73;14.70;;;3.30;99.90;;;;;;5055614;28;20171;-77
2022/12/05 01:57:25;;;;;;;23.50;14.17;;;3.30;99.90;;;;;;5058216;28;20191;-77
2022/12/05 01:59:57;;;;;;;28.90;14.90;;;3.30;99.90;;;;;;5058285;28;20171;-77
2022/12/05 02:02:23;;;;;;;26.73;13.40;;;3.30;99.90;;;;;;5074491;28;20167;-77
2022/12/05 02:05:09;;;;;;;28.17;14.37;;;3.30;99.90;;;;;;5056430;28;20178;-78
2022/12/05 02:07:38;;;;;;;28.10;15.53;;;3.30;99.90;;;;;;5055975;28;20270;-77
2022/12/05 02:10:05;;;;;;;23.77;13.50;;;3.30;99.90;;;;;;5055781;28;20275;-78
2022/12/05 02:12:32;;;;;;;21.63;13.63;;;3.30;99.90;;;;;;5070911;28;20210;-77
2022/12/05 02:15:35;;;;;;;28.30;14.50;;;3.30;99.90;;;;;;5070940;28;20179;-76
2022/12/05 02:18:20;;;;;;;25.33;14.20;;;3.30;99.90;;;;;;5055435;28;20191;-77
2022/12/05 02:21:01;;;;;;;24.90;14.30;;;3.30;99.90;;;;;;5055870;28;20694;-77
2022/12/05 02:23:56;;;;;;;25.07;14.03;;;3.30;99.90;;;;;;5070721;28;20164;-77
2022/12/05 02:26:46;;;;;;;21.83;13.57;;;3.30;99.90;;;;;;5070750;28;20542;-77
2022/12/05 02:29:48;;;;;;;21.40;12.83;;;3.30;99.90;;;;;;5055386;28;20522;-77
2022/12/05 02:32:38;;;;;;;25.83;14.33;;;3.30;99.90;;;;;;5051992;28;20686;-76
2022/12/05 02:35:33;;;;;;;26.50;14.63;;;3.30;99.90;;;;;;5070742;28;20254;-78
2022/12/05 02:38:20;;;;;;;29.17;14.30;;;3.30;99.90;;;;;;5055101;28;20233;-78
2022/12/05 02:41:00;;;;;;;25.47;14.33;;;3.30;99.90;;;;;;5055166;28;20609;-77
2022/12/05 02:43:51;;;;;;;23.83;14.00;;;3.40;99.90;;;;;;5071237;28;20176;-78
2022/12/05 02:46:21;;;;;;;27.97;14.23;;;3.40;99.90;;;;;;5056431;28;20199;-76
2022/12/05 02:48:50;;;;;;;26.40;15.47;;;3.40;99.90;;;;;;5072068;28;20175;-78
2022/12/05 02:51:19;;;;;;;23.07;14.00;;;3.30;99.90;;;;;;5057357;28;20584;-77
2022/12/05 02:53:46;;;;;;;22.67;14.20;;;3.30;99.90;;;;;;5072293;28;20234;-77
2022/12/05 02:56:12;;;;;;;22.67;13.10;;;3.40;99.90;;;;;;5072352;28;20202;-78
2022/12/05 02:58:43;;;;;;;25.33;13.63;;;3.30;99.90;;;;;;5056076;28;20171;-77
2022/12/05 03:01:08;;;;;;;25.57;15.07;;;3.40;99.90;;;;;;5056252;28;20192;-78
2022/12/05 03:03:34;;;;;;;32.53;14.10;;;3.30;99.90;;;;;;5056039;28;20198;-78
2022/12/05 03:06:16;;;;;;;27.73;14.93;;;3.40;99.90;;;;;;5056120;28;20179;-77
2022/12/05 03:08:54;;;;;;;25.97;14.23;;;3.30;99.90;;;;;;5055725;28;20540;-78
2022/12/05 03:11:20;;;;;;;25.57;14.57;;;3.30;99.90;;;;;;5071670;28;20167;-78
2022/12/05 03:13:53;;;;;;;27.87;16.03;;;3.40;99.90;;;;;;5055784;28;20214;-77
2022/12/05 03:16:26;;;;;;;25.67;14.17;;;3.30;99.90;;;;;;5055965;28;20188;-77
2022/12/05 03:18:58;;;;;;;33.40;16.27;;;3.30;99.90;;;;;;5071068;28;20213;-78
2022/12/05 03:21:34;;;;;;;26.03;15.30;;;3.30;99.90;;;;;;5055947;28;20163;-78
2022/12/05 03:24:07;;;;;;;28.13;14.83;;;3.40;99.90;;;;;;5056022;28;20615;-78
2022/12/05 03:27:01;;;;;;;23.80;14.57;;;3.30;99.90;;;;;;5071765;28;20203;-78
2022/12/05 03:29:39;;;;;;;25.40;14.67;;;3.30;99.90;;;;;;5058402;28;20152;-78
2022/12/05 03:32:10;;;;;;;24.07;13.77;;;3.30;99.90;;;;;;5073776;28;20191;-78
2022/12/05 03:34:48;;;;;;;27.73;15.83;;;3.30;99.90;;;;;;5059768;28;20242;-78
2022/12/05 03:37:38;;;;;;;24.53;14.57;;;3.30;99.90;;;;;;5099930;22;20648;-82
2022/12/05 03:40:29;;;;;;;29.80;15.80;;;3.20;99.90;;;;;;5097984;28;20173;-81
2022/12/05 03:43:18;;;;;;;22.70;14.60;;;3.30;99.90;;;;;;5071256;28;20276;-82
2022/12/05 03:45:57;;;;;;;28.37;15.10;;;3.30;99.90;;;;;;5098578;28;20529;-82
2022/12/05 03:48:57;;;;;;;24.73;15.30;;;3.20;99.90;;;;;;5097950;28;20684;-82
2022/12/05 03:51:33;;;;;;;25.47;15.33;;;3.20;99.90;;;;;;5087174;28;20235;-81
2022/12/05 03:54:28;;;;;;;27.03;14.87;;;3.20;99.90;;;;;;5079314;28;20222;-82
2022/12/05 03:57:01;;;;;;;28.77;14.30;;;3.20;99.90;;;;;;5087585;28;20202;-82
2022/12/05 03:59:45;;;;;;;28.73;15.47;;;3.20;99.90;;;;;;5079570;28;20159;-82
2022/12/05 04:02:19;;;;;;;24.93;15.07;;;3.20;99.90;;;;;;5079320;28;20547;-81
2022/12/05 04:04:58;;;;;;;24.33;14.83;;;3.20;99.90;;;;;;5097660;28;20186;-82
2022/12/05 04:07:26;;;;;;;21.90;14.53;;;3.20;99.90;;;;;;5097755;28;20217;-82
2022/12/05 04:09:56;;;;;;;24.57;15.77;;;3.20;99.90;;;;;;5079451;28;20189;-82
2022/12/05 04:12:27;;;;;;;24.90;14.87;;;3.20;99.90;;;;;;5097577;28;20263;-82
2022/12/05 04:14:58;;;;;;;24.50;14.40;;;3.30;99.90;;;;;;5079467;28;20165;-82
2022/12/05 04:17:44;;;;;;;22.43;14.57;;;3.20;99.90;;;;;;5079698;28;20194;-81
2022/12/05 04:23:22;;;;;;;26.67;14.43;;;3.20;99.90;;;;;;5097834;28;20181;-80
2022/12/05 04:25:54;;;;;;;35.70;16.47;;;3.30;99.90;;;;;;5078406;28;20283;-81
2022/12/05 04:28:41;;;;;;;22.97;14.60;;;3.20;99.90;;;;;;5078047;28;20198;-82
2022/12/05 04:31:12;;;;;;;23.90;14.87;;;3.20;99.90;;;;;;5078675;28;20284;-81
2022/12/05 04:33:58;;;;;;;25.73;14.80;;;3.20;99.90;;;;;;5078450;28;20201;-82
2022/12/05 04:36:42;;;;;;;28.17;15.67;;;3.20;99.90;;;;;;5078863;28;20168;-82
2022/12/05 04:39:14;;;;;;;24.63;15.27;;;3.20;99.90;;;;;;5097107;28;20174;-82
2022/12/05 04:42:04;;;;;;;27.77;16.53;;;3.30;99.90;;;;;;5097221;28;20190;-82
2022/12/05 04:44:36;;;;;;;24.23;15.43;;;3.20;99.90;;;;;;5078584;28;20206;-82
2022/12/05 04:47:05;;;;;;;29.97;16.07;;;3.20;99.90;;;;;;5097524;28;20190;-82
2022/12/05 04:49:33;;;;;;;29.13;16.43;;;3.20;99.90;;;;;;5079016;28;20166;-82
2022/12/05 04:52:03;;;;;;;27.03;15.77;;;3.20;99.90;;;;;;5097359;28;20664;-82
2022/12/05 04:54:47;;;;;;;32.50;16.07;;;3.30;99.90;;;;;;5098175;28;20154;-82
2022/12/05 04:57:25;;;;;;;23.73;15.50;;;3.20;99.90;;;;;;5097445;28;20281;-82
2022/12/05 04:59:51;;;;;;;26.43;15.50;;;3.30;99.90;;;;;;5079128;28;20166;-82
2022/12/05 05:02:43;;;;;;;30.70;16.80;;;3.30;99.90;;;;;;5097254;28;20174;-82
2022/12/05 05:05:10;;;;;;;29.47;16.53;;;3.20;99.90;;;;;;5079550;28;20257;-82
2022/12/05 05:07:47;;;;;;;30.20;15.77;;;3.30;99.90;;;;;;5078111;28;20194;-82
2022/12/05 05:10:18;;;;;;;26.50;15.87;;;3.20;99.90;;;;;;5078735;28;20169;-82
2022/12/05 05:12:44;;;;;;;29.67;16.97;;;3.20;99.90;;;;;;5078859;28;20194;-82
2022/12/05 05:15:09;;;;;;;28.73;16.43;;;3.20;99.90;;;;;;5078859;28;20261;-82
2022/12/05 05:17:35;;;;;;;27.30;15.77;;;3.20;99.90;;;;;;5078473;28;20268;-82
2022/12/05 05:22:47;;;;;;;28.37;15.93;;;3.30;99.90;;;;;;5097452;28;20169;-82
2022/12/05 05:25:13;;;;;;;25.70;15.47;;;3.30;99.90;;;;;;5096664;28;20167;-82
2022/12/05 05:27:38;;;;;;;30.43;16.23;;;3.20;99.90;;;;;;5096874;28;20262;-82
2022/12/05 05:30:05;;;;;;;27.80;16.00;;;3.30;99.90;;;;;;5077902;28;20174;-83
2022/12/05 05:32:31;;;;;;;26.37;14.90;;;3.20;99.90;;;;;;5096323;28;20205;-81
2022/12/05 05:34:57;;;;;;;29.60;16.17;;;3.30;99.90;;;;;;5109882;28;20222;-81
2022/12/05 05:37:23;;;;;;;25.00;15.27;;;3.30;99.90;;;;;;5093035;28;20561;-81
2022/12/05 05:39:48;;;;;;;27.67;16.67;;;3.20;99.90;;;;;;5093598;28;20198;-81
2022/12/05 05:42:14;;;;;;;32.47;16.13;;;3.30;99.90;;;;;;5111474;28;20174;-82
2022/12/05 05:44:39;;;;;;;28.57;15.40;;;3.30;99.90;;;;;;5094452;28;20189;-82
2022/12/05 05:47:05;;;;;;;26.30;16.10;;;3.30;99.90;;;;;;5081995;28;20285;-82
2022/12/05 05:49:30;;;;;;;26.00;16.07;;;3.20;99.90;;;;;;5096857;28;20226;-82
2022/12/05 05:51:56;;;;;;;27.13;15.60;;;3.30;99.90;;;;;;5078102;28;20217;-81
2022/12/05 05:54:21;;;;;;;26.93;14.93;;;3.30;99.90;;;;;;5096391;28;20170;-81
2022/12/05 05:56:47;;;;;;;27.83;15.70;;;3.30;99.90;;;;;;5077706;28;20695;-81
2022/12/05 05:59:12;;;;;;;26.67;15.40;;;3.20;99.90;;;;;;5105363;28;20177;-82
2022/12/05 06:01:38;;;;;;;24.60;15.57;;;3.20;99.90;;;;;;5084286;28;20171;-81
2022/12/05 06:04:03;;;;;;;25.27;14.47;;;3.20;99.90;;;;;;5080805;28;20169;-82
2022/12/05 06:06:29;;;;;;;24.13;14.80;;;3.30;99.90;;;;;;5097039;28;20192;-81
2022/12/05 06:08:54;;;;;;;24.23;14.97;;;3.30;99.90;;;;;;5079111;28;20547;-82
2022/12/05 06:11:25;;;;;;;21.77;13.63;;;3.30;99.90;;;;;;5097413;28;20548;-81
2022/12/05 06:13:52;;;;;;;25.50;15.13;;;3.30;99.90;;;;;;5078426;28;20198;-80
2022/12/05 06:16:19;;;;;;;25.00;14.60;;;3.30;99.90;;;;;;5099903;28;20557;-80
2022/12/05 06:18:45;;;;;;;28.20;16.40;;;3.30;99.90;;;;;;5098825;28;20246;-80
2022/12/05 06:21:11;;;;;;;30.13;15.70;;;3.30;99.90;;;;;;5081679;28;20197;-81
2022/12/05 06:23:38;;;;;;;26.57;14.53;;;3.30;99.90;;;;;;5099973;28;20175;-82
2022/12/05 06:26:05;;;;;;;28.87;15.93;;;3.30;99.90;;;;;;5083502;28;20234;-82
2022/12/05 06:28:31;;;;;;;30.00;16.00;;;3.30;99.90;;;;;;5080558;28;20198;-81
2022/12/05 06:30:57;;;;;;;29.90;15.63;;;3.30;99.90;;;;;;5082801;28;20178;-81
2022/12/05 06:33:23;;;;;;;29.33;15.67;;;3.30;99.90;;;;;;5101279;28;20557;-81
2022/12/05 06:35:48;;;;;;;29.00;15.27;;;3.30;99.90;;;;;;5100831;28;20217;-83
2022/12/05 06:38:14;;;;;;;25.73;15.83;;;3.30;99.90;;;;;;5083309;28;20278;-80
2022/12/05 06:40:42;;;;;;;30.47;15.83;;;3.30;99.90;;;;;;5083437;28;20166;-81
2022/12/05 06:43:08;;;;;;;28.83;16.37;;;3.30;99.90;;;;;;5083111;28;20177;-81
2022/12/05 06:45:33;;;;;;;28.07;15.87;;;3.30;99.90;;;;;;5100409;28;20174;-83
2022/12/05 06:47:59;;;;;;;29.50;15.90;;;3.30;99.90;;;;;;5081191;28;20198;-83
2022/12/05 06:50:25;;;;;;;31.10;16.53;;;3.20;99.90;;;;;;5081430;28;20257;-83
2022/12/05 06:52:50;;;;;;;28.00;17.03;;;3.30;99.90;;;;;;5081666;28;20196;-83
2022/12/05 06:55:16;;;;;;;27.60;15.77;;;3.20;99.90;;;;;;5081195;28;20166;-83
2022/12/05 06:57:41;;;;;;;25.27;16.50;;;3.20;99.90;;;;;;5081484;28;20201;-83
2022/12/05 07:02:52;;;;;;;27.47;16.47;;;3.10;99.90;;;;;;5100290;28;20169;-81
2022/12/05 07:05:18;;;;;;;27.27;16.30;;;3.10;99.90;;;;;;5082195;28;20602;-82
2022/12/05 07:07:44;;;;;;;27.80;15.43;;;3.10;99.90;;;;;;5081622;28;20566;-82
2022/12/05 07:10:09;;;;;;;25.47;16.13;;;3.10;99.90;;;;;;5081867;28;20208;-83
2022/12/05 07:12:35;;;;;;;26.53;14.33;;;3.00;99.90;;;;;;5081684;28;20194;-82
2022/12/05 07:15:01;;;;;;;23.53;15.17;;;3.10;99.90;;;;;;5082273;28;20214;-82
2022/12/05 07:17:26;;;;;;;27.53;15.50;;;3.00;99.90;;;;;;5082307;28;20305;-81
2022/12/05 07:19:52;;;;;;;26.47;15.60;;;3.00;99.90;;;;;;5100254;28;20202;-82
2022/12/05 07:22:20;;;;;;;27.33;15.37;;;3.00;99.90;;;;;;5081853;28;20194;-82
2022/12/05 07:24:45;;;;;;;26.30;14.80;;;3.00;99.90;;;;;;5100401;28;20174;-82
2022/12/05 07:27:12;;;;;;;23.40;14.07;;;3.00;99.90;;;;;;5082047;28;20221;-82
2022/12/05 07:29:38;;;;;;;27.50;15.43;;;3.00;99.90;;;;;;5082255;28;20571;-82
2022/12/05 07:32:04;;;;;;;19.30;13.43;;;3.00;99.90;;;;;;5082454;28;20201;-82
2022/12/05 07:34:29;;;;;;;24.83;14.80;;;3.00;99.90;;;;;;5100744;28;20178;-82
2022/12/05 07:36:55;;;;;;;25.90;15.13;;;3.00;99.90;;;;;;5100238;28;20213;-83
2022/12/05 07:39:20;;;;;;;28.63;16.30;;;3.00;99.90;;;;;;5082440;28;20660;-81
2022/12/05 07:41:46;;;;;;;24.57;15.13;;;3.00;99.90;;;;;;5082234;28;20178;-82
2022/12/05 07:44:12;;;;;;;24.47;15.13;;;3.00;99.90;;;;;;5085845;28;20181;-82
2022/12/05 07:46:38;;;;;;;19.13;13.67;;;3.00;99.90;;;;;;5104997;28;20198;-82
2022/12/05 07:49:04;;;;;;;24.67;14.13;;;3.00;99.90;;;;;;5088731;28;20693;-81
2022/12/05 07:51:30;;;;;;;29.37;16.40;;;3.00;99.90;;;;;;5088280;28;20193;-82
2022/12/05 07:53:57;;;;;;;24.80;15.03;;;3.00;99.90;;;;;;5102438;28;20289;-82
2022/12/05 07:56:22;;;;;;;25.57;14.30;;;3.00;99.90;;;;;;5084852;28;20170;-82
2022/12/05 07:58:49;;;;;;;26.63;15.33;;;3.00;99.90;;;;;;5086213;28;20722;-83
2022/12/05 08:01:20;;;;;;;27.10;14.83;;;3.00;99.90;;;;;;5086278;28;20170;-83
2022/12/05 08:03:46;;;;;;;24.47;14.60;;;3.00;99.90;;;;;;5082408;28;20162;-82
2022/12/05 08:06:15;;;;;;;24.67;15.70;;;3.00;99.90;;;;;;5099204;28;20174;-83
2022/12/05 08:08:40;;;;;;;25.23;15.23;;;3.00;99.90;;;;;;5081164;28;20170;-83
2022/12/05 08:11:09;;;;;;;25.73;15.77;;;3.00;99.90;;;;;;5081894;28;20194;-82
2022/12/05 08:13:35;;;;;;;30.53;15.73;;;3.00;99.90;;;;;;5081894;28;20197;-83
2022/12/05 08:16:03;;;;;;;27.03;15.13;;;3.00;99.90;;;;;;5081738;28;20702;-83
2022/12/05 08:18:29;;;;;;;29.43;15.90;;;3.00;99.90;;;;;;5100066;28;20190;-82
2022/12/05 08:20:54;;;;;;;24.47;14.93;;;3.00;99.90;;;;;;5081095;28;20618;-85
2022/12/05 08:23:20;;;;;;;26.17;15.67;;;3.00;99.90;;;;;;5099238;28;20170;-83
2022/12/05 08:25:45;;;;;;;28.33;15.00;;;3.00;99.90;;;;;;5082013;28;20181;-83
2022/12/05 08:28:11;;;;;;;26.63;16.53;;;3.00;99.90;;;;;;5100036;28;20196;-83
2022/12/05 08:30:36;;;;;;;22.17;14.73;;;3.00;99.90;;;;;;5081324;28;20179;-83
2022/12/05 08:33:02;;;;;;;29.90;16.20;;;3.00;99.90;;;;;;5081230;28;20616;-83
2022/12/05 08:35:28;;;;;;;25.60;14.67;;;3.00;99.90;;;;;;5081204;28;20196;-83
2022/12/05 08:37:53;;;;;;;28.77;16.37;;;2.90;99.90;;;;;;5098937;28;20202;-83
2022/12/05 08:40:19;;;;;;;27.00;15.37;;;3.00;99.90;;;;;;5099145;28;20170;-83
2022/12/05 08:42:45;;;;;;;26.77;14.97;;;3.00;99.90;;;;;;5098627;28;20175;-83
2022/12/05 08:45:11;;;;;;;20.77;13.77;;;2.90;99.90;;;;;;5084436;28;20208;-82
2022/12/05 08:47:36;;;;;;;21.97;13.40;;;3.00;99.90;;;;;;5090996;28;20267;-84
2022/12/05 08:50:02;;;;;;;19.63;13.07;;;3.00;99.90;;;;;;5082652;28;20174;-83
2022/12/05 08:52:28;;;;;;;16.87;12.00;;;3.00;99.90;;;;;;5080895;28;20632;-83
2022/12/05 08:54:54;;;;;;;18.57;11.70;;;2.90;99.90;;;;;;5080355;28;20174;-82
2022/12/05 08:57:19;;;;;;;17.03;10.60;;;2.90;99.90;;;;;;5099113;28;20194;-82
2022/12/05 08:59:45;;;;;;;18.60;11.43;;;2.90;99.90;;;;;;5080236;28;20185;-82
2022/12/05 09:02:10;;;;;;;16.87;10.27;;;2.90;99.90;;;;;;5099051;28;20543;-83
2022/12/05 09:04:36;;;;;;;16.93;10.40;;;2.80;99.90;;;;;;5098188;28;20174;-83
2022/12/05 09:07:02;;;;;;;14.80;10.40;;;2.80;99.90;;;;;;5097585;28;20201;-83
2022/12/05 09:09:28;;;;;;;16.67;10.80;;;2.80;99.90;;;;;;5080171;28;20359;-84
2022/12/05 09:11:53;;;;;;;17.33;10.97;;;2.80;99.90;;;;;;5079962;28;20231;-83
2022/12/05 09:14:19;;;;;;;15.67;10.37;;;2.80;99.90;;;;;;5098294;28;20202;-82
2022/12/05 09:16:46;;;;;;;15.80;10.33;;;2.80;99.90;;;;;;5080655;28;20198;-83
2022/12/05 09:19:17;;;;;;;14.17;9.70;;;2.80;99.90;;;;;;5098022;28;20166;-84
2022/12/05 09:21:43;;;;;;;14.53;9.70;;;2.80;99.90;;;;;;5080572;28;20167;-83
2022/12/05 09:24:12;;;;;;;15.60;9.40;;;2.80;99.90;;;;;;5097442;28;20520;-83
2022/12/05 09:26:39;;;;;;;18.03;9.70;;;2.90;99.90;;;;;;5079867;28;20202;-83
2022/12/05 09:29:04;;;;;;;14.97;10.20;;;2.90;99.90;;;;;;5080169;28;20178;-84
2022/12/05 09:31:30;;;;;;;14.83;10.23;;;2.90;99.90;;;;;;5079292;28;20182;-83
2022/12/05 09:33:56;;;;;;;20.67;10.50;;;2.80;99.90;;;;;;5079477;28;20229;-83
2022/12/05 09:36:28;;;;;;;13.53;9.70;;;2.90;99.90;;;;;;5078823;28;20648;-83
2022/12/05 09:38:55;;;;;;;16.20;10.33;;;3.00;99.90;;;;;;5081120;28;20193;-83
2022/12/05 09:42:03;;;;;;;17.87;10.67;;;2.90;99.90;;;;;;5081620;28;20238;-82
2022/12/05 09:44:59;;;;;;;14.73;8.83;;;3.00;99.90;;;;;;5099914;28;20161;-84
2022/12/05 09:47:52;;;;;;;15.00;10.00;;;3.00;99.90;;;;;;5100737;28;20239;-83
2022/12/05 09:50:22;;;;;;;14.47;9.37;;;3.00;99.90;;;;;;5082611;28;20174;-83
2022/12/05 09:53:09;;;;;;;13.73;9.33;;;3.00;99.90;;;;;;5083485;28;20359;-83
2022/12/05 09:55:47;;;;;;;11.77;8.40;;;3.00;99.90;;;;;;5104109;28;20171;-83
2022/12/05 09:58:25;;;;;;;13.23;8.77;;;3.10;99.90;;;;;;5085746;28;20304;-84
2022/12/05 10:01:00;;;;;;;12.97;9.00;;;3.00;99.90;;;;;;5085863;28;20162;-83
2022/12/05 10:03:47;;;;;;;13.07;8.77;;;3.00;99.90;;;;;;5104068;28;20162;-84
2022/12/05 10:06:24;;;;;;;11.90;7.90;;;3.00;99.90;;;;;;5084309;28;20250;-83
2022/12/05 10:09:13;;;;;;;12.03;8.37;;;2.90;99.90;;;;;;5083079;28;20180;-84
2022/12/05 10:12:06;;;;;;;12.57;7.83;;;2.90;99.90;;;;;;5103743;28;20208;-84
2022/12/05 10:15:02;;;;;;;10.90;8.43;;;2.90;99.90;;;;;;5103215;28;20646;-84
2022/12/05 10:17:33;;;;;;;11.67;7.87;;;3.00;99.90;;;;;;5079710;28;20297;-84
2022/12/05 10:20:03;;;;;;;11.57;8.33;;;3.00;99.90;;;;;;5083736;28;20286;-84
2022/12/05 10:22:38;;;;;;;11.53;8.43;;;2.90;99.90;;;;;;5085783;28;20162;-85
2022/12/05 10:25:05;;;;;;;11.60;8.90;;;3.00;99.90;;;;;;5084954;28;20162;-84
2022/12/05 10:27:42;;;;;;;11.83;8.43;;;3.00;99.90;;;;;;5085243;28;20190;-84
2022/12/05 10:30:11;;;;;;;11.80;9.00;;;3.00;99.90;;;;;;5086102;28;20167;-84
2022/12/05 10:32:43;;;;;;;11.47;8.33;;;3.10;99.90;;;;;;5083297;28;20198;-84
2022/12/05 10:35:19;;;;;;;13.03;8.83;;;3.10;99.90;;;;;;5103633;28;20165;-84
2022/12/05 10:38:03;;;;;;;13.60;8.20;;;3.10;99.90;;;;;;5104192;28;20284;-83
2022/12/05 10:40:41;;;;;;;11.87;8.13;;;3.10;99.90;;;;;;5086339;28;20201;-83
2022/12/05 10:43:10;;;;;;;11.80;8.03;;;3.20;99.90;;;;;;5104628;28;20184;-84
2022/12/05 10:45:45;;;;;;;13.63;8.50;;;3.20;99.90;;;;;;5085943;28;20213;-84
2022/12/05 10:48:14;;;;;;;14.43;9.23;;;3.20;99.90;;;;;;5103622;28;20200;-84
2022/12/05 10:50:42;;;;;;;14.10;8.73;;;3.20;99.90;;;;;;5085486;28;20175;-84
2022/12/05 10:53:14;;;;;;;9.57;7.47;;;3.10;99.90;;;;;;5086838;28;20202;-84
2022/12/05 10:55:45;;;;;;;13.00;9.07;;;3.10;99.90;;;;;;5085403;28;20178;-84
2022/12/05 10:58:28;;;;;;;9.60;7.67;;;3.10;99.90;;;;;;5086331;28;20194;-83
2022/12/05 11:00:57;;;;;;;11.60;8.40;;;3.10;99.90;;;;;;5105380;28;20225;-84
2022/12/05 11:03:41;;;;;;;10.33;8.40;;;3.10;99.90;;;;;;5085488;28;20178;-84
2022/12/05 11:06:30;;;;;;;11.03;8.10;;;3.10;99.90;;;;;;5102221;28;20154;-84
2022/12/05 11:09:12;;;;;;;9.57;7.73;;;3.10;99.90;;;;;;5082967;28;20237;-84
2022/12/05 11:11:38;;;;;;;10.83;8.33;;;3.10;99.90;;;;;;5098422;28;20166;-84
2022/12/05 11:14:17;;;;;;;10.30;8.20;;;3.20;99.90;;;;;;5098455;28;20201;-82
2022/12/05 11:16:52;;;;;;;10.70;8.10;;;3.10;99.90;;;;;;5080212;28;20194;-83
2022/12/05 11:19:24;;;;;;;13.07;8.57;;;3.00;99.90;;;;;;5099864;28;20150;-84
2022/12/05 11:21:51;;;;;;;10.63;8.03;;;3.10;99.90;;;;;;5079943;28;20178;-83
2022/12/05 11:24:45;;;;;;;10.70;7.53;;;3.00;99.90;;;;;;5098979;28;20253;-84
2022/12/05 11:27:28;;;;;;;10.97;7.77;;;3.00;99.90;;;;;;5077235;28;20208;-84
2022/12/05 11:30:11;;;;;;;9.63;8.27;;;3.00;99.90;;;;;;5097390;28;20249;-84
2022/12/05 11:32:38;;;;;;;10.00;6.67;;;2.90;99.90;;;;;;5080045;28;20236;-84
2022/12/05 11:35:12;;;;;;;10.83;8.33;;;2.90;99.90;;;;;;5097734;28;20228;-84
2022/12/05 11:38:04;;;;;;;11.07;8.33;;;3.00;99.90;;;;;;5079180;28;20403;-84
2022/12/05 11:40:36;;;;;;;10.87;8.20;;;3.00;99.90;;;;;;5096330;28;20226;-84
2022/12/05 11:43:17;;;;;;;13.37;8.27;;;3.00;99.90;;;;;;5078696;28;20163;-84
2022/12/05 11:45:51;;;;;;;12.23;8.53;;;3.00;99.90;;;;;;5077605;28;20159;-84
2022/12/05 11:48:23;;;;;;;12.77;8.40;;;2.90;99.90;;;;;;5097598;28;20540;-83
2022/12/05 11:51:00;;;;;;;12.93;8.27;;;2.90;99.90;;;;;;5080237;28;20174;-84
2022/12/05 11:53:49;;;;;;;12.53;9.50;;;2.90;99.90;;;;;;5097696;28;20722;-83
2022/12/05 11:56:37;;;;;;;11.60;8.83;;;2.90;99.90;;;;;;5079013;28;20163;-84
2022/12/05 11:59:17;;;;;;;10.87;8.93;;;2.90;99.90;;;;;;5094779;28;20150;-83
2022/12/05 12:02:14;;;;;;;13.13;8.83;;;2.90;99.90;;;;;;5095007;28;20164;-83
2022/12/05 12:05:16;;;;;;;10.67;8.47;;;3.00;99.90;;;;;;5076676;28;20163;-81
2022/12/05 12:08:18;;;;;;;13.40;9.37;;;2.90;99.90;;;;;;5095302;28;20198;-84
2022/12/05 12:11:21;;;;;;;12.73;8.60;;;2.90;99.90;;;;;;5095084;28;20162;-84
2022/12/05 12:13:52;;;;;;;12.10;8.10;;;2.90;99.90;;;;;;5076726;28;20241;-84
2022/12/05 12:16:39;;;;;;;10.83;9.00;;;3.00;99.90;;;;;;5075367;28;20261;-83
2022/12/05 12:19:11;;;;;;;12.37;8.77;;;2.90;99.90;;;;;;5076932;28;20166;-83
2022/12/05 12:21:55;;;;;;;10.83;9.17;;;2.90;99.90;;;;;;5076701;28;20158;-84
2022/12/05 12:25:01;;;;;;;11.63;9.60;;;2.90;99.90;;;;;;5094761;28;20171;-82
2022/12/05 12:27:36;;;;;;;11.17;8.43;;;2.90;99.90;;;;;;5094444;28;20198;-83
2022/12/05 12:30:20;;;;;;;10.53;8.90;;;2.90;99.90;;;;;;5094533;28;20165;-83
2022/12/05 12:32:59;;;;;;;13.70;10.00;;;2.90;99.90;;;;;;5077278;28;20206;-84
2022/12/05 12:35:30;;;;;;;11.60;9.20;;;2.90;99.90;;;;;;5076341;28;20256;-83
2022/12/05 12:38:18;;;;;;;12.13;9.57;;;2.90;99.90;;;;;;5093807;28;20202;-84
2022/12/05 12:40:51;;;;;;;15.20;10.03;;;2.90;99.90;;;;;;5076385;28;20185;-84
2022/12/05 12:44:14;;;;;;;12.20;9.27;;;2.80;99.90;;;;;;5076413;28;20257;-83
2022/12/05 12:46:56;;;;;;;11.80;9.13;;;2.90;99.90;;;;;;5015596;28;20619;-80
2022/12/05 12:49:31;;;;;;;13.67;9.43;;;2.90;99.90;;;;;;5032472;28;20262;-82
2022/12/05 12:52:10;;;;;;;13.77;10.27;;;2.90;99.90;;;;;;5061549;28;20189;-83
2022/12/05 12:54:49;;;;;;;14.20;9.70;;;2.90;99.90;;;;;;5094139;28;20635;-83
2022/12/05 12:57:36;;;;;;;14.17;10.30;;;2.90;99.90;;;;;;5094466;28;20196;-82
2022/12/05 13:00:39;;;;;;;14.30;10.77;;;2.90;99.90;;;;;;5075750;28;20228;-82
2022/12/05 13:03:16;;;;;;;12.80;9.97;;;2.90;99.90;;;;;;5093864;28;20173;-82
2022/12/05 13:05:52;;;;;;;12.80;10.10;;;2.90;99.90;;;;;;5093955;28;20241;-81
2022/12/05 13:08:37;;;;;;;13.23;10.13;;;2.90;99.90;;;;;;5075197;28;20209;-81
2022/12/05 13:11:07;;;;;;;15.93;10.80;;;2.90;99.90;;;;;;5094639;28;20162;-81
2022/12/05 13:13:39;;;;;;;14.30;10.73;;;2.80;99.90;;;;;;5095268;28;20201;-83
2022/12/05 13:16:06;;;;;;;14.17;10.03;;;2.80;99.90;;;;;;5095047;28;20161;-83