Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:02:10;;;;;;;10.80;5.15;;;;;;;4.26;100.00;95676.16;5063238;28;20071;-90
2022/11/20 00:04:36;;;;;;;8.40;4.63;;;;;;;4.34;100.00;95678.19;5048242;28;20048;-88
2022/11/20 00:07:04;;;;;;;8.50;4.38;;;;;;;4.43;100.00;95681.78;5049071;28;20051;-90
2022/11/20 00:09:31;;;;;;;7.90;4.63;;;;;;;4.47;100.00;95670.44;5066146;28;20407;-88
2022/11/20 00:11:57;;;;;;;7.53;4.18;;;;;;;4.39;100.00;95674.63;5068275;28;20044;-90
2022/11/20 00:14:24;;;;;;;8.60;4.50;;;;;;;4.48;100.00;95667.44;5063912;28;20049;-89
2022/11/20 00:16:50;;;;;;;7.22;4.32;;;;;;;4.51;100.00;95682.22;5048628;28;20090;-90
2022/11/20 00:19:17;;;;;;;8.20;5.00;;;;;;;4.40;100.00;95677.00;5047952;28;20053;-89
2022/11/20 00:21:43;;;;;;;7.20;4.35;;;;;;;4.38;100.00;95683.78;5048723;28;20048;-89
2022/11/20 00:24:11;;;;;;;8.10;4.90;;;;;;;4.33;100.00;95684.69;5047616;28;20052;-87
2022/11/20 00:26:38;;;;;;;8.32;4.68;;;;;;;4.34;100.00;95683.59;5059487;28;20049;-90
2022/11/20 00:29:05;;;;;;;7.70;4.60;;;;;;;4.31;100.00;95684.16;5047897;28;20045;-89
2022/11/20 00:31:32;;;;;;;6.47;4.40;;;;;;;4.39;100.00;95686.19;5048711;28;20053;-89
2022/11/20 00:33:59;;;;;;;6.40;4.70;;;;;;;4.37;100.00;95682.97;5047931;28;20051;-91
2022/11/20 00:36:27;;;;;;;11.10;4.88;;;;;;;4.43;100.00;95689.88;5051751;28;20054;-90
2022/11/20 00:38:55;;;;;;;7.53;5.13;;;;;;;4.39;100.00;95688.91;5061147;28;20048;-89
2022/11/20 00:41:24;;;;;;;8.70;4.65;;;;;;;4.35;100.00;95690.56;5066718;28;20483;-90
2022/11/20 00:43:51;;;;;;;7.53;4.60;;;;;;;4.39;100.00;95686.19;5066643;28;20053;-90
2022/11/20 00:46:20;;;;;;;7.00;4.25;;;;;;;4.46;100.00;95693.91;5066518;28;20056;-89
2022/11/20 00:48:47;;;;;;;5.88;4.43;;;;;;;4.40;100.00;95693.19;5067793;28;20048;-89
2022/11/20 00:51:15;;;;;;;6.32;4.45;;;;;;;4.37;100.00;95696.44;5066804;28;20549;-89
2022/11/20 00:53:42;;;;;;;7.82;4.70;;;;;;;4.37;100.00;95693.75;5052612;28;20049;-90
2022/11/20 00:56:13;;;;;;;7.40;4.45;;;;;;;4.29;100.00;95694.44;5046374;28;20049;-89
2022/11/20 00:58:42;;;;;;;7.10;4.65;;;;;;;4.22;100.00;95696.69;5047514;28;20045;-89
2022/11/20 01:01:11;;;;;;;8.05;4.78;;;;;;;4.17;100.00;95694.06;5047117;28;20049;-89
2022/11/20 01:03:39;;;;;;;12.45;5.93;;;;;;;4.11;100.00;95693.34;5047432;28;20064;-90
2022/11/20 01:06:07;;;;;;;8.35;4.85;;;;;;;4.07;100.00;95700.44;5061795;28;20044;-88
2022/11/20 01:08:35;;;;;;;7.60;4.80;;;;;;;4.07;100.00;95699.63;5075931;28;20054;-87
2022/11/20 01:11:03;;;;;;;10.57;5.22;;;;;;;4.05;100.00;95708.00;5052240;28;20048;-88
2022/11/20 01:13:40;;;;;;;8.95;5.22;;;;;;;4.01;100.00;95701.59;5057797;28;20127;-90
2022/11/20 01:16:13;;;;;;;8.13;5.03;;;;;;;4.02;100.00;95707.78;5060010;28;20040;-89
2022/11/20 01:18:42;;;;;;;7.03;4.68;;;;;;;4.06;100.00;95695.31;5047727;28;20069;-89
2022/11/20 01:21:10;;;;;;;9.75;4.93;;;;;;;4.13;100.00;95715.44;5046717;28;20048;-88
2022/11/20 01:23:38;;;;;;;10.38;5.18;;;;;;;4.01;100.00;95712.38;5055936;28;20048;-90
2022/11/20 01:26:07;;;;;;;8.77;5.40;;;;;;;4.13;100.00;95714.63;5066442;28;20050;-89
2022/11/20 01:28:35;;;;;;;9.60;5.68;;;;;;;4.14;100.00;95714.34;5067026;28;20056;-89
2022/11/20 01:31:01;;;;;;;9.35;5.30;;;;;;;4.05;100.00;95718.78;5067109;28;20832;-90
2022/11/20 01:33:29;;;;;;;11.57;5.55;;;;;;;4.08;100.00;95717.41;5059530;28;20055;-90
2022/11/20 01:36:05;;;;;;;9.48;5.07;;;;;;;4.03;100.00;95714.78;5047141;28;20051;-89
2022/11/20 01:38:32;;;;;;;8.32;4.65;;;;;;;4.02;100.00;95714.00;5058359;28;20487;-89
2022/11/20 01:40:59;;;;;;;10.55;5.03;;;;;;;4.09;100.00;95713.63;5054530;28;20139;-90
2022/11/20 01:43:25;;;;;;;8.15;5.07;;;;;;;4.09;100.00;95714.41;5050379;28;20052;-89
2022/11/20 01:46:04;;;;;;;10.52;5.43;;;;;;;4.10;100.00;95709.81;5050391;28;20557;-90
2022/11/20 01:48:39;;;;;;;8.32;4.75;;;;;;;4.06;100.00;95722.28;5047425;28;20503;-88
2022/11/20 01:51:13;;;;;;;8.77;4.97;;;;;;;4.04;100.00;95717.19;5060224;28;20045;-89
2022/11/20 01:53:39;;;;;;;10.35;4.75;;;;;;;4.05;100.00;95713.38;5058303;28;20056;-89
2022/11/20 01:56:10;;;;;;;8.57;4.75;;;;;;;4.09;100.00;95716.31;5050656;28;20047;-90
2022/11/20 01:58:41;;;;;;;9.40;5.03;;;;;;;4.13;100.00;95714.63;5051609;28;20049;-89
2022/11/20 02:01:08;;;;;;;7.65;4.45;;;;;;;4.11;100.00;95706.81;5050171;28;20052;-89
2022/11/20 02:03:37;;;;;;;8.38;5.15;;;;;;;4.16;100.00;95714.03;5058825;28;20474;-89
2022/11/20 02:06:11;;;;;;;7.47;4.72;;;;;;;4.16;100.00;95708.66;5069081;28;20048;-89
2022/11/20 02:08:38;;;;;;;10.23;5.55;;;;;;;4.18;100.00;95715.38;5070608;28;20045;-90
2022/11/20 02:11:05;;;;;;;8.07;4.70;;;;;;;4.21;100.00;95713.97;5070038;28;20056;-89
2022/11/20 02:13:45;;;;;;;8.73;4.70;;;;;;;4.24;100.00;95710.69;5050945;28;20053;-89
2022/11/20 02:16:19;;;;;;;7.82;4.90;;;;;;;4.25;100.00;95717.69;5055576;28;20120;-89
2022/11/20 02:18:47;;;;;;;;;;;;;;;4.22;100.00;95715.56;5051043;28;20583;-89
2022/11/20 02:21:27;;;;;;;6.65;4.50;;;;;;;4.22;100.00;95717.44;5050759;28;19929;-89
2022/11/20 02:24:02;;;;;;;6.93;4.38;;;;;;;4.26;100.00;95723.88;5052528;28;20045;-87
2022/11/20 02:26:30;;;;;;;8.18;4.13;;;;;;;4.25;100.00;95719.56;5049991;28;20051;-89
2022/11/20 02:28:58;;;;;;;8.15;4.35;;;;;;;4.29;100.00;95724.09;5063439;28;20053;-89
2022/11/20 02:31:25;;;;;;;7.70;4.30;;;;;;;4.30;100.00;95730.28;5065371;28;20523;-90
2022/11/20 02:33:55;;;;;;;9.40;5.03;;;;;;;4.28;100.00;95727.88;5060947;28;20056;-89
2022/11/20 02:36:23;;;;;;;9.52;5.07;;;;;;;4.29;100.00;95729.47;5068466;28;20063;-90
2022/11/20 02:38:50;;;;;;;6.82;4.18;;;;;;;4.32;100.00;95734.28;5060842;28;20044;-90
2022/11/20 02:41:18;;;;;;;6.75;4.72;;;;;;;4.31;100.00;95732.66;5069064;28;20060;-88
2022/11/20 02:43:45;;;;;;;7.70;4.30;;;;;;;4.36;100.00;95729.91;5069550;28;20052;-88
2022/11/20 02:46:11;;;;;;;7.70;4.63;;;;;;;4.32;100.00;95726.19;5067943;28;20049;-89
2022/11/20 02:48:38;;;;;;;6.22;4.30;;;;;;;4.38;100.00;95729.59;5090102;28;20746;-89
2022/11/20 02:51:05;;;;;;;7.60;4.68;;;;;;;4.34;100.00;95726.72;5063517;28;20499;-89
2022/11/20 02:53:31;;;;;;;7.50;4.45;;;;;;;4.34;99.47;95721.31;5057007;28;20495;-89
2022/11/20 02:55:58;;;;;;;9.52;5.85;;;;;;;4.40;99.41;95722.03;5069363;28;20494;-90
2022/11/20 02:58:26;;;;;;;7.57;4.60;;;;;;;4.34;99.33;95721.31;5068439;28;20048;-90
2022/11/20 03:00:53;;;;;;;5.97;4.05;;;;;;;4.42;99.56;95723.34;5049386;28;20051;-88
2022/11/20 03:03:20;;;;;;;9.38;4.68;;;;;;;4.37;99.99;95718.03;5049048;28;20056;-89
2022/11/20 03:05:46;;;;;;;9.80;4.38;;;;;;;4.36;99.10;95721.03;5049061;28;20616;-90
2022/11/20 03:08:13;;;;;;;7.18;4.70;;;;;;;4.35;99.49;95720.22;5048699;28;20045;-88
2022/11/20 03:10:39;;;;;;;6.95;4.60;;;;;;;4.35;99.13;95717.53;5049514;28;20053;-89
2022/11/20 03:13:06;;;;;;;6.40;3.72;;;;;;;4.41;98.61;95716.34;5051208;28;20488;-89
2022/11/20 03:15:34;;;;;;;7.05;4.20;;;;;;;4.39;98.34;95718.53;5067380;28;20507;-89
2022/11/20 03:18:00;;;;;;;8.40;4.10;;;;;;;4.37;98.04;95712.63;5084870;28;20050;-88
2022/11/20 03:20:27;;;;;;;8.48;4.45;;;;;;;4.39;97.97;95715.84;5088898;28;20071;-87
2022/11/20 03:22:54;;;;;;;8.93;4.47;;;;;;;4.42;97.78;95711.75;5073316;28;20434;-89
2022/11/20 03:25:21;;;;;;;8.32;4.43;;;;;;;4.40;97.27;95709.34;5048598;28;20076;-89
2022/11/20 03:27:47;;;;;;;6.65;4.68;;;;;;;4.40;97.27;95720.13;5062717;28;20044;-89
2022/11/20 03:30:14;;;;;;;8.35;4.32;;;;;;;4.49;97.04;95714.88;5068577;28;20060;-89
2022/11/20 03:32:43;;;;;;;8.45;4.38;;;;;;;4.54;96.79;95713.97;5069326;28;20414;-87
2022/11/20 03:35:10;;;;;;;8.55;4.35;;;;;;;4.49;96.58;95716.75;5054212;28;20609;-88
2022/11/20 03:37:36;;;;;;;6.88;3.97;;;;;;;4.42;96.22;95711.75;5058907;28;20228;-89
2022/11/20 03:40:04;;;;;;;7.57;4.10;;;;;;;4.42;96.48;95723.34;5048675;28;20102;-89
2022/11/20 03:42:46;;;;;;;7.53;4.25;;;;;;;4.41;96.66;95716.34;5048891;28;20063;-87
2022/11/20 03:45:13;;;;;;;9.00;3.92;;;;;;;4.43;95.93;95718.72;5048514;28;20044;-90
2022/11/20 03:47:40;;;;;;;5.70;3.95;;;;;;;4.45;96.13;95720.06;5059961;28;20136;-86
2022/11/20 03:50:08;;;;;;;6.03;4.10;;;;;;;4.40;96.12;95720.13;5048285;28;20041;-87
2022/11/20 03:52:35;;;;;;;9.32;4.38;;;;;;;4.43;95.92;95724.94;5049429;28;20147;-89
2022/11/20 03:55:02;;;;;;;8.02;5.03;;;;;;;4.43;96.35;95719.53;5064187;28;20062;-87
2022/11/20 03:57:28;;;;;;;7.30;4.90;;;;;;;4.41;95.31;95727.13;5048700;28;20414;-91
2022/11/20 03:59:55;;;;;;;7.20;4.53;;;;;;;4.41;95.19;95718.25;5062348;28;20044;-89
2022/11/20 04:02:21;;;;;;;8.27;4.80;;;;;;;4.42;95.49;95723.34;5067919;28;20483;-89
2022/11/20 04:04:48;;;;;;;6.68;3.67;;;;;;;4.44;95.86;95734.63;5067968;28;20624;-89
2022/11/20 04:07:16;;;;;;;7.60;3.95;;;;;;;4.49;96.01;95727.53;5067305;28;20045;-89
2022/11/20 04:09:42;;;;;;;6.90;4.40;;;;;;;4.41;95.52;95721.72;5064162;28;20043;-88
2022/11/20 04:12:09;;;;;;;7.75;4.78;;;;;;;4.40;96.13;95725.53;5047247;28;20045;-89
2022/11/20 04:14:35;;;;;;;7.85;4.72;;;;;;;4.43;95.80;95729.53;5048205;28;20041;-90
2022/11/20 04:17:02;;;;;;;9.32;4.38;;;;;;;4.40;95.01;95730.94;5070868;28;20071;-91
2022/11/20 04:19:28;;;;;;;8.27;4.75;;;;;;;4.39;95.60;95729.31;5085888;28;20054;-88
2022/11/20 04:21:55;;;;;;;6.03;4.22;;;;;;;4.38;94.96;95729.59;5048241;28;20049;-89
2022/11/20 04:24:23;;;;;;;7.93;4.88;;;;;;;4.37;95.13;95728.81;5047590;28;20049;-88
2022/11/20 04:26:50;;;;;;;7.43;4.10;;;;;;;4.38;95.50;95725.00;5048012;28;20045;-89
2022/11/20 04:29:16;;;;;;;7.68;4.10;;;;;;;4.37;95.34;95723.41;5047398;28;20049;-88
2022/11/20 04:31:43;;;;;;;8.57;4.70;;;;;;;4.35;94.34;95722.91;5048237;28;20600;-89
2022/11/20 04:34:12;;;;;;;6.78;4.38;;;;;;;4.37;93.99;95731.50;5067423;28;20075;-89
2022/11/20 04:36:38;;;;;;;7.25;4.63;;;;;;;4.37;94.14;95723.41;5055563;28;20531;-88
2022/11/20 04:39:07;;;;;;;6.32;4.25;;;;;;;4.44;93.82;95721.16;5047174;28;20419;-87
2022/11/20 04:41:36;;;;;;;7.20;3.30;;;;;;;4.41;92.33;95719.03;5047725;28;20041;-87
2022/11/20 04:44:05;;;;;;;5.78;3.80;;;;;;;4.37;91.69;95718.03;5050555;28;20070;-90
2022/11/20 04:46:33;;;;;;;5.68;3.33;;;;;;;4.44;91.71;95721.16;5069793;28;20492;-86
2022/11/20 04:49:00;;;;;;;8.20;3.97;;;;;;;4.45;91.86;95722.75;5056553;28;20586;-90
2022/11/20 04:51:27;;;;;;;5.78;3.58;;;;;;;4.52;91.43;95726.97;5047748;28;20040;-90
2022/11/20 04:53:54;;;;;;;7.43;3.45;;;;;;;4.43;91.06;95733.00;5049122;28;20053;-89
2022/11/20 04:56:20;;;;;;;6.07;3.72;;;;;;;4.36;90.97;95727.22;5058806;28;20056;-89
2022/11/20 04:58:48;;;;;;;6.28;3.40;;;;;;;4.50;91.02;95729.97;5047258;28;20838;-89
2022/11/20 05:01:17;;;;;;;5.82;3.63;;;;;;;4.37;91.03;95726.09;5047066;28;20044;-89
2022/11/20 05:03:45;;;;;;;6.22;3.65;;;;;;;4.41;91.05;95727.13;5047727;28;20055;-89
2022/11/20 05:06:13;;;;;;;6.63;3.30;;;;;;;4.39;90.22;95725.84;5046337;28;20049;-89
2022/11/20 05:08:40;;;;;;;6.15;3.42;;;;;;;4.44;89.83;95726.56;5048195;28;20060;-89
2022/11/20 05:11:09;;;;;;;7.13;3.45;;;;;;;4.40;90.02;95728.22;5046905;28;20048;-88
2022/11/20 05:13:36;;;;;;;5.63;3.03;;;;;;;4.47;89.58;95724.34;5047734;28;20037;-89
2022/11/20 05:16:06;;;;;;;5.03;3.05;;;;;;;4.53;89.74;95736.66;5051290;28;20047;-88
2022/11/20 05:18:34;;;;;;;5.18;2.97;;;;;;;4.48;89.46;95742.13;5087866;28;20058;-89
2022/11/20 05:21:00;;;;;;;5.28;2.75;;;;;;;4.48;89.60;95731.34;5066879;28;20535;-90
2022/11/20 05:23:28;;;;;;;7.88;3.10;;;;;;;4.44;88.90;95731.16;5061163;28;20052;-87
2022/11/20 05:25:55;;;;;;;4.68;3.10;;;;;;;4.39;89.64;95733.91;5067031;28;20041;-89
2022/11/20 05:28:22;;;;;;;6.28;3.70;;;;;;;4.53;89.15;95736.66;5066084;28;20147;-89
2022/11/20 05:30:49;;;;;;;5.32;3.00;;;;;;;4.49;89.32;95732.94;5066209;28;20044;-88
2022/11/20 05:33:18;;;;;;;6.63;3.65;;;;;;;4.43;89.50;95740.31;5066230;28;20045;-89
2022/11/20 05:35:44;;;;;;;6.25;3.13;;;;;;;4.47;89.74;95729.75;5066871;28;20239;-88
2022/11/20 05:38:11;;;;;;;5.60;3.30;;;;;;;4.46;89.10;95723.56;5050672;28;20588;-89
2022/11/20 05:40:38;;;;;;;4.55;2.95;;;;;;;4.38;89.64;95730.41;5052735;28;20049;-88
2022/11/20 05:43:04;;;;;;;5.70;3.22;;;;;;;4.40;89.60;95728.22;5065105;28;20052;-86
2022/11/20 05:45:31;;;;;;;6.43;3.60;;;;;;;4.36;89.81;95724.50;5066535;28;20051;-89
2022/11/20 05:47:59;;;;;;;4.72;3.38;;;;;;;4.40;89.83;95728.22;5067587;28;20056;-89
2022/11/20 05:50:27;;;;;;;7.43;3.58;;;;;;;4.42;89.48;95723.34;5061399;28;20041;-88
2022/11/20 05:52:54;;;;;;;6.32;3.50;;;;;;;4.45;89.60;95728.16;5047024;28;20064;-89
2022/11/20 05:55:21;;;;;;;5.53;3.53;;;;;;;4.38;89.71;95725.00;5050191;28;20507;-89
2022/11/20 05:57:47;;;;;;;5.15;2.92;;;;;;;4.41;89.00;95727.13;5066507;28;20083;-89
2022/11/20 06:00:15;;;;;;;5.85;3.30;;;;;;;4.36;89.23;95729.91;5065692;28;20052;-89
2022/11/20 06:02:41;;;;;;;7.78;3.63;;;;;;;4.39;89.08;95723.13;5065414;28;20049;-88
2022/11/20 06:05:08;;;;;;;5.18;3.20;;;;;;;4.47;89.23;95727.03;5053695;28;20041;-89
2022/11/20 06:07:36;;;;;;;5.55;3.13;;;;;;;4.54;88.89;95732.84;5052337;28;20048;-88
2022/11/20 06:10:03;;;;;;;4.07;2.80;;;;;;;4.37;88.80;95736.88;5064979;28;20048;-87
2022/11/20 06:12:32;;;;;;;6.55;3.30;;;;;;;4.30;88.84;95741.84;5066057;28;20905;-88
2022/11/20 06:14:59;;;;;;;6.05;3.45;;;;;;;4.37;89.02;95736.88;5056059;28;20045;-88
2022/11/20 06:17:25;;;;;;;4.43;3.00;;;;;;;4.38;88.38;95743.06;5060186;28;20147;-88
2022/11/20 06:19:52;;;;;;;4.80;3.08;;;;;;;4.47;87.96;95732.44;5066561;28;20127;-89
2022/11/20 06:22:18;;;;;;;6.53;3.22;;;;;;;4.42;88.13;95738.72;5064574;28;20055;-87
2022/11/20 06:24:46;;;;;;;5.78;3.35;;;;;;;4.36;88.25;95740.69;5057889;28;20045;-89
2022/11/20 06:27:13;;;;;;;4.95;3.17;;;;;;;4.31;88.50;95742.66;5045538;28;20045;-88
2022/11/20 06:29:39;;;;;;;5.93;3.20;;;;;;;4.32;88.63;95744.25;5048307;28;20055;-87
2022/11/20 06:32:06;;;;;;;4.28;2.88;;;;;;;4.28;88.29;95738.66;5045246;28;20045;-90
2022/11/20 06:34:32;;;;;;;5.40;3.10;;;;;;;4.27;88.46;95742.44;5052534;28;20052;-89
2022/11/20 06:36:59;;;;;;;4.72;3.13;;;;;;;4.22;88.33;95750.59;5066043;28;20041;-89
2022/11/20 06:39:25;;;;;;;4.55;3.42;;;;;;;4.19;88.27;95751.19;5049989;28;20075;-87
2022/11/20 06:41:53;;;;;;;4.50;2.90;;;;;;;4.21;87.61;95749.00;5050193;28;20049;-88
2022/11/20 06:44:20;;;;;;;4.60;2.80;;;;;;;4.26;87.89;95757.00;5048949;28;20044;-90
2022/11/20 06:46:47;;;;;;;5.45;2.80;;;;;;;4.22;88.36;95753.28;5058980;28;20049;-88
2022/11/20 06:49:13;;;;;;;4.18;3.10;;;;;;;4.23;87.74;95757.59;5061508;28;20045;-88
2022/11/20 06:51:40;;;;;;;5.70;2.70;;;;;;;4.22;87.36;95758.69;5062037;28;20056;-90
2022/11/20 06:54:07;;;;;;;5.25;2.70;;;;;;;4.25;87.58;95765.38;5069474;28;20041;-88
2022/11/20 06:56:33;;;;;;;5.18;2.63;;;;;;;4.30;86.90;95768.00;5070264;28;20045;-89
2022/11/20 06:59:04;;;;;;;3.65;2.65;;;;;;;4.29;86.78;95771.81;5067678;28;20135;-88
2022/11/20 07:01:31;;;;;;;4.80;2.72;;;;;;;4.50;86.34;95772.31;5059537;28;20499;-87
2022/11/20 07:03:58;;;;;;;5.28;3.03;;;;;;;4.35;86.50;95776.81;5069116;28;20570;-89
2022/11/20 07:06:24;;;;;;;3.95;2.67;;;;;;;4.49;87.05;95776.06;5066755;28;20213;-89
2022/11/20 07:08:52;;;;;;;4.82;2.95;;;;;;;4.41;86.92;95772.94;5064558;28;20514;-90
2022/11/20 07:11:18;;;;;;;4.88;3.03;;;;;;;4.38;86.46;95781.63;5048539;28;20049;-88
2022/11/20 07:13:45;;;;;;;5.70;2.90;;;;;;;4.49;87.04;95784.16;5048976;28;20060;-88
2022/11/20 07:16:13;;;;;;;6.78;2.85;;;;;;;4.50;86.58;95791.19;5056214;28;20040;-89
2022/11/20 07:18:39;;;;;;;4.55;2.90;;;;;;;4.50;85.50;95783.09;5084310;28;20056;-88
2022/11/20 07:21:09;;;;;;;4.97;2.80;;;;;;;4.58;85.77;95785.09;5062379;28;20047;-89
2022/11/20 07:23:36;;;;;;;4.43;2.70;;;;;;;4.49;84.96;95792.25;5048645;28;20049;-89
2022/11/20 07:26:04;;;;;;;5.80;2.78;;;;;;;4.52;85.15;95787.09;5048577;28;20037;-88
2022/11/20 07:28:31;;;;;;;5.93;3.65;;;;;;;4.52;85.55;95794.38;5049471;28;20048;-90
2022/11/20 07:30:57;;;;;;;3.33;2.40;;;;;;;4.55;84.76;95793.78;5048702;28;20521;-88
2022/11/20 07:33:26;;;;;;;4.90;2.58;;;;;;;4.53;83.85;95796.75;5048365;28;20045;-89
2022/11/20 07:35:52;;;;;;;3.85;2.28;;;;;;;4.57;84.45;95794.28;5048421;28;20070;-90
2022/11/20 07:38:19;;;;;;;7.32;3.03;;;;;;;4.60;83.89;95796.41;5064404;28;20072;-89
2022/11/20 07:40:46;;;;;;;4.32;2.58;;;;;;;4.65;84.26;95788.25;5051126;28;20132;-88
2022/11/20 07:43:12;;;;;;;4.63;2.22;;;;;;;4.64;83.87;95800.09;5068370;28;20105;-88
2022/11/20 07:45:39;;;;;;;4.65;2.30;;;;;;;4.58;84.97;95793.19;5067631;28;20569;-86
2022/11/20 07:48:06;;;;;;;7.75;3.28;;;;;;;4.59;84.55;95798.28;5087196;28;20052;-88
2022/11/20 07:50:34;;;;;;;4.70;3.00;;;;;;;4.73;83.26;95798.34;5068350;28;20516;-76
2022/11/20 07:53:02;;;;;;;4.00;2.47;;;;;;;4.68;82.07;95801.13;5048237;28;20048;-78
2022/11/20 07:55:28;;;;;;;4.25;2.53;;;;;;;4.75;81.94;95796.19;5047633;28;20098;-76
2022/11/20 07:57:56;;;;;;;2.78;2.00;;;;;;;4.73;81.87;95798.34;5048025;28;20041;-76
2022/11/20 08:00:23;;;;;;;3.88;2.15;;;;;;;4.79;81.18;95802.56;5062263;28;20044;-79
2022/11/20 08:02:49;;;;;;;7.03;3.63;;;;;;;4.76;82.05;95797.78;5059479;28;20045;-76
2022/11/20 08:05:16;;;;;;;7.13;2.72;;;;;;;4.80;82.51;95800.66;5047250;28;20135;-77
2022/11/20 08:07:45;;;;;;;3.35;2.33;;;;;;;4.83;81.90;95802.78;5058924;28;20040;-75
2022/11/20 08:10:15;;;;;;;4.45;2.33;;;;;;;4.81;82.72;95807.69;5048322;28;20048;-76
2022/11/20 08:15:29;;;;;;;6.15;3.63;;;;;;;4.92;81.49;95804.53;5046961;28;20071;-77
2022/11/20 08:18:00;;;;;;;3.63;2.35;;;;;;;4.97;82.02;95799.03;5083503;28;20048;-78
2022/11/20 08:20:27;;;;;;;4.05;2.60;;;;;;;5.02;81.60;95795.47;5068243;28;20135;-77
2022/11/20 08:22:59;;;;;;;4.65;2.45;;;;;;;5.01;81.71;95804.63;5048733;28;20106;-86
2022/11/20 08:25:26;;;;;;;2.97;2.20;;;;;;;5.13;81.27;95804.97;5046890;28;20052;-87
2022/11/20 08:27:52;;;;;;;4.78;2.42;;;;;;;5.27;80.81;95802.28;5055757;28;20057;-78
2022/11/20 08:30:19;;;;;;;3.92;2.38;;;;;;;5.34;80.33;95802.72;5064039;28;20054;-77
2022/11/20 08:32:46;;;;;;;3.40;2.20;;;;;;;5.19;80.70;95800.28;5055294;28;20048;-74
2022/11/20 08:35:12;;;;;;;3.38;2.10;;;;;;;5.21;80.19;95792.69;5066096;28;20049;-74
2022/11/20 08:37:41;;;;;;;6.95;3.20;;;;;;;5.19;80.91;95800.28;5056240;28;20056;-77
2022/11/20 08:40:11;;;;;;;5.47;2.90;;;;;;;5.20;80.29;95797.28;5046548;28;20072;-77
2022/11/20 08:42:37;;;;;;;3.80;2.22;;;;;;;5.16;80.26;95800.88;5054266;28;20128;-76
2022/11/20 08:45:05;;;;;;;4.65;2.55;;;;;;;5.15;80.85;95801.97;5052350;28;20044;-76
2022/11/20 08:47:32;;;;;;;3.88;2.33;;;;;;;5.19;80.13;95800.28;5071025;28;20506;-75
2022/11/20 08:49:58;;;;;;;3.97;2.03;;;;;;;5.13;80.57;95802.28;5049542;28;20889;-75
2022/11/20 08:52:25;;;;;;;3.70;2.38;;;;;;;5.13;80.80;95798.78;5062613;28;20040;-76
2022/11/20 08:54:52;;;;;;;4.88;2.80;;;;;;;5.12;79.85;95799.88;5046687;28;20052;-77
2022/11/20 08:57:20;;;;;;;4.82;2.60;;;;;;;5.16;80.66;95801.66;5046091;28;20725;-75
2022/11/20 08:59:46;;;;;;;6.40;2.90;;;;;;;5.17;80.16;95806.00;5046729;28;20047;-75
2022/11/20 09:02:13;;;;;;;4.80;2.33;;;;;;;5.22;80.34;95803.22;5047492;28;20052;-76
2022/11/20 09:04:39;;;;;;;6.10;2.60;;;;;;;5.18;80.01;95799.50;5066049;28;20047;-76
2022/11/20 09:07:06;;;;;;;3.70;2.40;;;;;;;5.24;79.42;95797.50;5064713;28;20052;-76
2022/11/20 09:09:33;;;;;;;3.75;2.45;;;;;;;5.22;79.53;95783.50;5045725;28;20060;-76
2022/11/20 09:11:59;;;;;;;5.25;2.70;;;;;;;5.36;79.42;95797.00;5045601;28;20503;-75
2022/11/20 09:14:29;;;;;;;4.72;2.63;;;;;;;5.25;78.67;95791.00;5044297;28;20087;-76
2022/11/20 09:16:56;;;;;;;5.40;2.75;;;;;;;5.25;78.43;95799.09;5064970;28;20048;-75
2022/11/20 09:19:24;;;;;;;3.85;2.75;;;;;;;5.23;78.85;95791.31;5063632;28;20525;-76
2022/11/20 09:21:51;;;;;;;4.68;2.53;;;;;;;5.33;78.17;95795.72;5064608;28;20563;-76
2022/11/20 09:24:18;;;;;;;6.28;3.20;;;;;;;5.31;77.83;95797.09;5063848;28;20134;-75
2022/11/20 09:26:45;;;;;;;3.97;2.15;;;;;;;5.44;78.53;95785.53;5064986;28;20732;-76
2022/11/20 09:29:11;;;;;;;4.05;2.28;;;;;;;5.49;78.04;95791.63;5047248;28;20047;-76
2022/11/20 09:31:39;;;;;;;3.75;2.42;;;;;;;5.54;77.37;95792.66;5046262;28;20041;-75
2022/11/20 09:34:06;;;;;;;3.38;2.17;;;;;;;5.48;75.96;95790.03;5045985;28;20045;-76
2022/11/20 09:36:32;;;;;;;46.20;23.25;;;;;;;5.55;77.27;95791.53;5048239;28;20044;-77
2022/11/20 09:38:59;;;;;;;5.38;2.95;;;;;;;5.48;76.50;95787.34;5050112;28;20040;-76
2022/11/20 09:41:44;;;;;;;2.97;2.20;;;;;;;5.44;74.78;95789.03;5046001;28;20051;-78
2022/11/20 09:44:29;;;;;;;3.53;2.58;;;;;;;5.63;75.88;95788.13;5045540;28;20059;-76
2022/11/20 09:47:03;;;;;;;5.53;2.30;;;;;;;5.62;75.47;95781.13;5068034;28;20046;-76
2022/11/20 09:49:48;;;;;;;3.65;2.38;;;;;;;5.61;75.58;95780.34;5044611;28;20081;-76
2022/11/20 09:52:23;;;;;;;3.42;2.35;;;;;;;5.67;75.74;95781.03;5045575;28;20048;-76
2022/11/20 09:54:50;;;;;;;4.72;2.35;;;;;;;5.80;74.39;95776.75;5045462;28;20132;-77
2022/11/20 09:57:22;;;;;;;4.97;2.63;;;;;;;5.76;74.76;95781.94;5062293;28;20048;-76
2022/11/20 09:59:53;;;;;;;3.20;2.30;;;;;;;5.71;74.11;95779.34;5045985;28;20467;-76
2022/11/20 10:02:30;;;;;;;2.95;2.10;;;;;;;5.90;74.61;95777.34;5050025;28;20056;-76
2022/11/20 10:05:03;;;;;;;6.63;2.60;;;;;;;5.79;74.58;95769.72;5064745;28;20106;-80
2022/11/20 10:07:35;;;;;;;3.97;2.30;;;;;;;5.85;75.16;95777.44;5062623;28;20071;-79
2022/11/20 10:10:02;;;;;;;3.65;2.40;;;;;;;5.77;74.60;95761.91;5067088;28;20261;-78
2022/11/20 10:12:48;;;;;;;3.70;2.42;;;;;;;5.79;74.81;95765.09;5069087;28;20049;-78
2022/11/20 10:15:28;;;;;;;5.40;2.47;;;;;;;5.78;74.42;95763.50;5068587;28;20052;-76
2022/11/20 10:18:06;;;;;;;3.70;2.40;;;;;;;5.80;74.26;95772.13;5074402;28;20044;-78
2022/11/20 10:20:42;;;;;;;5.40;2.30;;;;;;;5.86;73.98;95767.44;5049359;28;20041;-87
2022/11/20 10:23:33;;;;;;;3.35;2.17;;;;;;;5.93;73.55;95765.94;5053414;28;20131;-85
2022/11/20 10:26:03;;;;;;;3.95;2.70;;;;;;;5.98;73.61;95768.53;5069191;28;20064;-85
2022/11/20 10:28:41;;;;;;;4.25;2.28;;;;;;;5.99;74.85;95772.81;5060397;28;20051;-85
2022/11/20 10:31:12;;;;;;;4.05;2.08;;;;;;;5.96;74.59;95764.53;5048332;28;20140;-84
2022/11/20 10:33:44;;;;;;;3.72;1.90;;;;;;;5.97;73.92;95769.63;5048489;28;20051;-87
2022/11/20 10:36:18;;;;;;;4.05;2.20;;;;;;;6.07;74.03;95765.13;5048232;28;20069;-89
2022/11/20 10:38:49;;;;;;;3.53;2.25;;;;;;;6.06;74.27;95768.94;5065493;28;20537;-87
2022/11/20 10:41:26;;;;;;;3.67;2.03;;;;;;;6.17;74.33;95756.78;5048166;28;20049;-86
2022/11/20 10:43:59;;;;;;;3.80;2.20;;;;;;;6.28;74.09;95767.06;5059115;28;20494;-88
2022/11/20 10:46:26;;;;;;;4.50;2.40;;;;;;;6.35;73.55;95760.44;5073757;28;20048;-87
2022/11/20 10:48:54;;;;;;;3.22;1.80;;;;;;;6.39;73.53;95756.81;5081667;28;20048;-86
2022/11/20 10:51:38;;;;;;;4.38;2.20;;;;;;;6.35;73.94;95753.13;5048798;28;20049;-85
2022/11/20 10:54:19;;;;;;;4.80;2.53;;;;;;;6.41;74.85;95749.19;5064226;28;20043;-86
2022/11/20 10:56:49;;;;;;;3.55;2.00;;;;;;;6.41;74.50;95749.19;5069086;28;20694;-86
2022/11/20 10:59:45;;;;;;;6.22;2.00;;;;;;;6.43;73.40;95752.41;5062031;28;20053;-87
2022/11/20 11:02:20;;;;;;;4.13;1.73;;;;;;;6.54;72.68;95742.94;5048596;28;20530;-86
2022/11/20 11:04:50;;;;;;;4.38;2.20;;;;;;;6.71;71.79;95742.25;5063996;28;20052;-87
2022/11/20 11:07:21;;;;;;;3.15;1.60;;;;;;;6.78;73.39;95741.81;5048806;28;20072;-83
2022/11/20 11:09:50;;;;;;;3.30;2.22;;;;;;;6.76;73.57;95738.63;5059508;28;20044;-88
2022/11/20 11:12:17;;;;;;;5.00;2.03;;;;;;;6.79;72.38;95736.13;5068228;28;20054;-82
2022/11/20 11:14:49;;;;;;;3.63;1.70;;;;;;;6.85;70.53;95736.00;5048617;28;20060;-86
2022/11/20 11:17:28;;;;;;;2.22;1.45;;;;;;;7.04;70.89;95740.06;5056148;28;20060;-88
2022/11/20 11:20:03;;;;;;;2.65;1.50;;;;;;;6.98;71.24;95733.19;5059628;28;20532;-87
2022/11/20 11:22:32;;;;;;;3.80;1.70;;;;;;;6.77;70.40;95729.41;5068416;28;20036;-74
2022/11/20 11:24:58;;;;;;;3.60;1.70;;;;;;;6.70;71.01;95726.34;5057036;28;20431;-85
2022/11/20 11:27:25;;;;;;;3.15;1.65;;;;;;;6.79;73.15;95716.38;5068183;28;20497;-81
2022/11/20 11:30:03;;;;;;;2.25;1.50;;;;;;;6.85;73.29;95715.16;5066565;28;20194;-76
2022/11/20 11:32:30;;;;;;;2.58;1.50;;;;;;;7.01;74.53;95721.75;5068335;28;20039;-84
2022/11/20 11:35:02;;;;;;;2.50;1.60;;;;;;;7.07;72.04;95720.53;5067050;28;20055;-87
2022/11/20 11:37:34;;;;;;;3.20;1.43;;;;;;;7.05;70.85;95708.41;5062591;28;20510;-85
2022/11/20 11:40:01;;;;;;;2.63;1.40;;;;;;;7.04;70.96;95710.28;5067433;28;20049;-82
2022/11/20 11:42:29;;;;;;;3.63;1.73;;;;;;;7.05;70.70;95711.13;5068668;28;20047;-86
2022/11/20 11:45:06;;;;;;;1.77;1.02;;;;;;;7.09;71.93;95698.53;5055656;28;20052;-88
2022/11/20 11:47:34;;;;;;;1.98;1.40;;;;;;;7.05;71.00;95705.72;5078846;28;20100;-86
2022/11/20 11:50:16;;;;;;;2.17;1.33;;;;;;;6.93;71.50;95700.06;5066499;28;20407;-81