Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:01:50;;;;;;;2.35;0.88;;;;;;;22.72;44.87;100349.75;10350666;28;20192;-72
2022/07/04 00:06:52;;;;;;;1.38;0.57;;;;;;;22.69;44.89;100342.03;10348730;28;20128;-72
2022/07/04 00:11:53;;;;;;;3.10;0.88;;;;;;;22.55;45.00;100351.97;10345708;28;20062;-72
2022/07/04 00:16:54;;;;;;;1.13;0.40;;;;;;;22.52;45.10;100360.50;10344906;28;20125;-72
2022/07/04 00:21:56;;;;;;;0.98;0.40;;;;;;;22.55;45.47;100359.28;10348064;28;20742;-71
2022/07/04 00:26:57;;;;;;;2.40;0.60;;;;;;;22.55;45.31;100341.13;10347762;28;20070;-71
2022/07/04 00:31:59;;;;;;;1.35;0.38;;;;;;;22.55;45.17;100343.84;10347847;28;20148;-70
2022/07/04 00:37:01;;;;;;;5.68;0.60;;;;;;;22.46;45.22;100342.34;10347298;28;20049;-72
2022/07/04 00:42:03;;;;;;;1.85;0.47;;;;;;;22.15;46.13;100348.13;10351776;28;20049;-73
2022/07/04 00:47:06;;;;;;;1.23;0.70;;;;;;;22.15;45.77;100332.69;10348243;28;20602;-71
2022/07/04 00:52:07;;;;;;;2.63;0.57;;;;;;;22.14;46.07;100339.16;10346589;28;20049;-72
2022/07/04 00:57:09;;;;;;;1.85;0.60;;;;;;;22.01;46.28;100336.38;10344832;28;20045;-71
2022/07/04 01:02:10;;;;;;;0.95;0.60;;;;;;;21.97;46.60;100343.22;10346833;28;20059;-72
2022/07/04 01:07:12;;;;;;;2.17;0.55;;;;;;;21.95;47.05;100359.66;10346330;28;20085;-70
2022/07/04 01:12:30;;;;;;;1.23;0.35;;;;;;;21.86;47.22;100361.66;10342063;28;20144;-70
2022/07/04 01:17:31;;;;;;;1.85;0.68;;;;;;;21.76;47.31;100366.56;10347058;28;20132;-72
2022/07/04 01:22:33;;;;;;;2.08;0.45;;;;;;;21.76;47.35;100377.41;10346974;28;20132;-70
2022/07/04 01:27:35;;;;;;;0.93;0.50;;;;;;;21.64;48.10;100387.91;10349577;28;20148;-70
2022/07/04 01:32:36;;;;;;;2.85;0.70;;;;;;;21.51;48.07;100375.09;10344306;28;20045;-70
2022/07/04 01:37:38;;;;;;;1.25;0.50;;;;;;;21.56;48.00;100384.50;10347404;28;20140;-71
2022/07/04 01:42:40;;;;;;;1.15;0.70;;;;;;;21.46;48.43;100382.91;10342807;28;20143;-70
2022/07/04 01:47:42;;;;;;;1.73;0.98;;;;;;;21.47;48.60;100394.59;10347769;28;20128;-70
2022/07/04 01:52:44;;;;;;;2.22;0.70;;;;;;;21.37;48.85;100390.31;10341592;28;20103;-71
2022/07/04 01:57:46;;;;;;;1.98;0.75;;;;;;;21.34;48.71;100400.69;10348202;28;20731;-70
2022/07/04 02:02:47;;;;;;;1.55;0.65;;;;;;;21.16;49.13;100401.94;10345350;28;20754;-70
2022/07/04 02:07:49;;;;;;;1.77;0.65;;;;;;;21.11;49.88;100395.44;10350349;28;20133;-72
2022/07/04 02:13:03;;;;;;;1.92;0.95;;;;;;;21.09;49.90;100409.16;10350040;28;20574;-70
2022/07/04 02:18:08;;;;;;;2.28;0.75;;;;;;;21.08;50.01;100412.88;10344867;28;20136;-70
2022/07/04 02:23:09;;;;;;;2.22;0.80;;;;;;;21.03;51.09;100418.00;10346774;28;20054;-71
2022/07/04 02:28:11;;;;;;;2.88;0.77;;;;;;;20.98;50.79;100413.16;10345600;28;20136;-70
2022/07/04 02:33:12;;;;;;;1.85;0.90;;;;;;;20.86;51.17;100414.66;10345223;28;20167;-70
2022/07/04 02:38:14;;;;;;;1.98;0.80;;;;;;;20.81;51.13;100428.75;10346342;28;20143;-70
2022/07/04 02:43:15;;;;;;;2.33;0.80;;;;;;;20.79;51.71;100425.41;10342262;28;20149;-71
2022/07/04 02:48:17;;;;;;;2.45;0.60;;;;;;;20.74;51.84;100421.56;10343943;28;20081;-70
2022/07/04 02:53:18;;;;;;;1.70;0.63;;;;;;;20.71;51.39;100428.19;10346693;28;20042;-70
2022/07/04 02:58:19;;;;;;;1.52;0.80;;;;;;;20.67;51.82;100421.44;10343952;28;20351;-70
2022/07/04 03:03:21;;;;;;;1.55;0.70;;;;;;;20.62;51.49;100418.44;10345459;28;20108;-71
2022/07/04 03:08:23;;;;;;;1.73;0.88;;;;;;;20.58;51.55;100433.34;10351176;28;20137;-70
2022/07/04 03:13:24;;;;;;;2.08;0.95;;;;;;;20.48;51.96;100418.25;10345732;28;20108;-71
2022/07/04 03:18:26;;;;;;;1.60;0.80;;;;;;;20.40;52.26;100422.88;10348584;28;20116;-70
2022/07/04 03:23:27;;;;;;;2.08;0.85;;;;;;;20.43;52.17;100436.91;10350439;28;20160;-70
2022/07/04 03:28:28;;;;;;;2.25;0.93;;;;;;;20.33;52.33;100433.59;10349666;28;20115;-70
2022/07/04 03:33:30;;;;;;;1.20;0.90;;;;;;;20.42;52.50;100439.78;10351473;28;20665;-70
2022/07/04 03:38:31;;;;;;;3.72;1.00;;;;;;;20.38;52.30;100444.69;10349216;28;20128;-71
2022/07/04 03:43:33;;;;;;;2.58;1.10;;;;;;;20.33;51.99;100441.72;10347948;28;20788;-70
2022/07/04 03:48:34;;;;;;;1.83;1.02;;;;;;;20.24;52.70;100459.03;10347450;28;20148;-72
2022/07/04 03:53:35;;;;;;;2.05;1.05;;;;;;;20.22;52.90;100461.91;10345344;28;20137;-72
2022/07/04 03:58:37;;;;;;;2.22;1.00;;;;;;;20.24;52.68;100464.44;10350947;28;20139;-72
2022/07/04 04:08:58;;;;;;;1.42;0.95;;;;;;;20.29;52.39;100478.25;10345798;28;20053;-70
2022/07/04 04:14:00;;;;;;;1.58;0.98;;;;;;;20.35;52.08;100477.50;10347134;28;20153;-70
2022/07/04 04:19:01;;;;;;;3.33;0.90;;;;;;;20.29;52.73;100479.06;10350373;28;20548;-71
2022/07/04 04:24:03;;;;;;;1.35;0.57;;;;;;;20.13;53.21;100485.47;10360315;28;20108;-70
2022/07/04 04:29:04;;;;;;;2.85;1.00;;;;;;;20.23;52.69;100489.78;10360898;28;20062;-70
2022/07/04 04:34:07;;;;;;;3.85;0.90;;;;;;;20.24;52.32;100500.41;10356316;28;20148;-71
2022/07/04 04:39:08;;;;;;;2.53;0.80;;;;;;;20.25;52.17;100504.81;10346896;28;20490;-71
2022/07/04 04:44:10;;;;;;;2.53;1.30;;;;;;;20.22;52.64;100501.59;10348401;28;20193;-71
2022/07/04 04:49:11;;;;;;;1.95;1.08;;;;;;;20.26;52.57;100505.63;10344969;28;20086;-71
2022/07/04 04:54:13;;;;;;;2.47;0.85;;;;;;;20.28;51.90;100514.38;10351272;28;20137;-72
2022/07/04 04:59:14;;;;;;;2.00;1.25;;;;;;;20.23;52.63;100508.69;10328788;28;20053;-69
2022/07/04 05:04:16;;;;;;;3.80;0.93;;;;;;;20.31;52.18;100509.47;10332924;28;20053;-71
2022/07/04 05:09:19;;;;;;;1.77;0.60;;;;;;;20.21;51.78;100513.44;10333084;28;22290;-69
2022/07/04 05:14:20;;;;;;;1.25;0.77;;;;;;;20.01;53.23;100526.56;10338887;28;20115;-69
2022/07/04 05:19:22;;;;;;;5.00;0.93;;;;;;;20.21;52.79;100529.66;10332179;28;20054;-69
2022/07/04 05:24:23;;;;;;;2.17;0.85;;;;;;;20.33;52.43;100527.34;10341296;28;20111;-69
2022/07/04 05:29:24;;;;;;;2.90;0.85;;;;;;;20.38;51.83;100533.91;10338197;28;20250;-68
2022/07/04 05:34:27;;;;;;;1.20;0.60;;;;;;;20.41;51.71;100544.34;10325069;28;20431;-68
2022/07/04 05:39:28;;;;;;;1.35;0.80;;;;;;;20.47;51.64;100543.63;10341778;28;20117;-73
2022/07/04 05:44:30;;;;;;;1.83;0.70;;;;;;;20.58;51.92;100531.56;10342846;28;20951;-69
2022/07/04 05:49:31;;;;;;;2.47;0.88;;;;;;;20.56;51.85;100549.81;10338014;28;20084;-69
2022/07/04 05:54:33;;;;;;;4.82;0.75;;;;;;;20.72;51.30;100554.28;10343081;28;20123;-69
2022/07/04 05:59:34;;;;;;;1.75;0.60;;;;;;;20.64;50.98;100546.19;10338254;28;20106;-69
2022/07/04 06:04:36;;;;;;;2.75;0.82;;;;;;;20.77;50.74;100557.28;10341852;28;20092;-72
2022/07/04 06:09:37;;;;;;;3.22;0.88;;;;;;;20.59;50.53;100565.69;10343790;28;20057;-70
2022/07/04 06:14:39;;;;;;;3.00;0.88;;;;;;;20.79;50.15;100557.09;10340660;28;20123;-69
2022/07/04 06:19:41;;;;;;;2.03;0.68;;;;;;;21.03;49.62;100566.84;10339246;28;21886;-69
2022/07/04 06:24:42;;;;;;;1.13;0.55;;;;;;;21.12;47.86;100554.91;10340382;28;20053;-68
2022/07/04 06:29:44;;;;;;;3.72;0.50;;;;;;;21.19;48.32;100553.13;10341756;28;20504;-69
2022/07/04 06:40:19;;;;;;;2.72;0.30;;;;;;;21.38;45.04;100569.88;10321150;28;20096;-69
2022/07/04 06:45:21;;;;;;;2.80;0.60;;;;;;;21.57;45.14;100573.06;10348841;28;20067;-69
2022/07/04 06:50:22;;;;;;;0.95;0.38;;;;;;;21.51;43.71;100563.81;10352677;28;20162;-70
2022/07/04 06:55:42;;;;;;;2.13;0.45;;;;;;;21.51;44.82;100555.69;10343309;28;20061;-70
2022/07/04 07:00:43;;;;;;;2.17;0.30;;;;;;;21.87;43.77;100547.59;10337405;28;20061;-74
2022/07/04 07:05:45;;;;;;;2.33;0.47;;;;;;;22.09;43.51;100538.66;10345966;28;20455;-71
2022/07/04 07:11:12;;;;;;;2.50;0.55;;;;;;;22.00;43.05;100535.22;10356552;28;20045;-71
2022/07/04 07:16:14;;;;;;;2.60;0.40;;;;;;;22.08;42.81;100532.38;10349949;28;20057;-70
2022/07/04 07:21:16;;;;;;;2.00;0.40;;;;;;;22.24;42.40;100523.16;10346231;28;20052;-70
2022/07/04 07:26:17;;;;;;;3.55;1.10;;;;;;;22.30;41.02;100518.84;10349672;28;20144;-71
2022/07/04 07:31:19;;;;;;;2.83;0.28;;;;;;;22.25;42.01;100517.56;10351409;28;20053;-71
2022/07/04 07:36:20;;;;;;;1.85;0.57;;;;;;;22.49;41.93;100506.50;10349067;28;20554;-69
2022/07/04 07:41:22;;;;;;;1.20;0.30;;;;;;;22.70;41.71;100498.34;10351236;28;20056;-70
2022/07/04 07:46:23;;;;;;;1.08;0.25;;;;;;;23.02;41.34;100516.94;10347538;28;20055;-71
2022/07/04 07:51:25;;;;;;;15.25;0.75;;;;;;;23.16;41.07;100518.72;10348620;28;20056;-71
2022/07/04 07:56:27;;;;;;;3.15;0.80;;;;;;;23.40;39.76;100530.13;10352313;28;20088;-70
2022/07/04 08:01:28;;;;;;;1.77;0.40;;;;;;;23.41;40.37;100515.53;10343326;28;20129;-71
2022/07/04 08:06:29;;;;;;;2.10;0.30;;;;;;;23.27;40.29;100517.34;10349269;28;20044;-72
2022/07/04 08:11:31;;;;;;;2.75;0.65;;;;;;;23.17;40.66;100514.97;10348726;28;20159;-70
2022/07/04 08:16:33;;;;;;;1.65;0.65;;;;;;;23.68;40.27;100511.03;10351029;28;20049;-71
2022/07/04 08:21:55;;;;;;;1.30;0.32;;;;;;;24.00;39.82;100505.91;10349973;28;20049;-71
2022/07/04 08:27:17;;;;;;;2.10;0.30;;;;;;;23.51;39.73;100516.00;10347670;28;20674;-71
2022/07/04 08:32:19;;;;;;;1.50;0.30;;;;;;;23.70;40.15;100506.22;10358668;28;20095;-69
2022/07/04 08:37:20;;;;;;;2.13;0.40;;;;;;;24.06;39.76;100513.25;10348750;28;20100;-72
2022/07/04 08:42:22;;;;;;;2.95;0.60;;;;;;;24.30;38.55;100497.38;10338359;28;20118;-73
2022/07/04 08:47:24;;;;;;;2.22;0.60;;;;;;;24.14;39.06;100487.72;10345943;28;20084;-71
2022/07/04 08:52:36;;;;;;;2.25;0.35;;;;;;;24.52;39.10;100485.25;10344151;28;20057;-71
2022/07/04 09:03:00;;;;;;;3.10;0.80;;;;;;;25.00;37.63;100465.09;10341825;28;20045;-70
2022/07/04 09:08:03;;;;;;;1.90;0.80;;;;;;;24.95;37.72;100462.22;10347645;28;20049;-71
2022/07/04 09:13:07;;;;;;;1.77;0.70;;;;;;;24.83;36.78;100463.88;10344412;28;20121;-72
2022/07/04 09:18:33;;;;;;;1.70;0.60;;;;;;;24.64;37.49;100471.88;10344158;28;20330;-72
2022/07/04 09:23:38;;;;;;;1.45;0.40;;;;;;;24.80;37.80;100461.59;10346741;28;20141;-72
2022/07/04 09:28:43;;;;;;;1.08;0.35;;;;;;;24.94;37.69;100451.53;10342842;28;20049;-70
2022/07/04 09:33:51;;;;;;;2.22;0.38;;;;;;;25.35;36.66;100451.19;10335110;28;20051;-71
2022/07/04 09:39:21;;;;;;;2.67;0.55;;;;;;;25.80;36.30;100447.59;10339477;28;20127;-71
2022/07/04 09:44:28;;;;;;;2.05;0.32;;;;;;;25.79;36.07;100445.91;10331194;28;20045;-70
2022/07/04 09:49:30;;;;;;;1.35;0.38;;;;;;;25.64;35.92;100421.72;10341205;28;20569;-70
2022/07/04 09:54:34;;;;;;;1.45;0.40;;;;;;;26.11;36.02;100422.22;10343262;28;20478;-71
2022/07/04 09:59:35;;;;;;;1.30;0.40;;;;;;;26.51;34.09;100431.13;10347955;28;20053;-71
2022/07/04 10:04:45;;;;;;;2.42;0.50;;;;;;;26.27;34.40;100422.72;10336038;28;20140;-72
2022/07/04 10:09:47;;;;;;;3.30;0.73;;;;;;;26.86;32.98;100433.31;10342782;28;20140;-72
2022/07/04 10:14:49;;;;;;;1.58;0.30;;;;;;;26.72;34.04;100433.47;10341577;28;20061;-72
2022/07/04 10:19:52;;;;;;;1.60;0.20;;;;;;;26.93;32.54;100431.34;10344421;28;20057;-70
2022/07/04 10:24:53;;;;;;;0.45;0.20;;;;;;;26.88;32.88;100447.59;10339569;28;20146;-72
2022/07/04 10:29:55;;;;;;;1.98;0.20;;;;;;;26.78;31.59;100429.84;10342548;28;20140;-69
2022/07/04 10:34:57;;;;;;;1.13;0.13;;;;;;;27.07;32.31;100434.75;10325326;28;20119;-69
2022/07/04 10:39:58;;;;;;;3.15;0.10;;;;;;;27.47;31.02;100426.94;10335796;28;20060;-69
2022/07/04 10:45:00;;;;;;;0.75;0.20;;;;;;;27.44;29.67;100421.94;10351759;28;20263;-70
2022/07/04 10:50:02;;;;;;;0.45;0.20;;;;;;;27.54;30.33;100431.47;10376536;28;20104;-71
2022/07/04 10:55:13;;;;;;;1.13;0.30;;;;;;;27.64;29.76;100439.94;10406124;28;20131;-72
2022/07/04 11:00:15;;;;;;;2.42;0.30;;;;;;;27.52;30.84;100443.47;10393542;28;20065;-70
2022/07/04 11:05:18;;;;;;;1.90;0.20;;;;;;;27.33;30.27;100437.19;10343918;28;20198;-72
2022/07/04 11:15:24;;;;;;;1.13;0.20;;;;;;;28.30;29.49;100431.78;10347523;28;20216;-70
2022/07/04 11:20:29;;;;;;;0.95;0.25;;;;;;;28.72;26.89;100434.44;10352763;28;20939;-70
2022/07/04 11:25:32;;;;;;;0.80;0.20;;;;;;;28.64;25.90;100423.84;10341984;28;20157;-71
2022/07/04 11:30:33;;;;;;;0.98;0.22;;;;;;;28.54;28.01;100417.03;10345632;28;20050;-74
2022/07/04 11:35:35;;;;;;;2.27;0.20;;;;;;;28.70;27.30;100411.94;10350607;28;20071;-70
2022/07/04 11:46:14;;;;;;;1.25;0.22;;;;;;;28.28;26.58;100406.56;10349535;28;20474;-72
2022/07/04 11:51:17;;;;;;;1.53;0.20;;;;;;;28.48;26.34;100407.06;10354189;28;20053;-71
2022/07/04 11:56:19;;;;;;;1.17;0.10;;;;;;;28.26;26.06;100409.53;10349181;28;20118;-74
2022/07/04 12:01:28;;;;;;;3.20;0.20;;;;;;;28.19;26.92;100401.47;10353961;28;20135;-72
2022/07/04 12:06:30;;;;;;;1.77;0.20;;;;;;;28.57;25.69;100402.06;10347477;28;20164;-72
2022/07/04 12:12:04;;;;;;;0.32;0.10;;;;;;;28.83;26.18;100394.41;10342749;28;20139;-71
2022/07/04 12:17:19;;;;;;;0.77;0.10;;;;;;;28.68;24.94;100383.97;10284150;28;20542;-70
2022/07/04 12:22:51;;;;;;;0.95;0.38;;;;;;;28.73;24.12;100386.81;10335570;28;20140;-71
2022/07/04 12:28:05;;;;;;;1.10;0.10;;;;;;;28.77;24.86;100370.75;10343053;28;20064;-73
2022/07/04 12:33:09;;;;;;;0.50;0.10;;;;;;;28.92;24.77;100373.78;10350803;28;20057;-72
2022/07/04 12:38:17;;;;;;;0.98;0.10;;;;;;;28.98;25.38;100378.28;10340519;28;20139;-72
2022/07/04 12:43:19;;;;;;;0.80;0.10;;;;;;;28.78;24.55;100365.03;10346582;28;20621;-71
2022/07/04 12:48:27;;;;;;;0.88;0.20;;;;;;;28.63;24.42;100354.56;10332254;28;20053;-72
2022/07/04 12:53:36;;;;;;;2.53;0.05;;;;;;;28.69;24.34;100347.28;10338553;28;20625;-71
2022/07/04 12:58:37;;;;;;;1.15;0.10;;;;;;;28.92;24.27;100351.88;10347222;28;20054;-74
2022/07/04 13:03:42;;;;;;;0.93;0.10;;;;;;;28.86;24.01;100359.16;10349163;28;20186;-72
2022/07/04 13:08:44;;;;;;;0.73;0.10;;;;;;;28.82;24.37;100352.47;10343024;28;20186;-71
2022/07/04 13:13:45;;;;;;;0.50;0.10;;;;;;;28.64;24.86;100355.38;10339630;28;20136;-71
2022/07/04 13:18:46;;;;;;;0.25;0.05;;;;;;;28.83;24.71;100353.34;10337890;28;20061;-71
2022/07/04 13:23:48;;;;;;;1.03;0.20;;;;;;;28.74;24.25;100347.41;10337316;28;20864;-71
2022/07/04 13:28:51;;;;;;;0.35;0.05;;;;;;;28.63;24.04;100343.63;10340768;28;20060;-71
2022/07/04 13:33:56;;;;;;;0.43;0.05;;;;;;;28.53;24.73;100348.84;10342375;28;20107;-71
2022/07/04 13:38:58;;;;;;;0.65;0.10;;;;;;;28.13;25.09;100333.97;10338224;28;20077;-73
2022/07/04 13:44:06;;;;;;;1.20;0.30;;;;;;;28.27;25.60;100333.72;10343600;28;20050;-72
2022/07/04 13:49:07;;;;;;;1.70;0.40;;;;;;;28.40;25.34;100336.22;10336875;28;20291;-71
2022/07/04 13:54:14;;;;;;;1.85;0.25;;;;;;;28.40;25.27;100322.53;10334909;28;20057;-72
2022/07/04 13:59:15;;;;;;;1.58;0.03;;;;;;;28.21;25.57;100319.94;10341702;28;20053;-73
2022/07/04 14:04:17;;;;;;;1.27;0.20;;;;;;;28.19;26.69;100305.69;10340179;28;20120;-72
2022/07/04 14:09:18;;;;;;;0.47;0.10;;;;;;;28.26;25.52;100302.00;10339707;28;20045;-72
2022/07/04 14:14:20;;;;;;;1.02;0.00;;;;;;;28.34;25.15;100307.06;10336774;28;20053;-72
2022/07/04 14:19:22;;;;;;;0.77;0.20;;;;;;;28.33;25.81;100298.03;10343214;28;20048;-71
2022/07/04 14:24:25;;;;;;;2.67;0.17;;;;;;;28.13;24.98;100301.13;10340040;28;20054;-73
2022/07/04 14:29:26;;;;;;;0.93;0.20;;;;;;;28.05;25.33;100298.78;10343214;28;20528;-72
2022/07/04 14:34:28;;;;;;;1.10;0.10;;;;;;;28.03;25.89;100290.00;10335890;28;20141;-69
2022/07/04 14:39:29;;;;;;;0.55;0.20;;;;;;;27.89;24.97;100288.53;10335412;28;20164;-71
2022/07/04 14:44:35;;;;;;;1.33;0.35;;;;;;;28.06;24.90;100277.72;10342164;28;20160;-70
2022/07/04 14:49:37;;;;;;;1.08;0.13;;;;;;;28.25;25.25;100275.69;10336668;28;20050;-72
2022/07/04 14:54:38;;;;;;;1.35;0.00;;;;;;;28.12;24.91;100272.13;10338907;28;20063;-72
2022/07/04 14:59:39;;;;;;;1.05;0.00;;;;;;;28.18;24.85;100281.28;10340514;28;20130;-72
2022/07/04 15:04:41;;;;;;;1.35;0.22;;;;;;;28.06;24.89;100250.34;10328358;28;20159;-73
2022/07/04 15:09:42;;;;;;;1.05;0.40;;;;;;;28.07;25.52;100250.13;10341060;28;20084;-72
2022/07/04 15:14:44;;;;;;;1.90;0.52;;;;;;;28.10;25.76;100252.38;10348106;28;20127;-71
2022/07/04 15:25:06;;;;;;;4.10;3.80;;;;;;;27.84;26.13;100243.56;10348874;28;20049;-71
2022/07/04 15:30:07;;;;;;;1.70;0.50;;;;;;;27.61;26.23;100241.66;10336239;28;20183;-73
2022/07/04 15:35:09;;;;;;;0.87;0.20;;;;;;;27.44;25.63;100236.06;10344565;28;20308;-72
2022/07/04 15:40:15;;;;;;;0.88;0.10;;;;;;;27.38;26.55;100239.72;10362239;28;20492;-72
2022/07/04 15:45:16;;;;;;;1.30;0.30;;;;;;;27.36;26.67;100238.31;10360159;28;20120;-72
2022/07/04 15:50:18;;;;;;;1.20;0.20;;;;;;;27.33;27.15;100242.34;10348765;28;20139;-71
2022/07/04 15:55:19;;;;;;;0.30;0.05;;;;;;;27.23;27.33;100247.50;10352835;28;25230;-73
2022/07/04 16:00:21;;;;;;;0.30;0.10;;;;;;;27.21;27.72;100258.69;10363518;28;20056;-72
2022/07/04 16:05:22;;;;;;;0.30;0.10;;;;;;;27.23;27.43;100247.50;10337840;28;20772;-71
2022/07/04 16:10:24;;;;;;;1.48;0.10;;;;;;;27.24;27.67;100251.91;10349386;28;20057;-72
2022/07/04 16:15:26;;;;;;;0.73;0.22;;;;;;;27.16;27.39;100253.91;10324083;28;20095;-73
2022/07/04 16:20:28;;;;;;;0.60;0.10;;;;;;;27.11;27.55;100251.06;10350253;28;20052;-72
2022/07/04 16:25:29;;;;;;;1.38;0.10;;;;;;;27.08;27.34;100239.75;10352821;28;20289;-71
2022/07/04 16:30:30;;;;;;;3.30;0.20;;;;;;;26.97;27.73;100239.47;10352761;28;20140;-75
2022/07/04 16:35:32;;;;;;;1.10;0.10;;;;;;;26.79;27.45;100254.00;10350197;28;20147;-71
2022/07/04 16:40:33;;;;;;;2.25;0.10;;;;;;;26.77;27.74;100234.31;10350559;28;20119;-72
2022/07/04 16:45:35;;;;;;;1.10;0.40;;;;;;;26.74;27.77;100244.88;10352691;28;20227;-74
2022/07/04 16:50:39;;;;;;;6.37;0.30;;;;;;;26.83;28.03;100245.34;10336926;28;20507;-72
2022/07/04 16:55:40;;;;;;;2.00;0.15;;;;;;;26.78;27.62;100238.72;10341886;28;20053;-72
2022/07/04 17:00:42;;;;;;;0.52;0.17;;;;;;;26.79;27.48;100248.53;10348119;28;20063;-71
2022/07/04 17:05:43;;;;;;;0.65;0.20;;;;;;;26.64;27.35;100251.66;10353843;28;20053;-72
2022/07/04 17:10:45;;;;;;;1.75;0.30;;;;;;;26.64;27.83;100259.84;10353440;28;20045;-73
2022/07/04 17:15:47;;;;;;;0.60;0.15;;;;;;;26.46;27.83;100252.50;10364483;28;20140;-72
2022/07/04 17:20:48;;;;;;;0.60;0.20;;;;;;;26.41;28.80;100246.09;10350734;28;20068;-72
2022/07/04 17:25:49;;;;;;;1.73;0.10;;;;;;;26.38;28.18;100235.63;10348338;28;20080;-71
2022/07/04 17:30:52;;;;;;;0.60;0.20;;;;;;;26.37;28.22;100256.63;10344897;28;20290;-72
2022/07/04 17:35:56;;;;;;;0.50;0.20;;;;;;;26.32;28.60;100252.88;10353719;28;20053;-72
2022/07/04 17:46:17;;;;;;;1.35;0.30;;;;;;;26.06;28.63;100269.34;10349507;28;20045;-74
2022/07/04 17:51:19;;;;;;;1.10;0.20;;;;;;;26.04;28.52;100263.25;10347567;28;20541;-71
2022/07/04 17:56:21;;;;;;;0.82;0.38;;;;;;;25.98;28.58;100258.69;10337194;28;20481;-74
2022/07/04 18:01:22;;;;;;;0.35;0.10;;;;;;;25.85;28.97;100269.72;10342911;28;20040;-73
2022/07/04 18:06:25;;;;;;;0.40;0.22;;;;;;;25.82;29.18;100271.03;10347471;28;20127;-72
2022/07/04 18:11:27;;;;;;;;;;;;;;;25.74;29.11;100269.38;10342133;28;20102;-71
2022/07/04 18:16:29;;;;;;;0.82;0.30;;;;;;;25.62;29.51;100276.63;10353661;28;20434;-72
2022/07/04 18:21:30;;;;;;;0.80;0.33;;;;;;;25.59;30.06;100282.53;10350875;28;20144;-70
2022/07/04 18:26:32;;;;;;;2.05;0.28;;;;;;;25.54;29.94;100274.19;10342981;28;21078;-71
2022/07/04 18:31:33;;;;;;;1.30;0.38;;;;;;;25.40;30.10;100268.84;10332508;28;20049;-70
2022/07/04 18:36:35;;;;;;;1.85;0.75;;;;;;;25.37;30.23;100285.63;10345615;28;20113;-71
2022/07/04 18:46:59;;;;;;;0.65;0.30;;;;;;;25.18;30.40;100297.47;10350516;28;20152;-69
2022/07/04 18:52:00;;;;;;;1.08;0.20;;;;;;;25.06;30.45;100289.97;10338648;28;20071;-71
2022/07/04 18:57:02;;;;;;;1.13;0.30;;;;;;;24.99;30.63;100294.63;10342003;28;20870;-70
2022/07/04 19:02:04;;;;;;;1.10;0.30;;;;;;;24.92;31.31;100304.72;10339179;28;20600;-70
2022/07/04 19:07:05;;;;;;;2.60;0.70;;;;;;;24.85;31.50;100309.38;10341372;28;20192;-70
2022/07/04 19:12:07;;;;;;;1.10;0.50;;;;;;;24.76;31.87;100318.84;10337499;28;20369;-71
2022/07/04 19:17:09;;;;;;;1.42;0.30;;;;;;;24.69;31.48;100311.50;10337378;28;20049;-72
2022/07/04 19:22:10;;;;;;;1.77;0.55;;;;;;;24.59;31.54;100322.03;10340401;28;20049;-69
2022/07/04 19:27:12;;;;;;;0.85;0.50;;;;;;;24.50;31.58;100323.25;10344606;28;20056;-71
2022/07/04 19:32:14;;;;;;;3.08;0.50;;;;;;;24.43;31.88;100331.44;10340013;28;20248;-71
2022/07/04 19:37:16;;;;;;;1.07;0.57;;;;;;;24.33;32.16;100334.59;10337615;28;20051;-71
2022/07/04 19:42:18;;;;;;;2.13;1.50;;;;;;;24.27;32.69;100345.50;10355113;28;20066;-69
2022/07/04 19:47:23;;;;;;;2.70;1.50;;;;;;;24.15;32.87;100320.81;10354989;28;20077;-72
2022/07/04 19:52:28;;;;;;;2.78;1.52;;;;;;;24.12;32.84;100343.00;10346918;28;20627;-71
2022/07/04 19:57:31;;;;;;;1.77;0.60;;;;;;;24.05;33.24;100355.75;10352894;28;20052;-72
2022/07/04 20:02:34;;;;;;;1.75;0.50;;;;;;;23.93;33.52;100350.13;10342680;28;20057;-69
2022/07/04 20:07:37;;;;;;;1.33;0.40;;;;;;;23.91;33.75;100363.91;10344398;28;20219;-69
2022/07/04 20:12:39;;;;;;;1.17;0.40;;;;;;;23.85;33.55;100359.31;10346859;28;20038;-70
2022/07/04 20:17:43;;;;;;;6.65;3.75;;;;;;;23.81;39.48;100366.22;10345340;28;21694;-70
2022/07/04 20:22:45;;;;;;;4.70;2.00;;;;;;;23.73;37.39;100361.78;10351847;28;20065;-71
2022/07/04 20:27:48;;;;;;;2.08;0.70;;;;;;;23.68;36.07;100363.47;10350300;28;20707;-69
2022/07/04 20:32:50;;;;;;;1.15;0.57;;;;;;;23.61;35.98;100364.28;10347523;28;20046;-70
2022/07/04 20:37:51;;;;;;;2.20;0.57;;;;;;;23.54;35.82;100366.16;10350889;28;20111;-69
2022/07/04 20:42:53;;;;;;;1.52;0.63;;;;;;;23.47;35.28;100368.03;10348402;28;20065;-71
2022/07/04 20:47:54;;;;;;;1.85;0.60;;;;;;;23.39;35.85;100374.50;10351351;28;20082;-70
2022/07/04 20:52:56;;;;;;;3.05;0.50;;;;;;;23.33;35.66;100382.59;10348709;28;20054;-68
2022/07/04 20:57:57;;;;;;;3.28;0.65;;;;;;;23.25;35.72;100376.31;10348170;28;20077;-70
2022/07/04 21:02:59;;;;;;;2.40;0.40;;;;;;;23.17;36.23;100384.66;10354500;28;20125;-73
2022/07/04 21:08:00;;;;;;;1.98;0.73;;;;;;;23.12;36.25;100387.97;10351798;28;20129;-70
2022/07/04 21:13:02;;;;;;;2.70;0.95;;;;;;;22.99;36.40;100378.91;10356610;28;20147;-72
2022/07/04 21:18:03;;;;;;;0.85;0.40;;;;;;;22.90;36.88;100372.81;10344352;28;20458;-68
2022/07/04 21:23:05;;;;;;;2.83;0.82;;;;;;;22.91;37.11;100391.63;10345950;28;20136;-70
2022/07/04 21:28:06;;;;;;;1.20;0.40;;;;;;;22.85;37.38;100402.41;10347167;28;20349;-69
2022/07/04 21:33:08;;;;;;;1.55;0.43;;;;;;;22.73;37.05;100396.75;10343066;28;20136;-68
2022/07/04 21:38:09;;;;;;;1.40;0.32;;;;;;;22.61;37.50;100396.47;10342892;28;20465;-70
2022/07/04 21:43:11;;;;;;;2.33;0.50;;;;;;;22.62;37.60;100413.56;10346121;28;20961;-70
2022/07/04 21:48:13;;;;;;;3.00;0.60;;;;;;;22.44;37.27;100416.78;10349219;28;20054;-70
2022/07/04 21:53:14;;;;;;;0.68;0.30;;;;;;;22.41;38.10;100401.72;10345115;28;20124;-69
2022/07/04 21:58:16;;;;;;;1.38;0.40;;;;;;;22.35;37.91;100405.25;10342141;28;20132;-69
2022/07/04 22:03:17;;;;;;;2.58;0.93;;;;;;;22.32;38.22;100419.19;10344456;28;20101;-69
2022/07/04 22:08:19;;;;;;;1.48;0.60;;;;;;;22.20;38.06;100411.59;10345626;28;20096;-69
2022/07/04 22:13:21;;;;;;;4.07;0.55;;;;;;;22.26;37.98;100426.19;10343592;28;20073;-71
2022/07/04 22:18:22;;;;;;;1.15;0.47;;;;;;;22.17;37.98;100433.66;10343371;28;20510;-69
2022/07/04 22:23:23;;;;;;;2.22;0.35;;;;;;;21.97;39.17;100425.34;10347870;28;20164;-69
2022/07/04 22:28:25;;;;;;;1.27;0.40;;;;;;;22.05;38.94;100430.63;10341555;28;20144;-69
2022/07/04 22:33:27;;;;;;;1.67;0.45;;;;;;;22.02;38.45;100424.75;10341464;28;20147;-69
2022/07/04 22:38:29;;;;;;;4.22;0.60;;;;;;;21.79;39.05;100425.78;10343586;28;20194;-69
2022/07/04 22:43:30;;;;;;;1.70;0.40;;;;;;;21.79;39.48;100433.91;10338271;28;20140;-68
2022/07/04 22:48:32;;;;;;;2.17;0.32;;;;;;;21.84;39.35;100439.59;10343083;28;20049;-69
2022/07/04 22:58:54;;;;;;;2.17;0.57;;;;;;;21.85;39.19;100446.69;10338578;28;20123;-69
2022/07/04 23:03:56;;;;;;;1.60;0.30;;;;;;;21.78;39.36;100444.94;10346156;28;20112;-68
2022/07/04 23:08:57;;;;;;;0.90;0.28;;;;;;;21.75;39.43;100457.00;10339325;28;20728;-68
2022/07/04 23:13:59;;;;;;;2.45;0.70;;;;;;;21.68;39.43;100466.94;10341605;28;20873;-69
2022/07/04 23:19:00;;;;;;;1.95;0.52;;;;;;;21.66;40.21;100458.16;10341850;28;20049;-69
2022/07/04 23:24:01;;;;;;;1.67;0.40;;;;;;;21.56;40.22;100453.06;10347669;28;20519;-69
2022/07/04 23:29:03;;;;;;;2.60;0.50;;;;;;;21.61;40.24;100466.84;10347966;28;20053;-68
2022/07/04 23:34:04;;;;;;;2.83;0.93;;;;;;;21.56;40.08;100457.63;10352231;28;20524;-68
2022/07/04 23:39:06;;;;;;;1.63;0.63;;;;;;;21.44;39.96;100466.22;10351491;28;20159;-69
2022/07/04 23:44:07;;;;;;;2.10;0.40;;;;;;;21.37;40.79;100465.28;10362125;28;20061;-70
2022/07/04 23:49:08;;;;;;;2.10;0.40;;;;;;;21.42;40.71;100462.84;10379021;28;20058;-70
2022/07/04 23:54:10;;;;;;;2.17;0.50;;;;;;;21.38;40.48;100453.44;10378698;28;20057;-69
2022/07/04 23:59:11;;;;;;;2.05;0.50;;;;;;;21.41;40.77;100463.88;10356482;28;20261;-69
