Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/21 00:01:33;;;;;;;21.20;16.20;;;13.90;81.90;;;;;;5095520;28;20168;-84
2024/03/21 00:03:59;;;;;;;24.70;15.77;;;13.90;83.20;;;;;;5096396;28;20203;-83
2024/03/21 00:06:25;;;;;;;21.23;16.10;;;13.90;80.70;;;;;;5114889;28;20176;-83
2024/03/21 00:08:51;;;;;;;19.90;15.27;;;13.80;85.30;;;;;;5103730;28;20737;-82
2024/03/21 00:11:17;;;;;;;20.47;14.53;;;13.80;87.50;;;;;;5095891;28;20633;-84
2024/03/21 00:13:42;;;;;;;20.13;15.80;;;13.90;86.40;;;;;;5096831;28;20190;-87
2024/03/21 00:16:08;;;;;;;19.57;15.37;;;14.00;85.60;;;;;;5096441;28;20536;-86
2024/03/21 00:18:34;;;;;;;22.47;15.20;;;14.00;81.40;;;;;;5095664;28;20236;-83
2024/03/21 00:21:00;;;;;;;22.93;16.87;;;13.90;81.70;;;;;;5095398;28;20180;-85
2024/03/21 00:23:26;;;;;;;26.50;20.77;;;14.00;81.00;;;;;;5094869;28;20245;-86
2024/03/21 00:25:51;;;;;;;28.30;24.87;;;14.00;80.50;;;;;;5094314;28;20178;-87
2024/03/21 00:28:17;;;;;;;29.93;26.33;;;13.90;83.40;;;;;;5094233;28;20326;-85
2024/03/21 00:30:44;;;;;;;31.80;26.30;;;13.80;85.20;;;;;;5095508;28;20518;-84
2024/03/21 00:33:10;;;;;;;30.50;25.23;;;13.70;88.70;;;;;;5096906;28;20537;-86
2024/03/21 00:35:36;;;;;;;31.43;26.83;;;13.40;92.80;;;;;;5095561;28;20172;-85
2024/03/21 00:38:02;;;;;;;31.90;28.23;;;13.30;94.60;;;;;;5095478;28;20214;-85
2024/03/21 00:40:28;;;;;;;31.77;28.10;;;13.10;97.40;;;;;;5095568;28;20234;-84
2024/03/21 00:42:54;;;;;;;33.57;28.30;;;13.20;99.40;;;;;;5095724;28;20180;-87
2024/03/21 00:45:20;;;;;;;33.93;28.03;;;13.00;99.90;;;;;;5094728;28;20240;-84
2024/03/21 00:47:46;;;;;;;34.53;30.10;;;13.00;99.90;;;;;;5095050;28;20635;-85
2024/03/21 00:50:11;;;;;;;34.57;29.20;;;13.00;99.90;;;;;;5095263;28;20168;-84
2024/03/21 00:52:37;;;;;;;33.77;28.67;;;13.20;99.90;;;;;;5094610;28;20515;-85
2024/03/21 00:55:03;;;;;;;36.27;30.40;;;13.30;99.90;;;;;;5096304;28;20636;-85
2024/03/21 00:57:29;;;;;;;38.90;29.67;;;13.20;99.90;;;;;;5094592;28;20262;-84
2024/03/21 00:59:54;;;;;;;33.97;30.27;;;13.30;99.80;;;;;;5094847;28;20266;-81
2024/03/21 01:02:22;;;;;;;35.03;29.03;;;13.20;99.90;;;;;;5094626;28;20650;-88
2024/03/21 01:04:50;;;;;;;33.00;29.40;;;13.30;99.90;;;;;;5092658;28;20231;-85
2024/03/21 01:07:18;;;;;;;37.47;30.53;;;13.20;99.40;;;;;;5094085;28;20299;-84
2024/03/21 01:09:45;;;;;;;38.23;29.77;;;12.90;99.90;;;;;;5095735;28;20177;-85
2024/03/21 01:12:11;;;;;;;39.63;31.13;;;12.90;99.90;;;;;;5092951;28;20178;-84
2024/03/21 01:14:36;;;;;;;34.20;29.83;;;12.90;99.90;;;;;;5094664;28;20217;-84
2024/03/21 01:17:03;;;;;;;35.63;29.17;;;13.00;99.90;;;;;;5094009;28;20221;-86
2024/03/21 01:19:29;;;;;;;35.87;30.87;;;12.90;99.90;;;;;;5094545;28;20186;-85
2024/03/21 01:21:54;;;;;;;39.07;31.13;;;12.90;99.90;;;;;;5093539;28;20539;-86
2024/03/21 01:24:20;;;;;;;36.63;30.37;;;12.90;99.90;;;;;;5094012;28;20286;-82
2024/03/21 01:26:45;;;;;;;35.50;29.40;;;12.80;99.90;;;;;;5092845;28;20174;-86
2024/03/21 01:29:11;;;;;;;33.67;29.70;;;12.80;99.90;;;;;;5095078;28;20174;-86
2024/03/21 01:31:37;;;;;;;35.60;30.03;;;12.80;99.90;;;;;;5094736;28;20526;-85
2024/03/21 01:34:02;;;;;;;36.80;30.53;;;12.70;99.90;;;;;;5097457;28;20181;-84
2024/03/21 01:36:30;;;;;;;37.70;30.67;;;12.70;99.90;;;;;;5099303;28;20183;-83
2024/03/21 01:38:55;;;;;;;34.30;30.57;;;12.60;99.90;;;;;;5092437;28;20230;-83
2024/03/21 01:41:21;;;;;;;42.43;30.50;;;12.70;99.90;;;;;;5093247;28;20178;-85
2024/03/21 01:43:47;;;;;;;38.77;30.87;;;12.80;99.90;;;;;;5094410;28;20207;-86
2024/03/21 01:46:14;;;;;;;38.33;31.60;;;12.90;99.90;;;;;;5094928;28;20163;-85
2024/03/21 01:48:42;;;;;;;37.37;30.57;;;13.00;99.90;;;;;;5093033;28;20558;-85
2024/03/21 01:51:09;;;;;;;39.13;30.60;;;13.00;99.90;;;;;;5094209;28;20442;-83
2024/03/21 01:53:35;;;;;;;37.17;31.37;;;13.10;99.90;;;;;;5093233;28;20276;-86
2024/03/21 01:56:01;;;;;;;38.63;31.90;;;13.20;98.00;;;;;;5095269;28;20414;-84
2024/03/21 01:58:27;;;;;;;36.57;31.20;;;13.20;96.10;;;;;;5096346;28;20192;-88
2024/03/21 02:00:52;;;;;;;37.90;31.57;;;13.20;94.50;;;;;;5097260;28;20176;-85
2024/03/21 02:03:18;;;;;;;40.87;32.13;;;13.00;94.10;;;;;;5097016;28;20198;-83
2024/03/21 02:05:44;;;;;;;38.83;31.97;;;13.30;92.10;;;;;;5096207;28;20178;-84
2024/03/21 02:08:13;;;;;;;37.33;30.87;;;13.20;92.40;;;;;;5096461;28;20195;-85
2024/03/21 02:10:38;;;;;;;38.50;30.80;;;13.20;93.20;;;;;;5096187;28;20168;-84
2024/03/21 02:13:05;;;;;;;40.87;32.47;;;13.20;92.80;;;;;;5093794;28;20190;-86
2024/03/21 02:15:31;;;;;;;37.13;29.97;;;13.20;92.70;;;;;;5093108;28;20179;-86
2024/03/21 02:17:58;;;;;;;35.90;29.27;;;13.20;93.10;;;;;;5092389;28;20173;-84
2024/03/21 02:20:24;;;;;;;35.73;30.43;;;13.20;93.70;;;;;;5093627;28;20175;-83
2024/03/21 02:22:50;;;;;;;37.20;29.30;;;13.10;95.30;;;;;;5090983;28;20192;-84
2024/03/21 02:25:16;;;;;;;33.30;28.17;;;13.00;97.20;;;;;;5093878;28;20359;-84
2024/03/21 02:27:42;;;;;;;33.90;29.43;;;12.90;98.30;;;;;;5093312;28;20176;-84
2024/03/21 02:30:09;;;;;;;36.03;29.37;;;13.00;97.90;;;;;;5093347;28;20265;-84
2024/03/21 02:32:37;;;;;;;41.00;31.43;;;13.20;96.30;;;;;;5092740;28;20179;-84
2024/03/21 02:35:04;;;;;;;37.67;30.53;;;13.20;93.40;;;;;;5096781;28;20591;-84
2024/03/21 02:37:30;;;;;;;36.33;31.70;;;13.10;92.00;;;;;;5095878;28;20654;-86
2024/03/21 02:39:56;;;;;;;35.77;31.87;;;13.10;91.50;;;;;;5095463;28;20207;-85
2024/03/21 02:42:22;;;;;;;35.60;31.80;;;13.00;93.00;;;;;;5095823;28;20182;-84
2024/03/21 02:44:51;;;;;;;37.40;33.37;;;13.00;93.20;;;;;;5094345;28;20233;-83
2024/03/21 02:47:18;;;;;;;39.37;34.13;;;13.00;91.30;;;;;;5092548;28;20764;-83
2024/03/21 02:49:44;;;;;;;38.57;32.90;;;12.90;92.00;;;;;;5098936;28;20224;-84
2024/03/21 02:52:10;;;;;;;42.10;34.97;;;12.80;93.40;;;;;;5099251;28;20378;-82
2024/03/21 02:54:36;;;;;;;40.40;33.17;;;12.80;93.90;;;;;;5095986;28;20513;-85
2024/03/21 02:57:08;;;;;;;40.30;33.73;;;12.70;93.20;;;;;;5092687;28;20232;-86
2024/03/21 02:59:34;;;;;;;42.17;35.43;;;12.60;95.70;;;;;;5093510;28;20177;-86
2024/03/21 03:02:03;;;;;;;43.60;34.60;;;12.50;96.80;;;;;;5102334;28;20187;-82
2024/03/21 03:04:29;;;;;;;41.63;35.07;;;12.40;98.30;;;;;;5109318;28;20208;-84
2024/03/21 03:06:55;;;;;;;40.30;34.03;;;12.40;98.70;;;;;;5093823;28;20198;-84
2024/03/21 03:09:22;;;;;;;39.87;34.47;;;12.40;99.20;;;;;;5092973;28;20199;-84
2024/03/21 03:11:48;;;;;;;38.47;32.90;;;12.40;99.60;;;;;;5093312;28;20619;-86
2024/03/21 03:14:14;;;;;;;41.07;32.73;;;12.40;97.80;;;;;;5092938;28;20229;-87
2024/03/21 03:16:39;;;;;;;38.57;32.03;;;12.20;99.40;;;;;;5092561;28;20641;-87
2024/03/21 03:19:06;;;;;;;38.73;32.67;;;12.10;99.90;;;;;;5091773;28;20580;-85
2024/03/21 03:21:32;;;;;;;41.60;33.00;;;12.10;99.90;;;;;;5090699;28;20169;-86
2024/03/21 03:23:58;;;;;;;38.20;31.53;;;12.10;99.90;;;;;;5091781;28;20226;-87
2024/03/21 03:26:23;;;;;;;43.10;33.70;;;12.00;99.90;;;;;;5091473;28;20186;-87
2024/03/21 03:28:49;;;;;;;39.40;32.60;;;12.10;99.90;;;;;;5092518;28;20203;-85
2024/03/21 03:31:15;;;;;;;40.23;33.20;;;12.10;99.90;;;;;;5092265;28;20206;-86
2024/03/21 03:36:26;;;;;;;41.73;34.87;;;12.10;99.80;;;;;;5093614;28;20185;-87
2024/03/21 03:38:52;;;;;;;44.30;35.07;;;12.00;99.30;;;;;;5094065;28;20195;-85
2024/03/21 03:41:19;;;;;;;39.47;34.60;;;12.00;99.50;;;;;;5093040;28;20179;-83
2024/03/21 03:43:45;;;;;;;41.17;34.13;;;12.00;99.50;;;;;;5091315;28;20259;-86
2024/03/21 03:46:11;;;;;;;40.20;32.40;;;12.00;99.90;;;;;;5090884;28;20251;-87
2024/03/21 03:48:36;;;;;;;45.73;34.70;;;12.00;99.90;;;;;;5092562;28;20172;-87
2024/03/21 03:51:02;;;;;;;41.37;33.47;;;12.00;99.90;;;;;;5090927;28;20640;-86
2024/03/21 03:53:28;;;;;;;42.90;33.93;;;12.00;99.90;;;;;;5090761;28;20182;-84
2024/03/21 03:55:54;;;;;;;39.37;33.77;;;12.00;99.90;;;;;;5091626;28;20701;-85
2024/03/21 03:58:20;;;;;;;45.37;33.43;;;12.10;99.90;;;;;;5091362;28;20172;-85
2024/03/21 04:00:54;;;;;;;39.13;32.80;;;12.00;99.90;;;;;;5091253;28;20252;-84
2024/03/21 04:03:20;;;;;;;43.43;33.60;;;11.90;99.90;;;;;;5090087;28;20206;-85
2024/03/21 04:06:03;;;;;;;42.93;33.70;;;12.00;99.90;;;;;;5091224;28;20181;-86
2024/03/21 04:08:29;;;;;;;42.97;34.27;;;12.00;98.80;;;;;;5092725;28;20593;-84
2024/03/21 04:10:56;;;;;;;43.10;34.87;;;12.00;98.40;;;;;;5091116;28;20180;-85
2024/03/21 04:13:22;;;;;;;48.67;35.73;;;11.90;98.60;;;;;;5091440;28;20224;-88
2024/03/21 04:15:53;;;;;;;44.00;35.17;;;11.80;99.70;;;;;;5091801;28;20691;-84
2024/03/21 04:18:19;;;;;;;41.47;35.40;;;11.80;99.90;;;;;;5092029;28;20176;-84
2024/03/21 04:20:45;;;;;;;43.53;36.30;;;11.80;99.90;;;;;;5092425;28;20175;-86
2024/03/21 04:23:10;;;;;;;44.97;35.87;;;11.70;99.90;;;;;;5091215;28;20176;-82
2024/03/21 04:25:36;;;;;;;44.83;35.80;;;11.70;99.90;;;;;;5091964;28;20182;-81
2024/03/21 04:28:02;;;;;;;46.10;36.13;;;11.60;99.90;;;;;;5092157;28;20676;-83
2024/03/21 04:30:28;;;;;;;44.87;35.03;;;11.50;99.90;;;;;;5107663;28;20178;-80
2024/03/21 04:32:53;;;;;;;45.07;34.60;;;11.50;99.90;;;;;;5097346;28;20172;-83
2024/03/21 04:35:21;;;;;;;41.53;34.57;;;11.50;99.90;;;;;;5092758;28;20531;-83
2024/03/21 04:37:47;;;;;;;41.97;35.83;;;11.40;99.90;;;;;;5090394;28;20259;-86
2024/03/21 04:40:13;;;;;;;49.00;36.87;;;11.40;99.90;;;;;;5093028;28;20169;-83
2024/03/21 04:42:39;;;;;;;46.50;36.67;;;11.40;99.90;;;;;;5096343;28;20172;-85
2024/03/21 04:45:06;;;;;;;47.43;37.40;;;11.50;99.90;;;;;;5093382;28;20244;-84
2024/03/21 04:47:32;;;;;;;47.27;38.07;;;11.50;99.90;;;;;;5093691;28;20200;-84
2024/03/21 04:49:58;;;;;;;51.07;38.40;;;11.30;99.90;;;;;;5095827;28;20225;-84
2024/03/21 04:52:25;;;;;;;48.77;38.50;;;11.30;99.90;;;;;;5093926;28;20164;-84
2024/03/21 04:54:51;;;;;;;50.20;39.20;;;11.30;99.90;;;;;;5093981;28;20270;-83
2024/03/21 04:57:16;;;;;;;46.33;37.63;;;11.30;99.90;;;;;;5094340;28;20649;-84
2024/03/21 04:59:42;;;;;;;48.30;37.13;;;11.20;99.90;;;;;;5094086;28;20175;-85
2024/03/21 05:02:08;;;;;;;47.73;38.27;;;11.20;99.90;;;;;;5093074;28;20241;-85
2024/03/21 05:04:34;;;;;;;49.80;38.77;;;11.20;99.90;;;;;;5094148;28;20211;-83
2024/03/21 05:06:59;;;;;;;46.43;39.73;;;11.30;99.90;;;;;;5093843;28;20245;-83
2024/03/21 05:09:25;;;;;;;51.80;40.20;;;11.40;99.90;;;;;;5095334;28;20176;-83
2024/03/21 05:11:51;;;;;;;51.57;40.23;;;11.40;99.90;;;;;;5093038;28;20605;-84
2024/03/21 05:14:16;;;;;;;49.97;40.10;;;11.40;99.90;;;;;;5093865;28;20212;-86
2024/03/21 05:16:44;;;;;;;51.67;39.70;;;11.40;99.90;;;;;;5094688;28;20267;-84
2024/03/21 05:19:11;;;;;;;49.77;39.93;;;11.40;99.90;;;;;;5096551;28;20167;-85
2024/03/21 05:21:37;;;;;;;54.97;41.70;;;11.30;99.90;;;;;;5094009;28;20690;-84
2024/03/21 05:24:04;;;;;;;55.17;40.90;;;11.20;99.90;;;;;;5093718;28;20586;-85
2024/03/21 05:26:33;;;;;;;58.67;41.60;;;10.90;99.90;;;;;;5094206;28;20225;-84
2024/03/21 05:28:59;;;;;;;63.20;45.40;;;10.70;99.90;;;;;;5095142;28;20250;-86
2024/03/21 05:31:26;;;;;;;64.40;43.17;;;10.60;99.90;;;;;;5092812;28;20268;-85
2024/03/21 05:33:53;;;;;;;62.97;44.57;;;10.50;99.90;;;;;;5093465;28;20168;-87
2024/03/21 05:36:19;;;;;;;71.40;47.07;;;10.60;99.90;;;;;;5095105;28;20651;-86
2024/03/21 05:38:46;;;;;;;65.20;44.43;;;10.50;99.90;;;;;;5094049;28;20171;-84
2024/03/21 05:41:12;;;;;;;67.83;45.03;;;10.50;99.90;;;;;;5091216;28;20206;-86
2024/03/21 05:43:38;;;;;;;67.63;46.60;;;10.40;99.90;;;;;;5094396;28;20260;-84
2024/03/21 05:46:04;;;;;;;70.43;48.07;;;10.50;99.90;;;;;;5094213;28;20646;-86
2024/03/21 05:48:34;;;;;;;73.17;47.87;;;10.60;99.90;;;;;;5094770;28;20176;-85
2024/03/21 05:51:00;;;;;;;75.00;50.57;;;10.50;99.90;;;;;;5093317;28;20266;-83
2024/03/21 05:53:27;;;;;;;73.17;50.17;;;10.60;99.90;;;;;;5092717;28;20171;-83
2024/03/21 05:55:58;;;;;;;74.80;48.23;;;10.60;99.90;;;;;;5099251;28;20230;-84
2024/03/21 05:58:23;;;;;;;74.50;50.63;;;10.60;99.90;;;;;;5113907;28;20575;-89
2024/03/21 06:01:21;;;;;;;74.30;49.57;;;10.60;99.90;;;;;;5093725;28;20179;-87
2024/03/21 06:03:47;;;;;;;73.53;47.53;;;10.60;99.90;;;;;;5093541;28;20231;-85
2024/03/21 06:06:13;;;;;;;74.13;48.20;;;10.60;99.90;;;;;;5095759;28;20186;-86
2024/03/21 06:08:39;;;;;;;67.47;46.70;;;10.60;99.90;;;;;;5093990;28;20199;-86
2024/03/21 06:11:04;;;;;;;71.83;47.63;;;10.50;99.90;;;;;;5092753;28;20253;-84
2024/03/21 06:13:31;;;;;;;73.60;48.90;;;10.50;99.90;;;;;;5093841;28;20259;-85
2024/03/21 06:15:56;;;;;;;69.17;48.17;;;10.60;99.90;;;;;;5093266;28;20167;-85
2024/03/21 06:18:22;;;;;;;65.50;47.67;;;10.60;99.90;;;;;;5091876;28;20216;-85
2024/03/21 06:20:48;;;;;;;70.40;47.50;;;10.60;99.90;;;;;;5091913;28;20640;-82
2024/03/21 06:23:13;;;;;;;63.97;44.70;;;10.70;99.90;;;;;;5092530;28;20188;-83
2024/03/21 06:25:39;;;;;;;63.20;41.80;;;10.70;99.90;;;;;;5091816;28;20183;-86
2024/03/21 06:28:05;;;;;;;61.60;43.70;;;10.50;99.90;;;;;;5091944;28;20171;-83
2024/03/21 06:30:32;;;;;;;57.80;40.93;;;10.50;99.90;;;;;;5093203;28;20569;-85
2024/03/21 06:32:57;;;;;;;51.23;35.70;;;10.50;99.90;;;;;;5092137;28;20236;-84
2024/03/21 06:35:23;;;;;;;48.87;36.07;;;10.40;99.90;;;;;;5093829;28;20167;-86
2024/03/21 06:37:56;;;;;;;46.93;34.33;;;10.60;99.90;;;;;;5093012;28;20209;-86
2024/03/21 06:40:23;;;;;;;45.33;34.63;;;10.60;99.90;;;;;;5094136;28;20186;-85
2024/03/21 06:42:48;;;;;;;44.03;32.43;;;10.80;99.90;;;;;;5095120;28;20168;-88
2024/03/21 06:45:15;;;;;;;41.93;32.53;;;10.80;99.90;;;;;;5094024;28;20703;-87
2024/03/21 06:47:43;;;;;;;44.67;31.83;;;10.70;99.90;;;;;;5092631;28;20176;-87
2024/03/21 06:50:16;;;;;;;38.30;30.20;;;10.90;99.90;;;;;;5092070;28;20210;-84
2024/03/21 06:52:44;;;;;;;40.30;28.97;;;10.90;99.90;;;;;;5090748;28;20180;-83
2024/03/21 06:55:11;;;;;;;39.27;30.07;;;11.00;99.90;;;;;;5091587;28;20585;-89
2024/03/21 06:57:39;;;;;;;27.17;22.40;;;11.10;99.90;;;;;;5091799;28;20167;-84
2024/03/21 07:00:05;;;;;;;27.00;21.77;;;11.00;99.90;;;;;;5091725;28;20686;-84
2024/03/21 07:02:32;;;;;;;29.73;21.70;;;10.90;99.90;;;;;;5092509;28;20179;-84
2024/03/21 07:04:57;;;;;;;20.20;18.03;;;11.00;99.90;;;;;;5091814;28;20252;-85
2024/03/21 07:07:23;;;;;;;16.70;14.97;;;10.90;99.90;;;;;;5091657;28;20274;-90
2024/03/21 07:09:49;;;;;;;15.70;13.97;;;10.80;99.90;;;;;;5091532;28;20184;-83
2024/03/21 07:12:14;;;;;;;16.13;13.23;;;10.80;99.90;;;;;;5091791;28;20258;-87
2024/03/21 07:14:40;;;;;;;13.37;11.97;;;10.70;99.90;;;;;;5089885;28;20200;-85
2024/03/21 07:17:06;;;;;;;13.30;11.90;;;10.60;99.90;;;;;;5080737;28;20171;-86
2024/03/21 07:19:34;;;;;;;13.57;12.13;;;10.60;99.90;;;;;;5086097;28;20232;-83
2024/03/21 07:22:03;;;;;;;14.37;12.27;;;10.70;99.90;;;;;;5091452;28;20644;-83
2024/03/21 07:24:29;;;;;;;12.00;10.80;;;10.80;99.90;;;;;;5105268;28;20280;-82
2024/03/21 07:26:55;;;;;;;13.37;9.23;;;10.80;99.90;;;;;;5093401;28;20179;-84
2024/03/21 07:29:20;;;;;;;10.70;8.90;;;10.50;99.90;;;;;;5092277;28;20238;-86
2024/03/21 07:31:46;;;;;;;10.20;7.80;;;10.50;99.90;;;;;;5092584;28;20266;-85
2024/03/21 07:34:13;;;;;;;9.20;7.70;;;10.40;99.90;;;;;;5092972;28;20167;-85
2024/03/21 07:36:38;;;;;;;9.63;7.97;;;10.30;99.90;;;;;;5091244;28;20237;-86
2024/03/21 07:39:04;;;;;;;8.53;7.27;;;10.10;99.90;;;;;;5091269;28;20226;-85
2024/03/21 07:41:31;;;;;;;8.50;6.97;;;10.30;99.90;;;;;;5090478;28;20231;-84
2024/03/21 07:43:56;;;;;;;8.17;7.20;;;10.20;99.90;;;;;;5091082;28;20675;-87
2024/03/21 07:46:22;;;;;;;9.87;7.40;;;10.10;99.90;;;;;;5093327;28;20167;-85
2024/03/21 07:48:49;;;;;;;9.43;8.27;;;10.20;99.90;;;;;;5093136;28;20168;-82
2024/03/21 07:51:14;;;;;;;9.97;8.00;;;10.20;99.90;;;;;;5091804;28;20179;-83
2024/03/21 07:53:40;;;;;;;10.10;8.00;;;10.30;99.90;;;;;;5091577;28;20186;-86
2024/03/21 07:56:06;;;;;;;8.67;6.97;;;10.20;99.90;;;;;;5091126;28;20236;-86
2024/03/21 07:58:31;;;;;;;10.80;7.10;;;10.10;99.90;;;;;;5091497;28;20259;-82
2024/03/21 08:00:57;;;;;;;8.37;6.50;;;10.10;99.90;;;;;;5093716;28;20201;-85
2024/03/21 08:03:23;;;;;;;9.90;6.33;;;9.90;99.90;;;;;;5096337;28;20172;-87
2024/03/21 08:05:51;;;;;;;8.63;5.87;;;10.00;99.90;;;;;;5093533;28;20202;-84
2024/03/21 08:08:17;;;;;;;7.57;5.43;;;10.00;99.90;;;;;;5091406;28;20274;-84
2024/03/21 08:10:43;;;;;;;8.67;6.53;;;9.90;99.90;;;;;;5090618;28;20224;-85
2024/03/21 08:13:08;;;;;;;13.77;6.77;;;9.90;99.90;;;;;;5090572;28;20172;-87
2024/03/21 08:15:34;;;;;;;11.37;5.63;;;10.10;99.90;;;;;;5094510;28;20225;-83
2024/03/21 08:18:00;;;;;;;8.60;5.80;;;10.20;99.90;;;;;;5094911;28;20624;-83
2024/03/21 08:20:26;;;;;;;7.87;4.90;;;10.00;99.90;;;;;;5095144;28;20179;-88
2024/03/21 08:22:52;;;;;;;6.87;5.20;;;10.00;99.90;;;;;;5094891;28;20540;-82
2024/03/21 08:25:17;;;;;;;7.00;4.67;;;9.90;99.90;;;;;;5094798;28;20264;-86
2024/03/21 08:27:43;;;;;;;8.10;4.97;;;9.90;99.90;;;;;;5094836;28;20211;-84
2024/03/21 08:30:09;;;;;;;6.90;5.10;;;9.80;99.90;;;;;;5094717;28;20172;-86
2024/03/21 08:32:35;;;;;;;8.63;5.20;;;9.80;99.90;;;;;;5097005;28;20175;-84
2024/03/21 08:35:01;;;;;;;8.60;5.30;;;9.60;99.90;;;;;;5094536;28;20178;-85
2024/03/21 08:37:27;;;;;;;7.97;5.80;;;9.40;99.90;;;;;;5093788;28;20172;-86
2024/03/21 08:39:54;;;;;;;9.20;6.30;;;9.50;99.90;;;;;;5094559;28;20168;-86
2024/03/21 08:42:20;;;;;;;9.43;6.40;;;9.50;99.90;;;;;;5094943;28;20170;-82
2024/03/21 08:44:47;;;;;;;8.50;6.60;;;9.70;99.90;;;;;;5094578;28;20211;-84
2024/03/21 08:47:13;;;;;;;10.20;7.00;;;9.80;99.90;;;;;;5094509;28;20654;-85
2024/03/21 08:49:39;;;;;;;8.93;6.77;;;10.00;99.90;;;;;;5104166;28;20156;-84
2024/03/21 08:52:04;;;;;;;10.40;7.33;;;10.10;99.90;;;;;;5113699;28;20639;-86
2024/03/21 08:54:30;;;;;;;11.23;8.00;;;10.10;99.90;;;;;;5095919;28;20693;-85
2024/03/21 08:56:56;;;;;;;11.50;7.77;;;10.10;99.90;;;;;;5094037;28;20569;-82
2024/03/21 08:59:21;;;;;;;10.80;7.53;;;10.20;99.90;;;;;;5094432;28;20252;-85
2024/03/21 09:01:48;;;;;;;12.33;7.83;;;10.20;99.90;;;;;;5094337;28;20270;-84
2024/03/21 09:04:13;;;;;;;12.17;8.10;;;10.20;99.90;;;;;;5099550;28;20211;-85
2024/03/21 09:06:39;;;;;;;12.03;7.47;;;10.20;99.90;;;;;;5094681;28;20182;-84
2024/03/21 09:09:06;;;;;;;13.83;9.10;;;10.20;99.90;;;;;;5094236;28;20195;-85
2024/03/21 09:11:35;;;;;;;10.50;7.63;;;10.00;99.90;;;;;;5094141;28;20171;-85
2024/03/21 09:14:01;;;;;;;11.60;7.50;;;10.00;99.90;;;;;;5094804;28;20665;-85
2024/03/21 09:16:27;;;;;;;11.63;8.33;;;10.10;99.90;;;;;;5093972;28;20221;-85
2024/03/21 09:18:53;;;;;;;13.87;10.33;;;10.00;99.90;;;;;;5093308;28;20195;-88
2024/03/21 09:21:19;;;;;;;13.50;9.97;;;10.10;99.90;;;;;;5093914;28;20681;-86
2024/03/21 09:23:46;;;;;;;13.03;9.27;;;10.00;99.90;;;;;;5094995;28;20226;-87
2024/03/21 09:26:12;;;;;;;15.17;10.33;;;9.90;99.90;;;;;;5093050;28;20240;-86
2024/03/21 09:28:39;;;;;;;14.87;10.83;;;10.00;99.90;;;;;;5093907;28;20172;-85
2024/03/21 09:31:05;;;;;;;15.60;11.10;;;10.00;99.90;;;;;;5092968;28;20179;-83
2024/03/21 09:33:32;;;;;;;13.40;10.67;;;10.00;99.90;;;;;;5093471;28;20584;-85
2024/03/21 09:36:08;;;;;;;12.97;11.00;;;10.10;99.90;;;;;;5093736;28;20619;-85
2024/03/21 09:38:34;;;;;;;14.33;10.87;;;10.20;99.90;;;;;;5091796;28;20176;-85
2024/03/21 09:41:00;;;;;;;13.63;10.97;;;10.30;99.90;;;;;;5093655;28;20276;-85
2024/03/21 09:43:27;;;;;;;13.60;11.37;;;10.40;99.90;;;;;;5094567;28;20178;-85
2024/03/21 09:45:53;;;;;;;14.73;12.00;;;10.40;99.90;;;;;;5092961;28;20176;-83
2024/03/21 09:48:23;;;;;;;13.20;11.17;;;10.60;99.90;;;;;;5093204;28;20267;-87
2024/03/21 09:50:48;;;;;;;13.77;11.53;;;10.60;99.90;;;;;;5093218;28;20262;-86
2024/03/21 09:53:16;;;;;;;17.70;12.80;;;10.70;99.90;;;;;;5094576;28;20667;-83
2024/03/21 09:55:47;;;;;;;14.87;11.60;;;10.50;99.90;;;;;;5093217;28;20199;-87
2024/03/21 09:58:14;;;;;;;13.07;10.17;;;10.50;99.90;;;;;;5094357;28;20238;-86
2024/03/21 10:00:43;;;;;;;14.13;11.00;;;10.50;99.90;;;;;;5093755;28;20254;-86
2024/03/21 10:03:14;;;;;;;14.33;11.60;;;10.60;99.90;;;;;;5092573;28;20543;-82
2024/03/21 10:05:46;;;;;;;12.50;10.07;;;10.70;99.90;;;;;;5092390;28;20175;-84
2024/03/21 10:08:15;;;;;;;13.83;10.50;;;10.80;97.10;;;;;;5092937;28;20194;-82
2024/03/21 10:10:43;;;;;;;12.33;10.00;;;10.80;94.70;;;;;;5092569;28;20699;-85
2024/03/21 10:13:09;;;;;;;13.40;11.13;;;10.70;92.80;;;;;;5094017;28;20864;-81
2024/03/21 10:15:36;;;;;;;13.10;11.13;;;10.70;95.30;;;;;;5100724;28;20171;-83
2024/03/21 10:18:03;;;;;;;15.03;10.67;;;10.90;93.00;;;;;;5112109;28;20620;-85
2024/03/21 10:20:28;;;;;;;13.30;8.70;;;10.90;94.50;;;;;;5101876;28;20172;-86
2024/03/21 10:22:54;;;;;;;11.13;8.80;;;11.30;86.70;;;;;;5092846;28;20602;-85
2024/03/21 10:25:20;;;;;;;12.57;8.97;;;11.10;79.30;;;;;;5091804;28;20691;-83
2024/03/21 10:27:46;;;;;;;11.30;7.60;;;11.20;56.80;;;;;;5092594;28;20183;-84
2024/03/21 10:30:18;;;;;;;11.27;8.37;;;11.30;45.90;;;;;;5092327;28;20168;-84
2024/03/21 10:32:44;;;;;;;11.03;8.77;;;11.30;40.70;;;;;;5093466;28;20250;-83
2024/03/21 10:35:15;;;;;;;10.80;8.93;;;11.30;44.10;;;;;;5092049;28;20182;-84
2024/03/21 10:37:44;;;;;;;10.73;8.57;;;11.30;43.80;;;;;;5092056;28;20227;-84
2024/03/21 10:40:15;;;;;;;12.73;9.60;;;11.30;46.70;;;;;;5092241;28;20172;-85
2024/03/21 10:42:53;;;;;;;12.83;9.20;;;11.50;41.50;;;;;;5091856;28;20206;-83
2024/03/21 10:45:20;;;;;;;12.13;9.63;;;11.70;35.20;;;;;;5092729;28;20222;-84
2024/03/21 10:47:47;;;;;;;13.17;9.40;;;11.70;26.60;;;;;;5093813;28;20171;-85
2024/03/21 10:50:23;;;;;;;11.87;10.03;;;11.60;27.60;;;;;;5092309;28;20237;-83
2024/03/21 10:52:55;;;;;;;12.97;10.00;;;11.70;26.50;;;;;;5092233;28;20256;-81
2024/03/21 10:55:21;;;;;;;12.77;11.00;;;11.60;29.40;;;;;;5094319;28;20187;-83
2024/03/21 10:57:59;;;;;;;15.47;10.87;;;11.50;23.10;;;;;;5092435;28;20164;-83
2024/03/21 11:00:25;;;;;;;14.17;10.43;;;11.40;27.60;;;;;;5092749;28;20313;-84
2024/03/21 11:02:53;;;;;;;15.07;11.87;;;11.50;30.00;;;;;;5093383;28;20586;-82
2024/03/21 11:05:23;;;;;;;18.23;13.07;;;11.60;28.80;;;;;;5090806;28;20207;-85
2024/03/21 11:07:49;;;;;;;19.77;14.60;;;11.70;31.20;;;;;;5092360;28;20178;-84
2024/03/21 11:10:17;;;;;;;24.80;17.10;;;11.50;35.20;;;;;;5093246;28;20237;-84
2024/03/21 11:12:45;;;;;;;27.37;19.10;;;11.50;31.90;;;;;;5092156;28;20184;-84
2024/03/21 11:15:11;;;;;;;29.73;20.10;;;11.50;32.20;;;;;;5090991;28;20240;-85
2024/03/21 11:17:38;;;;;;;29.43;20.80;;;11.60;26.80;;;;;;5092806;28;20169;-83
2024/03/21 11:20:09;;;;;;;37.53;25.87;;;11.70;20.30;;;;;;5091095;28;20173;-85
2024/03/21 11:22:35;;;;;;;37.60;25.40;;;11.70;10.70;;;;;;5091324;28;20168;-87
2024/03/21 11:25:02;;;;;;;35.80;24.97;;;11.90;3.80;;;;;;5092055;28;20222;-88
2024/03/21 11:27:28;;;;;;;42.63;28.60;;;12.00;3.90;;;;;;5092886;28;20531;-85
2024/03/21 11:29:54;;;;;;;39.90;27.47;;;12.00;1.00;;;;;;5092004;28;20173;-86
2024/03/21 11:32:22;;;;;;;40.00;28.47;;;12.00;1.00;;;;;;5092972;28;20172;-85
2024/03/21 11:34:48;;;;;;;41.13;28.73;;;12.00;1.00;;;;;;5092949;28;20175;-86
2024/03/21 11:37:15;;;;;;;46.43;30.23;;;12.10;1.00;;;;;;5093380;28;20167;-87
2024/03/21 11:39:41;;;;;;;41.97;29.13;;;12.20;1.00;;;;;;5092879;28;20181;-86
2024/03/21 11:42:12;;;;;;;42.73;29.27;;;12.30;1.00;;;;;;5101255;28;20170;-82
2024/03/21 11:44:42;;;;;;;44.93;31.37;;;12.40;1.00;;;;;;5099334;28;20208;-83
2024/03/21 11:47:17;;;;;;;47.13;31.70;;;12.30;1.00;;;;;;5092576;28;20193;-83
2024/03/21 11:49:48;;;;;;;48.60;33.13;;;12.20;1.00;;;;;;5095747;28;20252;-86
2024/03/21 11:52:16;;;;;;;46.83;33.27;;;12.30;1.00;;;;;;5096928;28;20199;-84
2024/03/21 11:54:43;;;;;;;46.37;31.27;;;12.30;1.00;;;;;;5095659;28;20179;-86
2024/03/21 11:57:12;;;;;;;47.00;32.27;;;12.30;1.00;;;;;;5095543;28;20168;-85
2024/03/21 11:59:40;;;;;;;47.33;32.83;;;12.30;1.00;;;;;;5095544;28;20169;-85
2024/03/21 12:02:17;;;;;;;45.60;31.47;;;12.20;1.00;;;;;;5096365;28;20160;-85
2024/03/21 12:04:43;;;;;;;47.03;32.33;;;12.20;1.00;;;;;;5095606;28;20207;-86
2024/03/21 12:07:15;;;;;;;45.40;32.20;;;12.30;1.00;;;;;;5094810;28;20185;-85
2024/03/21 12:09:41;;;;;;;43.73;32.60;;;12.30;1.00;;;;;;5094196;28;20270;-83
2024/03/21 12:12:14;;;;;;;45.13;30.93;;;12.30;1.00;;;;;;5094878;28;20176;-86
2024/03/21 12:14:43;;;;;;;49.07;32.23;;;12.40;1.00;;;;;;5095141;28;20237;-87
2024/03/21 12:17:10;;;;;;;41.23;30.97;;;12.50;1.00;;;;;;5094844;28;20260;-84
2024/03/21 12:19:37;;;;;;;36.33;27.70;;;12.50;1.00;;;;;;5095728;28;20291;-87
2024/03/21 12:22:03;;;;;;;32.60;24.63;;;12.40;1.00;;;;;;5095190;28;20170;-84
2024/03/21 12:24:28;;;;;;;29.23;22.20;;;12.40;1.00;;;;;;5096664;28;20222;-86
2024/03/21 12:26:54;;;;;;;31.83;24.57;;;12.00;1.00;;;;;;5096248;28;20217;-84
2024/03/21 12:29:19;;;;;;;27.60;22.70;;;12.00;1.00;;;;;;5094558;28;20225;-83
2024/03/21 12:31:45;;;;;;;29.23;20.43;;;12.00;1.00;;;;;;5095544;28;20265;-83