Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 04:22:33;;;;;;;22.65;14.00;;;;;;;10.63;100.00;101044.09;5129891;27;20180;-74
2022/05/09 04:24:58;;;;;;;19.88;13.13;;;;;;;10.68;100.00;101041.81;5130452;28;20039;-75
2022/05/09 04:27:24;;;;;;;19.65;13.55;;;;;;;10.65;100.00;101042.13;5130032;28;20133;-75
2022/05/09 04:29:50;;;;;;;20.33;13.82;;;;;;;10.69;100.00;101049.63;5130069;28;20035;-75
2022/05/09 04:32:17;;;;;;;18.55;12.73;;;;;;;10.70;100.00;101053.16;5129584;28;20062;-75
2022/05/09 04:34:42;;;;;;;20.35;14.90;;;;;;;10.72;100.00;101046.69;5140417;22;20036;-77
2022/05/09 04:37:08;;;;;;;22.70;14.82;;;;;;;10.77;100.00;101049.72;5052536;28;20257;-77
2022/05/09 04:39:33;;;;;;;20.10;13.20;;;;;;;10.81;100.00;101040.41;5069033;28;20473;-75
2022/05/09 04:41:59;;;;;;;17.05;12.45;;;;;;;10.85;100.00;101046.28;5049958;28;20040;-76
2022/05/09 04:44:25;;;;;;;16.90;12.30;;;;;;;10.88;100.00;101043.28;5050368;28;20045;-76
2022/05/09 04:46:50;;;;;;;17.15;13.52;;;;;;;10.91;100.00;101048.31;5050350;28;20041;-76
2022/05/09 04:49:16;;;;;;;17.92;12.82;;;;;;;10.98;100.00;101048.53;5068226;28;20036;-76
2022/05/09 04:51:41;;;;;;;20.77;13.57;;;;;;;10.98;100.00;101048.53;5067860;28;20450;-76
2022/05/09 04:54:07;;;;;;;16.52;12.55;;;;;;;11.02;100.00;101057.88;5067967;28;20033;-77
2022/05/09 04:56:32;;;;;;;18.13;12.63;;;;;;;11.05;100.00;101058.41;5068224;28;20040;-77
2022/05/09 04:58:58;;;;;;;18.00;13.18;;;;;;;11.13;100.00;101061.13;5068755;28;20394;-77
2022/05/09 05:01:23;;;;;;;20.23;13.35;;;;;;;11.21;100.00;101056.81;5050122;28;20036;-77
2022/05/09 05:03:49;;;;;;;19.98;13.93;;;;;;;11.23;100.00;101060.19;5067824;28;20464;-76
2022/05/09 05:06:14;;;;;;;17.23;12.93;;;;;;;11.32;100.00;101062.72;5067829;28;20037;-77
2022/05/09 05:08:40;;;;;;;18.27;12.95;;;;;;;11.36;100.00;101058.75;5068128;28;20106;-78
2022/05/09 05:11:05;;;;;;;17.90;12.07;;;;;;;11.44;100.00;101057.13;5067936;28;20067;-77
2022/05/09 05:13:33;;;;;;;16.75;12.57;;;;;;;11.50;100.00;101060.00;5067408;28;20455;-76
2022/05/09 05:15:58;;;;;;;16.77;12.30;;;;;;;11.57;100.00;101055.69;5067725;28;20083;-77
2022/05/09 05:18:26;;;;;;;17.23;12.45;;;;;;;11.60;100.00;101059.88;5067494;28;20036;-77
2022/05/09 05:20:52;;;;;;;16.98;12.63;;;;;;;11.70;100.00;101068.59;5067670;28;20454;-77
2022/05/09 05:23:19;;;;;;;20.00;12.65;;;;;;;11.75;100.00;101062.78;5067474;28;20082;-77
2022/05/09 05:25:46;;;;;;;19.92;13.52;;;;;;;11.82;100.00;101071.84;5067163;28;20486;-76
2022/05/09 05:28:15;;;;;;;19.23;12.55;;;;;;;11.88;100.00;101074.72;5067648;28;20082;-77
2022/05/09 05:30:42;;;;;;;18.17;12.63;;;;;;;11.95;100.00;101082.91;5067341;28;20415;-77
2022/05/09 05:33:07;;;;;;;17.50;13.45;;;;;;;12.05;100.00;101083.59;5058606;28;20474;-76
2022/05/09 05:35:33;;;;;;;18.25;13.52;;;;;;;12.09;99.94;101081.44;5054090;28;20135;-76
2022/05/09 05:37:59;;;;;;;17.00;12.25;;;;;;;12.18;99.74;101080.44;5054566;28;20039;-77
2022/05/09 05:40:25;;;;;;;19.08;12.93;;;;;;;12.26;99.36;101084.97;5054071;28;20044;-76
2022/05/09 05:42:53;;;;;;;21.40;13.10;;;;;;;12.33;98.85;101086.00;5053678;28;20052;-76
2022/05/09 05:45:21;;;;;;;18.13;12.88;;;;;;;12.41;98.67;101088.69;5053744;28;20132;-77
2022/05/09 05:47:48;;;;;;;20.45;13.85;;;;;;;12.42;98.21;101090.34;5054113;28;20039;-76
2022/05/09 05:50:15;;;;;;;15.95;12.23;;;;;;;12.48;97.58;101087.84;5053622;28;20025;-77
2022/05/09 05:52:41;;;;;;;17.55;11.70;;;;;;;12.59;97.78;101092.06;5053346;28;20470;-76
2022/05/09 05:55:08;;;;;;;17.60;12.35;;;;;;;12.64;97.55;101091.53;5053651;28;20041;-76
2022/05/09 05:57:38;;;;;;;15.82;12.40;;;;;;;12.74;97.06;101097.56;5035775;28;20064;-77
2022/05/09 06:00:05;;;;;;;19.40;13.55;;;;;;;12.77;96.28;101091.88;5053725;28;20033;-76
2022/05/09 06:02:31;;;;;;;16.67;12.63;;;;;;;12.85;95.78;101091.06;5053407;28;20037;-76
2022/05/09 06:04:57;;;;;;;17.20;11.85;;;;;;;12.92;95.16;101098.25;5053597;28;20025;-76
2022/05/09 06:07:24;;;;;;;19.40;12.63;;;;;;;13.02;94.36;101095.38;5053671;28;20044;-77
2022/05/09 06:09:51;;;;;;;15.80;11.60;;;;;;;13.02;93.50;101092.72;5054704;28;20071;-78
2022/05/09 06:12:19;;;;;;;14.75;11.65;;;;;;;13.18;93.51;101089.19;5053426;28;20457;-78
2022/05/09 06:14:45;;;;;;;;;;;;;;;13.22;93.56;101096.72;5054469;28;20086;-77
2022/05/09 06:17:11;;;;;;;16.85;12.27;;;;;;;13.33;92.70;101097.38;5053556;28;20393;-77
2022/05/09 06:19:38;;;;;;;16.60;12.27;;;;;;;13.36;92.34;101097.03;5036318;28;20458;-77
2022/05/09 06:22:04;;;;;;;16.70;12.27;;;;;;;13.42;91.62;101093.69;5053462;28;20469;-77
2022/05/09 06:24:30;;;;;;;16.08;11.68;;;;;;;13.49;91.94;101102.69;5053784;28;20494;-77
2022/05/09 06:26:56;;;;;;;16.23;11.85;;;;;;;13.54;91.16;101100.34;5054254;28;20549;-77
2022/05/09 06:29:22;;;;;;;16.08;12.20;;;;;;;13.60;91.06;101102.31;5035961;28;20064;-76
2022/05/09 06:31:48;;;;;;;18.75;12.60;;;;;;;13.68;89.99;101102.28;5053133;28;20044;-77
2022/05/09 06:34:14;;;;;;;13.75;11.77;;;;;;;13.75;90.14;101097.91;5035345;28;20179;-74
2022/05/09 06:36:41;;;;;;;15.20;11.63;;;;;;;13.78;89.23;101107.47;5054028;28;20497;-76
2022/05/09 06:39:09;;;;;;;15.70;12.38;;;;;;;13.87;88.71;101103.72;5054388;28;20036;-77
2022/05/09 06:41:35;;;;;;;16.98;12.20;;;;;;;14.00;88.32;101100.50;5035633;28;20047;-76
2022/05/09 06:44:00;;;;;;;15.98;11.57;;;;;;;14.03;88.00;101102.84;5052709;28;20041;-77
2022/05/09 06:46:26;;;;;;;20.85;13.20;;;;;;;14.12;89.23;101091.06;5053936;28;20040;-76
2022/05/09 06:48:52;;;;;;;13.55;11.05;;;;;;;14.24;88.35;101103.06;5053993;28;20151;-76
2022/05/09 06:51:20;;;;;;;;;;;;;;;14.32;87.83;101108.34;5053392;28;20044;-76
2022/05/09 06:53:46;;;;;;;14.30;11.13;;;;;;;14.39;86.47;101103.94;5053280;28;19958;-75
2022/05/09 06:56:12;;;;;;;14.88;11.25;;;;;;;14.34;86.44;101090.28;5053080;28;20469;-76
2022/05/09 06:58:38;;;;;;;13.52;11.40;;;;;;;14.53;86.64;101101.53;5035289;28;20059;-75
2022/05/09 07:01:15;;;;;;;16.35;11.20;;;;;;;14.67;86.12;101095.44;5052712;28;20482;-75
2022/05/09 07:03:41;;;;;;;14.93;11.00;;;;;;;14.75;85.10;101102.56;5034447;28;20036;-77
2022/05/09 07:06:07;;;;;;;15.50;11.60;;;;;;;14.82;84.44;101099.00;5052352;28;20050;-77
2022/05/09 07:08:33;;;;;;;14.60;11.10;;;;;;;14.95;84.06;101097.56;5052575;28;20037;-76
2022/05/09 07:10:59;;;;;;;14.73;10.38;;;;;;;15.05;83.19;101100.78;5035140;28;20120;-75
2022/05/09 07:13:24;;;;;;;13.82;10.00;;;;;;;15.15;82.50;101099.53;5052047;28;20124;-78
2022/05/09 07:15:50;;;;;;;14.60;10.77;;;;;;;15.21;82.19;101097.97;5052243;28;20410;-73
2022/05/09 07:18:16;;;;;;;16.23;10.70;;;;;;;15.30;82.29;101098.72;5052351;28;20417;-75
2022/05/09 07:20:41;;;;;;;13.95;10.02;;;;;;;15.40;82.50;101097.44;5051166;28;20094;-73
2022/05/09 07:23:11;;;;;;;12.82;9.82;;;;;;;15.51;81.01;101103.34;5033011;28;20047;-73
2022/05/09 07:25:38;;;;;;;13.52;10.40;;;;;;;15.52;80.73;101102.34;5032124;28;20041;-73
2022/05/09 07:28:04;;;;;;;14.48;10.65;;;;;;;15.68;81.67;101102.19;5032318;28;20367;-74
2022/05/09 07:30:30;;;;;;;12.95;10.18;;;;;;;15.81;80.72;101101.53;5014499;28;20041;-73
2022/05/09 07:32:56;;;;;;;13.48;10.32;;;;;;;15.92;79.71;101101.06;5031960;28;20375;-75
2022/05/09 07:35:23;;;;;;;12.00;10.20;;;;;;;15.99;79.86;101093.94;5031674;28;20042;-74
2022/05/09 07:37:48;;;;;;;13.00;9.73;;;;;;;16.13;79.43;101105.66;5031885;28;20025;-73
2022/05/09 07:40:16;;;;;;;10.93;9.25;;;;;;;16.25;78.44;101094.22;5031960;28;20398;-74
2022/05/09 07:42:43;;;;;;;11.65;9.82;;;;;;;16.35;76.67;101104.66;5031429;28;20167;-74
2022/05/09 07:45:12;;;;;;;12.63;9.65;;;;;;;16.33;76.80;101105.88;5031920;28;20029;-69
2022/05/09 07:47:41;;;;;;;10.98;9.10;;;;;;;16.46;77.19;101103.34;5031860;28;20034;-69
2022/05/09 07:50:12;;;;;;;13.70;9.02;;;;;;;16.63;76.70;101083.25;5031724;28;20040;-69
2022/05/09 07:52:38;;;;;;;10.70;9.60;;;;;;;16.71;75.40;101098.44;5031462;28;20038;-69
2022/05/09 07:55:05;;;;;;;11.25;9.20;;;;;;;16.85;75.50;101097.53;5031667;28;20091;-69
2022/05/09 07:57:30;;;;;;;11.98;8.52;;;;;;;16.96;75.09;101098.88;5031882;28;20179;-69
2022/05/09 07:59:58;;;;;;;10.43;9.02;;;;;;;17.11;73.10;101101.47;5032068;28;20124;-73
2022/05/09 08:02:24;;;;;;;13.50;9.05;;;;;;;17.16;73.09;101101.72;5032805;28;20402;-72
2022/05/09 08:04:49;;;;;;;11.40;8.88;;;;;;;17.32;72.73;101109.50;5031461;28;20054;-72
2022/05/09 08:07:15;;;;;;;10.45;8.77;;;;;;;17.46;71.69;101108.56;5031703;28;20044;-72
2022/05/09 08:09:40;;;;;;;10.90;8.05;;;;;;;17.58;70.80;101100.75;5031617;28;20465;-71
2022/05/09 08:12:07;;;;;;;12.43;8.18;;;;;;;17.66;70.35;101102.44;5015028;28;20176;-72
2022/05/09 08:14:33;;;;;;;9.07;7.97;;;;;;;17.56;71.05;101108.22;5031364;28;20037;-72
2022/05/09 08:17:00;;;;;;;8.63;7.57;;;;;;;17.75;69.67;101109.38;5031380;28;20094;-71
2022/05/09 08:19:29;;;;;;;;;;;;;;;17.81;69.71;101108.59;5031852;28;20069;-72
2022/05/09 08:21:55;;;;;;;10.57;8.18;;;;;;;17.90;70.02;101110.06;5031135;28;19913;-72
2022/05/09 08:24:22;;;;;;;10.65;8.40;;;;;;;17.85;69.23;101094.50;5031297;28;20103;-72
2022/05/09 08:26:48;;;;;;;10.30;7.95;;;;;;;18.04;69.80;101100.19;5031483;28;20443;-72
2022/05/09 08:29:13;;;;;;;10.02;8.70;;;;;;;18.08;69.35;101101.44;5031365;28;20099;-71
2022/05/09 08:31:39;;;;;;;12.40;9.05;;;;;;;18.18;68.86;101107.28;5031480;28;20060;-71
2022/05/09 08:34:04;;;;;;;10.82;8.10;;;;;;;18.27;68.16;101103.38;5031266;28;20044;-72
2022/05/09 08:39:15;;;;;;;8.35;7.45;;;;;;;18.63;67.45;101100.34;5013935;28;20049;-73
2022/05/09 08:41:50;;;;;;;9.20;8.27;;;;;;;18.84;66.21;101101.22;5031417;28;20363;-73
2022/05/09 08:44:40;;;;;;;10.27;7.65;;;;;;;18.79;66.34;101099.16;5031354;28;20042;-73
2022/05/09 08:47:26;;;;;;;10.32;8.27;;;;;;;19.21;65.32;101108.69;5033415;28;20041;-72
2022/05/09 08:50:02;;;;;;;11.45;7.93;;;;;;;19.43;64.32;101095.78;5003709;28;20049;-72
2022/05/09 08:52:44;;;;;;;8.50;7.22;;;;;;;19.47;64.81;101097.00;5032615;28;20037;-72
2022/05/09 08:55:12;;;;;;;8.25;7.30;;;;;;;19.51;64.53;101094.72;5051156;28;20033;-72
2022/05/09 08:57:43;;;;;;;7.68;6.50;;;;;;;19.83;63.57;101090.31;5051250;28;20041;-71
2022/05/09 09:00:12;;;;;;;9.63;7.57;;;;;;;19.86;62.59;101089.03;5052111;28;20044;-71
2022/05/09 09:02:46;;;;;;;8.13;7.00;;;;;;;20.09;62.64;101093.94;5034289;28;20037;-71
2022/05/09 09:05:20;;;;;;;8.93;7.28;;;;;;;20.12;60.64;101078.09;5053800;28;20045;-73
2022/05/09 09:08:07;;;;;;;9.70;7.25;;;;;;;20.33;59.98;101085.88;5053849;28;20116;-71
2022/05/09 09:10:52;;;;;;;8.05;6.97;;;;;;;20.51;60.03;101087.88;5056095;28;20029;-72
2022/05/09 09:13:36;;;;;;;8.93;6.97;;;;;;;20.81;59.49;101085.41;5055500;28;20043;-73
2022/05/09 09:16:15;;;;;;;8.90;6.57;;;;;;;20.83;59.25;101085.16;5055828;28;20047;-73
2022/05/09 09:19:05;;;;;;;9.25;6.63;;;;;;;20.98;58.38;101087.53;5056478;28;20396;-72
2022/05/09 09:21:55;;;;;;;8.45;7.20;;;;;;;21.09;57.73;101084.13;5054085;28;20108;-73
2022/05/09 09:24:36;;;;;;;10.55;6.60;;;;;;;20.98;58.29;101087.53;5054515;28;20033;-72
2022/05/09 09:27:20;;;;;;;7.90;6.50;;;;;;;21.21;57.13;101087.75;5054983;28;20041;-72
2022/05/09 09:29:56;;;;;;;7.63;6.63;;;;;;;21.66;56.20;101090.25;5055701;28;20041;-73
2022/05/09 09:32:23;;;;;;;7.80;6.75;;;;;;;21.94;54.30;101084.25;5053910;28;20531;-71
2022/05/09 09:34:54;;;;;;;8.07;6.57;;;;;;;21.77;54.82;101089.47;5054227;28;20410;-72
2022/05/09 09:37:22;;;;;;;7.45;6.75;;;;;;;22.29;54.35;101091.75;5054157;28;20089;-72
2022/05/09 09:39:48;;;;;;;9.52;6.63;;;;;;;22.45;54.21;101089.22;5054027;28;20029;-72
2022/05/09 09:42:13;;;;;;;9.07;6.22;;;;;;;22.70;52.48;101080.91;5035966;28;20040;-73
2022/05/09 09:44:45;;;;;;;10.40;6.18;;;;;;;22.92;51.86;101083.94;5053857;28;20381;-73
2022/05/09 09:47:24;;;;;;;8.15;5.53;;;;;;;22.99;52.30;101081.91;5053974;28;20466;-73
2022/05/09 09:50:13;;;;;;;7.47;6.18;;;;;;;23.15;49.70;101074.16;5053943;28;20122;-73
2022/05/09 09:52:59;;;;;;;10.63;6.32;;;;;;;23.25;49.94;101077.91;5053620;28;20355;-72
2022/05/09 09:55:37;;;;;;;7.97;5.28;;;;;;;23.68;50.16;101075.91;5053961;28;20029;-72
2022/05/09 09:58:24;;;;;;;;;;;;;;;23.88;49.23;101076.31;5054223;28;20033;-72
2022/05/09 10:01:32;;;;;;;5.35;4.75;;;;;;;24.61;47.73;101074.72;5053822;28;19923;-72
2022/05/09 10:04:14;;;;;;;7.38;6.38;;;;;;;24.27;47.40;101076.53;5053783;28;20347;-72
2022/05/09 10:07:03;;;;;;;7.60;6.00;;;;;;;24.51;46.49;101075.34;5053687;28;20124;-73
2022/05/09 10:09:36;;;;;;;10.70;5.95;;;;;;;24.43;47.04;101070.31;5053551;28;20486;-73
2022/05/09 10:12:23;;;;;;;8.82;5.60;;;;;;;24.52;47.52;101070.75;5053108;28;20090;-72
2022/05/09 10:14:49;;;;;;;8.00;5.93;;;;;;;25.23;45.56;101061.00;5053359;28;20398;-73
2022/05/09 10:17:18;;;;;;;8.10;5.40;;;;;;;25.08;45.41;101053.41;5053403;28;20024;-73
2022/05/09 10:19:44;;;;;;;6.78;6.03;;;;;;;25.19;44.87;101048.94;5053305;28;20037;-72
2022/05/09 10:25:20;;;;;;;6.88;5.60;;;;;;;25.60;43.58;101042.13;5052718;28;20056;-72
2022/05/09 10:28:01;;;;;;;7.72;5.50;;;;;;;26.17;43.23;101044.47;5053949;28;20095;-73
2022/05/09 10:30:32;;;;;;;5.93;5.32;;;;;;;26.05;43.54;101041.06;5054847;28;20122;-72
2022/05/09 10:33:05;;;;;;;8.70;5.97;;;;;;;26.42;40.92;101041.19;5054047;28;20041;-74
2022/05/09 10:35:55;;;;;;;7.78;5.05;;;;;;;26.47;39.83;101037.66;5021449;28;20041;-73
2022/05/09 10:38:38;;;;;;;6.85;5.22;;;;;;;26.79;40.12;101029.44;5043493;28;20044;-72
2022/05/09 10:41:13;;;;;;;7.60;5.85;;;;;;;26.54;39.94;101038.28;5055420;28;20040;-73
2022/05/09 10:43:46;;;;;;;6.60;5.28;;;;;;;26.75;40.41;101031.06;5054716;28;20596;-73
2022/05/09 10:46:13;;;;;;;7.20;6.15;;;;;;;27.47;38.92;101033.19;5054020;28;20123;-72
2022/05/09 10:48:48;;;;;;;6.95;5.55;;;;;;;26.74;39.84;101038.44;5054343;28;20044;-71
2022/05/09 10:51:28;;;;;;;6.15;5.30;;;;;;;27.08;40.35;101018.22;5055147;28;20036;-73
2022/05/09 10:54:10;;;;;;;6.47;4.93;;;;;;;26.81;39.92;101015.53;5054336;28;20036;-72
2022/05/09 10:56:44;;;;;;;6.70;5.90;;;;;;;27.05;40.07;101023.09;5054992;28;20043;-72
2022/05/09 10:59:15;;;;;;;6.13;5.53;;;;;;;27.14;38.48;101020.69;5037674;28;20029;-73
2022/05/09 11:02:07;;;;;;;7.43;5.05;;;;;;;27.39;40.04;101008.25;5054860;28;20051;-73
2022/05/09 11:04:37;;;;;;;6.13;5.00;;;;;;;27.63;39.31;101001.22;5026301;28;20064;-73
2022/05/09 11:07:25;;;;;;;5.95;4.95;;;;;;;27.72;39.31;100999.66;5055008;28;20035;-72
2022/05/09 11:10:10;;;;;;;7.55;5.32;;;;;;;28.10;37.70;100998.38;5053415;28;20478;-78
2022/05/09 11:13:06;;;;;;;6.07;5.45;;;;;;;28.32;36.77;101002.81;5052499;28;20119;-79
2022/05/09 11:15:57;;;;;;;5.80;5.20;;;;;;;28.32;37.04;101003.63;5035377;28;20123;-75
2022/05/09 11:18:29;;;;;;;7.20;5.18;;;;;;;28.21;38.16;100998.38;5052780;28;20033;-78
2022/05/09 11:21:16;;;;;;;8.43;6.13;;;;;;;28.12;36.62;100998.09;5034995;28;20044;-78
2022/05/09 11:23:57;;;;;;;7.03;5.10;;;;;;;28.06;37.35;100986.31;5053164;28;20447;-77
2022/05/09 11:26:47;;;;;;;10.25;5.97;;;;;;;28.38;37.19;100990.75;5053167;28;20159;-78
2022/05/09 11:29:35;;;;;;;9.48;5.78;;;;;;;28.44;36.59;100995.13;5053048;28;20478;-78
2022/05/09 11:32:17;;;;;;;8.05;5.85;;;;;;;29.09;35.94;100982.47;5052307;28;20075;-77
2022/05/09 11:35:12;;;;;;;8.95;5.93;;;;;;;28.66;36.08;100989.34;5056266;28;20052;-78
2022/05/09 11:37:51;;;;;;;5.63;4.65;;;;;;;28.07;36.42;100982.47;5054523;28;20083;-77
2022/05/09 11:40:37;;;;;;;6.20;5.47;;;;;;;28.12;36.63;100987.16;5060738;28;20037;-80
2022/05/09 11:43:32;;;;;;;6.00;5.40;;;;;;;28.70;35.30;100986.91;5059932;28;20778;-77
2022/05/09 11:46:16;;;;;;;8.00;5.40;;;;;;;28.53;36.97;100981.69;5057185;28;20279;-78
2022/05/09 11:48:59;;;;;;;8.20;5.20;;;;;;;28.51;36.25;100979.25;5057412;28;20029;-79
2022/05/09 11:51:50;;;;;;;5.93;5.32;;;;;;;28.13;35.81;100969.63;5058344;28;20048;-79
2022/05/09 11:54:22;;;;;;;5.63;5.13;;;;;;;27.76;37.44;100973.38;5057077;28;20470;-77
2022/05/09 11:56:53;;;;;;;5.82;5.25;;;;;;;27.51;36.90;100967.78;5055223;28;20087;-79
2022/05/09 11:59:25;;;;;;;5.95;5.35;;;;;;;27.68;36.52;100965.69;5036833;28;20448;-78
2022/05/09 12:02:07;;;;;;;7.22;5.45;;;;;;;28.36;35.88;100968.25;5020928;28;20029;-72
2022/05/09 12:04:35;;;;;;;7.05;5.40;;;;;;;28.22;35.72;100969.88;5053208;28;20039;-72
2022/05/09 12:07:21;;;;;;;6.60;5.35;;;;;;;27.73;36.71;100965.72;5051559;28;20032;-72
2022/05/09 12:10:11;;;;;;;7.00;5.30;;;;;;;28.08;36.74;100964.13;5051361;28;20450;-72
2022/05/09 12:12:37;;;;;;;6.53;5.82;;;;;;;28.47;34.27;100969.09;5051151;28;20087;-73
2022/05/09 12:15:08;;;;;;;7.75;5.63;;;;;;;28.64;33.43;100962.22;5051222;28;20029;-71
2022/05/09 12:17:38;;;;;;;5.68;5.07;;;;;;;28.90;33.30;100952.03;5051407;28;20429;-71
2022/05/09 12:20:07;;;;;;;6.70;5.15;;;;;;;29.65;33.08;100941.06;5051935;28;20116;-72
2022/05/09 12:22:37;;;;;;;6.05;5.20;;;;;;;30.04;32.58;100951.22;5056079;28;20510;-73
2022/05/09 12:25:07;;;;;;;6.40;5.40;;;;;;;29.65;32.66;100943.81;5053513;28;20033;-72
2022/05/09 12:28:06;;;;;;;9.57;5.90;;;;;;;29.36;32.92;100959.31;5055022;28;20505;-73
2022/05/09 12:30:31;;;;;;;7.13;5.38;;;;;;;29.35;33.13;100943.97;5038166;28;20040;-72
2022/05/09 12:32:57;;;;;;;5.97;4.63;;;;;;;28.71;33.31;100945.50;5054283;28;20095;-73
2022/05/09 12:35:23;;;;;;;7.40;5.27;;;;;;;28.80;33.01;100946.56;5054744;28;20064;-72
2022/05/09 12:37:48;;;;;;;6.30;5.30;;;;;;;28.83;32.16;100937.00;5056333;28;20358;-72
2022/05/09 12:40:20;;;;;;;5.28;4.72;;;;;;;29.03;31.56;100939.69;5057375;28;20113;-71
2022/05/09 12:42:55;;;;;;;5.15;4.63;;;;;;;29.08;32.21;100934.19;5060888;28;20053;-74
2022/05/09 12:45:21;;;;;;;6.85;5.03;;;;;;;29.75;31.32;100936.63;5063648;28;20441;-70
2022/05/09 12:47:49;;;;;;;6.75;5.28;;;;;;;29.97;32.94;100923.28;5056522;28;20025;-72
2022/05/09 12:50:25;;;;;;;10.02;5.43;;;;;;;29.93;30.86;100923.03;5037750;28;20055;-73
2022/05/09 12:53:01;;;;;;;9.45;5.85;;;;;;;30.22;30.92;100914.03;5055833;28;20032;-73
2022/05/09 12:55:52;;;;;;;6.82;5.45;;;;;;;29.57;31.53;100922.47;5055447;28;20114;-75
2022/05/09 12:58:24;;;;;;;6.40;4.93;;;;;;;30.44;29.17;100917.13;5055274;28;20032;-73
2022/05/09 13:00:56;;;;;;;5.30;4.80;;;;;;;30.24;29.33;100901.66;5055004;28;20171;-74
2022/05/09 13:03:21;;;;;;;6.97;4.95;;;;;;;30.68;29.88;100905.38;5054791;28;20067;-73
2022/05/09 13:05:47;;;;;;;6.93;5.57;;;;;;;30.83;30.25;100905.19;5060494;28;20398;-73
2022/05/09 13:08:14;;;;;;;8.60;5.45;;;;;;;30.91;29.18;100904.56;5041574;28;20044;-74
2022/05/09 13:10:53;;;;;;;5.85;4.65;;;;;;;31.71;29.40;100908.47;5056926;28;20042;-74
2022/05/09 13:13:33;;;;;;;5.95;4.85;;;;;;;31.89;27.33;100899.41;5054303;28;20033;-74
2022/05/09 13:16:00;;;;;;;5.18;4.68;;;;;;;31.95;28.14;100906.47;5054470;28;20045;-73
2022/05/09 13:18:28;;;;;;;7.28;5.32;;;;;;;31.61;29.13;100899.22;5054496;28;20563;-73
2022/05/09 13:21:04;;;;;;;4.70;4.30;;;;;;;32.18;26.93;100903.88;5055063;28;20119;-71
2022/05/09 13:23:31;;;;;;;5.85;5.07;;;;;;;31.78;27.93;100898.75;5057420;28;20041;-73
2022/05/09 13:26:00;;;;;;;6.00;5.03;;;;;;;31.32;27.54;100893.88;5022581;28;20060;-74
2022/05/09 13:28:31;;;;;;;6.55;5.05;;;;;;;30.23;29.99;100889.03;5036624;28;20036;-72
2022/05/09 13:30:58;;;;;;;6.55;4.90;;;;;;;30.02;30.32;100883.97;5054390;28;20517;-73
2022/05/09 13:33:29;;;;;;;6.25;4.80;;;;;;;29.51;30.45;100881.56;5054168;28;20163;-73
2022/05/09 13:36:03;;;;;;;6.13;5.05;;;;;;;29.36;30.57;100877.81;5036543;28;20068;-73
2022/05/09 13:38:34;;;;;;;6.68;5.43;;;;;;;28.76;32.80;100871.50;5036557;28;20037;-73
2022/05/09 13:41:24;;;;;;;9.15;5.40;;;;;;;28.25;32.61;100874.31;5054155;28;20028;-72
2022/05/09 13:43:53;;;;;;;6.63;5.38;;;;;;;28.05;34.74;100868.84;5054167;28;20049;-72
2022/05/09 13:46:26;;;;;;;7.32;5.47;;;;;;;28.00;34.43;100861.47;5054380;28;20045;-72
2022/05/09 13:48:55;;;;;;;7.00;5.70;;;;;;;27.94;34.54;100865.28;5054201;28;20529;-72
2022/05/09 13:51:28;;;;;;;6.07;5.47;;;;;;;27.25;35.13;100868.44;5036059;28;20037;-72
2022/05/09 13:53:56;;;;;;;6.10;5.53;;;;;;;27.11;36.24;100857.19;5053473;28;20047;-72
2022/05/09 13:56:31;;;;;;;10.80;5.82;;;;;;;27.11;35.53;100859.91;5053790;28;20040;-72
2022/05/09 13:59:01;;;;;;;7.15;6.00;;;;;;;27.05;36.07;100863.72;5054030;28;20512;-73
2022/05/09 14:01:38;;;;;;;6.45;5.50;;;;;;;26.65;35.50;100851.47;5035988;28;20029;-73
2022/05/09 14:04:05;;;;;;;7.30;5.95;;;;;;;26.60;37.70;100843.25;5053657;28;20502;-73
2022/05/09 14:06:34;;;;;;;6.13;5.53;;;;;;;26.69;36.54;100849.88;5053676;28;20036;-72
2022/05/09 14:09:12;;;;;;;7.93;5.35;;;;;;;26.38;37.05;100839.84;5053862;28;20521;-72
2022/05/09 14:11:54;;;;;;;7.60;5.70;;;;;;;25.68;36.69;100845.28;5035442;28;20119;-74
2022/05/09 14:15:00;;;;;;;7.78;5.70;;;;;;;25.69;36.42;100838.75;5053421;28;20562;-74
2022/05/09 14:17:31;;;;;;;6.65;5.03;;;;;;;25.83;37.66;100822.81;5021876;28;20063;-74
2022/05/09 14:20:00;;;;;;;5.63;5.13;;;;;;;26.11;38.20;100827.09;5053276;28;20428;-73
2022/05/09 14:22:28;;;;;;;8.15;5.45;;;;;;;26.21;37.75;100824.44;5053031;28;20028;-73
2022/05/09 14:30:34;;;;;;;7.30;5.53;;;;;;;25.56;39.05;100817.38;5035309;28;20468;-72
2022/05/09 14:33:00;;;;;;;6.13;5.55;;;;;;;25.73;38.90;100805.50;5052556;28;20512;-73
2022/05/09 14:35:43;;;;;;;5.97;5.13;;;;;;;25.83;37.14;100813.78;5052788;28;20029;-73
2022/05/09 14:38:25;;;;;;;6.07;5.47;;;;;;;25.95;38.24;100811.69;5053220;28;20434;-72
2022/05/09 14:40:51;;;;;;;7.22;5.25;;;;;;;25.71;37.85;100803.84;5052776;28;20466;-72
2022/05/09 14:43:36;;;;;;;7.40;5.47;;;;;;;25.80;38.16;100803.38;5052644;28;20037;-72
2022/05/09 14:46:05;;;;;;;10.43;5.70;;;;;;;25.76;38.30;100796.81;5052843;28;20068;-72
2022/05/09 14:48:35;;;;;;;6.68;5.50;;;;;;;25.62;39.15;100783.56;5052833;28;20045;-73
2022/05/09 14:51:02;;;;;;;6.85;5.40;;;;;;;25.73;38.37;100780.97;5052749;28;20037;-72
2022/05/09 14:53:50;;;;;;;9.88;5.38;;;;;;;25.74;38.34;100788.06;5052517;28;20056;-72
2022/05/09 14:59:23;;;;;;;6.95;5.05;;;;;;;25.31;38.51;100785.22;5052958;28;20059;-72
2022/05/09 15:02:19;;;;;;;6.78;4.80;;;;;;;25.24;39.16;100789.22;5052612;28;20182;-72
2022/05/09 15:04:44;;;;;;;6.45;5.30;;;;;;;25.48;38.17;100782.34;5044042;28;20072;-73
2022/05/09 15:07:10;;;;;;;12.90;5.63;;;;;;;25.34;37.96;100781.97;5052131;28;20461;-73
2022/05/09 15:09:35;;;;;;;6.35;5.50;;;;;;;25.34;39.05;100781.13;5052467;28;20070;-72
2022/05/09 15:12:01;;;;;;;11.45;6.22;;;;;;;25.25;39.13;100775.34;5051933;28;20037;-72
2022/05/09 15:14:30;;;;;;;7.25;5.35;;;;;;;25.32;39.48;100777.84;5052310;28;20040;-73
2022/05/09 15:16:56;;;;;;;7.25;5.38;;;;;;;25.31;39.00;100784.41;5034392;28;20075;-73
2022/05/09 15:19:25;;;;;;;8.13;5.22;;;;;;;25.39;38.22;100775.75;5052548;28;20119;-72
2022/05/09 15:21:51;;;;;;;5.82;5.07;;;;;;;25.32;37.10;100758.78;5034409;28;20039;-73
2022/05/09 15:24:17;;;;;;;6.40;5.13;;;;;;;25.39;37.94;100770.28;5034253;28;20037;-73
2022/05/09 15:26:46;;;;;;;6.18;4.93;;;;;;;25.22;38.25;100769.56;5052087;28;20559;-72
2022/05/09 15:29:11;;;;;;;7.05;5.18;;;;;;;25.06;38.87;100761.25;5051982;28;20119;-73
2022/05/09 15:31:38;;;;;;;5.03;4.53;;;;;;;25.11;38.31;100763.22;5051844;28;20472;-73
2022/05/09 15:34:04;;;;;;;7.00;4.78;;;;;;;25.15;38.80;100761.59;5051851;28;20090;-73
2022/05/09 15:36:31;;;;;;;7.03;5.67;;;;;;;25.01;39.50;100758.44;5051729;28;20116;-73
2022/05/09 15:38:57;;;;;;;6.35;5.53;;;;;;;24.98;39.93;100758.13;5051867;28;20144;-72
2022/05/09 15:41:25;;;;;;;5.93;5.40;;;;;;;24.91;39.05;100758.34;5034184;28;20498;-73
2022/05/09 15:44:03;;;;;;;11.18;5.60;;;;;;;24.97;39.47;100757.28;5051709;28;20033;-73
2022/05/09 15:46:35;;;;;;;7.47;5.38;;;;;;;24.89;40.29;100757.75;5033852;28;20059;-73
2022/05/09 15:49:05;;;;;;;8.27;5.10;;;;;;;24.93;40.18;100763.53;5033787;28;20048;-72
2022/05/09 15:51:32;;;;;;;10.40;5.82;;;;;;;24.68;40.19;100764.03;5051430;28;20148;-73
2022/05/09 15:54:02;;;;;;;6.38;5.32;;;;;;;24.39;40.64;100763.38;5051833;28;20029;-73
2022/05/09 15:56:31;;;;;;;8.07;5.22;;;;;;;24.26;40.36;100754.50;5051515;28;20029;-73
2022/05/09 15:58:58;;;;;;;8.10;6.00;;;;;;;24.29;40.26;100756.72;5033824;28;20033;-73
2022/05/09 16:01:30;;;;;;;8.60;5.97;;;;;;;24.34;40.35;100753.28;5051531;28;20037;-73
2022/05/09 16:03:56;;;;;;;6.13;4.93;;;;;;;24.14;40.25;100755.69;5051399;28;20033;-74
2022/05/09 16:11:52;;;;;;;6.10;5.40;;;;;;;24.43;39.49;100757.19;5050985;28;20095;-72
2022/05/09 16:14:22;;;;;;;8.98;5.63;;;;;;;24.45;39.05;100754.22;5033262;28;20052;-72
2022/05/09 16:16:52;;;;;;;6.90;5.20;;;;;;;24.44;40.27;100756.13;5051220;28;20115;-73
2022/05/09 16:19:23;;;;;;;6.95;4.90;;;;;;;24.31;40.06;100749.13;5051254;28;20494;-73
2022/05/09 16:21:49;;;;;;;9.20;4.57;;;;;;;24.43;39.84;100754.47;5051084;28;20059;-73