Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:02:10;;;;;;;5.80;5.30;;;;;;;22.37;100.00;96309.50;4988590;28;105197;-72
2023/08/15 00:04:37;;;;;;;5.23;4.73;;;;;;;22.44;100.00;96303.56;4971660;28;105425;-72
2023/08/15 00:07:04;;;;;;;5.63;4.53;;;;;;;22.49;100.00;96304.19;4972459;28;103038;-72
2023/08/15 00:09:31;;;;;;;4.73;4.23;;;;;;;22.51;100.00;96296.50;4989115;28;105201;-72
2023/08/15 00:11:59;;;;;;;4.50;4.10;;;;;;;22.48;100.00;96296.38;4971779;28;105438;-72
2023/08/15 00:14:26;;;;;;;5.17;3.70;;;;;;;22.47;100.00;96290.19;4972361;28;101983;-72
2023/08/15 00:16:53;;;;;;;3.80;3.50;;;;;;;22.49;100.00;96287.13;4992749;28;103014;-71
2023/08/15 00:19:22;;;;;;;3.80;3.50;;;;;;;22.54;100.00;96286.94;4972398;28;101933;-71
2023/08/15 00:21:49;;;;;;;3.93;3.20;;;;;;;22.53;100.00;96286.16;4988394;28;105916;-71
2023/08/15 00:24:16;;;;;;;3.67;2.90;;;;;;;22.53;100.00;96291.59;4971726;28;106008;-71
2023/08/15 00:26:43;;;;;;;3.50;3.20;;;;;;;22.54;100.00;96286.94;4988622;28;102102;-71
2023/08/15 00:29:10;;;;;;;3.60;3.33;;;;;;;22.60;100.00;96274.78;4972178;28;105380;-71
2023/08/15 00:31:37;;;;;;;4.23;3.27;;;;;;;22.54;100.00;96276.91;4988044;28;105385;-71
2023/08/15 00:34:05;;;;;;;3.50;3.20;;;;;;;22.49;100.00;96293.34;4972381;28;101955;-72
2023/08/15 00:36:33;;;;;;;3.47;3.23;;;;;;;22.38;100.00;96296.72;4972226;28;105561;-73
2023/08/15 00:39:02;;;;;;;3.90;3.30;;;;;;;22.25;100.00;96289.63;4991691;28;104545;-73
2023/08/15 00:41:30;;;;;;;4.00;3.70;;;;;;;22.11;100.00;96289.03;4988473;28;105604;-73
2023/08/15 00:43:58;;;;;;;4.60;4.13;;;;;;;21.78;100.00;96290.75;4971370;28;105495;-72
2023/08/15 00:46:27;;;;;;;4.37;3.97;;;;;;;21.77;100.00;96289.97;4988568;28;102015;-72
2023/08/15 00:48:55;;;;;;;4.93;4.10;;;;;;;21.84;100.00;96301.09;4971674;28;105767;-72
2023/08/15 00:51:23;;;;;;;5.33;4.43;;;;;;;21.80;100.00;96294.72;4988840;28;103085;-72
2023/08/15 00:53:52;;;;;;;4.93;4.20;;;;;;;21.81;100.00;96298.25;4988354;28;102005;-74
2023/08/15 00:56:19;;;;;;;3.67;3.37;;;;;;;21.85;100.00;96286.44;4988277;28;104870;-74
2023/08/15 00:58:47;;;;;;;4.67;3.47;;;;;;;21.93;100.00;96288.34;4971224;28;106298;-74
2023/08/15 01:01:18;;;;;;;4.10;3.70;;;;;;;22.03;100.00;96287.19;4974957;28;102172;-74
2023/08/15 01:03:46;;;;;;;3.93;3.40;;;;;;;21.90;100.00;96286.28;4987714;28;104327;-74
2023/08/15 01:06:14;;;;;;;4.03;3.63;;;;;;;21.88;100.00;96285.00;4971251;28;101898;-74
2023/08/15 01:08:41;;;;;;;4.10;3.73;;;;;;;21.87;100.00;96288.84;4971646;28;105275;-74
2023/08/15 01:11:09;;;;;;;4.13;3.57;;;;;;;21.78;100.00;96296.19;4971040;28;104305;-74
2023/08/15 01:13:43;;;;;;;3.60;3.23;;;;;;;21.85;100.00;96296.50;4971724;28;102197;-73
2023/08/15 01:16:19;;;;;;;4.50;3.60;;;;;;;21.90;100.00;96309.88;4988020;28;105396;-73
2023/08/15 01:18:52;;;;;;;4.63;3.80;;;;;;;21.79;100.00;96308.63;4987699;28;105431;-73
2023/08/15 01:21:24;;;;;;;4.30;3.90;;;;;;;21.60;100.00;96302.72;4987800;28;101863;-73
2023/08/15 01:23:54;;;;;;;4.57;3.70;;;;;;;21.55;100.00;96303.72;4974608;28;105641;-72
2023/08/15 01:26:21;;;;;;;4.63;3.63;;;;;;;21.66;100.00;96306.84;4971656;28;102142;-72
2023/08/15 01:28:48;;;;;;;4.00;3.67;;;;;;;21.55;100.00;96306.41;4971453;28;105268;-71
2023/08/15 01:31:21;;;;;;;3.60;3.30;;;;;;;21.55;100.00;96311.81;4990419;28;105652;-72
2023/08/15 01:33:57;;;;;;;4.60;3.70;;;;;;;21.50;100.00;96308.47;4974823;28;102246;-71
2023/08/15 01:36:31;;;;;;;4.37;3.50;;;;;;;21.50;100.00;96311.19;4991043;28;105467;-71
2023/08/15 01:39:01;;;;;;;4.20;3.80;;;;;;;21.54;100.00;96306.72;4992044;28;102855;-72
2023/08/15 01:41:31;;;;;;;6.20;4.17;;;;;;;21.57;100.00;96306.09;4991042;28;101941;-72
2023/08/15 01:44:01;;;;;;;4.20;3.80;;;;;;;21.52;100.00;96309.75;4974644;28;105587;-72
2023/08/15 01:46:28;;;;;;;5.50;3.77;;;;;;;21.37;100.00;96302.13;4993995;28;105563;-71
2023/08/15 01:48:57;;;;;;;4.23;3.83;;;;;;;21.30;100.00;96306.44;4991109;28;105921;-72
2023/08/15 01:51:24;;;;;;;4.40;4.03;;;;;;;21.14;100.00;96299.94;4973953;28;105675;-72
2023/08/15 01:53:51;;;;;;;4.87;4.33;;;;;;;20.87;100.00;96308.31;4974596;28;101976;-72
2023/08/15 01:56:20;;;;;;;4.57;4.13;;;;;;;20.98;100.00;96309.63;4974477;28;105233;-72
2023/08/15 01:58:47;;;;;;;4.43;4.00;;;;;;;20.91;100.00;96307.41;4973963;28;105865;-71
2023/08/15 02:01:15;;;;;;;4.87;4.20;;;;;;;20.81;100.00;96304.19;4990566;28;102028;-71
2023/08/15 02:03:42;;;;;;;4.70;4.30;;;;;;;20.71;100.00;96313.38;4974310;28;105733;-71
2023/08/15 02:06:10;;;;;;;4.93;4.20;;;;;;;20.67;100.00;96311.63;4973549;28;105850;-72
2023/08/15 02:08:37;;;;;;;5.17;4.00;;;;;;;20.62;100.00;96307.19;4978186;28;102123;-74
2023/08/15 02:11:04;;;;;;;4.40;4.00;;;;;;;20.54;100.00;96315.28;4973547;28;105648;-73
2023/08/15 02:13:33;;;;;;;5.10;4.60;;;;;;;20.50;100.00;96314.31;4974190;28;101967;-74
2023/08/15 02:16:00;;;;;;;5.53;4.40;;;;;;;20.48;100.00;96300.31;4974197;28;104920;-74
2023/08/15 02:18:28;;;;;;;4.63;4.27;;;;;;;20.58;100.00;96310.81;4973510;28;104121;-73
2023/08/15 02:20:55;;;;;;;4.77;4.23;;;;;;;20.69;100.00;96312.09;4990614;28;102183;-73
2023/08/15 02:23:22;;;;;;;5.87;4.20;;;;;;;20.67;100.00;96303.53;4992131;28;102550;-74
2023/08/15 02:25:50;;;;;;;4.40;4.00;;;;;;;20.66;100.00;96310.03;4973343;28;105603;-72
2023/08/15 02:28:18;;;;;;;5.10;4.30;;;;;;;20.55;100.00;96304.13;4993906;28;101929;-72
2023/08/15 02:30:47;;;;;;;4.00;3.70;;;;;;;20.49;100.00;96310.03;4989832;28;105441;-72
2023/08/15 02:33:13;;;;;;;4.00;3.70;;;;;;;20.42;100.00;96307.78;4991698;28;101830;-72
2023/08/15 02:35:42;;;;;;;5.63;3.77;;;;;;;20.53;100.00;96309.06;4973732;28;105369;-73
2023/08/15 02:38:09;;;;;;;4.73;4.03;;;;;;;20.46;100.00;96307.94;4989720;28;105682;-72
2023/08/15 02:40:38;;;;;;;4.73;3.87;;;;;;;20.51;100.00;96315.91;4973614;28;101967;-72
2023/08/15 02:43:05;;;;;;;3.73;3.43;;;;;;;20.44;100.00;96307.47;4973009;28;105771;-72
2023/08/15 02:45:32;;;;;;;3.70;3.40;;;;;;;20.34;100.00;96311.25;4989878;28;105855;-72
2023/08/15 02:48:03;;;;;;;6.73;3.73;;;;;;;20.35;100.00;96309.34;4973339;28;101962;-73
2023/08/15 02:50:30;;;;;;;3.90;3.60;;;;;;;20.28;100.00;96311.69;4976317;28;105181;-73
2023/08/15 02:52:57;;;;;;;3.77;3.40;;;;;;;20.21;100.00;96311.38;4989772;28;102060;-72
2023/08/15 02:55:24;;;;;;;3.87;3.50;;;;;;;20.30;100.00;96315.69;4973672;28;105733;-72
2023/08/15 02:57:51;;;;;;;3.97;3.57;;;;;;;20.26;100.00;96311.19;4972778;28;105713;-72
2023/08/15 03:00:18;;;;;;;4.63;3.60;;;;;;;20.24;100.00;96313.44;4973511;28;102653;-72
2023/08/15 03:02:45;;;;;;;3.63;3.30;;;;;;;20.10;100.00;96318.16;4973354;28;104404;-72
2023/08/15 03:05:13;;;;;;;4.77;3.50;;;;;;;20.16;100.00;96311.50;4972955;28;105109;-72
2023/08/15 03:07:40;;;;;;;3.70;3.40;;;;;;;20.16;100.00;96311.50;4990005;28;102027;-72
2023/08/15 03:10:09;;;;;;;4.57;3.23;;;;;;;20.12;100.00;96305.13;4973257;28;105464;-72
2023/08/15 03:12:36;;;;;;;4.07;3.70;;;;;;;19.94;100.00;96298.84;4992770;28;105971;-73
2023/08/15 03:15:03;;;;;;;4.80;4.33;;;;;;;19.96;100.00;96299.34;4972920;28;104913;-72
2023/08/15 03:17:33;;;;;;;5.77;3.97;;;;;;;19.89;100.00;96308.97;4989143;28;105445;-72
2023/08/15 03:20:00;;;;;;;4.33;3.97;;;;;;;19.78;100.00;96303.03;4973228;28;102220;-72
2023/08/15 03:22:31;;;;;;;4.87;4.37;;;;;;;19.71;100.00;96305.41;4989760;28;105260;-71
2023/08/15 03:24:58;;;;;;;4.30;3.90;;;;;;;19.93;100.00;96312.63;4972595;28;105048;-72
2023/08/15 03:27:25;;;;;;;4.20;3.90;;;;;;;19.94;100.00;96308.84;4973023;28;101950;-72
2023/08/15 03:29:52;;;;;;;4.00;3.63;;;;;;;19.92;100.00;96308.34;4972796;28;105224;-73
2023/08/15 03:32:19;;;;;;;4.23;3.87;;;;;;;19.82;100.00;96316.72;4990580;28;103077;-73
2023/08/15 03:34:46;;;;;;;3.83;3.50;;;;;;;19.74;100.00;96312.88;4976041;28;101954;-73
2023/08/15 03:37:13;;;;;;;6.70;3.73;;;;;;;19.75;100.00;96317.16;4972134;28;105240;-72
2023/08/15 03:39:42;;;;;;;5.07;3.87;;;;;;;19.76;100.00;96316.06;4989394;28;101865;-72
2023/08/15 03:42:09;;;;;;;3.87;3.57;;;;;;;19.79;100.00;96315.41;4989627;28;105470;-72
2023/08/15 03:44:36;;;;;;;4.20;3.80;;;;;;;19.75;100.00;96313.66;4988902;28;105675;-72
2023/08/15 03:47:03;;;;;;;4.30;3.90;;;;;;;19.72;100.00;96317.00;4972460;28;101918;-73
2023/08/15 03:49:31;;;;;;;4.23;3.80;;;;;;;19.61;100.00;96312.97;4989280;28;105494;-73
2023/08/15 03:51:58;;;;;;;3.60;3.33;;;;;;;19.55;100.00;96319.56;4971791;28;105279;-73
2023/08/15 03:54:25;;;;;;;7.03;3.80;;;;;;;19.69;100.00;96325.69;4972621;28;101911;-72
2023/08/15 03:56:54;;;;;;;3.40;3.10;;;;;;;19.61;100.00;96321.84;4992217;28;104406;-72
2023/08/15 03:59:21;;;;;;;4.67;3.50;;;;;;;19.62;100.00;96328.03;4972259;28;101965;-72
2023/08/15 04:01:48;;;;;;;4.57;3.60;;;;;;;19.74;100.00;96334.47;4972349;28;104167;-72
2023/08/15 04:04:15;;;;;;;3.90;3.60;;;;;;;19.54;100.00;96321.50;4971882;28;105522;-72
2023/08/15 04:06:42;;;;;;;4.87;3.60;;;;;;;19.34;100.00;96324.69;4988856;28;101937;-72
2023/08/15 04:09:09;;;;;;;3.67;3.47;;;;;;;19.31;100.00;96330.69;4989095;28;105630;-72
2023/08/15 04:11:36;;;;;;;3.90;3.37;;;;;;;19.29;100.00;96332.09;4989730;28;103227;-72
2023/08/15 04:14:05;;;;;;;4.80;3.53;;;;;;;19.49;100.00;96337.00;4971754;28;101886;-72
2023/08/15 04:16:33;;;;;;;4.10;3.80;;;;;;;19.37;100.00;96332.16;4972104;28;105627;-71
2023/08/15 04:19:02;;;;;;;4.83;3.83;;;;;;;19.50;100.00;96344.78;4991568;28;102446;-72
2023/08/15 04:21:31;;;;;;;5.23;4.20;;;;;;;19.63;100.00;96348.50;4972102;28;105461;-71
2023/08/15 04:23:58;;;;;;;4.30;3.87;;;;;;;19.51;100.00;96345.59;4971676;28;105592;-71
2023/08/15 04:26:25;;;;;;;3.50;3.20;;;;;;;19.48;100.00;96346.19;4988883;28;102034;-72
2023/08/15 04:28:52;;;;;;;3.93;3.63;;;;;;;19.67;100.00;96350.28;4971664;28;105075;-71
2023/08/15 04:31:21;;;;;;;4.40;3.80;;;;;;;19.57;100.00;96353.22;4989306;28;103367;-72
2023/08/15 04:33:49;;;;;;;3.80;3.50;;;;;;;19.48;100.00;96355.09;4988339;28;101885;-72
2023/08/15 04:36:16;;;;;;;5.73;3.50;;;;;;;19.65;100.00;96360.59;4972171;28;104961;-70
2023/08/15 04:38:43;;;;;;;4.87;3.93;;;;;;;19.74;100.00;96366.84;4974474;28;105450;-71
2023/08/15 04:41:11;;;;;;;4.20;3.80;;;;;;;19.77;100.00;96360.00;4972073;28;105285;-72
2023/08/15 04:43:38;;;;;;;4.63;4.23;;;;;;;19.90;100.00;96364.56;4971254;28;105281;-72
2023/08/15 04:46:05;;;;;;;4.60;4.30;;;;;;;19.92;100.00;96363.13;4988570;28;102011;-72
2023/08/15 04:48:34;;;;;;;4.40;3.70;;;;;;;19.86;100.00;96355.47;4971754;28;105249;-73
2023/08/15 04:51:00;;;;;;;3.93;3.63;;;;;;;19.82;100.00;96363.41;4971326;28;105407;-73
2023/08/15 04:53:28;;;;;;;4.13;3.83;;;;;;;19.77;100.00;96363.53;4988460;28;102019;-72
2023/08/15 04:55:55;;;;;;;3.60;3.40;;;;;;;19.81;100.00;96361.81;4971841;28;103699;-72
2023/08/15 04:58:22;;;;;;;4.67;4.10;;;;;;;19.78;100.00;96369.72;4970894;28;105403;-72
2023/08/15 05:00:49;;;;;;;3.80;3.60;;;;;;;19.74;100.00;96366.03;4991487;28;101950;-74
2023/08/15 05:03:16;;;;;;;5.60;3.70;;;;;;;19.74;100.00;96361.47;4971242;28;106261;-78
2023/08/15 05:05:45;;;;;;;3.80;3.50;;;;;;;19.71;100.00;96372.03;4970872;28;102101;-73
2023/08/15 05:08:12;;;;;;;4.93;4.00;;;;;;;19.94;100.00;96369.00;4988216;28;105536;-73
2023/08/15 05:10:39;;;;;;;4.60;4.20;;;;;;;19.93;100.00;96375.53;4970923;28;104504;-73
2023/08/15 05:13:06;;;;;;;4.40;4.07;;;;;;;20.13;100.00;96380.44;4988199;28;102011;-73
2023/08/15 05:15:32;;;;;;;5.57;4.27;;;;;;;20.24;100.00;96381.75;4971316;28;104503;-73
2023/08/15 05:18:00;;;;;;;4.97;4.57;;;;;;;20.28;100.00;96376.53;4970826;28;105222;-73
2023/08/15 05:20:27;;;;;;;5.03;4.13;;;;;;;20.43;100.00;96379.59;4988139;28;102032;-74
2023/08/15 05:22:56;;;;;;;7.73;4.50;;;;;;;20.63;100.00;96378.22;4974088;28;104902;-73
2023/08/15 05:25:23;;;;;;;4.70;4.30;;;;;;;20.69;100.00;96383.19;4987871;28;101990;-73
2023/08/15 05:27:50;;;;;;;5.50;4.03;;;;;;;20.93;100.00;96383.56;4987471;28;105293;-73
2023/08/15 05:30:17;;;;;;;4.60;4.20;;;;;;;21.14;100.00;96391.88;4970911;28;104234;-73
2023/08/15 05:32:44;;;;;;;6.20;4.30;;;;;;;21.26;100.00;96382.00;4971113;28;101959;-73
2023/08/15 05:35:13;;;;;;;4.47;4.07;;;;;;;21.45;100.00;96390.63;4987693;28;105920;-73
2023/08/15 05:37:40;;;;;;;4.83;4.30;;;;;;;21.59;100.00;96385.03;4970310;28;105854;-73
2023/08/15 05:40:09;;;;;;;4.37;4.03;;;;;;;21.73;100.00;96380.25;4971225;28;101956;-73
2023/08/15 05:42:36;;;;;;;4.50;4.20;;;;;;;21.85;100.00;96378.50;4987688;28;105237;-73
2023/08/15 05:45:03;;;;;;;4.20;3.90;;;;;;;21.90;100.00;96374.84;4973966;28;106054;-73
2023/08/15 05:47:33;;;;;;;4.90;4.50;;;;;;;21.93;100.00;96376.88;4989020;28;102596;-73
2023/08/15 05:50:00;;;;;;;4.80;4.40;;;;;;;22.06;100.00;96379.41;4986905;28;105439;-73
2023/08/15 05:52:27;;;;;;;4.53;4.13;;;;;;;22.08;100.00;96377.16;4971415;28;102329;-73
2023/08/15 05:54:54;;;;;;;4.60;4.17;;;;;;;22.32;100.00;96373.91;4988967;28;102630;-73
2023/08/15 05:57:23;;;;;;;5.13;4.63;;;;;;;22.52;100.00;96375.94;4970205;28;105516;-73
2023/08/15 05:59:49;;;;;;;4.97;4.47;;;;;;;22.53;100.00;96362.06;4970781;28;102055;-73
2023/08/15 06:02:17;;;;;;;4.57;4.03;;;;;;;22.60;100.00;96362.31;4971160;28;105502;-73
2023/08/15 06:04:46;;;;;;;4.03;3.73;;;;;;;22.76;100.00;96365.25;4970430;28;105627;-73
2023/08/15 06:07:13;;;;;;;4.77;3.70;;;;;;;22.80;100.00;96364.31;4992145;28;102614;-73
2023/08/15 06:09:40;;;;;;;4.43;4.03;;;;;;;22.98;100.00;96367.69;4988043;28;102879;-73
2023/08/15 06:12:08;;;;;;;4.03;3.67;;;;;;;23.06;100.00;96362.19;4987543;28;102026;-73
2023/08/15 06:14:40;;;;;;;3.57;3.27;;;;;;;23.16;100.00;96364.53;4970538;28;104981;-73
2023/08/15 06:17:07;;;;;;;3.43;3.13;;;;;;;23.04;100.00;96374.53;4973265;28;105227;-73
2023/08/15 06:19:34;;;;;;;3.57;3.27;;;;;;;23.15;100.00;96360.22;4992088;28;101866;-73
2023/08/15 06:22:01;;;;;;;3.70;3.27;;;;;;;23.24;100.00;96360.19;4973816;28;105220;-73
2023/08/15 06:24:28;;;;;;;3.20;3.00;;;;;;;23.28;100.00;96369.25;4973748;28;105665;-73
2023/08/15 06:26:55;;;;;;;3.73;3.00;;;;;;;23.35;100.00;96369.53;4995319;28;101883;-73
2023/08/15 06:29:22;;;;;;;5.53;3.03;;;;;;;23.41;100.00;96366.28;4990142;28;105183;-73
2023/08/15 06:31:50;;;;;;;3.17;2.90;;;;;;;23.60;100.00;96363.09;4973894;28;101921;-73
2023/08/15 06:34:17;;;;;;;3.50;3.10;;;;;;;23.70;100.00;96365.41;4973583;28;105073;-73
2023/08/15 06:36:44;;;;;;;3.43;3.13;;;;;;;23.87;100.00;96362.50;4989929;28;105184;-73
2023/08/15 06:39:12;;;;;;;5.30;2.90;;;;;;;23.92;100.00;96365.06;4973659;28;101957;-73
2023/08/15 06:41:39;;;;;;;3.10;2.90;;;;;;;23.97;100.00;96362.13;4990180;28;105345;-73
2023/08/15 06:44:07;;;;;;;3.20;2.90;;;;;;;23.94;100.00;96369.03;4973030;28;105791;-73
2023/08/15 06:46:35;;;;;;;2.87;2.60;;;;;;;23.86;100.00;96367.13;4973355;28;101989;-73
2023/08/15 06:49:04;;;;;;;3.20;3.00;;;;;;;24.28;100.00;96367.81;4976387;28;105432;-73
2023/08/15 06:51:30;;;;;;;3.10;2.67;;;;;;;24.31;100.00;96372.59;4989993;28;102245;-73
2023/08/15 06:53:58;;;;;;;2.93;2.73;;;;;;;24.60;100.00;96365.06;4973487;28;105047;-73
2023/08/15 06:56:25;;;;;;;3.10;2.90;;;;;;;24.70;100.00;96363.81;4972443;28;105557;-73
2023/08/15 06:58:51;;;;;;;4.33;2.83;;;;;;;24.76;100.00;96370.63;4989831;28;102030;-73
2023/08/15 07:01:18;;;;;;;3.20;2.83;;;;;;;24.58;100.00;96366.53;4973277;28;104839;-73
2023/08/15 07:03:45;;;;;;;3.60;2.90;;;;;;;24.70;100.00;96363.81;4989234;28;105453;-73
2023/08/15 07:06:14;;;;;;;3.20;3.00;;;;;;;24.88;100.00;96368.69;4989880;28;101976;-73
2023/08/15 07:08:42;;;;;;;2.80;2.60;;;;;;;24.76;100.00;96376.84;4972835;28;105304;-73
2023/08/15 07:11:08;;;;;;;3.13;2.83;;;;;;;24.80;100.00;96371.53;4993002;28;104175;-73
2023/08/15 07:13:35;;;;;;;4.10;2.77;;;;;;;25.13;100.00;96367.50;4973274;28;105141;-73
2023/08/15 07:16:02;;;;;;;4.77;2.87;;;;;;;25.08;100.00;96372.41;4972358;28;105894;-73
2023/08/15 07:18:29;;;;;;;2.80;2.60;;;;;;;25.23;100.00;96377.16;4973181;28;101970;-73
2023/08/15 07:20:56;;;;;;;2.97;2.77;;;;;;;25.25;100.00;96377.63;4990834;28;102796;-73
2023/08/15 07:23:24;;;;;;;3.13;2.80;;;;;;;25.40;100.00;96371.47;4988657;28;105662;-73
2023/08/15 07:25:51;;;;;;;3.33;2.70;;;;;;;25.63;100.00;96370.59;4989462;28;101955;-73
2023/08/15 07:28:18;;;;;;;3.00;2.80;;;;;;;25.76;100.00;96374.84;4972581;28;105130;-73
2023/08/15 07:30:48;;;;;;;3.33;2.70;;;;;;;25.94;100.00;96369.91;4972308;28;105674;-73
2023/08/15 07:33:15;;;;;;;3.03;2.73;;;;;;;25.80;100.00;96372.22;4976470;28;101967;-73
2023/08/15 07:35:42;;;;;;;3.43;2.83;;;;;;;25.89;100.00;96373.63;4988877;28;104259;-73
2023/08/15 07:38:09;;;;;;;3.73;2.70;;;;;;;26.07;100.00;96369.50;4990886;28;101802;-73
2023/08/15 07:40:38;;;;;;;4.10;2.43;;;;;;;26.34;100.00;96374.13;4972997;28;105528;-73
2023/08/15 07:43:06;;;;;;;3.17;2.77;;;;;;;26.61;100.00;96376.00;4988822;28;104310;-73
2023/08/15 07:45:33;;;;;;;2.90;2.70;;;;;;;26.58;100.00;96371.22;4972636;28;102368;-73
2023/08/15 07:48:00;;;;;;;2.80;2.63;;;;;;;26.72;100.00;96378.97;4972789;28;104480;-73
2023/08/15 07:50:29;;;;;;;3.10;2.80;;;;;;;26.85;100.00;96373.06;4988605;28;105946;-73
2023/08/15 07:52:58;;;;;;;2.97;2.77;;;;;;;27.03;100.00;96373.47;4989204;28;102273;-73
2023/08/15 07:55:27;;;;;;;2.67;2.57;;;;;;;26.98;100.00;96371.81;4975501;28;104849;-73
2023/08/15 07:57:55;;;;;;;3.23;2.77;;;;;;;26.84;100.00;96374.22;4972558;28;101994;-73
2023/08/15 08:00:22;;;;;;;2.77;2.57;;;;;;;26.99;100.00;96369.88;4972263;28;103886;-73
2023/08/15 08:02:49;;;;;;;3.07;2.77;;;;;;;26.94;100.00;96375.59;4972273;28;105491;-73
2023/08/15 08:05:17;;;;;;;3.13;2.80;;;;;;;27.03;100.00;96377.00;4989038;28;102237;-73
2023/08/15 08:07:45;;;;;;;3.00;2.70;;;;;;;27.20;100.00;96384.03;4988785;28;104220;-73
2023/08/15 08:10:12;;;;;;;2.87;2.67;;;;;;;27.64;100.00;96388.13;4988204;28;105760;-73
2023/08/15 08:12:39;;;;;;;3.20;2.80;;;;;;;27.47;100.00;96385.81;4988573;28;101956;-73
2023/08/15 08:15:09;;;;;;;3.03;2.80;;;;;;;27.63;100.00;96387.31;4972349;28;105393;-73
2023/08/15 08:17:36;;;;;;;3.13;2.80;;;;;;;27.66;100.00;96383.88;4992887;28;102853;-73
2023/08/15 08:20:06;;;;;;;4.83;2.60;;;;;;;28.03;100.00;96389.72;4988769;28;105240;-73
2023/08/15 08:22:33;;;;;;;2.70;2.53;;;;;;;28.36;100.00;96381.75;4989643;28;102922;-73
2023/08/15 08:25:11;;;;;;;2.93;2.70;;;;;;;28.19;100.00;96384.94;4988898;28;101942;-73
2023/08/15 08:27:37;;;;;;;2.90;2.70;;;;;;;27.64;100.00;96382.66;4988693;28;105074;-73
2023/08/15 08:30:06;;;;;;;3.20;2.70;;;;;;;28.06;100.00;96378.84;4989717;28;102920;-73
2023/08/15 08:32:34;;;;;;;3.30;2.90;;;;;;;28.31;100.00;96385.56;4989820;28;101787;-73
2023/08/15 08:35:01;;;;;;;3.40;2.80;;;;;;;28.53;100.00;96381.28;4971819;28;105006;-73
2023/08/15 08:37:28;;;;;;;3.15;2.90;;;;;;;28.62;100.00;96379.91;4991292;28;105302;-73
2023/08/15 08:39:55;;;;;;;3.20;3.00;;;;;;;28.51;100.00;96383.59;4987461;28;105586;-73
2023/08/15 08:42:22;;;;;;;3.23;2.90;;;;;;;28.39;100.00;96386.53;4971062;28;106162;-73
2023/08/15 08:44:50;;;;;;;3.33;3.03;;;;;;;28.28;100.00;96378.09;4988099;28;102035;-73
2023/08/15 08:47:19;;;;;;;3.10;2.90;;;;;;;28.68;100.00;96386.66;4971940;28;105367;-73
2023/08/15 08:49:49;;;;;;;3.50;2.88;;;;;;;28.83;100.00;96385.69;4971200;28;105446;-73
2023/08/15 08:52:17;;;;;;;3.55;3.25;;;;;;;29.12;100.00;96389.72;4971935;28;102064;-73
2023/08/15 08:54:44;;;;;;;4.93;2.95;;;;;;;29.48;100.00;96387.09;4971615;28;104018;-73
2023/08/15 08:57:12;;;;;;;3.72;2.90;;;;;;;29.47;100.00;96384.75;4971149;28;105644;-73
2023/08/15 08:59:43;;;;;;;3.88;2.63;;;;;;;29.91;100.00;96381.03;4991273;28;101896;-73
2023/08/15 09:02:14;;;;;;;3.22;2.83;;;;;;;30.17;100.00;96382.91;4987471;28;105483;-73
2023/08/15 09:04:41;;;;;;;2.80;2.53;;;;;;;30.06;100.00;96382.78;4971772;28;102563;-73
2023/08/15 09:07:10;;;;;;;4.95;2.92;;;;;;;30.39;100.00;96385.50;4971652;28;105677;-73
2023/08/15 09:09:37;;;;;;;2.58;2.33;;;;;;;30.72;100.00;96390.16;4970862;28;105490;-73
2023/08/15 09:12:06;;;;;;;2.88;2.67;;;;;;;30.58;100.00;96387.25;4987952;28;102061;-73
2023/08/15 09:14:33;;;;;;;3.15;2.90;;;;;;;30.91;100.00;96387.19;4971784;28;105077;-73
2023/08/15 09:17:00;;;;;;;2.50;2.40;;;;;;;30.75;100.00;96387.44;4970510;28;105591;-73
2023/08/15 09:19:27;;;;;;;4.82;4.30;;;;;;;30.21;100.00;96383.75;4971605;28;101852;-73
2023/08/15 09:21:54;;;;;;;2.80;2.60;;;;;;;30.88;100.00;96387.91;4974176;28;105497;-73
2023/08/15 09:24:26;;;;;;;3.15;2.85;;;;;;;30.38;100.00;96383.13;4989363;28;101822;-73
2023/08/15 09:26:53;;;;;;;4.30;2.72;;;;;;;30.53;100.00;96382.91;4971470;28;105495;-73
2023/08/15 09:29:20;;;;;;;3.67;2.60;;;;;;;30.65;100.00;96377.16;4987137;28;105169;-73
2023/08/15 09:31:49;;;;;;;3.20;2.90;;;;;;;30.92;100.00;96386.81;4987916;28;101983;-73
2023/08/15 09:34:16;;;;;;;3.38;3.03;;;;;;;31.66;100.00;96390.06;4971281;28;105304;-73
2023/08/15 09:36:44;;;;;;;2.83;2.63;;;;;;;31.04;95.41;96383.75;4970769;28;105644;-73
2023/08/15 09:39:11;;;;;;;4.80;2.50;;;;;;;31.03;79.49;96386.88;4971378;28;102188;-73
2023/08/15 09:41:42;;;;;;;2.95;2.75;;;;;;;30.55;90.26;96382.50;4987559;28;104155;-73
2023/08/15 09:44:09;;;;;;;2.22;2.13;;;;;;;31.16;78.17;96385.41;4973896;28;105820;-73
2023/08/15 09:46:36;;;;;;;2.90;2.67;;;;;;;31.48;73.37;96381.69;4987500;28;104886;-73
2023/08/15 09:49:04;;;;;;;2.95;2.67;;;;;;;32.21;79.83;96385.97;4970484;28;105540;-73
2023/08/15 09:51:31;;;;;;;2.90;2.40;;;;;;;31.97;63.78;96381.16;4973025;28;101974;-73
2023/08/15 09:54:02;;;;;;;2.50;2.30;;;;;;;32.26;62.09;96380.13;4991066;28;105402;-73
2023/08/15 09:56:29;;;;;;;2.53;2.33;;;;;;;32.39;56.96;96376.59;4991239;28;105030;-73
2023/08/15 09:58:58;;;;;;;2.85;2.65;;;;;;;32.55;60.02;96373.47;4974271;28;101869;-73
2023/08/15 10:01:30;;;;;;;2.83;2.63;;;;;;;32.74;59.24;96373.13;4990859;28;105366;-73
2023/08/15 10:04:01;;;;;;;2.60;2.40;;;;;;;32.83;56.95;96368.00;4990311;28;105665;-73
2023/08/15 10:06:28;;;;;;;2.55;2.40;;;;;;;32.52;64.57;96377.78;4977835;28;101948;-73
2023/08/15 10:08:57;;;;;;;2.72;2.53;;;;;;;32.36;66.62;96376.59;4991513;28;101967;-73
2023/08/15 10:11:27;;;;;;;2.47;2.35;;;;;;;31.99;65.16;96367.81;4974575;28;102205;-73
2023/08/15 10:13:55;;;;;;;3.50;2.60;;;;;;;32.35;69.64;96373.06;4974169;28;105241;-73
2023/08/15 10:16:23;;;;;;;2.88;2.60;;;;;;;32.17;65.86;96371.41;4991456;28;102128;-73
2023/08/15 10:18:55;;;;;;;3.55;2.90;;;;;;;32.52;66.83;96368.75;4991950;28;101894;-73
2023/08/15 10:21:23;;;;;;;4.22;2.58;;;;;;;32.34;65.19;96367.94;4974246;28;105559;-73
2023/08/15 10:23:53;;;;;;;2.80;2.60;;;;;;;31.73;74.34;96373.59;4989749;28;105647;-73
2023/08/15 10:26:20;;;;;;;3.25;3.00;;;;;;;30.98;82.19;96362.50;4990725;28;102053;-73
2023/08/15 10:28:47;;;;;;;2.60;2.50;;;;;;;30.80;84.32;96359.63;4993509;28;105003;-73
2023/08/15 10:31:14;;;;;;;2.72;2.47;;;;;;;30.92;85.72;96359.34;4991609;28;101845;-73
2023/08/15 10:33:44;;;;;;;2.90;2.60;;;;;;;31.12;92.26;96357.13;4973854;28;105343;-73
2023/08/15 10:36:11;;;;;;;2.80;2.60;;;;;;;31.46;91.97;96355.78;4973057;28;105959;-73
2023/08/15 10:38:43;;;;;;;2.70;2.50;;;;;;;31.52;74.87;96357.78;4973692;28;101962;-73
2023/08/15 10:41:14;;;;;;;3.63;2.67;;;;;;;32.47;73.52;96358.91;4990269;28;104251;-73
2023/08/15 10:43:47;;;;;;;3.92;2.70;;;;;;;33.16;71.39;96356.56;4973083;28;105599;-73
2023/08/15 10:46:14;;;;;;;2.60;2.40;;;;;;;33.44;68.66;96353.78;4991659;28;101741;-73
2023/08/15 10:48:49;;;;;;;2.95;2.38;;;;;;;33.32;64.56;96356.97;4993253;28;104321;-73
2023/08/15 10:51:18;;;;;;;3.58;2.80;;;;;;;33.47;61.65;96350.22;4973567;28;101952;-73
2023/08/15 10:53:47;;;;;;;2.90;2.40;;;;;;;33.17;69.15;96349.88;4991135;28;101759;-73
2023/08/15 10:56:17;;;;;;;3.17;2.63;;;;;;;32.81;67.92;96353.84;4989683;28;105439;-73
2023/08/15 10:58:45;;;;;;;2.53;2.40;;;;;;;32.31;81.13;96355.75;4990172;28;101941;-73
2023/08/15 11:01:12;;;;;;;3.40;2.70;;;;;;;31.90;83.46;96350.88;4989587;28;104861;-73
2023/08/15 11:03:39;;;;;;;3.42;2.95;;;;;;;32.22;83.56;96354.50;4988180;28;105976;-73
2023/08/15 11:06:09;;;;;;;3.03;2.60;;;;;;;32.27;83.26;96354.16;4973173;28;102084;-73
2023/08/15 11:08:40;;;;;;;2.70;2.60;;;;;;;32.30;68.91;96353.41;4973341;28;104345;-73
2023/08/15 11:11:07;;;;;;;2.60;2.50;;;;;;;32.83;70.60;96348.72;4992419;28;105398;-73
2023/08/15 11:13:37;;;;;;;3.10;2.75;;;;;;;32.63;67.52;96353.03;4991285;28;102996;-73
2023/08/15 11:16:05;;;;;;;3.13;2.92;;;;;;;32.28;79.68;96355.72;4989292;28;105548;-73
2023/08/15 11:18:32;;;;;;;2.80;2.55;;;;;;;32.71;71.54;96351.84;4972882;28;101908;-73
2023/08/15 11:21:00;;;;;;;3.15;2.70;;;;;;;33.16;65.94;96345.53;4973527;28;104325;-73
2023/08/15 11:23:29;;;;;;;3.20;2.90;;;;;;;33.21;88.97;96345.94;4972486;28;105634;-73