Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:01:13;;;;;;;93.22;34.58;;;0.10;99.90;;;;;;5000063;28;20068;-91
2023/01/26 00:03:39;;;;;;;86.20;29.15;;;0.20;99.90;;;;;;4983612;28;20032;-90
2023/01/26 00:06:06;;;;;;;88.82;33.83;;;0.20;99.90;;;;;;4980476;28;20493;-91
2023/01/26 00:08:36;;;;;;;101.93;36.03;;;0.20;99.90;;;;;;4977755;28;20026;-91
2023/01/26 00:11:14;;;;;;;102.32;38.05;;;0.20;99.90;;;;;;4976880;28;20037;-91
2023/01/26 00:13:39;;;;;;;102.20;35.92;;;0.10;99.90;;;;;;4976684;28;20046;-92
2023/01/26 00:16:08;;;;;;;79.38;28.42;;;0.20;99.90;;;;;;4981897;28;20420;-91
2023/01/26 00:18:33;;;;;;;107.68;37.70;;;0.30;99.90;;;;;;4955655;28;20030;-91
2023/01/26 00:21:00;;;;;;;103.90;36.53;;;0.20;99.90;;;;;;4973886;28;20026;-92
2023/01/26 00:23:26;;;;;;;93.40;34.80;;;0.20;99.90;;;;;;4962040;28;20029;-92
2023/01/26 00:25:52;;;;;;;89.25;31.40;;;0.30;99.90;;;;;;4990414;28;20040;-92
2023/01/26 00:28:17;;;;;;;77.47;29.13;;;0.30;99.90;;;;;;4980143;28;20022;-90
2023/01/26 00:30:43;;;;;;;98.75;34.53;;;0.20;99.90;;;;;;4980654;28;20026;-91
2023/01/26 00:33:09;;;;;;;102.30;35.75;;;0.20;99.90;;;;;;4981795;28;20065;-91
2023/01/26 00:35:37;;;;;;;96.47;35.22;;;0.30;99.90;;;;;;4981984;28;20065;-91
2023/01/26 00:38:12;;;;;;;104.88;35.85;;;0.20;99.90;;;;;;4982918;28;20048;-90
2023/01/26 00:40:38;;;;;;;111.00;40.20;;;0.20;99.90;;;;;;4980779;28;20033;-91
2023/01/26 00:43:06;;;;;;;111.53;37.95;;;0.40;99.90;;;;;;4982223;28;20034;-90
2023/01/26 00:45:33;;;;;;;97.40;34.13;;;0.20;99.90;;;;;;4980655;28;20033;-91
2023/01/26 00:48:01;;;;;;;110.15;37.90;;;0.20;99.90;;;;;;4969001;28;20377;-90
2023/01/26 00:50:27;;;;;;;91.97;31.30;;;0.10;99.90;;;;;;4994063;28;20053;-91
2023/01/26 00:52:53;;;;;;;113.78;39.15;;;0.20;99.90;;;;;;4995950;28;20026;-92
2023/01/26 00:55:19;;;;;;;95.30;31.17;;;0.10;99.90;;;;;;4994579;28;20061;-92
2023/01/26 00:57:44;;;;;;;107.38;35.03;;;0.10;99.90;;;;;;4983340;28;20030;-92
2023/01/26 01:00:15;;;;;;;90.30;31.92;;;0.20;99.90;;;;;;4987581;28;20045;-92
2023/01/26 01:02:47;;;;;;;99.60;33.60;;;0.10;99.90;;;;;;4991190;28;20030;-92
2023/01/26 01:05:12;;;;;;;107.82;38.60;;;0.20;99.90;;;;;;4987799;28;20098;-88
2023/01/26 01:07:38;;;;;;;119.10;39.78;;;0.10;99.90;;;;;;4968408;28;20057;-91
2023/01/26 01:10:04;;;;;;;116.30;39.58;;;0.10;99.90;;;;;;4981215;28;20393;-92
2023/01/26 01:12:30;;;;;;;103.90;34.55;;;0.00;99.90;;;;;;4984212;28;20029;-91
2023/01/26 01:14:55;;;;;;;85.43;27.83;;;-0.10;99.90;;;;;;4999747;28;20037;-89
2023/01/26 01:17:21;;;;;;;87.00;29.90;;;0.10;99.90;;;;;;4994891;28;20117;-91
2023/01/26 01:19:49;;;;;;;98.28;32.72;;;0.00;99.90;;;;;;4985339;28;20048;-90
2023/01/26 01:22:14;;;;;;;96.47;32.13;;;0.20;99.90;;;;;;4972527;28;20030;-90
2023/01/26 01:24:40;;;;;;;87.97;28.95;;;0.10;99.90;;;;;;4978947;28;20026;-90
2023/01/26 01:27:06;;;;;;;108.50;36.50;;;0.00;99.90;;;;;;4975717;28;20034;-90
2023/01/26 01:29:31;;;;;;;83.30;30.80;;;0.00;99.90;;;;;;4984998;28;20030;-90
2023/01/26 01:31:57;;;;;;;89.80;31.38;;;0.00;99.90;;;;;;4985398;28;20477;-89
2023/01/26 01:34:23;;;;;;;79.10;28.60;;;-0.10;99.90;;;;;;4987419;28;20029;-90
2023/01/26 01:36:48;;;;;;;83.60;30.98;;;0.00;99.90;;;;;;4986505;28;20540;-90
2023/01/26 01:39:14;;;;;;;92.18;32.25;;;-0.10;99.90;;;;;;4986286;28;20037;-90
2023/01/26 01:41:40;;;;;;;100.50;37.85;;;-0.20;99.90;;;;;;4984116;28;20034;-90
2023/01/26 01:47:27;;;;;;;72.85;24.30;;;-0.10;99.90;;;;;;5016060;28;20091;-91
2023/01/26 01:49:53;;;;;;;71.85;25.80;;;-0.10;99.90;;;;;;4989813;28;20041;-91
2023/01/26 01:52:24;;;;;;;76.28;26.92;;;0.10;99.90;;;;;;4997010;28;20088;-92
2023/01/26 01:55:07;;;;;;;78.93;26.65;;;0.00;99.90;;;;;;4986895;28;20048;-91
2023/01/26 01:57:43;;;;;;;76.32;25.70;;;-0.10;99.90;;;;;;4987459;28;20028;-92
2023/01/26 02:00:11;;;;;;;76.20;26.83;;;-0.10;99.90;;;;;;4985737;28;20034;-91
2023/01/26 02:02:37;;;;;;;83.55;27.98;;;-0.10;99.90;;;;;;4990403;28;20029;-89
2023/01/26 02:05:23;;;;;;;90.00;31.30;;;0.10;99.90;;;;;;4985995;28;20056;-90
2023/01/26 02:07:49;;;;;;;83.68;30.98;;;-0.10;99.90;;;;;;4998709;28;20044;-89
2023/01/26 02:10:19;;;;;;;81.97;29.48;;;-0.10;99.90;;;;;;4997309;28;20112;-91
2023/01/26 02:12:49;;;;;;;78.75;26.67;;;0.20;99.90;;;;;;4984006;28;20457;-90
2023/01/26 02:15:15;;;;;;;77.93;28.13;;;0.10;99.90;;;;;;4981284;28;20041;-91
2023/01/26 02:17:41;;;;;;;87.50;30.88;;;0.00;99.90;;;;;;4995865;28;20060;-90
2023/01/26 02:20:18;;;;;;;78.65;29.52;;;0.00;99.90;;;;;;4985224;28;20033;-90
2023/01/26 02:22:52;;;;;;;92.55;33.10;;;-0.10;99.90;;;;;;4997935;28;20060;-90
2023/01/26 02:25:39;;;;;;;107.32;34.47;;;0.00;99.90;;;;;;4997959;28;20401;-90
2023/01/26 02:28:05;;;;;;;92.80;29.83;;;0.00;99.90;;;;;;4966921;28;20026;-90
2023/01/26 02:31:08;;;;;;;83.57;25.70;;;-0.10;99.90;;;;;;4964658;28;20037;-91
2023/01/26 02:33:33;;;;;;;99.07;34.95;;;0.00;99.90;;;;;;4979707;28;20079;-90
2023/01/26 02:35:59;;;;;;;76.05;22.67;;;0.10;99.90;;;;;;4981107;28;20026;-90
2023/01/26 02:38:32;;;;;;;98.10;34.33;;;0.00;99.90;;;;;;4999328;28;20027;-91
2023/01/26 02:41:05;;;;;;;91.47;31.15;;;0.00;99.90;;;;;;4971668;28;20042;-92
2023/01/26 02:43:31;;;;;;;88.25;30.75;;;0.00;99.90;;;;;;5002296;28;20110;-92
2023/01/26 02:45:57;;;;;;;113.47;37.92;;;-0.10;99.90;;;;;;4981720;28;20493;-91
2023/01/26 02:51:09;;;;;;;103.10;37.05;;;0.00;99.90;;;;;;5013258;28;20041;-92
2023/01/26 02:53:35;;;;;;;109.80;38.75;;;-0.10;99.90;;;;;;4997678;28;20037;-92
2023/01/26 02:56:01;;;;;;;76.57;26.75;;;-0.10;99.90;;;;;;4989767;28;20022;-91
2023/01/26 02:58:38;;;;;;;64.32;21.88;;;0.00;99.90;;;;;;4970753;28;20057;-91
2023/01/26 03:01:03;;;;;;;66.65;22.85;;;0.00;99.90;;;;;;4983244;28;20032;-92
2023/01/26 03:03:40;;;;;;;84.80;28.88;;;0.00;99.90;;;;;;4980646;28;20046;-91
2023/01/26 03:06:09;;;;;;;73.93;23.23;;;0.00;99.90;;;;;;4981835;28;20030;-93
2023/01/26 03:08:35;;;;;;;70.13;20.10;;;0.00;99.90;;;;;;4980136;28;20079;-91
2023/01/26 03:11:40;;;;;;;75.57;27.08;;;0.00;99.90;;;;;;4980722;28;20116;-90
2023/01/26 03:14:09;;;;;;;115.68;35.80;;;0.10;99.90;;;;;;4975050;28;20034;-91
2023/01/26 03:16:34;;;;;;;117.00;36.38;;;-0.20;99.90;;;;;;4985377;28;20033;-91
2023/01/26 03:27:52;;;;;;;106.53;33.58;;;-0.10;99.90;;;;;;4973792;28;20080;-90
2023/01/26 03:30:18;;;;;;;83.80;27.13;;;-0.10;99.90;;;;;;4968808;28;20030;-90
2023/01/26 03:32:44;;;;;;;90.78;32.10;;;-0.10;99.90;;;;;;4980374;28;20033;-90
2023/01/26 03:35:14;;;;;;;78.45;22.48;;;-0.10;99.90;;;;;;4978720;28;20069;-90
2023/01/26 03:37:42;;;;;;;92.88;32.80;;;-0.10;99.90;;;;;;4995496;28;20036;-89
2023/01/26 03:56:35;;;;;;;67.57;24.38;;;-0.10;99.90;;;;;;4984787;28;20492;-91
2023/01/26 03:59:07;;;;;;;65.28;21.40;;;-0.10;99.90;;;;;;4992619;28;20014;-94
2023/01/26 04:10:09;;;;;;;72.55;24.23;;;-0.10;99.90;;;;;;4986331;28;20057;-79
2023/01/26 04:12:34;;;;;;;95.05;31.88;;;0.00;99.90;;;;;;4994273;28;20026;-79
2023/01/26 04:23:17;;;;;;;125.80;41.00;;;-0.10;99.90;;;;;;4990371;28;20101;-78
2023/01/26 04:25:42;;;;;;;106.68;34.42;;;-0.20;99.90;;;;;;4990181;28;20059;-79
2023/01/26 04:28:08;;;;;;;103.50;34.03;;;-0.20;99.90;;;;;;4968982;28;20071;-78
2023/01/26 04:30:34;;;;;;;97.53;30.90;;;-0.20;99.90;;;;;;4974445;28;20057;-79
2023/01/26 04:32:59;;;;;;;81.05;25.77;;;-0.20;99.90;;;;;;4971756;28;20046;-79
2023/01/26 04:35:25;;;;;;;68.45;22.80;;;-0.10;99.90;;;;;;4976041;28;20038;-79
2023/01/26 04:37:50;;;;;;;103.65;33.08;;;0.00;99.90;;;;;;4974547;28;20057;-78
2023/01/26 04:40:16;;;;;;;81.00;27.15;;;-0.10;99.90;;;;;;4961647;28;20088;-78
2023/01/26 04:42:41;;;;;;;80.32;25.02;;;0.00;99.90;;;;;;4978331;28;20041;-79
2023/01/26 04:45:09;;;;;;;85.07;28.67;;;-0.10;99.90;;;;;;4961073;28;20557;-79
2023/01/26 04:47:34;;;;;;;74.53;25.25;;;-0.10;99.90;;;;;;4959151;28;20092;-80
2023/01/26 04:50:00;;;;;;;79.90;25.50;;;0.00;99.90;;;;;;4975798;28;20042;-78
2023/01/26 04:52:26;;;;;;;75.00;27.30;;;-0.10;99.90;;;;;;4982995;28;20428;-79
2023/01/26 04:54:51;;;;;;;57.08;20.38;;;0.00;99.90;;;;;;4975562;28;20446;-78
2023/01/26 04:57:19;;;;;;;105.40;35.08;;;0.20;99.90;;;;;;4992424;28;20444;-79
2023/01/26 04:59:45;;;;;;;90.72;30.88;;;0.00;99.90;;;;;;4960328;28;20030;-79
2023/01/26 05:02:10;;;;;;;88.35;31.90;;;0.00;99.90;;;;;;4960644;28;20041;-79
2023/01/26 05:04:36;;;;;;;78.95;27.95;;;0.00;99.90;;;;;;4978932;28;20041;-78
2023/01/26 05:07:02;;;;;;;88.32;28.35;;;-0.10;99.90;;;;;;4959312;28;20030;-79
2023/01/26 05:09:27;;;;;;;88.65;27.85;;;0.00;99.90;;;;;;4958625;28;20089;-79
2023/01/26 05:11:53;;;;;;;104.78;31.95;;;0.00;99.90;;;;;;4976087;28;20026;-79
2023/01/26 05:14:18;;;;;;;92.50;31.27;;;0.00;99.90;;;;;;4959028;28;20041;-79
2023/01/26 05:16:44;;;;;;;87.22;29.25;;;-0.10;99.90;;;;;;4959405;28;20036;-79
2023/01/26 05:19:09;;;;;;;73.38;24.95;;;-0.10;99.90;;;;;;4959094;28;20040;-79
2023/01/26 05:21:35;;;;;;;130.43;34.55;;;-0.10;99.90;;;;;;4988829;28;20534;-79
2023/01/26 05:24:00;;;;;;;112.32;31.75;;;-0.10;99.90;;;;;;4957832;28;20088;-79
2023/01/26 05:26:26;;;;;;;75.05;26.00;;;-0.10;99.90;;;;;;4973209;28;20029;-80
2023/01/26 05:28:52;;;;;;;107.88;34.40;;;-0.10;99.90;;;;;;4969381;28;20088;-79
2023/01/26 05:31:17;;;;;;;65.38;22.73;;;-0.10;99.90;;;;;;4956287;28;20072;-79
2023/01/26 05:33:43;;;;;;;93.05;31.27;;;0.00;99.90;;;;;;4959076;28;20022;-79
2023/01/26 05:36:08;;;;;;;70.93;23.95;;;-0.10;99.90;;;;;;4989493;28;20501;-80
2023/01/26 05:38:34;;;;;;;84.57;27.88;;;-0.10;99.90;;;;;;4956873;28;20389;-79
2023/01/26 05:41:00;;;;;;;88.53;27.80;;;0.00;99.90;;;;;;4971404;28;20138;-79
2023/01/26 05:43:25;;;;;;;73.13;26.00;;;0.00;99.90;;;;;;4973942;28;20038;-79
2023/01/26 05:45:51;;;;;;;71.82;23.80;;;0.00;99.90;;;;;;4961353;28;20109;-79
2023/01/26 05:48:16;;;;;;;64.63;21.63;;;0.00;99.90;;;;;;4976226;28;20502;-79
2023/01/26 05:50:42;;;;;;;87.40;29.70;;;0.00;99.90;;;;;;4975594;28;20028;-79
2023/01/26 05:53:07;;;;;;;84.22;27.33;;;0.10;99.90;;;;;;4986358;28;20398;-79
2023/01/26 05:55:33;;;;;;;79.32;28.02;;;0.10;99.90;;;;;;4971959;28;20100;-79
2023/01/26 05:57:59;;;;;;;62.90;20.38;;;0.00;99.90;;;;;;4971688;28;20034;-79
2023/01/26 06:00:25;;;;;;;59.17;22.50;;;0.10;99.90;;;;;;4985658;28;20113;-79
2023/01/26 06:02:51;;;;;;;65.97;21.50;;;0.10;99.90;;;;;;4960384;28;20085;-80
2023/01/26 06:05:16;;;;;;;67.28;24.05;;;0.10;99.90;;;;;;4962859;28;20567;-79
2023/01/26 06:07:42;;;;;;;67.35;23.25;;;0.10;99.90;;;;;;4959623;28;20032;-78
2023/01/26 06:10:08;;;;;;;55.00;18.85;;;0.10;99.90;;;;;;4971433;28;20037;-79
2023/01/26 06:12:37;;;;;;;57.73;19.87;;;0.20;99.90;;;;;;4630393;28;10000474;-80
2023/01/26 06:15:04;;;;;;;73.85;26.50;;;0.20;99.90;;;;;;4629980;28;10000240;-78
2023/01/26 06:17:30;;;;;;;61.03;20.55;;;0.20;99.90;;;;;;4954452;28;20080;-78
2023/01/26 06:19:56;;;;;;;56.65;18.33;;;0.20;99.90;;;;;;4969014;28;20509;-79
2023/01/26 06:22:22;;;;;;;56.80;19.55;;;0.20;99.90;;;;;;4944655;28;20482;-79
2023/01/26 06:24:47;;;;;;;47.70;16.20;;;0.30;99.90;;;;;;4969757;28;20084;-79
2023/01/26 06:27:14;;;;;;;51.00;18.65;;;0.30;99.90;;;;;;4975252;28;20041;-78
2023/01/26 06:29:41;;;;;;;61.67;19.58;;;0.40;99.90;;;;;;4974822;28;20129;-79
2023/01/26 06:32:08;;;;;;;47.63;17.63;;;0.40;99.90;;;;;;4973376;28;20047;-78
2023/01/26 06:34:34;;;;;;;65.28;20.42;;;0.30;99.90;;;;;;4953785;28;20444;-78
2023/01/26 06:37:00;;;;;;;52.90;20.20;;;0.30;99.90;;;;;;4955330;28;20174;-79
2023/01/26 06:39:25;;;;;;;50.05;18.35;;;0.30;99.90;;;;;;4972028;28;20038;-78
2023/01/26 06:41:51;;;;;;;57.88;21.42;;;0.40;99.90;;;;;;4971245;28;20061;-79
2023/01/26 06:44:16;;;;;;;56.75;21.48;;;0.60;99.90;;;;;;4974610;28;20104;-79
2023/01/26 06:46:42;;;;;;;57.70;21.70;;;0.50;99.90;;;;;;4957867;28;20490;-79
2023/01/26 06:49:08;;;;;;;65.53;22.05;;;0.40;99.90;;;;;;4955578;28;20049;-78
2023/01/26 06:51:46;;;;;;;46.50;18.08;;;0.40;99.90;;;;;;4973443;28;20034;-79
2023/01/26 06:54:12;;;;;;;53.08;19.45;;;0.40;99.90;;;;;;4985969;28;20041;-78
2023/01/26 06:56:38;;;;;;;55.05;18.85;;;0.40;99.90;;;;;;4973403;28;20029;-78
2023/01/26 06:59:04;;;;;;;73.65;21.58;;;0.40;99.90;;;;;;4957849;28;20036;-79
2023/01/26 07:01:32;;;;;;;49.78;18.38;;;0.50;99.90;;;;;;4971822;28;20026;-79
2023/01/26 07:03:58;;;;;;;49.33;17.30;;;0.40;99.90;;;;;;4969904;28;20034;-79
2023/01/26 07:06:23;;;;;;;53.17;18.45;;;0.40;99.90;;;;;;4975196;28;20041;-78
2023/01/26 07:08:49;;;;;;;54.97;20.05;;;0.40;99.90;;;;;;4972941;28;20064;-80
2023/01/26 07:11:15;;;;;;;49.90;17.17;;;0.60;99.90;;;;;;4971167;28;20048;-78
2023/01/26 07:13:41;;;;;;;56.28;17.25;;;0.60;99.90;;;;;;4966478;28;20029;-79
2023/01/26 07:16:09;;;;;;;48.70;16.02;;;0.70;99.90;;;;;;4984442;28;20116;-78
2023/01/26 07:18:35;;;;;;;44.90;16.88;;;0.70;99.90;;;;;;4987150;28;20026;-78
2023/01/26 07:21:02;;;;;;;46.33;16.85;;;0.70;99.90;;;;;;4956823;28;20054;-78
2023/01/26 07:23:28;;;;;;;54.22;18.63;;;0.60;99.90;;;;;;4957584;28;20083;-78
2023/01/26 07:25:54;;;;;;;39.45;14.18;;;0.50;99.90;;;;;;4988404;28;20057;-79
2023/01/26 07:28:19;;;;;;;36.22;12.77;;;0.50;99.90;;;;;;4967323;28;20026;-79
2023/01/26 07:30:45;;;;;;;47.25;18.77;;;0.50;99.90;;;;;;4949268;28;20026;-78
2023/01/26 07:33:10;;;;;;;48.85;17.83;;;0.40;99.90;;;;;;4970662;28;20070;-78
2023/01/26 07:35:36;;;;;;;61.30;22.42;;;0.40;99.90;;;;;;4958287;28;20570;-79
2023/01/26 07:38:04;;;;;;;44.65;19.23;;;0.40;99.90;;;;;;4957125;28;20030;-78
2023/01/26 07:40:30;;;;;;;50.70;18.80;;;0.40;99.90;;;;;;4956448;28;20064;-78
2023/01/26 07:42:55;;;;;;;55.30;17.92;;;0.40;99.90;;;;;;4987643;28;20156;-78
2023/01/26 07:45:21;;;;;;;46.10;17.25;;;0.40;99.90;;;;;;4957566;28;20061;-78
2023/01/26 07:47:47;;;;;;;45.72;17.40;;;0.40;99.90;;;;;;4975968;28;20045;-78
2023/01/26 07:50:12;;;;;;;43.45;17.23;;;0.40;99.90;;;;;;4973085;28;20057;-78
2023/01/26 07:52:38;;;;;;;47.67;18.80;;;0.40;99.90;;;;;;4959590;28;20034;-78
2023/01/26 07:55:04;;;;;;;43.20;16.90;;;0.40;99.90;;;;;;4972524;28;20034;-78
2023/01/26 07:57:30;;;;;;;47.97;18.83;;;0.40;99.90;;;;;;4958469;28;20029;-78
2023/01/26 07:59:56;;;;;;;54.83;19.13;;;0.50;99.90;;;;;;4972936;28;20029;-79
2023/01/26 08:02:21;;;;;;;44.38;15.77;;;0.40;99.90;;;;;;4972550;28;20041;-78
2023/01/26 08:04:48;;;;;;;42.45;14.55;;;0.40;99.90;;;;;;4974104;28;20095;-78
2023/01/26 08:07:13;;;;;;;38.95;13.75;;;0.50;99.90;;;;;;4956781;28;20038;-78
2023/01/26 08:09:39;;;;;;;52.22;19.25;;;0.50;99.90;;;;;;4954312;28;20095;-78
2023/01/26 08:12:06;;;;;;;51.17;18.35;;;0.50;99.90;;;;;;4991710;28;20034;-79
2023/01/26 08:14:32;;;;;;;53.97;18.80;;;0.50;99.90;;;;;;4991658;28;20405;-78
2023/01/26 08:16:57;;;;;;;52.00;19.33;;;0.50;99.90;;;;;;4960752;28;20030;-78
2023/01/26 08:19:23;;;;;;;52.30;20.10;;;0.70;99.90;;;;;;4978392;28;20042;-79
2023/01/26 08:21:48;;;;;;;55.40;21.17;;;0.60;99.90;;;;;;4979617;28;20034;-77
2023/01/26 08:24:14;;;;;;;44.17;16.83;;;0.60;99.90;;;;;;4971794;28;20029;-79
2023/01/26 08:26:40;;;;;;;45.30;17.23;;;0.60;99.90;;;;;;4960278;28;20393;-78
2023/01/26 08:29:06;;;;;;;46.47;16.23;;;0.60;99.90;;;;;;4961998;28;20038;-78
2023/01/26 08:31:32;;;;;;;48.80;16.88;;;0.60;99.90;;;;;;4977474;28;20119;-78
2023/01/26 08:33:57;;;;;;;41.88;17.80;;;0.60;99.90;;;;;;4960137;28;20029;-78
2023/01/26 08:36:23;;;;;;;50.28;19.13;;;0.60;99.90;;;;;;4958695;28;20096;-77
2023/01/26 08:38:49;;;;;;;45.70;15.80;;;0.60;99.90;;;;;;4953169;28;20025;-78
2023/01/26 08:41:15;;;;;;;43.78;14.90;;;0.60;99.90;;;;;;4991406;28;20089;-78
2023/01/26 08:43:41;;;;;;;42.92;16.58;;;0.60;99.90;;;;;;4992893;28;20449;-78
2023/01/26 08:46:06;;;;;;;62.33;21.70;;;0.60;99.90;;;;;;4986304;28;20026;-78
2023/01/26 08:48:32;;;;;;;42.22;14.30;;;0.60;99.90;;;;;;4961331;28;20423;-78
2023/01/26 08:50:59;;;;;;;55.88;21.55;;;0.60;99.90;;;;;;4974791;28;20029;-78
2023/01/26 08:53:25;;;;;;;50.95;17.75;;;0.60;99.90;;;;;;4961907;28;20470;-78
2023/01/26 08:55:50;;;;;;;62.55;21.83;;;0.60;99.90;;;;;;4974444;28;20095;-77
2023/01/26 08:58:16;;;;;;;75.78;25.20;;;0.70;99.90;;;;;;4976018;28;20075;-77
2023/01/26 09:00:42;;;;;;;62.35;22.02;;;0.60;99.90;;;;;;4977294;28;20086;-78
2023/01/26 09:03:07;;;;;;;68.30;24.00;;;0.60;99.90;;;;;;4960319;28;20081;-78
2023/01/26 09:05:35;;;;;;;69.18;24.20;;;0.70;99.90;;;;;;4975283;28;20547;-79
2023/01/26 09:08:01;;;;;;;52.65;20.60;;;0.70;99.90;;;;;;4961688;28;20034;-78
2023/01/26 09:10:27;;;;;;;67.15;23.63;;;0.70;99.90;;;;;;4990382;28;20428;-78
2023/01/26 09:12:52;;;;;;;50.03;17.77;;;0.70;99.90;;;;;;4974424;28;20092;-78
2023/01/26 09:15:19;;;;;;;72.97;24.90;;;0.70;99.90;;;;;;4975662;28;20049;-78
2023/01/26 09:17:47;;;;;;;56.33;19.02;;;0.80;99.90;;;;;;4961294;28;20029;-78
2023/01/26 09:20:13;;;;;;;49.20;17.35;;;0.70;99.90;;;;;;4956707;28;20034;-78
2023/01/26 09:22:39;;;;;;;69.90;21.55;;;0.70;99.90;;;;;;4958664;28;20099;-78
2023/01/26 09:25:05;;;;;;;63.85;20.48;;;0.70;99.90;;;;;;4974257;28;20141;-78
2023/01/26 09:27:30;;;;;;;60.20;20.15;;;0.70;99.90;;;;;;4961986;28;20189;-77
2023/01/26 09:29:56;;;;;;;58.05;18.27;;;0.70;99.90;;;;;;4989951;28;20095;-78
2023/01/26 09:32:22;;;;;;;54.78;17.08;;;0.70;99.90;;;;;;4959919;28;20127;-78
2023/01/26 09:34:47;;;;;;;57.00;19.55;;;0.80;99.90;;;;;;4962180;28;20058;-79
2023/01/26 09:37:13;;;;;;;66.25;22.38;;;0.80;99.90;;;;;;4961422;28;20045;-77
2023/01/26 09:39:39;;;;;;;66.85;22.63;;;0.80;99.90;;;;;;4975826;28;20033;-78
2023/01/26 09:42:40;;;;;;;59.10;18.42;;;0.80;99.90;;;;;;4975172;28;20040;-78
2023/01/26 09:45:17;;;;;;;72.32;23.27;;;0.80;99.90;;;;;;4986272;28;20487;-79
2023/01/26 09:48:07;;;;;;;61.08;21.10;;;0.90;99.90;;;;;;4978034;28;20112;-78
2023/01/26 09:50:38;;;;;;;70.00;23.92;;;0.80;99.90;;;;;;4993228;28;20125;-78
2023/01/26 09:53:10;;;;;;;53.83;17.50;;;0.90;99.90;;;;;;4961341;28;20044;-77
2023/01/26 09:55:35;;;;;;;57.50;18.05;;;0.90;99.90;;;;;;4992848;28;20026;-78
2023/01/26 09:58:44;;;;;;;56.15;19.52;;;0.90;99.90;;;;;;4977167;28;20045;-78
2023/01/26 10:01:42;;;;;;;52.33;18.75;;;1.00;99.90;;;;;;4979223;28;20073;-79
2023/01/26 10:04:31;;;;;;;61.85;20.80;;;1.00;99.90;;;;;;4997147;28;20060;-78
2023/01/26 10:06:57;;;;;;;57.88;20.60;;;1.10;99.90;;;;;;4974979;28;20034;-78
2023/01/26 10:09:33;;;;;;;53.28;17.45;;;1.10;99.90;;;;;;4977169;28;20022;-80
2023/01/26 10:12:29;;;;;;;55.60;20.02;;;1.10;99.90;;;;;;4972771;28;20416;-79
2023/01/26 10:14:58;;;;;;;80.82;25.63;;;1.20;99.90;;;;;;4967945;28;20026;-78
2023/01/26 10:17:30;;;;;;;56.08;20.58;;;1.20;99.90;;;;;;5010198;28;20049;-80
2023/01/26 10:20:07;;;;;;;55.78;19.08;;;1.20;99.90;;;;;;4980569;28;20174;-78
2023/01/26 10:22:44;;;;;;;51.83;19.08;;;1.30;99.90;;;;;;4991513;28;20034;-79
2023/01/26 10:25:21;;;;;;;61.83;21.13;;;1.30;99.90;;;;;;4989095;28;20597;-80
2023/01/26 10:27:47;;;;;;;65.32;23.90;;;1.30;99.90;;;;;;4976790;28;20125;-80
2023/01/26 10:30:14;;;;;;;58.42;19.50;;;1.30;99.90;;;;;;4966528;28;20621;-79
2023/01/26 10:32:41;;;;;;;52.53;19.65;;;1.30;99.90;;;;;;4935801;28;20030;-79
2023/01/26 10:35:19;;;;;;;52.60;18.55;;;1.40;99.90;;;;;;4951478;28;20037;-80
2023/01/26 10:37:44;;;;;;;45.38;17.63;;;1.30;99.90;;;;;;4974490;28;20039;-80
2023/01/26 10:40:12;;;;;;;56.03;21.48;;;1.40;99.90;;;;;;4957387;28;20077;-80
2023/01/26 10:42:38;;;;;;;46.92;18.67;;;1.40;99.90;;;;;;4963534;28;20489;-79
2023/01/26 10:45:25;;;;;;;60.95;21.95;;;1.40;99.90;;;;;;4960892;28;20036;-79
2023/01/26 10:48:22;;;;;;;51.15;20.65;;;1.50;99.90;;;;;;4979064;28;20502;-81
2023/01/26 10:50:49;;;;;;;49.92;18.00;;;1.50;99.90;;;;;;4957410;28;20485;-80
2023/01/26 10:53:27;;;;;;;44.10;17.17;;;1.60;99.90;;;;;;4974216;28;20036;-79
2023/01/26 10:56:06;;;;;;;37.97;13.88;;;1.70;99.90;;;;;;4970924;28;20175;-78
2023/01/26 10:58:37;;;;;;;41.60;16.42;;;1.70;99.90;;;;;;4987680;28;20030;-79
2023/01/26 11:01:02;;;;;;;36.13;14.88;;;1.80;99.90;;;;;;4985045;28;20380;-80
2023/01/26 11:03:28;;;;;;;43.85;17.77;;;1.80;99.90;;;;;;4973229;28;20041;-79
2023/01/26 11:06:15;;;;;;;46.95;18.27;;;1.80;99.90;;;;;;4956227;28;20121;-78
2023/01/26 11:08:41;;;;;;;38.88;14.60;;;1.80;99.90;;;;;;4957923;28;20031;-78
2023/01/26 11:11:09;;;;;;;45.20;17.98;;;1.90;99.90;;;;;;4973613;28;20025;-79
2023/01/26 11:13:35;;;;;;;40.03;16.90;;;1.90;99.90;;;;;;4957195;28;20116;-79
2023/01/26 11:16:02;;;;;;;31.05;11.07;;;1.90;99.90;;;;;;4955455;28;20124;-79
2023/01/26 11:18:51;;;;;;;37.55;16.55;;;1.90;99.90;;;;;;4969512;28;20034;-79
2023/01/26 11:21:46;;;;;;;38.63;16.77;;;2.00;99.90;;;;;;4972118;28;20037;-80
2023/01/26 11:24:30;;;;;;;42.38;17.08;;;2.00;99.90;;;;;;4953141;28;20113;-82
2023/01/26 11:27:14;;;;;;;40.78;16.45;;;2.00;99.90;;;;;;4974432;28;20112;-80
2023/01/26 11:30:01;;;;;;;47.15;18.35;;;2.00;99.90;;;;;;4988886;28;20026;-79
2023/01/26 11:32:40;;;;;;;39.72;16.40;;;2.10;99.90;;;;;;4957255;28;20033;-80
2023/01/26 11:35:39;;;;;;;36.13;15.88;;;2.10;99.90;;;;;;4969345;28;20088;-80
2023/01/26 11:38:13;;;;;;;41.95;16.40;;;2.20;99.90;;;;;;5006470;28;20038;-80
2023/01/26 11:40:57;;;;;;;40.45;16.73;;;2.20;99.90;;;;;;4956632;28;20034;-80
2023/01/26 11:43:29;;;;;;;39.50;16.33;;;2.30;99.90;;;;;;4988123;28;20501;-80
2023/01/26 11:46:00;;;;;;;42.60;16.55;;;2.20;99.90;;;;;;4979125;28;20584;-80
2023/01/26 11:48:38;;;;;;;37.55;15.52;;;2.30;99.90;;;;;;4965327;28;20550;-80
2023/01/26 11:51:26;;;;;;;45.95;16.90;;;2.30;99.90;;;;;;4977457;28;20045;-81
2023/01/26 11:54:29;;;;;;;35.38;15.85;;;2.30;99.90;;;;;;4958125;28;20033;-81
2023/01/26 11:56:58;;;;;;;42.35;16.75;;;2.30;99.90;;;;;;4983455;28;20033;-81
2023/01/26 11:59:35;;;;;;;34.45;15.68;;;2.40;99.90;;;;;;4984146;28;20563;-80
2023/01/26 12:02:29;;;;;;;70.03;18.27;;;2.40;99.90;;;;;;4956798;28;20087;-80
2023/01/26 12:04:59;;;;;;;33.88;15.38;;;2.40;99.90;;;;;;4970588;28;20091;-80
2023/01/26 12:07:50;;;;;;;121.45;22.17;;;2.40;99.90;;;;;;4955735;28;20440;-80
2023/01/26 12:10:20;;;;;;;27.38;12.82;;;2.40;99.90;;;;;;4971546;28;20026;-81
2023/01/26 12:13:07;;;;;;;33.30;15.70;;;2.50;99.90;;;;;;4965056;28;20117;-81
2023/01/26 12:15:34;;;;;;;36.83;16.63;;;2.50;99.90;;;;;;4948029;28;20066;-80
2023/01/26 12:18:19;;;;;;;55.40;17.90;;;2.50;99.90;;;;;;4987559;28;20030;-80
2023/01/26 12:20:54;;;;;;;57.40;17.25;;;2.50;99.90;;;;;;5003878;28;20430;-80
2023/01/26 12:23:26;;;;;;;33.75;15.20;;;2.60;99.90;;;;;;4952620;28;20069;-80
2023/01/26 12:26:36;;;;;;;36.58;14.50;;;2.50;99.90;;;;;;4983918;28;20060;-81
2023/01/26 12:29:12;;;;;;;26.60;12.35;;;2.50;99.90;;;;;;4876742;29;20050;-79
2023/01/26 12:32:01;;;;;;;30.45;13.23;;;2.60;99.90;;;;;;4972058;28;20074;-79
2023/01/26 12:34:28;;;;;;;29.70;13.25;;;2.60;99.90;;;;;;4971926;28;20041;-79
2023/01/26 12:37:02;;;;;;;34.95;14.98;;;2.60;99.90;;;;;;4960055;28;20030;-80
2023/01/26 12:39:41;;;;;;;32.15;14.65;;;2.60;99.90;;;;;;4968581;28;20033;-79
2023/01/26 12:42:13;;;;;;;31.15;13.60;;;2.60;99.90;;;;;;4964584;28;20068;-79
2023/01/26 12:44:40;;;;;;;28.33;13.15;;;2.70;99.90;;;;;;5002724;28;20062;-79
2023/01/26 12:47:29;;;;;;;23.73;11.40;;;2.70;99.90;;;;;;4954892;28;20565;-79
2023/01/26 12:50:10;;;;;;;23.50;11.73;;;2.70;99.90;;;;;;4968806;28;20104;-79
2023/01/26 12:52:52;;;;;;;23.42;10.65;;;2.80;99.90;;;;;;4974427;28;20505;-79
2023/01/26 12:55:23;;;;;;;27.63;11.48;;;2.80;99.90;;;;;;4971129;28;20069;-79
2023/01/26 12:57:58;;;;;;;23.02;11.65;;;2.80;99.90;;;;;;4993003;28;20038;-79
2023/01/26 13:00:29;;;;;;;27.20;10.60;;;2.80;99.90;;;;;;4975157;28;20038;-79
2023/01/26 13:03:21;;;;;;;20.80;9.77;;;2.80;99.90;;;;;;4981164;28;20034;-79
2023/01/26 13:05:54;;;;;;;20.35;9.60;;;2.80;99.90;;;;;;4992086;28;20037;-79
2023/01/26 13:08:31;;;;;;;20.55;10.30;;;2.90;99.90;;;;;;4977916;28;20038;-79
2023/01/26 13:11:00;;;;;;;20.30;11.05;;;2.90;99.90;;;;;;4984926;28;20120;-79
2023/01/26 13:13:51;;;;;;;21.50;11.13;;;2.80;99.90;;;;;;4975859;28;20041;-79
2023/01/26 13:16:16;;;;;;;18.63;9.52;;;2.90;99.90;;;;;;4998832;28;20058;-79
2023/01/26 13:18:48;;;;;;;21.33;10.63;;;2.90;99.90;;;;;;5007389;28;20457;-79
2023/01/26 13:21:27;;;;;;;23.38;10.90;;;2.90;99.90;;;;;;4987158;28;20095;-79
2023/01/26 13:23:53;;;;;;;24.90;11.98;;;2.90;99.90;;;;;;4994499;28;20041;-79
2023/01/26 13:26:43;;;;;;;22.48;10.95;;;2.90;99.90;;;;;;4961479;28;20027;-79
2023/01/26 13:29:23;;;;;;;26.20;11.10;;;2.90;99.90;;;;;;4971638;28;20033;-80
2023/01/26 13:31:49;;;;;;;27.25;11.60;;;2.80;99.90;;;;;;5005108;28;20029;-80
2023/01/26 13:34:14;;;;;;;25.90;12.23;;;2.90;99.90;;;;;;4973369;28;20040;-79
2023/01/26 13:36:40;;;;;;;26.40;12.57;;;2.90;99.90;;;;;;4960098;28;20029;-79