Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:00:02;;;;;;;88.13;39.27;;;;;;;1.15;88.64;101307.81;4955409;29;20577;-80
2022/01/16 00:05:14;;;;;;;75.70;35.28;;;;;;;1.20;88.84;101315.31;4955460;29;25145;-82
2022/01/16 00:07:40;;;;;;;77.47;38.37;;;;;;;1.19;88.50;101313.63;4955834;29;20493;-80
2022/01/16 00:10:06;;;;;;;84.17;38.20;;;;;;;1.15;88.03;101321.16;4955729;29;20420;-81
2022/01/16 00:12:31;;;;;;;90.67;38.90;;;;;;;1.10;88.28;101334.13;4955814;29;20467;-80
2022/01/16 00:14:57;;;;;;;94.07;38.57;;;;;;;1.14;88.53;101330.16;4955438;29;20412;-80
2022/01/16 00:17:23;;;;;;;86.50;37.07;;;;;;;1.14;88.23;101326.66;4955745;29;20500;-80
2022/01/16 00:19:50;;;;;;;86.55;36.95;;;;;;;1.17;88.57;101331.66;4938432;29;20512;-81
2022/01/16 00:22:16;;;;;;;85.68;38.15;;;;;;;1.20;88.28;101328.66;4955674;29;20882;-80
2022/01/16 00:24:42;;;;;;;88.63;37.50;;;;;;;1.25;88.20;101329.03;4955324;29;20506;-81
2022/01/16 00:27:07;;;;;;;87.72;39.08;;;;;;;1.23;88.57;101320.31;4955522;29;20398;-81
2022/01/16 00:29:33;;;;;;;93.18;38.05;;;;;;;1.21;88.51;101307.16;4938276;29;20473;-81
2022/01/16 00:31:59;;;;;;;91.85;39.63;;;;;;;1.20;88.21;101286.78;4946249;29;20401;-80
2022/01/16 00:34:24;;;;;;;93.83;38.83;;;;;;;0.94;89.42;101283.38;4955061;29;20418;-80
2022/01/16 00:36:49;;;;;;;86.20;37.00;;;;;;;0.91;89.74;101295.22;4955483;29;20806;-81
2022/01/16 00:39:15;;;;;;;84.73;38.60;;;;;;;1.05;90.01;101275.88;4955185;29;20409;-81
2022/01/16 00:41:40;;;;;;;80.53;36.07;;;;;;;1.13;89.37;101290.25;4954856;28;20414;-80
2022/01/16 00:44:06;;;;;;;71.13;32.90;;;;;;;1.11;89.59;101297.59;4955281;29;20465;-80
2022/01/16 00:46:32;;;;;;;83.67;34.20;;;;;;;1.14;88.83;101313.28;4955183;29;20402;-80
2022/01/16 00:48:58;;;;;;;71.20;33.25;;;;;;;1.12;88.38;101288.59;4955517;29;20416;-80
2022/01/16 00:51:24;;;;;;;73.80;33.05;;;;;;;1.04;87.92;101300.09;4954731;29;20405;-81
2022/01/16 00:53:49;;;;;;;72.65;32.15;;;;;;;0.98;88.21;101308.75;4954022;29;20416;-80
2022/01/16 00:56:15;;;;;;;76.33;33.20;;;;;;;0.90;88.51;101314.88;4954869;28;20986;-81
2022/01/16 00:58:40;;;;;;;70.83;32.07;;;;;;;0.96;88.44;101318.75;4954956;29;20398;-81
2022/01/16 01:01:06;;;;;;;72.40;31.70;;;;;;;0.99;88.44;101323.75;4955001;29;20885;-81
2022/01/16 01:03:31;;;;;;;66.63;31.83;;;;;;;0.96;88.15;101346.25;4951788;29;20489;-81
2022/01/16 01:05:56;;;;;;;71.23;32.00;;;;;;;0.97;87.56;101325.75;4948560;29;20739;-80
2022/01/16 01:08:23;;;;;;;72.15;30.90;;;;;;;0.98;87.46;101314.09;4954419;29;20417;-81
2022/01/16 01:10:51;;;;;;;74.47;31.20;;;;;;;1.04;87.48;101322.28;4954747;29;20457;-80
2022/01/16 01:16:01;;;;;;;73.72;30.58;;;;;;;0.93;87.63;101343.91;4954792;29;20409;-81
2022/01/16 01:18:27;;;;;;;72.10;32.65;;;;;;;0.76;88.07;101333.38;4954333;29;20842;-80
2022/01/16 01:20:53;;;;;;;72.73;31.73;;;;;;;0.83;87.88;101300.53;4954396;29;20443;-81
2022/01/16 01:23:18;;;;;;;73.10;33.00;;;;;;;0.91;88.16;101241.00;4937206;29;20917;-80
2022/01/16 01:25:44;;;;;;;73.80;31.87;;;;;;;0.85;87.04;101236.34;4954515;29;20429;-80
2022/01/16 01:28:11;;;;;;;76.40;30.40;;;;;;;0.74;86.63;101234.78;4954161;29;20437;-81
2022/01/16 01:30:41;;;;;;;75.13;32.50;;;;;;;0.66;87.14;101236.63;4953119;29;20406;-81
2022/01/16 01:33:06;;;;;;;76.45;33.72;;;;;;;0.63;87.08;101228.91;4954385;29;20416;-81
2022/01/16 01:35:38;;;;;;;77.97;32.10;;;;;;;0.61;87.41;101254.91;4936698;29;20885;-81
2022/01/16 01:38:05;;;;;;;75.03;32.10;;;;;;;0.52;87.68;101273.56;4936896;29;20402;-81
2022/01/16 01:40:30;;;;;;;71.35;30.00;;;;;;;0.53;87.43;101285.06;4954146;29;20457;-81
2022/01/16 01:51:21;;;;;;;64.82;29.63;;;;;;;0.52;87.54;101318.06;4954304;29;20410;-80
2022/01/16 01:53:47;;;;;;;59.90;28.40;;;;;;;0.56;87.30;101335.41;4953535;28;20430;-81
2022/01/16 01:56:17;;;;;;;63.33;28.55;;;;;;;0.56;87.37;101311.41;4953551;29;20449;-81
2022/01/16 01:58:43;;;;;;;62.20;28.05;;;;;;;0.57;86.92;101318.41;4953286;29;20798;-80
2022/01/16 02:01:08;;;;;;;60.80;28.40;;;;;;;0.57;86.63;101326.41;4953789;29;20492;-81
2022/01/16 02:03:42;;;;;;;59.93;28.20;;;;;;;0.26;87.49;101339.41;4953872;29;20490;-81
2022/01/16 02:06:16;;;;;;;57.08;26.70;;;;;;;0.17;88.32;101344.81;4953793;29;20432;-80
2022/01/16 02:08:44;;;;;;;60.13;29.80;;;;;;;0.10;89.17;101346.47;4953371;29;20493;-81
2022/01/16 02:11:15;;;;;;;61.78;29.02;;;;;;;0.34;87.53;101351.94;4953738;29;20469;-80
2022/01/16 02:33:24;;;;;;;60.58;29.33;;;;;;;0.23;85.60;101329.03;4950109;29;20437;-81
2022/01/16 02:35:52;;;;;;;56.15;27.88;;;;;;;0.18;85.94;101320.69;4953399;29;20440;-80
2022/01/16 02:38:17;;;;;;;64.78;28.90;;;;;;;0.20;86.13;101329.34;4953418;29;20397;-80
2022/01/16 02:41:01;;;;;;;57.33;27.93;;;;;;;0.20;85.76;101329.34;4953256;29;20426;-80
2022/01/16 02:43:32;;;;;;;62.58;29.13;;;;;;;0.17;85.69;101318.16;4953084;29;25100;-80
2022/01/16 02:46:44;;;;;;;56.50;28.05;;;;;;;0.18;86.04;101307.38;4953378;29;20534;-80
2022/01/16 02:48:48;;;;;;;59.05;28.23;;;;;;;0.23;86.04;101297.06;4939102;29;20502;-80
2022/01/16 02:51:23;;;;;;;57.50;29.10;;;;;;;0.28;85.41;101293.94;4953222;29;20960;-81
2022/01/16 02:53:49;;;;;;;52.80;26.83;;;;;;;0.24;85.09;101296.06;4953278;29;20444;-80
2022/01/16 02:56:16;;;;;;;58.30;28.55;;;;;;;0.19;85.16;101279.72;4935864;29;20822;-80
2022/01/16 02:58:43;;;;;;;57.58;29.88;;;;;;;0.17;85.36;101286.19;4952815;29;20898;-80
2022/01/16 03:01:08;;;;;;;60.67;29.02;;;;;;;0.10;85.46;101282.50;4952503;29;20421;-81
2022/01/16 03:03:33;;;;;;;60.53;30.40;;;;;;;0.10;85.70;101282.50;4953183;29;20389;-80
2022/01/16 03:05:59;;;;;;;59.30;29.37;;;;;;;0.15;85.95;101285.53;4955362;28;20902;-81
2022/01/16 03:08:24;;;;;;;63.93;30.30;;;;;;;0.17;85.83;101281.69;4956877;29;20394;-80
2022/01/16 03:13:34;;;;;;;61.97;28.93;;;;;;;-0.14;86.73;101296.50;4957059;29;20917;-80
2022/01/16 03:16:00;;;;;;;68.57;30.10;;;;;;;-0.14;87.41;101301.81;4956792;29;20480;-81
2022/01/16 03:23:35;;;;;;;72.25;31.40;;;;;;;-0.24;88.42;101290.41;4957027;29;20422;-81
2022/01/16 03:26:00;;;;;;;72.27;31.67;;;;;;;-0.09;86.74;101287.03;4956712;29;20394;-81
2022/01/16 03:28:26;;;;;;;69.17;30.67;;;;;;;-0.11;86.83;101281.03;4956295;29;20432;-80
2022/01/16 03:30:54;;;;;;;72.03;31.80;;;;;;;-0.06;86.99;101283.22;4955582;29;20402;-80
2022/01/16 03:33:20;;;;;;;77.00;31.88;;;;;;;0.01;86.92;101281.59;4956625;29;20764;-81
2022/01/16 03:35:47;;;;;;;62.95;29.48;;;;;;;0.00;86.55;101283.44;4956059;29;20406;-80
2022/01/16 03:38:13;;;;;;;74.05;29.95;;;;;;;-0.02;86.69;101282.75;4939318;29;20793;-80
2022/01/16 03:40:39;;;;;;;66.45;31.00;;;;;;;0.00;85.85;101287.94;4956408;29;20437;-80
2022/01/16 03:43:12;;;;;;;73.23;31.03;;;;;;;-0.05;86.17;101288.41;4956354;29;20402;-80
2022/01/16 03:45:39;;;;;;;85.03;32.58;;;;;;;-0.02;85.81;101281.91;4955969;29;20877;-80
2022/01/16 03:48:04;;;;;;;78.22;32.78;;;;;;;0.03;86.15;101294.78;4956231;29;20426;-80
2022/01/16 03:50:30;;;;;;;76.13;32.57;;;;;;;0.02;86.04;101287.78;4939012;29;20517;-81
2022/01/16 03:52:55;;;;;;;80.07;34.57;;;;;;;0.01;86.06;101286.94;4955714;29;20447;-80
2022/01/16 03:55:20;;;;;;;88.80;34.63;;;;;;;0.08;86.11;101303.13;4955939;28;20833;-81
2022/01/16 03:57:46;;;;;;;98.20;36.27;;;;;;;0.04;86.57;101294.59;4956089;29;20394;-80
2022/01/16 04:00:12;;;;;;;88.57;35.73;;;;;;;0.06;86.25;101297.97;4956049;29;20421;-81
2022/01/16 04:02:37;;;;;;;81.33;37.20;;;;;;;0.06;86.73;101294.47;4938385;29;20794;-81
2022/01/16 04:05:03;;;;;;;78.60;35.00;;;;;;;-0.06;87.08;101297.38;4956040;29;20401;-80
2022/01/16 04:07:34;;;;;;;81.00;36.30;;;;;;;-0.25;88.20;101291.41;4938755;29;20413;-81
2022/01/16 04:09:59;;;;;;;68.20;33.45;;;;;;;-0.24;89.73;101293.94;4955567;29;20419;-80
2022/01/16 04:12:25;;;;;;;77.30;33.57;;;;;;;-0.10;88.09;101285.34;4955830;29;20398;-81
2022/01/16 04:17:22;;;;;;;72.53;33.70;;;;;;;-0.14;87.98;101294.66;4955414;28;20390;-80
2022/01/16 04:19:48;;;;;;;74.05;34.92;;;;;;;-0.09;88.07;101302.19;4955301;29;20413;-80
2022/01/16 04:22:14;;;;;;;79.10;34.80;;;;;;;-0.03;88.29;101299.72;4955277;29;20398;-80
2022/01/16 04:24:40;;;;;;;75.72;34.38;;;;;;;-0.02;88.67;101303.22;4955506;29;20472;-80
2022/01/16 04:27:06;;;;;;;75.45;35.97;;;;;;;0.07;87.80;101302.28;4938405;29;20885;-81
2022/01/16 04:29:32;;;;;;;79.10;34.17;;;;;;;0.07;87.23;101317.47;4955430;29;20877;-80
2022/01/16 04:31:57;;;;;;;79.28;36.55;;;;;;;-0.05;87.76;101319.53;4949295;29;20445;-81
2022/01/16 04:34:22;;;;;;;79.13;35.53;;;;;;;-0.09;88.19;101311.00;4938321;29;20399;-81
2022/01/16 04:36:48;;;;;;;76.73;34.20;;;;;;;-0.19;88.42;101307.59;4955594;29;20746;-81
2022/01/16 04:39:17;;;;;;;67.93;31.33;;;;;;;-0.17;87.84;101310.13;4955321;29;20424;-80
2022/01/16 04:44:27;;;;;;;68.30;33.58;;;;;;;-0.17;88.79;101294.16;4955417;29;25101;-81
2022/01/16 04:46:53;;;;;;;74.50;33.87;;;;;;;-0.03;88.06;101290.88;4955282;29;20877;-81
2022/01/16 04:49:18;;;;;;;73.38;32.03;;;;;;;0.05;87.44;101282.13;4955262;29;20402;-81
2022/01/16 04:51:44;;;;;;;69.13;30.35;;;;;;;0.01;87.25;101284.25;4954688;29;20905;-81
2022/01/16 04:54:09;;;;;;;65.50;29.97;;;;;;;-0.02;87.16;101285.41;4955243;29;20394;-81
2022/01/16 04:56:34;;;;;;;57.70;28.33;;;;;;;0.02;87.40;101293.94;4954991;28;20414;-81
2022/01/16 04:59:00;;;;;;;62.47;29.10;;;;;;;-0.15;86.82;101300.97;4937880;29;20446;-80
2022/01/16 05:01:25;;;;;;;72.77;27.87;;;;;;;-0.19;88.00;101288.13;4955050;29;20457;-81
2022/01/16 05:03:51;;;;;;;63.23;26.90;;;;;;;-0.17;87.53;101287.00;4954686;29;20542;-81
2022/01/16 05:06:17;;;;;;;72.07;28.15;;;;;;;-0.17;87.53;101281.66;4954496;29;20417;-81
2022/01/16 05:08:42;;;;;;;73.50;29.47;;;;;;;-0.28;87.80;101281.06;4954442;29;20410;-81
2022/01/16 05:11:09;;;;;;;68.87;28.87;;;;;;;-0.13;88.15;101283.00;4954986;29;20444;-81
2022/01/16 05:18:45;;;;;;;76.82;27.70;;;;;;;-0.13;87.10;101304.31;4950592;29;25137;-81
2022/01/16 05:21:11;;;;;;;64.27;28.67;;;;;;;-0.20;87.38;101305.91;4954027;29;20948;-81
2022/01/16 05:23:37;;;;;;;64.35;26.95;;;;;;;-0.39;88.74;101307.91;4954580;29;20394;-81
2022/01/16 05:26:04;;;;;;;67.25;27.30;;;;;;;-0.56;89.10;101312.28;4954848;29;20481;-81
2022/01/16 05:28:30;;;;;;;71.82;28.30;;;;;;;-0.48;89.88;101309.69;4953619;28;20452;-81
2022/01/16 05:30:56;;;;;;;71.10;27.13;;;;;;;-0.52;89.33;101311.81;4954202;29;20522;-80
2022/01/16 05:33:21;;;;;;;62.63;27.33;;;;;;;-0.50;89.30;101314.34;4953923;29;20409;-81
2022/01/16 05:35:47;;;;;;;61.27;27.57;;;;;;;-0.53;89.77;101314.66;4954551;29;20406;-81
2022/01/16 05:38:12;;;;;;;58.30;27.03;;;;;;;-0.64;89.93;101330.84;4954010;29;20417;-81
2022/01/16 05:40:39;;;;;;;57.30;26.98;;;;;;;-0.50;90.28;101326.81;4954197;29;20468;-81
2022/01/16 05:43:04;;;;;;;59.85;26.27;;;;;;;-0.35;88.39;101330.59;4954174;29;20438;-81
2022/01/16 05:45:29;;;;;;;56.00;26.40;;;;;;;-0.33;87.91;101328.66;4954294;29;20406;-81
2022/01/16 05:47:55;;;;;;;54.27;24.77;;;;;;;-0.37;87.37;101322.78;4953707;29;20449;-81
2022/01/16 05:50:22;;;;;;;55.58;26.17;;;;;;;-0.34;87.33;101321.63;4954156;29;20405;-81
2022/01/16 05:52:47;;;;;;;57.55;27.75;;;;;;;-0.28;86.82;101321.00;4954172;29;20791;-81
2022/01/16 05:55:13;;;;;;;58.67;26.43;;;;;;;-0.30;86.66;101315.00;4953542;28;20474;-81
2022/01/16 05:57:39;;;;;;;52.78;25.05;;;;;;;-0.28;86.80;101321.00;4954013;29;20409;-81
2022/01/16 06:00:06;;;;;;;57.72;26.42;;;;;;;-0.32;86.42;101316.97;4953988;29;20580;-81
2022/01/16 06:02:31;;;;;;;53.10;26.25;;;;;;;-0.29;87.01;101311.34;4953872;29;20393;-82
2022/01/16 06:04:56;;;;;;;53.20;25.57;;;;;;;-0.35;86.63;101311.97;4954088;29;20866;-81
2022/01/16 06:07:22;;;;;;;51.83;24.43;;;;;;;-0.35;86.22;101317.28;4936166;29;20406;-80
2022/01/16 06:09:47;;;;;;;52.67;25.57;;;;;;;-0.31;86.33;101322.16;4953932;29;20406;-81
2022/01/16 06:12:12;;;;;;;59.25;26.50;;;;;;;-0.36;86.70;101318.28;4953489;29;20394;-81
2022/01/16 06:14:38;;;;;;;57.97;26.77;;;;;;;-0.30;86.69;101323.84;4953762;29;20949;-80
2022/01/16 06:17:04;;;;;;;57.07;26.63;;;;;;;-0.27;86.65;101338.69;4952998;29;20402;-81
2022/01/16 06:19:30;;;;;;;53.60;25.65;;;;;;;-0.44;87.79;101335.03;4953327;29;20428;-81
2022/01/16 06:21:56;;;;;;;55.85;25.45;;;;;;;-0.39;87.40;101342.53;4953908;29;20402;-81
2022/01/16 06:24:22;;;;;;;55.53;25.20;;;;;;;-0.34;87.08;101351.78;4952846;29;20893;-81
2022/01/16 06:26:49;;;;;;;57.13;26.30;;;;;;;-0.28;87.27;101363.63;4936293;29;20481;-81
2022/01/16 06:29:15;;;;;;;54.83;25.83;;;;;;;-0.24;86.91;101375.66;4953547;29;20425;-81
2022/01/16 06:31:40;;;;;;;54.05;26.67;;;;;;;-0.23;86.23;101370.16;4953407;29;20398;-81
2022/01/16 06:34:06;;;;;;;54.97;25.70;;;;;;;-0.38;86.77;101387.69;4949386;29;20481;-81
2022/01/16 06:36:33;;;;;;;53.10;24.60;;;;;;;-0.32;86.89;101379.06;4953564;29;20453;-81
2022/01/16 06:38:58;;;;;;;55.55;25.30;;;;;;;-0.34;86.79;101372.22;4951237;28;20459;-81
2022/01/16 06:41:23;;;;;;;54.70;25.80;;;;;;;-0.34;86.80;101372.22;4952582;29;20414;-81
2022/01/16 06:43:49;;;;;;;54.27;25.90;;;;;;;-0.32;86.55;101383.56;4953601;28;20429;-81
2022/01/16 06:46:14;;;;;;;53.83;25.77;;;;;;;-0.30;86.40;101381.59;4953099;29;20416;-81
2022/01/16 06:48:42;;;;;;;53.60;25.93;;;;;;;-0.32;86.71;101380.91;4953298;29;20405;-81
2022/01/16 06:51:08;;;;;;;52.63;25.70;;;;;;;-0.29;87.10;101385.91;4950661;29;20437;-81
2022/01/16 06:53:34;;;;;;;51.90;25.97;;;;;;;-0.26;86.19;101383.78;4936153;29;20505;-80
2022/01/16 06:55:59;;;;;;;49.38;25.52;;;;;;;-0.21;86.34;101383.34;4952946;28;20424;-80
2022/01/16 06:58:24;;;;;;;49.83;26.53;;;;;;;-0.18;86.34;101383.88;4951590;29;20456;-81
2022/01/16 07:00:51;;;;;;;48.60;26.00;;;;;;;-0.19;85.87;101374.19;4952692;29;20437;-80
2022/01/16 07:03:16;;;;;;;54.80;27.23;;;;;;;-0.21;85.71;101381.53;4952523;29;20402;-81
2022/01/16 07:05:42;;;;;;;55.27;27.57;;;;;;;-0.16;86.33;101394.34;4951437;29;20413;-83
2022/01/16 07:08:07;;;;;;;54.35;27.17;;;;;;;-0.09;85.89;101395.44;4952916;29;20402;-81
2022/01/16 07:10:32;;;;;;;51.70;26.13;;;;;;;-0.11;85.96;101408.91;4952546;29;20413;-80
2022/01/16 07:12:58;;;;;;;57.10;28.07;;;;;;;-0.09;86.10;101404.25;4953028;29;20409;-81
2022/01/16 07:15:23;;;;;;;54.27;27.87;;;;;;;-0.11;85.70;101410.75;4952181;29;20443;-81
2022/01/16 07:17:49;;;;;;;60.10;29.60;;;;;;;-0.10;86.18;101415.91;4952830;29;20551;-81
2022/01/16 07:20:15;;;;;;;59.50;29.27;;;;;;;-0.07;85.87;101428.09;4934876;29;20434;-81
2022/01/16 07:22:41;;;;;;;57.00;28.52;;;;;;;-0.09;86.17;101428.25;4952875;29;20480;-81
2022/01/16 07:25:07;;;;;;;56.75;28.75;;;;;;;-0.27;87.01;101442.56;4951875;29;20895;-81
2022/01/16 07:27:32;;;;;;;62.23;29.13;;;;;;;-0.12;86.90;101451.69;4952353;29;21483;-81
2022/01/16 07:29:58;;;;;;;65.57;30.33;;;;;;;-0.12;86.58;101451.69;4951863;29;20433;-80
2022/01/16 07:32:24;;;;;;;62.35;28.90;;;;;;;-0.08;86.94;101461.06;4952706;29;20409;-81
2022/01/16 07:34:49;;;;;;;65.40;31.13;;;;;;;0.00;86.42;101455.81;4950400;29;20406;-80
2022/01/16 07:37:15;;;;;;;64.40;30.65;;;;;;;0.09;86.67;101446.06;4949650;28;20422;-81
2022/01/16 07:39:40;;;;;;;69.33;31.13;;;;;;;0.14;86.25;101454.41;4949774;28;20881;-80
2022/01/16 07:42:06;;;;;;;69.93;31.93;;;;;;;0.11;86.28;101463.56;4953507;28;20472;-80
2022/01/16 07:44:31;;;;;;;61.50;30.80;;;;;;;0.06;86.52;101471.19;4950925;29;20406;-80
2022/01/16 07:46:57;;;;;;;64.30;31.23;;;;;;;0.10;86.33;101455.75;4933683;29;20398;-79
2022/01/16 07:49:22;;;;;;;66.63;30.83;;;;;;;0.14;86.54;101465.09;4951633;29;20438;-81
2022/01/16 07:51:47;;;;;;;65.60;31.37;;;;;;;0.18;86.07;101463.78;4953003;28;20893;-81
2022/01/16 07:54:13;;;;;;;70.95;32.58;;;;;;;0.18;85.99;101458.47;4936837;29;20414;-80
2022/01/16 07:56:38;;;;;;;66.88;32.42;;;;;;;0.20;86.25;101459.16;4954497;28;20763;-81
2022/01/16 07:59:04;;;;;;;72.15;33.13;;;;;;;0.27;86.34;101460.19;4955428;29;20413;-79
2022/01/16 08:01:29;;;;;;;69.20;33.70;;;;;;;0.26;86.69;101474.53;4953671;28;20420;-80
2022/01/16 08:03:54;;;;;;;75.30;33.47;;;;;;;0.21;86.70;101476.81;4955858;29;20438;-80
2022/01/16 08:06:20;;;;;;;78.80;35.37;;;;;;;0.11;87.21;101474.22;4952856;29;20402;-82
2022/01/16 08:08:45;;;;;;;69.53;35.50;;;;;;;0.14;87.67;101479.25;4961737;28;20430;-81
2022/01/16 08:11:10;;;;;;;80.60;36.13;;;;;;;0.22;87.95;101479.34;4937977;29;20433;-79
2022/01/16 08:13:37;;;;;;;82.03;37.67;;;;;;;0.15;87.76;101474.75;4955543;29;20452;-82
2022/01/16 08:16:06;;;;;;;81.68;40.03;;;;;;;0.13;88.16;101485.59;4953085;29;20866;-80
2022/01/16 08:18:31;;;;;;;76.80;34.97;;;;;;;0.15;88.19;101483.59;4954764;29;20404;-82
2022/01/16 08:20:57;;;;;;;79.45;37.13;;;;;;;0.28;88.09;101485.88;4954357;29;20504;-81
2022/01/16 08:23:24;;;;;;;77.13;35.95;;;;;;;0.19;88.26;101482.31;4936922;29;20500;-80
2022/01/16 08:25:50;;;;;;;74.18;37.40;;;;;;;0.20;88.37;101489.28;4937803;29;20402;-80
2022/01/16 08:28:15;;;;;;;70.90;36.80;;;;;;;0.24;88.15;101482.69;4938121;29;20886;-80
2022/01/16 08:30:40;;;;;;;75.97;37.43;;;;;;;0.35;88.28;101486.94;4954534;29;20454;-79
2022/01/16 08:33:06;;;;;;;76.93;37.00;;;;;;;0.36;87.86;101488.63;4948800;28;20558;-80
2022/01/16 08:35:31;;;;;;;70.97;36.57;;;;;;;0.40;88.06;101493.47;4954991;28;20413;-82
2022/01/16 08:37:56;;;;;;;69.63;36.90;;;;;;;0.47;87.72;101496.38;4954724;29;20413;-82
2022/01/16 08:40:22;;;;;;;60.50;32.07;;;;;;;0.53;87.71;101493.91;4950835;28;20424;-81
2022/01/16 08:42:47;;;;;;;64.13;34.75;;;;;;;0.55;87.63;101500.94;4948530;28;20424;-81
2022/01/16 08:45:12;;;;;;;63.17;33.23;;;;;;;0.53;87.30;101499.25;4955141;28;20416;-81
2022/01/16 08:47:38;;;;;;;63.97;35.67;;;;;;;0.36;87.32;101508.09;4938227;29;20956;-80
2022/01/16 08:50:06;;;;;;;58.27;34.17;;;;;;;0.31;87.58;101513.06;4953532;29;20413;-82
2022/01/16 08:52:31;;;;;;;60.25;34.65;;;;;;;0.42;87.17;101510.19;4935611;29;20461;-80
2022/01/16 08:54:57;;;;;;;56.73;33.37;;;;;;;0.48;87.59;101511.38;4940628;28;20787;-82
2022/01/16 08:57:25;;;;;;;54.10;33.50;;;;;;;0.42;87.27;101526.19;4957338;28;20398;-80
2022/01/16 08:59:50;;;;;;;58.55;34.10;;;;;;;0.48;86.67;101516.72;4948139;28;20418;-81
2022/01/16 09:02:15;;;;;;;62.47;35.13;;;;;;;0.43;86.88;101511.00;4945420;28;20425;-81
2022/01/16 09:04:41;;;;;;;58.77;33.63;;;;;;;0.51;86.38;101513.75;4948693;28;20413;-81
2022/01/16 09:07:07;;;;;;;57.97;33.63;;;;;;;0.56;86.32;101532.78;4949607;28;20410;-81
2022/01/16 09:09:32;;;;;;;59.45;35.63;;;;;;;0.54;86.73;101524.09;4954633;29;20410;-80
2022/01/16 09:11:59;;;;;;;59.07;34.83;;;;;;;0.57;86.44;101525.63;4954688;29;20453;-83
2022/01/16 09:14:24;;;;;;;61.03;35.97;;;;;;;0.66;84.84;101522.84;4954119;28;20893;-80
2022/01/16 09:16:49;;;;;;;55.73;34.47;;;;;;;0.70;85.68;101528.72;4954479;28;20418;-82
2022/01/16 09:19:15;;;;;;;57.80;34.60;;;;;;;0.64;85.64;101524.84;4958432;28;20901;-81
2022/01/16 09:21:40;;;;;;;55.15;35.30;;;;;;;0.59;85.36;101516.50;4954258;28;20456;-82
2022/01/16 09:24:06;;;;;;;54.90;33.50;;;;;;;0.68;85.81;101534.22;4954222;29;20424;-80
2022/01/16 09:26:31;;;;;;;53.17;33.67;;;;;;;0.53;85.79;101538.41;4954166;28;20448;-81
2022/01/16 09:28:56;;;;;;;58.77;34.57;;;;;;;0.69;85.57;101543.06;4953994;28;20405;-80
2022/01/16 09:31:22;;;;;;;58.83;34.70;;;;;;;0.81;83.88;101552.50;4952101;29;20785;-79
2022/01/16 09:33:50;;;;;;;56.33;34.75;;;;;;;0.65;84.82;101563.03;4937016;29;20468;-80
2022/01/16 09:36:16;;;;;;;58.00;34.37;;;;;;;0.72;85.00;101566.78;4952306;28;20402;-80
2022/01/16 09:38:44;;;;;;;55.87;33.87;;;;;;;0.82;84.83;101570.19;4955356;28;20420;-79
2022/01/16 09:41:09;;;;;;;54.42;34.50;;;;;;;0.88;84.81;101574.91;4949539;29;20516;-79
2022/01/16 09:43:35;;;;;;;55.07;34.40;;;;;;;0.96;84.68;101570.44;4953340;29;20492;-79
2022/01/16 09:46:02;;;;;;;56.03;33.95;;;;;;;1.12;84.60;101563.56;4936092;29;20449;-79
2022/01/16 09:48:27;;;;;;;54.85;35.03;;;;;;;1.02;84.67;101572.50;4952953;28;20417;-79
2022/01/16 09:50:53;;;;;;;53.40;33.70;;;;;;;1.10;84.87;101576.22;4938376;28;20780;-78
2022/01/16 09:53:23;;;;;;;55.87;34.77;;;;;;;0.99;85.02;101574.63;4958065;28;20828;-80
2022/01/16 09:55:52;;;;;;;56.05;34.53;;;;;;;0.92;84.99;101576.28;4954048;28;20988;-79
2022/01/16 09:58:19;;;;;;;59.85;37.13;;;;;;;0.93;84.58;101580.59;4934790;29;20911;-78
2022/01/16 10:00:45;;;;;;;59.53;35.05;;;;;;;0.92;85.09;101579.75;4952091;28;20452;-79
2022/01/16 10:03:39;;;;;;;61.20;35.60;;;;;;;0.90;85.21;101589.75;4953566;29;20410;-78
2022/01/16 10:06:21;;;;;;;58.25;36.22;;;;;;;1.03;85.53;101582.19;4945412;28;20413;-79
2022/01/16 10:08:48;;;;;;;58.17;36.50;;;;;;;1.03;84.97;101589.34;4951645;29;20460;-78
2022/01/16 10:11:27;;;;;;;60.58;37.88;;;;;;;1.07;85.06;101595.22;4952232;28;20417;-78
2022/01/16 10:14:08;;;;;;;62.10;36.40;;;;;;;0.95;85.05;101598.16;4948572;28;20428;-78
2022/01/16 10:16:40;;;;;;;63.80;37.97;;;;;;;0.95;85.61;101608.00;4944893;29;20413;-78
2022/01/16 10:19:28;;;;;;;65.60;38.53;;;;;;;1.06;85.20;101602.38;4946306;28;20463;-78
2022/01/16 10:22:01;;;;;;;63.63;37.22;;;;;;;1.16;85.31;101602.28;4951388;29;20420;-78
2022/01/16 10:24:29;;;;;;;64.50;36.88;;;;;;;1.14;85.43;101604.28;4916651;29;20922;-78
2022/01/16 10:27:21;;;;;;;65.43;36.58;;;;;;;1.18;85.39;101613.66;4952205;29;20457;-79
2022/01/16 10:29:48;;;;;;;66.15;37.25;;;;;;;1.21;85.08;101618.69;4940177;29;20794;-78
2022/01/16 10:32:27;;;;;;;67.05;37.58;;;;;;;1.14;85.76;101623.81;4944551;29;20796;-79
2022/01/16 10:35:06;;;;;;;65.03;37.17;;;;;;;1.05;85.74;101619.41;4934622;29;20426;-79
2022/01/16 10:37:32;;;;;;;63.97;36.75;;;;;;;1.05;85.92;101635.44;4930411;29;20427;-78
2022/01/16 10:40:04;;;;;;;66.00;36.97;;;;;;;1.13;85.92;101634.63;4931150;29;20431;-79
2022/01/16 10:42:31;;;;;;;62.55;35.45;;;;;;;1.12;86.17;101632.97;4931290;29;20517;-79
2022/01/16 10:45:04;;;;;;;62.90;36.37;;;;;;;1.12;85.83;101625.78;4929006;29;20517;-79
2022/01/16 10:47:36;;;;;;;64.43;36.20;;;;;;;1.14;85.99;101642.50;4915829;29;20416;-78
2022/01/16 10:50:07;;;;;;;59.60;34.95;;;;;;;1.14;85.59;101637.16;4930590;29;20430;-78
2022/01/16 10:52:44;;;;;;;64.90;37.27;;;;;;;1.18;86.07;101633.19;4931102;29;20936;-78
2022/01/16 10:55:10;;;;;;;66.68;37.53;;;;;;;1.27;85.79;101647.44;4930680;29;20432;-78
2022/01/16 10:57:35;;;;;;;67.68;37.80;;;;;;;1.18;85.48;101643.03;4912804;29;20410;-78
2022/01/16 11:00:18;;;;;;;63.90;38.08;;;;;;;1.19;85.90;101644.69;4918153;29;20953;-78
2022/01/16 11:02:46;;;;;;;135.88;78.70;;;;;;;1.29;86.23;101630.25;4940834;29;20402;-79
2022/01/16 11:05:13;;;;;;;61.35;36.35;;;;;;;1.40;85.63;101634.50;4947074;29;20931;-79
2022/01/16 11:07:39;;;;;;;60.03;36.35;;;;;;;1.54;85.21;101629.44;4946088;29;20516;-78
2022/01/16 11:10:31;;;;;;;62.27;37.43;;;;;;;1.61;84.69;101632.31;4931858;29;20441;-79
2022/01/16 11:13:02;;;;;;;69.13;37.63;;;;;;;1.74;83.90;101639.91;4934618;28;20422;-79
2022/01/16 11:15:29;;;;;;;61.88;36.03;;;;;;;1.67;84.07;101631.69;4929510;29;20414;-79
2022/01/16 11:17:59;;;;;;;61.80;34.67;;;;;;;1.61;84.21;101632.31;4912248;29;20422;-80
2022/01/16 11:20:32;;;;;;;59.97;34.58;;;;;;;1.66;84.45;101639.84;4933896;28;20429;-78
2022/01/16 11:23:15;;;;;;;58.10;33.80;;;;;;;1.60;84.37;101638.66;4939269;28;20443;-79
2022/01/16 11:25:44;;;;;;;60.20;34.85;;;;;;;1.64;84.65;101640.00;4943144;28;20905;-79
2022/01/16 11:28:13;;;;;;;60.47;34.28;;;;;;;1.79;84.18;101638.41;4933841;29;20426;-79
2022/01/16 11:30:49;;;;;;;58.38;34.08;;;;;;;1.84;83.11;101646.81;4933855;29;20444;-79
2022/01/16 11:33:16;;;;;;;58.43;33.20;;;;;;;1.74;83.93;101642.56;4942986;29;20428;-78
2022/01/16 11:35:53;;;;;;;60.13;33.93;;;;;;;1.67;84.33;101645.03;4943436;29;20427;-79
2022/01/16 11:38:20;;;;;;;58.63;34.63;;;;;;;1.75;83.97;101649.56;4951493;29;20502;-78
2022/01/16 11:40:50;;;;;;;57.65;32.88;;;;;;;1.75;84.08;101645.06;4929975;29;20777;-78
2022/01/16 11:43:25;;;;;;;57.97;33.45;;;;;;;1.74;84.16;101639.91;4954065;29;20889;-79
2022/01/16 11:45:54;;;;;;;57.45;32.78;;;;;;;1.79;84.17;101633.06;4947493;29;20421;-80
2022/01/16 11:48:32;;;;;;;58.10;34.72;;;;;;;1.90;83.65;101637.31;4942286;29;20414;-79
2022/01/16 11:50:57;;;;;;;58.17;33.47;;;;;;;2.00;83.25;101622.81;4947081;28;20545;-79
2022/01/16 11:54:00;;;;;;;61.50;35.03;;;;;;;2.13;82.75;101624.19;4949171;28;20492;-78
2022/01/16 11:56:40;;;;;;;55.67;33.90;;;;;;;2.27;82.02;101626.25;4950882;29;20428;-78
2022/01/16 11:59:48;;;;;;;63.60;38.22;;;;;;;2.27;82.12;101629.78;4936825;29;20497;-78
2022/01/16 12:02:13;;;;;;;57.20;35.42;;;;;;;2.30;81.95;101631.28;4912328;29;20782;-79
2022/01/16 12:04:40;;;;;;;60.58;35.60;;;;;;;2.26;82.17;101632.59;4941734;29;20424;-77
2022/01/16 12:07:12;;;;;;;53.92;33.38;;;;;;;2.22;82.19;101639.25;4955359;29;20413;-78