Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/26 05:01:48;;;;;;;1.40;1.30;;;1.50;97.30;;;;;;5374928;23;20560;-88
2023/11/26 05:04:15;;;;;;;4.40;2.07;;;1.50;97.30;;;;;;4881882;29;20473;-87
2023/11/26 05:06:42;;;;;;;1.97;1.87;;;1.50;97.30;;;;;;4883766;29;20484;-89
2023/11/26 05:09:11;;;;;;;2.07;1.93;;;1.50;97.30;;;;;;4878976;29;20959;-88
2023/11/26 05:11:38;;;;;;;1.70;1.60;;;1.50;97.30;;;;;;4894046;29;20538;-88
2023/11/26 05:14:04;;;;;;;6.83;2.60;;;1.50;97.30;;;;;;4871074;29;20828;-87
2023/11/26 05:16:29;;;;;;;1.40;1.30;;;1.50;97.30;;;;;;4860224;29;20437;-89
2023/11/26 05:18:55;;;;;;;1.20;1.10;;;1.50;97.30;;;;;;4891320;29;20265;-88
2023/11/26 05:21:20;;;;;;;1.50;1.40;;;1.50;97.30;;;;;;4864419;29;20220;-89
2023/11/26 05:23:46;;;;;;;0.90;0.80;;;1.50;97.30;;;;;;4863502;29;20224;-89
2023/11/26 05:26:13;;;;;;;2.10;1.97;;;1.50;97.30;;;;;;4866757;29;20196;-88
2023/11/26 05:28:39;;;;;;;1.20;1.10;;;1.50;97.30;;;;;;4893991;29;20289;-89
2023/11/26 05:31:05;;;;;;;1.00;0.90;;;1.50;97.30;;;;;;4876942;29;20521;-89
2023/11/26 05:33:31;;;;;;;1.30;1.20;;;1.50;97.30;;;;;;4871778;29;20201;-87
2023/11/26 05:35:56;;;;;;;1.50;1.40;;;1.50;97.30;;;;;;4884552;29;20475;-90
2023/11/26 05:38:22;;;;;;;1.60;1.50;;;1.50;97.30;;;;;;4883384;29;20186;-88
2023/11/26 05:40:48;;;;;;;1.67;1.43;;;1.50;97.30;;;;;;4873753;29;20237;-90
2023/11/26 05:43:14;;;;;;;3.13;1.80;;;1.50;97.30;;;;;;4872045;29;20565;-90
2023/11/26 05:45:39;;;;;;;1.83;1.80;;;1.50;97.30;;;;;;4871054;29;20212;-88
2023/11/26 05:48:06;;;;;;;1.40;1.30;;;1.40;97.30;;;;;;4897342;29;20226;-88
2023/11/26 05:50:32;;;;;;;1.20;1.10;;;1.40;97.30;;;;;;4867799;29;20190;-87
2023/11/26 05:52:58;;;;;;;2.37;2.17;;;1.40;97.30;;;;;;4899250;29;20518;-88
2023/11/26 05:55:24;;;;;;;1.23;1.13;;;1.40;97.30;;;;;;4873291;29;20430;-89
2023/11/26 05:57:50;;;;;;;1.20;1.10;;;1.30;97.30;;;;;;4870664;29;20224;-89
2023/11/26 06:00:15;;;;;;;1.30;1.20;;;1.30;97.30;;;;;;4899638;29;20861;-89
2023/11/26 06:02:41;;;;;;;3.37;3.17;;;1.20;97.30;;;;;;4892691;29;20246;-89
2023/11/26 06:05:08;;;;;;;3.43;3.23;;;1.20;97.30;;;;;;4889951;29;20214;-89
2023/11/26 06:07:34;;;;;;;1.50;1.40;;;1.20;97.30;;;;;;4862216;29;20653;-88
2023/11/26 06:10:00;;;;;;;1.30;1.20;;;1.10;97.30;;;;;;4859411;29;20442;-88
2023/11/26 06:12:25;;;;;;;1.30;1.20;;;1.10;97.30;;;;;;4865337;29;20206;-90
2023/11/26 06:14:51;;;;;;;1.33;1.23;;;1.10;97.30;;;;;;4863786;29;20484;-88
2023/11/26 06:17:17;;;;;;;1.20;1.10;;;1.00;97.30;;;;;;4864974;29;20189;-87
2023/11/26 06:19:42;;;;;;;1.13;1.03;;;1.00;97.30;;;;;;4854657;29;20264;-88
2023/11/26 06:22:08;;;;;;;1.53;1.43;;;1.00;97.30;;;;;;4863592;29;20689;-88
2023/11/26 06:24:33;;;;;;;1.20;1.10;;;0.90;97.30;;;;;;4863600;29;20245;-88
2023/11/26 06:27:00;;;;;;;1.83;1.73;;;1.00;97.30;;;;;;4895309;29;20186;-88
2023/11/26 06:29:26;;;;;;;1.87;1.77;;;1.00;97.30;;;;;;4863294;29;20579;-88
2023/11/26 06:31:51;;;;;;;1.60;1.50;;;1.00;97.30;;;;;;4864631;29;20497;-89
2023/11/26 06:34:19;;;;;;;3.80;1.93;;;1.00;97.30;;;;;;4866706;29;20262;-88
2023/11/26 06:36:44;;;;;;;1.60;1.50;;;1.00;97.30;;;;;;4894259;29;20633;-88
2023/11/26 06:39:10;;;;;;;1.50;1.40;;;1.00;97.30;;;;;;4865009;29;20519;-88
2023/11/26 06:41:40;;;;;;;1.40;1.30;;;1.00;97.30;;;;;;4865420;29;20213;-88
2023/11/26 06:44:06;;;;;;;1.63;1.27;;;1.00;97.30;;;;;;4870028;29;20229;-90
2023/11/26 06:46:32;;;;;;;1.73;1.63;;;1.00;97.30;;;;;;4898021;29;20793;-88
2023/11/26 06:48:58;;;;;;;2.00;1.53;;;1.00;97.30;;;;;;4865355;29;20441;-87
2023/11/26 06:51:23;;;;;;;2.13;1.97;;;1.00;97.30;;;;;;4866540;29;20445;-89
2023/11/26 06:53:51;;;;;;;1.20;1.10;;;1.00;97.30;;;;;;4866239;29;20262;-87
2023/11/26 06:56:17;;;;;;;1.47;1.37;;;0.90;97.30;;;;;;4896180;29;20262;-88
2023/11/26 06:58:44;;;;;;;1.10;1.00;;;0.90;97.30;;;;;;4864842;29;20431;-87
2023/11/26 07:01:11;;;;;;;1.30;1.20;;;0.90;97.30;;;;;;4866650;29;20522;-88
2023/11/26 07:03:37;;;;;;;1.10;1.00;;;0.90;97.30;;;;;;4865916;29;20467;-88
2023/11/26 07:06:08;;;;;;;1.20;1.10;;;0.90;97.30;;;;;;4896324;29;20431;-87
2023/11/26 07:08:36;;;;;;;2.37;2.17;;;0.90;97.30;;;;;;4864122;29;20808;-86
2023/11/26 07:11:02;;;;;;;1.30;1.20;;;0.90;97.30;;;;;;4896431;29;20447;-87
2023/11/26 07:13:28;;;;;;;1.70;1.60;;;1.00;97.30;;;;;;4862297;29;20992;-89
2023/11/26 07:15:54;;;;;;;1.50;1.40;;;0.90;97.30;;;;;;4863700;29;20186;-88
2023/11/26 07:18:20;;;;;;;1.83;1.67;;;1.00;97.30;;;;;;4862484;29;20433;-87
2023/11/26 07:20:46;;;;;;;1.90;1.80;;;1.00;97.30;;;;;;4861959;29;20533;-87
2023/11/26 07:23:16;;;;;;;1.20;1.10;;;1.00;97.30;;;;;;4860880;29;20280;-88
2023/11/26 07:25:43;;;;;;;3.40;1.40;;;1.00;97.30;;;;;;4864370;29;20426;-89
2023/11/26 07:28:11;;;;;;;1.30;1.20;;;1.00;97.30;;;;;;4871788;29;20418;-87
2023/11/26 07:30:42;;;;;;;1.30;1.20;;;0.90;97.30;;;;;;4873239;29;20422;-88
2023/11/26 07:33:07;;;;;;;1.33;1.23;;;0.90;97.30;;;;;;4863769;29;20450;-88
2023/11/26 07:35:33;;;;;;;1.47;1.37;;;0.80;97.30;;;;;;4873253;29;21004;-87
2023/11/26 07:38:03;;;;;;;1.70;1.60;;;0.80;97.30;;;;;;4862492;29;20254;-88
2023/11/26 07:40:30;;;;;;;1.13;1.03;;;0.80;97.30;;;;;;4866421;29;20423;-87
2023/11/26 07:42:55;;;;;;;1.23;1.13;;;0.80;97.30;;;;;;4862487;29;20953;-88
2023/11/26 07:45:21;;;;;;;1.37;1.27;;;0.80;97.30;;;;;;4865518;29;20530;-87
2023/11/26 07:47:46;;;;;;;1.10;1.00;;;0.80;97.30;;;;;;4863236;29;20653;-87
2023/11/26 07:50:12;;;;;;;6.63;1.50;;;0.80;97.30;;;;;;4897935;29;20196;-87
2023/11/26 07:52:39;;;;;;;2.70;1.50;;;0.80;97.30;;;;;;4886638;29;20264;-88
2023/11/26 07:55:05;;;;;;;1.40;1.30;;;0.80;97.30;;;;;;4868151;29;20186;-88
2023/11/26 07:57:31;;;;;;;2.07;1.93;;;0.80;97.30;;;;;;4874005;29;20415;-90
2023/11/26 08:00:00;;;;;;;1.20;1.10;;;0.90;97.30;;;;;;4864195;29;20459;-89
2023/11/26 08:02:27;;;;;;;1.97;1.87;;;0.90;97.30;;;;;;4881457;29;20477;-88
2023/11/26 08:04:53;;;;;;;1.50;1.40;;;0.90;97.30;;;;;;4872813;29;20522;-87
2023/11/26 08:07:29;;;;;;;1.73;1.53;;;1.00;97.30;;;;;;4861372;29;20521;-89
2023/11/26 08:09:55;;;;;;;1.40;1.30;;;0.90;97.30;;;;;;4873835;29;20468;-87
2023/11/26 08:12:23;;;;;;;2.30;2.10;;;0.90;97.30;;;;;;4861043;29;21000;-88
2023/11/26 08:14:52;;;;;;;1.93;1.40;;;0.90;97.30;;;;;;4859923;29;20435;-87
2023/11/26 08:17:18;;;;;;;2.27;1.50;;;0.90;97.30;;;;;;4875020;29;20445;-88
2023/11/26 08:19:45;;;;;;;1.63;1.53;;;0.90;97.30;;;;;;4861838;29;20509;-88
2023/11/26 08:22:12;;;;;;;1.97;1.50;;;0.90;97.30;;;;;;4861644;29;20461;-87
2023/11/26 08:24:42;;;;;;;1.47;1.37;;;0.90;97.30;;;;;;4860181;29;20470;-87
2023/11/26 08:27:09;;;;;;;1.20;1.10;;;0.90;97.30;;;;;;4862382;29;20418;-88
2023/11/26 08:29:35;;;;;;;1.43;1.20;;;0.90;97.30;;;;;;4861902;29;20845;-89
2023/11/26 08:32:03;;;;;;;1.40;1.30;;;1.00;97.30;;;;;;4878347;29;20948;-87
2023/11/26 08:34:34;;;;;;;1.23;1.13;;;1.00;97.30;;;;;;4861761;29;21068;-88
2023/11/26 08:37:04;;;;;;;1.77;1.67;;;1.10;97.30;;;;;;4859890;29;20973;-89
2023/11/26 08:39:33;;;;;;;2.20;2.00;;;1.10;97.30;;;;;;4860824;29;20522;-88
2023/11/26 08:41:59;;;;;;;2.77;1.63;;;1.10;97.30;;;;;;4860147;29;20442;-88
2023/11/26 08:44:24;;;;;;;1.43;1.40;;;1.10;97.30;;;;;;4866624;29;20480;-89
2023/11/26 08:46:50;;;;;;;2.33;2.17;;;1.10;97.30;;;;;;4864070;29;20668;-89
2023/11/26 08:49:22;;;;;;;1.10;1.00;;;1.10;97.30;;;;;;4859508;29;20186;-88
2023/11/26 08:51:47;;;;;;;1.50;1.40;;;1.10;97.30;;;;;;4861185;29;20206;-88
2023/11/26 08:54:13;;;;;;;2.53;1.60;;;1.10;97.30;;;;;;4866318;29;20427;-91
2023/11/26 08:56:39;;;;;;;1.53;1.37;;;1.10;97.30;;;;;;4858931;29;20196;-88
2023/11/26 08:59:06;;;;;;;1.53;1.23;;;1.20;97.30;;;;;;4867023;29;20437;-88
2023/11/26 09:01:33;;;;;;;1.20;1.10;;;1.20;97.30;;;;;;4880494;29;21005;-89
2023/11/26 09:03:58;;;;;;;1.73;1.63;;;1.20;97.30;;;;;;4870500;29;20469;-89
2023/11/26 09:06:24;;;;;;;1.53;1.43;;;1.20;97.30;;;;;;4862928;29;20969;-89
2023/11/26 09:08:50;;;;;;;1.80;1.70;;;1.30;97.30;;;;;;4865933;29;20178;-88
2023/11/26 09:11:19;;;;;;;1.20;1.10;;;1.30;97.30;;;;;;4860039;29;20285;-90
2023/11/26 09:13:51;;;;;;;1.20;1.10;;;1.30;97.30;;;;;;4861008;29;20427;-88
2023/11/26 09:16:17;;;;;;;1.43;1.33;;;1.30;97.30;;;;;;4878012;29;20434;-89
2023/11/26 09:18:43;;;;;;;1.10;1.00;;;1.20;97.30;;;;;;4870420;29;20464;-88
2023/11/26 09:21:10;;;;;;;2.97;2.17;;;1.20;97.30;;;;;;4862305;29;20482;-89
2023/11/26 09:23:36;;;;;;;1.43;1.33;;;1.20;97.30;;;;;;4873071;29;20518;-89
2023/11/26 09:26:02;;;;;;;1.67;1.57;;;1.30;97.30;;;;;;4875059;29;20434;-90
2023/11/26 09:28:28;;;;;;;1.33;1.23;;;1.30;97.30;;;;;;4898955;29;20235;-89
2023/11/26 09:30:53;;;;;;;10.23;2.40;;;1.40;97.30;;;;;;4867327;29;20461;-89
2023/11/26 09:33:19;;;;;;;3.80;2.67;;;1.60;97.30;;;;;;4878244;29;20555;-92
2023/11/26 09:35:44;;;;;;;2.60;2.40;;;1.60;97.30;;;;;;4884991;29;20166;-93
2023/11/26 09:38:10;;;;;;;1.93;1.87;;;1.60;97.30;;;;;;4915764;29;20182;-91
2023/11/26 09:40:42;;;;;;;2.00;1.87;;;1.50;97.30;;;;;;4884785;29;20190;-94
2023/11/26 09:43:08;;;;;;;1.30;1.20;;;1.50;97.30;;;;;;4883644;29;20186;-92
2023/11/26 09:45:34;;;;;;;1.63;1.37;;;1.60;97.30;;;;;;4894524;29;20456;-93
2023/11/26 09:47:59;;;;;;;5.23;2.27;;;1.80;97.30;;;;;;4891923;29;20178;-94
2023/11/26 09:50:28;;;;;;;2.00;1.90;;;1.90;97.30;;;;;;4886690;29;20202;-89
2023/11/26 09:52:54;;;;;;;1.10;1.00;;;2.00;97.30;;;;;;4877947;29;20190;-89
2023/11/26 09:55:20;;;;;;;1.23;1.13;;;2.00;97.30;;;;;;4876138;29;20435;-89
2023/11/26 09:57:45;;;;;;;1.60;1.50;;;2.00;97.30;;;;;;4860195;29;21067;-88
2023/11/26 10:00:12;;;;;;;2.27;2.07;;;2.10;97.30;;;;;;4867714;29;20205;-90
2023/11/26 10:02:39;;;;;;;1.50;1.40;;;2.20;97.30;;;;;;4854369;29;20309;-88
2023/11/26 10:05:06;;;;;;;4.23;2.20;;;2.00;97.30;;;;;;4860405;29;20478;-89
2023/11/26 10:07:36;;;;;;;1.87;1.77;;;2.00;97.30;;;;;;4870186;29;20434;-89
2023/11/26 10:10:09;;;;;;;3.63;2.30;;;2.20;97.30;;;;;;4867690;29;20431;-89
2023/11/26 10:12:51;;;;;;;1.30;1.20;;;2.20;97.30;;;;;;4865422;29;20885;-86
2023/11/26 10:15:17;;;;;;;1.70;1.40;;;2.10;97.30;;;;;;4893415;29;20430;-90
2023/11/26 10:17:58;;;;;;;1.63;1.27;;;2.20;97.30;;;;;;4876701;29;20502;-89
2023/11/26 10:20:24;;;;;;;1.43;1.33;;;2.50;97.30;;;;;;4879881;29;20441;-89
2023/11/26 10:22:50;;;;;;;2.63;2.43;;;2.70;97.30;;;;;;4856960;29;20498;-89
2023/11/26 10:25:15;;;;;;;3.03;1.80;;;2.90;97.30;;;;;;4864177;29;20859;-90
2023/11/26 10:27:43;;;;;;;2.60;1.37;;;3.00;97.30;;;;;;4874124;29;20190;-88
2023/11/26 10:30:09;;;;;;;2.43;1.90;;;3.10;97.30;;;;;;4857395;29;20253;-89
2023/11/26 10:32:55;;;;;;;1.33;1.23;;;3.10;97.30;;;;;;4863595;29;20465;-89
2023/11/26 10:35:21;;;;;;;1.10;1.00;;;3.00;97.30;;;;;;4864182;29;20430;-90
2023/11/26 10:37:47;;;;;;;1.73;1.63;;;2.90;97.30;;;;;;4866161;29;20797;-90
2023/11/26 10:40:14;;;;;;;4.10;1.57;;;2.90;97.30;;;;;;4856882;29;20190;-90
2023/11/26 10:42:42;;;;;;;49.27;2.13;;;3.00;97.30;;;;;;4856758;29;20450;-89
2023/11/26 10:45:09;;;;;;;1.87;1.77;;;3.00;97.30;;;;;;4864094;29;20485;-90
2023/11/26 10:47:38;;;;;;;1.37;1.27;;;3.30;97.30;;;;;;4894281;29;20437;-88
2023/11/26 10:50:09;;;;;;;2.50;2.20;;;3.30;97.30;;;;;;4867464;29;20433;-89
2023/11/26 10:52:58;;;;;;;2.87;2.07;;;3.20;97.30;;;;;;4880274;29;20878;-89
2023/11/26 10:55:35;;;;;;;1.53;1.43;;;3.30;97.30;;;;;;4873732;29;20437;-88
2023/11/26 10:58:17;;;;;;;1.20;1.10;;;3.40;97.30;;;;;;4862300;29;20430;-90
2023/11/26 11:00:47;;;;;;;2.33;2.20;;;3.60;97.30;;;;;;4881423;29;20460;-90
2023/11/26 11:03:14;;;;;;;2.23;2.03;;;3.80;97.30;;;;;;4882650;29;20450;-91
2023/11/26 11:05:41;;;;;;;3.37;1.30;;;4.10;97.30;;;;;;4870300;29;20448;-90
2023/11/26 11:08:08;;;;;;;1.87;1.77;;;4.30;97.30;;;;;;4880196;29;20446;-89
2023/11/26 11:10:57;;;;;;;1.93;1.33;;;4.60;97.30;;;;;;4867269;29;20446;-88
2023/11/26 11:13:24;;;;;;;1.10;1.00;;;4.70;97.30;;;;;;4860905;29;20418;-89
2023/11/26 11:15:51;;;;;;;1.40;1.30;;;4.70;97.30;;;;;;4869630;29;20791;-90
2023/11/26 11:18:30;;;;;;;3.13;1.30;;;4.60;97.30;;;;;;4861909;29;20686;-89
2023/11/26 11:21:05;;;;;;;1.10;1.00;;;4.40;97.30;;;;;;4859659;29;20442;-90
2023/11/26 11:23:36;;;;;;;1.77;1.73;;;4.30;97.30;;;;;;4864014;29;20980;-89
2023/11/26 11:26:02;;;;;;;2.80;1.00;;;4.30;97.30;;;;;;4877997;29;20442;-90
2023/11/26 11:28:41;;;;;;;3.20;3.00;;;4.30;97.30;;;;;;4861733;29;20570;-87
2023/11/26 11:31:12;;;;;;;2.63;1.20;;;4.60;97.30;;;;;;4869608;29;20205;-91
2023/11/26 11:34:12;;;;;;;1.10;1.00;;;4.90;97.30;;;;;;4869449;29;20430;-90
2023/11/26 11:36:41;;;;;;;1.00;0.90;;;4.80;96.80;;;;;;4867229;29;20959;-88
2023/11/26 11:39:10;;;;;;;1.30;1.20;;;4.80;96.70;;;;;;4873936;29;20745;-89
2023/11/26 11:41:55;;;;;;;1.50;1.13;;;4.70;96.10;;;;;;4884373;29;20462;-90
2023/11/26 11:44:41;;;;;;;1.10;1.00;;;4.80;97.10;;;;;;4875733;29;20473;-87
2023/11/26 11:47:12;;;;;;;1.20;1.10;;;4.90;96.30;;;;;;4891351;29;20425;-88
2023/11/26 11:49:51;;;;;;;1.23;1.13;;;4.90;96.50;;;;;;4874245;29;20431;-88
2023/11/26 11:52:17;;;;;;;1.10;1.00;;;5.30;97.30;;;;;;4874146;29;20501;-88
2023/11/26 11:54:55;;;;;;;1.30;1.20;;;5.50;96.90;;;;;;4873805;29;20462;-90
2023/11/26 11:57:26;;;;;;;2.70;1.13;;;5.30;95.80;;;;;;4882049;29;20429;-88
2023/11/26 11:59:52;;;;;;;1.97;1.27;;;5.20;96.80;;;;;;4900665;29;20436;-89
2023/11/26 12:02:18;;;;;;;1.53;1.43;;;5.20;97.30;;;;;;4892022;29;20520;-89
2023/11/26 12:04:46;;;;;;;3.03;1.60;;;5.00;97.30;;;;;;4884486;29;20532;-90
2023/11/26 12:07:15;;;;;;;1.10;1.00;;;4.80;97.30;;;;;;4882703;29;20257;-89
2023/11/26 12:09:42;;;;;;;1.20;1.10;;;4.80;97.30;;;;;;4866047;29;20456;-89
2023/11/26 12:12:08;;;;;;;1.13;1.03;;;4.80;97.30;;;;;;4873268;29;20484;-89
2023/11/26 12:14:37;;;;;;;1.60;1.50;;;5.00;97.30;;;;;;4869821;29;20438;-88
2023/11/26 12:17:07;;;;;;;1.23;1.10;;;5.00;97.30;;;;;;4869904;29;20438;-89
2023/11/26 12:19:37;;;;;;;2.23;2.03;;;5.10;97.30;;;;;;4881495;29;20514;-89
2023/11/26 12:22:04;;;;;;;42.23;1.77;;;5.30;97.30;;;;;;4874411;29;21028;-88
2023/11/26 12:24:30;;;;;;;1.00;0.90;;;5.10;97.30;;;;;;4878501;29;20846;-87
2023/11/26 12:26:56;;;;;;;1.13;1.03;;;4.90;97.30;;;;;;4872596;29;20429;-88
2023/11/26 12:29:33;;;;;;;1.20;1.10;;;4.80;97.30;;;;;;4868469;29;20520;-88
2023/11/26 12:32:06;;;;;;;1.23;1.13;;;4.70;97.30;;;;;;4879408;29;20257;-87
2023/11/26 12:34:38;;;;;;;1.47;1.37;;;4.50;97.30;;;;;;4892991;29;20432;-88
2023/11/26 12:37:05;;;;;;;1.63;1.53;;;4.40;97.30;;;;;;4884920;29;20874;-89
2023/11/26 12:39:32;;;;;;;1.27;1.17;;;4.40;97.30;;;;;;4870040;29;20805;-88
2023/11/26 12:41:57;;;;;;;1.13;1.03;;;4.30;97.30;;;;;;4874085;29;20450;-87
2023/11/26 12:44:23;;;;;;;2.80;1.73;;;4.30;97.30;;;;;;4878399;29;20477;-89
2023/11/26 12:46:49;;;;;;;1.20;1.10;;;4.30;97.30;;;;;;4893843;29;20232;-88
2023/11/26 12:49:15;;;;;;;2.60;2.43;;;4.20;97.30;;;;;;4881661;29;20422;-89
2023/11/26 12:51:41;;;;;;;1.20;1.10;;;4.10;97.30;;;;;;4877765;29;20217;-87
2023/11/26 12:54:07;;;;;;;1.00;0.90;;;4.00;97.30;;;;;;4879034;29;20943;-86
2023/11/26 12:56:33;;;;;;;1.70;1.60;;;4.00;97.30;;;;;;4870687;29;20978;-89
2023/11/26 12:58:59;;;;;;;5.33;2.60;;;3.90;97.30;;;;;;4873194;29;20521;-87
2023/11/26 13:01:26;;;;;;;1.63;1.30;;;3.90;97.30;;;;;;4878580;29;20237;-88
2023/11/26 13:03:51;;;;;;;1.27;1.20;;;3.80;97.30;;;;;;4868616;29;20644;-88
2023/11/26 13:06:18;;;;;;;2.90;1.47;;;3.70;97.30;;;;;;4877865;29;20437;-87
2023/11/26 13:08:44;;;;;;;1.20;1.10;;;3.70;97.30;;;;;;4877698;29;20341;-89
2023/11/26 13:11:21;;;;;;;1.10;1.00;;;3.70;97.30;;;;;;4865459;29;20536;-88
2023/11/26 13:13:48;;;;;;;4.83;1.60;;;3.70;97.30;;;;;;4879078;29;20265;-87
2023/11/26 13:16:13;;;;;;;1.20;1.10;;;3.80;97.30;;;;;;4891257;29;20429;-88
2023/11/26 13:18:39;;;;;;;2.60;1.70;;;3.80;97.30;;;;;;4877100;29;20430;-88
2023/11/26 13:21:06;;;;;;;5.90;1.40;;;3.80;97.30;;;;;;4865692;29;20206;-89
2023/11/26 13:23:32;;;;;;;1.93;1.30;;;3.80;97.30;;;;;;4869835;29;20966;-88
2023/11/26 13:26:00;;;;;;;1.67;1.63;;;3.80;97.30;;;;;;4873716;29;20426;-88
2023/11/26 13:28:28;;;;;;;1.37;1.27;;;3.80;97.30;;;;;;4874820;29;20963;-88
2023/11/26 13:30:54;;;;;;;1.90;1.80;;;3.80;97.30;;;;;;4867220;29;20453;-88
2023/11/26 13:33:20;;;;;;;1.53;1.43;;;3.80;97.30;;;;;;4874807;29;20429;-88
2023/11/26 13:35:46;;;;;;;2.87;2.20;;;3.80;97.30;;;;;;4884681;29;20202;-88
2023/11/26 13:38:13;;;;;;;9.17;2.60;;;3.70;97.30;;;;;;4875783;29;20422;-88
2023/11/26 13:40:41;;;;;;;12.63;2.47;;;3.70;97.30;;;;;;4869923;29;20489;-88
2023/11/26 13:43:09;;;;;;;1.40;1.17;;;3.70;97.30;;;;;;4908213;29;20448;-87
2023/11/26 13:45:36;;;;;;;1.47;1.37;;;3.70;97.30;;;;;;4890512;29;20477;-87
2023/11/26 13:48:04;;;;;;;1.20;1.10;;;3.70;97.30;;;;;;4865688;29;20429;-88
2023/11/26 13:50:30;;;;;;;1.10;1.00;;;3.70;97.30;;;;;;4863231;29;20430;-87
2023/11/26 13:52:56;;;;;;;8.27;2.10;;;3.70;97.30;;;;;;4862575;29;20947;-88
2023/11/26 13:55:22;;;;;;;1.10;1.00;;;3.70;97.30;;;;;;4890156;29;20189;-88
2023/11/26 13:57:48;;;;;;;1.10;1.00;;;3.70;97.30;;;;;;4877751;29;20623;-87
2023/11/26 14:00:14;;;;;;;1.30;1.20;;;3.70;97.30;;;;;;4887895;29;20991;-88
2023/11/26 14:02:40;;;;;;;1.30;1.20;;;3.60;97.30;;;;;;4883491;29;20522;-88
2023/11/26 14:05:15;;;;;;;1.10;1.00;;;3.60;97.30;;;;;;4859947;29;20904;-88
2023/11/26 14:07:43;;;;;;;2.53;2.33;;;3.50;97.30;;;;;;4862269;29;20414;-89
2023/11/26 14:10:14;;;;;;;2.30;1.20;;;3.50;97.30;;;;;;4863955;29;20434;-88
2023/11/26 14:12:43;;;;;;;1.60;1.30;;;3.50;97.30;;;;;;4897579;29;20442;-88
2023/11/26 14:15:12;;;;;;;1.50;1.40;;;3.50;97.30;;;;;;4876551;29;20423;-88
2023/11/26 14:17:42;;;;;;;2.63;2.33;;;3.50;97.30;;;;;;4890895;29;21032;-88
2023/11/26 14:20:09;;;;;;;1.10;1.00;;;3.50;97.30;;;;;;4878182;29;20431;-88
2023/11/26 14:22:35;;;;;;;4.60;2.33;;;3.50;97.30;;;;;;4859763;29;20457;-88
2023/11/26 14:25:02;;;;;;;10.20;1.93;;;3.40;97.30;;;;;;4876284;29;20478;-88
2023/11/26 14:27:27;;;;;;;3.27;2.30;;;3.40;97.30;;;;;;4890923;29;20182;-87
2023/11/26 14:29:53;;;;;;;1.80;1.73;;;3.40;97.30;;;;;;4897304;29;20432;-88
2023/11/26 14:32:19;;;;;;;1.57;1.47;;;3.40;97.30;;;;;;4860079;29;20202;-88
2023/11/26 14:34:44;;;;;;;1.87;1.77;;;3.40;97.30;;;;;;4860054;29;20574;-88
2023/11/26 14:37:10;;;;;;;2.10;1.27;;;3.40;97.30;;;;;;4859854;29;20438;-87
2023/11/26 14:39:36;;;;;;;2.40;2.20;;;3.40;97.30;;;;;;4860265;29;20193;-87
2023/11/26 14:42:02;;;;;;;5.20;2.23;;;3.40;97.30;;;;;;4861814;29;20320;-88
2023/11/26 14:44:27;;;;;;;4.23;2.20;;;3.40;97.30;;;;;;4862858;29;20501;-87
2023/11/26 14:46:54;;;;;;;1.83;1.73;;;3.40;97.30;;;;;;4862276;29;20623;-88
2023/11/26 14:49:19;;;;;;;1.30;1.20;;;3.40;97.30;;;;;;4863018;29;20182;-88
2023/11/26 14:51:45;;;;;;;2.40;1.17;;;3.40;97.30;;;;;;4866195;29;20484;-88
2023/11/26 14:54:10;;;;;;;1.90;1.80;;;3.30;97.30;;;;;;4866854;29;20197;-87
2023/11/26 14:56:39;;;;;;;1.60;1.50;;;3.30;97.30;;;;;;4864826;29;20638;-87
2023/11/26 14:59:05;;;;;;;1.97;1.87;;;3.40;97.30;;;;;;4864953;29;20185;-86
2023/11/26 15:01:32;;;;;;;1.03;0.93;;;3.30;97.30;;;;;;4866248;29;20489;-88
2023/11/26 15:03:57;;;;;;;2.07;1.93;;;3.30;97.30;;;;;;4867507;29;20306;-87
2023/11/26 15:06:26;;;;;;;2.40;2.20;;;3.30;97.30;;;;;;4884365;29;20423;-85
2023/11/26 15:08:52;;;;;;;3.00;2.80;;;3.40;97.30;;;;;;4865520;29;20238;-89
2023/11/26 15:11:18;;;;;;;3.57;1.63;;;3.40;97.30;;;;;;4864939;29;20442;-88
2023/11/26 15:13:44;;;;;;;1.37;1.27;;;3.40;97.30;;;;;;4863305;29;20875;-87
2023/11/26 15:16:11;;;;;;;3.27;1.63;;;3.40;97.30;;;;;;4895936;29;20197;-88
2023/11/26 15:18:37;;;;;;;2.23;2.00;;;3.40;97.30;;;;;;4865993;29;20515;-89
2023/11/26 15:21:04;;;;;;;1.33;1.20;;;3.30;97.30;;;;;;4894502;29;21065;-87
2023/11/26 15:23:29;;;;;;;1.67;1.57;;;3.30;97.30;;;;;;4864149;29;20462;-87
2023/11/26 15:25:55;;;;;;;1.93;1.80;;;3.30;97.30;;;;;;4863298;29;20442;-88
2023/11/26 15:28:20;;;;;;;1.47;1.37;;;3.30;97.30;;;;;;4863452;29;20229;-87
2023/11/26 15:30:46;;;;;;;2.23;2.03;;;3.30;97.30;;;;;;4862897;29;20278;-87
2023/11/26 15:33:12;;;;;;;1.93;1.83;;;3.30;97.30;;;;;;4879926;29;20185;-88
2023/11/26 15:35:38;;;;;;;1.17;1.07;;;3.30;97.30;;;;;;4864658;29;20445;-87
2023/11/26 15:38:03;;;;;;;1.07;1.00;;;3.30;97.30;;;;;;4863233;29;20190;-88
2023/11/26 15:40:29;;;;;;;1.40;1.30;;;3.30;97.30;;;;;;4859577;29;20204;-88
2023/11/26 15:42:55;;;;;;;1.67;1.57;;;3.30;97.30;;;;;;4877884;29;20550;-88
2023/11/26 15:45:21;;;;;;;0.90;0.80;;;3.30;97.30;;;;;;4862086;29;20537;-88
2023/11/26 15:47:49;;;;;;;1.50;1.40;;;3.20;97.30;;;;;;4864841;29;20315;-88
2023/11/26 15:50:15;;;;;;;1.13;1.03;;;3.20;97.30;;;;;;4867088;29;20419;-87
2023/11/26 15:52:40;;;;;;;2.43;2.30;;;3.20;97.30;;;;;;4869621;29;20452;-89
2023/11/26 15:55:09;;;;;;;1.60;1.57;;;3.20;97.30;;;;;;4890086;29;20181;-88
2023/11/26 15:57:34;;;;;;;1.00;1.00;;;3.20;97.30;;;;;;4866668;29;20196;-89
2023/11/26 16:00:00;;;;;;;1.57;1.47;;;3.10;97.30;;;;;;4869626;29;20694;-88
2023/11/26 16:02:26;;;;;;;11.13;2.37;;;3.10;97.30;;;;;;4887027;29;20308;-88
2023/11/26 16:04:54;;;;;;;1.30;1.20;;;3.10;97.30;;;;;;4869960;29;20249;-87
2023/11/26 16:07:20;;;;;;;1.63;1.53;;;3.10;97.30;;;;;;4878409;29;20266;-86
2023/11/26 16:09:47;;;;;;;3.93;3.23;;;3.10;97.30;;;;;;4882844;29;20917;-88
2023/11/26 16:12:14;;;;;;;1.97;1.90;;;3.10;97.30;;;;;;4866314;29;20450;-87
2023/11/26 16:14:40;;;;;;;10.70;2.73;;;3.10;97.30;;;;;;4885385;29;20452;-88
2023/11/26 16:17:05;;;;;;;1.30;1.20;;;3.10;97.30;;;;;;4863156;29;20462;-88
2023/11/26 16:19:34;;;;;;;1.97;1.87;;;3.10;97.30;;;;;;4882332;29;20413;-87
2023/11/26 16:22:00;;;;;;;1.30;1.20;;;3.10;97.30;;;;;;4875690;29;20248;-88
2023/11/26 16:24:25;;;;;;;1.90;1.80;;;3.10;97.30;;;;;;4862588;29;20493;-86
2023/11/26 16:26:52;;;;;;;1.80;1.63;;;3.10;97.30;;;;;;4864964;29;20298;-87
2023/11/26 16:29:21;;;;;;;1.77;1.67;;;3.10;97.30;;;;;;4863445;29;20728;-87
2023/11/26 16:31:47;;;;;;;2.03;1.90;;;3.10;97.30;;;;;;4881494;29;20443;-88
2023/11/26 16:34:13;;;;;;;1.33;1.23;;;3.10;97.30;;;;;;4873993;29;20441;-87
2023/11/26 16:36:39;;;;;;;1.10;1.00;;;3.10;97.30;;;;;;4877417;29;20242;-87
2023/11/26 16:39:08;;;;;;;1.30;1.20;;;3.10;97.30;;;;;;4908437;29;20189;-88
2023/11/26 16:41:35;;;;;;;1.30;1.20;;;3.20;97.30;;;;;;4876528;29;20457;-87
2023/11/26 16:44:01;;;;;;;1.30;1.20;;;3.20;97.30;;;;;;4863084;29;20992;-88
2023/11/26 16:46:27;;;;;;;1.27;1.17;;;3.20;97.30;;;;;;4873591;29;20441;-86
2023/11/26 16:48:53;;;;;;;2.03;1.90;;;3.20;97.30;;;;;;4877375;29;20174;-85
2023/11/26 16:51:19;;;;;;;1.10;1.00;;;3.20;97.30;;;;;;4871128;29;20449;-87
2023/11/26 16:53:45;;;;;;;1.20;1.10;;;3.20;97.30;;;;;;4869627;29;20426;-87
2023/11/26 16:56:11;;;;;;;1.10;1.00;;;3.20;97.30;;;;;;4884487;29;20839;-87
2023/11/26 16:58:38;;;;;;;1.50;1.40;;;3.20;97.30;;;;;;4871798;29;20437;-87
2023/11/26 17:01:05;;;;;;;1.30;1.20;;;3.20;97.30;;;;;;4866132;29;20237;-87
2023/11/26 17:03:31;;;;;;;1.40;1.30;;;3.20;97.30;;;;;;4895207;29;20435;-86
2023/11/26 17:05:57;;;;;;;1.10;1.00;;;3.20;97.30;;;;;;4857098;29;20447;-86
2023/11/26 17:08:26;;;;;;;0.93;0.83;;;3.20;97.30;;;;;;4888537;29;20450;-87
2023/11/26 17:10:51;;;;;;;1.63;1.53;;;3.20;97.30;;;;;;4888248;29;20458;-86
2023/11/26 17:13:17;;;;;;;3.37;1.60;;;3.20;97.30;;;;;;4888603;29;20420;-84
2023/11/26 17:15:44;;;;;;;1.43;1.33;;;3.10;97.30;;;;;;4888418;29;20243;-87
2023/11/26 17:18:10;;;;;;;0.90;0.80;;;3.10;97.30;;;;;;4888632;29;20190;-87
2023/11/26 17:20:36;;;;;;;1.10;1.00;;;3.10;97.30;;;;;;4888313;29;20463;-87
2023/11/26 17:23:02;;;;;;;1.27;1.17;;;3.10;97.30;;;;;;4858801;29;20436;-87
2023/11/26 17:25:31;;;;;;;4.77;1.50;;;3.10;97.30;;;;;;4858833;29;20519;-87
2023/11/26 17:27:58;;;;;;;1.50;1.40;;;3.20;97.30;;;;;;4888917;29;20496;-88
2023/11/26 17:30:24;;;;;;;1.73;1.53;;;3.10;97.30;;;;;;4889673;29;20495;-87
2023/11/26 17:32:50;;;;;;;8.13;1.87;;;3.10;97.30;;;;;;4859217;29;20435;-89
2023/11/26 17:35:16;;;;;;;1.10;1.00;;;3.10;97.30;;;;;;4888736;29;20681;-88
2023/11/26 17:37:41;;;;;;;1.60;1.50;;;3.10;97.30;;;;;;4885646;29;20281;-87
2023/11/26 17:40:09;;;;;;;2.53;2.33;;;3.10;97.30;;;;;;4896136;29;20523;-87
2023/11/26 17:42:35;;;;;;;2.60;2.40;;;3.00;97.30;;;;;;4891313;29;20640;-87
2023/11/26 17:45:01;;;;;;;1.90;1.70;;;3.00;97.30;;;;;;4858246;29;20553;-87
2023/11/26 17:47:26;;;;;;;1.47;1.37;;;2.90;97.30;;;;;;4888098;29;20454;-87
2023/11/26 17:49:52;;;;;;;1.37;1.30;;;2.90;97.30;;;;;;4888193;29;20290;-87
2023/11/26 17:52:17;;;;;;;1.80;1.10;;;2.90;97.30;;;;;;4858394;29;20289;-85
2023/11/26 17:54:43;;;;;;;8.87;4.33;;;2.90;97.30;;;;;;4858350;29;20235;-84
2023/11/26 17:57:11;;;;;;;3.57;1.70;;;2.80;97.30;;;;;;4888439;29;20195;-88
2023/11/26 17:59:37;;;;;;;3.13;2.30;;;2.90;97.30;;;;;;4889694;29;20206;-89