Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:01:49;;;;;;;8.25;3.58;;;;;;;10.04;92.27;97488.06;1724252;83;21551;-85
2021/06/01 00:04:17;;;;;;;5.67;3.02;;;;;;;10.03;91.77;97485.46;1724166;83;21132;-86
2021/06/01 00:06:45;;;;;;;3.65;2.87;;;;;;;9.98;92.43;97480.80;1730555;82;21009;-86
2021/06/01 00:09:19;;;;;;;4.97;3.33;;;;;;;9.96;91.44;97474.70;1722069;82;21044;-86
2021/06/01 00:11:46;;;;;;;3.85;3.12;;;;;;;9.93;91.96;97477.45;1733016;82;21524;-86
2021/06/01 00:14:14;;;;;;;6.33;3.42;;;;;;;9.87;92.98;97479.84;1737200;82;21040;-86
2021/06/01 00:16:41;;;;;;;6.33;3.52;;;;;;;9.86;91.48;97484.73;1738911;82;21011;-85
2021/06/01 00:19:10;;;;;;;4.22;2.98;;;;;;;9.83;91.58;97482.19;1742256;82;21535;-84
2021/06/01 00:21:38;;;;;;;4.83;2.90;;;;;;;9.82;91.22;97483.98;1742176;81;21102;-85
2021/06/01 00:24:07;;;;;;;5.70;3.45;;;;;;;9.80;93.28;97479.66;1743333;82;21004;-84
2021/06/01 00:26:36;;;;;;;4.55;3.10;;;;;;;9.77;92.87;97477.52;1744703;82;21049;-85
2021/06/01 00:29:04;;;;;;;5.65;3.80;;;;;;;9.74;92.73;97483.38;1737294;82;21035;-84
2021/06/01 00:31:32;;;;;;;4.20;2.98;;;;;;;9.73;92.11;97479.01;1737386;82;21044;-85
2021/06/01 00:33:59;;;;;;;4.17;3.30;;;;;;;9.72;93.32;97479.45;1737472;82;21048;-84
2021/06/01 00:36:26;;;;;;;4.08;3.33;;;;;;;9.73;92.07;97477.23;1742267;82;21035;-84
2021/06/01 00:38:52;;;;;;;4.67;3.12;;;;;;;9.74;92.50;97484.25;1742391;82;21015;-84
2021/06/01 00:41:19;;;;;;;4.35;3.00;;;;;;;9.79;92.77;97483.23;1742234;82;21035;-84
2021/06/01 00:43:46;;;;;;;3.95;3.10;;;;;;;9.78;92.90;97482.36;1742423;82;21002;-84
2021/06/01 00:46:12;;;;;;;3.65;2.70;;;;;;;9.82;92.23;97483.11;1737698;82;21032;-84
2021/06/01 00:48:39;;;;;;;3.33;2.85;;;;;;;9.83;92.65;97484.38;1737302;82;21056;-84
2021/06/01 00:51:06;;;;;;;4.17;2.70;;;;;;;9.89;92.36;97482.84;1737257;82;21473;-85
2021/06/01 00:53:36;;;;;;;5.40;2.65;;;;;;;9.95;92.64;97480.89;1737262;82;21044;-85
2021/06/01 00:56:06;;;;;;;5.10;3.33;;;;;;;9.96;92.96;97474.22;1721467;82;21014;-85
2021/06/01 00:58:34;;;;;;;4.90;2.95;;;;;;;10.00;92.76;97474.52;1734178;82;21514;-85
2021/06/01 01:03:36;;;;;;;3.98;3.10;;;;;;;10.10;92.32;97476.40;1741634;82;21031;-85
2021/06/01 01:06:38;;;;;;;3.72;2.70;;;;;;;10.16;92.12;97472.64;1745146;82;21040;-85
2021/06/01 01:09:10;;;;;;;6.70;2.87;;;;;;;10.20;92.24;97471.62;1736844;82;21494;-85
2021/06/01 01:11:57;;;;;;;4.42;2.90;;;;;;;10.18;92.16;97469.50;1737326;82;21056;-85
2021/06/01 01:14:38;;;;;;;4.60;2.90;;;;;;;10.20;92.32;97476.91;1736567;82;21013;-85
2021/06/01 01:17:13;;;;;;;5.80;2.95;;;;;;;10.25;92.10;97467.46;1737259;82;21096;-85
2021/06/01 01:20:09;;;;;;;3.67;3.02;;;;;;;10.29;91.93;97467.75;1736119;82;21116;-85
2021/06/01 01:22:45;;;;;;;3.80;2.75;;;;;;;10.29;91.91;97472.61;1725728;82;21018;-85
2021/06/01 01:25:51;;;;;;;7.03;3.00;;;;;;;10.29;91.59;97465.11;1739190;82;21023;-86
2021/06/01 01:28:54;;;;;;;6.03;3.72;;;;;;;10.25;91.48;97461.72;1742267;82;21514;-85
2021/06/01 01:31:26;;;;;;;4.53;3.30;;;;;;;10.19;91.24;97465.05;1741315;82;21076;-85
2021/06/01 01:33:55;;;;;;;3.87;3.22;;;;;;;10.16;91.09;97461.60;1737222;82;21009;-85
2021/06/01 01:36:22;;;;;;;5.45;3.17;;;;;;;10.11;91.21;97457.39;1737281;82;21052;-85
2021/06/01 01:38:49;;;;;;;4.25;3.55;;;;;;;10.08;91.79;97459.69;1736931;82;21512;-85
2021/06/01 01:41:17;;;;;;;6.35;3.52;;;;;;;10.07;91.01;97457.09;1736236;82;21550;-85
2021/06/01 01:43:51;;;;;;;4.25;3.17;;;;;;;10.04;90.85;97459.39;1724334;82;21507;-85
2021/06/01 01:48:58;;;;;;;5.35;3.60;;;;;;;9.99;91.45;97458.25;1716173;82;21495;-85
2021/06/01 01:51:30;;;;;;;4.83;4.00;;;;;;;9.97;91.04;97460.55;1742444;82;21023;-86
2021/06/01 01:54:01;;;;;;;6.70;3.40;;;;;;;9.95;91.45;97459.27;1747027;82;21047;-85
2021/06/01 01:56:34;;;;;;;5.15;3.65;;;;;;;9.93;91.14;97462.44;1742508;82;21084;-85
2021/06/01 01:59:02;;;;;;;6.90;3.98;;;;;;;9.91;90.99;97462.94;1737259;82;21012;-85
2021/06/01 02:01:34;;;;;;;5.05;4.10;;;;;;;9.87;91.13;97462.19;1737368;82;21557;-85
2021/06/01 02:04:03;;;;;;;4.92;3.65;;;;;;;9.88;91.19;97461.27;1742230;82;21097;-85
2021/06/01 02:06:31;;;;;;;6.55;4.08;;;;;;;9.87;91.31;97462.64;1741897;82;21011;-85
2021/06/01 02:08:59;;;;;;;8.18;4.30;;;;;;;9.85;91.21;97457.88;1742219;82;21023;-85
2021/06/01 02:11:25;;;;;;;6.37;3.70;;;;;;;9.82;91.03;97460.16;1737741;82;21054;-85
2021/06/01 02:14:04;;;;;;;5.50;3.67;;;;;;;9.79;91.53;97469.52;1730117;81;21025;-85
2021/06/01 02:16:35;;;;;;;5.40;3.87;;;;;;;9.72;92.73;97463.58;1722018;83;21051;-85
2021/06/01 02:19:05;;;;;;;9.28;4.10;;;;;;;9.70;91.85;97456.61;1721807;82;21146;-85
2021/06/01 02:22:00;;;;;;;6.58;3.55;;;;;;;9.67;91.53;97454.09;1724856;82;21055;-86
2021/06/01 02:24:36;;;;;;;4.75;3.80;;;;;;;9.64;91.97;97456.39;1740724;82;21019;-85
2021/06/01 02:27:33;;;;;;;5.12;3.75;;;;;;;9.62;91.85;97453.78;1742507;82;21055;-85
2021/06/01 02:30:08;;;;;;;6.42;3.27;;;;;;;9.59;92.32;97445.95;1730870;82;21479;-85
2021/06/01 02:32:46;;;;;;;4.10;3.40;;;;;;;9.56;92.89;97447.84;1729212;82;21058;-86
2021/06/01 02:35:33;;;;;;;8.10;4.10;;;;;;;9.50;94.61;97446.25;1732131;82;20989;-85
2021/06/01 02:38:04;;;;;;;6.25;3.70;;;;;;;9.48;93.21;97450.75;1730047;83;20990;-85
2021/06/01 02:40:33;;;;;;;6.55;4.10;;;;;;;9.45;92.85;97446.43;1722055;83;21062;-86
2021/06/01 02:43:07;;;;;;;4.87;4.05;;;;;;;9.44;93.62;97446.47;1731258;82;20986;-85
2021/06/01 02:45:36;;;;;;;4.55;3.47;;;;;;;9.43;93.89;97448.24;1724539;83;21038;-85
2021/06/01 02:48:06;;;;;;;6.08;3.40;;;;;;;9.46;92.83;97446.83;1724472;83;21042;-85
2021/06/01 02:50:33;;;;;;;6.58;3.22;;;;;;;9.49;93.20;97454.67;1724440;83;21030;-85
2021/06/01 02:53:03;;;;;;;4.05;3.12;;;;;;;9.49;93.18;97455.99;1729119;82;20997;-85
2021/06/01 02:55:30;;;;;;;4.53;3.22;;;;;;;9.57;92.73;97454.85;1722019;83;21013;-85
2021/06/01 02:57:57;;;;;;;5.35;3.40;;;;;;;9.61;92.82;97450.74;1722234;83;21045;-84
2021/06/01 03:00:25;;;;;;;3.98;3.33;;;;;;;9.67;92.51;97448.80;1722124;83;21502;-85
2021/06/01 03:02:52;;;;;;;4.75;3.45;;;;;;;9.65;92.93;97446.20;1733649;82;21082;-84
2021/06/01 03:05:21;;;;;;;4.08;3.10;;;;;;;9.69;92.51;97442.98;1729826;82;21493;-84
2021/06/01 03:07:54;;;;;;;6.30;3.22;;;;;;;9.74;92.46;97448.53;1724278;83;21081;-85
2021/06/01 03:10:23;;;;;;;5.85;3.22;;;;;;;9.83;92.48;97447.78;1727423;83;21033;-85
2021/06/01 03:13:01;;;;;;;5.87;2.75;;;;;;;9.88;92.41;97452.00;1735004;82;21095;-85
2021/06/01 03:15:27;;;;;;;6.65;3.10;;;;;;;9.94;92.45;97456.22;1737295;82;21019;-84
2021/06/01 03:17:54;;;;;;;4.50;2.90;;;;;;;9.95;92.70;97463.69;1737373;83;21040;-85
2021/06/01 03:20:21;;;;;;;8.78;3.67;;;;;;;9.96;92.45;97456.17;1737237;83;21115;-84
2021/06/01 03:22:48;;;;;;;4.30;3.12;;;;;;;9.98;92.40;97466.23;1706015;82;21030;-84
2021/06/01 03:25:15;;;;;;;4.90;3.08;;;;;;;9.99;92.56;97464.86;1733101;82;20992;-84
2021/06/01 03:27:42;;;;;;;6.12;4.10;;;;;;;10.04;92.40;97463.36;1737705;83;21044;-84
2021/06/01 03:30:11;;;;;;;4.40;3.30;;;;;;;10.11;92.63;97456.06;1736271;83;21020;-84
2021/06/01 03:32:38;;;;;;;3.70;3.17;;;;;;;10.14;92.24;97460.78;1732857;82;21342;-84
2021/06/01 03:35:07;;;;;;;4.25;3.62;;;;;;;10.15;91.87;97465.63;1728407;82;21073;-84
2021/06/01 03:37:33;;;;;;;7.28;3.20;;;;;;;10.18;91.93;97464.20;1728579;82;21089;-84
2021/06/01 03:40:00;;;;;;;6.55;3.72;;;;;;;10.14;91.63;97467.40;1727891;82;21084;-84
2021/06/01 03:42:27;;;;;;;4.45;3.45;;;;;;;10.08;91.62;97470.75;1728655;82;21311;-84
2021/06/01 03:44:53;;;;;;;4.97;3.65;;;;;;;10.04;91.57;97465.56;1728634;82;21022;-84
2021/06/01 03:47:20;;;;;;;4.50;3.40;;;;;;;10.02;91.13;97465.21;1727491;83;21014;-83
2021/06/01 03:49:46;;;;;;;4.33;3.52;;;;;;;10.01;91.22;97463.48;1727114;83;21070;-84
2021/06/01 03:52:13;;;;;;;5.50;4.00;;;;;;;10.01;90.94;97459.52;1729844;82;21000;-84
2021/06/01 03:54:40;;;;;;;6.75;3.77;;;;;;;10.02;91.59;97459.91;1734876;83;21060;-85
2021/06/01 03:57:10;;;;;;;5.20;4.40;;;;;;;10.05;91.80;97454.48;1734795;83;21056;-84
2021/06/01 03:59:38;;;;;;;4.80;3.58;;;;;;;10.08;91.73;97461.48;1734530;83;21525;-84
2021/06/01 04:02:06;;;;;;;5.22;4.00;;;;;;;10.11;91.46;97452.09;1734430;82;21497;-85
2021/06/01 04:04:34;;;;;;;5.28;3.62;;;;;;;10.10;91.56;97453.89;1734524;83;21040;-84
2021/06/01 04:07:03;;;;;;;4.15;3.70;;;;;;;10.11;92.05;97464.00;1734624;83;21545;-85
2021/06/01 04:09:30;;;;;;;6.45;4.28;;;;;;;10.11;92.32;97455.61;1734843;83;21035;-85
2021/06/01 04:11:57;;;;;;;6.95;4.22;;;;;;;10.14;91.29;97459.45;1737099;81;21484;-85
2021/06/01 04:14:23;;;;;;;4.92;4.30;;;;;;;10.15;91.39;97462.53;1741987;82;21088;-84
2021/06/01 04:16:50;;;;;;;5.50;4.65;;;;;;;10.17;91.32;97458.03;1742372;82;21050;-84
2021/06/01 04:19:17;;;;;;;5.05;3.98;;;;;;;10.23;91.51;97462.25;1742182;82;21054;-84
2021/06/01 04:21:43;;;;;;;9.50;4.20;;;;;;;10.28;91.68;97458.09;1742540;82;21035;-85
2021/06/01 04:24:11;;;;;;;7.60;4.10;;;;;;;10.34;91.03;97468.93;1746986;82;21489;-85
2021/06/01 04:26:38;;;;;;;6.42;4.70;;;;;;;10.41;91.04;97462.02;1737438;82;21036;-85
2021/06/01 04:29:05;;;;;;;5.15;4.50;;;;;;;10.49;91.16;97451.16;1737346;82;21080;-84
2021/06/01 04:31:32;;;;;;;6.05;4.40;;;;;;;10.54;91.63;97456.27;1737033;82;21068;-85
2021/06/01 04:33:58;;;;;;;8.25;4.72;;;;;;;10.62;91.13;97450.67;1722918;81;21035;-84
2021/06/01 04:36:25;;;;;;;9.55;4.97;;;;;;;10.68;90.80;97452.63;1719292;83;21054;-84
2021/06/01 04:38:53;;;;;;;5.47;3.90;;;;;;;10.76;90.73;97455.45;1718493;83;21100;-85
2021/06/01 04:41:19;;;;;;;6.45;4.00;;;;;;;10.85;90.27;97454.23;1732741;82;21541;-85
2021/06/01 04:43:46;;;;;;;6.50;4.30;;;;;;;10.91;89.59;97452.20;1729920;83;21383;-85
2021/06/01 04:46:12;;;;;;;6.65;4.28;;;;;;;10.96;89.23;97452.00;1729789;83;21032;-85
2021/06/01 04:48:39;;;;;;;8.95;3.55;;;;;;;11.04;88.42;97449.08;1728268;82;21030;-85
2021/06/01 04:51:16;;;;;;;7.62;3.83;;;;;;;11.10;88.42;97448.81;1738417;82;21035;-85
2021/06/01 04:53:34;;;;;;;4.20;3.77;;;;;;;11.17;88.63;97454.73;1741146;82;21065;-85
2021/06/01 04:56:00;;;;;;;6.28;4.05;;;;;;;11.25;88.25;97456.59;1742185;82;21069;-85
2021/06/01 04:58:27;;;;;;;5.58;3.90;;;;;;;11.32;87.93;97453.23;1743495;82;21027;-85
2021/06/01 05:00:53;;;;;;;6.00;3.62;;;;;;;11.39;88.02;97458.70;1747674;82;21027;-85
2021/06/01 05:03:20;;;;;;;5.15;3.80;;;;;;;11.48;88.77;97455.66;1742707;82;21467;-85
2021/06/01 05:05:46;;;;;;;6.50;3.70;;;;;;;11.59;88.52;97459.65;1737294;82;21044;-85
2021/06/01 05:08:13;;;;;;;5.00;3.90;;;;;;;11.59;86.02;97464.47;1737033;82;21087;-85
2021/06/01 05:10:39;;;;;;;5.87;3.60;;;;;;;11.59;85.38;97459.16;1719207;82;21034;-85
2021/06/01 05:13:05;;;;;;;5.08;4.40;;;;;;;11.60;86.16;97462.24;1714119;82;21039;-85
2021/06/01 05:15:32;;;;;;;6.97;4.25;;;;;;;11.61;85.91;97461.31;1711535;83;21035;-85
2021/06/01 05:17:59;;;;;;;7.55;4.40;;;;;;;11.63;85.51;97461.25;1715564;83;21078;-85
2021/06/01 05:20:25;;;;;;;6.97;4.40;;;;;;;11.65;85.44;97465.14;1728115;82;21542;-85
2021/06/01 05:22:52;;;;;;;7.40;4.90;;;;;;;11.59;84.54;97468.94;1721985;81;21065;-85
2021/06/01 05:25:18;;;;;;;5.55;4.50;;;;;;;11.63;85.61;97465.23;1721972;83;21533;-85
2021/06/01 05:27:45;;;;;;;4.75;4.03;;;;;;;11.68;85.50;97471.66;1721988;83;21478;-85
2021/06/01 05:30:18;;;;;;;5.10;4.35;;;;;;;11.72;85.33;97476.75;1737493;82;21043;-85
2021/06/01 05:35:24;;;;;;;5.37;3.60;;;;;;;11.71;84.28;97475.52;1724290;83;21510;-85
2021/06/01 05:37:50;;;;;;;6.00;3.83;;;;;;;11.68;84.34;97471.20;1724191;82;21098;-85
2021/06/01 05:40:17;;;;;;;6.22;4.40;;;;;;;11.72;84.57;97474.09;1672725;85;21097;-85
2021/06/01 05:42:43;;;;;;;6.33;4.03;;;;;;;11.74;84.74;97468.28;1638944;87;21034;-85
2021/06/01 05:45:11;;;;;;;5.30;4.45;;;;;;;11.80;85.05;97472.47;1638923;87;21510;-86
2021/06/01 05:47:38;;;;;;;5.58;4.00;;;;;;;11.82;84.28;97470.60;1670164;85;21042;-85
2021/06/01 05:50:06;;;;;;;7.03;4.15;;;;;;;11.89;84.68;97468.55;1720797;83;21022;-85
2021/06/01 05:52:39;;;;;;;4.80;3.72;;;;;;;11.95;83.98;97480.67;1724191;83;21066;-85
2021/06/01 05:55:06;;;;;;;4.90;3.87;;;;;;;12.03;84.56;97469.75;1723852;83;21133;-85
2021/06/01 05:57:33;;;;;;;5.20;3.87;;;;;;;12.09;83.69;97471.67;1724261;83;21499;-85
2021/06/01 06:00:01;;;;;;;5.92;4.20;;;;;;;12.14;82.57;97471.48;1729681;82;21017;-85
2021/06/01 06:02:27;;;;;;;11.38;4.47;;;;;;;12.20;82.90;97469.03;1722064;83;21029;-85
2021/06/01 06:04:54;;;;;;;7.50;3.67;;;;;;;12.29;82.56;97473.91;1721993;83;21510;-85
2021/06/01 06:07:20;;;;;;;5.97;4.00;;;;;;;12.38;83.05;97472.64;1722009;83;21013;-84
2021/06/01 06:09:47;;;;;;;7.50;4.00;;;;;;;12.50;82.87;97473.88;1732990;82;21058;-85
2021/06/01 06:12:13;;;;;;;5.53;4.12;;;;;;;12.62;80.78;97478.62;1720437;82;21503;-85
2021/06/01 06:14:40;;;;;;;5.15;4.00;;;;;;;12.76;81.32;97479.78;1726662;82;20994;-85
2021/06/01 06:17:30;;;;;;;6.25;4.08;;;;;;;12.89;80.88;97478.27;1726696;82;21045;-85
2021/06/01 06:20:05;;;;;;;5.28;3.50;;;;;;;13.04;79.67;97479.81;1693551;84;21596;-85
2021/06/01 06:22:31;;;;;;;7.58;4.33;;;;;;;13.18;79.18;97475.14;1693898;85;21061;-85
2021/06/01 06:24:58;;;;;;;4.53;3.70;;;;;;;13.18;77.38;97474.69;1710352;82;21072;-85
2021/06/01 06:27:24;;;;;;;6.40;4.08;;;;;;;13.24;74.99;97473.50;1734382;83;21072;-85
2021/06/01 06:29:51;;;;;;;4.22;3.27;;;;;;;13.27;74.78;97462.72;1730292;82;22142;-85
2021/06/01 06:32:17;;;;;;;5.25;3.45;;;;;;;13.34;75.15;97469.45;1726632;83;21046;-85
2021/06/01 06:34:45;;;;;;;3.45;3.00;;;;;;;13.47;76.21;97456.91;1726580;83;21073;-85
2021/06/01 06:37:12;;;;;;;6.20;3.80;;;;;;;13.54;73.39;97467.62;1726565;82;21074;-85
2021/06/01 06:39:39;;;;;;;5.03;3.67;;;;;;;13.70;73.97;97463.73;1732417;82;21530;-85
2021/06/01 06:42:08;;;;;;;11.08;4.15;;;;;;;13.79;74.90;97468.20;1703591;83;21521;-85
2021/06/01 06:44:36;;;;;;;6.12;3.00;;;;;;;13.89;75.77;97467.24;1734367;83;21048;-85
2021/06/01 06:47:17;;;;;;;2.62;2.25;;;;;;;13.95;74.07;97453.63;1734275;83;21024;-85
2021/06/01 06:49:34;;;;;;;3.72;2.22;;;;;;;14.04;72.09;97457.12;1727341;82;21070;-85
2021/06/01 06:52:02;;;;;;;5.35;2.12;;;;;;;14.09;69.80;97457.77;1726508;82;21057;-85
2021/06/01 06:54:30;;;;;;;3.50;2.50;;;;;;;14.16;66.18;97462.77;1726896;82;21057;-85
2021/06/01 06:56:57;;;;;;;2.70;2.50;;;;;;;14.15;67.36;97460.55;1726841;83;21515;-85
2021/06/01 06:59:23;;;;;;;10.00;6.55;;;;;;;14.20;68.29;97469.66;1730849;82;21084;-85
2021/06/01 07:01:50;;;;;;;7.08;5.25;;;;;;;14.24;69.16;97463.20;1729134;82;21520;-85
2021/06/01 07:04:16;;;;;;;3.17;2.17;;;;;;;14.25;66.76;97472.45;1727185;82;21328;-85
2021/06/01 07:06:47;;;;;;;4.45;2.40;;;;;;;14.24;66.14;97473.39;1727047;82;21025;-85
2021/06/01 07:09:11;;;;;;;3.27;2.00;;;;;;;14.25;65.24;97471.61;1729090;82;21016;-85
2021/06/01 07:11:37;;;;;;;2.35;2.15;;;;;;;14.23;62.19;97468.14;1735246;82;21079;-85
2021/06/01 07:14:21;;;;;;;3.75;1.80;;;;;;;14.28;64.87;97465.25;1744403;81;21080;-85
2021/06/01 07:16:48;;;;;;;1.80;1.22;;;;;;;14.36;63.83;97470.55;1737905;83;21075;-85
2021/06/01 07:19:15;;;;;;;2.00;1.30;;;;;;;14.42;62.92;97468.04;1727984;82;20987;-85
2021/06/01 07:21:42;;;;;;;1.60;1.22;;;;;;;14.51;63.87;97471.55;1719554;83;21050;-85
2021/06/01 07:24:10;;;;;;;1.55;1.37;;;;;;;14.62;62.01;97470.94;1721440;82;21141;-84
2021/06/01 07:26:37;;;;;;;1.92;1.40;;;;;;;14.70;62.99;97463.01;1742895;82;21054;-85
2021/06/01 07:29:04;;;;;;;2.00;1.40;;;;;;;14.84;63.99;97467.14;1740887;81;21048;-84
2021/06/01 07:31:31;;;;;;;1.85;1.67;;;;;;;15.01;63.51;97469.33;1730896;82;21003;-84
2021/06/01 07:33:57;;;;;;;1.70;1.22;;;;;;;15.14;62.24;97465.02;1742493;82;21043;-85
2021/06/01 07:36:24;;;;;;;1.52;1.40;;;;;;;15.30;60.68;97466.35;1742276;82;21456;-85
2021/06/01 07:38:50;;;;;;;1.87;1.40;;;;;;;15.41;60.65;97464.38;1744151;82;21079;-85
2021/06/01 07:41:17;;;;;;;1.37;1.22;;;;;;;15.53;61.15;97457.95;1747645;82;21530;-85
2021/06/01 07:43:43;;;;;;;3.20;1.40;;;;;;;15.69;60.36;97458.76;1747506;82;21032;-85
2021/06/01 07:46:10;;;;;;;2.12;1.27;;;;;;;15.80;60.67;97456.80;1738788;82;21004;-85
2021/06/01 07:48:39;;;;;;;2.20;1.20;;;;;;;15.92;58.50;97455.66;1733050;82;21590;-85
2021/06/01 07:51:10;;;;;;;3.40;1.10;;;;;;;16.06;59.85;97462.41;1728614;82;21007;-85
2021/06/01 07:53:34;;;;;;;2.27;1.17;;;;;;;16.17;56.41;97455.55;1742716;82;21038;-85
2021/06/01 07:56:01;;;;;;;2.20;1.10;;;;;;;16.31;56.51;97457.36;1724267;82;21027;-85
2021/06/01 07:58:27;;;;;;;1.00;0.90;;;;;;;16.31;52.62;97459.56;1744120;82;21040;-85
2021/06/01 08:00:54;;;;;;;1.15;1.02;;;;;;;16.34;54.56;97460.72;1748538;82;21048;-85
2021/06/01 08:03:20;;;;;;;2.67;1.92;;;;;;;16.29;54.03;97461.95;1747745;82;21044;-86
2021/06/01 08:05:46;;;;;;;1.12;1.02;;;;;;;16.20;53.71;97464.72;1738192;82;21049;-84
2021/06/01 08:08:13;;;;;;;1.07;0.98;;;;;;;16.20;55.66;97462.05;1737905;82;21017;-84
2021/06/01 08:10:39;;;;;;;1.10;0.95;;;;;;;16.25;54.88;97467.97;1738181;82;21049;-84
2021/06/01 08:13:06;;;;;;;2.22;1.30;;;;;;;16.26;53.68;97459.45;1734659;82;21065;-85
2021/06/01 08:15:32;;;;;;;2.35;1.00;;;;;;;16.31;53.75;97456.89;1724956;83;21021;-85
2021/06/01 08:18:02;;;;;;;1.62;1.00;;;;;;;16.36;54.01;97461.47;1725729;82;21384;-85
2021/06/01 08:20:53;;;;;;;1.87;0.93;;;;;;;16.38;50.87;97461.84;1742300;82;21070;-84
2021/06/01 08:23:10;;;;;;;1.77;0.93;;;;;;;16.41;52.55;97458.53;1727243;83;21050;-85
2021/06/01 08:25:36;;;;;;;2.45;1.02;;;;;;;16.48;54.06;97457.64;1726639;83;21065;-85
2021/06/01 08:28:03;;;;;;;1.22;1.00;;;;;;;16.60;53.50;97452.88;1733514;82;20989;-84
2021/06/01 08:30:31;;;;;;;2.10;1.00;;;;;;;16.67;53.26;97456.50;1730069;83;21008;-85
2021/06/01 08:32:58;;;;;;;1.52;1.00;;;;;;;16.70;52.18;97458.49;1724249;83;21009;-85
2021/06/01 08:35:24;;;;;;;1.17;0.85;;;;;;;16.71;51.26;97456.22;1724453;83;20981;-86
2021/06/01 08:37:51;;;;;;;2.72;1.00;;;;;;;16.76;52.23;97462.60;1725857;82;21047;-85
2021/06/01 08:40:18;;;;;;;1.07;0.72;;;;;;;16.75;50.93;97462.23;1724767;82;21027;-85
2021/06/01 08:42:44;;;;;;;0.93;0.90;;;;;;;16.74;50.75;97464.03;1724458;83;21509;-85
2021/06/01 08:45:12;;;;;;;3.47;2.02;;;;;;;16.79;50.90;97462.42;1724455;83;21036;-85
2021/06/01 08:47:39;;;;;;;2.22;1.42;;;;;;;16.84;51.24;97460.31;1724782;82;20997;-85
2021/06/01 08:50:10;;;;;;;1.57;1.47;;;;;;;16.91;52.04;97460.78;1727486;82;21527;-85
2021/06/01 08:52:37;;;;;;;2.17;1.10;;;;;;;16.96;51.70;97471.17;1726699;83;21587;-85
2021/06/01 08:55:07;;;;;;;1.65;1.10;;;;;;;16.97;51.08;97471.08;1726584;83;21507;-84
2021/06/01 08:57:38;;;;;;;1.98;1.10;;;;;;;17.01;50.64;97470.40;1731810;82;21521;-85
2021/06/01 09:00:09;;;;;;;1.32;1.00;;;;;;;17.10;51.35;97472.52;1734320;83;20992;-85
2021/06/01 09:02:35;;;;;;;3.30;1.25;;;;;;;17.29;51.59;97475.34;1734105;83;21044;-84
2021/06/01 09:05:06;;;;;;;1.02;0.80;;;;;;;17.42;50.15;97480.75;1724406;83;21064;-84
2021/06/01 09:07:40;;;;;;;1.45;1.32;;;;;;;17.47;47.89;97477.28;1728662;82;21077;-85
2021/06/01 09:13:26;;;;;;;1.25;0.80;;;;;;;17.75;49.70;97470.08;1726731;82;21050;-85
2021/06/01 09:21:15;;;;;;;1.42;1.00;;;;;;;17.78;48.57;97474.38;1641232;87;21085;-84
2021/06/01 09:23:58;;;;;;;3.52;1.20;;;;;;;17.72;49.52;97471.62;1641284;87;21069;-85
2021/06/01 09:29:22;;;;;;;1.75;1.00;;;;;;;17.85;49.62;97480.19;1693950;85;21037;-85
2021/06/01 09:32:18;;;;;;;1.57;1.00;;;;;;;18.00;48.56;97482.28;1664588;86;21099;-84
2021/06/01 09:34:56;;;;;;;3.25;0.80;;;;;;;18.00;46.69;97486.30;1664732;86;21526;-85
2021/06/01 09:37:33;;;;;;;1.22;1.12;;;;;;;17.81;46.56;97487.55;1665877;86;21029;-85
2021/06/01 09:40:13;;;;;;;1.45;1.20;;;;;;;17.62;46.95;97491.95;1665916;85;21523;-85
2021/06/01 09:42:47;;;;;;;2.77;1.50;;;;;;;17.43;47.48;97499.87;1693444;84;21027;-85
2021/06/01 09:45:20;;;;;;;;;;;;;;;17.30;48.38;97497.14;1694497;84;21079;-84
2021/06/01 09:47:57;;;;;;;2.60;1.30;;;;;;;17.16;48.95;97487.33;1691727;85;20233;-85
2021/06/01 09:51:34;;;;;;;5.25;1.22;;;;;;;17.09;50.19;97490.02;1691870;85;21096;-85
2021/06/01 09:53:24;;;;;;;;;;;;;;;17.10;50.61;97493.06;1684266;85;21150;-85
2021/06/01 09:55:47;;;;;;;1.37;1.27;;;;;;;17.09;50.63;97494.03;1690737;85;20332;-84
2021/06/01 09:58:33;;;;;;;1.20;1.10;;;;;;;17.08;50.30;97490.98;1674102;85;21535;-85
2021/06/01 10:01:03;;;;;;;2.05;1.20;;;;;;;17.12;50.22;97488.48;1699957;84;21010;-85
2021/06/01 10:03:48;;;;;;;3.98;1.40;;;;;;;17.27;48.57;97485.27;1699855;84;21034;-85
2021/06/01 10:06:14;;;;;;;;;;;;;;;17.46;50.54;97479.59;1726778;82;20990;-84
2021/06/01 10:08:49;;;;;;;1.20;1.10;;;;;;;17.66;49.72;97474.72;1726597;83;20163;-85
2021/06/01 10:11:16;;;;;;;1.60;1.50;;;;;;;17.73;49.88;97478.69;1726662;83;21109;-84
2021/06/01 10:13:44;;;;;;;1.52;0.90;;;;;;;17.78;49.32;97479.23;1726462;82;21069;-85
2021/06/01 10:16:15;;;;;;;1.30;1.00;;;;;;;17.79;48.96;97476.09;1733572;82;21430;-85
2021/06/01 10:18:44;;;;;;;3.55;1.20;;;;;;;17.76;47.70;97473.60;1727035;82;21036;-85
2021/06/01 10:21:15;;;;;;;2.52;1.35;;;;;;;17.67;47.80;97473.75;1724339;83;21017;-85
2021/06/01 10:23:48;;;;;;;2.65;1.45;;;;;;;17.64;48.36;97474.81;1724323;83;21192;-85
2021/06/01 10:26:13;;;;;;;3.45;2.00;;;;;;;17.62;48.37;97476.75;1726251;82;21571;-84
2021/06/01 10:28:48;;;;;;;3.42;1.20;;;;;;;17.65;48.77;97479.20;1726660;82;21169;-84
2021/06/01 10:31:18;;;;;;;3.17;2.05;;;;;;;17.59;48.71;97476.95;1726589;83;21026;-84
2021/06/01 10:33:58;;;;;;;2.35;1.45;;;;;;;17.56;49.56;97478.48;1726600;82;21010;-84
2021/06/01 10:42:35;;;;;;;3.70;1.22;;;;;;;18.00;50.08;97471.56;1734467;83;21616;-84
2021/06/01 10:50:43;;;;;;;1.85;1.25;;;;;;;18.59;45.11;97477.78;1741654;82;21566;-85
2021/06/01 10:53:21;;;;;;;1.15;0.93;;;;;;;18.38;44.90;97471.23;1726643;82;21062;-86
2021/06/01 10:56:04;;;;;;;1.95;1.40;;;;;;;18.18;44.56;97464.09;1732482;82;21032;-86
2021/06/01 10:58:42;;;;;;;1.70;1.30;;;;;;;18.29;46.16;97470.94;1665221;86;21585;-85
2021/06/01 11:09:40;;;;;;;2.25;1.10;;;;;;;18.29;47.05;97476.77;1692058;84;21655;-86
2021/06/01 11:12:20;;;;;;;4.05;1.40;;;;;;;18.24;47.88;97473.55;1692092;85;21556;-86
2021/06/01 11:14:49;;;;;;;4.22;1.35;;;;;;;18.05;47.91;97478.34;1683260;82;21091;-87
2021/06/01 11:17:37;;;;;;;1.40;1.27;;;;;;;17.87;48.25;97475.56;1640357;87;21106;-86
2021/06/01 11:20:14;;;;;;;2.70;1.47;;;;;;;17.70;48.50;97482.06;1654559;86;21075;-86
2021/06/01 11:23:01;;;;;;;1.60;1.20;;;;;;;17.48;49.20;97478.99;1639344;87;21579;-86
2021/06/01 11:33:41;;;;;;;2.77;1.72;;;;;;;17.35;50.63;97470.07;1679588;85;21085;-86
2021/06/01 11:36:18;;;;;;;1.57;1.47;;;;;;;17.41;51.55;97465.14;1682807;85;21007;-85
2021/06/01 11:38:58;;;;;;;4.65;2.25;;;;;;;17.55;51.27;97468.73;1684689;84;21070;-85
2021/06/01 11:43:55;;;;;;;3.20;1.85;;;;;;;18.87;49.87;97462.87;1684528;85;21074;-86
2021/06/01 11:51:26;;;;;;;3.58;2.47;;;;;;;19.36;45.25;97466.48;1685351;85;21066;-85
2021/06/01 11:54:11;;;;;;;3.72;2.02;;;;;;;19.30;43.68;97466.95;1685015;85;21015;-86
2021/06/01 12:02:57;;;;;;;1.75;1.37;;;;;;;19.18;44.76;97466.03;1679809;84;21574;-86
2021/06/01 12:11:15;;;;;;;2.95;1.50;;;;;;;19.90;44.25;97472.84;1648489;85;21451;-84
2021/06/01 12:18:42;;;;;;;1.80;1.40;;;;;;;18.85;42.28;97474.22;1694866;84;21052;-85
2021/06/01 12:21:22;;;;;;;1.98;1.20;;;;;;;18.89;43.17;97479.72;1678186;85;21076;-84
2021/06/01 12:24:08;;;;;;;1.87;1.10;;;;;;;18.83;43.84;97492.24;1678077;85;21064;-84
2021/06/01 12:32:26;;;;;;;1.37;1.22;;;;;;;18.22;45.24;97509.86;1628648;88;21067;-85
2021/06/01 12:45:49;;;;;;;1.45;1.17;;;;;;;17.20;49.87;97539.73;1655770;87;21021;-85
2021/06/01 13:20:36;;;;;;;1.00;0.90;;;;;;;20.82;46.74;97534.45;1735651;82;20977;-86
2021/06/01 13:31:25;;;;;;;1.50;1.25;;;;;;;19.98;49.21;97526.95;1704242;82;21026;-85
2021/06/01 13:39:02;;;;;;;1.95;1.12;;;;;;;18.73;50.38;97526.45;1743343;82;21525;-86
2021/06/01 13:46:53;;;;;;;2.37;1.30;;;;;;;18.38;51.92;97528.91;1741395;82;21040;-85
2021/06/01 13:49:34;;;;;;;2.95;1.30;;;;;;;18.39;53.42;97527.97;1714928;82;21174;-85
2021/06/01 13:59:51;;;;;;;4.03;1.32;;;;;;;18.18;52.35;97536.51;1732314;82;21058;-84
2021/06/01 14:21:36;;;;;;;1.62;1.10;;;;;;;17.71;52.54;97538.71;1737299;82;21072;-84
2021/06/01 14:38:01;;;;;;;1.62;1.40;;;;;;;19.83;50.33;97534.30;1737374;82;21051;-85
2021/06/01 15:08:40;;;;;;;2.37;1.40;;;;;;;19.07;47.32;97528.61;1737336;82;20989;-85
2021/06/01 15:32:39;;;;;;;1.52;1.10;;;;;;;17.27;48.37;97549.08;1742443;82;21074;-85
2021/06/01 17:05:23;;;;;;;2.67;2.05;;;;;;;13.38;69.13;97635.20;1742128;82;21034;-84
2021/06/01 17:13:07;;;;;;;5.08;2.02;;;;;;;13.36;69.92;97640.20;1717422;83;21020;-84
2021/06/01 17:15:37;;;;;;;4.08;2.20;;;;;;;13.37;68.34;97637.94;1715017;82;21065;-84
2021/06/01 17:21:02;;;;;;;7.17;4.80;;;;;;;13.39;69.91;97640.05;1703077;83;21576;-85