Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:01:17;;;;;;;14.00;9.67;;;;;;;16.29;80.90;102039.81;5045983;28;20786;-71
2021/06/27 00:03:43;;;;;;;12.13;9.43;;;;;;;16.40;80.21;102055.44;5044526;28;21231;-70
2021/06/27 00:06:09;;;;;;;14.73;9.67;;;;;;;16.42;81.34;102088.53;5038636;28;20487;-71
2021/06/27 00:08:35;;;;;;;12.23;9.43;;;;;;;16.50;80.74;102088.34;5043761;28;20243;-71
2021/06/27 00:11:02;;;;;;;12.53;8.87;;;;;;;16.32;81.06;102081.88;5042842;28;20450;-71
2021/06/27 00:13:28;;;;;;;12.57;8.60;;;;;;;16.40;81.48;102082.50;5039987;28;26169;-70
2021/06/27 00:15:55;;;;;;;16.97;8.73;;;;;;;16.41;81.11;102075.22;5041743;28;20452;-71
2021/06/27 00:18:23;;;;;;;11.13;8.33;;;;;;;16.47;81.19;102079.81;5042583;28;20496;-71
2021/06/27 00:20:52;;;;;;;15.30;9.17;;;;;;;16.29;81.90;102077.72;5039146;28;20492;-72
2021/06/27 00:23:22;;;;;;;13.27;8.37;;;;;;;16.47;81.44;102082.50;5043503;28;21167;-71
2021/06/27 00:25:48;;;;;;;11.87;9.57;;;;;;;16.23;81.88;102087.50;5042310;28;20525;-71
2021/06/27 00:28:14;;;;;;;13.30;8.77;;;;;;;16.30;81.82;102075.81;5042994;28;21142;-71
2021/06/27 00:30:41;;;;;;;13.63;9.30;;;;;;;16.18;82.31;102071.03;5013460;28;20466;-70
2021/06/27 00:33:06;;;;;;;13.20;9.07;;;;;;;16.01;83.05;102065.16;5039206;28;20896;-71
2021/06/27 00:35:33;;;;;;;13.80;9.33;;;;;;;15.78;82.31;102002.47;5039047;28;20547;-71
2021/06/27 00:37:59;;;;;;;14.27;9.70;;;;;;;15.73;81.82;101994.13;5039265;28;20195;-71
2021/06/27 00:40:26;;;;;;;15.07;9.67;;;;;;;16.35;82.34;102086.88;5042036;28;20454;-70
2021/06/27 00:42:53;;;;;;;15.17;10.17;;;;;;;16.24;82.42;102089.16;5040038;28;20631;-70
2021/06/27 00:45:20;;;;;;;13.90;8.87;;;;;;;16.25;82.31;102087.25;5040699;28;20824;-71
2021/06/27 00:47:47;;;;;;;13.37;8.60;;;;;;;16.38;81.93;102081.06;5042670;28;20458;-71
2021/06/27 00:50:17;;;;;;;17.20;10.50;;;;;;;16.36;81.88;102081.25;5041442;28;20453;-70
2021/06/27 00:52:42;;;;;;;14.33;9.20;;;;;;;16.45;81.23;102085.41;5042248;28;20808;-71
2021/06/27 00:55:09;;;;;;;11.87;8.43;;;;;;;16.30;81.69;102090.19;5040068;28;20446;-70
2021/06/27 00:57:36;;;;;;;13.17;8.43;;;;;;;15.67;82.29;102008.44;5023617;28;20656;-70
2021/06/27 01:00:09;;;;;;;15.23;9.90;;;;;;;16.18;82.19;102081.03;5037605;28;20560;-71
2021/06/27 01:02:34;;;;;;;14.47;8.60;;;;;;;16.15;81.87;102038.13;5039430;28;20614;-71
2021/06/27 01:05:02;;;;;;;13.17;10.00;;;;;;;15.78;82.11;101999.75;5044879;28;20529;-71
2021/06/27 01:07:28;;;;;;;14.30;9.30;;;;;;;16.19;82.67;102077.25;5041111;28;20294;-71
2021/06/27 01:09:55;;;;;;;11.20;8.13;;;;;;;16.02;82.66;102066.81;5022569;28;20835;-71
2021/06/27 01:12:22;;;;;;;15.03;9.90;;;;;;;16.18;82.38;102064.78;5041746;28;20834;-70
2021/06/27 01:14:47;;;;;;;12.27;9.07;;;;;;;16.17;81.99;102060.38;5041127;28;20469;-70
2021/06/27 01:17:13;;;;;;;16.80;9.90;;;;;;;16.29;81.88;102066.88;5041426;28;20442;-70
2021/06/27 01:19:38;;;;;;;11.40;8.53;;;;;;;16.26;81.83;102061.88;5039133;28;20272;-70
2021/06/27 01:22:04;;;;;;;13.20;10.03;;;;;;;15.88;82.50;102015.59;5041529;28;20188;-71
2021/06/27 01:24:29;;;;;;;11.93;8.97;;;;;;;16.07;82.78;102057.25;5041863;28;20191;-71
2021/06/27 01:26:55;;;;;;;15.33;9.93;;;;;;;16.12;82.67;102071.03;5042827;28;20199;-71
2021/06/27 01:29:20;;;;;;;10.00;7.40;;;;;;;16.10;82.60;102065.78;5039523;28;20288;-71
2021/06/27 01:31:46;;;;;;;20.23;9.77;;;;;;;16.32;81.69;102071.06;5043002;28;20318;-71
2021/06/27 01:34:13;;;;;;;13.33;8.43;;;;;;;15.99;82.63;102060.97;5043261;28;20203;-71
2021/06/27 01:36:39;;;;;;;10.80;8.20;;;;;;;15.90;82.42;102043.28;5041941;28;20219;-71
2021/06/27 01:39:04;;;;;;;13.50;9.00;;;;;;;15.98;82.53;102062.88;5045809;28;20493;-71
2021/06/27 01:41:30;;;;;;;10.70;7.70;;;;;;;16.03;82.41;102059.56;5046780;28;20195;-71
2021/06/27 01:43:56;;;;;;;14.17;8.60;;;;;;;16.01;82.72;102056.22;5045462;28;20195;-70
2021/06/27 01:46:21;;;;;;;9.43;7.70;;;;;;;15.91;83.00;102048.50;5042971;28;20195;-71
2021/06/27 01:48:47;;;;;;;11.30;8.37;;;;;;;16.07;82.40;102052.69;5043071;28;20208;-71
2021/06/27 01:51:12;;;;;;;13.43;8.37;;;;;;;16.12;81.98;102047.50;5045649;28;20238;-70
2021/06/27 01:53:40;;;;;;;11.97;8.53;;;;;;;15.93;82.99;102049.09;5045233;28;20200;-71
2021/06/27 01:56:09;;;;;;;14.17;8.10;;;;;;;15.92;83.18;102044.75;5046167;28;20279;-71
2021/06/27 01:58:46;;;;;;;11.53;7.43;;;;;;;16.07;82.15;102035.63;5043599;28;20517;-70
2021/06/27 02:01:19;;;;;;;12.43;8.70;;;;;;;16.19;81.50;102044.78;5046248;28;20455;-71
2021/06/27 02:03:46;;;;;;;12.50;7.80;;;;;;;15.92;82.48;102044.75;5043988;28;20450;-70
2021/06/27 02:06:12;;;;;;;11.13;7.70;;;;;;;15.92;82.51;102042.03;5046133;28;20465;-71
2021/06/27 02:08:41;;;;;;;12.90;8.50;;;;;;;15.65;82.66;101988.88;5045351;28;20470;-70
2021/06/27 02:11:08;;;;;;;10.40;7.30;;;;;;;15.99;82.74;102044.75;5044003;28;20442;-71
2021/06/27 02:13:34;;;;;;;13.50;8.43;;;;;;;15.89;82.87;102037.03;5044789;28;20797;-71
2021/06/27 02:16:00;;;;;;;14.50;8.93;;;;;;;16.03;82.29;102037.91;5043312;28;20457;-71
2021/06/27 02:18:25;;;;;;;17.80;8.10;;;;;;;15.76;83.40;102045.09;5045603;28;20438;-71
2021/06/27 02:20:52;;;;;;;15.43;8.57;;;;;;;15.84;83.32;102044.09;5039095;28;20219;-71
2021/06/27 02:23:17;;;;;;;13.20;8.20;;;;;;;15.84;83.31;102044.94;5041401;28;20190;-70
2021/06/27 02:25:43;;;;;;;12.03;8.67;;;;;;;15.86;83.18;102037.44;5044491;28;20513;-71
2021/06/27 02:28:09;;;;;;;11.57;7.70;;;;;;;15.87;83.08;102024.75;5044277;28;20207;-71
2021/06/27 02:30:35;;;;;;;13.43;8.30;;;;;;;15.70;83.54;102032.41;5044061;28;20466;-71
2021/06/27 02:33:01;;;;;;;11.03;8.63;;;;;;;15.63;83.10;102007.19;5026209;28;20445;-71
2021/06/27 02:35:26;;;;;;;14.33;8.27;;;;;;;15.77;83.14;102031.41;5044005;28;20206;-71
2021/06/27 02:37:51;;;;;;;13.83;9.57;;;;;;;16.04;82.05;102026.84;5043233;28;20646;-71
2021/06/27 02:40:17;;;;;;;11.73;8.40;;;;;;;15.97;81.90;102036.03;5045376;28;20207;-71
2021/06/27 02:42:43;;;;;;;10.67;7.47;;;;;;;15.89;82.40;102033.50;5041270;28;20183;-71
2021/06/27 02:45:10;;;;;;;10.17;7.83;;;;;;;15.89;82.26;102020.81;5043410;28;20191;-71
2021/06/27 02:47:36;;;;;;;12.87;9.17;;;;;;;15.81;82.82;102032.63;5044808;28;20713;-71
2021/06/27 02:50:04;;;;;;;13.27;8.90;;;;;;;15.64;83.82;102033.19;5043053;28;20964;-70
2021/06/27 02:52:29;;;;;;;11.53;8.80;;;;;;;15.76;83.12;102032.41;5044872;28;20441;-71
2021/06/27 02:54:55;;;;;;;11.37;8.53;;;;;;;15.79;83.27;102025.75;5042936;28;20834;-70
2021/06/27 02:57:20;;;;;;;15.37;8.93;;;;;;;15.84;82.82;102023.28;5042101;28;20198;-71
2021/06/27 02:59:45;;;;;;;14.87;10.30;;;;;;;15.70;83.07;102002.66;5042387;28;20342;-70
2021/06/27 03:02:11;;;;;;;15.47;9.67;;;;;;;15.80;82.89;102016.63;5042180;28;20235;-71
2021/06/27 03:04:36;;;;;;;15.27;9.83;;;;;;;15.63;82.28;101969.31;5045543;28;20184;-71
2021/06/27 03:07:02;;;;;;;14.50;9.00;;;;;;;15.67;83.23;102011.16;5044590;28;20632;-70
2021/06/27 03:09:27;;;;;;;11.77;9.07;;;;;;;15.57;83.13;102015.06;5032699;28;20219;-71
2021/06/27 03:11:52;;;;;;;14.50;8.93;;;;;;;15.48;82.85;101975.75;5042207;28;20325;-70
2021/06/27 03:14:18;;;;;;;14.93;9.63;;;;;;;15.71;82.94;102017.88;5041676;28;20194;-71
2021/06/27 03:16:43;;;;;;;16.17;10.23;;;;;;;15.48;83.03;101988.44;5042796;28;20618;-71
2021/06/27 03:19:13;;;;;;;13.40;7.97;;;;;;;15.64;83.12;102009.69;5035519;28;20204;-71
2021/06/27 03:21:38;;;;;;;10.97;8.93;;;;;;;15.63;82.78;102020.72;5042041;28;20619;-70
2021/06/27 03:24:04;;;;;;;14.03;9.80;;;;;;;15.51;82.28;101963.69;5042107;28;20507;-70
2021/06/27 03:26:30;;;;;;;12.80;8.73;;;;;;;15.67;82.72;102009.25;5044010;28;20192;-70
2021/06/27 03:28:55;;;;;;;16.17;9.67;;;;;;;15.75;82.61;102008.28;5041749;28;20482;-70
2021/06/27 03:31:20;;;;;;;15.23;9.00;;;;;;;15.62;82.74;102000.94;5040188;28;20243;-70
2021/06/27 03:33:46;;;;;;;13.73;9.27;;;;;;;15.70;82.40;102008.88;5043479;28;20283;-70
2021/06/27 03:36:11;;;;;;;13.70;9.80;;;;;;;15.37;83.08;101971.75;5044246;28;20184;-70
2021/06/27 03:41:22;;;;;;;13.60;10.10;;;;;;;15.85;81.89;102007.88;5045607;28;20321;-71
2021/06/27 03:43:48;;;;;;;12.47;8.43;;;;;;;15.84;82.01;102009.75;5043271;28;20472;-71
2021/06/27 03:46:14;;;;;;;13.40;9.10;;;;;;;15.65;82.77;102010.50;5041075;28;20433;-71
2021/06/27 03:48:40;;;;;;;13.03;9.90;;;;;;;15.58;82.74;102005.09;5042042;28;20951;-71
2021/06/27 03:51:05;;;;;;;11.00;7.50;;;;;;;15.64;82.79;102014.25;5042355;28;20470;-71
2021/06/27 03:53:31;;;;;;;11.83;8.63;;;;;;;15.52;82.59;101998.63;5025927;28;20187;-71
2021/06/27 03:55:58;;;;;;;11.73;8.53;;;;;;;15.32;82.76;101967.97;5042471;28;20190;-71
2021/06/27 03:58:27;;;;;;;12.80;8.67;;;;;;;15.77;82.51;102014.34;5042863;28;20187;-71
2021/06/27 04:00:53;;;;;;;10.87;8.40;;;;;;;15.66;82.86;102006.78;5039407;28;20489;-70
2021/06/27 04:03:20;;;;;;;11.20;8.03;;;;;;;15.45;83.54;101999.63;5043282;28;20932;-71
2021/06/27 04:05:45;;;;;;;12.37;8.57;;;;;;;15.55;83.30;102003.63;5046241;28;20525;-70
2021/06/27 04:08:11;;;;;;;11.00;7.50;;;;;;;15.67;83.04;102006.56;5041461;28;20497;-71
2021/06/27 04:10:36;;;;;;;14.57;8.60;;;;;;;15.82;82.52;102006.41;5040661;28;20584;-71
2021/06/27 04:13:02;;;;;;;10.33;7.93;;;;;;;15.57;83.90;102003.44;5040016;28;20187;-70
2021/06/27 04:15:27;;;;;;;15.70;8.47;;;;;;;15.51;83.24;101977.22;5042814;28;20188;-70
2021/06/27 04:17:55;;;;;;;11.20;8.27;;;;;;;15.49;83.38;101966.56;5045395;28;21440;-71
2021/06/27 04:20:20;;;;;;;12.47;8.30;;;;;;;15.75;83.66;102003.72;5038783;28;20215;-71
2021/06/27 04:22:46;;;;;;;12.03;9.17;;;;;;;15.74;83.67;101995.81;5042014;28;20511;-70
2021/06/27 04:25:11;;;;;;;9.73;7.10;;;;;;;15.82;83.19;102006.41;5043074;28;20219;-71
2021/06/27 04:27:37;;;;;;;12.47;8.60;;;;;;;15.98;82.72;102000.63;5042083;28;20191;-71
2021/06/27 04:30:05;;;;;;;11.90;8.70;;;;;;;15.99;82.63;102005.00;5042535;28;20238;-71
2021/06/27 04:32:30;;;;;;;11.53;7.60;;;;;;;15.76;83.83;102007.25;5043297;28;20448;-71
2021/06/27 04:34:56;;;;;;;9.37;7.20;;;;;;;15.76;83.83;102012.66;5043319;28;20820;-71
2021/06/27 04:37:21;;;;;;;10.10;7.00;;;;;;;15.91;83.64;102005.22;5039914;28;20270;-71
2021/06/27 04:39:47;;;;;;;11.43;7.27;;;;;;;16.03;83.22;102011.66;5041304;28;20296;-70
2021/06/27 04:42:13;;;;;;;9.87;6.93;;;;;;;15.97;83.76;102006.25;5044207;28;20257;-70
2021/06/27 04:44:38;;;;;;;16.67;7.63;;;;;;;15.98;84.05;102000.63;5044308;28;20187;-70
2021/06/27 04:47:03;;;;;;;10.20;7.47;;;;;;;15.98;84.10;101999.78;5040678;28;20195;-71
2021/06/27 04:49:29;;;;;;;12.30;7.13;;;;;;;15.98;84.31;101992.50;5040706;28;20215;-71
2021/06/27 04:51:54;;;;;;;13.03;6.50;;;;;;;15.93;84.84;101994.16;5043367;28;20184;-71
2021/06/27 04:54:20;;;;;;;11.27;7.63;;;;;;;15.93;84.33;101961.69;5042990;28;20847;-71
2021/06/27 04:56:45;;;;;;;10.90;8.10;;;;;;;16.29;83.80;101988.38;5042106;28;20183;-70
2021/06/27 04:59:11;;;;;;;9.93;7.27;;;;;;;16.31;84.09;101990.84;5042048;28;20290;-71
2021/06/27 05:01:36;;;;;;;8.70;6.63;;;;;;;16.17;85.38;101990.88;5041508;28;20522;-70
2021/06/27 05:04:02;;;;;;;9.03;7.13;;;;;;;15.94;85.36;101945.28;5042655;28;20263;-71
2021/06/27 05:06:27;;;;;;;9.83;7.17;;;;;;;16.32;85.24;101995.25;5044981;28;20270;-71
2021/06/27 05:08:53;;;;;;;13.30;7.57;;;;;;;16.36;85.54;101997.31;5045602;28;20625;-71
2021/06/27 05:11:18;;;;;;;9.60;6.57;;;;;;;16.47;85.06;102002.09;5046120;28;20187;-71
2021/06/27 05:13:44;;;;;;;9.70;7.13;;;;;;;16.47;85.42;101999.38;5029544;28;20188;-71
2021/06/27 05:16:10;;;;;;;14.70;7.07;;;;;;;16.45;85.23;101987.91;5048191;28;20187;-70
2021/06/27 05:18:35;;;;;;;10.20;7.17;;;;;;;16.58;84.93;102007.94;5047614;28;20445;-70
2021/06/27 05:21:00;;;;;;;10.80;7.60;;;;;;;16.59;85.04;102002.28;5048230;28;20579;-70
2021/06/27 05:23:26;;;;;;;9.40;7.43;;;;;;;16.55;85.59;102000.19;5048357;28;20191;-71
2021/06/27 05:25:52;;;;;;;8.97;6.60;;;;;;;16.65;85.35;101997.91;5049064;28;20632;-71
2021/06/27 05:28:17;;;;;;;8.63;6.70;;;;;;;16.70;85.69;102001.66;5047873;28;20203;-71
2021/06/27 05:30:42;;;;;;;9.63;7.27;;;;;;;16.83;85.36;101998.09;5046394;28;20212;-71
2021/06/27 05:33:08;;;;;;;7.50;6.70;;;;;;;16.96;84.47;101989.13;5049284;28;20191;-71
2021/06/27 05:35:34;;;;;;;11.60;6.40;;;;;;;16.43;85.67;101922.34;5047612;28;20283;-70
2021/06/27 05:37:59;;;;;;;9.60;7.07;;;;;;;17.16;84.28;101999.91;5045377;28;20180;-71
2021/06/27 05:40:25;;;;;;;9.03;6.60;;;;;;;17.19;84.47;101990.50;5044216;28;20215;-70
2021/06/27 05:42:55;;;;;;;10.10;7.00;;;;;;;17.17;85.04;101993.41;5043728;28;20283;-71
2021/06/27 05:45:20;;;;;;;9.40;6.67;;;;;;;17.16;85.01;101984.47;5045436;28;20192;-71
2021/06/27 05:47:45;;;;;;;10.47;6.40;;;;;;;17.14;84.97;101983.00;5047287;28;20470;-70
2021/06/27 05:50:12;;;;;;;9.13;6.30;;;;;;;17.23;85.03;101980.88;5042876;28;20207;-70
2021/06/27 05:52:38;;;;;;;6.00;5.40;;;;;;;17.36;84.99;101978.13;5049027;28;20186;-70
2021/06/27 05:55:04;;;;;;;7.27;5.90;;;;;;;17.32;85.01;101985.00;5047407;28;20805;-70
2021/06/27 05:57:31;;;;;;;10.93;6.47;;;;;;;17.29;84.43;101975.41;5048473;28;20184;-70
2021/06/27 05:59:59;;;;;;;11.90;6.93;;;;;;;17.33;83.63;101968.53;5025751;28;20496;-71
2021/06/27 06:02:25;;;;;;;9.30;7.33;;;;;;;17.49;82.96;101975.31;5049207;28;20523;-70
2021/06/27 06:04:50;;;;;;;12.60;6.40;;;;;;;17.14;83.78;101931.50;5048336;28;20923;-71
2021/06/27 06:07:15;;;;;;;8.30;6.57;;;;;;;17.50;83.57;101966.16;5048269;28;20191;-71
2021/06/27 06:09:41;;;;;;;9.33;6.63;;;;;;;17.60;83.52;101968.38;5046115;28;20776;-71
2021/06/27 06:12:09;;;;;;;7.97;6.03;;;;;;;17.44;82.98;101937.16;5047608;28;20191;-71
2021/06/27 06:14:34;;;;;;;9.90;6.57;;;;;;;17.58;83.74;101960.44;5048572;28;20287;-70
2021/06/27 06:17:00;;;;;;;9.00;6.23;;;;;;;17.61;83.72;101972.75;5048427;28;20446;-71
2021/06/27 06:19:25;;;;;;;10.57;7.30;;;;;;;17.57;83.07;101969.66;5044097;28;20203;-72
2021/06/27 06:21:51;;;;;;;9.70;6.80;;;;;;;17.57;82.51;101960.69;5045701;28;20195;-71
2021/06/27 06:24:17;;;;;;;8.60;6.97;;;;;;;17.61;82.63;101967.31;5047869;28;20184;-72
2021/06/27 06:26:43;;;;;;;9.47;6.60;;;;;;;17.55;82.39;101958.16;5047301;28;20195;-71
2021/06/27 06:29:08;;;;;;;13.03;8.00;;;;;;;17.43;82.20;101935.50;5045667;28;21173;-71
2021/06/27 06:31:34;;;;;;;15.70;6.87;;;;;;;17.60;82.99;101963.78;5039384;28;20448;-71
2021/06/27 06:33:59;;;;;;;11.57;7.80;;;;;;;17.72;82.16;101973.94;5043862;28;20233;-71
2021/06/27 06:36:24;;;;;;;7.47;6.30;;;;;;;17.44;81.95;101912.75;5042244;28;20202;-70
2021/06/27 06:38:50;;;;;;;8.47;5.90;;;;;;;17.88;81.50;101969.88;5046287;28;22077;-70
2021/06/27 06:41:19;;;;;;;9.40;6.10;;;;;;;17.74;81.49;101950.13;5040280;28;20184;-71
2021/06/27 06:43:45;;;;;;;8.10;5.80;;;;;;;17.97;81.08;101977.56;5040494;28;20226;-71
2021/06/27 06:46:10;;;;;;;10.83;6.63;;;;;;;17.95;81.49;101978.81;5041072;28;20469;-71
2021/06/27 06:48:36;;;;;;;8.03;6.23;;;;;;;17.96;81.42;101975.03;5038069;28;20512;-71
2021/06/27 06:51:02;;;;;;;10.00;6.57;;;;;;;17.93;81.57;101970.88;5037143;28;20187;-71
2021/06/27 06:53:27;;;;;;;7.27;6.23;;;;;;;17.92;81.59;101969.22;5041133;28;20597;-72
2021/06/27 06:55:56;;;;;;;6.30;5.63;;;;;;;17.80;81.06;101941.16;5042622;28;20294;-71
2021/06/27 06:58:23;;;;;;;9.50;7.53;;;;;;;17.93;80.97;101964.63;5036059;28;20183;-71
2021/06/27 07:00:49;;;;;;;8.33;7.50;;;;;;;18.16;80.92;101962.13;5039620;28;24666;-72
2021/06/27 07:03:14;;;;;;;9.07;8.17;;;;;;;18.21;80.71;101958.78;5039586;28;20496;-72
2021/06/27 07:05:40;;;;;;;8.90;7.50;;;;;;;18.32;80.02;101973.53;5039962;28;20208;-72
2021/06/27 07:08:05;;;;;;;8.80;7.10;;;;;;;18.20;80.47;101968.81;5040759;28;20196;-71
2021/06/27 07:10:31;;;;;;;9.03;6.60;;;;;;;18.04;80.27;101934.06;5040642;28;20211;-71
2021/06/27 07:12:56;;;;;;;8.60;6.90;;;;;;;18.25;80.62;101951.84;5023813;28;20321;-71
2021/06/27 07:15:22;;;;;;;7.30;6.60;;;;;;;18.30;80.84;101954.72;5019067;28;20191;-69
2021/06/27 07:17:48;;;;;;;8.50;7.43;;;;;;;18.40;80.06;101965.91;5023189;28;20267;-69
2021/06/27 07:20:14;;;;;;;9.50;7.60;;;;;;;18.38;79.41;101942.75;5038211;28;20465;-71
2021/06/27 07:22:41;;;;;;;8.80;6.80;;;;;;;18.40;79.55;101970.50;5038147;28;20484;-70
2021/06/27 07:25:08;;;;;;;8.10;6.80;;;;;;;18.34;80.18;101968.66;5038913;28;20335;-71
2021/06/27 07:27:33;;;;;;;9.40;7.00;;;;;;;18.40;80.16;101979.50;5021914;28;20969;-71
2021/06/27 07:29:59;;;;;;;8.10;7.10;;;;;;;18.62;79.12;101987.22;5042035;28;20458;-70
2021/06/27 07:32:24;;;;;;;9.10;6.80;;;;;;;18.73;79.07;101983.75;5046539;28;20187;-71
2021/06/27 07:34:50;;;;;;;7.17;6.47;;;;;;;18.83;78.72;101985.97;5023384;28;20233;-70
2021/06/27 07:37:15;;;;;;;7.20;6.43;;;;;;;18.80;79.92;101975.56;5040661;28;21036;-71
2021/06/27 07:39:40;;;;;;;8.00;7.10;;;;;;;18.91;78.73;101989.22;5043548;28;20214;-70
2021/06/27 07:42:06;;;;;;;7.40;6.70;;;;;;;18.79;79.13;101991.03;5042164;28;20199;-71
2021/06/27 07:44:31;;;;;;;7.40;6.13;;;;;;;18.85;78.31;101965.66;5045969;28;20581;-72
2021/06/27 07:46:57;;;;;;;7.80;7.00;;;;;;;18.56;78.54;101912.03;5046614;28;20187;-72
2021/06/27 07:49:22;;;;;;;7.20;6.43;;;;;;;19.15;78.20;101982.06;5038713;28;20215;-71
2021/06/27 07:51:48;;;;;;;8.97;7.87;;;;;;;19.19;77.99;101977.81;5039870;28;20186;-71
2021/06/27 07:54:13;;;;;;;8.97;7.00;;;;;;;19.18;77.98;101988.94;5039669;28;20202;-71
2021/06/27 07:56:38;;;;;;;7.50;6.53;;;;;;;19.15;77.45;101964.88;5045038;28;20194;-71
2021/06/27 07:59:04;;;;;;;7.20;6.30;;;;;;;19.29;77.79;101979.97;5043876;28;20291;-71
2021/06/27 08:01:29;;;;;;;7.10;6.40;;;;;;;19.29;77.32;101987.31;5041592;28;20199;-71
2021/06/27 08:03:55;;;;;;;6.53;5.83;;;;;;;19.33;77.54;101983.09;5040818;28;20188;-70
2021/06/27 08:06:20;;;;;;;9.57;8.57;;;;;;;18.94;77.11;101933.56;5036137;28;20525;-72
2021/06/27 08:08:46;;;;;;;9.20;7.30;;;;;;;19.28;78.20;101980.22;5040439;28;20283;-72
2021/06/27 08:11:11;;;;;;;8.27;7.40;;;;;;;19.25;77.70;101972.53;5025648;28;20665;-70
2021/06/27 08:13:37;;;;;;;8.00;5.87;;;;;;;19.38;77.64;101967.75;5042349;28;20206;-71
2021/06/27 08:16:03;;;;;;;7.07;6.37;;;;;;;19.35;77.79;101960.03;5020469;28;20282;-71
2021/06/27 08:18:28;;;;;;;9.40;6.70;;;;;;;19.42;77.05;101970.84;5025553;28;20183;-71
2021/06/27 08:20:53;;;;;;;7.90;7.10;;;;;;;19.41;77.29;101964.56;5041468;28;20551;-71
2021/06/27 08:23:19;;;;;;;7.73;5.97;;;;;;;19.43;76.85;101973.31;5043666;28;20191;-71
2021/06/27 08:25:45;;;;;;;6.87;6.10;;;;;;;19.06;76.55;101917.31;5040072;28;20192;-71
2021/06/27 08:28:10;;;;;;;7.50;6.30;;;;;;;18.90;76.10;101878.00;5041130;28;20585;-71
2021/06/27 08:30:36;;;;;;;15.90;8.93;;;;;;;19.51;76.41;101961.28;5045533;28;20219;-72
2021/06/27 08:33:01;;;;;;;8.20;7.27;;;;;;;19.49;76.53;101955.22;5024330;28;21939;-71
2021/06/27 08:35:29;;;;;;;7.73;5.80;;;;;;;19.59;76.60;101957.41;5045178;28;20188;-71
2021/06/27 08:37:57;;;;;;;6.73;5.70;;;;;;;19.56;76.41;101955.97;5038215;28;20184;-72
2021/06/27 08:40:23;;;;;;;7.43;6.63;;;;;;;19.58;76.00;101958.44;5043018;28;20450;-72
2021/06/27 08:42:51;;;;;;;6.83;6.20;;;;;;;19.63;76.37;101948.53;5045482;28;20453;-72
2021/06/27 08:45:17;;;;;;;7.40;6.60;;;;;;;19.66;76.51;101943.72;5037168;28;20446;-71
2021/06/27 08:47:44;;;;;;;7.90;6.17;;;;;;;19.48;76.04;101912.75;5027669;28;20446;-72
2021/06/27 08:50:12;;;;;;;10.33;7.40;;;;;;;19.59;75.93;101954.69;5043809;28;20462;-71
2021/06/27 08:52:38;;;;;;;8.40;6.83;;;;;;;19.80;76.16;101947.91;5046315;28;20450;-72
2021/06/27 08:55:04;;;;;;;6.07;5.50;;;;;;;19.69;75.39;101914.16;5048369;28;20524;-70
2021/06/27 08:57:31;;;;;;;9.00;8.03;;;;;;;19.60;75.78;101921.78;5022465;28;20446;-69
2021/06/27 08:59:59;;;;;;;8.43;7.37;;;;;;;19.84;74.91;101951.81;5047958;28;20457;-72
2021/06/27 09:02:25;;;;;;;7.40;6.70;;;;;;;19.93;75.35;101950.44;5048251;28;20521;-72
2021/06/27 09:04:50;;;;;;;7.87;6.60;;;;;;;19.78;75.13;101934.50;5049135;28;20433;-75
2021/06/27 09:07:32;;;;;;;6.67;5.87;;;;;;;19.95;75.51;101950.19;5045024;28;20219;-72
2021/06/27 09:10:04;;;;;;;6.53;5.27;;;;;;;20.08;75.43;101948.06;5042690;28;20214;-74
2021/06/27 09:12:47;;;;;;;6.60;5.80;;;;;;;20.09;75.21;101935.28;5047387;28;20434;-74
2021/06/27 09:15:14;;;;;;;6.27;5.60;;;;;;;20.18;74.78;101943.94;5046534;28;20442;-72
2021/06/27 09:17:43;;;;;;;6.97;6.27;;;;;;;20.20;74.75;101948.06;5044864;28;20430;-73
2021/06/27 09:20:10;;;;;;;8.77;6.70;;;;;;;20.22;74.77;101942.38;5046857;28;20583;-73
2021/06/27 09:22:50;;;;;;;7.17;5.90;;;;;;;19.99;75.03;101900.47;5043887;28;20476;-72
2021/06/27 09:25:18;;;;;;;8.13;7.00;;;;;;;20.25;75.12;101944.63;5039585;28;20552;-72
2021/06/27 09:27:44;;;;;;;6.63;5.80;;;;;;;20.40;74.16;101944.19;5044955;28;20442;-72
2021/06/27 09:30:21;;;;;;;6.33;5.73;;;;;;;20.34;74.08;101935.06;5040704;28;20945;-72
2021/06/27 09:33:08;;;;;;;6.50;5.90;;;;;;;20.29;73.92;101935.75;5043196;28;20454;-72
2021/06/27 09:35:41;;;;;;;6.80;6.10;;;;;;;20.44;74.19;101939.91;5044050;28;21024;-72
2021/06/27 09:38:29;;;;;;;7.23;6.10;;;;;;;20.39;73.26;101932.44;5044031;28;20422;-71
2021/06/27 09:41:02;;;;;;;7.20;6.50;;;;;;;20.51;72.91;101925.09;5042565;28;20899;-72
2021/06/27 09:43:29;;;;;;;8.75;7.60;;;;;;;21.35;70.79;101930.09;5038159;28;20473;-73
2021/06/27 09:46:01;;;;;;;13.63;9.40;;;;;;;20.74;71.70;101926.13;5037047;28;20202;-74
2021/06/27 09:48:28;;;;;;;13.60;9.23;;;;;;;20.75;71.53;101919.63;5029924;28;20462;-71
2021/06/27 09:50:55;;;;;;;8.77;7.50;;;;;;;20.81;71.70;101940.47;5020535;28;20466;-73
2021/06/27 09:53:31;;;;;;;8.57;7.70;;;;;;;20.61;72.39;101871.91;5041607;28;20430;-73
2021/06/27 09:55:58;;;;;;;7.63;6.90;;;;;;;20.70;72.29;101905.88;5025534;28;20529;-73
2021/06/27 09:58:24;;;;;;;8.57;7.77;;;;;;;20.81;71.37;101905.03;5044152;28;20430;-73
2021/06/27 10:00:49;;;;;;;8.13;7.40;;;;;;;21.02;71.70;101924.53;5042922;28;20941;-72
2021/06/27 10:03:14;;;;;;;8.33;7.53;;;;;;;20.90;71.34;101900.84;5043416;28;20184;-72
2021/06/27 10:05:40;;;;;;;7.30;6.60;;;;;;;21.25;72.10;101934.53;5041573;28;20199;-73
2021/06/27 10:08:05;;;;;;;9.07;6.90;;;;;;;21.31;70.85;101937.09;5044374;28;20261;-73
2021/06/27 10:10:31;;;;;;;8.53;7.70;;;;;;;21.03;70.40;101896.16;5041526;28;20223;-74
2021/06/27 10:12:56;;;;;;;8.27;7.37;;;;;;;20.97;71.12;101882.47;5046237;28;20184;-73
2021/06/27 10:15:22;;;;;;;8.30;7.33;;;;;;;21.38;70.66;101924.19;5044316;28;20176;-74
2021/06/27 10:17:47;;;;;;;9.13;7.10;;;;;;;21.49;70.95;101916.16;5046060;28;20194;-74
2021/06/27 10:20:15;;;;;;;9.20;7.03;;;;;;;21.53;70.43;101909.97;5041489;28;20622;-74
2021/06/27 10:22:41;;;;;;;7.43;6.63;;;;;;;21.67;70.36;101913.22;5025613;28;20210;-74
2021/06/27 10:25:13;;;;;;;7.37;6.67;;;;;;;21.44;70.49;101886.91;5045001;28;20442;-75
2021/06/27 10:27:38;;;;;;;7.83;6.80;;;;;;;21.51;70.16;101879.38;5043550;28;20460;-74
2021/06/27 10:30:08;;;;;;;7.40;6.70;;;;;;;21.59;70.43;101891.78;5041611;28;20466;-74
2021/06/27 10:32:42;;;;;;;9.40;8.10;;;;;;;21.64;69.18;101920.00;5047885;28;20241;-74
2021/06/27 10:35:11;;;;;;;7.60;6.80;;;;;;;21.72;69.79;101912.47;5042178;28;20520;-74
2021/06/27 10:37:38;;;;;;;8.47;6.87;;;;;;;21.70;69.00;101918.19;5043038;28;20434;-74
2021/06/27 10:40:07;;;;;;;9.70;8.10;;;;;;;21.81;69.08;101910.97;5041579;28;20458;-74
2021/06/27 10:42:51;;;;;;;7.60;6.80;;;;;;;21.89;68.75;101910.56;5043593;28;20498;-74
2021/06/27 10:45:18;;;;;;;9.07;8.17;;;;;;;21.78;69.16;101915.03;5046250;28;20801;-74
2021/06/27 10:47:44;;;;;;;8.50;7.70;;;;;;;21.91;68.67;101911.16;5044198;28;20814;-74
2021/06/27 10:50:13;;;;;;;8.40;6.90;;;;;;;22.00;67.44;101892.44;5027790;28;20461;-74
2021/06/27 10:52:50;;;;;;;8.00;7.30;;;;;;;21.95;68.49;101906.03;5043633;28;20184;-74
2021/06/27 10:55:19;;;;;;;10.47;8.70;;;;;;;21.88;67.54;101906.19;5041964;28;20438;-73
2021/06/27 10:58:02;;;;;;;8.53;7.20;;;;;;;21.95;67.51;101908.75;5044101;28;20457;-73
2021/06/27 11:00:55;;;;;;;6.60;6.00;;;;;;;22.32;67.18;101909.06;5047192;28;20449;-72
2021/06/27 11:03:37;;;;;;;9.93;7.63;;;;;;;22.39;66.95;101906.16;5043141;28;20442;-73
2021/06/27 11:06:26;;;;;;;7.77;7.00;;;;;;;22.28;67.22;101895.09;5045205;28;20446;-72
2021/06/27 11:09:05;;;;;;;9.67;8.67;;;;;;;22.32;66.31;101893.50;5043120;28;20474;-73
2021/06/27 11:11:52;;;;;;;9.83;7.53;;;;;;;22.59;67.12;101906.41;5043070;28;20918;-73
2021/06/27 11:14:18;;;;;;;10.83;6.57;;;;;;;22.42;66.37;101865.50;5044723;28;20452;-70
2021/06/27 11:16:55;;;;;;;9.10;8.20;;;;;;;22.40;67.25;101891.41;5048677;28;20434;-73
2021/06/27 11:19:30;;;;;;;8.00;7.20;;;;;;;22.48;66.59;101871.84;5040086;28;20211;-73
2021/06/27 11:22:28;;;;;;;7.40;6.67;;;;;;;22.41;66.81;101863.00;5039750;28;20806;-72
2021/06/27 11:24:56;;;;;;;6.53;6.03;;;;;;;22.60;67.18;101894.44;5046157;28;20956;-73