Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:01:16;;;;;;;8.40;4.03;;;;;;;;;;5079493;28;20119;-82
2022/04/14 00:03:42;;;;;;;16.17;3.90;;;;;;;;;;5079222;28;20040;-82
2022/04/14 00:06:07;;;;;;;7.57;4.20;;;;;;;;;;5067258;28;20029;-82
2022/04/14 00:08:32;;;;;;;13.93;5.13;;;;;;;;;;5078469;28;20488;-82
2022/04/14 00:10:58;;;;;;;8.88;3.92;;;;;;;;;;5078297;28;20578;-83
2022/04/14 00:13:24;;;;;;;11.88;4.03;;;;;;;;;;5082622;28;20028;-81
2022/04/14 00:15:49;;;;;;;5.20;3.75;;;;;;;;;;5078638;28;20028;-82
2022/04/14 00:18:15;;;;;;;11.38;4.38;;;;;;;;;;5080188;28;20355;-83
2022/04/14 00:20:40;;;;;;;9.57;4.65;;;;;;;;;;5082040;28;20035;-82
2022/04/14 00:23:06;;;;;;;11.05;4.68;;;;;;;;;;5088064;28;20436;-83
2022/04/14 00:25:31;;;;;;;12.35;4.57;;;;;;;;;;5071318;28;20044;-81
2022/04/14 00:27:56;;;;;;;10.52;4.55;;;;;;;;;;5076643;28;20017;-82
2022/04/14 00:30:22;;;;;;;8.27;4.60;;;;;;;;;;5080687;28;20504;-82
2022/04/14 00:32:47;;;;;;;11.43;4.75;;;;;;;;;;5087377;28;20031;-86
2022/04/14 00:35:12;;;;;;;7.28;4.13;;;;;;;;;;5101434;28;20067;-83
2022/04/14 00:37:39;;;;;;;10.68;3.92;;;;;;;;;;5098953;28;20028;-83
2022/04/14 00:40:05;;;;;;;9.98;4.40;;;;;;;;;;5093287;28;20041;-83
2022/04/14 00:42:31;;;;;;;10.77;4.28;;;;;;;;;;5061439;28;20028;-83
2022/04/14 00:44:56;;;;;;;7.00;3.42;;;;;;;;;;5079304;28;20044;-84
2022/04/14 00:47:22;;;;;;;8.35;3.67;;;;;;;;;;5079253;28;20463;-82
2022/04/14 00:49:48;;;;;;;8.52;3.78;;;;;;;;;;5099840;28;20031;-82
2022/04/14 00:52:15;;;;;;;11.30;4.30;;;;;;;;;;5093083;28;20026;-82
2022/04/14 00:54:40;;;;;;;7.97;3.58;;;;;;;;;;5082236;28;20088;-82
2022/04/14 00:57:06;;;;;;;10.50;4.32;;;;;;;;;;5080076;28;20027;-83
2022/04/14 00:59:32;;;;;;;6.25;3.38;;;;;;;;;;5083774;28;20020;-82
2022/04/14 01:01:57;;;;;;;7.53;3.78;;;;;;;;;;5095234;28;20153;-82
2022/04/14 01:04:25;;;;;;;8.35;3.35;;;;;;;;;;5098617;28;20032;-83
2022/04/14 01:06:51;;;;;;;16.77;4.30;;;;;;;;;;5099415;28;20028;-83
2022/04/14 01:09:18;;;;;;;8.55;4.18;;;;;;;;;;5095387;28;20031;-83
2022/04/14 01:11:46;;;;;;;8.55;4.07;;;;;;;;;;5089389;28;20042;-82
2022/04/14 01:14:30;;;;;;;10.15;3.60;;;;;;;;;;5100101;28;20032;-83
2022/04/14 01:16:57;;;;;;;7.78;3.55;;;;;;;;;;5089958;28;20060;-82
2022/04/14 01:19:23;;;;;;;16.95;4.60;;;;;;;;;;5078238;28;20054;-82
2022/04/14 01:22:01;;;;;;;12.25;4.20;;;;;;;;;;5060397;28;20032;-82
2022/04/14 01:24:27;;;;;;;13.15;4.18;;;;;;;;;;5079989;28;20103;-83
2022/04/14 01:26:54;;;;;;;12.18;4.13;;;;;;;;;;5096946;28;20047;-83
2022/04/14 01:29:24;;;;;;;12.68;3.65;;;;;;;;;;5078139;28;20070;-82
2022/04/14 01:31:50;;;;;;;8.75;3.30;;;;;;;;;;5097910;28;20032;-83
2022/04/14 01:34:16;;;;;;;12.63;3.50;;;;;;;;;;5082605;28;20033;-82
2022/04/14 01:36:41;;;;;;;6.60;3.17;;;;;;;;;;5057531;28;20031;-82
2022/04/14 01:39:08;;;;;;;7.30;3.50;;;;;;;;;;5057308;28;20020;-83
2022/04/14 01:41:34;;;;;;;12.50;3.75;;;;;;;;;;5080390;28;20088;-83
2022/04/14 01:43:59;;;;;;;8.80;3.30;;;;;;;;;;5078279;28;20024;-82
2022/04/14 01:46:25;;;;;;;9.40;3.40;;;;;;;;;;5078045;28;20441;-82
2022/04/14 01:48:50;;;;;;;7.30;2.88;;;;;;;;;;5092063;28;20028;-83
2022/04/14 01:51:15;;;;;;;12.48;3.80;;;;;;;;;;5098953;28;20099;-83
2022/04/14 01:53:41;;;;;;;12.35;3.80;;;;;;;;;;5086854;28;20056;-83
2022/04/14 01:56:06;;;;;;;13.77;3.90;;;;;;;;;;5087840;28;20036;-83
2022/04/14 01:58:31;;;;;;;10.63;3.90;;;;;;;;;;5056643;28;20021;-83
2022/04/14 02:00:57;;;;;;;11.68;4.55;;;;;;;;;;5096831;28;20038;-83
2022/04/14 02:03:22;;;;;;;16.83;4.53;;;;;;;;;;5098750;28;20039;-83
2022/04/14 02:05:47;;;;;;;13.45;4.18;;;;;;;;;;5099792;28;20104;-83
2022/04/14 02:08:13;;;;;;;8.40;4.55;;;;;;;;;;5100464;28;20042;-83
2022/04/14 02:10:38;;;;;;;10.50;4.18;;;;;;;;;;5097392;28;20020;-82
2022/04/14 02:13:04;;;;;;;9.40;4.55;;;;;;;;;;5088193;28;20113;-82
2022/04/14 02:15:29;;;;;;;12.20;5.00;;;;;;;;;;5103725;28;20442;-82
2022/04/14 02:17:54;;;;;;;14.93;5.70;;;;;;;;;;5072858;28;20156;-82
2022/04/14 02:20:20;;;;;;;11.30;4.85;;;;;;;;;;5081634;28;20451;-82
2022/04/14 02:22:45;;;;;;;14.43;5.00;;;;;;;;;;5080490;28;20493;-84
2022/04/14 02:25:11;;;;;;;7.88;4.35;;;;;;;;;;5078568;28;20075;-85
2022/04/14 02:27:36;;;;;;;13.00;4.88;;;;;;;;;;5092244;28;20095;-83
2022/04/14 02:30:03;;;;;;;10.85;4.57;;;;;;;;;;5066136;28;20046;-84
2022/04/14 02:32:28;;;;;;;10.45;4.43;;;;;;;;;;5096662;28;20039;-84
2022/04/14 02:34:54;;;;;;;7.47;4.40;;;;;;;;;;5096706;28;20025;-83
2022/04/14 02:37:19;;;;;;;11.82;4.07;;;;;;;;;;5071233;28;20035;-83
2022/04/14 02:39:44;;;;;;;10.15;4.00;;;;;;;;;;5082702;28;20032;-83
2022/04/14 02:42:10;;;;;;;11.15;4.30;;;;;;;;;;5077780;28;20039;-82
2022/04/14 02:44:35;;;;;;;12.77;4.13;;;;;;;;;;5075814;28;20102;-83
2022/04/14 02:47:00;;;;;;;12.43;4.03;;;;;;;;;;5064479;28;20115;-82
2022/04/14 02:49:26;;;;;;;10.10;4.35;;;;;;;;;;5076699;28;20028;-82
2022/04/14 02:51:51;;;;;;;10.68;4.32;;;;;;;;;;5092948;28;20048;-82
2022/04/14 02:54:16;;;;;;;9.88;4.30;;;;;;;;;;5085510;28;20457;-82
2022/04/14 02:56:42;;;;;;;9.70;5.20;;;;;;;;;;5088320;28;20028;-82
2022/04/14 02:59:07;;;;;;;18.95;5.93;;;;;;;;;;5075649;28;20308;-82
2022/04/14 03:01:33;;;;;;;11.90;5.53;;;;;;;;;;5096753;28;20060;-82
2022/04/14 03:03:58;;;;;;;13.05;6.13;;;;;;;;;;5079138;28;20023;-83
2022/04/14 03:06:24;;;;;;;12.50;6.45;;;;;;;;;;5078890;28;20027;-82
2022/04/14 03:08:49;;;;;;;11.90;6.35;;;;;;;;;;5097231;28;20064;-82
2022/04/14 03:11:14;;;;;;;14.27;6.53;;;;;;;;;;5082962;28;20023;-83
2022/04/14 03:13:42;;;;;;;16.23;7.55;;;;;;;;;;5096787;28;20081;-83
2022/04/14 03:16:07;;;;;;;13.68;7.00;;;;;;;;;;5084901;28;20028;-82
2022/04/14 03:18:33;;;;;;;18.55;8.02;;;;;;;;;;5077439;28;20031;-83
2022/04/14 03:20:59;;;;;;;15.35;8.35;;;;;;;;;;5087027;28;20037;-83
2022/04/14 03:23:24;;;;;;;13.90;8.55;;;;;;;;;;5097481;28;20053;-82
2022/04/14 03:25:50;;;;;;;15.57;8.90;;;;;;;;;;5096801;28;20103;-81
2022/04/14 03:28:15;;;;;;;17.83;9.90;;;;;;;;;;5086707;28;20111;-83
2022/04/14 03:30:41;;;;;;;23.83;10.73;;;;;;;;;;5089034;28;20382;-81
2022/04/14 03:33:06;;;;;;;18.65;9.20;;;;;;;;;;5095635;28;20082;-82
2022/04/14 03:35:32;;;;;;;23.50;10.88;;;;;;;;;;5095303;28;20031;-81
2022/04/14 03:37:57;;;;;;;21.20;10.98;;;;;;;;;;5096992;28;20032;-81
2022/04/14 03:40:23;;;;;;;20.08;11.30;;;;;;;;;;5078441;28;20020;-82
2022/04/14 03:42:48;;;;;;;25.10;12.27;;;;;;;;;;5078227;28;20024;-83
2022/04/14 03:45:13;;;;;;;18.67;11.68;;;;;;;;;;5095949;28;20036;-82
2022/04/14 03:47:39;;;;;;;22.65;12.25;;;;;;;;;;5071810;28;20167;-82
2022/04/14 03:50:05;;;;;;;24.63;12.65;;;;;;;;;;5085574;28;20031;-82
2022/04/14 03:52:30;;;;;;;24.63;13.25;;;;;;;;;;5090744;28;20095;-82
2022/04/14 03:54:57;;;;;;;22.35;12.65;;;;;;;;;;5096596;28;20044;-82
2022/04/14 03:57:22;;;;;;;22.40;13.73;;;;;;;;;;5074156;28;20052;-82
2022/04/14 03:59:47;;;;;;;23.52;14.18;;;;;;;;;;5088378;28;20024;-83
2022/04/14 04:02:13;;;;;;;24.00;13.95;;;;;;;;;;5072947;28;20024;-82
2022/04/14 04:04:39;;;;;;;23.02;14.95;;;;;;;;;;5099562;28;20107;-81
2022/04/14 04:07:05;;;;;;;24.27;12.77;;;;;;;;;;5098721;28;20441;-83
2022/04/14 04:09:32;;;;;;;24.40;13.98;;;;;;;;;;5088341;28;20025;-82
2022/04/14 04:11:58;;;;;;;27.83;15.65;;;;;;;;;;5091122;28;20024;-83
2022/04/14 04:14:23;;;;;;;35.97;16.25;;;;;;;;;;5093178;28;20031;-82
2022/04/14 04:16:49;;;;;;;30.23;17.10;;;;;;;;;;5088445;28;20024;-83
2022/04/14 04:19:14;;;;;;;27.65;16.98;;;;;;;;;;5100408;28;20051;-82
2022/04/14 04:21:39;;;;;;;32.40;15.75;;;;;;;;;;5100204;28;20020;-81
2022/04/14 04:24:05;;;;;;;26.45;15.88;;;;;;;;;;5094721;28;20024;-82
2022/04/14 04:26:31;;;;;;;27.65;17.23;;;;;;;;;;5098563;28;20031;-81
2022/04/14 04:28:56;;;;;;;31.00;17.63;;;;;;;;;;5067329;28;20613;-83
2022/04/14 04:31:22;;;;;;;32.92;18.77;;;;;;;;;;5099777;28;20137;-82
2022/04/14 04:33:51;;;;;;;34.50;18.88;;;;;;;;;;5074422;28;20025;-83
2022/04/14 04:36:20;;;;;;;32.05;19.02;;;;;;;;;;5061638;28;20081;-82
2022/04/14 04:38:46;;;;;;;36.00;18.63;;;;;;;;;;5079536;28;20031;-82
2022/04/14 04:41:11;;;;;;;33.40;17.95;;;;;;;;;;5079428;28;20375;-83
2022/04/14 04:43:37;;;;;;;33.72;19.42;;;;;;;;;;5084376;28;20038;-82
2022/04/14 04:46:02;;;;;;;29.92;18.08;;;;;;;;;;5099653;28;20451;-82
2022/04/14 04:48:28;;;;;;;32.75;19.48;;;;;;;;;;5066711;28;20060;-82
2022/04/14 04:50:53;;;;;;;30.00;18.45;;;;;;;;;;5080444;28;20024;-82
2022/04/14 04:53:19;;;;;;;29.67;18.60;;;;;;;;;;5080198;28;20470;-83
2022/04/14 04:55:44;;;;;;;37.78;19.85;;;;;;;;;;5079561;28;20084;-82
2022/04/14 04:58:10;;;;;;;41.42;21.75;;;;;;;;;;5059575;28;20012;-82
2022/04/14 05:00:35;;;;;;;37.85;21.27;;;;;;;;;;5096408;28;20542;-82
2022/04/14 05:03:01;;;;;;;40.83;20.35;;;;;;;;;;5081515;28;20038;-84
2022/04/14 05:05:26;;;;;;;35.03;22.60;;;;;;;;;;5099923;28;20027;-83
2022/04/14 05:07:51;;;;;;;35.33;21.42;;;;;;;;;;5096738;28;20024;-84
2022/04/14 05:10:17;;;;;;;38.55;22.67;;;;;;;;;;5098033;28;20670;-84
2022/04/14 05:12:42;;;;;;;41.50;22.98;;;;;;;;;;5085509;28;20013;-84
2022/04/14 05:15:08;;;;;;;38.22;23.98;;;;;;;;;;5081880;28;20028;-83
2022/04/14 05:17:34;;;;;;;46.05;23.85;;;;;;;;;;5099949;28;20024;-84
2022/04/14 05:19:59;;;;;;;41.45;22.95;;;;;;;;;;5097363;28;20089;-84
2022/04/14 05:22:24;;;;;;;44.58;23.45;;;;;;;;;;5099193;28;20105;-83
2022/04/14 05:24:50;;;;;;;39.05;23.30;;;;;;;;;;5098201;28;20051;-83
2022/04/14 05:27:15;;;;;;;39.63;23.35;;;;;;;;;;5096299;28;20367;-82
2022/04/14 05:29:41;;;;;;;42.55;22.83;;;;;;;;;;5092860;28;20464;-82
2022/04/14 05:32:07;;;;;;;41.47;22.70;;;;;;;;;;5097441;28;20028;-82
2022/04/14 05:34:33;;;;;;;41.15;22.00;;;;;;;;;;5081793;28;20100;-82
2022/04/14 05:36:58;;;;;;;38.38;24.02;;;;;;;;;;5111604;28;20019;-80
2022/04/14 05:39:23;;;;;;;38.00;21.50;;;;;;;;;;5114989;28;20028;-80
2022/04/14 05:41:49;;;;;;;45.85;23.70;;;;;;;;;;5109664;28;20032;-81
2022/04/14 05:44:14;;;;;;;38.85;21.77;;;;;;;;;;5102733;28;20198;-80
2022/04/14 05:46:40;;;;;;;40.85;22.75;;;;;;;;;;5094609;28;20080;-82
2022/04/14 05:49:05;;;;;;;38.80;21.83;;;;;;;;;;5087019;28;20093;-83
2022/04/14 05:51:30;;;;;;;35.63;21.73;;;;;;;;;;5091153;28;20013;-81
2022/04/14 05:53:56;;;;;;;36.42;21.98;;;;;;;;;;5103529;28;20470;-81
2022/04/14 05:56:21;;;;;;;36.78;21.27;;;;;;;;;;5099104;28;20024;-82
2022/04/14 05:58:47;;;;;;;39.72;22.58;;;;;;;;;;5099354;28;20028;-84
2022/04/14 06:01:12;;;;;;;41.95;22.88;;;;;;;;;;5093160;28;20035;-83
2022/04/14 06:03:39;;;;;;;41.28;22.23;;;;;;;;;;5078970;28;20055;-82
2022/04/14 06:06:05;;;;;;;37.20;21.55;;;;;;;;;;5079218;28;20074;-84
2022/04/14 06:08:30;;;;;;;34.50;22.13;;;;;;;;;;5095685;28;20081;-83
2022/04/14 06:10:56;;;;;;;35.88;22.15;;;;;;;;;;5094544;28;20024;-82
2022/04/14 06:13:21;;;;;;;36.00;21.05;;;;;;;;;;5089385;28;20028;-83
2022/04/14 06:15:46;;;;;;;41.97;20.52;;;;;;;;;;5098333;28;20032;-82
2022/04/14 06:18:12;;;;;;;34.92;19.20;;;;;;;;;;5096489;28;20024;-84
2022/04/14 06:20:37;;;;;;;34.78;19.35;;;;;;;;;;5106052;28;20028;-82
2022/04/14 06:23:03;;;;;;;31.50;18.95;;;;;;;;;;5077370;28;20020;-84
2022/04/14 06:25:28;;;;;;;36.10;19.35;;;;;;;;;;5087877;28;20037;-83
2022/04/14 06:27:55;;;;;;;34.22;19.00;;;;;;;;;;5084217;28;20033;-84
2022/04/14 06:30:21;;;;;;;31.50;18.48;;;;;;;;;;5097090;28;20020;-83
2022/04/14 06:32:56;;;;;;;30.20;17.38;;;;;;;;;;5073278;28;20394;-84
2022/04/14 06:35:21;;;;;;;29.45;18.08;;;;;;;;;;5068723;28;20020;-81
2022/04/14 06:37:47;;;;;;;28.33;17.17;;;;;;;;;;5081148;28;20517;-84
2022/04/14 06:40:12;;;;;;;31.48;17.50;;;;;;;;;;5078834;28;20028;-83
2022/04/14 06:42:37;;;;;;;27.90;17.02;;;;;;;;;;5078701;28;20025;-83
2022/04/14 06:45:03;;;;;;;23.83;16.25;;;;;;;;;;5088652;28;20038;-83
2022/04/14 06:47:28;;;;;;;28.65;16.05;;;;;;;;;;5083531;28;20027;-82
2022/04/14 06:49:55;;;;;;;22.88;15.98;;;;;;;;;;5086979;28;20443;-83
2022/04/14 06:52:21;;;;;;;23.20;15.00;;;;;;;;;;5084831;28;20025;-83
2022/04/14 06:54:46;;;;;;;28.67;15.40;;;;;;;;;;5080573;28;20032;-83
2022/04/14 06:57:12;;;;;;;25.10;15.32;;;;;;;;;;5077835;28;20360;-84
2022/04/14 06:59:37;;;;;;;17.75;12.52;;;;;;;;;;5061300;28;20462;-84
2022/04/14 07:02:03;;;;;;;23.38;15.85;;;;;;;;;;5083131;28;20028;-83
2022/04/14 07:04:28;;;;;;;20.35;14.38;;;;;;;;;;5078370;28;20048;-83
2022/04/14 07:06:54;;;;;;;21.48;14.90;;;;;;;;;;5063239;28;20029;-84
2022/04/14 07:09:20;;;;;;;24.02;14.02;;;;;;;;;;5080328;28;20024;-86
2022/04/14 07:11:45;;;;;;;22.75;13.75;;;;;;;;;;5088098;28;20021;-86
2022/04/14 07:14:11;;;;;;;20.27;12.32;;;;;;;;;;5072472;28;20101;-84
2022/04/14 07:16:36;;;;;;;20.73;13.90;;;;;;;;;;5073637;28;20017;-83
2022/04/14 07:19:01;;;;;;;25.42;14.38;;;;;;;;;;5081922;28;20020;-83
2022/04/14 07:21:27;;;;;;;23.83;15.02;;;;;;;;;;5098348;28;20044;-85
2022/04/14 07:23:52;;;;;;;20.60;13.05;;;;;;;;;;5081183;28;20587;-88
2022/04/14 07:26:17;;;;;;;19.23;12.52;;;;;;;;;;5090488;28;20024;-86
2022/04/14 07:28:43;;;;;;;20.73;13.30;;;;;;;;;;5098494;28;20086;-84
2022/04/14 07:31:08;;;;;;;21.23;13.73;;;;;;;;;;5078877;28;20099;-84
2022/04/14 07:33:34;;;;;;;19.58;12.32;;;;;;;;;;5081653;28;20075;-84
2022/04/14 07:36:00;;;;;;;21.63;12.48;;;;;;;;;;5079669;28;20020;-83
2022/04/14 07:38:25;;;;;;;19.55;12.45;;;;;;;;;;5066852;28;20119;-84
2022/04/14 07:40:50;;;;;;;24.25;13.50;;;;;;;;;;5092189;28;20031;-83
2022/04/14 07:43:16;;;;;;;19.50;13.23;;;;;;;;;;5101854;28;20549;-83
2022/04/14 07:45:45;;;;;;;21.08;12.70;;;;;;;;;;5077694;28;20068;-84
2022/04/14 07:48:11;;;;;;;22.23;12.95;;;;;;;;;;5062363;28;20044;-84
2022/04/14 07:50:36;;;;;;;18.33;12.43;;;;;;;;;;5081696;28;20027;-83
2022/04/14 07:53:02;;;;;;;19.48;12.10;;;;;;;;;;5080936;28;20029;-84
2022/04/14 07:55:30;;;;;;;19.27;12.05;;;;;;;;;;5080283;28;20025;-83
2022/04/14 07:58:00;;;;;;;20.33;13.15;;;;;;;;;;5082391;28;20055;-84
2022/04/14 08:00:51;;;;;;;18.63;12.02;;;;;;;;;;5096213;28;20028;-90
2022/04/14 08:03:17;;;;;;;20.50;12.80;;;;;;;;;;5060994;28;20039;-82
2022/04/14 08:05:44;;;;;;;25.90;12.55;;;;;;;;;;5079331;28;20406;-84
2022/04/14 08:08:12;;;;;;;22.10;12.50;;;;;;;;;;5080274;28;20066;-84
2022/04/14 08:10:39;;;;;;;20.02;11.93;;;;;;;;;;5081767;28;20028;-84
2022/04/14 08:13:04;;;;;;;22.13;13.15;;;;;;;;;;5089152;28;20024;-84
2022/04/14 08:15:31;;;;;;;26.80;13.77;;;;;;;;;;5100356;28;20450;-84
2022/04/14 08:17:57;;;;;;;18.73;11.23;;;;;;;;;;5100428;28;20133;-85
2022/04/14 08:20:23;;;;;;;24.45;13.43;;;;;;;;;;5100124;28;20016;-84
2022/04/14 08:22:52;;;;;;;25.50;12.73;;;;;;;;;;5099703;28;20088;-84
2022/04/14 08:25:35;;;;;;;18.00;12.13;;;;;;;;;;5085649;28;20032;-85
2022/04/14 08:28:02;;;;;;;21.45;11.23;;;;;;;;;;5085358;28;20036;-85
2022/04/14 08:30:30;;;;;;;21.52;11.70;;;;;;;;;;5090341;28;20028;-85
2022/04/14 08:32:57;;;;;;;24.85;12.48;;;;;;;;;;5099970;28;20050;-82
2022/04/14 08:35:23;;;;;;;19.30;11.65;;;;;;;;;;5087360;28;20163;-85
2022/04/14 08:37:49;;;;;;;18.25;12.45;;;;;;;;;;5078999;28;20554;-84
2022/04/14 08:40:22;;;;;;;16.83;11.88;;;;;;;;;;5079481;28;20033;-83
2022/04/14 08:43:03;;;;;;;21.20;12.25;;;;;;;;;;5074019;28;20157;-85
2022/04/14 08:45:37;;;;;;;22.52;12.95;;;;;;;;;;5062488;28;20035;-83
2022/04/14 08:48:04;;;;;;;20.23;12.45;;;;;;;;;;5079264;28;20024;-84
2022/04/14 08:50:31;;;;;;;20.60;12.93;;;;;;;;;;5080062;28;20032;-84
2022/04/14 08:52:56;;;;;;;25.42;12.00;;;;;;;;;;5079102;28;20031;-82
2022/04/14 08:55:22;;;;;;;23.88;12.05;;;;;;;;;;5078453;28;20029;-83
2022/04/14 08:57:48;;;;;;;19.17;11.73;;;;;;;;;;5081392;28;20032;-84
2022/04/14 09:00:16;;;;;;;21.90;11.73;;;;;;;;;;5095236;28;20509;-83
2022/04/14 09:02:45;;;;;;;19.95;11.80;;;;;;;;;;5100708;28;20031;-83
2022/04/14 09:05:11;;;;;;;19.13;10.88;;;;;;;;;;5091424;28;20104;-84
2022/04/14 09:07:38;;;;;;;16.30;12.05;;;;;;;;;;5081674;28;20110;-83
2022/04/14 09:10:05;;;;;;;20.92;11.52;;;;;;;;;;5086110;28;20058;-84
2022/04/14 09:12:30;;;;;;;21.55;12.70;;;;;;;;;;5081232;28;20036;-83
2022/04/14 09:14:56;;;;;;;19.73;11.90;;;;;;;;;;5095247;28;20032;-83
2022/04/14 09:17:22;;;;;;;16.98;11.63;;;;;;;;;;5096825;28;20058;-83
2022/04/14 09:19:52;;;;;;;19.50;11.38;;;;;;;;;;5078839;28;20088;-87
2022/04/14 09:22:17;;;;;;;21.88;12.98;;;;;;;;;;5077921;28;20028;-84
2022/04/14 09:24:43;;;;;;;21.77;12.73;;;;;;;;;;5076190;28;20024;-85
2022/04/14 09:27:21;;;;;;;14.55;11.57;;;;;;;;;;5078600;28;20024;-85
2022/04/14 09:29:47;;;;;;;31.35;12.27;;;;;;;;;;5077688;28;20364;-84
2022/04/14 09:32:26;;;;;;;16.77;11.75;;;;;;;;;;5077727;28;20027;-86
2022/04/14 09:34:52;;;;;;;19.33;12.45;;;;;;;;;;5078752;28;20034;-84
2022/04/14 09:37:18;;;;;;;25.27;12.52;;;;;;;;;;5079275;28;20390;-85
2022/04/14 09:39:56;;;;;;;28.75;12.75;;;;;;;;;;5081197;28;20012;-85
2022/04/14 09:42:24;;;;;;;19.52;12.35;;;;;;;;;;5064980;28;20028;-86
2022/04/14 09:44:51;;;;;;;19.55;12.60;;;;;;;;;;5079252;28;20184;-84
2022/04/14 09:47:42;;;;;;;17.52;10.95;;;;;;;;;;5080614;28;20039;-84
2022/04/14 09:50:25;;;;;;;26.20;13.75;;;;;;;;;;5075618;28;20028;-84
2022/04/14 09:53:06;;;;;;;18.77;12.68;;;;;;;;;;5062105;28;20032;-84
2022/04/14 09:55:37;;;;;;;20.55;11.57;;;;;;;;;;5079085;28;20052;-85
2022/04/14 09:58:16;;;;;;;20.77;11.13;;;;;;;;;;5080243;28;20495;-88
2022/04/14 10:00:55;;;;;;;20.90;11.73;;;;;;;;;;5097804;28;20016;-84
2022/04/14 10:03:23;;;;;;;17.35;10.35;;;;;;;;;;5081285;28;20052;-85
2022/04/14 10:05:52;;;;;;;18.02;11.77;;;;;;;;;;5099653;28;20027;-85
2022/04/14 10:08:18;;;;;;;17.95;11.48;;;;;;;;;;5098477;28;20469;-85
2022/04/14 10:10:46;;;;;;;20.48;10.15;;;;;;;;;;5087273;28;20020;-83
2022/04/14 10:13:14;;;;;;;23.70;10.85;;;;;;;;;;5062420;28;20051;-85
2022/04/14 10:15:43;;;;;;;18.23;10.70;;;;;;;;;;5080602;28;20383;-86
2022/04/14 10:18:14;;;;;;;17.25;10.60;;;;;;;;;;5078101;28;20028;-86
2022/04/14 10:20:41;;;;;;;17.45;10.85;;;;;;;;;;5059893;28;20036;-87
2022/04/14 10:23:12;;;;;;;24.02;11.07;;;;;;;;;;5077290;28;20106;-84
2022/04/14 10:25:38;;;;;;;19.13;11.67;;;;;;;;;;5076780;28;20540;-87
2022/04/14 10:28:14;;;;;;;16.48;10.90;;;;;;;;;;5077134;28;20269;-89
2022/04/14 10:31:00;;;;;;;22.02;12.20;;;;;;;;;;5083946;28;20501;-87
2022/04/14 10:33:26;;;;;;;16.30;11.10;;;;;;;;;;5082862;28;20054;-86
2022/04/14 10:35:55;;;;;;;16.45;11.75;;;;;;;;;;5098186;28;20035;-91
2022/04/14 10:38:28;;;;;;;20.42;12.13;;;;;;;;;;5080359;28;20398;-83
2022/04/14 10:40:58;;;;;;;19.42;10.90;;;;;;;;;;5078771;28;20020;-82
2022/04/14 10:43:25;;;;;;;20.30;11.07;;;;;;;;;;5097997;28;20125;-84
2022/04/14 10:45:57;;;;;;;18.85;11.05;;;;;;;;;;5080135;28;20031;-82
2022/04/14 10:48:33;;;;;;;20.27;11.13;;;;;;;;;;5096501;28;20016;-83
2022/04/14 10:51:13;;;;;;;20.83;11.35;;;;;;;;;;5095215;28;20016;-79
2022/04/14 10:53:57;;;;;;;16.58;11.30;;;;;;;;;;5075627;28;20035;-80
2022/04/14 10:56:38;;;;;;;22.77;11.77;;;;;;;;;;5079219;28;20024;-78
2022/04/14 10:59:05;;;;;;;16.90;11.13;;;;;;;;;;5095701;28;20076;-79
2022/04/14 11:01:45;;;;;;;24.02;12.07;;;;;;;;;;5075753;28;20016;-82
2022/04/14 11:04:42;;;;;;;17.48;10.02;;;;;;;;;;5083600;28;20415;-83
2022/04/14 11:07:16;;;;;;;14.68;10.77;;;;;;;;;;5079447;28;20463;-83
2022/04/14 11:09:44;;;;;;;21.02;12.52;;;;;;;;;;5068491;28;20032;-81
2022/04/14 11:12:27;;;;;;;18.40;11.32;;;;;;;;;;5069947;28;20067;-83
2022/04/14 11:15:07;;;;;;;19.35;11.55;;;;;;;;;;5103477;28;20082;-85
2022/04/14 11:17:47;;;;;;;16.13;11.63;;;;;;;;;;5104368;28;20030;-84
2022/04/14 11:20:13;;;;;;;20.00;10.63;;;;;;;;;;5086729;28;20023;-83
2022/04/14 11:23:08;;;;;;;16.88;10.85;;;;;;;;;;5090336;28;20052;-84
2022/04/14 11:28:26;;;;;;;17.00;11.90;;;;;;;;;;5091349;28;20442;-85
2022/04/14 11:30:56;;;;;;;16.75;11.27;;;;;;;;;;5105394;28;20004;-86
2022/04/14 11:33:30;;;;;;;19.10;11.18;;;;;;;;;;5064213;28;20049;-86
2022/04/14 11:36:15;;;;;;;18.00;10.27;;;;;;;;;;5062848;28;20021;-87
2022/04/14 11:39:00;;;;;;;16.83;10.55;;;;;;;;;;5071541;28;20035;-85
2022/04/14 11:41:37;;;;;;;15.00;9.93;;;;;;;;;;5085994;28;20076;-86
2022/04/14 11:44:25;;;;;;;22.45;12.15;;;;;;;;;;5091499;28;20024;-85
2022/04/14 11:46:52;;;;;;;17.80;10.75;;;;;;;;;;5086505;28;20036;-85
2022/04/14 11:49:21;;;;;;;22.02;11.52;;;;;;;;;;5086478;28;20024;-84
2022/04/14 11:51:54;;;;;;;16.23;10.98;;;;;;;;;;5091073;28;20027;-87
2022/04/14 11:54:22;;;;;;;15.55;11.18;;;;;;;;;;5089802;28;20090;-83
2022/04/14 11:56:52;;;;;;;14.43;10.30;;;;;;;;;;5098650;28;20024;-86
2022/04/14 11:59:36;;;;;;;17.77;11.13;;;;;;;;;;5097904;28;20537;-85
2022/04/14 12:02:14;;;;;;;19.05;10.68;;;;;;;;;;5101992;28;20020;-84
2022/04/14 12:04:43;;;;;;;17.02;9.75;;;;;;;;;;5098996;28;20024;-87
2022/04/14 12:07:09;;;;;;;20.15;10.98;;;;;;;;;;5096972;28;20051;-80
2022/04/14 12:09:34;;;;;;;18.23;11.43;;;;;;;;;;5101992;28;20039;-84
2022/04/14 12:12:12;;;;;;;16.50;11.27;;;;;;;;;;5073833;28;20090;-84
2022/04/14 12:14:41;;;;;;;15.73;10.32;;;;;;;;;;5066607;28;20082;-83
2022/04/14 12:17:07;;;;;;;26.42;10.20;;;;;;;;;;5086072;28;20029;-84
2022/04/14 12:20:00;;;;;;;17.20;10.93;;;;;;;;;;5095439;28;20394;-84
2022/04/14 12:22:31;;;;;;;15.10;9.98;;;;;;;;;;5084125;28;20098;-85
2022/04/14 12:25:02;;;;;;;20.85;10.10;;;;;;;;;;5093790;28;20033;-83
2022/04/14 12:27:34;;;;;;;16.83;10.93;;;;;;;;;;5082361;28;20364;-83
2022/04/14 12:30:10;;;;;;;16.00;10.60;;;;;;;;;;5092558;28;20538;-85
2022/04/14 12:32:36;;;;;;;15.63;9.82;;;;;;;;;;5088363;28;20387;-83
2022/04/14 12:35:06;;;;;;;13.50;9.20;;;;;;;;;;5084622;28;20314;-85
2022/04/14 12:37:40;;;;;;;21.65;10.75;;;;;;;;;;5097614;28;20050;-84
2022/04/14 12:40:13;;;;;;;15.60;9.88;;;;;;;;;;5097904;28;20042;-83
2022/04/14 12:42:39;;;;;;;18.40;10.93;;;;;;;;;;5091820;28;20020;-85
2022/04/14 12:45:11;;;;;;;16.23;10.25;;;;;;;;;;5098455;28;20027;-83
2022/04/14 12:47:41;;;;;;;23.67;10.70;;;;;;;;;;5090654;28;20027;-85
2022/04/14 12:50:07;;;;;;;15.75;10.55;;;;;;;;;;5082683;28;20029;-84
2022/04/14 12:52:33;;;;;;;21.30;12.38;;;;;;;;;;5081442;28;20016;-84
2022/04/14 12:54:59;;;;;;;19.73;10.77;;;;;;;;;;5096256;28;20406;-83
2022/04/14 12:57:27;;;;;;;20.65;10.52;;;;;;;;;;5071820;28;20027;-85
2022/04/14 13:00:11;;;;;;;15.57;11.63;;;;;;;;;;5091740;28;20032;-84
2022/04/14 13:02:38;;;;;;;14.90;10.98;;;;;;;;;;5099529;28;20028;-83
2022/04/14 13:05:08;;;;;;;16.75;10.70;;;;;;;;;;5068894;28;20036;-83
2022/04/14 13:07:54;;;;;;;18.42;11.57;;;;;;;;;;5081393;28;20028;-85
2022/04/14 13:10:26;;;;;;;16.83;11.43;;;;;;;;;;5082137;28;20016;-84
2022/04/14 13:12:52;;;;;;;16.85;10.13;;;;;;;;;;5063283;28;20063;-84
2022/04/14 13:19:54;;;;;;;21.63;11.98;;;;;;;;;;5096684;28;20030;-85
2022/04/14 13:22:21;;;;;;;22.92;10.90;;;;;;;;;;4997916;28;20048;-84
2022/04/14 13:24:47;;;;;;;17.90;11.93;;;;;;;;;;4977316;28;20046;-82
2022/04/14 13:27:12;;;;;;;21.25;11.43;;;;;;;;;;5053729;28;20047;-84
2022/04/14 13:29:38;;;;;;;19.63;10.98;;;;;;;;;;5094427;28;20059;-83
2022/04/14 13:32:04;;;;;;;21.40;11.45;;;;;;;;;;5096804;28;20495;-82
2022/04/14 13:34:30;;;;;;;23.52;12.45;;;;;;;;;;5091594;28;20528;-83
2022/04/14 13:36:58;;;;;;;18.88;12.45;;;;;;;;;;5101087;28;20111;-85
2022/04/14 13:39:24;;;;;;;17.15;11.43;;;;;;;;;;5096763;28;20025;-84
2022/04/14 13:41:49;;;;;;;18.20;12.77;;;;;;;;;;5090576;28;20042;-85
2022/04/14 13:44:14;;;;;;;19.55;11.38;;;;;;;;;;5097057;28;20077;-84
2022/04/14 13:46:40;;;;;;;15.65;11.77;;;;;;;;;;5096236;28;20382;-84
2022/04/14 13:49:05;;;;;;;19.55;12.68;;;;;;;;;;5098916;28;20054;-85
2022/04/14 13:51:31;;;;;;;14.80;11.18;;;;;;;;;;5079827;28;20088;-83
2022/04/14 13:53:58;;;;;;;20.92;11.93;;;;;;;;;;5063093;28;20150;-85
2022/04/14 13:56:24;;;;;;;20.75;12.25;;;;;;;;;;5062756;28;20063;-85
2022/04/14 13:58:49;;;;;;;17.50;10.82;;;;;;;;;;5086991;28;20040;-82
2022/04/14 14:01:15;;;;;;;18.45;11.30;;;;;;;;;;5115255;28;20034;-83
2022/04/14 14:03:40;;;;;;;20.63;11.32;;;;;;;;;;5115588;28;20031;-83
2022/04/14 14:06:06;;;;;;;17.08;11.43;;;;;;;;;;5115655;28;20043;-84
2022/04/14 14:08:31;;;;;;;21.38;11.65;;;;;;;;;;5110952;28;20032;-84
2022/04/14 14:10:57;;;;;;;15.73;10.20;;;;;;;;;;5099771;28;20039;-85
2022/04/14 14:13:23;;;;;;;15.80;9.77;;;;;;;;;;5098246;28;20049;-84
2022/04/14 14:15:48;;;;;;;14.68;9.90;;;;;;;;;;5094070;28;20044;-83
2022/04/14 14:18:14;;;;;;;16.40;9.70;;;;;;;;;;5087356;28;20016;-84
2022/04/14 14:20:40;;;;;;;13.80;10.50;;;;;;;;;;5080508;28;20119;-83
2022/04/14 14:23:06;;;;;;;18.45;10.65;;;;;;;;;;5094926;28;20036;-83
2022/04/14 14:25:32;;;;;;;15.13;9.77;;;;;;;;;;5085882;28;20021;-84
2022/04/14 14:27:57;;;;;;;18.85;9.98;;;;;;;;;;5065608;28;20023;-85
2022/04/14 14:30:23;;;;;;;17.73;11.15;;;;;;;;;;5096902;28;20016;-85
2022/04/14 14:32:48;;;;;;;20.80;10.90;;;;;;;;;;5088433;28;20039;-85