Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:01:03;;;;;;;19.80;9.73;;;17.20;24.20;;;;;;5095430;28;20461;-80
2022/03/13 00:03:32;;;;;;;14.00;9.00;;;15.90;23.90;;;;;;5088539;28;20973;-79
2022/03/13 00:06:00;;;;;;;14.10;7.83;;;15.90;26.60;;;;;;5080536;28;20960;-79
2022/03/13 00:08:31;;;;;;;16.17;7.77;;;16.60;29.20;;;;;;5077292;28;20469;-80
2022/03/13 00:11:00;;;;;;;13.67;7.77;;;17.20;30.10;;;;;;5075681;28;20430;-77
2022/03/13 00:13:31;;;;;;;17.87;8.67;;;17.50;30.30;;;;;;5092089;28;20452;-82
2022/03/13 00:16:03;;;;;;;13.67;8.23;;;17.70;30.10;;;;;;5102148;28;20520;-82
2022/03/13 00:18:32;;;;;;;12.60;7.70;;;17.90;30.00;;;;;;5096321;28;20441;-80
2022/03/13 00:21:04;;;;;;;12.43;7.47;;;18.00;29.80;;;;;;5094788;28;20451;-80
2022/03/13 00:23:32;;;;;;;18.07;7.80;;;18.00;29.70;;;;;;5095718;28;20464;-80
2022/03/13 00:26:00;;;;;;;17.83;7.87;;;18.10;29.70;;;;;;5094874;28;20512;-81
2022/03/13 00:28:28;;;;;;;14.60;7.63;;;18.10;29.60;;;;;;5092966;28;20448;-80
2022/03/13 00:30:56;;;;;;;20.03;6.93;;;18.10;29.80;;;;;;5094314;28;20528;-81
2022/03/13 00:33:25;;;;;;;17.00;6.90;;;18.20;29.80;;;;;;5098014;28;20445;-81
2022/03/13 00:35:53;;;;;;;14.67;7.07;;;18.20;29.80;;;;;;5098338;28;20528;-82
2022/03/13 00:38:25;;;;;;;19.60;7.17;;;18.20;29.90;;;;;;5095001;28;20523;-81
2022/03/13 00:40:53;;;;;;;12.73;6.37;;;18.10;29.90;;;;;;5094357;28;20483;-81
2022/03/13 00:43:22;;;;;;;16.57;6.73;;;18.10;30.00;;;;;;5093211;28;20465;-81
2022/03/13 00:45:49;;;;;;;13.87;5.93;;;18.10;30.00;;;;;;5097727;28;20552;-81
2022/03/13 00:48:17;;;;;;;9.23;6.47;;;18.10;30.00;;;;;;5099919;28;20472;-82
2022/03/13 00:50:46;;;;;;;11.43;6.50;;;18.10;30.20;;;;;;5100925;28;20531;-82
2022/03/13 00:53:14;;;;;;;15.33;6.93;;;18.10;30.20;;;;;;5100668;28;20479;-82
2022/03/13 00:55:42;;;;;;;9.60;5.97;;;18.00;30.30;;;;;;5096231;28;20511;-82
2022/03/13 00:58:13;;;;;;;12.57;6.40;;;18.10;30.60;;;;;;5100615;28;20440;-82
2022/03/13 01:00:41;;;;;;;10.60;5.97;;;18.00;30.50;;;;;;5100257;28;20528;-82
2022/03/13 01:03:11;;;;;;;13.73;6.00;;;18.00;30.60;;;;;;5100488;28;20451;-82
2022/03/13 01:05:39;;;;;;;9.17;6.30;;;18.00;30.80;;;;;;5099525;28;20433;-82
2022/03/13 01:08:08;;;;;;;8.83;5.37;;;18.00;30.80;;;;;;5100396;28;20449;-82
2022/03/13 01:10:35;;;;;;;11.70;6.00;;;18.00;30.90;;;;;;5101476;28;20461;-82
2022/03/13 01:13:03;;;;;;;9.57;6.07;;;18.00;31.00;;;;;;5097262;28;20564;-83
2022/03/13 01:15:32;;;;;;;9.80;5.97;;;17.90;31.00;;;;;;5096611;28;20554;-83
2022/03/13 01:18:00;;;;;;;12.50;5.47;;;17.90;31.20;;;;;;5095728;28;20449;-83
2022/03/13 01:20:28;;;;;;;9.80;5.80;;;17.90;31.20;;;;;;5096919;28;20437;-83
2022/03/13 01:22:55;;;;;;;13.47;5.80;;;17.90;31.20;;;;;;5096602;28;20469;-82
2022/03/13 01:25:25;;;;;;;11.97;5.47;;;17.80;31.30;;;;;;5097040;28;20478;-82
2022/03/13 01:27:53;;;;;;;13.93;5.30;;;17.90;31.50;;;;;;5096973;28;20440;-81
2022/03/13 01:30:21;;;;;;;12.40;5.33;;;17.80;31.40;;;;;;5096923;28;20429;-82
2022/03/13 01:32:53;;;;;;;11.00;5.50;;;17.80;31.50;;;;;;5095763;28;20461;-81
2022/03/13 01:35:22;;;;;;;8.13;5.50;;;17.80;31.70;;;;;;5096427;28;20429;-83
2022/03/13 01:37:50;;;;;;;10.03;5.90;;;17.70;31.60;;;;;;5096807;28;20436;-83
2022/03/13 01:40:20;;;;;;;10.97;5.53;;;17.80;31.80;;;;;;5096601;28;20475;-82
2022/03/13 01:42:54;;;;;;;8.23;5.40;;;17.70;31.80;;;;;;5096767;28;20458;-82
2022/03/13 01:45:25;;;;;;;16.60;5.53;;;17.70;31.90;;;;;;5097700;28;20440;-81
2022/03/13 01:47:56;;;;;;;8.47;5.00;;;17.70;32.00;;;;;;5096217;28;20473;-82
2022/03/13 01:50:31;;;;;;;9.30;5.53;;;17.70;32.00;;;;;;5097831;28;20432;-82
2022/03/13 01:52:59;;;;;;;9.67;5.20;;;17.60;32.00;;;;;;5098100;28;20476;-81
2022/03/13 01:55:27;;;;;;;12.83;5.80;;;17.60;32.10;;;;;;5101887;28;20468;-81
2022/03/13 01:57:56;;;;;;;8.50;5.20;;;17.60;32.20;;;;;;5100874;28;20495;-81
2022/03/13 02:00:25;;;;;;;13.30;5.50;;;17.60;32.30;;;;;;5101193;28;20492;-82
2022/03/13 02:02:53;;;;;;;9.50;5.13;;;17.60;32.30;;;;;;5100917;28;20498;-82
2022/03/13 02:05:30;;;;;;;9.40;5.50;;;17.50;32.30;;;;;;5101421;28;20461;-82
2022/03/13 02:07:59;;;;;;;6.73;4.60;;;17.50;32.60;;;;;;5101410;28;20472;-80
2022/03/13 02:10:27;;;;;;;10.97;5.47;;;17.50;32.50;;;;;;5097240;28;20475;-82
2022/03/13 02:12:56;;;;;;;12.93;5.63;;;17.50;32.70;;;;;;5100614;28;21067;-82
2022/03/13 02:15:26;;;;;;;7.93;4.93;;;17.50;32.60;;;;;;5101064;28;20472;-82
2022/03/13 02:17:54;;;;;;;6.13;4.63;;;17.40;32.70;;;;;;5101036;28;20430;-81
2022/03/13 02:20:23;;;;;;;10.07;5.50;;;17.40;32.70;;;;;;5099503;28;20463;-82
2022/03/13 02:22:53;;;;;;;7.03;4.80;;;17.40;32.80;;;;;;5100655;28;20517;-82
2022/03/13 02:25:22;;;;;;;11.37;5.00;;;17.40;33.00;;;;;;5100448;28;20481;-82
2022/03/13 02:27:50;;;;;;;7.53;4.97;;;17.40;32.90;;;;;;5100588;28;20516;-81
2022/03/13 02:30:22;;;;;;;11.83;5.40;;;17.40;33.00;;;;;;5100410;28;20472;-82
2022/03/13 02:32:50;;;;;;;7.87;5.10;;;17.30;33.00;;;;;;5100369;28;20559;-81
2022/03/13 02:35:18;;;;;;;9.90;5.10;;;17.30;33.10;;;;;;5099002;28;20539;-81
2022/03/13 02:37:46;;;;;;;8.50;5.27;;;17.30;33.20;;;;;;5100314;28;20469;-81
2022/03/13 02:40:17;;;;;;;8.43;5.10;;;17.20;33.10;;;;;;5099967;28;20461;-81
2022/03/13 02:42:45;;;;;;;6.90;4.97;;;17.20;33.30;;;;;;5100550;28;20502;-81
2022/03/13 02:45:14;;;;;;;11.63;5.00;;;17.20;33.40;;;;;;5100512;28;20631;-81
2022/03/13 02:47:42;;;;;;;7.87;5.37;;;17.10;33.40;;;;;;5100652;28;20445;-82
2022/03/13 02:50:10;;;;;;;6.37;5.07;;;17.10;33.50;;;;;;5100153;28;20452;-81
2022/03/13 02:52:39;;;;;;;6.97;5.10;;;17.10;33.50;;;;;;5101253;28;20489;-82
2022/03/13 02:55:07;;;;;;;9.50;5.30;;;17.10;33.50;;;;;;5101102;28;20487;-82
2022/03/13 02:57:36;;;;;;;7.70;5.30;;;17.10;33.60;;;;;;5101740;28;20467;-82
2022/03/13 03:00:05;;;;;;;9.90;5.07;;;17.00;33.60;;;;;;5100710;28;20536;-81
2022/03/13 03:02:33;;;;;;;7.73;5.00;;;17.00;33.80;;;;;;5100728;28;20527;-82
2022/03/13 03:05:03;;;;;;;8.67;4.80;;;17.00;33.80;;;;;;5098885;28;20449;-80
2022/03/13 03:07:31;;;;;;;4.93;4.40;;;17.00;33.80;;;;;;5098020;28;20464;-81
2022/03/13 03:09:58;;;;;;;7.30;5.20;;;17.00;33.80;;;;;;5098124;28;20540;-81
2022/03/13 03:12:27;;;;;;;6.70;4.93;;;16.90;33.80;;;;;;5097445;28;20395;-80
2022/03/13 03:14:56;;;;;;;14.87;5.10;;;16.90;34.00;;;;;;5097327;28;20515;-81
2022/03/13 03:17:24;;;;;;;5.67;4.80;;;16.90;33.90;;;;;;5097758;28;21007;-80
2022/03/13 03:19:52;;;;;;;9.40;5.23;;;16.90;34.10;;;;;;5100232;28;20520;-80
2022/03/13 03:22:20;;;;;;;6.37;4.97;;;16.90;34.20;;;;;;5099874;28;20449;-80
2022/03/13 03:24:48;;;;;;;7.80;5.60;;;16.90;34.20;;;;;;5097125;28;20460;-81
2022/03/13 03:27:17;;;;;;;5.87;4.87;;;16.80;34.20;;;;;;5100798;28;20464;-80
2022/03/13 03:29:45;;;;;;;8.27;4.77;;;16.80;34.30;;;;;;5100566;28;20471;-80
2022/03/13 03:32:14;;;;;;;7.47;4.60;;;16.80;34.30;;;;;;5100920;28;20421;-78
2022/03/13 03:34:42;;;;;;;6.87;4.63;;;16.80;34.40;;;;;;5100659;28;20473;-80
2022/03/13 03:37:10;;;;;;;6.20;4.77;;;16.70;34.30;;;;;;5100302;28;20433;-80
2022/03/13 03:39:37;;;;;;;6.50;4.80;;;16.70;34.40;;;;;;5099246;28;20465;-80
2022/03/13 03:42:06;;;;;;;8.00;5.20;;;16.70;34.40;;;;;;5099562;28;20436;-81
2022/03/13 03:44:34;;;;;;;6.27;5.00;;;16.70;34.60;;;;;;5099251;28;20999;-81
2022/03/13 03:47:02;;;;;;;12.00;5.37;;;16.60;34.50;;;;;;5099652;28;20468;-81
2022/03/13 03:49:33;;;;;;;15.80;5.60;;;16.60;34.60;;;;;;5099042;28;20544;-80
2022/03/13 03:52:01;;;;;;;7.27;4.90;;;16.60;34.70;;;;;;5099857;28;20467;-81
2022/03/13 03:54:29;;;;;;;6.87;5.53;;;16.60;34.70;;;;;;5099545;28;20567;-81
2022/03/13 03:56:57;;;;;;;7.23;4.70;;;16.60;34.60;;;;;;5098229;28;20499;-82
2022/03/13 04:02:53;;;;;;;7.43;5.00;;;16.60;34.80;;;;;;5099625;28;20436;-83
2022/03/13 04:09:16;;;;;;;6.33;4.70;;;16.50;34.90;;;;;;5096853;28;20428;-83
2022/03/13 04:11:44;;;;;;;6.10;4.90;;;16.50;34.80;;;;;;5101025;28;20441;-83
2022/03/13 04:14:14;;;;;;;6.10;4.63;;;16.50;34.90;;;;;;5099674;28;20484;-83
2022/03/13 04:16:44;;;;;;;5.77;4.40;;;16.40;34.90;;;;;;5080704;28;20426;-83
2022/03/13 04:19:12;;;;;;;6.67;4.87;;;16.40;35.10;;;;;;5076953;28;20523;-83
2022/03/13 04:21:42;;;;;;;8.03;5.33;;;16.40;35.10;;;;;;5076986;28;20437;-82
2022/03/13 04:24:10;;;;;;;6.50;4.90;;;16.40;35.10;;;;;;5078362;28;20470;-82
2022/03/13 04:26:39;;;;;;;5.67;4.17;;;16.40;35.10;;;;;;5078606;28;20450;-82
2022/03/13 04:29:09;;;;;;;5.27;4.47;;;16.30;35.10;;;;;;5081788;28;20456;-82
2022/03/13 04:31:39;;;;;;;13.37;5.30;;;16.30;35.10;;;;;;5098314;28;20467;-83
2022/03/13 04:34:15;;;;;;;6.77;5.20;;;16.30;35.20;;;;;;5097863;28;20468;-82
2022/03/13 04:36:44;;;;;;;9.17;5.27;;;16.20;35.20;;;;;;5098380;28;20452;-82
2022/03/13 04:39:12;;;;;;;7.43;5.20;;;16.20;35.30;;;;;;5093873;28;20456;-83
2022/03/13 04:41:40;;;;;;;6.47;4.87;;;16.30;35.40;;;;;;5098049;28;20471;-82
2022/03/13 04:44:12;;;;;;;8.20;5.23;;;16.20;35.40;;;;;;5098039;28;20574;-82
2022/03/13 04:46:40;;;;;;;7.97;4.93;;;16.20;35.40;;;;;;5096748;28;20887;-82
2022/03/13 04:49:08;;;;;;;6.73;5.10;;;16.20;35.50;;;;;;5097472;28;20425;-82
2022/03/13 04:51:36;;;;;;;6.43;4.33;;;16.20;35.40;;;;;;5096011;28;20445;-83
2022/03/13 04:54:06;;;;;;;7.97;5.00;;;16.20;35.40;;;;;;5097027;28;20472;-82
2022/03/13 04:56:34;;;;;;;5.57;4.97;;;16.20;35.60;;;;;;5096678;28;20436;-82
2022/03/13 04:59:02;;;;;;;7.33;5.00;;;16.10;35.50;;;;;;5096465;28;20465;-82
2022/03/13 05:01:29;;;;;;;7.23;4.53;;;16.10;35.60;;;;;;5097225;28;20433;-81
2022/03/13 05:03:57;;;;;;;8.50;5.20;;;16.10;35.70;;;;;;5098566;28;20539;-82
2022/03/13 05:06:25;;;;;;;8.90;4.63;;;16.10;35.70;;;;;;5098332;28;20496;-81
2022/03/13 05:08:53;;;;;;;9.10;5.50;;;16.00;35.70;;;;;;5097690;28;20425;-82
2022/03/13 05:11:22;;;;;;;5.63;4.80;;;16.00;35.80;;;;;;5097547;28;20540;-81
2022/03/13 05:13:50;;;;;;;7.40;4.80;;;16.00;35.80;;;;;;5098735;28;20495;-81
2022/03/13 05:16:18;;;;;;;5.63;5.00;;;16.00;35.90;;;;;;5098913;28;20429;-81
2022/03/13 05:18:46;;;;;;;7.37;4.90;;;15.90;35.90;;;;;;5099315;28;20436;-81
2022/03/13 05:21:14;;;;;;;6.50;4.70;;;16.00;36.10;;;;;;5097785;28;20441;-80
2022/03/13 05:23:41;;;;;;;6.20;4.90;;;15.90;36.00;;;;;;5096812;28;20504;-81
2022/03/13 05:26:09;;;;;;;6.07;4.80;;;15.90;36.10;;;;;;5097276;28;20535;-81
2022/03/13 05:28:39;;;;;;;6.13;4.70;;;15.90;36.10;;;;;;5099807;28;20501;-82
2022/03/13 05:31:07;;;;;;;7.07;4.70;;;15.90;36.10;;;;;;5101186;28;20429;-83
2022/03/13 05:33:35;;;;;;;5.80;4.80;;;15.90;36.10;;;;;;5100687;28;20548;-83
2022/03/13 05:36:04;;;;;;;7.20;4.97;;;15.90;36.20;;;;;;5100542;28;20458;-82
2022/03/13 05:38:35;;;;;;;7.73;5.13;;;15.80;36.00;;;;;;5100582;28;20444;-82
2022/03/13 05:41:04;;;;;;;6.30;4.67;;;15.80;36.20;;;;;;5099746;28;20460;-81
2022/03/13 05:43:32;;;;;;;9.73;5.43;;;15.80;36.10;;;;;;5101423;28;20451;-81
2022/03/13 05:46:01;;;;;;;6.37;4.80;;;15.80;36.30;;;;;;5101920;28;20464;-82
2022/03/13 05:48:32;;;;;;;5.63;4.80;;;15.80;36.30;;;;;;5097943;28;20460;-82
2022/03/13 05:51:00;;;;;;;5.20;4.40;;;15.80;36.40;;;;;;5101916;28;20441;-81
2022/03/13 05:53:28;;;;;;;8.40;5.70;;;15.80;36.40;;;;;;5101684;28;20449;-82
2022/03/13 05:55:56;;;;;;;7.33;5.20;;;15.70;36.20;;;;;;5101090;28;20574;-82
2022/03/13 05:58:24;;;;;;;6.33;4.90;;;15.70;36.40;;;;;;5100935;28;20510;-81
2022/03/13 06:01:01;;;;;;;6.87;5.20;;;15.70;36.40;;;;;;5101188;28;20440;-81
2022/03/13 06:03:31;;;;;;;13.50;5.47;;;15.70;36.50;;;;;;5101180;28;20526;-81
2022/03/13 06:06:01;;;;;;;5.37;4.87;;;15.70;36.40;;;;;;5100868;28;20487;-82
2022/03/13 06:08:28;;;;;;;7.03;5.20;;;15.70;36.60;;;;;;5100426;28;20465;-82
2022/03/13 06:10:57;;;;;;;6.97;5.07;;;15.70;36.60;;;;;;5100058;28;20552;-82
2022/03/13 06:13:25;;;;;;;7.87;4.97;;;15.70;36.60;;;;;;5098408;28;20464;-81
2022/03/13 06:15:53;;;;;;;7.30;4.80;;;15.70;36.50;;;;;;5099987;28;20460;-82
2022/03/13 06:18:21;;;;;;;9.90;5.00;;;15.70;36.60;;;;;;5100180;28;20447;-82
2022/03/13 06:20:50;;;;;;;6.60;4.83;;;15.70;36.50;;;;;;5099997;28;20474;-82
2022/03/13 06:23:18;;;;;;;7.87;5.10;;;15.70;36.50;;;;;;5099936;28;20622;-82
2022/03/13 06:25:46;;;;;;;7.30;5.07;;;15.70;36.50;;;;;;5101390;28;20464;-82
2022/03/13 06:28:14;;;;;;;5.83;4.77;;;15.70;36.60;;;;;;5102350;28;20421;-82
2022/03/13 06:30:42;;;;;;;8.03;5.30;;;15.70;36.60;;;;;;5100613;28;20457;-81
2022/03/13 06:33:10;;;;;;;7.27;5.53;;;15.80;36.60;;;;;;5101471;28;20461;-81
2022/03/13 06:35:38;;;;;;;7.47;5.60;;;15.80;36.70;;;;;;5101773;28;20540;-83
2022/03/13 06:38:07;;;;;;;6.50;5.17;;;15.80;36.60;;;;;;5100741;28;20538;-83
2022/03/13 06:40:35;;;;;;;7.10;5.70;;;15.90;36.50;;;;;;5100359;28;20503;-83
2022/03/13 06:43:03;;;;;;;6.90;5.60;;;15.90;36.50;;;;;;5100595;28;20461;-83
2022/03/13 06:45:31;;;;;;;7.80;5.00;;;16.00;36.60;;;;;;5101153;28;20496;-83
2022/03/13 06:47:58;;;;;;;8.77;5.93;;;16.00;36.50;;;;;;5098104;28;20484;-81
2022/03/13 06:50:27;;;;;;;5.90;4.80;;;16.00;36.50;;;;;;5099268;28;20438;-82
2022/03/13 06:52:55;;;;;;;7.53;5.57;;;16.00;36.50;;;;;;5101409;28;20485;-81
2022/03/13 06:55:25;;;;;;;8.07;4.73;;;16.10;36.40;;;;;;5097110;28;20484;-84
2022/03/13 06:57:53;;;;;;;5.10;4.60;;;16.20;36.40;;;;;;5100810;28;20457;-83
2022/03/13 07:00:21;;;;;;;7.60;5.33;;;16.20;36.20;;;;;;5100755;28;20449;-83
2022/03/13 07:02:49;;;;;;;6.53;5.17;;;16.30;36.10;;;;;;5099990;28;20456;-83
2022/03/13 07:05:19;;;;;;;7.20;5.17;;;16.30;36.20;;;;;;5100915;28;20425;-83
2022/03/13 07:07:47;;;;;;;9.90;4.97;;;16.30;36.10;;;;;;5100300;28;20441;-83
2022/03/13 07:10:15;;;;;;;6.00;5.17;;;16.30;36.10;;;;;;5100198;28;20460;-82
2022/03/13 07:12:44;;;;;;;7.03;5.10;;;16.30;36.00;;;;;;5099569;28;20492;-82
2022/03/13 07:15:13;;;;;;;6.20;5.33;;;16.50;36.00;;;;;;5100022;28;20468;-82
2022/03/13 07:17:42;;;;;;;6.50;5.20;;;16.50;36.00;;;;;;5099035;28;20475;-82
2022/03/13 07:20:10;;;;;;;8.33;5.63;;;16.60;35.90;;;;;;5097623;28;20491;-82
2022/03/13 07:22:38;;;;;;;7.83;5.07;;;16.60;35.70;;;;;;5098910;28;20440;-81
2022/03/13 07:25:07;;;;;;;10.60;5.47;;;16.50;35.70;;;;;;5098281;28;20481;-82
2022/03/13 07:27:34;;;;;;;7.17;5.20;;;16.50;35.80;;;;;;5098509;28;20539;-83
2022/03/13 07:30:04;;;;;;;6.67;5.40;;;16.50;36.00;;;;;;5098993;28;20997;-83
2022/03/13 07:32:32;;;;;;;7.00;5.67;;;16.60;35.80;;;;;;5098971;28;20437;-82
2022/03/13 07:35:00;;;;;;;6.53;5.73;;;16.60;35.80;;;;;;5099092;28;20787;-84
2022/03/13 07:37:36;;;;;;;7.50;5.00;;;16.70;35.70;;;;;;5097304;28;20449;-82
2022/03/13 07:40:05;;;;;;;5.70;5.10;;;16.70;35.90;;;;;;5097829;28;20444;-82
2022/03/13 07:42:36;;;;;;;6.30;5.20;;;16.80;35.80;;;;;;5097412;28;20433;-82
2022/03/13 07:45:06;;;;;;;7.03;5.20;;;16.80;35.70;;;;;;5097681;28;20476;-82
2022/03/13 07:47:34;;;;;;;7.93;5.60;;;16.80;35.70;;;;;;5098810;28;20528;-82
2022/03/13 07:50:02;;;;;;;8.70;5.77;;;16.90;35.50;;;;;;5098364;28;20516;-81
2022/03/13 07:52:35;;;;;;;6.87;4.80;;;16.90;35.40;;;;;;5095555;28;20536;-82
2022/03/13 07:55:10;;;;;;;6.97;5.83;;;17.00;35.30;;;;;;5097442;28;20445;-84
2022/03/13 07:57:54;;;;;;;6.17;5.43;;;17.00;35.20;;;;;;5094457;28;20441;-83
2022/03/13 08:00:24;;;;;;;7.17;5.20;;;17.20;35.00;;;;;;5097952;28;20479;-82
2022/03/13 08:02:53;;;;;;;7.03;5.47;;;17.30;34.60;;;;;;5097301;28;20459;-82
2022/03/13 08:05:22;;;;;;;7.30;5.73;;;17.30;34.40;;;;;;5098149;28;20503;-83
2022/03/13 08:07:51;;;;;;;8.93;5.23;;;17.40;34.20;;;;;;5097312;28;20524;-81
2022/03/13 08:10:20;;;;;;;21.13;13.27;;;17.60;34.50;;;;;;5095595;28;20498;-82
2022/03/13 08:12:48;;;;;;;23.40;13.90;;;16.10;26.20;;;;;;5097337;28;20436;-83
2022/03/13 08:15:16;;;;;;;22.37;12.63;;;14.80;24.90;;;;;;5100681;28;20437;-83
2022/03/13 08:17:46;;;;;;;17.70;11.90;;;14.10;24.80;;;;;;5100274;28;20490;-84
2022/03/13 08:20:13;;;;;;;17.50;11.33;;;13.60;24.70;;;;;;5099505;28;20467;-82
2022/03/13 08:22:41;;;;;;;36.33;12.90;;;13.50;25.30;;;;;;5098390;28;20479;-82
2022/03/13 08:25:10;;;;;;;19.70;12.43;;;13.20;24.90;;;;;;5098778;28;20460;-82
2022/03/13 08:27:38;;;;;;;19.33;12.40;;;13.00;25.00;;;;;;5097255;28;20532;-83
2022/03/13 08:30:09;;;;;;;18.67;11.33;;;12.80;25.10;;;;;;5099160;28;20463;-82
2022/03/13 08:32:36;;;;;;;16.90;11.20;;;12.80;25.30;;;;;;5096317;28;21020;-82
2022/03/13 08:35:07;;;;;;;19.27;11.77;;;13.00;25.00;;;;;;5094187;28;20451;-82
2022/03/13 08:37:35;;;;;;;19.27;12.13;;;13.30;25.20;;;;;;5094631;28;20551;-82
2022/03/13 08:40:03;;;;;;;21.63;12.80;;;13.40;24.60;;;;;;5095318;28;20453;-83
2022/03/13 08:42:31;;;;;;;18.80;12.00;;;13.50;24.40;;;;;;5098518;28;20484;-84
2022/03/13 08:44:59;;;;;;;20.20;11.80;;;13.80;25.40;;;;;;5098750;28;20513;-82
2022/03/13 08:47:27;;;;;;;21.30;11.90;;;13.90;24.40;;;;;;5097564;28;20457;-85
2022/03/13 08:49:55;;;;;;;24.77;11.90;;;14.40;26.90;;;;;;5096069;28;20467;-83
2022/03/13 08:52:24;;;;;;;31.60;10.53;;;16.50;28.90;;;;;;5094195;28;20465;-77
2022/03/13 08:54:52;;;;;;;18.20;11.00;;;18.00;29.50;;;;;;5095052;28;20559;-79
2022/03/13 08:57:20;;;;;;;27.07;10.80;;;19.20;28.50;;;;;;5092815;28;20533;-78
2022/03/13 08:59:47;;;;;;;28.40;10.60;;;20.10;29.10;;;;;;5091274;28;20449;-79
2022/03/13 09:02:22;;;;;;;23.00;9.63;;;20.80;29.30;;;;;;5094603;28;20519;-81
2022/03/13 09:04:50;;;;;;;14.37;9.13;;;21.30;29.40;;;;;;5100460;28;20471;-81
2022/03/13 09:07:17;;;;;;;19.03;8.87;;;21.70;29.30;;;;;;5100829;28;20460;-80
2022/03/13 09:09:47;;;;;;;18.20;9.07;;;22.10;29.20;;;;;;5100263;28;20472;-81
2022/03/13 09:12:17;;;;;;;15.57;8.77;;;22.30;29.00;;;;;;5100445;28;20464;-82
2022/03/13 09:14:45;;;;;;;13.17;8.57;;;22.40;28.80;;;;;;5099845;28;20445;-78
2022/03/13 09:17:14;;;;;;;17.73;8.70;;;22.50;29.30;;;;;;5105084;28;20480;-80
2022/03/13 09:19:42;;;;;;;15.13;8.30;;;22.70;29.70;;;;;;5099771;28;20433;-79
2022/03/13 09:22:13;;;;;;;12.30;7.80;;;22.90;29.70;;;;;;5098473;28;20535;-79
2022/03/13 09:24:41;;;;;;;15.83;8.07;;;23.00;30.10;;;;;;5091098;28;20455;-80
2022/03/13 09:27:10;;;;;;;15.47;8.33;;;23.10;30.10;;;;;;5078210;28;20441;-79
2022/03/13 09:29:38;;;;;;;11.93;7.90;;;23.10;30.50;;;;;;5077410;28;20480;-78
2022/03/13 09:32:07;;;;;;;20.07;7.93;;;23.40;31.20;;;;;;5076745;28;20491;-78
2022/03/13 09:34:36;;;;;;;14.20;8.10;;;23.70;30.80;;;;;;5082136;28;20551;-78
2022/03/13 09:37:04;;;;;;;23.27;7.77;;;23.70;31.40;;;;;;5096511;28;20526;-77
2022/03/13 09:39:32;;;;;;;15.03;8.37;;;23.70;31.10;;;;;;5097634;28;20531;-79
2022/03/13 09:42:00;;;;;;;16.07;9.07;;;23.70;30.40;;;;;;5097135;28;20447;-78
2022/03/13 09:44:29;;;;;;;13.30;7.90;;;23.60;30.10;;;;;;5096878;28;20492;-78
2022/03/13 09:46:57;;;;;;;15.77;7.83;;;23.70;29.80;;;;;;5098128;28;20463;-79
2022/03/13 09:49:27;;;;;;;13.30;7.10;;;23.50;29.90;;;;;;5099503;28;20467;-80
2022/03/13 09:51:55;;;;;;;26.80;7.50;;;23.40;31.60;;;;;;5099198;28;20491;-84
2022/03/13 09:54:26;;;;;;;15.73;6.90;;;23.40;33.00;;;;;;5108613;23;20488;-85
2022/03/13 09:56:54;;;;;;;18.30;7.67;;;23.30;33.90;;;;;;5101012;28;20446;-81
2022/03/13 09:59:22;;;;;;;27.43;7.13;;;23.30;34.60;;;;;;5102569;28;20448;-79
2022/03/13 10:01:51;;;;;;;17.30;7.60;;;23.30;35.30;;;;;;5101481;28;20436;-81
2022/03/13 10:04:19;;;;;;;15.20;5.97;;;23.10;36.30;;;;;;5096550;28;20472;-78
2022/03/13 10:07:03;;;;;;;44.97;7.30;;;23.30;36.40;;;;;;5079985;28;20438;-80
2022/03/13 10:09:32;;;;;;;31.03;7.90;;;23.30;37.50;;;;;;5093200;28;20453;-78
2022/03/13 10:12:10;;;;;;;15.20;8.13;;;23.10;31.80;;;;;;5096904;28;20487;-78
2022/03/13 10:14:39;;;;;;;15.70;7.90;;;23.10;29.50;;;;;;5097193;28;20448;-79
2022/03/13 10:17:24;;;;;;;17.27;7.00;;;23.40;29.10;;;;;;5104215;28;20555;-77
2022/03/13 10:19:52;;;;;;;16.03;7.70;;;23.10;29.80;;;;;;5098484;28;20436;-77
2022/03/13 10:22:20;;;;;;;22.17;6.20;;;22.90;30.20;;;;;;5099466;28;20871;-79
2022/03/13 10:24:49;;;;;;;17.70;6.77;;;22.80;30.50;;;;;;5101327;28;20555;-82
2022/03/13 10:27:18;;;;;;;16.33;6.80;;;22.90;30.60;;;;;;5096244;28;20459;-79
2022/03/13 10:29:51;;;;;;;13.97;7.67;;;22.80;30.60;;;;;;5099588;28;20433;-81
2022/03/13 10:32:20;;;;;;;15.50;6.77;;;22.70;30.70;;;;;;5098520;28;20421;-80
2022/03/13 10:34:56;;;;;;;13.13;6.27;;;22.80;30.80;;;;;;5100947;28;20469;-78
2022/03/13 10:37:35;;;;;;;14.17;7.00;;;23.00;30.50;;;;;;5100668;28;20452;-78
2022/03/13 10:40:08;;;;;;;12.30;6.43;;;23.00;30.40;;;;;;5098452;28;20437;-79
2022/03/13 10:42:43;;;;;;;13.40;6.30;;;23.20;31.00;;;;;;5097476;28;20498;-81
2022/03/13 10:45:14;;;;;;;11.47;6.37;;;23.30;30.10;;;;;;5098294;28;20432;-79
2022/03/13 10:47:43;;;;;;;10.20;5.80;;;23.40;29.90;;;;;;5097149;28;20429;-80
2022/03/13 10:50:10;;;;;;;12.00;6.40;;;23.50;29.90;;;;;;5098309;28;20504;-80
2022/03/13 10:52:42;;;;;;;12.03;5.83;;;23.90;29.60;;;;;;5098265;28;20433;-82
2022/03/13 10:55:21;;;;;;;9.67;5.07;;;24.10;29.50;;;;;;5098130;28;20439;-80
2022/03/13 10:57:57;;;;;;;9.83;5.27;;;24.50;29.40;;;;;;5099254;28;20535;-83
2022/03/13 11:00:25;;;;;;;7.33;5.50;;;24.80;29.50;;;;;;5097431;28;20395;-81
2022/03/13 11:02:54;;;;;;;12.10;5.97;;;25.20;28.90;;;;;;5097573;28;20524;-81
2022/03/13 11:05:22;;;;;;;11.13;5.50;;;25.40;28.50;;;;;;5095322;28;20420;-82
2022/03/13 11:07:53;;;;;;;9.67;5.60;;;25.70;28.30;;;;;;5099935;28;20421;-82
2022/03/13 11:10:22;;;;;;;12.27;5.20;;;25.90;28.10;;;;;;5098202;28;20419;-81
2022/03/13 11:12:51;;;;;;;7.30;5.33;;;26.20;28.00;;;;;;5100930;28;20451;-81
2022/03/13 11:15:19;;;;;;;9.10;6.20;;;26.50;27.70;;;;;;5099458;28;20444;-81
2022/03/13 11:17:47;;;;;;;8.43;5.20;;;26.90;27.30;;;;;;5100058;28;20435;-80
2022/03/13 11:20:18;;;;;;;8.00;5.13;;;27.20;27.00;;;;;;5096815;28;20444;-80
2022/03/13 11:22:48;;;;;;;8.80;5.00;;;27.50;27.50;;;;;;5093926;28;20435;-79
2022/03/13 11:28:17;;;;;;;21.80;5.40;;;28.50;26.20;;;;;;5097049;28;20420;-84
2022/03/13 11:30:53;;;;;;;44.20;7.40;;;28.70;26.40;;;;;;5096759;28;20460;-85
2022/03/13 11:33:44;;;;;;;36.13;7.10;;;28.60;29.00;;;;;;5097233;28;20464;-81
2022/03/13 11:36:36;;;;;;;37.67;7.17;;;28.40;25.80;;;;;;5096098;28;20445;-83
2022/03/13 11:39:07;;;;;;;29.30;6.00;;;28.00;27.00;;;;;;5098247;28;20537;-86
2022/03/13 11:42:04;;;;;;;14.90;5.60;;;27.60;26.80;;;;;;5097755;28;20423;-84
2022/03/13 11:44:58;;;;;;;26.17;5.23;;;27.50;26.80;;;;;;5096172;28;20435;-84
2022/03/13 11:47:26;;;;;;;8.43;5.23;;;27.50;26.50;;;;;;5098958;28;20452;-81
2022/03/13 11:49:54;;;;;;;20.03;5.87;;;28.90;25.40;;;;;;5101285;28;20449;-82
2022/03/13 11:52:30;;;;;;;13.43;5.87;;;29.40;23.70;;;;;;5097167;28;20527;-80
2022/03/13 11:55:00;;;;;;;18.50;5.73;;;29.40;23.60;;;;;;5100793;28;20547;-81
2022/03/13 11:57:29;;;;;;;14.23;6.07;;;29.40;23.70;;;;;;5099046;28;20470;-79
2022/03/13 12:00:32;;;;;;;31.13;6.40;;;29.80;23.80;;;;;;5095469;28;21004;-80
2022/03/13 12:03:11;;;;;;;31.40;5.83;;;30.00;23.60;;;;;;5082665;28;20435;-83
2022/03/13 12:05:50;;;;;;;26.73;5.60;;;30.20;23.20;;;;;;5099192;28;20459;-81
2022/03/13 12:08:22;;;;;;;19.00;5.00;;;30.40;23.00;;;;;;5100414;28;20444;-81
2022/03/13 12:10:51;;;;;;;15.63;5.50;;;30.60;22.90;;;;;;5096160;28;20517;-81
2022/03/13 12:13:20;;;;;;;12.80;5.23;;;30.70;22.60;;;;;;5095485;28;20557;-83
2022/03/13 12:15:48;;;;;;;19.30;5.67;;;30.90;22.10;;;;;;5098367;28;20459;-80
2022/03/13 12:18:18;;;;;;;18.90;5.73;;;30.80;22.10;;;;;;5095757;28;20473;-80
2022/03/13 12:20:47;;;;;;;12.20;5.13;;;30.40;22.30;;;;;;5094952;28;20447;-80
2022/03/13 12:23:27;;;;;;;9.33;4.70;;;29.90;22.40;;;;;;5095690;28;20503;-80
2022/03/13 12:25:55;;;;;;;15.47;5.20;;;29.50;23.10;;;;;;5095887;28;20464;-81
2022/03/13 12:28:33;;;;;;;14.60;5.27;;;29.20;23.20;;;;;;5094927;28;20973;-81
2022/03/13 12:31:01;;;;;;;8.13;5.33;;;28.90;23.70;;;;;;5095068;28;20443;-80
2022/03/13 12:33:31;;;;;;;9.53;4.43;;;28.60;23.80;;;;;;5095163;28;20479;-81
2022/03/13 12:36:01;;;;;;;10.60;4.37;;;28.40;24.10;;;;;;5095515;28;20464;-80
2022/03/13 12:38:32;;;;;;;8.60;4.87;;;28.40;24.30;;;;;;5094702;28;20526;-84
2022/03/13 12:41:01;;;;;;;10.67;4.77;;;28.80;24.30;;;;;;5097655;28;20408;-81
2022/03/13 12:43:47;;;;;;;10.47;4.40;;;29.10;24.10;;;;;;5100595;28;20464;-81
2022/03/13 12:46:17;;;;;;;12.37;5.40;;;29.80;23.90;;;;;;5100571;28;20478;-81
2022/03/13 12:48:54;;;;;;;11.10;4.60;;;29.90;23.20;;;;;;5100651;28;20433;-81
2022/03/13 12:51:39;;;;;;;6.50;4.63;;;29.70;23.10;;;;;;5100336;28;20496;-81
2022/03/13 12:54:09;;;;;;;6.00;4.77;;;29.60;23.60;;;;;;5100468;28;20430;-81
2022/03/13 12:56:45;;;;;;;4.87;4.30;;;29.50;23.40;;;;;;5101570;28;20515;-81
2022/03/13 12:59:24;;;;;;;9.13;4.40;;;29.60;23.50;;;;;;5100213;28;20442;-81
2022/03/13 13:02:05;;;;;;;9.67;3.87;;;29.60;23.70;;;;;;5099688;28;20472;-81
2022/03/13 13:04:34;;;;;;;8.27;4.30;;;29.70;23.80;;;;;;5099350;28;20457;-81