Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:01:34;;;;;;;5.30;1.70;;;;;;;12.97;65.49;97146.28;8448821;28;20240;-67
2022/12/24 00:05:38;;;;;;;6.37;1.77;;;;;;;12.91;66.17;97157.91;8448812;28;20393;-67
2022/12/24 00:09:41;;;;;;;5.27;1.60;;;;;;;13.03;65.99;97170.06;8448280;28;20266;-67
2022/12/24 00:13:44;;;;;;;5.87;1.70;;;;;;;12.90;67.27;97158.84;8448497;28;20292;-67
2022/12/24 00:17:46;;;;;;;5.07;1.80;;;;;;;13.08;66.45;97183.59;8448184;28;20236;-67
2022/12/24 00:21:50;;;;;;;5.77;1.60;;;;;;;13.07;66.27;97187.13;8448002;28;20252;-67
2022/12/24 00:25:53;;;;;;;5.13;1.70;;;;;;;13.05;66.72;97168.19;8447556;28;20225;-67
2022/12/24 00:29:56;;;;;;;4.97;1.70;;;;;;;13.11;66.56;97183.38;8447775;28;20231;-67
2022/12/24 00:33:58;;;;;;;5.90;1.70;;;;;;;13.13;65.52;97179.84;8447858;28;20245;-67
2022/12/24 00:38:03;;;;;;;5.27;1.50;;;;;;;13.06;65.55;97188.06;8447416;28;20238;-67
2022/12/24 00:42:06;;;;;;;4.53;1.77;;;;;;;13.03;65.48;97170.06;8447553;28;20239;-67
2022/12/24 00:46:08;;;;;;;5.73;1.80;;;;;;;12.85;65.48;97160.88;8447643;28;20234;-68
2022/12/24 00:50:11;;;;;;;7.10;2.47;;;;;;;13.00;65.14;97188.47;8447443;28;20539;-67
2022/12/24 00:54:16;;;;;;;3.97;1.70;;;;;;;13.13;65.43;97185.06;8447135;28;20226;-67
2022/12/24 00:58:19;;;;;;;4.93;1.63;;;;;;;13.02;64.67;97199.63;8447047;28;20226;-67
2022/12/24 01:02:22;;;;;;;7.10;1.70;;;;;;;12.76;64.81;97166.72;8447022;28;20228;-67
2022/12/24 01:06:25;;;;;;;7.17;1.93;;;;;;;12.91;64.64;97202.09;8446517;28;20581;-67
2022/12/24 01:10:29;;;;;;;7.13;2.17;;;;;;;12.85;63.26;97210.25;8446539;28;20344;-67
2022/12/24 01:14:32;;;;;;;7.80;1.77;;;;;;;12.75;63.89;97204.00;8446684;28;20224;-67
2022/12/24 01:18:34;;;;;;;9.13;2.20;;;;;;;12.41;63.11;97235.56;8446389;28;20234;-67
2022/12/24 01:22:37;;;;;;;8.73;2.03;;;;;;;12.69;62.87;97246.81;8446383;28;20234;-67
2022/12/24 01:26:41;;;;;;;7.67;2.10;;;;;;;12.49;62.20;97212.56;8446324;28;20237;-67
2022/12/24 01:30:44;;;;;;;5.13;1.80;;;;;;;12.74;62.18;97247.34;8446370;28;20243;-67
2022/12/24 01:34:47;;;;;;;6.20;1.80;;;;;;;12.60;62.00;97245.63;8446411;28;20231;-67
2022/12/24 01:38:50;;;;;;;9.27;2.10;;;;;;;12.57;62.06;97253.63;8446226;28;20252;-67
2022/12/24 01:47:18;;;;;;;8.17;2.13;;;;;;;12.55;61.50;97273.66;8446320;28;20224;-67
2022/12/24 01:51:25;;;;;;;8.87;2.03;;;;;;;12.54;61.17;97281.56;8445936;28;20283;-67
2022/12/24 01:55:27;;;;;;;8.07;1.97;;;;;;;12.32;61.56;97275.13;8446092;28;20230;-67
2022/12/24 01:59:32;;;;;;;9.40;2.33;;;;;;;12.42;61.36;97281.41;8446041;28;20230;-67
2022/12/24 02:03:35;;;;;;;5.93;2.00;;;;;;;12.44;61.22;97295.13;8445758;28;20231;-67
2022/12/24 02:07:38;;;;;;;6.97;2.20;;;;;;;12.44;61.22;97297.72;8445980;28;20228;-67
2022/12/24 02:11:43;;;;;;;7.67;2.03;;;;;;;12.35;61.35;97281.88;8445757;28;20232;-67
2022/12/24 02:15:58;;;;;;;6.87;1.70;;;;;;;12.45;61.49;97298.53;8445579;28;20234;-67
2022/12/24 02:20:30;;;;;;;6.47;2.00;;;;;;;12.37;61.36;97308.56;8451158;28;20251;-67
2022/12/24 02:24:50;;;;;;;10.00;2.60;;;;;;;12.33;61.63;97331.28;8451931;28;20285;-67
2022/12/24 02:29:18;;;;;;;9.93;2.13;;;;;;;12.38;61.33;97329.25;8451545;28;20235;-68
2022/12/24 02:33:28;;;;;;;8.13;2.13;;;;;;;12.37;61.30;97326.75;8451526;28;20238;-67
2022/12/24 02:37:34;;;;;;;7.77;2.33;;;;;;;12.36;61.59;97332.88;8451552;28;20225;-67
2022/12/24 02:45:58;;;;;;;8.27;2.37;;;;;;;12.20;61.02;97348.53;8449985;28;20231;-67
2022/12/24 02:50:04;;;;;;;8.20;1.87;;;;;;;12.12;62.34;97349.84;8450878;28;20407;-67
2022/12/24 02:54:06;;;;;;;7.33;2.20;;;;;;;12.30;61.88;97362.66;8451009;28;20529;-67
2022/12/24 02:58:26;;;;;;;8.10;2.30;;;;;;;12.10;62.08;97366.44;8450695;28;20401;-67
2022/12/24 03:02:38;;;;;;;8.33;2.50;;;;;;;12.21;61.49;97369.22;8450508;28;20435;-67
2022/12/24 03:06:44;;;;;;;9.53;2.43;;;;;;;12.11;61.77;97376.75;8449474;28;20227;-67
2022/12/24 03:10:51;;;;;;;6.93;2.00;;;;;;;12.20;61.51;97388.31;8449081;28;20232;-67
2022/12/24 03:14:54;;;;;;;7.13;2.30;;;;;;;12.17;62.37;97390.28;8448716;28;20227;-67
2022/12/24 03:18:59;;;;;;;12.00;2.60;;;;;;;12.31;61.67;97403.25;8448636;28;20259;-67
2022/12/24 03:23:04;;;;;;;10.37;2.20;;;;;;;12.27;62.07;97406.97;8448817;28;20411;-67
2022/12/24 03:27:08;;;;;;;7.00;2.23;;;;;;;12.33;62.01;97401.41;8448424;28;20235;-67
2022/12/24 03:31:12;;;;;;;10.00;2.50;;;;;;;12.28;61.52;97400.81;8447679;28;20241;-67
2022/12/24 03:35:14;;;;;;;8.53;2.27;;;;;;;12.35;61.33;97403.91;8448105;28;20240;-67
2022/12/24 03:39:24;;;;;;;9.10;2.10;;;;;;;12.39;61.08;97418.38;8447572;28;20224;-67
2022/12/24 03:43:26;;;;;;;8.90;2.13;;;;;;;12.42;61.20;97413.81;8447340;28;20225;-66
2022/12/24 03:47:30;;;;;;;8.87;2.10;;;;;;;12.35;61.53;97435.06;8447655;28;20235;-67
2022/12/24 03:51:33;;;;;;;10.20;2.03;;;;;;;12.30;61.64;97443.13;8447746;28;20224;-67
2022/12/24 03:55:40;;;;;;;7.93;2.20;;;;;;;12.15;61.84;97447.47;8447754;28;20232;-67
2022/12/24 03:59:43;;;;;;;8.93;2.07;;;;;;;12.15;61.90;97457.00;8447358;28;20273;-67
2022/12/24 04:03:46;;;;;;;7.93;2.20;;;;;;;12.24;61.86;97454.72;8447083;28;20248;-67
2022/12/24 04:07:48;;;;;;;7.83;1.70;;;;;;;12.20;61.74;97440.22;8447107;28;20229;-66
2022/12/24 04:11:53;;;;;;;5.90;2.10;;;;;;;12.03;61.55;97435.19;8446673;28;20228;-67
2022/12/24 04:15:59;;;;;;;7.33;2.10;;;;;;;12.24;61.07;97464.25;8447077;28;20246;-67
2022/12/24 04:20:02;;;;;;;7.50;2.07;;;;;;;12.15;61.04;97442.28;8447001;28;20299;-67
2022/12/24 04:24:05;;;;;;;7.37;1.80;;;;;;;12.13;60.97;97450.16;8446947;28;20239;-67
2022/12/24 04:28:10;;;;;;;6.90;1.80;;;;;;;12.13;60.15;97463.13;8446498;28;20295;-67
2022/12/24 04:32:13;;;;;;;6.73;2.00;;;;;;;12.11;60.51;97467.59;8446504;28;20319;-67
2022/12/24 04:36:18;;;;;;;9.50;2.10;;;;;;;12.18;60.05;97473.22;8446060;28;20233;-67
2022/12/24 04:40:21;;;;;;;6.83;1.90;;;;;;;12.11;59.74;97482.31;8445149;28;20242;-67
2022/12/24 04:44:25;;;;;;;10.43;2.23;;;;;;;12.17;59.90;97487.16;8445422;28;20324;-67
2022/12/24 04:48:27;;;;;;;7.50;1.87;;;;;;;12.16;59.70;97485.47;8445927;28;20254;-67
2022/12/24 04:52:30;;;;;;;8.07;1.90;;;;;;;12.06;59.73;97489.53;8445376;28;20233;-67
2022/12/24 04:56:33;;;;;;;6.30;1.80;;;;;;;12.10;59.65;97484.06;8445369;28;20231;-68
2022/12/24 05:00:38;;;;;;;6.97;2.30;;;;;;;12.04;60.11;97484.44;8445547;28;20240;-67
2022/12/24 05:04:41;;;;;;;8.13;1.90;;;;;;;12.08;59.57;97485.09;8445244;28;20233;-66
2022/12/24 05:08:44;;;;;;;9.67;2.23;;;;;;;12.05;60.12;97501.69;8445084;28;20244;-67
2022/12/24 05:12:47;;;;;;;6.60;1.90;;;;;;;12.01;61.02;97487.19;8444464;28;20525;-67
2022/12/24 05:16:51;;;;;;;8.60;1.90;;;;;;;12.01;61.46;97500.16;8444984;28;20238;-67
2022/12/24 05:20:54;;;;;;;6.63;1.80;;;;;;;11.97;61.81;97510.81;8445187;28;20291;-67
2022/12/24 05:29:17;;;;;;;5.50;1.70;;;;;;;12.13;61.50;97494.28;8444864;28;20224;-67
2022/12/24 05:33:21;;;;;;;9.03;2.60;;;;;;;12.11;61.98;97523.84;8444178;28;20236;-67
2022/12/24 05:37:24;;;;;;;7.93;2.23;;;;;;;12.03;62.10;97534.69;8444758;28;20228;-67
2022/12/24 05:41:27;;;;;;;4.73;1.60;;;;;;;12.09;62.05;97531.72;8433520;28;20224;-67
2022/12/24 05:45:30;;;;;;;7.73;2.23;;;;;;;12.25;61.46;97541.22;8444139;28;20251;-67
2022/12/24 05:49:34;;;;;;;11.17;2.00;;;;;;;12.19;61.92;97544.19;8444994;28;20232;-68
2022/12/24 05:53:37;;;;;;;7.00;1.77;;;;;;;12.25;61.96;97549.00;8449533;28;20231;-67
2022/12/24 05:57:40;;;;;;;8.33;1.90;;;;;;;12.19;61.68;97550.19;8451896;28;20241;-67
2022/12/24 06:01:45;;;;;;;5.73;1.83;;;;;;;12.28;61.45;97552.28;8451423;28;20235;-66
2022/12/24 06:05:58;;;;;;;7.17;2.00;;;;;;;12.22;61.85;97556.97;8451320;28;20228;-67
2022/12/24 06:10:01;;;;;;;10.67;2.03;;;;;;;12.27;62.26;97547.97;8450756;28;20231;-67
2022/12/24 06:14:03;;;;;;;7.47;1.77;;;;;;;12.06;62.42;97555.25;8450873;28;20228;-67
2022/12/24 06:18:06;;;;;;;7.20;2.20;;;;;;;12.09;61.84;97552.50;8450982;28;20248;-67
2022/12/24 06:22:10;;;;;;;9.87;2.20;;;;;;;12.11;62.58;97561.03;8451013;28;20224;-67
2022/12/24 06:26:15;;;;;;;7.50;1.90;;;;;;;12.24;61.59;97560.31;8450692;28;20227;-67
2022/12/24 06:30:17;;;;;;;7.33;1.80;;;;;;;12.17;61.90;97554.66;8450510;28;20224;-67
2022/12/24 06:34:20;;;;;;;9.80;2.40;;;;;;;12.15;62.53;97576.41;8450522;28;20235;-67
2022/12/24 06:38:25;;;;;;;9.43;2.10;;;;;;;12.14;63.19;97567.78;8450451;28;20543;-67
2022/12/24 06:42:27;;;;;;;14.93;2.77;;;;;;;12.04;63.73;97585.66;8450064;28;20228;-67
2022/12/24 06:46:30;;;;;;;9.07;2.50;;;;;;;11.80;64.73;97554.09;8449198;28;20224;-67
2022/12/24 06:50:34;;;;;;;13.20;2.87;;;;;;;11.95;64.78;97565.41;8449423;28;20226;-67
2022/12/24 06:54:38;;;;;;;10.23;2.47;;;;;;;12.10;64.65;97592.25;8448877;28;20316;-67
2022/12/24 06:58:41;;;;;;;10.23;2.40;;;;;;;12.13;64.71;97581.72;8448785;28;20234;-67
2022/12/24 07:02:44;;;;;;;11.40;2.70;;;;;;;12.07;64.89;97582.88;8448055;28;20554;-67
2022/12/24 07:06:47;;;;;;;9.37;2.40;;;;;;;12.08;65.18;97581.94;8448564;28;20229;-67
2022/12/24 07:10:52;;;;;;;8.97;2.30;;;;;;;12.07;65.13;97598.47;8448349;28;20224;-68
2022/12/24 07:14:56;;;;;;;14.47;2.60;;;;;;;11.74;66.90;97609.72;8447769;28;20505;-67
2022/12/24 07:18:59;;;;;;;13.60;2.90;;;;;;;11.89;65.98;97615.88;8447578;28;20350;-67
2022/12/24 07:23:02;;;;;;;11.20;2.57;;;;;;;12.00;65.98;97620.47;8448027;28;20227;-67
2022/12/24 07:27:07;;;;;;;11.00;2.90;;;;;;;11.99;66.02;97617.97;8448192;28;20417;-67
2022/12/24 07:31:10;;;;;;;14.30;3.10;;;;;;;12.06;65.35;97632.28;8447601;28;20231;-67
2022/12/24 07:35:13;;;;;;;12.27;2.70;;;;;;;11.88;66.13;97628.91;8447244;28;20223;-67
2022/12/24 07:39:16;;;;;;;9.33;3.13;;;;;;;12.00;65.83;97628.25;8447592;28;20227;-67
2022/12/24 07:43:20;;;;;;;11.13;3.00;;;;;;;12.04;65.44;97640.16;8446881;28;20447;-67
2022/12/24 07:47:23;;;;;;;9.27;2.67;;;;;;;12.06;65.74;97640.91;8446732;28;20232;-66
2022/12/24 07:51:26;;;;;;;11.50;3.20;;;;;;;12.13;65.63;97644.00;8447289;28;20230;-67
2022/12/24 07:55:29;;;;;;;10.40;3.30;;;;;;;12.16;65.42;97642.97;8446609;28;20272;-66
2022/12/24 07:59:34;;;;;;;11.93;3.17;;;;;;;12.24;65.65;97652.03;8446702;28;20231;-67
2022/12/24 08:03:36;;;;;;;14.93;3.43;;;;;;;12.32;64.90;97656.78;8446884;28;20244;-67
2022/12/24 08:07:39;;;;;;;13.03;3.03;;;;;;;12.38;65.06;97653.00;8446570;28;20292;-67
2022/12/24 08:11:43;;;;;;;10.90;3.10;;;;;;;12.36;64.78;97678.22;8446363;28;20232;-67
2022/12/24 08:15:55;;;;;;;14.27;3.23;;;;;;;12.41;64.74;97681.38;8446141;28;20514;-67
2022/12/24 08:19:58;;;;;;;14.73;3.30;;;;;;;12.52;64.35;97685.03;8446353;28;20249;-66
2022/12/24 08:24:01;;;;;;;16.53;3.03;;;;;;;12.23;64.94;97697.06;8446261;28;20234;-67
2022/12/24 08:28:05;;;;;;;12.60;3.37;;;;;;;12.46;65.06;97690.59;8445860;28;20301;-67
2022/12/24 08:32:09;;;;;;;9.40;3.10;;;;;;;12.40;64.91;97693.53;8445940;28;20251;-67
2022/12/24 08:36:12;;;;;;;11.47;3.00;;;;;;;12.28;64.79;97684.69;8445775;28;20237;-67
2022/12/24 08:40:15;;;;;;;12.17;3.67;;;;;;;12.48;64.40;97693.09;8445345;28;20229;-67
2022/12/24 08:44:19;;;;;;;15.10;3.50;;;;;;;12.42;64.51;97694.28;8445233;28;20396;-67
2022/12/24 08:48:23;;;;;;;14.80;3.33;;;;;;;12.46;64.13;97694.97;8445557;28;20259;-67
2022/12/24 08:52:26;;;;;;;14.77;3.73;;;;;;;12.19;64.72;97690.38;8445477;28;20225;-67
2022/12/24 08:56:29;;;;;;;18.00;3.87;;;;;;;12.24;64.96;97724.72;8445486;28;20228;-67
2022/12/24 09:00:32;;;;;;;16.00;4.20;;;;;;;12.39;64.42;97717.00;8445267;28;20233;-67
2022/12/24 09:04:38;;;;;;;16.87;4.87;;;;;;;12.37;64.88;97711.03;8445392;28;20229;-67
2022/12/24 09:08:41;;;;;;;11.37;3.03;;;;;;;12.40;64.16;97731.66;8446905;28;20228;-68
2022/12/24 09:12:44;;;;;;;16.13;3.53;;;;;;;12.50;63.88;97727.63;8446664;28;20238;-67
2022/12/24 09:16:47;;;;;;;13.00;3.40;;;;;;;12.52;63.62;97728.38;8446856;28;20567;-67
2022/12/24 09:20:51;;;;;;;14.37;3.53;;;;;;;12.29;63.92;97698.50;8446435;28;20239;-67
2022/12/24 09:24:59;;;;;;;18.20;4.10;;;;;;;12.68;63.38;97752.56;8445935;28;20233;-67
2022/12/24 09:29:02;;;;;;;13.70;3.17;;;;;;;12.64;63.40;97753.69;8446039;28;20242;-67
2022/12/24 09:33:05;;;;;;;14.73;3.90;;;;;;;12.74;63.29;97766.13;8446261;28;20237;-67
2022/12/24 09:37:09;;;;;;;13.40;3.37;;;;;;;12.65;62.92;97781.31;8446377;28;20243;-67
2022/12/24 09:41:14;;;;;;;13.87;3.93;;;;;;;12.57;62.73;97773.13;8446059;28;20229;-67
2022/12/24 09:45:20;;;;;;;14.87;3.67;;;;;;;12.69;62.33;97769.81;8445962;28;20510;-67
2022/12/24 09:49:26;;;;;;;12.10;3.30;;;;;;;12.57;62.17;97773.13;8445944;28;20224;-68
2022/12/24 09:53:35;;;;;;;19.30;4.60;;;;;;;12.61;62.26;97776.38;8446057;28;20412;-67
2022/12/24 09:57:40;;;;;;;17.67;4.00;;;;;;;12.56;62.22;97773.19;8445965;28;20562;-67
2022/12/24 10:01:43;;;;;;;14.60;3.33;;;;;;;12.62;62.20;97772.84;8445622;28;20560;-67
2022/12/24 10:05:52;;;;;;;13.90;3.17;;;;;;;12.81;62.28;97773.50;8445810;28;20233;-67
2022/12/24 10:10:03;;;;;;;18.67;3.63;;;;;;;12.83;61.35;97781.19;8445425;28;20246;-67
2022/12/24 10:14:17;;;;;;;15.70;3.60;;;;;;;12.99;60.61;97783.78;8445421;28;20453;-67
2022/12/24 10:18:27;;;;;;;17.33;3.53;;;;;;;13.03;60.49;97785.28;8445440;28;20240;-68
2022/12/24 10:22:34;;;;;;;16.47;3.40;;;;;;;12.81;60.63;97770.91;8445392;28;20444;-67
2022/12/24 10:26:44;;;;;;;11.97;3.77;;;;;;;13.20;60.19;97799.91;8445547;28;20236;-68
2022/12/24 10:30:48;;;;;;;13.03;3.60;;;;;;;13.14;60.34;97792.47;8445383;28;20551;-67
2022/12/24 10:34:54;;;;;;;14.23;3.53;;;;;;;13.27;60.40;97798.66;8445028;28;20556;-68
2022/12/24 10:38:57;;;;;;;15.70;3.53;;;;;;;13.04;60.76;97777.41;8447623;28;20227;-68
2022/12/24 10:43:01;;;;;;;17.10;3.80;;;;;;;13.27;60.26;97809.88;8451185;28;20243;-67
2022/12/24 10:47:06;;;;;;;13.50;3.50;;;;;;;13.52;59.72;97813.69;8451450;28;20242;-67
2022/12/24 10:51:14;;;;;;;10.00;3.10;;;;;;;13.63;60.08;97813.03;8451051;28;20238;-68
2022/12/24 10:55:23;;;;;;;15.90;3.80;;;;;;;13.52;59.43;97815.41;8451029;28;20250;-67
2022/12/24 10:59:29;;;;;;;12.90;3.00;;;;;;;13.53;59.24;97828.34;8450898;28;20234;-67
2022/12/24 11:03:34;;;;;;;12.43;3.03;;;;;;;13.56;59.98;97835.97;8450700;28;20222;-67
2022/12/24 11:07:37;;;;;;;19.93;3.60;;;;;;;13.20;59.63;97808.53;8450416;28;20228;-67
2022/12/24 11:11:39;;;;;;;15.17;3.67;;;;;;;13.25;60.43;97822.13;8450502;28;20231;-67
2022/12/24 11:15:44;;;;;;;12.80;2.97;;;;;;;13.34;59.86;97825.97;8450005;28;20241;-67
2022/12/24 11:19:48;;;;;;;10.60;3.30;;;;;;;13.49;59.68;97824.25;8449587;28;20410;-67
2022/12/24 11:23:54;;;;;;;15.17;3.80;;;;;;;13.41;60.85;97822.09;8449931;28;20231;-68
2022/12/24 11:27:57;;;;;;;17.03;3.90;;;;;;;13.63;60.49;97826.03;8449400;28;20243;-68
2022/12/24 11:32:15;;;;;;;14.43;3.30;;;;;;;13.18;60.51;97800.00;8449740;28;20235;-68
2022/12/24 11:36:21;;;;;;;12.90;3.00;;;;;;;13.58;60.56;97820.28;8449195;28;20425;-67
2022/12/24 11:40:27;;;;;;;16.57;3.57;;;;;;;13.59;60.34;97821.94;8448989;28;20234;-68
2022/12/24 11:44:30;;;;;;;16.63;3.30;;;;;;;13.63;59.98;97831.25;8449236;28;20269;-67
2022/12/24 11:48:35;;;;;;;11.90;3.30;;;;;;;13.72;60.22;97822.91;8448722;28;20228;-68
2022/12/24 11:52:38;;;;;;;16.20;4.57;;;;;;;13.67;59.38;97812.78;8448764;28;20546;-68
2022/12/24 11:56:44;;;;;;;12.00;3.10;;;;;;;13.72;59.60;97809.06;8448658;28;20238;-67
2022/12/24 12:00:48;;;;;;;14.67;3.87;;;;;;;13.62;59.50;97820.00;8448398;28;20242;-67
2022/12/24 12:04:55;;;;;;;18.63;3.73;;;;;;;13.70;59.07;97824.75;8448348;28;20542;-68
2022/12/24 12:09:01;;;;;;;10.90;3.63;;;;;;;13.84;59.34;97830.00;8447748;28;20303;-68
2022/12/24 12:13:06;;;;;;;16.27;4.40;;;;;;;13.86;59.08;97816.88;8448207;28;20457;-68
2022/12/24 12:17:26;;;;;;;11.90;3.40;;;;;;;13.77;59.39;97810.47;8447965;28;20235;-67
2022/12/24 12:21:35;;;;;;;13.33;3.30;;;;;;;13.95;57.95;97825.91;8447795;28;20220;-67
2022/12/24 12:25:43;;;;;;;12.80;3.93;;;;;;;13.96;58.21;97822.38;8447853;28;20560;-68
2022/12/24 12:29:49;;;;;;;15.17;3.47;;;;;;;13.98;58.07;97826.56;8447513;28;20542;-67
2022/12/24 12:33:56;;;;;;;15.97;3.63;;;;;;;13.47;57.92;97733.28;8447181;28;20242;-70
2022/12/24 12:38:01;;;;;;;12.13;3.33;;;;;;;14.06;57.56;97813.91;8447546;28;20227;-67
2022/12/24 12:42:09;;;;;;;17.23;3.57;;;;;;;14.06;57.63;97832.13;8447256;28;20236;-67
2022/12/24 12:46:18;;;;;;;14.87;3.70;;;;;;;14.25;57.31;97836.22;8446905;28;20243;-68
2022/12/24 12:50:25;;;;;;;15.87;3.63;;;;;;;14.15;57.60;97837.72;8447289;28;20235;-68
2022/12/24 12:54:40;;;;;;;11.97;2.60;;;;;;;14.57;56.97;97833.44;8447092;28;20422;-67
2022/12/24 12:58:48;;;;;;;14.77;3.00;;;;;;;14.14;55.79;97818.63;8447111;28;20234;-67
2022/12/24 13:03:06;;;;;;;10.87;3.10;;;;;;;14.35;55.77;97836.47;8446130;28;20227;-68
2022/12/24 13:07:27;;;;;;;13.80;3.80;;;;;;;14.29;56.21;97835.09;8446302;28;20230;-68
2022/12/24 13:11:58;;;;;;;14.00;3.50;;;;;;;14.32;55.88;97842.72;8446695;28;20290;-68
2022/12/24 13:16:25;;;;;;;16.47;4.03;;;;;;;14.01;56.27;97842.00;8446300;28;20227;-68
2022/12/24 13:20:29;;;;;;;13.00;3.37;;;;;;;14.27;56.10;97843.00;8446635;28;20219;-67
2022/12/24 13:24:34;;;;;;;12.27;3.37;;;;;;;13.86;56.18;97820.31;8446362;28;20539;-68
2022/12/24 13:28:39;;;;;;;12.10;3.37;;;;;;;14.16;55.86;97849.78;8446254;28;20224;-68
2022/12/24 13:32:50;;;;;;;11.37;2.90;;;;;;;14.35;54.60;97847.72;8446227;28;20235;-67
2022/12/24 13:37:20;;;;;;;11.10;3.27;;;;;;;14.17;55.46;97841.91;8445777;28;20232;-68
2022/12/24 13:41:50;;;;;;;11.60;3.33;;;;;;;14.14;55.86;97852.50;8446008;28;20419;-68
2022/12/24 13:45:54;;;;;;;13.97;3.60;;;;;;;14.21;55.75;97856.41;8445586;28;20483;-68
2022/12/24 13:49:59;;;;;;;12.30;3.10;;;;;;;14.26;55.97;97863.94;8446074;28;20530;-68
2022/12/24 13:54:02;;;;;;;14.80;3.63;;;;;;;14.21;55.65;97860.78;8445487;28;20229;-67
2022/12/24 13:58:06;;;;;;;14.57;3.40;;;;;;;14.29;55.71;97866.34;8445951;28;20227;-67
2022/12/24 14:02:18;;;;;;;14.77;3.47;;;;;;;14.17;55.22;97867.94;8445825;28;20231;-68
2022/12/24 14:06:23;;;;;;;8.77;3.03;;;;;;;14.26;55.21;97869.16;8445730;28;20258;-68
2022/12/24 14:10:30;;;;;;;10.90;3.00;;;;;;;14.08;54.71;97869.31;8445360;28;20227;-68
2022/12/24 14:14:35;;;;;;;13.40;2.87;;;;;;;14.18;54.92;97873.97;8450843;28;20272;-68
2022/12/24 14:18:40;;;;;;;12.40;2.83;;;;;;;13.94;55.02;97876.31;8451595;28;20235;-67
2022/12/24 14:22:46;;;;;;;13.80;3.47;;;;;;;14.10;54.87;97874.44;8451943;28;20446;-68
2022/12/24 14:26:52;;;;;;;15.97;3.37;;;;;;;14.10;54.99;97856.22;8451450;28;20228;-68
2022/12/24 14:31:00;;;;;;;11.57;2.87;;;;;;;14.16;54.83;97863.66;8451374;28;20282;-68
2022/12/24 14:35:17;;;;;;;13.40;3.03;;;;;;;14.14;54.56;97867.28;8451689;28;20255;-68
2022/12/24 14:39:24;;;;;;;11.93;3.40;;;;;;;13.75;55.67;97863.53;8451381;28;20487;-67
2022/12/24 14:43:32;;;;;;;16.43;4.53;;;;;;;13.61;56.00;97887.75;8451271;28;20526;-67
2022/12/24 14:47:40;;;;;;;23.03;9.00;;;;;;;13.57;56.50;97888.84;8451107;28;20223;-67
2022/12/24 14:51:50;;;;;;;19.70;8.50;;;;;;;13.48;56.63;97898.03;8450880;28;20254;-68
2022/12/24 14:55:53;;;;;;;38.33;17.67;;;;;;;13.36;56.93;97904.75;8450042;28;20543;-68
2022/12/24 14:59:57;;;;;;;17.03;6.07;;;;;;;13.41;57.03;97894.09;8450617;28;20227;-68
2022/12/24 15:04:02;;;;;;;15.83;3.40;;;;;;;13.30;57.29;97892.94;8450553;28;20226;-68
2022/12/24 15:08:17;;;;;;;13.67;3.63;;;;;;;13.25;57.42;97888.88;8450638;28;20532;-67
2022/12/24 15:12:22;;;;;;;11.07;2.90;;;;;;;13.29;57.81;97908.63;8450120;28;20230;-67
2022/12/24 15:16:26;;;;;;;13.07;3.17;;;;;;;13.16;57.71;97918.03;8449907;28;20545;-68
2022/12/24 15:20:29;;;;;;;9.67;3.07;;;;;;;13.04;57.74;97914.31;8449781;28;20227;-68
2022/12/24 15:24:34;;;;;;;10.07;2.80;;;;;;;13.05;57.83;97906.44;8448852;28;20241;-68
2022/12/24 15:28:38;;;;;;;13.70;2.83;;;;;;;12.99;58.39;97921.56;8449519;28;20524;-68
2022/12/24 15:32:41;;;;;;;15.47;2.90;;;;;;;13.18;58.42;97927.41;8449616;28;20238;-68
2022/12/24 15:36:44;;;;;;;12.27;2.90;;;;;;;13.05;58.31;97914.25;8448056;28;20229;-67
2022/12/24 15:40:50;;;;;;;12.97;2.67;;;;;;;13.09;58.12;97931.34;8448914;28;20230;-67
2022/12/24 15:44:58;;;;;;;13.70;3.23;;;;;;;12.98;58.25;97940.66;8447784;28;20226;-68
2022/12/24 15:49:03;;;;;;;12.57;2.90;;;;;;;12.96;58.56;97930.34;8448627;28;20232;-67
2022/12/24 15:53:07;;;;;;;12.03;3.00;;;;;;;12.96;58.87;97932.94;8448347;28;20232;-67
2022/12/24 15:57:26;;;;;;;13.80;3.50;;;;;;;13.02;58.68;97947.38;8447820;28;20223;-67
2022/12/24 16:01:29;;;;;;;13.17;3.07;;;;;;;12.93;59.55;97953.06;8448077;28;20322;-68
2022/12/24 16:05:35;;;;;;;11.43;3.30;;;;;;;12.91;59.47;97947.97;8447924;28;20237;-67
2022/12/24 16:09:42;;;;;;;15.80;3.57;;;;;;;12.94;58.72;97962.53;8447911;28;20243;-68
2022/12/24 16:13:59;;;;;;;14.07;3.77;;;;;;;12.75;59.91;97967.88;8447740;28;20234;-68
2022/12/24 16:18:02;;;;;;;14.00;3.40;;;;;;;12.79;59.81;97959.00;8447156;28;20226;-68
2022/12/24 16:22:30;;;;;;;16.07;4.00;;;;;;;12.21;60.26;97885.84;8447492;28;20230;-68
2022/12/24 16:26:27;;;;;;;15.33;4.17;;;;;;;12.59;60.28;97960.06;8447320;28;20291;-68
2022/12/24 16:30:33;;;;;;;13.97;4.10;;;;;;;12.80;60.32;97964.13;8447202;28;20238;-68
2022/12/24 16:34:36;;;;;;;17.07;3.90;;;;;;;12.77;60.42;97966.03;8446943;28;20243;-68
2022/12/24 16:47:20;;;;;;;15.53;4.13;;;;;;;12.64;60.90;97984.91;8447061;28;20225;-67
2022/12/24 16:51:22;;;;;;;14.23;4.10;;;;;;;12.67;60.59;97981.28;8446817;28;20542;-68
2022/12/24 16:55:25;;;;;;;10.70;3.67;;;;;;;12.71;60.44;97988.00;8446648;28;20221;-67
2022/12/24 16:59:28;;;;;;;17.47;4.13;;;;;;;12.73;60.29;97988.75;8446249;28;20230;-69
2022/12/24 17:03:33;;;;;;;13.93;4.40;;;;;;;12.66;60.68;97992.59;8445480;28;20234;-66
2022/12/24 17:07:36;;;;;;;17.57;4.83;;;;;;;12.51;60.69;97997.69;8446001;28;20285;-67
2022/12/24 17:11:45;;;;;;;14.43;4.27;;;;;;;12.57;61.15;97991.31;8446091;28;20237;-66
2022/12/24 17:15:48;;;;;;;16.37;5.60;;;;;;;12.65;60.88;97991.75;8445931;28;20238;-66
2022/12/24 17:19:53;;;;;;;16.63;6.27;;;;;;;12.72;60.26;98000.09;8445892;28;20306;-66
2022/12/24 17:23:56;;;;;;;16.10;6.50;;;;;;;12.66;60.66;98001.25;8445276;28;20559;-68
2022/12/24 17:27:59;;;;;;;17.37;6.33;;;;;;;12.38;61.49;98001.81;8445814;28;20248;-68
2022/12/24 17:32:01;;;;;;;18.50;6.30;;;;;;;12.44;61.05;97983.31;8445284;28;20240;-68
2022/12/24 17:36:07;;;;;;;16.97;5.50;;;;;;;12.47;60.70;97996.16;8445093;28;20234;-68
2022/12/24 17:40:11;;;;;;;15.90;4.83;;;;;;;12.58;60.92;98007.75;8444961;28;20231;-67
2022/12/24 17:44:14;;;;;;;9.73;3.50;;;;;;;12.32;61.38;98002.13;8445257;28;20512;-67
2022/12/24 17:48:17;;;;;;;13.87;4.37;;;;;;;12.47;61.44;98005.69;8449156;28;20241;-67
2022/12/24 17:52:21;;;;;;;16.37;5.87;;;;;;;12.52;61.16;98014.09;8452251;28;20242;-67
2022/12/24 17:56:24;;;;;;;13.73;4.87;;;;;;;12.51;61.00;98005.47;8452268;28;20234;-67
2022/12/24 18:00:26;;;;;;;11.07;4.27;;;;;;;12.41;60.78;98014.63;8452119;28;20228;-68
2022/12/24 18:04:34;;;;;;;14.87;4.57;;;;;;;12.39;61.32;98002.66;8451845;28;20234;-68
2022/12/24 18:08:39;;;;;;;13.90;4.00;;;;;;;12.51;60.88;98015.84;8451934;28;20236;-68
2022/12/24 18:12:42;;;;;;;12.93;4.07;;;;;;;12.41;61.62;98019.00;8451087;28;20246;-67
2022/12/24 18:16:48;;;;;;;13.70;4.00;;;;;;;12.56;61.10;98027.75;8450472;28;20396;-67
2022/12/24 18:20:51;;;;;;;16.53;4.13;;;;;;;12.56;61.06;98028.59;8451048;28;20230;-68
2022/12/24 18:24:55;;;;;;;14.70;4.13;;;;;;;12.61;60.91;98031.81;8450926;28;20229;-67
2022/12/24 18:28:59;;;;;;;12.53;3.90;;;;;;;12.57;60.74;98035.47;8451013;28;20229;-67
2022/12/24 18:33:02;;;;;;;13.23;4.07;;;;;;;12.55;61.20;98032.13;8450439;28;20552;-67
2022/12/24 18:37:05;;;;;;;13.07;4.00;;;;;;;12.56;61.22;98031.19;8450363;28;20257;-67
2022/12/24 18:41:11;;;;;;;12.60;3.43;;;;;;;12.44;61.19;98047.41;8450174;28;20242;-68
2022/12/24 18:45:13;;;;;;;14.67;4.00;;;;;;;12.55;61.41;98054.69;8450138;28;20394;-67
2022/12/24 18:49:16;;;;;;;12.50;3.93;;;;;;;12.66;61.36;98061.00;8450062;28;20387;-67
2022/12/24 18:53:19;;;;;;;12.50;3.27;;;;;;;12.60;61.28;98053.50;8449757;28;20345;-67
2022/12/24 18:57:23;;;;;;;14.13;3.87;;;;;;;12.49;61.63;98037.66;8449718;28;20245;-68
2022/12/24 19:01:27;;;;;;;14.40;3.83;;;;;;;12.65;60.90;98067.09;8448570;28;20231;-68
2022/12/24 19:05:30;;;;;;;17.23;5.93;;;;;;;12.46;61.75;98019.59;8449558;28;20522;-68
2022/12/24 19:09:33;;;;;;;18.70;7.00;;;;;;;12.57;61.38;98039.84;8449294;28;20233;-68
2022/12/24 19:13:37;;;;;;;14.50;5.87;;;;;;;12.56;61.59;98031.19;8449168;28;20323;-68
2022/12/24 19:17:40;;;;;;;21.10;6.73;;;;;;;12.54;61.52;98040.00;8448513;28;20238;-67
2022/12/24 19:21:43;;;;;;;14.80;6.80;;;;;;;12.61;61.33;98031.81;8448558;28;20292;-67
2022/12/24 19:25:46;;;;;;;21.43;7.37;;;;;;;12.50;61.76;98032.34;8448754;28;20227;-67
2022/12/24 19:29:51;;;;;;;18.97;7.13;;;;;;;12.57;61.38;98048.47;8448774;28;20429;-67