Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:02:38;;;;;;;8.65;6.60;;;-4.30;54.30;;;-6.69;62.83;101184.00;8301591;28;20516;-79
2021/12/26 00:07:01;;;;;;;9.02;6.07;;;-4.30;54.30;;;-6.65;63.75;101194.22;8296156;28;20117;-79
2021/12/26 00:11:24;;;;;;;8.07;6.22;;;-4.40;54.20;;;-7.05;63.18;101132.38;8298507;28;20192;-80
2021/12/26 00:15:46;;;;;;;10.40;6.50;;;-4.40;54.30;;;-6.93;63.00;101163.97;8272586;28;20114;-79
2021/12/26 00:20:11;;;;;;;10.82;6.82;;;-4.70;54.10;;;-6.97;62.72;101164.72;8284435;28;20120;-79
2021/12/26 00:24:33;;;;;;;9.02;6.30;;;-4.50;54.20;;;-6.86;63.69;101192.03;8290541;28;20129;-80
2021/12/26 00:28:55;;;;;;;9.18;5.50;;;-4.50;54.30;;;-6.81;63.49;101190.47;8300050;28;20128;-80
2021/12/26 00:33:17;;;;;;;9.68;6.45;;;-4.60;54.30;;;-6.84;63.20;101175.16;8282754;28;20046;-79
2021/12/26 00:37:42;;;;;;;19.40;12.75;;;-4.60;54.50;;;-6.86;63.35;101172.59;8283039;28;20500;-80
2021/12/26 00:42:04;;;;;;;10.63;6.35;;;-4.60;54.60;;;-6.87;63.49;101164.94;8302709;28;20120;-80
2021/12/26 00:46:26;;;;;;;7.50;5.45;;;-4.60;54.70;;;-6.81;63.68;101185.38;8320404;28;20116;-80
2021/12/26 00:50:48;;;;;;;7.55;5.85;;;-4.30;54.70;;;-6.92;63.33;101172.44;8303912;28;20120;-80
2021/12/26 00:55:14;;;;;;;8.80;6.15;;;-4.70;54.30;;;-6.94;62.85;101181.69;8278759;28;20046;-80
2021/12/26 00:59:35;;;;;;;8.05;5.93;;;-4.70;54.30;;;-7.02;62.84;101163.78;8282707;28;20108;-80
2021/12/26 01:03:57;;;;;;;10.13;6.05;;;-4.60;54.40;;;-6.88;63.23;101199.63;8283795;28;20124;-80
2021/12/26 01:08:25;;;;;;;10.18;6.75;;;-4.60;54.50;;;-6.96;63.34;101196.06;8285031;28;20173;-80
2021/12/26 01:12:49;;;;;;;10.70;6.55;;;-4.60;54.60;;;-7.14;63.61;101159.25;8283733;28;20033;-80
2021/12/26 01:17:15;;;;;;;9.03;5.73;;;-4.60;54.60;;;-7.01;63.10;101184.94;8309209;28;20125;-80
2021/12/26 01:22:07;;;;;;;8.98;6.15;;;-4.60;54.60;;;-6.98;63.11;101200.22;8296714;28;20045;-80
2021/12/26 01:26:29;;;;;;;9.35;6.03;;;-4.60;54.50;;;-7.00;63.57;101210.34;8313280;28;20120;-79
2021/12/26 01:30:51;;;;;;;10.10;6.50;;;-4.70;54.30;;;-7.19;63.29;101186.19;8291234;28;20393;-80
2021/12/26 01:35:14;;;;;;;15.77;6.85;;;-4.50;54.40;;;-7.23;63.45;101170.88;8286347;28;20037;-80
2021/12/26 01:39:58;;;;;;;10.45;6.57;;;-4.90;54.20;;;-7.10;63.38;101199.94;8298863;28;20124;-80
2021/12/26 01:44:34;;;;;;;6.75;4.75;;;-4.80;54.20;;;-7.13;63.36;101209.19;8292173;28;20569;-80
2021/12/26 01:49:09;;;;;;;9.93;5.00;;;-4.90;54.10;;;-7.29;63.22;101202.03;8292280;28;20038;-80
2021/12/26 01:53:38;;;;;;;8.73;5.82;;;-4.90;54.00;;;-7.49;63.08;101180.38;8281024;28;20034;-80
2021/12/26 01:58:01;;;;;;;8.02;5.28;;;-5.00;53.90;;;-7.82;62.66;101145.72;8277106;28;20047;-80
2021/12/26 02:02:23;;;;;;;5.93;4.68;;;-5.10;53.90;;;-7.75;63.04;101159.41;8287166;28;20117;-80
2021/12/26 02:06:46;;;;;;;6.25;4.80;;;-5.10;53.90;;;-7.62;63.18;101185.09;8296749;28;20128;-80
2021/12/26 02:11:08;;;;;;;6.28;4.57;;;-5.20;53.90;;;-7.66;62.77;101175.72;8301148;28;20136;-81
2021/12/26 02:15:30;;;;;;;5.53;4.20;;;-5.30;53.90;;;-7.71;63.22;101179.81;8298614;28;20042;-80
2021/12/26 02:20:19;;;;;;;8.10;4.18;;;-5.30;54.00;;;-7.65;63.50;101179.97;8291798;28;20124;-80
2021/12/26 02:29:17;;;;;;;6.57;4.20;;;-5.40;54.20;;;-7.63;62.87;101196.06;8298264;28;20132;-80
2021/12/26 02:33:39;;;;;;;5.28;4.40;;;-5.30;54.30;;;-7.72;63.14;101170.50;8291947;28;20566;-80
2021/12/26 02:38:01;;;;;;;7.43;5.03;;;-5.30;54.40;;;-7.58;62.90;101198.75;8294794;28;20545;-80
2021/12/26 02:42:25;;;;;;;6.50;5.25;;;-5.40;54.30;;;-7.68;63.04;101179.03;8290651;28;20498;-80
2021/12/26 02:46:50;;;;;;;6.38;4.82;;;-5.30;54.20;;;-7.72;63.35;101179.75;8301875;28;20140;-80
2021/12/26 02:51:11;;;;;;;5.78;4.25;;;-5.30;54.10;;;-7.78;62.75;101165.25;8278999;28;21100;-80
2021/12/26 02:55:34;;;;;;;7.40;4.78;;;-5.30;54.10;;;-7.90;63.37;101144.66;8279870;28;20044;-80
2021/12/26 03:00:06;;;;;;;6.55;4.20;;;-5.40;54.00;;;-7.94;62.71;101153.84;8299814;28;20122;-80
2021/12/26 03:04:29;;;;;;;6.55;4.88;;;-5.50;53.90;;;-7.86;63.32;101177.75;8295626;28;20040;-80
2021/12/26 03:08:54;;;;;;;6.40;4.53;;;-5.40;53.90;;;-7.90;62.92;101175.06;8295903;28;20105;-79
2021/12/26 03:13:15;;;;;;;;;;;-5.60;53.80;;;-8.02;63.19;101173.03;8288671;28;20042;-80
2021/12/26 03:17:38;;;;;;;3.42;3.13;;;-5.70;53.80;;;-8.03;62.73;101192.47;8298498;28;19925;-80
2021/12/26 03:22:01;;;;;;;6.20;4.05;;;-5.80;53.80;;;-7.96;63.02;101195.19;8297089;28;20567;-79
2021/12/26 03:26:23;;;;;;;4.43;3.95;;;-5.60;54.10;;;-7.89;63.05;101202.13;8299089;28;20125;-80
2021/12/26 03:30:45;;;;;;;7.63;4.57;;;-5.70;54.10;;;-8.03;63.10;101173.88;8284051;28;20569;-80
2021/12/26 03:35:09;;;;;;;4.55;3.88;;;-5.60;54.10;;;-8.00;63.15;101179.03;8289668;28;20397;-80
2021/12/26 03:39:31;;;;;;;4.85;3.92;;;-5.60;54.10;;;-8.06;63.08;101183.94;8308308;28;20034;-80
2021/12/26 03:43:53;;;;;;;6.28;3.92;;;-5.70;54.00;;;-8.15;63.42;101171.88;8304293;28;20120;-79
2021/12/26 03:48:17;;;;;;;8.30;4.55;;;-5.70;54.00;;;-7.97;62.78;101194.31;8279823;28;20144;-80
2021/12/26 03:52:39;;;;;;;8.10;4.83;;;-5.70;54.10;;;-8.07;63.39;101178.00;8303533;28;20044;-80
2021/12/26 03:57:01;;;;;;;8.00;4.53;;;-5.40;54.30;;;-7.94;63.45;101199.44;8296003;28;20129;-79
2021/12/26 04:01:25;;;;;;;7.13;4.40;;;-5.50;54.30;;;-8.09;63.11;101179.63;8279575;28;20128;-80
2021/12/26 04:05:47;;;;;;;7.40;4.38;;;-5.60;54.10;;;-8.25;63.49;101169.88;8304363;28;20044;-79
2021/12/26 04:10:11;;;;;;;5.72;4.18;;;-5.70;53.90;;;-8.05;63.14;101208.44;8306677;28;20132;-79
2021/12/26 04:14:32;;;;;;;4.40;3.88;;;-5.70;53.90;;;-8.12;63.44;101209.09;8296389;28;20088;-80
2021/12/26 04:18:54;;;;;;;5.93;3.90;;;-5.80;53.90;;;-8.28;62.97;101179.94;8282864;28;20120;-79
2021/12/26 04:23:16;;;;;;;7.97;4.45;;;-5.80;53.90;;;-8.40;63.30;101169.47;8283883;28;20124;-80
2021/12/26 04:27:39;;;;;;;7.97;4.38;;;-5.80;53.90;;;-8.31;62.71;101182.38;8302705;28;20434;-80
2021/12/26 04:32:02;;;;;;;7.13;4.22;;;-5.80;54.30;;;-8.49;63.21;101157.41;8314302;28;20132;-79
2021/12/26 04:36:24;;;;;;;5.22;4.13;;;-5.90;54.30;;;-8.30;62.62;101186.63;8300005;28;20121;-80
2021/12/26 04:40:46;;;;;;;10.35;5.65;;;-5.90;54.00;;;-8.30;63.58;101176.47;8289135;28;20540;-80
2021/12/26 04:45:23;;;;;;;6.53;3.85;;;-5.50;54.30;;;-8.24;63.01;101179.19;8289040;28;20128;-80
2021/12/26 04:50:10;;;;;;;5.03;3.70;;;-5.80;54.20;;;-8.37;63.22;101152.69;8309546;28;20133;-80
2021/12/26 04:54:37;;;;;;;8.27;4.70;;;-5.80;54.30;;;-8.18;63.07;101178.50;8293422;28;20093;-80
2021/12/26 04:58:59;;;;;;;5.25;3.97;;;-5.60;54.30;;;-8.41;62.98;101147.50;8309218;28;20128;-80
2021/12/26 05:03:22;;;;;;;6.97;4.28;;;-5.90;54.20;;;-8.15;62.89;101184.53;8310571;28;20539;-80
2021/12/26 05:07:46;;;;;;;6.18;4.07;;;-5.80;54.10;;;-8.38;62.97;101152.63;8285901;28;20043;-80
2021/12/26 05:12:09;;;;;;;8.02;4.60;;;-5.80;54.00;;;-8.31;63.39;101154.53;8314034;28;20132;-79
2021/12/26 05:16:31;;;;;;;7.30;4.93;;;-5.80;54.10;;;-8.53;62.76;101121.03;8311873;28;20462;-80
2021/12/26 05:20:56;;;;;;;6.63;4.75;;;-5.80;54.10;;;-8.34;63.54;101146.84;8306690;28;20121;-80
2021/12/26 05:25:18;;;;;;;5.30;4.20;;;-5.90;54.20;;;-8.39;63.19;101138.28;8281086;28;20136;-80
2021/12/26 05:29:41;;;;;;;5.78;3.92;;;-5.80;54.10;;;-8.33;62.80;101157.00;8272259;28;20177;-80
2021/12/26 05:34:03;;;;;;;5.03;3.88;;;-6.00;53.90;;;-8.43;62.72;101159.25;8282531;28;20490;-80
2021/12/26 05:38:26;;;;;;;4.32;3.90;;;-5.90;53.90;;;-8.41;62.67;101173.69;8291203;28;20052;-80
2021/12/26 05:42:48;;;;;;;4.30;3.93;;;-5.90;53.90;;;-8.68;62.79;101130.69;8268910;28;20128;-80
2021/12/26 05:47:12;;;;;;;5.93;4.07;;;-5.90;53.90;;;-8.52;63.29;101162.38;8313895;28;20132;-79
2021/12/26 05:51:53;;;;;;;5.65;3.88;;;-6.20;53.80;;;-8.54;63.52;101153.88;8298163;28;20030;-80
2021/12/26 05:56:25;;;;;;;4.28;3.47;;;-6.00;54.00;;;-8.46;63.29;101162.56;8295109;28;20124;-80
2021/12/26 06:00:52;;;;;;;5.68;3.95;;;-5.70;54.20;;;-8.48;63.44;101165.06;8288188;28;20117;-79
2021/12/26 06:05:14;;;;;;;5.35;3.85;;;-6.00;54.10;;;-8.41;63.32;101163.53;8281170;28;20132;-79
2021/12/26 06:09:35;;;;;;;5.47;3.85;;;-6.00;54.20;;;-8.46;63.31;101149.91;8292191;28;20336;-79
2021/12/26 06:13:58;;;;;;;5.93;4.35;;;-5.90;54.20;;;-8.48;63.39;101143.91;8295897;28;20041;-80
2021/12/26 06:18:20;;;;;;;4.55;3.42;;;-5.90;54.10;;;-8.37;62.63;101159.38;8304112;28;20108;-80
2021/12/26 06:23:12;;;;;;;6.05;3.67;;;-6.00;54.00;;;-8.43;63.05;101161.78;8298623;28;20129;-80
2021/12/26 06:27:53;;;;;;;6.97;4.07;;;-6.00;54.00;;;-8.44;63.26;101157.56;8302215;28;20041;-79
2021/12/26 06:32:14;;;;;;;6.20;4.22;;;-6.00;54.00;;;-8.39;63.33;101168.66;8277604;28;20121;-80
2021/12/26 06:36:59;;;;;;;4.38;3.97;;;-6.20;54.00;;;-8.59;63.10;101136.00;8282745;28;20205;-80
2021/12/26 06:41:40;;;;;;;6.35;4.25;;;-6.10;54.00;;;-8.62;63.18;101130.88;8306956;28;20594;-80
2021/12/26 06:46:21;;;;;;;6.45;4.00;;;-6.00;54.10;;;-8.47;63.28;101163.38;8286929;28;20129;-79
2021/12/26 06:51:02;;;;;;;6.20;4.60;;;-6.00;54.10;;;-8.52;63.19;101157.31;8295838;28;20121;-80
2021/12/26 06:55:24;;;;;;;8.38;4.50;;;-6.00;54.10;;;-8.52;63.04;101183.50;8279993;28;20033;-80
2021/12/26 06:59:46;;;;;;;5.30;4.35;;;-6.00;53.90;;;-8.68;63.10;101166.13;8286458;28;20113;-80
2021/12/26 07:04:09;;;;;;;6.03;3.53;;;-6.40;53.60;;;-8.69;63.02;101177.06;8304979;28;20038;-79
2021/12/26 07:08:32;;;;;;;4.57;4.07;;;-6.20;53.70;;;-8.72;63.34;101187.97;8301992;28;20041;-79
2021/12/26 07:12:54;;;;;;;5.50;3.72;;;-6.20;53.80;;;-8.71;63.16;101179.56;8294621;28;20038;-80
2021/12/26 07:17:29;;;;;;;7.93;3.85;;;-6.20;53.90;;;-8.68;62.82;101176.25;8297550;28;20029;-79
2021/12/26 07:21:51;;;;;;;6.05;4.47;;;-6.20;54.00;;;-8.69;63.39;101170.34;8298701;28;20122;-80
2021/12/26 07:26:13;;;;;;;20.20;8.80;;;-6.20;54.00;;;-8.86;63.07;101150.38;8273444;28;20132;-80
2021/12/26 07:30:35;;;;;;;11.98;6.45;;;-6.30;53.90;;;-8.68;63.25;101193.97;8306057;28;20124;-79
2021/12/26 07:35:00;;;;;;;10.90;6.32;;;-6.20;53.90;;;-8.71;63.33;101188.81;8304361;28;20041;-80
2021/12/26 07:39:22;;;;;;;12.40;7.15;;;-6.20;53.90;;;-8.69;63.26;101189.72;8281955;28;20120;-80
2021/12/26 07:43:44;;;;;;;9.40;5.57;;;-5.90;54.10;;;-8.74;63.23;101184.53;8303285;28;20136;-80
2021/12/26 07:48:24;;;;;;;8.13;5.18;;;-5.90;54.10;;;-8.65;62.97;101213.44;8317806;28;20124;-81
2021/12/26 07:52:49;;;;;;;11.75;6.20;;;-6.20;54.00;;;-8.64;62.94;101233.75;8310499;28;20116;-87
2021/12/26 07:57:29;;;;;;;16.88;8.85;;;-5.90;54.10;;;-8.63;63.27;101227.03;8304799;28;20502;-81
2021/12/26 08:02:17;;;;;;;16.08;9.35;;;-6.20;54.00;;;-8.71;62.94;101204.00;8291666;28;20124;-80
2021/12/26 08:06:59;;;;;;;14.57;7.55;;;-6.20;54.00;;;-8.59;62.87;101222.06;8300962;28;20582;-83
2021/12/26 08:11:21;;;;;;;9.52;5.88;;;-6.20;54.10;;;-8.71;63.09;101211.59;8289458;28;20133;-81
2021/12/26 08:15:42;;;;;;;8.35;4.88;;;-6.40;53.90;;;-8.62;63.14;101236.31;8278627;28;20034;-82
2021/12/26 08:20:06;;;;;;;7.43;4.40;;;-6.20;54.00;;;-8.68;63.22;101214.22;8308034;28;20447;-83
2021/12/26 08:24:28;;;;;;;5.63;3.88;;;-6.20;54.00;;;-8.70;63.33;101215.84;8302559;28;20036;-80
2021/12/26 08:28:49;;;;;;;8.45;4.30;;;-6.00;54.20;;;-8.59;63.29;101239.81;8301489;28;20671;-81
2021/12/26 08:33:11;;;;;;;4.10;3.50;;;-6.20;54.10;;;-8.58;63.50;101218.75;8305032;28;20494;-82
2021/12/26 08:37:37;;;;;;;7.93;4.25;;;-6.20;54.10;;;-8.58;62.95;101216.22;8307997;28;20030;-81
2021/12/26 08:41:59;;;;;;;5.45;3.75;;;-6.10;54.20;;;-8.54;63.12;101224.75;8292567;28;20132;-82
2021/12/26 08:46:22;;;;;;;4.68;3.40;;;-5.80;54.40;;;-8.68;63.62;101214.22;8298004;28;20462;-81
2021/12/26 08:50:45;;;;;;;3.63;3.22;;;-6.10;54.30;;;-8.46;63.47;101238.50;8303648;28;20124;-81
2021/12/26 08:55:08;;;;;;;10.65;4.85;;;-6.20;54.30;;;-8.39;63.09;101231.97;8279694;28;20040;-81
2021/12/26 08:59:30;;;;;;;6.78;4.40;;;-6.00;54.40;;;-8.35;63.73;101231.22;8291405;28;20304;-83
2021/12/26 09:03:53;;;;;;;13.55;8.35;;;-5.90;54.50;;;-8.28;63.34;101238.19;8304829;28;20129;-81
2021/12/26 09:08:15;;;;;;;11.85;6.85;;;-5.90;54.50;;;-8.31;62.88;101233.03;8287721;28;20152;-80
2021/12/26 09:12:37;;;;;;;9.20;5.97;;;-5.80;54.60;;;-8.23;63.86;101242.56;8287934;28;20128;-80
2021/12/26 09:17:00;;;;;;;16.48;8.88;;;-5.70;54.70;;;-8.12;63.39;101245.41;8310148;28;20120;-81
2021/12/26 09:21:21;;;;;;;14.65;7.93;;;-5.70;54.70;;;-8.01;63.67;101248.25;8309390;28;20113;-82
2021/12/26 09:25:43;;;;;;;9.18;5.57;;;-5.60;54.80;;;-7.89;63.23;101253.66;8293158;28;20462;-82
2021/12/26 09:30:07;;;;;;;10.93;6.47;;;-5.60;54.90;;;-7.91;63.37;101235.03;8296470;28;20124;-81
2021/12/26 09:34:32;;;;;;;8.90;5.63;;;-5.40;55.10;;;-7.90;63.90;101216.47;8288751;28;20035;-82
2021/12/26 09:38:54;;;;;;;8.13;4.60;;;-5.30;55.20;;;-7.81;63.98;101206.56;8291966;28;20461;-81
2021/12/26 09:43:16;;;;;;;7.88;5.47;;;-5.20;55.40;;;-7.41;64.10;101260.03;8274388;28;20121;-83
2021/12/26 09:47:40;;;;;;;8.30;5.45;;;-5.10;55.50;;;-7.45;64.10;101235.41;8283883;28;20583;-82
2021/12/26 09:52:04;;;;;;;6.43;4.90;;;-4.90;55.60;;;-7.44;63.81;101212.63;8284564;28;20121;-87
2021/12/26 09:56:26;;;;;;;6.88;4.78;;;-4.80;55.70;;;-7.20;63.75;101232.69;8299924;28;20034;-83
2021/12/26 10:00:48;;;;;;;8.48;5.28;;;-4.70;55.80;;;-7.02;64.28;101232.31;8303850;28;20134;-81
2021/12/26 10:05:09;;;;;;;8.40;5.15;;;-4.60;55.80;;;-6.86;64.70;101208.13;8281948;28;20132;-82
2021/12/26 10:09:35;;;;;;;10.07;5.57;;;-4.30;56.10;;;-6.76;64.26;101187.22;8294360;28;20035;-81
2021/12/26 10:14:16;;;;;;;10.00;6.03;;;-4.20;56.30;;;-6.43;64.29;101198.09;8309073;28;20040;-83
2021/12/26 10:18:41;;;;;;;8.82;5.28;;;-4.00;56.50;;;-6.16;64.42;101211.38;8300189;28;20562;-82
2021/12/26 10:23:26;;;;;;;8.23;5.22;;;-3.80;56.70;;;-5.98;65.00;101198.19;8303214;28;20597;-82
2021/12/26 10:27:48;;;;;;;8.93;4.73;;;-3.60;56.80;;;-5.77;64.21;101207.88;8289677;28;20124;-84
2021/12/26 10:32:38;;;;;;;7.50;4.53;;;-3.30;56.80;;;-5.62;64.54;101204.75;8289647;28;20105;-86
2021/12/26 10:37:04;;;;;;;6.47;4.20;;;-3.30;56.60;;;-5.50;64.16;101199.91;8278374;28;20044;-85
2021/12/26 10:41:26;;;;;;;8.38;5.15;;;-3.00;56.60;;;-5.22;64.84;101215.66;8293164;28;20040;-86
2021/12/26 10:45:47;;;;;;;8.90;4.63;;;-2.60;56.70;;;-5.09;64.68;101209.94;8294667;28;20388;-85
2021/12/26 10:50:19;;;;;;;6.70;4.90;;;-2.70;56.90;;;-5.02;65.04;101171.03;8291347;28;20129;-86
2021/12/26 10:54:44;;;;;;;8.38;4.50;;;-2.50;56.90;;;-4.85;64.94;101178.06;8294722;28;20674;-85
2021/12/26 10:59:20;;;;;;;6.43;4.32;;;-2.40;56.80;;;-4.68;65.08;101185.09;8295580;28;20132;-83
2021/12/26 11:03:41;;;;;;;10.85;4.03;;;-2.20;56.80;;;-4.55;64.90;101182.75;8295522;28;20120;-84
2021/12/26 11:08:08;;;;;;;7.55;4.22;;;-2.20;56.70;;;-4.39;65.06;101183.81;8287883;28;20478;-83
2021/12/26 11:12:45;;;;;;;7.22;4.32;;;-2.00;56.80;;;-4.27;64.85;101181.41;8283015;28;20120;-86
2021/12/26 11:17:08;;;;;;;5.38;4.05;;;-1.90;56.80;;;-4.17;64.95;101170.50;8291609;28;20051;-84
2021/12/26 11:21:34;;;;;;;9.18;4.57;;;-1.80;56.80;;;-4.09;64.56;101170.59;8294929;28;20112;-89
2021/12/26 11:26:00;;;;;;;5.35;3.65;;;-1.90;56.70;;;-4.21;64.93;101127.97;8290975;28;20046;-84
2021/12/26 11:30:22;;;;;;;;;;;-1.60;56.70;;;-4.03;64.69;101146.00;8289728;28;20129;-83
2021/12/26 11:34:48;;;;;;;5.78;3.85;;;-1.50;56.80;;;-3.84;64.85;101159.81;8305164;28;19927;-83
2021/12/26 11:39:10;;;;;;;6.97;3.47;;;-1.40;56.60;;;-3.93;64.92;101120.63;8322674;28;20581;-82
2021/12/26 11:44:19;;;;;;;6.97;4.40;;;-1.40;56.60;;;-3.56;64.99;101160.13;8294915;28;20048;-84
2021/12/26 11:49:45;;;;;;;5.03;3.58;;;-1.20;56.50;;;-3.45;64.83;101157.66;8309800;28;20137;-83
2021/12/26 11:55:03;;;;;;;6.88;4.05;;;-1.10;56.40;;;-3.37;64.58;101148.38;8307097;28;20086;-81
2021/12/26 11:59:57;;;;;;;5.82;3.53;;;-1.00;56.30;;;-3.31;64.67;101153.53;8286015;28;20088;-80
2021/12/26 12:04:24;;;;;;;7.95;3.40;;;-1.00;56.20;;;-3.22;64.65;101155.28;8318971;28;20128;-80
2021/12/26 12:08:46;;;;;;;6.28;2.92;;;-0.90;56.20;;;-3.17;64.84;101144.28;8315311;28;20363;-80
2021/12/26 12:13:13;;;;;;;6.35;3.20;;;-0.80;56.20;;;-3.28;64.83;101094.81;8290544;28;20136;-80
2021/12/26 12:17:35;;;;;;;4.55;2.92;;;-0.70;56.20;;;-2.98;64.94;101132.50;8277325;28;20041;-81
2021/12/26 12:22:05;;;;;;;10.80;4.53;;;-0.50;56.20;;;-3.20;64.94;101077.84;8307195;28;20474;-81
2021/12/26 12:26:47;;;;;;;5.47;3.00;;;-0.60;56.00;;;-3.04;64.83;101090.75;8292938;28;20118;-81
2021/12/26 12:31:10;;;;;;;5.35;2.97;;;-0.50;56.00;;;-2.73;64.88;101125.84;8300270;28;20569;-82
2021/12/26 12:36:00;;;;;;;4.47;2.72;;;-0.40;56.00;;;-2.65;64.75;101135.25;8322928;28;20040;-81
2021/12/26 12:40:36;;;;;;;6.82;3.70;;;-0.40;55.90;;;-2.56;64.56;101118.28;8292719;28;20471;-81
2021/12/26 12:44:58;;;;;;;;;;;-0.30;55.80;;;-2.52;64.79;101106.34;8302285;28;20052;-81
2021/12/26 12:49:20;;;;;;;7.95;3.35;;;-0.20;55.90;;;-2.47;64.53;101122.56;8299474;28;20004;-81
2021/12/26 12:53:58;;;;;;;5.10;3.30;;;-0.30;55.70;;;-2.65;64.83;101082.41;8303022;28;20167;-80
2021/12/26 12:58:31;;;;;;;6.13;4.18;;;-0.10;55.80;;;-2.56;64.54;101086.75;8314160;28;20117;-80
2021/12/26 13:02:59;;;;;;;5.28;3.47;;;0.00;55.50;;;-2.31;64.34;101118.38;8320416;28;20040;-80
2021/12/26 13:07:29;;;;;;;5.88;3.53;;;0.00;55.70;;;-2.43;64.77;101085.06;8323781;28;20128;-79
2021/12/26 13:11:56;;;;;;;7.30;4.13;;;0.00;55.60;;;-2.14;64.23;101126.94;8272861;28;20122;-81
2021/12/26 13:16:18;;;;;;;6.93;3.95;;;0.00;55.70;;;-2.23;64.20;101096.25;8311893;28;20051;-81
2021/12/26 13:20:40;;;;;;;6.20;3.13;;;0.20;55.80;;;-2.12;64.55;101097.13;8293176;28;20574;-81
2021/12/26 13:25:02;;;;;;;6.95;3.78;;;0.20;55.80;;;-2.12;64.44;101098.81;8296355;28;20126;-81
2021/12/26 13:29:24;;;;;;;6.13;3.42;;;0.20;55.70;;;-2.14;64.46;101082.63;8300350;28;20133;-81
2021/12/26 13:33:53;;;;;;;5.75;3.35;;;0.30;55.70;;;-2.06;64.09;101081.78;8300482;28;20040;-82
2021/12/26 13:38:17;;;;;;;6.80;3.40;;;0.30;55.70;;;-2.21;63.93;101051.06;8315459;28;20124;-81
2021/12/26 13:42:39;;;;;;;6.18;3.60;;;0.30;55.70;;;-2.01;64.34;101084.34;8286314;28;20052;-82
2021/12/26 13:47:01;;;;;;;8.90;4.25;;;0.30;55.80;;;-2.15;64.11;101058.75;8290999;28;20164;-81
2021/12/26 13:51:30;;;;;;;7.30;3.75;;;0.40;55.70;;;-1.95;64.24;101097.16;8298853;28;20055;-82
2021/12/26 13:55:55;;;;;;;6.30;3.95;;;0.40;55.60;;;-1.94;64.22;101093.75;8311225;28;20132;-81
2021/12/26 14:00:16;;;;;;;8.02;3.80;;;0.30;55.50;;;-2.02;64.02;101080.09;8310074;28;20120;-82
2021/12/26 14:04:46;;;;;;;8.63;4.10;;;0.30;55.30;;;-2.13;64.27;101066.41;8284423;28;20112;-81
2021/12/26 14:09:09;;;;;;;6.25;3.85;;;0.30;55.10;;;-1.97;64.01;101093.75;8310829;28;20125;-81
2021/12/26 14:13:43;;;;;;;10.95;3.97;;;0.60;55.30;;;-2.00;64.01;101083.50;8311986;28;20124;-81
2021/12/26 14:18:18;;;;;;;7.38;3.40;;;0.30;55.20;;;-1.99;64.17;101087.78;8298628;28;20047;-81
2021/12/26 14:22:39;;;;;;;8.10;4.20;;;0.40;55.20;;;-2.02;64.35;101103.13;8297050;28;20124;-82
2021/12/26 14:27:03;;;;;;;6.55;3.88;;;0.30;55.20;;;-2.02;63.98;101105.69;8312120;28;20172;-81
2021/12/26 14:31:32;;;;;;;8.43;4.28;;;0.30;55.10;;;-2.02;64.06;101108.25;8320225;28;20145;-82
2021/12/26 14:36:08;;;;;;;7.88;4.38;;;0.20;55.10;;;-2.18;64.01;101094.56;8303256;28;20473;-81
2021/12/26 14:40:32;;;;;;;6.90;3.88;;;0.20;55.10;;;-2.38;63.92;101063.78;8298243;28;20036;-82
2021/12/26 14:45:01;;;;;;;8.70;4.07;;;0.10;55.10;;;-2.28;64.32;101092.81;8296740;28;20450;-80
2021/12/26 14:49:26;;;;;;;8.07;3.90;;;-0.10;55.00;;;-2.27;63.89;101102.19;8287221;28;20132;-81
2021/12/26 14:54:08;;;;;;;;;;;0.00;55.00;;;-2.56;63.37;101062.03;8307486;28;20040;-82
2021/12/26 14:58:48;;;;;;;7.00;3.30;;;0.00;55.10;;;-2.53;63.43;101090.16;8298660;28;20324;-82
2021/12/26 15:03:15;;;;;;;9.20;4.10;;;-0.10;55.00;;;-2.53;64.23;101107.19;8299140;28;20124;-81
2021/12/26 15:07:41;;;;;;;9.15;4.50;;;-0.30;54.90;;;-2.74;63.87;101088.34;8296751;28;20128;-81
2021/12/26 15:12:04;;;;;;;7.72;4.30;;;-0.30;55.00;;;-2.71;63.78;101098.59;8293943;28;20470;-82
2021/12/26 15:16:27;;;;;;;7.80;4.25;;;-0.40;55.00;;;-2.66;63.75;101116.50;8285015;28;20033;-82
2021/12/26 15:20:53;;;;;;;7.75;4.47;;;-0.50;55.00;;;-2.78;63.51;101101.97;8277115;28;20105;-81
2021/12/26 15:25:25;;;;;;;8.93;4.20;;;-0.50;55.00;;;-2.82;63.77;101109.59;8274405;28;20038;-81
2021/12/26 15:29:46;;;;;;;10.70;5.25;;;-0.60;54.90;;;-2.93;63.85;101101.88;8299914;28;20125;-82
2021/12/26 15:34:12;;;;;;;9.02;5.00;;;-0.80;54.80;;;-3.00;63.24;101110.34;8318822;28;20128;-81
2021/12/26 15:38:35;;;;;;;8.55;4.82;;;-0.80;54.90;;;-3.26;63.69;101088.03;8304060;28;20124;-82
2021/12/26 15:43:03;;;;;;;11.80;5.03;;;-0.80;55.00;;;-3.27;63.04;101095.66;8303645;28;20035;-81
2021/12/26 15:47:25;;;;;;;11.57;6.20;;;-0.90;55.00;;;-3.45;63.70;101087.03;8309503;28;20136;-84
2021/12/26 15:51:47;;;;;;;9.95;6.07;;;-1.10;54.90;;;-3.36;63.49;101104.13;8309635;28;20120;-82
2021/12/26 15:56:10;;;;;;;14.38;6.57;;;-1.10;54.90;;;-3.53;63.65;101083.56;8235644;28;20034;-82
2021/12/26 16:00:33;;;;;;;11.35;6.30;;;-1.10;54.90;;;-3.65;63.38;101053.69;8260798;28;20040;-82
2021/12/26 16:04:54;;;;;;;12.90;6.90;;;-1.20;55.00;;;-3.35;63.73;101103.28;8269177;28;20120;-82
2021/12/26 16:09:18;;;;;;;15.13;6.85;;;-1.20;55.00;;;-3.37;63.81;101104.97;8275981;28;20125;-80
2021/12/26 16:13:40;;;;;;;16.83;7.20;;;-1.20;54.90;;;-3.37;63.96;101097.31;8280962;28;20194;-80
2021/12/26 16:18:02;;;;;;;14.23;6.90;;;-1.20;55.00;;;-3.40;63.37;101099.84;8258325;28;20038;-80
2021/12/26 16:22:25;;;;;;;11.65;7.43;;;-1.20;55.00;;;-3.40;63.57;101094.75;8256101;28;20129;-80
2021/12/26 16:26:46;;;;;;;22.63;9.63;;;-1.20;54.90;;;-3.45;63.59;101086.19;8271225;28;20121;-79
2021/12/26 16:31:09;;;;;;;17.05;7.22;;;-1.20;55.00;;;-3.38;63.09;101105.81;8266556;28;20125;-81
2021/12/26 16:35:31;;;;;;;17.23;7.72;;;-1.20;55.00;;;-3.40;63.61;101105.81;8269613;28;20044;-79
2021/12/26 16:39:52;;;;;;;19.65;7.88;;;-1.20;55.00;;;-3.51;63.72;101099.75;8269026;28;20554;-80
2021/12/26 16:44:14;;;;;;;14.15;7.43;;;-1.20;54.90;;;-3.57;63.52;101082.66;8269954;28;20040;-80
2021/12/26 16:48:36;;;;;;;14.38;7.95;;;-1.20;54.80;;;-3.45;63.54;101096.41;8258443;28;20034;-79
2021/12/26 16:52:58;;;;;;;15.07;7.25;;;-1.50;54.70;;;-3.72;62.98;101048.53;8288232;28;20123;-79
2021/12/26 16:57:20;;;;;;;17.75;7.57;;;-1.30;54.80;;;-3.51;63.44;101098.88;8316716;28;20048;-80
2021/12/26 17:01:41;;;;;;;12.18;6.65;;;-1.30;54.80;;;-3.60;63.45;101075.00;8308454;28;20124;-80
2021/12/26 17:06:03;;;;;;;15.75;7.43;;;-1.40;55.10;;;-3.60;63.57;101076.69;8302123;28;20116;-80
2021/12/26 17:10:25;;;;;;;13.70;7.75;;;-1.40;54.80;;;-3.67;63.41;101069.81;8302433;28;20498;-80
2021/12/26 17:14:48;;;;;;;10.45;6.32;;;-1.40;54.80;;;-3.63;63.05;101086.88;8293988;28;20410;-80
2021/12/26 17:19:09;;;;;;;12.65;6.55;;;-1.40;54.70;;;-3.77;62.92;101068.91;8290542;28;20030;-80
2021/12/26 17:23:31;;;;;;;15.10;6.43;;;-1.50;54.70;;;-3.63;63.34;101097.09;8298347;28;20575;-80
2021/12/26 17:27:53;;;;;;;15.75;7.00;;;-1.40;54.80;;;-3.70;63.31;101095.31;8300301;28;20121;-80
2021/12/26 17:32:18;;;;;;;13.27;7.00;;;-1.40;54.70;;;-3.73;63.11;101101.25;8313584;28;20596;-80
2021/12/26 17:36:40;;;;;;;14.82;7.63;;;-1.50;55.10;;;-3.81;63.12;101090.09;8309834;28;20121;-80
2021/12/26 17:41:02;;;;;;;13.20;7.22;;;-1.60;54.70;;;-3.97;63.29;101078.91;8284794;28;20578;-80
2021/12/26 17:45:24;;;;;;;13.18;6.97;;;-1.60;54.60;;;-3.80;63.28;101096.94;8297860;28;20124;-80
2021/12/26 17:49:46;;;;;;;13.43;7.15;;;-1.60;54.60;;;-4.06;62.93;101064.38;8288284;28;20065;-80
2021/12/26 17:54:08;;;;;;;12.20;6.53;;;-1.70;54.60;;;-4.00;63.36;101071.22;8292167;28;20056;-80
2021/12/26 17:58:30;;;;;;;12.73;6.32;;;-1.70;54.60;;;-3.97;63.23;101086.56;8288283;28;20038;-80
2021/12/26 18:02:51;;;;;;;12.85;7.30;;;-1.70;54.70;;;-3.93;63.48;101087.47;8303783;28;20041;-80
2021/12/26 18:07:13;;;;;;;15.25;8.02;;;-1.70;54.70;;;-4.21;63.14;101023.44;8286532;28;20301;-80
2021/12/26 18:11:36;;;;;;;14.15;7.13;;;-1.70;54.70;;;-3.93;62.93;101077.25;8282033;28;20034;-80
2021/12/26 18:15:58;;;;;;;18.75;7.97;;;-1.90;54.60;;;-3.99;62.83;101082.31;8310847;28;20120;-80
2021/12/26 18:20:24;;;;;;;13.77;7.15;;;-1.80;54.40;;;-4.09;63.16;101068.59;8293974;28;20121;-80
2021/12/26 18:24:46;;;;;;;17.98;7.32;;;-1.90;54.50;;;-4.06;63.22;101084.78;8278246;28;20125;-80
2021/12/26 18:29:07;;;;;;;15.93;7.82;;;-1.90;54.60;;;-4.16;63.34;101077.00;8303809;28;20562;-80
2021/12/26 18:33:30;;;;;;;12.88;6.80;;;-1.90;54.60;;;-4.23;63.19;101068.44;8321453;28;20506;-80