Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:00:07;;;;;;;5.40;2.73;;;9.10;58.20;;;;;;4860172;29;20213;-64
2022/11/11 00:02:57;;;;;;;6.17;3.00;;;8.90;94.60;;;;;;4860601;29;20204;-65
2022/11/11 00:05:42;;;;;;;4.93;2.40;;;8.80;99.90;;;;;;4861646;29;20610;-66
2022/11/11 00:08:28;;;;;;;4.47;2.60;;;8.70;99.90;;;;;;4857902;29;20220;-66
2022/11/11 00:11:15;;;;;;;5.50;2.93;;;8.60;99.90;;;;;;4861228;29;20221;-65
2022/11/11 00:14:01;;;;;;;6.33;2.50;;;8.60;99.90;;;;;;4860532;29;20237;-64
2022/11/11 00:26:00;;;;;;;9.53;3.27;;;8.70;99.90;;;;;;4861102;29;20200;-66
2022/11/11 00:29:06;;;;;;;6.37;3.23;;;8.70;99.90;;;;;;4856540;29;20244;-67
2022/11/11 00:38:44;;;;;;;5.93;3.87;;;8.70;99.90;;;;;;4858744;29;20233;-65
2022/11/11 00:41:23;;;;;;;5.83;3.10;;;8.70;99.90;;;;;;4858814;29;20339;-67
2022/11/11 00:44:08;;;;;;;4.93;2.60;;;8.70;99.90;;;;;;4863169;29;20319;-67
2022/11/11 00:53:12;;;;;;;6.93;2.90;;;8.60;99.90;;;;;;4858203;29;20200;-67
2022/11/11 00:55:57;;;;;;;9.77;3.77;;;8.50;99.90;;;;;;4849982;29;20292;-67
2022/11/11 00:58:43;;;;;;;6.60;2.60;;;8.50;99.90;;;;;;4857127;29;20225;-68
2022/11/11 01:01:28;;;;;;;11.80;4.23;;;8.50;99.90;;;;;;4860587;29;20772;-67
2022/11/11 01:04:14;;;;;;;8.93;3.50;;;8.50;99.90;;;;;;4860335;29;20212;-68
2022/11/11 01:07:00;;;;;;;7.63;3.20;;;8.50;99.90;;;;;;4862486;29;20578;-66
2022/11/11 01:09:45;;;;;;;8.93;6.20;;;8.50;99.90;;;;;;4862314;29;20211;-67
2022/11/11 01:12:31;;;;;;;6.73;3.17;;;8.40;99.90;;;;;;4861651;29;20731;-68
2022/11/11 01:15:16;;;;;;;8.90;2.90;;;8.50;99.90;;;;;;4862115;29;20307;-69
2022/11/11 01:18:02;;;;;;;8.83;3.43;;;8.60;99.90;;;;;;4859705;29;20317;-66
2022/11/11 01:21:04;;;;;;;10.00;3.03;;;8.70;99.90;;;;;;4858826;29;20212;-68
2022/11/11 01:23:52;;;;;;;8.93;3.17;;;8.60;99.90;;;;;;4857101;29;20209;-68
2022/11/11 01:26:38;;;;;;;5.77;3.00;;;8.60;99.90;;;;;;4874721;29;20582;-68
2022/11/11 01:29:24;;;;;;;6.17;2.93;;;8.60;99.90;;;;;;4861259;29;20569;-64
2022/11/11 01:32:09;;;;;;;8.77;3.37;;;8.70;99.90;;;;;;4857034;29;20201;-67
2022/11/11 01:34:55;;;;;;;8.67;2.90;;;8.60;99.90;;;;;;4858639;29;20488;-68
2022/11/11 01:37:40;;;;;;;6.73;2.80;;;8.60;99.90;;;;;;4859386;29;20390;-69
2022/11/11 01:40:26;;;;;;;5.67;3.00;;;8.70;99.90;;;;;;4858086;29;20201;-67
2022/11/11 01:43:11;;;;;;;7.13;3.00;;;8.60;99.90;;;;;;4859307;29;20269;-67
2022/11/11 01:46:00;;;;;;;7.37;3.57;;;8.60;99.90;;;;;;4858072;29;20737;-68
2022/11/11 01:52:11;;;;;;;24.10;18.30;;;8.60;99.90;;;;;;4858712;29;20246;-69
2022/11/11 01:55:18;;;;;;;8.13;4.77;;;8.40;99.90;;;;;;4858526;29;20377;-66
2022/11/11 01:58:07;;;;;;;6.73;3.27;;;8.30;99.90;;;;;;4859354;29;20799;-69
2022/11/11 02:00:54;;;;;;;5.80;3.67;;;8.60;99.90;;;;;;4858375;29;20214;-68
2022/11/11 02:05:40;;;;;;;7.67;3.80;;;8.60;99.90;;;;;;4855807;29;20214;-67
2022/11/11 02:06:49;;;;;;;8.10;3.77;;;8.80;99.90;;;;;;4860376;29;20233;-69
2022/11/11 02:09:40;;;;;;;8.93;4.30;;;8.80;99.90;;;;;;4855787;29;20562;-68
2022/11/11 02:15:30;;;;;;;6.27;3.77;;;8.80;99.90;;;;;;4857136;29;20285;-67
2022/11/11 02:18:16;;;;;;;8.77;4.73;;;8.80;99.90;;;;;;4855266;29;20221;-67
2022/11/11 02:21:01;;;;;;;11.33;5.70;;;8.80;99.90;;;;;;4856541;29;20533;-67
2022/11/11 02:24:08;;;;;;;8.83;4.07;;;8.80;99.90;;;;;;4858395;29;20261;-66
2022/11/11 02:26:56;;;;;;;13.03;3.60;;;8.90;99.90;;;;;;4853272;29;20264;-67
2022/11/11 02:29:48;;;;;;;5.63;3.27;;;8.90;60.10;;;;;;4866151;29;20686;-66
2022/11/11 02:32:33;;;;;;;5.60;2.93;;;8.90;65.00;;;;;;4854340;29;20212;-67
2022/11/11 02:35:42;;;;;;;7.30;3.60;;;8.90;56.10;;;;;;4855146;29;20556;-67
2022/11/11 02:38:29;;;;;;;7.47;2.93;;;8.90;49.70;;;;;;4857718;29;20221;-66
2022/11/11 02:44:20;;;;;;;5.67;3.23;;;8.90;90.50;;;;;;4856433;29;20201;-67
2022/11/11 02:47:06;;;;;;;6.27;3.27;;;8.90;61.30;;;;;;4859330;29;20225;-66
2022/11/11 02:49:52;;;;;;;8.57;3.40;;;8.90;62.10;;;;;;4859987;29;20213;-67
2022/11/11 02:52:38;;;;;;;8.23;2.90;;;8.90;27.40;;;;;;4857614;29;20301;-69
2022/11/11 02:55:23;;;;;;;7.80;3.53;;;9.00;1.00;;;;;;4854914;29;20209;-66
2022/11/11 02:58:09;;;;;;;5.80;2.83;;;9.00;17.80;;;;;;4858549;29;20213;-65
2022/11/11 03:00:55;;;;;;;5.70;2.93;;;8.90;16.40;;;;;;4859200;29;20270;-66
2022/11/11 03:03:40;;;;;;;4.60;2.43;;;9.00;1.20;;;;;;4862252;29;20204;-68
2022/11/11 03:06:26;;;;;;;6.93;2.83;;;9.00;1.00;;;;;;4861926;29;20204;-67
2022/11/11 03:09:12;;;;;;;4.13;2.33;;;9.10;1.00;;;;;;4863039;29;20208;-67
2022/11/11 03:11:58;;;;;;;7.27;2.93;;;9.00;1.00;;;;;;4854966;29;20241;-68
2022/11/11 03:14:43;;;;;;;9.80;5.10;;;8.90;1.00;;;;;;4860963;29;20562;-66
2022/11/11 03:17:38;;;;;;;7.73;2.70;;;8.90;3.40;;;;;;4863194;29;20338;-66
2022/11/11 03:23:28;;;;;;;10.30;4.07;;;8.90;2.50;;;;;;4860652;29;20213;-67
2022/11/11 03:26:14;;;;;;;4.87;2.50;;;8.90;1.00;;;;;;4858021;29;20219;-67
2022/11/11 03:29:00;;;;;;;5.37;3.17;;;8.90;1.00;;;;;;4863839;29;20216;-66
2022/11/11 03:31:45;;;;;;;8.20;3.33;;;8.90;1.00;;;;;;4860951;29;20216;-67
2022/11/11 03:34:31;;;;;;;6.60;3.20;;;8.90;1.00;;;;;;4861550;29;20300;-66
2022/11/11 03:40:21;;;;;;;4.37;2.57;;;8.80;8.20;;;;;;4862555;29;20262;-67
2022/11/11 03:43:06;;;;;;;4.43;2.60;;;8.70;27.40;;;;;;4859404;29;20308;-65
2022/11/11 03:45:54;;;;;;;7.87;2.90;;;8.80;5.90;;;;;;4857460;29;20258;-67
2022/11/11 03:48:39;;;;;;;5.10;2.60;;;8.80;9.00;;;;;;4859098;29;20217;-70
2022/11/11 03:51:25;;;;;;;3.47;2.60;;;8.90;1.00;;;;;;4873197;29;20358;-67
2022/11/11 03:54:11;;;;;;;8.97;2.83;;;8.80;1.00;;;;;;4857468;29;20805;-69
2022/11/11 03:57:29;;;;;;;5.33;2.70;;;8.70;14.40;;;;;;4859524;29;20208;-71
2022/11/11 04:00:03;;;;;;;5.23;2.40;;;8.70;38.40;;;;;;4859874;29;20220;-70
2022/11/11 04:12:25;;;;;;;6.00;2.77;;;8.70;35.10;;;;;;4860386;29;20252;-68
2022/11/11 04:18:14;;;;;;;5.77;2.53;;;8.80;1.00;;;;;;4861242;29;20344;-69
2022/11/11 04:25:47;;;;;;;6.70;2.83;;;8.60;25.20;;;;;;4863256;29;20317;-69
2022/11/11 04:27:12;;;;;;;6.87;3.87;;;8.70;25.30;;;;;;4855719;29;20216;-68
2022/11/11 04:29:58;;;;;;;7.30;2.83;;;8.60;62.40;;;;;;4858112;29;20629;-69
2022/11/11 04:32:46;;;;;;;7.50;3.73;;;8.60;48.60;;;;;;4858643;29;21911;-69
2022/11/11 04:35:31;;;;;;;8.10;3.73;;;8.60;55.90;;;;;;4861596;29;20205;-69
2022/11/11 04:41:21;;;;;;;8.13;4.60;;;8.60;50.30;;;;;;4859345;29;20213;-66
2022/11/11 04:47:10;;;;;;;5.03;3.23;;;8.70;14.10;;;;;;4859701;29;20283;-66
2022/11/11 04:49:56;;;;;;;9.97;4.03;;;8.70;16.10;;;;;;4857868;29;20576;-65
2022/11/11 04:52:42;;;;;;;8.33;4.97;;;8.70;12.40;;;;;;4857398;29;20200;-66
2022/11/11 04:58:33;;;;;;;7.57;3.37;;;8.80;1.00;;;;;;4858563;29;20350;-67
2022/11/11 05:03:14;;;;;;;4.57;2.93;;;8.80;1.00;;;;;;4857604;29;20212;-66
2022/11/11 05:04:24;;;;;;;7.40;3.73;;;8.90;1.00;;;;;;4860656;29;20216;-67
2022/11/11 05:10:14;;;;;;;8.73;3.17;;;8.90;1.00;;;;;;4856898;29;20242;-67
2022/11/11 05:22:39;;;;;;;5.10;3.00;;;8.80;1.00;;;;;;4859772;29;20208;-67
2022/11/11 05:25:24;;;;;;;6.20;2.90;;;8.80;1.00;;;;;;4859111;29;20213;-67
2022/11/11 05:28:10;;;;;;;7.00;3.27;;;8.80;1.00;;;;;;4861032;29;20672;-67
2022/11/11 05:30:55;;;;;;;5.50;3.07;;;8.70;1.00;;;;;;4856034;29;20317;-67
2022/11/11 05:33:41;;;;;;;5.83;2.53;;;8.70;2.60;;;;;;4855665;29;20213;-67
2022/11/11 05:36:26;;;;;;;7.23;2.87;;;8.70;1.00;;;;;;4858750;29;20225;-67
2022/11/11 05:39:12;;;;;;;5.30;2.63;;;8.80;1.00;;;;;;4857380;29;20324;-67
2022/11/11 05:41:57;;;;;;;6.87;2.87;;;8.70;1.00;;;;;;4856601;29;20343;-68
2022/11/11 05:44:43;;;;;;;7.23;2.70;;;8.60;6.00;;;;;;4860908;29;20657;-68
2022/11/11 05:47:28;;;;;;;6.33;3.03;;;8.60;14.70;;;;;;4854450;29;20282;-68
2022/11/11 05:50:14;;;;;;;7.00;2.70;;;8.40;32.70;;;;;;4859896;29;20270;-67
2022/11/11 05:53:00;;;;;;;5.23;3.10;;;8.20;94.20;;;;;;4855821;29;20208;-67
2022/11/11 05:55:46;;;;;;;7.00;3.13;;;8.00;99.90;;;;;;4862615;29;20258;-67
2022/11/11 05:58:31;;;;;;;4.60;2.73;;;7.80;99.90;;;;;;4859676;29;20228;-67
2022/11/11 06:01:17;;;;;;;9.00;4.27;;;7.70;99.90;;;;;;4859700;29;20213;-67
2022/11/11 06:04:04;;;;;;;5.53;3.33;;;7.80;99.90;;;;;;4860723;29;20314;-68
2022/11/11 06:06:50;;;;;;;6.57;4.50;;;8.00;99.90;;;;;;4860656;29;20227;-68
2022/11/11 06:09:36;;;;;;;12.83;8.23;;;8.20;99.90;;;;;;4859901;29;20221;-68
2022/11/11 14:07:47;;;;;;;2.83;1.40;;;16.50;1.00;;;;;;4876953;29;20245;-68
2022/11/11 14:10:35;;;;;;;3.22;1.27;;;16.40;1.00;;;;;;4874240;29;20208;-68
2022/11/11 14:13:20;;;;;;;1.60;0.95;;;16.40;1.00;;;;;;4874467;29;20358;-68
2022/11/11 14:16:09;;;;;;;2.72;1.25;;;16.40;1.00;;;;;;4873883;29;20688;-68
2022/11/11 14:18:54;;;;;;;2.28;1.20;;;16.40;1.00;;;;;;4856670;29;20213;-67
2022/11/11 14:21:53;;;;;;;3.22;1.20;;;16.30;1.00;;;;;;4875518;29;20205;-67
2022/11/11 18:04:47;;;;;;;29.57;15.03;;;8.80;1.00;;;;;;4863309;29;20744;-67
2022/11/11 18:07:33;;;;;;;13.73;7.43;;;8.70;1.00;;;;;;4864089;29;20245;-67
2022/11/11 18:10:18;;;;;;;7.97;5.37;;;8.70;1.00;;;;;;4860122;29;20209;-66
2022/11/11 18:13:04;;;;;;;6.87;4.30;;;8.70;1.00;;;;;;4853962;29;20338;-66
2022/11/11 18:15:49;;;;;;;7.07;3.97;;;8.60;1.00;;;;;;4864191;29;20216;-66
2022/11/11 18:18:38;;;;;;;8.60;5.20;;;8.60;1.00;;;;;;4864089;29;20213;-67
2022/11/11 18:21:24;;;;;;;10.70;6.23;;;8.50;1.00;;;;;;4864146;29;20269;-67
2022/11/11 18:25:00;;;;;;;13.30;6.63;;;8.50;1.00;;;;;;4864462;29;20289;-67
2022/11/11 18:28:43;;;;;;;14.00;6.10;;;8.50;1.00;;;;;;4850533;29;20608;-67
2022/11/11 18:32:45;;;;;;;13.77;7.93;;;8.50;1.00;;;;;;4867914;29;20276;-66
2022/11/11 18:36:05;;;;;;;12.13;7.13;;;8.40;1.00;;;;;;4867623;29;20194;-66
2022/11/11 18:38:51;;;;;;;14.30;8.70;;;8.30;1.00;;;;;;4854257;29;20242;-67
2022/11/11 18:41:36;;;;;;;16.37;8.53;;;8.20;1.00;;;;;;4868852;29;20217;-67
2022/11/11 18:44:22;;;;;;;10.57;8.10;;;8.30;1.00;;;;;;4866530;29;20208;-67
2022/11/11 18:47:07;;;;;;;15.07;9.23;;;8.20;1.00;;;;;;4865522;29;20549;-67
2022/11/11 18:49:53;;;;;;;14.60;9.43;;;8.20;1.00;;;;;;4867786;29;20212;-67
2022/11/11 18:52:39;;;;;;;14.63;9.20;;;8.10;1.00;;;;;;4867629;29;20277;-67
2022/11/11 18:59:07;;;;;;;15.23;10.53;;;8.00;1.00;;;;;;4867606;29;20216;-67
2022/11/11 19:01:53;;;;;;;14.90;9.20;;;7.90;1.00;;;;;;4865095;29;20212;-67
2022/11/11 19:04:39;;;;;;;15.33;9.23;;;7.80;1.00;;;;;;4892356;29;20244;-66
2022/11/11 19:07:25;;;;;;;14.20;9.60;;;7.80;1.00;;;;;;4880719;29;20207;-67
2022/11/11 19:10:11;;;;;;;18.03;9.37;;;7.80;1.00;;;;;;4895057;29;20209;-66
2022/11/11 19:12:57;;;;;;;14.17;8.90;;;7.70;1.00;;;;;;4892729;29;20232;-67
2022/11/11 19:15:42;;;;;;;13.97;8.20;;;7.70;1.00;;;;;;4899802;29;20208;-67
2022/11/11 19:18:28;;;;;;;12.47;7.73;;;7.60;1.00;;;;;;4897416;29;20216;-67
2022/11/11 19:21:16;;;;;;;14.40;7.80;;;7.60;1.00;;;;;;4897972;29;20644;-67
2022/11/11 19:24:03;;;;;;;9.77;7.37;;;7.50;4.10;;;;;;4894616;29;20208;-66
2022/11/11 19:26:49;;;;;;;13.73;9.00;;;7.50;5.70;;;;;;4897403;29;20276;-67
2022/11/11 19:29:35;;;;;;;15.77;10.67;;;7.40;10.90;;;;;;4885237;29;20210;-67
2022/11/11 19:32:20;;;;;;;20.13;13.63;;;7.40;1.00;;;;;;4884209;29;20232;-66
2022/11/11 19:35:06;;;;;;;17.93;13.93;;;7.30;7.50;;;;;;4901715;29;20208;-67
2022/11/11 19:37:52;;;;;;;22.73;14.40;;;7.30;2.50;;;;;;4899672;29;20340;-67
2022/11/11 19:40:37;;;;;;;17.70;12.77;;;7.30;1.00;;;;;;4885407;29;20599;-67
2022/11/11 19:43:23;;;;;;;17.77;12.70;;;7.30;3.30;;;;;;4887679;29;20296;-68
2022/11/11 19:46:13;;;;;;;20.87;14.93;;;7.20;19.90;;;;;;4897396;29;20567;-67
2022/11/11 19:48:59;;;;;;;21.33;15.20;;;7.20;11.50;;;;;;4882477;29;20272;-66
2022/11/11 19:51:44;;;;;;;19.90;12.23;;;7.20;1.00;;;;;;4894127;29;20231;-66
2022/11/11 19:54:29;;;;;;;16.93;12.67;;;7.20;1.00;;;;;;4899390;29;20220;-67
2022/11/11 19:57:15;;;;;;;16.23;12.00;;;7.10;1.00;;;;;;4896283;29;20297;-67
2022/11/11 20:00:01;;;;;;;15.80;10.07;;;7.10;1.00;;;;;;4882008;29;20244;-67
2022/11/11 20:02:46;;;;;;;13.77;10.07;;;7.00;25.20;;;;;;4883268;29;20580;-67
2022/11/11 20:05:35;;;;;;;16.10;9.30;;;7.00;25.10;;;;;;4888642;29;20204;-67
2022/11/11 20:08:21;;;;;;;13.77;10.27;;;7.00;74.00;;;;;;4899387;29;20288;-67
2022/11/11 20:11:08;;;;;;;19.50;11.67;;;6.90;41.40;;;;;;4897165;29;20812;-69
2022/11/11 20:13:54;;;;;;;16.90;11.30;;;6.90;39.50;;;;;;4888493;29;20220;-68
2022/11/11 20:16:40;;;;;;;15.10;10.80;;;6.80;58.60;;;;;;4877946;29;20681;-66
2022/11/11 20:19:25;;;;;;;15.80;10.30;;;6.80;36.90;;;;;;4894932;29;20216;-66
2022/11/11 20:22:11;;;;;;;14.53;10.57;;;6.70;47.90;;;;;;4877212;29;20768;-66
2022/11/11 20:24:56;;;;;;;14.67;10.10;;;6.70;46.00;;;;;;4886221;29;20296;-66
2022/11/11 20:27:42;;;;;;;12.37;9.67;;;6.70;52.50;;;;;;4876847;29;20329;-65
2022/11/11 20:30:28;;;;;;;17.97;9.67;;;6.70;99.90;;;;;;4873104;29;20269;-64
2022/11/11 20:33:13;;;;;;;15.60;9.73;;;6.60;99.90;;;;;;4877988;29;20577;-65
2022/11/11 20:36:03;;;;;;;15.57;9.47;;;6.50;99.90;;;;;;4879417;29;20207;-66
2022/11/11 20:38:49;;;;;;;18.73;10.03;;;6.40;99.90;;;;;;4880526;29;20272;-65
2022/11/11 20:41:35;;;;;;;16.97;10.30;;;6.40;99.90;;;;;;4889280;29;20223;-65
2022/11/11 20:44:20;;;;;;;16.40;10.00;;;6.30;99.90;;;;;;4894750;29;20204;-66
2022/11/11 20:47:06;;;;;;;25.10;12.23;;;6.30;99.90;;;;;;4897105;29;20212;-67
2022/11/11 20:49:52;;;;;;;22.53;13.57;;;6.30;99.90;;;;;;4891227;29;20212;-66
2022/11/11 20:52:37;;;;;;;21.50;13.67;;;6.30;99.90;;;;;;4873488;29;20291;-67
2022/11/11 20:55:23;;;;;;;21.67;15.17;;;6.30;99.90;;;;;;4870973;29;20283;-66
2022/11/11 20:58:08;;;;;;;19.20;14.33;;;6.20;99.90;;;;;;4877565;29;20341;-66
2022/11/11 21:01:01;;;;;;;26.87;14.97;;;6.20;99.90;;;;;;4897815;29;20223;-66
2022/11/11 21:03:46;;;;;;;25.97;14.50;;;6.20;99.90;;;;;;4883559;29;20560;-65
2022/11/11 21:06:34;;;;;;;20.50;14.43;;;6.20;99.90;;;;;;4885677;29;20231;-66
2022/11/11 21:09:20;;;;;;;17.77;12.13;;;6.20;99.90;;;;;;4900684;29;20696;-68
2022/11/11 21:12:05;;;;;;;17.90;12.33;;;6.10;99.90;;;;;;4896863;29;20238;-65
2022/11/11 21:14:51;;;;;;;21.43;12.93;;;6.10;99.90;;;;;;4897456;29;20696;-66
2022/11/11 21:17:36;;;;;;;20.13;12.60;;;6.10;99.90;;;;;;4897826;29;20213;-67
2022/11/11 21:20:23;;;;;;;22.83;14.93;;;6.10;99.90;;;;;;4900535;29;20220;-66
2022/11/11 21:23:08;;;;;;;18.00;12.50;;;6.00;99.90;;;;;;4899817;29;20621;-66
2022/11/11 21:26:00;;;;;;;21.27;13.80;;;6.00;99.90;;;;;;4898663;29;20208;-67
2022/11/11 21:28:46;;;;;;;23.43;14.10;;;6.00;99.90;;;;;;4898737;29;20207;-65
2022/11/11 21:31:37;;;;;;;20.93;12.63;;;5.90;99.90;;;;;;4883904;29;20680;-66
2022/11/11 21:34:22;;;;;;;19.97;13.67;;;5.90;99.90;;;;;;4884128;29;20287;-65
2022/11/11 21:37:08;;;;;;;22.67;15.13;;;5.90;99.90;;;;;;4899721;29;20203;-67
2022/11/11 21:39:53;;;;;;;21.20;15.17;;;5.90;99.90;;;;;;4884418;29;20204;-65
2022/11/11 21:42:39;;;;;;;20.90;15.63;;;5.90;99.90;;;;;;4901280;29;20305;-64
2022/11/11 21:45:24;;;;;;;32.23;21.90;;;5.80;92.80;;;;;;4884053;29;20211;-66
2022/11/11 21:48:10;;;;;;;72.90;40.73;;;5.80;90.50;;;;;;4886354;29;20196;-65
2022/11/11 21:51:22;;;;;;;76.63;42.40;;;5.70;95.30;;;;;;4884846;29;20216;-65
2022/11/11 21:54:08;;;;;;;29.80;19.47;;;5.60;99.90;;;;;;4899792;29;20277;-65
2022/11/11 21:56:54;;;;;;;29.03;19.50;;;5.60;99.90;;;;;;4899321;29;20279;-67
2022/11/11 21:59:40;;;;;;;29.27;19.00;;;5.60;99.90;;;;;;4884382;29;20203;-65
2022/11/11 22:02:27;;;;;;;26.40;18.07;;;5.60;99.90;;;;;;4898104;29;20243;-64
2022/11/11 22:05:13;;;;;;;26.67;17.00;;;5.50;99.90;;;;;;4900866;29;20247;-64
2022/11/11 22:07:58;;;;;;;28.07;17.63;;;5.40;99.90;;;;;;4902350;29;20211;-64
2022/11/11 22:10:43;;;;;;;24.40;15.90;;;5.40;99.90;;;;;;4900135;29;20219;-65
2022/11/11 22:13:30;;;;;;;25.43;15.60;;;5.40;99.90;;;;;;4887863;29;20312;-64
2022/11/11 22:16:21;;;;;;;27.60;15.23;;;5.40;99.90;;;;;;4898557;29;20219;-66
2022/11/11 22:19:11;;;;;;;22.67;13.33;;;5.30;99.90;;;;;;4882104;29;20284;-66
2022/11/11 22:21:56;;;;;;;19.87;13.70;;;5.40;99.90;;;;;;4882756;29;20598;-66
2022/11/11 22:24:42;;;;;;;24.27;14.73;;;5.30;99.90;;;;;;4898400;29;20279;-64
2022/11/11 22:27:27;;;;;;;24.80;14.50;;;5.20;99.90;;;;;;4900335;29;20200;-64
2022/11/11 22:30:13;;;;;;;27.67;14.33;;;5.20;1.00;;;;;;4886235;29;20243;-66
2022/11/11 22:32:58;;;;;;;22.07;13.37;;;5.20;1.00;;;;;;4897543;29;20291;-65
2022/11/11 22:35:45;;;;;;;21.30;13.93;;;5.20;99.90;;;;;;4885768;29;20203;-66
2022/11/11 22:38:30;;;;;;;19.40;12.50;;;5.10;99.90;;;;;;4884774;29;20312;-66
2022/11/11 22:41:22;;;;;;;23.70;12.30;;;5.00;99.90;;;;;;4884194;29;20267;-66
2022/11/11 22:44:08;;;;;;;31.90;15.83;;;5.10;99.90;;;;;;4898645;29;20284;-67
2022/11/11 22:46:53;;;;;;;18.77;12.90;;;5.00;99.90;;;;;;4897221;29;20204;-66
2022/11/11 22:49:38;;;;;;;21.10;13.07;;;5.00;99.90;;;;;;4899629;29;20226;-66
2022/11/11 22:52:24;;;;;;;21.33;15.20;;;4.90;99.90;;;;;;4883623;29;20208;-66
2022/11/11 22:55:10;;;;;;;28.53;16.80;;;4.90;99.90;;;;;;4900274;29;20233;-66
2022/11/11 22:57:56;;;;;;;24.80;15.83;;;4.90;99.90;;;;;;4897439;29;20219;-66
2022/11/11 23:00:42;;;;;;;33.83;18.67;;;4.80;99.90;;;;;;4897476;29;20715;-66
2022/11/11 23:03:28;;;;;;;32.43;19.07;;;4.80;99.90;;;;;;4885030;29;20251;-64
2022/11/11 23:06:22;;;;;;;31.90;17.80;;;4.80;99.90;;;;;;4895874;29;20240;-64
2022/11/11 23:09:10;;;;;;;33.33;17.43;;;4.80;99.90;;;;;;4882982;29;20265;-66
2022/11/11 23:11:55;;;;;;;29.30;17.63;;;4.80;99.90;;;;;;4882902;29;20235;-64
2022/11/11 23:14:41;;;;;;;27.30;17.37;;;4.80;99.90;;;;;;4884729;29;20204;-64
2022/11/11 23:17:26;;;;;;;37.93;23.73;;;4.80;99.90;;;;;;4903250;29;20230;-63
2022/11/11 23:20:12;;;;;;;33.13;21.83;;;4.70;99.90;;;;;;4888252;29;20215;-62
2022/11/11 23:22:57;;;;;;;39.00;23.87;;;4.70;99.90;;;;;;4890532;29;20216;-66
2022/11/11 23:25:43;;;;;;;31.67;19.70;;;4.70;99.90;;;;;;4901878;29;20211;-63
2022/11/11 23:28:29;;;;;;;37.00;20.03;;;4.60;99.90;;;;;;4901948;29;20248;-63
2022/11/11 23:31:17;;;;;;;34.97;18.67;;;4.70;99.90;;;;;;4883585;29;20335;-63
2022/11/11 23:34:06;;;;;;;26.40;14.90;;;4.60;99.90;;;;;;4899867;29;20208;-65
2022/11/11 23:36:53;;;;;;;19.33;12.67;;;4.40;1.00;;;;;;4899755;29;20736;-66
2022/11/11 23:39:39;;;;;;;20.73;11.57;;;4.40;1.00;;;;;;4900861;29;20264;-66
2022/11/11 23:42:24;;;;;;;19.03;10.40;;;4.40;1.00;;;;;;4902092;29;20223;-65
2022/11/11 23:45:10;;;;;;;20.47;11.67;;;4.40;1.00;;;;;;4888133;29;20195;-65
2022/11/11 23:47:55;;;;;;;15.17;11.07;;;4.40;1.00;;;;;;4901598;29;20595;-65
2022/11/11 23:50:40;;;;;;;16.70;10.90;;;4.40;1.00;;;;;;4887913;29;20203;-66
2022/11/11 23:53:26;;;;;;;14.73;10.80;;;4.30;1.00;;;;;;4903902;29;20693;-66
2022/11/11 23:56:11;;;;;;;21.30;12.87;;;4.30;1.00;;;;;;4898153;29;20212;-66
2022/11/11 23:58:57;;;;;;;18.80;13.17;;;4.30;1.00;;;;;;4892221;29;20581;-65
