Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:03:52;;;;;;;5.65;2.83;;;;;;;12.28;100.00;100365.63;8261780;28;20042;-80
2021/12/31 00:07:54;;;;;;;7.80;3.40;;;;;;;12.26;100.00;100364.22;8268200;28;20045;-80
2021/12/31 00:11:55;;;;;;;7.75;3.08;;;;;;;12.25;100.00;100368.03;8264100;28;20050;-79
2021/12/31 00:15:57;;;;;;;6.38;3.22;;;;;;;12.28;100.00;100364.78;8265371;28;20128;-81
2021/12/31 00:20:01;;;;;;;9.60;3.30;;;;;;;12.31;100.00;100373.44;8266772;28;20049;-81
2021/12/31 00:24:03;;;;;;;10.68;3.88;;;;;;;12.25;100.00;100371.63;8261414;28;20045;-80
2021/12/31 00:28:04;;;;;;;6.00;3.07;;;;;;;12.27;100.00;100376.94;8272786;28;20105;-81
2021/12/31 00:32:06;;;;;;;7.97;3.90;;;;;;;12.23;100.00;100379.34;8269926;28;20300;-81
2021/12/31 00:36:08;;;;;;;10.30;3.75;;;;;;;12.23;100.00;100376.59;8269820;28;20077;-80
2021/12/31 00:40:12;;;;;;;7.32;3.60;;;;;;;12.25;100.00;100377.16;8261697;28;20042;-81
2021/12/31 00:44:14;;;;;;;11.10;3.85;;;;;;;12.24;100.00;100381.03;8275863;28;20031;-81
2021/12/31 00:48:16;;;;;;;13.73;4.53;;;;;;;12.23;100.00;100378.53;8256640;28;20046;-81
2021/12/31 00:52:17;;;;;;;6.85;3.30;;;;;;;12.22;100.00;100371.28;8264348;28;20065;-80
2021/12/31 00:56:19;;;;;;;10.73;4.47;;;;;;;12.23;100.00;100376.59;8246342;28;20097;-80
2021/12/31 01:00:21;;;;;;;9.13;4.40;;;;;;;12.24;100.00;100375.50;8250685;28;20510;-80
2021/12/31 01:04:24;;;;;;;7.97;3.50;;;;;;;12.27;100.00;100369.47;8269883;28;20042;-80
2021/12/31 01:08:26;;;;;;;13.82;4.43;;;;;;;12.28;100.00;100368.41;8281396;28;20133;-80
2021/12/31 01:12:28;;;;;;;10.05;4.72;;;;;;;12.31;100.00;100367.91;8263921;28;20114;-81
2021/12/31 01:16:39;;;;;;;13.60;4.40;;;;;;;12.32;100.00;100375.09;8273633;28;20042;-80
2021/12/31 01:20:41;;;;;;;11.40;4.63;;;;;;;12.29;100.00;100369.25;8265703;28;20450;-81
2021/12/31 01:24:44;;;;;;;9.75;3.70;;;;;;;12.35;100.00;100372.94;8276932;28;20121;-80
2021/12/31 01:28:46;;;;;;;6.88;3.80;;;;;;;12.31;100.00;100378.09;8269209;28;20048;-80
2021/12/31 01:32:47;;;;;;;9.15;4.05;;;;;;;12.28;100.00;100373.06;8262256;28;20035;-80
2021/12/31 01:36:50;;;;;;;8.10;3.27;;;;;;;12.26;100.00;100376.09;8272742;28;20439;-81
2021/12/31 01:40:52;;;;;;;5.65;3.05;;;;;;;12.21;100.00;100376.00;8270896;28;20137;-81
2021/12/31 01:44:58;;;;;;;9.13;3.58;;;;;;;12.20;100.00;100381.78;8258391;28;20049;-81
2021/12/31 01:49:02;;;;;;;8.15;3.50;;;;;;;12.22;100.00;100385.94;8259013;28;20137;-78
2021/12/31 01:53:05;;;;;;;6.95;3.40;;;;;;;12.21;100.00;100389.81;8262267;28;20056;-81
2021/12/31 01:57:08;;;;;;;;;;;;;;;12.16;100.00;100395.22;8260085;28;20555;-81
2021/12/31 02:01:10;;;;;;;7.35;3.65;;;;;;;12.16;100.00;100397.97;8271770;28;19936;-81
2021/12/31 02:05:12;;;;;;;9.48;3.88;;;;;;;12.14;100.00;100400.19;8267640;28;20069;-80
2021/12/31 02:09:14;;;;;;;8.73;3.45;;;;;;;12.17;100.00;100396.91;8276812;28;20125;-80
2021/12/31 02:13:17;;;;;;;8.20;3.50;;;;;;;12.16;100.00;100391.63;8275615;28;20134;-81
2021/12/31 02:17:19;;;;;;;7.60;3.35;;;;;;;12.20;100.00;100387.31;8266958;28;20034;-80
2021/12/31 02:21:21;;;;;;;8.13;3.70;;;;;;;12.17;100.00;100391.41;8264093;28;20058;-80
2021/12/31 02:25:25;;;;;;;15.63;4.20;;;;;;;12.15;100.00;100393.56;8266648;28;20042;-80
2021/12/31 02:29:26;;;;;;;9.93;4.00;;;;;;;12.15;100.00;100393.56;8252884;28;20744;-80
2021/12/31 02:33:28;;;;;;;10.98;3.65;;;;;;;12.16;100.00;100399.91;8278135;28;20105;-81
2021/12/31 02:37:29;;;;;;;8.77;4.68;;;;;;;12.16;100.00;100395.22;8267274;28;20578;-81
2021/12/31 02:41:31;;;;;;;9.20;3.67;;;;;;;12.13;100.00;100404.00;8256480;28;20121;-80
2021/12/31 02:45:36;;;;;;;6.28;3.80;;;;;;;12.15;100.00;100412.06;8265488;28;20550;-81
2021/12/31 02:49:41;;;;;;;6.63;3.70;;;;;;;12.12;100.00;100401.50;8264335;28;20141;-81
2021/12/31 02:53:44;;;;;;;8.82;3.92;;;;;;;12.17;100.00;100407.13;8268434;28;20042;-80
2021/12/31 02:57:47;;;;;;;10.63;3.75;;;;;;;12.17;100.00;100410.72;8262363;28;20076;-81
2021/12/31 03:01:49;;;;;;;9.70;3.88;;;;;;;12.19;100.00;100414.06;8264388;28;20046;-81
2021/12/31 03:05:53;;;;;;;8.52;3.90;;;;;;;12.16;100.00;100400.75;8268916;28;20488;-80
2021/12/31 03:09:58;;;;;;;6.18;3.70;;;;;;;12.18;100.00;100406.03;8268240;28;20058;-81
2021/12/31 03:14:01;;;;;;;9.32;3.80;;;;;;;12.11;100.00;100411.72;8264333;28;20053;-82
2021/12/31 03:18:06;;;;;;;8.73;3.50;;;;;;;12.12;100.00;100401.50;8261736;28;20579;-81
2021/12/31 03:22:08;;;;;;;5.95;3.90;;;;;;;12.09;100.00;100397.31;8266205;28;20100;-82
2021/12/31 03:26:10;;;;;;;10.57;4.03;;;;;;;12.01;100.00;100393.00;8283026;28;20069;-82
2021/12/31 03:30:13;;;;;;;9.50;5.70;;;;;;;11.97;100.00;100385.47;8267990;28;20198;-81
2021/12/31 03:34:15;;;;;;;7.70;4.40;;;;;;;11.96;100.00;100392.91;8282014;28;20053;-81
2021/12/31 03:38:16;;;;;;;7.40;4.00;;;;;;;11.93;100.00;100389.78;8282836;28;20046;-79
2021/12/31 03:42:18;;;;;;;9.68;4.88;;;;;;;11.93;100.00;100387.00;8267065;28;20085;-80
2021/12/31 03:46:20;;;;;;;8.38;4.25;;;;;;;11.90;100.00;100384.75;8267302;28;20461;-81
2021/12/31 03:50:22;;;;;;;8.60;4.10;;;;;;;11.93;100.00;100381.47;8270968;28;20050;-80
2021/12/31 03:54:23;;;;;;;9.57;4.78;;;;;;;11.94;100.00;100385.94;8278403;28;20089;-81
2021/12/31 03:58:25;;;;;;;7.38;3.97;;;;;;;11.95;100.00;100371.03;8266299;28;20049;-80
2021/12/31 04:02:27;;;;;;;7.78;3.85;;;;;;;11.96;100.00;100376.34;8274834;28;20125;-80
2021/12/31 04:06:29;;;;;;;6.97;3.67;;;;;;;11.97;100.00;100363.34;8260043;28;20105;-80
2021/12/31 04:10:30;;;;;;;7.15;3.75;;;;;;;11.93;100.00;100370.44;8261905;28;20050;-80
2021/12/31 04:14:32;;;;;;;7.68;3.58;;;;;;;11.97;100.00;100360.59;8259941;28;20559;-80
2021/12/31 04:18:34;;;;;;;10.40;4.03;;;;;;;11.99;100.00;100337.19;8261513;28;20121;-80
2021/12/31 04:22:37;;;;;;;8.98;3.65;;;;;;;11.99;100.00;100336.34;8265590;28;20074;-80
2021/12/31 04:26:38;;;;;;;7.03;3.47;;;;;;;11.96;100.00;100332.16;8261877;28;20042;-80
2021/12/31 04:30:40;;;;;;;7.18;3.05;;;;;;;11.93;100.00;100327.13;8250172;28;20450;-80
2021/12/31 04:34:41;;;;;;;6.82;2.90;;;;;;;11.92;100.00;100327.34;8250042;28;20121;-81
2021/12/31 04:38:43;;;;;;;9.07;2.90;;;;;;;11.88;100.00;100315.97;8260635;28;20052;-80
2021/12/31 04:42:46;;;;;;;8.07;3.03;;;;;;;11.81;100.00;100312.50;8252584;28;20046;-80
2021/12/31 04:46:47;;;;;;;;;;;;;;;11.82;100.00;100309.47;8263208;28;20146;-79
2021/12/31 04:50:49;;;;;;;6.70;2.72;;;;;;;11.83;100.00;100313.06;8279494;28;19952;-80
2021/12/31 04:54:50;;;;;;;4.15;2.53;;;;;;;11.86;100.00;100316.19;8266945;28;20051;-77
2021/12/31 04:58:52;;;;;;;5.13;2.80;;;;;;;11.92;100.00;100324.59;8264091;28;20053;-80
2021/12/31 05:02:54;;;;;;;5.57;3.30;;;;;;;11.99;100.00;100317.00;8267527;28;20137;-81
2021/12/31 05:06:55;;;;;;;4.22;2.55;;;;;;;12.00;100.00;100304.88;8258568;28;20133;-81
2021/12/31 05:10:57;;;;;;;6.78;2.67;;;;;;;12.04;100.00;100303.28;8256704;28;20054;-81
2021/12/31 05:15:01;;;;;;;5.20;2.42;;;;;;;12.04;100.00;100292.22;8258400;28;20046;-81
2021/12/31 05:19:03;;;;;;;3.92;2.33;;;;;;;12.02;100.00;100305.47;8263000;28;20085;-80
2021/12/31 05:23:05;;;;;;;5.57;1.88;;;;;;;12.02;100.00;100302.69;8259649;28;20125;-82
2021/12/31 05:27:07;;;;;;;5.97;2.20;;;;;;;11.98;100.00;100298.75;8263148;28;20489;-81
2021/12/31 05:31:09;;;;;;;6.75;2.53;;;;;;;11.93;100.00;100307.78;8254228;28;20062;-80
2021/12/31 05:35:10;;;;;;;6.72;2.45;;;;;;;11.83;100.00;100300.09;8262835;28;20663;-81
2021/12/31 05:39:13;;;;;;;7.00;2.17;;;;;;;11.72;100.00;100308.41;8264338;28;20125;-82
2021/12/31 05:43:14;;;;;;;6.47;2.38;;;;;;;11.57;100.00;100297.91;8257045;28;20046;-81
2021/12/31 05:47:16;;;;;;;6.72;3.30;;;;;;;11.46;100.00;100301.56;8260471;28;20459;-81
2021/12/31 05:51:18;;;;;;;8.02;2.08;;;;;;;11.35;100.00;100301.31;8262979;28;20128;-80
2021/12/31 05:55:19;;;;;;;5.82;2.03;;;;;;;11.23;100.00;100308.78;8242507;28;20042;-81
2021/12/31 05:59:20;;;;;;;5.72;1.85;;;;;;;11.13;100.00;100316.84;8260805;28;20130;-81
2021/12/31 06:03:22;;;;;;;5.13;2.67;;;;;;;11.08;100.00;100328.56;8268653;28;20077;-80
2021/12/31 06:07:24;;;;;;;6.25;2.15;;;;;;;10.94;100.00;100332.66;8270595;28;20046;-82
2021/12/31 06:11:27;;;;;;;6.38;2.50;;;;;;;10.88;100.00;100334.44;8259283;28;20074;-81
2021/12/31 06:15:29;;;;;;;4.78;2.35;;;;;;;10.85;100.00;100326.66;8265609;28;20142;-80
2021/12/31 06:19:30;;;;;;;6.43;2.37;;;;;;;10.81;100.00;100336.50;8273318;28;20061;-81
2021/12/31 06:23:32;;;;;;;7.43;3.10;;;;;;;10.73;100.00;100334.91;8268792;28;20127;-80
2021/12/31 06:27:53;;;;;;;6.43;2.60;;;;;;;10.64;100.00;100330.00;8248632;28;20561;-79
2021/12/31 06:31:55;;;;;;;6.07;2.63;;;;;;;10.55;100.00;100324.00;8268972;28;20074;-80
2021/12/31 06:35:57;;;;;;;7.55;3.35;;;;;;;10.45;100.00;100323.75;8272970;28;20038;-80
2021/12/31 06:40:04;;;;;;;5.63;2.60;;;;;;;10.38;100.00;100323.84;8272289;28;20124;-80
2021/12/31 06:44:05;;;;;;;6.72;2.97;;;;;;;10.34;100.00;100325.38;8260420;28;20627;-80
2021/12/31 06:48:07;;;;;;;8.10;3.95;;;;;;;10.31;100.00;100325.84;8272907;28;20094;-79
2021/12/31 06:52:08;;;;;;;7.18;3.90;;;;;;;10.29;100.00;100325.25;8275913;28;20050;-79
2021/12/31 06:56:10;;;;;;;9.45;3.70;;;;;;;10.24;100.00;100325.94;8292037;28;20069;-79
2021/12/31 07:00:12;;;;;;;11.55;3.88;;;;;;;10.22;100.00;100333.59;8280400;28;20051;-79
2021/12/31 07:04:13;;;;;;;7.90;3.80;;;;;;;10.22;100.00;100332.75;8245808;28;20057;-79
2021/12/31 07:08:15;;;;;;;8.07;3.92;;;;;;;10.15;100.00;100327.34;8265712;28;20039;-80
2021/12/31 07:12:17;;;;;;;8.85;4.13;;;;;;;10.09;100.00;100325.53;8266788;28;20042;-79
2021/12/31 07:16:18;;;;;;;6.80;3.47;;;;;;;10.04;100.00;100326.22;8266506;28;20117;-79
2021/12/31 07:20:20;;;;;;;6.63;3.30;;;;;;;10.02;100.00;100328.38;8262234;28;20050;-79
2021/12/31 07:24:22;;;;;;;7.57;3.23;;;;;;;10.01;100.00;100320.34;8267409;28;20117;-79
2021/12/31 07:28:24;;;;;;;8.50;2.78;;;;;;;9.97;100.00;100321.91;8264909;28;20114;-78
2021/12/31 07:32:26;;;;;;;7.97;3.40;;;;;;;9.93;100.00;100328.94;8267263;28;20050;-80
2021/12/31 07:36:29;;;;;;;6.75;3.05;;;;;;;9.89;100.00;100330.47;8253744;28;20080;-79
2021/12/31 07:40:41;;;;;;;7.82;3.20;;;;;;;9.85;100.00;100321.84;8262455;28;20132;-79
2021/12/31 07:44:43;;;;;;;7.05;2.65;;;;;;;9.88;100.00;100326.88;8257705;28;20058;-79
2021/12/31 07:48:45;;;;;;;7.18;2.92;;;;;;;9.93;100.00;100334.44;8255714;28;20139;-79
2021/12/31 07:52:46;;;;;;;9.13;3.45;;;;;;;9.92;100.00;100327.25;8258696;28;20129;-79
2021/12/31 07:56:48;;;;;;;11.15;3.45;;;;;;;9.91;100.00;100337.44;8264508;28;20121;-79
2021/12/31 08:00:50;;;;;;;6.10;3.33;;;;;;;9.94;100.00;100334.22;8261470;28;20118;-79
2021/12/31 08:04:51;;;;;;;6.83;3.83;;;;;;;9.97;100.00;100333.75;8261694;28;20065;-79
2021/12/31 08:08:53;;;;;;;8.45;3.72;;;;;;;9.98;100.00;100331.81;8264372;28;20470;-80
2021/12/31 08:12:54;;;;;;;7.28;3.47;;;;;;;9.95;100.00;100324.88;8265700;28;20054;-78
2021/12/31 08:16:56;;;;;;;6.53;3.40;;;;;;;10.02;100.00;100328.38;8259229;28;20046;-78
2021/12/31 08:20:58;;;;;;;7.05;3.65;;;;;;;10.05;100.00;100335.31;8265572;28;20042;-78
2021/12/31 08:24:59;;;;;;;7.82;3.70;;;;;;;10.11;100.00;100339.06;8254836;28;20546;-79
2021/12/31 08:29:02;;;;;;;8.05;3.45;;;;;;;10.16;100.00;100339.19;8257135;28;20404;-78
2021/12/31 08:33:03;;;;;;;7.15;3.65;;;;;;;10.22;100.00;100332.75;8283316;28;20488;-78
2021/12/31 08:37:05;;;;;;;6.00;3.33;;;;;;;10.25;100.00;100341.38;8259437;28;20101;-78
2021/12/31 08:41:06;;;;;;;8.18;3.17;;;;;;;10.30;100.00;100335.22;8265071;28;20125;-78
2021/12/31 08:45:29;;;;;;;5.57;2.75;;;;;;;10.36;100.00;100344.44;8270709;28;20049;-78
2021/12/31 08:49:32;;;;;;;7.00;3.08;;;;;;;10.45;100.00;100349.38;8251314;28;20130;-78
2021/12/31 08:53:33;;;;;;;5.75;3.22;;;;;;;10.54;100.00;100357.31;8261011;28;20134;-79
2021/12/31 08:57:35;;;;;;;6.53;2.60;;;;;;;10.60;100.00;100345.34;8272035;28;20098;-78
2021/12/31 09:01:37;;;;;;;9.02;3.33;;;;;;;10.65;100.00;100345.47;8255021;28;20125;-78
2021/12/31 09:05:38;;;;;;;5.82;3.05;;;;;;;10.75;100.00;100342.97;8263826;28;20046;-78
2021/12/31 09:09:40;;;;;;;5.43;3.15;;;;;;;10.75;100.00;100347.63;8266423;28;20085;-79
2021/12/31 09:13:42;;;;;;;8.48;3.63;;;;;;;10.81;100.00;100342.00;8276686;28;20145;-78
2021/12/31 09:17:44;;;;;;;6.03;3.17;;;;;;;10.91;100.00;100349.69;8260494;28;20045;-79
2021/12/31 09:21:46;;;;;;;6.78;3.78;;;;;;;10.92;100.00;100341.19;8272541;28;20074;-78
2021/12/31 09:25:49;;;;;;;8.73;3.92;;;;;;;10.88;100.00;100353.75;8267649;28;20102;-79
2021/12/31 09:29:51;;;;;;;11.43;3.88;;;;;;;10.97;100.00;100342.38;8252868;28;20144;-78
2021/12/31 09:33:52;;;;;;;9.73;4.45;;;;;;;10.95;100.00;100331.59;8281151;28;20431;-78
2021/12/31 09:37:54;;;;;;;7.38;3.88;;;;;;;10.98;100.00;100327.53;8269869;28;20070;-78
2021/12/31 09:41:55;;;;;;;8.65;3.97;;;;;;;11.08;100.00;100336.00;8266027;28;20069;-78
2021/12/31 09:45:57;;;;;;;17.30;4.85;;;;;;;11.26;100.00;100340.56;8258707;28;20077;-78
2021/12/31 09:49:59;;;;;;;9.30;3.85;;;;;;;11.40;100.00;100351.09;8278428;28;20077;-77
2021/12/31 09:54:00;;;;;;;6.72;3.42;;;;;;;11.54;100.00;100351.69;8265322;28;20140;-78
2021/12/31 09:58:02;;;;;;;7.57;3.83;;;;;;;11.58;100.00;100349.28;8262166;28;20065;-77
2021/12/31 10:02:03;;;;;;;6.22;3.60;;;;;;;11.77;100.00;100342.50;8275175;28;20061;-78
2021/12/31 10:06:07;;;;;;;8.32;4.07;;;;;;;11.96;100.00;100347.88;8266600;28;20136;-78
2021/12/31 10:10:14;;;;;;;9.07;4.05;;;;;;;12.17;100.00;100344.44;8254501;28;20052;-78
2021/12/31 10:14:16;;;;;;;5.15;2.95;;;;;;;12.34;100.00;100362.94;8277269;28;20092;-78
2021/12/31 10:18:18;;;;;;;8.95;3.75;;;;;;;12.29;97.61;100369.25;8262783;28;20118;-78
2021/12/31 10:22:20;;;;;;;;;;;;;;;12.34;99.35;100379.53;8271274;28;20122;-78
2021/12/31 10:26:21;;;;;;;5.20;3.10;;;;;;;12.28;98.15;100384.97;8269697;28;19936;-78
2021/12/31 10:30:23;;;;;;;8.10;3.67;;;;;;;12.26;98.13;100387.16;8284381;28;20400;-77
2021/12/31 10:34:26;;;;;;;10.07;4.57;;;;;;;12.27;98.54;100371.41;8271440;28;20046;-77
2021/12/31 10:38:39;;;;;;;7.15;4.47;;;;;;;12.40;98.04;100373.00;8264527;28;20054;-79
2021/12/31 10:42:41;;;;;;;7.47;4.45;;;;;;;12.39;97.73;100380.47;8278027;28;21359;-78
2021/12/31 10:46:43;;;;;;;9.23;4.53;;;;;;;12.36;98.05;100369.06;8269581;28;20073;-78
2021/12/31 10:50:51;;;;;;;11.07;4.57;;;;;;;12.36;97.72;100391.19;8268752;28;20466;-79
2021/12/31 10:55:14;;;;;;;8.65;4.22;;;;;;;12.45;98.00;100389.69;8268332;28;20145;-79
2021/12/31 10:59:16;;;;;;;8.65;4.15;;;;;;;12.56;97.86;100376.91;8273457;28;20050;-79
2021/12/31 11:03:19;;;;;;;9.68;4.28;;;;;;;12.73;96.71;100373.06;8292265;28;20530;-78
2021/12/31 11:07:20;;;;;;;7.95;4.13;;;;;;;13.11;95.50;100354.03;8297356;28;20042;-79
2021/12/31 11:11:24;;;;;;;12.48;4.47;;;;;;;13.26;93.68;100367.28;8270405;28;20046;-78
2021/12/31 11:15:26;;;;;;;9.00;4.63;;;;;;;13.38;92.99;100370.78;8267379;28;20121;-79
2021/12/31 11:19:28;;;;;;;9.40;3.97;;;;;;;13.66;92.65;100372.56;8269626;28;20419;-78
2021/12/31 11:23:32;;;;;;;8.93;3.40;;;;;;;13.85;91.77;100386.94;8263826;28;20519;-78
2021/12/31 11:27:35;;;;;;;7.03;3.50;;;;;;;13.82;91.26;100376.38;8259906;28;20041;-78
2021/12/31 11:31:41;;;;;;;6.70;3.42;;;;;;;13.74;90.85;100308.44;8272301;28;20058;-78
2021/12/31 11:35:46;;;;;;;8.82;4.63;;;;;;;13.71;90.83;100303.38;8269775;28;20058;-78
2021/12/31 11:39:48;;;;;;;7.97;3.70;;;;;;;13.85;89.23;100299.13;8264146;28;20081;-78
2021/12/31 11:44:07;;;;;;;7.63;3.83;;;;;;;14.26;87.89;100307.03;8267165;28;20133;-78
2021/12/31 11:48:44;;;;;;;7.32;3.15;;;;;;;14.44;86.92;100300.28;8271905;28;20130;-78
2021/12/31 11:53:02;;;;;;;6.65;3.83;;;;;;;14.40;87.13;100311.06;8267258;28;20054;-78
2021/12/31 11:57:09;;;;;;;7.22;3.22;;;;;;;14.41;87.90;100334.06;8266335;28;20062;-79
2021/12/31 12:01:36;;;;;;;6.90;3.15;;;;;;;14.20;86.88;100292.28;8274948;28;20070;-78
2021/12/31 12:05:41;;;;;;;7.18;3.28;;;;;;;14.08;88.44;100298.00;8268180;28;20423;-79
2021/12/31 12:09:43;;;;;;;6.60;3.70;;;;;;;14.00;88.64;100262.44;8263899;28;20050;-77
2021/12/31 12:13:44;;;;;;;10.88;3.97;;;;;;;13.88;88.91;100265.34;8271488;28;20041;-78
2021/12/31 12:17:47;;;;;;;10.55;3.78;;;;;;;13.63;89.00;100257.63;8285258;28;20096;-79
2021/12/31 12:21:54;;;;;;;6.25;3.42;;;;;;;13.63;89.48;100245.69;8271722;28;20125;-79
2021/12/31 12:25:57;;;;;;;9.70;3.47;;;;;;;13.42;89.76;100237.16;8260264;28;20054;-78
2021/12/31 12:30:02;;;;;;;5.55;2.97;;;;;;;13.49;89.29;100236.13;8279370;28;20137;-78
2021/12/31 12:34:04;;;;;;;8.43;3.08;;;;;;;13.44;88.33;100237.75;8262612;28;20097;-78
2021/12/31 12:38:22;;;;;;;6.55;2.80;;;;;;;13.27;88.54;100236.13;8271829;28;20061;-78
2021/12/31 12:42:24;;;;;;;5.65;2.78;;;;;;;13.34;88.88;100236.78;8253940;28;20072;-77
2021/12/31 12:46:27;;;;;;;4.72;2.53;;;;;;;13.49;89.00;100255.50;8277496;28;20133;-79
2021/12/31 12:50:28;;;;;;;7.68;2.90;;;;;;;13.44;88.55;100246.06;8272883;28;20054;-78
2021/12/31 12:54:30;;;;;;;5.05;2.60;;;;;;;13.50;88.88;100251.63;8266601;28;20541;-78
2021/12/31 12:58:34;;;;;;;5.10;2.70;;;;;;;13.46;88.23;100212.56;8274153;28;20069;-78
2021/12/31 13:02:40;;;;;;;4.53;2.50;;;;;;;13.58;88.41;100232.63;8276844;28;20054;-78
2021/12/31 13:06:55;;;;;;;5.53;2.55;;;;;;;13.52;88.23;100255.81;8272953;28;20132;-78
2021/12/31 13:10:58;;;;;;;5.30;2.72;;;;;;;13.47;88.33;100243.84;8279199;28;20455;-78
2021/12/31 13:15:04;;;;;;;5.22;2.78;;;;;;;13.26;89.20;100231.69;8277667;28;20093;-78
2021/12/31 13:19:08;;;;;;;7.03;2.35;;;;;;;13.12;90.38;100195.25;8276753;28;20110;-79
2021/12/31 13:23:10;;;;;;;4.22;2.15;;;;;;;13.05;90.55;100217.53;8271110;28;20098;-79
2021/12/31 13:27:14;;;;;;;3.80;2.22;;;;;;;12.93;91.36;100205.75;8278355;28;20078;-78
2021/12/31 13:31:28;;;;;;;4.07;2.30;;;;;;;12.67;92.33;100190.72;8277624;28;20129;-79
2021/12/31 13:35:30;;;;;;;5.97;3.20;;;;;;;12.56;93.29;100189.75;8270238;28;20048;-78
2021/12/31 13:39:42;;;;;;;7.43;3.05;;;;;;;12.56;93.70;100205.53;8282644;28;20050;-79
2021/12/31 13:43:51;;;;;;;4.50;2.33;;;;;;;12.56;94.11;100222.09;8281067;28;20116;-78
2021/12/31 13:47:56;;;;;;;6.15;2.78;;;;;;;12.66;94.18;100239.66;8270279;28;20491;-79
2021/12/31 13:51:58;;;;;;;7.22;4.40;;;;;;;12.62;94.36;100227.44;8286927;28;20053;-78
2021/12/31 13:56:00;;;;;;;7.28;3.55;;;;;;;12.58;94.96;100193.09;8286788;28;20085;-79
2021/12/31 14:00:04;;;;;;;7.65;3.33;;;;;;;12.64;94.03;100196.78;8281683;28;20078;-79
2021/12/31 14:04:10;;;;;;;8.02;3.80;;;;;;;12.66;94.27;100209.25;8269166;28;20329;-80
2021/12/31 14:08:29;;;;;;;8.00;3.45;;;;;;;12.49;95.34;100211.19;8274959;28;20130;-78
2021/12/31 14:12:42;;;;;;;5.35;3.35;;;;;;;12.42;96.18;100183.75;8274835;28;20072;-78
2021/12/31 14:16:43;;;;;;;7.80;2.83;;;;;;;12.43;96.07;100154.16;8286994;28;20468;-78
2021/12/31 14:20:46;;;;;;;5.97;3.10;;;;;;;12.45;95.84;100157.53;8269848;28;20081;-79
2021/12/31 14:24:48;;;;;;;5.13;2.70;;;;;;;12.57;95.58;100166.53;8269241;28;20034;-78
2021/12/31 14:28:49;;;;;;;6.05;3.05;;;;;;;12.57;94.93;100172.06;8276080;28;20157;-78
2021/12/31 14:32:52;;;;;;;6.25;2.90;;;;;;;12.53;94.94;100176.44;8269570;28;20456;-79
2021/12/31 14:36:59;;;;;;;6.43;2.70;;;;;;;12.41;95.13;100173.78;8283795;28;20129;-79
2021/12/31 14:41:14;;;;;;;5.22;2.75;;;;;;;12.34;95.63;100183.31;8273238;28;20051;-78
2021/12/31 14:45:16;;;;;;;6.28;3.08;;;;;;;12.40;95.63;100188.69;8265151;28;20088;-77
2021/12/31 14:49:21;;;;;;;5.55;3.17;;;;;;;12.49;95.05;100202.91;8269498;28;20154;-79
2021/12/31 14:53:22;;;;;;;6.78;2.55;;;;;;;12.45;94.97;100219.16;8276236;28;20074;-79
2021/12/31 14:57:25;;;;;;;8.20;3.20;;;;;;;12.35;95.07;100224.53;8253151;28;20129;-79
2021/12/31 15:01:26;;;;;;;7.27;3.20;;;;;;;12.20;95.89;100219.59;8279008;28;20096;-79
2021/12/31 15:05:28;;;;;;;10.38;3.90;;;;;;;12.06;96.60;100227.38;8266518;28;20053;-81
2021/12/31 15:09:30;;;;;;;9.63;3.85;;;;;;;11.92;97.43;100238.97;8268315;28;20112;-79
2021/12/31 15:13:31;;;;;;;5.97;3.42;;;;;;;11.76;98.89;100232.31;8273965;28;20065;-78
2021/12/31 15:17:34;;;;;;;9.60;5.00;;;;;;;11.58;100.00;100216.78;8285146;28;20106;-78
2021/12/31 15:21:39;;;;;;;8.02;4.28;;;;;;;11.44;100.00;100235.56;8268253;28;20070;-78
2021/12/31 15:25:41;;;;;;;6.57;3.55;;;;;;;11.33;100.00;100255.72;8259996;28;20157;-77
2021/12/31 15:29:45;;;;;;;7.30;4.37;;;;;;;11.22;100.00;100285.03;8277190;28;20554;-79
2021/12/31 15:33:48;;;;;;;6.82;3.67;;;;;;;11.06;100.00;100274.75;8271639;28;20048;-80
2021/12/31 15:37:50;;;;;;;7.00;3.72;;;;;;;10.94;100.00;100286.59;8269650;28;20088;-79
2021/12/31 15:41:52;;;;;;;8.48;4.10;;;;;;;10.94;100.00;100294.88;8261273;28;20050;-78
2021/12/31 15:45:53;;;;;;;7.90;4.25;;;;;;;10.95;100.00;100282.78;8267342;28;20118;-78
2021/12/31 15:49:55;;;;;;;8.73;5.20;;;;;;;10.99;100.00;100301.63;8267967;28;20046;-79
2021/12/31 15:53:57;;;;;;;8.32;4.63;;;;;;;11.04;100.00;100312.78;8271165;28;20046;-80
2021/12/31 15:58:00;;;;;;;10.32;5.03;;;;;;;11.12;100.00;100309.63;8268762;28;20034;-79
2021/12/31 16:02:01;;;;;;;9.10;5.75;;;;;;;11.05;100.00;100314.44;8281265;28;20149;-79
2021/12/31 16:06:03;;;;;;;8.48;5.07;;;;;;;10.95;100.00;100326.91;8269572;28;20061;-80
2021/12/31 16:10:06;;;;;;;10.00;5.40;;;;;;;10.81;100.00;100341.16;8276035;28;20066;-80
2021/12/31 16:14:07;;;;;;;11.77;5.25;;;;;;;10.72;100.00;100351.69;8270373;28;20034;-79
2021/12/31 16:18:09;;;;;;;9.85;5.75;;;;;;;10.57;100.00;100356.84;8278976;28;20129;-79
2021/12/31 16:22:10;;;;;;;7.93;4.68;;;;;;;10.51;100.00;100360.53;8270611;28;20570;-79
2021/12/31 16:26:12;;;;;;;8.20;4.43;;;;;;;10.42;100.00;100371.88;8258747;28;20088;-79
2021/12/31 16:30:14;;;;;;;6.57;3.57;;;;;;;10.36;100.00;100383.00;8275879;28;20117;-79
2021/12/31 16:34:15;;;;;;;6.22;3.50;;;;;;;10.36;100.00;100380.25;8268367;28;20547;-80
2021/12/31 16:38:17;;;;;;;5.57;3.75;;;;;;;10.29;100.00;100382.25;8269002;28;20042;-79
2021/12/31 16:42:19;;;;;;;8.38;4.25;;;;;;;10.25;100.00;100376.34;8271463;28;20138;-79
2021/12/31 16:46:21;;;;;;;7.47;4.60;;;;;;;10.22;100.00;100380.41;8274797;28;20074;-79
2021/12/31 16:50:23;;;;;;;8.13;5.32;;;;;;;10.15;100.00;100376.91;8276602;28;20292;-79
2021/12/31 16:54:24;;;;;;;8.27;4.75;;;;;;;10.11;100.00;100375.69;8273919;28;20048;-79
2021/12/31 16:58:28;;;;;;;9.52;4.47;;;;;;;10.04;100.00;100378.53;8268715;28;20153;-79
2021/12/31 17:02:30;;;;;;;10.40;4.55;;;;;;;10.02;100.00;100388.97;8272870;28;20073;-79
2021/12/31 17:06:32;;;;;;;7.88;4.57;;;;;;;9.94;100.00;100381.00;8272128;28;20065;-80
2021/12/31 17:10:35;;;;;;;9.02;4.93;;;;;;;9.89;100.00;100385.53;8269284;28;20044;-79
2021/12/31 17:14:37;;;;;;;9.07;4.35;;;;;;;9.88;100.00;100387.44;8267844;28;20057;-80
2021/12/31 17:18:39;;;;;;;7.88;4.63;;;;;;;9.89;100.00;100391.88;8277317;28;20046;-80
2021/12/31 17:22:40;;;;;;;8.48;4.57;;;;;;;9.98;100.00;100392.41;8272065;28;20081;-79
2021/12/31 17:26:42;;;;;;;9.75;5.75;;;;;;;10.06;100.00;100399.50;8286380;28;20177;-79
2021/12/31 17:30:44;;;;;;;11.48;6.20;;;;;;;10.20;100.00;100400.97;8279012;28;20073;-78
2021/12/31 17:34:45;;;;;;;9.18;5.43;;;;;;;10.31;100.00;100408.50;8283894;28;20057;-78
2021/12/31 17:38:48;;;;;;;9.07;5.00;;;;;;;10.38;100.00;100398.25;8277193;28;20080;-79
2021/12/31 17:42:49;;;;;;;8.93;5.47;;;;;;;10.48;100.00;100394.91;8279944;28;20077;-79
2021/12/31 17:46:51;;;;;;;9.13;5.70;;;;;;;10.51;100.00;100407.38;8271907;28;20150;-79
2021/12/31 17:50:54;;;;;;;10.48;5.65;;;;;;;10.49;100.00;100413.94;8276148;28;20423;-79
2021/12/31 17:54:56;;;;;;;9.35;5.72;;;;;;;10.47;100.00;100418.88;8271733;28;20136;-79
2021/12/31 17:58:57;;;;;;;11.07;6.03;;;;;;;10.48;100.00;100417.78;8273899;28;20042;-80
2021/12/31 18:03:00;;;;;;;10.15;5.15;;;;;;;10.42;100.00;100424.25;8275123;28;20182;-79
2021/12/31 18:07:02;;;;;;;9.68;5.47;;;;;;;10.40;100.00;100423.63;8268610;28;20066;-80
2021/12/31 18:11:03;;;;;;;8.70;5.57;;;;;;;10.39;100.00;100435.72;8281251;28;20066;-78
2021/12/31 18:15:08;;;;;;;12.48;6.18;;;;;;;10.37;100.00;100440.63;8290390;28;20082;-79
2021/12/31 18:19:11;;;;;;;10.40;5.95;;;;;;;10.41;100.00;100447.38;8290539;28;20057;-78
2021/12/31 18:23:14;;;;;;;8.40;5.55;;;;;;;10.51;100.00;100451.47;8277672;28;20077;-78
2021/12/31 18:27:15;;;;;;;9.85;6.10;;;;;;;10.59;100.00;100459.38;8263668;28;20046;-79
2021/12/31 18:31:17;;;;;;;13.32;7.45;;;;;;;10.61;100.00;100463.59;8281638;28;20062;-77
2021/12/31 18:35:20;;;;;;;10.52;6.40;;;;;;;10.60;100.00;100469.34;8273509;28;20050;-79
2021/12/31 18:39:22;;;;;;;10.07;5.65;;;;;;;10.55;100.00;100471.97;8268050;28;20042;-78
2021/12/31 18:43:23;;;;;;;32.20;22.70;;;;;;;10.48;100.00;100494.09;8268574;28;20709;-79