Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:02:14;;;;;;;8.27;4.18;;;14.90;99.90;;;;;;5032893;28;20599;-88
2022/08/22 00:04:59;;;;;;;7.50;3.92;;;15.00;98.20;;;;;;4977043;28;20058;-88
2022/08/22 00:07:38;;;;;;;8.50;4.60;;;14.90;1.00;;;;;;5012183;28;20053;-87
2022/08/22 00:10:10;;;;;;;9.25;5.20;;;14.90;90.80;;;;;;5031205;28;20329;-89
2022/08/22 00:13:12;;;;;;;9.10;4.50;;;14.90;90.20;;;;;;5009044;28;20141;-87
2022/08/22 00:15:50;;;;;;;8.05;4.78;;;15.00;99.90;;;;;;4989232;28;20496;-88
2022/08/22 00:18:27;;;;;;;6.93;4.50;;;15.00;99.90;;;;;;5027983;28;20037;-87
2022/08/22 00:21:15;;;;;;;10.82;5.07;;;14.90;99.90;;;;;;5018852;28;20038;-87
2022/08/22 00:23:54;;;;;;;10.80;5.13;;;14.90;99.90;;;;;;5013350;28;20033;-87
2022/08/22 00:26:36;;;;;;;9.88;5.40;;;14.90;99.90;;;;;;5005917;28;20034;-88
2022/08/22 00:29:07;;;;;;;6.30;4.05;;;14.90;99.90;;;;;;5010800;28;20099;-88
2022/08/22 00:31:45;;;;;;;5.70;3.67;;;15.00;99.90;;;;;;5014252;28;20029;-88
2022/08/22 00:34:57;;;;;;;8.80;5.00;;;14.90;99.90;;;;;;5020800;28;20037;-88
2022/08/22 00:37:28;;;;;;;10.45;4.55;;;14.90;99.90;;;;;;4976139;28;20046;-88
2022/08/22 00:40:20;;;;;;;6.80;4.28;;;14.90;99.90;;;;;;5047073;28;20037;-88
2022/08/22 00:43:00;;;;;;;8.30;4.20;;;14.80;99.90;;;;;;5014922;28;20057;-88
2022/08/22 00:45:46;;;;;;;8.73;4.93;;;14.90;99.90;;;;;;5036559;28;20080;-88
2022/08/22 00:48:40;;;;;;;14.55;6.78;;;14.80;99.90;;;;;;5036479;28;20575;-88
2022/08/22 00:51:24;;;;;;;10.82;5.05;;;14.90;99.90;;;;;;5014713;28;20038;-88
2022/08/22 00:54:03;;;;;;;9.53;5.57;;;14.80;99.90;;;;;;5018345;28;20057;-88
2022/08/22 00:56:47;;;;;;;7.40;5.60;;;14.90;99.90;;;;;;5051929;28;20561;-87
2022/08/22 00:59:32;;;;;;;9.13;5.50;;;14.90;99.90;;;;;;5038743;28;20053;-87
2022/08/22 01:02:17;;;;;;;9.25;5.45;;;14.90;99.90;;;;;;5018614;28;20136;-87
2022/08/22 01:04:56;;;;;;;10.20;5.32;;;14.90;99.90;;;;;;5014977;28;20344;-88
2022/08/22 01:08:04;;;;;;;8.38;5.38;;;14.90;99.90;;;;;;5017426;28;20034;-88
2022/08/22 01:11:04;;;;;;;6.35;4.70;;;14.90;99.90;;;;;;5046806;28;20075;-86
2022/08/22 01:13:58;;;;;;;8.60;4.50;;;14.90;99.90;;;;;;5025042;28;20057;-87
2022/08/22 01:16:59;;;;;;;9.93;5.03;;;14.80;99.90;;;;;;5023967;28;20108;-88
2022/08/22 01:19:49;;;;;;;10.10;5.28;;;14.80;99.90;;;;;;5029568;28;20057;-87
2022/08/22 01:22:49;;;;;;;8.75;5.22;;;14.80;99.90;;;;;;4994859;28;20660;-87
2022/08/22 01:25:53;;;;;;;8.32;4.85;;;14.70;99.90;;;;;;5020424;28;20063;-86
2022/08/22 01:28:43;;;;;;;9.05;5.25;;;14.80;99.90;;;;;;4995066;28;20046;-87
2022/08/22 01:31:49;;;;;;;8.32;5.40;;;14.80;99.90;;;;;;5014144;28;20042;-87
2022/08/22 01:34:40;;;;;;;11.07;5.68;;;14.80;99.90;;;;;;5039154;28;20055;-86
2022/08/22 01:37:20;;;;;;;12.45;5.57;;;14.80;99.90;;;;;;4995773;28;20044;-87
2022/08/22 01:40:05;;;;;;;9.82;6.05;;;14.80;99.90;;;;;;5018416;28;20398;-87
2022/08/22 01:43:05;;;;;;;9.98;5.57;;;14.80;99.90;;;;;;5015278;28;20120;-87
2022/08/22 01:45:33;;;;;;;8.98;5.70;;;14.70;99.90;;;;;;5004434;28;20476;-87
2022/08/22 01:48:25;;;;;;;9.88;6.03;;;14.60;99.90;;;;;;5015563;28;20207;-89
2022/08/22 01:50:56;;;;;;;12.13;5.72;;;14.60;99.90;;;;;;5007403;28;20033;-87
2022/08/22 01:53:29;;;;;;;12.63;6.22;;;14.60;99.90;;;;;;4993649;28;20048;-88
2022/08/22 01:56:32;;;;;;;11.27;6.72;;;14.70;99.90;;;;;;5045952;28;20481;-88
2022/08/22 01:59:09;;;;;;;9.93;6.15;;;14.60;99.90;;;;;;4975957;28;20046;-88
2022/08/22 02:02:04;;;;;;;12.40;7.65;;;14.60;99.90;;;;;;5022751;28;20483;-88
2022/08/22 02:04:56;;;;;;;8.50;6.50;;;14.60;99.90;;;;;;4985578;28;20061;-88
2022/08/22 02:07:46;;;;;;;11.30;6.40;;;14.50;99.90;;;;;;5023805;28;20049;-87
2022/08/22 02:10:43;;;;;;;12.60;7.43;;;14.60;99.90;;;;;;4989682;28;20050;-87
2022/08/22 02:13:34;;;;;;;10.40;6.70;;;14.60;99.90;;;;;;5016563;28;20029;-88
2022/08/22 02:16:09;;;;;;;10.05;7.10;;;14.50;99.90;;;;;;5015589;28;20038;-87
2022/08/22 02:18:54;;;;;;;14.40;8.07;;;14.40;99.90;;;;;;5005581;28;20111;-86
2022/08/22 02:21:50;;;;;;;10.75;7.18;;;14.40;99.90;;;;;;4995612;28;20042;-89
2022/08/22 02:24:46;;;;;;;12.60;7.57;;;14.50;99.90;;;;;;5015945;28;20049;-87
2022/08/22 02:27:34;;;;;;;14.77;7.30;;;14.30;99.90;;;;;;4992284;28;20349;-87
2022/08/22 02:30:03;;;;;;;11.23;7.85;;;14.40;99.90;;;;;;5029291;28;20045;-87
2022/08/22 02:32:39;;;;;;;12.63;7.53;;;14.40;99.90;;;;;;5027540;28;20034;-88
2022/08/22 02:35:26;;;;;;;14.88;8.38;;;14.30;99.90;;;;;;5044244;28;20381;-87
2022/08/22 02:38:22;;;;;;;13.60;7.55;;;14.30;99.90;;;;;;4987615;28;20124;-88
2022/08/22 02:41:14;;;;;;;10.98;7.10;;;14.20;99.90;;;;;;5013650;28;20548;-88
2022/08/22 02:43:55;;;;;;;14.93;9.40;;;14.20;99.90;;;;;;4994017;28;20437;-86
2022/08/22 02:46:43;;;;;;;14.02;9.10;;;14.30;99.90;;;;;;5012125;28;20407;-88
2022/08/22 02:49:20;;;;;;;11.35;7.72;;;14.30;99.90;;;;;;5018565;28;20292;-87
2022/08/22 02:52:13;;;;;;;11.18;7.93;;;14.30;99.90;;;;;;5008214;28;20096;-88
2022/08/22 02:54:55;;;;;;;12.02;8.55;;;14.20;99.90;;;;;;5046820;28;20042;-88
2022/08/22 02:57:53;;;;;;;12.52;8.20;;;14.20;99.90;;;;;;5030190;28;20361;-87
2022/08/22 03:00:21;;;;;;;10.30;8.02;;;14.30;99.90;;;;;;4998534;28;20053;-88
2022/08/22 03:03:25;;;;;;;12.05;7.43;;;14.20;99.90;;;;;;5008036;28;21354;-88
2022/08/22 03:06:06;;;;;;;10.32;7.03;;;14.20;99.90;;;;;;4988975;28;20043;-89
2022/08/22 03:08:39;;;;;;;10.75;7.47;;;14.20;99.90;;;;;;4979798;28;20116;-88
2022/08/22 03:11:20;;;;;;;11.27;6.60;;;14.10;99.90;;;;;;5002336;28;20045;-88
2022/08/22 03:14:06;;;;;;;9.30;6.40;;;14.10;99.90;;;;;;4984706;28;20041;-88
2022/08/22 03:16:37;;;;;;;13.45;7.50;;;14.00;99.90;;;;;;5040655;28;20469;-88
2022/08/22 03:19:09;;;;;;;12.80;7.75;;;14.00;99.90;;;;;;4998676;28;20056;-89
2022/08/22 03:21:49;;;;;;;15.90;8.98;;;14.00;99.90;;;;;;4991591;28;20045;-89
2022/08/22 03:24:28;;;;;;;14.80;9.60;;;14.10;99.90;;;;;;5032128;28;20134;-89
2022/08/22 03:27:04;;;;;;;14.30;8.60;;;13.90;99.90;;;;;;5012232;28;20049;-89
2022/08/22 03:29:36;;;;;;;10.13;6.20;;;13.90;99.90;;;;;;4992568;28;20065;-88
2022/08/22 03:32:10;;;;;;;9.63;6.30;;;13.80;99.90;;;;;;5028263;28;20179;-88
2022/08/22 03:34:52;;;;;;;9.18;3.75;;;13.90;99.90;;;;;;4997082;28;20077;-88
2022/08/22 03:37:23;;;;;;;79.70;8.13;;;13.80;99.90;;;;;;5014164;28;20044;-88
2022/08/22 03:39:59;;;;;;;6.13;5.45;;;13.80;99.90;;;;;;4992725;28;20041;-88
2022/08/22 03:42:50;;;;;;;6.72;5.85;;;13.80;99.90;;;;;;5007850;28;20137;-87
2022/08/22 03:45:38;;;;;;;6.47;5.68;;;13.80;99.90;;;;;;5021558;28;20052;-89
2022/08/22 03:48:23;;;;;;;12.88;7.50;;;13.80;99.90;;;;;;5017161;28;20085;-87
2022/08/22 03:51:16;;;;;;;19.08;9.88;;;14.00;99.90;;;;;;5016711;28;20586;-88
2022/08/22 03:54:04;;;;;;;14.38;8.75;;;13.90;99.90;;;;;;5027236;28;20050;-88
2022/08/22 03:56:58;;;;;;;11.95;7.00;;;14.00;99.90;;;;;;4992977;28;20045;-88
2022/08/22 04:00:03;;;;;;;8.18;5.85;;;13.80;99.90;;;;;;5010550;28;20325;-88
2022/08/22 04:02:44;;;;;;;8.75;7.70;;;13.80;99.90;;;;;;5015256;28;20046;-88
2022/08/22 04:05:40;;;;;;;12.57;7.72;;;13.70;99.90;;;;;;4997216;28;20473;-89
2022/08/22 04:08:37;;;;;;;9.27;6.70;;;13.80;99.90;;;;;;5011994;28;20346;-88
2022/08/22 04:11:55;;;;;;;15.20;9.75;;;13.70;99.90;;;;;;4990642;28;20119;-88
2022/08/22 04:14:44;;;;;;;9.15;6.80;;;13.80;99.90;;;;;;4976440;28;20095;-89
2022/08/22 04:17:47;;;;;;;10.65;7.13;;;13.90;99.90;;;;;;4989523;28;20047;-89
2022/08/22 04:20:36;;;;;;;12.35;7.63;;;13.80;99.90;;;;;;4999768;28;20103;-89
2022/08/22 04:23:16;;;;;;;10.90;7.15;;;13.90;99.90;;;;;;5017281;28;20413;-88
2022/08/22 04:25:46;;;;;;;12.60;7.72;;;13.80;99.90;;;;;;5042441;28;20050;-87
2022/08/22 04:28:23;;;;;;;14.80;10.40;;;13.80;99.90;;;;;;5005725;28;20046;-87
2022/08/22 04:31:10;;;;;;;14.85;9.50;;;13.80;99.90;;;;;;4989672;28;20084;-88
2022/08/22 04:33:49;;;;;;;13.45;9.02;;;13.90;99.90;;;;;;5000326;28;20482;-89
2022/08/22 04:36:19;;;;;;;15.73;10.00;;;13.90;99.90;;;;;;5026947;28;20037;-88
2022/08/22 04:38:58;;;;;;;13.23;9.27;;;13.80;99.90;;;;;;5006874;28;20077;-88
2022/08/22 04:42:00;;;;;;;14.25;9.35;;;13.80;99.90;;;;;;4993255;28;20048;-89
2022/08/22 04:44:42;;;;;;;11.98;9.02;;;13.80;99.90;;;;;;5013106;28;20049;-89
2022/08/22 04:47:30;;;;;;;11.23;8.35;;;13.90;99.90;;;;;;5014594;28;20046;-88
2022/08/22 04:50:12;;;;;;;13.82;7.13;;;14.00;99.90;;;;;;5025742;28;20045;-88
2022/08/22 04:52:47;;;;;;;12.10;7.78;;;13.80;99.90;;;;;;4990881;28;20432;-88
2022/08/22 04:55:50;;;;;;;11.32;7.50;;;13.90;99.90;;;;;;5030341;28;20053;-88
2022/08/22 04:58:43;;;;;;;13.75;9.15;;;13.80;99.90;;;;;;5007573;28;20556;-88
2022/08/22 05:01:20;;;;;;;14.73;9.15;;;13.80;99.90;;;;;;5028463;28;20401;-88
2022/08/22 05:03:59;;;;;;;13.90;9.73;;;13.80;99.90;;;;;;5015547;28;20401;-88
2022/08/22 05:06:28;;;;;;;12.55;8.93;;;14.00;99.90;;;;;;5041787;28;20348;-88
2022/08/22 05:09:01;;;;;;;13.85;8.90;;;13.90;99.90;;;;;;4995556;28;20108;-88
2022/08/22 05:11:30;;;;;;;13.32;8.98;;;13.90;99.90;;;;;;5034964;28;20185;-89
2022/08/22 05:13:59;;;;;;;12.95;8.43;;;14.00;99.90;;;;;;4995233;28;20042;-88
2022/08/22 05:16:29;;;;;;;12.68;7.97;;;14.00;99.90;;;;;;4996387;28;20436;-88
2022/08/22 05:19:21;;;;;;;7.80;6.22;;;14.00;99.90;;;;;;5018176;28;20281;-87
2022/08/22 05:21:49;;;;;;;7.60;6.90;;;13.90;99.90;;;;;;5012837;28;20053;-89
2022/08/22 05:24:34;;;;;;;7.78;6.70;;;13.90;99.90;;;;;;4993217;28;20048;-87
2022/08/22 05:27:03;;;;;;;;;;;14.00;99.90;;;;;;5029038;28;20045;-88
2022/08/22 05:29:31;;;;;;;10.40;8.82;;;14.00;99.90;;;;;;5035386;28;19921;-88
2022/08/22 05:32:03;;;;;;;13.27;9.82;;;14.10;99.90;;;;;;4993341;28;20034;-89
2022/08/22 05:34:40;;;;;;;17.77;10.85;;;14.30;99.90;;;;;;4997687;28;20041;-89
2022/08/22 05:37:37;;;;;;;11.70;9.05;;;14.30;99.90;;;;;;5013476;28;20049;-87
2022/08/22 05:40:03;;;;;;;13.60;9.48;;;14.40;99.90;;;;;;5015637;28;20073;-89
2022/08/22 05:42:36;;;;;;;12.10;9.32;;;14.40;99.90;;;;;;5013901;28;20069;-88
2022/08/22 05:45:05;;;;;;;13.30;9.75;;;14.40;99.90;;;;;;5035852;28;20079;-88
2022/08/22 05:48:02;;;;;;;11.60;8.13;;;14.60;99.90;;;;;;5014949;28;20453;-88
2022/08/22 05:50:43;;;;;;;10.13;8.20;;;14.70;99.90;;;;;;5032716;28;20063;-88
2022/08/22 05:53:08;;;;;;;9.80;7.80;;;14.90;99.90;;;;;;5015478;28;20545;-89
2022/08/22 05:55:34;;;;;;;10.70;7.40;;;15.00;99.90;;;;;;5032999;28;20148;-89
2022/08/22 05:58:33;;;;;;;11.70;9.15;;;15.10;99.90;;;;;;5012532;28;20277;-88
2022/08/22 06:01:14;;;;;;;11.50;8.65;;;15.10;99.90;;;;;;5031614;28;20041;-89
2022/08/22 06:04:05;;;;;;;14.88;8.90;;;15.20;99.90;;;;;;5015455;28;20065;-88
2022/08/22 06:07:15;;;;;;;10.38;8.60;;;15.30;99.90;;;;;;5024219;28;20302;-89
2022/08/22 06:09:47;;;;;;;16.13;9.85;;;15.50;99.90;;;;;;5027413;28;20091;-88
2022/08/22 06:12:45;;;;;;;11.50;8.40;;;15.70;99.90;;;;;;5010099;28;20122;-88
2022/08/22 06:15:26;;;;;;;10.55;8.15;;;15.70;99.90;;;;;;4999842;28;20088;-87
2022/08/22 06:18:05;;;;;;;12.80;9.02;;;16.10;99.90;;;;;;5039649;28;20106;-88
2022/08/22 06:20:44;;;;;;;13.43;8.60;;;16.10;99.90;;;;;;5010869;28;20072;-86
2022/08/22 06:23:16;;;;;;;11.35;7.88;;;16.20;99.90;;;;;;5023847;28;20037;-88
2022/08/22 06:25:45;;;;;;;15.10;9.38;;;16.40;99.90;;;;;;4987959;28;20129;-88
2022/08/22 06:28:19;;;;;;;15.00;9.48;;;16.60;99.90;;;;;;5007259;28;20123;-87
2022/08/22 06:30:47;;;;;;;13.00;8.95;;;16.70;99.90;;;;;;5012433;28;20041;-88
2022/08/22 06:33:19;;;;;;;14.50;9.45;;;16.70;99.90;;;;;;5006776;28;20700;-87
2022/08/22 06:39:04;;;;;;;15.55;8.45;;;17.00;99.90;;;;;;5006218;28;20432;-87
2022/08/22 06:41:34;;;;;;;14.10;8.88;;;17.20;99.90;;;;;;5000184;28;20489;-87
2022/08/22 06:44:02;;;;;;;14.52;8.68;;;17.20;99.90;;;;;;5015350;28;20069;-87
2022/08/22 06:46:33;;;;;;;14.65;8.50;;;17.10;99.90;;;;;;5026464;28;20041;-88
2022/08/22 06:49:00;;;;;;;14.10;9.18;;;17.30;99.90;;;;;;5018527;28;20110;-87
2022/08/22 06:51:28;;;;;;;17.15;9.13;;;17.20;99.90;;;;;;5003796;28;20529;-87
2022/08/22 06:53:59;;;;;;;12.20;7.20;;;17.40;99.90;;;;;;5008957;28;20232;-88
2022/08/22 06:56:32;;;;;;;14.73;8.35;;;17.70;99.90;;;;;;5006731;28;20350;-87
2022/08/22 06:59:01;;;;;;;15.38;8.50;;;17.70;99.90;;;;;;4992004;28;20355;-87
2022/08/22 07:01:34;;;;;;;16.33;8.98;;;17.80;99.90;;;;;;5021240;28;20125;-87
2022/08/22 07:04:05;;;;;;;11.93;8.00;;;17.80;99.90;;;;;;5012775;28;20060;-88
2022/08/22 07:06:41;;;;;;;14.73;7.40;;;17.90;99.90;;;;;;4999206;28;20464;-87
2022/08/22 07:09:25;;;;;;;12.15;7.10;;;18.00;99.90;;;;;;5025899;28;20069;-86
2022/08/22 07:11:55;;;;;;;13.63;7.30;;;18.20;99.90;;;;;;4992646;28;20069;-87
2022/08/22 07:14:32;;;;;;;15.35;7.85;;;18.30;99.90;;;;;;4992859;28;20138;-88
2022/08/22 07:17:04;;;;;;;12.98;7.93;;;18.30;99.90;;;;;;5006212;28;20482;-88
2022/08/22 07:19:35;;;;;;;12.07;7.28;;;18.40;99.90;;;;;;5013859;28;20038;-88
2022/08/22 07:22:20;;;;;;;13.98;7.75;;;18.30;99.90;;;;;;5009133;28;20081;-87
2022/08/22 07:24:50;;;;;;;10.80;7.30;;;18.70;99.90;;;;;;5017354;28;20052;-88
2022/08/22 07:27:36;;;;;;;13.98;7.88;;;18.70;99.90;;;;;;5044804;28;20479;-87
2022/08/22 07:30:12;;;;;;;14.43;7.55;;;18.60;1.00;;;;;;5011729;28;20512;-88
2022/08/22 07:32:44;;;;;;;10.85;6.53;;;18.80;99.90;;;;;;5046592;28;20061;-88
2022/08/22 07:35:17;;;;;;;12.80;6.47;;;18.90;1.00;;;;;;5030912;28;20090;-86
2022/08/22 07:38:17;;;;;;;13.57;6.40;;;18.90;99.90;;;;;;5028906;28;20435;-87
2022/08/22 07:41:02;;;;;;;10.18;5.05;;;19.10;99.90;;;;;;5025061;28;20881;-88
2022/08/22 07:43:37;;;;;;;11.95;5.30;;;19.10;99.90;;;;;;5045742;28;20045;-88
2022/08/22 07:46:09;;;;;;;;;;;19.30;76.20;;;;;;5027321;28;20040;-87
2022/08/22 07:48:49;;;;;;;7.82;4.68;;;19.30;99.90;;;;;;5014029;28;19923;-87
2022/08/22 07:51:20;;;;;;;11.65;5.45;;;19.40;1.00;;;;;;5065992;28;20241;-88
2022/08/22 07:53:55;;;;;;;9.15;4.43;;;19.50;99.90;;;;;;5032002;28;20254;-87
2022/08/22 07:56:25;;;;;;;9.77;4.55;;;19.60;99.90;;;;;;5031330;28;20037;-87
2022/08/22 07:59:11;;;;;;;9.13;4.38;;;19.60;99.90;;;;;;5027906;28;20029;-86
2022/08/22 08:01:42;;;;;;;10.23;4.28;;;19.70;99.90;;;;;;5035247;28;20532;-86
2022/08/22 08:04:17;;;;;;;11.07;4.32;;;19.80;99.90;;;;;;5008654;28;20057;-87
2022/08/22 08:06:49;;;;;;;12.95;4.47;;;19.90;1.00;;;;;;5031729;28;21151;-86
2022/08/22 08:09:18;;;;;;;12.02;4.32;;;20.00;99.90;;;;;;5029898;28;20313;-87
2022/08/22 08:11:45;;;;;;;13.02;4.70;;;19.90;96.60;;;;;;5021791;28;20041;-88
2022/08/22 08:14:14;;;;;;;10.55;4.57;;;20.10;1.00;;;;;;5009956;28;20083;-87
2022/08/22 08:16:46;;;;;;;13.95;5.13;;;20.30;24.70;;;;;;5011052;28;20403;-87
2022/08/22 08:19:16;;;;;;;16.17;5.10;;;20.40;99.90;;;;;;5039502;28;20148;-88
2022/08/22 08:21:52;;;;;;;15.68;5.03;;;20.60;99.90;;;;;;5031608;28;20041;-87
2022/08/22 08:24:31;;;;;;;11.57;4.47;;;20.50;1.00;;;;;;5025747;28;20402;-88
2022/08/22 08:30:01;;;;;;;12.25;4.35;;;20.70;99.90;;;;;;5050795;28;20043;-85
2022/08/22 08:32:32;;;;;;;13.20;4.35;;;20.60;1.00;;;;;;5020442;28;20048;-87
2022/08/22 08:35:07;;;;;;;12.68;4.18;;;20.60;16.60;;;;;;5015147;28;20515;-86
2022/08/22 08:37:46;;;;;;;10.95;3.92;;;20.70;44.70;;;;;;5021509;28;20515;-87
2022/08/22 08:40:49;;;;;;;10.73;4.28;;;20.80;1.00;;;;;;5043731;28;20047;-87
2022/08/22 08:43:38;;;;;;;13.13;3.63;;;20.80;99.90;;;;;;5038642;28;20087;-87
2022/08/22 08:46:28;;;;;;;14.55;4.00;;;20.80;1.00;;;;;;5017280;28;20053;-87
2022/08/22 08:49:23;;;;;;;11.23;3.97;;;20.80;99.90;;;;;;5013958;28;20065;-87
2022/08/22 08:52:42;;;;;;;6.87;3.63;;;21.10;99.90;;;;;;5051223;28;20043;-87
2022/08/22 08:55:18;;;;;;;12.65;3.97;;;21.00;1.00;;;;;;4982050;28;20352;-87
2022/08/22 08:58:03;;;;;;;11.13;3.50;;;21.30;99.90;;;;;;5019581;28;20156;-87
2022/08/22 09:01:02;;;;;;;10.82;3.78;;;21.50;99.90;;;;;;5036307;28;20045;-87
2022/08/22 09:04:16;;;;;;;11.82;4.15;;;21.50;93.50;;;;;;5015827;28;20060;-87
2022/08/22 09:07:00;;;;;;;8.98;3.38;;;21.50;1.00;;;;;;5035176;28;20124;-86
2022/08/22 09:09:51;;;;;;;12.88;4.00;;;21.40;99.90;;;;;;5023704;28;20036;-87
2022/08/22 09:12:41;;;;;;;14.13;3.80;;;21.40;99.90;;;;;;5015161;28;20077;-87
2022/08/22 09:15:33;;;;;;;13.52;4.18;;;21.50;1.00;;;;;;5047110;28;20552;-87
2022/08/22 09:18:17;;;;;;;11.50;3.58;;;22.00;99.90;;;;;;5012192;28;20440;-88
2022/08/22 09:20:51;;;;;;;11.95;4.03;;;22.00;99.90;;;;;;5050231;28;20469;-88
2022/08/22 09:23:41;;;;;;;14.82;3.90;;;22.10;1.00;;;;;;5031755;28;20049;-86
2022/08/22 09:26:14;;;;;;;11.38;4.45;;;22.30;99.90;;;;;;5044409;28;20360;-86
2022/08/22 09:29:07;;;;;;;13.48;4.07;;;22.60;86.10;;;;;;5014683;28;20034;-87
2022/08/22 09:31:46;;;;;;;13.65;3.80;;;22.80;99.90;;;;;;5020560;28;20052;-87
2022/08/22 09:34:28;;;;;;;14.10;4.00;;;22.50;99.90;;;;;;5031474;28;20055;-86
2022/08/22 09:37:25;;;;;;;12.18;3.38;;;22.70;1.00;;;;;;5054240;28;20323;-86
2022/08/22 09:40:20;;;;;;;12.43;3.95;;;23.00;55.20;;;;;;5054212;28;20037;-86
2022/08/22 09:43:05;;;;;;;13.90;3.88;;;23.00;99.90;;;;;;5054968;28;20049;-88
2022/08/22 09:45:57;;;;;;;13.30;3.40;;;23.00;99.90;;;;;;5032435;28;20053;-88
2022/08/22 09:48:42;;;;;;;9.60;3.45;;;23.00;1.00;;;;;;5030601;28;20056;-87
2022/08/22 09:51:17;;;;;;;10.23;3.33;;;22.80;99.90;;;;;;5027990;28;20175;-86
2022/08/22 09:53:54;;;;;;;;;;;22.80;1.00;;;;;;5030013;28;20052;-87
2022/08/22 09:56:28;;;;;;;7.97;3.15;;;23.10;99.90;;;;;;5052332;28;19920;-88
2022/08/22 09:59:35;;;;;;;8.25;2.80;;;23.40;99.90;;;;;;5044534;28;20038;-88
2022/08/22 10:02:06;;;;;;;8.43;2.90;;;23.60;99.90;;;;;;4993962;28;20381;-88
2022/08/22 10:04:41;;;;;;;9.40;2.97;;;23.10;1.00;;;;;;5011831;28;20087;-88
2022/08/22 10:07:25;;;;;;;7.97;2.70;;;22.90;99.90;;;;;;5042381;28;20033;-87
2022/08/22 10:10:03;;;;;;;9.30;2.75;;;22.60;1.00;;;;;;5059539;28;20520;-87
2022/08/22 10:12:54;;;;;;;9.88;2.90;;;22.60;99.90;;;;;;5021798;28;20456;-88
2022/08/22 10:15:46;;;;;;;9.75;2.53;;;22.60;99.90;;;;;;5027306;28;20053;-87
2022/08/22 10:18:42;;;;;;;9.30;3.30;;;22.60;44.60;;;;;;5039041;28;20056;-87
2022/08/22 10:21:19;;;;;;;11.68;2.90;;;22.60;99.90;;;;;;5017697;28;20409;-87
2022/08/22 10:24:02;;;;;;;5.80;2.53;;;22.60;99.90;;;;;;5028870;28;20049;-87
2022/08/22 10:26:43;;;;;;;6.63;2.88;;;22.70;99.90;;;;;;5032919;28;20033;-88
2022/08/22 10:29:50;;;;;;;10.02;3.35;;;22.50;1.00;;;;;;5036146;28;20038;-87
2022/08/22 10:32:22;;;;;;;8.95;2.95;;;22.50;99.90;;;;;;5054332;28;20045;-87
2022/08/22 10:34:54;;;;;;;9.85;2.83;;;22.70;99.90;;;;;;5052568;28;20037;-86
2022/08/22 10:37:36;;;;;;;9.55;2.97;;;22.60;99.90;;;;;;5018646;28;20501;-88
2022/08/22 10:40:15;;;;;;;11.35;3.95;;;22.30;50.70;;;;;;5044079;28;20046;-86
2022/08/22 10:42:54;;;;;;;7.07;2.70;;;22.10;99.90;;;;;;5044595;28;20520;-87
2022/08/22 10:45:30;;;;;;;8.07;3.08;;;22.50;1.00;;;;;;5014933;28;20045;-87
2022/08/22 10:47:56;;;;;;;8.07;2.80;;;22.70;1.00;;;;;;5054305;28;20485;-87
2022/08/22 10:50:30;;;;;;;7.65;2.80;;;22.90;99.90;;;;;;5022902;28;20175;-87
2022/08/22 10:55:51;;;;;;;8.68;3.10;;;23.10;99.90;;;;;;5034588;28;20052;-88
2022/08/22 10:58:25;;;;;;;10.63;2.83;;;23.20;84.50;;;;;;5035169;28;20045;-88
2022/08/22 11:00:58;;;;;;;6.85;2.50;;;23.20;1.00;;;;;;5025983;28;20051;-87
2022/08/22 11:03:58;;;;;;;9.18;3.00;;;23.50;1.00;;;;;;5030717;28;20531;-88
2022/08/22 11:06:42;;;;;;;9.38;3.10;;;23.70;1.00;;;;;;5017916;28;20037;-87
2022/08/22 11:09:23;;;;;;;7.97;3.10;;;24.20;1.00;;;;;;5052779;28;20478;-88
2022/08/22 11:12:18;;;;;;;7.38;3.08;;;24.40;99.90;;;;;;5009695;28;20056;-87
2022/08/22 11:15:06;;;;;;;9.15;2.88;;;24.20;99.90;;;;;;5032199;28;20044;-87
2022/08/22 11:17:52;;;;;;;9.27;2.75;;;24.30;99.90;;;;;;5043277;28;20099;-87
2022/08/22 11:20:43;;;;;;;10.90;3.03;;;24.00;99.90;;;;;;5043894;28;20038;-87
2022/08/22 11:23:19;;;;;;;9.63;2.80;;;23.60;99.90;;;;;;5017806;28;20064;-87
2022/08/22 11:26:22;;;;;;;10.00;2.50;;;23.90;99.90;;;;;;5039405;28;20040;-86
2022/08/22 11:28:50;;;;;;;10.63;3.00;;;24.00;99.90;;;;;;5008689;28;20037;-87
2022/08/22 11:31:32;;;;;;;8.23;2.80;;;23.80;99.90;;;;;;5036628;28;20033;-87
2022/08/22 11:34:29;;;;;;;10.95;3.30;;;23.90;99.90;;;;;;5029978;28;20129;-87
2022/08/22 11:37:08;;;;;;;12.52;3.50;;;23.90;99.90;;;;;;5034311;28;20043;-88
2022/08/22 11:40:03;;;;;;;9.43;3.13;;;24.30;99.90;;;;;;5036446;28;20049;-87
2022/08/22 11:42:40;;;;;;;11.18;3.65;;;24.40;99.90;;;;;;5029569;28;20457;-87
2022/08/22 11:45:09;;;;;;;7.53;2.80;;;24.10;1.00;;;;;;5020145;28;20123;-87
2022/08/22 11:47:44;;;;;;;7.70;2.60;;;24.30;1.00;;;;;;5030152;28;20053;-86
2022/08/22 11:50:28;;;;;;;8.30;2.95;;;24.50;99.90;;;;;;5013422;28;20326;-87
2022/08/22 11:53:03;;;;;;;9.50;2.92;;;24.50;99.90;;;;;;5027428;28;20040;-86
2022/08/22 11:56:01;;;;;;;8.88;2.92;;;24.30;99.90;;;;;;5033616;28;20603;-88
2022/08/22 11:59:00;;;;;;;10.45;3.28;;;24.40;99.90;;;;;;5011233;28;20049;-88
2022/08/22 12:01:46;;;;;;;8.57;3.30;;;24.10;99.90;;;;;;5043974;28;20041;-87
2022/08/22 12:04:34;;;;;;;6.03;2.45;;;24.50;99.90;;;;;;5021586;28;20057;-86
2022/08/22 12:07:05;;;;;;;5.80;2.05;;;24.70;36.60;;;;;;5036797;28;20535;-87
2022/08/22 12:09:40;;;;;;;5.35;2.25;;;25.10;1.00;;;;;;5018234;28;20449;-86
2022/08/22 12:12:18;;;;;;;6.43;2.20;;;25.10;1.00;;;;;;5034009;28;20489;-86
2022/08/22 12:14:47;;;;;;;7.55;2.42;;;24.80;1.00;;;;;;5042649;28;20049;-87
2022/08/22 12:17:39;;;;;;;8.57;2.50;;;24.70;1.00;;;;;;5007047;28;20033;-86
2022/08/22 12:20:43;;;;;;;7.25;3.00;;;24.80;1.00;;;;;;5043145;28;20139;-86
2022/08/22 12:23:30;;;;;;;8.07;2.40;;;25.10;1.00;;;;;;5006159;28;20083;-86
2022/08/22 12:26:24;;;;;;;7.28;2.33;;;25.50;1.00;;;;;;5037828;28;20072;-87
2022/08/22 12:29:11;;;;;;;9.68;2.13;;;25.50;99.90;;;;;;5029645;28;20045;-87
2022/08/22 12:31:43;;;;;;;4.60;1.90;;;25.60;99.90;;;;;;5026617;28;20049;-86
2022/08/22 12:34:23;;;;;;;6.50;2.10;;;25.30;99.90;;;;;;5039811;28;20041;-86
2022/08/22 12:37:02;;;;;;;4.28;1.77;;;25.60;99.90;;;;;;5044089;28;20092;-86
2022/08/22 12:39:42;;;;;;;7.30;2.10;;;26.00;99.90;;;;;;5032737;28;20318;-88
2022/08/22 12:42:35;;;;;;;4.53;2.08;;;26.30;99.90;;;;;;5013152;28;20076;-87
2022/08/22 12:45:16;;;;;;;8.27;2.10;;;26.20;99.90;;;;;;5048389;28;20517;-87
2022/08/22 12:48:03;;;;;;;5.75;2.08;;;26.30;99.90;;;;;;5018282;28;20240;-86
2022/08/22 12:50:50;;;;;;;5.03;2.10;;;25.70;99.90;;;;;;4994042;28;20498;-86
2022/08/22 12:53:58;;;;;;;4.88;2.30;;;25.90;99.90;;;;;;5016077;28;20047;-86
2022/08/22 12:56:52;;;;;;;5.75;2.05;;;26.00;99.90;;;;;;5045637;28;20071;-86
2022/08/22 12:59:26;;;;;;;5.68;2.28;;;26.30;99.90;;;;;;5017025;28;20457;-85
2022/08/22 13:01:56;;;;;;;6.15;2.25;;;26.80;99.90;;;;;;5040632;28;20057;-86
2022/08/22 13:04:29;;;;;;;4.20;2.10;;;27.00;99.90;;;;;;5035406;28;20684;-86
2022/08/22 13:07:15;;;;;;;6.53;2.40;;;26.90;99.90;;;;;;5036397;28;20121;-85
2022/08/22 13:10:06;;;;;;;6.00;2.20;;;26.60;99.90;;;;;;5039632;28;20159;-87
2022/08/22 13:12:42;;;;;;;6.68;2.20;;;27.50;99.90;;;;;;5030141;28;20124;-85
2022/08/22 13:15:52;;;;;;;5.40;2.20;;;27.70;99.90;;;;;;5053972;28;20484;-86
2022/08/22 13:18:24;;;;;;;5.38;2.00;;;27.40;99.90;;;;;;5022777;28;20048;-87
2022/08/22 13:20:53;;;;;;;6.97;2.58;;;27.70;99.90;;;;;;5033814;28;20037;-87
2022/08/22 13:23:28;;;;;;;5.90;2.20;;;27.60;99.90;;;;;;5010033;28;20134;-87
2022/08/22 13:25:53;;;;;;;5.70;2.35;;;27.60;99.90;;;;;;5042236;28;20042;-86
2022/08/22 13:28:21;;;;;;;6.60;2.08;;;26.50;99.90;;;;;;5020799;28;20095;-86
2022/08/22 13:30:51;;;;;;;8.52;2.38;;;26.50;99.90;;;;;;5032701;28;20120;-87
2022/08/22 13:33:41;;;;;;;5.90;2.03;;;25.80;99.90;;;;;;5050110;28;20091;-86
2022/08/22 13:36:14;;;;;;;5.72;2.40;;;26.20;99.90;;;;;;5019580;28;20048;-86
2022/08/22 13:39:13;;;;;;;6.95;2.30;;;26.20;99.90;;;;;;5024673;28;20080;-87
2022/08/22 13:41:48;;;;;;;8.60;2.40;;;26.80;99.90;;;;;;5030899;28;20123;-86
2022/08/22 13:44:28;;;;;;;;;;;27.60;99.90;;;;;;5037308;28;20092;-87
2022/08/22 13:47:03;;;;;;;6.32;2.10;;;27.40;99.90;;;;;;5028784;28;19917;-86
2022/08/22 13:49:35;;;;;;;6.53;2.83;;;27.40;99.90;;;;;;5035614;28;20140;-87
2022/08/22 13:52:19;;;;;;;6.45;2.42;;;27.20;99.90;;;;;;5045882;28;20394;-86
2022/08/22 13:55:00;;;;;;;5.63;2.33;;;28.30;99.90;;;;;;5015255;28;20045;-86
2022/08/22 13:57:28;;;;;;;7.28;2.72;;;28.20;99.90;;;;;;5025466;28;20401;-86
2022/08/22 14:00:10;;;;;;;5.97;2.17;;;28.20;99.90;;;;;;5041421;28;20041;-86
2022/08/22 14:02:57;;;;;;;7.05;2.45;;;27.00;99.90;;;;;;5022735;28;20095;-87
2022/08/22 14:05:34;;;;;;;7.75;2.30;;;27.00;99.90;;;;;;5062447;28;20432;-85
2022/08/22 14:08:21;;;;;;;7.78;2.55;;;27.10;99.90;;;;;;5022286;28;20087;-85
2022/08/22 14:11:04;;;;;;;6.78;2.40;;;26.50;99.90;;;;;;5034601;28;20167;-87