Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 00:01:57;;;;;;;28.95;18.30;;;6.00;99.90;;;;;;4872054;29;20290;-78
2021/03/17 00:04:42;;;;;;;29.70;16.88;;;6.00;99.90;;;;;;4862700;29;20291;-78
2021/03/17 00:07:27;;;;;;;28.33;16.88;;;6.00;99.90;;;;;;4874128;29;20221;-78
2021/03/17 00:10:13;;;;;;;27.08;16.80;;;6.00;99.90;;;;;;4881133;29;20250;-78
2021/03/17 00:12:59;;;;;;;22.35;15.65;;;6.00;99.90;;;;;;4873329;29;20274;-78
2021/03/17 00:15:44;;;;;;;26.08;16.35;;;6.00;99.90;;;;;;4862351;29;20351;-78
2021/03/17 00:18:32;;;;;;;30.45;18.27;;;6.00;99.90;;;;;;4861580;29;20226;-78
2021/03/17 00:21:17;;;;;;;31.35;17.80;;;6.00;99.90;;;;;;4875432;29;20221;-78
2021/03/17 00:24:03;;;;;;;31.55;17.40;;;6.10;99.90;;;;;;4862939;29;20218;-78
2021/03/17 00:26:48;;;;;;;27.52;17.55;;;6.10;99.90;;;;;;4878460;29;20202;-78
2021/03/17 00:29:33;;;;;;;32.08;18.33;;;6.10;99.90;;;;;;4880625;29;20213;-78
2021/03/17 00:32:18;;;;;;;35.10;17.70;;;6.10;99.90;;;;;;4875478;29;20226;-78
2021/03/17 00:35:04;;;;;;;29.92;17.65;;;6.00;99.90;;;;;;4870015;29;20230;-78
2021/03/17 00:37:49;;;;;;;27.00;16.92;;;6.00;99.90;;;;;;4876520;29;20273;-78
2021/03/17 00:40:35;;;;;;;27.17;17.50;;;5.90;99.90;;;;;;4862086;29;20308;-78
2021/03/17 00:43:20;;;;;;;30.20;17.70;;;5.90;99.90;;;;;;4870223;29;20356;-78
2021/03/17 00:46:05;;;;;;;28.02;16.88;;;6.00;99.90;;;;;;4862738;29;20226;-77
2021/03/17 00:48:33;;;;;;;25.33;17.15;;;5.90;99.90;;;;;;4861955;29;20230;-78
2021/03/17 00:51:20;;;;;;;23.88;15.18;;;5.90;99.90;;;;;;4874902;29;20298;-77
2021/03/17 00:54:05;;;;;;;23.23;15.35;;;5.90;99.90;;;;;;4861752;29;20230;-78
2021/03/17 00:56:35;;;;;;;18.90;12.65;;;5.90;99.90;;;;;;4859339;29;20226;-78
2021/03/17 00:59:01;;;;;;;22.30;13.10;;;5.80;99.90;;;;;;4869430;29;20183;-78
2021/03/17 01:01:28;;;;;;;18.65;13.10;;;5.80;99.90;;;;;;4866189;29;20190;-78
2021/03/17 01:03:55;;;;;;;19.88;13.18;;;5.80;99.90;;;;;;4865222;29;20270;-77
2021/03/17 01:06:21;;;;;;;16.33;11.35;;;5.80;99.90;;;;;;4865736;29;20196;-78
2021/03/17 01:08:48;;;;;;;22.10;12.75;;;5.80;99.90;;;;;;4859636;29;20235;-78
2021/03/17 01:11:15;;;;;;;20.65;12.05;;;5.80;99.90;;;;;;4876916;29;20205;-78
2021/03/17 01:13:41;;;;;;;20.88;12.30;;;5.80;99.90;;;;;;4866110;29;20219;-78
2021/03/17 01:16:08;;;;;;;19.02;12.23;;;5.80;99.90;;;;;;4860734;29;20307;-78
2021/03/17 01:18:38;;;;;;;14.80;12.18;;;5.80;99.90;;;;;;4862158;29;20279;-78
2021/03/17 01:21:05;;;;;;;15.82;11.77;;;5.80;99.90;;;;;;4872199;29;20240;-78
2021/03/17 01:23:31;;;;;;;18.35;11.73;;;5.80;99.90;;;;;;4859251;29;20227;-78
2021/03/17 01:25:58;;;;;;;19.88;11.38;;;5.80;99.90;;;;;;4865933;29;20215;-78
2021/03/17 01:28:25;;;;;;;18.92;11.88;;;5.80;99.90;;;;;;4868576;29;20310;-78
2021/03/17 01:30:55;;;;;;;16.33;12.32;;;5.80;99.90;;;;;;4869872;29;20552;-78
2021/03/17 01:33:27;;;;;;;21.33;13.13;;;5.80;99.90;;;;;;4859111;29;20231;-78
2021/03/17 01:35:55;;;;;;;22.13;12.45;;;5.80;99.90;;;;;;4868983;29;20242;-77
2021/03/17 01:38:23;;;;;;;21.05;11.75;;;5.80;99.90;;;;;;4868305;29;20275;-78
2021/03/17 01:40:51;;;;;;;22.77;14.10;;;5.80;99.90;;;;;;4871541;29;20570;-78
2021/03/17 01:43:17;;;;;;;18.48;12.77;;;5.80;99.90;;;;;;4868218;29;20310;-78
2021/03/17 01:45:45;;;;;;;18.85;12.68;;;5.80;99.90;;;;;;4872930;29;20214;-78
2021/03/17 01:48:15;;;;;;;15.95;11.85;;;5.80;99.90;;;;;;4875513;29;20305;-78
2021/03/17 01:50:45;;;;;;;15.75;10.32;;;5.80;99.90;;;;;;4873997;29;20199;-78
2021/03/17 01:53:21;;;;;;;17.05;11.52;;;5.80;99.90;;;;;;4860183;29;20222;-78
2021/03/17 01:55:48;;;;;;;20.42;12.18;;;5.70;99.90;;;;;;4844230;29;20547;-78
2021/03/17 01:58:18;;;;;;;15.50;10.10;;;5.70;99.90;;;;;;4861267;29;20315;-77
2021/03/17 02:00:46;;;;;;;15.32;10.82;;;5.70;99.90;;;;;;4874440;29;20194;-78
2021/03/17 02:03:14;;;;;;;14.93;11.38;;;5.70;99.90;;;;;;4859998;29;20227;-78
2021/03/17 02:05:47;;;;;;;14.75;11.15;;;5.70;99.90;;;;;;4862379;29;20206;-78
2021/03/17 02:08:17;;;;;;;16.98;11.85;;;5.70;99.90;;;;;;4843311;29;20223;-78
2021/03/17 02:10:44;;;;;;;14.45;11.30;;;5.80;99.90;;;;;;4872550;29;20194;-78
2021/03/17 02:13:38;;;;;;;18.77;13.55;;;5.80;99.90;;;;;;4872338;29;20214;-78
2021/03/17 02:16:26;;;;;;;13.70;11.10;;;5.80;99.90;;;;;;4863445;29;20206;-78
2021/03/17 02:19:05;;;;;;;13.85;11.18;;;5.90;99.90;;;;;;4844998;29;20222;-78
2021/03/17 02:21:59;;;;;;;18.73;11.00;;;5.90;99.90;;;;;;4871290;29;20669;-78
2021/03/17 02:25:01;;;;;;;15.32;10.90;;;5.80;99.90;;;;;;4852499;29;20301;-78
2021/03/17 02:27:36;;;;;;;13.48;10.30;;;5.80;99.90;;;;;;4857190;29;20218;-78
2021/03/17 02:30:31;;;;;;;15.45;11.13;;;5.80;99.90;;;;;;4843515;29;20647;-78
2021/03/17 02:33:35;;;;;;;13.55;10.20;;;5.80;99.90;;;;;;4877034;29;20222;-78
2021/03/17 02:36:38;;;;;;;14.73;10.18;;;5.80;99.90;;;;;;4869151;29;20222;-78
2021/03/17 02:39:16;;;;;;;11.65;9.70;;;5.80;99.90;;;;;;4842738;29;20230;-78
2021/03/17 02:41:52;;;;;;;16.60;10.13;;;5.80;99.90;;;;;;4869327;29;20254;-77
2021/03/17 02:44:22;;;;;;;12.68;9.85;;;5.80;99.90;;;;;;4861153;29;20210;-78
2021/03/17 02:46:49;;;;;;;12.80;9.85;;;5.70;99.90;;;;;;4859192;29;20199;-78
2021/03/17 02:49:21;;;;;;;11.63;9.13;;;5.70;99.90;;;;;;4863417;29;20187;-78
2021/03/17 02:51:53;;;;;;;14.20;10.20;;;5.70;99.90;;;;;;4856218;29;20199;-78
2021/03/17 02:54:22;;;;;;;14.02;11.25;;;5.70;99.90;;;;;;4849290;29;20309;-78
2021/03/17 02:56:55;;;;;;;12.15;10.27;;;5.70;99.90;;;;;;4867431;29;20286;-78
2021/03/17 02:59:23;;;;;;;12.95;9.50;;;5.70;99.90;;;;;;4860952;29;20198;-77
2021/03/17 03:01:53;;;;;;;13.80;10.23;;;5.60;99.90;;;;;;4851540;29;20191;-78
2021/03/17 03:04:22;;;;;;;11.82;9.35;;;5.60;99.90;;;;;;4867561;29;20225;-78
2021/03/17 03:06:50;;;;;;;11.18;8.60;;;5.60;99.90;;;;;;4872136;29;20195;-78
2021/03/17 03:09:20;;;;;;;10.60;8.38;;;5.60;99.90;;;;;;4853718;29;20199;-78
2021/03/17 03:11:48;;;;;;;11.30;8.88;;;5.50;99.90;;;;;;4875959;29;20198;-78
2021/03/17 03:14:15;;;;;;;10.90;8.10;;;5.50;99.90;;;;;;4865347;29;20242;-78
2021/03/17 03:16:42;;;;;;;12.52;9.95;;;5.50;99.90;;;;;;4867361;29;20259;-78
2021/03/17 03:19:10;;;;;;;9.55;7.40;;;5.50;99.90;;;;;;4860536;29;20683;-78
2021/03/17 03:21:38;;;;;;;10.25;7.55;;;5.50;99.90;;;;;;4875337;29;20676;-78
2021/03/17 03:24:05;;;;;;;7.85;7.00;;;5.50;99.90;;;;;;4847178;29;20187;-78
2021/03/17 03:26:35;;;;;;;9.70;7.53;;;5.50;99.90;;;;;;4873090;29;20251;-79
2021/03/17 03:29:05;;;;;;;11.63;7.93;;;5.50;99.90;;;;;;4872103;29;20217;-78
2021/03/17 03:31:32;;;;;;;8.40;7.57;;;5.50;99.90;;;;;;4864494;29;20264;-78
2021/03/17 03:34:00;;;;;;;9.55;7.97;;;5.50;99.90;;;;;;4878573;29;20733;-78
2021/03/17 03:36:27;;;;;;;10.85;8.10;;;5.50;99.90;;;;;;4871428;29;20275;-78
2021/03/17 03:38:56;;;;;;;8.63;6.63;;;5.50;99.90;;;;;;4845871;29;20241;-78
2021/03/17 03:41:23;;;;;;;9.75;7.65;;;5.50;99.90;;;;;;4846399;29;20183;-78
2021/03/17 03:43:49;;;;;;;8.38;6.95;;;5.40;99.90;;;;;;4869755;29;20229;-78
2021/03/17 03:46:35;;;;;;;9.00;6.95;;;5.40;99.90;;;;;;4875415;29;20282;-78
2021/03/17 03:49:05;;;;;;;7.50;6.57;;;5.40;99.90;;;;;;4861335;29;20645;-77
2021/03/17 03:51:33;;;;;;;6.85;6.15;;;5.30;99.90;;;;;;4863049;29;20232;-78
2021/03/17 03:54:21;;;;;;;8.75;6.55;;;5.30;99.90;;;;;;4863333;29;20199;-78
2021/03/17 03:56:54;;;;;;;6.57;5.88;;;5.30;99.90;;;;;;4871498;29;20211;-78
2021/03/17 03:59:31;;;;;;;6.80;5.65;;;5.30;99.90;;;;;;4862214;29;20661;-78
2021/03/17 04:02:01;;;;;;;7.65;6.25;;;5.30;99.90;;;;;;4879190;29;20693;-78
2021/03/17 04:04:31;;;;;;;6.50;5.30;;;5.30;99.90;;;;;;4871437;29;20249;-78
2021/03/17 04:07:02;;;;;;;8.25;6.40;;;5.30;99.90;;;;;;4877180;29;20222;-78
2021/03/17 04:09:51;;;;;;;7.60;6.80;;;5.30;99.90;;;;;;4869666;29;20254;-78
2021/03/17 04:12:21;;;;;;;6.60;5.55;;;5.30;99.90;;;;;;4860741;29;20223;-78
2021/03/17 04:14:51;;;;;;;10.00;5.85;;;5.30;99.90;;;;;;4872966;29;20214;-78
2021/03/17 04:17:25;;;;;;;6.57;5.60;;;5.40;99.90;;;;;;4872312;29;20219;-78
2021/03/17 04:19:58;;;;;;;5.78;4.40;;;5.30;99.90;;;;;;4860861;29;20191;-78
2021/03/17 04:22:28;;;;;;;5.63;5.05;;;5.30;99.90;;;;;;4856733;29;20721;-78
2021/03/17 04:24:58;;;;;;;8.30;5.97;;;5.30;99.90;;;;;;4862691;29;20222;-78
2021/03/17 04:27:26;;;;;;;6.15;5.55;;;5.30;99.90;;;;;;4865768;29;20889;-78
2021/03/17 04:29:54;;;;;;;5.70;4.93;;;5.30;99.90;;;;;;4864106;29;20277;-78
2021/03/17 04:32:25;;;;;;;7.53;5.38;;;5.30;99.90;;;;;;4866327;29;20702;-78
2021/03/17 04:34:53;;;;;;;5.85;4.80;;;5.20;99.90;;;;;;4859923;29;20306;-78
2021/03/17 04:37:22;;;;;;;5.63;4.72;;;5.20;99.90;;;;;;4862909;29;20265;-78
2021/03/17 04:39:51;;;;;;;6.85;5.78;;;5.20;99.90;;;;;;4845415;29;20198;-78
2021/03/17 04:42:19;;;;;;;6.53;5.15;;;5.20;99.90;;;;;;4873763;29;20215;-78
2021/03/17 04:44:46;;;;;;;6.50;5.72;;;5.20;99.90;;;;;;4861545;29;20227;-78
2021/03/17 04:47:20;;;;;;;6.10;4.90;;;5.20;99.90;;;;;;4845672;29;20308;-78
2021/03/17 04:49:49;;;;;;;6.10;5.50;;;5.30;99.90;;;;;;4863627;29;20203;-78
2021/03/17 04:52:20;;;;;;;6.30;5.60;;;5.20;99.90;;;;;;4860474;29;20223;-78
2021/03/17 04:54:46;;;;;;;8.38;5.57;;;5.20;99.90;;;;;;4862395;29;20215;-78
2021/03/17 04:57:25;;;;;;;5.97;5.00;;;5.20;99.90;;;;;;4863879;29;20238;-78
2021/03/17 04:59:54;;;;;;;5.75;5.00;;;5.20;99.90;;;;;;4873106;29;20242;-77
2021/03/17 05:02:29;;;;;;;7.25;5.35;;;5.20;99.90;;;;;;4879123;29;20230;-78
2021/03/17 05:04:57;;;;;;;7.30;4.65;;;5.20;99.90;;;;;;4877870;29;20207;-78
2021/03/17 05:07:25;;;;;;;6.43;5.15;;;5.20;99.90;;;;;;4865145;29;20261;-78
2021/03/17 05:09:53;;;;;;;5.82;5.30;;;5.20;99.90;;;;;;4861055;29;20197;-78
2021/03/17 05:12:20;;;;;;;6.50;5.43;;;5.20;99.90;;;;;;4855682;29;20727;-78
2021/03/17 05:14:50;;;;;;;7.82;6.28;;;5.20;99.90;;;;;;4862448;29;20213;-77
2021/03/17 05:17:26;;;;;;;6.95;6.00;;;5.20;99.90;;;;;;4871220;29;20732;-78
2021/03/17 05:19:54;;;;;;;6.53;5.60;;;5.20;99.90;;;;;;4879740;29;20211;-78
2021/03/17 05:22:21;;;;;;;6.78;6.05;;;5.20;99.90;;;;;;4878172;29;20705;-78
2021/03/17 05:24:48;;;;;;;7.50;5.97;;;5.20;99.90;;;;;;4878914;29;20249;-78
2021/03/17 05:27:19;;;;;;;7.78;6.18;;;5.20;99.90;;;;;;4865241;29;20226;-78
2021/03/17 05:29:47;;;;;;;7.88;6.28;;;5.20;99.90;;;;;;4856301;29;20475;-78
2021/03/17 05:32:15;;;;;;;7.45;6.20;;;5.20;99.90;;;;;;4860577;29;20301;-79
2021/03/17 05:34:58;;;;;;;5.80;5.20;;;5.20;99.90;;;;;;4871527;29;20218;-78
2021/03/17 05:37:25;;;;;;;6.90;5.70;;;5.20;99.90;;;;;;4864481;29;20246;-78
2021/03/17 05:39:53;;;;;;;8.15;5.50;;;5.20;99.90;;;;;;4856078;29;20225;-78
2021/03/17 05:42:24;;;;;;;7.53;6.60;;;5.10;99.90;;;;;;4860178;29;20226;-78
2021/03/17 05:44:54;;;;;;;7.60;5.80;;;5.10;99.90;;;;;;4862339;29;20302;-78
2021/03/17 05:47:22;;;;;;;5.70;5.10;;;5.10;99.90;;;;;;4861319;29;20233;-78
2021/03/17 05:49:50;;;;;;;6.85;6.10;;;5.10;99.90;;;;;;4879049;29;20207;-78
2021/03/17 05:52:19;;;;;;;6.47;5.47;;;5.10;99.90;;;;;;4866577;29;20219;-78
2021/03/17 05:54:46;;;;;;;6.50;5.55;;;5.10;99.90;;;;;;4862639;29;20267;-78
2021/03/17 05:57:13;;;;;;;7.57;5.78;;;5.10;99.90;;;;;;4865887;29;20283;-78
2021/03/17 05:59:40;;;;;;;6.38;4.82;;;5.00;99.90;;;;;;4844245;29;20198;-77
2021/03/17 06:02:08;;;;;;;6.13;5.13;;;5.10;99.90;;;;;;4843281;29;20227;-78
2021/03/17 06:04:38;;;;;;;6.13;4.38;;;5.00;99.90;;;;;;4862331;29;20337;-78
2021/03/17 06:07:14;;;;;;;5.82;4.85;;;5.00;99.90;;;;;;4870623;29;20235;-78
2021/03/17 06:09:44;;;;;;;5.63;5.07;;;5.00;99.90;;;;;;4862697;29;20194;-78
2021/03/17 06:12:13;;;;;;;7.20;5.70;;;5.10;99.90;;;;;;4861850;29;20226;-78
2021/03/17 06:14:43;;;;;;;5.32;4.70;;;5.10;99.90;;;;;;4868512;29;20249;-78
2021/03/17 06:17:16;;;;;;;7.38;5.60;;;5.00;99.90;;;;;;4866436;29;20223;-78
2021/03/17 06:19:49;;;;;;;5.60;5.00;;;5.10;99.90;;;;;;4864763;29;20199;-78
2021/03/17 06:22:17;;;;;;;6.05;4.70;;;5.10;99.90;;;;;;4838307;29;20275;-78
2021/03/17 06:24:44;;;;;;;6.47;5.63;;;5.10;99.90;;;;;;4868499;29;20685;-78
2021/03/17 06:27:14;;;;;;;5.93;5.05;;;5.10;99.90;;;;;;4869662;29;20230;-78
2021/03/17 06:29:41;;;;;;;6.32;5.65;;;5.00;99.90;;;;;;4843461;29;20195;-78
2021/03/17 06:32:09;;;;;;;7.35;5.30;;;5.10;99.90;;;;;;4867276;29;20222;-78
2021/03/17 06:34:50;;;;;;;8.32;6.68;;;5.00;99.90;;;;;;4876014;29;20210;-78
2021/03/17 06:37:17;;;;;;;7.68;6.35;;;5.00;99.90;;;;;;4845060;29;20773;-78
2021/03/17 06:39:43;;;;;;;8.48;7.15;;;5.00;99.90;;;;;;4878410;29;20191;-78
2021/03/17 06:42:11;;;;;;;10.18;7.60;;;5.00;99.90;;;;;;4865225;29;20709;-78
2021/03/17 06:44:38;;;;;;;9.68;7.18;;;5.00;99.90;;;;;;4854389;29;20274;-78
2021/03/17 06:47:19;;;;;;;10.52;7.38;;;5.00;99.90;;;;;;4864700;29;20226;-78
2021/03/17 06:49:52;;;;;;;10.07;7.65;;;5.00;99.90;;;;;;4875368;29;20581;-78
2021/03/17 06:52:31;;;;;;;11.18;8.05;;;5.00;99.90;;;;;;4865179;29;20234;-78
2021/03/17 06:55:18;;;;;;;10.00;7.90;;;5.00;99.90;;;;;;4878045;29;20218;-78
2021/03/17 06:57:46;;;;;;;10.38;7.78;;;5.10;99.90;;;;;;4871871;29;20568;-78
2021/03/17 07:00:18;;;;;;;8.57;7.68;;;5.00;99.90;;;;;;4842949;29;20209;-78
2021/03/17 07:02:56;;;;;;;9.35;7.80;;;5.10;99.90;;;;;;4865954;29;20226;-78
2021/03/17 07:05:44;;;;;;;8.27;7.00;;;5.10;99.90;;;;;;4876793;29;20304;-78
2021/03/17 07:08:37;;;;;;;12.38;8.43;;;5.10;99.90;;;;;;4860035;29;20238;-78
2021/03/17 07:11:04;;;;;;;9.85;7.63;;;5.00;99.90;;;;;;4876671;29;20202;-78
2021/03/17 07:13:32;;;;;;;8.27;7.43;;;5.00;99.90;;;;;;4864818;29;20219;-78
2021/03/17 07:15:59;;;;;;;9.75;7.95;;;5.00;99.90;;;;;;4864853;29;20210;-78
2021/03/17 07:18:29;;;;;;;7.63;6.35;;;5.00;99.90;;;;;;4877003;29;20589;-78
2021/03/17 07:20:59;;;;;;;9.25;7.25;;;5.10;99.90;;;;;;4872037;29;20201;-78
2021/03/17 07:23:41;;;;;;;8.77;7.00;;;5.10;99.90;;;;;;4858911;29;20710;-78
2021/03/17 07:26:21;;;;;;;8.82;7.80;;;5.20;99.90;;;;;;4846410;29;20199;-78
2021/03/17 07:28:47;;;;;;;9.82;8.82;;;5.20;99.90;;;;;;4860820;29;20226;-78
2021/03/17 07:31:35;;;;;;;11.68;7.95;;;5.20;99.90;;;;;;4846798;29;20278;-78
2021/03/17 07:34:33;;;;;;;9.38;7.88;;;5.20;99.90;;;;;;4858202;29;20305;-78
2021/03/17 07:37:06;;;;;;;9.95;7.90;;;5.30;99.90;;;;;;4842634;29;20258;-78
2021/03/17 07:39:41;;;;;;;9.98;8.93;;;5.30;99.90;;;;;;4859740;29;20192;-78
2021/03/17 07:42:13;;;;;;;9.30;7.82;;;5.30;99.90;;;;;;4875430;29;20228;-78
2021/03/17 07:44:42;;;;;;;14.88;9.55;;;5.30;99.90;;;;;;4858262;29;20267;-78
2021/03/17 07:47:11;;;;;;;10.45;7.93;;;5.30;99.90;;;;;;4874959;29;20231;-79
2021/03/17 07:49:47;;;;;;;10.45;9.20;;;5.30;99.90;;;;;;4877927;29;20560;-78
2021/03/17 07:52:26;;;;;;;8.90;7.60;;;5.30;99.90;;;;;;4859470;29;20230;-79
2021/03/17 07:54:57;;;;;;;11.15;9.25;;;5.30;99.90;;;;;;4870740;29;20226;-78
2021/03/17 07:57:28;;;;;;;10.90;9.80;;;5.30;99.90;;;;;;4874702;29;20237;-78
2021/03/17 07:59:56;;;;;;;10.40;9.15;;;5.20;99.90;;;;;;4860856;29;20190;-78
2021/03/17 08:02:24;;;;;;;12.13;9.30;;;5.20;99.90;;;;;;4858736;29;20694;-78
2021/03/17 08:04:52;;;;;;;11.32;8.50;;;5.30;99.90;;;;;;4870048;29;20263;-78
2021/03/17 08:07:22;;;;;;;9.55;7.57;;;5.30;99.90;;;;;;4858868;29;20223;-78
2021/03/17 08:09:51;;;;;;;11.35;8.10;;;5.40;99.90;;;;;;4874512;29;20195;-78
2021/03/17 08:12:19;;;;;;;12.55;9.52;;;5.30;99.90;;;;;;4872411;29;20231;-78
2021/03/17 08:14:46;;;;;;;8.70;7.10;;;5.40;99.90;;;;;;4877905;29;20222;-78
2021/03/17 08:17:32;;;;;;;9.90;8.10;;;5.40;99.90;;;;;;4873821;29;20242;-78
2021/03/17 08:20:22;;;;;;;10.23;8.68;;;5.50;99.90;;;;;;4878765;29;20199;-78
2021/03/17 08:22:51;;;;;;;10.85;8.55;;;5.50;99.90;;;;;;4874847;29;20238;-79
2021/03/17 08:25:42;;;;;;;10.25;8.52;;;5.50;99.90;;;;;;4880741;29;20215;-79
2021/03/17 08:28:54;;;;;;;13.52;9.70;;;5.50;99.90;;;;;;4872102;29;20238;-79
2021/03/17 08:31:36;;;;;;;12.02;7.80;;;5.50;99.90;;;;;;4871743;29;20273;-79
2021/03/17 08:34:19;;;;;;;7.80;6.40;;;5.50;99.90;;;;;;4881134;29;20205;-79
2021/03/17 08:36:50;;;;;;;8.23;7.20;;;5.40;99.90;;;;;;4867779;29;20294;-79
2021/03/17 08:39:32;;;;;;;7.72;6.47;;;5.50;99.90;;;;;;4867981;29;20203;-79
2021/03/17 08:42:07;;;;;;;8.77;6.95;;;5.50;99.90;;;;;;4859840;29;20231;-79
2021/03/17 08:44:39;;;;;;;6.72;6.05;;;5.60;99.90;;;;;;4878324;29;20305;-79
2021/03/17 08:47:19;;;;;;;5.22;4.72;;;5.60;99.90;;;;;;4879805;29;20294;-79
2021/03/17 08:49:52;;;;;;;4.10;3.65;;;5.60;99.90;;;;;;4883253;29;20244;-79
2021/03/17 08:52:22;;;;;;;4.25;3.38;;;5.60;99.90;;;;;;4872702;29;20258;-78
2021/03/17 08:54:57;;;;;;;3.58;3.10;;;5.60;99.90;;;;;;4861255;29;20271;-78
2021/03/17 08:57:44;;;;;;;3.40;2.72;;;5.60;99.90;;;;;;4860634;29;20266;-78
2021/03/17 09:00:11;;;;;;;3.00;2.70;;;5.70;99.90;;;;;;4853817;29;20199;-78
2021/03/17 09:02:42;;;;;;;2.38;2.15;;;5.80;99.90;;;;;;4844457;29;20279;-78
2021/03/17 09:05:23;;;;;;;2.70;2.38;;;5.80;99.90;;;;;;4862394;29;20226;-78
2021/03/17 09:08:09;;;;;;;3.50;2.10;;;5.80;99.90;;;;;;4859779;29;20235;-78
2021/03/17 09:10:48;;;;;;;2.10;1.90;;;5.80;99.90;;;;;;4860016;29;20247;-78
2021/03/17 09:13:36;;;;;;;3.00;1.90;;;5.80;99.90;;;;;;4865744;29;20229;-78
2021/03/17 09:16:03;;;;;;;2.35;2.15;;;5.70;99.90;;;;;;4872911;29;20215;-78
2021/03/17 09:18:30;;;;;;;3.72;2.78;;;5.70;99.90;;;;;;4863860;29;20226;-78
2021/03/17 09:21:00;;;;;;;2.08;1.88;;;5.70;99.90;;;;;;4871552;29;20277;-79
2021/03/17 09:23:38;;;;;;;2.50;2.00;;;5.80;99.90;;;;;;4880080;29;20241;-80
2021/03/17 09:26:06;;;;;;;2.92;2.05;;;5.70;99.90;;;;;;4845670;29;20226;-79
2021/03/17 09:28:35;;;;;;;2.30;2.10;;;5.70;99.90;;;;;;4871478;29;20305;-79
2021/03/17 09:31:07;;;;;;;3.42;1.90;;;5.70;99.90;;;;;;4863013;29;20195;-78
2021/03/17 09:33:36;;;;;;;2.05;1.65;;;5.70;99.90;;;;;;4861618;29;20211;-78
2021/03/17 09:36:08;;;;;;;2.25;1.85;;;5.80;99.90;;;;;;4879252;29;20206;-78
2021/03/17 09:38:40;;;;;;;2.55;1.55;;;5.80;99.90;;;;;;4868186;29;20227;-78
2021/03/17 09:41:13;;;;;;;3.15;1.67;;;5.80;99.90;;;;;;4879298;29;20175;-78
2021/03/17 09:43:59;;;;;;;2.03;1.25;;;5.90;99.90;;;;;;4865600;29;20222;-78
2021/03/17 09:46:41;;;;;;;4.22;1.63;;;6.00;99.90;;;;;;4879166;29;20191;-78
2021/03/17 09:49:16;;;;;;;2.20;1.33;;;6.10;99.90;;;;;;4844159;29;20222;-78
2021/03/17 09:51:43;;;;;;;5.53;1.70;;;6.10;99.90;;;;;;4860314;29;20277;-78
2021/03/17 09:54:13;;;;;;;4.72;1.55;;;6.20;99.90;;;;;;4875865;29;20306;-78
2021/03/17 09:57:00;;;;;;;3.72;1.50;;;6.30;99.90;;;;;;4876152;29;20217;-78
2021/03/17 09:59:39;;;;;;;3.00;1.40;;;6.40;99.90;;;;;;4861275;29;20200;-78
2021/03/17 10:02:22;;;;;;;4.53;1.40;;;6.50;99.90;;;;;;4843678;29;20226;-78
2021/03/17 10:04:56;;;;;;;3.17;2.10;;;6.50;99.90;;;;;;4855143;29;20216;-78
2021/03/17 10:07:25;;;;;;;6.10;1.98;;;6.50;99.90;;;;;;4863036;29;20568;-78
2021/03/17 10:09:54;;;;;;;6.68;1.45;;;6.50;99.90;;;;;;4873590;29;20468;-78
2021/03/17 10:12:26;;;;;;;3.15;1.50;;;6.50;99.90;;;;;;4844207;29;20286;-77
2021/03/17 10:14:58;;;;;;;2.33;1.13;;;6.50;99.90;;;;;;4844805;29;20631;-77
2021/03/17 10:17:29;;;;;;;5.53;1.70;;;6.50;99.90;;;;;;4874823;29;20253;-78
2021/03/17 10:20:00;;;;;;;2.33;1.40;;;6.50;99.90;;;;;;4858411;29;20195;-77
2021/03/17 10:22:29;;;;;;;3.85;1.80;;;6.60;99.90;;;;;;4842974;29;20257;-77
2021/03/17 10:25:00;;;;;;;5.60;1.55;;;6.60;99.90;;;;;;4844390;29;20702;-77
2021/03/17 10:27:39;;;;;;;2.13;1.50;;;6.60;99.90;;;;;;4868698;29;20286;-77
2021/03/17 10:30:08;;;;;;;8.73;2.17;;;6.70;99.90;;;;;;4862199;29;20204;-77
2021/03/17 10:32:37;;;;;;;2.55;1.85;;;6.80;99.90;;;;;;4858467;29;20696;-77
2021/03/17 10:35:11;;;;;;;2.20;1.80;;;6.80;99.90;;;;;;4863638;29;20214;-77
2021/03/17 10:37:39;;;;;;;2.72;1.48;;;6.80;99.90;;;;;;4860632;29;20231;-76
2021/03/17 10:40:12;;;;;;;3.38;1.40;;;6.80;99.90;;;;;;4866710;29;20591;-76
2021/03/17 10:42:47;;;;;;;3.78;1.50;;;6.80;99.90;;;;;;4873406;29;20219;-77
2021/03/17 10:45:27;;;;;;;2.08;1.30;;;6.80;99.90;;;;;;4853780;29;20222;-77
2021/03/17 10:47:54;;;;;;;1.55;1.45;;;6.70;99.90;;;;;;4842603;29;20301;-77
2021/03/17 10:50:29;;;;;;;2.08;1.35;;;6.70;99.90;;;;;;4862319;29;20606;-77
2021/03/17 10:52:56;;;;;;;2.58;1.77;;;6.70;99.90;;;;;;4863765;29;20230;-76
2021/03/17 10:55:25;;;;;;;3.58;1.73;;;6.80;99.90;;;;;;4859507;29;20211;-76
2021/03/17 10:58:06;;;;;;;4.50;1.60;;;6.80;99.90;;;;;;4857874;29;20659;-77
2021/03/17 11:00:33;;;;;;;1.92;1.70;;;6.90;99.90;;;;;;4859492;29;20677;-76
2021/03/17 11:03:00;;;;;;;2.55;1.70;;;6.90;99.90;;;;;;4836586;29;20227;-77
2021/03/17 11:05:32;;;;;;;3.67;1.48;;;6.90;99.90;;;;;;4850857;29;20511;-76
2021/03/17 11:08:09;;;;;;;4.65;1.50;;;6.90;99.90;;;;;;4857372;29;20310;-77
2021/03/17 11:10:49;;;;;;;1.92;1.65;;;6.90;99.90;;;;;;4872437;29;20211;-77
2021/03/17 11:13:20;;;;;;;2.30;1.10;;;6.90;99.90;;;;;;4859656;29;20226;-77
2021/03/17 11:15:49;;;;;;;2.95;1.58;;;6.80;99.90;;;;;;4858536;29;20219;-77
2021/03/17 11:18:54;;;;;;;1.65;1.23;;;6.80;99.90;;;;;;4869376;29;20232;-77
2021/03/17 11:21:29;;;;;;;1.30;0.98;;;6.70;99.90;;;;;;4858256;29;20198;-77
2021/03/17 11:24:07;;;;;;;1.83;1.05;;;6.70;99.90;;;;;;4863013;29;20225;-77
2021/03/17 11:26:38;;;;;;;3.63;0.90;;;6.70;99.90;;;;;;4876095;29;20194;-77
2021/03/17 11:29:15;;;;;;;4.10;1.40;;;6.70;99.90;;;;;;4858271;29;20202;-77
2021/03/17 11:31:42;;;;;;;4.57;1.38;;;6.80;99.90;;;;;;4843282;29;20611;-77
2021/03/17 11:34:11;;;;;;;2.95;2.72;;;6.80;99.90;;;;;;4861060;29;20211;-76
2021/03/17 11:36:39;;;;;;;2.00;0.98;;;6.90;99.90;;;;;;4850539;29;20607;-76
2021/03/17 11:39:14;;;;;;;2.58;1.13;;;7.10;99.90;;;;;;4842848;29;20200;-76
2021/03/17 11:41:43;;;;;;;2.83;1.17;;;7.20;99.90;;;;;;4842998;29;20198;-77
2021/03/17 11:44:14;;;;;;;2.97;1.00;;;7.40;99.90;;;;;;4863037;29;20296;-76
2021/03/17 11:46:41;;;;;;;4.15;1.25;;;7.50;99.90;;;;;;4866417;29;20215;-76
2021/03/17 11:49:08;;;;;;;2.55;1.13;;;7.70;99.90;;;;;;4861644;29;20191;-77
2021/03/17 11:51:36;;;;;;;1.92;1.00;;;7.80;99.90;;;;;;4867466;29;20192;-76
2021/03/17 11:54:06;;;;;;;2.33;0.80;;;8.00;99.90;;;;;;4845643;29;20193;-77
2021/03/17 11:56:33;;;;;;;2.75;1.08;;;8.00;99.90;;;;;;4868682;29;20226;-77
2021/03/17 11:59:00;;;;;;;1.30;0.88;;;8.10;99.90;;;;;;4865470;29;20306;-76
2021/03/17 12:01:27;;;;;;;2.85;0.90;;;8.10;99.90;;;;;;4846161;29;20189;-77
2021/03/17 12:03:54;;;;;;;6.18;0.90;;;8.10;99.90;;;;;;4869187;29;20230;-76
2021/03/17 12:06:21;;;;;;;1.48;0.82;;;8.00;99.90;;;;;;4875149;29;20204;-76
2021/03/17 12:08:48;;;;;;;3.60;1.40;;;7.90;99.90;;;;;;4869433;29;20242;-76
2021/03/17 12:11:20;;;;;;;2.95;1.20;;;7.70;99.90;;;;;;4880587;29;20187;-76
2021/03/17 12:13:48;;;;;;;6.07;1.35;;;7.60;99.90;;;;;;4860329;29;20724;-76
2021/03/17 12:16:16;;;;;;;1.45;0.90;;;7.40;99.90;;;;;;4870806;29;20187;-76
2021/03/17 12:18:45;;;;;;;4.22;1.20;;;7.40;99.90;;;;;;4875389;29;20729;-77
2021/03/17 12:21:13;;;;;;;2.70;1.10;;;7.30;99.90;;;;;;4867904;29;20191;-76
2021/03/17 12:23:39;;;;;;;3.03;1.08;;;7.30;99.90;;;;;;4879698;29;20271;-77
2021/03/17 12:26:07;;;;;;;1.65;0.90;;;7.40;99.90;;;;;;4874307;29;20202;-76
2021/03/17 12:28:34;;;;;;;2.85;1.00;;;7.40;99.90;;;;;;4872617;29;20218;-77
2021/03/17 12:31:01;;;;;;;0.80;0.75;;;7.60;99.90;;;;;;4863387;29;20264;-77
2021/03/17 12:33:28;;;;;;;1.40;1.27;;;7.60;99.90;;;;;;4851331;29;20215;-77
2021/03/17 12:35:54;;;;;;;3.05;1.30;;;7.60;99.90;;;;;;4862387;29;20725;-76
2021/03/17 12:38:22;;;;;;;1.60;1.10;;;7.50;99.90;;;;;;4844186;29;20226;-76
2021/03/17 12:40:48;;;;;;;2.72;1.25;;;7.50;99.90;;;;;;4861962;29;20219;-76
2021/03/17 12:43:19;;;;;;;1.35;1.10;;;7.30;99.90;;;;;;4870802;29;20227;-76
2021/03/17 12:45:46;;;;;;;2.33;1.27;;;7.10;99.90;;;;;;4870483;29;20241;-76
2021/03/17 12:48:17;;;;;;;4.65;1.60;;;7.00;99.90;;;;;;4844615;29;20230;-77
2021/03/17 12:50:44;;;;;;;2.78;1.40;;;6.90;99.90;;;;;;4850735;29;20293;-76
2021/03/17 12:53:17;;;;;;;2.03;1.20;;;6.80;99.90;;;;;;4861013;29;20237;-76
2021/03/17 12:55:43;;;;;;;6.57;1.85;;;6.80;99.90;;;;;;4865597;29;20216;-76
2021/03/17 12:58:10;;;;;;;1.65;1.50;;;6.80;99.90;;;;;;4863418;29;20231;-76
2021/03/17 13:00:37;;;;;;;3.13;1.30;;;6.90;99.90;;;;;;4852638;29;20198;-76
2021/03/17 13:03:05;;;;;;;2.17;1.20;;;6.90;99.90;;;;;;4878957;29;20301;-76
2021/03/17 13:05:31;;;;;;;1.33;1.15;;;7.00;99.90;;;;;;4864564;29;20222;-76
2021/03/17 13:07:58;;;;;;;6.18;2.00;;;7.00;99.90;;;;;;4863907;29;20226;-76
2021/03/17 13:10:26;;;;;;;2.72;1.58;;;6.90;99.90;;;;;;4863458;29;20273;-76
2021/03/17 13:12:56;;;;;;;2.53;1.10;;;6.90;99.90;;;;;;4867975;29;20635;-76
2021/03/17 13:15:22;;;;;;;2.95;1.50;;;6.90;99.90;;;;;;4861155;29;20207;-76
2021/03/17 13:17:49;;;;;;;1.55;1.15;;;6.90;99.90;;;;;;4853801;29;20223;-76
2021/03/17 13:20:17;;;;;;;3.40;1.30;;;6.80;99.90;;;;;;4879149;29;20698;-76