Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:00:23;;;;;;;;;;;;;;;;;;5071098;28;19913;-72
2023/08/23 00:02:49;;;;;;;;;;;;;;;;;;5071130;28;19909;-72
2023/08/23 00:05:15;;;;;;;;;;;;;;;;;;5071097;28;19916;-71
2023/08/23 00:07:41;;;;;;;;;;;;;;;;;;5071017;28;19955;-71
2023/08/23 00:10:07;;;;;;;;;;;;;;;;;;5070709;28;19956;-71
2023/08/23 00:12:33;;;;;;;;;;;;;;;;;;5070954;28;19913;-71
2023/08/23 00:14:59;;;;;;;;;;;;;;;;;;5070859;28;19913;-71
2023/08/23 00:17:25;;;;;;;;;;;;;;;;;;5070421;28;19923;-71
2023/08/23 00:19:51;;;;;;;;;;;;;;;;;;5070779;28;20354;-71
2023/08/23 00:22:17;;;;;;;;;;;;;;;;;;5069442;28;20480;-71
2023/08/23 00:24:43;;;;;;;;;;;;;;;;;;5070365;28;20323;-71
2023/08/23 00:27:09;;;;;;;;;;;;;;;;;;5070633;28;20280;-70
2023/08/23 00:29:35;;;;;;;;;;;;;;;;;;5070541;28;19909;-71
2023/08/23 00:32:34;;;;;;;;;;;;;;;;;;5091075;27;20391;-70
2023/08/23 00:35:00;;;;;;;;;;;;;;;;;;5091297;28;20265;-71
2023/08/23 00:37:26;;;;;;;;;;;;;;;;;;5091224;28;19931;-70
2023/08/23 00:39:52;;;;;;;;;;;;;;;;;;5090809;28;19961;-70
2023/08/23 00:43:55;;;;;;;;;;;;;;;;;;5111807;27;20283;-70
2023/08/23 00:46:21;;;;;;;;;;;;;;;;;;5111460;28;19999;-70
2023/08/23 00:48:47;;;;;;;;;;;;;;;;;;5111580;28;20198;-70
2023/08/23 00:51:13;;;;;;;;;;;;;;;;;;5112024;28;20257;-70
2023/08/23 00:54:26;;;;;;;;;;;;;;;;;;5091809;27;19939;-70
2023/08/23 01:00:35;;;;;;;;;;;;;;;;;;5091080;28;20380;-71
2023/08/23 01:03:01;;;;;;;;;;;;;;;;;;5091368;28;20007;-70
2023/08/23 01:05:35;;;;;;;;;;;;;;;;;;5091964;28;20414;-71
2023/08/23 01:08:01;;;;;;;;;;;;;;;;;;5090994;28;20011;-71
2023/08/23 01:10:27;;;;;;;;;;;;;;;;;;5091295;28;19943;-71
2023/08/23 01:12:53;;;;;;;;;;;;;;;;;;5090868;28;19909;-71
2023/08/23 01:18:48;;;;;;;;;;;;;;;;;;5091554;27;19919;-70
2023/08/23 01:25:34;;;;;;;;;;;;;;;;;;5091553;27;19922;-70
2023/08/23 01:29:16;;;;;;;;;;;;;;;;;;5132751;27;19916;-70
2023/08/23 01:31:42;;;;;;;;;;;;;;;;;;5132205;28;20018;-70
2023/08/23 01:34:22;;;;;;;;;;;;;;;;;;5152707;27;19998;-70
2023/08/23 01:36:48;;;;;;;;;;;;;;;;;;5152822;27;20006;-70
2023/08/23 01:39:14;;;;;;;;;;;;;;;;;;5152764;27;19914;-70
2023/08/23 01:44:45;;;;;;;;;;;;;;;;;;5153476;27;20282;-70
2023/08/23 01:47:11;;;;;;;;;;;;;;;;;;5152864;27;19998;-71
2023/08/23 01:49:37;;;;;;;;;;;;;;;;;;5152441;27;20364;-71
2023/08/23 01:52:03;;;;;;;;;;;;;;;;;;5152732;27;19954;-71
2023/08/23 01:54:29;;;;;;;;;;;;;;;;;;5152712;27;19908;-71
2023/08/23 01:58:25;;;;;;;;;;;;;;;;;;5091635;27;19916;-70
2023/08/23 02:00:51;;;;;;;;;;;;;;;;;;5091647;28;20376;-70
2023/08/23 02:03:18;;;;;;;;;;;;;;;;;;5091007;28;19915;-70
2023/08/23 02:05:44;;;;;;;;;;;;;;;;;;5091297;28;19961;-70
2023/08/23 02:09:02;;;;;;;;;;;;;;;;;;5091958;27;19916;-71
2023/08/23 02:13:59;;;;;;;;;;;;;;;;;;5111659;27;20291;-70
2023/08/23 02:16:28;;;;;;;;;;;;;;;;;;5111309;28;19920;-71
2023/08/23 02:18:54;;;;;;;;;;;;;;;;;;5111572;28;19915;-70
2023/08/23 02:21:20;;;;;;;;;;;;;;;;;;5111506;28;19908;-70
2023/08/23 02:25:05;;;;;;;;;;;;;;;;;;5091027;27;19939;-70
2023/08/23 02:27:31;;;;;;;;;;;;;;;;;;5090055;28;20432;-70
2023/08/23 02:29:57;;;;;;;;;;;;;;;;;;5091201;28;19908;-70
2023/08/23 02:32:25;;;;;;;;;;;;;;;;;;5090880;28;19963;-70
2023/08/23 02:34:50;;;;;;;;;;;;;;;;;;5091130;28;20381;-70
2023/08/23 02:40:40;;;;;;;;;;;;;;;;;;5153067;27;19915;-71
2023/08/23 02:43:05;;;;;;;;;;;;;;;;;;5153010;27;19918;-71
2023/08/23 02:45:31;;;;;;;;;;;;;;;;;;5152455;27;19907;-71
2023/08/23 02:49:08;;;;;;;;;;;;;;;;;;5112086;27;19912;-71
2023/08/23 02:51:34;;;;;;;;;;;;;;;;;;5111296;28;20066;-71
2023/08/23 02:54:00;;;;;;;;;;;;;;;;;;5111585;28;19943;-70
2023/08/23 02:56:26;;;;;;;;;;;;;;;;;;5110264;28;19912;-70
2023/08/23 02:59:13;;;;;;;;;;;;;;;;;;5152575;27;19922;-70
2023/08/23 03:01:39;;;;;;;;;;;;;;;;;;5134269;27;20436;-71
2023/08/23 03:07:13;;;;;;;;;;;;;;;;;;5091133;27;19916;-71
2023/08/23 03:09:39;;;;;;;;;;;;;;;;;;5091320;28;19999;-71
2023/08/23 03:12:05;;;;;;;;;;;;;;;;;;5091447;28;20410;-71
2023/08/23 03:14:31;;;;;;;;;;;;;;;;;;5090847;28;20335;-71
2023/08/23 03:21:10;;;;;;;;;;;;;;;;;;5111435;27;19918;-70
2023/08/23 03:23:36;;;;;;;;;;;;;;;;;;5111757;28;19998;-70
2023/08/23 03:26:02;;;;;;;;;;;;;;;;;;5111604;28;20368;-70
2023/08/23 03:30:05;;;;;;;;;;;;;;;;;;5112038;27;19936;-70
2023/08/23 03:32:31;;;;;;;;;;;;;;;;;;5111634;28;20010;-71
2023/08/23 03:37:23;;;;;;;;;;;;;;;;;;5112173;27;19916;-71
2023/08/23 03:39:49;;;;;;;;;;;;;;;;;;5111872;28;20288;-71
2023/08/23 03:42:15;;;;;;;;;;;;;;;;;;5111238;28;19908;-71
2023/08/23 03:44:41;;;;;;;;;;;;;;;;;;5111624;28;19915;-71
2023/08/23 03:49:30;;;;;;;;;;;;;;;;;;5091063;27;19916;-71
2023/08/23 03:55:24;;;;;;;;;;;;;;;;;;5071105;28;19917;-71
2023/08/23 03:57:51;;;;;;;;;;;;;;;;;;5071371;28;19959;-70
2023/08/23 04:01:03;;;;;;;;;;;;;;;;;;5112249;27;19916;-71
2023/08/23 04:06:35;;;;;;;;;;;;;;;;;;5174180;27;20010;-71
2023/08/23 04:10:24;;;;;;;;;;;;;;;;;;5091122;27;19922;-70
2023/08/23 04:14:41;;;;;;;;;;;;;;;;;;5112537;27;19916;-71
2023/08/23 04:17:07;;;;;;;;;;;;;;;;;;5111297;28;19998;-71
2023/08/23 04:19:33;;;;;;;;;;;;;;;;;;5111654;28;19907;-71
2023/08/23 04:21:59;;;;;;;;;;;;;;;;;;5111615;28;19916;-71
2023/08/23 04:24:58;;;;;;;;;;;;;;;;;;5111628;27;20288;-70
2023/08/23 04:27:24;;;;;;;;;;;;;;;;;;5112232;28;20003;-71
2023/08/23 04:29:50;;;;;;;;;;;;;;;;;;5111324;28;20006;-71
2023/08/23 04:35:31;;;;;;;;;;;;;;;;;;5111755;27;19922;-71
2023/08/23 04:39:21;;;;;;;;;;;;;;;;;;5091754;28;19916;-71
2023/08/23 04:41:47;;;;;;;;;;;;;;;;;;5091330;28;19944;-72
2023/08/23 04:45:03;;;;;;;;;;;;;;;;;;5111691;27;20277;-71
2023/08/23 04:51:10;;;;;;;;;;;;;;;;;;5091761;27;20390;-71
2023/08/23 04:55:55;;;;;;;;;;;;;;;;;;5091665;27;19938;-70
2023/08/23 05:04:22;;;;;;;;;;;;;;;;;;5091872;27;19916;-70
2023/08/23 05:06:48;;;;;;;;;;;;;;;;;;5089658;28;19913;-71
2023/08/23 05:09:13;;;;;;;;;;;;;;;;;;5091202;28;19908;-71
2023/08/23 05:17:20;;;;;;;;;;;;;;;;;;5091584;27;19922;-70
2023/08/23 05:22:43;;;;;;;;;;;;;;;;;;5112151;27;19922;-71
2023/08/23 05:25:24;;;;;;;;;;;;;;;;;;5112083;27;19912;-71
2023/08/23 05:27:50;;;;;;;;;;;;;;;;;;5109996;28;20007;-71
2023/08/23 05:30:16;;;;;;;;;;;;;;;;;;5111585;28;19962;-71
2023/08/23 05:33:22;;;;;;;;;;;;;;;;;;5091642;27;19920;-70
2023/08/23 05:35:48;;;;;;;;;;;;;;;;;;5091256;28;19995;-70
2023/08/23 05:38:13;;;;;;;;;;;;;;;;;;5091298;28;19908;-71
2023/08/23 05:49:03;;;;;;;;;;;;;;;;;;5070784;28;20414;-71
2023/08/23 05:51:46;;;;;;;;;;;;;;;;;;5153365;27;20026;-70
2023/08/23 05:58:21;;;;;;;;;;;;;;;;;;5071375;28;19916;-70
2023/08/23 06:00:47;;;;;;;;;;;;;;;;;;5071063;28;20360;-70
2023/08/23 06:04:38;;;;;;;;;;;;;;;;;;5083205;27;19938;-70
2023/08/23 06:07:04;;;;;;;;;;;;;;;;;;5084960;28;20429;-70
2023/08/23 06:13:58;;;;;;;;;;;;;;;;;;5129771;27;19915;-70
2023/08/23 06:16:24;;;;;;;;;;;;;;;;;;5129605;28;20030;-70
2023/08/23 06:18:50;;;;;;;;;;;;;;;;;;5111797;28;19914;-71
2023/08/23 06:21:16;;;;;;;;;;;;;;;;;;5130005;28;20010;-72
2023/08/23 06:23:43;;;;;;;;;;;;;;;;;;5128640;28;19908;-72
2023/08/23 06:26:09;;;;;;;;;;;;;;;;;;5129659;28;19915;-70
2023/08/23 06:28:35;;;;;;;;;;;;;;;;;;5129822;28;19912;-71
2023/08/23 06:31:01;;;;;;;;;;;;;;;;;;5129272;28;19927;-71
2023/08/23 06:33:27;;;;;;;;;;;;;;;;;;5129580;28;19920;-71
2023/08/23 06:39:52;;;;;;;;;;;;;;;;;;5096323;27;19916;-69
2023/08/23 06:42:18;;;;;;;;;;;;;;;;;;5093192;28;20018;-70
2023/08/23 06:44:44;;;;;;;;;;;;;;;;;;5089894;28;20356;-70
2023/08/23 06:47:10;;;;;;;;;;;;;;;;;;5090288;28;20345;-70
2023/08/23 06:49:36;;;;;;;;;;;;;;;;;;5088881;28;19962;-70
2023/08/23 06:52:02;;;;;;;;;;;;;;;;;;5087579;28;19978;-69
2023/08/23 06:54:28;;;;;;;;;;;;;;;;;;5094014;28;19919;-69
2023/08/23 06:56:54;;;;;;;;;;;;;;;;;;5097559;28;19961;-70
2023/08/23 06:59:20;;;;;;;;;;;;;;;;;;5088734;28;20019;-70
2023/08/23 07:01:46;;;;;;;;;;;;;;;;;;5088775;28;19915;-71
2023/08/23 07:05:17;;;;;;;;;;;;;;;;;;5089111;27;19917;-70
2023/08/23 07:07:44;;;;;;;;;;;;;;;;;;5089444;28;20351;-71
2023/08/23 07:10:10;;;;;;;;;;;;;;;;;;5079895;28;19920;-69
2023/08/23 07:12:36;;;;;;;;;;;;;;;;;;5069478;28;19967;-69
2023/08/23 07:15:03;;;;;;;;;;;;;;;;;;5068676;28;19916;-66
2023/08/23 07:17:29;;;;;;;;;;;;;;;;;;5070145;28;19909;-69
2023/08/23 07:19:55;;;;;;;;;;;;;;;;;;5069650;28;20415;-69
2023/08/23 07:22:21;;;;;;;;;;;;;;;;;;5068691;28;19954;-69
2023/08/23 07:24:47;;;;;;;;;;;;;;;;;;5070351;28;19921;-68
2023/08/23 07:27:13;;;;;;;;;;;;;;;;;;5069981;28;19908;-70
2023/08/23 07:29:39;;;;;;;;;;;;;;;;;;5070502;28;19958;-68
2023/08/23 07:32:05;;;;;;;;;;;;;;;;;;5068873;28;19915;-69
2023/08/23 07:34:31;;;;;;;;;;;;;;;;;;5068005;28;19955;-68
2023/08/23 07:36:57;;;;;;;;;;;;;;;;;;5068528;28;19916;-69
2023/08/23 07:39:24;;;;;;;;;;;;;;;;;;5068483;28;19909;-69
2023/08/23 07:41:50;;;;;;;;;;;;;;;;;;5068030;28;19908;-69
2023/08/23 07:44:16;;;;;;;;;;;;;;;;;;5066836;28;20016;-69
2023/08/23 07:46:42;;;;;;;;;;;;;;;;;;5070295;28;19912;-70
2023/08/23 07:49:19;;;;;;;;;;;;;;;;;;5076995;28;19921;-69
2023/08/23 07:51:45;;;;;;;;;;;;;;;;;;5083309;28;20369;-69
2023/08/23 07:54:11;;;;;;;;;;;;;;;;;;5067419;28;19922;-69
2023/08/23 07:56:37;;;;;;;;;;;;;;;;;;5066479;28;19909;-68
2023/08/23 07:59:03;;;;;;;;;;;;;;;;;;5067419;28;19951;-69
2023/08/23 08:01:29;;;;;;;;;;;;;;;;;;5067193;28;20544;-70
2023/08/23 08:03:55;;;;;;;;;;;;;;;;;;5066178;28;19909;-70
2023/08/23 08:06:22;;;;;;;;;;;;;;;;;;5066889;28;19912;-69
2023/08/23 08:08:48;;;;;;;;;;;;;;;;;;5066647;28;19916;-68
2023/08/23 08:11:14;;;;;;;;;;;;;;;;;;5069505;28;20016;-68
2023/08/23 08:13:40;;;;;;;;;;;;;;;;;;5068954;28;19975;-67
2023/08/23 08:16:06;;;;;;;;;;;;;;;;;;5065506;28;19917;-67
2023/08/23 08:18:32;;;;;;;;;;;;;;;;;;5065139;28;20314;-68
2023/08/23 08:20:58;;;;;;;;;;;;;;;;;;5065110;28;19908;-68
2023/08/23 08:23:24;;;;;;;;;;;;;;;;;;5066594;28;19986;-68
2023/08/23 08:25:50;;;;;;;;;;;;;;;;;;5065876;28;20360;-68
2023/08/23 08:28:16;;;;;;;;;;;;;;;;;;5066652;28;19995;-67
2023/08/23 08:30:42;;;;;;;;;;;;;;;;;;5067239;28;20344;-67
2023/08/23 08:33:08;;;;;;;;;;;;;;;;;;5067923;28;20353;-67
2023/08/23 08:35:34;;;;;;;;;;;;;;;;;;5067813;28;19909;-67
2023/08/23 08:38:00;;;;;;;;;;;;;;;;;;5068201;28;19909;-67
2023/08/23 08:40:26;;;;;;;;;;;;;;;;;;5069020;28;20003;-68
2023/08/23 08:42:52;;;;;;;;;;;;;;;;;;5067569;28;20019;-67
2023/08/23 08:45:18;;;;;;;;;;;;;;;;;;5067220;28;19909;-67
2023/08/23 08:47:45;;;;;;;;;;;;;;;;;;5067348;28;19966;-67
2023/08/23 08:50:10;;;;;;;;;;;;;;;;;;5067006;28;19909;-67
2023/08/23 08:52:37;;;;;;;;;;;;;;;;;;5067384;28;20366;-68
2023/08/23 08:55:03;;;;;;;;;;;;;;;;;;5066247;28;19909;-67
2023/08/23 08:57:29;;;;;;;;;;;;;;;;;;5068750;28;19919;-67
2023/08/23 08:59:55;;;;;;;;;;;;;;;;;;5059952;28;19998;-67
2023/08/23 09:02:23;;;;;;;;;;;;;;;;;;5055930;28;19909;-68
2023/08/23 09:04:49;;;;;;;;;;;;;;;;;;5055426;28;19920;-67
2023/08/23 09:07:15;;;;;;;;;;;;;;;;;;5056099;28;20011;-68
2023/08/23 09:09:42;;;;;;;;;;;;;;;;;;5054749;28;19956;-67
2023/08/23 09:12:08;;;;;;;;;;;;;;;;;;5055687;28;19909;-67
2023/08/23 09:14:34;;;;;;;;;;;;;;;;;;5055712;28;20612;-67
2023/08/23 09:17:00;;;;;;;;;;;;;;;;;;5055855;28;19959;-69
2023/08/23 09:19:26;;;;;;;;;;;;;;;;;;5055213;28;19916;-69
2023/08/23 09:21:52;;;;;;;;;;;;;;;;;;5053578;28;19909;-67
2023/08/23 09:24:18;;;;;;;;;;;;;;;;;;5054499;28;20007;-67
2023/08/23 09:26:44;;;;;;;;;;;;;;;;;;5053457;28;19951;-67
2023/08/23 09:29:10;;;;;;;;;;;;;;;;;;5053384;28;20369;-68
2023/08/23 09:31:36;;;;;;;;;;;;;;;;;;5052765;28;19995;-69
2023/08/23 09:34:03;;;;;;;;;;;;;;;;;;5053234;28;19912;-67
2023/08/23 09:36:29;;;;;;;;;;;;;;;;;;5051928;28;20003;-67
2023/08/23 09:38:55;;;;;;;;;;;;;;;;;;5051983;28;19910;-69
2023/08/23 09:41:21;;;;;;;;;;;;;;;;;;5050965;28;19908;-68
2023/08/23 09:43:47;;;;;;;;;;;;;;;;;;5053601;28;19916;-69
2023/08/23 09:46:13;;;;;;;;;;;;;;;;;;5053511;28;19909;-68
2023/08/23 09:48:39;;;;;;;;;;;;;;;;;;5052483;28;19959;-68
2023/08/23 09:51:05;;;;;;;;;;;;;;;;;;5052753;28;19954;-67
2023/08/23 09:53:31;;;;;;;;;;;;;;;;;;5052232;28;19913;-66
2023/08/23 09:55:59;;;;;;;;;;;;;;;;;;5053561;28;19909;-66
2023/08/23 09:58:26;;;;;;;;;;;;;;;;;;5054424;28;19952;-66
2023/08/23 10:00:53;;;;;;;;;;;;;;;;;;5052437;28;19995;-66
2023/08/23 10:03:19;;;;;;;;;;;;;;;;;;5052843;28;19920;-66
2023/08/23 10:05:45;;;;;;;;;;;;;;;;;;5052631;28;19909;-66
2023/08/23 10:08:10;;;;;;;;;;;;;;;;;;5052317;28;19920;-72
2023/08/23 10:10:36;;;;;;;;;;;;;;;;;;5052090;28;19909;-68
2023/08/23 10:13:04;;;;;;;;;;;;;;;;;;5051610;28;19909;-69
2023/08/23 10:15:30;;;;;;;;;;;;;;;;;;5053503;28;19908;-71
2023/08/23 10:17:56;;;;;;;;;;;;;;;;;;5052199;28;19962;-70
2023/08/23 10:20:22;;;;;;;;;;;;;;;;;;5051270;28;19909;-72
2023/08/23 10:22:48;;;;;;;;;;;;;;;;;;5051447;28;19916;-70
2023/08/23 10:25:15;;;;;;;;;;;;;;;;;;5050855;28;19916;-71
2023/08/23 10:27:41;;;;;;;;;;;;;;;;;;5050598;28;19917;-70
2023/08/23 10:30:07;;;;;;;;;;;;;;;;;;5050422;28;19916;-70
2023/08/23 10:32:33;;;;;;;;;;;;;;;;;;5051853;28;19940;-70
2023/08/23 10:34:59;;;;;;;;;;;;;;;;;;5052390;28;19913;-69
2023/08/23 10:37:25;;;;;;;;;;;;;;;;;;5051976;28;19908;-70
2023/08/23 10:39:51;;;;;;;;;;;;;;;;;;5052389;28;19908;-71
2023/08/23 10:42:17;;;;;;;;;;;;;;;;;;5051532;28;20921;-69
2023/08/23 10:44:42;;;;;;;;;;;;;;;;;;5052816;28;19927;-69
2023/08/23 10:47:08;;;;;;;;;;;;;;;;;;5051610;28;19917;-70
2023/08/23 10:49:34;;;;;;;;;;;;;;;;;;5053284;28;19909;-70
2023/08/23 10:52:00;;;;;;;;;;;;;;;;;;5054519;28;19959;-70
2023/08/23 10:54:26;;;;;;;;;;;;;;;;;;5053594;28;19915;-70
2023/08/23 10:56:52;;;;;;;;;;;;;;;;;;5053041;28;19919;-70
2023/08/23 10:59:18;;;;;;;;;;;;;;;;;;5052554;28;19912;-69
2023/08/23 11:01:44;;;;;;;;;;;;;;;;;;5051474;28;19998;-70
2023/08/23 11:04:10;;;;;;;;;;;;;;;;;;5051745;28;19908;-71
2023/08/23 11:06:36;;;;;;;;;;;;;;;;;;5051722;28;19909;-70
2023/08/23 11:09:02;;;;;;;;;;;;;;;;;;5050217;28;20285;-69
2023/08/23 11:11:28;;;;;;;;;;;;;;;;;;5051245;28;20356;-71
2023/08/23 11:13:54;;;;;;;;;;;;;;;;;;5051484;28;19912;-69
2023/08/23 11:16:20;;;;;;;;;;;;;;;;;;5051919;28;19931;-69
2023/08/23 11:18:46;;;;;;;;;;;;;;;;;;5051972;28;19909;-71
2023/08/23 11:21:12;;;;;;;;;;;;;;;;;;5053219;28;19909;-70
2023/08/23 11:23:38;;;;;;;;;;;;;;;;;;5053329;28;19916;-71
2023/08/23 11:26:04;;;;;;;;;;;;;;;;;;5053179;28;19916;-72
2023/08/23 11:28:30;;;;;;;;;;;;;;;;;;5053552;28;19916;-72
2023/08/23 11:30:56;;;;;;;;;;;;;;;;;;5053627;28;19909;-73
2023/08/23 11:33:22;;;;;;;;;;;;;;;;;;5053183;28;19909;-70
2023/08/23 11:35:48;;;;;;;;;;;;;;;;;;5053299;28;19912;-71
2023/08/23 11:38:14;;;;;;;;;;;;;;;;;;5052420;28;19908;-71
2023/08/23 11:40:40;;;;;;;;;;;;;;;;;;5051623;28;19916;-71
2023/08/23 11:43:07;;;;;;;;;;;;;;;;;;5053414;28;19913;-71
2023/08/23 11:45:33;;;;;;;;;;;;;;;;;;5052096;28;19916;-70
2023/08/23 11:47:59;;;;;;;;;;;;;;;;;;5052594;28;19925;-69
2023/08/23 11:50:25;;;;;;;;;;;;;;;;;;5053414;28;19909;-69
2023/08/23 11:52:51;;;;;;;;;;;;;;;;;;5051700;28;19955;-70
2023/08/23 11:55:17;;;;;;;;;;;;;;;;;;5051277;28;19935;-70
2023/08/23 11:57:43;;;;;;;;;;;;;;;;;;5051302;28;19956;-72
2023/08/23 12:00:09;;;;;;;;;;;;;;;;;;5051052;28;19992;-71
2023/08/23 12:02:35;;;;;;;;;;;;;;;;;;5052433;28;19959;-71
2023/08/23 12:05:01;;;;;;;;;;;;;;;;;;5052027;28;19952;-72
2023/08/23 12:07:27;;;;;;;;;;;;;;;;;;5052723;28;19916;-71
2023/08/23 12:09:53;;;;;;;;;;;;;;;;;;5053179;28;19913;-69
2023/08/23 12:12:19;;;;;;;;;;;;;;;;;;5053399;28;19913;-69
2023/08/23 12:14:45;;;;;;;;;;;;;;;;;;5051600;28;20284;-68
2023/08/23 12:17:11;;;;;;;;;;;;;;;;;;5053277;28;19913;-68
2023/08/23 12:19:37;;;;;;;;;;;;;;;;;;5053160;28;20373;-70
2023/08/23 12:22:05;;;;;;;;;;;;;;;;;;5052713;28;19916;-67
2023/08/23 12:24:31;;;;;;;;;;;;;;;;;;5053172;28;20373;-68
2023/08/23 12:26:57;;;;;;;;;;;;;;;;;;5053084;28;19920;-69
2023/08/23 12:29:23;;;;;;;;;;;;;;;;;;5052639;28;19930;-67
2023/08/23 12:31:49;;;;;;;;;;;;;;;;;;5052873;28;19916;-68
2023/08/23 12:34:15;;;;;;;;;;;;;;;;;;5053634;28;19916;-69
2023/08/23 12:36:41;;;;;;;;;;;;;;;;;;5056518;28;19909;-69
2023/08/23 12:39:07;;;;;;;;;;;;;;;;;;5056687;28;19958;-68
2023/08/23 12:41:33;;;;;;;;;;;;;;;;;;5056724;28;19991;-69
2023/08/23 12:44:01;;;;;;;;;;;;;;;;;;5056419;28;19917;-69
2023/08/23 12:46:29;;;;;;;;;;;;;;;;;;5056760;28;19909;-69
2023/08/23 12:48:55;;;;;;;;;;;;;;;;;;5055699;28;19925;-69
2023/08/23 12:51:22;;;;;;;;;;;;;;;;;;5055262;28;20403;-69
2023/08/23 12:53:48;;;;;;;;;;;;;;;;;;5056958;28;19955;-69
2023/08/23 12:56:14;;;;;;;;;;;;;;;;;;5056027;28;19912;-70
2023/08/23 12:58:40;;;;;;;;;;;;;;;;;;5056536;28;19944;-70
2023/08/23 13:01:06;;;;;;;;;;;;;;;;;;5055456;28;20361;-70
2023/08/23 13:03:32;;;;;;;;;;;;;;;;;;5055714;28;19967;-69
2023/08/23 13:05:58;;;;;;;;;;;;;;;;;;5054779;28;19909;-70
2023/08/23 13:08:24;;;;;;;;;;;;;;;;;;5054198;28;20488;-70
2023/08/23 13:10:50;;;;;;;;;;;;;;;;;;5053923;28;19909;-70
2023/08/23 13:13:16;;;;;;;;;;;;;;;;;;5053036;28;19908;-70
2023/08/23 13:15:42;;;;;;;;;;;;;;;;;;5054276;28;19916;-70
2023/08/23 13:18:08;;;;;;;;;;;;;;;;;;5053785;28;19915;-70
2023/08/23 13:20:34;;;;;;;;;;;;;;;;;;5055609;28;19963;-71
2023/08/23 13:23:00;;;;;;;;;;;;;;;;;;5054757;28;19909;-71
2023/08/23 13:25:26;;;;;;;;;;;;;;;;;;5054565;28;19913;-71
2023/08/23 13:27:52;;;;;;;;;;;;;;;;;;5055724;28;20323;-71
2023/08/23 13:30:18;;;;;;;;;;;;;;;;;;5055969;28;19996;-70
2023/08/23 13:32:44;;;;;;;;;;;;;;;;;;5053978;28;19909;-71
2023/08/23 13:35:10;;;;;;;;;;;;;;;;;;5055123;28;19952;-71
2023/08/23 13:37:36;;;;;;;;;;;;;;;;;;5054969;28;19908;-71
2023/08/23 13:40:03;;;;;;;;;;;;;;;;;;5053368;28;19913;-71
2023/08/23 13:42:31;;;;;;;;;;;;;;;;;;5053764;28;19940;-71
2023/08/23 13:44:57;;;;;;;;;;;;;;;;;;5052364;28;20306;-71
2023/08/23 13:47:23;;;;;;;;;;;;;;;;;;5053007;28;20003;-71
2023/08/23 13:49:49;;;;;;;;;;;;;;;;;;5053610;28;20289;-71
2023/08/23 13:52:15;;;;;;;;;;;;;;;;;;5053522;28;20419;-71
2023/08/23 13:54:41;;;;;;;;;;;;;;;;;;5053202;28;20436;-71
2023/08/23 13:57:07;;;;;;;;;;;;;;;;;;5053593;28;19915;-71
2023/08/23 13:59:33;;;;;;;;;;;;;;;;;;5053142;28;20286;-71
2023/08/23 14:01:59;;;;;;;;;;;;;;;;;;5053419;28;20325;-71
2023/08/23 14:04:25;;;;;;;;;;;;;;;;;;5053434;28;20280;-71
2023/08/23 14:06:51;;;;;;;;;;;;;;;;;;5052614;28;20005;-71
2023/08/23 14:09:17;;;;;;;;;;;;;;;;;;5055413;28;20340;-71
2023/08/23 14:11:43;;;;;;;;;;;;;;;;;;5055162;28;19916;-71
2023/08/23 14:14:09;;;;;;;;;;;;;;;;;;5054979;28;19913;-71
2023/08/23 14:16:35;;;;;;;;;;;;;;;;;;5055105;28;19909;-71
2023/08/23 14:19:00;;;;;;;;;;;;;;;;;;5055083;28;20407;-70
2023/08/23 14:21:26;;;;;;;;;;;;;;;;;;5054560;28;19951;-70
2023/08/23 14:23:52;;;;;;;;;;;;;;;;;;5055238;28;19916;-70
2023/08/23 14:26:18;;;;;;;;;;;;;;;;;;5055165;28;19939;-69
2023/08/23 14:28:44;;;;;;;;;;;;;;;;;;5054401;28;19916;-69
2023/08/23 14:31:10;;;;;;;;;;;;;;;;;;5054802;28;19940;-70
2023/08/23 14:33:36;;;;;;;;;;;;;;;;;;5054828;28;20003;-70
2023/08/23 14:36:02;;;;;;;;;;;;;;;;;;5054333;28;19959;-70
2023/08/23 14:38:28;;;;;;;;;;;;;;;;;;5054681;28;20284;-70
2023/08/23 14:40:54;;;;;;;;;;;;;;;;;;5054644;28;20289;-71
2023/08/23 14:43:20;;;;;;;;;;;;;;;;;;5054256;28;19995;-71
2023/08/23 14:45:46;;;;;;;;;;;;;;;;;;5053408;28;20266;-72
2023/08/23 14:48:12;;;;;;;;;;;;;;;;;;5052935;28;19971;-71
2023/08/23 16:02:54;;;;;;;;;;;;;;;;;;5111598;27;20410;-71
2023/08/23 16:05:20;;;;;;;;;;;;;;;;;;5111081;28;19912;-71
2023/08/23 16:07:46;;;;;;;;;;;;;;;;;;5111653;28;19909;-71
2023/08/23 16:10:12;;;;;;;;;;;;;;;;;;5109993;28;19908;-71
2023/08/23 16:12:38;;;;;;;;;;;;;;;;;;5110998;28;19908;-71
2023/08/23 16:15:04;;;;;;;;;;;;;;;;;;5111339;28;19912;-71
2023/08/23 16:17:30;;;;;;;;;;;;;;;;;;5111274;28;19915;-71
2023/08/23 16:19:55;;;;;;;;;;;;;;;;;;5110756;28;19915;-70
2023/08/23 16:22:21;;;;;;;;;;;;;;;;;;5111119;28;19915;-71
2023/08/23 16:24:47;;;;;;;;;;;;;;;;;;5111040;28;20012;-70
2023/08/23 16:27:14;;;;;;;;;;;;;;;;;;5109358;28;19912;-70
2023/08/23 16:29:39;;;;;;;;;;;;;;;;;;5111019;28;19908;-70
2023/08/23 16:32:05;;;;;;;;;;;;;;;;;;5111121;28;19923;-70
2023/08/23 16:34:31;;;;;;;;;;;;;;;;;;5110443;28;19914;-70
2023/08/23 16:36:57;;;;;;;;;;;;;;;;;;5110894;28;19908;-70
2023/08/23 16:39:23;;;;;;;;;;;;;;;;;;5111099;28;19912;-70
2023/08/23 16:41:49;;;;;;;;;;;;;;;;;;5110437;28;20361;-70
2023/08/23 16:44:15;;;;;;;;;;;;;;;;;;5110155;28;19947;-71
2023/08/23 16:46:41;;;;;;;;;;;;;;;;;;5110435;28;20353;-70
2023/08/23 16:49:07;;;;;;;;;;;;;;;;;;5110224;28;20007;-70
2023/08/23 16:51:33;;;;;;;;;;;;;;;;;;5109222;28;19920;-69
2023/08/23 16:53:59;;;;;;;;;;;;;;;;;;5110580;28;19916;-69
2023/08/23 16:56:27;;;;;;;;;;;;;;;;;;5110120;28;19908;-70
2023/08/23 16:58:53;;;;;;;;;;;;;;;;;;5110570;28;20007;-70
2023/08/23 17:01:19;;;;;;;;;;;;;;;;;;5109640;28;20021;-70
2023/08/23 17:03:45;;;;;;;;;;;;;;;;;;5097312;28;19919;-70
2023/08/23 17:06:11;;;;;;;;;;;;;;;;;;5096698;28;19908;-70
2023/08/23 17:08:37;;;;;;;;;;;;;;;;;;5096304;28;19908;-69
2023/08/23 17:11:05;;;;;;;;;;;;;;;;;;5096476;28;19916;-70
2023/08/23 17:13:31;;;;;;;;;;;;;;;;;;5096543;28;19917;-70
2023/08/23 17:15:57;;;;;;;;;;;;;;;;;;5094760;28;19934;-70
2023/08/23 17:18:23;;;;;;;;;;;;;;;;;;5096505;28;20015;-70
2023/08/23 17:20:49;;;;;;;;;;;;;;;;;;5096396;28;19908;-70
2023/08/23 17:23:17;;;;;;;;;;;;;;;;;;5096064;28;19909;-70
2023/08/23 17:25:43;;;;;;;;;;;;;;;;;;5096344;28;19908;-70
2023/08/23 17:28:09;;;;;;;;;;;;;;;;;;5096306;28;19960;-70
2023/08/23 17:30:35;;;;;;;;;;;;;;;;;;5095677;28;20361;-70
2023/08/23 17:33:01;;;;;;;;;;;;;;;;;;5096205;28;19995;-70
2023/08/23 17:35:27;;;;;;;;;;;;;;;;;;5096562;28;19909;-70
2023/08/23 17:37:53;;;;;;;;;;;;;;;;;;5094345;28;20434;-70
2023/08/23 17:40:19;;;;;;;;;;;;;;;;;;5096125;28;20353;-70
2023/08/23 17:42:45;;;;;;;;;;;;;;;;;;5095962;28;19912;-69
2023/08/23 17:45:11;;;;;;;;;;;;;;;;;;5094380;28;20261;-70
2023/08/23 17:47:37;;;;;;;;;;;;;;;;;;5095921;28;19961;-70
2023/08/23 17:50:04;;;;;;;;;;;;;;;;;;5095708;28;20053;-69
2023/08/23 17:52:29;;;;;;;;;;;;;;;;;;5095426;28;19908;-69
2023/08/23 17:54:55;;;;;;;;;;;;;;;;;;5095769;28;20357;-69
2023/08/23 17:57:21;;;;;;;;;;;;;;;;;;5094347;28;19934;-69
2023/08/23 17:59:50;;;;;;;;;;;;;;;;;;5095208;28;20365;-69
2023/08/23 18:02:16;;;;;;;;;;;;;;;;;;5095259;28;20377;-70
2023/08/23 18:04:42;;;;;;;;;;;;;;;;;;5095210;28;20003;-69
2023/08/23 18:07:08;;;;;;;;;;;;;;;;;;5094020;28;19908;-70
2023/08/23 18:11:26;;;;;;;;;;;;;;;;;;5152975;27;19922;-71
2023/08/23 18:13:52;;;;;;;;;;;;;;;;;;5152499;27;19954;-70
2023/08/23 18:16:18;;;;;;;;;;;;;;;;;;5152852;27;19907;-70
2023/08/23 18:18:44;;;;;;;;;;;;;;;;;;5152511;27;20006;-70
2023/08/23 18:21:10;;;;;;;;;;;;;;;;;;5152695;27;19907;-70
2023/08/23 18:23:36;;;;;;;;;;;;;;;;;;5152993;27;19917;-70
2023/08/23 18:26:02;;;;;;;;;;;;;;;;;;5152286;27;20283;-69
2023/08/23 18:28:28;;;;;;;;;;;;;;;;;;5152672;27;20393;-71
2023/08/23 18:30:54;;;;;;;;;;;;;;;;;;5152467;27;19915;-70
2023/08/23 18:33:21;;;;;;;;;;;;;;;;;;5152065;27;19908;-70
2023/08/23 18:35:48;;;;;;;;;;;;;;;;;;5152870;27;20266;-70
2023/08/23 18:38:14;;;;;;;;;;;;;;;;;;5152469;27;19907;-71
2023/08/23 18:40:40;;;;;;;;;;;;;;;;;;5152005;27;19952;-70
2023/08/23 18:43:06;;;;;;;;;;;;;;;;;;5152301;27;20374;-70
2023/08/23 18:45:32;;;;;;;;;;;;;;;;;;5133675;27;19915;-70
2023/08/23 18:47:58;;;;;;;;;;;;;;;;;;5151787;27;20370;-70
2023/08/23 18:50:24;;;;;;;;;;;;;;;;;;5152304;27;19960;-70
2023/08/23 18:52:50;;;;;;;;;;;;;;;;;;5152073;27;19912;-69
2023/08/23 18:55:16;;;;;;;;;;;;;;;;;;5151758;27;19912;-71
2023/08/23 18:57:47;;;;;;;;;;;;;;;;;;5151984;27;20021;-69
2023/08/23 19:00:12;;;;;;;;;;;;;;;;;;5151871;27;19907;-70
2023/08/23 19:02:38;;;;;;;;;;;;;;;;;;5151630;27;20346;-71
2023/08/23 19:05:04;;;;;;;;;;;;;;;;;;5133364;27;20286;-69
2023/08/23 19:07:34;;;;;;;;;;;;;;;;;;5151779;27;19937;-70
2023/08/23 19:10:00;;;;;;;;;;;;;;;;;;5151113;27;19923;-70
2023/08/23 19:12:38;;;;;;;;;;;;;;;;;;5071724;28;19917;-70
2023/08/23 19:15:04;;;;;;;;;;;;;;;;;;5070708;28;20435;-70
2023/08/23 19:17:30;;;;;;;;;;;;;;;;;;5071328;28;20356;-70
2023/08/23 19:19:56;;;;;;;;;;;;;;;;;;5070963;28;19951;-69
2023/08/23 19:22:22;;;;;;;;;;;;;;;;;;5070584;28;19955;-70
2023/08/23 19:24:48;;;;;;;;;;;;;;;;;;5070930;28;19945;-71
2023/08/23 19:27:14;;;;;;;;;;;;;;;;;;5070892;28;19919;-71
2023/08/23 19:29:40;;;;;;;;;;;;;;;;;;5070620;28;19916;-70
2023/08/23 19:34:34;;;;;;;;;;;;;;;;;;5111666;27;19912;-71
2023/08/23 19:37:00;;;;;;;;;;;;;;;;;;5111274;28;19912;-69
2023/08/23 19:39:26;;;;;;;;;;;;;;;;;;5111613;28;19915;-71