Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:01:51;;;;;;;3.03;2.33;;;;;;;20.36;34.57;103834.56;5059493;28;20174;-62
2023/01/25 00:04:18;;;;;;;2.60;2.40;;;;;;;20.37;34.50;103829.16;5062274;28;20063;-62
2023/01/25 00:06:44;;;;;;;2.45;2.25;;;;;;;20.28;34.64;103837.72;5061114;28;20028;-63
2023/01/25 00:09:10;;;;;;;2.60;2.40;;;;;;;20.29;34.53;103842.09;5056783;28;20044;-62
2023/01/25 00:11:36;;;;;;;2.47;2.25;;;;;;;20.28;34.57;103843.03;5057451;28;20032;-62
2023/01/25 00:14:02;;;;;;;2.38;2.17;;;;;;;20.18;34.81;103834.06;5064090;28;20040;-62
2023/01/25 00:16:28;;;;;;;2.58;2.30;;;;;;;20.15;34.75;103826.34;5060650;28;20043;-62
2023/01/25 00:18:53;;;;;;;2.45;2.25;;;;;;;20.13;34.83;103833.56;5057176;28;20056;-62
2023/01/25 00:21:23;;;;;;;2.50;2.30;;;;;;;20.10;34.71;103834.59;5057808;28;20100;-62
2023/01/25 00:23:49;;;;;;;2.38;2.17;;;;;;;20.07;34.93;103831.31;5057021;28;20025;-62
2023/01/25 00:26:15;;;;;;;2.30;2.10;;;;;;;20.08;34.84;103833.00;5060057;28;20028;-62
2023/01/25 00:28:40;;;;;;;3.03;2.50;;;;;;;20.07;34.84;103818.94;5055900;28;20049;-62
2023/01/25 00:31:15;;;;;;;2.47;2.20;;;;;;;20.06;34.73;103819.91;5056754;28;20041;-62
2023/01/25 00:33:51;;;;;;;2.50;2.30;;;;;;;20.02;34.96;103826.38;5059939;28;20036;-62
2023/01/25 00:36:27;;;;;;;2.55;2.35;;;;;;;20.02;34.89;103822.88;5058323;28;20060;-62
2023/01/25 00:38:53;;;;;;;2.45;2.25;;;;;;;20.04;34.87;103818.31;5060086;28;20498;-62
2023/01/25 00:41:19;;;;;;;2.40;2.20;;;;;;;19.99;34.78;103809.88;5058687;28;20048;-62
2023/01/25 00:43:45;;;;;;;2.63;2.42;;;;;;;19.97;34.98;103802.06;5057183;28;20055;-62
2023/01/25 00:46:15;;;;;;;2.50;2.30;;;;;;;19.91;35.11;103813.06;5055540;28;20037;-62
2023/01/25 00:48:40;;;;;;;2.97;2.60;;;;;;;19.96;34.90;103804.81;5062000;28;20151;-62
2023/01/25 00:51:06;;;;;;;2.50;2.30;;;;;;;19.85;35.26;103805.56;5065692;28;20390;-62
2023/01/25 00:53:32;;;;;;;2.53;2.33;;;;;;;19.84;35.14;103806.50;5060090;28;20445;-63
2023/01/25 00:55:57;;;;;;;2.28;2.08;;;;;;;19.81;35.07;103802.28;5057240;28;20043;-62
2023/01/25 00:58:23;;;;;;;2.40;2.20;;;;;;;19.81;35.12;103802.28;5050115;28;20075;-63
2023/01/25 01:00:50;;;;;;;2.95;2.50;;;;;;;19.83;35.07;103803.03;5057939;28;20044;-62
2023/01/25 01:03:17;;;;;;;2.47;2.28;;;;;;;19.78;35.12;103799.88;5055987;28;20040;-62
2023/01/25 01:05:44;;;;;;;2.30;2.10;;;;;;;19.74;35.15;103797.53;5058375;28;20052;-63
2023/01/25 01:08:11;;;;;;;2.40;2.20;;;;;;;19.80;35.04;103797.97;5054501;28;20044;-62
2023/01/25 01:10:37;;;;;;;2.45;2.25;;;;;;;19.74;35.14;103800.16;5057061;28;20040;-62
2023/01/25 01:13:03;;;;;;;2.47;2.28;;;;;;;19.69;35.32;103791.72;5059449;28;20044;-63
2023/01/25 01:15:29;;;;;;;2.63;2.28;;;;;;;19.73;35.23;103795.84;5061189;28;20049;-63
2023/01/25 01:17:54;;;;;;;2.58;2.38;;;;;;;19.65;35.34;103777.88;5056452;28;20051;-63
2023/01/25 01:20:20;;;;;;;2.90;2.60;;;;;;;19.63;35.29;103779.78;5055528;28;20086;-62
2023/01/25 01:22:45;;;;;;;2.50;2.30;;;;;;;19.71;35.14;103776.59;5057592;28;20040;-63
2023/01/25 01:25:12;;;;;;;2.05;1.85;;;;;;;19.66;35.29;103774.28;5048058;28;20052;-62
2023/01/25 01:27:37;;;;;;;2.33;2.13;;;;;;;19.66;35.25;103776.06;5058476;28;20039;-63
2023/01/25 01:30:04;;;;;;;2.80;2.30;;;;;;;19.67;35.22;103777.75;5057319;28;20028;-63
2023/01/25 01:32:29;;;;;;;2.20;2.00;;;;;;;19.60;35.31;103783.50;5056732;28;20037;-63
2023/01/25 01:34:55;;;;;;;2.60;2.00;;;;;;;19.59;35.33;103776.50;5054560;28;21217;-62
2023/01/25 01:37:21;;;;;;;2.67;2.28;;;;;;;19.58;35.45;103776.63;5058229;28;20036;-63
2023/01/25 01:39:46;;;;;;;2.42;2.17;;;;;;;19.51;35.31;103765.56;5054483;28;20048;-62
2023/01/25 01:42:12;;;;;;;2.40;2.20;;;;;;;19.55;35.66;103772.38;5047583;28;20456;-62
2023/01/25 01:44:53;;;;;;;2.42;2.22;;;;;;;19.57;35.30;103774.94;5060239;28;20042;-63
2023/01/25 01:47:31;;;;;;;2.20;2.00;;;;;;;19.49;35.59;103778.06;5056221;28;20036;-62
2023/01/25 01:50:05;;;;;;;2.65;2.45;;;;;;;19.46;35.46;103766.84;5055643;28;20028;-62
2023/01/25 01:52:36;;;;;;;2.80;2.60;;;;;;;19.45;35.59;103771.31;5053394;28;20031;-62
2023/01/25 01:55:07;;;;;;;3.67;2.60;;;;;;;19.51;35.46;103764.75;5072445;28;20802;-63
2023/01/25 01:57:52;;;;;;;2.67;2.47;;;;;;;19.43;35.60;103762.63;5069631;28;20463;-63
2023/01/25 02:00:33;;;;;;;2.67;2.33;;;;;;;19.42;35.56;103765.38;5048778;28;20021;-63
2023/01/25 02:03:00;;;;;;;3.13;2.60;;;;;;;19.36;35.71;103764.00;5057467;28;20445;-63
2023/01/25 02:05:40;;;;;;;2.50;2.30;;;;;;;19.40;35.55;103768.16;5064126;28;20080;-63
2023/01/25 02:08:10;;;;;;;2.70;2.50;;;;;;;19.35;35.75;103758.81;5070009;28;20117;-62
2023/01/25 02:10:37;;;;;;;2.60;2.40;;;;;;;19.29;35.54;103758.28;5059159;28;20557;-63
2023/01/25 02:13:02;;;;;;;2.50;2.30;;;;;;;19.37;35.63;103767.47;5068574;28;20036;-63
2023/01/25 02:15:39;;;;;;;2.38;2.17;;;;;;;19.33;35.65;103759.78;5056921;28;20048;-63
2023/01/25 02:18:05;;;;;;;2.65;2.45;;;;;;;19.29;35.65;103752.16;5056265;28;20414;-62
2023/01/25 02:20:36;;;;;;;2.67;2.47;;;;;;;19.25;35.66;103746.25;5053726;28;20090;-63
2023/01/25 02:23:15;;;;;;;2.50;2.22;;;;;;;19.22;35.85;103749.13;5055799;28;20044;-63
2023/01/25 02:25:41;;;;;;;2.53;2.33;;;;;;;19.31;35.66;103740.53;5056115;28;20053;-63
2023/01/25 02:28:27;;;;;;;2.60;2.40;;;;;;;19.28;35.69;103740.75;5056998;28;20178;-63
2023/01/25 02:30:53;;;;;;;2.25;2.05;;;;;;;19.29;35.48;103738.97;5054281;28;20150;-63
2023/01/25 02:33:22;;;;;;;2.63;2.42;;;;;;;19.28;35.54;103738.13;5057456;28;20044;-62
2023/01/25 02:35:55;;;;;;;3.13;2.85;;;;;;;19.23;35.72;103736.75;5061378;28;20087;-63
2023/01/25 02:38:20;;;;;;;3.38;2.25;;;;;;;19.23;35.62;103742.03;5063635;28;20755;-63
2023/01/25 02:40:54;;;;;;;2.50;2.30;;;;;;;19.21;35.72;103739.50;5040567;28;20041;-63
2023/01/25 02:43:23;;;;;;;2.90;2.60;;;;;;;19.21;35.81;103730.69;5061536;28;20037;-63
2023/01/25 02:45:57;;;;;;;2.60;2.38;;;;;;;19.18;35.81;103731.75;5061439;28;20044;-63
2023/01/25 02:48:22;;;;;;;2.55;2.35;;;;;;;19.16;35.74;103728.38;5056111;28;20029;-62
2023/01/25 02:50:48;;;;;;;2.63;2.38;;;;;;;19.22;35.77;103727.13;5058030;28;20732;-63
2023/01/25 02:53:14;;;;;;;2.58;2.35;;;;;;;19.18;35.80;103723.84;5056523;28;20047;-63
2023/01/25 02:55:40;;;;;;;2.75;2.47;;;;;;;19.14;35.91;103717.06;5057463;28;20032;-63
2023/01/25 02:58:07;;;;;;;3.10;2.67;;;;;;;19.19;35.95;103720.25;5060151;28;20044;-63
2023/01/25 03:00:33;;;;;;;3.13;2.38;;;;;;;19.18;35.75;103720.34;5062625;28;20037;-62
2023/01/25 03:02:58;;;;;;;2.72;2.47;;;;;;;19.17;35.71;103714.22;5059470;28;20033;-62
2023/01/25 03:05:24;;;;;;;4.45;2.60;;;;;;;19.10;36.08;103704.19;5059287;28;20052;-64
2023/01/25 03:07:50;;;;;;;3.53;2.60;;;;;;;19.10;35.93;103704.19;5054990;28;20041;-63
2023/01/25 03:10:16;;;;;;;3.10;2.80;;;;;;;19.08;35.87;103693.75;5075122;28;20036;-62
2023/01/25 03:12:42;;;;;;;2.72;2.53;;;;;;;19.11;35.98;103695.31;5055164;28;20799;-63
2023/01/25 03:15:08;;;;;;;2.78;2.53;;;;;;;19.08;35.88;103695.53;5044152;28;20040;-63
2023/01/25 03:17:34;;;;;;;2.70;2.47;;;;;;;18.99;36.02;103691.72;5059020;28;20058;-62
2023/01/25 03:19:59;;;;;;;2.90;2.42;;;;;;;18.99;36.02;103689.91;5075280;28;20094;-63
2023/01/25 03:22:25;;;;;;;3.00;2.70;;;;;;;19.13;35.79;103691.63;5074951;28;20033;-62
2023/01/25 03:24:51;;;;;;;2.85;2.60;;;;;;;19.04;36.03;103679.06;5057932;28;20028;-63
2023/01/25 03:27:17;;;;;;;2.90;2.60;;;;;;;19.10;35.80;103681.25;5058045;28;20071;-62
2023/01/25 03:29:49;;;;;;;2.70;2.38;;;;;;;19.04;36.02;103680.84;5065147;28;20040;-63
2023/01/25 03:32:19;;;;;;;;;;;;;;;18.99;36.01;103682.00;5058180;28;20153;-63
2023/01/25 03:34:45;;;;;;;2.83;2.63;;;;;;;19.01;35.93;103684.53;5076750;28;19999;-62
2023/01/25 03:37:12;;;;;;;3.13;2.83;;;;;;;18.98;35.89;103685.59;5075190;28;20051;-61
2023/01/25 03:39:39;;;;;;;4.00;2.72;;;;;;;18.92;36.26;103678.09;5049672;28;20151;-63
2023/01/25 03:42:04;;;;;;;3.17;2.88;;;;;;;18.96;36.10;103670.81;5057586;28;20036;-62
2023/01/25 03:44:31;;;;;;;3.08;2.78;;;;;;;18.99;35.96;103668.78;5057681;28;20378;-63
2023/01/25 03:46:57;;;;;;;3.05;2.75;;;;;;;18.92;36.17;103656.97;5057941;28;20437;-63
2023/01/25 03:49:23;;;;;;;2.85;2.55;;;;;;;18.94;36.08;103655.06;5061150;28;20040;-63
2023/01/25 03:51:50;;;;;;;3.05;2.72;;;;;;;18.96;36.04;103649.69;5074915;28;20060;-63
2023/01/25 03:54:17;;;;;;;3.15;2.80;;;;;;;18.90;36.04;103644.81;5067196;28;20025;-63
2023/01/25 03:56:42;;;;;;;3.03;2.72;;;;;;;18.90;36.13;103636.91;5059075;28;20371;-63
2023/01/25 03:59:14;;;;;;;3.00;2.70;;;;;;;18.90;36.23;103639.53;5045350;28;20501;-63
2023/01/25 04:01:39;;;;;;;3.40;2.95;;;;;;;18.94;36.01;103647.16;5055561;28;20107;-62
2023/01/25 04:04:06;;;;;;;5.90;2.90;;;;;;;18.96;36.14;103647.03;5055860;28;21836;-64
2023/01/25 04:06:35;;;;;;;3.15;2.85;;;;;;;18.85;36.14;103644.28;5058630;28;20033;-62
2023/01/25 04:09:01;;;;;;;3.20;2.90;;;;;;;18.91;36.19;103646.50;5072776;28;20040;-63
2023/01/25 04:11:32;;;;;;;3.35;3.05;;;;;;;18.88;36.29;103646.72;5074679;28;20040;-62
2023/01/25 04:13:58;;;;;;;3.30;2.90;;;;;;;18.88;36.27;103652.00;5074501;28;20040;-63
2023/01/25 04:16:30;;;;;;;;;;;;;;;18.81;36.24;103651.56;5067472;28;20093;-62
2023/01/25 04:19:25;;;;;;;3.05;2.78;;;;;;;18.85;36.27;103642.50;5072447;28;20019;-62
2023/01/25 04:21:54;;;;;;;3.13;2.85;;;;;;;18.82;36.19;103647.13;5052749;28;20154;-63
2023/01/25 04:24:28;;;;;;;3.08;2.78;;;;;;;18.75;36.41;103644.06;5055540;28;20505;-63
2023/01/25 04:26:54;;;;;;;3.17;2.88;;;;;;;18.81;36.23;103641.00;5053199;28;20051;-63
2023/01/25 04:29:19;;;;;;;3.10;2.80;;;;;;;18.82;36.10;103644.50;5048968;28;20044;-63
2023/01/25 04:31:46;;;;;;;3.38;2.85;;;;;;;18.82;36.08;103645.34;5054227;28;20032;-63
2023/01/25 04:34:11;;;;;;;3.45;2.90;;;;;;;18.74;36.25;103639.75;5070661;28;20669;-62
2023/01/25 04:36:37;;;;;;;2.90;2.70;;;;;;;18.74;36.21;103644.19;5055071;28;20090;-62
2023/01/25 04:39:02;;;;;;;3.25;2.95;;;;;;;18.68;36.40;103643.66;5072941;28;20421;-62
2023/01/25 04:41:29;;;;;;;3.25;2.95;;;;;;;18.69;36.46;103644.50;5055859;28;20032;-62
2023/01/25 04:43:56;;;;;;;3.58;3.20;;;;;;;18.64;36.38;103636.88;5057647;28;20558;-62
2023/01/25 04:46:22;;;;;;;3.13;2.83;;;;;;;18.65;36.40;103638.56;5056353;28;20059;-62
2023/01/25 04:48:48;;;;;;;3.38;3.08;;;;;;;18.68;36.33;103640.19;5074174;28;20041;-62
2023/01/25 04:51:15;;;;;;;3.22;2.92;;;;;;;18.63;36.39;103627.28;5048983;28;20052;-62
2023/01/25 04:53:41;;;;;;;3.10;2.80;;;;;;;18.65;36.38;103625.38;5059104;28;20036;-62
2023/01/25 04:56:06;;;;;;;3.10;2.80;;;;;;;18.64;36.36;103628.97;5053608;28;20055;-62
2023/01/25 04:58:40;;;;;;;3.25;2.95;;;;;;;18.64;36.34;103622.84;5054954;28;20053;-62
2023/01/25 05:01:06;;;;;;;3.25;2.95;;;;;;;18.68;36.35;103629.63;5064739;28;20139;-62
2023/01/25 05:03:32;;;;;;;3.70;3.40;;;;;;;18.65;36.33;103630.66;5054656;28;20062;-62
2023/01/25 05:05:57;;;;;;;3.40;3.10;;;;;;;18.67;36.11;103626.13;5055461;28;20087;-63
2023/01/25 05:08:25;;;;;;;3.60;3.30;;;;;;;18.63;36.13;103622.00;5053560;28;20060;-62
2023/01/25 05:10:53;;;;;;;3.72;3.42;;;;;;;18.57;36.44;103621.53;5057354;28;20079;-62
2023/01/25 05:13:45;;;;;;;3.40;3.10;;;;;;;18.57;36.18;103622.38;5036131;28;20510;-62
2023/01/25 05:16:26;;;;;;;3.35;3.05;;;;;;;18.56;36.28;103625.13;5056449;28;20093;-62
2023/01/25 05:18:53;;;;;;;3.50;3.20;;;;;;;18.58;36.35;103636.44;5057473;28;20070;-62
2023/01/25 05:24:07;;;;;;;3.22;2.95;;;;;;;18.58;36.35;103626.72;5070428;28;20036;-62
2023/01/25 05:29:17;;;;;;;4.00;3.60;;;;;;;18.51;36.36;103628.09;5081461;28;20055;-62
2023/01/25 05:31:49;;;;;;;3.35;3.05;;;;;;;18.48;36.58;103627.41;5061277;28;20060;-63
2023/01/25 05:34:15;;;;;;;3.70;3.33;;;;;;;18.47;36.58;103628.38;5083178;28;20029;-63
2023/01/25 05:36:41;;;;;;;3.63;3.33;;;;;;;18.55;36.45;103619.00;5035805;28;20055;-62
2023/01/25 05:39:10;;;;;;;3.58;3.28;;;;;;;18.55;36.47;103619.00;5056907;28;20090;-62
2023/01/25 05:41:35;;;;;;;3.88;3.58;;;;;;;18.55;36.40;103620.81;5056888;28;20028;-62
2023/01/25 05:44:02;;;;;;;3.67;3.38;;;;;;;18.50;36.47;103618.47;5053676;28;20680;-63
2023/01/25 05:46:30;;;;;;;3.22;2.92;;;;;;;18.53;36.50;103613.00;5078106;28;20040;-62
2023/01/25 05:48:55;;;;;;;3.63;3.33;;;;;;;18.50;36.40;103612.34;5057805;28;20078;-62
2023/01/25 05:51:24;;;;;;;3.50;3.20;;;;;;;18.46;36.24;103608.22;5063235;28;20036;-62
2023/01/25 05:53:49;;;;;;;3.65;3.35;;;;;;;18.41;36.70;103604.09;5060671;28;20068;-62
2023/01/25 05:56:16;;;;;;;3.80;3.50;;;;;;;18.45;36.42;103595.97;5057295;28;20045;-62
2023/01/25 05:58:42;;;;;;;3.70;3.40;;;;;;;18.48;36.51;103601.88;5064328;28;20045;-62
2023/01/25 06:01:07;;;;;;;3.60;3.30;;;;;;;18.45;36.29;103602.09;5057686;28;20032;-62
2023/01/25 06:03:44;;;;;;;3.65;3.35;;;;;;;18.47;36.58;103608.09;5072742;28;20148;-63
2023/01/25 06:06:11;;;;;;;3.28;2.97;;;;;;;18.48;36.49;103609.78;5053256;28;20086;-62
2023/01/25 06:08:36;;;;;;;3.55;3.25;;;;;;;18.45;36.36;103620.56;5040099;28;20040;-62
2023/01/25 06:11:07;;;;;;;3.70;3.40;;;;;;;18.42;36.50;103610.22;5058339;28;20424;-62
2023/01/25 06:13:33;;;;;;;3.83;3.50;;;;;;;18.42;36.40;103616.34;5053399;28;20025;-62
2023/01/25 06:15:59;;;;;;;3.80;3.50;;;;;;;18.43;36.38;103620.66;5056407;28;20048;-62
2023/01/25 06:18:54;;;;;;;3.60;3.30;;;;;;;18.49;36.34;103616.78;5013397;28;20053;-62
2023/01/25 06:21:30;;;;;;;4.00;3.47;;;;;;;18.53;36.33;103612.16;5068548;28;20126;-62
2023/01/25 06:23:56;;;;;;;3.60;3.30;;;;;;;18.79;35.90;103605.09;5058114;28;20587;-62
2023/01/25 06:26:21;;;;;;;3.63;3.33;;;;;;;20.20;33.52;103601.97;5058323;28;20048;-62
2023/01/25 06:28:47;;;;;;;3.15;2.85;;;;;;;20.77;32.80;103594.03;5056368;28;20041;-63
2023/01/25 06:31:15;;;;;;;3.80;3.03;;;;;;;20.96;32.42;103590.78;5057305;28;20483;-62
2023/01/25 06:33:42;;;;;;;3.22;2.92;;;;;;;20.84;32.68;103575.88;5055545;28;20029;-62
2023/01/25 06:36:13;;;;;;;4.88;2.88;;;;;;;21.22;32.16;103572.84;5051350;28;20040;-62
2023/01/25 06:38:39;;;;;;;5.35;3.17;;;;;;;21.08;32.39;103575.75;5056745;28;20049;-63
2023/01/25 06:41:08;;;;;;;3.60;3.30;;;;;;;21.26;32.14;103579.63;5051249;28;20085;-63
2023/01/25 06:43:34;;;;;;;3.00;2.80;;;;;;;21.35;31.99;103583.31;5056501;28;20572;-63
2023/01/25 06:46:05;;;;;;;3.28;2.97;;;;;;;21.26;32.14;103586.72;5054806;28;20451;-63
2023/01/25 06:48:31;;;;;;;3.75;2.95;;;;;;;21.28;31.89;103585.63;5055783;28;20047;-63
2023/01/25 06:51:00;;;;;;;3.63;3.33;;;;;;;21.21;31.89;103587.06;5055007;28;20094;-63
2023/01/25 06:53:27;;;;;;;3.50;3.20;;;;;;;21.17;32.13;103582.94;5056290;28;20033;-63
2023/01/25 06:55:58;;;;;;;4.85;3.50;;;;;;;21.04;32.22;103583.09;5060829;28;20055;-63
2023/01/25 06:58:25;;;;;;;9.00;3.25;;;;;;;20.98;32.33;103594.16;5058335;28;20040;-63
2023/01/25 07:00:51;;;;;;;3.97;3.05;;;;;;;21.00;32.49;103597.53;5060549;28;20032;-63
2023/01/25 07:03:17;;;;;;;3.85;3.17;;;;;;;21.21;32.32;103592.38;5058076;28;20124;-63
2023/01/25 07:05:42;;;;;;;4.40;3.22;;;;;;;21.28;32.08;103585.63;5063692;28;20036;-63
2023/01/25 07:08:07;;;;;;;3.95;3.20;;;;;;;21.50;31.72;103576.78;5056453;28;20494;-63
2023/01/25 07:10:33;;;;;;;3.40;3.10;;;;;;;21.47;31.92;103574.38;5061478;28;20032;-63
2023/01/25 07:12:58;;;;;;;3.28;2.92;;;;;;;21.46;31.80;103566.56;5060783;28;20041;-63
2023/01/25 07:15:24;;;;;;;3.05;2.80;;;;;;;21.62;31.54;103557.22;5056752;28;20044;-63
2023/01/25 07:17:49;;;;;;;3.28;2.97;;;;;;;21.68;31.37;103564.66;5059755;28;20061;-63
2023/01/25 07:20:18;;;;;;;3.08;2.75;;;;;;;21.88;31.48;103559.53;5058636;28;20627;-63
2023/01/25 07:22:44;;;;;;;3.00;2.67;;;;;;;21.83;31.64;103559.91;5060479;28;20036;-63
2023/01/25 07:25:09;;;;;;;4.22;2.80;;;;;;;21.83;31.60;103570.53;5060005;28;20052;-63
2023/01/25 07:27:35;;;;;;;3.03;2.72;;;;;;;21.99;31.12;103560.34;5059508;28;20043;-63
2023/01/25 07:30:01;;;;;;;2.60;2.40;;;;;;;21.90;31.34;103570.84;5053926;28;20086;-63
2023/01/25 07:32:27;;;;;;;2.60;2.40;;;;;;;21.93;31.26;103570.63;5061256;28;20037;-63
2023/01/25 07:34:53;;;;;;;2.90;2.60;;;;;;;21.82;31.24;103566.19;5062210;28;20059;-63
2023/01/25 07:37:18;;;;;;;2.55;2.35;;;;;;;21.75;31.48;103570.34;5061568;28;20040;-63
2023/01/25 07:39:48;;;;;;;2.92;2.60;;;;;;;21.67;31.73;103565.66;5057652;28;20032;-63
2023/01/25 07:42:14;;;;;;;2.60;2.40;;;;;;;21.67;31.79;103573.59;5059951;28;20044;-63
2023/01/25 07:44:48;;;;;;;3.03;2.72;;;;;;;21.46;32.21;103571.88;5073904;28;20049;-64
2023/01/25 07:47:14;;;;;;;4.43;2.80;;;;;;;21.57;32.04;103561.25;5057037;28;20102;-64
2023/01/25 07:49:39;;;;;;;2.63;2.42;;;;;;;21.58;31.98;103562.91;5060724;28;20040;-64
2023/01/25 07:52:05;;;;;;;3.03;2.70;;;;;;;21.58;31.85;103547.00;5068360;28;20044;-64
2023/01/25 07:54:31;;;;;;;2.67;2.47;;;;;;;21.55;31.65;103552.56;5061848;28;20094;-64
2023/01/25 07:56:57;;;;;;;2.70;2.50;;;;;;;21.47;31.92;103550.53;5062281;28;20537;-64
2023/01/25 07:59:23;;;;;;;2.53;2.33;;;;;;;21.41;32.15;103549.22;5061800;28;20059;-64
2023/01/25 08:01:49;;;;;;;2.50;2.30;;;;;;;21.32;32.42;103555.25;5058541;28;20038;-64
2023/01/25 08:04:14;;;;;;;2.58;2.38;;;;;;;21.23;32.38;103552.50;5059121;28;20037;-64
2023/01/25 08:06:45;;;;;;;2.50;2.30;;;;;;;21.22;32.63;103548.16;5063156;28;20055;-64
2023/01/25 08:09:13;;;;;;;2.50;2.30;;;;;;;21.12;32.63;103546.22;5063996;28;20037;-64
2023/01/25 08:11:40;;;;;;;2.40;2.20;;;;;;;21.04;32.68;103538.06;5062857;28;20047;-64
2023/01/25 08:14:07;;;;;;;2.90;2.60;;;;;;;21.01;32.70;103533.03;5060245;28;20028;-64
2023/01/25 08:16:32;;;;;;;2.72;2.50;;;;;;;20.93;32.81;103540.72;5061364;28;20044;-64
2023/01/25 08:19:00;;;;;;;2.70;2.50;;;;;;;20.91;32.55;103536.50;5063821;28;20059;-64
2023/01/25 08:21:28;;;;;;;2.78;2.58;;;;;;;20.84;32.93;103544.09;5061731;28;20024;-64
2023/01/25 08:23:58;;;;;;;2.50;2.30;;;;;;;20.73;32.98;103536.16;5061648;28;20040;-64
2023/01/25 08:26:24;;;;;;;2.40;2.20;;;;;;;20.61;33.35;103529.16;5062230;28;20041;-64
2023/01/25 08:28:52;;;;;;;2.47;2.28;;;;;;;20.40;33.72;103534.28;5053479;28;20444;-64
2023/01/25 08:31:21;;;;;;;2.40;2.20;;;;;;;20.37;33.78;103540.66;5057011;28;20056;-64
2023/01/25 08:33:47;;;;;;;2.78;2.58;;;;;;;20.35;33.81;103532.00;5062024;28;20037;-64
2023/01/25 08:36:14;;;;;;;2.50;2.30;;;;;;;20.16;34.09;103526.44;5062299;28;20055;-64
2023/01/25 08:38:40;;;;;;;2.40;2.20;;;;;;;20.26;33.87;103519.47;5061280;28;20076;-64
2023/01/25 08:41:07;;;;;;;3.03;2.72;;;;;;;20.19;33.94;103511.16;5059642;28;20457;-64
2023/01/25 08:43:33;;;;;;;2.45;2.25;;;;;;;20.10;34.13;103508.38;5060085;28;20569;-64
2023/01/25 08:45:59;;;;;;;2.70;2.50;;;;;;;20.15;34.02;103511.53;5061588;28;20036;-64
2023/01/25 08:48:25;;;;;;;2.60;2.40;;;;;;;20.05;34.15;103507.88;5059617;28;20104;-64
2023/01/25 08:50:51;;;;;;;2.45;2.25;;;;;;;19.99;34.37;103506.56;5061280;28;20047;-64
2023/01/25 08:53:16;;;;;;;2.75;2.55;;;;;;;19.96;34.36;103500.66;5057912;28;20772;-64
2023/01/25 08:55:42;;;;;;;2.38;2.17;;;;;;;20.00;34.23;103500.28;5059945;28;20055;-64
2023/01/25 08:58:10;;;;;;;2.70;2.50;;;;;;;19.93;34.30;103501.72;5062028;28;20090;-64
2023/01/25 09:00:40;;;;;;;2.80;2.60;;;;;;;19.93;34.45;103504.38;5057299;28;20036;-64
2023/01/25 09:03:09;;;;;;;2.40;2.20;;;;;;;19.88;34.38;103499.41;5055067;28;20043;-64
2023/01/25 09:05:36;;;;;;;2.90;2.70;;;;;;;19.94;34.25;103498.13;5057049;28;20045;-64
2023/01/25 09:08:03;;;;;;;2.60;2.40;;;;;;;19.83;34.40;103506.00;5060399;28;20044;-64
2023/01/25 09:10:29;;;;;;;2.53;2.33;;;;;;;19.93;34.25;103499.09;5053538;28;20059;-64
2023/01/25 09:12:55;;;;;;;2.65;2.45;;;;;;;19.86;34.31;103492.56;5057585;28;20056;-64
2023/01/25 09:15:21;;;;;;;2.60;2.40;;;;;;;19.78;34.46;103492.31;5058224;28;20924;-64
2023/01/25 09:17:50;;;;;;;2.70;2.50;;;;;;;19.73;34.66;103487.34;5057575;28;20119;-64
2023/01/25 09:20:16;;;;;;;2.53;2.33;;;;;;;19.84;34.32;103490.03;5056790;28;21545;-64
2023/01/25 09:22:41;;;;;;;2.90;2.60;;;;;;;20.76;32.81;103496.19;5054340;28;20060;-64
2023/01/25 09:25:07;;;;;;;2.90;2.40;;;;;;;21.25;32.07;103489.63;5056461;28;20036;-63
2023/01/25 09:27:33;;;;;;;2.50;2.30;;;;;;;21.51;31.56;103485.66;5056748;28;20438;-64
2023/01/25 09:29:58;;;;;;;3.20;2.45;;;;;;;21.74;31.08;103485.59;5054592;28;20044;-63
2023/01/25 09:32:24;;;;;;;2.75;2.55;;;;;;;21.88;30.89;103486.09;5058696;28;20036;-64
2023/01/25 09:34:51;;;;;;;3.00;2.70;;;;;;;21.93;30.82;103485.72;4995205;28;20098;-64
2023/01/25 09:37:17;;;;;;;2.75;2.40;;;;;;;22.02;30.99;103479.63;5053594;28;20045;-65
2023/01/25 09:39:42;;;;;;;2.80;2.60;;;;;;;21.87;31.20;103481.75;5054345;28;20055;-64
2023/01/25 09:42:40;;;;;;;2.90;2.70;;;;;;;21.72;31.41;103464.47;5051336;28;20045;-65
2023/01/25 09:45:21;;;;;;;2.97;2.60;;;;;;;21.62;31.65;103458.28;5055931;28;20045;-64
2023/01/25 09:48:01;;;;;;;2.72;2.53;;;;;;;21.56;31.70;103457.00;5053246;28;20033;-64
2023/01/25 09:50:35;;;;;;;2.72;2.53;;;;;;;21.54;31.73;103456.25;5038753;28;20052;-64
2023/01/25 09:53:40;;;;;;;2.60;2.40;;;;;;;21.52;31.51;103452.88;5019418;28;20402;-64
2023/01/25 09:56:14;;;;;;;2.92;2.70;;;;;;;21.47;31.55;103448.94;5053790;28;20129;-64
2023/01/25 09:58:44;;;;;;;2.70;2.50;;;;;;;21.42;31.77;103449.34;5054086;28;20082;-64
2023/01/25 10:01:47;;;;;;;2.63;2.42;;;;;;;21.38;31.70;103443.47;5052907;28;20066;-64
2023/01/25 10:04:18;;;;;;;3.53;2.70;;;;;;;21.34;31.72;103434.06;5055368;28;20072;-63
2023/01/25 10:06:52;;;;;;;3.15;2.70;;;;;;;21.32;32.02;103440.44;5042459;28;20111;-64
2023/01/25 10:09:51;;;;;;;2.67;2.47;;;;;;;21.27;31.92;103432.88;5046583;28;20028;-64
2023/01/25 10:12:24;;;;;;;2.60;2.40;;;;;;;21.22;32.08;103429.75;5053707;28;20047;-64
2023/01/25 10:14:51;;;;;;;2.78;2.53;;;;;;;21.23;31.91;103433.25;5055983;28;20048;-64
2023/01/25 10:17:19;;;;;;;3.00;2.70;;;;;;;21.19;31.93;103431.81;5060218;28;20550;-64
2023/01/25 10:19:53;;;;;;;2.50;2.30;;;;;;;21.13;31.82;103431.31;5058769;28;20071;-65
2023/01/25 10:22:35;;;;;;;2.80;2.60;;;;;;;21.12;32.03;103431.47;5048923;28;20032;-64
2023/01/25 10:25:10;;;;;;;3.50;2.90;;;;;;;21.07;31.88;103425.69;5024115;28;20082;-64
2023/01/25 10:28:00;;;;;;;3.15;2.70;;;;;;;21.06;31.86;103419.56;5050710;28;20080;-64
2023/01/25 10:30:28;;;;;;;2.70;2.50;;;;;;;21.05;32.20;103411.75;5053956;28;20139;-64
2023/01/25 10:32:58;;;;;;;3.08;2.78;;;;;;;21.03;31.92;103398.63;5056862;28;20048;-64
2023/01/25 10:35:29;;;;;;;2.95;2.65;;;;;;;21.03;32.03;103408.38;5053458;28;20040;-64
2023/01/25 10:38:00;;;;;;;2.80;2.50;;;;;;;21.01;32.09;103405.88;5059007;28;20570;-64
2023/01/25 10:40:30;;;;;;;2.63;2.42;;;;;;;21.02;31.92;103390.81;5024255;28;20043;-64
2023/01/25 10:43:04;;;;;;;3.03;2.55;;;;;;;21.01;32.02;103389.97;5060922;28;20127;-64
2023/01/25 10:45:30;;;;;;;3.50;2.53;;;;;;;21.04;31.76;103381.75;5057061;28;20032;-64
2023/01/25 10:48:07;;;;;;;2.60;2.40;;;;;;;21.03;31.82;103371.28;5057805;28;20056;-64
2023/01/25 10:50:41;;;;;;;2.97;2.67;;;;;;;21.01;32.11;103374.06;5052106;28;20055;-64
2023/01/25 10:53:23;;;;;;;2.70;2.50;;;;;;;21.01;31.73;103368.78;5054201;28;20896;-64
2023/01/25 10:55:54;;;;;;;2.78;2.58;;;;;;;20.99;32.02;103362.72;5043285;28;20398;-64
2023/01/25 10:58:39;;;;;;;2.83;2.60;;;;;;;20.99;32.05;103365.38;5049388;28;20093;-64
2023/01/25 11:01:07;;;;;;;2.65;2.45;;;;;;;21.10;31.63;103367.16;5056351;28;20048;-64
2023/01/25 11:03:43;;;;;;;2.70;2.50;;;;;;;21.13;31.77;103357.13;5058534;28;20060;-64
2023/01/25 11:06:09;;;;;;;2.88;2.60;;;;;;;21.14;31.74;103347.38;5049694;28;21384;-64
2023/01/25 11:08:41;;;;;;;2.70;2.50;;;;;;;21.15;31.82;103338.47;5053687;28;20048;-64
2023/01/25 11:11:25;;;;;;;3.10;2.80;;;;;;;21.09;31.93;103336.34;5055588;28;20024;-64
2023/01/25 11:13:53;;;;;;;2.60;2.35;;;;;;;21.09;31.75;103331.03;5025365;28;20048;-64
2023/01/25 11:16:30;;;;;;;3.05;2.75;;;;;;;21.06;31.64;103328.66;5051876;28;20068;-64
2023/01/25 11:18:57;;;;;;;2.35;2.05;;;;;;;21.05;31.92;103319.03;5055117;28;20068;-64
2023/01/25 11:21:26;;;;;;;2.60;2.40;;;;;;;21.06;31.77;103308.28;5051173;28;20044;-66
2023/01/25 11:24:14;;;;;;;2.97;2.75;;;;;;;21.03;31.88;103300.59;5057027;28;20037;-65
2023/01/25 11:26:40;;;;;;;2.83;2.63;;;;;;;21.00;31.92;103298.19;5050485;28;20051;-64
2023/01/25 11:29:20;;;;;;;2.95;2.65;;;;;;;21.02;31.81;103292.78;5040602;28;20040;-64
2023/01/25 11:31:48;;;;;;;;;;;;;;;20.99;31.69;103285.91;5034376;28;20636;-64
2023/01/25 11:34:17;;;;;;;3.53;3.22;;;;;;;20.96;31.75;103290.63;5053217;28;20133;-64
2023/01/25 11:37:07;;;;;;;3.03;2.72;;;;;;;20.99;31.64;103285.06;5049930;28;20098;-64
2023/01/25 11:39:42;;;;;;;3.00;2.70;;;;;;;21.15;31.46;103274.88;5059227;28;20051;-64
2023/01/25 11:42:16;;;;;;;3.05;2.75;;;;;;;21.46;31.04;103262.53;5055896;28;20127;-64