Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/19 00:02:08;;;;;;;33.67;17.27;;;;;;;3.29;100.00;101229.59;4973320;28;20308;-72
2020/12/19 00:04:34;;;;;;;29.13;16.27;;;;;;;3.31;100.00;101228.31;4958630;28;20186;-72
2020/12/19 00:07:02;;;;;;;34.70;17.03;;;;;;;3.35;100.00;101228.72;4957846;28;20308;-72
2020/12/19 00:09:28;;;;;;;35.53;17.87;;;;;;;3.35;100.00;101231.41;4974416;28;20210;-72
2020/12/19 00:11:56;;;;;;;33.00;16.80;;;;;;;3.26;100.00;101230.00;4989707;28;20918;-72
2020/12/19 00:14:26;;;;;;;35.57;17.30;;;;;;;3.23;100.00;101230.44;5006295;28;20185;-72
2020/12/19 00:16:59;;;;;;;32.37;17.30;;;;;;;3.29;100.00;101226.91;4965538;28;20221;-72
2020/12/19 00:19:29;;;;;;;36.80;18.57;;;;;;;3.28;100.00;101225.25;4991482;28;20272;-72
2020/12/19 00:21:55;;;;;;;32.67;17.73;;;;;;;3.31;100.00;101216.78;4957663;28;20232;-72
2020/12/19 00:24:21;;;;;;;33.20;17.67;;;;;;;3.28;100.00;101211.81;4957608;28;20173;-71
2020/12/19 00:26:46;;;;;;;34.33;18.23;;;;;;;3.32;100.00;101213.06;4953753;28;20226;-72
2020/12/19 00:29:14;;;;;;;35.27;17.97;;;;;;;3.37;100.00;101207.88;4974245;28;20227;-71
2020/12/19 00:31:40;;;;;;;44.43;19.43;;;;;;;3.37;100.00;101205.19;4957696;28;20226;-72
2020/12/19 00:34:11;;;;;;;37.10;18.53;;;;;;;3.28;100.00;101219.88;4958537;28;20194;-72
2020/12/19 00:36:37;;;;;;;35.80;18.50;;;;;;;3.16;100.00;101210.84;4973694;28;20245;-72
2020/12/19 00:39:08;;;;;;;35.57;18.67;;;;;;;3.26;100.00;101213.91;4973813;28;20206;-71
2020/12/19 00:41:33;;;;;;;39.37;19.30;;;;;;;3.23;100.00;101214.34;4974148;28;20228;-71
2020/12/19 00:43:59;;;;;;;44.60;18.97;;;;;;;3.29;100.00;101216.16;4973919;28;20269;-72
2020/12/19 00:46:25;;;;;;;39.67;19.33;;;;;;;3.17;100.00;101216.00;5002229;28;20569;-72
2020/12/19 00:48:50;;;;;;;42.10;20.43;;;;;;;3.33;100.00;101209.34;4987367;28;20194;-71
2020/12/19 00:51:19;;;;;;;43.23;19.83;;;;;;;3.26;100.00;101208.53;4973737;28;20228;-72
2020/12/19 00:53:45;;;;;;;49.93;20.87;;;;;;;3.30;100.00;101204.41;4974301;28;20202;-71
2020/12/19 00:56:18;;;;;;;41.67;19.20;;;;;;;3.18;100.00;101214.94;4988834;28;20214;-72
2020/12/19 00:58:46;;;;;;;41.23;20.07;;;;;;;3.24;100.00;101206.09;4975172;28;20182;-72
2020/12/19 01:01:12;;;;;;;39.70;19.50;;;;;;;3.16;100.00;101208.16;4974023;28;20214;-71
2020/12/19 01:03:40;;;;;;;41.70;19.17;;;;;;;3.12;100.00;101212.31;4974443;28;20567;-72
2020/12/19 01:06:06;;;;;;;44.03;20.13;;;;;;;3.28;100.00;101209.97;4989541;28;20222;-71
2020/12/19 01:08:32;;;;;;;49.30;21.43;;;;;;;3.37;100.00;101191.75;4974596;28;20792;-72
2020/12/19 01:10:57;;;;;;;44.50;20.87;;;;;;;3.31;100.00;101189.94;4957095;28;20926;-71
2020/12/19 01:13:23;;;;;;;50.27;21.27;;;;;;;3.25;100.00;101190.78;4974476;28;20679;-72
2020/12/19 01:15:49;;;;;;;47.20;20.90;;;;;;;3.33;100.00;101194.03;4992343;28;20222;-72
2020/12/19 01:18:16;;;;;;;55.03;23.57;;;;;;;3.45;100.00;101192.34;4983383;28;20273;-72
2020/12/19 01:20:44;;;;;;;54.37;24.60;;;;;;;3.48;100.00;101192.75;4974180;28;20679;-72
2020/12/19 01:23:10;;;;;;;54.33;24.17;;;;;;;3.46;100.00;101188.63;4974436;28;20182;-72
2020/12/19 01:25:36;;;;;;;53.33;22.87;;;;;;;3.35;100.00;101188.47;4989469;28;20237;-72
2020/12/19 01:28:02;;;;;;;52.17;23.43;;;;;;;3.38;100.00;101177.31;4958513;28;20186;-72
2020/12/19 01:30:27;;;;;;;52.77;24.53;;;;;;;3.33;100.00;101177.13;4989539;28;20234;-72
2020/12/19 01:32:55;;;;;;;51.10;23.77;;;;;;;3.29;100.00;101182.09;4973932;28;20675;-72
2020/12/19 01:35:21;;;;;;;49.57;22.47;;;;;;;3.27;100.00;101177.97;4973134;28;20202;-72
2020/12/19 01:37:47;;;;;;;52.57;22.87;;;;;;;3.25;100.00;101170.13;4973929;28;20598;-72
2020/12/19 01:40:12;;;;;;;54.37;23.07;;;;;;;3.08;100.00;101158.25;4956704;28;20174;-72
2020/12/19 01:42:38;;;;;;;46.70;22.13;;;;;;;3.04;100.00;101166.09;4973964;28;20600;-72
2020/12/19 01:45:04;;;;;;;49.70;21.73;;;;;;;3.13;100.00;101160.28;4974601;28;20189;-72
2020/12/19 01:47:30;;;;;;;44.27;20.57;;;;;;;3.00;100.00;101165.69;4970803;28;20611;-72
2020/12/19 01:49:55;;;;;;;49.00;21.27;;;;;;;2.91;100.00;101161.59;4989929;28;20206;-72
2020/12/19 01:52:21;;;;;;;49.00;20.73;;;;;;;2.97;100.00;101152.72;4989540;28;20288;-72
2020/12/19 01:54:47;;;;;;;104.83;22.90;;;;;;;2.86;100.00;101158.72;4972966;28;20193;-72
2020/12/19 01:57:15;;;;;;;41.87;19.60;;;;;;;2.83;100.00;101156.44;4988955;28;20230;-72
2020/12/19 01:59:43;;;;;;;47.93;20.50;;;;;;;2.89;100.00;101158.28;4968714;28;20182;-71
2020/12/19 02:02:09;;;;;;;52.83;21.50;;;;;;;2.96;100.00;101150.22;4972637;28;20232;-72
2020/12/19 02:04:35;;;;;;;51.90;21.63;;;;;;;2.92;100.00;101149.84;4972761;28;21025;-71
2020/12/19 02:07:01;;;;;;;65.27;23.13;;;;;;;3.01;100.00;101147.75;4972697;28;20230;-72
2020/12/19 02:09:30;;;;;;;57.93;23.10;;;;;;;2.89;100.00;101147.56;4940909;28;20305;-72
2020/12/19 02:11:58;;;;;;;54.93;23.13;;;;;;;2.98;100.00;101138.25;4957214;28;20234;-72
2020/12/19 02:14:30;;;;;;;49.43;22.57;;;;;;;2.99;100.00;101139.91;4973218;28;20178;-71
2020/12/19 02:17:11;;;;;;;50.50;22.13;;;;;;;3.01;100.00;101132.47;4944324;28;20232;-72
2020/12/19 02:19:37;;;;;;;63.30;24.23;;;;;;;2.94;100.00;101131.66;4991020;28;20221;-71
2020/12/19 02:22:04;;;;;;;56.23;23.03;;;;;;;2.94;100.00;101128.97;4975286;28;20237;-71
2020/12/19 02:24:29;;;;;;;48.10;21.97;;;;;;;2.97;100.00;101133.94;4991617;28;20181;-72
2020/12/19 02:26:58;;;;;;;48.20;21.37;;;;;;;2.97;100.00;101130.41;4958153;28;20315;-72
2020/12/19 02:29:25;;;;;;;51.73;22.73;;;;;;;2.92;100.00;101131.06;4991760;28;20213;-72
2020/12/19 02:31:51;;;;;;;55.13;22.47;;;;;;;2.93;100.00;101126.50;4974554;28;20232;-72
2020/12/19 02:34:18;;;;;;;648.00;53.30;;;;;;;2.85;100.00;101135.59;5023842;28;20217;-72
2020/12/19 02:36:44;;;;;;;219.87;29.27;;;;;;;2.77;100.00;101138.53;5023785;28;20610;-72
2020/12/19 02:39:13;;;;;;;45.77;20.27;;;;;;;2.82;100.00;101121.78;5008037;28;20173;-72
2020/12/19 02:41:45;;;;;;;46.07;20.90;;;;;;;2.86;100.00;101118.50;5006909;28;20300;-72
2020/12/19 02:44:12;;;;;;;247.23;30.87;;;;;;;2.85;100.00;101107.97;5022387;28;20192;-72
2020/12/19 02:46:40;;;;;;;437.13;40.10;;;;;;;2.77;100.00;101116.25;5011789;28;20280;-72
2020/12/19 02:49:06;;;;;;;55.53;21.73;;;;;;;2.90;100.00;101116.22;4992376;28;20197;-72
2020/12/19 02:51:32;;;;;;;59.47;23.80;;;;;;;2.86;100.00;101110.44;4989962;28;20372;-72
2020/12/19 02:53:57;;;;;;;57.33;24.70;;;;;;;2.90;100.00;101106.31;5007798;28;20192;-73
2020/12/19 02:56:23;;;;;;;63.57;24.33;;;;;;;2.87;100.00;101114.75;4958222;28;20276;-72
2020/12/19 02:58:49;;;;;;;55.40;22.90;;;;;;;2.83;100.00;101121.59;4991693;28;20188;-72
2020/12/19 03:01:14;;;;;;;63.37;22.90;;;;;;;2.83;100.00;101113.53;4973855;28;20581;-72
2020/12/19 03:03:40;;;;;;;88.13;26.93;;;;;;;2.78;100.00;101110.69;4975169;28;20208;-72
2020/12/19 03:06:06;;;;;;;61.60;23.33;;;;;;;2.75;100.00;101108.41;4957631;28;20606;-72
2020/12/19 03:08:34;;;;;;;79.50;25.47;;;;;;;2.88;100.00;101103.00;4975185;28;20173;-72
2020/12/19 03:11:02;;;;;;;83.20;26.10;;;;;;;2.95;100.00;101106.50;5006630;28;20225;-72
2020/12/19 03:13:30;;;;;;;80.73;26.43;;;;;;;3.00;100.00;101103.16;4959053;28;20185;-72
2020/12/19 03:15:56;;;;;;;63.13;24.93;;;;;;;3.09;100.00;101108.06;4972400;28;20660;-72
2020/12/19 03:18:24;;;;;;;84.33;29.50;;;;;;;3.18;100.00;101110.31;4967915;28;20190;-72
2020/12/19 03:20:49;;;;;;;83.23;28.03;;;;;;;3.28;100.00;101104.47;4957848;28;20268;-72
2020/12/19 03:23:15;;;;;;;87.83;27.97;;;;;;;3.43;100.00;101110.41;4974661;28;20213;-73
2020/12/19 03:25:43;;;;;;;87.53;28.23;;;;;;;3.62;100.00;101094.97;4957681;28;20776;-72
2020/12/19 03:28:13;;;;;;;126.80;30.97;;;;;;;3.54;100.00;101094.44;4959823;28;20190;-72
2020/12/19 03:30:39;;;;;;;88.53;29.50;;;;;;;3.60;100.00;101091.69;4959272;28;20936;-72
2020/12/19 03:33:08;;;;;;;81.27;27.70;;;;;;;3.72;100.00;101087.28;5008445;28;20181;-72
2020/12/19 03:35:34;;;;;;;101.53;30.47;;;;;;;3.76;100.00;101083.09;4974726;28;20284;-72
2020/12/19 03:38:03;;;;;;;88.27;29.63;;;;;;;3.98;100.00;101076.31;5006849;28;20189;-72
2020/12/19 03:40:29;;;;;;;97.07;29.63;;;;;;;3.95;100.00;101076.75;4990129;28;20229;-72
2020/12/19 03:42:54;;;;;;;102.70;30.00;;;;;;;3.91;100.00;101078.22;4975970;28;20185;-72
2020/12/19 03:45:20;;;;;;;104.20;31.23;;;;;;;4.07;100.00;101083.06;4958315;28;20224;-73
2020/12/19 03:47:48;;;;;;;77.93;29.03;;;;;;;3.97;100.00;101077.34;4968100;28;20182;-72
2020/12/19 03:50:14;;;;;;;89.23;29.70;;;;;;;4.07;100.00;101069.63;4954706;28;20274;-72
2020/12/19 03:52:39;;;;;;;84.53;28.93;;;;;;;4.15;100.00;101077.41;4971506;28;20183;-72
2020/12/19 03:55:11;;;;;;;74.70;28.33;;;;;;;4.19;100.00;101076.72;4969766;28;20185;-72
2020/12/19 03:57:39;;;;;;;76.93;27.30;;;;;;;4.21;100.00;101080.88;4970897;28;20273;-72
2020/12/19 04:00:05;;;;;;;83.67;28.53;;;;;;;4.20;100.00;101078.38;4970956;28;20166;-73
2020/12/19 04:02:37;;;;;;;75.87;27.83;;;;;;;4.34;100.00;101072.66;4987324;28;20691;-73
2020/12/19 04:05:07;;;;;;;95.37;29.50;;;;;;;4.31;100.00;101065.03;4957694;28;20197;-72
2020/12/19 04:07:32;;;;;;;83.07;29.13;;;;;;;4.45;100.00;101063.03;4975211;28;20182;-72
2020/12/19 04:10:00;;;;;;;79.67;27.60;;;;;;;4.32;100.00;101058.63;4974993;28;20702;-72
2020/12/19 04:12:26;;;;;;;78.67;26.87;;;;;;;4.22;100.00;101055.63;4957918;28;20225;-72
2020/12/19 04:14:51;;;;;;;81.27;27.67;;;;;;;4.25;100.00;101052.50;4990941;28;20535;-72
2020/12/19 04:17:17;;;;;;;80.73;27.40;;;;;;;4.32;100.00;101064.00;5001590;28;20217;-72
2020/12/19 04:19:45;;;;;;;75.53;26.57;;;;;;;4.26;100.00;101064.88;4962356;28;20178;-72
2020/12/19 04:22:11;;;;;;;76.20;25.83;;;;;;;4.41;100.00;101054.59;4961311;28;20228;-73
2020/12/19 04:24:36;;;;;;;79.70;26.27;;;;;;;4.29;100.00;101053.69;4977468;28;20190;-73
2020/12/19 04:27:02;;;;;;;63.23;25.50;;;;;;;4.34;100.00;101051.16;4977379;28;20613;-73
2020/12/19 04:29:28;;;;;;;71.70;26.30;;;;;;;4.33;100.00;101060.25;4978245;28;20189;-72
2020/12/19 04:31:55;;;;;;;72.93;26.23;;;;;;;4.34;100.00;101053.84;4961825;28;20352;-73
2020/12/19 04:34:24;;;;;;;61.40;25.30;;;;;;;4.31;100.00;101062.34;5010062;28;20280;-73
2020/12/19 04:36:49;;;;;;;56.37;24.43;;;;;;;4.40;100.00;101054.84;4961954;28;20288;-73
2020/12/19 04:39:15;;;;;;;77.57;26.47;;;;;;;4.31;100.00;101059.66;4994463;28;20186;-73
2020/12/19 04:41:41;;;;;;;64.67;24.63;;;;;;;4.28;100.00;101062.78;4992489;28;20220;-73
2020/12/19 04:44:09;;;;;;;68.97;24.63;;;;;;;4.28;100.00;101057.41;4980743;28;20189;-73
2020/12/19 04:46:39;;;;;;;62.40;23.97;;;;;;;4.37;100.00;101053.38;4991752;28;20230;-73
2020/12/19 04:49:07;;;;;;;55.57;24.00;;;;;;;4.29;100.00;101047.50;4964016;28;20217;-73
2020/12/19 04:51:36;;;;;;;67.57;25.30;;;;;;;4.27;100.00;101053.09;5009472;28;20259;-73
2020/12/19 04:54:03;;;;;;;64.07;24.03;;;;;;;4.46;100.00;101044.00;4993232;28;20565;-73
2020/12/19 04:56:29;;;;;;;59.90;24.73;;;;;;;4.34;100.00;101039.56;5008538;28;20707;-73
2020/12/19 04:58:58;;;;;;;61.13;23.50;;;;;;;4.36;100.00;101043.69;4993873;28;20201;-73
2020/12/19 05:01:24;;;;;;;68.13;24.83;;;;;;;4.41;100.00;101035.75;4976815;28;20591;-72
2020/12/19 05:03:50;;;;;;;62.43;23.90;;;;;;;4.43;100.00;101039.06;5009856;28;20182;-72
2020/12/19 05:06:23;;;;;;;63.83;24.40;;;;;;;4.42;100.00;101028.53;5024977;28;20240;-73
2020/12/19 05:08:49;;;;;;;66.80;24.37;;;;;;;4.54;100.00;101035.63;5010303;28;20220;-73
2020/12/19 05:11:15;;;;;;;53.07;22.67;;;;;;;4.41;100.00;101035.75;4993055;28;20248;-73
2020/12/19 05:13:44;;;;;;;55.27;22.70;;;;;;;4.34;100.00;101035.03;5009647;28;20178;-73
2020/12/19 05:16:10;;;;;;;58.40;23.73;;;;;;;4.34;100.00;101035.03;5014527;28;20226;-73
2020/12/19 05:18:37;;;;;;;51.23;21.90;;;;;;;4.34;100.00;101040.41;4972884;28;20197;-73
2020/12/19 05:21:06;;;;;;;51.87;22.40;;;;;;;4.30;100.00;101038.38;4976611;28;20216;-72
2020/12/19 05:23:35;;;;;;;55.23;22.47;;;;;;;4.40;100.00;101034.13;4977031;28;20186;-73
2020/12/19 05:26:05;;;;;;;53.50;22.00;;;;;;;4.31;100.00;101027.41;4960483;28;20221;-71
2020/12/19 05:28:34;;;;;;;53.80;22.10;;;;;;;4.59;100.00;101031.22;4976464;28;20178;-72
2020/12/19 05:31:03;;;;;;;49.30;21.90;;;;;;;4.37;100.00;101033.75;4959128;28;20648;-72
2020/12/19 05:33:36;;;;;;;53.17;22.00;;;;;;;4.43;100.00;101020.25;5003621;28;20182;-72
2020/12/19 05:36:05;;;;;;;52.97;21.30;;;;;;;4.48;100.00;101015.00;4972782;28;20248;-72
2020/12/19 05:38:31;;;;;;;52.70;23.23;;;;;;;4.44;100.00;101016.50;4973520;28;20166;-72
2020/12/19 05:40:58;;;;;;;61.33;23.77;;;;;;;4.47;100.00;101018.75;4956837;28;20680;-72
2020/12/19 05:43:24;;;;;;;51.80;22.97;;;;;;;4.38;100.00;101012.03;4973628;28;20171;-71
2020/12/19 05:45:52;;;;;;;59.10;22.20;;;;;;;4.32;100.00;101021.00;4964107;28;20236;-71
2020/12/19 05:48:20;;;;;;;53.63;23.67;;;;;;;4.24;100.00;101023.13;4961046;28;20172;-71
2020/12/19 05:50:48;;;;;;;52.17;21.90;;;;;;;4.23;100.00;101016.94;4991767;28;20264;-71
2020/12/19 05:53:14;;;;;;;51.93;22.10;;;;;;;4.24;100.00;101023.13;4992573;28;20182;-71
2020/12/19 05:55:43;;;;;;;50.97;21.77;;;;;;;4.08;100.00;101012.13;4991131;28;20231;-71
2020/12/19 05:58:09;;;;;;;52.13;22.00;;;;;;;4.10;100.00;101012.75;4976698;28;20550;-73
2020/12/19 06:00:34;;;;;;;50.73;21.83;;;;;;;4.05;100.00;101005.34;4990936;28;20225;-72
2020/12/19 06:03:04;;;;;;;50.80;22.77;;;;;;;4.12;100.00;100997.22;4992104;28;20186;-71
2020/12/19 06:05:34;;;;;;;53.23;22.30;;;;;;;4.09;100.00;101000.38;4991510;28;20226;-72
2020/12/19 06:08:03;;;;;;;54.53;21.93;;;;;;;4.09;100.00;100997.69;4992400;28;20651;-71
2020/12/19 06:10:29;;;;;;;53.47;23.90;;;;;;;4.12;100.00;100997.22;5007979;28;20232;-71
2020/12/19 06:13:10;;;;;;;50.23;21.83;;;;;;;3.99;100.00;101005.41;4992071;28;20185;-73
2020/12/19 06:15:51;;;;;;;54.73;23.20;;;;;;;3.98;100.00;100990.34;4990784;28;20240;-71
2020/12/19 06:18:33;;;;;;;57.70;24.33;;;;;;;4.01;100.00;100989.88;4983592;28;20194;-71
2020/12/19 06:20:58;;;;;;;53.03;23.27;;;;;;;3.90;100.00;100993.28;4991476;28;20304;-73
2020/12/19 06:23:24;;;;;;;49.70;22.00;;;;;;;3.89;100.00;100997.84;4975653;28;20236;-71
2020/12/19 06:25:49;;;;;;;57.00;22.60;;;;;;;3.82;100.00;100990.09;4974286;28;20299;-71
2020/12/19 06:28:43;;;;;;;54.60;22.97;;;;;;;3.94;100.00;100989.97;4960269;28;20177;-72
2020/12/19 06:31:20;;;;;;;55.43;23.43;;;;;;;3.88;100.00;100984.63;4991280;28;20281;-71
2020/12/19 06:33:52;;;;;;;53.03;22.07;;;;;;;3.79;100.00;100988.69;4975353;28;20196;-71
2020/12/19 06:36:28;;;;;;;52.50;21.60;;;;;;;3.71;100.00;100988.13;4958899;28;20238;-72
2020/12/19 06:38:58;;;;;;;55.57;22.33;;;;;;;3.81;100.00;100993.81;4976119;28;20181;-72
2020/12/19 06:41:46;;;;;;;65.20;22.57;;;;;;;3.64;100.00;100985.47;4959018;28;20256;-72
2020/12/19 06:44:31;;;;;;;56.53;22.57;;;;;;;3.80;100.00;100982.25;4990940;28;20659;-72
2020/12/19 06:47:01;;;;;;;59.37;22.53;;;;;;;3.59;100.00;100990.72;4983669;28;20217;-72
2020/12/19 06:49:28;;;;;;;54.53;21.67;;;;;;;3.53;100.00;100980.81;4976387;28;20264;-71
2020/12/19 06:52:02;;;;;;;58.97;22.13;;;;;;;3.48;100.00;100980.66;4974842;28;20299;-72
2020/12/19 06:54:31;;;;;;;54.03;22.67;;;;;;;3.59;100.00;100974.59;5007079;28;20651;-72
2020/12/19 06:56:57;;;;;;;66.87;23.70;;;;;;;3.43;100.00;100984.25;4991593;28;20666;-72
2020/12/19 06:59:26;;;;;;;50.97;22.10;;;;;;;3.39;100.00;100989.22;4991484;28;20738;-72
2020/12/19 07:01:52;;;;;;;58.77;23.07;;;;;;;3.35;100.00;100989.84;4974931;28;20301;-72
2020/12/19 07:04:34;;;;;;;62.20;23.13;;;;;;;3.46;100.00;100998.88;4990933;28;20256;-72
2020/12/19 07:07:10;;;;;;;51.87;22.03;;;;;;;3.43;100.00;100994.97;4991045;28;20639;-72
2020/12/19 07:09:36;;;;;;;56.03;23.57;;;;;;;3.53;100.00;101002.28;4991730;28;20629;-71
2020/12/19 07:12:05;;;;;;;53.53;22.53;;;;;;;3.50;100.00;100989.31;5006625;28;20228;-71
2020/12/19 07:14:40;;;;;;;55.37;22.80;;;;;;;3.44;100.00;100997.41;4990631;28;20190;-71
2020/12/19 07:17:16;;;;;;;67.13;23.70;;;;;;;3.41;100.00;100999.72;4974253;28;20225;-72
2020/12/19 07:19:42;;;;;;;48.17;21.87;;;;;;;3.30;100.00;100995.06;4991028;28;20186;-72
2020/12/19 07:22:10;;;;;;;55.47;22.87;;;;;;;3.41;100.00;100997.03;4958338;28;20726;-72
2020/12/19 07:24:36;;;;;;;56.80;23.80;;;;;;;3.29;100.00;100993.41;4974172;28;20252;-72
2020/12/19 07:27:04;;;;;;;60.93;26.70;;;;;;;3.32;100.00;101001.03;4974335;28;20221;-71
2020/12/19 07:29:32;;;;;;;63.23;27.33;;;;;;;3.25;100.00;101003.75;4958854;28;20221;-72
2020/12/19 07:32:02;;;;;;;65.10;24.60;;;;;;;3.24;100.00;101006.66;4974189;28;20221;-72
2020/12/19 07:34:29;;;;;;;51.93;24.20;;;;;;;3.27;100.00;101011.59;4974273;28;20212;-72
2020/12/19 07:36:55;;;;;;;58.93;24.80;;;;;;;3.33;100.00;101006.16;4989600;28;20687;-72
2020/12/19 07:39:21;;;;;;;52.60;22.67;;;;;;;3.31;100.00;100996.69;4990800;28;20205;-71
2020/12/19 07:42:09;;;;;;;59.63;22.97;;;;;;;3.27;100.00;101012.41;4957706;28;20252;-72
2020/12/19 07:44:35;;;;;;;57.43;23.50;;;;;;;3.23;100.00;101002.34;4972257;28;20574;-72
2020/12/19 07:47:10;;;;;;;53.70;22.50;;;;;;;3.28;100.00;100997.13;4986972;28;20229;-71
2020/12/19 07:49:42;;;;;;;66.63;23.47;;;;;;;3.28;100.00;100999.81;4991648;28;20225;-72
2020/12/19 07:52:11;;;;;;;56.13;23.50;;;;;;;3.26;100.00;101002.72;5006538;28;20702;-72
2020/12/19 07:54:40;;;;;;;52.37;23.10;;;;;;;3.27;100.00;101011.59;4991014;28;20173;-72
2020/12/19 07:57:06;;;;;;;59.73;23.43;;;;;;;3.23;100.00;101011.19;5006741;28;20233;-71
2020/12/19 07:59:32;;;;;;;67.47;23.53;;;;;;;3.39;100.00;101017.91;4991530;28;20174;-72
2020/12/19 08:02:02;;;;;;;64.70;24.47;;;;;;;3.46;100.00;101006.91;4973611;28;20221;-72
2020/12/19 08:04:31;;;;;;;56.97;23.17;;;;;;;3.43;100.00;101012.72;4974204;28;20186;-72
2020/12/19 08:06:59;;;;;;;67.60;24.97;;;;;;;3.50;100.00;101007.31;4989773;28;20221;-72
2020/12/19 08:09:24;;;;;;;64.70;24.23;;;;;;;3.55;100.00;101004.78;4991342;28;20190;-72
2020/12/19 08:11:51;;;;;;;61.63;24.63;;;;;;;3.72;100.00;101005.84;4989861;28;20228;-72
2020/12/19 08:14:17;;;;;;;67.37;24.70;;;;;;;3.68;100.00;100997.44;4973794;28;20595;-72
2020/12/19 08:16:43;;;;;;;66.30;25.33;;;;;;;3.69;100.00;101009.81;4982629;28;20312;-72
2020/12/19 08:19:22;;;;;;;62.27;24.57;;;;;;;3.75;100.00;101008.13;4958916;28;20663;-72
2020/12/19 08:21:47;;;;;;;61.97;23.57;;;;;;;3.73;100.00;101012.88;4998340;28;20217;-72
2020/12/19 08:24:13;;;;;;;69.87;25.07;;;;;;;3.83;100.00;101003.31;4973581;28;20192;-72
2020/12/19 08:26:39;;;;;;;62.07;24.93;;;;;;;3.81;100.00;101004.53;4973585;28;20225;-72
2020/12/19 08:29:06;;;;;;;66.17;25.30;;;;;;;3.82;100.00;101012.38;4973960;28;20189;-73
2020/12/19 08:31:35;;;;;;;60.10;24.33;;;;;;;3.78;100.00;101013.88;5004203;28;20229;-73
2020/12/19 08:34:05;;;;;;;52.57;23.07;;;;;;;3.96;100.00;101005.88;4970156;28;20568;-73
2020/12/19 08:36:36;;;;;;;64.53;24.30;;;;;;;4.02;100.00;101007.66;4968727;28;20260;-72
2020/12/19 08:39:17;;;;;;;65.60;24.73;;;;;;;4.08;100.00;101004.09;4958598;28;20193;-73
2020/12/19 08:41:46;;;;;;;63.50;24.33;;;;;;;4.09;100.00;101003.06;4957417;28;20313;-72
2020/12/19 08:44:28;;;;;;;60.37;24.10;;;;;;;4.16;100.00;101004.63;4974121;28;20190;-72
2020/12/19 08:47:03;;;;;;;63.10;25.30;;;;;;;4.27;100.00;101002.03;4973050;28;20233;-72
2020/12/19 08:49:29;;;;;;;67.87;25.83;;;;;;;4.28;100.00;101000.94;4973297;28;20279;-72
2020/12/19 08:51:55;;;;;;;60.80;25.13;;;;;;;4.40;100.00;101001.88;4992310;28;20656;-72
2020/12/19 08:54:22;;;;;;;60.03;24.90;;;;;;;4.46;100.00;101000.16;4957881;28;20190;-73
2020/12/19 08:56:51;;;;;;;62.33;25.37;;;;;;;4.51;100.00;100995.75;4972249;28;20258;-72
2020/12/19 08:59:33;;;;;;;64.50;25.30;;;;;;;4.59;100.00;100995.44;4942224;28;20192;-72
2020/12/19 09:01:58;;;;;;;60.47;25.53;;;;;;;4.68;100.00;100988.69;4973839;28;20756;-72
2020/12/19 09:04:24;;;;;;;62.27;25.87;;;;;;;4.77;100.00;100984.66;4973802;28;20190;-72
2020/12/19 09:06:51;;;;;;;53.53;24.67;;;;;;;4.81;100.00;100983.97;4968092;28;20221;-72
2020/12/19 09:09:30;;;;;;;58.43;24.13;;;;;;;4.86;100.00;100981.41;4976674;28;20190;-72
2020/12/19 09:12:15;;;;;;;59.53;24.83;;;;;;;4.93;100.00;100982.16;4978295;28;20729;-71
2020/12/19 09:14:41;;;;;;;58.57;25.13;;;;;;;4.97;100.00;100973.38;4956833;28;20229;-72
2020/12/19 09:17:06;;;;;;;59.83;25.77;;;;;;;5.13;100.00;100972.75;4972795;28;20229;-72
2020/12/19 09:19:33;;;;;;;57.53;25.63;;;;;;;5.06;100.00;100977.41;4973553;28;20185;-72
2020/12/19 09:22:04;;;;;;;54.53;24.90;;;;;;;5.13;100.00;100978.13;4989397;28;20707;-72
2020/12/19 09:24:30;;;;;;;54.70;25.37;;;;;;;5.21;100.00;100975.13;4956997;28;20221;-73
2020/12/19 09:26:55;;;;;;;53.30;24.23;;;;;;;5.21;100.00;100975.13;4956404;28;20237;-73
2020/12/19 09:29:21;;;;;;;49.23;24.27;;;;;;;5.33;100.00;100973.28;4974895;28;20213;-73
2020/12/19 09:31:49;;;;;;;50.97;24.43;;;;;;;5.33;100.00;100967.06;4973013;28;20691;-71
2020/12/19 09:34:15;;;;;;;48.37;23.60;;;;;;;5.41;100.00;100981.84;4973287;28;20174;-74
2020/12/19 09:36:41;;;;;;;44.90;22.40;;;;;;;5.46;100.00;100967.69;4957133;28;20229;-71
2020/12/19 09:39:09;;;;;;;45.70;23.80;;;;;;;5.74;100.00;100966.81;4974870;28;20178;-73
2020/12/19 09:41:34;;;;;;;47.70;23.60;;;;;;;5.53;100.00;100960.31;4988223;28;20683;-71
2020/12/19 09:44:00;;;;;;;41.37;22.67;;;;;;;5.70;100.00;100958.59;4957181;28;20197;-71
2020/12/19 09:46:26;;;;;;;40.20;21.47;;;;;;;5.76;100.00;100955.78;4997783;28;20230;-71
2020/12/19 09:48:56;;;;;;;43.17;22.87;;;;;;;5.88;100.00;100956.63;4961586;28;20194;-72
2020/12/19 09:51:22;;;;;;;42.33;22.60;;;;;;;5.91;100.00;100946.19;4993145;28;20225;-72
2020/12/19 09:53:52;;;;;;;40.60;21.30;;;;;;;5.81;100.00;100951.34;4977472;28;20232;-72
2020/12/19 09:56:17;;;;;;;36.70;21.30;;;;;;;5.99;100.00;100950.38;4975743;28;20237;-72
2020/12/19 09:58:45;;;;;;;36.93;21.53;;;;;;;5.98;100.00;100946.06;4992394;28;20533;-72
2020/12/19 10:01:11;;;;;;;42.03;23.03;;;;;;;5.99;100.00;100943.16;4988873;28;20236;-72
2020/12/19 10:03:37;;;;;;;39.70;22.67;;;;;;;6.07;100.00;100926.59;4976427;28;20644;-72
2020/12/19 10:06:03;;;;;;;39.67;21.03;;;;;;;6.16;100.00;100944.06;4992051;28;20225;-72
2020/12/19 10:08:31;;;;;;;41.03;22.20;;;;;;;6.25;100.00;100937.25;4992987;28;20300;-71
2020/12/19 10:10:59;;;;;;;36.13;21.47;;;;;;;6.50;100.00;100933.19;4976245;28;20646;-69
2020/12/19 10:13:25;;;;;;;31.53;19.77;;;;;;;6.45;100.00;100930.41;4976368;28;20189;-69
2020/12/19 10:15:50;;;;;;;31.83;19.80;;;;;;;6.71;100.00;100936.03;4971794;28;20610;-69
2020/12/19 10:18:16;;;;;;;33.60;20.17;;;;;;;6.80;100.00;100926.50;4980300;28;20289;-73
2020/12/19 10:20:42;;;;;;;32.00;19.90;;;;;;;6.62;100.00;100936.66;4956249;28;20226;-72
2020/12/19 10:23:08;;;;;;;29.90;19.00;;;;;;;6.79;100.00;100924.84;4989133;28;20189;-73
2020/12/19 10:25:35;;;;;;;28.43;18.47;;;;;;;6.76;100.00;100924.53;4988171;28;20241;-74
2020/12/19 10:28:01;;;;;;;27.70;17.97;;;;;;;6.82;100.00;100924.38;4957859;28;20277;-73
2020/12/19 10:30:27;;;;;;;26.77;17.90;;;;;;;7.00;100.00;100925.00;4974715;28;20767;-73
2020/12/19 10:32:52;;;;;;;26.37;18.30;;;;;;;6.83;100.00;100926.03;4960496;28;20190;-73
2020/12/19 10:35:18;;;;;;;25.67;17.97;;;;;;;6.80;100.00;100918.41;4974169;28;20256;-72
2020/12/19 10:37:44;;;;;;;24.67;17.43;;;;;;;6.91;100.00;100909.44;4976862;28;20174;-72
2020/12/19 10:40:10;;;;;;;25.23;17.63;;;;;;;7.02;100.00;100908.56;4971813;28;20183;-73
2020/12/19 10:42:38;;;;;;;24.97;16.43;;;;;;;7.19;100.00;100898.59;4974800;28;20576;-73
2020/12/19 10:45:04;;;;;;;23.70;16.57;;;;;;;7.17;100.00;100906.13;5006094;28;20196;-73
2020/12/19 10:47:29;;;;;;;22.27;16.27;;;;;;;7.32;100.00;100902.59;4985733;28;20193;-72
2020/12/19 10:49:57;;;;;;;31.93;24.20;;;;;;;7.37;100.00;100897.28;4973510;28;20205;-72
2020/12/19 10:52:26;;;;;;;23.37;17.43;;;;;;;7.50;100.00;100891.56;4990295;28;20220;-72
2020/12/19 10:54:51;;;;;;;19.97;15.63;;;;;;;7.63;100.00;100888.50;4959586;28;20268;-73
2020/12/19 10:57:17;;;;;;;21.83;16.03;;;;;;;7.62;100.00;100883.34;4987481;28;20230;-72
2020/12/19 10:59:43;;;;;;;19.63;14.40;;;;;;;7.72;100.00;100878.91;4966953;28;20185;-72
2020/12/19 11:02:11;;;;;;;19.67;14.57;;;;;;;7.74;100.00;100876.78;4974799;28;20217;-73
2020/12/19 11:04:36;;;;;;;20.03;14.70;;;;;;;7.91;100.00;100874.88;4991128;28;20582;-72
2020/12/19 11:07:02;;;;;;;18.57;14.50;;;;;;;7.97;100.00;100873.88;4974139;28;20226;-73
2020/12/19 11:09:28;;;;;;;17.73;14.23;;;;;;;7.89;100.00;100880.50;4991646;28;20209;-72
2020/12/19 11:11:57;;;;;;;20.13;15.43;;;;;;;8.00;100.00;100876.06;4973490;28;20221;-72
2020/12/19 11:14:25;;;;;;;17.40;14.23;;;;;;;8.08;100.00;100862.94;5006887;28;20671;-72