Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:01:05;;;;;;;11.47;6.77;;;;;;;20.67;70.47;101096.34;5055151;28;20044;-78
2023/06/20 00:03:30;;;;;;;13.20;7.80;;;;;;;20.65;70.34;101089.47;5055459;28;20037;-78
2023/06/20 00:05:55;;;;;;;17.00;9.47;;;;;;;20.58;70.26;101086.31;5054466;28;20392;-79
2023/06/20 00:08:27;;;;;;;15.03;8.00;;;;;;;20.59;70.39;101087.16;5054961;28;20029;-79
2023/06/20 00:10:52;;;;;;;17.10;9.55;;;;;;;20.56;70.48;101095.22;5055046;28;20083;-79
2023/06/20 00:13:17;;;;;;;18.53;9.37;;;;;;;20.53;69.66;101080.44;5040798;28;20045;-78
2023/06/20 00:15:43;;;;;;;13.33;8.07;;;;;;;20.51;70.29;101077.88;5035212;28;20104;-79
2023/06/20 00:18:09;;;;;;;16.67;9.43;;;;;;;20.51;69.60;101082.31;5034856;28;20029;-78
2023/06/20 00:20:36;;;;;;;16.10;8.83;;;;;;;20.48;69.97;101077.19;5034180;28;20083;-79
2023/06/20 00:23:02;;;;;;;17.13;9.35;;;;;;;20.44;70.69;101076.50;5034864;28;20108;-78
2023/06/20 00:25:27;;;;;;;15.88;8.75;;;;;;;20.47;70.06;101078.13;5034942;28;20064;-79
2023/06/20 00:27:53;;;;;;;17.20;9.80;;;;;;;20.44;70.23;101073.00;5041656;28;20443;-78
2023/06/20 00:30:18;;;;;;;14.90;8.53;;;;;;;20.42;70.52;101072.25;5054224;28;20025;-78
2023/06/20 00:32:43;;;;;;;16.80;9.37;;;;;;;20.37;70.30;101075.97;5055063;28;20101;-78
2023/06/20 00:35:09;;;;;;;16.07;8.10;;;;;;;20.36;69.55;101070.78;5054026;28;20021;-79
2023/06/20 00:37:36;;;;;;;13.57;7.80;;;;;;;20.41;70.24;101081.94;5054261;28;20025;-79
2023/06/20 00:40:05;;;;;;;12.77;7.18;;;;;;;20.41;69.77;101071.38;5054046;28;20036;-79
2023/06/20 00:42:30;;;;;;;15.18;8.40;;;;;;;20.40;69.52;101080.22;5054564;28;20032;-79
2023/06/20 00:44:56;;;;;;;13.33;7.60;;;;;;;20.39;69.11;101081.16;5054181;28;20018;-79
2023/06/20 00:47:21;;;;;;;11.67;6.40;;;;;;;20.41;69.51;101071.38;5053606;28;20028;-79
2023/06/20 00:49:49;;;;;;;11.23;6.50;;;;;;;20.41;69.38;101067.91;5054408;28;20029;-79
2023/06/20 00:52:17;;;;;;;11.23;6.35;;;;;;;20.37;70.50;101075.97;5053312;28;20495;-79
2023/06/20 00:54:47;;;;;;;15.90;8.45;;;;;;;20.33;70.41;101070.94;5052125;28;20029;-79
2023/06/20 00:57:19;;;;;;;12.75;7.30;;;;;;;20.32;70.09;101074.50;5035509;28;20389;-79
2023/06/20 00:59:46;;;;;;;15.25;8.00;;;;;;;20.32;70.46;101069.25;5054425;28;20045;-79
2023/06/20 01:02:14;;;;;;;15.68;9.00;;;;;;;20.29;69.66;101062.34;5053445;28;20039;-79
2023/06/20 01:04:41;;;;;;;12.65;7.20;;;;;;;20.29;70.05;101062.34;5054062;28;20140;-79
2023/06/20 01:07:14;;;;;;;16.38;8.63;;;;;;;20.20;70.17;101047.88;5053753;28;20103;-79
2023/06/20 01:10:17;;;;;;;15.95;9.25;;;;;;;20.25;70.33;101057.34;5053484;28;20025;-78
2023/06/20 01:12:54;;;;;;;16.95;9.05;;;;;;;20.22;70.08;101050.41;5054006;28;20036;-79
2023/06/20 01:15:29;;;;;;;16.35;9.27;;;;;;;20.17;69.73;101042.75;5053095;28;20063;-79
2023/06/20 01:18:30;;;;;;;15.30;8.85;;;;;;;20.19;70.17;101048.81;5053962;28;20028;-79
2023/06/20 01:21:07;;;;;;;15.80;8.73;;;;;;;20.17;69.99;101053.28;5054046;28;20074;-79
2023/06/20 01:23:39;;;;;;;16.52;9.23;;;;;;;20.16;70.01;101046.31;5053250;28;20060;-79
2023/06/20 01:26:07;;;;;;;15.30;8.15;;;;;;;20.21;69.70;101048.72;5053601;28;20481;-79
2023/06/20 01:28:41;;;;;;;13.80;8.00;;;;;;;20.21;69.11;101052.22;5040983;28;20429;-79
2023/06/20 01:31:16;;;;;;;13.68;7.68;;;;;;;20.21;69.56;101052.22;5033130;28;20028;-78
2023/06/20 01:33:50;;;;;;;16.05;8.35;;;;;;;20.21;69.01;101048.72;5033263;28;20037;-79
2023/06/20 01:36:19;;;;;;;14.23;7.90;;;;;;;20.17;69.59;101037.50;5032851;28;20064;-79
2023/06/20 01:38:47;;;;;;;16.60;8.88;;;;;;;20.16;69.24;101045.47;5033809;28;20045;-79
2023/06/20 01:41:19;;;;;;;13.60;7.50;;;;;;;20.20;68.47;101041.78;5033211;28;20017;-79
2023/06/20 01:43:47;;;;;;;12.77;7.20;;;;;;;20.19;69.06;101034.78;5032985;28;20021;-79
2023/06/20 01:46:14;;;;;;;15.82;8.25;;;;;;;20.17;69.22;101031.38;5033091;28;20112;-78
2023/06/20 01:48:41;;;;;;;15.02;8.30;;;;;;;20.16;68.47;101024.41;5033279;28;20044;-79
2023/06/20 01:51:06;;;;;;;;;;;;;;;20.17;68.89;101020.84;5032689;28;20025;-78
2023/06/20 01:53:32;;;;;;;;;;;;;;;20.11;68.96;101029.06;5033374;28;20046;-79
2023/06/20 01:56:01;;;;;;;18.10;9.70;;;;;;;20.06;68.63;101014.34;5033043;28;19967;-79
2023/06/20 01:58:29;;;;;;;16.98;9.40;;;;;;;20.07;68.88;101017.81;5044063;28;20021;-79
2023/06/20 02:00:57;;;;;;;13.43;7.70;;;;;;;20.09;68.41;101020.41;5052755;28;20040;-79
2023/06/20 02:03:26;;;;;;;16.05;9.15;;;;;;;20.09;68.45;101018.59;5050988;28;20068;-79
2023/06/20 02:05:54;;;;;;;15.63;8.88;;;;;;;20.06;68.64;101014.34;5052747;28;20118;-79
2023/06/20 02:08:21;;;;;;;15.77;8.50;;;;;;;20.09;68.72;101020.41;5052487;28;20017;-79
2023/06/20 02:10:47;;;;;;;16.27;9.10;;;;;;;20.08;68.41;101016.91;5053280;28;20028;-79
2023/06/20 02:13:15;;;;;;;15.80;8.57;;;;;;;20.10;68.17;101014.22;5051359;28;20098;-79
2023/06/20 02:15:40;;;;;;;16.25;9.25;;;;;;;20.07;67.98;101012.56;5052777;28;20282;-79
2023/06/20 02:18:06;;;;;;;17.70;9.65;;;;;;;20.06;68.28;101009.09;5051986;28;20021;-78
2023/06/20 02:20:31;;;;;;;16.03;9.13;;;;;;;20.04;68.04;101004.84;5052216;28;20029;-79
2023/06/20 02:22:57;;;;;;;18.83;10.33;;;;;;;20.03;67.85;101011.03;5052535;28;20035;-79
2023/06/20 02:25:31;;;;;;;15.48;8.65;;;;;;;20.04;67.53;101005.69;5051810;28;20035;-78
2023/06/20 02:27:57;;;;;;;12.95;7.40;;;;;;;20.08;67.24;101016.91;5044950;28;20026;-78
2023/06/20 02:30:26;;;;;;;10.80;6.40;;;;;;;20.08;67.59;101008.16;5032609;28;20049;-78
2023/06/20 02:32:53;;;;;;;15.65;8.70;;;;;;;20.06;67.55;101011.72;5032310;28;20029;-78
2023/06/20 02:35:20;;;;;;;18.35;10.30;;;;;;;20.03;67.58;101011.03;5032112;28;20030;-79
2023/06/20 02:37:48;;;;;;;16.55;9.18;;;;;;;20.02;67.43;101012.81;5032459;28;20065;-78
2023/06/20 02:40:13;;;;;;;17.33;9.85;;;;;;;20.00;67.89;101013.81;5032012;28;20064;-78
2023/06/20 02:42:39;;;;;;;15.17;8.43;;;;;;;19.96;67.48;101007.00;5032577;28;20049;-79
2023/06/20 02:45:05;;;;;;;12.70;7.40;;;;;;;20.03;67.71;101017.16;5037126;28;20028;-78
2023/06/20 02:48:05;;;;;;;11.82;6.55;;;;;;;20.03;67.84;101011.03;5051454;28;20040;-79
2023/06/20 02:50:40;;;;;;;9.40;5.65;;;;;;;20.06;67.26;101013.50;5052304;28;20032;-78
2023/06/20 02:53:24;;;;;;;9.18;5.60;;;;;;;20.04;67.64;101005.69;5051949;28;20060;-78
2023/06/20 02:55:56;;;;;;;7.32;4.80;;;;;;;20.05;67.28;101009.16;5050366;28;20032;-78
2023/06/20 02:58:25;;;;;;;6.93;4.55;;;;;;;20.05;66.96;101014.41;5040982;28;20021;-79
2023/06/20 03:00:52;;;;;;;6.03;3.92;;;;;;;20.05;66.93;101014.41;5031507;28;20060;-79
2023/06/20 03:03:34;;;;;;;8.20;4.88;;;;;;;20.04;68.42;101013.59;5031800;28;20021;-79
2023/06/20 03:06:00;;;;;;;5.93;4.30;;;;;;;20.03;67.12;101008.41;5032209;28;20037;-78
2023/06/20 03:08:28;;;;;;;13.63;6.95;;;;;;;20.00;66.79;101011.19;5031854;28;20087;-79
2023/06/20 03:10:55;;;;;;;11.60;6.93;;;;;;;19.95;67.58;101010.56;5031737;28;20501;-78
2023/06/20 03:13:21;;;;;;;11.45;6.50;;;;;;;19.96;66.73;101010.50;5032149;28;20059;-78
2023/06/20 03:15:49;;;;;;;8.95;5.30;;;;;;;19.88;66.64;100983.69;5034715;28;20017;-79
2023/06/20 03:18:18;;;;;;;9.65;5.70;;;;;;;19.90;67.31;101000.28;5035772;28;20025;-79
2023/06/20 03:20:44;;;;;;;10.18;5.85;;;;;;;19.86;67.42;100994.31;5036092;28;20053;-79
2023/06/20 03:23:10;;;;;;;8.05;5.15;;;;;;;19.87;66.54;100998.66;5035605;28;20025;-79
2023/06/20 03:25:35;;;;;;;7.90;4.53;;;;;;;19.86;67.20;100996.94;5035777;28;20055;-79
2023/06/20 03:28:03;;;;;;;6.00;4.20;;;;;;;19.85;66.69;100991.75;5043869;28;20070;-79
2023/06/20 03:30:28;;;;;;;5.65;3.95;;;;;;;19.84;66.45;100998.78;5054652;28;20125;-79
2023/06/20 03:32:56;;;;;;;4.97;3.60;;;;;;;19.84;67.22;101000.56;5038200;28;20127;-79
2023/06/20 03:35:21;;;;;;;7.47;4.80;;;;;;;19.82;66.76;101005.06;5035342;28;20037;-78
2023/06/20 03:37:47;;;;;;;6.97;4.33;;;;;;;19.81;66.72;100998.09;5034985;28;20028;-79
2023/06/20 03:40:12;;;;;;;5.10;3.60;;;;;;;19.78;66.46;100995.59;5035248;28;20528;-79
2023/06/20 03:42:38;;;;;;;5.13;3.77;;;;;;;19.79;66.42;101007.84;5036020;28;20025;-79
2023/06/20 03:45:04;;;;;;;4.63;3.63;;;;;;;19.78;66.47;101007.00;5035159;28;20049;-79
2023/06/20 03:47:29;;;;;;;3.90;3.20;;;;;;;19.79;66.71;101021.00;5035136;28;20025;-79
2023/06/20 03:49:54;;;;;;;4.87;3.50;;;;;;;19.76;66.47;101017.59;5034933;28;20024;-79
2023/06/20 03:52:19;;;;;;;4.73;3.30;;;;;;;19.78;66.39;101021.94;5035394;28;20442;-79
2023/06/20 03:54:45;;;;;;;4.20;3.17;;;;;;;19.75;66.35;101025.59;5035885;28;20021;-79
2023/06/20 03:57:10;;;;;;;4.37;3.23;;;;;;;19.76;66.76;101024.66;5035404;28;20440;-79
2023/06/20 03:59:35;;;;;;;3.63;2.80;;;;;;;19.76;66.42;101033.41;5054966;28;20044;-79
2023/06/20 04:02:00;;;;;;;4.00;3.20;;;;;;;19.74;66.27;101030.03;5055292;28;20047;-79
2023/06/20 04:04:26;;;;;;;3.07;2.70;;;;;;;19.78;66.47;101035.09;5054467;28;20384;-79
2023/06/20 04:06:51;;;;;;;3.50;2.90;;;;;;;19.75;66.98;101037.00;5054784;28;20035;-79
2023/06/20 04:09:17;;;;;;;3.40;3.00;;;;;;;19.73;66.61;101040.63;5054337;28;20017;-79
2023/06/20 04:11:43;;;;;;;3.95;2.88;;;;;;;19.71;66.63;101038.06;5054738;28;20471;-79
2023/06/20 04:14:08;;;;;;;3.80;3.20;;;;;;;19.72;66.98;101047.66;5054702;28;20067;-79
2023/06/20 04:16:33;;;;;;;4.20;3.20;;;;;;;19.71;67.14;101045.09;5054985;28;20025;-78
2023/06/20 04:18:59;;;;;;;3.90;3.20;;;;;;;19.69;67.17;101037.28;5054632;28;20025;-79
2023/06/20 04:21:24;;;;;;;3.93;3.07;;;;;;;19.72;67.42;101038.91;5054792;28;20021;-79
2023/06/20 04:23:49;;;;;;;4.60;3.50;;;;;;;19.69;67.22;101020.66;5055084;28;20533;-79
2023/06/20 04:26:15;;;;;;;4.27;3.33;;;;;;;19.70;67.41;101025.81;5052907;28;20042;-79
2023/06/20 04:28:40;;;;;;;4.07;3.10;;;;;;;19.70;67.66;101017.94;5041650;28;20029;-79
2023/06/20 04:31:05;;;;;;;4.97;3.40;;;;;;;19.69;67.73;101016.22;5034714;28;20112;-79
2023/06/20 04:33:30;;;;;;;4.10;3.27;;;;;;;19.67;68.08;101007.53;5034183;28;20342;-79
2023/06/20 04:35:57;;;;;;;4.13;3.20;;;;;;;19.68;67.88;101006.63;5047118;28;20087;-79
2023/06/20 04:38:22;;;;;;;6.63;4.30;;;;;;;19.64;70.90;101007.72;5054746;28;20028;-79
2023/06/20 04:40:47;;;;;;;16.10;8.67;;;;;;;19.48;71.74;101010.25;5054190;28;20443;-79
2023/06/20 04:43:13;;;;;;;11.87;6.80;;;;;;;19.54;69.62;101009.97;5050809;28;20112;-79
2023/06/20 04:45:38;;;;;;;9.00;5.90;;;;;;;19.60;69.07;101012.28;5048422;28;20097;-79
2023/06/20 04:48:04;;;;;;;8.10;5.13;;;;;;;19.73;69.06;101015.16;5035953;28;20409;-80
2023/06/20 04:50:29;;;;;;;7.05;4.55;;;;;;;19.82;69.34;101008.53;5034248;28;20044;-80
2023/06/20 04:52:54;;;;;;;6.10;4.47;;;;;;;19.89;68.50;101001.19;5034709;28;20021;-76
2023/06/20 04:55:20;;;;;;;5.80;4.30;;;;;;;20.02;68.70;101001.44;5033756;28;20029;-76
2023/06/20 04:57:47;;;;;;;7.13;4.28;;;;;;;20.13;68.20;101006.97;5034568;28;20437;-76
2023/06/20 05:00:14;;;;;;;5.72;4.10;;;;;;;20.27;68.00;101000.09;5033395;28;20038;-76
2023/06/20 05:02:44;;;;;;;5.30;3.80;;;;;;;20.36;68.32;101012.81;5034222;28;20037;-76
2023/06/20 05:05:09;;;;;;;5.65;3.92;;;;;;;20.45;68.63;101009.66;5034375;28;20032;-76
2023/06/20 05:07:35;;;;;;;5.20;3.70;;;;;;;20.51;67.62;101000.56;5033825;28;20025;-76
2023/06/20 05:10:00;;;;;;;5.27;3.83;;;;;;;20.57;67.63;101000.22;5034079;28;20040;-76
2023/06/20 05:12:25;;;;;;;5.20;3.90;;;;;;;20.65;67.09;101005.09;5044860;28;20037;-76
2023/06/20 05:14:51;;;;;;;4.43;3.53;;;;;;;20.70;67.67;100996.91;5053451;28;20056;-76
2023/06/20 05:17:16;;;;;;;5.63;3.90;;;;;;;20.73;66.77;100992.31;5053611;28;20021;-76
2023/06/20 05:19:41;;;;;;;4.53;3.57;;;;;;;20.77;67.08;100982.50;5054057;28;20626;-76
2023/06/20 05:22:06;;;;;;;8.43;5.57;;;;;;;20.83;68.42;100982.13;5053356;28;20025;-76
2023/06/20 05:24:32;;;;;;;17.00;9.63;;;;;;;20.86;68.14;100981.97;5053668;28;20029;-76
2023/06/20 05:26:57;;;;;;;19.17;11.80;;;;;;;20.88;67.40;100976.59;5053436;28;20033;-76
2023/06/20 05:29:22;;;;;;;12.80;7.90;;;;;;;20.94;67.33;100976.28;5053102;28;20025;-76
2023/06/20 05:31:47;;;;;;;12.37;7.13;;;;;;;21.04;66.99;100974.81;5053535;28;20468;-82
2023/06/20 05:34:13;;;;;;;12.20;7.17;;;;;;;21.17;68.72;100966.19;5053256;28;20094;-79
2023/06/20 05:36:38;;;;;;;18.93;12.07;;;;;;;21.22;68.35;100972.88;5046495;28;20026;-79
2023/06/20 05:39:04;;;;;;;16.43;9.97;;;;;;;21.31;67.66;100960.94;5053173;28;20059;-84
2023/06/20 05:41:29;;;;;;;18.33;11.40;;;;;;;21.39;67.85;100961.31;5050122;28;20519;-84
2023/06/20 05:43:54;;;;;;;15.13;8.67;;;;;;;21.51;67.09;100958.88;5044334;28;20146;-86
2023/06/20 05:46:19;;;;;;;19.93;12.50;;;;;;;21.56;67.18;100956.84;5053510;28;20392;-92
2023/06/20 05:48:46;;;;;;;19.90;11.90;;;;;;;21.63;67.85;100952.06;5054438;28;20037;-78
2023/06/20 05:51:13;;;;;;;16.27;9.85;;;;;;;21.70;67.48;100956.03;5033620;28;20382;-78
2023/06/20 05:53:41;;;;;;;18.08;11.15;;;;;;;21.78;68.08;100958.22;5033013;28;20025;-78
2023/06/20 05:56:10;;;;;;;14.20;8.25;;;;;;;21.89;67.17;100961.03;5033455;28;20054;-79
2023/06/20 05:58:36;;;;;;;10.52;6.50;;;;;;;22.04;68.53;100965.41;5032584;28;20403;-79
2023/06/20 06:01:03;;;;;;;11.00;6.60;;;;;;;22.36;65.61;100974.88;5033046;28;20050;-79
2023/06/20 06:03:29;;;;;;;11.43;6.63;;;;;;;23.10;65.31;100972.81;5032498;28;20055;-79
2023/06/20 06:05:55;;;;;;;10.60;6.75;;;;;;;23.87;63.07;100977.34;5033000;28;20033;-79
2023/06/20 06:08:20;;;;;;;10.83;6.67;;;;;;;23.94;61.70;100972.47;5049849;28;20033;-81
2023/06/20 06:10:46;;;;;;;8.23;5.60;;;;;;;23.83;62.56;100978.53;5052669;28;20025;-79
2023/06/20 06:13:11;;;;;;;8.33;5.67;;;;;;;23.60;63.29;100980.97;5052455;28;20381;-79
2023/06/20 06:15:36;;;;;;;7.47;5.07;;;;;;;23.44;62.79;100983.81;5052860;28;20021;-78
2023/06/20 06:18:03;;;;;;;7.00;4.70;;;;;;;23.33;63.80;100986.34;5052691;28;20029;-78
2023/06/20 06:20:29;;;;;;;6.00;4.38;;;;;;;23.36;63.79;100975.53;5052419;28;20091;-78
2023/06/20 06:22:54;;;;;;;6.32;4.70;;;;;;;23.77;63.10;100983.41;5053058;28;20574;-80
2023/06/20 06:25:20;;;;;;;5.80;4.30;;;;;;;23.87;63.63;100979.16;5049188;28;20561;-80
2023/06/20 06:27:46;;;;;;;6.70;4.70;;;;;;;23.81;64.07;100967.19;5037276;28;20288;-80
2023/06/20 06:30:11;;;;;;;5.40;3.90;;;;;;;23.64;65.36;100957.75;5032227;28;20272;-79
2023/06/20 06:32:37;;;;;;;5.22;3.75;;;;;;;23.61;64.20;100973.88;5032341;28;20373;-77
2023/06/20 06:35:05;;;;;;;3.88;3.20;;;;;;;23.79;65.09;100976.22;5032421;28;20021;-78
2023/06/20 06:37:31;;;;;;;3.47;3.10;;;;;;;23.99;65.40;100978.34;5043889;28;20095;-78
2023/06/20 06:39:58;;;;;;;;;;;;;;;24.12;64.31;100983.63;5052395;28;20453;-78
2023/06/20 06:42:24;;;;;;;3.00;2.70;;;;;;;24.23;64.11;100989.97;5052212;28;19920;-78
2023/06/20 06:44:49;;;;;;;3.85;2.67;;;;;;;24.28;63.97;100994.00;5052144;28;20021;-78
2023/06/20 06:47:14;;;;;;;3.00;2.70;;;;;;;24.25;64.04;100983.63;5051795;28;20083;-84
2023/06/20 06:49:40;;;;;;;5.70;3.40;;;;;;;24.04;64.12;100981.50;5051390;28;20511;-81
2023/06/20 06:52:06;;;;;;;3.33;2.97;;;;;;;24.02;64.18;100991.41;5052161;28;20029;-81
2023/06/20 06:54:31;;;;;;;3.33;2.85;;;;;;;24.13;64.48;100990.63;5051611;28;20036;-82
2023/06/20 06:56:56;;;;;;;3.03;2.73;;;;;;;24.33;64.42;100981.25;5052182;28;20048;-82
2023/06/20 06:59:22;;;;;;;3.20;2.80;;;;;;;24.64;63.97;100979.03;5051892;28;20052;-81
2023/06/20 07:01:56;;;;;;;4.07;2.72;;;;;;;24.94;62.19;100961.84;5051170;28;20415;-81
2023/06/20 07:04:21;;;;;;;3.25;2.60;;;;;;;25.24;62.15;100971.13;5051327;28;20108;-81
2023/06/20 07:06:46;;;;;;;3.93;3.03;;;;;;;25.42;61.67;100968.91;5047023;28;20538;-81
2023/06/20 07:09:12;;;;;;;3.30;2.80;;;;;;;25.66;60.92;100961.81;5030935;28;20052;-81
2023/06/20 07:11:37;;;;;;;5.83;3.70;;;;;;;25.87;59.26;100973.44;5031835;28;20024;-81
2023/06/20 07:14:02;;;;;;;8.27;4.30;;;;;;;25.93;59.64;100977.44;5034728;28;20036;-81
2023/06/20 07:16:31;;;;;;;5.10;3.63;;;;;;;26.14;59.77;100984.69;5050942;28;20029;-81
2023/06/20 07:18:57;;;;;;;4.22;3.38;;;;;;;26.40;58.99;100974.66;5051588;28;20377;-81
2023/06/20 07:21:22;;;;;;;7.72;4.68;;;;;;;26.45;57.33;100974.28;5050443;28;20028;-84
2023/06/20 07:23:47;;;;;;;5.33;3.80;;;;;;;26.41;58.05;100970.16;5051116;28;20025;-81
2023/06/20 07:26:12;;;;;;;5.83;4.03;;;;;;;26.50;58.37;100967.63;5051370;28;20025;-80
2023/06/20 07:28:39;;;;;;;5.43;3.80;;;;;;;26.62;58.47;100964.94;5050792;28;20025;-83
2023/06/20 07:31:05;;;;;;;5.50;3.97;;;;;;;26.78;57.74;100965.38;5051386;28;20032;-83
2023/06/20 07:33:30;;;;;;;4.70;3.57;;;;;;;26.88;56.25;100960.16;5050988;28;20029;-83
2023/06/20 07:35:55;;;;;;;7.27;4.73;;;;;;;26.70;57.30;100957.16;5051118;28;20025;-83
2023/06/20 07:38:20;;;;;;;6.67;4.43;;;;;;;26.55;57.96;100959.25;5050587;28;20021;-83
2023/06/20 07:40:46;;;;;;;6.33;4.00;;;;;;;26.73;57.81;100956.06;5051189;28;20017;-82
2023/06/20 07:43:11;;;;;;;5.35;4.05;;;;;;;26.89;57.10;100950.31;5050229;28;20499;-81
2023/06/20 07:45:37;;;;;;;8.20;4.40;;;;;;;26.88;57.19;100940.66;5034911;28;20079;-83
2023/06/20 07:48:03;;;;;;;5.37;4.03;;;;;;;26.90;56.64;100944.91;5031315;28;20478;-83
2023/06/20 07:50:30;;;;;;;8.23;4.70;;;;;;;26.76;55.55;100947.81;5030278;28;20272;-83
2023/06/20 07:52:55;;;;;;;;;;;;;;;26.68;57.40;100948.44;5031503;28;20025;-84
2023/06/20 07:55:20;;;;;;;5.50;4.10;;;;;;;26.78;57.35;100954.72;5031445;28;19913;-84
2023/06/20 07:57:47;;;;;;;5.70;4.10;;;;;;;26.96;56.72;100957.69;5030449;28;20385;-84
2023/06/20 08:00:12;;;;;;;5.20;3.80;;;;;;;27.03;56.62;100966.00;4994675;28;1056365;-83
2023/06/20 08:02:38;;;;;;;4.68;3.67;;;;;;;27.03;56.21;100970.47;5035923;28;20038;-84
2023/06/20 08:05:04;;;;;;;4.63;3.53;;;;;;;26.97;57.16;100963.84;5034986;28;20025;-83
2023/06/20 08:07:30;;;;;;;4.43;2.97;;;;;;;27.06;56.44;100964.91;5035619;28;20044;-84
2023/06/20 08:09:55;;;;;;;3.60;3.00;;;;;;;27.13;56.72;100958.94;5035459;28;20022;-85
2023/06/20 08:12:20;;;;;;;4.00;3.30;;;;;;;27.23;56.20;100967.00;5034445;28;20079;-84
2023/06/20 08:14:46;;;;;;;5.87;3.87;;;;;;;27.16;55.87;100954.34;5044638;28;20028;-83
2023/06/20 08:17:14;;;;;;;4.60;3.73;;;;;;;27.14;56.01;100951.78;5054801;28;20032;-84
2023/06/20 08:19:39;;;;;;;5.38;3.97;;;;;;;27.24;56.15;100955.38;5055205;28;20021;-84
2023/06/20 08:22:05;;;;;;;4.30;3.30;;;;;;;27.32;56.50;100953.88;5055490;28;20029;-84
2023/06/20 08:24:30;;;;;;;4.65;3.10;;;;;;;27.38;56.44;100948.00;5054570;28;20380;-84
2023/06/20 08:26:55;;;;;;;4.33;3.10;;;;;;;27.47;55.97;100949.09;5054850;28;20143;-84
2023/06/20 08:29:20;;;;;;;3.67;3.07;;;;;;;27.53;54.37;100944.06;5055134;28;20021;-84
2023/06/20 08:31:46;;;;;;;4.63;3.20;;;;;;;27.58;55.53;100946.34;5054754;28;20271;-84
2023/06/20 08:34:12;;;;;;;3.72;3.10;;;;;;;27.62;55.29;100952.25;5054703;28;20033;-82
2023/06/20 08:36:37;;;;;;;4.32;3.47;;;;;;;27.72;55.45;100955.81;5054887;28;20338;-82
2023/06/20 08:39:04;;;;;;;4.30;3.30;;;;;;;27.74;54.74;100960.03;5054508;28;20060;-81
2023/06/20 08:41:29;;;;;;;4.32;3.33;;;;;;;27.81;54.77;100954.16;5052584;28;20370;-81
2023/06/20 08:43:55;;;;;;;;;;;;;;;27.87;53.95;100949.16;5055179;28;20112;-81
2023/06/20 08:46:20;;;;;;;4.63;3.53;;;;;;;27.85;53.95;100959.09;5054282;28;19958;-82
2023/06/20 08:48:48;;;;;;;4.47;3.28;;;;;;;27.77;54.02;100958.94;5054439;28;20047;-81
2023/06/20 08:51:16;;;;;;;4.05;3.13;;;;;;;27.69;54.86;100942.75;5054443;28;20492;-81
2023/06/20 08:53:45;;;;;;;3.10;2.70;;;;;;;27.79;53.94;100948.97;5054069;28;20029;-84
2023/06/20 08:56:11;;;;;;;7.15;3.78;;;;;;;27.65;52.62;100946.66;5054251;28;20029;-84
2023/06/20 08:58:37;;;;;;;6.10;3.63;;;;;;;27.74;53.88;100948.53;5054667;28;20103;-85
2023/06/20 09:01:02;;;;;;;;;;;;;;;27.87;54.24;100943.81;5054311;28;20120;-81
2023/06/20 09:03:28;;;;;;;4.63;3.57;;;;;;;28.05;53.23;100946.69;5054152;28;20011;-82
2023/06/20 09:05:53;;;;;;;4.85;3.58;;;;;;;28.01;52.49;100947.91;5054612;28;20029;-82
2023/06/20 09:08:18;;;;;;;;;;;;;;;27.98;53.26;100939.34;5053542;28;20028;-82
2023/06/20 09:10:47;;;;;;;3.43;3.07;;;;;;;28.08;53.01;100934.06;5052619;28;19921;-81
2023/06/20 09:16:09;;;;;;;5.55;3.20;;;;;;;28.35;52.47;100944.13;4953887;29;20086;-81
2023/06/20 09:18:40;;;;;;;4.93;3.40;;;;;;;28.32;52.12;100944.41;4952856;28;20122;-81
2023/06/20 09:21:06;;;;;;;3.83;3.40;;;;;;;28.23;52.59;100948.72;5052912;28;20025;-82
2023/06/20 09:23:33;;;;;;;4.68;3.40;;;;;;;28.32;51.96;100945.22;5054030;28;20373;-81
2023/06/20 09:26:15;;;;;;;3.47;3.10;;;;;;;28.29;52.58;100939.31;5053653;28;20020;-81
2023/06/20 09:28:41;;;;;;;3.63;2.75;;;;;;;28.29;52.58;100950.84;5053422;28;20025;-82
2023/06/20 09:31:06;;;;;;;;;;;;;;;28.47;52.60;100953.69;5053474;28;20140;-81
2023/06/20 09:33:31;;;;;;;2.73;2.53;;;;;;;28.39;52.87;100956.19;5053622;28;19913;-81
2023/06/20 09:36:17;;;;;;;;;;;;;;;28.46;52.98;100961.81;5053765;28;20021;-82
2023/06/20 09:38:43;;;;;;;3.05;2.75;;;;;;;28.58;52.63;100962.56;5053214;28;19932;-82
2023/06/20 09:41:08;;;;;;;;;;;;;;;28.76;50.44;100950.22;5052248;28;20029;-82
2023/06/20 09:43:45;;;;;;;4.70;3.27;;;;;;;28.87;50.98;100953.75;5053000;28;20064;-82
2023/06/20 09:46:11;;;;;;;4.22;3.20;;;;;;;28.89;51.03;100954.44;5053383;28;20025;-83
2023/06/20 09:48:48;;;;;;;;;;;;;;;28.98;50.58;100950.94;5053468;28;20036;-83
2023/06/20 09:51:14;;;;;;;3.47;3.10;;;;;;;28.95;50.72;100960.06;5053222;28;20288;-83
2023/06/20 09:54:05;;;;;;;3.13;2.83;;;;;;;28.89;50.20;100949.13;5036548;28;20049;-82
2023/06/20 09:56:39;;;;;;;2.50;2.30;;;;;;;28.93;51.22;100956.69;5032887;28;20046;-83
2023/06/20 09:59:05;;;;;;;2.63;2.40;;;;;;;28.96;50.99;100942.22;5033290;28;20083;-84
2023/06/20 10:01:34;;;;;;;2.30;2.15;;;;;;;28.91;51.17;100941.81;5033396;28;20137;-83
2023/06/20 10:04:00;;;;;;;3.60;2.50;;;;;;;28.99;51.24;100947.28;5032885;28;20381;-81
2023/06/20 10:06:26;;;;;;;3.88;2.80;;;;;;;29.08;49.15;100948.25;5023152;28;20029;-82
2023/06/20 10:08:52;;;;;;;;;;;;;;;29.16;48.86;100944.88;5033453;28;20095;-82
2023/06/20 10:11:17;;;;;;;3.63;3.20;;;;;;;29.11;46.86;100932.78;5046384;28;19916;-82
2023/06/20 10:13:42;;;;;;;;;;;;;;;29.15;48.62;100935.19;5052592;28;20032;-82
2023/06/20 10:16:08;;;;;;;;;;;;;;;29.28;48.97;100933.00;5052865;28;19958;-82
2023/06/20 10:18:33;;;;;;;3.77;3.07;;;;;;;29.38;47.55;100936.56;5052486;28;19974;-82
2023/06/20 10:21:01;;;;;;;;;;;;;;;29.54;48.94;100937.78;5052955;28;20146;-82
2023/06/20 10:23:31;;;;;;;3.80;3.05;;;;;;;29.72;47.36;100936.00;5052615;28;20432;-82
2023/06/20 10:26:01;;;;;;;3.42;2.90;;;;;;;29.78;47.35;100928.41;5050851;28;20047;-82
2023/06/20 10:28:27;;;;;;;2.60;2.40;;;;;;;29.91;47.13;100928.91;5052746;28;20155;-82
2023/06/20 10:30:58;;;;;;;2.40;2.20;;;;;;;30.12;48.33;100909.94;5052023;28;20111;-83
2023/06/20 10:33:45;;;;;;;2.50;2.30;;;;;;;30.39;46.42;100921.59;5052074;28;20473;-81
2023/06/20 10:36:12;;;;;;;3.03;2.60;;;;;;;30.55;45.85;100917.44;5052046;28;20508;-82
2023/06/20 10:38:59;;;;;;;2.80;2.50;;;;;;;30.63;45.84;100910.28;5052164;28;20017;-81
2023/06/20 10:41:28;;;;;;;2.97;2.60;;;;;;;30.76;45.14;100912.59;5036360;28;20049;-82
2023/06/20 10:44:01;;;;;;;2.65;2.40;;;;;;;30.76;42.73;100901.88;5032251;28;20044;-81
2023/06/20 10:46:41;;;;;;;2.47;2.28;;;;;;;30.85;45.50;100888.56;5031790;28;20032;-82
2023/06/20 10:49:08;;;;;;;2.40;2.20;;;;;;;30.94;44.98;100892.97;5032725;28;20030;-82
2023/06/20 10:51:43;;;;;;;2.80;2.50;;;;;;;31.04;40.37;100892.88;5032463;28;20030;-82
2023/06/20 10:54:09;;;;;;;2.50;2.30;;;;;;;31.11;43.13;100872.47;5032272;28;20037;-82
2023/06/20 10:56:35;;;;;;;2.47;2.22;;;;;;;31.11;41.74;100878.72;5032383;28;20417;-81
2023/06/20 10:59:08;;;;;;;3.50;2.30;;;;;;;31.22;40.87;100884.81;5031757;28;20060;-81
2023/06/20 11:01:33;;;;;;;2.72;2.25;;;;;;;31.35;43.05;100879.03;5032454;28;20025;-82
2023/06/20 11:03:59;;;;;;;2.28;1.98;;;;;;;31.50;40.75;100877.44;5032552;28;20029;-82
2023/06/20 11:06:28;;;;;;;2.05;1.95;;;;;;;31.62;41.62;100877.97;5031851;28;20079;-82
2023/06/20 11:08:54;;;;;;;2.65;2.22;;;;;;;31.65;40.81;100874.13;5032163;28;20129;-79
2023/06/20 11:11:31;;;;;;;2.13;2.03;;;;;;;31.70;41.06;100855.75;5042836;28;20102;-80
2023/06/20 11:14:11;;;;;;;2.00;1.90;;;;;;;31.75;41.34;100864.16;5031755;28;20105;-80
2023/06/20 11:16:37;;;;;;;2.10;2.00;;;;;;;31.79;41.67;100861.97;5046737;28;20083;-79
2023/06/20 11:19:03;;;;;;;2.30;2.10;;;;;;;31.96;40.15;100854.81;5052088;28;20021;-80
2023/06/20 11:21:28;;;;;;;2.10;1.90;;;;;;;32.11;41.36;100863.88;5051199;28;20040;-81
2023/06/20 11:24:04;;;;;;;2.10;2.00;;;;;;;32.22;38.19;100864.56;5052048;28;20025;-80
2023/06/20 11:26:33;;;;;;;2.10;2.00;;;;;;;32.17;37.41;100863.25;5044353;28;20025;-80
2023/06/20 11:29:04;;;;;;;2.30;2.10;;;;;;;32.13;38.38;100858.38;5051370;28;20033;-80
2023/06/20 11:31:31;;;;;;;2.00;1.90;;;;;;;32.22;39.06;100846.63;5051832;28;20028;-80