Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:00:16;;;;;;;3.40;1.47;;;9.40;99.90;;;;;;5092028;28;20178;-60
2023/05/16 00:02:42;;;;;;;4.23;1.33;;;9.40;99.90;;;;;;5091916;28;20211;-60
2023/05/16 00:05:09;;;;;;;3.97;1.00;;;9.30;99.90;;;;;;5091984;28;20172;-59
2023/05/16 00:07:35;;;;;;;7.07;1.20;;;9.30;99.90;;;;;;5091875;28;20171;-59
2023/05/16 00:10:02;;;;;;;8.47;1.30;;;9.20;99.90;;;;;;5091827;28;20543;-59
2023/05/16 00:12:28;;;;;;;5.00;1.17;;;9.20;99.90;;;;;;5091635;28;20578;-59
2023/05/16 00:14:54;;;;;;;4.53;1.30;;;9.20;99.90;;;;;;5090513;28;20180;-59
2023/05/16 00:17:20;;;;;;;3.53;1.07;;;9.10;99.90;;;;;;5091698;28;20179;-59
2023/05/16 00:19:47;;;;;;;4.53;1.03;;;9.00;99.90;;;;;;5085939;28;20267;-59
2023/05/16 00:22:17;;;;;;;4.77;1.10;;;8.90;99.90;;;;;;5071364;28;20184;-59
2023/05/16 00:24:43;;;;;;;7.40;1.20;;;8.80;99.90;;;;;;5071404;28;20187;-59
2023/05/16 00:27:08;;;;;;;8.53;1.50;;;8.70;99.90;;;;;;5071035;28;20181;-59
2023/05/16 00:29:34;;;;;;;7.33;1.20;;;8.80;99.90;;;;;;5071093;28;20194;-59
2023/05/16 00:32:00;;;;;;;7.17;1.50;;;9.20;99.90;;;;;;5076825;28;20260;-59
2023/05/16 00:34:25;;;;;;;3.97;1.10;;;8.70;99.90;;;;;;5091302;28;20168;-59
2023/05/16 00:36:52;;;;;;;3.67;1.00;;;8.70;99.90;;;;;;5091052;28;20710;-59
2023/05/16 00:39:18;;;;;;;4.90;1.17;;;8.80;99.90;;;;;;5071039;28;20202;-59
2023/05/16 00:41:44;;;;;;;4.57;1.13;;;8.80;99.90;;;;;;5052856;28;20176;-60
2023/05/16 00:44:10;;;;;;;3.87;1.30;;;8.80;99.90;;;;;;5070909;28;20633;-60
2023/05/16 00:46:36;;;;;;;4.43;1.10;;;8.70;99.90;;;;;;5070967;28;20180;-60
2023/05/16 00:49:02;;;;;;;4.43;1.17;;;8.70;99.90;;;;;;5071056;28;20168;-59
2023/05/16 00:51:28;;;;;;;6.90;1.40;;;8.60;99.90;;;;;;5070729;28;20295;-59
2023/05/16 00:53:56;;;;;;;7.60;1.20;;;8.80;99.90;;;;;;5070928;28;20259;-60
2023/05/16 00:56:22;;;;;;;6.17;1.33;;;8.50;99.90;;;;;;5070908;28;20169;-60
2023/05/16 00:58:48;;;;;;;6.47;1.10;;;8.50;99.90;;;;;;5070834;28;20179;-60
2023/05/16 01:01:15;;;;;;;3.87;1.10;;;8.70;99.90;;;;;;5070921;28;20251;-60
2023/05/16 01:03:42;;;;;;;4.73;1.30;;;8.40;99.90;;;;;;5052792;28;20673;-60
2023/05/16 01:06:08;;;;;;;8.50;1.10;;;;;;;;;;5070842;28;20204;-60
2023/05/16 01:08:33;;;;;;;4.07;1.20;;;8.40;99.90;;;;;;5076832;28;20217;-60
2023/05/16 01:11:22;;;;;;;7.87;1.10;;;8.30;99.90;;;;;;5090846;28;20195;-60
2023/05/16 01:13:59;;;;;;;3.03;1.17;;;8.30;99.90;;;;;;5090938;28;20291;-60
2023/05/16 01:16:34;;;;;;;7.90;1.40;;;8.30;99.90;;;;;;5090829;28;20172;-59
2023/05/16 01:19:23;;;;;;;5.93;1.30;;;8.50;99.90;;;;;;5090850;28;20167;-59
2023/05/16 01:22:15;;;;;;;6.43;1.37;;;8.20;99.90;;;;;;5091208;28;20178;-59
2023/05/16 01:25:02;;;;;;;7.03;1.30;;;8.20;99.90;;;;;;5090712;28;20694;-59
2023/05/16 01:27:30;;;;;;;5.70;1.10;;;8.20;99.90;;;;;;5090553;28;20168;-59
2023/05/16 01:29:56;;;;;;;4.80;1.37;;;8.20;99.90;;;;;;5091000;28;20195;-59
2023/05/16 01:32:21;;;;;;;6.10;1.17;;;8.20;99.90;;;;;;5090539;28;20212;-59
2023/05/16 01:34:50;;;;;;;6.23;1.20;;;8.10;99.90;;;;;;5090666;28;20225;-60
2023/05/16 01:37:21;;;;;;;6.90;1.10;;;8.10;99.90;;;;;;5072555;28;20184;-63
2023/05/16 01:39:53;;;;;;;4.90;0.77;;;7.90;99.90;;;;;;5094652;28;20171;-59
2023/05/16 01:42:23;;;;;;;4.70;1.07;;;7.70;99.90;;;;;;5094630;28;20170;-59
2023/05/16 01:44:51;;;;;;;4.67;1.20;;;7.70;99.90;;;;;;5094659;28;20198;-60
2023/05/16 01:47:20;;;;;;;3.20;0.90;;;7.70;99.90;;;;;;5094517;28;20172;-59
2023/05/16 01:49:55;;;;;;;6.17;1.00;;;7.70;99.90;;;;;;5094409;28;20171;-59
2023/05/16 01:52:37;;;;;;;6.13;1.10;;;7.60;99.90;;;;;;5094328;28;20221;-59
2023/05/16 01:55:05;;;;;;;5.47;1.10;;;4.90;99.90;;;;;;5094448;28;20255;-58
2023/05/16 01:57:31;;;;;;;6.90;1.23;;;7.80;99.90;;;;;;5076039;28;20259;-59
2023/05/16 01:59:58;;;;;;;3.67;1.03;;;7.60;99.90;;;;;;5094159;28;20176;-58
2023/05/16 02:02:23;;;;;;;2.67;0.73;;;7.50;99.90;;;;;;5094209;28;20633;-58
2023/05/16 02:04:50;;;;;;;8.03;1.10;;;7.50;99.90;;;;;;5094216;28;20250;-59
2023/05/16 02:07:15;;;;;;;6.80;1.17;;;7.40;99.90;;;;;;5094109;28;20247;-59
2023/05/16 02:09:41;;;;;;;4.37;1.27;;;7.30;99.90;;;;;;5093892;28;20215;-60
2023/05/16 02:12:07;;;;;;;4.00;0.80;;;7.30;99.90;;;;;;5094143;28;20215;-61
2023/05/16 02:14:32;;;;;;;4.37;1.07;;;7.30;99.90;;;;;;5093925;28;20656;-60
2023/05/16 02:16:58;;;;;;;6.00;1.03;;;;;;;;;;5093983;28;20640;-60
2023/05/16 02:19:24;;;;;;;6.27;1.07;;;7.50;99.90;;;;;;5093864;28;20164;-60
2023/05/16 02:21:50;;;;;;;4.83;1.13;;;7.50;99.90;;;;;;5093779;28;20176;-60
2023/05/16 02:24:16;;;;;;;5.13;0.60;;;7.60;99.90;;;;;;5094082;28;20168;-60
2023/05/16 02:26:42;;;;;;;3.47;0.90;;;;;;;;;;5093767;28;20180;-60
2023/05/16 02:29:08;;;;;;;4.23;0.80;;;7.50;99.90;;;;;;5093713;28;20168;-60
2023/05/16 02:31:34;;;;;;;5.80;1.00;;;7.30;99.90;;;;;;5093554;28;20214;-60
2023/05/16 02:34:00;;;;;;;4.97;1.00;;;7.40;99.90;;;;;;5093654;28;20167;-60
2023/05/16 02:36:26;;;;;;;5.67;0.97;;;7.30;99.90;;;;;;5093399;28;20338;-60
2023/05/16 02:38:52;;;;;;;6.70;1.17;;;7.20;99.90;;;;;;5058646;28;20271;-61
2023/05/16 02:41:21;;;;;;;3.33;0.70;;;7.10;99.90;;;;;;5093687;28;20180;-60
2023/05/16 02:43:47;;;;;;;3.27;1.00;;;7.00;99.90;;;;;;5093384;28;20267;-60
2023/05/16 02:46:29;;;;;;;5.43;0.90;;;7.00;99.90;;;;;;5093369;28;20179;-60
2023/05/16 02:48:55;;;;;;;5.17;1.17;;;6.90;99.90;;;;;;5092626;28;20176;-60
2023/05/16 02:51:22;;;;;;;8.90;1.00;;;6.80;99.90;;;;;;5092878;28;20202;-60
2023/05/16 02:53:48;;;;;;;6.30;0.67;;;6.70;99.90;;;;;;5092472;28;20176;-59
2023/05/16 02:56:14;;;;;;;6.87;1.03;;;6.80;99.90;;;;;;5092959;28;20184;-60
2023/05/16 02:58:40;;;;;;;6.47;1.03;;;6.80;99.90;;;;;;5092998;28;20631;-60
2023/05/16 03:01:06;;;;;;;6.00;1.13;;;6.80;99.90;;;;;;5092869;28;20183;-60
2023/05/16 03:03:34;;;;;;;3.50;0.90;;;6.90;99.90;;;;;;5093084;28;20213;-60
2023/05/16 03:06:00;;;;;;;5.93;1.10;;;7.10;99.90;;;;;;5092790;28;20203;-60
2023/05/16 03:08:25;;;;;;;2.47;1.30;;;6.90;99.90;;;;;;5089590;28;20645;-60
2023/05/16 03:10:51;;;;;;;5.00;0.90;;;6.90;99.90;;;;;;5087562;28;20208;-60
2023/05/16 03:13:17;;;;;;;7.53;1.00;;;6.80;99.90;;;;;;5072605;28;20310;-60
2023/05/16 03:15:43;;;;;;;2.90;1.03;;;6.80;99.90;;;;;;5072513;28;20168;-60
2023/05/16 03:18:08;;;;;;;5.63;0.83;;;6.80;99.90;;;;;;5072481;28;20184;-60
2023/05/16 03:20:34;;;;;;;3.23;1.00;;;6.70;99.90;;;;;;5072460;28;20700;-60
2023/05/16 03:22:59;;;;;;;4.63;1.00;;;6.90;99.90;;;;;;5072821;28;20233;-60
2023/05/16 03:25:25;;;;;;;4.53;0.90;;;;;;;;;;5064065;28;20663;-60
2023/05/16 03:27:51;;;;;;;3.63;0.83;;;7.00;99.90;;;;;;5092478;28;20180;-60
2023/05/16 03:30:18;;;;;;;5.50;0.87;;;6.80;99.90;;;;;;5083673;28;20180;-60
2023/05/16 03:32:45;;;;;;;5.10;1.17;;;6.80;99.90;;;;;;5072376;28;20212;-60
2023/05/16 03:35:11;;;;;;;3.47;0.80;;;6.70;99.90;;;;;;5080019;28;20200;-59
2023/05/16 03:37:37;;;;;;;5.97;0.90;;;6.70;99.90;;;;;;5091061;28;20225;-60
2023/05/16 03:40:07;;;;;;;4.57;0.80;;;6.70;99.90;;;;;;5086569;28;20252;-59
2023/05/16 03:42:32;;;;;;;8.57;1.20;;;6.60;99.90;;;;;;5090616;28;20330;-59
2023/05/16 03:44:58;;;;;;;6.07;1.00;;;6.60;99.90;;;;;;5092091;28;20652;-59
2023/05/16 03:47:24;;;;;;;7.53;1.03;;;6.60;99.90;;;;;;5092225;28;20211;-59
2023/05/16 03:49:49;;;;;;;5.47;1.00;;;6.80;99.90;;;;;;5092031;28;20634;-59
2023/05/16 03:52:15;;;;;;;5.63;1.17;;;6.70;99.90;;;;;;5092243;28;20576;-59
2023/05/16 03:54:40;;;;;;;5.13;1.17;;;6.80;99.90;;;;;;5074666;28;20686;-59
2023/05/16 03:57:06;;;;;;;3.87;0.97;;;7.00;99.90;;;;;;5091987;28;20175;-59
2023/05/16 03:59:33;;;;;;;8.60;1.10;;;6.90;99.90;;;;;;5084538;28;20165;-59
2023/05/16 04:01:59;;;;;;;6.87;1.07;;;7.10;99.90;;;;;;5077451;28;20237;-59
2023/05/16 04:04:24;;;;;;;4.80;1.03;;;7.20;99.90;;;;;;5090418;28;20175;-59
2023/05/16 04:06:50;;;;;;;3.03;1.10;;;7.10;99.90;;;;;;5080475;28;20628;-59
2023/05/16 04:09:16;;;;;;;3.73;0.67;;;7.00;99.90;;;;;;5091735;28;20180;-59
2023/05/16 04:11:42;;;;;;;3.43;0.90;;;6.90;99.90;;;;;;5091541;28;20210;-58
2023/05/16 04:14:07;;;;;;;3.63;0.80;;;7.00;99.90;;;;;;5091636;28;20168;-59
2023/05/16 04:16:33;;;;;;;4.87;0.90;;;6.60;99.90;;;;;;5091944;28;20373;-59
2023/05/16 04:18:59;;;;;;;3.53;1.13;;;6.50;99.90;;;;;;5091905;28;20247;-59
2023/05/16 04:21:24;;;;;;;5.77;1.00;;;6.50;99.90;;;;;;5091547;28;20176;-59
2023/05/16 04:23:50;;;;;;;11.50;1.07;;;6.30;99.90;;;;;;5091400;28;20172;-59
2023/05/16 04:26:15;;;;;;;9.77;1.10;;;6.50;99.90;;;;;;5091464;28;20179;-59
2023/05/16 04:28:41;;;;;;;4.27;0.90;;;6.60;99.90;;;;;;5073391;28;20202;-60
2023/05/16 04:31:07;;;;;;;6.57;1.03;;;6.80;99.90;;;;;;5091569;28;20212;-60
2023/05/16 04:33:33;;;;;;;6.93;1.23;;;6.80;99.90;;;;;;5091501;28;20662;-60
2023/05/16 04:35:59;;;;;;;3.47;0.97;;;;;;;;;;5091275;28;20646;-60
2023/05/16 04:38:25;;;;;;;5.83;1.03;;;6.90;99.90;;;;;;5091312;28;20168;-59
2023/05/16 04:40:51;;;;;;;5.13;1.10;;;7.00;99.90;;;;;;5089435;28;20507;-60
2023/05/16 04:43:18;;;;;;;5.93;1.03;;;6.80;99.90;;;;;;5091074;28;20282;-59
2023/05/16 04:45:43;;;;;;;3.27;1.07;;;6.90;99.90;;;;;;5091187;28;20187;-59
2023/05/16 04:48:10;;;;;;;3.67;1.03;;;7.00;99.90;;;;;;5091115;28;20172;-59
2023/05/16 04:50:36;;;;;;;8.47;0.97;;;6.90;99.90;;;;;;5091248;28;20164;-59
2023/05/16 04:53:02;;;;;;;2.47;1.07;;;7.00;99.90;;;;;;5091216;28;20206;-59
2023/05/16 04:55:27;;;;;;;5.70;1.20;;;7.00;99.90;;;;;;5091248;28;20203;-59
2023/05/16 04:57:53;;;;;;;2.90;1.23;;;6.90;99.90;;;;;;5085255;28;20619;-59
2023/05/16 05:00:19;;;;;;;5.60;1.00;;;6.90;99.90;;;;;;5085927;28;20182;-60
2023/05/16 05:02:45;;;;;;;7.63;1.40;;;6.90;99.90;;;;;;5091121;28;20194;-60
2023/05/16 05:05:11;;;;;;;5.17;1.17;;;6.80;99.90;;;;;;5091193;28;20191;-60
2023/05/16 05:07:37;;;;;;;5.53;1.00;;;6.90;99.90;;;;;;5091129;28;20172;-60
2023/05/16 05:10:02;;;;;;;3.67;1.10;;;6.90;99.90;;;;;;5091062;28;20661;-60
2023/05/16 05:12:28;;;;;;;8.23;1.33;;;6.90;99.90;;;;;;5091142;28;20229;-60
2023/05/16 05:14:54;;;;;;;4.23;1.20;;;7.00;99.90;;;;;;5095132;28;20172;-60
2023/05/16 05:17:20;;;;;;;4.50;1.23;;;7.00;99.90;;;;;;5095324;28;20176;-59
2023/05/16 05:19:47;;;;;;;6.50;1.30;;;7.10;99.90;;;;;;5095205;28;20213;-60
2023/05/16 05:22:13;;;;;;;3.80;0.97;;;;;;;;;;5095098;28;20216;-60
2023/05/16 05:24:39;;;;;;;6.03;1.30;;;7.10;99.90;;;;;;5094992;28;20178;-60
2023/05/16 05:27:05;;;;;;;7.33;1.27;;;7.10;99.90;;;;;;5076839;28;20172;-60
2023/05/16 05:29:31;;;;;;;5.10;1.10;;;8.30;99.90;;;;;;5094915;28;20170;-60
2023/05/16 05:31:56;;;;;;;8.00;1.30;;;7.30;99.90;;;;;;5094840;28;20227;-60
2023/05/16 05:34:22;;;;;;;7.10;1.00;;;7.50;99.90;;;;;;5094687;28;20168;-60
2023/05/16 05:36:47;;;;;;;5.30;1.00;;;7.70;99.90;;;;;;5094715;28;20236;-60
2023/05/16 05:39:13;;;;;;;7.93;1.30;;;7.60;99.90;;;;;;5095219;28;20203;-60
2023/05/16 05:41:39;;;;;;;6.13;1.20;;;7.60;99.90;;;;;;5094660;28;20168;-61
2023/05/16 05:44:05;;;;;;;8.67;1.40;;;8.90;99.90;;;;;;5094867;28;20246;-60
2023/05/16 05:46:32;;;;;;;4.87;1.53;;;7.90;99.90;;;;;;5094582;28;20820;-60
2023/05/16 05:48:58;;;;;;;12.57;1.30;;;8.00;99.90;;;;;;5094551;28;20172;-62
2023/05/16 05:51:24;;;;;;;16.90;1.60;;;8.20;99.90;;;;;;5094474;28;20291;-60
2023/05/16 05:53:51;;;;;;;8.17;1.20;;;8.20;99.90;;;;;;5094525;28;20218;-60
2023/05/16 05:56:17;;;;;;;10.73;1.33;;;8.30;99.90;;;;;;5094305;28;20178;-60
2023/05/16 05:58:43;;;;;;;4.63;1.33;;;;;;;;;;5094343;28;20282;-60
2023/05/16 06:01:10;;;;;;;6.13;1.37;;;8.60;99.90;;;;;;5094252;28;20663;-60
2023/05/16 06:03:36;;;;;;;6.40;1.30;;;8.70;99.90;;;;;;5094249;28;20251;-59
2023/05/16 06:06:03;;;;;;;7.50;1.13;;;8.80;99.90;;;;;;5094236;28;20247;-59
2023/05/16 06:08:29;;;;;;;7.17;0.90;;;8.90;99.90;;;;;;5094236;28;20671;-59
2023/05/16 06:10:54;;;;;;;4.77;1.13;;;9.00;99.90;;;;;;5075630;28;21405;-59
2023/05/16 06:13:20;;;;;;;9.60;1.40;;;9.20;99.90;;;;;;5091225;28;20179;-59
2023/05/16 06:15:52;;;;;;;9.37;1.50;;;9.30;99.90;;;;;;5094071;28;20272;-59
2023/05/16 06:18:18;;;;;;;10.87;1.43;;;9.40;99.90;;;;;;5093979;28;20632;-60
2023/05/16 06:20:43;;;;;;;3.90;1.27;;;9.50;99.90;;;;;;5094002;28;20281;-60
2023/05/16 06:23:09;;;;;;;7.47;1.13;;;9.80;99.90;;;;;;5093871;28;20164;-60
2023/05/16 06:25:35;;;;;;;8.03;1.10;;;9.80;99.90;;;;;;5074754;28;20204;-60
2023/05/16 06:28:00;;;;;;;7.83;1.00;;;9.90;99.90;;;;;;5093725;28;20172;-60
2023/05/16 06:30:26;;;;;;;6.53;1.20;;;10.00;99.90;;;;;;5078587;28;20648;-58
2023/05/16 06:32:51;;;;;;;6.23;1.00;;;10.10;1.00;;;;;;5090912;28;20245;-58
2023/05/16 06:35:17;;;;;;;10.17;1.40;;;10.30;1.00;;;;;;5076271;28;20208;-58
2023/05/16 06:37:43;;;;;;;5.37;1.23;;;10.30;99.90;;;;;;5056025;28;20219;-62
2023/05/16 06:40:09;;;;;;;10.67;1.43;;;10.40;49.00;;;;;;5081988;28;20655;-60
2023/05/16 06:42:34;;;;;;;8.83;1.53;;;10.40;1.00;;;;;;5093663;28;20172;-61
2023/05/16 06:45:00;;;;;;;6.70;1.40;;;;;;;;;;5093324;28;20168;-60
2023/05/16 06:47:26;;;;;;;10.70;1.13;;;10.60;1.00;;;;;;5093387;28;20189;-60
2023/05/16 06:49:51;;;;;;;8.03;1.27;;;10.60;1.00;;;;;;5086396;28;20539;-62
2023/05/16 06:52:17;;;;;;;4.23;1.10;;;10.80;1.00;;;;;;5082095;28;20216;-61
2023/05/16 06:54:43;;;;;;;7.40;1.00;;;10.90;99.90;;;;;;5072873;28;20610;-61
2023/05/16 06:57:08;;;;;;;6.53;1.03;;;10.90;99.90;;;;;;5072973;28;20172;-61
2023/05/16 06:59:35;;;;;;;16.97;1.40;;;11.00;99.90;;;;;;5077510;28;20509;-61
2023/05/16 07:02:01;;;;;;;7.57;1.73;;;11.10;99.90;;;;;;5063744;28;20187;-61
2023/05/16 07:04:27;;;;;;;5.37;1.03;;;11.40;99.90;;;;;;5087411;28;20184;-60
2023/05/16 07:06:53;;;;;;;14.27;1.73;;;10.50;99.90;;;;;;5081494;28;20171;-61
2023/05/16 07:09:19;;;;;;;12.17;1.87;;;11.30;99.90;;;;;;5092894;28;20320;-62
2023/05/16 07:11:45;;;;;;;6.03;1.30;;;11.40;1.00;;;;;;5092741;28;20208;-61
2023/05/16 07:14:11;;;;;;;5.80;1.37;;;11.40;1.00;;;;;;5092813;28;20175;-61
2023/05/16 07:16:37;;;;;;;4.00;1.00;;;11.70;99.90;;;;;;5074705;28;20180;-62
2023/05/16 07:19:02;;;;;;;6.00;1.30;;;11.60;90.20;;;;;;5074570;28;20172;-65
2023/05/16 07:21:28;;;;;;;9.20;1.20;;;11.60;1.00;;;;;;5092768;28;20172;-68
2023/05/16 07:23:53;;;;;;;7.67;1.03;;;11.70;99.90;;;;;;5092389;28;20230;-70
2023/05/16 07:26:21;;;;;;;11.03;1.10;;;11.70;78.50;;;;;;5090256;28;20584;-69
2023/05/16 07:28:50;;;;;;;5.40;1.27;;;11.80;99.90;;;;;;5072796;28;20177;-67
2023/05/16 07:31:16;;;;;;;12.43;1.10;;;11.80;1.00;;;;;;5072327;28;20391;-67
2023/05/16 07:33:41;;;;;;;7.17;1.20;;;11.90;1.00;;;;;;5072252;28;20200;-67
2023/05/16 07:36:07;;;;;;;7.60;1.40;;;12.00;99.90;;;;;;5071161;28;20212;-68
2023/05/16 07:38:33;;;;;;;10.20;1.13;;;12.00;99.90;;;;;;5083903;28;20216;-67
2023/05/16 07:40:59;;;;;;;5.57;0.90;;;11.90;99.90;;;;;;5092528;28;20213;-68
2023/05/16 07:43:25;;;;;;;6.50;1.10;;;12.10;99.90;;;;;;5082840;28;20169;-67
2023/05/16 07:45:51;;;;;;;7.00;1.03;;;12.40;99.90;;;;;;5072107;28;20176;-68
2023/05/16 07:48:17;;;;;;;10.60;0.90;;;12.40;77.60;;;;;;5076731;28;20168;-67
2023/05/16 07:50:43;;;;;;;6.20;1.20;;;12.50;1.00;;;;;;5080390;28;20172;-67
2023/05/16 07:53:08;;;;;;;6.17;1.00;;;12.40;1.00;;;;;;5092094;28;20266;-67
2023/05/16 07:55:34;;;;;;;6.03;1.30;;;12.50;25.10;;;;;;5091977;28;20175;-62
2023/05/16 07:58:00;;;;;;;7.70;1.27;;;12.50;1.00;;;;;;5074050;28;20179;-61
2023/05/16 08:00:25;;;;;;;10.30;1.35;;;12.50;1.00;;;;;;5092037;28;20637;-62
2023/05/16 08:02:51;;;;;;;9.98;1.40;;;12.60;1.00;;;;;;5091994;28;20259;-62
2023/05/16 08:05:17;;;;;;;9.30;1.40;;;12.70;1.00;;;;;;5091896;28;20534;-63
2023/05/16 08:07:42;;;;;;;8.37;1.80;;;12.80;1.00;;;;;;5091880;28;20538;-67
2023/05/16 08:10:08;;;;;;;8.27;1.58;;;12.90;1.00;;;;;;5092043;28;20201;-66
2023/05/16 08:12:34;;;;;;;6.45;1.35;;;13.00;1.00;;;;;;5077568;28;20246;-63
2023/05/16 08:14:59;;;;;;;5.63;1.10;;;13.00;1.00;;;;;;5071522;28;20172;-63
2023/05/16 08:17:25;;;;;;;17.50;1.30;;;13.20;1.00;;;;;;5071485;28;20229;-63
2023/05/16 08:19:51;;;;;;;4.57;0.77;;;13.30;92.00;;;;;;5070089;28;20165;-62
2023/05/16 08:22:16;;;;;;;4.25;1.20;;;13.20;99.90;;;;;;5076433;28;20176;-60
2023/05/16 08:24:42;;;;;;;5.97;1.20;;;13.30;1.00;;;;;;5071530;28;20180;-66
2023/05/16 08:27:08;;;;;;;5.80;1.42;;;13.50;99.90;;;;;;5077934;28;20658;-63
2023/05/16 08:29:33;;;;;;;14.20;1.23;;;13.90;1.00;;;;;;5089942;28;20179;-64
2023/05/16 08:31:59;;;;;;;11.57;1.30;;;14.10;1.00;;;;;;5082712;28;20575;-61
2023/05/16 08:34:25;;;;;;;7.60;1.10;;;15.10;1.00;;;;;;5082627;28;20255;-61
2023/05/16 08:36:50;;;;;;;6.13;1.25;;;15.20;99.90;;;;;;5089746;28;20247;-61
2023/05/16 08:39:16;;;;;;;5.63;1.23;;;15.70;1.00;;;;;;5073176;28;20168;-62
2023/05/16 08:41:42;;;;;;;7.90;1.60;;;16.20;1.00;;;;;;5084452;28;20219;-62
2023/05/16 08:44:09;;;;;;;6.95;1.27;;;16.40;1.00;;;;;;5080173;28;20180;-61
2023/05/16 08:46:36;;;;;;;8.80;1.20;;;16.40;99.90;;;;;;5070918;28;20176;-62
2023/05/16 08:49:06;;;;;;;9.05;1.55;;;16.70;1.00;;;;;;5070881;28;20164;-62
2023/05/16 08:51:35;;;;;;;10.40;1.40;;;16.30;99.90;;;;;;5096859;28;20198;-68
2023/05/16 08:54:10;;;;;;;8.10;1.30;;;16.20;99.90;;;;;;5111444;28;20601;-65
2023/05/16 08:56:37;;;;;;;7.13;1.10;;;16.70;1.00;;;;;;5095543;28;20254;-65
2023/05/16 08:59:03;;;;;;;11.65;1.60;;;17.00;1.00;;;;;;5072922;28;20171;-65
2023/05/16 09:01:31;;;;;;;11.27;2.00;;;16.50;99.90;;;;;;5091083;28;20221;-65
2023/05/16 09:03:58;;;;;;;12.95;1.30;;;17.00;1.00;;;;;;5090771;28;20176;-65
2023/05/16 09:06:25;;;;;;;8.35;1.50;;;17.50;1.00;;;;;;5073027;28;20216;-65
2023/05/16 09:08:51;;;;;;;7.63;1.50;;;17.90;1.00;;;;;;5086211;28;20171;-66
2023/05/16 09:11:18;;;;;;;11.48;1.35;;;18.00;1.00;;;;;;5070583;28;20241;-66
2023/05/16 09:13:44;;;;;;;11.82;1.60;;;17.70;99.90;;;;;;5070576;28;20180;-64
2023/05/16 09:16:19;;;;;;;6.78;0.95;;;17.80;1.00;;;;;;5076125;28;20243;-62
2023/05/16 09:18:53;;;;;;;11.60;1.80;;;17.30;1.00;;;;;;5090370;28;20186;-62
2023/05/16 09:21:18;;;;;;;12.05;1.60;;;17.70;99.90;;;;;;5088085;28;20218;-62
2023/05/16 09:23:47;;;;;;;10.65;1.70;;;18.20;1.00;;;;;;5065711;28;20537;-62
2023/05/16 09:26:13;;;;;;;5.80;1.23;;;18.00;1.00;;;;;;5085912;28;20302;-62
2023/05/16 09:28:39;;;;;;;9.15;1.48;;;17.50;1.00;;;;;;5106159;28;20640;-62
2023/05/16 09:31:26;;;;;;;4.70;1.00;;;17.40;99.90;;;;;;5076988;28;20231;-62
2023/05/16 09:34:00;;;;;;;8.90;1.48;;;17.80;36.00;;;;;;5077500;28;20179;-62
2023/05/16 09:36:26;;;;;;;8.20;1.40;;;18.30;1.00;;;;;;5087269;28;20214;-62
2023/05/16 09:38:52;;;;;;;10.15;1.52;;;18.30;99.90;;;;;;5086692;28;20550;-62
2023/05/16 09:41:20;;;;;;;11.48;1.25;;;18.50;1.00;;;;;;5078444;28;20172;-62
2023/05/16 09:43:46;;;;;;;4.22;1.17;;;18.60;1.00;;;;;;5078339;28;20181;-62
2023/05/16 09:46:15;;;;;;;7.78;1.35;;;19.10;1.00;;;;;;5069256;28;20175;-62
2023/05/16 09:48:45;;;;;;;4.22;0.85;;;19.00;95.80;;;;;;5070242;28;20207;-62
2023/05/16 09:51:12;;;;;;;4.32;1.20;;;19.00;99.90;;;;;;5072998;28;22528;-62
2023/05/16 09:53:38;;;;;;;4.40;1.02;;;18.20;1.00;;;;;;5090633;28;20188;-61
2023/05/16 09:56:06;;;;;;;4.15;1.10;;;17.50;1.00;;;;;;5090281;28;20195;-62
2023/05/16 09:58:35;;;;;;;4.97;1.30;;;17.50;8.20;;;;;;5071436;28;20181;-62
2023/05/16 10:01:01;;;;;;;10.68;1.73;;;16.90;1.00;;;;;;5074012;28;20176;-61
2023/05/16 10:03:27;;;;;;;3.65;1.15;;;17.70;1.00;;;;;;5073904;28;20256;-61
2023/05/16 10:05:54;;;;;;;11.05;1.65;;;17.70;1.00;;;;;;5073679;28;20574;-60
2023/05/16 10:08:22;;;;;;;4.50;1.00;;;18.40;1.00;;;;;;5073832;28;20177;-62
2023/05/16 10:10:53;;;;;;;3.55;0.90;;;17.90;99.90;;;;;;5075329;28;20175;-58
2023/05/16 10:13:27;;;;;;;5.32;1.20;;;18.50;99.90;;;;;;5093889;28;20232;-72
2023/05/16 10:15:55;;;;;;;4.85;1.08;;;18.40;1.00;;;;;;5094055;28;20171;-59
2023/05/16 10:18:23;;;;;;;5.22;1.17;;;18.60;99.90;;;;;;5093981;28;20194;-62
2023/05/16 10:20:53;;;;;;;7.30;1.50;;;19.50;1.00;;;;;;5093875;28;20175;-63
2023/05/16 10:23:21;;;;;;;7.53;2.40;;;19.20;1.00;;;;;;5093887;28;20164;-62
2023/05/16 10:25:48;;;;;;;8.88;1.35;;;19.40;99.90;;;;;;5093776;28;20191;-63
2023/05/16 10:28:17;;;;;;;11.75;1.48;;;19.80;99.90;;;;;;5094136;28;20172;-62
2023/05/16 10:30:46;;;;;;;5.10;1.40;;;20.20;1.00;;;;;;5093764;28;20175;-62
2023/05/16 10:33:17;;;;;;;6.03;1.20;;;19.80;99.90;;;;;;5093624;28;20336;-62
2023/05/16 10:35:44;;;;;;;7.10;1.60;;;18.90;99.90;;;;;;5093390;28;20216;-62
2023/05/16 10:38:11;;;;;;;9.45;1.20;;;19.40;1.00;;;;;;5093670;28;20242;-62
2023/05/16 10:40:38;;;;;;;7.80;1.75;;;19.30;1.00;;;;;;5093510;28;20168;-62
2023/05/16 10:43:07;;;;;;;9.80;1.52;;;18.70;99.90;;;;;;5093413;28;20192;-62
2023/05/16 10:45:32;;;;;;;13.40;1.70;;;18.30;99.90;;;;;;5090966;28;20160;-62
2023/05/16 10:48:02;;;;;;;6.57;1.48;;;18.20;1.00;;;;;;5093224;28;20522;-62
2023/05/16 10:50:35;;;;;;;8.15;1.40;;;18.00;1.00;;;;;;5093403;28;20167;-62
2023/05/16 10:53:13;;;;;;;7.72;1.40;;;18.50;99.90;;;;;;5093175;28;20268;-62
2023/05/16 10:55:39;;;;;;;6.20;1.60;;;18.40;1.00;;;;;;5093262;28;20160;-62
2023/05/16 10:58:05;;;;;;;5.47;1.65;;;18.10;1.00;;;;;;5093105;28;20180;-62
2023/05/16 11:00:30;;;;;;;7.65;1.45;;;19.10;99.90;;;;;;5093152;28;20624;-62
2023/05/16 11:03:23;;;;;;;8.50;1.67;;;20.00;99.90;;;;;;5085686;28;20173;-62
2023/05/16 11:05:52;;;;;;;4.60;1.20;;;19.40;99.90;;;;;;5072787;28;20187;-63
2023/05/16 11:08:18;;;;;;;6.00;1.50;;;19.50;99.90;;;;;;5072866;28;20172;-61
2023/05/16 11:10:44;;;;;;;5.72;1.73;;;19.20;1.00;;;;;;5071591;28;20165;-62
2023/05/16 11:13:10;;;;;;;6.47;1.52;;;19.20;1.00;;;;;;5072660;28;20223;-63
2023/05/16 11:15:36;;;;;;;7.35;1.58;;;19.20;99.90;;;;;;5072947;28;20176;-63
2023/05/16 11:18:14;;;;;;;10.20;1.70;;;19.20;1.00;;;;;;5072571;28;20533;-63
2023/05/16 11:20:40;;;;;;;5.20;1.65;;;18.90;1.00;;;;;;5072366;28;20634;-63
2023/05/16 11:23:21;;;;;;;4.32;1.50;;;19.20;1.00;;;;;;5054523;28;20179;-63
2023/05/16 11:25:59;;;;;;;10.27;1.77;;;19.90;99.90;;;;;;5072709;28;20537;-62
2023/05/16 11:28:25;;;;;;;7.00;1.58;;;20.40;1.00;;;;;;5072491;28;20165;-62
2023/05/16 11:30:58;;;;;;;6.78;1.58;;;20.50;1.00;;;;;;5072433;28;20163;-62
2023/05/16 11:33:24;;;;;;;7.13;1.40;;;20.00;99.90;;;;;;5072311;28;20177;-62
2023/05/16 11:36:06;;;;;;;4.43;1.38;;;19.80;1.00;;;;;;5071991;28;20212;-62
2023/05/16 11:38:34;;;;;;;7.45;1.55;;;19.80;1.00;;;;;;5072219;28;20168;-62
2023/05/16 11:41:07;;;;;;;9.23;1.15;;;19.60;1.00;;;;;;5092049;28;20599;-62
2023/05/16 11:43:40;;;;;;;11.38;1.98;;;19.30;1.00;;;;;;5092324;28;20342;-62
2023/05/16 11:46:06;;;;;;;7.53;1.52;;;20.30;1.00;;;;;;5092295;28;20172;-62
2023/05/16 11:48:32;;;;;;;7.13;1.60;;;20.90;1.00;;;;;;5092047;28;20170;-62
2023/05/16 11:50:58;;;;;;;13.50;2.10;;;21.40;99.90;;;;;;5073847;28;20179;-63
2023/05/16 11:53:24;;;;;;;5.70;2.10;;;21.70;1.00;;;;;;5091999;28;20586;-62
2023/05/16 11:55:51;;;;;;;3.47;1.42;;;21.40;1.00;;;;;;5092154;28;20168;-62
2023/05/16 11:58:18;;;;;;;9.05;2.10;;;21.30;1.00;;;;;;5091956;28;20254;-62
2023/05/16 12:00:48;;;;;;;6.80;1.77;;;21.30;1.00;;;;;;5091966;28;20162;-62
2023/05/16 12:03:14;;;;;;;7.13;1.77;;;20.80;1.00;;;;;;5092306;28;20534;-62
2023/05/16 12:05:52;;;;;;;9.35;2.10;;;21.50;99.90;;;;;;5091772;28;20198;-63
2023/05/16 12:08:20;;;;;;;8.77;1.70;;;21.30;1.00;;;;;;5091922;28;20251;-63
2023/05/16 12:10:48;;;;;;;13.25;2.00;;;20.90;1.00;;;;;;5091783;28;20175;-63
2023/05/16 12:13:14;;;;;;;5.85;2.00;;;20.80;99.90;;;;;;5091663;28;20280;-63
2023/05/16 12:15:40;;;;;;;6.80;1.88;;;20.90;99.90;;;;;;5091797;28;20179;-63
2023/05/16 12:18:06;;;;;;;6.72;1.92;;;20.80;99.90;;;;;;5091541;28;20274;-63
2023/05/16 12:20:32;;;;;;;8.02;1.83;;;21.10;1.00;;;;;;5091595;28;20365;-63
2023/05/16 12:22:58;;;;;;;6.85;2.10;;;20.90;69.70;;;;;;5091288;28;20620;-63
2023/05/16 12:25:31;;;;;;;9.52;2.35;;;21.10;99.90;;;;;;5091460;28;20176;-63
2023/05/16 12:27:59;;;;;;;7.10;1.98;;;22.00;1.00;;;;;;5091402;28;20632;-62
2023/05/16 12:30:27;;;;;;;7.00;2.13;;;22.00;1.00;;;;;;5091714;28;20187;-63
2023/05/16 12:32:56;;;;;;;7.43;1.92;;;21.90;1.00;;;;;;5107044;28;20207;-62
2023/05/16 12:35:22;;;;;;;6.45;2.17;;;21.10;1.00;;;;;;5091352;28;20231;-62
2023/05/16 12:37:50;;;;;;;8.98;2.55;;;20.80;1.00;;;;;;5088436;28;20171;-63
2023/05/16 12:40:16;;;;;;;5.10;2.20;;;20.90;1.00;;;;;;5073000;28;20196;-63
2023/05/16 12:42:44;;;;;;;6.65;2.58;;;20.40;99.90;;;;;;5085761;28;20325;-61
2023/05/16 12:45:17;;;;;;;9.05;2.15;;;20.50;99.90;;;;;;5073085;28;20282;-63
2023/05/16 12:47:43;;;;;;;7.15;1.90;;;20.30;99.90;;;;;;5090153;28;20171;-62
2023/05/16 12:50:12;;;;;;;10.98;2.35;;;22.20;1.00;;;;;;5076494;28;20172;-64
2023/05/16 12:52:46;;;;;;;6.80;2.20;;;22.10;1.00;;;;;;5069935;28;20205;-64
2023/05/16 12:55:13;;;;;;;9.90;2.53;;;;;;;;;;5090809;28;20580;-63