Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:00:54;;;;;;;4.72;3.67;;;16.60;91.30;;;;;;2093365;28;20036;-96
2021/08/30 00:01:55;;;;;;;6.28;4.10;;;16.50;91.30;;;;;;2096853;28;20047;-95
2021/08/30 00:02:55;;;;;;;5.68;4.05;;;16.60;91.30;;;;;;2096855;28;20016;-89
2021/08/30 00:03:56;;;;;;;6.65;3.80;;;16.50;91.30;;;;;;2091847;28;20101;-94
2021/08/30 00:04:57;;;;;;;6.15;4.05;;;16.50;91.30;;;;;;2082946;28;20018;-94
2021/08/30 00:05:57;;;;;;;7.43;4.22;;;16.60;91.40;;;;;;2083774;28;20010;-92
2021/08/30 00:06:59;;;;;;;6.18;3.80;;;16.50;91.30;;;;;;2100226;28;20111;-92
2021/08/30 00:08:00;;;;;;;6.13;3.95;;;16.50;91.30;;;;;;2100431;28;20032;-93
2021/08/30 00:09:01;;;;;;;7.57;4.25;;;16.50;91.40;;;;;;2086626;28;20045;-94
2021/08/30 00:10:04;;;;;;;6.55;4.05;;;16.50;91.30;;;;;;2078514;28;20388;-95
2021/08/30 00:11:04;;;;;;;6.97;4.00;;;16.50;91.40;;;;;;2086976;28;20036;-95
2021/08/30 00:12:05;;;;;;;6.50;4.60;;;16.50;91.40;;;;;;2092737;28;20025;-94
2021/08/30 00:13:06;;;;;;;6.93;4.20;;;16.50;91.40;;;;;;2086063;28;20053;-94
2021/08/30 00:14:07;;;;;;;7.20;4.30;;;16.50;91.40;;;;;;2083056;28;20483;-95
2021/08/30 00:15:10;;;;;;;6.82;4.45;;;16.50;91.40;;;;;;2082373;28;20036;-96
2021/08/30 00:16:11;;;;;;;7.03;4.07;;;16.50;91.40;;;;;;2091034;28;20088;-95
2021/08/30 00:17:11;;;;;;;6.13;4.25;;;16.50;91.40;;;;;;2095062;28;20163;-95
2021/08/30 00:18:12;;;;;;;6.78;4.25;;;16.50;91.40;;;;;;2099306;28;20445;-95
2021/08/30 00:19:14;;;;;;;6.38;3.95;;;16.50;91.40;;;;;;2090203;28;20036;-94
2021/08/30 00:20:21;;;;;;;6.05;4.07;;;16.50;91.40;;;;;;2090949;28;20097;-95
2021/08/30 00:21:21;;;;;;;6.20;4.13;;;16.50;91.40;;;;;;2093764;28;20086;-95
2021/08/30 00:22:23;;;;;;;6.03;3.90;;;16.50;91.40;;;;;;2089852;28;20116;-96
2021/08/30 00:23:25;;;;;;;6.68;4.13;;;16.50;91.40;;;;;;2090444;28;20041;-95
2021/08/30 00:24:26;;;;;;;8.45;4.18;;;16.40;91.40;;;;;;2083891;28;20507;-95
2021/08/30 00:25:27;;;;;;;5.40;3.90;;;16.50;91.40;;;;;;2073084;28;20022;-95
2021/08/30 00:26:28;;;;;;;7.38;3.95;;;16.40;91.40;;;;;;2074837;28;20538;-96
2021/08/30 00:27:29;;;;;;;5.90;3.75;;;16.40;91.40;;;;;;2081175;28;20095;-95
2021/08/30 00:28:32;;;;;;;5.95;3.95;;;16.40;91.40;;;;;;2091838;28;20124;-95
2021/08/30 00:29:32;;;;;;;6.50;4.30;;;16.40;91.40;;;;;;2098141;28;20127;-95
2021/08/30 00:30:33;;;;;;;6.40;4.03;;;16.40;91.50;;;;;;2089976;28;20506;-96
2021/08/30 00:31:34;;;;;;;6.88;4.20;;;16.40;91.50;;;;;;2083131;28;20017;-96
2021/08/30 00:32:35;;;;;;;6.38;3.92;;;16.50;91.50;;;;;;2079626;28;20373;-95
2021/08/30 00:33:36;;;;;;;7.10;4.10;;;16.40;91.50;;;;;;2082315;28;20036;-96
2021/08/30 00:34:37;;;;;;;6.25;4.30;;;16.40;91.50;;;;;;2072844;28;20030;-95
2021/08/30 00:35:37;;;;;;;6.68;4.20;;;16.40;91.50;;;;;;2066375;28;20042;-94
2021/08/30 00:36:38;;;;;;;6.47;4.40;;;16.40;91.50;;;;;;2075095;28;20120;-95
2021/08/30 00:37:40;;;;;;;6.32;4.38;;;16.40;91.50;;;;;;2081961;28;20175;-96
2021/08/30 00:38:40;;;;;;;6.53;3.85;;;16.40;91.50;;;;;;2082259;28;20049;-96
2021/08/30 00:39:41;;;;;;;6.18;3.90;;;16.40;91.50;;;;;;2090331;28;20037;-95
2021/08/30 00:40:42;;;;;;;6.20;4.05;;;16.40;91.50;;;;;;2097143;28;20055;-95
2021/08/30 00:41:42;;;;;;;7.40;4.10;;;16.40;91.50;;;;;;2094799;28;20078;-95
2021/08/30 00:42:44;;;;;;;6.65;4.30;;;16.40;91.50;;;;;;2080948;28;20041;-95
2021/08/30 00:43:45;;;;;;;6.30;3.92;;;16.40;91.50;;;;;;2082325;28;20117;-95
2021/08/30 00:44:47;;;;;;;6.00;4.18;;;16.40;91.60;;;;;;2090201;28;20505;-95
2021/08/30 00:45:48;;;;;;;6.13;4.15;;;16.40;91.60;;;;;;2082446;28;20036;-95
2021/08/30 00:46:49;;;;;;;6.15;4.10;;;16.40;91.60;;;;;;2075832;28;20026;-96
2021/08/30 00:47:52;;;;;;;6.63;4.10;;;16.30;91.60;;;;;;2073745;28;20046;-94
2021/08/30 00:48:53;;;;;;;6.75;4.20;;;16.40;91.60;;;;;;2082329;28;20107;-95
2021/08/30 00:49:54;;;;;;;8.68;4.38;;;16.40;91.60;;;;;;2090441;28;20094;-96
2021/08/30 00:50:55;;;;;;;5.55;3.60;;;16.30;91.60;;;;;;2099143;28;20067;-96
2021/08/30 00:51:57;;;;;;;6.47;4.15;;;16.30;91.60;;;;;;2098562;28;20060;-96
2021/08/30 00:52:57;;;;;;;5.68;4.00;;;16.30;91.60;;;;;;2090514;28;20021;-95
2021/08/30 00:53:58;;;;;;;6.00;3.92;;;16.30;91.60;;;;;;2081436;28;20111;-96
2021/08/30 00:55:00;;;;;;;5.72;3.78;;;16.40;91.70;;;;;;2081425;28;20041;-95
2021/08/30 00:56:00;;;;;;;5.75;3.90;;;16.40;91.60;;;;;;2076754;28;20507;-95
2021/08/30 00:57:02;;;;;;;6.18;3.95;;;16.40;91.60;;;;;;2068589;28;20035;-95
2021/08/30 00:58:03;;;;;;;6.40;3.65;;;16.40;91.60;;;;;;2085558;28;20030;-95
2021/08/30 00:59:04;;;;;;;5.75;3.97;;;16.40;91.60;;;;;;2093335;28;20044;-94
2021/08/30 01:00:06;;;;;;;6.45;4.20;;;16.40;91.60;;;;;;2095901;28;20090;-95
2021/08/30 01:01:08;;;;;;;5.90;3.92;;;16.40;91.60;;;;;;2095110;28;20070;-94
2021/08/30 01:02:12;;;;;;;5.82;3.83;;;16.40;91.60;;;;;;2099623;28;20035;-95
2021/08/30 01:03:13;;;;;;;5.38;3.65;;;16.40;91.60;;;;;;2083507;28;20112;-95
2021/08/30 01:04:14;;;;;;;6.45;4.40;;;16.50;91.60;;;;;;2081695;28;20387;-95
2021/08/30 01:05:16;;;;;;;5.65;3.92;;;16.40;91.60;;;;;;2089924;28;20533;-95
2021/08/30 01:06:35;;;;;;;6.43;4.20;;;16.40;91.60;;;;;;2089637;28;20032;-95
2021/08/30 01:07:58;;;;;;;7.38;4.35;;;16.50;91.60;;;;;;2096350;28;20045;-94
2021/08/30 01:09:12;;;;;;;5.55;3.40;;;16.40;91.50;;;;;;2101850;28;20063;-95
2021/08/30 01:10:18;;;;;;;5.43;3.60;;;16.50;91.50;;;;;;2102029;28;20020;-95
2021/08/30 01:11:24;;;;;;;5.38;3.67;;;16.50;91.50;;;;;;2102256;28;20079;-95
2021/08/30 01:12:38;;;;;;;5.43;3.78;;;16.50;91.50;;;;;;2110405;28;20005;-94
2021/08/30 01:13:51;;;;;;;5.63;3.78;;;16.50;91.50;;;;;;2105950;28;20010;-94
2021/08/30 01:14:59;;;;;;;6.85;4.10;;;16.50;91.50;;;;;;2110734;28;20013;-96
2021/08/30 01:16:03;;;;;;;6.20;4.07;;;16.50;91.50;;;;;;2109036;28;20031;-94
2021/08/30 01:17:05;;;;;;;5.65;3.53;;;16.50;91.40;;;;;;2104303;28;20009;-93
2021/08/30 01:18:27;;;;;;;5.63;3.45;;;16.50;91.40;;;;;;2101505;28;20029;-89
2021/08/30 01:19:35;;;;;;;6.72;4.07;;;16.60;91.40;;;;;;2104354;28;20008;-95
2021/08/30 01:21:02;;;;;;;5.47;3.33;;;16.50;91.40;;;;;;2108554;28;20031;-93
2021/08/30 01:22:05;;;;;;;5.68;3.97;;;16.50;91.40;;;;;;2107093;28;20023;-94
2021/08/30 01:23:07;;;;;;;5.60;3.85;;;16.60;91.40;;;;;;2101520;28;20006;-93
2021/08/30 01:24:17;;;;;;;5.72;3.85;;;16.60;91.40;;;;;;2101747;28;20048;-93
2021/08/30 01:25:20;;;;;;;5.88;3.85;;;16.60;91.40;;;;;;2116281;28;20091;-91
2021/08/30 01:26:27;;;;;;;5.30;3.75;;;16.60;91.40;;;;;;2113296;28;20042;-93
2021/08/30 01:27:29;;;;;;;6.22;4.10;;;16.60;91.40;;;;;;2109769;28;20029;-95
2021/08/30 01:28:35;;;;;;;6.22;4.00;;;16.60;91.40;;;;;;2108860;28;20052;-95
2021/08/30 01:29:39;;;;;;;6.35;3.90;;;16.60;91.40;;;;;;2106675;28;20031;-96
2021/08/30 01:30:41;;;;;;;7.35;4.00;;;16.60;91.40;;;;;;2115561;28;20020;-95
2021/08/30 01:31:52;;;;;;;6.15;3.92;;;16.60;91.40;;;;;;2107510;28;20063;-94
2021/08/30 01:32:56;;;;;;;5.88;3.90;;;16.60;91.40;;;;;;2102817;28;20037;-94
2021/08/30 01:33:57;;;;;;;5.32;3.65;;;16.60;91.40;;;;;;2109258;28;20001;-94
2021/08/30 01:35:00;;;;;;;5.90;4.10;;;16.60;91.40;;;;;;2101295;28;20044;-94
2021/08/30 01:36:01;;;;;;;5.75;3.53;;;16.60;91.40;;;;;;2101657;28;20029;-94
2021/08/30 01:37:02;;;;;;;6.20;4.30;;;16.60;91.40;;;;;;2092444;28;20025;-94
2021/08/30 01:38:07;;;;;;;5.88;3.70;;;16.60;91.40;;;;;;2085135;28;20092;-95
2021/08/30 01:39:08;;;;;;;7.80;4.50;;;16.70;91.40;;;;;;2093272;28;20044;-95
2021/08/30 01:40:13;;;;;;;5.80;3.63;;;16.60;91.40;;;;;;2095037;28;20024;-96
2021/08/30 01:41:16;;;;;;;5.63;3.70;;;16.70;91.40;;;;;;2086265;28;20046;-95
2021/08/30 01:42:17;;;;;;;6.72;4.15;;;16.70;91.40;;;;;;2092759;28;20507;-96
2021/08/30 01:43:18;;;;;;;5.75;3.78;;;16.70;91.40;;;;;;2091801;28;20029;-95
2021/08/30 01:44:20;;;;;;;5.95;3.80;;;16.70;91.40;;;;;;2082829;28;20326;-96
2021/08/30 01:45:23;;;;;;;6.22;3.92;;;16.70;91.40;;;;;;2077860;28;20072;-96
2021/08/30 01:46:25;;;;;;;6.13;3.65;;;16.70;91.40;;;;;;2089954;28;20032;-96
2021/08/30 01:47:26;;;;;;;5.28;3.60;;;16.70;91.30;;;;;;2088609;28;20025;-95
2021/08/30 01:48:27;;;;;;;7.80;4.13;;;16.70;91.30;;;;;;2078887;28;20033;-94
2021/08/30 01:49:30;;;;;;;4.95;3.50;;;16.70;91.30;;;;;;2075138;28;20395;-95
2021/08/30 01:50:32;;;;;;;5.72;3.95;;;16.70;91.30;;;;;;2083969;28;20105;-96
2021/08/30 01:51:35;;;;;;;6.22;4.07;;;16.70;91.30;;;;;;2084114;28;20044;-95
2021/08/30 01:52:39;;;;;;;7.03;4.30;;;16.70;91.30;;;;;;2083848;28;20502;-96
2021/08/30 01:53:41;;;;;;;6.07;3.85;;;16.70;91.30;;;;;;2098917;28;20025;-95
2021/08/30 01:54:44;;;;;;;7.15;4.40;;;16.70;91.30;;;;;;2087952;28;20068;-95
2021/08/30 01:55:48;;;;;;;6.20;4.10;;;16.70;91.30;;;;;;2083789;28;20530;-96
2021/08/30 01:56:51;;;;;;;6.80;4.18;;;16.70;91.30;;;;;;2084016;28;20045;-95
2021/08/30 02:01:41;;;;;;;6.13;4.10;;;16.70;91.30;;;;;;2105214;28;20038;-95
2021/08/30 02:02:42;;;;;;;6.30;4.07;;;16.70;91.20;;;;;;2090917;28;20561;-96
2021/08/30 02:03:44;;;;;;;8.63;4.30;;;16.70;91.20;;;;;;2082935;28;20478;-96
2021/08/30 02:04:44;;;;;;;5.43;3.50;;;16.70;91.20;;;;;;2087921;28;20020;-95
2021/08/30 02:06:03;;;;;;;6.70;3.90;;;16.70;91.20;;;;;;2100379;28;20036;-95
2021/08/30 02:07:05;;;;;;;6.10;4.20;;;16.70;91.20;;;;;;2101758;28;20020;-95
2021/08/30 02:08:05;;;;;;;6.03;4.15;;;16.80;91.20;;;;;;2091817;28;20112;-95
2021/08/30 02:09:06;;;;;;;6.07;3.90;;;16.70;91.20;;;;;;2074867;28;20030;-96
2021/08/30 02:10:07;;;;;;;5.57;3.83;;;16.80;91.20;;;;;;2082442;28;20120;-95
2021/08/30 02:11:13;;;;;;;6.85;4.78;;;16.80;91.20;;;;;;2090778;28;20083;-95
2021/08/30 02:12:13;;;;;;;6.50;4.00;;;16.80;91.20;;;;;;2091060;28;20037;-95
2021/08/30 02:13:16;;;;;;;5.43;3.72;;;16.70;91.10;;;;;;2068868;28;20065;-96
2021/08/30 02:14:17;;;;;;;6.57;4.32;;;16.70;91.10;;;;;;2078265;28;20037;-95
2021/08/30 02:15:17;;;;;;;6.22;4.25;;;16.70;91.10;;;;;;2090737;28;20071;-95
2021/08/30 02:16:18;;;;;;;7.85;4.35;;;16.80;91.20;;;;;;2090763;28;20036;-95
2021/08/30 02:17:26;;;;;;;6.95;4.43;;;16.80;91.20;;;;;;2067186;28;20030;-96
2021/08/30 02:19:14;;;;;;;5.97;4.18;;;16.70;91.10;;;;;;2092504;28;20025;-95
2021/08/30 02:20:21;;;;;;;5.65;3.80;;;16.70;91.10;;;;;;2105939;28;20123;-95
2021/08/30 02:21:25;;;;;;;6.53;4.00;;;16.70;91.10;;;;;;2098267;28;20021;-94
2021/08/30 02:22:34;;;;;;;6.03;4.15;;;16.70;91.10;;;;;;2099346;28;20549;-95
2021/08/30 02:23:48;;;;;;;6.63;4.25;;;16.70;91.10;;;;;;2098646;28;20078;-96
2021/08/30 02:24:59;;;;;;;5.70;3.83;;;16.70;91.10;;;;;;2099463;28;20025;-95
2021/08/30 02:26:09;;;;;;;5.75;4.05;;;16.70;91.10;;;;;;2100659;28;20045;-96
2021/08/30 02:27:25;;;;;;;7.38;4.18;;;16.70;91.10;;;;;;2101159;28;20365;-96
2021/08/30 02:28:26;;;;;;;5.90;4.10;;;16.70;91.10;;;;;;2099202;28;20044;-96
2021/08/30 02:29:36;;;;;;;6.05;4.03;;;16.70;91.10;;;;;;2083239;28;20080;-96
2021/08/30 02:30:37;;;;;;;6.75;4.50;;;16.70;91.10;;;;;;2086356;28;20463;-96
2021/08/30 02:31:40;;;;;;;6.70;4.38;;;16.70;91.10;;;;;;2090126;28;20029;-96
2021/08/30 02:32:43;;;;;;;6.88;4.35;;;16.70;91.10;;;;;;2083896;28;20514;-96
2021/08/30 02:33:45;;;;;;;7.05;4.90;;;16.70;91.10;;;;;;2087909;28;20032;-95
2021/08/30 02:34:51;;;;;;;6.40;4.35;;;16.70;91.10;;;;;;2095008;28;20024;-96
2021/08/30 02:35:53;;;;;;;7.07;4.63;;;16.70;91.10;;;;;;2102310;28;20017;-96
2021/08/30 02:36:54;;;;;;;7.88;4.47;;;16.70;91.10;;;;;;2091839;28;20083;-95
2021/08/30 02:37:57;;;;;;;7.55;4.57;;;16.70;91.10;;;;;;2098596;28;20075;-96
2021/08/30 02:38:58;;;;;;;6.43;4.25;;;16.70;91.10;;;;;;2099529;28;20032;-95
2021/08/30 02:40:00;;;;;;;6.20;4.55;;;16.70;91.10;;;;;;2079541;28;20029;-96
2021/08/30 02:41:02;;;;;;;6.60;4.20;;;16.70;91.10;;;;;;2092240;28;20486;-96
2021/08/30 02:42:06;;;;;;;6.50;4.63;;;16.70;91.10;;;;;;2091077;28;20033;-96
2021/08/30 02:43:07;;;;;;;7.32;4.50;;;16.70;91.20;;;;;;2098076;28;20028;-95
2021/08/30 02:44:07;;;;;;;7.38;4.28;;;16.70;91.10;;;;;;2092590;28;20013;-96
2021/08/30 02:45:10;;;;;;;6.35;4.10;;;16.70;91.10;;;;;;2081014;28;20041;-95
2021/08/30 02:46:15;;;;;;;6.68;4.45;;;16.70;91.10;;;;;;2085563;28;20364;-95
2021/08/30 02:47:18;;;;;;;5.97;4.45;;;16.70;91.10;;;;;;2097934;28;20421;-96
2021/08/30 02:48:19;;;;;;;7.28;4.55;;;16.70;91.10;;;;;;2085222;28;20029;-94
2021/08/30 02:49:20;;;;;;;8.05;4.85;;;16.70;91.10;;;;;;2091126;28;20032;-94
2021/08/30 02:50:22;;;;;;;8.15;5.15;;;16.70;91.10;;;;;;2082769;28;20021;-94
2021/08/30 02:51:24;;;;;;;7.70;4.75;;;16.70;91.10;;;;;;2083621;28;20029;-95
2021/08/30 02:52:26;;;;;;;7.22;4.68;;;16.70;91.10;;;;;;2093101;28;20029;-95
2021/08/30 02:53:28;;;;;;;7.63;4.95;;;16.70;91.10;;;;;;2098767;28;20074;-95
2021/08/30 02:54:29;;;;;;;7.10;4.90;;;16.70;91.10;;;;;;2099165;28;20058;-95
2021/08/30 02:55:30;;;;;;;6.50;4.68;;;16.70;91.10;;;;;;2090066;28;20518;-95
2021/08/30 02:56:31;;;;;;;7.82;4.60;;;16.70;91.10;;;;;;2075127;28;20062;-96
2021/08/30 02:57:34;;;;;;;7.30;5.00;;;16.60;91.10;;;;;;2090935;28;20025;-96
2021/08/30 02:58:35;;;;;;;7.80;4.55;;;16.60;91.20;;;;;;2099616;28;20035;-95
2021/08/30 02:59:37;;;;;;;7.32;4.72;;;16.60;91.20;;;;;;2091529;28;20031;-96
2021/08/30 03:00:37;;;;;;;7.20;4.80;;;16.60;91.20;;;;;;2089389;28;20030;-95
2021/08/30 03:01:39;;;;;;;7.35;4.82;;;16.60;91.20;;;;;;2076070;28;20104;-95
2021/08/30 03:02:39;;;;;;;6.30;4.45;;;16.60;91.20;;;;;;2075063;28;20025;-96
2021/08/30 03:03:41;;;;;;;7.60;5.13;;;16.60;91.20;;;;;;2089687;28;20502;-94
2021/08/30 03:04:43;;;;;;;8.70;4.68;;;16.60;91.20;;;;;;2076744;28;20128;-95
2021/08/30 03:05:46;;;;;;;7.22;5.10;;;16.60;91.20;;;;;;2074427;28;20125;-95
2021/08/30 03:06:47;;;;;;;7.13;4.80;;;16.60;91.20;;;;;;2084039;28;20037;-96
2021/08/30 03:07:49;;;;;;;7.75;5.32;;;16.60;91.20;;;;;;2089368;28;20117;-96
2021/08/30 03:08:51;;;;;;;7.38;5.22;;;16.60;91.20;;;;;;2097225;28;20028;-96
2021/08/30 03:09:52;;;;;;;6.95;5.30;;;16.60;91.20;;;;;;2090988;28;20029;-96
2021/08/30 03:10:54;;;;;;;7.90;5.22;;;16.60;91.20;;;;;;2082209;28;20112;-96
2021/08/30 03:11:56;;;;;;;7.38;5.35;;;16.60;91.20;;;;;;2085235;28;20403;-95
2021/08/30 03:13:02;;;;;;;7.50;4.80;;;16.60;91.20;;;;;;2091244;28;20033;-95
2021/08/30 03:14:03;;;;;;;6.38;4.80;;;16.60;91.20;;;;;;2104872;28;20131;-94
2021/08/30 03:15:07;;;;;;;8.00;5.22;;;16.60;91.20;;;;;;2082797;28;20041;-95
2021/08/30 03:16:08;;;;;;;6.78;5.00;;;16.60;91.20;;;;;;2086492;28;20044;-96
2021/08/30 03:17:13;;;;;;;6.55;4.78;;;16.60;91.20;;;;;;2091526;28;20036;-95
2021/08/30 03:18:15;;;;;;;8.32;5.25;;;16.60;91.20;;;;;;2090108;28;20059;-95
2021/08/30 03:19:17;;;;;;;7.35;5.25;;;16.60;91.20;;;;;;2087491;28;20461;-96
2021/08/30 03:20:22;;;;;;;7.22;5.10;;;16.60;91.20;;;;;;2091165;28;20051;-96
2021/08/30 03:21:25;;;;;;;8.15;5.70;;;16.60;91.20;;;;;;2100398;28;20032;-96
2021/08/30 03:22:26;;;;;;;8.88;5.60;;;16.60;91.20;;;;;;2097949;28;20051;-96
2021/08/30 03:23:28;;;;;;;9.60;5.90;;;16.60;91.20;;;;;;2090548;28;20112;-95
2021/08/30 03:24:31;;;;;;;7.43;5.50;;;16.60;91.20;;;;;;2090449;28;20044;-95
2021/08/30 03:25:34;;;;;;;7.28;5.38;;;16.60;91.20;;;;;;2090686;28;20117;-96
2021/08/30 03:26:35;;;;;;;7.53;5.65;;;16.60;91.20;;;;;;2089872;28;20041;-95
2021/08/30 03:27:36;;;;;;;8.18;5.38;;;16.60;91.20;;;;;;2089107;28;20035;-96
2021/08/30 03:28:37;;;;;;;8.23;5.50;;;16.60;91.30;;;;;;2090406;28;20111;-96
2021/08/30 03:29:39;;;;;;;8.35;5.40;;;16.60;91.30;;;;;;2081696;28;20112;-96
2021/08/30 03:30:40;;;;;;;8.25;5.68;;;16.60;91.30;;;;;;2066842;28;20109;-95
2021/08/30 03:31:42;;;;;;;7.22;5.03;;;16.60;91.30;;;;;;2073079;28;20095;-95
2021/08/30 03:32:46;;;;;;;7.53;5.18;;;16.60;91.30;;;;;;2082840;28;20585;-96
2021/08/30 03:33:48;;;;;;;7.43;4.90;;;16.60;91.30;;;;;;2082815;28;20032;-96
2021/08/30 03:34:49;;;;;;;6.40;4.82;;;16.60;91.30;;;;;;2090876;28;20108;-95
2021/08/30 03:35:54;;;;;;;7.50;5.05;;;16.60;91.30;;;;;;2105313;28;20024;-96
2021/08/30 03:36:55;;;;;;;6.90;4.68;;;16.60;91.30;;;;;;2099200;28;20060;-96
2021/08/30 03:37:56;;;;;;;7.40;5.05;;;16.70;91.30;;;;;;2075535;28;20093;-96
2021/08/30 03:38:58;;;;;;;6.95;4.68;;;16.70;91.30;;;;;;2082891;28;20036;-96
2021/08/30 03:40:00;;;;;;;7.35;5.57;;;16.70;91.30;;;;;;2088377;28;20052;-96
2021/08/30 03:41:02;;;;;;;7.53;5.43;;;16.70;91.30;;;;;;2084682;28;20123;-96
2021/08/30 03:42:04;;;;;;;7.85;5.65;;;16.70;91.30;;;;;;2093644;28;20033;-96
2021/08/30 03:43:06;;;;;;;7.20;4.85;;;16.70;91.30;;;;;;2084686;28;20120;-95
2021/08/30 03:44:09;;;;;;;7.53;5.22;;;16.70;91.30;;;;;;2092191;28;20029;-96
2021/08/30 03:45:12;;;;;;;7.10;5.15;;;16.70;91.30;;;;;;2084960;28;20025;-96
2021/08/30 03:46:13;;;;;;;7.60;5.00;;;16.70;91.30;;;;;;2084899;28;20033;-96
2021/08/30 03:47:14;;;;;;;6.88;5.07;;;16.70;91.20;;;;;;2092170;28;20037;-96
2021/08/30 03:48:15;;;;;;;7.80;5.38;;;16.70;91.20;;;;;;2079862;28;20022;-96
2021/08/30 03:49:16;;;;;;;7.65;5.00;;;16.70;91.20;;;;;;2082629;28;20029;-94
2021/08/30 03:50:17;;;;;;;8.00;5.40;;;16.70;91.20;;;;;;2083630;28;20028;-92
2021/08/30 03:51:19;;;;;;;8.10;5.72;;;16.70;91.20;;;;;;2108548;28;20120;-89
2021/08/30 03:52:20;;;;;;;7.35;5.00;;;16.70;91.20;;;;;;2095309;28;20024;-94
2021/08/30 03:53:23;;;;;;;9.10;5.63;;;16.70;91.20;;;;;;2076215;28;20014;-90
2021/08/30 03:54:24;;;;;;;7.45;5.47;;;16.70;91.20;;;;;;2096822;28;20001;-94
2021/08/30 03:55:25;;;;;;;7.22;5.28;;;16.70;91.20;;;;;;2096672;28;20013;-92
2021/08/30 03:56:27;;;;;;;6.78;5.30;;;16.70;91.20;;;;;;2097122;28;20017;-92
2021/08/30 03:57:29;;;;;;;7.55;4.97;;;16.70;91.20;;;;;;2105377;28;20026;-90
2021/08/30 03:58:31;;;;;;;7.22;5.10;;;16.70;91.20;;;;;;2097051;28;20013;-91
2021/08/30 03:59:37;;;;;;;7.60;5.35;;;16.80;91.30;;;;;;2092542;28;20005;-95
2021/08/30 04:00:40;;;;;;;6.65;4.63;;;16.80;91.30;;;;;;2098572;28;20025;-94
2021/08/30 04:01:43;;;;;;;8.20;4.95;;;16.80;91.30;;;;;;2101478;28;20013;-93
2021/08/30 04:02:44;;;;;;;7.47;5.25;;;16.70;91.20;;;;;;2115899;28;20016;-95
2021/08/30 04:03:48;;;;;;;8.45;5.63;;;16.80;91.30;;;;;;2104264;28;20020;-96
2021/08/30 04:04:51;;;;;;;8.32;5.32;;;16.70;91.20;;;;;;2097520;28;20025;-95
2021/08/30 04:05:52;;;;;;;7.90;5.50;;;16.70;91.30;;;;;;2097317;28;20051;-96
2021/08/30 04:06:55;;;;;;;7.88;5.50;;;16.80;91.30;;;;;;2105275;28;20028;-95
2021/08/30 04:08:00;;;;;;;8.35;5.40;;;16.70;91.30;;;;;;2103006;28;20045;-96
2021/08/30 04:09:01;;;;;;;9.43;5.80;;;16.70;91.30;;;;;;2101459;28;20059;-96
2021/08/30 04:10:02;;;;;;;7.85;5.28;;;16.80;91.30;;;;;;2084648;28;20081;-95
2021/08/30 04:11:04;;;;;;;9.32;6.55;;;16.70;91.30;;;;;;2084916;28;20573;-95
2021/08/30 04:12:05;;;;;;;8.88;6.00;;;16.70;91.30;;;;;;2101526;28;20036;-95
2021/08/30 04:13:06;;;;;;;9.55;6.45;;;16.70;91.30;;;;;;2095943;28;20071;-95
2021/08/30 04:14:08;;;;;;;9.07;6.60;;;16.70;91.30;;;;;;2098380;28;20371;-95
2021/08/30 04:15:09;;;;;;;8.98;6.10;;;16.70;91.30;;;;;;2092558;28;20040;-95
2021/08/30 04:16:10;;;;;;;8.13;5.82;;;16.70;91.30;;;;;;2090792;28;20487;-94
2021/08/30 04:17:11;;;;;;;9.98;6.10;;;16.70;91.30;;;;;;2081787;28;20042;-95
2021/08/30 04:18:11;;;;;;;7.63;5.40;;;16.70;91.30;;;;;;2092509;28;20020;-95
2021/08/30 04:19:12;;;;;;;8.25;5.90;;;16.70;91.30;;;;;;2100310;28;20001;-94
2021/08/30 04:20:13;;;;;;;8.60;6.15;;;16.70;91.30;;;;;;2090701;28;20013;-94
2021/08/30 04:21:13;;;;;;;8.32;5.80;;;16.80;91.30;;;;;;2099958;28;20085;-95
2021/08/30 04:22:14;;;;;;;10.38;6.68;;;16.70;91.30;;;;;;2100092;28;20039;-94
2021/08/30 04:23:15;;;;;;;9.70;6.15;;;16.80;91.40;;;;;;2100086;28;20009;-94
2021/08/30 04:24:16;;;;;;;8.13;5.85;;;16.80;91.30;;;;;;2096312;28;20561;-95
2021/08/30 04:25:17;;;;;;;8.25;5.88;;;16.70;91.30;;;;;;2089721;28;20045;-96
2021/08/30 04:26:17;;;;;;;10.30;6.07;;;16.70;91.30;;;;;;2095409;28;20048;-96
2021/08/30 04:27:18;;;;;;;10.77;6.38;;;16.70;91.30;;;;;;2104273;28;20067;-95
2021/08/30 04:28:19;;;;;;;8.93;5.78;;;16.80;91.40;;;;;;2095650;28;20052;-95
2021/08/30 04:29:19;;;;;;;10.55;6.22;;;16.80;91.40;;;;;;2084117;28;20192;-95
2021/08/30 04:30:20;;;;;;;9.25;6.03;;;16.80;91.40;;;;;;2083420;28;20127;-95
2021/08/30 04:31:21;;;;;;;8.93;5.97;;;16.80;91.40;;;;;;2082551;28;20056;-95
2021/08/30 04:32:22;;;;;;;9.30;6.38;;;16.80;91.40;;;;;;2086441;28;20022;-95
2021/08/30 04:33:23;;;;;;;8.80;6.25;;;16.80;91.40;;;;;;2090932;28;20037;-95
2021/08/30 04:34:24;;;;;;;9.60;6.13;;;16.80;91.40;;;;;;2086374;28;20073;-95
2021/08/30 04:35:25;;;;;;;10.20;6.43;;;16.80;91.40;;;;;;2087333;28;20109;-95
2021/08/30 04:36:26;;;;;;;9.10;6.20;;;16.80;91.40;;;;;;2085208;28;20185;-95
2021/08/30 04:37:28;;;;;;;9.10;6.00;;;16.70;91.40;;;;;;2091802;28;20028;-94
2021/08/30 04:38:28;;;;;;;8.77;6.35;;;16.80;91.40;;;;;;2084419;28;20033;-95
2021/08/30 04:39:29;;;;;;;8.90;6.47;;;16.80;91.40;;;;;;2083531;28;20068;-96
2021/08/30 04:40:30;;;;;;;10.32;6.45;;;16.80;91.40;;;;;;2089351;28;20079;-95
2021/08/30 04:41:31;;;;;;;8.55;6.38;;;16.80;91.40;;;;;;2096161;28;20072;-94
2021/08/30 04:42:32;;;;;;;9.13;6.60;;;16.80;91.40;;;;;;2090060;28;20054;-95
2021/08/30 04:43:33;;;;;;;10.95;6.57;;;16.80;91.40;;;;;;2094495;28;20030;-95
2021/08/30 04:44:33;;;;;;;9.82;6.50;;;16.80;91.40;;;;;;2105939;28;20066;-94
2021/08/30 04:45:34;;;;;;;9.82;6.38;;;16.70;91.40;;;;;;2101753;28;20020;-95
2021/08/30 04:46:35;;;;;;;9.23;6.70;;;16.80;91.50;;;;;;2077230;28;20084;-95
2021/08/30 04:47:36;;;;;;;8.45;6.30;;;16.80;91.50;;;;;;2084276;28;20543;-95
2021/08/30 04:48:37;;;;;;;11.25;6.30;;;16.80;91.40;;;;;;2090635;28;20055;-95
2021/08/30 04:49:38;;;;;;;9.52;6.63;;;16.80;91.40;;;;;;2087213;28;20061;-95
2021/08/30 04:50:40;;;;;;;10.77;6.47;;;16.80;91.40;;;;;;2090826;28;20064;-95
2021/08/30 04:51:41;;;;;;;8.38;5.70;;;16.80;91.40;;;;;;2107406;28;20039;-95
2021/08/30 04:52:42;;;;;;;10.68;6.72;;;16.80;91.40;;;;;;2087003;28;20049;-95
2021/08/30 04:53:42;;;;;;;7.47;5.72;;;16.80;91.50;;;;;;2092193;28;20016;-96
2021/08/30 04:54:43;;;;;;;10.10;6.60;;;16.80;91.40;;;;;;2097645;28;20029;-95
2021/08/30 04:55:44;;;;;;;9.50;6.45;;;16.80;91.70;;;;;;2100409;28;20020;-96
2021/08/30 04:56:44;;;;;;;10.38;6.35;;;16.90;91.50;;;;;;2090136;28;20038;-95
2021/08/30 04:57:45;;;;;;;10.50;6.63;;;16.80;91.40;;;;;;2091889;28;20071;-95
2021/08/30 04:58:46;;;;;;;9.80;6.88;;;16.90;91.50;;;;;;2086777;28;20049;-93
2021/08/30 04:59:46;;;;;;;9.77;5.90;;;16.80;91.40;;;;;;2092168;28;20065;-95
2021/08/30 05:00:48;;;;;;;10.13;6.30;;;16.80;91.40;;;;;;2094791;28;20037;-93
2021/08/30 05:01:48;;;;;;;10.05;6.43;;;16.80;91.40;;;;;;2092978;28;20031;-93
2021/08/30 05:02:49;;;;;;;8.32;5.88;;;16.90;91.50;;;;;;2104111;28;20029;-93
2021/08/30 05:03:51;;;;;;;10.85;6.38;;;16.80;91.40;;;;;;2099513;28;20029;-93
2021/08/30 05:04:55;;;;;;;10.18;6.53;;;16.90;91.50;;;;;;2106235;28;20043;-91
2021/08/30 05:05:56;;;;;;;9.98;6.75;;;16.90;91.50;;;;;;2088418;28;20017;-92
2021/08/30 05:06:56;;;;;;;10.55;6.75;;;16.80;91.50;;;;;;2080848;28;20049;-92
2021/08/30 05:07:57;;;;;;;10.80;6.55;;;16.90;91.50;;;;;;2096598;28;20025;-92
2021/08/30 05:08:58;;;;;;;9.80;6.38;;;16.80;91.50;;;;;;2088733;28;20064;-91
2021/08/30 05:09:59;;;;;;;10.82;6.80;;;16.90;91.50;;;;;;2089969;28;20541;-92
2021/08/30 05:10:59;;;;;;;10.32;7.10;;;16.90;91.50;;;;;;2099752;28;20025;-92
2021/08/30 05:12:00;;;;;;;9.60;6.68;;;16.80;91.50;;;;;;2098256;28;20033;-95
2021/08/30 05:13:01;;;;;;;9.57;6.43;;;16.90;91.50;;;;;;2104639;28;20028;-95
2021/08/30 05:14:01;;;;;;;12.40;6.45;;;16.90;91.50;;;;;;2091843;28;20061;-94
2021/08/30 05:15:02;;;;;;;9.05;6.20;;;16.90;91.50;;;;;;2091713;28;20060;-93
2021/08/30 05:16:03;;;;;;;10.77;6.85;;;16.90;91.50;;;;;;2090601;28;20030;-93
2021/08/30 05:17:04;;;;;;;10.95;6.88;;;16.90;91.50;;;;;;2106642;28;20008;-91
2021/08/30 05:18:05;;;;;;;9.85;6.47;;;16.90;91.50;;;;;;2091319;28;20006;-93
2021/08/30 05:19:05;;;;;;;10.23;6.50;;;16.90;91.50;;;;;;2091145;28;20040;-93
2021/08/30 05:20:06;;;;;;;9.25;6.68;;;16.90;91.50;;;;;;2097594;28;20045;-91
2021/08/30 05:21:08;;;;;;;10.38;6.72;;;16.90;91.50;;;;;;2095486;28;20077;-92
2021/08/30 05:22:10;;;;;;;9.88;6.38;;;17.00;91.50;;;;;;2091975;28;20022;-93
2021/08/30 05:23:11;;;;;;;9.20;6.60;;;17.00;91.50;;;;;;2092892;28;20029;-92
2021/08/30 05:24:12;;;;;;;11.90;6.82;;;17.00;91.50;;;;;;2094073;28;20021;-91
2021/08/30 05:25:13;;;;;;;9.77;6.60;;;16.90;91.50;;;;;;2083080;28;20040;-92
2021/08/30 05:26:14;;;;;;;11.85;7.30;;;17.00;91.50;;;;;;2092183;28;20033;-90
2021/08/30 05:27:15;;;;;;;11.23;7.63;;;17.00;91.50;;;;;;2100064;28;20043;-94
2021/08/30 05:28:16;;;;;;;9.95;6.53;;;17.00;91.50;;;;;;2090055;28;20081;-90
2021/08/30 05:29:16;;;;;;;11.95;6.65;;;17.00;91.50;;;;;;2080855;28;20056;-90