Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:01:00;;;;;;;14.00;3.78;;;11.00;99.90;;;;;;5042396;28;20619;-56
2023/06/02 00:03:30;;;;;;;15.40;3.45;;;11.10;99.90;;;;;;5042872;28;20059;-55
2023/06/02 00:06:01;;;;;;;13.80;3.30;;;10.90;99.90;;;;;;5042135;28;20049;-57
2023/06/02 00:08:28;;;;;;;18.58;3.47;;;10.90;99.90;;;;;;5042809;28;20037;-49
2023/06/02 00:10:54;;;;;;;20.17;3.05;;;10.90;99.90;;;;;;5042411;28;20103;-53
2023/06/02 00:13:20;;;;;;;14.75;3.13;;;10.90;99.90;;;;;;5042880;28;20048;-57
2023/06/02 00:15:46;;;;;;;13.27;3.35;;;10.90;99.90;;;;;;5041837;28;20454;-54
2023/06/02 00:18:12;;;;;;;16.38;3.38;;;10.90;99.90;;;;;;5041697;28;20269;-61
2023/06/02 00:20:38;;;;;;;15.68;3.40;;;10.80;99.90;;;;;;5042611;28;20069;-61
2023/06/02 00:23:03;;;;;;;19.60;3.53;;;10.80;99.90;;;;;;5042646;28;20035;-56
2023/06/02 00:25:33;;;;;;;15.93;3.25;;;10.70;99.90;;;;;;5042365;28;20045;-58
2023/06/02 00:27:58;;;;;;;11.80;3.10;;;10.70;99.90;;;;;;5042684;28;20045;-54
2023/06/02 00:30:24;;;;;;;17.40;3.38;;;10.70;99.90;;;;;;5041716;28;20402;-61
2023/06/02 00:32:49;;;;;;;13.73;3.35;;;10.70;99.90;;;;;;5041728;28;20260;-50
2023/06/02 00:35:15;;;;;;;15.68;3.53;;;10.60;99.90;;;;;;5042395;28;20044;-56
2023/06/02 00:37:41;;;;;;;19.45;3.53;;;10.60;99.90;;;;;;5042248;28;20444;-56
2023/06/02 00:40:07;;;;;;;16.65;3.42;;;10.60;99.90;;;;;;5042152;28;20059;-59
2023/06/02 00:42:33;;;;;;;16.42;3.53;;;10.50;99.90;;;;;;5041326;28;20040;-57
2023/06/02 00:44:58;;;;;;;21.05;3.35;;;10.50;99.90;;;;;;5024066;28;20639;-59
2023/06/02 00:47:24;;;;;;;18.63;3.40;;;10.50;99.90;;;;;;5041875;28;20120;-53
2023/06/02 00:49:50;;;;;;;16.48;3.30;;;10.50;99.90;;;;;;5041694;28;20419;-58
2023/06/02 00:52:17;;;;;;;13.68;3.20;;;10.50;99.90;;;;;;5042102;28;20071;-61
2023/06/02 00:54:43;;;;;;;19.23;3.58;;;10.50;99.90;;;;;;5041856;28;20044;-55
2023/06/02 00:57:09;;;;;;;17.05;3.20;;;10.60;99.90;;;;;;5041503;28;20144;-59
2023/06/02 00:59:38;;;;;;;20.23;3.63;;;10.50;99.90;;;;;;5023871;28;20044;-56
2023/06/02 01:02:04;;;;;;;20.65;3.45;;;10.60;99.90;;;;;;5040927;28;20041;-53
2023/06/02 01:04:31;;;;;;;18.10;2.83;;;10.60;99.90;;;;;;5042027;28;20048;-52
2023/06/02 01:07:00;;;;;;;17.35;3.40;;;10.60;99.90;;;;;;5041794;28;20112;-59
2023/06/02 01:09:27;;;;;;;17.85;3.63;;;10.60;99.90;;;;;;5118751;22;20012;-61
2023/06/02 01:11:53;;;;;;;16.58;3.35;;;10.70;99.90;;;;;;5024139;28;20053;-58
2023/06/02 01:14:18;;;;;;;14.50;3.20;;;10.60;99.90;;;;;;5041086;28;20610;-60
2023/06/02 01:16:44;;;;;;;17.98;3.25;;;10.60;99.90;;;;;;5043455;28;20128;-56
2023/06/02 01:19:13;;;;;;;20.65;3.60;;;10.70;99.90;;;;;;5048453;28;20463;-54
2023/06/02 01:21:44;;;;;;;14.23;2.95;;;10.60;99.90;;;;;;5047732;28;20041;-54
2023/06/02 01:24:10;;;;;;;23.83;4.28;;;10.70;99.90;;;;;;5048173;28;20507;-55
2023/06/02 01:26:36;;;;;;;14.90;3.53;;;10.60;99.90;;;;;;5048251;28;20446;-55
2023/06/02 01:29:03;;;;;;;17.17;3.20;;;10.70;99.90;;;;;;5048172;28;20048;-58
2023/06/02 01:31:38;;;;;;;15.23;3.20;;;10.90;99.90;;;;;;5047601;28;20508;-60
2023/06/02 01:34:31;;;;;;;17.67;3.35;;;10.60;99.90;;;;;;5048594;28;20036;-58
2023/06/02 01:36:58;;;;;;;20.10;3.47;;;10.60;99.90;;;;;;5048516;28;20139;-61
2023/06/02 01:39:27;;;;;;;16.70;4.03;;;10.60;99.90;;;;;;5048342;28;20044;-60
2023/06/02 01:41:54;;;;;;;20.17;3.92;;;10.70;99.90;;;;;;5047696;28;20045;-60
2023/06/02 01:44:22;;;;;;;15.23;3.13;;;10.70;99.90;;;;;;5048149;28;20474;-56
2023/06/02 01:46:48;;;;;;;20.42;3.75;;;10.70;99.90;;;;;;5029199;28;20072;-54
2023/06/02 01:49:17;;;;;;;19.05;3.40;;;10.70;99.90;;;;;;5047836;28;20037;-54
2023/06/02 01:51:44;;;;;;;20.38;3.30;;;10.70;99.90;;;;;;5048389;28;20479;-54
2023/06/02 01:54:10;;;;;;;13.15;3.00;;;10.70;99.90;;;;;;5047880;28;20410;-56
2023/06/02 01:56:36;;;;;;;18.63;3.53;;;10.70;99.90;;;;;;5047484;28;20112;-58
2023/06/02 01:59:02;;;;;;;16.60;3.83;;;10.90;99.90;;;;;;5048045;28;20503;-61
2023/06/02 02:01:28;;;;;;;15.02;3.45;;;10.70;99.90;;;;;;5047207;28;20045;-58
2023/06/02 02:03:54;;;;;;;21.00;2.80;;;10.70;99.90;;;;;;5029740;28;20138;-53
2023/06/02 02:06:29;;;;;;;13.93;3.50;;;10.70;99.90;;;;;;5047894;28;20069;-59
2023/06/02 02:08:59;;;;;;;17.30;3.63;;;10.70;99.90;;;;;;5047803;28;20044;-52
2023/06/02 02:11:28;;;;;;;22.92;3.85;;;10.70;99.90;;;;;;5047117;28;20052;-57
2023/06/02 02:13:57;;;;;;;17.48;3.53;;;10.70;99.90;;;;;;5048187;28;20128;-58
2023/06/02 02:16:22;;;;;;;17.52;3.63;;;10.70;99.90;;;;;;5047172;28;20510;-56
2023/06/02 02:18:48;;;;;;;16.20;3.20;;;10.80;99.90;;;;;;5047821;28;20456;-55
2023/06/02 02:21:14;;;;;;;25.77;3.88;;;10.80;99.90;;;;;;5047768;28;20037;-61
2023/06/02 02:23:40;;;;;;;16.48;3.45;;;10.80;99.90;;;;;;5029582;28;20044;-53
2023/06/02 02:26:06;;;;;;;14.07;3.10;;;10.80;99.90;;;;;;5029346;28;20337;-51
2023/06/02 02:28:31;;;;;;;18.77;3.40;;;10.80;99.90;;;;;;5045393;28;20059;-55
2023/06/02 02:30:57;;;;;;;19.42;3.33;;;10.80;99.90;;;;;;5044157;28;20485;-54
2023/06/02 02:33:23;;;;;;;18.52;3.17;;;10.80;99.90;;;;;;5044403;28;20069;-60
2023/06/02 02:35:49;;;;;;;16.30;3.05;;;10.80;99.90;;;;;;5044211;28;20588;-60
2023/06/02 02:38:15;;;;;;;18.23;3.13;;;11.00;99.90;;;;;;5044704;28;20450;-61
2023/06/02 02:40:41;;;;;;;19.08;3.60;;;10.90;99.90;;;;;;5044348;28;20353;-56
2023/06/02 02:43:06;;;;;;;15.65;3.72;;;10.90;99.90;;;;;;5026407;28;20142;-56
2023/06/02 02:45:32;;;;;;;19.10;3.88;;;10.90;99.90;;;;;;5044200;28;20037;-58
2023/06/02 02:47:57;;;;;;;19.85;3.50;;;10.90;99.90;;;;;;5026161;28;20053;-61
2023/06/02 02:50:23;;;;;;;18.05;3.00;;;10.90;99.90;;;;;;5043980;28;20491;-53
2023/06/02 02:52:48;;;;;;;17.27;3.53;;;10.90;99.90;;;;;;5025638;28;20053;-56
2023/06/02 02:55:14;;;;;;;15.98;3.42;;;10.90;99.90;;;;;;5044101;28;20037;-59
2023/06/02 02:57:40;;;;;;;13.95;3.20;;;10.90;99.90;;;;;;5044117;28;20265;-58
2023/06/02 03:00:08;;;;;;;21.80;3.63;;;10.90;99.90;;;;;;5042901;28;20041;-60
2023/06/02 03:02:34;;;;;;;15.13;3.30;;;10.90;99.90;;;;;;5044273;28;20045;-55
2023/06/02 03:05:02;;;;;;;18.42;3.55;;;10.90;99.90;;;;;;5043951;28;20060;-56
2023/06/02 03:07:28;;;;;;;17.27;3.03;;;10.90;99.90;;;;;;5025876;28;20052;-55
2023/06/02 03:09:53;;;;;;;19.83;3.78;;;10.90;99.90;;;;;;5043806;28;20037;-56
2023/06/02 03:12:19;;;;;;;14.63;3.30;;;10.90;99.90;;;;;;5043626;28;20056;-58
2023/06/02 03:14:45;;;;;;;19.10;3.25;;;11.00;99.90;;;;;;5042835;28;20049;-55
2023/06/02 03:17:10;;;;;;;21.17;3.63;;;11.00;99.90;;;;;;5043377;28;20033;-52
2023/06/02 03:19:37;;;;;;;19.95;3.50;;;11.00;99.90;;;;;;5043974;28;20056;-51
2023/06/02 03:22:03;;;;;;;16.95;3.50;;;11.00;99.90;;;;;;5044328;28;20048;-61
2023/06/02 03:24:28;;;;;;;20.67;3.60;;;11.00;99.90;;;;;;5043152;28;20048;-59
2023/06/02 03:26:55;;;;;;;17.75;3.70;;;11.00;99.90;;;;;;5025753;28;20037;-62
2023/06/02 03:29:21;;;;;;;17.13;3.78;;;10.90;99.90;;;;;;5043644;28;20041;-56
2023/06/02 03:31:49;;;;;;;18.00;3.03;;;10.90;99.90;;;;;;5042300;28;20044;-56
2023/06/02 03:34:14;;;;;;;16.48;3.78;;;10.90;99.90;;;;;;5043404;28;20041;-59
2023/06/02 03:36:40;;;;;;;19.42;3.67;;;10.90;99.90;;;;;;5043225;28;20045;-59
2023/06/02 03:39:07;;;;;;;22.80;4.05;;;10.90;99.90;;;;;;5043193;28;20041;-60
2023/06/02 03:41:34;;;;;;;23.70;3.88;;;10.90;99.90;;;;;;5024572;28;20069;-62
2023/06/02 03:44:00;;;;;;;17.30;3.22;;;11.00;99.90;;;;;;5043174;28;20041;-55
2023/06/02 03:46:26;;;;;;;17.42;3.75;;;11.10;99.90;;;;;;5042333;28;20179;-56
2023/06/02 03:48:52;;;;;;;18.50;3.85;;;11.00;99.90;;;;;;5043269;28;20067;-59
2023/06/02 03:51:18;;;;;;;24.92;4.03;;;11.00;99.90;;;;;;5025080;28;20041;-56
2023/06/02 03:53:43;;;;;;;18.50;3.70;;;11.00;99.90;;;;;;5043151;28;20056;-61
2023/06/02 03:56:10;;;;;;;22.25;3.80;;;11.00;99.90;;;;;;5042927;28;20102;-57
2023/06/02 03:58:36;;;;;;;15.98;3.38;;;11.00;99.90;;;;;;5025541;28;20100;-52
2023/06/02 04:01:02;;;;;;;20.00;3.50;;;11.00;99.90;;;;;;5042106;28;20119;-58
2023/06/02 04:03:28;;;;;;;18.20;4.13;;;11.00;99.90;;;;;;5024848;28;20098;-49
2023/06/02 04:05:54;;;;;;;19.02;4.07;;;11.00;99.90;;;;;;5042687;28;20044;-61
2023/06/02 04:08:20;;;;;;;18.05;3.42;;;11.00;99.90;;;;;;5024793;28;20473;-54
2023/06/02 04:10:46;;;;;;;16.70;3.42;;;11.00;99.90;;;;;;5024908;28;20080;-55
2023/06/02 04:13:11;;;;;;;21.42;4.20;;;11.20;99.90;;;;;;5042092;28;20082;-60
2023/06/02 04:15:37;;;;;;;18.10;4.25;;;11.00;99.90;;;;;;5042074;28;20350;-57
2023/06/02 04:18:03;;;;;;;20.25;3.97;;;11.00;99.90;;;;;;5042554;28;20080;-61
2023/06/02 04:20:29;;;;;;;20.35;3.83;;;11.00;99.90;;;;;;5041951;28;20045;-52
2023/06/02 04:22:55;;;;;;;17.30;3.80;;;11.10;99.90;;;;;;5042872;28;20091;-57
2023/06/02 04:25:20;;;;;;;19.40;4.47;;;11.10;99.90;;;;;;5024537;28;20043;-57
2023/06/02 04:27:46;;;;;;;24.73;4.25;;;11.10;99.90;;;;;;5042631;28;20053;-60
2023/06/02 04:30:11;;;;;;;22.80;4.32;;;11.10;99.90;;;;;;5041417;28;20033;-58
2023/06/02 04:32:37;;;;;;;14.02;3.45;;;11.20;99.90;;;;;;5042800;28;20189;-53
2023/06/02 04:35:03;;;;;;;22.75;4.57;;;11.20;99.90;;;;;;5042748;28;20051;-57
2023/06/02 04:37:28;;;;;;;23.35;4.13;;;11.20;99.90;;;;;;5041501;28;20045;-62
2023/06/02 04:39:55;;;;;;;26.63;4.45;;;11.20;99.90;;;;;;5042121;28;20044;-58
2023/06/02 04:42:21;;;;;;;20.77;4.13;;;11.30;99.90;;;;;;5042145;28;20069;-55
2023/06/02 04:44:48;;;;;;;20.27;4.00;;;11.30;99.90;;;;;;5040772;28;20479;-55
2023/06/02 04:47:14;;;;;;;26.92;4.22;;;11.40;99.90;;;;;;5042583;28;20057;-58
2023/06/02 04:49:40;;;;;;;18.55;3.80;;;11.30;99.90;;;;;;5042404;28;20032;-60
2023/06/02 04:52:09;;;;;;;23.02;3.83;;;11.50;99.90;;;;;;5041250;28;20534;-61
2023/06/02 04:54:35;;;;;;;19.25;4.57;;;11.30;99.90;;;;;;5041528;28;20041;-58
2023/06/02 04:57:05;;;;;;;18.35;4.13;;;11.30;99.90;;;;;;5041737;28;20355;-60
2023/06/02 04:59:33;;;;;;;19.27;4.22;;;11.30;99.90;;;;;;5040849;28;20480;-61
2023/06/02 05:02:00;;;;;;;20.77;4.30;;;11.40;99.90;;;;;;5023587;28;20296;-50
2023/06/02 05:04:26;;;;;;;20.73;4.70;;;12.80;99.90;;;;;;5041771;28;20056;-54
2023/06/02 05:06:52;;;;;;;24.17;4.85;;;11.50;99.90;;;;;;5041978;28;20072;-57
2023/06/02 05:09:18;;;;;;;19.92;4.47;;;11.60;99.90;;;;;;5041374;28;20086;-60
2023/06/02 05:11:43;;;;;;;18.88;4.35;;;11.60;99.90;;;;;;5041937;28;20053;-58
2023/06/02 05:14:09;;;;;;;23.65;5.15;;;11.60;99.90;;;;;;5041787;28;20037;-61
2023/06/02 05:16:36;;;;;;;18.50;5.00;;;11.60;99.90;;;;;;5040743;28;20407;-54
2023/06/02 05:19:03;;;;;;;18.15;4.80;;;11.80;99.90;;;;;;5042143;28;20422;-52
2023/06/02 05:21:30;;;;;;;18.70;4.68;;;11.70;99.90;;;;;;5042152;28;20395;-60
2023/06/02 05:23:56;;;;;;;25.48;5.00;;;11.70;99.90;;;;;;5041147;28;20056;-50
2023/06/02 05:26:21;;;;;;;20.30;4.88;;;11.80;99.90;;;;;;5023838;28;20329;-60
2023/06/02 05:28:50;;;;;;;22.27;5.13;;;11.90;99.90;;;;;;5041287;28;20076;-58
2023/06/02 05:31:16;;;;;;;34.92;5.53;;;11.90;99.90;;;;;;5022696;28;20265;-55
2023/06/02 05:33:41;;;;;;;19.70;5.35;;;11.90;99.90;;;;;;5041333;28;20099;-51
2023/06/02 05:36:07;;;;;;;25.65;4.75;;;12.10;99.90;;;;;;5041618;28;20045;-61
2023/06/02 05:38:33;;;;;;;23.08;5.20;;;12.10;99.90;;;;;;5041470;28;20440;-61
2023/06/02 05:40:58;;;;;;;20.90;5.32;;;12.20;99.90;;;;;;5040834;28;20045;-61
2023/06/02 05:43:24;;;;;;;21.88;5.28;;;12.50;99.90;;;;;;5040999;28;20083;-54
2023/06/02 05:45:49;;;;;;;24.63;5.82;;;12.20;99.90;;;;;;5022840;28;20056;-59
2023/06/02 05:48:15;;;;;;;24.60;5.55;;;12.40;99.90;;;;;;5041639;28;20041;-52
2023/06/02 05:50:41;;;;;;;22.58;5.32;;;12.40;99.90;;;;;;5040619;28;20102;-61
2023/06/02 05:53:07;;;;;;;22.30;5.20;;;12.50;99.90;;;;;;5041081;28;20057;-53
2023/06/02 05:55:33;;;;;;;25.25;5.85;;;12.90;99.90;;;;;;5041324;28;20040;-56
2023/06/02 05:57:59;;;;;;;26.08;6.07;;;13.30;99.90;;;;;;5040785;28;20491;-53
2023/06/02 06:00:25;;;;;;;20.10;5.47;;;13.50;99.90;;;;;;5040867;28;20101;-59
2023/06/02 06:02:50;;;;;;;20.55;5.95;;;13.70;99.90;;;;;;5023062;28;20102;-61
2023/06/02 06:05:16;;;;;;;25.75;6.07;;;14.10;99.90;;;;;;5044103;28;20049;-56
2023/06/02 06:07:41;;;;;;;26.67;5.43;;;14.10;99.90;;;;;;5045044;28;20462;-54
2023/06/02 06:10:07;;;;;;;19.40;5.28;;;14.20;99.90;;;;;;5044855;28;20614;-59
2023/06/02 06:12:33;;;;;;;23.98;5.85;;;14.40;99.90;;;;;;5044498;28;20084;-59
2023/06/02 06:14:59;;;;;;;21.77;5.45;;;15.00;99.90;;;;;;5043719;28;20547;-59
2023/06/02 06:17:24;;;;;;;20.48;4.88;;;15.30;99.90;;;;;;5044835;28;20461;-55
2023/06/02 06:19:50;;;;;;;17.42;5.20;;;15.60;99.90;;;;;;5045105;28;20076;-49
2023/06/02 06:22:16;;;;;;;26.17;5.75;;;15.60;99.90;;;;;;5045018;28;20484;-59
2023/06/02 06:24:42;;;;;;;20.15;5.53;;;15.80;99.90;;;;;;5044478;28;20096;-59
2023/06/02 06:27:07;;;;;;;20.35;5.25;;;16.10;99.90;;;;;;5044558;28;20083;-60
2023/06/02 06:29:33;;;;;;;25.10;5.55;;;16.40;99.90;;;;;;5043647;28;20045;-56
2023/06/02 06:31:59;;;;;;;21.95;5.13;;;16.50;99.90;;;;;;5044944;28;20063;-56
2023/06/02 06:34:25;;;;;;;21.90;5.18;;;16.20;99.90;;;;;;5044621;28;20080;-59
2023/06/02 06:36:51;;;;;;;29.25;5.57;;;16.00;99.90;;;;;;5044481;28;20415;-59
2023/06/02 06:39:17;;;;;;;21.67;5.22;;;16.20;99.90;;;;;;5044335;28;20044;-57
2023/06/02 06:41:42;;;;;;;21.25;4.57;;;16.50;99.90;;;;;;5044196;28;20041;-53
2023/06/02 06:44:08;;;;;;;22.60;5.10;;;17.00;99.90;;;;;;5044015;28;20045;-62
2023/06/02 06:46:34;;;;;;;16.92;4.57;;;17.90;99.90;;;;;;5043874;28;20041;-58
2023/06/02 06:49:00;;;;;;;18.95;4.20;;;18.40;99.90;;;;;;5044121;28;20044;-62
2023/06/02 06:51:26;;;;;;;23.75;4.63;;;18.70;99.90;;;;;;5044139;28;20134;-55
2023/06/02 06:53:52;;;;;;;20.77;4.55;;;19.10;99.90;;;;;;5044061;28;20080;-58
2023/06/02 06:56:17;;;;;;;19.80;4.78;;;19.30;99.90;;;;;;5044573;28;20146;-56
2023/06/02 06:58:43;;;;;;;17.77;4.40;;;19.10;99.90;;;;;;5044207;28;20037;-61
2023/06/02 07:01:10;;;;;;;18.67;4.50;;;18.60;99.90;;;;;;5042861;28;20037;-52
2023/06/02 07:03:35;;;;;;;21.67;4.35;;;18.20;99.90;;;;;;5043731;28;20041;-55
2023/06/02 07:06:01;;;;;;;25.92;5.60;;;18.20;99.90;;;;;;5044298;28;20431;-58
2023/06/02 07:08:27;;;;;;;20.90;4.35;;;18.70;99.90;;;;;;5043741;28;20045;-62
2023/06/02 07:10:52;;;;;;;18.08;4.20;;;18.90;99.90;;;;;;5042777;28;20057;-51
2023/06/02 07:13:18;;;;;;;24.20;4.70;;;19.20;99.90;;;;;;5043861;28;20534;-58
2023/06/02 07:15:45;;;;;;;20.88;4.30;;;19.30;99.90;;;;;;5042683;28;20428;-50
2023/06/02 07:18:11;;;;;;;17.75;3.72;;;19.20;99.90;;;;;;5043824;28;20033;-53
2023/06/02 07:20:36;;;;;;;18.52;4.07;;;19.20;99.90;;;;;;5043485;28;20041;-61
2023/06/02 07:23:02;;;;;;;17.20;4.07;;;19.30;99.90;;;;;;5043739;28;20440;-61
2023/06/02 07:25:28;;;;;;;13.38;3.35;;;19.60;99.90;;;;;;5043362;28;20136;-49
2023/06/02 07:27:53;;;;;;;16.48;3.75;;;19.60;99.90;;;;;;5043415;28;20052;-54
2023/06/02 07:30:20;;;;;;;21.27;4.00;;;19.60;99.90;;;;;;5043378;28;20048;-61
2023/06/02 07:32:46;;;;;;;13.40;3.40;;;19.60;99.90;;;;;;5043286;28;20468;-61
2023/06/02 07:35:11;;;;;;;12.00;3.30;;;19.60;99.90;;;;;;5043021;28;20222;-50
2023/06/02 07:37:37;;;;;;;16.35;3.33;;;19.60;99.90;;;;;;5043255;28;20512;-57
2023/06/02 07:40:03;;;;;;;17.10;3.53;;;19.60;99.90;;;;;;5043304;28;20049;-58
2023/06/02 07:42:28;;;;;;;15.10;3.28;;;19.70;99.90;;;;;;5043466;28;20037;-62
2023/06/02 07:44:55;;;;;;;12.60;3.42;;;19.60;99.90;;;;;;5041850;28;20049;-59
2023/06/02 07:47:21;;;;;;;20.58;4.18;;;19.40;99.90;;;;;;5043191;28;20045;-60
2023/06/02 07:49:47;;;;;;;16.38;3.53;;;19.40;99.90;;;;;;5042950;28;20515;-56
2023/06/02 07:52:13;;;;;;;12.43;2.92;;;19.40;99.90;;;;;;5042555;28;20060;-54
2023/06/02 07:54:38;;;;;;;15.00;3.05;;;19.40;99.90;;;;;;5042991;28;20057;-62
2023/06/02 07:57:04;;;;;;;16.67;3.08;;;19.50;99.90;;;;;;5043154;28;20184;-61
2023/06/02 07:59:30;;;;;;;12.82;3.08;;;19.60;99.90;;;;;;5041677;28;20121;-60
2023/06/02 08:01:55;;;;;;;15.75;3.53;;;19.70;99.90;;;;;;5043149;28;20049;-58
2023/06/02 08:04:25;;;;;;;13.30;3.83;;;19.90;99.90;;;;;;5043613;28;20343;-61
2023/06/02 08:06:57;;;;;;;15.90;2.90;;;20.00;99.90;;;;;;5043005;28;20439;-48
2023/06/02 08:09:24;;;;;;;17.98;3.53;;;19.90;99.90;;;;;;5042941;28;20060;-53
2023/06/02 08:11:50;;;;;;;11.00;2.95;;;19.90;99.90;;;;;;5043020;28;20194;-58
2023/06/02 08:14:16;;;;;;;13.68;3.13;;;20.00;99.90;;;;;;5042173;28;20045;-47
2023/06/02 08:16:42;;;;;;;19.27;3.53;;;20.10;99.90;;;;;;5042315;28;20099;-61
2023/06/02 08:19:10;;;;;;;14.63;3.25;;;20.20;99.90;;;;;;5042291;28;20416;-59
2023/06/02 08:21:38;;;;;;;15.13;3.42;;;20.30;99.80;;;;;;5042264;28;20337;-58
2023/06/02 08:24:03;;;;;;;15.77;3.50;;;20.30;99.80;;;;;;5041931;28;20037;-56
2023/06/02 08:26:30;;;;;;;10.80;3.33;;;20.40;99.70;;;;;;5041905;28;20102;-58
2023/06/02 08:28:57;;;;;;;12.95;3.25;;;20.50;99.50;;;;;;5041708;28;20447;-51
2023/06/02 08:31:23;;;;;;;13.85;2.78;;;20.50;99.20;;;;;;5041924;28;20037;-61
2023/06/02 08:33:52;;;;;;;9.73;2.63;;;20.50;98.70;;;;;;5024013;28;20443;-61
2023/06/02 08:36:19;;;;;;;11.70;2.67;;;20.60;98.00;;;;;;5042005;28;20118;-61
2023/06/02 08:38:47;;;;;;;13.05;2.70;;;20.60;98.30;;;;;;5041580;28;20406;-55
2023/06/02 08:41:13;;;;;;;8.55;2.20;;;20.60;98.10;;;;;;5042365;28;20069;-60
2023/06/02 08:43:39;;;;;;;9.38;2.15;;;20.60;97.60;;;;;;5041629;28;20044;-59
2023/06/02 08:46:06;;;;;;;9.07;2.15;;;20.70;97.50;;;;;;5041280;28;20132;-57
2023/06/02 08:48:34;;;;;;;8.20;1.88;;;20.80;97.20;;;;;;5023965;28;20041;-53
2023/06/02 08:51:03;;;;;;;5.97;1.60;;;21.00;96.70;;;;;;5041838;28;20056;-51
2023/06/02 08:53:32;;;;;;;6.38;1.42;;;21.10;95.70;;;;;;5041275;28;20089;-54
2023/06/02 08:55:58;;;;;;;8.85;1.88;;;21.20;95.30;;;;;;5042035;28;20092;-54
2023/06/02 08:58:26;;;;;;;6.80;1.38;;;21.30;95.00;;;;;;5041725;28;20072;-62
2023/06/02 09:00:51;;;;;;;5.07;1.40;;;21.40;94.60;;;;;;5022195;28;20080;-51
2023/06/02 09:03:17;;;;;;;5.05;1.40;;;21.50;93.80;;;;;;5042194;28;20084;-59
2023/06/02 09:05:43;;;;;;;5.57;1.60;;;21.40;93.10;;;;;;5041217;28;20040;-61
2023/06/02 09:08:11;;;;;;;5.80;1.48;;;21.40;93.30;;;;;;5023646;28;20483;-57
2023/06/02 09:10:40;;;;;;;7.13;1.58;;;21.50;92.70;;;;;;5041147;28;20045;-61
2023/06/02 09:13:10;;;;;;;5.70;1.35;;;21.60;93.10;;;;;;5041316;28;20539;-62
2023/06/02 09:16:00;;;;;;;5.90;1.33;;;21.80;92.40;;;;;;5040575;28;20253;-60
2023/06/02 09:18:27;;;;;;;6.18;1.33;;;21.80;91.70;;;;;;5041674;28;20033;-57
2023/06/02 09:20:53;;;;;;;7.72;1.40;;;21.90;92.80;;;;;;5041536;28;20055;-55
2023/06/02 09:23:19;;;;;;;6.68;1.30;;;22.00;92.50;;;;;;5041206;28;20813;-59
2023/06/02 09:25:45;;;;;;;3.97;1.13;;;22.10;92.10;;;;;;5041152;28;20037;-61
2023/06/02 09:28:12;;;;;;;4.68;1.40;;;22.20;92.40;;;;;;5041448;28;20041;-57
2023/06/02 09:30:38;;;;;;;5.95;1.20;;;22.20;91.90;;;;;;5040860;28;20041;-60
2023/06/02 09:33:11;;;;;;;4.80;1.05;;;22.30;91.90;;;;;;5023192;28;20207;-60
2023/06/02 09:35:40;;;;;;;3.72;1.20;;;22.40;91.40;;;;;;5041142;28;20102;-51
2023/06/02 09:38:14;;;;;;;4.93;1.27;;;22.50;92.00;;;;;;5042281;28;20049;-52
2023/06/02 09:40:41;;;;;;;3.75;1.65;;;22.50;91.80;;;;;;5044961;28;20044;-58
2023/06/02 09:43:09;;;;;;;6.85;1.27;;;22.50;91.80;;;;;;5045693;28;20104;-53
2023/06/02 09:45:47;;;;;;;2.97;1.10;;;22.70;90.60;;;;;;5044071;28;20123;-61
2023/06/02 09:48:27;;;;;;;4.63;1.45;;;22.60;87.10;;;;;;5027445;28;20053;-55
2023/06/02 09:50:53;;;;;;;5.22;1.00;;;22.60;86.80;;;;;;5044991;28;20110;-59
2023/06/02 09:53:19;;;;;;;6.40;1.35;;;22.50;90.10;;;;;;5026974;28;20045;-49
2023/06/02 09:55:47;;;;;;;4.68;1.10;;;22.70;88.60;;;;;;5045208;28;20072;-61
2023/06/02 09:58:12;;;;;;;4.55;1.02;;;22.70;89.60;;;;;;5044513;28;20045;-61
2023/06/02 10:00:39;;;;;;;5.93;1.25;;;22.70;88.90;;;;;;5044474;28;20059;-57
2023/06/02 10:03:06;;;;;;;3.85;1.10;;;22.80;88.40;;;;;;5045558;28;20123;-48
2023/06/02 10:05:32;;;;;;;4.00;1.10;;;22.90;88.40;;;;;;5044321;28;20215;-54
2023/06/02 10:08:35;;;;;;;4.68;0.93;;;23.10;88.10;;;;;;5045044;28;20040;-57
2023/06/02 10:11:11;;;;;;;7.85;1.10;;;23.30;86.50;;;;;;5044726;28;20110;-53
2023/06/02 10:13:51;;;;;;;5.05;1.10;;;23.40;82.10;;;;;;5043774;28;20227;-53
2023/06/02 10:16:39;;;;;;;8.55;1.35;;;23.30;85.00;;;;;;5044213;28;20076;-52
2023/06/02 10:19:24;;;;;;;3.70;1.23;;;23.30;86.20;;;;;;5044287;28;20060;-57
2023/06/02 10:22:25;;;;;;;2.33;0.80;;;23.30;86.70;;;;;;5044889;28;20048;-59
2023/06/02 10:25:20;;;;;;;3.58;1.13;;;23.40;82.00;;;;;;5044918;28;20045;-51
2023/06/02 10:27:48;;;;;;;4.68;1.40;;;23.50;83.90;;;;;;5038785;28;20118;-55
2023/06/02 10:30:21;;;;;;;3.78;1.25;;;23.70;84.90;;;;;;5044401;28;20045;-58
2023/06/02 10:32:49;;;;;;;2.25;1.17;;;23.70;83.20;;;;;;5044380;28;20116;-57
2023/06/02 10:35:16;;;;;;;5.03;1.30;;;23.40;84.60;;;;;;5044044;28;20048;-61
2023/06/02 10:37:43;;;;;;;5.03;1.25;;;23.30;85.50;;;;;;5044336;28;20081;-61
2023/06/02 10:40:10;;;;;;;6.95;1.00;;;23.30;85.50;;;;;;5044336;28;20041;-54
2023/06/02 10:42:37;;;;;;;4.43;1.33;;;23.50;85.40;;;;;;5043983;28;20037;-60
2023/06/02 10:45:21;;;;;;;7.75;1.35;;;23.50;85.70;;;;;;5043535;28;20446;-54
2023/06/02 10:47:47;;;;;;;3.27;1.37;;;23.60;83.80;;;;;;5044130;28;20342;-48
2023/06/02 10:50:14;;;;;;;4.03;1.52;;;23.70;85.20;;;;;;5043632;28;20140;-61
2023/06/02 10:52:59;;;;;;;3.22;1.25;;;23.60;86.30;;;;;;5044144;28;20040;-62
2023/06/02 10:55:26;;;;;;;;;;;23.80;84.60;;;;;;5044199;28;20834;-57
2023/06/02 10:57:59;;;;;;;4.07;1.40;;;23.80;83.10;;;;;;5044270;28;20303;-55
2023/06/02 11:00:35;;;;;;;5.95;1.20;;;23.90;85.30;;;;;;5043289;28;20049;-57
2023/06/02 11:03:01;;;;;;;5.00;1.40;;;24.00;85.70;;;;;;5043916;28;20453;-59
2023/06/02 11:05:31;;;;;;;4.78;1.58;;;24.10;86.60;;;;;;5026167;28;20067;-58
2023/06/02 11:08:15;;;;;;;5.35;1.35;;;24.00;86.00;;;;;;5043442;28;20045;-61
2023/06/02 11:10:42;;;;;;;;;;;23.90;85.60;;;;;;5044467;28;20056;-62
2023/06/02 11:13:08;;;;;;;6.82;1.83;;;23.90;87.10;;;;;;5025606;28;19920;-52
2023/06/02 11:15:34;;;;;;;4.30;1.60;;;23.70;88.60;;;;;;5043320;28;20059;-61
2023/06/02 11:18:03;;;;;;;5.43;1.90;;;23.60;88.70;;;;;;5043699;28;20268;-61
2023/06/02 11:20:33;;;;;;;5.45;1.70;;;23.50;88.70;;;;;;5043454;28;20393;-56
2023/06/02 11:23:06;;;;;;;6.47;1.65;;;23.50;88.30;;;;;;5025220;28;20094;-56
2023/06/02 11:25:32;;;;;;;5.70;1.80;;;23.50;89.00;;;;;;5043718;28;20033;-53
2023/06/02 11:27:57;;;;;;;4.03;1.85;;;23.60;90.20;;;;;;5043650;28;20095;-61
2023/06/02 11:30:24;;;;;;;5.10;2.10;;;23.60;90.20;;;;;;5042100;28;20048;-57
2023/06/02 11:32:51;;;;;;;4.97;1.98;;;23.40;89.60;;;;;;5043256;28;20040;-55
2023/06/02 11:35:23;;;;;;;7.28;2.03;;;23.20;90.10;;;;;;5043203;28;20056;-53
2023/06/02 11:38:06;;;;;;;7.10;2.00;;;23.30;90.00;;;;;;5043134;28;20037;-59
2023/06/02 11:40:33;;;;;;;8.15;2.15;;;23.40;90.10;;;;;;5042822;28;20037;-58
2023/06/02 11:42:59;;;;;;;8.55;2.40;;;23.30;90.10;;;;;;5042992;28;20431;-55
2023/06/02 11:45:26;;;;;;;6.72;1.80;;;23.10;90.30;;;;;;5042471;28;20051;-61
2023/06/02 11:48:05;;;;;;;5.70;1.95;;;23.20;90.20;;;;;;5042577;28;20037;-59
2023/06/02 11:50:31;;;;;;;5.82;1.77;;;23.30;90.10;;;;;;5025446;28;20059;-62
2023/06/02 11:52:57;;;;;;;5.90;1.60;;;23.30;91.00;;;;;;5024717;28;20041;-58
2023/06/02 11:55:31;;;;;;;6.30;1.88;;;23.10;90.60;;;;;;5043178;28;20638;-55
2023/06/02 11:58:16;;;;;;;6.30;1.63;;;23.10;89.70;;;;;;5042527;28;20179;-53
2023/06/02 12:00:42;;;;;;;2.92;1.45;;;23.40;89.10;;;;;;5043001;28;20128;-59
2023/06/02 12:03:07;;;;;;;6.38;1.73;;;23.70;90.30;;;;;;5024709;28;20622;-60
2023/06/02 12:05:34;;;;;;;4.28;1.75;;;23.60;89.60;;;;;;5042944;28;20055;-55
2023/06/02 12:08:27;;;;;;;5.40;1.60;;;23.50;89.30;;;;;;5042888;28;20088;-61
2023/06/02 12:10:55;;;;;;;5.22;1.90;;;23.10;88.00;;;;;;5038133;28;20086;-56
2023/06/02 12:13:29;;;;;;;4.55;1.63;;;22.70;90.30;;;;;;5042269;28;20052;-61
2023/06/02 12:15:55;;;;;;;5.88;1.98;;;22.20;90.10;;;;;;5024830;28;20433;-58
2023/06/02 12:18:32;;;;;;;5.35;2.03;;;22.00;90.80;;;;;;5042402;28;20317;-49
2023/06/02 12:20:59;;;;;;;3.97;1.85;;;22.10;90.90;;;;;;5042380;28;20501;-58
2023/06/02 12:23:44;;;;;;;4.97;2.30;;;22.00;91.00;;;;;;5024395;28;20128;-56
2023/06/02 12:26:10;;;;;;;8.00;2.15;;;21.90;91.20;;;;;;5041654;28;20139;-53
2023/06/02 12:28:37;;;;;;;7.07;2.15;;;21.70;91.30;;;;;;5041690;28;20136;-56
2023/06/02 12:31:03;;;;;;;8.55;1.92;;;21.70;91.60;;;;;;5042911;28;20433;-61
2023/06/02 12:33:28;;;;;;;6.15;1.92;;;21.50;91.50;;;;;;5041546;28;20112;-56
2023/06/02 12:35:55;;;;;;;7.45;2.28;;;21.50;91.90;;;;;;5042019;28;20049;-57
2023/06/02 12:38:20;;;;;;;5.70;2.42;;;21.20;91.70;;;;;;5042344;28;20037;-61
2023/06/02 12:40:47;;;;;;;6.43;2.55;;;21.30;92.20;;;;;;5042273;28;20505;-53
2023/06/02 12:43:13;;;;;;;5.05;2.40;;;21.40;92.30;;;;;;5041159;28;20431;-60