Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/22 00:01:19;;;;;;;1.13;1.02;;;14.60;82.50;;;;;;4220238;27;20405;-39
2024/04/22 00:04:05;;;;;;;3.13;1.95;;;14.60;83.00;;;;;;4220426;27;20496;-38
2024/04/22 00:06:45;;;;;;;3.60;1.35;;;14.60;83.00;;;;;;4220690;27;20090;-38
2024/04/22 00:09:28;;;;;;;1.20;1.10;;;14.60;84.20;;;;;;4220576;27;20090;-38
2024/04/22 00:12:09;;;;;;;1.85;1.50;;;14.60;83.20;;;;;;4211939;27;20090;-38
2024/04/22 00:14:51;;;;;;;1.42;1.27;;;14.60;83.00;;;;;;4210900;27;20095;-39
2024/04/22 00:17:31;;;;;;;1.17;1.13;;;14.60;83.30;;;;;;4194289;27;20021;-39
2024/04/22 00:20:17;;;;;;;4.95;1.40;;;14.60;83.40;;;;;;4194035;27;20579;-39
2024/04/22 00:22:57;;;;;;;1.30;1.20;;;14.50;83.30;;;;;;4194110;27;20031;-38
2024/04/22 00:25:39;;;;;;;2.17;1.13;;;14.60;83.50;;;;;;4193816;27;20039;-39
2024/04/22 00:28:20;;;;;;;1.35;1.17;;;14.60;83.50;;;;;;4193961;27;20751;-39
2024/04/22 00:31:02;;;;;;;1.13;1.13;;;14.60;83.50;;;;;;4215311;27;20024;-39
2024/04/22 00:33:43;;;;;;;1.30;1.20;;;14.60;83.70;;;;;;4219843;27;20094;-38
2024/04/22 00:36:28;;;;;;;1.27;1.17;;;14.60;83.50;;;;;;4220196;27;20027;-38
2024/04/22 00:39:08;;;;;;;1.83;1.17;;;14.60;83.40;;;;;;4220036;27;20410;-38
2024/04/22 00:41:51;;;;;;;0.98;0.90;;;14.60;83.50;;;;;;4220393;27;20021;-39
2024/04/22 00:44:31;;;;;;;1.10;1.10;;;14.50;83.40;;;;;;4219924;27;20028;-39
2024/04/22 00:47:14;;;;;;;1.52;1.33;;;14.50;83.50;;;;;;4220107;27;20024;-38
2024/04/22 00:49:58;;;;;;;1.38;1.27;;;14.50;83.40;;;;;;4219791;27;20021;-38
2024/04/22 00:52:41;;;;;;;1.27;1.05;;;14.50;83.60;;;;;;4219811;27;20050;-38
2024/04/22 00:55:25;;;;;;;2.67;1.42;;;14.50;83.60;;;;;;4221980;27;20024;-39
2024/04/22 00:58:06;;;;;;;1.48;1.25;;;14.50;83.50;;;;;;4222353;27;20029;-39
2024/04/22 01:00:50;;;;;;;1.42;1.35;;;14.50;83.60;;;;;;4222027;27;20090;-39
2024/04/22 01:03:30;;;;;;;1.20;1.20;;;14.50;83.70;;;;;;4222096;27;20024;-38
2024/04/22 01:06:13;;;;;;;1.80;1.60;;;14.50;83.80;;;;;;4222266;27;20086;-39
2024/04/22 01:08:56;;;;;;;2.25;1.30;;;14.50;83.90;;;;;;4222396;27;20094;-38
2024/04/22 01:11:39;;;;;;;1.48;1.40;;;14.50;83.90;;;;;;4222266;27;20020;-39
2024/04/22 01:14:19;;;;;;;4.10;1.60;;;14.50;84.00;;;;;;4222420;27;20063;-38
2024/04/22 01:17:02;;;;;;;2.53;1.38;;;14.50;83.90;;;;;;4222005;27;20020;-39
2024/04/22 01:19:42;;;;;;;1.30;1.30;;;14.50;84.20;;;;;;4222120;27;20016;-39
2024/04/22 01:22:27;;;;;;;1.02;1.02;;;14.50;84.50;;;;;;4221742;27;20032;-39
2024/04/22 01:25:08;;;;;;;2.63;1.50;;;14.50;84.70;;;;;;4221829;27;20020;-38
2024/04/22 01:27:51;;;;;;;1.63;1.52;;;14.60;84.70;;;;;;4222319;27;20020;-39
2024/04/22 01:30:31;;;;;;;1.52;1.42;;;14.60;84.60;;;;;;4221823;27;20103;-39
2024/04/22 01:33:14;;;;;;;2.03;1.45;;;14.60;84.40;;;;;;4222200;27;20021;-38
2024/04/22 01:35:54;;;;;;;1.70;1.60;;;14.60;84.10;;;;;;4222079;27;20156;-39
2024/04/22 01:38:39;;;;;;;1.58;1.40;;;14.60;83.90;;;;;;4222634;27;20020;-38
2024/04/22 01:41:19;;;;;;;2.47;1.40;;;14.60;83.20;;;;;;4221716;27;20020;-39
2024/04/22 01:44:02;;;;;;;2.33;1.33;;;14.60;83.50;;;;;;4221924;27;20402;-38
2024/04/22 01:46:42;;;;;;;1.35;1.25;;;14.60;83.90;;;;;;4221063;27;20020;-38
2024/04/22 01:49:25;;;;;;;1.38;1.30;;;14.60;84.60;;;;;;4236653;27;20016;-38
2024/04/22 01:52:06;;;;;;;1.95;1.60;;;14.60;85.30;;;;;;4195878;27;20087;-39
2024/04/22 01:54:51;;;;;;;1.40;1.30;;;14.60;85.40;;;;;;4195703;27;20017;-39
2024/04/22 01:57:31;;;;;;;2.28;1.45;;;14.70;85.00;;;;;;4195671;27;20025;-39
2024/04/22 02:00:15;;;;;;;1.52;1.38;;;14.70;85.00;;;;;;4194317;27;20030;-39
2024/04/22 02:02:56;;;;;;;1.25;1.20;;;14.80;84.60;;;;;;4195269;27;20464;-39
2024/04/22 02:05:40;;;;;;;2.88;1.58;;;14.90;84.80;;;;;;4195335;27;20026;-39
2024/04/22 02:08:21;;;;;;;1.60;1.50;;;14.90;84.60;;;;;;4195479;27;20064;-39
2024/04/22 02:11:06;;;;;;;1.80;1.50;;;15.00;84.30;;;;;;4195917;27;20021;-38
2024/04/22 02:13:46;;;;;;;1.73;1.52;;;15.10;83.70;;;;;;4195694;27;20025;-39
2024/04/22 02:16:30;;;;;;;1.80;1.70;;;15.10;83.60;;;;;;4195475;27;20346;-38
2024/04/22 02:19:10;;;;;;;3.67;1.85;;;15.10;83.30;;;;;;4219253;27;20017;-38
2024/04/22 02:21:53;;;;;;;1.65;1.55;;;15.10;83.40;;;;;;4210198;27;20020;-39
2024/04/22 02:24:35;;;;;;;1.80;1.70;;;15.20;83.60;;;;;;4220675;27;20093;-39
2024/04/22 02:27:19;;;;;;;3.35;1.52;;;15.20;83.70;;;;;;4195814;27;20461;-39
2024/04/22 02:30:01;;;;;;;1.88;1.70;;;15.30;83.40;;;;;;4215482;27;20314;-39
2024/04/22 02:32:41;;;;;;;2.72;1.92;;;15.30;83.40;;;;;;4219524;27;20081;-39
2024/04/22 02:35:24;;;;;;;2.45;2.22;;;15.30;83.40;;;;;;4220015;27;20453;-39
2024/04/22 02:38:04;;;;;;;2.03;1.85;;;15.40;83.40;;;;;;4237883;27;20017;-38
2024/04/22 02:40:47;;;;;;;1.90;1.80;;;15.40;83.40;;;;;;4206256;27;20025;-39
2024/04/22 02:43:30;;;;;;;1.80;1.70;;;15.40;83.30;;;;;;4195088;27;20020;-39
2024/04/22 02:46:13;;;;;;;1.45;1.45;;;15.40;83.30;;;;;;4214600;27;20024;-39
2024/04/22 02:48:53;;;;;;;2.25;1.85;;;15.40;83.30;;;;;;4220481;27;20090;-39
2024/04/22 02:51:36;;;;;;;1.65;1.55;;;15.40;83.30;;;;;;4220936;27;20020;-39
2024/04/22 02:54:23;;;;;;;1.80;1.70;;;15.50;83.40;;;;;;4221283;27;20640;-39
2024/04/22 02:57:07;;;;;;;2.08;1.83;;;15.50;83.20;;;;;;4221265;27;20020;-39
2024/04/22 02:59:49;;;;;;;1.70;1.60;;;15.50;83.20;;;;;;4219085;27;20608;-39
2024/04/22 03:02:32;;;;;;;1.95;1.85;;;15.50;83.10;;;;;;4195285;27;20025;-38
2024/04/22 03:05:12;;;;;;;1.90;1.80;;;15.50;83.10;;;;;;4194739;27;20354;-39
2024/04/22 03:07:55;;;;;;;2.22;1.92;;;15.50;83.00;;;;;;4211332;27;20021;-39
2024/04/22 03:10:36;;;;;;;1.55;1.45;;;15.50;82.70;;;;;;4206573;27;20353;-38
2024/04/22 03:13:19;;;;;;;2.13;1.95;;;15.60;82.70;;;;;;4220952;27;20033;-38
2024/04/22 03:16:02;;;;;;;1.80;1.67;;;15.60;82.80;;;;;;4238306;27;20541;-39
2024/04/22 03:18:44;;;;;;;1.95;1.77;;;15.50;82.50;;;;;;4204902;27;20518;-39
2024/04/22 03:21:24;;;;;;;5.60;2.17;;;15.50;82.60;;;;;;4220352;27;20016;-38
2024/04/22 03:24:08;;;;;;;1.60;1.50;;;15.50;82.60;;;;;;4214000;27;20021;-39
2024/04/22 03:26:48;;;;;;;1.70;1.60;;;15.50;82.80;;;;;;4198584;27;20025;-38
2024/04/22 03:29:30;;;;;;;2.97;1.73;;;15.60;82.80;;;;;;4220685;27;20452;-39
2024/04/22 03:32:13;;;;;;;1.70;1.60;;;15.60;83.00;;;;;;4194993;27;20025;-39
2024/04/22 03:34:55;;;;;;;2.05;1.77;;;15.60;82.40;;;;;;4195066;27;20021;-39
2024/04/22 03:37:38;;;;;;;2.30;2.10;;;15.60;82.50;;;;;;4194640;27;20046;-39
2024/04/22 03:40:22;;;;;;;1.70;1.60;;;15.60;82.70;;;;;;4201394;27;20016;-39
2024/04/22 03:43:05;;;;;;;1.67;1.58;;;15.60;82.70;;;;;;4220353;27;20352;-39
2024/04/22 03:49:50;;;;;;;1.92;1.83;;;15.50;82.70;;;;;;4220689;27;20033;-39
2024/04/22 03:51:52;;;;;;;2.25;2.05;;;15.50;83.20;;;;;;4219539;27;20082;-51
2024/04/22 03:54:35;;;;;;;1.77;1.67;;;15.50;83.30;;;;;;4220762;27;20100;-48
2024/04/22 03:57:18;;;;;;;1.90;1.80;;;15.60;83.30;;;;;;4220336;27;20144;-47
2024/04/22 04:00:00;;;;;;;2.17;2.05;;;15.60;83.20;;;;;;4220631;27;20020;-48
2024/04/22 04:02:51;;;;;;;2.15;2.00;;;15.60;82.80;;;;;;4218213;27;20301;-49
2024/04/22 04:05:37;;;;;;;1.80;1.70;;;15.60;83.90;;;;;;4219814;27;20081;-47
2024/04/22 04:08:17;;;;;;;2.40;2.20;;;15.60;82.90;;;;;;4193887;27;20086;-48
2024/04/22 04:11:04;;;;;;;2.67;2.30;;;15.60;82.90;;;;;;4194287;27;20087;-47
2024/04/22 04:13:44;;;;;;;2.35;2.00;;;15.70;82.60;;;;;;4194373;27;20025;-48
2024/04/22 04:16:27;;;;;;;2.53;2.33;;;15.70;82.60;;;;;;4214061;27;20085;-50
2024/04/22 04:19:08;;;;;;;2.30;2.20;;;15.70;82.60;;;;;;4220295;27;20024;-49
2024/04/22 04:21:54;;;;;;;3.13;2.25;;;15.70;82.50;;;;;;4219954;27;20024;-48
2024/04/22 04:24:34;;;;;;;2.05;1.95;;;15.70;82.60;;;;;;4204367;27;20060;-50
2024/04/22 04:27:17;;;;;;;2.22;1.98;;;15.60;82.70;;;;;;4193856;27;20485;-47
2024/04/22 04:29:57;;;;;;;3.28;1.92;;;15.70;82.90;;;;;;4210334;27;20113;-47
2024/04/22 04:32:40;;;;;;;2.60;2.00;;;15.60;83.80;;;;;;4222254;27;20390;-47
2024/04/22 04:35:20;;;;;;;2.08;1.98;;;15.70;83.10;;;;;;4219720;27;20093;-47
2024/04/22 04:38:05;;;;;;;1.90;1.80;;;15.70;82.80;;;;;;4196481;27;20024;-47
2024/04/22 04:40:46;;;;;;;2.10;2.00;;;15.70;82.60;;;;;;4195665;27;20025;-47
2024/04/22 04:43:29;;;;;;;2.33;2.03;;;15.70;82.60;;;;;;4206331;27;20021;-49
2024/04/22 04:46:09;;;;;;;3.47;2.10;;;15.70;82.70;;;;;;4222535;27;20020;-50
2024/04/22 04:48:52;;;;;;;1.90;1.80;;;15.70;82.70;;;;;;4217837;27;20024;-51
2024/04/22 04:51:33;;;;;;;3.22;2.13;;;15.80;82.70;;;;;;4196309;27;20338;-48
2024/04/22 04:54:18;;;;;;;2.50;1.98;;;15.80;82.30;;;;;;4196170;27;20117;-47
2024/04/22 04:56:59;;;;;;;2.55;2.25;;;15.90;81.70;;;;;;4200988;27;20024;-49
2024/04/22 04:59:42;;;;;;;2.00;1.80;;;15.90;82.30;;;;;;4213804;27;20017;-51
2024/04/22 05:02:22;;;;;;;2.10;2.00;;;15.90;82.20;;;;;;4198520;27;20021;-46
2024/04/22 05:05:05;;;;;;;5.60;2.20;;;15.90;82.30;;;;;;4195695;27;20064;-49
2024/04/22 05:07:47;;;;;;;2.78;1.67;;;15.90;82.50;;;;;;4195326;27;20064;-49
2024/04/22 05:10:33;;;;;;;2.17;1.95;;;15.90;82.80;;;;;;4212907;27;20030;-48
2024/04/22 05:13:13;;;;;;;2.10;2.00;;;15.90;82.60;;;;;;4196713;27;20012;-48
2024/04/22 05:15:56;;;;;;;2.13;2.00;;;15.90;82.80;;;;;;4196348;27;20476;-51
2024/04/22 05:18:36;;;;;;;1.95;1.85;;;15.80;82.90;;;;;;4217151;27;20090;-48
2024/04/22 05:21:22;;;;;;;2.35;1.67;;;15.80;83.90;;;;;;4222203;27;20020;-39
2024/04/22 05:24:09;;;;;;;2.17;1.98;;;15.80;83.30;;;;;;4221059;27;20375;-48
2024/04/22 05:26:54;;;;;;;2.30;2.10;;;15.80;83.50;;;;;;4221719;27;20024;-47
2024/04/22 05:29:35;;;;;;;2.03;1.92;;;15.80;83.60;;;;;;4221177;27;20038;-49
2024/04/22 05:32:18;;;;;;;2.47;2.10;;;15.80;83.50;;;;;;4221122;27;20305;-48
2024/04/22 05:38:05;;;;;;;2.05;1.95;;;15.90;83.10;;;;;;4172225;27;20064;-48
2024/04/22 05:40:48;;;;;;;4.25;2.90;;;15.80;83.00;;;;;;4194581;27;20021;-49
2024/04/22 05:43:33;;;;;;;2.30;2.20;;;15.80;83.00;;;;;;4218959;27;20489;-47
2024/04/22 05:46:16;;;;;;;1.95;1.85;;;15.80;83.30;;;;;;4221531;27;20365;-50
2024/04/22 05:48:59;;;;;;;2.10;1.90;;;15.80;83.60;;;;;;4221527;27;20016;-47
2024/04/22 05:51:42;;;;;;;4.13;2.20;;;15.70;84.30;;;;;;4221918;27;20087;-47
2024/04/22 05:54:25;;;;;;;8.82;2.60;;;15.80;83.20;;;;;;4195875;27;20022;-48
2024/04/22 05:57:05;;;;;;;4.35;2.10;;;15.80;83.20;;;;;;4195845;27;20021;-47
2024/04/22 05:59:50;;;;;;;3.00;2.15;;;15.80;83.30;;;;;;4195457;27;20550;-49
2024/04/22 06:02:31;;;;;;;2.47;2.28;;;15.90;83.30;;;;;;4209448;27;20028;-51
2024/04/22 06:05:13;;;;;;;2.40;2.20;;;15.90;84.00;;;;;;4220494;27;20021;-48
2024/04/22 06:07:54;;;;;;;2.17;2.00;;;15.90;83.20;;;;;;4221429;27;20021;-52
2024/04/22 06:10:37;;;;;;;2.63;2.42;;;15.90;83.10;;;;;;4210219;27;20519;-54
2024/04/22 06:13:18;;;;;;;2.40;2.17;;;16.00;82.80;;;;;;4221668;27;20102;-49
2024/04/22 06:16:03;;;;;;;1.95;1.85;;;15.90;82.40;;;;;;4221958;27;20054;-51
2024/04/22 06:18:43;;;;;;;3.88;2.30;;;15.90;82.40;;;;;;4220503;27;20555;-38
2024/04/22 06:21:27;;;;;;;1.73;1.60;;;15.90;82.70;;;;;;4218443;27;20066;-38
2024/04/22 06:24:07;;;;;;;3.75;2.38;;;15.90;82.50;;;;;;4195007;27;20021;-37
2024/04/22 06:26:50;;;;;;;1.70;1.60;;;15.90;83.00;;;;;;4194958;27;20427;-38
2024/04/22 06:29:30;;;;;;;3.30;2.10;;;15.90;82.70;;;;;;4217350;27;20511;-38
2024/04/22 06:32:15;;;;;;;2.13;1.70;;;15.90;83.10;;;;;;4221711;27;20086;-38
2024/04/22 06:34:56;;;;;;;2.22;1.80;;;15.90;81.50;;;;;;4221435;27;20020;-38
2024/04/22 06:37:39;;;;;;;3.63;2.00;;;16.00;81.00;;;;;;4212470;27;20024;-37
2024/04/22 06:40:21;;;;;;;3.15;1.70;;;16.00;80.00;;;;;;4195107;27;20715;-48
2024/04/22 06:43:05;;;;;;;1.85;1.63;;;15.90;80.10;;;;;;4219764;27;20842;-48
2024/04/22 06:45:45;;;;;;;2.30;1.80;;;15.90;80.00;;;;;;4220022;27;20020;-47
2024/04/22 06:48:31;;;;;;;1.80;1.70;;;15.90;80.30;;;;;;4195145;27;20028;-48
2024/04/22 06:51:11;;;;;;;1.40;1.30;;;15.90;78.70;;;;;;4209399;27;20020;-47
2024/04/22 06:53:54;;;;;;;1.60;1.50;;;16.00;78.50;;;;;;4214176;27;20047;-48
2024/04/22 06:56:34;;;;;;;1.55;1.45;;;16.00;77.30;;;;;;4221458;27;20017;-48
2024/04/22 06:59:16;;;;;;;1.70;1.55;;;16.00;78.10;;;;;;4205997;27;20025;-48
2024/04/22 07:01:56;;;;;;;1.73;1.63;;;16.00;76.10;;;;;;4221522;27;20025;-48
2024/04/22 07:04:42;;;;;;;1.55;1.50;;;15.90;75.00;;;;;;4219967;27;20020;-47
2024/04/22 07:07:22;;;;;;;1.75;1.65;;;15.90;74.50;;;;;;4209966;27;20020;-50
2024/04/22 07:10:05;;;;;;;1.33;1.17;;;15.80;72.50;;;;;;4220964;27;20086;-48
2024/04/22 07:12:46;;;;;;;1.38;1.08;;;15.80;74.20;;;;;;4221211;27;20075;-47
2024/04/22 07:15:28;;;;;;;1.42;1.00;;;15.70;72.00;;;;;;4216445;27;20029;-47
2024/04/22 07:18:08;;;;;;;1.48;1.10;;;15.80;72.50;;;;;;4220553;27;20021;-47
2024/04/22 07:20:54;;;;;;;1.75;1.10;;;15.80;72.80;;;;;;4220545;27;20020;-49
2024/04/22 07:23:34;;;;;;;1.00;1.00;;;15.80;70.40;;;;;;4237707;27;20309;-47
2024/04/22 07:26:17;;;;;;;1.20;1.20;;;15.80;69.50;;;;;;4220589;27;20017;-49
2024/04/22 07:28:58;;;;;;;2.00;1.48;;;15.80;68.90;;;;;;4243846;27;20045;-37
2024/04/22 07:31:44;;;;;;;1.15;1.05;;;15.80;67.50;;;;;;4246657;27;20020;-38
2024/04/22 07:34:25;;;;;;;0.90;0.90;;;15.70;65.50;;;;;;4228540;27;20030;-37
2024/04/22 07:37:19;;;;;;;1.05;1.05;;;15.70;64.10;;;;;;4220685;27;20127;-38
2024/04/22 07:40:10;;;;;;;1.55;0.95;;;15.60;63.50;;;;;;4219906;27;20033;-37
2024/04/22 07:42:53;;;;;;;1.65;1.20;;;15.60;64.30;;;;;;4220167;27;20017;-38
2024/04/22 07:45:33;;;;;;;4.05;1.20;;;15.50;62.50;;;;;;4216326;27;20050;-37
2024/04/22 07:48:16;;;;;;;1.85;1.30;;;15.40;61.60;;;;;;4220436;27;20020;-37
2024/04/22 07:50:56;;;;;;;3.13;1.15;;;15.40;62.30;;;;;;4219504;27;20352;-38
2024/04/22 07:53:42;;;;;;;2.00;1.05;;;15.30;61.80;;;;;;4220790;27;20043;-37
2024/04/22 07:56:23;;;;;;;2.40;1.00;;;15.30;64.00;;;;;;4219530;27;20020;-37
2024/04/22 07:59:09;;;;;;;1.50;1.20;;;15.20;61.90;;;;;;4194105;27;20457;-38
2024/04/22 08:01:49;;;;;;;1.17;1.05;;;15.20;61.20;;;;;;4207786;27;20152;-37
2024/04/22 08:04:33;;;;;;;2.22;1.30;;;15.10;60.90;;;;;;4222800;27;20089;-37
2024/04/22 08:07:16;;;;;;;5.28;1.60;;;15.10;59.80;;;;;;4222738;27;20098;-41
2024/04/22 08:10:01;;;;;;;1.15;1.05;;;15.00;59.90;;;;;;4222979;27;20098;-37
2024/04/22 08:12:42;;;;;;;1.90;1.20;;;15.00;61.60;;;;;;4219870;27;20163;-36
2024/04/22 08:15:25;;;;;;;1.38;1.27;;;14.90;61.50;;;;;;4217485;27;20024;-37
2024/04/22 08:18:05;;;;;;;2.88;1.48;;;14.90;60.40;;;;;;4217612;27;20017;-38
2024/04/22 08:20:48;;;;;;;1.55;1.17;;;14.80;60.20;;;;;;4211836;27;20022;-37
2024/04/22 08:23:30;;;;;;;2.10;1.30;;;14.80;61.20;;;;;;4196708;27;20020;-37
2024/04/22 08:26:15;;;;;;;1.52;1.42;;;14.70;60.30;;;;;;4205753;27;20029;-37
2024/04/22 08:28:56;;;;;;;1.20;1.20;;;14.70;60.30;;;;;;4221802;27;20013;-37
2024/04/22 08:31:42;;;;;;;1.95;1.77;;;14.70;61.50;;;;;;4219998;27;20020;-36
2024/04/22 08:34:23;;;;;;;1.90;1.80;;;14.70;61.90;;;;;;4205495;27;20017;-37
2024/04/22 08:37:06;;;;;;;1.70;1.60;;;14.70;62.20;;;;;;4220642;27;20021;-37
2024/04/22 08:39:46;;;;;;;1.58;1.42;;;14.60;62.00;;;;;;4216147;27;20025;-37
2024/04/22 08:42:31;;;;;;;3.72;1.40;;;14.60;62.10;;;;;;4214800;27;20064;-37
2024/04/22 08:45:12;;;;;;;1.15;1.10;;;14.60;61.80;;;;;;4236805;27;20513;-37
2024/04/22 08:47:55;;;;;;;2.42;1.67;;;14.60;62.00;;;;;;4215959;27;20465;-36
2024/04/22 08:50:37;;;;;;;2.08;1.02;;;14.60;62.20;;;;;;4213400;27;20515;-38
2024/04/22 08:53:21;;;;;;;1.58;1.20;;;14.60;62.20;;;;;;4211688;27;20024;-37
2024/04/22 08:56:02;;;;;;;1.58;1.48;;;14.60;62.30;;;;;;4214843;27;20054;-37
2024/04/22 08:58:49;;;;;;;2.45;1.20;;;14.60;62.70;;;;;;4204542;27;20357;-37
2024/04/22 09:01:29;;;;;;;2.25;1.67;;;14.60;62.20;;;;;;4222378;27;20029;-37
2024/04/22 09:04:12;;;;;;;1.63;1.52;;;14.70;62.30;;;;;;4222446;27;20028;-37
2024/04/22 09:06:53;;;;;;;2.85;1.55;;;14.60;61.60;;;;;;4196285;27;20028;-36
2024/04/22 09:09:35;;;;;;;1.80;1.70;;;14.60;61.80;;;;;;4200544;27;20079;-37
2024/04/22 09:12:21;;;;;;;2.17;1.83;;;14.70;63.20;;;;;;4213092;27;20366;-37
2024/04/22 09:15:07;;;;;;;1.38;1.33;;;14.60;62.50;;;;;;4221256;27;20101;-37
2024/04/22 09:17:48;;;;;;;2.85;1.73;;;14.60;62.70;;;;;;4195436;27;20021;-38
2024/04/22 09:20:34;;;;;;;2.60;1.42;;;14.70;63.10;;;;;;4220492;27;20020;-52
2024/04/22 09:23:16;;;;;;;1.60;1.50;;;14.70;63.00;;;;;;4207777;27;20021;-48
2024/04/22 09:26:00;;;;;;;3.35;2.00;;;14.70;63.10;;;;;;4220326;27;20038;-49
2024/04/22 09:28:43;;;;;;;1.83;1.60;;;14.80;63.70;;;;;;4221577;27;20025;-48
2024/04/22 09:31:29;;;;;;;1.40;1.30;;;14.80;62.50;;;;;;4199964;27;20424;-48
2024/04/22 09:34:13;;;;;;;3.80;1.33;;;14.80;62.40;;;;;;4208403;27;20455;-48
2024/04/22 09:36:55;;;;;;;1.23;1.10;;;14.80;61.50;;;;;;4202230;27;20022;-47
2024/04/22 09:39:40;;;;;;;1.10;1.10;;;14.80;59.80;;;;;;4222217;27;20025;-37
2024/04/22 09:42:20;;;;;;;1.17;1.10;;;14.80;58.80;;;;;;4221363;27;20017;-36
2024/04/22 09:45:04;;;;;;;2.17;1.55;;;14.80;58.60;;;;;;4220724;27;20021;-37
2024/04/22 09:47:52;;;;;;;1.20;1.10;;;14.80;58.60;;;;;;4206560;27;20108;-37
2024/04/22 09:50:32;;;;;;;2.33;0.95;;;14.80;58.30;;;;;;4220718;27;20020;-37
2024/04/22 09:53:18;;;;;;;1.20;1.10;;;14.80;58.30;;;;;;4221908;27;20047;-36
2024/04/22 09:56:03;;;;;;;0.95;0.95;;;14.80;58.50;;;;;;4220118;27;20530;-37
2024/04/22 09:58:46;;;;;;;3.45;1.50;;;14.80;58.30;;;;;;4221711;27;20028;-37
2024/04/22 10:01:27;;;;;;;1.35;1.25;;;14.80;58.90;;;;;;4208579;27;20022;-37
2024/04/22 10:04:13;;;;;;;2.53;1.27;;;14.80;58.90;;;;;;4195661;27;20026;-37
2024/04/22 10:06:54;;;;;;;1.40;1.23;;;14.80;58.50;;;;;;4206907;27;20090;-37
2024/04/22 10:09:36;;;;;;;1.08;0.98;;;14.80;58.40;;;;;;4221196;27;20069;-37
2024/04/22 10:12:24;;;;;;;0.95;0.90;;;14.80;58.10;;;;;;4208608;27;20025;-37
2024/04/22 10:15:09;;;;;;;2.22;1.10;;;14.80;59.30;;;;;;4195105;27;20095;-37
2024/04/22 10:17:49;;;;;;;1.30;1.13;;;14.70;58.30;;;;;;4218861;27;20522;-36
2024/04/22 10:20:37;;;;;;;4.55;1.25;;;14.70;59.00;;;;;;4217424;27;20070;-36
2024/04/22 10:23:18;;;;;;;1.05;1.05;;;14.70;59.60;;;;;;4218793;27;20021;-37
2024/04/22 10:26:01;;;;;;;3.55;1.10;;;14.70;58.60;;;;;;4221651;27;20421;-40
2024/04/22 10:28:41;;;;;;;1.15;1.00;;;14.60;57.90;;;;;;4219586;27;20017;-37
2024/04/22 10:31:25;;;;;;;2.92;1.10;;;14.70;57.00;;;;;;4219919;27;20088;-37
2024/04/22 10:34:06;;;;;;;1.65;1.10;;;14.70;57.00;;;;;;4202517;27;20025;-36
2024/04/22 10:36:53;;;;;;;2.20;1.20;;;14.70;57.00;;;;;;4220959;27;20522;-37
2024/04/22 10:39:35;;;;;;;1.33;0.95;;;14.60;57.00;;;;;;4221299;27;20115;-37
2024/04/22 10:42:19;;;;;;;1.17;0.70;;;14.70;56.20;;;;;;4194899;27;20025;-37
2024/04/22 10:45:00;;;;;;;1.13;0.90;;;14.70;55.50;;;;;;4218678;27;20046;-37
2024/04/22 10:47:43;;;;;;;1.58;1.30;;;14.60;55.60;;;;;;4219627;27;20025;-36
2024/04/22 10:50:23;;;;;;;0.80;0.80;;;14.70;55.60;;;;;;4195068;27;20087;-37
2024/04/22 10:53:08;;;;;;;2.13;1.08;;;14.70;55.60;;;;;;4214889;27;20024;-37
2024/04/22 10:55:49;;;;;;;1.00;1.00;;;14.70;55.60;;;;;;4220901;27;20028;-37
2024/04/22 10:58:32;;;;;;;0.85;0.68;;;14.70;55.10;;;;;;4220445;27;20067;-36
2024/04/22 11:01:12;;;;;;;2.08;1.08;;;14.70;55.10;;;;;;4221218;27;20193;-36
2024/04/22 11:03:55;;;;;;;3.28;1.27;;;14.70;54.70;;;;;;4220581;27;20021;-37
2024/04/22 11:06:40;;;;;;;1.25;1.02;;;14.60;42.30;;;;;;4216869;27;20023;-37
2024/04/22 11:09:23;;;;;;;4.07;1.45;;;14.60;43.00;;;;;;4223724;27;20452;-37
2024/04/22 11:12:07;;;;;;;1.67;1.00;;;14.60;44.50;;;;;;4220464;27;20147;-37
2024/04/22 11:14:47;;;;;;;1.17;1.00;;;14.70;43.70;;;;;;4220707;27;20086;-38
2024/04/22 11:17:30;;;;;;;1.90;1.40;;;14.70;43.70;;;;;;4221014;27;20516;-37
2024/04/22 11:20:11;;;;;;;1.00;1.00;;;14.70;43.10;;;;;;4220473;27;20029;-36
2024/04/22 11:22:55;;;;;;;1.35;1.25;;;14.70;42.60;;;;;;4219798;27;20132;-37
2024/04/22 11:25:38;;;;;;;1.40;1.27;;;14.80;42.80;;;;;;4220001;27;20042;-37
2024/04/22 11:28:21;;;;;;;0.80;0.80;;;14.80;42.60;;;;;;4222040;27;20016;-37
2024/04/22 11:31:04;;;;;;;1.65;1.00;;;14.90;41.80;;;;;;4246597;27;20082;-37
2024/04/22 11:33:46;;;;;;;1.95;1.10;;;14.90;41.20;;;;;;4194405;27;20087;-38
2024/04/22 11:36:34;;;;;;;1.83;1.05;;;14.90;41.40;;;;;;4194293;27;20050;-37
2024/04/22 11:39:15;;;;;;;3.30;1.40;;;15.00;42.10;;;;;;4216110;27;20024;-38
2024/04/22 11:42:01;;;;;;;1.35;0.80;;;15.00;41.30;;;;;;4220081;27;20085;-37
2024/04/22 11:44:41;;;;;;;2.15;0.80;;;15.10;41.70;;;;;;4220839;27;20028;-37
2024/04/22 11:47:27;;;;;;;1.33;1.33;;;15.10;42.20;;;;;;4233321;27;20101;-36
2024/04/22 11:50:07;;;;;;;3.58;1.23;;;15.10;41.00;;;;;;4232961;27;20088;-37
2024/04/22 11:52:49;;;;;;;1.35;1.25;;;15.20;40.90;;;;;;4223184;27;20021;-37
2024/04/22 11:55:30;;;;;;;0.93;0.82;;;15.20;41.10;;;;;;4218763;27;20024;-36
2024/04/22 11:58:15;;;;;;;0.95;0.95;;;15.20;40.20;;;;;;4219122;27;20024;-38
2024/04/22 12:00:56;;;;;;;2.05;0.88;;;15.20;39.60;;;;;;4216235;27;21231;-37
2024/04/22 12:03:38;;;;;;;2.00;1.35;;;15.30;39.60;;;;;;4211370;27;20090;-37
2024/04/22 12:06:18;;;;;;;3.15;1.10;;;15.30;40.00;;;;;;4239583;27;20021;-37
2024/04/22 12:09:02;;;;;;;1.17;1.08;;;15.30;40.50;;;;;;4219411;27;20021;-37
2024/04/22 12:11:44;;;;;;;2.40;1.13;;;15.20;40.00;;;;;;4208920;27;20424;-37
2024/04/22 12:14:29;;;;;;;0.80;0.80;;;15.20;39.30;;;;;;4211248;27;20021;-36
2024/04/22 12:17:11;;;;;;;0.88;0.88;;;15.20;39.40;;;;;;4217725;27;20025;-37
2024/04/22 12:19:54;;;;;;;1.40;1.13;;;15.20;39.60;;;;;;4208572;27;20025;-37
2024/04/22 12:22:34;;;;;;;4.32;1.38;;;15.20;39.40;;;;;;4231124;27;20026;-36
2024/04/22 12:25:17;;;;;;;2.08;0.88;;;15.20;39.00;;;;;;4199182;27;20020;-36
2024/04/22 12:27:57;;;;;;;1.98;0.80;;;15.10;39.20;;;;;;4213542;27;20032;-37
2024/04/22 12:30:47;;;;;;;0.70;0.70;;;15.10;37.70;;;;;;4202846;27;20538;-37
2024/04/22 12:33:27;;;;;;;2.25;0.90;;;15.10;37.10;;;;;;4212205;27;20024;-36
2024/04/22 12:36:10;;;;;;;1.15;0.80;;;15.10;37.70;;;;;;4208144;27;20090;-37
2024/04/22 12:38:50;;;;;;;0.90;0.90;;;15.10;37.80;;;;;;4204604;27;20019;-37
2024/04/22 12:41:34;;;;;;;0.73;0.70;;;15.10;37.10;;;;;;4222018;27;20020;-37
2024/04/22 12:44:17;;;;;;;0.90;0.80;;;15.00;37.40;;;;;;4235529;27;20082;-36
2024/04/22 12:53:00;;;;;;;1.75;0.80;;;15.00;38.00;;;;;;4221019;27;20034;-36
2024/04/22 12:55:43;;;;;;;2.05;0.70;;;15.00;37.60;;;;;;4210229;27;20021;-36
2024/04/22 12:58:26;;;;;;;0.90;0.90;;;15.00;37.80;;;;;;4213686;27;20017;-36
2024/04/22 13:01:09;;;;;;;2.08;0.98;;;15.00;37.40;;;;;;4222020;27;20024;-36
2024/04/22 13:03:55;;;;;;;2.13;0.80;;;15.00;37.90;;;;;;4222223;27;20094;-36
2024/04/22 13:06:38;;;;;;;1.08;0.90;;;15.00;38.00;;;;;;4238873;27;20063;-36
2024/04/22 13:09:21;;;;;;;0.80;0.77;;;15.00;37.80;;;;;;4222169;27;20086;-47
2024/04/22 13:12:04;;;;;;;1.17;0.70;;;15.00;38.20;;;;;;4222280;27;20085;-47
2024/04/22 13:14:47;;;;;;;0.98;0.70;;;15.00;36.40;;;;;;4221392;27;20016;-47
2024/04/22 13:17:30;;;;;;;0.60;0.60;;;14.90;35.20;;;;;;4222110;27;20026;-50
2024/04/22 13:20:16;;;;;;;2.05;0.75;;;14.90;36.00;;;;;;4221831;27;20086;-47
2024/04/22 13:22:56;;;;;;;1.88;1.00;;;14.90;36.80;;;;;;4222214;27;20025;-49
2024/04/22 13:25:39;;;;;;;1.88;1.20;;;14.90;37.30;;;;;;4221613;27;20549;-51
2024/04/22 13:28:19;;;;;;;1.20;1.10;;;14.90;38.00;;;;;;4204406;27;20025;-47
2024/04/22 13:31:03;;;;;;;1.33;1.20;;;14.90;39.10;;;;;;4195450;27;20442;-47
2024/04/22 13:33:43;;;;;;;2.97;1.02;;;14.90;39.70;;;;;;4214620;27;20341;-46
2024/04/22 13:36:30;;;;;;;1.30;1.20;;;14.90;40.30;;;;;;4221606;27;20021;-47
2024/04/22 13:39:10;;;;;;;1.17;1.08;;;14.90;40.30;;;;;;4221213;27;20456;-47
2024/04/22 13:41:53;;;;;;;2.25;1.00;;;14.90;40.90;;;;;;4218724;27;20076;-48
2024/04/22 13:44:34;;;;;;;2.20;1.27;;;14.90;41.40;;;;;;4221861;27;20021;-49
2024/04/22 13:47:17;;;;;;;1.92;1.30;;;14.90;41.60;;;;;;4221124;27;20086;-48
2024/04/22 13:49:57;;;;;;;1.52;1.40;;;14.90;41.70;;;;;;4221207;27;20054;-47
2024/04/22 13:52:42;;;;;;;1.52;1.20;;;14.90;42.40;;;;;;4220683;27;20024;-51
2024/04/22 13:55:23;;;;;;;2.65;1.80;;;14.90;42.60;;;;;;4220635;27;20048;-48
2024/04/22 13:58:06;;;;;;;2.88;1.80;;;15.00;41.60;;;;;;4220671;27;20025;-47
2024/04/22 14:00:47;;;;;;;3.83;1.23;;;15.00;42.10;;;;;;4227836;27;20017;-49
2024/04/22 14:03:30;;;;;;;1.45;1.15;;;15.00;42.20;;;;;;4221176;27;20020;-47
2024/04/22 14:06:10;;;;;;;2.53;1.33;;;15.00;42.30;;;;;;4199857;27;20025;-50
2024/04/22 14:08:56;;;;;;;1.80;1.25;;;15.00;42.50;;;;;;4224896;27;20349;-47
2024/04/22 14:11:36;;;;;;;2.65;1.52;;;15.00;41.80;;;;;;4220259;27;20025;-47
2024/04/22 14:14:19;;;;;;;4.47;1.35;;;15.00;42.20;;;;;;4245276;27;20085;-47
2024/04/22 14:16:59;;;;;;;2.08;1.23;;;15.00;42.80;;;;;;4247634;27;20180;-48
2024/04/22 14:19:45;;;;;;;1.98;1.30;;;15.00;43.00;;;;;;4265049;27;20015;-49