Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:09:32;;;;;;;10.80;3.45;;;;;;;;;;5030589;28;19936;-78
2022/11/05 00:17:29;;;;;;;7.95;3.83;;;;;;;;;;5050193;28;20051;-78
2022/11/05 00:19:54;;;;;;;8.27;4.00;;;;;;;;;;5049956;28;20041;-78
2022/11/05 00:25:13;;;;;;;7.18;3.90;;;;;;;;;;5069391;28;20043;-78
2022/11/05 00:27:39;;;;;;;8.32;4.32;;;;;;;;;;5068265;28;20056;-78
2022/11/05 00:30:06;;;;;;;11.48;4.40;;;;;;;;;;5067581;28;20060;-78
2022/11/05 00:32:32;;;;;;;7.85;4.57;;;;;;;;;;5068329;28;20040;-78
2022/11/05 00:34:58;;;;;;;9.45;3.80;;;;;;;;;;5056495;28;20106;-77
2022/11/05 00:37:25;;;;;;;8.88;3.92;;;;;;;;;;5067903;28;20060;-77
2022/11/05 00:39:50;;;;;;;6.60;4.28;;;;;;;;;;5058502;28;20028;-78
2022/11/05 00:45:00;;;;;;;6.90;3.63;;;;;;;;;;5048772;28;20115;-78
2022/11/05 00:50:10;;;;;;;11.27;5.13;;;;;;;;;;5048719;28;20068;-78
2022/11/05 00:52:54;;;;;;;13.43;5.38;;;;;;;;;;5049018;28;20029;-77
2022/11/05 00:55:23;;;;;;;9.77;4.43;;;;;;;;;;5047680;28;20190;-78
2022/11/05 00:57:49;;;;;;;11.20;5.35;;;;;;;;;;5048738;28;20037;-78
2022/11/05 01:00:15;;;;;;;8.10;3.97;;;;;;;;;;5048137;28;20040;-78
2022/11/05 01:02:40;;;;;;;8.65;4.13;;;;;;;;;;5048666;28;20071;-78
2022/11/05 01:05:06;;;;;;;7.55;4.63;;;;;;;;;;5047978;28;20061;-78
2022/11/05 01:07:31;;;;;;;10.20;4.75;;;;;;;;;;5043583;28;20036;-79
2022/11/05 01:09:56;;;;;;;8.77;4.70;;;;;;;;;;5046900;28;20033;-78
2022/11/05 01:12:21;;;;;;;10.15;4.75;;;;;;;;;;5047144;28;20120;-78
2022/11/05 01:14:47;;;;;;;10.68;4.78;;;;;;;;;;5042404;28;20033;-79
2022/11/05 01:17:12;;;;;;;8.63;4.82;;;;;;;;;;5040606;28;20040;-78
2022/11/05 01:19:38;;;;;;;11.27;4.95;;;;;;;;;;5028308;28;20037;-77
2022/11/05 01:22:03;;;;;;;8.75;4.95;;;;;;;;;;5028803;28;20104;-79
2022/11/05 01:24:29;;;;;;;9.98;4.93;;;;;;;;;;5047961;28;20041;-80
2022/11/05 01:26:54;;;;;;;12.95;5.38;;;;;;;;;;5045514;28;20045;-78
2022/11/05 01:29:19;;;;;;;11.48;4.32;;;;;;;;;;5045680;28;20060;-78
2022/11/05 01:31:45;;;;;;;8.65;4.57;;;;;;;;;;5046362;28;20034;-78
2022/11/05 01:34:10;;;;;;;10.25;4.70;;;;;;;;;;5046667;28;20533;-78
2022/11/05 01:36:35;;;;;;;11.32;5.25;;;;;;;;;;5036787;28;20042;-77
2022/11/05 01:39:02;;;;;;;11.70;5.32;;;;;;;;;;5061364;28;20418;-78
2022/11/05 01:41:28;;;;;;;11.38;5.50;;;;;;;;;;5046014;28;20524;-78
2022/11/05 01:43:58;;;;;;;11.63;5.40;;;;;;;;;;5048093;28;20569;-78
2022/11/05 01:46:30;;;;;;;13.48;5.22;;;;;;;;;;5046022;28;20053;-77
2022/11/05 01:49:06;;;;;;;9.73;4.60;;;;;;;;;;5046578;28;20032;-79
2022/11/05 01:51:31;;;;;;;12.55;5.25;;;;;;;;;;5046454;28;20040;-78
2022/11/05 01:54:02;;;;;;;13.23;5.57;;;;;;;;;;5039700;28;20053;-78
2022/11/05 01:56:29;;;;;;;9.93;5.05;;;;;;;;;;5027201;28;20608;-78
2022/11/05 01:58:59;;;;;;;9.90;4.32;;;;;;;;;;5026380;28;20040;-78
2022/11/05 02:01:26;;;;;;;8.00;4.28;;;;;;;;;;5027036;28;20504;-78
2022/11/05 02:03:55;;;;;;;8.25;4.65;;;;;;;;;;5026228;28;20021;-78
2022/11/05 02:06:20;;;;;;;7.93;4.03;;;;;;;;;;5022662;28;20045;-78
2022/11/05 02:09:04;;;;;;;9.30;4.88;;;;;;;;;;5025877;28;20036;-78
2022/11/05 02:11:29;;;;;;;;;;;;;;;;;;5027330;28;20096;-78
2022/11/05 02:13:54;;;;;;;10.35;4.95;;;;;;;;;;5025977;28;19953;-78
2022/11/05 02:16:48;;;;;;;10.77;4.78;;;;;;;;;;5027836;28;20018;-78
2022/11/05 02:19:53;;;;;;;11.07;5.05;;;;;;;;;;5025872;28;20637;-78
2022/11/05 02:22:56;;;;;;;8.32;4.28;;;;;;;;;;5004910;28;20040;-77
2022/11/05 02:25:39;;;;;;;10.00;4.70;;;;;;;;;;5025287;28;20794;-77
2022/11/05 02:28:14;;;;;;;12.27;4.90;;;;;;;;;;5027579;28;20031;-78
2022/11/05 02:30:48;;;;;;;12.05;4.95;;;;;;;;;;5027349;28;20033;-78
2022/11/05 02:33:37;;;;;;;12.52;5.07;;;;;;;;;;5025033;28;20043;-78
2022/11/05 02:36:05;;;;;;;8.82;4.90;;;;;;;;;;5027713;28;20036;-78
2022/11/05 02:38:40;;;;;;;13.25;4.88;;;;;;;;;;5027871;28;20071;-78
2022/11/05 02:41:13;;;;;;;10.20;4.78;;;;;;;;;;5045661;28;20036;-78
2022/11/05 02:43:51;;;;;;;10.20;4.82;;;;;;;;;;5046010;28;20431;-77
2022/11/05 02:46:25;;;;;;;11.07;5.32;;;;;;;;;;5043709;28;20120;-78
2022/11/05 02:49:14;;;;;;;8.38;4.30;;;;;;;;;;5045327;28;20510;-78
2022/11/05 02:51:48;;;;;;;10.55;5.15;;;;;;;;;;5023043;28;20033;-78
2022/11/05 02:54:35;;;;;;;13.25;4.70;;;;;;;;;;5027183;28;20091;-78
2022/11/05 02:57:02;;;;;;;10.20;4.75;;;;;;;;;;5026754;28;20120;-77
2022/11/05 02:59:28;;;;;;;10.38;5.43;;;;;;;;;;5040877;28;20052;-78
2022/11/05 03:01:54;;;;;;;15.52;6.03;;;;;;;;;;5045610;28;20029;-78
2022/11/05 03:04:22;;;;;;;13.38;5.75;;;;;;;;;;5047678;28;20544;-78
2022/11/05 03:07:12;;;;;;;12.95;6.07;;;;;;;;;;5042531;28;20077;-78
2022/11/05 03:10:29;;;;;;;13.52;5.75;;;;;;;;;;5046700;28;20044;-78
2022/11/05 03:13:20;;;;;;;11.93;5.90;;;;;;;;;;5025364;28;20063;-77
2022/11/05 03:16:21;;;;;;;11.25;5.93;;;;;;;;;;5025055;28;20046;-78
2022/11/05 03:18:52;;;;;;;12.30;5.20;;;;;;;;;;5025200;28;20515;-78
2022/11/05 03:21:32;;;;;;;13.30;5.68;;;;;;;;;;5039053;28;20519;-77
2022/11/05 03:24:02;;;;;;;15.48;5.78;;;;;;;;;;5038180;28;20037;-78
2022/11/05 03:26:39;;;;;;;12.50;5.60;;;;;;;;;;5047317;28;20048;-78
2022/11/05 03:29:10;;;;;;;16.83;5.90;;;;;;;;;;5045731;28;20751;-78
2022/11/05 03:31:38;;;;;;;11.65;5.35;;;;;;;;;;5046854;28;20029;-78
2022/11/05 03:34:05;;;;;;;16.17;5.40;;;;;;;;;;5046207;28;20033;-78
2022/11/05 03:36:36;;;;;;;18.10;5.80;;;;;;;;;;5047238;28;20039;-78
2022/11/05 03:39:06;;;;;;;11.38;5.50;;;;;;;;;;5046896;28;20033;-78
2022/11/05 03:41:33;;;;;;;11.93;5.47;;;;;;;;;;5048994;28;20095;-78
2022/11/05 03:44:03;;;;;;;13.80;5.13;;;;;;;;;;5049790;28;20057;-78
2022/11/05 03:46:44;;;;;;;13.65;5.18;;;;;;;;;;5048972;28;20064;-77
2022/11/05 03:49:16;;;;;;;10.43;4.97;;;;;;;;;;5050545;28;20525;-78
2022/11/05 03:51:47;;;;;;;9.00;4.57;;;;;;;;;;5042943;28;20068;-79
2022/11/05 03:54:13;;;;;;;11.35;5.00;;;;;;;;;;5049092;28;20044;-78
2022/11/05 03:56:53;;;;;;;11.13;4.90;;;;;;;;;;5048445;28;20433;-78
2022/11/05 03:59:20;;;;;;;10.43;4.82;;;;;;;;;;5050535;28;20045;-78
2022/11/05 04:01:46;;;;;;;13.95;5.47;;;;;;;;;;5049512;28;20040;-78
2022/11/05 04:04:11;;;;;;;11.70;5.10;;;;;;;;;;5049067;28;20024;-78
2022/11/05 04:14:48;;;;;;;9.93;4.05;;;;;;;;;;5049683;28;20625;-78
2022/11/05 04:17:13;;;;;;;11.18;4.95;;;;;;;;;;5045635;28;20029;-78
2022/11/05 04:25:15;;;;;;;7.88;4.43;;;;;;;;;;5047710;28;20114;-78
2022/11/05 04:27:40;;;;;;;9.15;4.72;;;;;;;;;;5049653;28;20067;-78
2022/11/05 04:30:18;;;;;;;9.45;5.05;;;;;;;;;;5049475;28;20510;-78
2022/11/05 04:33:14;;;;;;;10.82;5.43;;;;;;;;;;5049144;28;20037;-77
2022/11/05 04:35:42;;;;;;;11.52;5.30;;;;;;;;;;5049176;28;20043;-78
2022/11/05 04:38:10;;;;;;;10.55;4.35;;;;;;;;;;5049484;28;20048;-78
2022/11/05 04:40:36;;;;;;;9.40;4.82;;;;;;;;;;5049325;28;20108;-78
2022/11/05 04:43:02;;;;;;;10.10;4.65;;;;;;;;;;5049680;28;20024;-79
2022/11/05 04:45:30;;;;;;;8.80;4.70;;;;;;;;;;5049243;28;20433;-78
2022/11/05 04:47:55;;;;;;;9.02;4.00;;;;;;;;;;5047579;28;20047;-78
2022/11/05 04:50:21;;;;;;;11.43;4.28;;;;;;;;;;5044396;28;20037;-78
2022/11/05 04:52:46;;;;;;;7.53;3.90;;;;;;;;;;5051620;28;20029;-78
2022/11/05 04:55:12;;;;;;;11.23;4.55;;;;;;;;;;5048377;28;20036;-78
2022/11/05 04:57:37;;;;;;;8.05;4.28;;;;;;;;;;5048639;28;20036;-78
2022/11/05 05:00:07;;;;;;;8.85;4.60;;;;;;;;;;5049304;28;20510;-78
2022/11/05 05:02:35;;;;;;;8.57;4.43;;;;;;;;;;5049261;28;20152;-78
2022/11/05 05:05:00;;;;;;;8.30;4.30;;;;;;;;;;5043041;28;20094;-78
2022/11/05 05:07:25;;;;;;;9.18;4.47;;;;;;;;;;5047989;28;20032;-77
2022/11/05 05:09:51;;;;;;;12.40;4.95;;;;;;;;;;5049736;28;20029;-78
2022/11/05 05:12:16;;;;;;;6.47;3.60;;;;;;;;;;5045424;28;20040;-78
2022/11/05 05:14:42;;;;;;;6.72;3.85;;;;;;;;;;5039145;28;20087;-78
2022/11/05 05:17:07;;;;;;;7.57;4.32;;;;;;;;;;5048222;28;20041;-78
2022/11/05 05:21:37;;;;;;;9.48;4.53;;;;;;;;;;5049075;28;20029;-77
2022/11/05 05:22:18;;;;;;;9.35;4.20;;;;;;;;;;5046510;28;20060;-77
2022/11/05 05:24:43;;;;;;;9.43;4.88;;;;;;;;;;5043833;28;20056;-78
2022/11/05 05:27:08;;;;;;;9.25;4.93;;;;;;;;;;5047221;28;20061;-78
2022/11/05 05:29:33;;;;;;;11.55;5.45;;;;;;;;;;5046562;28;20072;-78
2022/11/05 05:31:59;;;;;;;14.52;5.43;;;;;;;;;;5048067;28;20037;-78
2022/11/05 05:34:24;;;;;;;15.35;5.47;;;;;;;;;;5041087;28;20071;-77
2022/11/05 05:36:49;;;;;;;14.95;6.35;;;;;;;;;;5050854;28;20020;-78
2022/11/05 05:39:15;;;;;;;16.55;6.35;;;;;;;;;;5034878;28;20095;-78
2022/11/05 05:41:40;;;;;;;17.42;7.60;;;;;;;;;;5026821;28;20037;-78
2022/11/05 05:44:05;;;;;;;11.38;5.97;;;;;;;;;;5028553;28;20036;-78
2022/11/05 05:46:31;;;;;;;12.48;5.65;;;;;;;;;;5032143;28;20164;-78
2022/11/05 05:48:56;;;;;;;7.80;4.57;;;;;;;;;;5043660;28;20049;-78
2022/11/05 05:51:21;;;;;;;11.40;5.20;;;;;;;;;;5047684;28;20045;-78
2022/11/05 05:53:47;;;;;;;13.30;6.13;;;;;;;;;;5027243;28;20076;-78
2022/11/05 05:56:13;;;;;;;9.02;4.68;;;;;;;;;;5039643;28;20048;-78
2022/11/05 05:58:39;;;;;;;9.35;5.18;;;;;;;;;;5047873;28;20039;-78
2022/11/05 06:01:11;;;;;;;11.05;5.43;;;;;;;;;;5049089;28;20020;-78
2022/11/05 06:03:36;;;;;;;10.15;5.28;;;;;;;;;;5047253;28;20033;-78
2022/11/05 06:06:07;;;;;;;15.45;6.38;;;;;;;;;;5047611;28;20044;-78
2022/11/05 06:08:32;;;;;;;12.30;5.30;;;;;;;;;;5046833;28;20037;-78
2022/11/05 06:10:58;;;;;;;11.95;5.25;;;;;;;;;;5047985;28;20096;-78
2022/11/05 06:13:25;;;;;;;13.00;5.18;;;;;;;;;;5046331;28;20036;-78
2022/11/05 06:15:50;;;;;;;11.05;5.70;;;;;;;;;;5048477;28;20025;-78
2022/11/05 06:18:15;;;;;;;10.90;5.10;;;;;;;;;;5047490;28;20148;-78
2022/11/05 06:20:41;;;;;;;10.02;4.95;;;;;;;;;;5047869;28;20047;-78
2022/11/05 06:23:06;;;;;;;11.20;5.10;;;;;;;;;;5042293;28;20044;-78
2022/11/05 06:25:32;;;;;;;11.35;5.45;;;;;;;;;;5042443;28;20041;-78
2022/11/05 06:27:57;;;;;;;9.98;5.22;;;;;;;;;;5046349;28;20025;-78
2022/11/05 06:30:23;;;;;;;12.20;5.85;;;;;;;;;;5046348;28;20036;-78
2022/11/05 06:32:48;;;;;;;12.07;5.32;;;;;;;;;;5048108;28;20120;-78
2022/11/05 06:35:13;;;;;;;11.25;5.30;;;;;;;;;;5047967;28;20110;-78
2022/11/05 06:37:39;;;;;;;6.82;4.20;;;;;;;;;;5047869;28;20131;-78
2022/11/05 06:40:05;;;;;;;13.55;5.63;;;;;;;;;;5041138;28;20178;-77
2022/11/05 06:42:31;;;;;;;9.77;4.95;;;;;;;;;;5042473;28;20087;-78
2022/11/05 06:44:56;;;;;;;10.75;5.15;;;;;;;;;;5045705;28;20531;-78
2022/11/05 06:47:21;;;;;;;10.43;5.07;;;;;;;;;;5046297;28;20534;-78
2022/11/05 06:49:47;;;;;;;10.30;4.40;;;;;;;;;;5051851;28;20044;-78
2022/11/05 06:52:14;;;;;;;8.52;4.38;;;;;;;;;;5067500;28;20325;-78
2022/11/05 06:54:41;;;;;;;8.48;4.97;;;;;;;;;;5066781;28;20043;-78
2022/11/05 06:57:08;;;;;;;8.70;4.07;;;;;;;;;;5043592;28;20032;-78
2022/11/05 06:59:34;;;;;;;7.85;4.45;;;;;;;;;;5047270;28;20119;-79
2022/11/05 07:01:59;;;;;;;10.93;5.45;;;;;;;;;;5045733;28;20159;-78
2022/11/05 07:04:25;;;;;;;9.02;4.85;;;;;;;;;;5044299;28;20036;-78
2022/11/05 07:06:50;;;;;;;10.73;4.70;;;;;;;;;;5045825;28;20029;-78
2022/11/05 07:09:15;;;;;;;12.23;5.35;;;;;;;;;;5040063;28;20088;-77
2022/11/05 07:11:41;;;;;;;11.55;6.15;;;;;;;;;;5039529;28;20132;-79
2022/11/05 07:14:06;;;;;;;14.35;7.03;;;;;;;;;;5045960;28;20091;-77
2022/11/05 07:16:32;;;;;;;22.08;9.98;;;;;;;;;;5047174;28;20029;-78
2022/11/05 07:18:57;;;;;;;25.25;7.97;;;;;;;;;;5049266;28;20057;-79
2022/11/05 07:21:22;;;;;;;12.85;7.20;;;;;;;;;;5048662;28;20506;-79
2022/11/05 07:23:48;;;;;;;13.38;6.57;;;;;;;;;;5043626;28;20041;-78
2022/11/05 07:26:13;;;;;;;15.45;6.45;;;;;;;;;;5045840;28;20065;-78
2022/11/05 07:28:38;;;;;;;12.90;5.72;;;;;;;;;;5045159;28;20045;-78
2022/11/05 07:31:04;;;;;;;11.60;5.60;;;;;;;;;;5045874;28;20025;-77
2022/11/05 07:33:29;;;;;;;11.25;5.38;;;;;;;;;;5048216;28;20049;-78
2022/11/05 07:35:56;;;;;;;11.48;5.82;;;;;;;;;;5029032;28;20586;-78
2022/11/05 07:38:21;;;;;;;16.00;6.03;;;;;;;;;;5043245;28;20037;-78
2022/11/05 07:40:47;;;;;;;12.10;6.10;;;;;;;;;;5046563;28;20112;-78
2022/11/05 07:43:12;;;;;;;15.18;6.88;;;;;;;;;;5045092;28;20758;-78
2022/11/05 07:45:37;;;;;;;16.90;6.25;;;;;;;;;;5046898;28;20453;-77
2022/11/05 07:48:04;;;;;;;9.82;5.95;;;;;;;;;;5045208;28;20041;-77
2022/11/05 07:50:36;;;;;;;9.85;5.80;;;;;;;;;;5046518;28;20037;-77
2022/11/05 07:53:14;;;;;;;9.77;5.53;;;;;;;;;;5040831;28;20045;-76
2022/11/05 07:55:40;;;;;;;14.05;5.97;;;;;;;;;;5032784;28;20063;-77
2022/11/05 07:58:06;;;;;;;15.50;6.32;;;;;;;;;;5036026;28;20528;-78
2022/11/05 08:00:31;;;;;;;9.10;5.43;;;;;;;;;;5044062;28;20061;-77
2022/11/05 08:02:57;;;;;;;10.05;5.20;;;;;;;;;;5030287;28;20069;-77
2022/11/05 08:05:22;;;;;;;12.10;6.47;;;;;;;;;;5043709;28;20034;-77
2022/11/05 08:07:47;;;;;;;12.05;5.53;;;;;;;;;;5026341;28;20045;-77
2022/11/05 08:10:12;;;;;;;12.13;5.70;;;;;;;;;;5044716;28;20107;-77
2022/11/05 08:12:38;;;;;;;15.32;6.43;;;;;;;;;;5027141;28;20049;-77
2022/11/05 08:15:03;;;;;;;18.70;6.75;;;;;;;;;;5029400;28;20537;-78
2022/11/05 08:17:29;;;;;;;11.98;5.63;;;;;;;;;;5028722;28;20087;-77
2022/11/05 08:19:54;;;;;;;10.52;5.35;;;;;;;;;;5044024;28;20043;-77
2022/11/05 08:22:20;;;;;;;14.50;6.03;;;;;;;;;;5045360;28;20414;-77
2022/11/05 08:24:45;;;;;;;17.70;6.15;;;;;;;;;;5039916;28;20094;-77
2022/11/05 08:27:10;;;;;;;15.65;7.70;;;;;;;;;;5029004;28;20033;-77
2022/11/05 08:29:36;;;;;;;17.52;7.15;;;;;;;;;;5037053;28;20072;-77
2022/11/05 08:32:01;;;;;;;14.68;6.72;;;;;;;;;;5048427;28;20040;-77
2022/11/05 08:34:26;;;;;;;12.88;5.10;;;;;;;;;;5047353;28;20048;-77
2022/11/05 08:36:52;;;;;;;12.07;5.28;;;;;;;;;;5042436;28;20029;-77
2022/11/05 08:39:17;;;;;;;13.02;6.10;;;;;;;;;;5047461;28;20194;-78
2022/11/05 08:41:43;;;;;;;13.48;5.97;;;;;;;;;;5047827;28;20044;-77
2022/11/05 08:44:09;;;;;;;13.35;5.60;;;;;;;;;;5038727;28;20034;-77
2022/11/05 08:46:35;;;;;;;11.40;5.18;;;;;;;;;;5040489;28;20041;-78
2022/11/05 08:49:01;;;;;;;15.52;5.68;;;;;;;;;;5044289;28;20024;-78
2022/11/05 08:51:26;;;;;;;11.48;5.57;;;;;;;;;;5053523;28;20048;-79
2022/11/05 08:53:52;;;;;;;12.48;5.38;;;;;;;;;;5035120;28;20392;-78
2022/11/05 08:56:18;;;;;;;9.25;4.65;;;;;;;;;;5029076;28;20094;-76
2022/11/05 08:58:43;;;;;;;15.05;5.50;;;;;;;;;;5026505;28;20045;-77
2022/11/05 09:01:09;;;;;;;11.00;5.43;;;;;;;;;;5028356;28;20060;-77
2022/11/05 09:03:34;;;;;;;12.23;5.22;;;;;;;;;;5041816;28;20549;-77
2022/11/05 09:06:00;;;;;;;13.63;6.18;;;;;;;;;;5044277;28;20072;-77
2022/11/05 09:08:25;;;;;;;13.35;5.55;;;;;;;;;;5044603;28;20078;-77
2022/11/05 09:10:51;;;;;;;12.65;5.95;;;;;;;;;;5044512;28;20051;-78
2022/11/05 09:13:16;;;;;;;11.15;4.80;;;;;;;;;;5043883;28;20028;-78
2022/11/05 09:15:42;;;;;;;7.70;4.03;;;;;;;;;;5044969;28;20503;-77
2022/11/05 09:18:10;;;;;;;13.13;4.68;;;;;;;;;;5046788;28;20048;-78
2022/11/05 09:20:35;;;;;;;10.10;4.60;;;;;;;;;;5060183;28;20045;-77
2022/11/05 09:23:01;;;;;;;7.45;4.15;;;;;;;;;;5065241;28;20036;-78
2022/11/05 09:25:27;;;;;;;12.80;6.25;;;;;;;;;;5066151;28;20498;-77
2022/11/05 09:27:52;;;;;;;16.85;6.00;;;;;;;;;;5057849;28;20025;-77
2022/11/05 09:30:17;;;;;;;13.52;4.55;;;;;;;;;;5045004;28;20119;-77
2022/11/05 09:32:42;;;;;;;9.82;5.35;;;;;;;;;;5046678;28;20044;-77
2022/11/05 09:35:08;;;;;;;8.75;4.50;;;;;;;;;;5044113;28;20063;-78
2022/11/05 09:37:35;;;;;;;19.08;6.13;;;;;;;;;;5046164;28;20072;-77
2022/11/05 09:40:00;;;;;;;19.02;5.95;;;;;;;;;;5046106;28;20033;-75
2022/11/05 09:42:38;;;;;;;14.00;6.28;;;;;;;;;;5043835;28;20094;-78
2022/11/05 09:45:08;;;;;;;4.97;3.17;;;;;;;;;;5046279;28;20061;-77
2022/11/05 09:47:45;;;;;;;8.68;4.03;;;;;;;;;;5044322;28;20044;-78
2022/11/05 09:50:18;;;;;;;14.73;6.47;;;;;;;;;;5052769;28;20063;-78
2022/11/05 09:52:44;;;;;;;17.00;5.65;;;;;;;;;;5066091;28;20070;-77
2022/11/05 09:55:35;;;;;;;4.95;3.60;;;;;;;;;;5066762;28;20020;-78
2022/11/05 09:58:05;;;;;;;11.18;4.97;;;;;;;;;;5057551;28;20041;-77
2022/11/05 10:00:31;;;;;;;12.75;5.32;;;;;;;;;;5039989;28;20043;-77
2022/11/05 10:03:02;;;;;;;10.23;4.93;;;;;;;;;;5046386;28;20049;-78
2022/11/05 10:05:28;;;;;;;10.35;4.80;;;;;;;;;;5044801;28;20037;-78
2022/11/05 10:07:58;;;;;;;14.00;4.60;;;;;;;;;;5046461;28;20087;-77
2022/11/05 10:10:32;;;;;;;9.65;4.95;;;;;;;;;;5045675;28;20020;-77
2022/11/05 10:13:03;;;;;;;13.70;5.57;;;;;;;;;;5039579;28;20544;-77
2022/11/05 10:15:54;;;;;;;13.05;5.20;;;;;;;;;;5044956;28;20110;-78
2022/11/05 10:18:50;;;;;;;16.02;5.90;;;;;;;;;;5045086;28;20037;-78
2022/11/05 10:21:19;;;;;;;14.68;5.32;;;;;;;;;;5045384;28;20040;-78
2022/11/05 10:23:46;;;;;;;11.10;5.20;;;;;;;;;;5045179;28;20036;-77
2022/11/05 10:26:16;;;;;;;10.90;5.38;;;;;;;;;;5028778;28;20060;-77
2022/11/05 10:28:42;;;;;;;12.23;5.07;;;;;;;;;;5024470;28;20029;-77
2022/11/05 10:31:11;;;;;;;13.55;5.30;;;;;;;;;;5025280;28;20032;-77
2022/11/05 10:33:42;;;;;;;9.95;5.20;;;;;;;;;;5026585;28;20222;-78
2022/11/05 10:36:13;;;;;;;12.77;5.13;;;;;;;;;;5025749;28;20044;-78
2022/11/05 10:38:39;;;;;;;9.68;4.95;;;;;;;;;;5027925;28;20179;-78
2022/11/05 10:41:22;;;;;;;9.82;5.10;;;;;;;;;;5045754;28;20119;-78
2022/11/05 10:43:57;;;;;;;10.95;4.80;;;;;;;;;;5046361;28;20033;-78
2022/11/05 10:46:31;;;;;;;13.35;5.15;;;;;;;;;;5048860;28;20045;-77
2022/11/05 10:49:02;;;;;;;15.18;5.85;;;;;;;;;;5043131;28;20518;-77
2022/11/05 10:51:29;;;;;;;9.30;4.35;;;;;;;;;;5068165;28;20040;-77
2022/11/05 10:53:57;;;;;;;8.70;4.63;;;;;;;;;;5069917;28;20546;-78
2022/11/05 10:56:37;;;;;;;9.15;4.25;;;;;;;;;;5048058;28;20044;-77
2022/11/05 10:59:05;;;;;;;11.18;4.25;;;;;;;;;;5049766;28;20454;-77
2022/11/05 11:01:31;;;;;;;10.82;4.40;;;;;;;;;;5049412;28;20056;-77
2022/11/05 11:04:24;;;;;;;8.80;3.90;;;;;;;;;;5048895;28;20082;-78
2022/11/05 11:06:53;;;;;;;9.25;3.72;;;;;;;;;;5048929;28;20041;-78
2022/11/05 11:09:28;;;;;;;7.65;3.80;;;;;;;;;;5049608;28;20079;-77
2022/11/05 11:11:58;;;;;;;7.50;3.90;;;;;;;;;;5048443;28;20558;-77
2022/11/05 11:14:23;;;;;;;7.55;3.90;;;;;;;;;;5028817;28;20507;-78
2022/11/05 11:16:52;;;;;;;8.70;3.70;;;;;;;;;;5029866;28;20119;-77
2022/11/05 11:19:25;;;;;;;7.95;4.03;;;;;;;;;;5029972;28;20100;-78
2022/11/05 11:22:02;;;;;;;9.68;3.90;;;;;;;;;;5037402;28;20549;-78
2022/11/05 11:24:29;;;;;;;10.27;3.58;;;;;;;;;;5029340;28;20049;-78
2022/11/05 11:27:00;;;;;;;6.78;3.70;;;;;;;;;;5044692;28;20044;-78
2022/11/05 11:29:27;;;;;;;8.55;3.70;;;;;;;;;;5044228;28;20040;-78
2022/11/05 11:31:54;;;;;;;8.63;4.15;;;;;;;;;;5044208;28;20156;-78
2022/11/05 11:34:22;;;;;;;8.23;4.07;;;;;;;;;;5045157;28;20122;-80
2022/11/05 11:36:52;;;;;;;9.40;4.32;;;;;;;;;;5028836;28;20041;-78
2022/11/05 11:39:23;;;;;;;9.32;3.72;;;;;;;;;;5035936;28;20033;-78
2022/11/05 11:41:52;;;;;;;8.32;4.10;;;;;;;;;;5046068;28;20127;-77
2022/11/05 11:44:26;;;;;;;7.63;3.40;;;;;;;;;;5051137;28;20052;-77
2022/11/05 11:46:55;;;;;;;7.32;3.88;;;;;;;;;;5068666;28;20048;-78
2022/11/05 11:49:31;;;;;;;11.40;4.07;;;;;;;;;;5068968;28;20501;-78
2022/11/05 11:52:03;;;;;;;8.68;3.75;;;;;;;;;;5051828;28;20033;-77
2022/11/05 11:54:31;;;;;;;6.63;4.07;;;;;;;;;;5047171;28;20429;-78
2022/11/05 11:56:56;;;;;;;12.55;4.90;;;;;;;;;;5048403;28;20037;-78
2022/11/05 11:59:24;;;;;;;7.25;3.58;;;;;;;;;;5048886;28;20079;-78
2022/11/05 12:02:27;;;;;;;12.13;5.25;;;;;;;;;;5047779;28;20040;-78
2022/11/05 12:05:03;;;;;;;8.98;3.50;;;;;;;;;;5048671;28;20040;-78
2022/11/05 12:07:56;;;;;;;9.40;4.20;;;;;;;;;;5048155;28;20033;-77
2022/11/05 12:10:40;;;;;;;12.43;4.70;;;;;;;;;;5043946;28;20025;-77
2022/11/05 12:13:18;;;;;;;9.73;4.28;;;;;;;;;;5048673;28;20045;-78
2022/11/05 12:15:50;;;;;;;9.65;4.00;;;;;;;;;;5046727;28;20576;-78
2022/11/05 12:18:36;;;;;;;7.68;3.85;;;;;;;;;;5047392;28;20033;-78
2022/11/05 12:21:18;;;;;;;8.63;3.95;;;;;;;;;;5046458;28;20045;-78
2022/11/05 12:23:55;;;;;;;9.90;4.43;;;;;;;;;;5048379;28;20033;-78
2022/11/05 12:26:30;;;;;;;6.63;3.95;;;;;;;;;;5048738;28;20039;-78
2022/11/05 12:29:32;;;;;;;7.82;4.22;;;;;;;;;;5046220;28;20541;-78
2022/11/05 12:32:10;;;;;;;9.05;4.53;;;;;;;;;;5047051;28;20120;-78
2022/11/05 12:35:02;;;;;;;10.00;3.88;;;;;;;;;;5043976;28;20028;-77
2022/11/05 12:37:27;;;;;;;9.57;4.00;;;;;;;;;;5047796;28;20029;-77
2022/11/05 12:40:05;;;;;;;10.43;4.50;;;;;;;;;;5048462;28;20029;-78
2022/11/05 12:42:46;;;;;;;8.10;4.07;;;;;;;;;;5047026;28;20045;-78
2022/11/05 12:45:49;;;;;;;8.50;4.03;;;;;;;;;;5047822;28;20041;-78
2022/11/05 12:48:29;;;;;;;9.27;3.88;;;;;;;;;;5025481;28;20049;-78
2022/11/05 12:51:16;;;;;;;8.13;4.15;;;;;;;;;;5061210;28;20043;-78
2022/11/05 12:54:06;;;;;;;10.27;4.15;;;;;;;;;;5066111;28;20143;-78
2022/11/05 12:56:38;;;;;;;9.63;3.47;;;;;;;;;;5047106;28;20045;-77
2022/11/05 12:59:13;;;;;;;11.20;3.70;;;;;;;;;;5067668;28;20098;-78
2022/11/05 13:01:45;;;;;;;8.73;3.78;;;;;;;;;;5067306;28;20032;-77
2022/11/05 13:04:24;;;;;;;10.15;3.20;;;;;;;;;;5066011;28;20046;-78
2022/11/05 13:06:54;;;;;;;7.75;3.42;;;;;;;;;;5066104;28;20106;-77
2022/11/05 13:09:30;;;;;;;7.35;3.10;;;;;;;;;;5058112;28;20526;-77
2022/11/05 13:12:05;;;;;;;6.60;3.58;;;;;;;;;;5026851;28;20049;-77
2022/11/05 13:14:56;;;;;;;6.43;3.08;;;;;;;;;;5025909;28;20111;-78
2022/11/05 13:17:25;;;;;;;5.93;3.60;;;;;;;;;;5027347;28;20187;-77
2022/11/05 13:20:04;;;;;;;6.00;2.92;;;;;;;;;;5042435;28;20030;-78
2022/11/05 13:22:40;;;;;;;8.68;4.38;;;;;;;;;;5035300;28;20164;-77
2022/11/05 13:25:19;;;;;;;11.27;4.57;;;;;;;;;;5036220;28;20025;-77
2022/11/05 13:28:05;;;;;;;6.78;3.85;;;;;;;;;;5045667;28;20113;-78
2022/11/05 13:30:40;;;;;;;5.85;3.25;;;;;;;;;;5046206;28;20049;-78
2022/11/05 13:33:26;;;;;;;6.13;2.90;;;;;;;;;;5047189;28;20061;-78
2022/11/05 13:39:24;;;;;;;8.65;3.70;;;;;;;;;;5029924;28;20136;-78
2022/11/05 13:41:53;;;;;;;7.45;3.28;;;;;;;;;;5045460;28;20040;-78
2022/11/05 13:44:27;;;;;;;8.82;3.15;;;;;;;;;;5043287;28;20041;-77
2022/11/05 13:47:34;;;;;;;8.60;4.68;;;;;;;;;;5045364;28;20052;-78
2022/11/05 13:50:20;;;;;;;11.93;5.68;;;;;;;;;;5053026;28;20108;-77
2022/11/05 13:53:13;;;;;;;11.45;5.40;;;;;;;;;;5051104;28;20114;-78
2022/11/05 13:56:02;;;;;;;8.10;4.50;;;;;;;;;;5045920;28;20028;-77
2022/11/05 13:58:51;;;;;;;8.15;3.03;;;;;;;;;;5046802;28;20033;-77
2022/11/05 14:01:22;;;;;;;12.05;4.80;;;;;;;;;;5042548;28;20025;-78
2022/11/05 14:03:50;;;;;;;10.43;3.15;;;;;;;;;;5040694;28;20037;-78
2022/11/05 14:06:25;;;;;;;6.35;3.67;;;;;;;;;;5045406;28;20572;-78
2022/11/05 14:08:54;;;;;;;8.60;3.80;;;;;;;;;;5045862;28;20037;-77
2022/11/05 14:11:22;;;;;;;7.97;3.90;;;;;;;;;;5043263;28;20033;-77
2022/11/05 14:13:53;;;;;;;9.75;4.32;;;;;;;;;;5065136;28;20064;-78
2022/11/05 14:16:21;;;;;;;7.15;4.05;;;;;;;;;;5066433;28;20028;-78
2022/11/05 14:19:11;;;;;;;6.30;3.10;;;;;;;;;;5064147;28;20536;-78
2022/11/05 14:21:54;;;;;;;7.07;3.38;;;;;;;;;;5066220;28;20041;-77
2022/11/05 14:24:19;;;;;;;7.72;3.33;;;;;;;;;;5033700;28;20041;-77
2022/11/05 14:27:04;;;;;;;5.53;3.78;;;;;;;;;;5026032;28;20048;-77
2022/11/05 14:29:40;;;;;;;14.65;4.25;;;;;;;;;;5023888;28;20128;-78
2022/11/05 14:32:24;;;;;;;11.57;3.38;;;;;;;;;;5024099;28;20025;-77
2022/11/05 14:35:32;;;;;;;11.82;4.40;;;;;;;;;;5024536;28;20040;-77
2022/11/05 14:37:58;;;;;;;13.73;5.13;;;;;;;;;;5024052;28;20596;-78
2022/11/05 14:40:26;;;;;;;12.15;4.05;;;;;;;;;;5042381;28;20035;-77
2022/11/05 14:42:55;;;;;;;11.27;4.18;;;;;;;;;;5045649;28;20770;-78
2022/11/05 14:45:33;;;;;;;12.32;4.45;;;;;;;;;;5045194;28;20059;-78
2022/11/05 14:48:02;;;;;;;6.90;3.63;;;;;;;;;;5044289;28;20041;-77
2022/11/05 14:50:39;;;;;;;7.40;3.20;;;;;;;;;;5043992;28;20599;-78
2022/11/05 14:53:10;;;;;;;12.35;4.57;;;;;;;;;;5046421;28;20041;-77
2022/11/05 14:55:42;;;;;;;8.27;4.28;;;;;;;;;;5044926;28;20035;-77
2022/11/05 14:58:16;;;;;;;9.57;4.07;;;;;;;;;;5046636;28;20021;-78
2022/11/05 15:00:44;;;;;;;8.98;4.22;;;;;;;;;;5045703;28;20171;-78
2022/11/05 15:03:32;;;;;;;13.98;4.63;;;;;;;;;;5044896;28;20056;-78
2022/11/05 15:06:23;;;;;;;9.32;3.90;;;;;;;;;;5044424;28;20064;-78
2022/11/05 15:08:48;;;;;;;13.48;4.95;;;;;;;;;;5045424;28;20478;-78
2022/11/05 15:11:20;;;;;;;8.50;4.30;;;;;;;;;;5044304;28;20033;-78
2022/11/05 15:13:54;;;;;;;80.60;39.85;;;;;;;;;;5045457;28;20514;-78
2022/11/05 15:16:41;;;;;;;118.47;55.00;;;;;;;;;;5037519;28;20017;-77
2022/11/05 15:19:25;;;;;;;114.53;49.83;;;;;;;;;;5045903;28;20057;-77
2022/11/05 15:21:52;;;;;;;45.67;26.42;;;;;;;;;;5045594;28;20045;-78
2022/11/05 15:24:19;;;;;;;28.88;13.27;;;;;;;;;;5044051;28;20033;-78
2022/11/05 15:27:09;;;;;;;22.15;11.30;;;;;;;;;;5048870;28;20048;-78
2022/11/05 15:29:34;;;;;;;24.48;14.52;;;;;;;;;;5045162;28;20037;-78
2022/11/05 15:32:00;;;;;;;31.17;18.50;;;;;;;;;;5045221;28;20037;-78
2022/11/05 15:34:28;;;;;;;25.17;13.93;;;;;;;;;;5043239;28;20033;-77
2022/11/05 15:37:09;;;;;;;203.32;88.68;;;;;;;;;;5047343;28;20025;-78
2022/11/05 15:39:40;;;;;;;108.15;48.65;;;;;;;;;;5048919;28;20033;-78