Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:02:04;;;;;;;50.43;31.07;;;;;;;;;;5074476;28;20200;-65
2022/01/29 00:04:30;;;;;;;41.53;29.33;;;;;;;;;;5074579;28;20469;-65
2022/01/29 00:06:56;;;;;;;45.70;31.57;;;;;;;;;;5074599;28;20202;-65
2022/01/29 00:09:23;;;;;;;45.93;30.13;;;;;;;;;;5074296;28;20445;-64
2022/01/29 00:11:49;;;;;;;42.53;30.00;;;;;;;;;;5074116;28;20203;-64
2022/01/29 00:14:15;;;;;;;41.57;29.60;;;;;;;;;;5074042;28;20446;-65
2022/01/29 00:16:41;;;;;;;47.70;30.80;;;;;;;;;;5074300;28;20293;-65
2022/01/29 00:19:07;;;;;;;44.33;29.47;;;;;;;;;;5073982;28;20591;-64
2022/01/29 00:21:33;;;;;;;43.97;29.53;;;;;;;;;;5073880;28;20756;-63
2022/01/29 00:24:00;;;;;;;45.60;29.27;;;;;;;;;;5073877;28;20522;-63
2022/01/29 00:26:28;;;;;;;44.57;29.37;;;;;;;;;;5073744;28;20207;-65
2022/01/29 00:28:56;;;;;;;52.67;31.47;;;;;;;;;;5072673;28;20438;-68
2022/01/29 00:31:22;;;;;;;43.50;29.23;;;;;;;;;;5073534;28;20804;-67
2022/01/29 00:33:48;;;;;;;43.07;28.50;;;;;;;;;;5073381;28;20503;-66
2022/01/29 00:36:14;;;;;;;42.83;28.70;;;;;;;;;;5073370;28;20215;-71
2022/01/29 00:38:40;;;;;;;46.53;29.53;;;;;;;;;;5074151;28;20422;-70
2022/01/29 00:41:07;;;;;;;50.93;31.37;;;;;;;;;;5073342;28;20440;-67
2022/01/29 00:43:34;;;;;;;48.93;30.57;;;;;;;;;;5073544;28;20422;-68
2022/01/29 00:46:00;;;;;;;47.70;30.70;;;;;;;;;;5073432;28;20517;-69
2022/01/29 00:48:26;;;;;;;45.73;30.23;;;;;;;;;;5073335;28;20880;-70
2022/01/29 00:50:52;;;;;;;50.90;31.77;;;;;;;;;;5073624;28;20227;-68
2022/01/29 00:53:18;;;;;;;52.20;31.47;;;;;;;;;;5073237;28;20613;-70
2022/01/29 00:55:45;;;;;;;47.23;31.47;;;;;;;;;;5073265;28;20431;-69
2022/01/29 00:58:11;;;;;;;45.90;30.80;;;;;;;;;;5072979;28;20429;-69
2022/01/29 01:00:38;;;;;;;48.50;31.50;;;;;;;;;;5073344;28;21170;-68
2022/01/29 01:03:04;;;;;;;47.57;30.87;;;;;;;;;;5072971;28;20215;-68
2022/01/29 01:05:30;;;;;;;49.83;32.10;;;;;;;;;;5072836;28;20503;-68
2022/01/29 01:07:56;;;;;;;45.47;31.10;;;;;;;;;;5072818;28;20574;-67
2022/01/29 01:10:22;;;;;;;46.03;30.37;;;;;;;;;;5072752;28;21055;-68
2022/01/29 01:12:48;;;;;;;50.00;31.30;;;;;;;;;;5072890;28;20446;-69
2022/01/29 01:15:14;;;;;;;50.80;31.83;;;;;;;;;;5072832;28;20203;-70
2022/01/29 01:17:41;;;;;;;48.83;31.30;;;;;;;;;;5072937;28;20244;-69
2022/01/29 01:20:08;;;;;;;45.13;32.23;;;;;;;;;;5072687;28;20203;-68
2022/01/29 01:22:34;;;;;;;42.17;30.57;;;;;;;;;;5072773;28;20480;-67
2022/01/29 01:25:00;;;;;;;45.07;30.83;;;;;;;;;;5072679;28;20477;-69
2022/01/29 01:27:26;;;;;;;46.40;28.57;;;;;;;;;;5072789;28;20214;-69
2022/01/29 01:29:52;;;;;;;43.10;28.70;;;;;;;;;;5072658;28;20223;-68
2022/01/29 01:32:18;;;;;;;45.43;29.33;;;;;;;;;;5072644;28;20195;-69
2022/01/29 01:34:50;;;;;;;42.60;29.43;;;;;;;;;;5072724;28;20222;-68
2022/01/29 01:37:31;;;;;;;45.03;29.70;;;;;;;;;;5072557;28;20433;-69
2022/01/29 01:39:57;;;;;;;43.83;29.13;;;;;;;;;;5072245;28;20845;-67
2022/01/29 01:42:23;;;;;;;39.00;28.70;;;;;;;;;;5072583;28;20569;-67
2022/01/29 01:44:50;;;;;;;42.67;28.97;;;;;;;;;;5072562;28;20453;-70
2022/01/29 01:47:17;;;;;;;45.93;29.57;;;;;;;;;;5072404;28;20210;-68
2022/01/29 01:49:43;;;;;;;44.20;28.23;;;;;;;;;;5072329;28;20522;-67
2022/01/29 01:52:13;;;;;;;48.73;29.50;;;;;;;;;;5072291;28;20445;-69
2022/01/29 01:54:39;;;;;;;43.30;29.63;;;;;;;;;;5072489;28;20488;-68
2022/01/29 01:57:05;;;;;;;45.07;29.03;;;;;;;;;;5072310;28;20437;-67
2022/01/29 01:59:31;;;;;;;45.17;28.63;;;;;;;;;;5072501;28;20441;-66
2022/01/29 02:01:57;;;;;;;46.43;30.13;;;;;;;;;;5072374;28;20528;-65
2022/01/29 02:04:23;;;;;;;39.87;28.17;;;;;;;;;;5072202;28;20471;-66
2022/01/29 02:06:50;;;;;;;45.53;30.13;;;;;;;;;;5072179;28;20203;-66
2022/01/29 02:09:20;;;;;;;44.87;29.70;;;;;;;;;;5072185;28;20436;-64
2022/01/29 02:11:49;;;;;;;47.07;30.10;;;;;;;;;;5072214;28;20477;-65
2022/01/29 02:14:15;;;;;;;44.93;29.93;;;;;;;;;;5072224;28;20430;-65
2022/01/29 02:16:41;;;;;;;42.80;29.13;;;;;;;;;;5072338;28;20434;-65
2022/01/29 02:19:07;;;;;;;45.33;29.87;;;;;;;;;;5072152;28;20200;-66
2022/01/29 02:21:36;;;;;;;50.07;32.37;;;;;;;;;;5072290;28;20465;-64
2022/01/29 02:24:02;;;;;;;52.73;29.87;;;;;;;;;;5072202;28;20207;-64
2022/01/29 02:26:28;;;;;;;46.23;31.47;;;;;;;;;;5072439;28;20442;-64
2022/01/29 02:28:55;;;;;;;46.93;31.03;;;;;;;;;;5072099;28;20438;-64
2022/01/29 02:31:21;;;;;;;45.13;29.93;;;;;;;;;;5072054;28;20227;-65
2022/01/29 02:33:47;;;;;;;47.00;30.33;;;;;;;;;;5072033;28;20473;-65
2022/01/29 02:36:13;;;;;;;40.30;29.03;;;;;;;;;;5072012;28;20437;-65
2022/01/29 02:38:40;;;;;;;48.97;30.77;;;;;;;;;;5072035;28;20434;-63
2022/01/29 02:41:07;;;;;;;48.17;29.87;;;;;;;;;;5071520;28;20223;-62
2022/01/29 02:43:38;;;;;;;45.10;29.63;;;;;;;;;;5071877;28;20804;-62
2022/01/29 02:46:12;;;;;;;53.90;30.57;;;;;;;;;;5071731;28;20783;-62
2022/01/29 02:48:38;;;;;;;45.13;29.33;;;;;;;;;;5071744;28;20473;-62
2022/01/29 02:51:04;;;;;;;47.77;30.13;;;;;;;;;;5072021;28;21010;-62
2022/01/29 02:53:30;;;;;;;44.73;30.27;;;;;;;;;;5075596;28;20225;-63
2022/01/29 02:55:57;;;;;;;47.90;31.23;;;;;;;;;;5075524;28;20203;-63
2022/01/29 02:58:23;;;;;;;43.90;29.20;;;;;;;;;;5075549;28;20442;-63
2022/01/29 03:00:49;;;;;;;45.50;29.70;;;;;;;;;;5075426;28;20460;-64
2022/01/29 03:03:15;;;;;;;49.43;30.37;;;;;;;;;;5075320;28;20215;-64
2022/01/29 03:05:41;;;;;;;46.37;29.10;;;;;;;;;;5075451;28;20318;-63
2022/01/29 03:08:07;;;;;;;47.33;30.07;;;;;;;;;;5075560;28;20321;-62
2022/01/29 03:10:33;;;;;;;46.93;29.73;;;;;;;;;;5075317;28;20223;-65
2022/01/29 03:13:01;;;;;;;43.80;28.90;;;;;;;;;;5075173;28;20871;-64
2022/01/29 03:15:26;;;;;;;50.83;28.93;;;;;;;;;;5075204;28;20238;-65
2022/01/29 03:17:53;;;;;;;45.43;28.80;;;;;;;;;;5075189;28;20450;-65
2022/01/29 03:20:19;;;;;;;44.87;28.33;;;;;;;;;;5075000;28;20192;-64
2022/01/29 03:22:45;;;;;;;47.27;29.83;;;;;;;;;;5075057;28;20446;-64
2022/01/29 03:25:11;;;;;;;41.43;27.30;;;;;;;;;;5075053;28;20199;-64
2022/01/29 03:27:37;;;;;;;46.83;29.10;;;;;;;;;;5074777;28;20499;-63
2022/01/29 03:30:05;;;;;;;43.63;27.87;;;;;;;;;;5074577;28;20474;-63
2022/01/29 03:32:31;;;;;;;43.63;27.37;;;;;;;;;;5074861;28;21001;-64
2022/01/29 03:34:57;;;;;;;45.17;27.03;;;;;;;;;;5075215;28;20446;-63
2022/01/29 03:37:23;;;;;;;39.17;26.47;;;;;;;;;;5074728;28;20195;-64
2022/01/29 03:39:49;;;;;;;42.70;26.20;;;;;;;;;;5074773;28;20540;-63
2022/01/29 03:42:15;;;;;;;40.53;27.00;;;;;;;;;;5074556;28;20195;-64
2022/01/29 03:44:41;;;;;;;42.10;26.53;;;;;;;;;;5074758;28;20442;-64
2022/01/29 03:47:09;;;;;;;44.37;27.60;;;;;;;;;;5074380;28;20444;-64
2022/01/29 03:49:35;;;;;;;37.80;26.77;;;;;;;;;;5074053;28;21043;-63
2022/01/29 03:52:01;;;;;;;39.80;26.13;;;;;;;;;;5074372;28;20521;-65
2022/01/29 03:54:27;;;;;;;43.93;26.63;;;;;;;;;;5074443;28;20513;-66
2022/01/29 03:56:53;;;;;;;37.60;25.83;;;;;;;;;;5074365;28;20505;-64
2022/01/29 03:59:19;;;;;;;39.80;25.80;;;;;;;;;;5074179;28;20548;-65
2022/01/29 04:01:45;;;;;;;38.33;26.70;;;;;;;;;;5074390;28;20505;-66
2022/01/29 04:04:12;;;;;;;38.13;24.70;;;;;;;;;;5073933;28;20222;-65
2022/01/29 04:06:38;;;;;;;41.37;26.03;;;;;;;;;;5074244;28;20442;-66
2022/01/29 04:09:09;;;;;;;38.67;24.47;;;;;;;;;;5074111;28;20426;-66
2022/01/29 04:11:37;;;;;;;42.33;25.57;;;;;;;;;;5074105;28;20465;-62
2022/01/29 04:14:03;;;;;;;40.67;26.27;;;;;;;;;;5073954;28;20438;-65
2022/01/29 04:16:29;;;;;;;36.80;26.47;;;;;;;;;;5074116;28;20505;-69
2022/01/29 04:18:55;;;;;;;38.90;24.03;;;;;;;;;;5073934;28;20477;-66
2022/01/29 04:21:22;;;;;;;40.70;26.57;;;;;;;;;;5073725;28;20621;-67
2022/01/29 04:23:48;;;;;;;39.00;25.70;;;;;;;;;;5073826;28;20460;-67
2022/01/29 04:26:14;;;;;;;35.30;24.50;;;;;;;;;;5073675;28;20434;-65
2022/01/29 04:28:43;;;;;;;37.27;25.33;;;;;;;;;;5073686;28;20845;-67
2022/01/29 04:31:15;;;;;;;38.07;24.03;;;;;;;;;;5073430;28;20227;-67
2022/01/29 04:33:41;;;;;;;35.70;23.87;;;;;;;;;;5073712;28;20807;-66
2022/01/29 04:36:08;;;;;;;42.20;24.80;;;;;;;;;;5073300;28;20496;-67
2022/01/29 04:38:36;;;;;;;39.37;25.40;;;;;;;;;;5073189;28;20699;-64
2022/01/29 04:41:06;;;;;;;35.40;23.80;;;;;;;;;;5073240;28;20438;-66
2022/01/29 04:43:32;;;;;;;39.57;24.33;;;;;;;;;;5073210;28;20790;-65
2022/01/29 04:45:58;;;;;;;37.27;25.20;;;;;;;;;;5073185;28;20464;-64
2022/01/29 04:48:24;;;;;;;36.33;23.97;;;;;;;;;;5072837;28;20466;-63
2022/01/29 04:50:50;;;;;;;41.13;24.27;;;;;;;;;;5073119;28;20485;-61
2022/01/29 04:53:16;;;;;;;36.60;24.13;;;;;;;;;;5073060;28;20202;-61
2022/01/29 04:55:43;;;;;;;35.83;24.03;;;;;;;;;;5073141;28;20210;-60
2022/01/29 04:58:09;;;;;;;36.00;24.20;;;;;;;;;;5073124;28;20278;-63
2022/01/29 05:00:36;;;;;;;36.43;25.07;;;;;;;;;;5072961;28;20525;-61
2022/01/29 05:03:09;;;;;;;34.30;23.80;;;;;;;;;;5072729;28;20967;-60
2022/01/29 05:05:35;;;;;;;35.37;23.33;;;;;;;;;;5072860;28;20434;-61
2022/01/29 05:08:01;;;;;;;33.47;24.37;;;;;;;;;;5072643;28;20441;-60
2022/01/29 05:10:27;;;;;;;37.57;23.30;;;;;;;;;;5072868;28;20465;-60
2022/01/29 05:13:04;;;;;;;35.23;23.87;;;;;;;;;;5072816;28;20508;-62
2022/01/29 05:15:39;;;;;;;34.33;23.00;;;;;;;;;;5072307;28;20426;-62
2022/01/29 05:29:06;;;;;;;29.67;22.17;;;;;;;;;;5072431;28;20448;-61
2022/01/29 05:31:32;;;;;;;28.60;20.67;;;;;;;;;;5072641;28;20477;-61
2022/01/29 05:33:58;;;;;;;27.50;20.87;;;;;;;;;;5072569;28;20461;-61
2022/01/29 05:36:24;;;;;;;28.10;20.57;;;;;;;;;;5072378;28;20995;-60
2022/01/29 05:38:50;;;;;;;29.77;21.03;;;;;;;;;;5072533;28;20613;-61
2022/01/29 05:41:16;;;;;;;33.60;22.23;;;;;;;;;;5072355;28;20191;-60
2022/01/29 05:43:43;;;;;;;29.23;20.53;;;;;;;;;;5072403;28;20640;-60
2022/01/29 05:46:10;;;;;;;28.80;20.10;;;;;;;;;;5072394;28;20198;-60
2022/01/29 05:48:36;;;;;;;27.47;19.60;;;;;;;;;;5072464;28;20477;-61
2022/01/29 05:51:02;;;;;;;28.37;20.33;;;;;;;;;;5070863;28;20486;-60
2022/01/29 05:53:28;;;;;;;26.97;20.27;;;;;;;;;;5072294;28;20673;-61
2022/01/29 05:55:54;;;;;;;31.40;20.77;;;;;;;;;;5072244;28;20463;-61
2022/01/29 05:58:20;;;;;;;33.27;21.47;;;;;;;;;;5072103;28;20273;-60
2022/01/29 06:00:46;;;;;;;29.07;20.30;;;;;;;;;;5072228;28;20802;-61
2022/01/29 06:03:13;;;;;;;33.30;21.53;;;;;;;;;;5072209;28;20223;-61
2022/01/29 06:05:39;;;;;;;28.90;20.27;;;;;;;;;;5072473;28;20211;-60
2022/01/29 06:08:06;;;;;;;25.87;19.20;;;;;;;;;;5072268;28;20816;-62
2022/01/29 06:10:32;;;;;;;22.90;19.07;;;;;;;;;;5072023;28;20983;-61
2022/01/29 06:12:59;;;;;;;31.40;20.77;;;;;;;;;;5072249;28;20476;-61
2022/01/29 06:15:25;;;;;;;26.90;20.13;;;;;;;;;;5072131;28;20481;-60
2022/01/29 06:17:51;;;;;;;26.47;20.03;;;;;;;;;;5072077;28;20505;-61
2022/01/29 06:20:19;;;;;;;26.83;20.17;;;;;;;;;;5071966;28;20978;-62
2022/01/29 06:22:45;;;;;;;23.90;19.13;;;;;;;;;;5072215;28;20437;-64
2022/01/29 06:25:11;;;;;;;29.07;20.03;;;;;;;;;;5072390;28;20433;-62
2022/01/29 06:27:37;;;;;;;26.23;20.63;;;;;;;;;;5076119;28;20448;-61
2022/01/29 06:30:03;;;;;;;25.83;19.87;;;;;;;;;;5076003;28;20468;-60
2022/01/29 06:32:29;;;;;;;26.47;19.73;;;;;;;;;;5075824;28;20446;-60
2022/01/29 06:34:55;;;;;;;27.40;19.97;;;;;;;;;;5076032;28;20453;-61
2022/01/29 06:37:23;;;;;;;23.63;18.90;;;;;;;;;;5075910;28;20204;-61
2022/01/29 06:39:49;;;;;;;24.20;19.33;;;;;;;;;;5075922;28;20453;-62
2022/01/29 06:42:15;;;;;;;25.77;19.13;;;;;;;;;;5075663;28;20487;-62
2022/01/29 06:44:41;;;;;;;25.97;19.90;;;;;;;;;;5075708;28;20294;-62
2022/01/29 06:47:07;;;;;;;27.07;19.50;;;;;;;;;;5075483;28;20195;-61
2022/01/29 06:49:33;;;;;;;24.73;18.63;;;;;;;;;;5075203;28;20842;-62
2022/01/29 06:51:59;;;;;;;21.73;17.17;;;;;;;;;;5075458;28;20480;-60
2022/01/29 06:54:26;;;;;;;22.50;17.10;;;;;;;;;;5075299;28;20530;-61
2022/01/29 06:56:52;;;;;;;23.13;17.70;;;;;;;;;;5075227;28;20207;-62
2022/01/29 06:59:18;;;;;;;21.90;17.03;;;;;;;;;;5075234;28;20422;-61
2022/01/29 07:01:44;;;;;;;24.37;18.83;;;;;;;;;;5075349;28;20206;-62
2022/01/29 07:04:10;;;;;;;22.40;17.67;;;;;;;;;;5075017;28;20242;-61
2022/01/29 07:06:36;;;;;;;22.50;17.53;;;;;;;;;;5075428;28;20601;-61
2022/01/29 07:09:02;;;;;;;24.90;19.20;;;;;;;;;;5075123;28;20200;-61
2022/01/29 07:11:30;;;;;;;23.80;17.50;;;;;;;;;;5075142;28;20524;-61
2022/01/29 07:14:03;;;;;;;22.53;17.43;;;;;;;;;;5075531;28;20807;-62
2022/01/29 07:16:29;;;;;;;23.47;18.07;;;;;;;;;;5075144;28;20433;-61
2022/01/29 07:18:55;;;;;;;21.83;16.10;;;;;;;;;;5075121;28;20801;-62
2022/01/29 07:21:24;;;;;;;24.13;17.10;;;;;;;;;;5075030;28;20517;-61
2022/01/29 07:23:50;;;;;;;21.53;16.03;;;;;;;;;;5074930;28;20196;-61
2022/01/29 07:26:16;;;;;;;20.97;17.20;;;;;;;;;;5074556;28;20537;-61
2022/01/29 07:28:44;;;;;;;21.57;17.10;;;;;;;;;;5074909;28;20477;-61
2022/01/29 07:31:10;;;;;;;21.63;16.90;;;;;;;;;;5074733;28;20481;-61
2022/01/29 07:33:36;;;;;;;21.63;17.03;;;;;;;;;;5074691;28;20935;-62
2022/01/29 07:36:05;;;;;;;20.87;16.60;;;;;;;;;;5075007;28;20525;-62
2022/01/29 07:38:31;;;;;;;21.33;17.30;;;;;;;;;;5074876;28;20203;-60
2022/01/29 07:40:57;;;;;;;21.33;16.30;;;;;;;;;;5074736;28;20801;-61
2022/01/29 07:43:23;;;;;;;21.27;16.67;;;;;;;;;;5074337;28;20203;-61
2022/01/29 07:45:51;;;;;;;19.50;16.37;;;;;;;;;;5074362;28;20253;-62
2022/01/29 07:48:17;;;;;;;20.30;16.57;;;;;;;;;;5074114;28;20601;-62
2022/01/29 07:50:43;;;;;;;22.67;16.83;;;;;;;;;;5073940;28;20488;-60
2022/01/29 07:53:09;;;;;;;19.93;15.83;;;;;;;;;;5074207;28;20203;-62
2022/01/29 07:55:35;;;;;;;18.77;15.17;;;;;;;;;;5074104;28;20438;-62
2022/01/29 07:58:01;;;;;;;21.70;16.10;;;;;;;;;;5074670;28;20255;-62
2022/01/29 08:00:27;;;;;;;19.30;16.30;;;;;;;;;;5074165;28;20434;-64
2022/01/29 08:02:55;;;;;;;19.80;16.13;;;;;;;;;;5074158;28;21022;-62
2022/01/29 08:05:21;;;;;;;20.00;16.50;;;;;;;;;;5074203;28;20246;-61
2022/01/29 08:07:47;;;;;;;20.13;15.83;;;;;;;;;;5074088;28;20521;-62
2022/01/29 08:10:13;;;;;;;20.63;15.50;;;;;;;;;;5073868;28;20887;-62
2022/01/29 08:12:40;;;;;;;19.57;15.63;;;;;;;;;;5073822;28;20238;-63
2022/01/29 08:15:07;;;;;;;20.03;15.53;;;;;;;;;;5073799;28;20477;-61
2022/01/29 08:17:33;;;;;;;19.37;15.83;;;;;;;;;;5073905;28;20434;-62
2022/01/29 08:20:00;;;;;;;21.97;17.03;;;;;;;;;;5073872;28;20507;-61
2022/01/29 08:22:26;;;;;;;22.27;16.53;;;;;;;;;;5073858;28;20200;-61
2022/01/29 08:24:52;;;;;;;20.10;16.13;;;;;;;;;;5073443;28;20986;-62
2022/01/29 08:27:19;;;;;;;21.63;16.23;;;;;;;;;;5073537;28;20643;-63
2022/01/29 08:29:45;;;;;;;22.07;16.63;;;;;;;;;;5073952;28;20467;-62
2022/01/29 08:32:11;;;;;;;21.77;15.83;;;;;;;;;;5074337;28;20486;-64
2022/01/29 08:34:39;;;;;;;23.23;17.00;;;;;;;;;;5073779;28;20214;-64
2022/01/29 08:37:06;;;;;;;21.33;16.13;;;;;;;;;;5073630;28;20445;-63
2022/01/29 08:39:32;;;;;;;20.67;16.30;;;;;;;;;;5073763;28;20966;-63
2022/01/29 08:41:59;;;;;;;25.13;17.47;;;;;;;;;;5073602;28;20196;-63
2022/01/29 08:44:25;;;;;;;21.27;16.20;;;;;;;;;;5073515;28;20205;-63
2022/01/29 08:46:51;;;;;;;21.37;16.10;;;;;;;;;;5073646;28;20529;-61
2022/01/29 08:49:17;;;;;;;18.47;15.43;;;;;;;;;;5072567;28;20757;-63
2022/01/29 08:51:43;;;;;;;22.00;16.90;;;;;;;;;;5073747;28;20517;-64
2022/01/29 08:54:11;;;;;;;23.03;16.80;;;;;;;;;;5073672;28;20281;-64
2022/01/29 08:56:37;;;;;;;19.73;16.17;;;;;;;;;;5073582;28;20279;-65
2022/01/29 08:59:08;;;;;;;22.00;16.17;;;;;;;;;;5073648;28;20441;-66
2022/01/29 09:01:34;;;;;;;22.57;17.07;;;;;;;;;;5073437;28;20442;-70
2022/01/29 09:04:02;;;;;;;20.93;15.80;;;;;;;;;;5073514;28;20242;-70
2022/01/29 09:06:28;;;;;;;21.87;16.37;;;;;;;;;;5073279;28;20441;-70
2022/01/29 09:08:54;;;;;;;22.43;16.33;;;;;;;;;;5073245;28;20203;-71
2022/01/29 09:11:21;;;;;;;20.53;16.00;;;;;;;;;;5072955;28;20481;-72
2022/01/29 09:13:48;;;;;;;22.67;15.90;;;;;;;;;;5073047;28;20474;-71
2022/01/29 09:16:14;;;;;;;19.03;15.80;;;;;;;;;;5072607;28;20491;-72
2022/01/29 09:18:40;;;;;;;23.13;16.60;;;;;;;;;;5072677;28;20191;-71
2022/01/29 09:21:06;;;;;;;19.70;14.60;;;;;;;;;;5072582;28;20658;-69
2022/01/29 09:23:32;;;;;;;19.77;14.37;;;;;;;;;;5072599;28;20517;-74
2022/01/29 09:25:58;;;;;;;20.07;14.70;;;;;;;;;;5072519;28;20749;-72
2022/01/29 09:28:26;;;;;;;21.70;14.33;;;;;;;;;;5072384;28;20688;-71
2022/01/29 09:30:52;;;;;;;22.23;16.03;;;;;;;;;;5072605;28;20227;-71
2022/01/29 09:33:18;;;;;;;17.10;14.37;;;;;;;;;;5072473;28;20203;-74
2022/01/29 09:35:44;;;;;;;19.27;14.40;;;;;;;;;;5072583;28;20649;-72
2022/01/29 09:38:10;;;;;;;16.60;13.93;;;;;;;;;;5072350;28;20741;-72
2022/01/29 09:40:37;;;;;;;18.63;13.87;;;;;;;;;;5072422;28;20210;-73
2022/01/29 09:43:05;;;;;;;18.17;14.53;;;;;;;;;;5072326;28;20911;-72
2022/01/29 09:45:33;;;;;;;18.30;14.20;;;;;;;;;;5072293;28;20184;-71
2022/01/29 09:48:02;;;;;;;17.23;12.83;;;;;;;;;;5072253;28;20599;-70
2022/01/29 09:50:30;;;;;;;17.40;13.33;;;;;;;;;;5072363;28;20700;-73
2022/01/29 09:52:56;;;;;;;18.77;14.10;;;;;;;;;;5072215;28;20441;-73
2022/01/29 09:55:22;;;;;;;17.23;13.43;;;;;;;;;;5070281;28;20441;-74
2022/01/29 09:57:48;;;;;;;18.40;13.40;;;;;;;;;;5072106;28;20438;-72
2022/01/29 10:00:15;;;;;;;16.97;12.60;;;;;;;;;;5071728;28;20567;-73
2022/01/29 10:02:42;;;;;;;13.67;11.57;;;;;;;;;;5072123;28;20489;-74
2022/01/29 10:05:11;;;;;;;15.17;11.97;;;;;;;;;;5071947;28;20203;-75
2022/01/29 10:07:38;;;;;;;17.20;11.33;;;;;;;;;;5071771;28;20433;-73
2022/01/29 10:10:17;;;;;;;15.20;11.83;;;;;;;;;;5071848;28;20204;-74
2022/01/29 10:12:43;;;;;;;14.47;11.23;;;;;;;;;;5072038;28;20567;-74
2022/01/29 10:15:09;;;;;;;14.40;11.30;;;;;;;;;;5071842;28;20291;-74
2022/01/29 10:17:44;;;;;;;16.17;12.23;;;;;;;;;;5071917;28;20218;-74
2022/01/29 10:20:12;;;;;;;13.67;11.30;;;;;;;;;;5071859;28;21030;-71
2022/01/29 10:22:38;;;;;;;14.57;11.90;;;;;;;;;;5071905;28;20195;-73
2022/01/29 10:25:05;;;;;;;14.00;11.67;;;;;;;;;;5071919;28;20192;-73
2022/01/29 10:27:31;;;;;;;16.97;11.60;;;;;;;;;;5071984;28;20592;-70
2022/01/29 10:29:59;;;;;;;13.17;10.67;;;;;;;;;;5071981;28;20200;-73
2022/01/29 10:32:26;;;;;;;14.13;11.97;;;;;;;;;;5071630;28;20273;-70
2022/01/29 10:34:55;;;;;;;12.70;10.80;;;;;;;;;;5071881;28;20329;-72
2022/01/29 10:37:23;;;;;;;13.80;11.43;;;;;;;;;;5072016;28;20206;-74
2022/01/29 10:39:50;;;;;;;12.43;10.50;;;;;;;;;;5072084;28;20191;-75
2022/01/29 10:42:18;;;;;;;11.83;10.43;;;;;;;;;;5071997;28;20294;-73
2022/01/29 10:44:45;;;;;;;13.67;10.77;;;;;;;;;;5072190;28;20211;-70
2022/01/29 10:47:11;;;;;;;11.93;10.73;;;;;;;;;;5071836;28;20426;-72
2022/01/29 10:49:44;;;;;;;11.60;10.33;;;;;;;;;;5071765;28;20247;-72
2022/01/29 10:52:12;;;;;;;11.97;10.17;;;;;;;;;;5071856;28;20281;-72
2022/01/29 10:54:40;;;;;;;10.57;9.47;;;;;;;;;;5071784;28;20569;-72
2022/01/29 10:57:07;;;;;;;11.60;10.30;;;;;;;;;;5071973;28;20592;-72
2022/01/29 10:59:34;;;;;;;10.73;9.17;;;;;;;;;;5071838;28;20302;-70
2022/01/29 11:02:01;;;;;;;11.17;9.27;;;;;;;;;;5071840;28;20200;-72
2022/01/29 11:04:29;;;;;;;11.40;10.10;;;;;;;;;;5071694;28;20211;-73
2022/01/29 11:06:57;;;;;;;10.50;9.43;;;;;;;;;;5071909;28;20735;-72
2022/01/29 11:09:26;;;;;;;12.87;10.63;;;;;;;;;;5071439;28;20195;-72
2022/01/29 11:11:53;;;;;;;12.37;10.30;;;;;;;;;;5071591;28;20224;-74
2022/01/29 11:14:20;;;;;;;11.60;10.20;;;;;;;;;;5074628;28;20191;-74
2022/01/29 11:16:47;;;;;;;10.80;9.67;;;;;;;;;;5075068;28;20701;-74
2022/01/29 11:19:14;;;;;;;13.47;10.30;;;;;;;;;;5075085;28;20441;-73
2022/01/29 11:21:41;;;;;;;11.27;9.27;;;;;;;;;;5075052;28;20199;-72
2022/01/29 11:24:09;;;;;;;13.17;9.43;;;;;;;;;;5074951;28;20604;-77
2022/01/29 11:26:37;;;;;;;12.03;10.10;;;;;;;;;;5074766;28;20199;-75
2022/01/29 11:29:21;;;;;;;11.47;9.97;;;;;;;;;;5074792;28;20302;-74
2022/01/29 11:31:47;;;;;;;10.63;8.90;;;;;;;;;;5074927;28;20215;-74
2022/01/29 11:34:20;;;;;;;13.30;9.70;;;;;;;;;;5074732;28;20525;-75
2022/01/29 11:37:05;;;;;;;12.23;9.87;;;;;;;;;;5074913;28;20206;-73
2022/01/29 11:39:34;;;;;;;13.20;9.90;;;;;;;;;;5074477;28;20195;-76
2022/01/29 11:42:19;;;;;;;10.57;9.47;;;;;;;;;;5074588;28;20442;-74
2022/01/29 11:44:48;;;;;;;11.13;9.70;;;;;;;;;;5074855;28;20188;-74
2022/01/29 11:47:30;;;;;;;11.50;9.53;;;;;;;;;;5075056;28;20219;-73
2022/01/29 11:50:11;;;;;;;11.47;9.63;;;;;;;;;;5062358;28;20613;-77
2022/01/29 11:52:52;;;;;;;11.47;9.50;;;;;;;;;;5074796;28;20325;-77
2022/01/29 11:55:33;;;;;;;12.17;8.97;;;;;;;;;;5074994;28;20200;-72
2022/01/29 11:58:16;;;;;;;10.97;9.07;;;;;;;;;;5074862;28;20200;-78
2022/01/29 12:00:45;;;;;;;10.17;8.97;;;;;;;;;;5074671;28;20277;-72
2022/01/29 12:03:45;;;;;;;10.53;9.07;;;;;;;;;;5074490;28;20592;-72
2022/01/29 12:09:06;;;;;;;9.50;8.50;;;;;;;;;;5074268;28;20230;-73
2022/01/29 12:11:32;;;;;;;10.30;8.67;;;;;;;;;;5074493;28;20649;-72
2022/01/29 12:14:24;;;;;;;10.50;9.30;;;;;;;;;;5074353;28;20646;-73
2022/01/29 12:16:51;;;;;;;9.53;8.50;;;;;;;;;;5074232;28;20203;-71
2022/01/29 12:19:35;;;;;;;11.37;8.63;;;;;;;;;;5074018;28;20200;-75
2022/01/29 12:22:07;;;;;;;9.33;8.40;;;;;;;;;;5073975;28;20672;-73
2022/01/29 12:24:34;;;;;;;9.10;8.20;;;;;;;;;;5073796;28;20200;-76
2022/01/29 12:27:00;;;;;;;9.43;8.40;;;;;;;;;;5074107;28;20212;-73
2022/01/29 12:29:26;;;;;;;9.60;8.60;;;;;;;;;;5074062;28;20204;-75
2022/01/29 12:31:53;;;;;;;8.53;7.73;;;;;;;;;;5074223;28;20589;-78
2022/01/29 12:34:20;;;;;;;8.60;7.63;;;;;;;;;;5074004;28;20196;-71
2022/01/29 12:36:46;;;;;;;8.53;7.63;;;;;;;;;;5073889;28;20202;-77
2022/01/29 12:39:22;;;;;;;9.03;7.70;;;;;;;;;;5073745;28;20560;-73
2022/01/29 12:42:01;;;;;;;9.10;7.67;;;;;;;;;;5074010;28;20199;-75
2022/01/29 12:44:27;;;;;;;9.73;7.67;;;;;;;;;;5073884;28;20569;-75
2022/01/29 12:46:53;;;;;;;9.20;8.30;;;;;;;;;;5073941;28;20199;-76
2022/01/29 12:49:19;;;;;;;9.10;7.47;;;;;;;;;;5073551;28;20235;-71
2022/01/29 12:51:52;;;;;;;8.07;7.27;;;;;;;;;;5073804;28;20792;-74
2022/01/29 12:54:19;;;;;;;8.43;7.50;;;;;;;;;;5075179;28;20196;-74
2022/01/29 12:56:45;;;;;;;8.60;7.50;;;;;;;;;;5078034;28;20214;-81
2022/01/29 12:59:12;;;;;;;7.87;7.03;;;;;;;;;;5076871;28;20199;-80
2022/01/29 13:01:38;;;;;;;8.87;7.83;;;;;;;;;;5075337;28;20204;-77
2022/01/29 13:04:05;;;;;;;8.67;7.77;;;;;;;;;;5076969;28;20218;-82
2022/01/29 13:06:32;;;;;;;8.50;7.50;;;;;;;;;;5076479;28;20211;-76
2022/01/29 13:09:11;;;;;;;8.50;7.13;;;;;;;;;;5078745;28;20215;-81
2022/01/29 13:11:39;;;;;;;7.87;6.90;;;;;;;;;;5075333;28;20260;-82
2022/01/29 13:14:10;;;;;;;8.33;7.50;;;;;;;;;;5076617;28;20204;-81
2022/01/29 13:16:36;;;;;;;8.03;7.20;;;;;;;;;;5074775;28;20668;-80
2022/01/29 13:19:02;;;;;;;8.63;6.80;;;;;;;;;;5072345;28;20200;-81
2022/01/29 13:21:30;;;;;;;8.63;6.77;;;;;;;;;;5073102;28;20638;-79
2022/01/29 13:23:56;;;;;;;7.67;7.03;;;;;;;;;;5073462;28;20607;-76
2022/01/29 13:26:29;;;;;;;7.10;6.40;;;;;;;;;;5072947;28;20215;-77
2022/01/29 13:28:59;;;;;;;7.30;6.60;;;;;;;;;;5072802;28;20203;-76
2022/01/29 13:31:26;;;;;;;7.73;6.93;;;;;;;;;;5071417;28;20314;-76
2022/01/29 13:33:52;;;;;;;8.13;7.23;;;;;;;;;;5072733;28;20261;-77
2022/01/29 13:36:30;;;;;;;7.70;6.90;;;;;;;;;;5072726;28;20195;-77
2022/01/29 13:39:05;;;;;;;13.33;7.27;;;;;;;;;;5073004;28;20179;-76
2022/01/29 13:41:31;;;;;;;11.13;7.33;;;;;;;;;;5072782;28;20198;-73
2022/01/29 13:44:07;;;;;;;8.63;7.33;;;;;;;;;;5072779;28;20190;-75
2022/01/29 13:46:33;;;;;;;8.57;7.00;;;;;;;;;;5072754;28;20211;-73
2022/01/29 13:49:02;;;;;;;8.70;6.53;;;;;;;;;;5072502;28;20239;-75
2022/01/29 13:51:29;;;;;;;7.50;6.67;;;;;;;;;;5072468;28;20250;-75
2022/01/29 13:53:58;;;;;;;11.30;6.67;;;;;;;;;;5072521;28;20565;-74
2022/01/29 13:56:24;;;;;;;6.13;5.57;;;;;;;;;;5072113;28;20743;-74
2022/01/29 13:58:52;;;;;;;7.73;6.33;;;;;;;;;;5072693;28;20252;-75
2022/01/29 14:01:33;;;;;;;9.63;5.67;;;;;;;;;;5072436;28;20542;-74
2022/01/29 14:04:01;;;;;;;6.90;5.33;;;;;;;;;;5072402;28;20704;-72
2022/01/29 14:06:41;;;;;;;5.70;5.10;;;;;;;;;;5072206;28;20203;-75
2022/01/29 14:09:22;;;;;;;6.63;4.93;;;;;;;;;;5072157;28;20548;-74
2022/01/29 14:11:52;;;;;;;6.17;5.30;;;;;;;;;;5072510;28;20226;-73
2022/01/29 14:14:18;;;;;;;6.67;5.23;;;;;;;;;;5072141;28;20214;-71
2022/01/29 14:16:44;;;;;;;5.80;4.57;;;;;;;;;;5072651;28;20227;-73
2022/01/29 14:19:16;;;;;;;8.13;4.30;;;;;;;;;;5072336;28;20268;-74
2022/01/29 14:21:42;;;;;;;7.60;4.47;;;;;;;;;;5072286;28;20210;-74
2022/01/29 14:24:08;;;;;;;6.63;5.10;;;;;;;;;;5072356;28;20199;-72
2022/01/29 14:26:34;;;;;;;7.73;4.33;;;;;;;;;;5072123;28;20196;-73
2022/01/29 14:29:00;;;;;;;6.73;4.13;;;;;;;;;;5072394;28;20203;-72
2022/01/29 14:31:26;;;;;;;5.70;4.20;;;;;;;;;;5072163;28;20284;-71
2022/01/29 14:33:52;;;;;;;7.63;4.83;;;;;;;;;;5071985;28;20195;-75
2022/01/29 14:36:20;;;;;;;9.70;4.60;;;;;;;;;;5071723;28;20195;-74
2022/01/29 14:38:46;;;;;;;5.37;4.00;;;;;;;;;;5071991;28;20210;-72