Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:00:46;;;;;;;7.07;3.45;;;;;;;19.49;100.00;101184.72;10467537;28;20035;-68
2023/09/28 00:05:47;;;;;;;4.22;3.75;;;;;;;19.33;100.00;101188.31;10450257;28;20069;-67
2023/09/28 00:10:47;;;;;;;4.55;3.92;;;;;;;19.32;100.00;101181.16;10467363;28;20409;-67
2023/09/28 00:15:48;;;;;;;4.90;3.47;;;;;;;19.24;100.00;101177.75;10462807;28;20056;-68
2023/09/28 00:20:49;;;;;;;5.38;3.30;;;;;;;19.07;100.00;101193.34;10442083;28;20086;-66
2023/09/28 00:25:50;;;;;;;3.95;3.58;;;;;;;19.02;100.00;101198.78;10425349;28;20106;-67
2023/09/28 00:30:50;;;;;;;6.50;4.05;;;;;;;18.96;100.00;101208.81;10441617;28;20511;-67
2023/09/28 00:35:51;;;;;;;9.38;4.57;;;;;;;18.85;100.00;101225.31;10458909;28;20072;-66
2023/09/28 00:40:51;;;;;;;5.40;4.90;;;;;;;18.82;100.00;101218.41;10459678;28;20160;-66
2023/09/28 00:45:51;;;;;;;5.25;4.75;;;;;;;18.77;100.00;101221.91;10441847;28;20091;-67
2023/09/28 00:50:52;;;;;;;5.75;4.68;;;;;;;18.99;100.00;101223.97;10441666;28;20405;-67
2023/09/28 00:55:53;;;;;;;10.55;4.75;;;;;;;18.88;100.00;101233.91;10441609;28;20033;-68
2023/09/28 01:00:53;;;;;;;5.80;4.53;;;;;;;18.76;100.00;101236.69;10423657;28;20068;-67
2023/09/28 01:05:54;;;;;;;11.63;6.95;;;;;;;18.66;100.00;101230.94;10442139;28;20041;-66
2023/09/28 01:10:54;;;;;;;6.65;5.07;;;;;;;18.61;100.00;101239.09;10458313;28;20083;-66
2023/09/28 01:15:55;;;;;;;15.35;5.47;;;;;;;18.55;100.00;101240.06;10456273;28;20164;-66
2023/09/28 01:20:57;;;;;;;12.50;4.18;;;;;;;18.46;100.00;101245.09;10439485;28;20512;-67
2023/09/28 01:25:58;;;;;;;5.63;4.95;;;;;;;18.42;100.00;101246.66;10457063;28;20088;-67
2023/09/28 01:30:58;;;;;;;12.45;4.80;;;;;;;18.31;100.00;101244.75;10439573;28;20029;-67
2023/09/28 01:35:59;;;;;;;5.70;3.70;;;;;;;18.21;100.00;101253.56;10413875;28;20072;-66
2023/09/28 01:40:59;;;;;;;10.35;4.40;;;;;;;18.21;100.00;101248.09;10416669;28;20453;-67
2023/09/28 01:46:00;;;;;;;9.93;4.10;;;;;;;18.24;100.00;101255.00;10414487;28;20400;-66
2023/09/28 01:51:03;;;;;;;13.20;4.07;;;;;;;18.19;100.00;101260.38;10414775;28;20033;-67
2023/09/28 01:56:04;;;;;;;7.22;3.35;;;;;;;18.11;100.00;101258.84;10447751;28;20128;-68
2023/09/28 02:01:05;;;;;;;10.85;2.05;;;;;;;18.13;100.00;101262.19;10414839;28;20044;-67
2023/09/28 02:06:05;;;;;;;7.20;3.38;;;;;;;18.20;100.00;101271.09;10414676;28;20346;-67
2023/09/28 02:11:06;;;;;;;7.35;3.30;;;;;;;18.04;100.00;101269.09;10413861;28;20029;-67
2023/09/28 02:16:11;;;;;;;6.63;3.58;;;;;;;17.96;100.00;101273.00;10413640;28;20064;-65
2023/09/28 02:21:13;;;;;;;4.95;2.83;;;;;;;17.81;100.00;101273.47;10445764;28;20553;-67
2023/09/28 02:26:14;;;;;;;6.88;4.05;;;;;;;17.70;100.00;101257.00;10428318;28;20041;-66
2023/09/28 02:31:14;;;;;;;27.42;4.30;;;;;;;17.59;100.00;101264.13;10414140;28;20120;-67
2023/09/28 02:36:15;;;;;;;9.13;3.47;;;;;;;17.48;100.00;101265.75;10454537;28;20057;-67
2023/09/28 02:41:19;;;;;;;19.48;4.38;;;;;;;17.35;100.00;101274.16;10454106;28;20500;-68
2023/09/28 02:46:19;;;;;;;15.13;5.13;;;;;;;17.27;100.00;101288.22;10437002;28;20028;-67
2023/09/28 02:51:19;;;;;;;4.18;2.90;;;;;;;17.24;100.00;101300.44;10454223;28;20033;-67
2023/09/28 02:56:20;;;;;;;15.02;4.97;;;;;;;17.16;100.00;101308.97;10421533;28;20044;-67
2023/09/28 03:01:21;;;;;;;14.77;4.47;;;;;;;17.13;100.00;101312.16;10454039;28;20044;-67
2023/09/28 03:06:21;;;;;;;28.02;7.85;;;;;;;17.10;100.00;101329.03;10455029;28;20040;-67
2023/09/28 03:11:22;;;;;;;14.90;6.13;;;;;;;16.94;100.00;101320.41;10453962;28;20033;-66
2023/09/28 03:16:22;;;;;;;17.23;7.15;;;;;;;16.92;100.00;101333.47;10453571;28;20583;-68
2023/09/28 03:21:23;;;;;;;41.80;8.40;;;;;;;17.12;100.00;101326.91;10434992;28;20036;-66
2023/09/28 03:26:23;;;;;;;21.30;6.68;;;;;;;17.48;100.00;101336.13;10436164;28;20163;-67
2023/09/28 03:31:27;;;;;;;16.52;7.43;;;;;;;17.59;100.00;101335.34;10452725;28;20037;-67
2023/09/28 03:36:30;;;;;;;28.77;8.02;;;;;;;17.38;100.00;101328.47;10453705;28;20032;-67
2023/09/28 03:41:30;;;;;;;15.88;6.43;;;;;;;17.11;100.00;101330.72;10453184;28;20079;-67
2023/09/28 03:46:31;;;;;;;18.65;7.85;;;;;;;16.97;100.00;101338.25;10436273;28;20481;-67
2023/09/28 03:51:31;;;;;;;12.02;6.22;;;;;;;16.93;100.00;101357.03;10457782;28;20061;-66
2023/09/28 03:56:31;;;;;;;19.10;5.55;;;;;;;16.92;100.00;101358.09;10442882;28;20447;-67
2023/09/28 04:01:32;;;;;;;21.65;7.40;;;;;;;16.85;100.00;101362.81;10461735;28;20063;-66
2023/09/28 04:06:32;;;;;;;21.27;7.15;;;;;;;16.81;100.00;101356.13;10459167;28;20036;-67
2023/09/28 04:11:34;;;;;;;18.77;7.30;;;;;;;16.69;100.00;101374.34;10460818;28;20037;-67
2023/09/28 04:16:34;;;;;;;41.65;9.48;;;;;;;16.67;100.00;101381.91;10442673;28;20037;-68
2023/09/28 04:21:35;;;;;;;30.83;7.90;;;;;;;16.63;100.00;101378.81;10442234;28;20445;-66
2023/09/28 04:26:36;;;;;;;35.55;8.30;;;;;;;16.55;100.00;101373.63;10459681;28;20045;-67
2023/09/28 04:31:36;;;;;;;28.55;8.02;;;;;;;16.60;100.00;101403.03;10441343;28;20033;-68
2023/09/28 04:36:38;;;;;;;15.88;7.22;;;;;;;16.81;100.00;101396.31;10458425;28;20037;-67
2023/09/28 04:41:39;;;;;;;19.08;4.97;;;;;;;16.99;100.00;101401.81;10458601;28;20041;-68
2023/09/28 04:46:39;;;;;;;21.20;7.80;;;;;;;16.83;100.00;101391.47;10458207;28;20041;-66
2023/09/28 04:51:40;;;;;;;24.42;6.65;;;;;;;16.72;100.00;101412.16;10456777;28;20033;-68
2023/09/28 04:56:40;;;;;;;30.38;9.77;;;;;;;16.76;100.00;101413.41;10440082;28;20139;-67
2023/09/28 05:01:41;;;;;;;30.10;8.68;;;;;;;16.69;100.00;101426.28;10439424;28;20028;-66
2023/09/28 05:06:42;;;;;;;28.00;7.80;;;;;;;16.70;100.00;101411.56;10424889;28;20033;-67
2023/09/28 05:11:42;;;;;;;22.15;7.07;;;;;;;16.80;100.00;101420.09;10458175;28;20164;-66
2023/09/28 05:16:43;;;;;;;21.20;8.57;;;;;;;16.61;100.00;101421.94;10440546;28;20048;-68
2023/09/28 05:21:43;;;;;;;25.65;8.10;;;;;;;16.33;100.00;101427.84;10424515;28;20036;-66
2023/09/28 05:26:44;;;;;;;25.27;5.60;;;;;;;16.13;100.00;101410.78;10457637;28;20072;-67
2023/09/28 05:31:46;;;;;;;13.05;6.10;;;;;;;15.95;100.00;101433.38;10439526;28;20523;-68
2023/09/28 05:36:47;;;;;;;28.55;6.15;;;;;;;15.87;100.00;101456.34;10458774;28;20449;-68
2023/09/28 05:41:47;;;;;;;22.40;8.05;;;;;;;15.86;100.00;101445.63;10438752;28;20131;-68
2023/09/28 05:46:48;;;;;;;25.05;8.65;;;;;;;15.88;100.00;101460.75;10457487;28;20124;-67
2023/09/28 05:51:49;;;;;;;15.85;6.50;;;;;;;16.00;100.00;101458.16;10455897;28;20036;-67
2023/09/28 05:56:49;;;;;;;26.17;10.20;;;;;;;16.17;100.00;101451.09;10438711;28;20036;-68
2023/09/28 06:01:51;;;;;;;22.48;6.30;;;;;;;16.39;100.00;101457.03;10437619;28;20127;-67
2023/09/28 06:06:51;;;;;;;29.20;8.73;;;;;;;16.64;100.00;101457.03;10438106;28;20045;-68
2023/09/28 06:11:55;;;;;;;24.95;7.90;;;;;;;16.74;100.00;101459.25;10454706;28;20032;-67
2023/09/28 06:16:56;;;;;;;19.30;7.28;;;;;;;16.80;100.00;101468.50;10454849;28;20064;-67
2023/09/28 06:21:56;;;;;;;24.23;7.53;;;;;;;16.87;100.00;101483.78;10454516;28;20037;-67
2023/09/28 06:26:58;;;;;;;33.47;6.97;;;;;;;16.99;100.00;101494.81;10455668;28;20041;-68
2023/09/28 06:31:59;;;;;;;15.25;6.38;;;;;;;17.06;100.00;101486.53;10455126;28;20516;-68
2023/09/28 06:36:59;;;;;;;31.80;7.88;;;;;;;17.14;100.00;101508.16;10436166;28;20534;-67
2023/09/28 06:41:59;;;;;;;16.73;6.47;;;;;;;17.24;100.00;101503.00;10436604;28;20045;-66
2023/09/28 06:47:00;;;;;;;18.90;6.50;;;;;;;17.39;100.00;101511.66;10453840;28;20108;-67
2023/09/28 06:52:01;;;;;;;19.67;6.35;;;;;;;17.56;100.00;101513.78;10453323;28;20032;-67
2023/09/28 06:57:03;;;;;;;21.40;7.40;;;;;;;17.65;100.00;101509.69;10453137;28;20052;-68
2023/09/28 07:02:04;;;;;;;28.73;6.03;;;;;;;17.72;100.00;101504.13;10453775;28;20029;-67
2023/09/28 07:07:05;;;;;;;14.35;5.63;;;;;;;17.63;100.00;101520.03;10452458;28;20048;-68
2023/09/28 07:12:05;;;;;;;17.15;5.10;;;;;;;17.65;100.00;101526.13;10453968;28;20161;-67
2023/09/28 07:17:06;;;;;;;13.18;5.22;;;;;;;17.78;100.00;101536.94;10452422;28;20037;-66
2023/09/28 07:22:06;;;;;;;36.05;5.32;;;;;;;17.99;100.00;101538.34;10452076;28;20033;-68
2023/09/28 07:27:07;;;;;;;24.90;5.28;;;;;;;18.04;100.00;101545.88;10441916;28;20048;-67
2023/09/28 07:32:08;;;;;;;10.73;5.05;;;;;;;18.16;100.00;101565.97;10462293;28;20125;-68
2023/09/28 07:37:08;;;;;;;17.27;5.50;;;;;;;18.24;100.00;101562.88;10464977;28;20088;-67
2023/09/28 07:42:08;;;;;;;20.63;6.32;;;;;;;18.64;100.00;101556.81;10464932;28;20076;-67
2023/09/28 07:47:09;;;;;;;24.85;4.97;;;;;;;18.69;100.00;101576.13;10463387;28;20384;-66
2023/09/28 07:52:09;;;;;;;22.75;6.30;;;;;;;18.63;100.00;101570.75;10442360;28;20039;-67
2023/09/28 07:57:10;;;;;;;24.15;6.68;;;;;;;18.59;100.00;101559.41;10443579;28;20080;-66
2023/09/28 08:02:11;;;;;;;34.30;7.18;;;;;;;19.05;100.00;101569.69;10443389;28;20036;-67
2023/09/28 08:07:11;;;;;;;21.05;6.43;;;;;;;19.38;100.00;101578.41;10462062;28;20076;-67
2023/09/28 08:12:12;;;;;;;12.48;6.35;;;;;;;19.47;100.00;101598.94;10441805;28;20064;-67
2023/09/28 08:17:12;;;;;;;12.93;4.78;;;;;;;19.28;100.00;101601.78;10459676;28;20040;-68
2023/09/28 08:22:13;;;;;;;15.40;6.75;;;;;;;19.08;100.00;101600.44;10459051;28;20033;-68
2023/09/28 08:27:13;;;;;;;23.48;5.45;;;;;;;19.43;100.00;101598.59;10459632;28;20044;-66
2023/09/28 08:32:13;;;;;;;11.68;5.22;;;;;;;19.32;100.00;101607.63;10440930;28;20041;-66
2023/09/28 08:37:14;;;;;;;26.10;5.43;;;;;;;19.19;100.00;101596.91;10457949;28;20037;-68
2023/09/28 08:42:15;;;;;;;28.25;7.15;;;;;;;19.56;100.00;101613.13;10458156;28;20131;-67
2023/09/28 08:47:20;;;;;;;21.30;6.65;;;;;;;19.81;100.00;101615.63;10458589;28;20044;-67
2023/09/28 08:52:20;;;;;;;11.85;6.53;;;;;;;19.52;100.00;101641.06;10459244;28;20033;-70
2023/09/28 08:57:21;;;;;;;15.13;6.38;;;;;;;19.27;100.00;101638.56;10457497;28;20060;-68
2023/09/28 09:02:21;;;;;;;20.20;5.90;;;;;;;19.03;100.00;101647.84;10458444;28;20029;-67
2023/09/28 09:07:22;;;;;;;20.13;7.18;;;;;;;18.97;100.00;101651.53;10439903;28;20033;-67
2023/09/28 09:12:22;;;;;;;21.08;4.25;;;;;;;19.03;100.00;101637.69;10458166;28;20119;-68
2023/09/28 09:17:31;;;;;;;21.65;5.80;;;;;;;19.03;100.00;101628.63;10457534;28;20036;-68
2023/09/28 09:22:32;;;;;;;22.95;7.20;;;;;;;19.27;100.00;101644.06;10440651;28;20425;-67
2023/09/28 09:27:32;;;;;;;24.33;6.45;;;;;;;19.61;100.00;101644.28;10440042;28;20044;-68
2023/09/28 09:32:33;;;;;;;11.82;5.07;;;;;;;19.76;100.00;101630.09;10439022;28;20103;-67
2023/09/28 09:37:33;;;;;;;24.85;6.95;;;;;;;19.72;100.00;101635.25;10439970;28;20032;-67
2023/09/28 09:42:33;;;;;;;24.85;5.30;;;;;;;19.91;100.00;101627.69;10439019;28;20439;-68
2023/09/28 09:47:34;;;;;;;15.52;5.82;;;;;;;20.29;100.00;101618.00;10455081;28;20112;-66
2023/09/28 09:52:35;;;;;;;18.67;7.75;;;;;;;20.39;100.00;101631.16;10437631;28;20036;-67
2023/09/28 09:57:38;;;;;;;14.93;5.03;;;;;;;20.50;100.00;101635.75;10455590;28;20043;-68
2023/09/28 10:02:41;;;;;;;25.33;5.55;;;;;;;20.59;100.00;101639.81;10421416;28;20069;-67
2023/09/28 10:07:42;;;;;;;13.98;5.80;;;;;;;20.69;100.00;101643.84;10423171;28;20402;-66
2023/09/28 10:12:42;;;;;;;14.18;4.78;;;;;;;20.49;100.00;101649.78;10437209;28;20060;-67
2023/09/28 10:17:44;;;;;;;20.52;6.40;;;;;;;20.24;100.00;101650.09;10437983;28;20132;-67
2023/09/28 10:22:45;;;;;;;13.55;6.22;;;;;;;20.34;100.00;101651.13;10437831;28;20111;-68
2023/09/28 10:27:45;;;;;;;13.73;6.45;;;;;;;20.46;100.00;101648.34;10453715;28;20055;-68
2023/09/28 10:32:46;;;;;;;20.35;5.75;;;;;;;20.41;100.00;101659.22;10454703;28;20090;-67
2023/09/28 10:38:17;;;;;;;22.25;6.63;;;;;;;20.16;100.00;101665.88;10437510;28;20060;-67
2023/09/28 10:43:29;;;;;;;21.60;6.07;;;;;;;20.20;100.00;101661.59;10454957;28;20146;-66
2023/09/28 10:48:45;;;;;;;10.38;5.60;;;;;;;20.16;100.00;101663.13;10454538;28;20464;-67
2023/09/28 10:53:45;;;;;;;21.83;5.40;;;;;;;20.35;100.00;101658.28;10453467;28;20029;-67
2023/09/28 10:58:46;;;;;;;13.57;5.65;;;;;;;20.47;100.00;101674.75;10435738;28;20033;-69
2023/09/28 11:03:49;;;;;;;12.13;5.50;;;;;;;20.63;100.00;101682.25;10436026;28;20041;-67
2023/09/28 11:08:50;;;;;;;19.00;6.38;;;;;;;20.76;100.00;101696.81;10437012;28;20382;-67
2023/09/28 11:13:50;;;;;;;11.32;4.85;;;;;;;20.82;100.00;101693.09;10454026;28;20025;-68
2023/09/28 11:18:51;;;;;;;12.27;5.70;;;;;;;20.57;100.00;101694.25;10435583;28;20465;-68
2023/09/28 11:23:52;;;;;;;14.00;5.13;;;;;;;20.40;100.00;101696.91;10453905;28;20128;-67
2023/09/28 11:28:52;;;;;;;14.30;6.68;;;;;;;20.67;100.00;101694.44;10453614;28;20453;-68
2023/09/28 11:33:53;;;;;;;26.38;5.50;;;;;;;20.58;100.00;101687.69;10452709;28;20049;-68
2023/09/28 11:38:55;;;;;;;23.83;6.22;;;;;;;20.48;100.00;101679.19;10418967;28;20206;-68
2023/09/28 11:43:58;;;;;;;17.52;7.63;;;;;;;20.64;100.00;101683.09;10418164;28;20025;-67
2023/09/28 11:49:13;;;;;;;29.38;5.70;;;;;;;20.94;100.00;101682.03;10453486;28;20208;-67
2023/09/28 11:54:15;;;;;;;18.15;5.28;;;;;;;21.32;95.35;101673.03;10419268;28;20061;-68
2023/09/28 11:59:15;;;;;;;7.28;3.63;;;;;;;21.29;96.28;101670.78;10434642;28;20113;-69
2023/09/28 12:04:16;;;;;;;25.58;5.65;;;;;;;20.74;95.54;101672.31;10418319;28;20036;-67
2023/09/28 12:09:19;;;;;;;19.60;4.50;;;;;;;20.58;96.53;101657.41;10451950;28;20433;-67
2023/09/28 12:14:19;;;;;;;15.70;5.00;;;;;;;20.85;98.62;101665.06;10442729;28;20338;-69
2023/09/28 12:19:20;;;;;;;26.10;5.30;;;;;;;21.06;96.38;101672.59;10460366;28;20037;-68
2023/09/28 12:24:20;;;;;;;16.27;5.97;;;;;;;21.67;96.35;101667.28;10443064;28;20029;-67
2023/09/28 12:29:20;;;;;;;19.88;5.47;;;;;;;21.67;87.13;101649.91;10441627;28;20053;-68
2023/09/28 12:34:25;;;;;;;18.50;5.32;;;;;;;21.26;89.48;101652.00;10441959;28;20056;-65
2023/09/28 12:39:25;;;;;;;9.82;4.75;;;;;;;21.03;89.75;101656.59;10459859;28;20044;-67
2023/09/28 12:44:26;;;;;;;19.27;5.85;;;;;;;20.59;90.89;101661.00;10459598;28;20033;-68
2023/09/28 12:49:26;;;;;;;12.20;5.00;;;;;;;20.45;92.76;101657.66;10458933;28;20464;-67
2023/09/28 12:54:27;;;;;;;18.40;4.53;;;;;;;20.60;94.05;101657.16;10461270;28;20115;-67
2023/09/28 12:59:27;;;;;;;11.65;3.58;;;;;;;20.70;90.22;101656.50;10458682;28;20548;-68
2023/09/28 13:04:28;;;;;;;10.68;4.60;;;;;;;21.13;90.49;101654.00;10423950;28;20040;-67
2023/09/28 13:09:31;;;;;;;11.25;3.63;;;;;;;21.58;85.22;101657.75;10440252;28;20116;-67
2023/09/28 13:14:31;;;;;;;9.43;3.10;;;;;;;21.59;86.25;101657.50;10458993;28;20041;-68
2023/09/28 13:19:31;;;;;;;4.78;3.22;;;;;;;21.39;83.83;101662.72;10458093;28;20147;-68
2023/09/28 13:24:32;;;;;;;9.13;2.95;;;;;;;20.95;83.34;101673.50;10439812;28;20057;-68
2023/09/28 13:29:33;;;;;;;7.75;3.75;;;;;;;20.77;84.18;101692.97;10457610;28;20362;-67
2023/09/28 13:34:33;;;;;;;5.95;3.90;;;;;;;20.47;85.86;101685.78;10422636;28;20128;-67
2023/09/28 13:39:35;;;;;;;8.02;3.65;;;;;;;20.53;87.23;101695.84;10439191;28;20029;-68
2023/09/28 13:44:35;;;;;;;4.75;2.33;;;;;;;20.66;88.70;101689.19;10438749;28;20515;-67
2023/09/28 13:49:37;;;;;;;25.30;8.60;;;;;;;21.05;88.64;101686.59;10455579;28;20024;-67
2023/09/28 13:54:37;;;;;;;9.63;3.47;;;;;;;21.19;84.94;101676.13;10456063;28;20399;-67
2023/09/28 13:59:37;;;;;;;7.38;4.20;;;;;;;21.11;84.06;101649.81;10455945;28;20110;-67
2023/09/28 14:04:38;;;;;;;7.93;3.30;;;;;;;21.02;83.95;101643.03;10421372;28;20469;-68
2023/09/28 14:09:40;;;;;;;14.40;3.42;;;;;;;20.77;84.85;101637.91;10422425;28;20079;-68
2023/09/28 14:14:41;;;;;;;7.88;3.78;;;;;;;20.83;86.80;101634.19;10455550;28;20040;-68
2023/09/28 14:19:41;;;;;;;9.88;3.72;;;;;;;20.89;86.85;101636.78;10455412;28;20029;-67
2023/09/28 14:24:42;;;;;;;13.18;3.53;;;;;;;20.90;85.63;101626.63;10454174;28;20472;-67
2023/09/28 14:29:42;;;;;;;13.63;4.65;;;;;;;21.05;87.22;101617.75;10437762;28;20381;-66
2023/09/28 14:34:43;;;;;;;14.40;4.13;;;;;;;20.98;82.88;101611.59;10453798;28;20071;-68
2023/09/28 14:39:43;;;;;;;8.07;3.22;;;;;;;20.82;85.29;101618.75;10454962;28;20137;-68
2023/09/28 14:44:44;;;;;;;4.35;2.90;;;;;;;20.49;85.23;101612.09;10456086;28;20072;-67
2023/09/28 14:49:46;;;;;;;12.98;4.00;;;;;;;20.51;87.90;101615.44;10454855;28;20033;-67
2023/09/28 14:54:46;;;;;;;7.65;2.30;;;;;;;20.75;87.41;101612.59;10454830;28;20049;-67
2023/09/28 14:59:47;;;;;;;6.93;2.83;;;;;;;20.84;86.73;101597.34;10436572;28;20037;-68
2023/09/28 15:04:48;;;;;;;14.32;2.90;;;;;;;20.93;86.99;101598.59;10436688;28;20033;-67
2023/09/28 15:09:48;;;;;;;5.43;2.13;;;;;;;20.69;86.83;101599.81;10454331;28;20127;-68
2023/09/28 15:14:48;;;;;;;6.95;2.70;;;;;;;20.47;87.66;101589.47;10437191;28;20033;-67
2023/09/28 15:19:49;;;;;;;2.92;2.33;;;;;;;20.33;89.01;101590.88;10437169;28;20037;-68
2023/09/28 15:24:51;;;;;;;4.35;1.95;;;;;;;20.15;88.24;101584.47;10454356;28;20488;-67
2023/09/28 15:29:51;;;;;;;8.18;2.75;;;;;;;19.91;89.63;101569.97;10437082;28;20091;-66
2023/09/28 15:34:51;;;;;;;6.55;2.65;;;;;;;19.65;90.23;101576.00;10453653;28;20052;-68
2023/09/28 15:39:52;;;;;;;1.95;1.85;;;;;;;19.39;91.12;101569.91;10436232;28;20029;-67
2023/09/28 15:44:52;;;;;;;2.17;1.33;;;;;;;19.33;91.46;101564.53;10435931;28;20033;-68
2023/09/28 15:49:53;;;;;;;9.25;2.35;;;;;;;19.31;92.12;101577.69;10442652;28;20083;-67
2023/09/28 15:54:53;;;;;;;14.00;2.72;;;;;;;19.37;92.50;101577.56;10425613;28;20041;-68
2023/09/28 15:59:54;;;;;;;3.70;1.92;;;;;;;19.46;92.56;101578.00;10460691;28;20041;-67
2023/09/28 16:04:55;;;;;;;4.00;2.28;;;;;;;19.44;91.91;101575.53;10461080;28;20132;-67
2023/09/28 16:09:56;;;;;;;5.15;2.38;;;;;;;19.42;92.48;101568.59;10442487;28;20112;-67
2023/09/28 16:14:57;;;;;;;3.53;2.15;;;;;;;19.37;92.89;101577.56;10442689;28;20033;-67
2023/09/28 16:19:57;;;;;;;12.10;2.67;;;;;;;19.48;93.55;101584.13;10460655;28;20472;-67
2023/09/28 16:24:57;;;;;;;12.55;3.42;;;;;;;19.61;93.86;101588.53;10460889;28;20130;-69
2023/09/28 16:29:58;;;;;;;6.65;3.40;;;;;;;19.62;93.98;101576.44;10459956;28;20068;-66
2023/09/28 16:34:58;;;;;;;2.70;2.25;;;;;;;19.62;94.11;101569.06;10442184;28;20081;-67
2023/09/28 16:39:59;;;;;;;4.60;2.53;;;;;;;19.49;93.59;101569.28;10459321;28;20036;-68
2023/09/28 16:44:59;;;;;;;7.30;2.53;;;;;;;19.35;94.49;101562.41;10459865;28;20061;-67
2023/09/28 16:49:59;;;;;;;3.72;2.35;;;;;;;19.31;94.91;101581.25;10458341;28;20036;-67
2023/09/28 16:55:00;;;;;;;4.60;2.28;;;;;;;19.25;95.32;101583.03;10459320;28;20532;-67
2023/09/28 17:00:00;;;;;;;9.02;3.63;;;;;;;19.20;95.79;101588.41;10439205;28;20122;-67
2023/09/28 17:05:01;;;;;;;6.28;3.22;;;;;;;19.07;96.32;101596.88;10457760;28;20419;-67
2023/09/28 17:10:02;;;;;;;11.20;3.30;;;;;;;18.92;95.56;101580.03;10440332;28;20123;-67
2023/09/28 17:15:04;;;;;;;8.13;2.92;;;;;;;18.59;96.54;101562.16;10440988;28;20043;-68
2023/09/28 17:20:05;;;;;;;7.15;2.38;;;;;;;18.28;96.83;101569.59;10458797;28;20098;-69
2023/09/28 17:25:06;;;;;;;7.82;3.15;;;;;;;18.06;100.00;101560.16;10439661;28;20060;-67
2023/09/28 17:30:10;;;;;;;13.38;3.20;;;;;;;17.91;99.88;101551.53;10441021;28;20413;-68
2023/09/28 17:35:10;;;;;;;10.73;4.20;;;;;;;17.74;99.62;101552.13;10424786;28;20052;-68
2023/09/28 17:40:11;;;;;;;11.25;3.33;;;;;;;17.63;100.00;101572.06;10458316;28;20064;-68
2023/09/28 17:45:11;;;;;;;9.27;3.22;;;;;;;17.61;100.00;101576.91;10458332;28;20052;-68
2023/09/28 17:50:12;;;;;;;7.95;2.97;;;;;;;17.75;100.00;101572.97;10438793;28;20037;-68
2023/09/28 17:55:12;;;;;;;10.13;3.50;;;;;;;17.79;100.00;101559.69;10422989;28;20064;-68
2023/09/28 18:00:14;;;;;;;7.35;2.97;;;;;;;17.74;100.00;101571.31;10456264;28;20079;-66
2023/09/28 18:05:15;;;;;;;4.38;3.97;;;;;;;17.66;100.00;101569.69;10438510;28;20037;-68
2023/09/28 18:10:16;;;;;;;7.90;3.28;;;;;;;17.58;100.00;101559.06;10456872;28;20037;-68
2023/09/28 18:15:18;;;;;;;15.52;4.80;;;;;;;17.52;100.00;101554.50;10455836;28;20037;-68
2023/09/28 18:20:19;;;;;;;23.45;4.55;;;;;;;17.44;100.00;101554.78;10422437;28;20029;-69
2023/09/28 18:25:20;;;;;;;5.07;3.35;;;;;;;17.39;100.00;101550.00;10455344;28;20033;-67
2023/09/28 18:30:20;;;;;;;7.13;3.60;;;;;;;17.32;100.00;101545.66;10455427;28;20037;-67
2023/09/28 18:35:21;;;;;;;4.85;3.28;;;;;;;17.28;100.00;101548.00;10437748;28;20118;-67
2023/09/28 18:40:21;;;;;;;7.50;2.55;;;;;;;17.26;100.00;101547.41;10455018;28;20120;-67
2023/09/28 18:45:23;;;;;;;12.27;3.95;;;;;;;17.25;100.00;101548.44;10438099;28;20039;-68
2023/09/28 18:50:23;;;;;;;3.15;2.08;;;;;;;17.24;100.00;101540.47;10470336;28;20033;-67
2023/09/28 18:55:23;;;;;;;2.97;2.30;;;;;;;17.26;100.00;101550.16;10456062;28;20065;-69
2023/09/28 19:00:24;;;;;;;18.50;3.78;;;;;;;17.26;100.00;101533.72;10454759;28;20056;-69
2023/09/28 19:05:24;;;;;;;8.20;3.92;;;;;;;17.22;100.00;101535.22;10436769;28;20371;-68
2023/09/28 19:10:25;;;;;;;14.70;4.03;;;;;;;17.24;100.00;101540.47;10453783;28;20032;-68
2023/09/28 19:15:25;;;;;;;10.25;3.75;;;;;;;17.21;100.00;101547.25;10455206;28;20364;-68
2023/09/28 19:20:25;;;;;;;11.27;3.90;;;;;;;17.21;100.00;101541.75;10421828;28;20121;-67
2023/09/28 19:25:26;;;;;;;15.38;4.00;;;;;;;17.20;100.00;101534.63;10445231;28;20119;-68
2023/09/28 19:30:26;;;;;;;9.63;3.47;;;;;;;17.23;100.00;101545.13;10461427;28;20029;-67
2023/09/28 19:35:27;;;;;;;20.88;4.43;;;;;;;17.20;100.00;101543.66;10463364;28;20053;-69
2023/09/28 19:40:27;;;;;;;20.60;9.63;;;;;;;17.20;100.00;101534.63;10427806;28;20128;-65
2023/09/28 19:45:28;;;;;;;18.50;4.47;;;;;;;17.18;100.00;101518.41;10461942;28;20425;-67
2023/09/28 19:50:28;;;;;;;12.52;4.60;;;;;;;17.16;100.00;101519.69;10443811;28;20033;-67
2023/09/28 19:55:29;;;;;;;7.10;3.53;;;;;;;17.16;100.00;101525.16;10460862;28;20032;-67
2023/09/28 20:00:29;;;;;;;7.53;4.30;;;;;;;17.12;100.00;101533.00;10461795;28;20104;-68
2023/09/28 20:05:30;;;;;;;7.43;4.47;;;;;;;17.06;100.00;101535.81;10461765;28;20350;-69
2023/09/28 20:10:30;;;;;;;7.38;3.60;;;;;;;17.02;100.00;101538.16;10444866;28;20029;-67
2023/09/28 20:15:31;;;;;;;11.15;4.80;;;;;;;17.07;100.00;101534.72;10446999;28;20108;-67
2023/09/28 20:20:32;;;;;;;8.48;3.42;;;;;;;17.17;100.00;101526.88;10444261;28;20051;-67
2023/09/28 20:25:32;;;;;;;7.93;3.20;;;;;;;17.20;100.00;101524.50;10462782;28;20021;-67
2023/09/28 20:30:32;;;;;;;16.80;4.60;;;;;;;17.22;100.00;101521.53;10443729;28;20125;-68
2023/09/28 20:35:33;;;;;;;10.70;4.18;;;;;;;17.12;100.00;101513.00;10441212;28;20053;-67
2023/09/28 20:40:33;;;;;;;10.90;3.60;;;;;;;17.10;100.00;101523.34;10441750;28;20029;-67
2023/09/28 20:45:38;;;;;;;6.45;3.63;;;;;;;17.06;100.00;101508.44;10459338;28;20111;-66
2023/09/28 20:50:38;;;;;;;8.13;3.63;;;;;;;17.01;100.00;101489.97;10460054;28;20064;-65
2023/09/28 20:55:38;;;;;;;6.55;3.55;;;;;;;17.06;100.00;101502.97;10460037;28;20064;-67
2023/09/28 21:00:39;;;;;;;11.15;3.33;;;;;;;17.05;100.00;101484.88;10458654;28;20044;-68
2023/09/28 21:05:40;;;;;;;8.77;3.35;;;;;;;16.97;100.00;101477.78;10440451;28;20333;-67
2023/09/28 21:10:40;;;;;;;11.68;4.32;;;;;;;16.93;100.00;101488.34;10457207;28;20033;-67
2023/09/28 21:15:40;;;;;;;6.65;3.90;;;;;;;16.90;100.00;101496.16;10441595;28;20032;-67
2023/09/28 21:20:41;;;;;;;9.27;4.40;;;;;;;16.95;100.00;101501.81;10457371;28;20146;-67
2023/09/28 21:25:41;;;;;;;12.27;4.53;;;;;;;16.95;100.00;101505.38;10439473;28;20041;-67
2023/09/28 21:30:42;;;;;;;14.88;4.82;;;;;;;16.90;100.00;101491.53;10422939;28;20466;-67
2023/09/28 21:35:42;;;;;;;8.93;4.70;;;;;;;16.84;100.00;101502.53;10457380;28;20057;-67
2023/09/28 21:40:42;;;;;;;12.05;5.10;;;;;;;16.77;100.00;101497.13;10457537;28;20120;-67
2023/09/28 21:45:43;;;;;;;10.57;4.32;;;;;;;16.72;100.00;101489.59;10456589;28;20167;-67
2023/09/28 21:50:43;;;;;;;6.93;3.92;;;;;;;16.72;100.00;101496.94;10456651;28;20027;-66
2023/09/28 21:55:44;;;;;;;11.02;3.65;;;;;;;16.70;100.00;101490.84;10438947;28;20033;-66
2023/09/28 22:00:44;;;;;;;13.65;4.75;;;;;;;16.62;100.00;101483.75;10441381;28;20037;-66
2023/09/28 22:05:48;;;;;;;18.80;4.25;;;;;;;16.62;100.00;101480.19;10459475;28;20036;-67
2023/09/28 22:10:48;;;;;;;10.30;3.58;;;;;;;16.68;100.00;101477.41;10441124;28;20033;-68
2023/09/28 22:15:49;;;;;;;14.45;3.95;;;;;;;16.74;100.00;101479.22;10424258;28;20053;-68
2023/09/28 22:20:49;;;;;;;7.85;3.72;;;;;;;16.79;100.00;101486.81;10439951;28;20074;-67
2023/09/28 22:25:51;;;;;;;6.60;4.15;;;;;;;16.79;100.00;101469.56;10456182;28;20496;-68
2023/09/28 22:30:51;;;;;;;13.13;4.43;;;;;;;16.77;100.00;101460.75;10440932;28;20361;-67
2023/09/28 22:35:52;;;;;;;12.27;4.50;;;;;;;16.76;100.00;101446.25;10423041;28;20048;-68
2023/09/28 22:40:53;;;;;;;12.45;5.38;;;;;;;16.74;100.00;101453.78;10456167;28;20492;-67