Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:01:30;;;;;;;14.17;8.13;;;;;;;5.35;71.91;102045.75;5044547;28;20203;-63
2023/01/23 00:03:59;;;;;;;13.53;8.03;;;;;;;5.38;72.01;102047.38;5049030;28;20265;-63
2023/01/23 00:06:28;;;;;;;12.17;7.00;;;;;;;5.40;71.78;102049.00;5046802;28;20293;-63
2023/01/23 00:08:56;;;;;;;12.00;7.00;;;;;;;5.41;71.81;102052.50;5046998;28;20226;-63
2023/01/23 00:11:28;;;;;;;12.63;7.13;;;;;;;5.40;71.64;102049.00;5048496;28;20242;-63
2023/01/23 00:13:57;;;;;;;14.00;8.03;;;;;;;5.45;71.44;102054.06;5050257;28;20347;-63
2023/01/23 00:16:27;;;;;;;13.60;7.27;;;;;;;5.45;71.51;102052.28;5051593;28;20215;-64
2023/01/23 00:18:57;;;;;;;12.20;6.87;;;;;;;5.41;71.50;102055.97;5049714;28;20674;-63
2023/01/23 00:21:27;;;;;;;12.40;7.07;;;;;;;5.42;71.48;102056.81;5051521;28;20218;-62
2023/01/23 00:23:57;;;;;;;14.53;7.93;;;;;;;5.39;71.51;102054.34;5047347;28;20649;-63
2023/01/23 00:26:27;;;;;;;15.43;7.77;;;;;;;5.37;71.60;102051.78;5047224;28;20306;-63
2023/01/23 00:28:55;;;;;;;13.20;7.83;;;;;;;5.34;71.70;102054.59;5045264;28;20220;-63
2023/01/23 00:31:25;;;;;;;15.13;8.07;;;;;;;5.32;71.59;102059.06;5046836;28;20303;-63
2023/01/23 00:33:55;;;;;;;13.73;7.20;;;;;;;5.36;71.62;102049.25;5047313;28;20660;-63
2023/01/23 00:36:27;;;;;;;12.70;7.17;;;;;;;5.36;71.51;102052.75;5049035;28;20215;-64
2023/01/23 00:38:55;;;;;;;12.70;7.70;;;;;;;5.37;71.37;102051.78;5044403;28;20583;-63
2023/01/23 00:41:23;;;;;;;14.27;7.43;;;;;;;5.32;71.22;102047.69;5043857;28;20221;-63
2023/01/23 00:43:51;;;;;;;13.27;7.63;;;;;;;5.29;71.25;102054.78;5044986;28;20221;-63
2023/01/23 00:46:20;;;;;;;13.27;7.60;;;;;;;5.21;71.61;102064.00;5046373;28;20265;-64
2023/01/23 00:48:48;;;;;;;13.20;6.77;;;;;;;5.18;71.51;102058.91;5044400;28;20281;-63
2023/01/23 00:51:16;;;;;;;12.83;7.10;;;;;;;5.21;71.56;102059.59;5041791;28;20243;-63
2023/01/23 00:53:45;;;;;;;14.30;7.50;;;;;;;5.14;72.02;102063.44;5050706;28;20217;-63
2023/01/23 00:56:13;;;;;;;14.93;8.17;;;;;;;5.21;71.83;102058.72;5053328;28;20303;-63
2023/01/23 00:58:41;;;;;;;15.20;7.60;;;;;;;5.24;71.60;102064.72;5053748;28;20625;-63
2023/01/23 01:01:12;;;;;;;15.97;8.43;;;;;;;5.24;71.44;102064.72;5057417;28;20222;-63
2023/01/23 01:03:40;;;;;;;12.63;7.27;;;;;;;5.27;71.58;102066.34;5054207;28;20218;-63
2023/01/23 01:06:08;;;;;;;14.73;7.97;;;;;;;5.28;71.29;102070.66;5051312;28;20315;-63
2023/01/23 01:08:36;;;;;;;15.00;7.97;;;;;;;5.27;71.52;102061.94;5051770;28;20221;-62
2023/01/23 01:11:06;;;;;;;13.57;7.47;;;;;;;5.28;71.58;102060.97;5049803;28;20376;-63
2023/01/23 01:13:34;;;;;;;14.10;7.83;;;;;;;5.33;71.41;102070.44;5053931;28;20211;-64
2023/01/23 01:16:02;;;;;;;15.80;7.90;;;;;;;5.34;71.16;102073.00;5047952;28;20302;-63
2023/01/23 01:18:30;;;;;;;13.93;8.07;;;;;;;5.34;71.19;102066.88;5049502;28;20652;-63
2023/01/23 01:20:58;;;;;;;16.13;8.37;;;;;;;5.35;71.08;102065.97;5047826;28;20212;-63
2023/01/23 01:23:26;;;;;;;16.77;8.93;;;;;;;5.37;71.11;102067.56;5041591;28;20239;-63
2023/01/23 01:25:58;;;;;;;14.67;7.83;;;;;;;5.39;70.88;102078.03;5046488;28;20268;-63
2023/01/23 01:28:29;;;;;;;16.90;7.93;;;;;;;5.38;70.55;102071.03;5042272;28;20226;-63
2023/01/23 01:30:57;;;;;;;12.00;7.30;;;;;;;5.37;70.36;102070.19;5046528;28;20258;-62
2023/01/23 01:33:25;;;;;;;12.60;7.27;;;;;;;5.34;70.50;102070.38;5044526;28;20209;-63
2023/01/23 01:35:55;;;;;;;14.47;8.03;;;;;;;5.34;70.67;102067.75;5041125;28;20247;-63
2023/01/23 01:38:23;;;;;;;13.00;7.00;;;;;;;5.33;70.64;102079.19;5043351;28;20211;-63
2023/01/23 01:40:51;;;;;;;14.63;7.90;;;;;;;5.30;70.90;102079.31;5044828;28;20208;-63
2023/01/23 01:43:21;;;;;;;13.57;7.07;;;;;;;5.28;70.78;102076.75;5037681;28;20215;-63
2023/01/23 01:46:22;;;;;;;14.17;7.07;;;;;;;5.31;70.70;102075.78;5042642;28;20229;-62
2023/01/23 01:48:58;;;;;;;12.97;6.77;;;;;;;5.33;70.66;102089.72;5043359;28;20207;-64
2023/01/23 01:51:39;;;;;;;12.67;7.07;;;;;;;5.35;70.48;102087.84;5046655;28;20264;-64
2023/01/23 01:54:13;;;;;;;11.97;6.90;;;;;;;5.31;70.17;102086.28;5041453;28;20216;-62
2023/01/23 01:56:47;;;;;;;13.73;7.47;;;;;;;5.30;70.22;102090.69;5040061;28;20305;-62
2023/01/23 01:59:16;;;;;;;12.77;6.83;;;;;;;5.29;70.26;102088.13;5043918;28;20312;-63
2023/01/23 02:01:49;;;;;;;11.47;6.87;;;;;;;5.30;70.15;102090.69;5042971;28;20295;-62
2023/01/23 02:04:17;;;;;;;12.97;6.77;;;;;;;5.34;70.27;102086.16;5039516;28;20305;-63
2023/01/23 02:06:45;;;;;;;16.03;6.93;;;;;;;5.30;69.89;102089.84;5041084;28;20228;-63
2023/01/23 02:09:20;;;;;;;12.87;6.53;;;;;;;5.32;70.18;102085.38;5046505;28;20397;-63
2023/01/23 02:11:49;;;;;;;14.23;7.37;;;;;;;5.32;69.95;102093.25;5042523;28;20872;-63
2023/01/23 02:14:17;;;;;;;24.50;9.13;;;;;;;5.33;69.80;102094.13;5044896;28;20649;-63
2023/01/23 02:16:49;;;;;;;11.93;6.83;;;;;;;5.34;69.77;102098.44;5045796;28;20241;-63
2023/01/23 02:19:33;;;;;;;12.50;7.03;;;;;;;5.31;69.72;102099.44;5045960;28;20266;-63
2023/01/23 02:22:08;;;;;;;15.87;7.67;;;;;;;5.29;69.95;102101.28;5042500;28;20284;-63
2023/01/23 02:24:42;;;;;;;13.53;6.73;;;;;;;5.28;69.97;102100.44;5046960;28;20211;-63
2023/01/23 02:27:11;;;;;;;12.73;6.67;;;;;;;5.30;69.79;102101.22;5045294;28;20234;-62
2023/01/23 02:29:41;;;;;;;12.03;7.03;;;;;;;5.36;69.83;102107.97;5040127;28;20607;-62
2023/01/23 02:32:09;;;;;;;12.93;6.73;;;;;;;5.35;69.64;102098.38;5044690;28;20250;-63
2023/01/23 02:34:37;;;;;;;11.77;7.07;;;;;;;5.36;69.61;102105.34;5044920;28;20244;-63
2023/01/23 02:37:08;;;;;;;12.10;6.53;;;;;;;5.35;69.68;102108.91;5044394;28;20217;-63
2023/01/23 02:39:36;;;;;;;14.20;7.50;;;;;;;5.36;69.62;102100.09;5040423;28;20745;-64
2023/01/23 02:42:05;;;;;;;12.67;7.07;;;;;;;5.35;69.79;102108.06;5040887;28;20213;-63
2023/01/23 02:44:34;;;;;;;11.90;6.67;;;;;;;5.33;69.84;102105.50;5038685;28;20239;-63
2023/01/23 02:47:06;;;;;;;15.63;6.80;;;;;;;5.32;69.83;102101.16;5042667;28;20231;-62
2023/01/23 02:49:34;;;;;;;13.10;7.10;;;;;;;5.33;69.75;102099.38;5045124;28;20710;-63
2023/01/23 02:52:02;;;;;;;13.20;7.63;;;;;;;5.32;69.79;102100.31;5045401;28;20652;-63
2023/01/23 02:54:30;;;;;;;13.43;7.87;;;;;;;5.36;69.55;102109.75;5043297;28;20221;-63
2023/01/23 02:56:58;;;;;;;13.93;7.60;;;;;;;5.35;69.87;102102.78;5045665;28;20675;-63
2023/01/23 03:02:14;;;;;;;15.30;7.73;;;;;;;5.35;69.69;102093.13;5050638;28;20663;-63
2023/01/23 03:04:42;;;;;;;14.00;7.07;;;;;;;5.36;69.57;102109.75;5047396;28;20215;-64
2023/01/23 03:07:10;;;;;;;15.37;7.77;;;;;;;5.31;69.95;102102.06;5045946;28;20319;-63
2023/01/23 03:09:38;;;;;;;12.73;8.03;;;;;;;5.27;69.93;102109.28;5049387;28;20223;-64
2023/01/23 03:12:07;;;;;;;14.27;7.67;;;;;;;5.27;69.81;102114.53;5051927;28;20758;-63
2023/01/23 03:14:35;;;;;;;12.93;7.33;;;;;;;5.27;69.75;102121.59;5049837;28;20259;-64
2023/01/23 03:17:03;;;;;;;13.97;7.80;;;;;;;5.27;69.58;102121.59;5048514;28;20212;-62
2023/01/23 03:19:33;;;;;;;14.23;7.27;;;;;;;5.29;69.47;102124.97;5049469;28;21155;-63
2023/01/23 03:22:00;;;;;;;13.40;6.93;;;;;;;5.27;69.38;102117.19;5050511;28;20208;-62
2023/01/23 03:24:28;;;;;;;14.33;7.83;;;;;;;5.28;69.28;102118.84;5042762;28;20226;-62
2023/01/23 03:26:56;;;;;;;14.73;7.60;;;;;;;5.25;69.45;102118.16;5041640;28;21153;-63
2023/01/23 03:32:11;;;;;;;16.30;7.67;;;;;;;5.27;69.29;102105.78;5044728;28;20683;-63
2023/01/23 03:34:41;;;;;;;14.50;7.73;;;;;;;5.19;69.11;102114.03;5041505;28;20225;-63
2023/01/23 03:37:10;;;;;;;13.47;7.47;;;;;;;5.21;69.42;102113.97;5045703;28;20215;-63
2023/01/23 03:42:24;;;;;;;15.87;8.00;;;;;;;5.22;69.46;102124.41;5041172;28;20226;-63
2023/01/23 03:44:52;;;;;;;12.30;7.00;;;;;;;5.27;69.18;102121.59;5044359;28;20211;-63
2023/01/23 03:47:20;;;;;;;14.07;7.83;;;;;;;5.27;68.85;102121.59;5038160;28;20339;-63
2023/01/23 03:49:49;;;;;;;13.60;7.47;;;;;;;5.25;68.64;102115.53;5044833;28;20214;-62
2023/01/23 03:52:17;;;;;;;13.37;7.30;;;;;;;5.26;68.92;102122.50;5046407;28;20211;-63
2023/01/23 03:54:46;;;;;;;13.23;6.90;;;;;;;5.24;68.75;102116.47;5041905;28;20711;-63
2023/01/23 03:57:14;;;;;;;13.90;7.77;;;;;;;5.21;68.85;102119.22;5042005;28;20215;-63
2023/01/23 03:59:42;;;;;;;12.37;7.10;;;;;;;5.21;68.68;102122.72;5044692;28;20227;-63
2023/01/23 04:02:10;;;;;;;15.23;8.57;;;;;;;5.22;68.00;102123.56;5041998;28;20218;-63
2023/01/23 04:04:37;;;;;;;13.13;7.57;;;;;;;5.20;68.26;102125.41;5045990;28;21049;-64
2023/01/23 04:07:07;;;;;;;14.50;7.63;;;;;;;5.15;68.49;102123.00;5042257;28;20231;-62
2023/01/23 04:09:34;;;;;;;14.30;7.57;;;;;;;5.05;68.74;102123.50;5043782;28;20781;-63
2023/01/23 04:12:02;;;;;;;11.27;6.40;;;;;;;5.05;68.51;102126.16;5041188;28;20246;-63
2023/01/23 04:14:35;;;;;;;11.97;6.97;;;;;;;4.88;68.90;102126.94;5043234;28;20769;-63
2023/01/23 04:17:04;;;;;;;12.37;6.83;;;;;;;4.95;69.40;102120.47;5043647;28;20198;-62
2023/01/23 04:19:32;;;;;;;13.03;7.10;;;;;;;5.02;69.33;102118.38;5043528;28;20598;-62
2023/01/23 04:22:00;;;;;;;12.90;6.90;;;;;;;5.03;68.98;102120.09;5041690;28;20302;-63
2023/01/23 04:24:29;;;;;;;17.57;7.67;;;;;;;5.04;68.94;102120.03;5041282;28;20210;-63
2023/01/23 04:26:57;;;;;;;12.90;7.40;;;;;;;5.06;69.05;102119.97;5037696;28;20245;-63
2023/01/23 04:29:25;;;;;;;14.30;7.20;;;;;;;5.09;68.36;102119.84;5041409;28;20302;-63
2023/01/23 04:31:52;;;;;;;14.63;7.53;;;;;;;5.04;68.93;102119.19;5038786;28;20211;-62
2023/01/23 04:34:20;;;;;;;14.30;7.70;;;;;;;5.00;68.18;102123.75;5043950;28;20679;-63
2023/01/23 04:36:48;;;;;;;13.53;7.03;;;;;;;4.92;68.95;102126.72;5039275;28;20207;-63
2023/01/23 04:39:16;;;;;;;13.93;7.20;;;;;;;4.86;69.28;102127.00;5044579;28;20218;-63
2023/01/23 04:41:45;;;;;;;13.93;7.03;;;;;;;4.86;69.71;102126.16;5041462;28;20318;-64
2023/01/23 04:44:22;;;;;;;12.90;6.20;;;;;;;4.87;69.31;102133.13;5040111;28;20221;-65
2023/01/23 04:46:51;;;;;;;15.40;6.87;;;;;;;4.90;69.25;102128.59;5038484;28;20240;-61
2023/01/23 04:49:20;;;;;;;14.57;6.80;;;;;;;4.86;69.07;102127.00;5041914;28;20329;-63
2023/01/23 04:51:48;;;;;;;12.63;6.67;;;;;;;4.85;68.76;102133.19;5044048;28;20218;-63
2023/01/23 04:54:17;;;;;;;12.00;6.63;;;;;;;4.79;69.26;102136.09;5044876;28;20692;-64
2023/01/23 04:56:47;;;;;;;13.80;6.87;;;;;;;4.87;69.60;102133.97;5041820;28;20215;-62
2023/01/23 04:59:15;;;;;;;13.13;7.07;;;;;;;4.97;69.36;102136.19;5046126;28;20343;-63
2023/01/23 05:01:43;;;;;;;15.60;7.10;;;;;;;4.99;69.11;102144.84;5047268;28;20601;-63
2023/01/23 05:04:12;;;;;;;11.33;6.40;;;;;;;5.05;68.93;102136.66;5047118;28;20215;-63
2023/01/23 05:06:39;;;;;;;13.27;7.07;;;;;;;5.09;68.85;102138.25;5044234;28;20222;-61
2023/01/23 05:09:07;;;;;;;13.50;7.57;;;;;;;5.16;68.57;102139.66;5048200;28;20304;-64
2023/01/23 05:11:35;;;;;;;14.93;7.00;;;;;;;5.16;68.71;102145.75;5046300;28;20273;-62
2023/01/23 05:14:04;;;;;;;11.27;6.63;;;;;;;5.11;68.60;102147.75;5046724;28;20210;-61
2023/01/23 05:16:32;;;;;;;11.87;6.37;;;;;;;5.04;69.09;102150.72;5048866;28;20290;-62
2023/01/23 05:18:59;;;;;;;11.87;6.43;;;;;;;5.00;69.11;102155.31;5047061;28;20773;-63
2023/01/23 05:21:27;;;;;;;10.47;5.37;;;;;;;5.07;69.36;102161.13;5043823;28;20220;-63
2023/01/23 05:23:55;;;;;;;14.63;6.43;;;;;;;5.06;68.88;102167.28;5041034;28;20214;-62
2023/01/23 05:26:23;;;;;;;10.97;6.80;;;;;;;5.00;69.10;102175.47;5041525;28;20210;-63
2023/01/23 05:28:50;;;;;;;13.53;7.40;;;;;;;5.01;69.10;102177.19;5044898;28;20230;-62
2023/01/23 05:31:19;;;;;;;11.00;6.73;;;;;;;5.04;69.17;102171.78;5039728;28;20209;-63
2023/01/23 05:33:47;;;;;;;12.10;6.97;;;;;;;5.06;69.29;102175.19;5044095;28;20325;-62
2023/01/23 05:36:15;;;;;;;12.17;6.83;;;;;;;5.08;69.04;102184.72;5044233;28;20219;-62
2023/01/23 05:38:45;;;;;;;11.63;5.93;;;;;;;5.08;68.94;102173.34;5041286;28;20219;-62
2023/01/23 05:41:13;;;;;;;11.30;6.10;;;;;;;4.97;69.36;102181.72;5041582;28;20214;-63
2023/01/23 05:43:40;;;;;;;13.50;7.13;;;;;;;4.98;69.51;102182.56;5040195;28;20215;-62
2023/01/23 05:46:08;;;;;;;14.23;7.23;;;;;;;4.98;69.38;102188.69;5042800;28;20211;-63
2023/01/23 05:48:37;;;;;;;13.53;7.03;;;;;;;5.05;69.59;102189.25;5042174;28;20371;-64
2023/01/23 05:51:05;;;;;;;12.07;6.70;;;;;;;5.08;69.18;102189.13;5040076;28;20225;-62
2023/01/23 05:53:33;;;;;;;10.77;6.37;;;;;;;5.09;68.97;102190.84;5041179;28;20234;-62
2023/01/23 05:56:05;;;;;;;11.70;6.43;;;;;;;5.06;69.04;102193.59;5040701;28;20217;-62
2023/01/23 05:58:33;;;;;;;13.33;7.33;;;;;;;5.03;69.08;102188.47;5039509;28;20218;-61
2023/01/23 06:01:02;;;;;;;11.53;6.27;;;;;;;5.05;68.88;102191.88;5038249;28;20215;-62
2023/01/23 06:03:30;;;;;;;11.77;5.93;;;;;;;5.07;69.08;102195.31;5039254;28;20217;-64
2023/01/23 06:06:00;;;;;;;13.70;6.67;;;;;;;5.06;68.74;102198.84;5040746;28;22134;-63
2023/01/23 06:08:28;;;;;;;10.40;5.10;;;;;;;5.07;68.82;102195.31;5040358;28;20218;-63
2023/01/23 06:10:58;;;;;;;10.67;5.63;;;;;;;4.98;68.61;102198.34;5041988;28;20234;-62
2023/01/23 06:13:26;;;;;;;10.70;5.80;;;;;;;4.99;68.99;102195.66;5040595;28;20227;-63
2023/01/23 06:15:54;;;;;;;10.63;5.90;;;;;;;5.00;68.42;102207.88;5039459;28;20380;-61
2023/01/23 06:18:22;;;;;;;10.57;5.67;;;;;;;4.99;69.15;102200.06;5042013;28;20303;-63
2023/01/23 06:20:50;;;;;;;10.17;5.90;;;;;;;4.96;68.79;102201.03;5042357;28;20210;-62
2023/01/23 06:23:19;;;;;;;10.40;5.80;;;;;;;4.99;68.79;102205.31;5043212;28;22389;-62
2023/01/23 06:25:47;;;;;;;9.80;5.70;;;;;;;5.01;68.90;102200.84;5044317;28;20210;-62
2023/01/23 06:28:14;;;;;;;11.37;6.47;;;;;;;5.06;68.81;102210.22;5043612;28;20594;-63
2023/01/23 06:30:42;;;;;;;11.53;6.17;;;;;;;5.12;68.21;102201.19;5042103;28;20218;-63
2023/01/23 06:33:10;;;;;;;9.77;5.47;;;;;;;4.97;68.82;102204.53;5042985;28;20265;-62
2023/01/23 06:35:38;;;;;;;11.33;6.13;;;;;;;4.91;68.98;102211.78;5047859;28;20219;-64
2023/01/23 06:38:05;;;;;;;11.03;6.17;;;;;;;4.95;69.37;102207.22;5049995;28;20204;-63
2023/01/23 06:40:36;;;;;;;11.13;6.00;;;;;;;5.01;69.31;102209.59;5051651;28;20206;-62
2023/01/23 06:43:03;;;;;;;10.67;5.40;;;;;;;5.06;69.08;102204.97;5052625;28;20211;-63
2023/01/23 06:45:31;;;;;;;11.77;5.43;;;;;;;5.03;68.71;102202.47;5046927;28;20262;-62
2023/01/23 06:48:01;;;;;;;9.83;5.47;;;;;;;5.03;68.70;102209.50;5049947;28;20230;-64
2023/01/23 06:50:29;;;;;;;8.30;5.17;;;;;;;5.01;68.39;102204.34;5045085;28;20213;-63
2023/01/23 06:52:57;;;;;;;8.63;5.40;;;;;;;5.00;68.62;102200.00;5045345;28;20214;-63
2023/01/23 06:55:24;;;;;;;11.10;6.00;;;;;;;5.03;68.63;102205.09;5049287;28;20214;-62
2023/01/23 06:57:53;;;;;;;8.17;4.97;;;;;;;5.05;68.27;102215.53;5050295;28;20845;-63
2023/01/23 07:00:22;;;;;;;9.43;5.20;;;;;;;5.03;68.08;102212.13;5048630;28;20245;-63
2023/01/23 07:02:51;;;;;;;8.33;5.03;;;;;;;5.10;67.99;102210.94;5051216;28;20215;-63
2023/01/23 07:05:19;;;;;;;8.40;4.63;;;;;;;5.13;67.56;102208.16;5048089;28;20219;-63
2023/01/23 07:07:47;;;;;;;11.07;6.10;;;;;;;5.09;67.56;102211.88;5051703;28;20241;-64
2023/01/23 07:10:14;;;;;;;10.57;5.57;;;;;;;5.11;68.02;102210.00;5046977;28;20226;-62
2023/01/23 07:12:42;;;;;;;9.73;5.67;;;;;;;5.14;68.07;102212.50;5051780;28;20682;-63
2023/01/23 07:15:11;;;;;;;10.40;5.43;;;;;;;5.23;67.96;102218.19;5046785;28;20218;-63
2023/01/23 07:17:39;;;;;;;9.50;4.90;;;;;;;5.26;67.85;102222.47;5049451;28;20205;-63
2023/01/23 07:20:08;;;;;;;8.27;4.80;;;;;;;5.29;67.61;102235.44;5049397;28;20218;-64
2023/01/23 07:22:36;;;;;;;10.40;5.77;;;;;;;5.26;67.45;102222.47;5045539;28;20223;-63
2023/01/23 07:25:05;;;;;;;9.30;5.13;;;;;;;5.26;67.51;102233.84;5041474;28;20297;-64
2023/01/23 07:27:33;;;;;;;10.98;6.32;;;;;;;5.33;67.55;102252.81;5041248;28;21125;-70
2023/01/23 07:30:01;;;;;;;9.93;5.30;;;;;;;5.25;67.02;102250.53;5044974;28;20206;-71
2023/01/23 07:32:30;;;;;;;9.70;5.20;;;;;;;5.24;67.24;102259.34;5040483;28;22019;-69
2023/01/23 07:34:57;;;;;;;8.50;4.50;;;;;;;5.22;67.22;102255.06;5045010;28;20215;-70
2023/01/23 07:37:25;;;;;;;9.20;4.90;;;;;;;5.22;67.09;102260.34;5043261;28;20231;-70
2023/01/23 07:39:53;;;;;;;8.63;4.60;;;;;;;5.21;67.14;102263.88;5047420;28;20207;-69
2023/01/23 07:42:21;;;;;;;9.17;5.10;;;;;;;5.22;67.45;102270.84;5050107;28;20223;-70
2023/01/23 07:44:48;;;;;;;8.73;5.00;;;;;;;5.26;67.69;102268.03;5048375;28;20572;-69
2023/01/23 07:47:16;;;;;;;8.83;4.60;;;;;;;5.32;67.46;102280.03;5046725;28;20224;-71
2023/01/23 07:49:45;;;;;;;9.23;5.00;;;;;;;5.32;67.27;102285.31;5045588;28;20231;-69
2023/01/23 07:52:13;;;;;;;9.23;4.60;;;;;;;5.20;67.42;102289.34;5046363;28;20238;-70
2023/01/23 07:54:41;;;;;;;9.03;4.80;;;;;;;5.16;67.64;102294.81;5049186;28;20587;-69
2023/01/23 07:57:09;;;;;;;8.67;4.63;;;;;;;5.21;67.74;102298.06;5045903;28;20215;-70
2023/01/23 07:59:37;;;;;;;9.40;5.03;;;;;;;5.28;67.37;102299.50;5049741;28;20233;-70
2023/01/23 08:02:04;;;;;;;8.70;5.47;;;;;;;5.28;67.40;102297.72;5049433;28;20213;-71
2023/01/23 08:04:32;;;;;;;8.83;4.50;;;;;;;5.33;67.37;102302.78;5043281;28;20216;-71
2023/01/23 08:07:01;;;;;;;8.83;4.40;;;;;;;5.36;67.22;102305.28;5043613;28;20208;-71
2023/01/23 08:09:29;;;;;;;8.30;4.57;;;;;;;5.45;66.82;102299.63;5046536;28;20284;-71
2023/01/23 08:11:57;;;;;;;9.30;5.17;;;;;;;5.49;66.43;102306.44;5044816;28;20254;-71
2023/01/23 08:14:25;;;;;;;8.73;5.40;;;;;;;5.48;66.38;102299.44;5046626;28;20315;-70
2023/01/23 08:16:54;;;;;;;8.90;5.00;;;;;;;5.50;66.68;102302.88;5047423;28;20228;-70
2023/01/23 08:19:24;;;;;;;8.70;4.47;;;;;;;5.57;66.46;102301.66;5044154;28;20208;-70
2023/01/23 08:21:52;;;;;;;6.60;4.20;;;;;;;5.58;66.01;102300.72;5046756;28;20203;-69
2023/01/23 08:24:21;;;;;;;9.30;5.10;;;;;;;5.64;65.46;102302.22;5042799;28;20293;-70
2023/01/23 08:26:48;;;;;;;9.23;4.30;;;;;;;5.71;65.34;102295.75;5045506;28;20215;-70
2023/01/23 08:29:16;;;;;;;9.10;5.27;;;;;;;5.83;65.33;102304.84;5039853;28;20329;-69
2023/01/23 08:31:44;;;;;;;8.63;4.73;;;;;;;5.97;65.05;102291.91;5047456;28;20235;-67
2023/01/23 08:34:12;;;;;;;8.80;5.37;;;;;;;6.06;64.76;102291.47;5045093;28;20214;-69
2023/01/23 08:36:41;;;;;;;8.97;4.63;;;;;;;6.02;64.74;102290.75;5045146;28;20339;-69
2023/01/23 08:39:09;;;;;;;8.23;4.60;;;;;;;5.99;64.83;102296.16;5039537;28;20235;-69
2023/01/23 08:41:38;;;;;;;7.47;4.27;;;;;;;6.04;64.46;102291.53;5041708;28;20209;-69
2023/01/23 08:44:06;;;;;;;10.63;5.13;;;;;;;5.96;64.23;102287.56;5047702;28;20227;-69
2023/01/23 08:46:34;;;;;;;8.13;4.47;;;;;;;5.84;64.59;102296.00;5046087;28;20231;-69
2023/01/23 08:49:02;;;;;;;8.57;4.70;;;;;;;5.96;64.94;102298.97;5046640;28;20316;-69
2023/01/23 08:51:31;;;;;;;8.83;4.30;;;;;;;6.02;64.46;102295.16;5043849;28;20212;-69
2023/01/23 08:53:58;;;;;;;8.77;5.07;;;;;;;6.05;64.67;102289.75;5043902;28;20216;-69
2023/01/23 08:56:26;;;;;;;8.97;4.67;;;;;;;6.10;64.42;102297.41;5048218;28;20223;-68
2023/01/23 08:58:56;;;;;;;11.93;6.03;;;;;;;6.01;64.53;102293.44;5054840;28;20231;-69
2023/01/23 09:01:26;;;;;;;9.20;5.00;;;;;;;5.90;64.83;102293.97;5051830;28;20208;-68
2023/01/23 09:03:53;;;;;;;7.53;4.30;;;;;;;5.81;64.74;102304.06;5054395;28;20203;-69
2023/01/23 09:06:22;;;;;;;8.90;4.70;;;;;;;5.80;65.18;102305.00;5050027;28;20205;-70
2023/01/23 09:08:50;;;;;;;7.47;4.40;;;;;;;5.72;65.21;102296.63;5050413;28;20322;-69
2023/01/23 09:11:18;;;;;;;9.30;4.63;;;;;;;5.72;65.58;102299.25;5051200;28;20242;-68
2023/01/23 09:13:46;;;;;;;9.17;5.00;;;;;;;5.72;65.44;102289.53;5052313;28;20203;-70
2023/01/23 09:16:17;;;;;;;9.03;5.33;;;;;;;5.83;65.39;102304.84;5050169;28;20711;-68
2023/01/23 09:18:45;;;;;;;9.33;5.10;;;;;;;5.88;65.47;102298.47;5050616;28;20263;-69
2023/01/23 09:21:16;;;;;;;9.67;5.60;;;;;;;5.93;65.39;102298.25;5050074;28;20492;-70
2023/01/23 09:23:44;;;;;;;9.27;5.47;;;;;;;5.94;65.32;102303.44;5047022;28;20207;-69
2023/01/23 09:26:14;;;;;;;8.50;4.70;;;;;;;5.90;65.34;102301.88;5044473;28;20330;-70
2023/01/23 09:28:42;;;;;;;8.23;4.90;;;;;;;5.85;65.73;102303.00;5044882;28;20212;-71
2023/01/23 09:31:12;;;;;;;8.67;4.57;;;;;;;5.81;66.07;102301.41;5047622;28;20283;-70
2023/01/23 09:33:41;;;;;;;9.33;4.83;;;;;;;5.74;65.82;102302.63;5046146;28;20298;-68
2023/01/23 09:36:09;;;;;;;10.33;5.43;;;;;;;5.65;65.44;102307.41;5055624;28;20211;-72
2023/01/23 09:38:37;;;;;;;8.57;5.40;;;;;;;5.66;65.69;102309.13;5055440;28;20291;-72
2023/01/23 09:41:11;;;;;;;8.23;4.93;;;;;;;5.71;65.96;102311.56;5054924;28;20669;-71
2023/01/23 09:43:45;;;;;;;9.10;4.97;;;;;;;5.78;66.16;102314.75;5056149;28;20204;-70
2023/01/23 09:46:20;;;;;;;9.47;5.10;;;;;;;5.77;65.41;102311.25;5051738;28;20225;-71
2023/01/23 09:48:56;;;;;;;11.07;5.40;;;;;;;5.74;65.42;102315.81;5053960;28;20321;-72
2023/01/23 09:51:28;;;;;;;10.73;5.47;;;;;;;5.75;64.70;102314.88;5046596;28;20215;-72
2023/01/23 09:54:00;;;;;;;10.07;5.10;;;;;;;5.74;65.27;102318.44;5053818;28;20748;-75
2023/01/23 09:56:31;;;;;;;8.93;5.27;;;;;;;5.88;65.26;102323.94;5055641;28;20295;-72
2023/01/23 09:59:07;;;;;;;9.47;5.50;;;;;;;5.94;64.48;102323.66;5056785;28;20235;-73
2023/01/23 10:01:36;;;;;;;12.53;5.10;;;;;;;5.98;64.09;102330.50;5055845;28;20221;-71
2023/01/23 10:04:06;;;;;;;10.63;5.53;;;;;;;5.97;63.71;102321.72;5055379;28;20302;-72
2023/01/23 10:06:54;;;;;;;8.87;5.50;;;;;;;6.00;63.73;102315.44;5055017;28;20232;-72
2023/01/23 10:09:35;;;;;;;10.07;5.40;;;;;;;6.11;63.27;102321.06;5054028;28;20236;-73
2023/01/23 10:12:12;;;;;;;9.90;5.40;;;;;;;6.20;62.99;102323.25;5057319;28;20239;-73
2023/01/23 10:15:04;;;;;;;9.33;5.87;;;;;;;6.30;62.59;102324.50;5053442;28;20306;-72
2023/01/23 10:17:41;;;;;;;10.63;5.60;;;;;;;6.48;62.24;102319.25;5060131;28;20212;-74
2023/01/23 10:20:43;;;;;;;11.87;5.70;;;;;;;6.39;61.74;102320.56;5057544;28;20206;-74
2023/01/23 10:23:32;;;;;;;8.00;4.97;;;;;;;6.57;61.78;102316.16;5062219;28;20233;-76
2023/01/23 10:26:04;;;;;;;11.03;5.93;;;;;;;6.78;60.64;102313.25;5054960;28;20658;-73
2023/01/23 10:28:38;;;;;;;9.27;5.20;;;;;;;7.04;59.66;102303.97;5060218;28;20665;-73
2023/01/23 10:31:10;;;;;;;9.33;5.40;;;;;;;7.18;59.68;102314.66;5055265;28;20723;-72
2023/01/23 10:33:47;;;;;;;9.97;5.63;;;;;;;6.98;58.57;102312.22;5055285;28;20219;-70
2023/01/23 10:36:22;;;;;;;10.43;5.43;;;;;;;6.99;59.18;102311.28;5054352;28;20298;-71
2023/01/23 10:38:59;;;;;;;10.17;6.00;;;;;;;7.09;58.53;102309.03;5049660;28;20223;-71
2023/01/23 10:41:28;;;;;;;9.60;5.83;;;;;;;6.93;58.50;102309.00;5051869;28;20265;-71
2023/01/23 10:43:56;;;;;;;9.37;5.80;;;;;;;6.84;59.02;102308.59;5050694;28;20234;-69
2023/01/23 10:46:30;;;;;;;10.40;6.10;;;;;;;6.73;59.22;102310.00;5050298;28;20293;-68
2023/01/23 10:49:00;;;;;;;10.07;6.10;;;;;;;6.73;59.46;102319.69;5045857;28;20208;-68
2023/01/23 10:51:35;;;;;;;12.30;6.63;;;;;;;6.67;59.77;102323.50;5044859;28;20243;-68
2023/01/23 10:54:05;;;;;;;9.67;5.83;;;;;;;6.50;59.02;102322.66;5048082;28;20208;-68
2023/01/23 10:56:36;;;;;;;10.37;5.97;;;;;;;6.36;60.20;102318.91;5047509;28;20823;-67
2023/01/23 10:59:05;;;;;;;11.83;6.37;;;;;;;6.39;61.08;102321.41;5049083;28;20227;-75
2023/01/23 11:01:35;;;;;;;10.93;6.47;;;;;;;6.38;61.00;102316.22;5069273;28;20191;-69
2023/01/23 11:04:11;;;;;;;11.90;6.03;;;;;;;6.36;60.81;102313.66;5057674;28;20243;-68
2023/01/23 11:06:41;;;;;;;12.47;6.63;;;;;;;6.28;60.25;102307.91;5053287;28;20205;-68
2023/01/23 11:09:19;;;;;;;9.73;5.93;;;;;;;6.14;59.88;102320.06;5053904;28;20297;-68
2023/01/23 11:12:03;;;;;;;12.00;6.77;;;;;;;5.95;60.51;102310.41;5060228;28;20235;-69
2023/01/23 11:14:32;;;;;;;11.83;5.83;;;;;;;5.98;61.83;102309.41;5057003;28;20298;-71
2023/01/23 11:17:05;;;;;;;10.37;6.33;;;;;;;5.94;61.31;102307.84;5053931;28;20208;-72
2023/01/23 11:19:33;;;;;;;10.53;6.17;;;;;;;5.98;61.82;102309.41;5057026;28;21077;-71
2023/01/23 11:22:04;;;;;;;11.33;6.13;;;;;;;5.93;62.49;102303.50;5058156;28;20246;-70
2023/01/23 11:24:35;;;;;;;11.97;6.97;;;;;;;5.99;62.72;102309.31;5052951;28;20274;-72
2023/01/23 11:27:18;;;;;;;11.40;6.43;;;;;;;6.07;62.60;102308.94;5048042;28;22070;-70
2023/01/23 11:30:00;;;;;;;13.60;6.77;;;;;;;6.14;61.75;102315.66;5050948;28;20201;-68
2023/01/23 11:32:32;;;;;;;12.73;6.63;;;;;;;5.95;61.47;102310.41;5055235;28;20219;-71
2023/01/23 11:35:11;;;;;;;13.10;6.43;;;;;;;5.98;61.51;102304.16;5051845;28;20948;-69
2023/01/23 11:37:41;;;;;;;10.57;6.17;;;;;;;5.90;61.69;102291.34;5053918;28;20213;-71
2023/01/23 11:40:13;;;;;;;11.73;6.07;;;;;;;5.94;61.74;102289.41;5056176;28;20208;-70
2023/01/23 11:42:43;;;;;;;9.73;5.60;;;;;;;6.00;61.12;102294.38;5057902;28;20246;-70
2023/01/23 11:45:28;;;;;;;10.17;6.07;;;;;;;5.88;61.69;102297.63;5057313;28;20230;-70
2023/01/23 11:48:13;;;;;;;13.33;6.57;;;;;;;5.97;61.99;102297.19;5053228;28;20303;-68