Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:01:36;;;;;;;0.45;0.45;;;;;;;;;;5051184;28;20036;-78
2023/12/22 00:04:02;;;;;;;1.90;0.73;;;;;;;;;;5051311;28;20083;-78
2023/12/22 00:06:28;;;;;;;0.38;0.38;;;;;;;;;;5051532;28;20031;-78
2023/12/22 00:08:54;;;;;;;1.80;0.90;;;;;;;;;;5051084;28;20107;-78
2023/12/22 00:11:20;;;;;;;0.70;0.70;;;;;;;;;;5051202;28;20439;-78
2023/12/22 00:13:46;;;;;;;0.63;0.63;;;;;;;;;;5050530;28;20032;-79
2023/12/22 00:16:12;;;;;;;0.40;0.40;;;;;;;;;;5051535;28;20486;-77
2023/12/22 00:18:37;;;;;;;0.32;0.32;;;9.00;99.90;;;;;;5050470;28;20032;-78
2023/12/22 00:21:03;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5058264;28;20024;-78
2023/12/22 00:23:29;;;;;;;0.38;0.38;;;;;;;;;;5055633;28;20108;-78
2023/12/22 00:25:55;;;;;;;1.30;0.40;;;;;;;;;;5050726;28;20587;-78
2023/12/22 00:28:21;;;;;;;0.38;0.38;;;;;;;;;;5050873;28;20025;-78
2023/12/22 00:30:47;;;;;;;0.40;0.40;;;;;;;;;;5049547;28;20049;-78
2023/12/22 00:33:13;;;;;;;0.40;0.40;;;;;;;;;;5049125;28;20463;-78
2023/12/22 00:35:39;;;;;;;5.10;0.57;;;;;;;;;;5044433;28;20029;-77
2023/12/22 00:38:05;;;;;;;1.02;0.43;;;;;;;;;;5044167;28;20033;-77
2023/12/22 00:40:31;;;;;;;3.72;0.70;;;;;;;;;;5050287;28;20029;-77
2023/12/22 00:42:57;;;;;;;1.65;0.50;;;8.60;99.90;;;;;;5050945;28;20131;-78
2023/12/22 00:45:23;;;;;;;2.10;0.55;;;;;;;;;;5050084;28;20120;-76
2023/12/22 00:47:49;;;;;;;1.38;0.60;;;;;;;;;;5051171;28;20059;-78
2023/12/22 00:50:15;;;;;;;1.08;0.68;;;;;;;;;;5050610;28;20029;-78
2023/12/22 00:52:40;;;;;;;1.00;1.00;;;8.90;99.90;;;;;;5049778;28;20043;-78
2023/12/22 00:55:06;;;;;;;1.55;0.47;;;8.90;99.90;;;;;;5049827;28;20505;-78
2023/12/22 00:57:33;;;;;;;0.40;0.40;;;;;;;;;;5050192;28;20060;-78
2023/12/22 00:59:58;;;;;;;0.70;0.70;;;;;;;;;;5050118;28;20025;-79
2023/12/22 01:02:25;;;;;;;2.97;1.10;;;;;;;;;;5050201;28;20829;-78
2023/12/22 01:04:51;;;;;;;0.45;0.43;;;;;;;;;;5043072;28;20029;-78
2023/12/22 01:07:18;;;;;;;1.60;0.43;;;8.70;99.90;;;;;;5050296;28;20067;-77
2023/12/22 01:09:44;;;;;;;;;;;8.80;99.90;;;;;;5049943;28;20056;-77
2023/12/22 01:12:10;;;;;;;0.35;0.35;;;8.70;99.90;;;;;;5050270;28;19916;-78
2023/12/22 01:14:36;;;;;;;0.60;0.40;;;;;;;;;;5049794;28;20013;-78
2023/12/22 01:17:02;;;;;;;0.52;0.52;;;8.60;99.90;;;;;;5050088;28;20490;-77
2023/12/22 01:19:28;;;;;;;0.52;0.52;;;;;;;;;;5048840;28;20024;-78
2023/12/22 01:21:54;;;;;;;7.03;0.82;;;;;;;;;;5050012;28;20028;-78
2023/12/22 01:24:20;;;;;;;1.35;0.55;;;;;;;;;;5049396;28;20660;-78
2023/12/22 01:26:46;;;;;;;2.33;0.55;;;;;;;;;;5049794;28;20112;-78
2023/12/22 01:29:12;;;;;;;4.13;0.68;;;;;;;;;;5049118;28;20176;-78
2023/12/22 01:31:38;;;;;;;1.10;1.00;;;;;;;;;;5049837;28;20091;-78
2023/12/22 01:34:04;;;;;;;0.60;0.52;;;;;;;;;;5049708;28;20049;-78
2023/12/22 01:36:30;;;;;;;0.50;0.50;;;;;;;;;;5049473;28;20390;-78
2023/12/22 01:38:56;;;;;;;1.17;0.60;;;;;;;;;;5049291;28;20029;-78
2023/12/22 01:41:22;;;;;;;0.68;0.68;;;;;;;;;;5047911;28;20052;-78
2023/12/22 01:43:48;;;;;;;0.32;0.32;;;;;;;;;;5049675;28;20163;-78
2023/12/22 01:46:14;;;;;;;2.08;0.73;;;8.70;99.90;;;;;;5049562;28;20078;-78
2023/12/22 01:48:41;;;;;;;1.20;0.70;;;;;;;;;;5053031;28;20025;-78
2023/12/22 01:51:07;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5053067;28;20119;-78
2023/12/22 01:53:33;;;;;;;1.95;1.30;;;8.80;99.90;;;;;;5049280;28;20513;-77
2023/12/22 01:56:01;;;;;;;5.82;0.93;;;8.80;99.90;;;;;;5048008;28;20028;-78
2023/12/22 01:58:28;;;;;;;1.35;0.75;;;8.80;99.90;;;;;;5047040;28;20025;-78
2023/12/22 02:00:54;;;;;;;3.63;0.50;;;;;;;;;;5049461;28;20032;-78
2023/12/22 02:03:21;;;;;;;1.08;0.95;;;8.80;99.90;;;;;;5049290;28;20035;-78
2023/12/22 02:05:47;;;;;;;0.47;0.47;;;;;;;;;;5048065;28;20037;-78
2023/12/22 02:08:13;;;;;;;2.92;0.70;;;;;;;;;;5049691;28;20090;-78
2023/12/22 02:10:39;;;;;;;1.25;0.60;;;;;;;;;;5052931;28;20052;-77
2023/12/22 02:13:05;;;;;;;0.82;0.82;;;;;;;;;;5049260;28;20021;-78
2023/12/22 02:15:32;;;;;;;1.45;0.85;;;8.80;99.90;;;;;;5049173;28;20029;-78
2023/12/22 02:18:23;;;;;;;0.82;0.70;;;8.70;99.90;;;;;;5049272;28;20036;-78
2023/12/22 02:20:49;;;;;;;0.63;0.63;;;;;;;;;;5036439;28;20578;-78
2023/12/22 02:23:15;;;;;;;2.15;0.65;;;;;;;;;;5056197;28;20375;-78
2023/12/22 02:25:41;;;;;;;0.50;0.50;;;;;;;;;;5064574;28;20025;-78
2023/12/22 02:28:14;;;;;;;1.00;0.85;;;8.80;99.90;;;;;;5041434;28;20039;-78
2023/12/22 02:31:00;;;;;;;0.57;0.57;;;8.70;99.90;;;;;;5036173;28;20027;-78
2023/12/22 02:33:28;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5048553;28;20668;-78
2023/12/22 02:36:02;;;;;;;0.50;0.40;;;8.70;99.90;;;;;;5047395;28;20322;-78
2023/12/22 02:38:29;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5048604;28;20033;-78
2023/12/22 02:40:56;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5049206;28;20021;-77
2023/12/22 02:43:22;;;;;;;0.40;0.40;;;;;;;;;;5048346;28;20049;-77
2023/12/22 02:45:51;;;;;;;1.52;0.65;;;8.90;99.90;;;;;;5048864;28;20527;-78
2023/12/22 02:48:17;;;;;;;0.63;0.50;;;;;;;;;;5048437;28;20032;-78
2023/12/22 02:50:43;;;;;;;0.55;0.50;;;;;;;;;;5049141;28;20016;-78
2023/12/22 02:53:09;;;;;;;0.47;0.47;;;;;;;;;;5040060;28;20110;-77
2023/12/22 02:55:35;;;;;;;0.40;0.40;;;;;;;;;;5048662;28;20021;-78
2023/12/22 02:58:01;;;;;;;0.30;0.30;;;;;;;;;;5048182;28;20036;-78
2023/12/22 03:00:27;;;;;;;0.75;0.63;;;;;;;;;;5048399;28;20041;-78
2023/12/22 03:02:53;;;;;;;0.30;0.30;;;;;;;;;;5048121;28;20025;-78
2023/12/22 03:05:19;;;;;;;0.30;0.30;;;;;;;;;;5048779;28;20021;-79
2023/12/22 03:07:45;;;;;;;0.25;0.25;;;;;;;;;;5048407;28;20025;-78
2023/12/22 03:10:11;;;;;;;0.30;0.30;;;;;;;;;;5049001;28;20108;-78
2023/12/22 03:12:37;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5048511;28;20044;-77
2023/12/22 03:15:03;;;;;;;0.30;0.30;;;;;;;;;;5048718;28;20029;-78
2023/12/22 03:17:28;;;;;;;0.88;0.63;;;8.80;99.90;;;;;;5049898;28;20516;-78
2023/12/22 03:19:54;;;;;;;0.30;0.30;;;;;;;;;;5052331;28;20051;-77
2023/12/22 03:22:20;;;;;;;2.15;0.55;;;;;;;;;;5051927;28;20052;-77
2023/12/22 03:24:46;;;;;;;0.40;0.40;;;;;;;;;;5052047;28;20059;-77
2023/12/22 03:27:16;;;;;;;0.50;0.50;;;;;;;;;;5051911;28;20035;-78
2023/12/22 03:29:42;;;;;;;0.95;0.50;;;8.80;99.90;;;;;;5052117;28;20162;-77
2023/12/22 03:32:08;;;;;;;0.93;0.50;;;;;;;;;;5051688;28;20090;-79
2023/12/22 03:34:34;;;;;;;0.50;0.50;;;;;;;;;;5052117;28;20025;-78
2023/12/22 03:37:00;;;;;;;0.32;0.32;;;;;;;;;;5052135;28;20025;-78
2023/12/22 03:39:26;;;;;;;0.95;0.40;;;;;;;;;;5051555;28;20025;-78
2023/12/22 03:41:52;;;;;;;0.38;0.38;;;;;;;;;;5051109;28;20056;-79
2023/12/22 03:44:18;;;;;;;5.93;0.60;;;;;;;;;;5052283;28;20470;-79
2023/12/22 03:46:44;;;;;;;0.88;0.60;;;;;;;;;;5051559;28;20040;-78
2023/12/22 03:49:10;;;;;;;0.38;0.38;;;;;;;;;;5051999;28;20086;-79
2023/12/22 03:51:37;;;;;;;1.55;0.77;;;;;;;;;;5051486;28;20115;-78
2023/12/22 03:54:03;;;;;;;2.35;0.55;;;8.80;99.90;;;;;;5051295;28;20037;-78
2023/12/22 03:56:28;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5055092;28;20064;-78
2023/12/22 03:58:55;;;;;;;1.83;0.75;;;8.80;99.90;;;;;;5050839;28;20029;-78
2023/12/22 04:01:21;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5050524;28;20028;-76
2023/12/22 04:03:47;;;;;;;4.57;0.40;;;;;;;;;;5051598;28;20132;-77
2023/12/22 04:06:13;;;;;;;0.40;0.40;;;;;;;;;;5051115;28;20029;-77
2023/12/22 04:08:39;;;;;;;0.30;0.30;;;;;;;;;;5051520;28;20083;-79
2023/12/22 04:11:05;;;;;;;0.55;0.50;;;;;;;;;;5051217;28;20060;-78
2023/12/22 04:13:31;;;;;;;0.98;0.50;;;;;;;;;;5051440;28;20025;-78
2023/12/22 04:15:57;;;;;;;0.20;0.20;;;;;;;;;;5050622;28;20543;-79
2023/12/22 04:18:23;;;;;;;0.45;0.45;;;;;;;;;;5051081;28;20021;-78
2023/12/22 04:20:55;;;;;;;0.55;0.50;;;;;;;;;;5051129;28;20033;-78
2023/12/22 04:23:21;;;;;;;0.40;0.40;;;;;;;;;;5051087;28;20108;-78
2023/12/22 04:25:46;;;;;;;0.65;0.65;;;8.20;99.90;;;;;;5051035;28;20054;-78
2023/12/22 04:28:12;;;;;;;3.40;0.88;;;;;;;;;;5050452;28;20057;-78
2023/12/22 04:30:38;;;;;;;0.90;0.70;;;;;;;;;;5048273;28;20076;-78
2023/12/22 04:33:04;;;;;;;1.17;0.47;;;;;;;;;;5050297;28;20029;-78
2023/12/22 04:35:30;;;;;;;1.60;0.60;;;;;;;;;;5050565;28;20110;-78
2023/12/22 04:37:57;;;;;;;0.30;0.30;;;;;;;;;;5041601;28;20036;-78
2023/12/22 04:40:23;;;;;;;0.40;0.40;;;;;;;;;;5048121;28;20028;-77
2023/12/22 04:42:49;;;;;;;2.53;0.98;;;8.50;99.90;;;;;;5049692;28;20035;-78
2023/12/22 04:45:16;;;;;;;3.20;0.75;;;;;;;;;;5047524;28;20025;-77
2023/12/22 04:47:43;;;;;;;0.73;0.73;;;;;;;;;;5049551;28;20040;-78
2023/12/22 04:50:08;;;;;;;1.63;0.90;;;8.50;99.90;;;;;;5049246;28;20017;-78
2023/12/22 04:52:34;;;;;;;1.33;0.60;;;;;;;;;;5046522;28;20044;-79
2023/12/22 04:55:00;;;;;;;1.92;0.98;;;8.60;99.90;;;;;;5041747;28;20903;-78
2023/12/22 04:57:26;;;;;;;0.57;0.57;;;;;;;;;;5042477;28;20033;-78
2023/12/22 04:59:52;;;;;;;0.60;0.60;;;;;;;;;;5048517;28;20504;-77
2023/12/22 05:02:18;;;;;;;1.38;0.50;;;;;;;;;;5049251;28;20051;-79
2023/12/22 05:04:44;;;;;;;8.30;1.00;;;;;;;;;;5050046;28;20024;-78
2023/12/22 05:07:10;;;;;;;0.80;0.50;;;;;;;;;;5048675;28;20040;-78
2023/12/22 05:09:36;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5048306;28;20017;-78
2023/12/22 05:12:02;;;;;;;0.57;0.55;;;8.60;99.90;;;;;;5048409;28;20032;-78
2023/12/22 05:14:28;;;;;;;2.30;0.60;;;;;;;;;;5048099;28;20030;-78
2023/12/22 05:16:56;;;;;;;0.57;0.50;;;;;;;;;;5048073;28;20021;-78
2023/12/22 05:19:22;;;;;;;;;;;8.50;99.90;;;;;;5036099;28;20489;-78
2023/12/22 05:21:49;;;;;;;0.40;0.40;;;;;;;;;;5061014;28;19908;-78
2023/12/22 05:24:15;;;;;;;5.40;0.68;;;8.20;99.90;;;;;;5048333;28;20041;-78
2023/12/22 05:26:40;;;;;;;2.60;0.45;;;8.40;99.90;;;;;;5048086;28;20104;-78
2023/12/22 05:29:08;;;;;;;2.22;1.08;;;8.40;99.90;;;;;;5047643;28;20021;-78
2023/12/22 05:31:34;;;;;;;4.85;0.63;;;;;;;;;;5042443;28;20457;-78
2023/12/22 05:34:00;;;;;;;1.25;0.93;;;;;;;;;;5048453;28;20044;-77
2023/12/22 05:36:26;;;;;;;1.67;0.63;;;8.40;99.90;;;;;;5047653;28;20087;-78
2023/12/22 05:38:52;;;;;;;0.45;0.40;;;;;;;;;;5047604;28;20033;-77
2023/12/22 05:41:18;;;;;;;2.60;1.60;;;;;;;;;;5047554;28;20635;-82
2023/12/22 05:43:44;;;;;;;1.98;1.80;;;;;;;;;;5048013;28;20017;-84
2023/12/22 05:46:10;;;;;;;0.38;0.38;;;;;;;;;;5038011;28;20052;-85
2023/12/22 05:48:37;;;;;;;3.28;0.60;;;;;;;;;;5048667;28;20029;-85
2023/12/22 05:51:07;;;;;;;2.15;0.63;;;;;;;;;;5037556;28;20036;-89
2023/12/22 05:53:33;;;;;;;0.47;0.47;;;;;;;;;;5050081;28;20080;-84
2023/12/22 05:55:59;;;;;;;2.05;1.08;;;;;;;;;;5040792;28;20115;-84
2023/12/22 05:58:25;;;;;;;1.55;1.15;;;;;;;;;;5048640;28;20107;-85
2023/12/22 06:00:51;;;;;;;0.68;0.68;;;;;;;;;;5048310;28;20028;-85
2023/12/22 06:03:17;;;;;;;1.92;1.30;;;;;;;;;;5039619;28;20504;-83
2023/12/22 06:05:43;;;;;;;2.45;0.88;;;8.40;99.90;;;;;;5047179;28;20108;-93
2023/12/22 06:08:09;;;;;;;1.50;0.60;;;;;;;;;;5057329;28;20052;-94
2023/12/22 06:10:35;;;;;;;0.55;0.55;;;8.40;99.90;;;;;;5066571;28;20021;-94
2023/12/22 06:13:03;;;;;;;3.53;0.65;;;;;;;;;;5054875;28;20041;-87
2023/12/22 06:15:29;;;;;;;;;;;8.30;99.90;;;;;;5049283;28;20033;-86
2023/12/22 06:17:55;;;;;;;2.33;1.00;;;;;;;;;;5048100;28;19912;-83
2023/12/22 06:20:21;;;;;;;2.45;0.80;;;;;;;;;;5056213;28;20029;-91
2023/12/22 06:22:47;;;;;;;0.73;0.73;;;8.20;99.90;;;;;;5074074;28;20405;-89
2023/12/22 06:25:13;;;;;;;0.80;0.70;;;;;;;;;;5050080;28;20025;-90
2023/12/22 06:27:39;;;;;;;0.52;0.52;;;;;;;;;;5048323;28;20021;-92
2023/12/22 06:30:07;;;;;;;2.83;0.85;;;8.30;99.90;;;;;;5040022;28;20108;-83
2023/12/22 06:32:34;;;;;;;1.25;0.73;;;;;;;;;;5061720;28;20032;-89
2023/12/22 06:35:00;;;;;;;1.88;0.80;;;;;;;;;;5064731;28;20032;-91
2023/12/22 06:37:26;;;;;;;2.23;0.93;;;8.30;99.90;;;;;;5044223;28;20025;-92
2023/12/22 06:39:52;;;;;;;8.15;1.27;;;;;;;;;;5042939;28;20527;-86
2023/12/22 06:42:18;;;;;;;0.73;0.47;;;;;;;;;;5048364;28;20028;-85
2023/12/22 06:44:44;;;;;;;1.30;0.75;;;;;;;;;;5039258;28;20771;-92
2023/12/22 06:47:10;;;;;;;2.65;0.50;;;;;;;;;;5043402;28;20033;-91
2023/12/22 06:49:36;;;;;;;2.25;0.70;;;;;;;;;;5048373;28;20031;-95
2023/12/22 06:52:02;;;;;;;2.30;0.63;;;;;;;;;;5052650;28;20041;-92
2023/12/22 06:54:29;;;;;;;0.30;0.30;;;;;;;;;;5064245;28;20051;-89
2023/12/22 06:56:55;;;;;;;0.43;0.43;;;;;;;;;;5052730;28;20108;-92
2023/12/22 06:59:21;;;;;;;4.30;0.55;;;;;;;;;;5050983;28;20064;-83
2023/12/22 07:01:46;;;;;;;1.95;0.70;;;8.10;99.90;;;;;;5052010;28;20104;-82
2023/12/22 07:04:12;;;;;;;2.38;1.13;;;;;;;;;;5051901;28;20112;-83
2023/12/22 07:06:38;;;;;;;5.82;0.60;;;;;;;;;;5051580;28;20401;-82
2023/12/22 07:09:19;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5052350;28;20021;-89
2023/12/22 07:11:46;;;;;;;0.55;0.55;;;8.50;99.90;;;;;;5061874;28;20090;-87
2023/12/22 07:14:12;;;;;;;;;;;8.50;99.90;;;;;;5053244;28;20074;-85
2023/12/22 07:16:38;;;;;;;3.20;0.60;;;;;;;;;;5039811;28;20532;-89
2023/12/22 07:19:05;;;;;;;0.95;0.60;;;8.40;99.90;;;;;;5047614;28;20024;-87
2023/12/22 07:21:31;;;;;;;1.20;1.10;;;;;;;;;;5033946;28;20075;-87
2023/12/22 07:24:00;;;;;;;0.50;0.50;;;;;;;;;;5048240;28;20065;-89
2023/12/22 07:26:26;;;;;;;2.30;0.75;;;;;;;;;;5054080;28;20040;-89
2023/12/22 07:28:53;;;;;;;1.83;0.63;;;;;;;;;;5052116;28;20496;-85
2023/12/22 07:31:19;;;;;;;0.90;0.70;;;;;;;;;;5052082;28;20094;-88
2023/12/22 07:33:45;;;;;;;0.75;0.75;;;;;;;;;;5049705;28;20026;-90
2023/12/22 07:36:11;;;;;;;26.02;8.25;;;;;;;;;;5045359;28;20481;-89
2023/12/22 07:38:37;;;;;;;5.35;2.38;;;;;;;;;;5048059;28;20029;-88
2023/12/22 07:41:03;;;;;;;1.45;1.35;;;;;;;;;;5033588;28;20056;-88
2023/12/22 07:43:29;;;;;;;4.78;1.52;;;8.40;99.90;;;;;;5049154;28;20028;-88
2023/12/22 07:45:55;;;;;;;6.95;0.88;;;8.50;99.90;;;;;;5033914;28;20029;-89
2023/12/22 07:48:21;;;;;;;0.85;0.60;;;;;;;;;;5052120;28;20025;-85
2023/12/22 07:50:47;;;;;;;4.47;0.80;;;;;;;;;;5053440;28;20048;-91
2023/12/22 07:53:13;;;;;;;0.85;0.85;;;;;;;;;;5047886;28;20430;-95
2023/12/22 07:55:39;;;;;;;0.45;0.45;;;;;;;;;;5034583;28;20025;-91
2023/12/22 07:58:05;;;;;;;2.63;0.90;;;8.70;99.90;;;;;;5050325;28;20033;-88
2023/12/22 08:00:31;;;;;;;5.80;2.03;;;9.10;99.90;;;;;;5055239;28;20048;-84
2023/12/22 08:02:57;;;;;;;5.93;2.65;;;;;;;;;;5055040;28;20482;-93
2023/12/22 08:05:23;;;;;;;17.30;5.28;;;;;;;;;;5052905;28;20021;-90
2023/12/22 08:07:48;;;;;;;8.07;3.90;;;9.40;99.90;;;;;;5050942;28;20059;-82
2023/12/22 08:10:16;;;;;;;2.78;1.88;;;;;;;;;;5052139;28;20048;-94
2023/12/22 08:12:42;;;;;;;6.75;2.33;;;;;;;;;;5056616;28;20032;-93
2023/12/22 08:15:10;;;;;;;16.30;4.63;;;;;;;;;;5049391;28;20028;-90
2023/12/22 08:17:37;;;;;;;29.98;11.02;;;;;;;;;;5053003;28;20072;-88
2023/12/22 08:20:04;;;;;;;7.35;2.63;;;9.60;99.90;;;;;;5049159;28;20108;-84
2023/12/22 08:22:30;;;;;;;16.33;5.23;;;;;;;;;;5040744;28;20041;-86
2023/12/22 08:24:56;;;;;;;12.68;3.53;;;;;;;;;;5048412;28;20282;-95
2023/12/22 08:27:22;;;;;;;12.65;4.43;;;;;;;;;;5039251;28;20029;-81
2023/12/22 08:29:48;;;;;;;10.43;3.92;;;;;;;;;;5049582;28;20029;-82
2023/12/22 08:32:14;;;;;;;12.57;5.53;;;;;;;;;;5050499;28;20029;-81
2023/12/22 08:34:40;;;;;;;4.72;2.08;;;;;;;;;;5050651;28;20021;-83
2023/12/22 08:37:06;;;;;;;12.27;4.38;;;;;;;;;;5053611;28;20425;-86
2023/12/22 08:39:32;;;;;;;9.90;3.97;;;;;;;;;;5050806;28;20322;-85
2023/12/22 08:41:58;;;;;;;2.30;1.45;;;;;;;;;;5050093;28;20082;-81
2023/12/22 08:44:24;;;;;;;0.57;0.57;;;;;;;;;;5048004;28;20478;-81
2023/12/22 08:46:50;;;;;;;1.13;0.70;;;;;;;;;;5049831;28;20021;-88
2023/12/22 08:49:16;;;;;;;1.02;0.70;;;;;;;;;;5053397;28;20033;-88
2023/12/22 08:51:42;;;;;;;1.85;0.73;;;;;;;;;;5051739;28;20162;-95
2023/12/22 08:54:08;;;;;;;3.30;0.70;;;9.80;99.90;;;;;;5050912;28;20052;-84
2023/12/22 08:56:35;;;;;;;4.03;0.73;;;;;;;;;;5050177;28;20033;-82
2023/12/22 08:59:01;;;;;;;1.48;0.65;;;;;;;;;;5052894;28;20029;-79
2023/12/22 09:01:27;;;;;;;1.58;0.80;;;;;;;;;;5049750;28;20024;-80
2023/12/22 09:03:53;;;;;;;3.65;0.68;;;;;;;;;;5049922;28;20604;-81
2023/12/22 09:06:20;;;;;;;0.73;0.73;;;9.80;99.90;;;;;;5047797;28;20116;-83
2023/12/22 09:08:47;;;;;;;2.17;1.05;;;;;;;;;;5046399;28;20025;-85
2023/12/22 09:11:16;;;;;;;3.50;0.85;;;10.10;99.90;;;;;;5047409;28;20492;-84
2023/12/22 09:13:43;;;;;;;0.50;0.35;;;;;;;;;;5049242;28;20045;-84
2023/12/22 09:16:09;;;;;;;1.38;0.95;;;;;;;;;;5048974;28;20106;-83
2023/12/22 09:18:35;;;;;;;0.40;0.40;;;;;;;;;;5048819;28;20036;-84
2023/12/22 09:21:02;;;;;;;1.42;0.63;;;;;;;;;;5048843;28;20021;-84
2023/12/22 09:23:28;;;;;;;1.35;0.90;;;;;;;;;;5043987;28;20032;-83
2023/12/22 09:25:54;;;;;;;0.50;0.50;;;;;;;;;;5049265;28;20021;-82
2023/12/22 09:28:20;;;;;;;1.05;0.60;;;;;;;;;;5044807;28;20025;-83
2023/12/22 09:30:46;;;;;;;2.05;0.88;;;;;;;;;;5050337;28;20070;-84
2023/12/22 09:33:12;;;;;;;3.10;1.25;;;;;;;;;;5048833;28;20033;-83
2023/12/22 09:35:42;;;;;;;6.35;2.22;;;;;;;;;;5048799;28;20390;-83
2023/12/22 09:38:12;;;;;;;2.92;1.23;;;11.10;99.90;;;;;;5048533;28;20648;-84
2023/12/22 09:40:39;;;;;;;4.53;1.30;;;;;;;;;;5049561;28;20036;-84
2023/12/22 09:43:06;;;;;;;5.47;1.48;;;9.80;99.90;;;;;;5048769;28;20592;-84
2023/12/22 09:45:37;;;;;;;2.85;1.40;;;10.90;99.90;;;;;;5049287;28;20041;-83
2023/12/22 09:48:03;;;;;;;4.65;1.48;;;;;;;;;;5047410;28;20040;-83
2023/12/22 09:50:30;;;;;;;3.42;0.40;;;10.80;99.90;;;;;;5048986;28;20033;-83
2023/12/22 09:52:56;;;;;;;1.73;0.90;;;10.90;99.90;;;;;;5048650;28;20029;-83
2023/12/22 09:55:22;;;;;;;2.85;0.73;;;10.80;99.90;;;;;;5048172;28;20078;-84
2023/12/22 09:57:49;;;;;;;1.30;0.93;;;10.70;99.90;;;;;;5059292;28;20021;-82
2023/12/22 10:00:16;;;;;;;1.48;0.80;;;10.60;99.90;;;;;;5048992;28;20068;-84
2023/12/22 10:02:42;;;;;;;0.90;0.80;;;10.60;99.90;;;;;;5047217;28;20517;-84
2023/12/22 10:05:10;;;;;;;2.15;1.02;;;;;;;;;;5048321;28;20029;-84
2023/12/22 10:07:36;;;;;;;1.30;1.13;;;;;;;;;;5048729;28;20626;-85
2023/12/22 10:10:04;;;;;;;1.98;1.20;;;10.80;99.90;;;;;;5048594;28;20101;-85
2023/12/22 10:12:30;;;;;;;3.83;1.38;;;10.80;99.90;;;;;;5047896;28;20048;-84
2023/12/22 10:14:58;;;;;;;2.25;1.33;;;10.80;99.90;;;;;;5049123;28;20025;-85
2023/12/22 10:17:26;;;;;;;4.78;1.23;;;11.00;99.90;;;;;;5048259;28;20630;-84
2023/12/22 10:19:52;;;;;;;1.48;0.98;;;;;;;;;;5048946;28;20024;-86
2023/12/22 10:22:18;;;;;;;1.92;0.75;;;;;;;;;;5048186;28;20082;-85
2023/12/22 10:24:47;;;;;;;0.80;0.50;;;11.10;99.90;;;;;;5048493;28;20021;-85
2023/12/22 10:27:14;;;;;;;1.15;0.70;;;11.10;99.90;;;;;;5043518;28;20037;-85
2023/12/22 10:29:40;;;;;;;1.50;0.80;;;;;;;;;;5052017;28;20447;-85
2023/12/22 10:32:07;;;;;;;0.73;0.73;;;11.30;99.90;;;;;;5048683;28;20036;-85
2023/12/22 10:34:33;;;;;;;0.93;0.50;;;;;;;;;;5047875;28;20143;-84
2023/12/22 10:37:00;;;;;;;2.83;1.45;;;;;;;;;;5046754;28;20548;-84
2023/12/22 10:39:30;;;;;;;6.10;1.63;;;11.40;99.90;;;;;;5047783;28;20029;-84
2023/12/22 10:41:59;;;;;;;10.40;2.83;;;11.50;99.90;;;;;;5050468;28;20545;-84
2023/12/22 10:44:26;;;;;;;4.32;1.52;;;;;;;;;;5048550;28;20125;-84
2023/12/22 10:46:53;;;;;;;2.20;1.52;;;;;;;;;;5048207;28;20021;-84
2023/12/22 10:49:19;;;;;;;0.75;0.40;;;;;;;;;;5047404;28;20112;-85
2023/12/22 10:51:45;;;;;;;0.50;0.50;;;;;;;;;;5035543;28;20131;-83
2023/12/22 10:54:11;;;;;;;2.83;0.95;;;;;;;;;;5047925;28;20687;-84
2023/12/22 10:56:37;;;;;;;1.23;0.98;;;;;;;;;;5047418;28;20035;-84
2023/12/22 10:59:04;;;;;;;0.40;0.40;;;;;;;;;;5047954;28;20025;-85
2023/12/22 11:01:33;;;;;;;0.50;0.50;;;;;;;;;;5047953;28;20586;-84
2023/12/22 11:04:02;;;;;;;1.75;0.85;;;11.90;99.90;;;;;;5047533;28;20029;-84
2023/12/22 11:06:31;;;;;;;2.90;0.75;;;11.80;99.70;;;;;;5049309;28;20098;-84
2023/12/22 11:08:57;;;;;;;3.90;1.02;;;;;;;;;;5047123;28;20063;-84
2023/12/22 11:11:30;;;;;;;1.58;0.70;;;11.70;99.90;;;;;;5047268;28;20065;-84
2023/12/22 11:13:59;;;;;;;0.65;0.60;;;11.70;99.90;;;;;;5047312;28;20043;-84
2023/12/22 11:16:28;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5039041;28;20092;-84
2023/12/22 11:18:57;;;;;;;1.42;0.52;;;;;;;;;;5044457;28;20033;-83
2023/12/22 11:21:23;;;;;;;0.57;0.57;;;;;;;;;;5047958;28;20454;-83
2023/12/22 11:23:51;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5047535;28;20115;-84
2023/12/22 11:26:18;;;;;;;0.80;0.73;;;11.40;99.90;;;;;;5047527;28;20025;-84
2023/12/22 11:28:46;;;;;;;0.95;0.50;;;11.50;99.90;;;;;;5047227;28;20555;-84
2023/12/22 11:31:12;;;;;;;0.65;0.65;;;;;;;;;;5058237;28;20024;-83
2023/12/22 11:33:42;;;;;;;0.80;0.47;;;11.40;99.90;;;;;;5053666;28;20440;-84
2023/12/22 11:36:09;;;;;;;0.57;0.50;;;11.30;99.90;;;;;;5056492;28;20032;-84
2023/12/22 11:38:35;;;;;;;0.40;0.40;;;;;;;;;;5049034;28;20021;-84
2023/12/22 11:41:02;;;;;;;0.55;0.55;;;11.30;99.90;;;;;;5051374;28;20021;-84
2023/12/22 11:43:29;;;;;;;0.52;0.47;;;;;;;;;;5051662;28;20544;-84
2023/12/22 11:45:55;;;;;;;0.43;0.43;;;;;;;;;;5051101;28;20021;-85
2023/12/22 11:48:21;;;;;;;1.15;0.50;;;;;;;;;;5050452;28;20116;-84
2023/12/22 11:50:47;;;;;;;0.88;0.65;;;11.30;99.90;;;;;;5051239;28;20022;-85
2023/12/22 11:53:25;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5051082;28;20106;-83
2023/12/22 11:55:58;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5052011;28;20445;-85
2023/12/22 11:58:36;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5050891;28;20087;-84
2023/12/22 12:01:04;;;;;;;5.30;0.57;;;11.20;99.90;;;;;;5050365;28;20033;-85
2023/12/22 12:03:31;;;;;;;0.40;0.40;;;;;;;;;;5051268;28;20029;-84
2023/12/22 12:06:29;;;;;;;0.43;0.43;;;11.30;99.90;;;;;;5045757;28;20029;-83
2023/12/22 12:08:59;;;;;;;3.00;0.68;;;11.40;99.90;;;;;;4947122;28;20125;-85
2023/12/22 12:11:59;;;;;;;0.52;0.52;;;9.80;99.90;;;;;;4949634;28;20446;-83
2023/12/22 12:14:44;;;;;;;0.70;0.65;;;11.60;99.90;;;;;;4949848;28;20024;-82
2023/12/22 12:17:10;;;;;;;0.40;0.40;;;;;;;;;;4950206;28;20078;-83
2023/12/22 12:19:41;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;4940064;28;20059;-83
2023/12/22 12:22:08;;;;;;;11.05;3.67;;;;;;;;;;4952129;28;20484;-83
2023/12/22 12:24:34;;;;;;;6.93;4.77;;;;;;;;;;4949902;28;20024;-80
2023/12/22 12:27:00;;;;;;;7.55;2.47;;;;;;;;;;4948863;28;20379;-86
2023/12/22 12:29:28;;;;;;;6.15;2.60;;;;;;;;;;4928430;29;20078;-85
2023/12/22 12:32:03;;;;;;;37.20;12.68;;;11.60;99.90;;;;;;4952530;28;20428;-85
2023/12/22 12:34:29;;;;;;;47.80;12.73;;;11.50;99.90;;;;;;4950032;28;20106;-85
2023/12/22 12:36:55;;;;;;;26.95;9.40;;;;;;;;;;4950100;28;20027;-86
2023/12/22 12:39:28;;;;;;;19.73;6.65;;;11.40;99.90;;;;;;4949102;28;20041;-86
2023/12/22 12:41:54;;;;;;;17.60;8.00;;;;;;;;;;4949668;28;20428;-80
2023/12/22 12:44:24;;;;;;;14.93;5.20;;;11.30;99.90;;;;;;4982842;28;20030;-82
2023/12/22 12:46:50;;;;;;;8.18;3.70;;;;;;;;;;5047978;28;20051;-81
2023/12/22 12:49:16;;;;;;;13.48;5.80;;;;;;;;;;5049701;28;20482;-85
2023/12/22 12:51:46;;;;;;;9.55;4.88;;;11.10;99.90;;;;;;5049682;28;20151;-84
2023/12/22 12:54:12;;;;;;;13.15;5.82;;;;;;;;;;5050301;28;20052;-85
2023/12/22 12:56:43;;;;;;;3.67;3.00;;;11.00;99.90;;;;;;5056575;28;20413;-81
2023/12/22 12:59:13;;;;;;;1.58;1.20;;;11.00;99.90;;;;;;5054502;28;20041;-80
2023/12/22 13:01:44;;;;;;;0.90;0.90;;;11.10;99.90;;;;;;5049722;28;20044;-82
2023/12/22 13:04:10;;;;;;;0.55;0.55;;;;;;;;;;5049349;28;20033;-83
2023/12/22 13:06:46;;;;;;;1.38;0.93;;;11.00;99.90;;;;;;5049609;28;20025;-81
2023/12/22 13:09:16;;;;;;;0.95;0.60;;;;;;;;;;5060879;28;20106;-82
2023/12/22 13:11:43;;;;;;;0.52;0.50;;;10.90;99.90;;;;;;5049727;28;20100;-84
2023/12/22 13:14:10;;;;;;;0.70;0.70;;;10.90;99.90;;;;;;5050112;28;20370;-83
2023/12/22 13:16:36;;;;;;;0.30;0.30;;;;;;;;;;5049507;28;20087;-84
2023/12/22 13:19:02;;;;;;;2.88;0.70;;;;;;;;;;5049728;28;20096;-82
2023/12/22 13:21:31;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5049363;28;20120;-83
2023/12/22 13:24:14;;;;;;;0.43;0.43;;;10.90;99.90;;;;;;5049108;28;20453;-82
2023/12/22 13:26:41;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5049569;28;20052;-86
2023/12/22 13:29:07;;;;;;;0.28;0.28;;;;;;;;;;5048751;28;20485;-81
2023/12/22 13:31:33;;;;;;;1.35;0.50;;;;;;;;;;5048893;28;20025;-82
2023/12/22 13:34:00;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5049228;28;20029;-82
2023/12/22 13:36:26;;;;;;;1.90;0.83;;;;;;;;;;5049139;28;20049;-84
2023/12/22 13:38:52;;;;;;;0.50;0.50;;;;;;;;;;5048481;28;20454;-81
2023/12/22 13:41:19;;;;;;;0.57;0.50;;;11.90;99.90;;;;;;5048823;28;20535;-81
2023/12/22 13:43:45;;;;;;;0.40;0.40;;;;;;;;;;5049898;28;20128;-84
2023/12/22 13:46:12;;;;;;;1.00;0.50;;;11.80;99.90;;;;;;5048530;28;20394;-83
2023/12/22 13:48:38;;;;;;;1.30;0.63;;;;;;;;;;5041362;28;20087;-78
2023/12/22 13:51:04;;;;;;;2.35;1.13;;;11.70;99.90;;;;;;5043590;28;20446;-80
2023/12/22 13:53:30;;;;;;;1.65;0.85;;;;;;;;;;5048490;28;20124;-79
2023/12/22 13:55:56;;;;;;;1.48;1.05;;;11.40;99.90;;;;;;5059242;28;20059;-82
2023/12/22 13:58:22;;;;;;;0.43;0.43;;;;;;;;;;5048555;28;20829;-82
2023/12/22 14:00:49;;;;;;;0.40;0.40;;;;;;;;;;5048912;28;20021;-84