Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:00:39;;;;;;;669.08;644.72;;;22.70;85.10;;;;;;5025660;28;20233;-95
2023/08/24 00:03:04;;;;;;;669.80;645.55;;;22.80;84.40;;;;;;5026152;28;20497;-93
2023/08/24 00:05:35;;;;;;;670.90;646.40;;;22.80;83.90;;;;;;5025419;28;20686;-95
2023/08/24 00:08:00;;;;;;;680.13;655.38;;;22.80;84.60;;;;;;5026315;28;20200;-95
2023/08/24 00:10:26;;;;;;;643.47;620.80;;;22.70;84.30;;;;;;5045072;28;20177;-92
2023/08/24 00:12:52;;;;;;;653.42;630.10;;;22.60;84.80;;;;;;5043301;28;20185;-93
2023/08/24 00:15:18;;;;;;;680.53;655.33;;;22.60;83.80;;;;;;5036952;28;20189;-93
2023/08/24 00:17:44;;;;;;;702.15;675.67;;;22.70;83.70;;;;;;5024916;28;20193;-93
2023/08/24 00:20:10;;;;;;;726.90;698.83;;;22.80;81.90;;;;;;5007624;28;20240;-92
2023/08/24 00:22:37;;;;;;;703.40;676.65;;;22.80;80.50;;;;;;5023745;28;20182;-93
2023/08/24 00:25:02;;;;;;;697.72;671.20;;;22.80;83.10;;;;;;5024717;28;20229;-94
2023/08/24 00:27:28;;;;;;;689.03;663.47;;;22.70;83.20;;;;;;5024454;28;20206;-94
2023/08/24 00:29:54;;;;;;;693.97;668.15;;;22.70;83.60;;;;;;5024600;28;20186;-94
2023/08/24 00:32:20;;;;;;;687.88;661.97;;;22.60;83.80;;;;;;5025717;28;20187;-94
2023/08/24 00:34:45;;;;;;;703.10;677.05;;;22.50;84.00;;;;;;5026447;28;20208;-94
2023/08/24 00:37:11;;;;;;;725.72;698.25;;;22.40;83.60;;;;;;5043483;28;20181;-93
2023/08/24 00:39:37;;;;;;;709.25;682.25;;;22.60;82.00;;;;;;5025906;28;20267;-93
2023/08/24 00:42:03;;;;;;;727.55;699.40;;;22.60;82.60;;;;;;5044372;28;20181;-94
2023/08/24 00:44:28;;;;;;;723.80;695.70;;;22.70;80.60;;;;;;5044270;28;20177;-95
2023/08/24 00:46:54;;;;;;;710.88;683.67;;;22.60;81.90;;;;;;5043562;28;20181;-93
2023/08/24 00:49:22;;;;;;;691.45;665.38;;;22.60;82.50;;;;;;5044432;28;20196;-93
2023/08/24 00:51:47;;;;;;;664.13;640.10;;;22.40;83.90;;;;;;5044690;28;20169;-95
2023/08/24 00:54:13;;;;;;;639.10;616.42;;;22.30;84.60;;;;;;5045167;28;20177;-93
2023/08/24 00:56:40;;;;;;;610.45;589.40;;;22.20;85.20;;;;;;5044421;28;20181;-94
2023/08/24 00:59:06;;;;;;;630.60;608.30;;;22.10;85.30;;;;;;5044499;28;20205;-92
2023/08/24 01:01:31;;;;;;;646.80;623.58;;;22.20;82.80;;;;;;5043504;28;20194;-93
2023/08/24 01:03:57;;;;;;;605.70;584.90;;;22.20;81.40;;;;;;5040856;28;20175;-93
2023/08/24 01:06:23;;;;;;;620.65;598.83;;;22.20;83.10;;;;;;5025340;28;20194;-92
2023/08/24 01:08:48;;;;;;;639.65;616.97;;;22.20;82.10;;;;;;5031090;28;20201;-93
2023/08/24 01:11:14;;;;;;;623.22;601.28;;;22.20;82.10;;;;;;5044491;28;20181;-93
2023/08/24 01:13:58;;;;;;;648.33;625.25;;;22.20;81.60;;;;;;5044010;28;20208;-93
2023/08/24 01:16:28;;;;;;;647.33;623.97;;;22.30;80.80;;;;;;5043019;28;20215;-93
2023/08/24 01:19:00;;;;;;;654.90;630.70;;;22.30;80.20;;;;;;5043445;28;20197;-92
2023/08/24 01:21:28;;;;;;;683.97;658.55;;;22.40;79.70;;;;;;5041906;28;20244;-96
2023/08/24 01:24:13;;;;;;;663.25;638.83;;;22.40;80.10;;;;;;5045517;28;20173;-94
2023/08/24 01:26:41;;;;;;;677.55;652.40;;;22.30;80.40;;;;;;5045013;28;20205;-93
2023/08/24 01:29:07;;;;;;;673.88;648.85;;;22.40;80.30;;;;;;5049039;28;20197;-94
2023/08/24 01:31:33;;;;;;;679.33;654.08;;;22.30;80.00;;;;;;5045674;28;20189;-93
2023/08/24 01:33:59;;;;;;;689.70;663.92;;;22.30;80.40;;;;;;5025818;28;20223;-96
2023/08/24 01:36:25;;;;;;;679.70;654.50;;;22.20;80.50;;;;;;5046541;28;20192;-93
2023/08/24 01:39:21;;;;;;;686.92;661.40;;;22.10;80.50;;;;;;5029153;28;20199;-92
2023/08/24 01:41:52;;;;;;;653.55;630.15;;;22.20;80.40;;;;;;5046832;28;20177;-94
2023/08/24 01:44:21;;;;;;;674.90;649.55;;;22.30;79.90;;;;;;5048259;28;20187;-94
2023/08/24 01:46:49;;;;;;;676.90;651.50;;;22.20;80.00;;;;;;5043173;28;20221;-93
2023/08/24 01:49:17;;;;;;;682.60;657.22;;;22.30;80.00;;;;;;5010727;28;20695;-94
2023/08/24 01:51:44;;;;;;;669.53;644.80;;;22.30;79.90;;;;;;5028439;28;20273;-93
2023/08/24 01:54:10;;;;;;;695.70;669.38;;;22.30;79.90;;;;;;5028340;28;20268;-95
2023/08/24 01:56:35;;;;;;;685.83;659.67;;;22.20;79.70;;;;;;5027068;28;20651;-94
2023/08/24 01:59:01;;;;;;;688.40;662.83;;;22.20;80.10;;;;;;5027361;28;20662;-93
2023/08/24 02:01:26;;;;;;;684.28;658.60;;;22.20;80.00;;;;;;5010324;28;20208;-92
2023/08/24 02:03:52;;;;;;;692.30;666.45;;;22.20;80.10;;;;;;5033475;28;20184;-92
2023/08/24 02:06:18;;;;;;;674.72;649.60;;;22.20;80.00;;;;;;5031948;28;20204;-93
2023/08/24 02:08:44;;;;;;;671.72;647.25;;;22.20;79.60;;;;;;5009793;28;20194;-93
2023/08/24 02:11:10;;;;;;;682.20;656.55;;;22.20;79.30;;;;;;5010144;28;20185;-94
2023/08/24 02:13:36;;;;;;;670.42;645.30;;;22.20;80.10;;;;;;5027392;28;20178;-92
2023/08/24 02:16:08;;;;;;;668.13;643.63;;;22.30;79.50;;;;;;5009903;28;20185;-93
2023/08/24 02:18:34;;;;;;;657.97;633.92;;;22.20;79.50;;;;;;5009762;28;20229;-93
2023/08/24 02:21:00;;;;;;;694.60;668.53;;;22.20;79.60;;;;;;5027173;28;20185;-93
2023/08/24 02:23:26;;;;;;;678.40;653.05;;;22.20;79.80;;;;;;5017319;28;20193;-92
2023/08/24 02:25:52;;;;;;;680.25;654.97;;;22.10;80.10;;;;;;5034754;28;20205;-91
2023/08/24 02:28:17;;;;;;;692.83;666.38;;;21.90;80.60;;;;;;5025767;28;20209;-93
2023/08/24 02:30:43;;;;;;;675.78;650.50;;;21.90;80.80;;;;;;5026466;28;20223;-93
2023/08/24 02:33:08;;;;;;;669.92;645.22;;;22.00;80.40;;;;;;5009309;28;20188;-93
2023/08/24 02:35:34;;;;;;;668.95;643.97;;;22.10;79.50;;;;;;5008748;28;20193;-93
2023/08/24 02:38:00;;;;;;;673.53;648.28;;;22.10;79.70;;;;;;5027118;28;20201;-91
2023/08/24 02:40:25;;;;;;;673.92;648.60;;;22.00;80.00;;;;;;5040212;28;20188;-95
2023/08/24 02:42:51;;;;;;;669.90;645.10;;;21.80;80.80;;;;;;5047483;28;20193;-94
2023/08/24 02:45:16;;;;;;;681.70;656.25;;;21.80;81.70;;;;;;5047252;28;20211;-93
2023/08/24 02:47:42;;;;;;;679.53;654.08;;;21.80;81.10;;;;;;5046445;28;20197;-94
2023/08/24 02:50:08;;;;;;;687.00;661.22;;;21.90;81.20;;;;;;5027649;28;20182;-93
2023/08/24 02:52:34;;;;;;;674.83;649.55;;;21.80;81.20;;;;;;5026872;28;20182;-92
2023/08/24 02:55:00;;;;;;;683.28;658.00;;;21.80;81.20;;;;;;5027254;28;20181;-93
2023/08/24 02:57:25;;;;;;;681.15;655.67;;;21.80;81.10;;;;;;5028484;28;20209;-91
2023/08/24 02:59:51;;;;;;;684.75;659.58;;;21.70;81.80;;;;;;5027705;28;20224;-93
2023/08/24 03:02:16;;;;;;;673.85;648.75;;;21.80;81.40;;;;;;5035466;28;20166;-95
2023/08/24 03:04:42;;;;;;;681.67;655.92;;;21.90;80.80;;;;;;5020547;28;20181;-95
2023/08/24 03:07:10;;;;;;;677.80;652.83;;;21.70;81.20;;;;;;5038990;28;20209;-96
2023/08/24 03:09:36;;;;;;;662.95;638.33;;;21.70;82.00;;;;;;5051654;28;20197;-96
2023/08/24 03:12:02;;;;;;;657.17;633.00;;;21.60;82.30;;;;;;5058815;28;20165;-96
2023/08/24 03:14:28;;;;;;;682.47;656.97;;;21.60;82.10;;;;;;5058396;28;20198;-94
2023/08/24 03:16:54;;;;;;;672.03;646.95;;;21.60;82.10;;;;;;5051346;28;20199;-92
2023/08/24 03:19:20;;;;;;;682.13;656.67;;;21.60;82.40;;;;;;5046032;28;20208;-93
2023/08/24 03:21:45;;;;;;;678.35;652.90;;;21.70;82.20;;;;;;5046500;28;20188;-93
2023/08/24 03:24:13;;;;;;;665.75;641.63;;;21.60;81.90;;;;;;5055656;28;20172;-96
2023/08/24 03:26:39;;;;;;;653.10;629.15;;;21.60;82.40;;;;;;5050524;28;20216;-94
2023/08/24 03:29:04;;;;;;;669.50;644.92;;;21.60;82.10;;;;;;5035758;28;20192;-95
2023/08/24 03:31:30;;;;;;;665.10;640.58;;;21.60;82.00;;;;;;5046567;28;20176;-95
2023/08/24 03:33:56;;;;;;;661.28;637.30;;;21.60;82.60;;;;;;5014151;28;20239;-94
2023/08/24 03:36:21;;;;;;;644.05;620.92;;;21.60;82.30;;;;;;5025664;28;20204;-94
2023/08/24 03:38:47;;;;;;;670.80;645.92;;;21.50;82.10;;;;;;5041106;28;20208;-93
2023/08/24 03:41:13;;;;;;;654.80;631.05;;;21.50;81.90;;;;;;5061983;28;20187;-93
2023/08/24 03:43:38;;;;;;;674.78;649.28;;;21.50;82.00;;;;;;5033367;28;20177;-94
2023/08/24 03:46:05;;;;;;;679.38;654.45;;;21.60;81.60;;;;;;5027030;28;20618;-93
2023/08/24 03:48:31;;;;;;;677.35;652.35;;;21.60;82.10;;;;;;5025099;28;20689;-92
2023/08/24 03:50:58;;;;;;;684.10;658.50;;;21.60;81.90;;;;;;5025064;28;20195;-93
2023/08/24 03:53:24;;;;;;;672.85;648.03;;;21.60;81.40;;;;;;5025964;28;20251;-91
2023/08/24 03:55:51;;;;;;;686.05;660.25;;;21.80;81.40;;;;;;5026037;28;20187;-93
2023/08/24 03:58:17;;;;;;;686.60;660.42;;;21.60;81.50;;;;;;5016592;28;20204;-93
2023/08/24 04:00:46;;;;;;;653.47;629.80;;;21.50;82.40;;;;;;5047543;28;20185;-94
2023/08/24 04:03:12;;;;;;;624.65;602.38;;;21.40;83.00;;;;;;5044666;28;20177;-89
2023/08/24 04:05:38;;;;;;;612.53;591.58;;;21.40;86.10;;;;;;5041229;28;20247;-92
2023/08/24 04:08:04;;;;;;;594.38;573.63;;;21.40;83.60;;;;;;5042863;28;20202;-93
2023/08/24 04:10:30;;;;;;;608.13;587.15;;;21.40;83.20;;;;;;5030470;28;20181;-93
2023/08/24 04:12:56;;;;;;;639.47;616.58;;;21.50;82.60;;;;;;5026152;28;20184;-93
2023/08/24 04:15:22;;;;;;;639.38;616.45;;;21.50;82.00;;;;;;5026893;28;20177;-94
2023/08/24 04:17:48;;;;;;;633.03;610.55;;;21.50;81.70;;;;;;5009270;28;20566;-93
2023/08/24 04:20:14;;;;;;;635.40;612.95;;;21.40;82.30;;;;;;5025796;28;20224;-93
2023/08/24 04:22:39;;;;;;;639.72;616.80;;;21.40;82.60;;;;;;5025320;28;20185;-93
2023/08/24 04:25:06;;;;;;;625.17;603.05;;;21.40;82.50;;;;;;5025389;28;20205;-94
2023/08/24 04:27:32;;;;;;;603.38;582.53;;;21.40;82.50;;;;;;5025535;28;20235;-94
2023/08/24 04:29:58;;;;;;;559.67;541.05;;;21.20;83.00;;;;;;5026229;28;20179;-94
2023/08/24 04:32:24;;;;;;;552.20;534.05;;;21.10;83.90;;;;;;5017146;28;20668;-94
2023/08/24 04:34:50;;;;;;;549.28;531.20;;;21.10;84.00;;;;;;5044081;28;20184;-95
2023/08/24 04:37:15;;;;;;;573.92;554.67;;;21.10;83.60;;;;;;5026117;28;20275;-93
2023/08/24 04:39:41;;;;;;;567.72;548.15;;;21.30;82.90;;;;;;5025181;28;20241;-94
2023/08/24 04:42:07;;;;;;;578.05;558.47;;;21.30;83.20;;;;;;5024937;28;20628;-93
2023/08/24 04:44:33;;;;;;;587.83;567.90;;;21.20;83.00;;;;;;5025756;28;20182;-93
2023/08/24 04:46:59;;;;;;;575.15;555.53;;;21.30;83.30;;;;;;5025595;28;20188;-93
2023/08/24 04:49:24;;;;;;;586.22;566.63;;;21.30;83.50;;;;;;5024767;28;20221;-93
2023/08/24 04:51:50;;;;;;;584.38;564.40;;;21.30;83.30;;;;;;5007050;28;20303;-95
2023/08/24 04:54:16;;;;;;;585.67;566.00;;;21.30;83.00;;;;;;5025118;28;20676;-93
2023/08/24 04:56:42;;;;;;;585.10;564.97;;;21.40;82.80;;;;;;5007643;28;20647;-94
2023/08/24 04:59:08;;;;;;;610.97;589.75;;;21.30;82.70;;;;;;5025126;28;20200;-92
2023/08/24 05:01:34;;;;;;;609.08;588.28;;;21.40;82.60;;;;;;5025392;28;20203;-93
2023/08/24 05:04:00;;;;;;;621.10;599.42;;;21.40;82.00;;;;;;5007449;28;20252;-94
2023/08/24 05:06:26;;;;;;;627.55;604.92;;;21.50;82.00;;;;;;5031129;28;20201;-95
2023/08/24 05:08:52;;;;;;;588.53;568.25;;;21.50;81.60;;;;;;5042730;28;20197;-94
2023/08/24 05:11:20;;;;;;;596.00;574.92;;;21.50;82.00;;;;;;5040731;28;20256;-94
2023/08/24 05:13:46;;;;;;;619.60;597.75;;;21.50;82.20;;;;;;5034296;28;20203;-93
2023/08/24 05:16:13;;;;;;;618.85;597.05;;;21.60;81.30;;;;;;5048696;28;20178;-94
2023/08/24 05:18:42;;;;;;;610.63;589.72;;;21.60;81.60;;;;;;5049115;28;20252;-95
2023/08/24 05:21:07;;;;;;;605.30;584.25;;;21.60;81.40;;;;;;5048036;28;20184;-94
2023/08/24 05:23:34;;;;;;;590.67;570.60;;;21.60;81.80;;;;;;5046288;28;20208;-95
2023/08/24 05:26:02;;;;;;;604.90;583.80;;;21.60;81.60;;;;;;5029966;28;20598;-95
2023/08/24 05:28:30;;;;;;;601.42;580.28;;;21.70;81.70;;;;;;5028914;28;20215;-94
2023/08/24 05:30:56;;;;;;;596.45;575.67;;;21.70;81.60;;;;;;5046795;28;20181;-93
2023/08/24 05:33:23;;;;;;;601.97;581.08;;;21.70;81.60;;;;;;5029706;28;20188;-92
2023/08/24 05:35:50;;;;;;;576.88;556.72;;;21.70;81.60;;;;;;5030860;28;20188;-93
2023/08/24 05:38:16;;;;;;;566.58;547.60;;;21.70;82.20;;;;;;5031352;28;20219;-92
2023/08/24 05:40:43;;;;;;;593.42;573.10;;;21.60;81.90;;;;;;5029696;28;20188;-95
2023/08/24 05:43:10;;;;;;;562.45;543.15;;;21.60;81.90;;;;;;5047158;28;20187;-94
2023/08/24 05:45:40;;;;;;;546.42;528.55;;;21.50;82.80;;;;;;5047677;28;20232;-93
2023/08/24 05:48:07;;;;;;;567.95;549.05;;;21.60;82.30;;;;;;5029671;28;20208;-93
2023/08/24 05:50:32;;;;;;;566.35;545.97;;;21.60;82.10;;;;;;5046436;28;20809;-94
2023/08/24 05:52:58;;;;;;;579.95;559.83;;;21.70;81.40;;;;;;5047107;28;20191;-94
2023/08/24 05:55:24;;;;;;;597.13;576.33;;;21.80;81.30;;;;;;5029546;28;20190;-93
2023/08/24 05:57:49;;;;;;;619.10;595.08;;;21.70;81.90;;;;;;5032610;28;20217;-95
2023/08/24 06:00:15;;;;;;;573.83;554.13;;;21.70;81.80;;;;;;5058688;28;20184;-96
2023/08/24 06:02:41;;;;;;;562.72;544.03;;;21.70;81.80;;;;;;5056593;28;20186;-94
2023/08/24 06:05:08;;;;;;;550.75;531.80;;;21.60;82.30;;;;;;5034814;28;20515;-93
2023/08/24 06:07:34;;;;;;;547.10;528.25;;;21.70;83.00;;;;;;5048084;28;20205;-93
2023/08/24 06:10:00;;;;;;;565.13;545.17;;;21.70;83.40;;;;;;5046908;28;20657;-93
2023/08/24 06:12:26;;;;;;;560.28;541.63;;;21.80;82.50;;;;;;5030974;28;20183;-94
2023/08/24 06:14:51;;;;;;;559.10;540.05;;;21.80;82.30;;;;;;5050973;28;20187;-95
2023/08/24 06:17:17;;;;;;;538.92;521.30;;;21.70;82.50;;;;;;5053028;28;20176;-95
2023/08/24 06:19:43;;;;;;;539.20;521.92;;;21.60;82.80;;;;;;5051846;28;20179;-93
2023/08/24 06:22:09;;;;;;;505.55;489.10;;;21.60;82.70;;;;;;5033812;28;20183;-96
2023/08/24 06:24:35;;;;;;;504.30;488.27;;;21.50;82.70;;;;;;5051388;28;20185;-94
2023/08/24 06:27:01;;;;;;;515.53;498.58;;;21.60;81.70;;;;;;5050905;28;20224;-94
2023/08/24 06:29:30;;;;;;;568.92;549.92;;;21.60;81.10;;;;;;5052018;28;20197;-95
2023/08/24 06:31:56;;;;;;;578.83;559.05;;;21.80;79.10;;;;;;5052296;28;20184;-95
2023/08/24 06:34:22;;;;;;;617.97;595.63;;;21.80;78.80;;;;;;5052916;28;20187;-95
2023/08/24 06:36:50;;;;;;;686.15;659.45;;;21.90;78.70;;;;;;5052263;28;20187;-93
2023/08/24 06:39:16;;;;;;;645.80;622.63;;;22.00;77.60;;;;;;5034423;28;20282;-96
2023/08/24 06:41:41;;;;;;;649.78;626.13;;;21.90;77.20;;;;;;5034921;28;20184;-94
2023/08/24 06:44:07;;;;;;;642.60;619.65;;;22.00;76.70;;;;;;5032779;28;20625;-93
2023/08/24 06:46:33;;;;;;;645.85;622.30;;;22.10;76.20;;;;;;5051606;28;20274;-95
2023/08/24 06:48:58;;;;;;;607.47;586.28;;;22.10;75.20;;;;;;5050640;28;20268;-93
2023/08/24 06:51:26;;;;;;;590.47;570.15;;;22.30;74.50;;;;;;5051494;28;20534;-95
2023/08/24 06:53:52;;;;;;;587.67;567.80;;;22.40;73.50;;;;;;5051546;28;20169;-94
2023/08/24 06:56:18;;;;;;;573.90;554.65;;;22.40;72.60;;;;;;5050413;28;20216;-95
2023/08/24 06:58:47;;;;;;;569.38;549.88;;;22.40;72.50;;;;;;5033674;28;20211;-94
2023/08/24 07:01:13;;;;;;;559.80;541.10;;;22.50;72.00;;;;;;5055064;28;20176;-95
2023/08/24 07:03:39;;;;;;;569.03;549.80;;;22.70;70.60;;;;;;5036013;28;20196;-96
2023/08/24 07:06:07;;;;;;;589.65;569.60;;;22.70;70.10;;;;;;5052192;28;20212;-93
2023/08/24 07:08:34;;;;;;;610.50;589.40;;;22.80;69.10;;;;;;5053706;28;20179;-95
2023/08/24 07:11:04;;;;;;;612.20;591.28;;;23.00;68.40;;;;;;5052795;28;20161;-94
2023/08/24 07:13:32;;;;;;;600.40;580.05;;;22.90;67.50;;;;;;5035358;28;20178;-95
2023/08/24 07:15:58;;;;;;;601.83;580.72;;;23.10;67.20;;;;;;5052443;28;20559;-96
2023/08/24 07:18:23;;;;;;;590.53;570.38;;;23.20;65.40;;;;;;5034727;28;20204;-95
2023/08/24 07:20:49;;;;;;;596.10;575.35;;;23.40;65.30;;;;;;5052704;28;20185;-96
2023/08/24 07:23:15;;;;;;;612.95;591.95;;;23.50;65.10;;;;;;5052218;28;20179;-94
2023/08/24 07:25:41;;;;;;;617.55;595.72;;;23.60;64.30;;;;;;5051491;28;20208;-95
2023/08/24 07:28:08;;;;;;;628.35;606.47;;;23.70;64.00;;;;;;5051792;28;20205;-94
2023/08/24 07:30:36;;;;;;;605.53;584.85;;;23.80;64.00;;;;;;5050471;28;20272;-95
2023/08/24 07:33:04;;;;;;;616.33;594.60;;;23.90;63.10;;;;;;5050059;28;20173;-95
2023/08/24 07:35:29;;;;;;;632.38;610.10;;;24.10;63.00;;;;;;5052328;28;20540;-95
2023/08/24 07:37:56;;;;;;;600.92;580.22;;;24.30;63.30;;;;;;5050927;28;20287;-94
2023/08/24 07:40:23;;;;;;;628.75;606.22;;;24.40;62.00;;;;;;5052147;28;20185;-95
2023/08/24 07:42:52;;;;;;;654.67;631.28;;;24.40;60.70;;;;;;5035469;28;20208;-94
2023/08/24 07:45:21;;;;;;;664.50;640.38;;;24.60;60.20;;;;;;5036125;28;20224;-94
2023/08/24 07:47:47;;;;;;;664.63;640.70;;;24.80;60.30;;;;;;5054065;28;20227;-94
2023/08/24 07:50:13;;;;;;;681.85;656.25;;;25.00;59.10;;;;;;5053837;28;20177;-95
2023/08/24 07:52:39;;;;;;;696.45;669.97;;;25.00;57.90;;;;;;5052871;28;20177;-95
2023/08/24 07:55:06;;;;;;;713.53;685.97;;;25.00;58.90;;;;;;5034666;28;20201;-94
2023/08/24 07:57:34;;;;;;;688.88;663.08;;;25.00;59.80;;;;;;5050258;28;20193;-94
2023/08/24 08:00:00;;;;;;;696.78;670.65;;;25.00;61.00;;;;;;5032733;28;20181;-95
2023/08/24 08:02:26;;;;;;;698.20;671.85;;;25.00;60.60;;;;;;5031191;28;20601;-95
2023/08/24 08:04:57;;;;;;;723.95;696.40;;;25.00;59.80;;;;;;5049702;28;20177;-94
2023/08/24 08:07:23;;;;;;;718.08;690.40;;;25.10;58.60;;;;;;5032362;28;20169;-94
2023/08/24 08:09:49;;;;;;;728.45;700.33;;;25.30;58.80;;;;;;5050153;28;20657;-94
2023/08/24 08:12:14;;;;;;;745.80;714.22;;;25.40;58.80;;;;;;5049772;28;20271;-94
2023/08/24 08:14:45;;;;;;;731.72;702.83;;;25.20;58.80;;;;;;5049485;28;20160;-92
2023/08/24 08:17:11;;;;;;;719.80;692.00;;;25.10;59.40;;;;;;5049919;28;20169;-94
2023/08/24 08:19:38;;;;;;;751.50;722.00;;;25.30;59.80;;;;;;5049434;28;20173;-95
2023/08/24 08:22:04;;;;;;;773.35;741.78;;;25.50;58.10;;;;;;5048611;28;20252;-95
2023/08/24 08:24:30;;;;;;;751.85;721.47;;;25.80;58.00;;;;;;5050149;28;20229;-95
2023/08/24 08:26:55;;;;;;;759.83;729.83;;;25.80;57.70;;;;;;5049156;28;20239;-95
2023/08/24 08:29:23;;;;;;;755.53;724.97;;;25.90;56.90;;;;;;5032389;28;20211;-94
2023/08/24 08:31:49;;;;;;;752.92;722.00;;;26.10;57.40;;;;;;5050122;28;20165;-94
2023/08/24 08:34:15;;;;;;;772.55;740.60;;;26.10;57.50;;;;;;5049832;28;20687;-93
2023/08/24 08:36:41;;;;;;;766.45;735.17;;;26.20;57.30;;;;;;5050324;28;20676;-94
2023/08/24 08:39:07;;;;;;;736.80;707.70;;;26.40;56.40;;;;;;5050661;28;20211;-95
2023/08/24 08:41:39;;;;;;;742.58;713.38;;;26.60;54.60;;;;;;5050391;28;20207;-94
2023/08/24 08:44:06;;;;;;;740.55;711.00;;;26.60;54.10;;;;;;5033061;28;20185;-96
2023/08/24 08:46:33;;;;;;;743.97;713.85;;;26.60;54.40;;;;;;5054745;28;20192;-95
2023/08/24 08:49:00;;;;;;;706.65;679.55;;;26.80;54.80;;;;;;5037609;28;20185;-93
2023/08/24 08:51:27;;;;;;;749.45;719.25;;;26.80;54.30;;;;;;5054056;28;20193;-94
2023/08/24 08:53:54;;;;;;;729.08;700.45;;;27.00;55.20;;;;;;5053309;28;20173;-94
2023/08/24 08:56:20;;;;;;;789.78;756.10;;;26.80;54.50;;;;;;5035912;28;20188;-94
2023/08/24 08:58:49;;;;;;;766.38;735.28;;;26.90;55.20;;;;;;5035115;28;20204;-94
2023/08/24 09:01:15;;;;;;;669.20;644.60;;;27.20;55.00;;;;;;5036010;28;20200;-95
2023/08/24 09:03:45;;;;;;;630.25;608.15;;;27.50;52.70;;;;;;5054050;28;20200;-94
2023/08/24 09:06:11;;;;;;;605.92;585.63;;;27.80;51.90;;;;;;5053017;28;20272;-94
2023/08/24 09:08:37;;;;;;;1999.90;999.90;;;28.20;50.40;;;;;;5053810;28;20254;-94
2023/08/24 09:11:03;;;;;;;1999.90;999.90;;;28.30;50.20;;;;;;5036573;28;20204;-94
2023/08/24 09:13:32;;;;;;;1999.90;999.90;;;28.30;49.70;;;;;;5054637;28;20178;-95
2023/08/24 09:16:06;;;;;;;1999.90;999.90;;;28.20;50.50;;;;;;5054026;28;20192;-96
2023/08/24 09:18:41;;;;;;;1999.90;999.90;;;28.60;50.60;;;;;;5053298;28;20216;-93
2023/08/24 09:21:11;;;;;;;734.65;705.90;;;29.00;48.60;;;;;;5053446;28;20203;-94
2023/08/24 09:23:53;;;;;;;1999.90;999.90;;;28.80;48.10;;;;;;5035158;28;20180;-93
2023/08/24 09:26:37;;;;;;;1999.90;999.90;;;28.80;48.90;;;;;;5057632;28;20257;-93
2023/08/24 09:29:16;;;;;;;1999.90;999.90;;;28.60;50.10;;;;;;5043722;28;20224;-94
2023/08/24 09:31:46;;;;;;;1999.90;999.90;;;28.60;49.70;;;;;;5060186;28;20162;-96
2023/08/24 09:34:12;;;;;;;754.97;724.88;;;28.80;49.70;;;;;;5039859;23;20243;-90
2023/08/24 09:36:39;;;;;;;1377.57;862.38;;;28.90;49.50;;;;;;5048984;28;20181;-90
2023/08/24 09:39:06;;;;;;;781.30;749.38;;;29.00;50.20;;;;;;5044132;28;20184;-90
2023/08/24 09:41:39;;;;;;;1393.35;877.20;;;29.20;49.40;;;;;;5042468;28;20333;-89
2023/08/24 09:44:06;;;;;;;1088.57;814.47;;;29.30;49.50;;;;;;5025163;28;20269;-90
2023/08/24 09:46:32;;;;;;;779.33;748.22;;;29.70;48.20;;;;;;5041100;28;20340;-91
2023/08/24 09:49:00;;;;;;;787.45;754.90;;;29.90;47.40;;;;;;5040192;28;20621;-91
2023/08/24 09:51:27;;;;;;;1703.47;944.95;;;29.80;48.10;;;;;;5042145;28;20237;-89
2023/08/24 09:53:59;;;;;;;1999.90;999.90;;;29.80;47.90;;;;;;5041622;28;20227;-88
2023/08/24 09:56:28;;;;;;;1082.80;809.15;;;30.50;46.50;;;;;;5041067;28;20181;-90
2023/08/24 09:58:56;;;;;;;1390.25;874.33;;;31.00;46.20;;;;;;5041820;28;20191;-91
2023/08/24 10:01:24;;;;;;;1999.90;999.90;;;30.80;45.20;;;;;;5041606;28;20191;-91
2023/08/24 10:03:57;;;;;;;787.58;755.63;;;30.50;46.20;;;;;;5041054;28;20199;-90
2023/08/24 10:06:27;;;;;;;801.17;768.13;;;30.50;46.30;;;;;;5038976;28;20762;-90
2023/08/24 10:08:58;;;;;;;1999.90;999.90;;;30.40;46.70;;;;;;5038519;28;20173;-89
2023/08/24 10:11:28;;;;;;;1091.72;817.65;;;30.70;46.60;;;;;;5038651;28;20188;-89
2023/08/24 10:14:07;;;;;;;1097.35;822.60;;;30.80;46.60;;;;;;5049203;28;20208;-89
2023/08/24 10:16:35;;;;;;;798.53;765.33;;;30.90;45.70;;;;;;5057179;28;20253;-90
2023/08/24 10:19:02;;;;;;;1404.05;887.28;;;31.00;45.90;;;;;;5058885;28;20199;-91
2023/08/24 10:21:29;;;;;;;1999.90;999.90;;;31.20;46.10;;;;;;5061315;28;20180;-89
2023/08/24 10:23:56;;;;;;;806.03;772.05;;;31.00;46.90;;;;;;5061440;28;20228;-90
2023/08/24 10:26:23;;;;;;;1999.90;999.90;;;31.20;47.00;;;;;;5059856;28;20202;-89
2023/08/24 10:28:51;;;;;;;1999.90;999.90;;;31.60;46.20;;;;;;5060936;28;20195;-92
2023/08/24 10:31:17;;;;;;;1999.90;999.90;;;31.60;46.10;;;;;;5060699;28;20192;-91
2023/08/24 10:33:45;;;;;;;1999.90;999.90;;;31.80;45.60;;;;;;5060964;28;20216;-90
2023/08/24 10:36:18;;;;;;;1999.90;999.90;;;31.90;45.50;;;;;;5060669;28;20218;-90
2023/08/24 10:38:43;;;;;;;1999.90;999.90;;;31.50;47.40;;;;;;5061583;28;20172;-90
2023/08/24 10:41:13;;;;;;;1999.90;999.90;;;31.50;47.20;;;;;;5060678;28;20364;-92
2023/08/24 10:43:40;;;;;;;1999.90;999.90;;;32.10;45.80;;;;;;5061166;28;20235;-91
2023/08/24 10:46:13;;;;;;;1999.90;999.90;;;33.10;44.20;;;;;;5059309;28;20215;-90
2023/08/24 10:48:42;;;;;;;1999.90;999.90;;;33.60;41.30;;;;;;5065760;28;20211;-91
2023/08/24 10:51:14;;;;;;;1999.90;999.90;;;33.80;41.30;;;;;;5060281;28;20741;-91
2023/08/24 10:54:06;;;;;;;1999.90;999.90;;;33.20;42.20;;;;;;5060100;28;20205;-91
2023/08/24 10:56:39;;;;;;;1999.90;999.90;;;33.40;41.50;;;;;;5056324;28;20226;-92
2023/08/24 10:59:16;;;;;;;1999.90;999.90;;;33.50;41.80;;;;;;5059880;28;20183;-90
2023/08/24 11:02:04;;;;;;;1999.90;999.90;;;34.20;40.10;;;;;;5060904;28;20494;-91
2023/08/24 11:04:29;;;;;;;1999.90;999.90;;;34.10;40.20;;;;;;5057762;28;20204;-90
2023/08/24 11:07:01;;;;;;;1999.90;999.90;;;34.30;38.80;;;;;;5043078;28;20300;-91
2023/08/24 11:09:45;;;;;;;1999.90;999.90;;;33.70;39.50;;;;;;5037746;28;20350;-89
2023/08/24 11:12:11;;;;;;;1999.90;999.90;;;33.50;40.30;;;;;;5038490;28;20236;-91
2023/08/24 11:14:58;;;;;;;1999.90;999.90;;;33.80;40.30;;;;;;5038171;28;20441;-90
2023/08/24 11:17:29;;;;;;;1999.90;999.90;;;33.60;39.90;;;;;;5039575;28;20176;-90
2023/08/24 11:19:54;;;;;;;1999.90;999.90;;;33.60;39.60;;;;;;5040355;28;20169;-90
2023/08/24 11:22:23;;;;;;;1999.90;999.90;;;33.50;40.60;;;;;;5041998;28;20177;-92
2023/08/24 11:24:49;;;;;;;1999.90;999.90;;;33.90;40.60;;;;;;5043137;28;20204;-89
2023/08/24 11:27:16;;;;;;;1999.90;999.90;;;34.10;40.00;;;;;;5040991;28;20187;-90
2023/08/24 11:29:42;;;;;;;1999.90;999.90;;;33.80;40.60;;;;;;5040516;28;20189;-90
2023/08/24 11:32:07;;;;;;;1999.90;999.90;;;34.00;39.80;;;;;;5040981;28;20714;-91
2023/08/24 11:34:35;;;;;;;1999.90;999.90;;;34.30;39.20;;;;;;5042472;28;20228;-90
2023/08/24 11:37:01;;;;;;;1999.90;999.90;;;35.30;38.00;;;;;;5041466;28;20170;-91
2023/08/24 11:39:31;;;;;;;1999.90;999.90;;;35.80;36.40;;;;;;5041139;28;20187;-90
2023/08/24 11:42:00;;;;;;;1999.90;999.90;;;35.40;36.90;;;;;;5039976;28;20180;-92
2023/08/24 11:44:27;;;;;;;1999.90;999.90;;;35.90;36.00;;;;;;5040583;28;20283;-89
2023/08/24 11:46:53;;;;;;;1999.90;999.90;;;35.00;37.80;;;;;;5040280;28;20457;-92
2023/08/24 11:49:18;;;;;;;1999.90;999.90;;;34.40;39.00;;;;;;5040451;28;20534;-90
2023/08/24 11:51:44;;;;;;;1999.90;999.90;;;35.10;38.70;;;;;;5040634;28;20173;-91
2023/08/24 11:54:11;;;;;;;1999.90;999.90;;;35.20;38.20;;;;;;5040596;28;20216;-93
2023/08/24 11:56:43;;;;;;;1999.90;999.90;;;35.00;39.00;;;;;;5040387;28;20173;-92
2023/08/24 11:59:16;;;;;;;1999.90;999.90;;;35.20;38.80;;;;;;5037945;28;20177;-89
2023/08/24 12:01:43;;;;;;;1999.90;999.90;;;35.10;38.10;;;;;;5037692;28;20200;-92
2023/08/24 12:04:08;;;;;;;1999.90;999.90;;;35.00;38.80;;;;;;5037765;28;20200;-90
2023/08/24 12:06:34;;;;;;;1999.90;999.90;;;34.90;39.30;;;;;;5025724;28;20224;-91