Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:00:00;;;;;;;;;;;;;;;;;;352812;28;1234;-78
2022/01/30 00:00:11;;;;;;;;;;;;;;;;;;352834;28;987;-77
2022/01/30 00:00:21;;;;;;;;;;;;;;;;;;352844;28;870;-78
2022/01/30 00:00:32;;;;;;;;;;;;;;;;;;352882;28;971;-78
2022/01/30 00:00:43;;;;;;;;;;;;;;;;;;352734;28;1166;-77
2022/01/30 00:00:54;;;;;;;;;;;;;;;;;;352646;28;1355;-77
2022/01/30 00:01:04;;;;;;;;;;;;;;;;;;352738;28;1510;-78
2022/01/30 00:01:15;;;;;;;;;;;;;;;;;;352857;28;988;-77
2022/01/30 00:01:25;;;;;;;;;;;;;;;;;;352884;28;963;-77
2022/01/30 00:01:36;;;;;;;;;;;;;;;;;;352843;28;1093;-77
2022/01/30 00:01:46;;;;;;;;;;;;;;;;;;352864;28;1003;-78
2022/01/30 00:01:56;;;;;;;;;;;;;;;;;;352829;28;940;-78
2022/01/30 00:02:06;;;;;;;;;;;;;;;;;;352899;28;1003;-78
2022/01/30 00:02:17;;;;;;;;;;;;;;;;;;352659;28;1153;-78
2022/01/30 00:02:28;;;;;;;;;;;;;;;;;;352877;28;920;-78
2022/01/30 00:02:38;;;;;;;;;;;;;;;;;;352815;28;1081;-77
2022/01/30 00:02:48;;;;;;;;;;;;;;;;;;352805;28;987;-77
2022/01/30 00:02:58;;;;;;;;;;;;;;;;;;352690;28;991;-78
2022/01/30 00:03:09;;;;;;;;;;;;;;;;;;352865;28;987;-78
2022/01/30 00:03:19;;;;;;;;;;;;;;;;;;352818;28;915;-78
2022/01/30 00:03:29;;;;;;;;;;;;;;;;;;352928;28;884;-78
2022/01/30 00:03:39;;;;;;;;;;;;;;;;;;352897;28;999;-78
2022/01/30 00:03:49;;;;;;;;;;;;;;;;;;352868;28;979;-77
2022/01/30 00:04:00;;;;;;;;;;;;;;;;;;352848;28;928;-78
2022/01/30 00:04:10;;;;;;;;;;;;;;;;;;352943;28;927;-78
2022/01/30 00:04:20;;;;;;;;;;;;;;;;;;352866;28;876;-78
2022/01/30 00:04:30;;;;;;;;;;;;;;;;;;352889;28;793;-77
2022/01/30 00:04:41;;;;;;;;;;;;;;;;;;352906;28;845;-78
2022/01/30 00:04:51;;;;;;;;;;;;;;;;;;352798;28;1006;-78
2022/01/30 00:05:02;;;;;;;;;;;;;;;;;;352836;28;924;-77
2022/01/30 00:05:12;;;;;;;;;;;;;;;;;;352896;28;908;-78
2022/01/30 00:05:22;;;;;;;;;;;;;;;;;;352579;28;1664;-77
2022/01/30 00:05:34;;;;;;;;;;;;;;;;;;352687;28;1561;-78
2022/01/30 00:05:44;;;;;;;;;;;;;;;;;;352381;28;1534;-77
2022/01/30 00:05:55;;;;;;;;;;;;;;;;;;352848;28;911;-77
2022/01/30 00:06:05;;;;;;;;;;;;;;;;;;352843;28;999;-77
2022/01/30 00:06:15;;;;;;;;;;;;;;;;;;352909;28;904;-77
2022/01/30 00:06:25;;;;;;;;;;;;;;;;;;352634;28;1116;-77
2022/01/30 00:06:36;;;;;;;;;;;;;;;;;;352890;28;1002;-77
2022/01/30 00:06:46;;;;;;;;;;;;;;;;;;352680;28;987;-77
2022/01/30 00:06:56;;;;;;;;;;;;;;;;;;352736;28;980;-77
2022/01/30 00:07:07;;;;;;;;;;;;;;;;;;352807;28;861;-77
2022/01/30 00:07:17;;;;;;;;;;;;;;;;;;352891;28;885;-77
2022/01/30 00:07:27;;;;;;;;;;;;;;;;;;352579;28;1395;-77
2022/01/30 00:07:37;;;;;;;;;;;;;;;;;;352761;28;1439;-77
2022/01/30 00:07:48;;;;;;;;;;;;;;;;;;352876;28;806;-77
2022/01/30 00:07:58;;;;;;;;;;;;;;;;;;352893;28;940;-77
2022/01/30 00:08:08;;;;;;;;;;;;;;;;;;352872;28;921;-78
2022/01/30 00:08:19;;;;;;;;;;;;;;;;;;352802;28;928;-77
2022/01/30 00:08:29;;;;;;;;;;;;;;;;;;352839;28;983;-78
2022/01/30 00:08:40;;;;;;;;;;;;;;;;;;352848;28;825;-77
2022/01/30 00:08:50;;;;;;;;;;;;;;;;;;352855;28;972;-78
2022/01/30 00:09:00;;;;;;;;;;;;;;;;;;352820;28;995;-78
2022/01/30 00:09:17;;;;;;;;;;;;;;;;;;352832;28;967;-78
2022/01/30 00:09:28;;;;;;;;;;;;;;;;;;352849;28;1017;-78
2022/01/30 00:09:39;;;;;;;;;;;;;;;;;;352867;28;971;-77
2022/01/30 00:09:50;;;;;;;;;;;;;;;;;;352836;28;1135;-78
2022/01/30 00:10:00;;;;;;;;;;;;;;;;;;352860;28;983;-78
2022/01/30 00:10:13;;;;;;;;;;;;;;;;;;352653;28;1482;-77
2022/01/30 00:10:23;;;;;;;;;;;;;;;;;;352824;28;1608;-77
2022/01/30 00:10:38;;;;;;;;;;;;;;;;;;352681;28;1503;-77
2022/01/30 00:10:55;;;;;;;;;;;;;;;;;;351554;28;916;-77
2022/01/30 00:11:13;;;;;;;;;;;;;;;;;;351372;28;960;-77
2022/01/30 00:11:29;;;;;;;;;;;;;;;;;;351418;28;1016;-78
2022/01/30 00:11:41;;;;;;;;;;;;;;;;;;351456;28;963;-77
2022/01/30 00:11:56;;;;;;;;;;;;;;;;;;351426;28;1095;-78
2022/01/30 00:12:07;;;;;;;;;;;;;;;;;;351430;28;908;-77
2022/01/30 00:12:22;;;;;;;;;;;;;;;;;;351373;28;929;-78
2022/01/30 00:12:58;;;;;;;;;;;;;;;;;;351459;28;884;-77
2022/01/30 00:13:12;;;;;;;;;;;;;;;;;;351341;28;916;-78
2022/01/30 00:13:25;;;;;;;;;;;;;;;;;;351486;28;1010;-78
2022/01/30 00:13:35;;;;;;;;;;;;;;;;;;351473;28;884;-77
2022/01/30 00:13:45;;;;;;;;;;;;;;;;;;349884;28;1277;-78
2022/01/30 00:13:56;;;;;;;;;;;;;;;;;;349989;28;806;-77
2022/01/30 00:14:12;;;;;;;;;;;;;;;;;;349941;28;964;-78
2022/01/30 00:14:24;;;;;;;;;;;;;;;;;;348529;28;1281;-78
2022/01/30 00:14:37;;;;;;;;;;;;;;;;;;348626;28;991;-77
2022/01/30 00:14:53;;;;;;;;;;;;;;;;;;348563;28;1088;-78
2022/01/30 00:15:03;;;;;;;;;;;;;;;;;;348640;28;877;-77
2022/01/30 00:15:15;;;;;;;;;;;;;;;;;;348276;28;1023;-77
2022/01/30 00:16:08;;;;;;;;;;;;;;;;;;342964;28;1660;-78
2022/01/30 00:16:21;;;;;;;;;;;;;;;;;;343665;28;1459;-78
2022/01/30 00:16:35;;;;;;;;;;;;;;;;;;349057;28;1141;-78
2022/01/30 00:16:46;;;;;;;;;;;;;;;;;;352863;28;951;-78
2022/01/30 00:17:07;;;;;;;;;;;;;;;;;;352831;28;998;-78
2022/01/30 00:17:23;;;;;;;;;;;;;;;;;;352777;28;947;-77
2022/01/30 00:17:40;;;;;;;;;;;;;;;;;;352863;28;932;-78
2022/01/30 00:18:06;;;;;;;;;;;;;;;;;;352905;28;888;-78
2022/01/30 00:18:31;;;;;;;;;;;;;;;;;;352802;28;1071;-78
2022/01/30 00:18:57;;;;;;;;;;;;;;;;;;352845;28;998;-78
2022/01/30 00:19:23;;;;;;;;;;;;;;;;;;352882;28;884;-77
2022/01/30 00:20:05;;;;;;;;;;;;;;;;;;352821;28;988;-77
2022/01/30 00:20:21;;;;;;;;;;;;;;;;;;352818;28;861;-78
2022/01/30 00:20:34;;;;;;;;;;;;;;;;;;352897;28;995;-78
2022/01/30 00:20:55;;;;;;;;;;;;;;;;;;352862;28;1040;-77
2022/01/30 00:21:46;;;;;;;;;;;;;;;;;;352878;28;868;-78
2022/01/30 00:22:45;;;;;;;;;;;;;;;;;;352867;28;935;-77
2022/01/30 00:23:19;;;;;;;;;;;;;;;;;;348854;28;1010;-78
2022/01/30 00:23:23;;;;;;;;;;;;;;;;;;347756;28;1189;-78
2022/01/30 00:23:36;;;;;;;;;;;;;;;;;;352758;28;815;-77
2022/01/30 00:23:53;;;;;;;;;;;;;;;;;;352876;28;983;-78
2022/01/30 00:24:19;;;;;;;;;;;;;;;;;;352811;28;964;-78
2022/01/30 00:24:44;;;;;;;;;;;;;;;;;;352742;28;798;-77
2022/01/30 00:24:59;;;;;;;;;;;;;;;;;;352852;28;932;-78
2022/01/30 00:25:19;;;;;;;;;;;;;;;;;;352864;28;936;-77
2022/01/30 00:25:43;;;;;;;;;;;;;;;;;;352813;28;948;-77
2022/01/30 00:25:56;;;;;;;;;;;;;;;;;;352865;28;943;-78
2022/01/30 00:26:08;;;;;;;;;;;;;;;;;;352833;28;927;-78
2022/01/30 00:26:19;;;;;;;;;;;;;;;;;;352870;28;916;-77
2022/01/30 00:26:32;;;;;;;;;;;;;;;;;;352793;28;932;-78
2022/01/30 00:26:42;;;;;;;;;;;;;;;;;;352606;28;1550;-78
2022/01/30 00:26:53;;;;;;;;;;;;;;;;;;352671;28;1029;-78
2022/01/30 00:27:03;;;;;;;;;;;;;;;;;;352882;28;980;-78
2022/01/30 00:27:18;;;;;;;;;;;;;;;;;;352837;28;905;-78
2022/01/30 00:27:44;;;;;;;;;;;;;;;;;;352849;28;1022;-78
2022/01/30 00:28:02;;;;;;;;;;;;;;;;;;352833;28;873;-77
2022/01/30 00:28:14;;;;;;;;;;;;;;;;;;352793;28;1015;-77
2022/01/30 00:28:26;;;;;;;;;;;;;;;;;;352852;28;861;-78
2022/01/30 00:28:37;;;;;;;;;;;;;;;;;;352848;28;948;-78
2022/01/30 00:28:47;;;;;;;;;;;;;;;;;;352507;28;1475;-78
2022/01/30 00:28:58;;;;;;;;;;;;;;;;;;352857;28;806;-78
2022/01/30 00:29:09;;;;;;;;;;;;;;;;;;352880;28;943;-77
2022/01/30 00:29:19;;;;;;;;;;;;;;;;;;352821;28;893;-78
2022/01/30 00:29:29;;;;;;;;;;;;;;;;;;352816;28;944;-78
2022/01/30 00:29:39;;;;;;;;;;;;;;;;;;352853;28;925;-78
2022/01/30 00:29:51;;;;;;;;;;;;;;;;;;352763;28;944;-78
2022/01/30 00:30:03;;;;;;;;;;;;;;;;;;352835;28;983;-78
2022/01/30 00:30:15;;;;;;;;;;;;;;;;;;352601;28;1697;-77
2022/01/30 00:30:25;;;;;;;;;;;;;;;;;;352782;28;906;-78
2022/01/30 00:30:36;;;;;;;;;;;;;;;;;;352647;28;1550;-77
2022/01/30 00:30:46;;;;;;;;;;;;;;;;;;352874;28;853;-78
2022/01/30 00:30:56;;;;;;;;;;;;;;;;;;352808;28;907;-78
2022/01/30 00:31:06;;;;;;;;;;;;;;;;;;352355;28;1256;-77
2022/01/30 00:31:19;;;;;;;;;;;;;;;;;;352880;28;825;-77
2022/01/30 00:31:31;;;;;;;;;;;;;;;;;;352843;28;873;-78
2022/01/30 00:31:42;;;;;;;;;;;;;;;;;;352861;28;873;-78
2022/01/30 00:31:52;;;;;;;;;;;;;;;;;;352819;28;1160;-78
2022/01/30 00:32:03;;;;;;;;;;;;;;;;;;352803;28;971;-78
2022/01/30 00:32:13;;;;;;;;;;;;;;;;;;352738;28;1130;-78
2022/01/30 00:32:23;;;;;;;;;;;;;;;;;;352839;28;809;-78
2022/01/30 00:32:34;;;;;;;;;;;;;;;;;;352689;28;1906;-78
2022/01/30 00:32:44;;;;;;;;;;;;;;;;;;352873;28;872;-77
2022/01/30 00:32:55;;;;;;;;;;;;;;;;;;352877;28;990;-77
2022/01/30 00:33:05;;;;;;;;;;;;;;;;;;352834;28;931;-77
2022/01/30 00:33:15;;;;;;;;;;;;;;;;;;352834;28;983;-78
2022/01/30 00:33:26;;;;;;;;;;;;;;;;;;352853;28;920;-78
2022/01/30 00:33:36;;;;;;;;;;;;;;;;;;352797;28;1047;-78
2022/01/30 00:33:46;;;;;;;;;;;;;;;;;;352909;28;825;-77
2022/01/30 00:33:56;;;;;;;;;;;;;;;;;;352839;28;798;-78
2022/01/30 00:34:07;;;;;;;;;;;;;;;;;;352876;28;797;-78
2022/01/30 00:34:17;;;;;;;;;;;;;;;;;;352836;28;928;-78
2022/01/30 00:34:27;;;;;;;;;;;;;;;;;;352860;28;797;-78
2022/01/30 00:34:37;;;;;;;;;;;;;;;;;;352605;28;1141;-78
2022/01/30 00:34:48;;;;;;;;;;;;;;;;;;352830;28;912;-78
2022/01/30 00:34:58;;;;;;;;;;;;;;;;;;352779;28;1073;-77
2022/01/30 00:35:11;;;;;;;;;;;;;;;;;;352740;28;1376;-78
2022/01/30 00:35:21;;;;;;;;;;;;;;;;;;352868;28;920;-78
2022/01/30 00:35:33;;;;;;;;;;;;;;;;;;352718;28;1094;-77
2022/01/30 00:35:44;;;;;;;;;;;;;;;;;;352800;28;905;-78
2022/01/30 00:35:54;;;;;;;;;;;;;;;;;;352832;28;970;-78
2022/01/30 00:36:04;;;;;;;;;;;;;;;;;;352785;28;861;-78
2022/01/30 00:36:14;;;;;;;;;;;;;;;;;;352764;28;1004;-78
2022/01/30 00:36:25;;;;;;;;;;;;;;;;;;352831;28;964;-78
2022/01/30 00:36:35;;;;;;;;;;;;;;;;;;352828;28;913;-77
2022/01/30 00:36:45;;;;;;;;;;;;;;;;;;352858;28;928;-78
2022/01/30 00:36:56;;;;;;;;;;;;;;;;;;352838;28;1023;-78
2022/01/30 00:37:06;;;;;;;;;;;;;;;;;;352761;28;1055;-78
2022/01/30 00:37:16;;;;;;;;;;;;;;;;;;352677;28;1129;-78
2022/01/30 00:37:27;;;;;;;;;;;;;;;;;;352819;28;995;-77
2022/01/30 00:37:40;;;;;;;;;;;;;;;;;;352650;28;1018;-77
2022/01/30 00:37:50;;;;;;;;;;;;;;;;;;352784;28;980;-78
2022/01/30 00:38:01;;;;;;;;;;;;;;;;;;352703;28;1659;-78
2022/01/30 00:38:16;;;;;;;;;;;;;;;;;;352162;28;1400;-78
2022/01/30 00:38:27;;;;;;;;;;;;;;;;;;351716;28;1333;-77
2022/01/30 00:38:37;;;;;;;;;;;;;;;;;;352406;28;1518;-78
2022/01/30 00:38:47;;;;;;;;;;;;;;;;;;352827;28;873;-78
2022/01/30 00:38:58;;;;;;;;;;;;;;;;;;352556;28;1019;-78
2022/01/30 00:39:08;;;;;;;;;;;;;;;;;;352872;28;810;-77
2022/01/30 00:39:18;;;;;;;;;;;;;;;;;;352865;28;917;-78
2022/01/30 00:39:29;;;;;;;;;;;;;;;;;;352778;28;913;-78
2022/01/30 00:39:39;;;;;;;;;;;;;;;;;;352498;28;1237;-78
2022/01/30 00:39:49;;;;;;;;;;;;;;;;;;352855;28;845;-78
2022/01/30 00:39:59;;;;;;;;;;;;;;;;;;352511;28;1245;-78
2022/01/30 00:40:10;;;;;;;;;;;;;;;;;;352545;28;1018;-78
2022/01/30 00:40:21;;;;;;;;;;;;;;;;;;352778;28;1112;-78
2022/01/30 00:40:31;;;;;;;;;;;;;;;;;;352620;28;1605;-77
2022/01/30 00:40:41;;;;;;;;;;;;;;;;;;352682;28;1566;-77
2022/01/30 00:40:52;;;;;;;;;;;;;;;;;;352827;28;987;-78
2022/01/30 00:41:02;;;;;;;;;;;;;;;;;;352840;28;931;-77
2022/01/30 00:41:12;;;;;;;;;;;;;;;;;;352491;28;1593;-78
2022/01/30 00:41:22;;;;;;;;;;;;;;;;;;352742;28;1613;-78
2022/01/30 00:41:33;;;;;;;;;;;;;;;;;;352606;28;1122;-78
2022/01/30 00:41:43;;;;;;;;;;;;;;;;;;352810;28;921;-78
2022/01/30 00:41:53;;;;;;;;;;;;;;;;;;352775;28;1071;-78
2022/01/30 00:42:04;;;;;;;;;;;;;;;;;;352525;28;1108;-77
2022/01/30 00:42:14;;;;;;;;;;;;;;;;;;352716;28;993;-77
2022/01/30 00:42:24;;;;;;;;;;;;;;;;;;352799;28;984;-78
2022/01/30 00:42:35;;;;;;;;;;;;;;;;;;352823;28;947;-78
2022/01/30 00:42:45;;;;;;;;;;;;;;;;;;352768;28;1036;-78
2022/01/30 00:42:55;;;;;;;;;;;;;;;;;;352799;28;923;-77
2022/01/30 00:43:05;;;;;;;;;;;;;;;;;;352857;28;991;-78
2022/01/30 00:43:17;;;;;;;;;;;;;;;;;;352872;28;944;-78
2022/01/30 00:43:27;;;;;;;;;;;;;;;;;;352798;28;940;-78
2022/01/30 00:43:37;;;;;;;;;;;;;;;;;;352824;28;984;-78
2022/01/30 00:43:48;;;;;;;;;;;;;;;;;;352758;28;936;-78
2022/01/30 00:43:58;;;;;;;;;;;;;;;;;;352848;28;920;-78
2022/01/30 00:44:08;;;;;;;;;;;;;;;;;;352822;28;992;-78
2022/01/30 00:44:18;;;;;;;;;;;;;;;;;;352801;28;921;-78
2022/01/30 00:44:29;;;;;;;;;;;;;;;;;;352843;28;850;-77
2022/01/30 00:44:39;;;;;;;;;;;;;;;;;;351971;28;1003;-77
2022/01/30 00:44:49;;;;;;;;;;;;;;;;;;352533;28;999;-78
2022/01/30 00:44:59;;;;;;;;;;;;;;;;;;352743;28;986;-78
2022/01/30 00:45:10;;;;;;;;;;;;;;;;;;352846;28;936;-78
2022/01/30 00:45:20;;;;;;;;;;;;;;;;;;352584;28;1479;-77
2022/01/30 00:45:30;;;;;;;;;;;;;;;;;;352635;28;1140;-78
2022/01/30 00:45:41;;;;;;;;;;;;;;;;;;352813;28;1020;-78
2022/01/30 00:45:51;;;;;;;;;;;;;;;;;;352802;28;890;-78
2022/01/30 00:46:01;;;;;;;;;;;;;;;;;;352799;28;945;-78
2022/01/30 00:46:11;;;;;;;;;;;;;;;;;;352808;28;979;-78
2022/01/30 00:46:22;;;;;;;;;;;;;;;;;;352826;28;790;-78
2022/01/30 00:46:32;;;;;;;;;;;;;;;;;;352562;28;1060;-78
2022/01/30 00:46:44;;;;;;;;;;;;;;;;;;352795;28;1008;-78
2022/01/30 00:46:56;;;;;;;;;;;;;;;;;;352769;28;888;-78
2022/01/30 00:47:08;;;;;;;;;;;;;;;;;;352797;28;809;-78
2022/01/30 00:47:18;;;;;;;;;;;;;;;;;;352766;28;781;-78
2022/01/30 00:47:29;;;;;;;;;;;;;;;;;;352836;28;979;-78
2022/01/30 00:47:39;;;;;;;;;;;;;;;;;;352847;28;809;-78
2022/01/30 00:47:49;;;;;;;;;;;;;;;;;;352790;28;897;-78
2022/01/30 00:48:00;;;;;;;;;;;;;;;;;;352823;28;995;-78
2022/01/30 00:48:10;;;;;;;;;;;;;;;;;;352787;28;888;-78
2022/01/30 00:48:20;;;;;;;;;;;;;;;;;;352841;28;1006;-78
2022/01/30 00:48:30;;;;;;;;;;;;;;;;;;352734;28;928;-78
2022/01/30 00:48:41;;;;;;;;;;;;;;;;;;352863;28;829;-78
2022/01/30 00:48:51;;;;;;;;;;;;;;;;;;352815;28;955;-78
2022/01/30 00:49:01;;;;;;;;;;;;;;;;;;352739;28;972;-78
2022/01/30 00:49:12;;;;;;;;;;;;;;;;;;351251;28;1256;-78
2022/01/30 00:49:22;;;;;;;;;;;;;;;;;;351039;28;1632;-78
2022/01/30 00:49:32;;;;;;;;;;;;;;;;;;351263;28;1563;-78
2022/01/30 00:49:43;;;;;;;;;;;;;;;;;;351342;28;968;-78
2022/01/30 00:49:53;;;;;;;;;;;;;;;;;;351270;28;971;-78
2022/01/30 00:50:03;;;;;;;;;;;;;;;;;;351289;28;1562;-78
2022/01/30 00:50:14;;;;;;;;;;;;;;;;;;351297;28;1182;-78
2022/01/30 00:50:24;;;;;;;;;;;;;;;;;;351321;28;871;-77
2022/01/30 00:50:34;;;;;;;;;;;;;;;;;;351091;28;1578;-78
2022/01/30 00:50:44;;;;;;;;;;;;;;;;;;351235;28;975;-78
2022/01/30 00:50:55;;;;;;;;;;;;;;;;;;351333;28;920;-78
2022/01/30 00:51:05;;;;;;;;;;;;;;;;;;351702;28;1019;-78
2022/01/30 00:51:16;;;;;;;;;;;;;;;;;;352831;28;1004;-78
2022/01/30 00:51:27;;;;;;;;;;;;;;;;;;352826;28;920;-78
2022/01/30 00:51:37;;;;;;;;;;;;;;;;;;352708;28;1016;-78
2022/01/30 00:51:48;;;;;;;;;;;;;;;;;;352777;28;860;-78
2022/01/30 00:51:58;;;;;;;;;;;;;;;;;;352785;28;1011;-78
2022/01/30 00:52:10;;;;;;;;;;;;;;;;;;352546;28;1131;-78
2022/01/30 00:52:21;;;;;;;;;;;;;;;;;;352800;28;790;-78
2022/01/30 00:52:31;;;;;;;;;;;;;;;;;;352703;28;1964;-78
2022/01/30 00:52:41;;;;;;;;;;;;;;;;;;352786;28;916;-78
2022/01/30 00:52:55;;;;;;;;;;;;;;;;;;352789;28;936;-78
2022/01/30 00:53:05;;;;;;;;;;;;;;;;;;352760;28;990;-78
2022/01/30 00:53:15;;;;;;;;;;;;;;;;;;352870;28;900;-78
2022/01/30 00:53:26;;;;;;;;;;;;;;;;;;352767;28;948;-78
2022/01/30 00:53:36;;;;;;;;;;;;;;;;;;352797;28;964;-78
2022/01/30 00:53:46;;;;;;;;;;;;;;;;;;352798;28;940;-77
2022/01/30 00:53:57;;;;;;;;;;;;;;;;;;352476;28;996;-78
2022/01/30 00:54:07;;;;;;;;;;;;;;;;;;352619;28;984;-78
2022/01/30 00:54:17;;;;;;;;;;;;;;;;;;352416;28;1149;-78
2022/01/30 00:54:27;;;;;;;;;;;;;;;;;;352603;28;983;-78
2022/01/30 00:54:38;;;;;;;;;;;;;;;;;;352636;28;865;-78
2022/01/30 00:54:48;;;;;;;;;;;;;;;;;;352541;28;949;-78
2022/01/30 00:54:58;;;;;;;;;;;;;;;;;;352636;28;945;-78
2022/01/30 00:55:08;;;;;;;;;;;;;;;;;;352817;28;786;-78
2022/01/30 00:55:19;;;;;;;;;;;;;;;;;;352738;28;1378;-78
2022/01/30 00:55:31;;;;;;;;;;;;;;;;;;352769;28;834;-78
2022/01/30 00:55:41;;;;;;;;;;;;;;;;;;352804;28;865;-78
2022/01/30 00:55:51;;;;;;;;;;;;;;;;;;352739;28;913;-78
2022/01/30 00:56:01;;;;;;;;;;;;;;;;;;352729;28;937;-78
2022/01/30 00:56:12;;;;;;;;;;;;;;;;;;352783;28;917;-78
2022/01/30 00:56:22;;;;;;;;;;;;;;;;;;352732;28;837;-78
2022/01/30 00:56:33;;;;;;;;;;;;;;;;;;352776;28;980;-78
2022/01/30 00:56:43;;;;;;;;;;;;;;;;;;352818;28;936;-78
2022/01/30 00:56:53;;;;;;;;;;;;;;;;;;352698;28;928;-78
2022/01/30 00:57:04;;;;;;;;;;;;;;;;;;352763;28;1003;-78
2022/01/30 00:57:14;;;;;;;;;;;;;;;;;;352718;28;1153;-78
2022/01/30 00:57:24;;;;;;;;;;;;;;;;;;352777;28;937;-78
2022/01/30 00:57:34;;;;;;;;;;;;;;;;;;352800;28;849;-78
2022/01/30 00:57:44;;;;;;;;;;;;;;;;;;352828;28;980;-78
2022/01/30 00:57:55;;;;;;;;;;;;;;;;;;352581;28;1028;-78
2022/01/30 00:58:05;;;;;;;;;;;;;;;;;;352728;28;1015;-78
2022/01/30 00:58:16;;;;;;;;;;;;;;;;;;352798;28;968;-78
2022/01/30 00:58:26;;;;;;;;;;;;;;;;;;352769;28;924;-78
2022/01/30 00:58:36;;;;;;;;;;;;;;;;;;352800;28;960;-78
2022/01/30 00:58:46;;;;;;;;;;;;;;;;;;352808;28;991;-77
2022/01/30 00:58:57;;;;;;;;;;;;;;;;;;352551;28;1159;-78
2022/01/30 00:59:07;;;;;;;;;;;;;;;;;;352740;28;995;-78
2022/01/30 00:59:17;;;;;;;;;;;;;;;;;;352795;28;1007;-78
2022/01/30 00:59:27;;;;;;;;;;;;;;;;;;352573;28;1117;-78
2022/01/30 00:59:37;;;;;;;;;;;;;;;;;;352806;28;932;-77
2022/01/30 00:59:49;;;;;;;;;;;;;;;;;;352813;28;896;-78
2022/01/30 00:59:59;;;;;;;;;;;;;;;;;;352803;28;1016;-78
2022/01/30 01:00:09;;;;;;;;;;;;;;;;;;352528;28;1557;-78
2022/01/30 01:00:20;;;;;;;;;;;;;;;;;;352777;28;944;-78
2022/01/30 01:00:30;;;;;;;;;;;;;;;;;;352747;28;870;-78
2022/01/30 01:00:40;;;;;;;;;;;;;;;;;;352790;28;1007;-77
2022/01/30 01:00:51;;;;;;;;;;;;;;;;;;352791;28;968;-78
2022/01/30 01:01:01;;;;;;;;;;;;;;;;;;352503;28;1280;-78
2022/01/30 01:01:11;;;;;;;;;;;;;;;;;;352701;28;1511;-78
2022/01/30 01:01:22;;;;;;;;;;;;;;;;;;352642;28;1030;-78
2022/01/30 01:01:32;;;;;;;;;;;;;;;;;;352738;28;992;-78
2022/01/30 01:01:42;;;;;;;;;;;;;;;;;;352787;28;936;-78
2022/01/30 01:01:52;;;;;;;;;;;;;;;;;;352819;28;995;-78
2022/01/30 01:02:03;;;;;;;;;;;;;;;;;;352626;28;1014;-78
2022/01/30 01:02:13;;;;;;;;;;;;;;;;;;352707;28;774;-78
2022/01/30 01:02:23;;;;;;;;;;;;;;;;;;352762;28;972;-78
2022/01/30 01:02:34;;;;;;;;;;;;;;;;;;352800;28;888;-78
2022/01/30 01:02:44;;;;;;;;;;;;;;;;;;352817;28;917;-78
2022/01/30 01:02:55;;;;;;;;;;;;;;;;;;352731;28;980;-78
2022/01/30 01:03:05;;;;;;;;;;;;;;;;;;352539;28;1303;-77
2022/01/30 01:03:17;;;;;;;;;;;;;;;;;;352731;28;980;-78
2022/01/30 01:03:27;;;;;;;;;;;;;;;;;;352790;28;944;-77
2022/01/30 01:03:37;;;;;;;;;;;;;;;;;;352797;28;842;-78
2022/01/30 01:03:47;;;;;;;;;;;;;;;;;;352594;28;1015;-78
2022/01/30 01:03:58;;;;;;;;;;;;;;;;;;352809;28;995;-78
2022/01/30 01:04:08;;;;;;;;;;;;;;;;;;352590;28;1749;-77
2022/01/30 01:04:19;;;;;;;;;;;;;;;;;;352508;28;1070;-77
2022/01/30 01:04:29;;;;;;;;;;;;;;;;;;352760;28;1035;-77
2022/01/30 01:04:39;;;;;;;;;;;;;;;;;;352807;28;849;-77
2022/01/30 01:04:50;;;;;;;;;;;;;;;;;;352603;28;1010;-77
2022/01/30 01:05:04;;;;;;;;;;;;;;;;;;352790;28;1023;-78
2022/01/30 01:05:15;;;;;;;;;;;;;;;;;;352707;28;944;-77
2022/01/30 01:05:25;;;;;;;;;;;;;;;;;;352606;28;1109;-77
2022/01/30 01:05:37;;;;;;;;;;;;;;;;;;352742;28;1003;-78
2022/01/30 01:05:48;;;;;;;;;;;;;;;;;;352774;28;877;-78
2022/01/30 01:05:59;;;;;;;;;;;;;;;;;;352757;28;937;-77
2022/01/30 01:06:09;;;;;;;;;;;;;;;;;;352860;28;789;-77
2022/01/30 01:06:19;;;;;;;;;;;;;;;;;;352782;28;964;-77
2022/01/30 01:06:30;;;;;;;;;;;;;;;;;;352771;28;893;-78
2022/01/30 01:06:40;;;;;;;;;;;;;;;;;;352567;28;1017;-76
2022/01/30 01:06:51;;;;;;;;;;;;;;;;;;352830;28;900;-78
2022/01/30 01:07:01;;;;;;;;;;;;;;;;;;352753;28;810;-78
2022/01/30 01:07:19;;;;;;;;;;;;;;;;;;352433;28;1147;-77
2022/01/30 01:07:30;;;;;;;;;;;;;;;;;;352783;28;819;-77
2022/01/30 01:07:46;;;;;;;;;;;;;;;;;;352786;28;936;-77
2022/01/30 01:07:59;;;;;;;;;;;;;;;;;;351293;28;956;-77
2022/01/30 01:08:29;;;;;;;;;;;;;;;;;;351320;28;810;-77
2022/01/30 01:08:52;;;;;;;;;;;;;;;;;;351267;28;1070;-77
2022/01/30 01:09:04;;;;;;;;;;;;;;;;;;351328;28;980;-77
2022/01/30 01:09:15;;;;;;;;;;;;;;;;;;351271;28;873;-77
2022/01/30 01:09:34;;;;;;;;;;;;;;;;;;351235;28;960;-77
2022/01/30 01:09:52;;;;;;;;;;;;;;;;;;351311;28;873;-77
2022/01/30 01:10:11;;;;;;;;;;;;;;;;;;352712;28;1012;-77
2022/01/30 01:10:37;;;;;;;;;;;;;;;;;;350949;28;1685;-77
2022/01/30 01:11:51;;;;;;;;;;;;;;;;;;349826;28;1059;-78
2022/01/30 01:13:18;;;;;;;;;;;;;;;;;;351415;28;927;-77
2022/01/30 01:13:45;;;;;;;;;;;;;;;;;;350153;28;1036;-77
2022/01/30 01:23:36;;;;;;;;;;;;;;;;;;352712;28;993;-77
2022/01/30 01:23:49;;;;;;;;;;;;;;;;;;352747;28;875;-77
2022/01/30 01:24:04;;;;;;;;;;;;;;;;;;352734;28;889;-77
2022/01/30 01:24:14;;;;;;;;;;;;;;;;;;352758;28;948;-77
2022/01/30 01:24:24;;;;;;;;;;;;;;;;;;352719;28;863;-77
2022/01/30 01:24:35;;;;;;;;;;;;;;;;;;352550;28;1138;-77
2022/01/30 01:24:45;;;;;;;;;;;;;;;;;;352776;28;928;-77
2022/01/30 01:24:55;;;;;;;;;;;;;;;;;;352245;28;1621;-76
2022/01/30 01:25:05;;;;;;;;;;;;;;;;;;352370;28;1569;-77
2022/01/30 01:25:16;;;;;;;;;;;;;;;;;;352688;28;1636;-77
2022/01/30 01:25:26;;;;;;;;;;;;;;;;;;352750;28;932;-77
2022/01/30 01:25:36;;;;;;;;;;;;;;;;;;352443;28;1133;-77
2022/01/30 01:25:46;;;;;;;;;;;;;;;;;;352756;28;870;-77
2022/01/30 01:25:58;;;;;;;;;;;;;;;;;;352756;28;929;-77
2022/01/30 01:26:08;;;;;;;;;;;;;;;;;;352769;28;861;-77
2022/01/30 01:26:19;;;;;;;;;;;;;;;;;;352783;28;1042;-77
2022/01/30 01:26:30;;;;;;;;;;;;;;;;;;352676;28;1020;-77
2022/01/30 01:26:40;;;;;;;;;;;;;;;;;;352780;28;766;-77
2022/01/30 01:26:50;;;;;;;;;;;;;;;;;;352727;28;770;-77
2022/01/30 01:27:00;;;;;;;;;;;;;;;;;;352765;28;921;-77
2022/01/30 01:27:11;;;;;;;;;;;;;;;;;;352753;28;849;-77
2022/01/30 01:27:21;;;;;;;;;;;;;;;;;;352722;28;995;-77
2022/01/30 01:27:31;;;;;;;;;;;;;;;;;;352584;28;989;-77
2022/01/30 01:27:42;;;;;;;;;;;;;;;;;;352517;28;1137;-77
2022/01/30 01:27:52;;;;;;;;;;;;;;;;;;352709;28;936;-77
2022/01/30 01:28:02;;;;;;;;;;;;;;;;;;352775;28;944;-77
2022/01/30 01:28:12;;;;;;;;;;;;;;;;;;352716;28;1397;-77
2022/01/30 01:28:23;;;;;;;;;;;;;;;;;;352772;28;913;-77
2022/01/30 01:28:33;;;;;;;;;;;;;;;;;;352739;28;932;-77
2022/01/30 01:28:44;;;;;;;;;;;;;;;;;;352747;28;905;-76
2022/01/30 01:28:54;;;;;;;;;;;;;;;;;;352745;28;976;-77
2022/01/30 01:29:05;;;;;;;;;;;;;;;;;;352778;28;841;-77
2022/01/30 01:29:16;;;;;;;;;;;;;;;;;;352731;28;845;-77
2022/01/30 01:29:26;;;;;;;;;;;;;;;;;;352778;28;936;-77
2022/01/30 01:29:37;;;;;;;;;;;;;;;;;;352594;28;1492;-77
2022/01/30 01:29:47;;;;;;;;;;;;;;;;;;352730;28;916;-77
2022/01/30 01:29:57;;;;;;;;;;;;;;;;;;352744;28;892;-77
2022/01/30 01:30:08;;;;;;;;;;;;;;;;;;352751;28;813;-77
2022/01/30 01:30:18;;;;;;;;;;;;;;;;;;352711;28;797;-77
2022/01/30 01:30:28;;;;;;;;;;;;;;;;;;352783;28;848;-77
2022/01/30 01:30:38;;;;;;;;;;;;;;;;;;352733;28;896;-77
2022/01/30 01:30:49;;;;;;;;;;;;;;;;;;352426;28;1291;-76
2022/01/30 01:30:59;;;;;;;;;;;;;;;;;;352775;28;888;-77
2022/01/30 01:31:10;;;;;;;;;;;;;;;;;;352770;28;975;-77
2022/01/30 01:31:20;;;;;;;;;;;;;;;;;;352470;28;1545;-77
2022/01/30 01:31:31;;;;;;;;;;;;;;;;;;352720;28;1617;-77
2022/01/30 01:31:41;;;;;;;;;;;;;;;;;;352781;28;826;-77
2022/01/30 01:31:51;;;;;;;;;;;;;;;;;;352749;28;933;-77
2022/01/30 01:32:03;;;;;;;;;;;;;;;;;;352716;28;932;-77
2022/01/30 01:32:13;;;;;;;;;;;;;;;;;;352742;28;869;-77
2022/01/30 01:32:24;;;;;;;;;;;;;;;;;;352702;28;1015;-77
2022/01/30 01:32:34;;;;;;;;;;;;;;;;;;352657;28;1902;-77
2022/01/30 01:32:44;;;;;;;;;;;;;;;;;;352722;28;774;-77
2022/01/30 01:32:54;;;;;;;;;;;;;;;;;;352781;28;924;-77
2022/01/30 01:33:06;;;;;;;;;;;;;;;;;;352766;28;964;-77
2022/01/30 01:33:17;;;;;;;;;;;;;;;;;;352772;28;948;-77
2022/01/30 01:33:36;;;;;;;;;;;;;;;;;;352681;28;960;-77
2022/01/30 01:34:29;;;;;;;;;;;;;;;;;;352532;28;1475;-77
2022/01/30 01:34:41;;;;;;;;;;;;;;;;;;352773;28;850;-77
2022/01/30 01:34:51;;;;;;;;;;;;;;;;;;352735;28;865;-77
2022/01/30 01:35:01;;;;;;;;;;;;;;;;;;352498;28;990;-77
2022/01/30 01:35:11;;;;;;;;;;;;;;;;;;352743;28;924;-77
2022/01/30 01:35:22;;;;;;;;;;;;;;;;;;352806;28;868;-77
2022/01/30 01:35:32;;;;;;;;;;;;;;;;;;352718;28;1024;-77
2022/01/30 01:35:43;;;;;;;;;;;;;;;;;;352747;28;910;-77
2022/01/30 01:35:53;;;;;;;;;;;;;;;;;;352771;28;846;-77
2022/01/30 01:36:03;;;;;;;;;;;;;;;;;;352563;28;1124;-77
2022/01/30 01:36:14;;;;;;;;;;;;;;;;;;352736;28;920;-77
2022/01/30 01:36:24;;;;;;;;;;;;;;;;;;352719;28;1003;-78
2022/01/30 01:36:35;;;;;;;;;;;;;;;;;;352752;28;783;-77
2022/01/30 01:36:45;;;;;;;;;;;;;;;;;;352819;28;998;-77
2022/01/30 01:36:55;;;;;;;;;;;;;;;;;;352712;28;993;-77
2022/01/30 01:37:09;;;;;;;;;;;;;;;;;;352703;28;957;-77
2022/01/30 01:37:20;;;;;;;;;;;;;;;;;;352751;28;932;-77
2022/01/30 01:37:30;;;;;;;;;;;;;;;;;;352731;28;996;-77
2022/01/30 01:37:40;;;;;;;;;;;;;;;;;;352719;28;932;-77