Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:02:03;;;;;;;7.65;3.67;;;17.00;47.50;;;;;;5075695;28;20027;-63
2023/06/01 00:04:29;;;;;;;7.53;3.58;;;17.00;47.70;;;;;;5076314;28;20020;-64
2023/06/01 00:06:55;;;;;;;5.88;3.20;;;17.00;47.90;;;;;;5073812;28;20024;-64
2023/06/01 00:09:22;;;;;;;8.20;3.03;;;16.90;47.80;;;;;;5075222;28;20510;-64
2023/06/01 00:11:47;;;;;;;8.75;3.55;;;16.90;48.00;;;;;;5078121;28;20032;-64
2023/06/01 00:14:13;;;;;;;5.28;3.22;;;16.90;48.00;;;;;;5077758;28;20028;-64
2023/06/01 00:16:39;;;;;;;7.03;3.33;;;16.80;48.10;;;;;;5079417;28;20029;-64
2023/06/01 00:19:04;;;;;;;6.38;3.17;;;16.80;48.10;;;;;;5078441;28;20029;-65
2023/06/01 00:21:32;;;;;;;6.22;3.00;;;16.70;48.30;;;;;;5079967;28;20035;-64
2023/06/01 00:23:58;;;;;;;5.65;3.30;;;16.70;48.50;;;;;;5058192;28;20049;-64
2023/06/01 00:26:25;;;;;;;5.97;3.33;;;16.70;48.50;;;;;;5076478;28;20035;-64
2023/06/01 00:28:51;;;;;;;8.52;3.25;;;16.60;48.60;;;;;;5078679;28;20058;-64
2023/06/01 00:31:16;;;;;;;7.10;3.65;;;16.60;48.70;;;;;;5077630;28;20032;-64
2023/06/01 00:33:42;;;;;;;6.15;3.42;;;16.60;48.80;;;;;;5071157;28;20037;-64
2023/06/01 00:36:08;;;;;;;6.85;2.92;;;16.60;48.80;;;;;;5079036;28;20025;-63
2023/06/01 00:38:34;;;;;;;8.65;3.13;;;16.50;48.70;;;;;;5075520;28;20064;-64
2023/06/01 00:41:00;;;;;;;6.13;3.20;;;16.50;48.80;;;;;;5073122;28;20421;-64
2023/06/01 00:43:25;;;;;;;8.57;3.15;;;16.50;49.00;;;;;;5072619;28;20021;-64
2023/06/01 00:45:51;;;;;;;6.07;3.25;;;16.40;49.00;;;;;;5080062;28;20506;-64
2023/06/01 00:48:18;;;;;;;5.85;2.78;;;16.40;49.00;;;;;;5074721;28;20059;-65
2023/06/01 00:50:44;;;;;;;4.72;3.03;;;16.40;49.00;;;;;;5076284;28;20033;-64
2023/06/01 00:53:18;;;;;;;8.15;3.08;;;16.40;49.00;;;;;;5077682;28;20051;-65
2023/06/01 00:55:45;;;;;;;4.30;3.25;;;16.30;49.60;;;;;;5076337;28;20021;-65
2023/06/01 00:58:12;;;;;;;5.47;3.38;;;16.30;49.70;;;;;;5069564;28;20040;-64
2023/06/01 01:00:40;;;;;;;5.82;3.20;;;16.30;49.30;;;;;;5074807;28;20033;-65
2023/06/01 01:03:07;;;;;;;5.97;3.42;;;16.30;49.50;;;;;;5076241;28;20027;-64
2023/06/01 01:05:34;;;;;;;6.78;3.35;;;16.20;49.50;;;;;;5071043;28;20075;-65
2023/06/01 01:08:31;;;;;;;4.47;2.63;;;16.20;49.50;;;;;;5075316;28;20020;-64
2023/06/01 01:11:07;;;;;;;7.85;2.97;;;16.20;50.40;;;;;;5072481;28;20039;-64
2023/06/01 01:13:58;;;;;;;5.80;2.83;;;16.20;50.20;;;;;;5075310;28;20033;-64
2023/06/01 01:17:02;;;;;;;4.75;2.92;;;16.10;50.10;;;;;;5074949;28;20020;-64
2023/06/01 01:19:57;;;;;;;4.35;2.80;;;16.10;50.70;;;;;;5029901;28;20033;-64
2023/06/01 01:22:40;;;;;;;4.75;2.95;;;16.10;50.70;;;;;;5021618;28;20083;-64
2023/06/01 01:25:25;;;;;;;4.43;2.88;;;16.00;50.50;;;;;;5037405;28;20053;-64
2023/06/01 01:27:59;;;;;;;4.45;2.95;;;16.00;50.60;;;;;;5030017;28;20033;-65
2023/06/01 01:30:28;;;;;;;4.45;2.72;;;16.00;50.30;;;;;;5026376;28;20038;-64
2023/06/01 01:32:55;;;;;;;5.95;3.28;;;16.00;50.00;;;;;;5027939;28;20037;-63
2023/06/01 01:35:23;;;;;;;5.47;3.13;;;15.90;50.00;;;;;;5038532;28;20040;-66
2023/06/01 01:37:53;;;;;;;11.52;3.35;;;15.90;50.20;;;;;;5030259;28;20018;-64
2023/06/01 01:40:19;;;;;;;5.65;3.10;;;15.90;50.40;;;;;;5028828;28;20029;-65
2023/06/01 01:42:46;;;;;;;7.90;3.08;;;15.80;50.20;;;;;;5020323;28;20029;-64
2023/06/01 01:45:13;;;;;;;7.25;3.05;;;15.80;50.30;;;;;;5025456;28;20030;-64
2023/06/01 01:48:20;;;;;;;5.30;3.03;;;15.80;50.30;;;;;;5037028;28;20092;-64
2023/06/01 01:50:57;;;;;;;7.22;3.42;;;15.80;51.30;;;;;;4996713;28;20057;-64
2023/06/01 01:53:25;;;;;;;6.40;2.80;;;15.70;50.50;;;;;;5027209;28;20044;-63
2023/06/01 01:55:52;;;;;;;4.85;3.08;;;15.70;50.10;;;;;;5049572;28;20035;-63
2023/06/01 01:58:18;;;;;;;5.97;3.10;;;15.70;50.20;;;;;;5054917;28;20029;-65
2023/06/01 02:00:45;;;;;;;7.80;3.55;;;15.60;50.40;;;;;;5054813;28;20064;-65
2023/06/01 02:03:17;;;;;;;4.80;3.05;;;15.60;50.70;;;;;;5048025;28;20036;-64
2023/06/01 02:05:43;;;;;;;3.78;2.80;;;15.60;51.20;;;;;;5057346;28;20043;-64
2023/06/01 02:08:09;;;;;;;4.93;3.20;;;15.60;50.60;;;;;;5050744;28;20037;-64
2023/06/01 02:10:35;;;;;;;5.82;3.40;;;15.60;50.70;;;;;;5052074;28;20144;-63
2023/06/01 02:13:01;;;;;;;6.82;3.40;;;15.50;50.60;;;;;;5050291;28;20089;-66
2023/06/01 02:15:27;;;;;;;5.78;3.00;;;15.50;50.80;;;;;;5047430;28;20049;-64
2023/06/01 02:17:53;;;;;;;6.95;3.30;;;15.50;50.90;;;;;;5054049;28;20068;-64
2023/06/01 02:20:19;;;;;;;8.18;3.38;;;15.50;51.10;;;;;;5051962;28;20029;-64
2023/06/01 02:22:45;;;;;;;10.30;3.35;;;15.40;51.20;;;;;;5076160;28;20028;-65
2023/06/01 02:25:11;;;;;;;6.78;3.65;;;15.40;51.30;;;;;;5071589;28;20051;-64
2023/06/01 02:27:37;;;;;;;8.23;3.53;;;15.40;51.40;;;;;;5073037;28;20067;-64
2023/06/01 02:30:03;;;;;;;4.13;2.80;;;15.40;51.50;;;;;;5072167;28;20029;-64
2023/06/01 02:32:30;;;;;;;5.68;3.13;;;15.30;51.50;;;;;;5074217;28;20021;-65
2023/06/01 02:34:56;;;;;;;6.55;3.38;;;15.30;51.50;;;;;;5072185;28;20139;-64
2023/06/01 02:37:22;;;;;;;7.10;3.25;;;15.30;51.60;;;;;;5076447;28;20021;-63
2023/06/01 02:39:47;;;;;;;10.50;3.72;;;15.30;51.60;;;;;;5074902;28;21090;-64
2023/06/01 02:42:13;;;;;;;6.78;3.78;;;15.20;51.70;;;;;;5069689;28;20032;-63
2023/06/01 02:44:39;;;;;;;7.72;3.55;;;15.20;51.70;;;;;;5073712;28;20029;-66
2023/06/01 02:47:05;;;;;;;6.78;3.38;;;15.20;51.80;;;;;;5074628;28;20028;-65
2023/06/01 02:49:31;;;;;;;5.88;3.38;;;15.20;51.90;;;;;;5073770;28;20059;-63
2023/06/01 02:51:56;;;;;;;8.63;3.45;;;15.10;51.90;;;;;;5070192;28;20020;-64
2023/06/01 02:54:23;;;;;;;6.18;3.47;;;15.10;51.90;;;;;;5078027;28;20024;-64
2023/06/01 02:56:49;;;;;;;6.15;3.20;;;15.10;52.00;;;;;;5076064;28;20047;-63
2023/06/01 02:59:14;;;;;;;7.18;3.15;;;15.10;51.90;;;;;;5080197;28;20093;-63
2023/06/01 03:01:40;;;;;;;6.97;2.70;;;15.10;51.90;;;;;;5073658;28;20036;-64
2023/06/01 03:04:07;;;;;;;3.80;2.95;;;15.00;52.00;;;;;;5079640;28;20052;-64
2023/06/01 03:06:36;;;;;;;6.97;3.65;;;15.10;52.20;;;;;;5076549;28;20032;-62
2023/06/01 03:09:01;;;;;;;4.15;3.20;;;15.00;52.20;;;;;;5079025;28;20096;-65
2023/06/01 03:11:27;;;;;;;5.55;3.03;;;14.90;52.20;;;;;;5078702;28;20055;-63
2023/06/01 03:13:53;;;;;;;4.30;2.97;;;14.90;52.30;;;;;;5082605;28;20056;-65
2023/06/01 03:16:19;;;;;;;6.88;3.60;;;14.90;52.40;;;;;;5077754;28;20162;-63
2023/06/01 03:18:44;;;;;;;5.50;3.35;;;14.90;52.50;;;;;;5079912;28;20024;-64
2023/06/01 03:21:11;;;;;;;8.57;3.47;;;14.90;52.50;;;;;;5081519;28;20024;-64
2023/06/01 03:23:37;;;;;;;10.18;3.55;;;14.80;52.50;;;;;;5080844;28;20056;-63
2023/06/01 03:26:04;;;;;;;6.82;3.10;;;14.80;52.50;;;;;;5074187;28;20036;-65
2023/06/01 03:28:29;;;;;;;6.43;3.45;;;14.80;52.60;;;;;;5082526;28;20046;-63
2023/06/01 03:30:56;;;;;;;9.20;3.28;;;14.70;52.70;;;;;;5081288;28;20100;-64
2023/06/01 03:33:22;;;;;;;6.78;3.00;;;14.70;52.70;;;;;;5080235;28;20044;-63
2023/06/01 03:35:49;;;;;;;5.10;2.90;;;14.70;52.80;;;;;;5076325;28;20089;-64
2023/06/01 03:38:15;;;;;;;4.50;2.88;;;14.70;52.90;;;;;;5080058;28;20472;-64
2023/06/01 03:40:41;;;;;;;7.70;3.42;;;14.70;53.00;;;;;;5080069;28;20066;-64
2023/06/01 03:43:06;;;;;;;7.15;3.60;;;14.70;53.00;;;;;;5076659;28;20035;-63
2023/06/01 03:45:32;;;;;;;7.70;3.33;;;14.60;53.10;;;;;;5078825;28;20051;-63
2023/06/01 03:47:58;;;;;;;8.50;3.45;;;14.60;53.20;;;;;;5081271;28;20080;-64
2023/06/01 03:50:24;;;;;;;6.60;3.50;;;14.60;53.20;;;;;;5079683;28;20064;-64
2023/06/01 03:52:50;;;;;;;5.50;3.00;;;14.60;53.30;;;;;;5079121;28;20031;-64
2023/06/01 03:55:15;;;;;;;5.72;3.33;;;14.60;53.30;;;;;;5076929;28;20095;-63
2023/06/01 03:57:41;;;;;;;6.47;3.40;;;14.60;53.30;;;;;;5072066;28;20040;-64
2023/06/01 04:00:29;;;;;;;6.68;3.60;;;14.60;53.50;;;;;;5081287;28;20028;-63
2023/06/01 04:02:56;;;;;;;7.40;3.45;;;14.60;53.60;;;;;;5067679;28;20139;-64
2023/06/01 04:05:23;;;;;;;10.63;3.90;;;14.60;53.60;;;;;;5077400;28;20033;-63
2023/06/01 04:07:51;;;;;;;17.45;4.68;;;14.60;53.70;;;;;;5079703;28;20086;-64
2023/06/01 04:10:17;;;;;;;12.43;3.67;;;14.60;53.90;;;;;;5077142;28;20033;-64
2023/06/01 04:12:44;;;;;;;13.48;4.00;;;14.70;53.70;;;;;;5077478;28;20025;-64
2023/06/01 04:15:12;;;;;;;10.00;3.63;;;14.70;53.90;;;;;;5078427;28;20032;-63
2023/06/01 04:17:38;;;;;;;10.98;3.75;;;14.70;53.90;;;;;;5078815;28;20024;-63
2023/06/01 04:20:06;;;;;;;7.68;3.30;;;14.80;54.00;;;;;;5083797;28;20497;-63
2023/06/01 04:22:32;;;;;;;6.93;3.60;;;14.80;54.00;;;;;;5080807;28;20468;-64
2023/06/01 04:24:58;;;;;;;8.07;3.65;;;14.80;54.00;;;;;;5081120;28;20044;-63
2023/06/01 04:27:24;;;;;;;5.78;3.35;;;14.90;54.10;;;;;;5076068;28;20024;-64
2023/06/01 04:29:51;;;;;;;8.43;3.38;;;14.90;54.10;;;;;;5081821;28;20056;-64
2023/06/01 04:32:21;;;;;;;9.40;3.25;;;15.00;54.00;;;;;;5077810;28;20873;-63
2023/06/01 04:34:50;;;;;;;6.88;3.78;;;15.10;53.90;;;;;;5079954;28;20025;-63
2023/06/01 04:37:19;;;;;;;7.57;3.42;;;15.10;53.90;;;;;;5072326;28;20067;-64
2023/06/01 04:39:50;;;;;;;7.13;3.22;;;15.20;54.00;;;;;;5077763;28;20024;-64
2023/06/01 04:42:16;;;;;;;7.25;3.20;;;15.20;54.00;;;;;;5085253;28;20044;-65
2023/06/01 04:44:45;;;;;;;9.27;4.70;;;15.30;53.90;;;;;;5077522;28;20028;-63
2023/06/01 04:47:10;;;;;;;7.38;3.80;;;15.40;53.90;;;;;;5081342;28;20451;-64
2023/06/01 04:49:36;;;;;;;14.35;3.97;;;15.50;53.80;;;;;;5076997;28;20056;-63
2023/06/01 04:52:04;;;;;;;10.52;3.17;;;15.50;53.70;;;;;;5079098;28;20021;-64
2023/06/01 04:54:30;;;;;;;8.40;3.67;;;15.60;53.70;;;;;;5081893;28;20024;-64
2023/06/01 04:56:55;;;;;;;9.82;3.95;;;15.70;53.80;;;;;;5078505;28;20028;-63
2023/06/01 04:59:21;;;;;;;7.35;3.20;;;15.80;53.80;;;;;;5077025;28;20028;-64
2023/06/01 05:01:47;;;;;;;7.10;3.50;;;15.90;53.80;;;;;;5076871;28;20055;-64
2023/06/01 05:04:12;;;;;;;11.90;4.40;;;16.00;53.70;;;;;;5077153;28;20032;-63
2023/06/01 05:06:39;;;;;;;9.77;3.65;;;16.10;53.60;;;;;;5080529;28;20030;-65
2023/06/01 05:09:05;;;;;;;7.65;3.80;;;16.20;53.60;;;;;;5078913;28;20020;-64
2023/06/01 05:11:31;;;;;;;8.40;3.55;;;16.30;53.60;;;;;;5074232;28;20037;-65
2023/06/01 05:14:01;;;;;;;8.00;3.65;;;16.40;53.40;;;;;;5065806;28;20051;-64
2023/06/01 05:16:27;;;;;;;6.25;3.47;;;16.50;53.40;;;;;;5074606;28;20447;-65
2023/06/01 05:18:53;;;;;;;9.70;3.90;;;16.60;53.10;;;;;;5075423;28;20406;-64
2023/06/01 05:21:19;;;;;;;9.43;3.78;;;16.70;52.90;;;;;;5073494;28;20493;-65
2023/06/01 05:23:45;;;;;;;11.48;3.92;;;16.80;52.80;;;;;;5077900;28;20044;-63
2023/06/01 05:26:10;;;;;;;16.02;4.00;;;16.90;52.90;;;;;;5080208;28;20479;-65
2023/06/01 05:28:36;;;;;;;6.68;3.40;;;17.10;52.60;;;;;;5072766;28;20039;-64
2023/06/01 05:31:02;;;;;;;6.82;3.53;;;17.10;52.40;;;;;;5076005;28;20040;-64
2023/06/01 05:33:28;;;;;;;12.25;4.00;;;17.20;52.30;;;;;;5069397;28;20031;-63
2023/06/01 05:35:54;;;;;;;8.30;4.00;;;17.40;52.30;;;;;;5075083;28;20009;-64
2023/06/01 05:38:20;;;;;;;9.25;3.45;;;17.40;52.20;;;;;;5071650;28;20070;-64
2023/06/01 05:40:46;;;;;;;7.40;3.83;;;17.50;52.00;;;;;;5069462;28;20017;-66
2023/06/01 05:43:12;;;;;;;14.25;4.05;;;17.70;51.90;;;;;;5074013;28;20048;-65
2023/06/01 05:45:37;;;;;;;10.52;3.97;;;17.80;51.70;;;;;;5069416;28;20030;-64
2023/06/01 05:48:03;;;;;;;9.00;3.83;;;17.90;51.60;;;;;;5073736;28;20433;-64
2023/06/01 05:50:29;;;;;;;7.93;3.97;;;18.00;51.40;;;;;;5075846;28;20024;-64
2023/06/01 05:52:55;;;;;;;10.50;3.70;;;18.10;51.20;;;;;;5081095;28;20025;-65
2023/06/01 05:55:20;;;;;;;7.97;3.35;;;18.30;51.10;;;;;;5069445;28;20035;-65
2023/06/01 05:57:46;;;;;;;9.70;3.92;;;18.50;51.00;;;;;;5076299;28;20025;-64
2023/06/01 06:00:13;;;;;;;8.63;3.92;;;18.60;50.70;;;;;;5077673;28;20040;-65
2023/06/01 06:02:41;;;;;;;10.82;4.20;;;18.80;50.60;;;;;;5071029;28;20029;-64
2023/06/01 06:05:08;;;;;;;10.98;4.18;;;18.90;50.50;;;;;;5073178;28;20047;-64
2023/06/01 06:07:34;;;;;;;11.18;4.43;;;19.00;50.40;;;;;;5076128;28;20028;-64
2023/06/01 06:10:00;;;;;;;11.20;4.45;;;19.20;50.30;;;;;;5075432;28;20036;-64
2023/06/01 06:12:25;;;;;;;16.95;4.88;;;19.30;50.00;;;;;;5078043;28;20055;-65
2023/06/01 06:14:51;;;;;;;9.63;3.88;;;19.40;49.80;;;;;;5079928;28;20081;-65
2023/06/01 06:17:17;;;;;;;10.27;3.35;;;19.60;49.70;;;;;;5077694;28;20028;-64
2023/06/01 06:19:44;;;;;;;8.70;3.83;;;19.80;49.60;;;;;;5068619;28;20024;-64
2023/06/01 06:22:10;;;;;;;9.82;3.55;;;20.00;49.40;;;;;;5078649;28;20414;-63
2023/06/01 06:24:36;;;;;;;10.15;3.42;;;20.20;49.10;;;;;;5072541;28;20056;-65
2023/06/01 06:27:03;;;;;;;9.13;3.90;;;20.40;48.70;;;;;;5079869;28;20098;-64
2023/06/01 06:29:29;;;;;;;6.35;3.50;;;20.60;48.50;;;;;;5078032;28;20056;-65
2023/06/01 06:31:55;;;;;;;13.10;3.60;;;20.70;48.20;;;;;;5080260;28;20144;-64
2023/06/01 06:34:20;;;;;;;8.55;3.80;;;20.90;48.00;;;;;;5082231;28;20029;-63
2023/06/01 06:36:46;;;;;;;8.02;3.42;;;21.10;47.50;;;;;;5075233;28;20044;-65
2023/06/01 06:39:12;;;;;;;6.68;3.20;;;21.30;47.10;;;;;;5076551;28;20020;-65
2023/06/01 06:41:41;;;;;;;4.50;2.90;;;21.50;46.80;;;;;;5075068;28;20025;-64
2023/06/01 06:44:07;;;;;;;7.57;3.30;;;21.60;46.20;;;;;;5074594;28;20364;-64
2023/06/01 06:46:32;;;;;;;10.85;3.25;;;21.80;46.10;;;;;;5077271;28;20048;-65
2023/06/01 06:48:58;;;;;;;9.43;3.55;;;21.90;45.50;;;;;;5071656;28;20027;-63
2023/06/01 06:51:24;;;;;;;4.75;2.60;;;22.10;45.20;;;;;;5074372;28;20070;-64
2023/06/01 06:53:50;;;;;;;6.22;2.80;;;22.20;45.10;;;;;;5076106;28;20024;-63
2023/06/01 06:56:16;;;;;;;4.72;3.00;;;22.40;44.80;;;;;;5079881;28;20055;-63
2023/06/01 06:58:42;;;;;;;11.00;2.92;;;22.50;44.90;;;;;;5080306;28;20039;-63
2023/06/01 07:01:07;;;;;;;28.98;3.78;;;22.70;45.00;;;;;;5073259;28;20025;-65
2023/06/01 07:03:33;;;;;;;10.02;3.35;;;22.90;44.50;;;;;;5082971;28;20032;-63
2023/06/01 07:05:59;;;;;;;6.28;3.20;;;23.00;43.60;;;;;;5078772;28;20058;-63
2023/06/01 07:08:26;;;;;;;10.07;3.47;;;23.10;43.60;;;;;;5075606;28;20035;-64
2023/06/01 07:10:53;;;;;;;7.15;2.92;;;23.30;43.40;;;;;;5080114;28;20088;-63
2023/06/01 07:13:19;;;;;;;7.28;2.78;;;23.40;43.10;;;;;;5083892;28;20027;-64
2023/06/01 07:15:45;;;;;;;4.18;2.42;;;23.60;43.10;;;;;;5081517;28;20028;-64
2023/06/01 07:18:11;;;;;;;8.63;3.40;;;23.70;43.00;;;;;;5077983;28;20028;-64
2023/06/01 07:20:36;;;;;;;7.63;2.90;;;23.80;42.50;;;;;;5083132;28;20028;-63
2023/06/01 07:23:02;;;;;;;9.60;2.55;;;24.00;42.40;;;;;;5076335;28;20036;-64
2023/06/01 07:25:28;;;;;;;7.28;3.03;;;24.10;42.20;;;;;;5077303;28;20049;-63
2023/06/01 07:27:56;;;;;;;8.27;3.10;;;24.30;42.00;;;;;;5078606;28;20085;-63
2023/06/01 07:30:22;;;;;;;4.72;2.83;;;24.40;41.40;;;;;;5080827;28;20471;-65
2023/06/01 07:32:47;;;;;;;5.50;2.75;;;24.50;40.90;;;;;;5078176;28;20029;-64
2023/06/01 07:35:13;;;;;;;7.35;3.05;;;24.60;40.40;;;;;;5080383;28;20024;-63
2023/06/01 07:37:40;;;;;;;8.27;2.50;;;24.70;40.50;;;;;;5079471;28;20060;-64
2023/06/01 07:40:07;;;;;;;5.45;2.65;;;24.80;40.30;;;;;;5073121;28;20028;-64
2023/06/01 07:42:33;;;;;;;6.43;2.72;;;24.90;40.60;;;;;;5078741;28;20040;-64
2023/06/01 07:44:59;;;;;;;5.70;3.00;;;25.00;40.50;;;;;;5078825;28;20082;-63
2023/06/01 07:47:25;;;;;;;6.75;2.63;;;25.10;40.60;;;;;;5077738;28;20052;-63
2023/06/01 07:49:51;;;;;;;6.22;2.97;;;25.20;40.30;;;;;;5081279;28;20029;-64
2023/06/01 07:52:17;;;;;;;5.88;3.25;;;25.30;40.10;;;;;;5081609;28;20475;-64
2023/06/01 07:54:43;;;;;;;13.18;2.95;;;25.40;39.60;;;;;;5078133;28;20044;-63
2023/06/01 07:57:09;;;;;;;5.55;2.90;;;25.40;40.10;;;;;;5070222;28;20040;-64
2023/06/01 07:59:35;;;;;;;5.05;2.60;;;25.50;39.70;;;;;;5080393;28;20067;-65
2023/06/01 08:02:00;;;;;;;4.95;3.03;;;25.60;39.70;;;;;;5074884;28;20560;-64
2023/06/01 08:04:27;;;;;;;5.03;2.85;;;25.70;39.70;;;;;;5082611;28;20158;-64
2023/06/01 08:06:53;;;;;;;10.90;2.60;;;25.80;39.30;;;;;;5081607;28;20056;-64
2023/06/01 08:09:23;;;;;;;6.95;2.95;;;25.90;39.00;;;;;;5079345;28;20072;-64
2023/06/01 08:11:50;;;;;;;7.25;2.83;;;26.00;39.10;;;;;;5077421;28;20020;-64
2023/06/01 08:14:16;;;;;;;5.15;2.92;;;26.10;39.60;;;;;;5076874;28;20558;-64
2023/06/01 08:16:42;;;;;;;11.45;2.95;;;26.20;38.90;;;;;;5073118;28;20033;-65
2023/06/01 08:19:08;;;;;;;14.88;3.58;;;26.20;38.80;;;;;;5074428;28;20044;-64
2023/06/01 08:21:34;;;;;;;9.52;3.10;;;26.30;38.50;;;;;;5073714;28;20033;-64
2023/06/01 08:24:01;;;;;;;7.45;3.53;;;26.40;38.30;;;;;;5069094;28;21326;-64
2023/06/01 08:26:27;;;;;;;6.22;2.97;;;26.50;38.40;;;;;;5073012;28;20095;-63
2023/06/01 08:28:53;;;;;;;9.45;2.83;;;26.50;38.40;;;;;;5072581;28;20028;-65
2023/06/01 08:31:23;;;;;;;5.45;3.08;;;26.60;37.90;;;;;;5074417;28;20388;-65
2023/06/01 08:33:51;;;;;;;10.23;3.13;;;26.70;38.00;;;;;;5076402;28;20028;-64
2023/06/01 08:36:17;;;;;;;8.15;3.05;;;26.80;38.30;;;;;;5079570;28;20029;-65
2023/06/01 08:38:43;;;;;;;10.95;2.95;;;26.90;38.10;;;;;;5076357;28;20031;-64
2023/06/01 08:41:20;;;;;;;6.00;3.15;;;27.00;38.40;;;;;;4995097;28;20033;-64
2023/06/01 08:43:55;;;;;;;4.68;2.60;;;27.10;38.10;;;;;;5078639;28;20024;-65
2023/06/01 08:46:22;;;;;;;4.78;2.90;;;27.20;37.90;;;;;;5074948;28;20046;-66
2023/06/01 08:48:53;;;;;;;5.25;3.13;;;27.30;37.90;;;;;;5079527;28;20092;-65
2023/06/01 08:51:20;;;;;;;6.15;3.10;;;27.50;37.50;;;;;;5074957;28;20093;-65
2023/06/01 08:53:49;;;;;;;5.10;2.88;;;27.50;36.90;;;;;;5078855;28;20084;-64
2023/06/01 08:56:15;;;;;;;6.25;2.88;;;27.60;36.30;;;;;;5075837;28;20020;-65
2023/06/01 08:58:41;;;;;;;9.73;2.95;;;27.70;36.30;;;;;;5073754;28;20025;-66
2023/06/01 09:01:07;;;;;;;5.85;3.05;;;27.70;36.20;;;;;;5077308;28;20399;-66
2023/06/01 09:03:33;;;;;;;8.25;3.50;;;27.70;36.70;;;;;;5077731;28;20047;-65
2023/06/01 09:05:58;;;;;;;5.40;3.10;;;27.80;35.80;;;;;;5081102;28;20021;-65
2023/06/01 09:08:24;;;;;;;10.40;3.10;;;27.80;35.90;;;;;;5076792;28;20479;-64
2023/06/01 09:10:50;;;;;;;7.22;3.33;;;27.90;34.90;;;;;;5077688;28;20047;-64
2023/06/01 09:13:33;;;;;;;7.18;2.80;;;27.90;34.40;;;;;;5076819;28;20067;-66
2023/06/01 09:15:59;;;;;;;5.75;3.25;;;27.90;34.20;;;;;;5071810;28;20021;-66
2023/06/01 09:18:25;;;;;;;5.00;3.10;;;28.00;35.10;;;;;;5076949;28;20055;-65
2023/06/01 09:20:53;;;;;;;4.47;3.00;;;28.00;34.70;;;;;;5076166;28;20052;-64
2023/06/01 09:23:26;;;;;;;4.43;2.95;;;28.00;34.80;;;;;;5069366;28;20491;-65
2023/06/01 09:26:05;;;;;;;4.10;2.77;;;28.10;33.00;;;;;;5073978;28;20036;-66
2023/06/01 09:28:57;;;;;;;6.32;3.08;;;28.20;33.90;;;;;;5073906;28;20032;-65
2023/06/01 09:31:40;;;;;;;5.72;2.88;;;28.30;34.40;;;;;;5073010;28;20029;-65
2023/06/01 09:34:11;;;;;;;6.75;2.90;;;28.40;33.60;;;;;;5076096;28;20020;-65
2023/06/01 09:36:37;;;;;;;4.45;2.83;;;28.40;33.50;;;;;;5079565;28;20036;-65
2023/06/01 09:39:08;;;;;;;4.35;2.95;;;28.50;34.80;;;;;;5079377;28;20158;-65
2023/06/01 09:41:54;;;;;;;6.95;3.22;;;28.60;33.80;;;;;;5074449;28;20043;-65
2023/06/01 09:44:31;;;;;;;5.75;3.03;;;28.60;33.20;;;;;;5078978;28;20048;-65
2023/06/01 09:47:03;;;;;;;5.65;3.15;;;28.70;32.30;;;;;;5076466;28;20060;-64
2023/06/01 09:49:34;;;;;;;5.32;2.80;;;28.80;32.20;;;;;;5076092;28;20029;-66
2023/06/01 09:52:07;;;;;;;4.60;3.00;;;28.90;32.70;;;;;;5080679;28;20092;-65
2023/06/01 09:54:38;;;;;;;5.90;3.40;;;29.00;32.10;;;;;;5079855;28;20034;-64
2023/06/01 09:57:04;;;;;;;10.85;3.13;;;29.10;33.00;;;;;;5077789;28;20066;-65
2023/06/01 09:59:41;;;;;;;5.60;3.33;;;29.10;32.90;;;;;;5073663;28;20021;-64
2023/06/01 10:02:09;;;;;;;4.75;3.05;;;29.20;32.00;;;;;;5069804;28;20037;-64
2023/06/01 10:04:38;;;;;;;6.90;2.78;;;29.20;32.10;;;;;;5077359;28;20336;-64
2023/06/01 10:07:06;;;;;;;5.10;3.03;;;29.30;32.00;;;;;;5073639;28;20033;-65
2023/06/01 10:09:33;;;;;;;6.15;3.45;;;29.40;31.50;;;;;;5083445;28;20034;-64
2023/06/01 10:12:00;;;;;;;5.65;3.08;;;29.40;31.50;;;;;;5079942;28;20573;-65
2023/06/01 10:14:25;;;;;;;5.03;2.95;;;29.40;31.10;;;;;;5082529;28;20029;-64
2023/06/01 10:16:53;;;;;;;5.45;3.55;;;29.40;32.00;;;;;;5079909;28;20035;-64
2023/06/01 10:19:21;;;;;;;6.43;3.63;;;29.50;31.70;;;;;;5079488;28;20024;-65
2023/06/01 10:21:48;;;;;;;8.38;3.25;;;29.50;31.60;;;;;;5080455;28;20033;-64
2023/06/01 10:24:19;;;;;;;5.43;2.70;;;29.50;31.80;;;;;;5074143;28;20168;-64
2023/06/01 10:27:12;;;;;;;6.72;3.10;;;29.50;31.90;;;;;;5077501;28;20546;-64
2023/06/01 10:29:38;;;;;;;9.27;3.45;;;29.60;31.40;;;;;;5079586;28;20056;-65
2023/06/01 10:32:04;;;;;;;5.57;3.30;;;29.70;32.20;;;;;;5074324;28;20091;-65
2023/06/01 10:34:44;;;;;;;5.32;3.00;;;29.70;31.80;;;;;;5077305;28;20031;-66
2023/06/01 10:37:14;;;;;;;7.32;3.17;;;29.80;30.70;;;;;;5075795;28;20021;-65
2023/06/01 10:39:40;;;;;;;4.78;2.97;;;29.80;31.60;;;;;;5073637;28;20087;-65
2023/06/01 10:42:12;;;;;;;6.60;3.08;;;29.90;31.50;;;;;;5074144;28;20009;-63
2023/06/01 10:44:40;;;;;;;3.78;2.83;;;30.00;31.40;;;;;;5079162;28;20028;-65
2023/06/01 10:47:12;;;;;;;7.05;3.15;;;30.00;31.80;;;;;;5076713;28;20036;-64
2023/06/01 10:49:47;;;;;;;7.05;2.90;;;30.10;30.80;;;;;;5079460;28;20052;-64
2023/06/01 10:52:32;;;;;;;5.65;3.50;;;30.20;29.80;;;;;;5076804;28;20028;-64
2023/06/01 10:55:10;;;;;;;4.05;3.25;;;30.20;31.40;;;;;;5078974;28;20033;-65
2023/06/01 10:57:39;;;;;;;6.05;3.35;;;30.30;30.50;;;;;;5075634;28;20029;-65
2023/06/01 11:00:19;;;;;;;6.15;3.00;;;30.40;30.60;;;;;;5081665;28;20031;-65
2023/06/01 11:02:49;;;;;;;5.05;2.83;;;30.40;30.40;;;;;;5078091;28;20031;-65
2023/06/01 11:05:46;;;;;;;9.60;2.72;;;30.50;30.20;;;;;;5078036;28;20099;-65
2023/06/01 11:08:23;;;;;;;6.63;2.95;;;30.60;31.90;;;;;;5072533;28;20036;-64
2023/06/01 11:10:58;;;;;;;5.93;3.30;;;30.70;29.60;;;;;;5077068;28;20063;-65
2023/06/01 11:13:33;;;;;;;5.60;3.08;;;30.80;29.50;;;;;;5077893;28;20039;-65
2023/06/01 11:16:07;;;;;;;4.80;3.10;;;30.90;29.50;;;;;;5076419;28;20021;-65
2023/06/01 11:18:49;;;;;;;10.90;3.10;;;30.80;29.00;;;;;;5087251;28;20088;-64
2023/06/01 11:21:23;;;;;;;6.68;3.33;;;30.80;28.20;;;;;;5083731;28;20073;-66
2023/06/01 11:23:50;;;;;;;6.07;2.85;;;30.80;29.00;;;;;;5086451;28;20059;-65
2023/06/01 11:26:21;;;;;;;3.95;3.00;;;30.70;29.50;;;;;;5081466;28;20031;-66
2023/06/01 11:28:48;;;;;;;5.10;3.00;;;30.80;29.50;;;;;;5079903;28;20040;-64
2023/06/01 11:31:18;;;;;;;6.43;3.03;;;30.80;29.40;;;;;;5082351;28;20048;-66
2023/06/01 11:33:52;;;;;;;6.13;3.00;;;30.80;29.40;;;;;;5078632;28;20025;-65
2023/06/01 11:36:20;;;;;;;4.00;3.05;;;30.90;30.00;;;;;;5077592;28;20039;-65
2023/06/01 11:38:46;;;;;;;7.40;3.00;;;31.00;29.30;;;;;;5077390;28;20028;-65
2023/06/01 11:41:11;;;;;;;5.78;3.40;;;31.00;28.60;;;;;;5075444;28;20021;-66
2023/06/01 11:43:37;;;;;;;6.07;3.33;;;31.00;28.90;;;;;;5082269;28;20028;-65
2023/06/01 11:46:07;;;;;;;8.68;3.22;;;31.10;28.80;;;;;;5080749;28;20036;-65
2023/06/01 11:48:34;;;;;;;5.55;3.05;;;31.10;28.40;;;;;;5074691;28;20079;-65
2023/06/01 11:51:04;;;;;;;4.10;3.00;;;31.10;28.50;;;;;;5073907;28;20037;-65
2023/06/01 11:53:33;;;;;;;4.80;3.33;;;31.00;28.80;;;;;;5072890;28;20033;-65
2023/06/01 11:55:59;;;;;;;5.10;3.15;;;31.00;28.90;;;;;;5074400;28;20032;-65
2023/06/01 11:58:30;;;;;;;4.57;3.10;;;31.10;28.70;;;;;;5078080;28;20106;-66
2023/06/01 12:00:57;;;;;;;5.10;3.10;;;31.10;28.80;;;;;;5075277;28;20017;-66
2023/06/01 12:03:24;;;;;;;6.35;3.20;;;31.20;28.90;;;;;;5078946;28;20031;-65
2023/06/01 12:05:50;;;;;;;3.85;3.00;;;31.20;28.10;;;;;;5077335;28;20029;-65
2023/06/01 12:08:22;;;;;;;4.00;2.88;;;31.20;28.60;;;;;;5074220;28;20547;-65
2023/06/01 12:10:50;;;;;;;6.13;3.47;;;31.30;29.00;;;;;;5077137;28;20040;-66
2023/06/01 12:13:17;;;;;;;6.55;3.20;;;31.40;28.70;;;;;;5070196;28;20021;-66
2023/06/01 12:15:43;;;;;;;8.13;3.30;;;31.40;28.30;;;;;;5076442;28;20017;-65
2023/06/01 12:18:09;;;;;;;3.95;3.00;;;31.50;29.00;;;;;;5080284;28;20031;-65
2023/06/01 12:20:39;;;;;;;5.80;2.83;;;31.60;29.00;;;;;;5080099;28;20052;-65
2023/06/01 12:23:20;;;;;;;5.07;3.05;;;31.70;28.40;;;;;;5077478;28;20055;-65
2023/06/01 12:25:54;;;;;;;11.68;3.20;;;31.80;28.20;;;;;;5079660;28;20008;-65
2023/06/01 12:28:22;;;;;;;4.10;2.78;;;31.80;28.20;;;;;;5070459;28;20020;-65
2023/06/01 12:30:48;;;;;;;7.35;3.22;;;31.90;28.60;;;;;;5079879;28;20043;-64
2023/06/01 12:33:34;;;;;;;4.90;2.83;;;31.90;28.30;;;;;;5076371;28;20036;-66
2023/06/01 12:36:05;;;;;;;8.27;3.20;;;31.90;27.70;;;;;;5072769;28;20410;-65
2023/06/01 12:38:52;;;;;;;5.03;3.30;;;31.90;27.00;;;;;;5067017;28;20465;-65
2023/06/01 12:41:19;;;;;;;3.83;2.80;;;31.80;26.60;;;;;;5076883;28;20021;-64
2023/06/01 12:43:48;;;;;;;4.07;3.05;;;31.60;27.20;;;;;;5077352;28;20809;-65
2023/06/01 12:46:27;;;;;;;6.63;2.90;;;31.50;25.90;;;;;;5077584;28;20031;-66
2023/06/01 12:49:13;;;;;;;5.22;2.78;;;31.40;26.60;;;;;;5075623;28;20478;-66
2023/06/01 12:51:39;;;;;;;4.10;2.80;;;31.40;27.20;;;;;;5074660;28;20032;-65
2023/06/01 12:54:04;;;;;;;7.90;3.17;;;31.30;27.00;;;;;;5075940;28;20021;-66