Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:01:13;;;;;;;4.67;3.73;;;10.40;99.90;;;;;;5056040;28;20206;-71
2022/09/21 00:03:41;;;;;;;7.53;3.93;;;10.40;99.90;;;;;;5054849;28;20213;-71
2022/09/21 00:06:10;;;;;;;6.83;4.30;;;10.40;99.90;;;;;;5052302;28;20210;-71
2022/09/21 00:08:37;;;;;;;8.97;4.93;;;10.50;99.90;;;;;;5061133;28;20212;-71
2022/09/21 00:11:05;;;;;;;7.17;4.70;;;10.50;99.90;;;;;;5054957;28;20226;-71
2022/09/21 00:13:33;;;;;;;5.53;4.47;;;10.60;99.90;;;;;;5051205;28;20205;-71
2022/09/21 00:16:00;;;;;;;5.07;3.87;;;10.60;99.90;;;;;;5052612;28;20198;-70
2022/09/21 00:18:28;;;;;;;4.57;3.80;;;10.60;99.90;;;;;;5052242;28;20210;-71
2022/09/21 00:20:55;;;;;;;4.13;3.50;;;10.60;99.90;;;;;;5052310;28;20220;-71
2022/09/21 00:23:22;;;;;;;6.33;4.37;;;10.60;99.90;;;;;;5037463;28;20675;-71
2022/09/21 00:25:49;;;;;;;10.03;5.17;;;10.60;99.90;;;;;;5056962;28;20216;-70
2022/09/21 00:28:17;;;;;;;7.27;4.07;;;10.70;99.90;;;;;;5059325;28;20214;-71
2022/09/21 00:30:44;;;;;;;5.67;4.20;;;10.70;99.90;;;;;;5051113;28;20213;-71
2022/09/21 00:33:11;;;;;;;5.13;4.30;;;10.70;99.90;;;;;;5052083;28;20226;-71
2022/09/21 00:35:38;;;;;;;7.20;4.63;;;10.70;99.90;;;;;;5066419;28;20216;-71
2022/09/21 00:38:05;;;;;;;6.90;4.73;;;10.70;99.90;;;;;;5050628;28;20650;-72
2022/09/21 00:40:32;;;;;;;5.13;4.13;;;10.80;99.90;;;;;;5049897;28;20205;-71
2022/09/21 00:43:13;;;;;;;7.97;5.23;;;10.80;99.90;;;;;;5052413;28;20209;-70
2022/09/21 00:45:41;;;;;;;6.83;4.47;;;10.80;99.90;;;;;;5046210;28;20212;-71
2022/09/21 00:48:09;;;;;;;10.70;5.23;;;10.80;99.90;;;;;;5044152;28;20198;-71
2022/09/21 00:50:39;;;;;;;5.60;4.63;;;10.80;99.90;;;;;;5052153;28;20225;-71
2022/09/21 00:53:06;;;;;;;5.87;4.43;;;10.80;99.90;;;;;;5044989;28;20217;-71
2022/09/21 00:55:36;;;;;;;6.40;5.43;;;10.80;99.90;;;;;;5052048;28;20206;-70
2022/09/21 00:58:08;;;;;;;6.50;4.87;;;10.80;99.90;;;;;;5065841;28;20207;-71
2022/09/21 01:00:36;;;;;;;7.03;5.33;;;10.80;99.90;;;;;;5050732;28;20229;-70
2022/09/21 01:03:05;;;;;;;7.60;5.97;;;10.90;99.90;;;;;;5048795;28;20206;-71
2022/09/21 01:05:32;;;;;;;10.70;5.97;;;10.90;99.90;;;;;;5052034;28;20579;-68
2022/09/21 01:08:01;;;;;;;9.13;4.97;;;10.90;99.90;;;;;;5052513;28;20225;-71
2022/09/21 01:10:32;;;;;;;8.60;6.67;;;10.80;99.90;;;;;;5050628;28;20202;-70
2022/09/21 01:13:09;;;;;;;8.30;6.40;;;10.80;99.90;;;;;;5052827;28;20220;-71
2022/09/21 01:15:45;;;;;;;9.73;6.37;;;10.80;99.90;;;;;;5055325;28;20619;-71
2022/09/21 01:18:20;;;;;;;8.57;6.10;;;10.80;99.90;;;;;;5038401;28;20205;-70
2022/09/21 01:21:15;;;;;;;8.53;6.23;;;10.90;99.90;;;;;;5043277;28;20205;-69
2022/09/21 01:24:01;;;;;;;10.30;7.03;;;10.90;99.90;;;;;;5064905;28;20233;-71
2022/09/21 01:26:40;;;;;;;9.37;7.40;;;10.90;99.90;;;;;;5018219;28;20734;-69
2022/09/21 01:29:16;;;;;;;8.83;6.57;;;10.90;99.90;;;;;;5053739;28;20208;-72
2022/09/21 01:31:49;;;;;;;8.83;6.63;;;10.90;99.90;;;;;;5046309;28;20250;-70
2022/09/21 01:34:21;;;;;;;10.33;7.23;;;10.90;99.90;;;;;;5055572;28;20201;-70
2022/09/21 01:36:50;;;;;;;9.30;7.63;;;10.90;99.90;;;;;;5052363;28;20234;-70
2022/09/21 01:39:21;;;;;;;8.93;7.20;;;10.90;99.90;;;;;;5055113;28;20539;-71
2022/09/21 01:41:50;;;;;;;9.57;7.47;;;10.90;99.90;;;;;;5052086;28;20202;-71
2022/09/21 01:44:22;;;;;;;12.60;7.00;;;10.90;99.90;;;;;;5050644;28;20577;-71
2022/09/21 01:46:49;;;;;;;8.53;7.03;;;10.90;99.90;;;;;;5051983;28;20673;-70
2022/09/21 01:49:21;;;;;;;9.03;7.27;;;10.90;99.90;;;;;;5052917;28;20213;-70
2022/09/21 01:51:58;;;;;;;8.00;7.07;;;11.00;99.90;;;;;;5049922;28;20216;-71
2022/09/21 01:54:34;;;;;;;9.10;6.93;;;11.00;99.90;;;;;;5049752;28;20660;-71
2022/09/21 01:57:06;;;;;;;8.10;7.30;;;11.00;99.90;;;;;;5039685;28;20217;-71
2022/09/21 01:59:41;;;;;;;10.87;7.37;;;11.00;99.90;;;;;;5050894;28;20240;-71
2022/09/21 02:02:13;;;;;;;8.70;7.53;;;11.00;99.90;;;;;;5044802;28;20204;-71
2022/09/21 02:04:40;;;;;;;9.67;7.57;;;11.00;99.90;;;;;;5056509;28;20213;-71
2022/09/21 02:07:08;;;;;;;11.83;7.77;;;11.10;99.90;;;;;;5049530;28;20217;-71
2022/09/21 02:09:36;;;;;;;8.17;7.00;;;11.10;99.90;;;;;;5064061;28;20217;-71
2022/09/21 02:12:04;;;;;;;7.97;6.57;;;11.10;99.90;;;;;;5050348;28;20514;-70
2022/09/21 02:14:32;;;;;;;8.97;7.03;;;11.10;99.90;;;;;;5053247;28;20297;-70
2022/09/21 02:17:10;;;;;;;7.60;6.63;;;11.10;99.90;;;;;;5049432;28;20222;-70
2022/09/21 02:19:46;;;;;;;10.03;6.80;;;11.20;99.90;;;;;;5051404;28;20706;-72
2022/09/21 02:22:18;;;;;;;9.93;7.10;;;11.20;99.90;;;;;;5050787;28;20303;-71
2022/09/21 02:24:47;;;;;;;8.37;7.50;;;11.10;99.90;;;;;;5052463;28;20236;-71
2022/09/21 02:27:27;;;;;;;11.33;8.00;;;11.20;99.90;;;;;;5050147;28;20206;-71
2022/09/21 02:30:01;;;;;;;10.13;7.53;;;11.20;99.90;;;;;;5051712;28;20205;-71
2022/09/21 02:32:38;;;;;;;10.27;7.73;;;11.10;99.90;;;;;;5050197;28;20222;-71
2022/09/21 02:35:11;;;;;;;9.40;7.93;;;11.10;99.90;;;;;;5047174;28;20201;-71
2022/09/21 02:37:45;;;;;;;9.60;8.40;;;11.10;99.90;;;;;;5048533;28;20450;-71
2022/09/21 02:40:22;;;;;;;10.60;7.83;;;11.10;99.90;;;;;;5042948;28;20198;-72
2022/09/21 02:43:00;;;;;;;10.33;7.97;;;11.10;99.90;;;;;;5058261;28;20217;-71
2022/09/21 02:45:30;;;;;;;10.77;8.43;;;11.10;99.90;;;;;;5061089;28;20193;-71
2022/09/21 02:48:03;;;;;;;10.13;8.93;;;11.20;99.90;;;;;;5057422;28;20206;-71
2022/09/21 02:50:36;;;;;;;11.27;8.90;;;11.20;99.90;;;;;;5050152;28;20213;-71
2022/09/21 02:53:05;;;;;;;10.33;8.13;;;11.20;99.90;;;;;;5050989;28;20220;-70
2022/09/21 02:55:33;;;;;;;11.00;7.90;;;11.10;99.90;;;;;;5051083;28;20216;-71
2022/09/21 02:58:05;;;;;;;10.83;8.70;;;11.20;99.90;;;;;;5049953;28;20204;-71
2022/09/21 03:00:34;;;;;;;13.03;9.37;;;11.20;99.90;;;;;;5048730;28;20201;-72
2022/09/21 03:03:15;;;;;;;13.50;9.33;;;11.20;99.90;;;;;;5057362;28;20692;-70
2022/09/21 03:05:43;;;;;;;14.47;9.83;;;11.20;99.90;;;;;;5049901;28;20271;-70
2022/09/21 03:08:09;;;;;;;14.47;9.73;;;11.20;99.90;;;;;;5050362;28;20229;-71
2022/09/21 03:10:38;;;;;;;16.67;10.13;;;11.20;99.90;;;;;;5048559;28;20201;-70
2022/09/21 03:13:05;;;;;;;12.13;10.20;;;11.20;99.90;;;;;;5049744;28;20261;-70
2022/09/21 03:15:32;;;;;;;14.70;9.47;;;11.20;99.90;;;;;;5050144;28;20209;-70
2022/09/21 03:17:58;;;;;;;16.27;11.47;;;11.10;99.90;;;;;;5048350;28;20210;-72
2022/09/21 03:20:26;;;;;;;17.57;10.50;;;11.20;99.90;;;;;;5049373;28;20665;-71
2022/09/21 03:22:53;;;;;;;18.13;10.70;;;11.20;99.90;;;;;;5050368;28;20217;-70
2022/09/21 03:25:20;;;;;;;17.83;10.33;;;11.20;99.90;;;;;;5048732;28;20206;-70
2022/09/21 03:27:46;;;;;;;15.70;10.47;;;11.20;99.90;;;;;;5053171;28;20714;-71
2022/09/21 03:30:13;;;;;;;14.00;10.33;;;11.20;99.90;;;;;;5054472;28;20213;-70
2022/09/21 03:32:40;;;;;;;18.17;10.57;;;11.20;99.90;;;;;;5039798;28;20701;-71
2022/09/21 03:35:08;;;;;;;18.97;10.07;;;11.20;99.90;;;;;;5048643;28;20202;-71
2022/09/21 03:37:36;;;;;;;16.40;9.77;;;11.20;99.90;;;;;;5050145;28;20243;-71
2022/09/21 03:40:03;;;;;;;16.07;9.77;;;11.20;99.90;;;;;;5050042;28;20206;-70
2022/09/21 03:42:29;;;;;;;13.80;9.93;;;11.30;99.90;;;;;;5048318;28;20248;-70
2022/09/21 03:44:56;;;;;;;15.20;10.03;;;11.20;99.90;;;;;;5050209;28;20647;-71
2022/09/21 03:47:23;;;;;;;12.60;9.27;;;11.20;99.90;;;;;;5056749;28;20213;-72
2022/09/21 03:49:50;;;;;;;11.77;8.83;;;11.20;99.90;;;;;;5048408;28;20202;-72
2022/09/21 03:52:16;;;;;;;13.77;8.97;;;11.20;99.90;;;;;;5049293;28;20233;-71
2022/09/21 03:54:44;;;;;;;11.63;8.90;;;11.20;99.90;;;;;;5048567;28;20655;-70
2022/09/21 03:57:11;;;;;;;12.13;8.10;;;11.30;99.90;;;;;;5049833;28;20213;-70
2022/09/21 03:59:38;;;;;;;12.50;8.77;;;11.30;99.90;;;;;;5049709;28;20206;-70
2022/09/21 04:02:05;;;;;;;13.93;8.57;;;11.20;99.90;;;;;;5050090;28;20202;-70
2022/09/21 04:04:31;;;;;;;10.70;8.57;;;11.30;99.90;;;;;;5043581;28;20206;-71
2022/09/21 04:06:58;;;;;;;11.17;8.37;;;11.30;99.90;;;;;;5049338;28;20210;-70
2022/09/21 04:09:25;;;;;;;10.87;8.00;;;11.30;99.90;;;;;;5065379;28;20209;-70
2022/09/21 04:11:53;;;;;;;13.83;7.57;;;11.30;99.90;;;;;;5054290;28;20674;-71
2022/09/21 04:14:21;;;;;;;9.90;7.60;;;11.30;99.90;;;;;;5056343;28;20683;-71
2022/09/21 04:16:48;;;;;;;15.77;8.67;;;11.30;99.90;;;;;;5052971;28;20253;-71
2022/09/21 04:19:15;;;;;;;10.53;7.53;;;11.30;99.90;;;;;;5054772;28;20474;-71
2022/09/21 04:21:42;;;;;;;12.23;7.13;;;11.30;99.90;;;;;;5051237;28;20258;-71
2022/09/21 04:24:09;;;;;;;11.77;7.70;;;11.30;99.90;;;;;;5046464;28;20206;-70
2022/09/21 04:26:36;;;;;;;15.37;7.10;;;11.30;99.90;;;;;;5053131;28;20615;-71
2022/09/21 04:29:05;;;;;;;11.13;7.40;;;11.30;99.90;;;;;;5058309;28;20597;-71
2022/09/21 04:31:31;;;;;;;9.37;6.87;;;11.30;99.90;;;;;;5058167;28;20257;-71
2022/09/21 04:33:58;;;;;;;12.03;7.33;;;11.30;99.90;;;;;;5053027;28;20752;-71
2022/09/21 04:36:27;;;;;;;9.30;6.67;;;11.40;99.90;;;;;;5051778;28;20241;-72
2022/09/21 04:38:54;;;;;;;9.50;6.30;;;11.40;99.90;;;;;;5049429;28;20210;-71
2022/09/21 04:41:21;;;;;;;6.93;6.27;;;11.40;99.90;;;;;;5048724;28;20214;-72
2022/09/21 04:43:49;;;;;;;8.40;6.37;;;11.40;99.90;;;;;;5053068;28;20210;-71
2022/09/21 04:46:19;;;;;;;8.63;5.47;;;11.40;99.90;;;;;;5058503;28;20237;-72
2022/09/21 04:48:46;;;;;;;9.13;6.43;;;11.40;99.90;;;;;;5053247;28;20276;-71
2022/09/21 04:51:14;;;;;;;10.10;7.23;;;11.40;99.90;;;;;;5051410;28;20209;-70
2022/09/21 04:53:42;;;;;;;7.03;6.30;;;11.50;99.90;;;;;;5049713;28;20222;-71
2022/09/21 04:56:12;;;;;;;7.90;5.47;;;11.50;99.90;;;;;;5050999;28;20209;-71
2022/09/21 04:58:39;;;;;;;5.63;5.03;;;11.50;99.90;;;;;;5053299;28;20209;-72
2022/09/21 05:01:06;;;;;;;7.50;5.27;;;11.50;99.90;;;;;;5052108;28;20214;-71
2022/09/21 05:03:34;;;;;;;9.57;5.17;;;11.50;99.90;;;;;;5056047;28;20544;-71
2022/09/21 05:06:01;;;;;;;5.70;5.10;;;11.60;99.90;;;;;;5055783;28;20210;-66
2022/09/21 05:11:17;;;;;;;7.90;5.20;;;11.60;99.90;;;;;;5045994;28;20255;-66
2022/09/21 05:13:44;;;;;;;6.27;5.33;;;11.60;99.90;;;;;;5055433;28;20761;-66
2022/09/21 05:16:11;;;;;;;5.50;5.00;;;11.70;99.90;;;;;;5046497;28;20227;-66
2022/09/21 05:18:39;;;;;;;5.03;4.63;;;11.60;99.90;;;;;;5048349;28;20217;-65
2022/09/21 05:21:06;;;;;;;7.57;5.03;;;11.60;99.90;;;;;;5049892;28;20198;-65
2022/09/21 05:23:33;;;;;;;8.67;5.20;;;11.60;99.90;;;;;;5046736;28;20813;-66
2022/09/21 05:26:00;;;;;;;6.27;4.63;;;11.60;99.90;;;;;;5050996;28;20221;-66
2022/09/21 05:28:28;;;;;;;6.40;5.20;;;11.70;99.90;;;;;;5062008;28;20209;-68
2022/09/21 05:31:23;;;;;;;7.97;6.60;;;11.60;99.90;;;;;;5047481;28;20447;-70
2022/09/21 05:33:57;;;;;;;7.38;5.95;;;11.60;99.90;;;;;;5054061;28;20470;-70
2022/09/21 05:36:37;;;;;;;6.57;5.73;;;11.70;99.90;;;;;;5055385;28;20248;-69
2022/09/21 05:39:05;;;;;;;5.73;5.07;;;11.70;99.90;;;;;;5059179;28;20210;-67
2022/09/21 05:41:33;;;;;;;8.40;5.30;;;11.70;99.90;;;;;;5054802;28;20198;-68
2022/09/21 05:44:00;;;;;;;8.57;6.00;;;11.70;99.90;;;;;;5050010;28;20213;-68
2022/09/21 05:46:37;;;;;;;9.57;6.00;;;11.70;99.90;;;;;;5045851;28;20213;-68
2022/09/21 05:49:14;;;;;;;5.47;4.57;;;11.70;99.90;;;;;;5047435;28;20200;-67
2022/09/21 05:51:50;;;;;;;7.30;5.27;;;11.70;99.90;;;;;;5051344;28;20210;-69
2022/09/21 05:54:21;;;;;;;6.50;5.53;;;11.70;99.90;;;;;;5052909;28;20544;-69
2022/09/21 05:56:53;;;;;;;6.57;5.10;;;11.80;99.90;;;;;;5051516;28;20198;-70
2022/09/21 05:59:48;;;;;;;7.33;5.50;;;11.80;99.90;;;;;;5048132;28;20819;-72
2022/09/21 06:02:24;;;;;;;6.00;5.33;;;11.80;99.90;;;;;;5038800;28;20225;-68
2022/09/21 06:04:56;;;;;;;6.83;5.50;;;11.80;99.90;;;;;;5052563;28;20212;-69
2022/09/21 06:07:23;;;;;;;5.20;4.70;;;11.80;99.90;;;;;;5050346;28;20205;-69
2022/09/21 06:09:49;;;;;;;5.53;4.63;;;11.90;99.90;;;;;;5052777;28;20551;-69
2022/09/21 06:12:16;;;;;;;7.17;5.10;;;11.90;99.90;;;;;;5048562;28;20220;-69
2022/09/21 06:14:43;;;;;;;7.57;6.23;;;11.90;99.90;;;;;;5063066;28;20225;-68
2022/09/21 06:17:10;;;;;;;9.03;5.80;;;11.90;99.90;;;;;;5049768;28;20515;-69
2022/09/21 06:19:36;;;;;;;7.47;4.57;;;12.00;99.90;;;;;;5049787;28;20206;-69
2022/09/21 06:22:05;;;;;;;5.40;4.27;;;12.00;99.90;;;;;;5050872;28;20233;-70
2022/09/21 06:24:32;;;;;;;5.63;3.90;;;11.90;99.90;;;;;;5057653;28;20226;-68
2022/09/21 06:26:58;;;;;;;7.33;3.63;;;12.00;99.90;;;;;;5055029;28;20210;-69
2022/09/21 06:29:25;;;;;;;7.50;3.87;;;11.90;99.90;;;;;;5051059;28;20209;-70
2022/09/21 06:31:52;;;;;;;5.50;3.27;;;11.90;99.90;;;;;;5050043;28;20205;-68
2022/09/21 06:34:19;;;;;;;9.60;4.07;;;11.90;99.90;;;;;;5060327;28;20225;-69
2022/09/21 06:36:45;;;;;;;6.90;3.90;;;12.00;99.90;;;;;;5061933;28;20740;-69
2022/09/21 06:39:13;;;;;;;3.87;3.40;;;12.00;99.90;;;;;;5060138;28;20213;-69
2022/09/21 06:41:40;;;;;;;4.43;3.57;;;12.10;99.90;;;;;;5050360;28;20214;-70
2022/09/21 06:44:07;;;;;;;6.23;3.83;;;12.10;99.90;;;;;;5048254;28;20629;-67
2022/09/21 06:46:34;;;;;;;4.50;3.20;;;12.20;99.90;;;;;;5040121;28;20221;-69
2022/09/21 06:49:01;;;;;;;5.40;3.80;;;12.20;99.90;;;;;;5054004;28;20206;-72
2022/09/21 06:51:27;;;;;;;5.07;3.80;;;12.30;99.90;;;;;;5048240;28;20278;-71
2022/09/21 06:53:57;;;;;;;4.93;3.10;;;12.30;99.90;;;;;;5058443;28;20226;-73
2022/09/21 06:56:25;;;;;;;3.53;2.80;;;12.30;99.90;;;;;;5050980;28;20242;-73
2022/09/21 06:58:53;;;;;;;5.37;3.00;;;12.30;99.90;;;;;;5049984;28;20209;-70
2022/09/21 07:01:20;;;;;;;3.93;2.67;;;12.30;99.90;;;;;;5047431;28;20712;-72
2022/09/21 07:03:50;;;;;;;4.57;2.77;;;12.30;99.90;;;;;;5050123;28;20197;-74
2022/09/21 07:06:19;;;;;;;6.90;2.60;;;12.40;99.90;;;;;;5047704;28;20221;-73
2022/09/21 07:08:46;;;;;;;3.47;2.77;;;12.50;99.90;;;;;;5048855;28;20234;-73
2022/09/21 07:11:13;;;;;;;3.10;2.80;;;12.50;99.90;;;;;;5052278;28;20688;-73
2022/09/21 07:13:44;;;;;;;2.67;2.40;;;12.60;99.90;;;;;;5057369;28;20222;-74
2022/09/21 07:16:12;;;;;;;6.13;2.83;;;12.60;99.90;;;;;;5040148;28;20289;-73
2022/09/21 07:18:40;;;;;;;4.67;3.63;;;12.70;99.90;;;;;;5048811;28;20210;-74
2022/09/21 07:21:10;;;;;;;2.33;2.00;;;12.80;99.90;;;;;;5044095;28;20206;-73
2022/09/21 07:23:37;;;;;;;4.97;2.50;;;12.90;99.90;;;;;;5045448;28;20245;-72
2022/09/21 07:26:07;;;;;;;2.70;2.50;;;13.00;99.90;;;;;;5063595;28;20592;-73
2022/09/21 07:28:34;;;;;;;5.37;2.40;;;13.10;99.90;;;;;;5058907;28;20209;-74
2022/09/21 07:31:08;;;;;;;3.93;2.60;;;13.20;99.90;;;;;;5047833;28;20564;-74
2022/09/21 07:33:36;;;;;;;2.27;1.87;;;13.30;99.90;;;;;;5048953;28;20267;-73
2022/09/21 07:36:08;;;;;;;2.03;1.60;;;13.40;99.90;;;;;;5059350;28;20238;-73
2022/09/21 07:38:36;;;;;;;3.00;2.00;;;13.50;99.90;;;;;;5044139;28;20292;-70
2022/09/21 07:41:05;;;;;;;1.90;1.67;;;13.70;99.90;;;;;;5047252;28;20210;-72
2022/09/21 07:43:32;;;;;;;2.83;1.73;;;13.90;99.90;;;;;;5053977;28;20262;-72
2022/09/21 07:46:01;;;;;;;1.50;1.40;;;14.20;99.90;;;;;;5044700;28;20210;-71
2022/09/21 07:48:29;;;;;;;1.30;1.20;;;14.50;99.90;;;;;;5048410;28;20256;-72
2022/09/21 07:51:03;;;;;;;1.80;1.50;;;14.70;99.90;;;;;;5050693;28;20210;-72
2022/09/21 07:53:31;;;;;;;1.47;1.10;;;14.90;99.90;;;;;;5054593;28;20694;-73
2022/09/21 07:56:01;;;;;;;3.93;1.67;;;15.00;99.90;;;;;;5064610;28;20209;-72
2022/09/21 08:01:13;;;;;;;1.60;1.20;;;15.80;99.90;;;;;;5062037;28;20255;-73
2022/09/21 08:03:41;;;;;;;1.73;1.20;;;16.10;99.90;;;;;;5050166;28;20211;-72
2022/09/21 08:06:09;;;;;;;1.10;1.00;;;16.50;99.90;;;;;;5055081;28;20209;-73
2022/09/21 08:08:35;;;;;;;1.20;1.10;;;16.80;99.90;;;;;;5052683;28;20202;-72
2022/09/21 08:11:03;;;;;;;0.90;0.90;;;17.10;99.90;;;;;;5060311;28;20225;-74
2022/09/21 08:13:30;;;;;;;1.53;1.00;;;17.10;99.90;;;;;;5061354;28;20619;-72
2022/09/21 08:15:58;;;;;;;1.57;1.00;;;17.00;99.90;;;;;;5045548;28;20213;-72
2022/09/21 08:18:26;;;;;;;1.45;0.93;;;16.90;99.90;;;;;;5051533;28;20213;-72
2022/09/21 08:20:58;;;;;;;2.70;1.13;;;16.60;99.90;;;;;;5049857;28;20209;-72
2022/09/21 08:23:27;;;;;;;11.30;1.37;;;16.40;99.90;;;;;;5052265;28;20221;-72
2022/09/21 08:25:59;;;;;;;1.10;0.83;;;16.10;99.90;;;;;;5042338;28;20206;-74
2022/09/21 08:28:25;;;;;;;2.37;0.93;;;16.00;99.90;;;;;;5056403;28;20675;-73
2022/09/21 08:30:52;;;;;;;2.50;1.10;;;15.80;99.90;;;;;;5055451;28;20209;-73
2022/09/21 08:33:19;;;;;;;1.47;1.30;;;15.70;99.90;;;;;;5064871;28;20209;-72
2022/09/21 08:35:52;;;;;;;1.60;1.20;;;15.50;99.90;;;;;;5056179;28;20210;-73
2022/09/21 08:38:21;;;;;;;2.97;1.20;;;15.30;99.90;;;;;;5054072;28;20201;-72
2022/09/21 08:40:48;;;;;;;0.80;0.80;;;15.20;99.90;;;;;;5055590;28;20324;-73
2022/09/21 08:43:18;;;;;;;1.20;1.00;;;15.00;99.90;;;;;;5056362;28;20217;-72
2022/09/21 08:45:46;;;;;;;2.33;1.10;;;15.00;99.90;;;;;;5053030;28;20566;-73
2022/09/21 08:48:20;;;;;;;0.90;0.90;;;15.00;99.90;;;;;;5056266;28;20214;-73
2022/09/21 08:50:52;;;;;;;1.07;0.90;;;15.00;99.90;;;;;;5053739;28;20218;-73
2022/09/21 08:53:25;;;;;;;1.53;1.00;;;15.00;99.90;;;;;;5052714;28;20205;-73
2022/09/21 08:55:57;;;;;;;3.57;1.20;;;15.00;99.90;;;;;;5057503;28;20764;-73
2022/09/21 08:58:25;;;;;;;1.93;1.40;;;15.10;99.90;;;;;;5055342;28;20213;-73
2022/09/21 09:01:05;;;;;;;2.27;1.87;;;15.10;99.90;;;;;;5051642;28;20654;-73
2022/09/21 09:03:45;;;;;;;4.30;1.37;;;15.10;99.90;;;;;;5056392;28;20578;-73
2022/09/21 09:06:20;;;;;;;1.30;1.20;;;15.10;99.90;;;;;;5056066;28;20215;-73
2022/09/21 09:09:13;;;;;;;3.50;1.10;;;15.00;99.90;;;;;;5061152;28;20279;-73
2022/09/21 09:12:06;;;;;;;3.23;1.30;;;15.10;99.90;;;;;;5064772;28;20248;-72
2022/09/21 09:14:49;;;;;;;1.37;1.20;;;15.30;99.90;;;;;;5049245;28;20213;-72
2022/09/21 09:17:31;;;;;;;1.30;1.00;;;15.60;99.90;;;;;;5051323;28;20206;-73
2022/09/21 09:20:12;;;;;;;1.40;1.20;;;16.30;99.90;;;;;;5049927;28;20491;-73
2022/09/21 09:22:45;;;;;;;0.93;0.93;;;16.60;99.90;;;;;;5042159;28;20214;-73
2022/09/21 09:25:21;;;;;;;1.03;0.93;;;16.50;99.90;;;;;;5052666;28;20197;-72
2022/09/21 09:27:54;;;;;;;0.97;0.97;;;16.50;99.90;;;;;;5040130;28;20209;-72
2022/09/21 09:30:24;;;;;;;2.10;1.80;;;16.30;99.90;;;;;;5051314;28;20303;-72
2022/09/21 09:32:58;;;;;;;2.08;1.40;;;16.50;99.90;;;;;;5063198;28;20248;-73
2022/09/21 09:35:32;;;;;;;2.28;1.42;;;16.70;99.90;;;;;;5051278;28;20218;-71
2022/09/21 09:38:04;;;;;;;2.65;0.90;;;16.80;99.90;;;;;;5050286;28;20237;-72
2022/09/21 09:40:56;;;;;;;2.70;1.00;;;16.80;99.90;;;;;;5059432;28;20220;-71
2022/09/21 09:43:34;;;;;;;1.05;0.98;;;16.70;99.90;;;;;;5056613;28;20658;-71
2022/09/21 09:46:12;;;;;;;2.37;0.97;;;16.50;99.90;;;;;;5050586;28;20209;-73
2022/09/21 09:48:53;;;;;;;1.15;1.13;;;16.40;99.90;;;;;;5051681;28;20205;-72
2022/09/21 09:51:19;;;;;;;0.90;0.90;;;16.30;99.90;;;;;;5053203;28;20207;-71
2022/09/21 09:53:46;;;;;;;1.55;1.38;;;16.20;99.90;;;;;;5046961;28;20209;-71
2022/09/21 09:56:14;;;;;;;1.67;1.10;;;16.20;99.90;;;;;;5055031;28;20497;-71
2022/09/21 09:58:46;;;;;;;1.60;1.08;;;16.40;99.90;;;;;;5070058;28;20194;-72
2022/09/21 10:01:45;;;;;;;1.55;1.15;;;16.70;99.90;;;;;;5059239;28;20789;-72
2022/09/21 10:04:13;;;;;;;0.88;0.88;;;19.10;99.90;;;;;;5054477;28;20198;-72
2022/09/21 10:06:41;;;;;;;0.88;0.88;;;22.70;99.90;;;;;;5064865;28;20210;-72
2022/09/21 10:09:20;;;;;;;1.20;0.82;;;26.00;97.40;;;;;;5066587;28;20213;-73
2022/09/21 10:11:48;;;;;;;2.33;1.20;;;28.10;77.40;;;;;;5066609;28;20620;-72
2022/09/21 10:14:21;;;;;;;0.93;0.88;;;29.70;66.90;;;;;;5062025;28;20230;-71
2022/09/21 10:16:51;;;;;;;1.15;1.05;;;29.60;61.80;;;;;;5065866;28;20209;-71
2022/09/21 10:19:22;;;;;;;0.68;0.68;;;28.70;59.50;;;;;;5058377;28;20259;-73
2022/09/21 10:21:55;;;;;;;1.45;1.00;;;27.30;59.80;;;;;;5057578;28;20234;-72
2022/09/21 10:24:24;;;;;;;1.92;1.05;;;26.00;61.90;;;;;;5065900;28;20212;-73
2022/09/21 10:26:55;;;;;;;1.48;0.88;;;24.80;64.30;;;;;;5063925;28;20205;-72
2022/09/21 10:29:42;;;;;;;3.00;0.75;;;23.80;66.90;;;;;;5057246;28;20266;-73
2022/09/21 10:32:21;;;;;;;3.65;0.93;;;24.40;76.20;;;;;;5068048;28;20292;-72
2022/09/21 10:35:13;;;;;;;2.42;0.95;;;25.70;67.30;;;;;;5061873;28;20648;-71
2022/09/21 10:37:42;;;;;;;1.15;0.90;;;25.60;65.30;;;;;;5055603;28;20229;-71
2022/09/21 10:40:26;;;;;;;1.17;0.77;;;25.00;65.90;;;;;;5058813;28;20216;-70
2022/09/21 10:42:57;;;;;;;1.55;0.80;;;25.10;69.00;;;;;;5062411;28;20515;-71
2022/09/21 10:45:26;;;;;;;1.10;1.00;;;25.30;64.20;;;;;;5067073;28;20205;-71
2022/09/21 10:47:56;;;;;;;0.90;0.90;;;24.70;64.40;;;;;;5059850;28;20650;-71
2022/09/21 10:50:28;;;;;;;1.00;0.98;;;23.90;64.60;;;;;;5049715;28;20212;-72
2022/09/21 10:53:10;;;;;;;1.45;0.90;;;23.10;66.30;;;;;;5050092;28;20234;-71
2022/09/21 10:55:40;;;;;;;0.85;0.80;;;22.30;69.90;;;;;;5049993;28;20218;-71
2022/09/21 10:58:13;;;;;;;0.82;0.82;;;22.20;70.40;;;;;;5050977;28;20216;-72
2022/09/21 11:00:43;;;;;;;1.42;0.77;;;22.00;70.40;;;;;;5051209;28;20206;-71
2022/09/21 11:03:40;;;;;;;1.10;0.80;;;21.90;77.00;;;;;;5050037;28;20745;-72
2022/09/21 11:06:14;;;;;;;2.70;1.08;;;22.30;70.30;;;;;;5050310;28;20229;-71
2022/09/21 11:08:45;;;;;;;3.80;0.90;;;21.90;70.10;;;;;;5051858;28;20773;-70
2022/09/21 11:11:26;;;;;;;0.95;0.90;;;21.30;72.00;;;;;;5051241;28;20202;-71
2022/09/21 11:14:00;;;;;;;1.45;1.00;;;20.60;73.60;;;;;;5056037;28;20654;-71
2022/09/21 11:16:33;;;;;;;1.25;1.05;;;20.00;75.60;;;;;;5056343;28;20670;-71
2022/09/21 11:19:06;;;;;;;0.80;0.80;;;19.50;77.50;;;;;;5054437;28;20362;-71
2022/09/21 11:21:46;;;;;;;0.80;0.80;;;19.20;87.40;;;;;;5051348;28;20202;-71
2022/09/21 11:24:20;;;;;;;0.88;0.77;;;20.60;87.90;;;;;;5058224;28;20198;-72
2022/09/21 11:26:53;;;;;;;1.58;0.73;;;21.70;75.90;;;;;;5065650;28;20204;-71
2022/09/21 11:29:27;;;;;;;2.80;1.13;;;21.70;74.00;;;;;;5060405;28;20240;-72
2022/09/21 11:32:06;;;;;;;0.80;0.80;;;21.30;74.10;;;;;;5066021;28;20201;-71
2022/09/21 11:34:59;;;;;;;1.77;1.05;;;20.60;74.90;;;;;;5054295;28;20209;-72
2022/09/21 11:37:40;;;;;;;0.70;0.70;;;19.90;76.70;;;;;;5048660;28;20312;-70
2022/09/21 11:40:20;;;;;;;2.03;0.63;;;19.30;78.40;;;;;;5051191;28;20550;-71
2022/09/21 11:43:00;;;;;;;1.05;0.70;;;18.70;79.90;;;;;;5062886;28;20208;-70
2022/09/21 11:45:43;;;;;;;0.70;0.70;;;18.40;82.00;;;;;;5052907;28;20218;-71
2022/09/21 11:48:22;;;;;;;0.60;0.60;;;18.10;83.30;;;;;;5061490;28;20201;-71
2022/09/21 11:50:59;;;;;;;2.90;0.70;;;18.20;85.10;;;;;;5071660;28;20205;-72
2022/09/21 11:53:43;;;;;;;1.77;0.93;;;18.20;85.30;;;;;;5062628;28;20204;-70
2022/09/21 11:56:30;;;;;;;0.85;0.70;;;18.90;91.50;;;;;;5065158;28;20214;-71
2022/09/21 11:59:13;;;;;;;6.70;1.00;;;20.20;88.90;;;;;;5065135;28;20197;-71
2022/09/21 12:01:55;;;;;;;2.92;0.90;;;21.50;82.10;;;;;;5061098;28;20243;-71
2022/09/21 12:04:42;;;;;;;1.63;1.20;;;22.30;77.30;;;;;;5056755;28;20201;-70
2022/09/21 12:07:29;;;;;;;0.50;0.50;;;22.80;73.70;;;;;;5057488;28;20210;-70
2022/09/21 12:10:16;;;;;;;0.60;0.60;;;22.90;70.30;;;;;;5055148;28;20198;-71
2022/09/21 12:12:50;;;;;;;2.03;0.60;;;22.60;68.60;;;;;;5056005;28;20209;-71
2022/09/21 12:15:23;;;;;;;0.52;0.52;;;22.20;69.10;;;;;;5065512;28;20221;-71
2022/09/21 12:17:58;;;;;;;1.33;0.70;;;21.80;69.70;;;;;;5053981;28;20206;-70
2022/09/21 12:20:37;;;;;;;0.63;0.60;;;21.50;71.00;;;;;;5052912;28;20281;-71
2022/09/21 12:23:10;;;;;;;0.57;0.57;;;21.40;71.10;;;;;;5063889;28;20233;-71
2022/09/21 12:25:41;;;;;;;0.45;0.45;;;21.30;71.20;;;;;;5045227;28;20199;-71
2022/09/21 12:28:16;;;;;;;0.70;0.70;;;21.30;72.00;;;;;;5054374;28;20227;-70
2022/09/21 12:30:47;;;;;;;3.20;0.90;;;21.40;71.80;;;;;;5056145;28;20201;-71
2022/09/21 12:33:21;;;;;;;1.10;0.80;;;21.80;70.40;;;;;;5065294;28;20646;-70
2022/09/21 12:35:53;;;;;;;1.45;0.70;;;22.30;70.30;;;;;;5055845;28;20211;-71
2022/09/21 12:38:28;;;;;;;1.35;0.70;;;22.70;69.20;;;;;;5052903;28;20297;-71
2022/09/21 12:41:04;;;;;;;1.30;0.57;;;23.10;68.50;;;;;;5053049;28;20201;-69
2022/09/21 12:43:36;;;;;;;0.50;0.50;;;23.30;66.40;;;;;;5053556;28;20201;-69
2022/09/21 12:46:10;;;;;;;0.40;0.40;;;23.20;65.60;;;;;;5050270;28;20682;-70
2022/09/21 12:48:41;;;;;;;0.82;0.40;;;23.00;64.60;;;;;;5058978;28;20205;-71
2022/09/21 12:51:14;;;;;;;0.57;0.57;;;22.80;64.40;;;;;;5057156;28;20202;-71
2022/09/21 12:53:45;;;;;;;0.88;0.80;;;22.70;64.90;;;;;;5053548;28;20252;-71
2022/09/21 12:56:21;;;;;;;0.85;0.70;;;22.60;64.80;;;;;;5066092;28;20587;-69
2022/09/21 12:59:06;;;;;;;1.05;0.50;;;22.30;64.70;;;;;;5070592;28;20240;-69
2022/09/21 13:01:39;;;;;;;2.83;1.05;;;21.90;65.30;;;;;;5063254;28;20694;-72
2022/09/21 13:04:37;;;;;;;1.10;0.50;;;21.50;65.40;;;;;;5066886;28;20212;-71
2022/09/21 13:07:39;;;;;;;1.27;0.70;;;21.20;66.00;;;;;;5056142;28;20296;-71
2022/09/21 13:10:18;;;;;;;0.68;0.60;;;21.10;66.20;;;;;;5047376;28;20209;-72
2022/09/21 13:12:47;;;;;;;0.50;0.50;;;21.30;65.70;;;;;;5060306;28;20289;-73
2022/09/21 13:15:20;;;;;;;0.70;0.70;;;21.30;65.60;;;;;;5064976;28;20233;-73