Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:03:27;;;;;;;12.00;5.68;;;17.20;99.90;;;;;;5075978;28;20035;-68
2022/05/13 00:05:52;;;;;;;13.55;6.55;;;17.20;99.90;;;;;;5075747;28;20040;-69
2022/05/13 00:08:18;;;;;;;11.30;6.22;;;17.20;99.90;;;;;;5076086;28;20040;-69
2022/05/13 00:10:44;;;;;;;14.20;7.38;;;17.10;99.90;;;;;;5075998;28;20127;-69
2022/05/13 00:13:11;;;;;;;13.68;6.50;;;17.00;99.90;;;;;;5076096;28;20040;-68
2022/05/13 00:15:36;;;;;;;9.90;6.30;;;16.80;99.90;;;;;;5076126;28;20437;-69
2022/05/13 00:18:03;;;;;;;11.90;6.75;;;16.80;99.90;;;;;;5075990;28;20044;-69
2022/05/13 00:20:29;;;;;;;12.05;6.60;;;16.80;99.90;;;;;;5076008;28;20067;-69
2022/05/13 00:22:56;;;;;;;15.05;7.65;;;16.80;99.90;;;;;;5075962;28;20166;-69
2022/05/13 00:25:28;;;;;;;18.98;7.05;;;16.70;99.90;;;;;;5075819;28;20043;-69
2022/05/13 00:27:59;;;;;;;12.02;7.10;;;16.90;99.90;;;;;;5075718;28;20044;-69
2022/05/13 00:30:26;;;;;;;9.27;6.57;;;17.00;99.90;;;;;;5075668;28;20042;-69
2022/05/13 00:32:52;;;;;;;10.52;6.72;;;17.00;99.90;;;;;;5075697;28;20044;-69
2022/05/13 00:35:20;;;;;;;11.20;6.82;;;17.10;99.90;;;;;;5075479;28;20043;-69
2022/05/13 00:37:46;;;;;;;14.00;7.50;;;17.20;99.90;;;;;;5075553;28;20094;-68
2022/05/13 00:40:15;;;;;;;20.90;7.68;;;17.20;99.90;;;;;;5075596;28;20041;-70
2022/05/13 00:42:41;;;;;;;18.83;6.53;;;17.20;99.90;;;;;;5075653;28;20046;-69
2022/05/13 00:45:08;;;;;;;15.52;7.88;;;17.10;99.90;;;;;;5075560;28;20052;-69
2022/05/13 00:47:33;;;;;;;16.52;8.52;;;17.20;99.90;;;;;;5075614;28;20086;-69
2022/05/13 00:50:02;;;;;;;17.40;8.18;;;17.10;99.90;;;;;;5075465;28;20048;-69
2022/05/13 00:52:27;;;;;;;12.00;7.93;;;17.00;99.90;;;;;;5075234;28;20092;-69
2022/05/13 00:54:54;;;;;;;14.10;6.75;;;17.00;99.90;;;;;;5075123;28;20040;-69
2022/05/13 00:57:21;;;;;;;16.52;7.15;;;17.20;99.90;;;;;;5075245;28;20039;-69
2022/05/13 00:59:51;;;;;;;15.88;7.38;;;16.90;99.90;;;;;;5075238;28;20040;-68
2022/05/13 01:02:17;;;;;;;10.93;6.57;;;16.80;99.90;;;;;;5075561;28;20044;-69
2022/05/13 01:04:43;;;;;;;13.35;7.03;;;16.70;99.90;;;;;;5074950;28;20036;-69
2022/05/13 01:07:21;;;;;;;12.82;6.72;;;16.60;99.90;;;;;;5074732;28;20029;-69
2022/05/13 01:09:51;;;;;;;11.50;6.82;;;16.40;99.90;;;;;;5075134;28;20392;-68
2022/05/13 01:12:29;;;;;;;12.00;7.03;;;16.40;99.90;;;;;;5073660;28;20392;-69
2022/05/13 01:15:01;;;;;;;17.48;7.53;;;16.50;99.90;;;;;;5074642;28;20089;-69
2022/05/13 01:20:20;;;;;;;14.20;7.53;;;16.60;99.90;;;;;;5074926;28;20518;-68
2022/05/13 01:22:49;;;;;;;17.10;7.65;;;16.50;99.90;;;;;;5074838;28;20070;-69
2022/05/13 01:25:18;;;;;;;17.67;6.87;;;16.40;99.90;;;;;;5074845;28;20117;-68
2022/05/13 01:27:45;;;;;;;13.82;7.20;;;16.40;99.90;;;;;;5074726;28;20075;-69
2022/05/13 01:30:14;;;;;;;9.73;7.22;;;16.50;99.90;;;;;;5074369;28;20076;-69
2022/05/13 01:32:40;;;;;;;9.60;6.50;;;16.50;99.90;;;;;;5074342;28;20057;-69
2022/05/13 01:35:07;;;;;;;10.68;6.45;;;16.60;99.90;;;;;;5074432;28;20423;-69
2022/05/13 01:37:33;;;;;;;11.15;6.72;;;16.60;99.90;;;;;;5074414;28;20045;-69
2022/05/13 01:40:01;;;;;;;15.05;7.38;;;16.70;99.90;;;;;;5074067;28;20470;-69
2022/05/13 01:42:28;;;;;;;10.50;7.15;;;16.70;99.90;;;;;;5074376;28;20520;-69
2022/05/13 01:44:54;;;;;;;15.63;7.25;;;16.60;99.90;;;;;;5070089;28;20454;-69
2022/05/13 01:47:20;;;;;;;11.45;6.15;;;16.60;99.90;;;;;;5060469;28;20033;-70
2022/05/13 01:49:46;;;;;;;11.43;6.97;;;16.50;99.90;;;;;;5052965;28;20095;-70
2022/05/13 01:52:11;;;;;;;14.32;6.80;;;16.50;99.90;;;;;;5054253;28;20079;-69
2022/05/13 01:54:37;;;;;;;11.05;6.90;;;16.30;99.90;;;;;;5054003;28;20048;-70
2022/05/13 01:57:04;;;;;;;16.55;7.13;;;16.30;99.90;;;;;;5072967;28;20032;-68
2022/05/13 01:59:29;;;;;;;15.48;7.20;;;16.20;99.90;;;;;;5073885;28;20523;-69
2022/05/13 02:01:55;;;;;;;16.15;6.95;;;16.00;99.90;;;;;;5073840;28;20044;-69
2022/05/13 02:04:21;;;;;;;20.63;7.30;;;15.70;99.90;;;;;;5073561;28;20049;-69
2022/05/13 02:06:47;;;;;;;13.27;7.63;;;15.60;99.90;;;;;;5073503;28;20051;-69
2022/05/13 02:09:13;;;;;;;14.90;7.05;;;15.50;99.90;;;;;;5072972;28;20438;-70
2022/05/13 02:11:39;;;;;;;11.70;7.13;;;15.50;99.90;;;;;;5073295;28;20055;-69
2022/05/13 02:14:06;;;;;;;9.95;6.80;;;15.70;99.90;;;;;;5073605;28;20040;-69
2022/05/13 02:16:32;;;;;;;11.13;7.57;;;16.00;99.90;;;;;;5073599;28;20048;-70
2022/05/13 02:18:58;;;;;;;11.45;7.25;;;16.10;99.90;;;;;;5073644;28;20036;-69
2022/05/13 02:21:25;;;;;;;13.30;7.43;;;16.20;99.90;;;;;;5073485;28;20120;-69
2022/05/13 02:23:52;;;;;;;13.68;7.43;;;16.20;99.90;;;;;;5073418;28;20127;-69
2022/05/13 02:26:18;;;;;;;18.85;8.25;;;16.20;99.90;;;;;;5073105;28;20094;-69
2022/05/13 02:28:45;;;;;;;10.85;7.63;;;16.10;99.90;;;;;;5073255;28;20040;-69
2022/05/13 02:31:12;;;;;;;11.32;7.32;;;16.00;99.90;;;;;;5073163;28;20093;-69
2022/05/13 02:33:38;;;;;;;12.43;7.63;;;15.80;99.90;;;;;;5073434;28;20045;-70
2022/05/13 02:36:05;;;;;;;12.00;6.90;;;15.70;99.90;;;;;;5073497;28;20555;-70
2022/05/13 02:38:31;;;;;;;11.70;7.10;;;15.80;99.90;;;;;;5073437;28;20074;-69
2022/05/13 02:41:13;;;;;;;13.23;7.20;;;16.00;99.90;;;;;;5073248;28;20040;-69
2022/05/13 02:43:46;;;;;;;13.90;7.25;;;15.80;99.90;;;;;;5073350;28;20102;-70
2022/05/13 02:46:15;;;;;;;11.55;6.60;;;15.30;99.90;;;;;;5073313;28;20067;-70
2022/05/13 02:48:41;;;;;;;10.30;7.13;;;15.30;99.90;;;;;;5073376;28;20119;-69
2022/05/13 02:51:07;;;;;;;14.45;7.60;;;15.30;99.90;;;;;;5073154;28;20194;-69
2022/05/13 02:53:33;;;;;;;15.20;7.25;;;15.40;99.90;;;;;;5073277;28;20127;-69
2022/05/13 02:55:59;;;;;;;16.98;7.38;;;15.60;99.90;;;;;;5073162;28;20634;-70
2022/05/13 02:58:25;;;;;;;15.65;7.35;;;15.70;99.90;;;;;;5073289;28;20123;-70
2022/05/13 03:00:51;;;;;;;12.18;7.72;;;15.80;99.90;;;;;;5073149;28;20373;-69
2022/05/13 03:03:17;;;;;;;11.52;7.22;;;15.90;99.90;;;;;;5073116;28;20123;-70
2022/05/13 03:05:43;;;;;;;18.50;7.95;;;16.00;99.90;;;;;;5073176;28;20049;-69
2022/05/13 03:08:09;;;;;;;13.15;7.03;;;16.00;99.90;;;;;;5072878;28;20163;-70
2022/05/13 03:10:37;;;;;;;11.98;6.72;;;16.00;99.90;;;;;;5072553;28;20396;-70
2022/05/13 03:13:05;;;;;;;14.98;7.53;;;15.90;99.90;;;;;;5072831;28;20508;-70
2022/05/13 03:15:32;;;;;;;16.25;7.45;;;16.00;99.90;;;;;;5072946;28;20047;-69
2022/05/13 03:17:58;;;;;;;15.27;7.53;;;16.00;99.90;;;;;;5072917;28;21131;-68
2022/05/13 03:20:25;;;;;;;11.43;6.78;;;15.80;99.90;;;;;;5072524;28;20044;-69
2022/05/13 03:22:51;;;;;;;12.98;6.90;;;15.60;99.90;;;;;;5074771;28;20076;-70
2022/05/13 03:25:18;;;;;;;9.85;6.80;;;15.40;99.90;;;;;;5076896;28;20067;-70
2022/05/13 03:27:44;;;;;;;12.20;7.10;;;15.30;99.90;;;;;;5076823;28;20461;-70
2022/05/13 03:30:13;;;;;;;13.63;8.05;;;15.40;99.90;;;;;;5076808;28;20036;-70
2022/05/13 03:32:39;;;;;;;13.10;6.90;;;15.40;99.90;;;;;;5076686;28;20058;-70
2022/05/13 03:35:08;;;;;;;18.80;7.43;;;15.50;99.90;;;;;;5076752;28;20059;-70
2022/05/13 03:37:33;;;;;;;15.07;7.50;;;15.60;99.90;;;;;;5076759;28;20048;-69
2022/05/13 03:39:59;;;;;;;14.10;8.27;;;15.50;99.90;;;;;;5076575;28;20625;-69
2022/05/13 03:42:25;;;;;;;14.60;7.90;;;15.40;99.90;;;;;;5076574;28;20064;-69
2022/05/13 03:44:51;;;;;;;12.73;8.13;;;15.30;99.90;;;;;;5076313;28;20047;-69
2022/05/13 03:47:17;;;;;;;12.13;7.90;;;15.40;99.90;;;;;;5076287;28;20044;-69
2022/05/13 03:49:43;;;;;;;12.98;7.90;;;15.40;99.90;;;;;;5075813;28;20036;-70
2022/05/13 03:52:10;;;;;;;14.55;8.27;;;15.50;99.90;;;;;;5075258;28;20181;-70
2022/05/13 03:54:38;;;;;;;18.40;8.15;;;15.60;99.90;;;;;;5074701;28;20503;-69
2022/05/13 03:57:06;;;;;;;18.38;8.30;;;15.70;99.90;;;;;;5074732;28;20072;-71
2022/05/13 03:59:32;;;;;;;13.15;7.25;;;15.70;99.90;;;;;;5076233;28;20043;-70
2022/05/13 04:01:59;;;;;;;10.60;7.32;;;15.70;99.90;;;;;;5076125;28;20067;-69
2022/05/13 04:04:29;;;;;;;13.52;7.63;;;15.80;99.90;;;;;;5076200;28;20036;-70
2022/05/13 04:10:07;;;;;;;12.50;7.40;;;15.60;99.90;;;;;;5053485;28;20535;-69
2022/05/13 04:18:03;;;;;;;13.73;8.77;;;15.60;99.90;;;;;;5076038;28;20132;-70
2022/05/13 04:20:29;;;;;;;13.27;8.65;;;15.60;99.90;;;;;;5076076;28;20089;-70
2022/05/13 04:22:54;;;;;;;16.95;10.43;;;15.60;99.90;;;;;;5075949;28;20254;-69
2022/05/13 04:25:20;;;;;;;16.30;7.97;;;15.40;99.90;;;;;;5075616;28;20622;-69
2022/05/13 04:27:46;;;;;;;13.57;8.77;;;15.60;99.90;;;;;;5075597;28;20049;-69
2022/05/13 04:30:13;;;;;;;14.95;8.45;;;15.60;99.90;;;;;;5075768;28;20060;-69
2022/05/13 04:32:39;;;;;;;14.27;8.15;;;15.50;99.90;;;;;;5075400;28;20063;-71
2022/05/13 04:35:05;;;;;;;13.90;8.13;;;15.60;99.90;;;;;;5074720;28;20032;-70
2022/05/13 04:37:31;;;;;;;15.45;8.93;;;15.60;99.90;;;;;;5075213;28;20045;-70
2022/05/13 04:39:57;;;;;;;14.75;7.88;;;15.50;99.90;;;;;;5075538;28;20440;-69
2022/05/13 04:45:09;;;;;;;10.73;8.00;;;15.50;99.90;;;;;;5075248;28;20082;-69
2022/05/13 04:50:21;;;;;;;11.77;7.70;;;15.30;99.90;;;;;;5075460;28;20074;-70
2022/05/13 04:52:47;;;;;;;13.00;8.07;;;15.40;99.90;;;;;;5075368;28;20048;-70
2022/05/13 04:55:12;;;;;;;12.27;9.02;;;15.30;99.90;;;;;;5074990;28;20045;-70
2022/05/13 04:57:38;;;;;;;13.40;7.55;;;15.30;99.90;;;;;;5075426;28;20401;-70
2022/05/13 05:00:07;;;;;;;13.32;8.10;;;15.50;99.90;;;;;;5075216;28;20041;-68
2022/05/13 05:02:33;;;;;;;12.25;8.10;;;15.50;99.90;;;;;;5075047;28;20078;-70
2022/05/13 05:05:00;;;;;;;12.30;8.07;;;15.60;99.90;;;;;;5075144;28;20060;-68
2022/05/13 05:07:25;;;;;;;17.55;7.78;;;15.70;99.90;;;;;;5074989;28;20028;-69
2022/05/13 05:09:51;;;;;;;11.88;7.93;;;15.90;99.90;;;;;;5074851;28;20094;-70
2022/05/13 05:12:17;;;;;;;17.65;9.32;;;15.90;99.90;;;;;;5074791;28;20048;-69
2022/05/13 05:14:43;;;;;;;13.05;8.43;;;15.90;99.90;;;;;;5074789;28;20028;-69
2022/05/13 05:17:08;;;;;;;12.27;9.13;;;15.80;99.90;;;;;;5074659;28;20086;-69
2022/05/13 05:19:34;;;;;;;14.32;9.10;;;15.90;99.90;;;;;;5074909;28;20151;-69
2022/05/13 05:22:00;;;;;;;17.38;9.88;;;16.00;99.90;;;;;;5074112;28;20051;-69
2022/05/13 05:24:26;;;;;;;17.52;10.13;;;16.20;99.90;;;;;;5066591;28;20036;-69
2022/05/13 05:26:52;;;;;;;15.05;9.77;;;16.10;99.90;;;;;;5054837;28;20560;-69
2022/05/13 05:29:17;;;;;;;13.65;9.02;;;16.20;99.90;;;;;;5057001;28;20041;-69
2022/05/13 05:31:43;;;;;;;14.23;8.95;;;16.30;99.90;;;;;;5062643;28;20053;-68
2022/05/13 05:34:10;;;;;;;10.48;8.80;;;16.40;99.90;;;;;;5074418;28;20040;-69
2022/05/13 05:36:36;;;;;;;12.75;7.60;;;16.40;99.90;;;;;;5064798;28;20079;-69
2022/05/13 05:39:03;;;;;;;13.70;8.15;;;16.50;99.90;;;;;;5064919;28;20048;-69
2022/05/13 05:41:29;;;;;;;10.20;7.53;;;16.40;99.90;;;;;;5053191;28;20416;-68
2022/05/13 05:43:54;;;;;;;9.73;7.30;;;16.40;99.90;;;;;;5054510;28;20036;-69
2022/05/13 05:46:20;;;;;;;11.00;7.90;;;16.30;99.90;;;;;;5064624;28;20048;-69
2022/05/13 05:48:46;;;;;;;10.15;7.20;;;16.40;99.90;;;;;;5065269;28;20460;-69
2022/05/13 05:51:12;;;;;;;10.90;7.22;;;16.40;99.90;;;;;;5055217;28;20055;-69
2022/05/13 05:59:17;;;;;;;11.70;8.32;;;17.10;99.90;;;;;;5054203;28;20134;-69
2022/05/13 06:01:43;;;;;;;13.63;8.30;;;17.30;99.90;;;;;;5054200;28;20537;-69
2022/05/13 06:04:09;;;;;;;10.00;7.45;;;17.50;99.90;;;;;;5054091;28;20049;-68
2022/05/13 06:06:35;;;;;;;19.02;8.45;;;17.70;99.90;;;;;;5054076;28;20041;-68
2022/05/13 06:09:01;;;;;;;9.82;7.28;;;17.70;99.90;;;;;;5053989;28;20040;-68
2022/05/13 06:11:27;;;;;;;22.30;9.07;;;17.80;99.90;;;;;;5053235;28;20474;-68
2022/05/13 06:13:55;;;;;;;72.43;11.43;;;17.70;99.90;;;;;;5052083;28;20112;-68
2022/05/13 06:16:22;;;;;;;27.48;9.60;;;17.80;99.90;;;;;;5052894;28;20131;-68
2022/05/13 06:18:48;;;;;;;24.90;9.23;;;18.10;99.90;;;;;;5052766;28;20080;-68
2022/05/13 06:21:14;;;;;;;14.43;8.43;;;18.10;99.90;;;;;;5053579;28;20094;-68
2022/05/13 06:23:40;;;;;;;19.00;7.75;;;18.30;99.90;;;;;;5052730;28;20405;-68
2022/05/13 06:26:06;;;;;;;11.80;7.55;;;18.30;99.90;;;;;;5053472;28;20143;-68
2022/05/13 06:28:32;;;;;;;10.57;7.07;;;18.20;99.90;;;;;;5053234;28;20411;-68
2022/05/13 06:30:58;;;;;;;10.25;7.28;;;18.50;99.90;;;;;;5052853;28;20045;-68
2022/05/13 06:33:26;;;;;;;11.38;7.82;;;18.60;99.90;;;;;;5053526;28;20080;-68
2022/05/13 06:35:52;;;;;;;9.48;7.70;;;18.50;99.90;;;;;;5058066;28;20048;-68
2022/05/13 06:38:20;;;;;;;11.00;7.60;;;18.50;99.90;;;;;;5059709;28;20048;-68
2022/05/13 06:40:47;;;;;;;11.20;7.50;;;18.40;99.90;;;;;;5053511;28;20071;-68
2022/05/13 06:43:14;;;;;;;8.25;6.55;;;18.60;99.90;;;;;;5053371;28;20090;-68
2022/05/13 06:45:41;;;;;;;8.95;6.95;;;19.00;99.90;;;;;;5059491;28;20511;-68
2022/05/13 06:48:07;;;;;;;10.98;7.03;;;18.80;99.90;;;;;;5073015;28;20056;-68
2022/05/13 06:50:33;;;;;;;9.77;6.40;;;19.00;99.90;;;;;;5069800;28;20123;-68
2022/05/13 06:52:59;;;;;;;7.60;6.15;;;19.20;99.90;;;;;;5073012;28;20119;-68
2022/05/13 06:55:25;;;;;;;12.80;6.40;;;19.40;99.90;;;;;;5071722;28;20380;-68
2022/05/13 06:57:51;;;;;;;10.35;6.30;;;19.60;99.90;;;;;;5072792;28;20040;-68
2022/05/13 07:00:20;;;;;;;14.82;6.65;;;19.60;99.90;;;;;;5073059;28;20128;-68
2022/05/13 07:02:46;;;;;;;13.30;6.47;;;19.60;99.90;;;;;;5072980;28;20055;-68
2022/05/13 07:05:14;;;;;;;8.20;5.75;;;19.60;99.90;;;;;;5073207;28;20751;-68
2022/05/13 07:07:41;;;;;;;9.73;6.07;;;19.50;99.90;;;;;;5073152;28;20412;-68
2022/05/13 07:10:08;;;;;;;12.23;5.78;;;18.70;99.90;;;;;;5073144;28;20040;-68
2022/05/13 07:12:36;;;;;;;9.52;6.18;;;18.60;99.90;;;;;;5073018;28;20246;-68
2022/05/13 07:15:03;;;;;;;9.02;7.00;;;18.70;99.90;;;;;;5073014;28;20503;-68
2022/05/13 07:17:30;;;;;;;9.80;7.13;;;18.80;99.90;;;;;;5073068;28;20562;-68
2022/05/13 07:19:56;;;;;;;8.68;6.32;;;19.00;99.90;;;;;;5071615;28;20044;-68
2022/05/13 07:22:22;;;;;;;8.73;6.97;;;19.10;99.90;;;;;;5072939;28;20044;-68
2022/05/13 07:24:48;;;;;;;8.05;6.75;;;19.10;99.90;;;;;;5073028;28;20040;-68
2022/05/13 07:27:14;;;;;;;7.65;6.85;;;19.10;99.90;;;;;;5072847;28;20106;-68
2022/05/13 07:29:41;;;;;;;9.43;7.97;;;19.40;99.90;;;;;;5066642;28;20036;-68
2022/05/13 07:32:07;;;;;;;8.73;6.82;;;19.40;99.90;;;;;;5059684;28;20060;-68
2022/05/13 07:34:33;;;;;;;11.48;7.28;;;19.30;99.90;;;;;;5052656;28;20045;-67
2022/05/13 07:36:59;;;;;;;12.07;6.57;;;19.40;99.90;;;;;;5052612;28;20404;-67
2022/05/13 07:42:10;;;;;;;9.80;6.30;;;19.50;99.90;;;;;;5052492;28;20087;-69
2022/05/13 07:44:37;;;;;;;10.27;6.60;;;19.50;99.90;;;;;;5052563;28;20044;-69
2022/05/13 07:47:05;;;;;;;8.45;7.05;;;19.40;99.90;;;;;;5052518;28;20041;-69
2022/05/13 07:49:31;;;;;;;8.82;6.22;;;19.50;99.90;;;;;;5052591;28;20040;-69
2022/05/13 07:51:57;;;;;;;12.02;6.75;;;19.40;99.90;;;;;;5052606;28;20064;-69
2022/05/13 07:54:23;;;;;;;10.77;6.80;;;19.60;99.90;;;;;;5052529;28;20029;-68
2022/05/13 07:56:49;;;;;;;13.77;6.22;;;19.60;99.90;;;;;;5052436;28;20424;-69
2022/05/13 07:59:14;;;;;;;8.70;6.90;;;19.60;99.90;;;;;;5052507;28;20033;-68
2022/05/13 08:01:40;;;;;;;11.23;6.50;;;19.50;99.90;;;;;;5052409;28;20044;-68
2022/05/13 08:04:06;;;;;;;9.35;6.63;;;19.40;99.90;;;;;;5051136;28;20051;-68
2022/05/13 08:06:32;;;;;;;8.50;6.65;;;19.30;99.90;;;;;;5052333;28;20135;-69
2022/05/13 08:08:58;;;;;;;10.77;7.35;;;19.50;99.90;;;;;;5054263;28;20090;-71
2022/05/13 08:11:28;;;;;;;10.05;6.63;;;19.40;99.90;;;;;;5056148;28;20057;-68
2022/05/13 08:13:56;;;;;;;10.27;8.45;;;19.30;99.90;;;;;;5056117;28;20062;-70
2022/05/13 08:16:25;;;;;;;9.50;7.38;;;19.30;99.90;;;;;;5056017;28;20045;-71
2022/05/13 08:18:55;;;;;;;16.53;11.80;;;19.30;99.90;;;;;;5055932;28;20040;-70
2022/05/13 08:21:21;;;;;;;14.02;9.75;;;19.30;99.90;;;;;;5055860;28;20128;-70
2022/05/13 08:23:47;;;;;;;14.55;10.13;;;19.30;99.90;;;;;;5055874;28;20120;-70
2022/05/13 08:26:13;;;;;;;8.82;7.05;;;19.30;99.90;;;;;;5055875;28;20131;-70
2022/05/13 08:28:40;;;;;;;11.75;7.60;;;19.30;99.90;;;;;;5055817;28;20510;-68
2022/05/13 08:31:07;;;;;;;12.13;8.10;;;19.30;99.90;;;;;;5055694;28;20041;-70
2022/05/13 08:33:33;;;;;;;8.88;7.43;;;19.10;99.90;;;;;;5055698;28;20099;-69
2022/05/13 08:36:02;;;;;;;10.98;7.70;;;19.20;99.90;;;;;;5055663;28;20028;-70
2022/05/13 08:38:31;;;;;;;14.23;9.38;;;18.80;99.90;;;;;;5054311;28;20055;-70
2022/05/13 08:41:09;;;;;;;16.25;9.18;;;18.40;99.90;;;;;;5059826;28;20123;-70
2022/05/13 08:43:45;;;;;;;15.90;9.68;;;18.30;99.90;;;;;;5075420;28;20048;-69
2022/05/13 08:46:40;;;;;;;13.15;8.57;;;18.40;99.90;;;;;;5075525;28;20033;-70
2022/05/13 08:49:23;;;;;;;14.05;10.00;;;18.40;99.90;;;;;;5072753;28;20404;-68
2022/05/13 08:51:57;;;;;;;13.25;9.50;;;18.30;99.90;;;;;;5071473;28;20044;-66
2022/05/13 08:54:29;;;;;;;15.82;10.10;;;18.40;99.90;;;;;;5071599;28;20041;-71
2022/05/13 08:57:03;;;;;;;16.38;10.30;;;18.40;99.90;;;;;;5072187;28;20059;-70
2022/05/13 08:59:42;;;;;;;14.52;10.30;;;18.30;99.90;;;;;;5072850;28;20094;-68
2022/05/13 09:02:21;;;;;;;17.10;10.93;;;18.30;99.90;;;;;;5072753;28;20040;-70
2022/05/13 09:04:54;;;;;;;17.23;10.85;;;18.30;99.90;;;;;;5072635;28;20102;-70
2022/05/13 09:07:23;;;;;;;28.25;10.93;;;18.40;99.90;;;;;;5072400;28;20040;-70
2022/05/13 09:09:52;;;;;;;15.60;10.70;;;18.50;99.90;;;;;;5070278;28;20194;-67
2022/05/13 09:12:39;;;;;;;11.82;8.60;;;18.50;99.90;;;;;;5072639;28;20052;-70
2022/05/13 09:15:29;;;;;;;14.20;10.65;;;18.60;99.90;;;;;;5074046;28;20127;-70
2022/05/13 09:18:15;;;;;;;18.45;10.25;;;18.80;99.90;;;;;;5074763;28;20032;-70
2022/05/13 09:20:57;;;;;;;15.93;9.35;;;18.70;99.90;;;;;;5071690;28;20048;-68
2022/05/13 09:23:23;;;;;;;16.92;10.38;;;18.70;99.90;;;;;;5071597;28;20032;-68
2022/05/13 09:26:01;;;;;;;15.35;9.35;;;18.50;99.90;;;;;;5073780;28;20044;-68
2022/05/13 09:28:28;;;;;;;12.75;9.35;;;18.70;99.90;;;;;;5072750;28;20511;-68
2022/05/13 09:31:17;;;;;;;14.13;9.50;;;18.60;99.90;;;;;;5072659;28;20036;-69
2022/05/13 09:33:47;;;;;;;14.15;9.75;;;18.90;99.90;;;;;;5072986;28;20048;-68
2022/05/13 09:36:21;;;;;;;19.63;10.10;;;19.30;99.90;;;;;;5073959;28;20046;-69
2022/05/13 09:38:56;;;;;;;11.88;8.65;;;19.50;99.90;;;;;;5072845;28;20477;-69
2022/05/13 09:41:41;;;;;;;13.88;8.55;;;19.50;99.90;;;;;;5072465;28;20044;-69
2022/05/13 09:44:10;;;;;;;18.35;8.70;;;19.40;99.90;;;;;;5072587;28;20135;-69
2022/05/13 09:46:40;;;;;;;11.80;8.13;;;19.10;99.90;;;;;;5071232;28;20444;-69
2022/05/13 09:49:10;;;;;;;15.73;8.20;;;19.10;99.90;;;;;;5072098;28;20598;-69
2022/05/13 09:51:51;;;;;;;;;;;19.40;99.90;;;;;;5068598;28;20051;-69
2022/05/13 09:54:36;;;;;;;;;;;19.40;99.90;;;;;;5055891;28;20406;-69
2022/05/13 09:57:16;;;;;;;12.90;8.40;;;19.40;99.90;;;;;;5052143;28;19919;-67
2022/05/13 09:59:45;;;;;;;14.60;8.88;;;19.40;99.90;;;;;;5051919;28;20051;-69
2022/05/13 10:02:29;;;;;;;18.45;9.98;;;19.30;99.90;;;;;;5051722;28;20040;-69
2022/05/13 10:05:20;;;;;;;11.65;8.07;;;19.20;99.90;;;;;;5053492;28;20066;-68
2022/05/13 10:08:01;;;;;;;13.15;8.65;;;19.30;99.90;;;;;;5060567;28;20566;-68
2022/05/13 10:16:06;;;;;;;16.23;8.35;;;19.20;99.90;;;;;;5051393;28;19916;-68
2022/05/13 10:18:42;;;;;;;12.65;9.27;;;19.10;99.90;;;;;;5051706;28;20123;-69
2022/05/13 10:21:32;;;;;;;13.30;8.77;;;19.00;99.90;;;;;;5053074;28;20040;-68
2022/05/13 10:24:26;;;;;;;14.02;9.52;;;19.20;99.90;;;;;;5051866;28;20521;-67
2022/05/13 10:26:54;;;;;;;14.00;9.45;;;19.40;99.90;;;;;;5050783;28;20053;-68
2022/05/13 10:29:28;;;;;;;13.10;8.65;;;19.40;99.90;;;;;;5050216;28;20146;-69
2022/05/13 10:31:55;;;;;;;13.13;9.98;;;19.30;99.90;;;;;;5052268;28;20072;-69
2022/05/13 10:34:35;;;;;;;13.88;9.25;;;19.40;99.90;;;;;;5051125;28;20069;-69
2022/05/13 10:37:10;;;;;;;20.38;11.00;;;19.40;99.90;;;;;;5051632;28;20044;-69
2022/05/13 10:39:46;;;;;;;17.17;11.02;;;19.30;99.90;;;;;;5057844;28;20120;-68
2022/05/13 10:42:39;;;;;;;17.98;10.57;;;19.20;99.90;;;;;;5071015;28;20411;-69
2022/05/13 10:45:12;;;;;;;14.35;10.00;;;19.30;99.90;;;;;;5070675;28;20049;-68
2022/05/13 10:47:43;;;;;;;15.68;10.32;;;19.40;99.90;;;;;;5070710;28;20063;-68
2022/05/13 10:50:21;;;;;;;14.75;9.20;;;19.40;99.90;;;;;;5071303;28;20070;-68
2022/05/13 10:53:15;;;;;;;13.30;10.48;;;19.60;99.90;;;;;;5071309;28;20482;-67
2022/05/13 10:56:23;;;;;;;15.13;10.77;;;19.40;99.90;;;;;;5071818;28;20041;-68
2022/05/13 10:58:51;;;;;;;12.38;10.45;;;19.30;99.90;;;;;;5067444;28;20037;-67
2022/05/13 11:01:26;;;;;;;14.85;10.00;;;19.40;99.90;;;;;;5072437;28;20044;-68
2022/05/13 11:04:23;;;;;;;18.83;10.63;;;19.30;99.90;;;;;;5071193;28;20561;-67
2022/05/13 11:06:59;;;;;;;20.65;10.63;;;19.30;99.90;;;;;;5071685;28;20170;-68
2022/05/13 11:09:41;;;;;;;14.25;10.95;;;19.20;99.90;;;;;;5073126;28;20495;-68
2022/05/13 11:12:44;;;;;;;18.58;11.45;;;19.20;99.90;;;;;;5072963;28;20062;-67
2022/05/13 11:15:38;;;;;;;14.85;12.10;;;19.20;99.90;;;;;;5073034;28;20052;-69
2022/05/13 11:18:22;;;;;;;19.08;11.77;;;19.10;99.90;;;;;;5071466;28;20043;-68
2022/05/13 11:21:00;;;;;;;21.17;12.68;;;19.00;99.90;;;;;;5073016;28;20036;-68
2022/05/13 11:26:54;;;;;;;20.00;12.82;;;19.00;99.90;;;;;;5072863;28;20117;-69
2022/05/13 11:29:27;;;;;;;18.10;12.00;;;18.70;99.90;;;;;;5072879;28;20093;-69
2022/05/13 11:32:31;;;;;;;21.13;14.07;;;18.80;99.90;;;;;;5072663;28;20075;-69
2022/05/13 11:35:32;;;;;;;20.52;14.77;;;18.70;99.90;;;;;;5072747;28;20147;-69
2022/05/13 11:38:07;;;;;;;27.15;17.30;;;18.70;99.90;;;;;;5072766;28;20075;-68
2022/05/13 11:40:46;;;;;;;23.15;16.88;;;18.80;99.90;;;;;;5072534;28;20093;-70
2022/05/13 11:43:47;;;;;;;19.13;12.02;;;18.70;99.90;;;;;;5073516;28;20052;-69
2022/05/13 11:46:48;;;;;;;14.63;10.95;;;18.60;99.90;;;;;;5071726;28;20560;-69
2022/05/13 11:49:28;;;;;;;15.13;10.40;;;18.50;99.90;;;;;;5076629;28;20041;-69
2022/05/13 11:51:56;;;;;;;15.85;10.30;;;18.60;99.90;;;;;;5074858;28;20057;-69
2022/05/13 11:54:25;;;;;;;12.60;9.60;;;18.70;99.90;;;;;;5074021;28;20381;-70
2022/05/13 11:57:16;;;;;;;14.85;9.82;;;18.70;99.90;;;;;;5075420;28;20059;-69
2022/05/13 11:59:47;;;;;;;14.20;10.18;;;18.70;99.90;;;;;;5076353;28;20032;-69
2022/05/13 12:02:36;;;;;;;11.32;9.15;;;18.80;99.90;;;;;;5076510;28;20036;-69
2022/05/13 12:05:17;;;;;;;16.08;9.38;;;18.70;99.90;;;;;;5069230;28;20072;-69
2022/05/13 12:08:02;;;;;;;11.57;8.65;;;18.80;99.90;;;;;;5076372;28;20106;-69
2022/05/13 12:11:01;;;;;;;15.00;10.20;;;18.60;99.90;;;;;;5076423;28;20074;-69
2022/05/13 12:13:43;;;;;;;18.00;10.60;;;18.90;99.90;;;;;;5076380;28;20105;-68
2022/05/13 12:16:37;;;;;;;18.30;9.93;;;18.90;99.90;;;;;;5075062;28;20498;-68
2022/05/13 12:19:31;;;;;;;17.40;10.25;;;19.00;99.90;;;;;;5076270;28;20079;-69
2022/05/13 12:22:08;;;;;;;16.77;9.68;;;19.10;99.90;;;;;;5076164;28;20039;-68
2022/05/13 12:24:54;;;;;;;11.85;9.65;;;19.20;99.90;;;;;;5076001;28;20066;-69
2022/05/13 12:27:38;;;;;;;12.40;8.90;;;19.30;99.90;;;;;;5075808;28;20037;-68
2022/05/13 12:30:04;;;;;;;18.23;9.25;;;19.50;99.90;;;;;;5075992;28;20180;-68
2022/05/13 12:32:48;;;;;;;14.52;8.75;;;19.60;99.90;;;;;;5075603;28;20048;-68
2022/05/13 12:38:16;;;;;;;14.57;8.75;;;20.00;99.90;;;;;;5075849;28;20043;-68
2022/05/13 12:40:55;;;;;;;11.07;7.80;;;20.20;99.90;;;;;;5075835;28;20048;-68
2022/05/13 12:43:25;;;;;;;14.43;8.45;;;20.40;99.90;;;;;;5074420;28;20396;-69
2022/05/13 12:46:15;;;;;;;13.68;7.40;;;20.20;99.90;;;;;;5075669;28;20106;-69
2022/05/13 12:49:04;;;;;;;12.05;7.65;;;20.20;99.90;;;;;;5075638;28;20032;-69
2022/05/13 12:51:46;;;;;;;13.95;7.07;;;20.20;99.90;;;;;;5075422;28;20048;-68
2022/05/13 12:54:18;;;;;;;12.23;8.27;;;20.40;99.90;;;;;;5075217;28;20037;-69
2022/05/13 12:56:48;;;;;;;10.07;6.97;;;20.50;99.90;;;;;;5075297;28;20040;-68
2022/05/13 12:59:22;;;;;;;14.23;7.68;;;20.80;99.90;;;;;;5075320;28;20095;-68
2022/05/13 13:01:51;;;;;;;10.57;7.78;;;20.60;99.90;;;;;;5075195;28;20056;-69
2022/05/13 13:04:23;;;;;;;10.50;7.25;;;20.80;99.90;;;;;;5075256;28;20053;-69
2022/05/13 13:06:50;;;;;;;10.38;6.82;;;21.00;99.90;;;;;;5075136;28;20044;-68
2022/05/13 13:09:21;;;;;;;11.95;7.32;;;21.40;99.90;;;;;;5068943;28;20052;-69
2022/05/13 13:12:11;;;;;;;11.15;7.63;;;21.30;99.90;;;;;;5066478;28;20093;-69
2022/05/13 13:14:44;;;;;;;17.77;7.53;;;21.20;99.90;;;;;;5075004;28;20060;-68
2022/05/13 13:17:31;;;;;;;12.88;7.50;;;20.90;99.90;;;;;;5073611;28;20400;-67
2022/05/13 13:20:00;;;;;;;13.73;7.47;;;20.90;99.90;;;;;;5074319;28;20126;-70
2022/05/13 13:22:31;;;;;;;13.63;8.20;;;21.00;99.90;;;;;;5074685;28;20040;-68
2022/05/13 13:24:57;;;;;;;12.38;8.30;;;20.70;99.90;;;;;;5067170;28;20051;-68
2022/05/13 13:27:29;;;;;;;17.75;8.35;;;20.70;99.90;;;;;;5086668;28;20170;-68
2022/05/13 13:29:55;;;;;;;14.85;8.27;;;21.00;99.90;;;;;;5061797;28;20403;-68
2022/05/13 13:32:23;;;;;;;12.15;7.60;;;21.00;99.90;;;;;;5073639;28;20063;-68
2022/05/13 13:34:56;;;;;;;22.02;9.70;;;20.70;99.90;;;;;;5074134;28;20047;-68
2022/05/13 13:37:25;;;;;;;14.00;8.82;;;20.50;99.90;;;;;;5072268;28;20048;-69