Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:01:38;;;;;;;67.40;36.93;;;;;;;-8.76;100.00;97739.91;4993215;28;20253;-63
2022/12/18 00:04:05;;;;;;;71.80;37.37;;;;;;;-8.83;100.00;97736.06;4993302;28;20176;-63
2022/12/18 00:06:31;;;;;;;71.57;36.90;;;;;;;-8.85;100.00;97748.00;4992852;28;20654;-63
2022/12/18 00:08:57;;;;;;;71.73;37.20;;;;;;;-8.89;100.00;97747.38;4991150;28;20196;-63
2022/12/18 00:11:26;;;;;;;71.40;35.67;;;;;;;-8.97;100.00;97746.94;4992664;28;20257;-63
2022/12/18 00:13:54;;;;;;;68.93;35.13;;;;;;;-9.02;100.00;97748.91;4993027;28;20187;-63
2022/12/18 00:16:21;;;;;;;70.43;37.67;;;;;;;-8.97;100.00;97743.63;4993085;28;20192;-63
2022/12/18 00:18:49;;;;;;;70.60;36.13;;;;;;;-8.95;100.00;97750.22;5000710;28;20214;-62
2022/12/18 00:21:15;;;;;;;72.43;34.77;;;;;;;-9.16;100.00;97748.03;5010361;28;20199;-63
2022/12/18 00:23:42;;;;;;;71.97;36.70;;;;;;;-9.08;100.00;97756.06;4998029;28;20184;-63
2022/12/18 00:26:15;;;;;;;71.57;35.47;;;;;;;-9.03;100.00;97752.38;4990757;28;20596;-63
2022/12/18 00:28:42;;;;;;;67.70;33.60;;;;;;;-9.10;100.00;97752.78;4992470;28;20215;-61
2022/12/18 00:31:11;;;;;;;66.77;34.23;;;;;;;-8.96;100.00;97743.50;4992573;28;20586;-63
2022/12/18 00:33:37;;;;;;;69.00;34.33;;;;;;;-8.80;100.00;97748.56;4993117;28;20572;-63
2022/12/18 00:36:04;;;;;;;69.80;34.33;;;;;;;-8.76;100.00;97739.91;4992830;28;20239;-63
2022/12/18 00:38:30;;;;;;;73.00;35.33;;;;;;;-8.91;100.00;97750.88;4992686;28;20258;-63
2022/12/18 00:40:55;;;;;;;70.53;34.80;;;;;;;-8.95;100.00;97752.78;4992588;28;20268;-64
2022/12/18 00:43:21;;;;;;;75.03;35.60;;;;;;;-8.88;100.00;97755.81;4992382;28;20172;-64
2022/12/18 00:45:46;;;;;;;71.57;35.00;;;;;;;-8.95;100.00;97762.09;4992591;28;20176;-64
2022/12/18 00:48:12;;;;;;;61.73;32.20;;;;;;;-9.04;100.00;97765.97;4992457;28;20255;-63
2022/12/18 00:50:38;;;;;;;81.23;34.10;;;;;;;-9.02;100.00;97761.59;4992828;28;20183;-64
2022/12/18 00:53:03;;;;;;;67.37;33.10;;;;;;;-8.96;100.00;97758.75;4995907;28;20204;-64
2022/12/18 00:55:29;;;;;;;72.37;33.23;;;;;;;-8.93;100.00;97765.41;4996436;28;20226;-63
2022/12/18 00:57:54;;;;;;;74.50;34.80;;;;;;;-9.07;100.00;97758.50;4996554;28;20260;-64
2022/12/18 01:00:20;;;;;;;73.77;35.63;;;;;;;-8.96;100.00;97761.28;4996636;28;20231;-63
2022/12/18 01:02:46;;;;;;;71.20;35.17;;;;;;;-9.19;100.00;97758.34;4996773;28;20263;-63
2022/12/18 01:05:13;;;;;;;71.77;35.63;;;;;;;-9.09;100.00;97765.41;4996061;28;20605;-63
2022/12/18 01:07:39;;;;;;;69.63;34.13;;;;;;;-9.04;100.00;97762.63;4996322;28;20176;-63
2022/12/18 01:10:06;;;;;;;66.87;32.97;;;;;;;-9.34;100.00;97757.44;4994782;28;20214;-64
2022/12/18 01:12:32;;;;;;;65.57;31.93;;;;;;;-9.11;100.00;97753.69;4995872;28;20208;-63
2022/12/18 01:14:57;;;;;;;58.73;30.90;;;;;;;-9.29;100.00;97750.38;4996636;28;20164;-63
2022/12/18 01:17:23;;;;;;;55.80;31.90;;;;;;;-9.25;100.00;97746.81;4995991;28;20266;-62
2022/12/18 01:19:48;;;;;;;60.83;29.90;;;;;;;-9.17;100.00;97752.28;4996482;28;20307;-62
2022/12/18 01:22:13;;;;;;;64.90;32.57;;;;;;;-9.20;100.00;97752.47;4998751;28;20172;-59
2022/12/18 01:24:39;;;;;;;60.13;33.07;;;;;;;-9.15;100.00;97754.75;5001729;28;20180;-61
2022/12/18 01:27:04;;;;;;;59.20;31.37;;;;;;;-9.11;100.00;97757.03;4997039;28;20292;-62
2022/12/18 01:29:30;;;;;;;55.40;31.83;;;;;;;-9.13;100.00;97768.16;4996568;28;20662;-63
2022/12/18 01:31:56;;;;;;;62.03;33.70;;;;;;;-9.15;100.00;97769.97;4995803;28;20203;-63
2022/12/18 01:34:23;;;;;;;63.43;32.77;;;;;;;-9.07;100.00;97770.38;4978195;28;20184;-63
2022/12/18 01:36:48;;;;;;;62.97;33.17;;;;;;;-9.08;100.00;97761.94;4996048;28;20176;-62
2022/12/18 01:39:14;;;;;;;62.90;32.33;;;;;;;-9.06;100.00;97759.31;4976899;28;20671;-64
2022/12/18 01:44:50;;;;;;;62.53;31.50;;;;;;;-8.92;100.00;97762.78;4995885;28;20620;-64
2022/12/18 01:47:21;;;;;;;62.50;31.33;;;;;;;-8.80;100.00;97770.63;4995750;28;20208;-64
2022/12/18 01:49:47;;;;;;;67.77;32.60;;;;;;;-8.95;100.00;97768.00;4995409;28;20212;-64
2022/12/18 01:52:14;;;;;;;66.43;32.93;;;;;;;-8.90;100.00;97768.56;4995581;28;20278;-63
2022/12/18 01:54:39;;;;;;;65.07;32.87;;;;;;;-8.77;100.00;97766.19;4995391;28;20238;-64
2022/12/18 01:57:05;;;;;;;59.37;30.80;;;;;;;-8.55;100.00;97773.47;4995422;28;20187;-64
2022/12/18 01:59:32;;;;;;;60.43;31.63;;;;;;;-8.50;100.00;97768.94;4995368;28;20208;-63
2022/12/18 02:01:59;;;;;;;62.90;31.23;;;;;;;-8.60;100.00;97763.56;4995675;28;20168;-63
2022/12/18 02:04:26;;;;;;;64.53;29.47;;;;;;;-8.63;100.00;97760.34;4994216;28;20311;-64
2022/12/18 02:07:32;;;;;;;61.50;30.63;;;;;;;-8.59;100.00;97760.13;4994803;28;20669;-64
2022/12/18 02:10:10;;;;;;;57.50;30.20;;;;;;;-8.51;100.00;97752.06;4995155;28;20202;-63
2022/12/18 02:13:03;;;;;;;51.27;28.53;;;;;;;-8.51;100.00;97746.97;4994945;28;20211;-63
2022/12/18 02:15:39;;;;;;;58.00;28.47;;;;;;;-8.43;100.00;97758.38;4933793;28;20208;-63
2022/12/18 02:18:11;;;;;;;56.10;29.00;;;;;;;-8.31;100.00;97756.03;4980965;28;20179;-62
2022/12/18 02:20:55;;;;;;;54.17;28.33;;;;;;;-8.32;100.00;97756.94;4995626;28;20179;-64
2022/12/18 02:23:56;;;;;;;66.23;30.00;;;;;;;-8.36;100.00;97770.72;4994975;28;20241;-62
2022/12/18 02:26:35;;;;;;;56.00;29.70;;;;;;;-8.26;100.00;97769.28;4992946;28;20435;-63
2022/12/18 02:29:08;;;;;;;58.50;29.90;;;;;;;-8.38;100.00;97768.28;4979062;28;20210;-63
2022/12/18 02:31:40;;;;;;;57.60;28.77;;;;;;;-8.41;100.00;97763.34;4976718;28;20196;-63
2022/12/18 02:34:08;;;;;;;52.13;27.33;;;;;;;-8.48;100.00;97760.34;4987813;28;20208;-62
2022/12/18 02:36:37;;;;;;;55.13;29.37;;;;;;;-8.39;100.00;97773.44;4994967;28;20184;-63
2022/12/18 02:39:05;;;;;;;52.50;27.77;;;;;;;-8.38;100.00;97778.44;4994552;28;20238;-63
2022/12/18 02:41:31;;;;;;;54.97;27.43;;;;;;;-8.44;100.00;97773.69;4994957;28;20175;-62
2022/12/18 02:44:01;;;;;;;53.63;26.63;;;;;;;-8.46;100.00;97778.03;4994826;28;20172;-62
2022/12/18 02:46:37;;;;;;;49.00;27.17;;;;;;;-8.53;100.00;97777.56;4994967;28;20263;-63
2022/12/18 02:49:36;;;;;;;53.40;27.77;;;;;;;-8.47;100.00;97789.13;4994404;28;20701;-62
2022/12/18 02:52:07;;;;;;;54.30;27.17;;;;;;;-8.50;100.00;97790.09;4994888;28;20192;-62
2022/12/18 02:54:51;;;;;;;54.57;27.50;;;;;;;-8.36;100.00;97783.44;4994746;28;20247;-62
2022/12/18 02:57:44;;;;;;;51.03;27.93;;;;;;;-8.44;100.00;97797.38;4994596;28;20172;-62
2022/12/18 03:00:30;;;;;;;49.10;27.53;;;;;;;-8.40;100.00;97787.84;4993668;28;20623;-62
2022/12/18 03:03:03;;;;;;;51.63;28.50;;;;;;;-8.57;100.00;97786.25;4994321;28;20190;-62
2022/12/18 03:05:49;;;;;;;43.97;26.43;;;;;;;-8.50;100.00;97782.47;4994436;28;20179;-62
2022/12/18 03:08:20;;;;;;;46.40;26.97;;;;;;;-8.51;100.00;97778.28;4992410;28;20180;-62
2022/12/18 03:10:55;;;;;;;52.60;27.07;;;;;;;-8.45;100.00;97777.94;4993687;28;20196;-62
2022/12/18 03:13:31;;;;;;;47.43;26.13;;;;;;;-8.37;100.00;97774.16;4994203;28;20687;-62
2022/12/18 03:15:59;;;;;;;45.23;26.33;;;;;;;-8.38;100.00;97780.16;4994007;28;20717;-63
2022/12/18 03:18:45;;;;;;;43.93;26.30;;;;;;;-8.53;100.00;97789.47;4993846;28;20207;-63
2022/12/18 03:21:13;;;;;;;50.03;27.60;;;;;;;-8.39;100.00;97781.06;4994123;28;20179;-62
2022/12/18 03:23:46;;;;;;;46.03;26.10;;;;;;;-8.45;100.00;97793.19;4994244;28;20660;-62
2022/12/18 03:26:16;;;;;;;46.87;26.13;;;;;;;-8.58;100.00;97797.31;4982634;28;20232;-62
2022/12/18 03:29:06;;;;;;;47.53;26.70;;;;;;;-8.60;100.00;97798.31;4972961;28;20216;-62
2022/12/18 03:31:37;;;;;;;45.07;25.67;;;;;;;-8.65;100.00;97800.28;4974113;28;20687;-62
2022/12/18 03:34:09;;;;;;;49.70;26.40;;;;;;;-8.67;100.00;97799.53;4974733;28;20180;-63
2022/12/18 03:36:34;;;;;;;51.80;26.80;;;;;;;-8.51;100.00;97802.88;4980521;28;20185;-62
2022/12/18 03:39:00;;;;;;;47.30;26.37;;;;;;;-8.67;100.00;97810.50;4988985;28;20289;-63
2022/12/18 03:41:34;;;;;;;41.33;23.07;;;;;;;-8.73;100.00;97804.94;4979039;28;20173;-63
2022/12/18 03:44:37;;;;;;;46.90;25.50;;;;;;;-8.88;100.00;97797.25;4974386;28;20188;-63
2022/12/18 03:47:26;;;;;;;42.13;23.50;;;;;;;-9.14;100.00;97797.81;4974211;28;20212;-63
2022/12/18 03:50:11;;;;;;;49.47;25.77;;;;;;;-9.03;100.00;97799.78;4973599;28;20622;-63
2022/12/18 03:52:46;;;;;;;49.03;25.60;;;;;;;-9.05;100.00;97796.50;4974315;28;20245;-62
2022/12/18 03:55:12;;;;;;;44.30;24.80;;;;;;;-9.06;100.00;97807.56;4974150;28;20299;-62
2022/12/18 03:57:38;;;;;;;49.83;25.57;;;;;;;-9.01;100.00;97801.34;4973720;28;20655;-63
2022/12/18 04:00:10;;;;;;;50.87;26.57;;;;;;;-9.13;100.00;97803.69;4973670;28;20691;-63
2022/12/18 04:02:39;;;;;;;50.63;25.97;;;;;;;-9.24;100.00;97806.78;4974052;28;20188;-63
2022/12/18 04:05:08;;;;;;;43.93;25.90;;;;;;;-9.19;100.00;97799.75;4973823;28;20249;-63
2022/12/18 04:07:35;;;;;;;52.83;26.50;;;;;;;-9.41;100.00;97801.75;4971185;28;20188;-63
2022/12/18 04:10:03;;;;;;;48.07;26.20;;;;;;;-9.37;100.00;97795.66;4973205;28;20620;-62
2022/12/18 04:12:29;;;;;;;53.30;28.73;;;;;;;-9.51;100.00;97791.28;4973835;28;20222;-63
2022/12/18 04:14:55;;;;;;;53.33;28.37;;;;;;;-9.52;100.00;97794.72;4974016;28;20173;-63
2022/12/18 04:17:21;;;;;;;56.07;26.87;;;;;;;-9.56;100.00;97789.88;4973769;28;20290;-63
2022/12/18 04:19:47;;;;;;;49.53;26.43;;;;;;;-9.45;100.00;97790.16;4973529;28;20223;-63
2022/12/18 04:22:12;;;;;;;49.63;26.83;;;;;;;-9.43;100.00;97794.25;4972375;28;20208;-63
2022/12/18 04:24:38;;;;;;;54.33;28.03;;;;;;;-9.46;100.00;97801.19;4973514;28;20331;-63
2022/12/18 04:27:03;;;;;;;56.53;27.90;;;;;;;-9.59;100.00;97795.94;5003815;28;20329;-62
2022/12/18 04:29:29;;;;;;;53.60;27.30;;;;;;;-9.67;100.00;97787.88;5012398;28;20690;-63
2022/12/18 04:31:54;;;;;;;48.27;25.90;;;;;;;-9.57;100.00;97803.44;5012476;28;20294;-63
2022/12/18 04:34:20;;;;;;;53.87;27.77;;;;;;;-9.63;100.00;97798.69;5012587;28;20195;-63
2022/12/18 04:36:46;;;;;;;49.17;26.50;;;;;;;-9.67;100.00;97806.47;5012872;28;20183;-63
2022/12/18 04:39:11;;;;;;;51.13;27.40;;;;;;;-9.67;100.00;97811.53;5012053;28;20203;-63
2022/12/18 04:41:37;;;;;;;53.17;27.90;;;;;;;-9.80;100.00;97818.09;5012022;28;20176;-63
2022/12/18 04:44:03;;;;;;;54.37;26.23;;;;;;;-9.77;100.00;97817.13;5011309;28;20665;-64
2022/12/18 04:46:28;;;;;;;55.27;27.40;;;;;;;-9.72;100.00;97816.00;5011490;28;20283;-63
2022/12/18 04:48:53;;;;;;;49.33;26.13;;;;;;;-9.83;100.00;97818.25;5011778;28;20195;-64
2022/12/18 04:51:19;;;;;;;53.07;26.37;;;;;;;-9.85;100.00;97807.38;5012404;28;20178;-63
2022/12/18 04:53:44;;;;;;;54.13;26.10;;;;;;;-9.88;100.00;97805.00;5012770;28;20547;-63
2022/12/18 04:56:12;;;;;;;46.90;24.43;;;;;;;-10.03;100.00;97800.69;5012664;28;20262;-63
2022/12/18 04:58:39;;;;;;;53.03;26.80;;;;;;;-9.95;100.00;97793.50;4997070;28;20195;-64
2022/12/18 05:01:07;;;;;;;48.90;25.77;;;;;;;-10.02;100.00;97783.75;5012321;28;20182;-63
2022/12/18 05:03:33;;;;;;;48.57;24.73;;;;;;;-10.00;100.00;97777.72;5013195;28;20587;-61
2022/12/18 05:05:58;;;;;;;47.67;24.67;;;;;;;-10.12;100.00;97774.06;4994652;28;20183;-64
2022/12/18 05:08:24;;;;;;;42.67;24.27;;;;;;;-10.17;100.00;97786.19;4994772;28;20187;-62
2022/12/18 05:10:49;;;;;;;42.00;23.67;;;;;;;-10.22;100.00;97784.75;5010906;28;20187;-63
2022/12/18 05:13:15;;;;;;;46.73;24.27;;;;;;;-10.12;100.00;97793.50;5012156;28;20310;-63
2022/12/18 05:15:41;;;;;;;48.50;24.37;;;;;;;-10.18;100.00;97786.25;5012180;28;20273;-64
2022/12/18 05:18:07;;;;;;;41.23;23.23;;;;;;;-10.26;100.00;97793.41;5012030;28;20195;-64
2022/12/18 05:20:33;;;;;;;46.17;22.37;;;;;;;-10.16;100.00;97792.06;5012444;28;20211;-63
2022/12/18 05:22:58;;;;;;;40.90;22.87;;;;;;;-10.12;100.00;97785.91;5012216;28;20243;-64
2022/12/18 05:25:24;;;;;;;43.60;23.93;;;;;;;-10.23;100.00;97793.25;5010254;28;20322;-64
2022/12/18 05:27:50;;;;;;;39.77;21.60;;;;;;;-10.34;100.00;97800.53;4994657;28;20178;-63
2022/12/18 05:30:16;;;;;;;40.43;23.03;;;;;;;-10.12;100.00;97808.72;5011948;28;20239;-63
2022/12/18 05:32:41;;;;;;;35.97;21.50;;;;;;;-10.36;100.00;97820.09;5012187;28;20295;-63
2022/12/18 05:35:08;;;;;;;43.10;24.00;;;;;;;-10.37;100.00;97818.44;5012165;28;20190;-64
2022/12/18 05:37:34;;;;;;;45.93;24.17;;;;;;;-10.68;100.00;97809.72;5012899;28;20580;-63
2022/12/18 05:40:00;;;;;;;40.70;22.27;;;;;;;-10.35;100.00;97814.09;5015425;28;20261;-63
2022/12/18 05:42:25;;;;;;;43.17;22.83;;;;;;;-10.22;100.00;97808.38;5015330;28;20187;-63
2022/12/18 05:44:51;;;;;;;38.57;22.47;;;;;;;-10.25;100.00;97805.97;5015419;28;20175;-63
2022/12/18 05:47:16;;;;;;;49.37;24.07;;;;;;;-10.53;100.00;97821.66;5015786;28;20179;-63
2022/12/18 05:49:42;;;;;;;49.20;22.70;;;;;;;-10.43;100.00;97814.47;5015711;28;20285;-63
2022/12/18 05:52:07;;;;;;;47.50;22.83;;;;;;;-10.39;100.00;97813.44;5014828;28;20250;-63
2022/12/18 05:54:33;;;;;;;44.30;23.90;;;;;;;-10.40;100.00;97810.97;5015271;28;20187;-63
2022/12/18 05:56:58;;;;;;;44.30;23.63;;;;;;;-10.36;100.00;97809.94;5015067;28;20203;-64
2022/12/18 05:59:24;;;;;;;48.53;24.30;;;;;;;-10.28;100.00;97801.06;5014873;28;20580;-64
2022/12/18 06:01:49;;;;;;;52.13;23.37;;;;;;;-10.45;100.00;97805.31;4997113;28;20298;-63
2022/12/18 06:04:14;;;;;;;43.47;22.93;;;;;;;-10.38;100.00;97791.47;5015203;28;20175;-63
2022/12/18 06:06:40;;;;;;;40.60;23.37;;;;;;;-10.31;100.00;97792.81;5005542;28;20203;-63
2022/12/18 06:09:09;;;;;;;39.40;22.67;;;;;;;-10.43;100.00;97803.53;5008193;28;20207;-64
2022/12/18 06:11:36;;;;;;;42.37;22.47;;;;;;;-10.36;100.00;97812.47;5014068;28;20245;-64
2022/12/18 06:14:03;;;;;;;41.33;22.97;;;;;;;-10.32;100.00;97804.66;5014863;28;20630;-65
2022/12/18 06:16:30;;;;;;;40.87;22.00;;;;;;;-10.15;100.00;97814.78;5015111;28;20278;-63
2022/12/18 06:18:57;;;;;;;44.60;24.07;;;;;;;-10.33;100.00;97818.22;5014934;28;20207;-63
2022/12/18 06:21:22;;;;;;;41.83;23.63;;;;;;;-10.29;100.00;97816.34;5014882;28;20180;-62
2022/12/18 06:23:48;;;;;;;40.00;22.40;;;;;;;-10.16;100.00;97815.66;5014382;28;20193;-63
2022/12/18 06:26:14;;;;;;;43.33;23.77;;;;;;;-10.27;100.00;97806.97;5002905;28;20228;-64
2022/12/18 06:28:40;;;;;;;39.80;23.00;;;;;;;-10.26;100.00;97804.38;4994873;28;20207;-63
2022/12/18 06:31:06;;;;;;;43.23;23.23;;;;;;;-10.36;100.00;97820.88;4994957;28;20187;-63
2022/12/18 06:33:32;;;;;;;43.17;23.37;;;;;;;-10.42;100.00;97823.69;4994886;28;20259;-63
2022/12/18 06:36:01;;;;;;;42.73;23.17;;;;;;;-10.36;100.00;97832.75;4994984;28;20180;-63
2022/12/18 06:38:27;;;;;;;48.73;24.70;;;;;;;-10.33;100.00;97830.88;4995095;28;20255;-63
2022/12/18 06:40:52;;;;;;;38.50;22.77;;;;;;;-10.32;100.00;97832.53;4994746;28;20234;-64
2022/12/18 06:43:18;;;;;;;39.63;23.07;;;;;;;-10.26;100.00;97837.31;4994749;28;20172;-64
2022/12/18 06:45:43;;;;;;;40.77;23.53;;;;;;;-10.12;100.00;97831.53;4994630;28;20180;-63
2022/12/18 06:48:09;;;;;;;35.03;21.07;;;;;;;-10.10;100.00;97822.16;4994913;28;20172;-63
2022/12/18 06:50:34;;;;;;;38.63;22.83;;;;;;;-10.02;100.00;97827.66;4994057;28;20299;-63
2022/12/18 06:53:00;;;;;;;47.20;23.67;;;;;;;-10.08;100.00;97819.56;4994959;28;20192;-63
2022/12/18 06:55:25;;;;;;;41.40;23.00;;;;;;;-10.08;100.00;97822.88;4996753;28;20190;-64
2022/12/18 06:57:51;;;;;;;37.60;21.97;;;;;;;-10.06;100.00;97823.63;5003814;28;20639;-63
2022/12/18 07:00:17;;;;;;;44.20;22.87;;;;;;;-9.71;100.00;97819.38;5000014;28;20279;-63
2022/12/18 07:02:42;;;;;;;42.47;24.33;;;;;;;-9.63;100.00;97829.13;4976966;28;20186;-63
2022/12/18 07:05:08;;;;;;;38.17;22.90;;;;;;;-9.62;100.00;97836.66;4993699;28;20262;-63
2022/12/18 07:07:35;;;;;;;39.97;22.90;;;;;;;-9.48;100.00;97841.88;4990668;28;20204;-63
2022/12/18 07:10:01;;;;;;;36.47;21.97;;;;;;;-9.58;100.00;97835.59;4993458;28;20239;-64
2022/12/18 07:12:27;;;;;;;42.40;22.57;;;;;;;-9.59;100.00;97840.78;4993550;28;20592;-64
2022/12/18 07:14:55;;;;;;;42.90;22.47;;;;;;;-9.73;100.00;97849.88;4994480;28;20176;-64
2022/12/18 07:17:21;;;;;;;43.30;24.70;;;;;;;-9.60;100.00;97860.25;4994106;28;20192;-63
2022/12/18 07:19:46;;;;;;;42.50;24.73;;;;;;;-9.58;100.00;97853.34;4993168;28;20211;-63
2022/12/18 07:22:12;;;;;;;44.13;25.10;;;;;;;-9.44;100.00;97847.59;4993926;28;20267;-63
2022/12/18 07:24:37;;;;;;;43.33;25.13;;;;;;;-9.38;100.00;97858.28;4976479;28;20219;-63
2022/12/18 07:27:03;;;;;;;41.33;23.00;;;;;;;-9.22;100.00;97857.47;4991747;28;20338;-63
2022/12/18 07:29:28;;;;;;;40.77;23.97;;;;;;;-9.15;100.00;97857.09;4993789;28;20212;-63
2022/12/18 07:31:54;;;;;;;40.33;22.33;;;;;;;-9.05;100.00;97865.88;4993824;28;20203;-63
2022/12/18 07:34:19;;;;;;;44.03;24.23;;;;;;;-9.01;100.00;97862.28;4993585;28;20191;-63
2022/12/18 07:36:45;;;;;;;43.53;24.33;;;;;;;-8.90;100.00;97864.25;4993840;28;20182;-63
2022/12/18 07:39:11;;;;;;;48.67;24.13;;;;;;;-8.83;100.00;97868.13;4993539;28;20211;-62
2022/12/18 07:41:36;;;;;;;41.33;23.37;;;;;;;-8.77;100.00;97861.91;4994060;28;20175;-64
2022/12/18 07:44:02;;;;;;;43.17;23.43;;;;;;;-8.56;100.00;97874.28;4993801;28;20631;-64
2022/12/18 07:46:27;;;;;;;46.47;23.37;;;;;;;-8.72;100.00;97865.00;4993178;28;20235;-64
2022/12/18 07:48:53;;;;;;;44.47;24.90;;;;;;;-8.73;100.00;97870.97;4993474;28;20612;-63
2022/12/18 07:51:19;;;;;;;39.80;24.13;;;;;;;-8.59;100.00;97879.53;4993488;28;20242;-64
2022/12/18 07:53:45;;;;;;;44.40;24.60;;;;;;;-8.53;100.00;97871.59;4993560;28;20215;-64
2022/12/18 07:56:12;;;;;;;41.30;23.27;;;;;;;-8.48;100.00;97871.34;4993422;28;20723;-63
2022/12/18 07:58:38;;;;;;;41.50;22.90;;;;;;;-8.35;100.00;97876.56;4993309;28;20579;-64
2022/12/18 08:01:11;;;;;;;42.00;22.93;;;;;;;-8.25;100.00;97880.22;4992980;28;20172;-65
2022/12/18 08:03:37;;;;;;;39.03;24.57;;;;;;;-8.28;100.00;97875.28;4993146;28;20204;-65
2022/12/18 08:06:06;;;;;;;44.30;24.53;;;;;;;-8.15;100.00;97869.47;4991323;28;20188;-64
2022/12/18 08:08:32;;;;;;;40.57;22.60;;;;;;;-8.04;100.00;97868.88;4993128;28;20241;-64
2022/12/18 08:10:58;;;;;;;43.90;23.87;;;;;;;-7.95;100.00;97878.53;4971707;28;20183;-64
2022/12/18 08:13:24;;;;;;;44.93;25.40;;;;;;;-7.88;100.00;97886.63;4975290;28;20674;-64
2022/12/18 08:16:04;;;;;;;42.40;24.93;;;;;;;-7.66;100.00;97885.34;4993146;28;20193;-64
2022/12/18 08:18:32;;;;;;;45.17;26.63;;;;;;;-7.66;100.00;97880.25;4993151;28;20262;-64
2022/12/18 08:20:58;;;;;;;43.47;28.90;;;;;;;-8.01;100.00;97878.84;4993603;28;20171;-66
2022/12/18 08:23:23;;;;;;;45.00;27.93;;;;;;;-7.70;100.00;97875.44;4993142;28;20599;-63
2022/12/18 08:25:49;;;;;;;49.90;27.70;;;;;;;-7.71;100.00;97876.34;4990756;28;20250;-64
2022/12/18 08:28:17;;;;;;;43.47;27.30;;;;;;;-7.58;100.00;97879.81;4992541;28;20176;-65
2022/12/18 08:30:43;;;;;;;47.47;25.70;;;;;;;-7.65;100.00;97874.25;4976233;28;20187;-63
2022/12/18 08:33:08;;;;;;;44.33;24.73;;;;;;;-7.60;100.00;97869.72;4992763;28;20196;-64
2022/12/18 08:35:37;;;;;;;41.67;24.53;;;;;;;-7.32;100.00;97871.50;4993100;28;20211;-64
2022/12/18 08:38:03;;;;;;;41.47;24.67;;;;;;;-7.25;100.00;97872.78;4993081;28;20168;-63
2022/12/18 08:40:29;;;;;;;42.97;24.93;;;;;;;-7.49;100.00;97881.00;4992710;28;20207;-63
2022/12/18 08:45:38;;;;;;;42.20;24.90;;;;;;;-7.46;100.00;97879.09;4992783;28;20568;-63
2022/12/18 08:48:03;;;;;;;40.83;22.53;;;;;;;-7.20;100.00;97872.50;4993290;28;20164;-63
2022/12/18 08:50:29;;;;;;;39.53;23.07;;;;;;;-7.20;100.00;97882.69;4993499;28;20191;-63
2022/12/18 08:52:54;;;;;;;39.10;22.80;;;;;;;-7.36;100.00;97887.88;4993444;28;20226;-60
2022/12/18 08:55:20;;;;;;;40.30;23.47;;;;;;;-7.18;100.00;97886.78;4995038;28;20206;-63
2022/12/18 08:57:49;;;;;;;42.50;23.20;;;;;;;-7.10;100.00;97880.41;4995114;28;20227;-64
2022/12/18 09:00:15;;;;;;;39.43;22.87;;;;;;;-6.92;100.00;97882.72;4993545;28;20714;-64
2022/12/18 09:02:40;;;;;;;40.87;22.27;;;;;;;-6.81;100.00;97877.78;4992876;28;20237;-63
2022/12/18 09:05:06;;;;;;;44.07;24.33;;;;;;;-6.78;100.00;97869.13;4990873;28;20215;-64
2022/12/18 09:07:31;;;;;;;37.53;22.30;;;;;;;-6.63;100.00;97869.94;4992804;28;20188;-65
2022/12/18 09:09:57;;;;;;;40.43;24.23;;;;;;;-6.58;100.00;97862.81;4991895;28;20737;-64
2022/12/18 09:12:22;;;;;;;41.13;24.10;;;;;;;-6.47;100.00;97863.81;4993942;28;20712;-64
2022/12/18 09:14:47;;;;;;;40.97;24.10;;;;;;;-6.41;100.00;97865.16;4997787;28;20180;-63
2022/12/18 09:17:13;;;;;;;40.67;23.67;;;;;;;-6.56;100.00;97859.25;4996667;28;20184;-64
2022/12/18 09:19:38;;;;;;;46.27;24.10;;;;;;;-6.45;100.00;97867.06;4996154;28;20346;-63
2022/12/18 09:22:04;;;;;;;41.53;24.37;;;;;;;-6.25;100.00;97868.38;4996304;28;20651;-64
2022/12/18 09:24:29;;;;;;;40.63;23.83;;;;;;;-6.35;100.00;97863.03;4995891;28;20187;-57
2022/12/18 09:26:55;;;;;;;44.57;25.50;;;;;;;-6.18;100.00;97863.69;5009248;28;20227;-63
2022/12/18 09:29:20;;;;;;;38.50;23.93;;;;;;;-6.08;100.00;97860.50;5015541;28;20561;-65
2022/12/18 09:31:46;;;;;;;38.67;24.13;;;;;;;-6.02;100.00;97854.19;5015228;28;20195;-62
2022/12/18 09:34:12;;;;;;;41.57;23.57;;;;;;;-5.93;100.00;97846.75;5015682;28;20163;-62
2022/12/18 09:36:38;;;;;;;40.10;23.40;;;;;;;-6.12;100.00;97853.94;5015494;28;20660;-64
2022/12/18 09:39:04;;;;;;;43.60;25.07;;;;;;;-6.03;100.00;97847.44;5015165;28;20651;-61
2022/12/18 09:41:56;;;;;;;43.23;23.73;;;;;;;-5.98;100.00;97850.53;5015668;28;20252;-62
2022/12/18 09:44:36;;;;;;;36.30;21.43;;;;;;;-5.96;100.00;97846.94;4997212;28;20168;-64
2022/12/18 09:47:27;;;;;;;41.07;23.17;;;;;;;-6.05;100.00;97859.47;4994943;28;20603;-62
2022/12/18 09:49:58;;;;;;;41.67;24.03;;;;;;;-5.78;100.00;97860.22;5012363;28;20229;-61
2022/12/18 09:52:46;;;;;;;41.80;24.73;;;;;;;-6.06;100.00;97862.94;5014111;28;20207;-62
2022/12/18 09:55:34;;;;;;;42.63;22.97;;;;;;;-5.68;100.00;97833.19;5013334;28;20507;-61
2022/12/18 09:58:26;;;;;;;41.80;23.83;;;;;;;-5.81;100.00;97831.53;5014598;28;20164;-63
2022/12/18 10:00:53;;;;;;;38.30;22.80;;;;;;;-5.84;100.00;97834.28;4988388;28;20208;-64
2022/12/18 10:03:19;;;;;;;43.23;24.47;;;;;;;-6.10;100.00;97844.47;5014026;28;20171;-63
2022/12/18 10:05:56;;;;;;;43.67;23.87;;;;;;;-6.14;100.00;97839.66;5013050;28;20188;-61
2022/12/18 10:08:57;;;;;;;37.83;22.43;;;;;;;-5.99;100.00;97836.13;5014837;28;20203;-62
2022/12/18 10:11:53;;;;;;;41.60;24.23;;;;;;;-5.91;100.00;97842.34;4995675;28;20164;-62
2022/12/18 10:14:54;;;;;;;41.37;25.23;;;;;;;-6.03;100.00;97838.06;4995300;28;20199;-61
2022/12/18 10:18:10;;;;;;;37.10;23.00;;;;;;;-6.04;100.00;97836.41;4956085;28;20200;-62
2022/12/18 10:20:43;;;;;;;45.83;25.40;;;;;;;-5.98;100.00;97842.88;4978166;28;20290;-62
2022/12/18 10:23:16;;;;;;;39.07;23.70;;;;;;;-5.77;100.00;97850.84;4994934;28;20172;-62
2022/12/18 10:26:01;;;;;;;42.13;25.87;;;;;;;-5.64;100.00;97855.06;4970863;28;20248;-61
2022/12/18 10:28:29;;;;;;;40.03;24.07;;;;;;;-5.88;100.00;97854.09;4987366;28;20207;-61
2022/12/18 10:30:54;;;;;;;42.70;24.60;;;;;;;-5.96;100.00;97857.13;4973924;28;20165;-59
2022/12/18 10:33:22;;;;;;;41.70;23.87;;;;;;;-5.97;100.00;97852.16;4993839;28;20198;-62
2022/12/18 10:35:53;;;;;;;39.20;24.13;;;;;;;-5.78;100.00;97844.91;4995059;28;20164;-62
2022/12/18 10:38:19;;;;;;;45.17;24.33;;;;;;;-5.62;100.00;97843.00;4994477;28;20160;-61
2022/12/18 10:40:57;;;;;;;42.60;23.70;;;;;;;-5.84;100.00;97842.75;4994849;28;20168;-60
2022/12/18 10:43:22;;;;;;;44.97;27.73;;;;;;;-5.85;100.00;97853.88;4994100;28;20152;-62
2022/12/18 10:46:07;;;;;;;45.63;24.70;;;;;;;-5.83;100.00;97859.69;4994339;28;20172;-64
2022/12/18 10:48:36;;;;;;;42.90;24.30;;;;;;;-5.79;100.00;97858.59;4993541;28;20188;-61
2022/12/18 10:51:02;;;;;;;43.40;26.87;;;;;;;-5.57;100.00;97852.91;4994752;28;20178;-62
2022/12/18 10:53:31;;;;;;;42.37;23.17;;;;;;;-5.51;100.00;97855.06;4994245;28;20199;-64
2022/12/18 10:56:01;;;;;;;40.23;23.93;;;;;;;-5.26;100.00;97854.25;4993526;28;20182;-66
2022/12/18 10:58:36;;;;;;;42.63;24.57;;;;;;;-5.26;100.00;97855.09;4994229;28;20164;-64
2022/12/18 11:01:06;;;;;;;44.03;25.73;;;;;;;-5.27;100.00;97860.28;4973064;28;20168;-66
2022/12/18 11:03:35;;;;;;;47.57;24.87;;;;;;;-5.15;100.00;97854.34;4991686;28;20173;-65
2022/12/18 11:06:08;;;;;;;44.30;23.87;;;;;;;-4.93;100.00;97858.84;4973609;28;20169;-63
2022/12/18 11:08:33;;;;;;;42.10;22.57;;;;;;;-4.81;100.00;97858.84;4993300;28;20627;-63
2022/12/18 11:10:59;;;;;;;38.47;21.67;;;;;;;-4.94;100.00;97852.91;4994089;28;20179;-62
2022/12/18 11:13:28;;;;;;;41.60;22.73;;;;;;;-5.05;100.00;97856.19;4994099;28;20242;-63
2022/12/18 11:15:53;;;;;;;36.83;22.17;;;;;;;-4.64;100.00;97832.91;4993958;28;20180;-62
2022/12/18 11:18:30;;;;;;;38.90;22.50;;;;;;;-4.37;100.00;97831.91;4993810;28;20267;-63
2022/12/18 11:20:59;;;;;;;36.80;22.27;;;;;;;-4.21;100.00;97829.91;4994126;28;20168;-64
2022/12/18 11:23:26;;;;;;;38.33;22.30;;;;;;;-4.01;100.00;97828.47;4993883;28;20176;-64