Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:00:08;;;;;;;15.70;13.73;;;;;;;23.58;61.10;98614.22;5018056;28;20060;-65
2021/06/18 00:02:33;;;;;;;15.57;13.75;;;;;;;23.54;61.55;98617.56;5002030;28;20033;-66
2021/06/18 00:04:59;;;;;;;15.70;13.80;;;;;;;23.23;61.81;98577.00;5030350;28;20029;-66
2021/06/18 00:07:24;;;;;;;15.90;14.23;;;;;;;23.44;61.88;98618.13;5010177;28;20037;-66
2021/06/18 00:09:50;;;;;;;14.98;13.30;;;;;;;23.37;61.93;98614.75;5032358;28;20029;-66
2021/06/18 00:12:15;;;;;;;16.05;13.63;;;;;;;23.27;62.18;98610.00;5033490;28;20360;-66
2021/06/18 00:14:41;;;;;;;14.65;13.15;;;;;;;23.29;62.29;98610.59;5017167;28;20093;-66
2021/06/18 00:17:06;;;;;;;15.10;13.52;;;;;;;23.37;62.09;98618.22;5029716;28;20033;-66
2021/06/18 00:19:31;;;;;;;14.05;12.65;;;;;;;23.34;61.62;98604.59;5019949;28;20021;-66
2021/06/18 00:21:57;;;;;;;15.05;13.13;;;;;;;23.36;61.22;98599.88;5014881;28;20610;-67
2021/06/18 00:24:22;;;;;;;14.75;13.25;;;;;;;23.44;61.26;98617.28;5043089;28;20037;-65
2021/06/18 00:26:48;;;;;;;13.98;12.55;;;;;;;23.42;61.63;98621.00;5035831;28;20034;-66
2021/06/18 00:29:13;;;;;;;14.95;13.45;;;;;;;23.21;61.82;98579.09;5020762;28;20039;-66
2021/06/18 00:31:39;;;;;;;14.95;13.45;;;;;;;23.31;62.41;98616.47;5018730;28;20045;-66
2021/06/18 00:34:04;;;;;;;15.75;13.88;;;;;;;23.31;62.25;98602.38;5013275;28;20428;-65
2021/06/18 00:36:29;;;;;;;16.38;13.52;;;;;;;23.28;62.30;98608.16;5019143;28;20034;-65
2021/06/18 00:38:55;;;;;;;15.70;14.10;;;;;;;23.29;63.15;98607.94;5014464;28;20424;-66
2021/06/18 00:41:20;;;;;;;15.57;13.95;;;;;;;23.28;62.92;98600.22;5033092;28;20029;-66
2021/06/18 00:43:46;;;;;;;15.27;13.73;;;;;;;23.24;63.08;98599.84;5018517;28;20036;-65
2021/06/18 00:46:12;;;;;;;15.45;13.85;;;;;;;23.08;63.35;98588.06;5035340;28;20057;-66
2021/06/18 00:48:37;;;;;;;16.13;14.15;;;;;;;22.79;63.88;98576.41;5016780;28;20101;-66
2021/06/18 00:51:03;;;;;;;15.02;13.43;;;;;;;22.98;62.99;98587.75;5013517;28;20036;-66
2021/06/18 00:53:29;;;;;;;14.07;12.68;;;;;;;23.05;62.82;98582.38;5019285;28;20541;-66
2021/06/18 00:55:54;;;;;;;13.88;12.25;;;;;;;22.99;63.38;98584.06;5021629;28;20041;-65
2021/06/18 00:58:19;;;;;;;14.02;12.63;;;;;;;23.05;63.18;98585.84;5018426;28;20029;-66
2021/06/18 01:00:46;;;;;;;14.75;13.25;;;;;;;23.05;63.31;98583.19;5039199;28;20091;-66
2021/06/18 01:03:12;;;;;;;15.40;13.35;;;;;;;22.99;63.44;98576.91;5036803;28;20033;-66
2021/06/18 01:05:38;;;;;;;15.50;13.90;;;;;;;23.04;63.66;98586.88;5018206;28;20480;-66
2021/06/18 01:08:09;;;;;;;14.75;13.20;;;;;;;23.04;63.52;98586.88;5014047;28;20127;-66
2021/06/18 01:10:41;;;;;;;14.35;12.85;;;;;;;22.82;64.00;98592.66;5014423;28;20112;-66
2021/06/18 01:13:25;;;;;;;16.40;13.38;;;;;;;22.76;64.11;98592.75;5019643;28;20036;-64
2021/06/18 01:16:00;;;;;;;14.55;13.05;;;;;;;22.92;63.78;98597.41;5014136;28;20673;-67
2021/06/18 01:18:59;;;;;;;15.00;13.48;;;;;;;22.96;63.58;98593.28;5022046;28;20040;-67
2021/06/18 01:21:32;;;;;;;15.23;13.63;;;;;;;23.00;63.32;98591.81;4984488;28;20041;-66
2021/06/18 01:24:22;;;;;;;15.75;13.55;;;;;;;22.80;63.35;98570.06;5017065;28;20119;-65
2021/06/18 01:27:12;;;;;;;15.13;13.45;;;;;;;22.94;63.70;98595.34;5017264;28;20033;-65
2021/06/18 01:29:42;;;;;;;15.45;13.77;;;;;;;22.96;63.76;98590.66;5016132;28;20218;-66
2021/06/18 01:32:09;;;;;;;15.45;13.85;;;;;;;22.63;64.52;98607.81;5018991;28;20041;-66
2021/06/18 01:34:36;;;;;;;15.60;12.95;;;;;;;22.69;64.20;98600.78;5018855;28;20484;-66
2021/06/18 01:37:12;;;;;;;14.88;13.25;;;;;;;22.62;64.00;98597.41;5019668;28;20033;-65
2021/06/18 01:39:39;;;;;;;15.95;13.52;;;;;;;22.54;64.20;98587.09;5008878;28;20601;-66
2021/06/18 01:42:06;;;;;;;16.00;13.50;;;;;;;22.53;64.10;98570.41;5035599;28;20509;-66
2021/06/18 01:44:31;;;;;;;15.18;13.25;;;;;;;22.60;64.15;98589.69;5035215;28;20384;-65
2021/06/18 01:46:58;;;;;;;14.95;13.40;;;;;;;22.52;64.64;98591.81;5033840;28;20057;-66
2021/06/18 01:49:24;;;;;;;14.77;13.23;;;;;;;22.56;64.74;98585.03;5016029;28;20074;-66
2021/06/18 01:51:50;;;;;;;14.88;13.38;;;;;;;22.55;65.23;98581.59;5019426;28;20511;-67
2021/06/18 01:54:16;;;;;;;15.55;13.93;;;;;;;22.52;64.96;98584.69;5028523;28;20296;-66
2021/06/18 01:56:42;;;;;;;16.00;14.30;;;;;;;22.14;65.40;98548.66;5035209;28;20476;-66
2021/06/18 01:59:08;;;;;;;15.95;13.70;;;;;;;22.35;65.67;98579.19;5022411;28;20053;-66
2021/06/18 02:01:36;;;;;;;15.80;14.15;;;;;;;22.36;65.42;98578.16;5016969;28;20551;-67
2021/06/18 02:04:05;;;;;;;16.65;14.68;;;;;;;22.17;65.37;98534.16;5014054;28;20684;-66
2021/06/18 02:06:32;;;;;;;15.93;14.23;;;;;;;22.43;65.55;98573.59;5017715;28;20041;-66
2021/06/18 02:08:59;;;;;;;16.90;14.80;;;;;;;22.41;65.52;98570.34;5035415;28;20033;-66
2021/06/18 02:11:26;;;;;;;17.63;14.75;;;;;;;22.17;66.10;98572.03;5018342;28;20695;-66
2021/06/18 02:13:54;;;;;;;16.38;14.77;;;;;;;22.29;65.94;98566.00;5020973;28;20030;-66
2021/06/18 02:16:20;;;;;;;16.45;14.73;;;;;;;22.11;66.44;98527.09;5029447;28;20365;-66
2021/06/18 02:18:46;;;;;;;16.80;14.60;;;;;;;22.32;66.49;98557.63;5040026;28;20032;-66
2021/06/18 02:21:14;;;;;;;16.58;14.82;;;;;;;22.25;66.97;98555.84;5019583;28;20040;-67
2021/06/18 02:23:39;;;;;;;16.35;14.68;;;;;;;22.21;67.32;98553.84;5021676;28;20018;-66
2021/06/18 02:26:07;;;;;;;16.35;14.65;;;;;;;22.23;67.54;98557.09;5022493;28;20774;-66
2021/06/18 02:28:32;;;;;;;15.82;14.23;;;;;;;22.29;67.89;98558.88;5038324;28;20522;-66
2021/06/18 02:30:58;;;;;;;16.08;14.48;;;;;;;22.37;67.91;98560.44;5033714;28;20078;-65
2021/06/18 02:33:24;;;;;;;16.27;14.68;;;;;;;22.46;67.56;98559.88;5041908;28;20029;-65
2021/06/18 02:35:50;;;;;;;16.92;15.10;;;;;;;22.36;67.92;98566.75;5024607;28;20037;-65
2021/06/18 02:38:15;;;;;;;14.68;13.27;;;;;;;21.95;69.31;98539.06;5036459;28;20044;-65
2021/06/18 02:40:42;;;;;;;14.85;13.35;;;;;;;21.98;70.14;98576.50;5020720;28;20033;-65
2021/06/18 02:43:08;;;;;;;16.20;14.60;;;;;;;21.92;69.54;98550.91;5026286;28;20025;-66
2021/06/18 02:45:34;;;;;;;15.15;13.65;;;;;;;21.92;69.80;98558.03;5026991;28;20385;-66
2021/06/18 02:48:11;;;;;;;15.90;14.02;;;;;;;22.00;69.57;98544.53;5021718;28;20032;-67
2021/06/18 02:50:42;;;;;;;16.08;14.40;;;;;;;22.19;69.19;98561.22;5026800;28;20021;-65
2021/06/18 02:53:35;;;;;;;15.77;14.27;;;;;;;22.18;67.65;98571.00;5025620;28;20570;-67
2021/06/18 02:56:07;;;;;;;15.20;13.70;;;;;;;22.27;68.22;98569.72;5036099;28;20631;-65
2021/06/18 02:58:39;;;;;;;15.30;13.50;;;;;;;22.21;68.00;98561.78;5038919;28;20029;-68
2021/06/18 03:01:05;;;;;;;15.57;13.73;;;;;;;22.41;68.11;98582.78;5017514;28;20120;-65
2021/06/18 03:03:38;;;;;;;15.48;13.90;;;;;;;22.32;67.88;98549.69;5040253;28;20623;-65
2021/06/18 03:06:05;;;;;;;15.43;13.45;;;;;;;22.45;67.74;98579.47;5022834;28;20645;-66
2021/06/18 03:08:34;;;;;;;15.00;13.50;;;;;;;22.41;68.14;98583.59;5035300;28;20105;-65
2021/06/18 03:11:01;;;;;;;16.13;14.63;;;;;;;22.38;69.28;98580.56;5037668;28;20064;-65
2021/06/18 03:13:31;;;;;;;18.15;15.45;;;;;;;22.38;70.31;98581.41;5024492;28;20032;-67
2021/06/18 03:15:57;;;;;;;17.25;15.55;;;;;;;22.09;71.04;98574.97;5021353;28;20848;-66
2021/06/18 03:18:23;;;;;;;17.08;15.48;;;;;;;22.01;71.27;98576.06;5039154;28;20033;-66
2021/06/18 03:20:56;;;;;;;17.38;15.68;;;;;;;22.02;71.28;98582.97;5020484;28;20033;-67
2021/06/18 03:23:23;;;;;;;16.83;15.13;;;;;;;21.97;71.41;98584.66;5036767;28;20662;-66
2021/06/18 03:25:48;;;;;;;17.67;15.73;;;;;;;22.02;71.22;98574.22;5023880;28;20026;-65
2021/06/18 03:28:15;;;;;;;18.17;16.30;;;;;;;21.82;71.17;98542.66;5020457;28;20088;-65
2021/06/18 03:30:44;;;;;;;18.05;16.25;;;;;;;22.02;71.22;98574.22;5022230;28;20541;-64
2021/06/18 03:33:10;;;;;;;18.08;16.17;;;;;;;22.00;70.96;98569.16;5027955;28;20037;-66
2021/06/18 03:35:36;;;;;;;19.35;16.40;;;;;;;21.97;71.29;98574.88;5039154;28;20029;-65
2021/06/18 03:38:03;;;;;;;18.17;16.38;;;;;;;21.96;71.65;98581.22;5035178;28;20563;-66
2021/06/18 03:40:29;;;;;;;18.33;16.50;;;;;;;21.95;72.10;98592.81;5042086;28;20476;-66
2021/06/18 03:42:54;;;;;;;18.27;16.58;;;;;;;21.92;72.27;98584.50;5036645;28;20033;-66
2021/06/18 03:45:21;;;;;;;19.48;17.52;;;;;;;21.98;72.14;98591.59;5020762;28;20112;-65
2021/06/18 03:47:47;;;;;;;19.25;17.25;;;;;;;21.91;72.05;98588.19;5025125;28;20026;-66
2021/06/18 03:50:16;;;;;;;19.45;17.48;;;;;;;21.95;71.85;98600.75;5021209;28;20060;-65
2021/06/18 03:52:41;;;;;;;20.70;18.30;;;;;;;21.77;72.00;98563.69;5021765;28;20053;-65
2021/06/18 03:55:08;;;;;;;19.80;17.80;;;;;;;22.02;72.03;98584.81;5037289;28;20061;-65
2021/06/18 03:57:35;;;;;;;19.80;17.90;;;;;;;21.97;72.18;98593.41;5024400;28;20026;-65
2021/06/18 04:00:01;;;;;;;19.17;17.38;;;;;;;22.07;72.03;98601.66;5034524;28;20025;-65
2021/06/18 04:02:27;;;;;;;19.73;17.77;;;;;;;22.22;71.45;98606.59;5020088;28;20026;-66
2021/06/18 04:04:53;;;;;;;19.20;17.30;;;;;;;22.23;71.58;98604.75;5015241;28;20037;-65
2021/06/18 04:07:19;;;;;;;19.42;17.50;;;;;;;22.11;71.63;98607.34;5001535;28;20044;-66
2021/06/18 04:09:44;;;;;;;18.90;17.10;;;;;;;22.19;71.51;98606.22;5039466;28;20034;-65
2021/06/18 04:12:10;;;;;;;17.95;16.10;;;;;;;22.25;71.38;98610.63;5017370;28;20082;-65
2021/06/18 04:14:36;;;;;;;20.13;16.52;;;;;;;22.32;70.63;98608.75;5041384;28;20021;-65
2021/06/18 04:17:06;;;;;;;17.90;16.00;;;;;;;22.25;70.90;98606.16;5032759;28;20458;-64
2021/06/18 04:19:31;;;;;;;;;;;;;;;22.32;70.23;98621.19;5038648;28;20044;-66
2021/06/18 04:21:59;;;;;;;18.40;16.52;;;;;;;22.29;70.43;98624.28;5020928;28;19917;-66
2021/06/18 04:24:24;;;;;;;18.35;16.45;;;;;;;22.39;70.19;98633.31;5029163;28;20421;-65
2021/06/18 04:26:50;;;;;;;17.60;15.73;;;;;;;22.35;69.03;98610.16;5038711;28;20036;-65
2021/06/18 04:29:15;;;;;;;17.38;15.00;;;;;;;22.47;69.18;98629.59;5021771;28;20520;-65
2021/06/18 04:31:41;;;;;;;15.20;13.77;;;;;;;22.48;68.97;98627.75;5023751;28;20388;-65
2021/06/18 04:34:07;;;;;;;16.27;14.57;;;;;;;22.53;68.78;98622.59;5021324;28;20036;-66
2021/06/18 04:36:34;;;;;;;16.42;14.77;;;;;;;22.60;68.53;98641.88;5022893;28;20500;-65
2021/06/18 04:38:59;;;;;;;16.67;14.65;;;;;;;22.58;68.95;98646.56;5020270;28;20074;-65
2021/06/18 04:41:26;;;;;;;16.88;15.18;;;;;;;22.56;68.95;98645.97;5001926;28;20025;-65
2021/06/18 04:43:52;;;;;;;17.48;15.30;;;;;;;22.46;68.88;98625.31;5019084;28;20021;-65
2021/06/18 04:46:17;;;;;;;16.98;15.10;;;;;;;22.61;69.05;98656.72;5020161;28;20065;-65
2021/06/18 04:48:43;;;;;;;17.30;15.50;;;;;;;22.63;69.00;98654.66;5020947;28;20132;-66
2021/06/18 04:51:08;;;;;;;17.38;15.75;;;;;;;22.63;68.59;98667.91;5024666;28;20762;-65
2021/06/18 04:53:34;;;;;;;17.70;16.00;;;;;;;22.70;68.64;98670.50;5023667;28;20080;-65
2021/06/18 04:56:03;;;;;;;18.38;16.60;;;;;;;22.49;69.18;98677.03;5022405;28;20362;-65
2021/06/18 04:58:28;;;;;;;;;;;;;;;22.50;69.38;98681.31;5039918;28;20079;-63
2021/06/18 05:00:54;;;;;;;19.20;15.80;;;;;;;22.66;68.78;98678.09;5021964;28;19927;-67
2021/06/18 05:03:20;;;;;;;18.80;16.63;;;;;;;22.70;68.45;98673.94;5040935;28;20283;-64
2021/06/18 05:05:45;;;;;;;19.42;16.40;;;;;;;22.78;68.18;98680.78;5039919;28;20044;-65
2021/06/18 05:08:10;;;;;;;21.30;16.83;;;;;;;22.77;68.59;98660.63;5024429;28;20487;-65
2021/06/18 05:10:36;;;;;;;24.05;17.33;;;;;;;22.81;68.64;98672.41;5020105;28;20037;-63
2021/06/18 05:13:01;;;;;;;19.08;17.15;;;;;;;22.88;68.61;98682.94;5026174;28;20595;-64
2021/06/18 05:15:27;;;;;;;20.00;16.75;;;;;;;22.77;68.95;98682.63;5015528;28;20515;-65
2021/06/18 05:17:52;;;;;;;21.77;16.50;;;;;;;22.85;68.16;98692.13;5020832;28;20030;-65
2021/06/18 05:20:18;;;;;;;19.77;17.60;;;;;;;22.81;68.54;98697.06;5033640;28;20037;-65
2021/06/18 05:22:43;;;;;;;19.13;17.02;;;;;;;22.82;68.26;98689.94;5021643;28;20021;-65
2021/06/18 05:25:09;;;;;;;20.60;17.77;;;;;;;22.89;68.18;98703.91;5015142;28;20044;-66
2021/06/18 05:27:35;;;;;;;19.48;16.77;;;;;;;23.02;68.02;98711.69;5021640;28;20033;-63
2021/06/18 05:30:00;;;;;;;20.00;17.33;;;;;;;23.04;68.18;98714.16;5013103;28;20114;-65
2021/06/18 05:32:26;;;;;;;19.05;17.10;;;;;;;23.13;67.67;98718.13;5022422;28;20029;-65
2021/06/18 05:34:51;;;;;;;18.77;16.77;;;;;;;23.16;67.80;98722.16;5022292;28;20036;-65
2021/06/18 05:37:16;;;;;;;20.05;17.00;;;;;;;23.18;67.77;98722.75;5019321;28;20033;-65
2021/06/18 05:39:43;;;;;;;19.90;16.95;;;;;;;23.20;67.78;98712.72;5027375;28;20044;-65
2021/06/18 05:42:10;;;;;;;19.00;17.00;;;;;;;23.12;68.08;98721.81;5034553;28;20461;-65
2021/06/18 05:44:36;;;;;;;19.30;17.35;;;;;;;23.16;67.99;98728.31;5021733;28;20117;-65
2021/06/18 05:47:02;;;;;;;19.67;17.65;;;;;;;23.14;68.09;98713.63;5021609;28;20021;-64
2021/06/18 05:49:27;;;;;;;21.00;17.35;;;;;;;23.30;67.69;98731.56;5020918;28;20038;-65
2021/06/18 05:51:52;;;;;;;22.45;20.15;;;;;;;23.12;68.17;98724.44;5022002;28;20029;-64
2021/06/18 05:54:18;;;;;;;20.15;18.02;;;;;;;23.11;68.00;98727.31;5022109;28;20034;-62
2021/06/18 05:56:43;;;;;;;20.27;18.23;;;;;;;23.07;68.12;98729.59;5022425;28;20033;-65
2021/06/18 05:59:09;;;;;;;21.73;18.13;;;;;;;23.17;67.63;98729.09;5019715;28;20052;-64
2021/06/18 06:01:34;;;;;;;20.85;18.67;;;;;;;23.12;68.53;98729.75;5026934;28;20067;-64
2021/06/18 06:04:00;;;;;;;19.30;17.40;;;;;;;23.21;67.84;98743.53;5024147;28;20052;-64
2021/06/18 06:06:26;;;;;;;21.50;18.70;;;;;;;23.03;68.12;98728.41;5019837;28;20602;-65
2021/06/18 06:08:53;;;;;;;20.70;18.58;;;;;;;23.21;68.21;98732.91;5025513;28;20032;-65
2021/06/18 06:11:22;;;;;;;22.88;17.70;;;;;;;23.20;68.05;98726.81;5021950;28;20030;-64
2021/06/18 06:13:49;;;;;;;21.08;18.50;;;;;;;23.37;67.04;98734.16;5009830;28;20037;-64
2021/06/18 06:16:15;;;;;;;20.48;17.80;;;;;;;23.54;66.94;98734.31;5026944;28;20053;-65
2021/06/18 06:18:40;;;;;;;19.98;18.08;;;;;;;23.45;67.11;98733.81;5024124;28;20830;-65
2021/06/18 06:21:06;;;;;;;20.05;18.08;;;;;;;23.43;67.03;98730.59;5019890;28;20067;-64
2021/06/18 06:23:31;;;;;;;19.40;17.52;;;;;;;23.26;67.21;98726.94;5005809;28;20022;-64
2021/06/18 06:25:57;;;;;;;21.00;18.80;;;;;;;23.01;67.24;98688.06;5036541;28;20494;-65
2021/06/18 06:28:22;;;;;;;21.15;18.48;;;;;;;23.42;66.68;98732.44;5024337;28;20823;-65
2021/06/18 06:30:48;;;;;;;20.98;18.77;;;;;;;23.37;66.85;98727.00;5040825;28;20034;-64
2021/06/18 06:33:13;;;;;;;19.73;17.85;;;;;;;23.54;67.13;98735.13;5020323;28;20029;-64
2021/06/18 06:35:39;;;;;;;20.13;17.60;;;;;;;23.47;66.20;98725.63;5024605;28;20032;-64
2021/06/18 06:38:05;;;;;;;21.33;18.73;;;;;;;23.55;66.49;98735.94;5039230;28;20472;-65
2021/06/18 06:40:30;;;;;;;21.38;18.30;;;;;;;23.50;66.67;98733.94;5022996;28;20772;-64
2021/06/18 06:42:56;;;;;;;21.35;19.08;;;;;;;23.38;67.04;98727.78;5028185;28;20049;-64
2021/06/18 06:45:22;;;;;;;21.50;18.75;;;;;;;23.40;66.94;98731.03;5036623;28;20036;-64
2021/06/18 06:47:47;;;;;;;21.65;18.65;;;;;;;23.47;66.28;98705.22;5027148;28;20025;-65
2021/06/18 06:50:13;;;;;;;20.55;18.38;;;;;;;23.81;65.72;98729.47;5024784;28;20033;-65
2021/06/18 06:52:39;;;;;;;20.55;18.45;;;;;;;23.85;65.67;98724.50;5023141;28;20036;-64
2021/06/18 06:55:05;;;;;;;21.02;18.08;;;;;;;24.01;64.59;98723.03;5040622;28;20033;-64
2021/06/18 06:57:32;;;;;;;22.00;18.95;;;;;;;23.94;65.52;98725.78;5034016;28;20063;-62
2021/06/18 06:59:58;;;;;;;22.77;17.98;;;;;;;23.96;64.53;98723.69;5016285;28;20022;-63
2021/06/18 07:02:23;;;;;;;19.98;17.88;;;;;;;23.87;64.81;98703.84;5021930;28;20495;-64
2021/06/18 07:04:48;;;;;;;20.45;18.02;;;;;;;23.94;65.09;98717.81;5023611;28;20091;-64
2021/06/18 07:07:14;;;;;;;19.45;17.27;;;;;;;24.07;64.93;98719.44;5041069;28;20094;-65
2021/06/18 07:09:40;;;;;;;20.20;18.17;;;;;;;24.03;64.99;98699.72;5021045;28;20065;-64
2021/06/18 07:12:07;;;;;;;20.02;17.92;;;;;;;24.14;64.78;98717.50;5025067;28;20029;-64
2021/06/18 07:14:32;;;;;;;20.40;18.20;;;;;;;24.15;63.78;98719.13;5033727;28;20028;-63
2021/06/18 07:16:58;;;;;;;19.17;17.20;;;;;;;24.21;62.61;98709.41;5022136;28;20025;-64
2021/06/18 07:19:23;;;;;;;22.45;17.63;;;;;;;24.41;62.25;98714.38;5025371;28;20427;-64
2021/06/18 07:21:49;;;;;;;23.83;16.95;;;;;;;24.61;59.97;98706.88;5023902;28;20064;-63
2021/06/18 07:24:15;;;;;;;19.50;16.55;;;;;;;24.79;58.62;98710.41;5011481;28;20033;-65
2021/06/18 07:26:40;;;;;;;20.70;16.65;;;;;;;24.61;58.41;98672.31;5036929;28;20071;-63
2021/06/18 07:29:06;;;;;;;19.90;16.15;;;;;;;24.82;58.34;98707.28;5038601;28;20432;-65
2021/06/18 07:31:31;;;;;;;19.45;16.63;;;;;;;24.66;58.07;98667.09;5040105;28;20043;-64
2021/06/18 07:33:57;;;;;;;19.83;15.85;;;;;;;24.97;58.36;98702.28;5042634;28;20524;-64
2021/06/18 07:36:22;;;;;;;17.85;15.25;;;;;;;25.07;58.10;98704.31;5027624;28;20476;-65
2021/06/18 07:38:48;;;;;;;18.15;15.65;;;;;;;24.93;57.64;98691.31;5036398;28;20554;-65
2021/06/18 07:41:14;;;;;;;17.45;14.75;;;;;;;25.02;57.45;98675.75;5045037;28;20107;-64
2021/06/18 07:43:39;;;;;;;18.23;14.93;;;;;;;25.55;56.24;98705.75;5025068;28;20088;-64
2021/06/18 07:46:05;;;;;;;19.50;16.25;;;;;;;25.81;55.03;98700.84;5033076;28;20026;-64
2021/06/18 07:48:30;;;;;;;18.70;14.45;;;;;;;26.13;53.23;98695.00;5027867;28;20037;-64
2021/06/18 07:50:56;;;;;;;16.17;14.52;;;;;;;26.18;51.48;98685.22;5031088;28;20033;-64
2021/06/18 07:53:22;;;;;;;16.17;13.95;;;;;;;26.43;51.19;98707.91;5026392;28;20036;-64
2021/06/18 07:55:49;;;;;;;17.27;13.88;;;;;;;26.46;50.85;98712.78;5021262;28;20550;-64
2021/06/18 07:58:14;;;;;;;17.13;14.02;;;;;;;26.74;50.12;98706.50;5021878;28;20451;-65
2021/06/18 08:00:40;;;;;;;16.58;13.50;;;;;;;26.74;49.16;98692.34;5026252;28;20025;-64
2021/06/18 08:03:06;;;;;;;20.23;12.68;;;;;;;27.11;48.75;98694.41;5040676;28;20029;-64
2021/06/18 08:05:32;;;;;;;16.40;11.38;;;;;;;27.41;48.41;98705.38;5024014;28;20092;-64
2021/06/18 08:07:57;;;;;;;13.18;11.32;;;;;;;27.28;47.90;98700.47;5021995;28;20037;-64
2021/06/18 08:10:23;;;;;;;12.77;11.38;;;;;;;26.95;47.74;98698.75;5025234;28;20040;-64
2021/06/18 08:12:49;;;;;;;12.70;10.50;;;;;;;27.19;47.01;98697.41;5021408;28;20029;-64
2021/06/18 08:15:15;;;;;;;13.18;10.52;;;;;;;27.15;46.04;98664.28;5026623;28;20037;-65
2021/06/18 08:17:40;;;;;;;13.70;10.40;;;;;;;27.50;45.61;98680.91;5034159;28;20032;-65
2021/06/18 08:20:07;;;;;;;15.52;10.13;;;;;;;27.78;44.54;98685.97;5023038;28;20030;-64
2021/06/18 08:22:33;;;;;;;13.20;9.60;;;;;;;27.71;44.59;98690.72;5024189;28;20140;-64
2021/06/18 08:25:00;;;;;;;12.93;9.50;;;;;;;27.77;43.29;98684.34;5016498;28;20458;-64
2021/06/18 08:27:25;;;;;;;11.25;8.85;;;;;;;27.29;44.39;98656.72;5036271;28;20025;-64
2021/06/18 08:29:52;;;;;;;10.15;8.95;;;;;;;27.30;45.08;98666.31;5017922;28;20654;-65
2021/06/18 08:32:19;;;;;;;11.82;8.18;;;;;;;27.71;43.16;98652.50;5025078;28;20133;-64
2021/06/18 08:34:44;;;;;;;11.55;7.82;;;;;;;27.94;43.79;98683.41;5021823;28;20033;-64
2021/06/18 08:37:10;;;;;;;14.40;9.40;;;;;;;27.81;43.76;98648.03;5024843;28;20036;-64
2021/06/18 08:39:35;;;;;;;13.25;9.10;;;;;;;28.36;42.49;98672.72;5026125;28;20038;-64
2021/06/18 08:42:01;;;;;;;14.23;10.55;;;;;;;28.63;41.71;98681.72;5035203;28;20037;-64
2021/06/18 08:44:26;;;;;;;12.30;10.05;;;;;;;28.51;42.33;98650.63;5041579;28;20527;-64
2021/06/18 08:46:53;;;;;;;10.80;9.57;;;;;;;28.61;42.61;98660.56;5024100;28;20745;-64
2021/06/18 08:49:19;;;;;;;10.45;8.65;;;;;;;28.60;44.68;98682.22;5021960;28;20644;-65
2021/06/18 08:51:44;;;;;;;12.25;10.43;;;;;;;28.87;42.35;98680.19;5034677;28;20083;-64
2021/06/18 08:54:11;;;;;;;12.13;10.77;;;;;;;29.08;40.79;98677.56;5041493;28;20112;-63
2021/06/18 08:56:36;;;;;;;12.18;9.70;;;;;;;28.81;41.25;98649.13;5021862;28;20025;-64
2021/06/18 08:59:01;;;;;;;11.68;9.30;;;;;;;28.51;41.55;98657.81;5025542;28;20033;-64
2021/06/18 09:01:27;;;;;;;10.77;9.07;;;;;;;28.44;41.87;98682.13;5036035;28;20036;-64
2021/06/18 09:03:55;;;;;;;12.18;8.80;;;;;;;28.60;41.39;98655.47;5036210;28;20137;-64
2021/06/18 09:06:20;;;;;;;14.30;8.80;;;;;;;28.70;40.51;98655.53;5024731;28;20025;-64
2021/06/18 09:08:46;;;;;;;9.93;8.40;;;;;;;29.29;40.04;98684.59;5022807;28;20035;-64
2021/06/18 09:11:11;;;;;;;11.88;8.43;;;;;;;29.28;39.05;98679.50;5038905;28;20697;-63
2021/06/18 09:13:38;;;;;;;11.48;8.20;;;;;;;29.55;37.78;98671.22;5046470;28;20435;-64
2021/06/18 09:16:04;;;;;;;14.00;8.38;;;;;;;29.96;38.16;98671.22;5028532;28;20053;-64
2021/06/18 09:18:32;;;;;;;13.13;8.48;;;;;;;29.61;37.74;98638.00;5032802;28;20256;-64
2021/06/18 09:21:09;;;;;;;11.15;8.23;;;;;;;29.50;37.05;98636.41;5014137;28;20140;-64
2021/06/18 09:23:38;;;;;;;12.48;8.20;;;;;;;29.77;37.11;98668.28;5019087;28;20532;-64
2021/06/18 09:26:21;;;;;;;12.50;8.37;;;;;;;30.24;35.52;98664.47;5023637;28;20384;-64
2021/06/18 09:29:12;;;;;;;11.00;7.60;;;;;;;30.01;36.38;98657.81;5019299;28;20440;-63
2021/06/18 09:31:45;;;;;;;10.38;7.65;;;;;;;30.05;36.54;98626.72;5033066;28;20038;-63
2021/06/18 09:34:11;;;;;;;10.85;8.07;;;;;;;30.28;35.68;98662.84;5036279;28;20025;-63
2021/06/18 09:36:37;;;;;;;9.38;7.25;;;;;;;30.59;36.09;98664.66;5021136;28;20037;-63
2021/06/18 09:39:07;;;;;;;9.90;7.30;;;;;;;30.57;36.06;98661.44;5028882;28;20367;-62
2021/06/18 09:41:34;;;;;;;11.38;7.78;;;;;;;30.83;33.73;98659.44;5022751;28;20121;-63
2021/06/18 09:44:16;;;;;;;11.27;7.82;;;;;;;31.07;34.51;98658.78;5016641;28;20128;-63
2021/06/18 09:46:49;;;;;;;9.35;8.00;;;;;;;30.51;34.79;98635.72;5026819;28;20029;-63
2021/06/18 09:49:36;;;;;;;10.55;8.52;;;;;;;30.54;35.68;98651.25;5014882;28;20053;-63
2021/06/18 09:52:15;;;;;;;12.40;8.45;;;;;;;30.65;35.59;98664.34;5022465;28;20365;-63
2021/06/18 09:54:44;;;;;;;10.60;8.30;;;;;;;31.10;34.19;98658.25;5017038;28;20075;-64
2021/06/18 09:57:17;;;;;;;11.30;8.30;;;;;;;30.91;34.64;98655.38;5007487;28;20123;-62
2021/06/18 09:59:48;;;;;;;10.38;7.97;;;;;;;30.89;33.74;98638.75;5022010;28;20037;-63
2021/06/18 10:02:14;;;;;;;9.43;7.38;;;;;;;30.38;35.55;98647.84;5019610;28;20124;-64
2021/06/18 10:04:41;;;;;;;9.63;7.57;;;;;;;30.16;35.71;98635.53;5039391;28;20056;-64
2021/06/18 10:07:10;;;;;;;12.70;7.53;;;;;;;30.04;35.57;98617.06;5024651;28;20032;-64
2021/06/18 10:09:39;;;;;;;10.88;7.35;;;;;;;30.05;34.92;98637.44;5037759;28;20029;-64
2021/06/18 10:12:06;;;;;;;13.60;7.80;;;;;;;29.87;36.51;98632.66;5019886;28;21828;-63
2021/06/18 10:14:32;;;;;;;10.07;7.78;;;;;;;29.71;35.95;98640.66;5016988;28;20050;-64
2021/06/18 10:16:58;;;;;;;11.60;7.60;;;;;;;29.69;35.90;98629.41;5010052;28;20040;-64
2021/06/18 10:19:24;;;;;;;9.88;7.35;;;;;;;29.62;36.99;98641.50;5031484;28;20061;-64
2021/06/18 10:21:57;;;;;;;7.93;6.97;;;;;;;29.45;37.08;98641.78;5014729;28;20053;-64
2021/06/18 10:24:25;;;;;;;10.23;7.43;;;;;;;29.16;36.66;98609.34;5034180;28;20473;-64
2021/06/18 10:26:52;;;;;;;9.48;6.95;;;;;;;29.18;37.34;98629.44;5017905;28;20472;-64
2021/06/18 10:29:38;;;;;;;9.18;7.47;;;;;;;29.28;37.24;98629.44;5023618;28;20040;-64
2021/06/18 10:32:32;;;;;;;8.10;7.05;;;;;;;29.09;37.19;98625.63;5023436;28;20021;-64
2021/06/18 10:34:59;;;;;;;9.38;7.20;;;;;;;29.14;37.04;98626.47;5020347;28;20136;-64
2021/06/18 10:37:27;;;;;;;9.82;6.88;;;;;;;29.34;35.60;98614.19;5022058;28;20033;-64
2021/06/18 10:39:55;;;;;;;9.25;7.30;;;;;;;29.21;36.07;98583.38;5003420;28;20526;-64
2021/06/18 10:42:23;;;;;;;10.25;6.85;;;;;;;29.22;36.71;98610.97;5009917;28;20661;-64
2021/06/18 10:44:55;;;;;;;8.85;6.70;;;;;;;29.33;34.72;98610.72;5015931;28;20040;-64
2021/06/18 10:47:23;;;;;;;9.45;6.95;;;;;;;29.27;35.68;98611.75;5020394;28;20048;-63
2021/06/18 10:49:53;;;;;;;10.73;7.60;;;;;;;29.09;36.32;98606.91;5019509;28;20135;-64
2021/06/18 10:52:23;;;;;;;9.30;6.90;;;;;;;29.24;35.89;98609.63;5028263;28;20256;-64
2021/06/18 10:54:58;;;;;;;11.07;6.95;;;;;;;29.24;35.83;98593.56;5007127;28;20029;-64
2021/06/18 10:57:25;;;;;;;8.02;6.97;;;;;;;29.02;35.77;98569.69;5036694;28;20516;-64
2021/06/18 11:00:17;;;;;;;8.10;7.20;;;;;;;29.18;36.35;98591.94;5020251;28;20507;-64
2021/06/18 11:02:44;;;;;;;10.55;7.30;;;;;;;29.31;35.95;98586.06;5022888;28;20116;-65
2021/06/18 11:05:15;;;;;;;9.23;7.43;;;;;;;29.28;36.06;98591.13;5009641;28;20068;-62
2021/06/18 11:07:42;;;;;;;10.57;7.30;;;;;;;29.33;36.13;98583.94;5022861;28;20139;-64
2021/06/18 11:10:28;;;;;;;7.80;7.00;;;;;;;29.23;35.05;98561.72;5006440;28;20373;-64
2021/06/18 11:13:02;;;;;;;13.07;7.80;;;;;;;29.24;36.24;98587.41;5024926;28;20041;-64
2021/06/18 11:15:27;;;;;;;11.50;7.50;;;;;;;29.27;34.80;98549.38;5022611;28;20026;-65
2021/06/18 11:18:13;;;;;;;9.43;7.27;;;;;;;29.43;34.68;98582.31;5022362;28;20481;-64
2021/06/18 11:20:41;;;;;;;9.60;6.97;;;;;;;29.17;35.75;98571.63;5016485;28;20654;-64