Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/29 00:01:28;;;;;;;2.60;1.20;;;;;;;;;;5034301;28;20373;-63
2024/03/29 00:03:53;;;;;;;0.93;0.90;;;;;;;;;;5016653;28;20037;-63
2024/03/29 00:06:19;;;;;;;2.28;1.00;;;;;;;;;;5016653;28;20025;-68
2024/03/29 00:08:44;;;;;;;2.00;1.25;;;;;;;;;;5034708;28;20037;-68
2024/03/29 00:11:09;;;;;;;1.30;1.20;;;;;;;;;;5034135;28;20034;-70
2024/03/29 00:13:35;;;;;;;1.65;1.55;;;;;;;;;;5034136;28;20032;-70
2024/03/29 00:16:00;;;;;;;1.42;0.90;;;;;;;;;;5033992;28;20038;-69
2024/03/29 00:18:25;;;;;;;0.95;0.90;;;;;;;;;;5033971;28;20057;-69
2024/03/29 00:20:51;;;;;;;1.10;1.00;;;;;;;;;;5016623;28;20017;-69
2024/03/29 00:23:17;;;;;;;0.70;0.70;;;;;;;;;;5016206;28;20104;-69
2024/03/29 00:25:43;;;;;;;1.33;0.93;;;;;;;;;;5033945;28;20079;-69
2024/03/29 00:28:08;;;;;;;1.35;0.93;;;;;;;;;;5016227;28;20059;-69
2024/03/29 00:30:33;;;;;;;1.20;1.10;;;;;;;;;;5034085;28;20083;-69
2024/03/29 00:32:59;;;;;;;1.70;1.60;;;;;;;;;;5033792;28;20101;-68
2024/03/29 00:35:24;;;;;;;1.60;1.30;;;;;;;;;;5034053;28;20017;-68
2024/03/29 00:37:49;;;;;;;1.50;1.40;;;;;;;;;;5033705;28;20453;-68
2024/03/29 00:40:15;;;;;;;1.52;1.42;;;;;;;;;;5016021;28;20090;-69
2024/03/29 00:42:41;;;;;;;2.67;1.58;;;;;;;;;;5000644;28;20049;-68
2024/03/29 00:45:06;;;;;;;1.63;1.52;;;;;;;;;;4994597;28;20026;-68
2024/03/29 00:47:32;;;;;;;1.60;1.50;;;;;;;;;;4994897;28;20037;-67
2024/03/29 00:49:58;;;;;;;1.70;1.60;;;;;;;;;;4994586;28;20053;-69
2024/03/29 00:52:23;;;;;;;1.63;1.52;;;;;;;;;;4994304;28;20510;-67
2024/03/29 00:54:50;;;;;;;1.83;1.40;;;;;;;;;;4994743;28;20069;-68
2024/03/29 00:57:16;;;;;;;1.45;1.35;;;;;;;;;;4994414;28;20093;-68
2024/03/29 00:59:43;;;;;;;2.35;1.10;;;;;;;;;;4994195;28;20441;-69
2024/03/29 01:02:08;;;;;;;1.80;1.35;;;;;;;;;;4994446;28;20018;-69
2024/03/29 01:04:34;;;;;;;1.33;1.23;;;;;;;;;;4994406;28;20101;-65
2024/03/29 01:06:59;;;;;;;1.92;1.55;;;;;;;;;;4994399;28;20065;-66
2024/03/29 01:09:24;;;;;;;2.38;1.77;;;;;;;;;;4994662;28;20033;-66
2024/03/29 01:11:50;;;;;;;1.92;1.70;;;;;;;;;;4995050;28;20049;-66
2024/03/29 01:14:15;;;;;;;2.05;1.90;;;;;;;;;;4998088;28;20030;-66
2024/03/29 01:16:41;;;;;;;2.88;2.00;;;;;;;;;;4998529;28;20038;-63
2024/03/29 01:19:08;;;;;;;2.95;2.20;;;;;;;;;;4997965;28;20097;-63
2024/03/29 01:21:34;;;;;;;2.58;2.30;;;;;;;;;;4997367;28;20389;-63
2024/03/29 01:23:59;;;;;;;2.58;2.20;;;;;;;;;;4997890;28;20041;-62
2024/03/29 01:26:24;;;;;;;3.70;2.25;;;;;;;;;;4997868;28;20026;-62
2024/03/29 01:28:50;;;;;;;2.47;1.98;;;;;;;;;;4998149;28;20359;-62
2024/03/29 01:31:15;;;;;;;2.78;2.53;;;;;;;;;;4998050;28;20118;-62
2024/03/29 01:33:41;;;;;;;3.47;2.50;;;;;;;;;;4997971;28;20022;-62
2024/03/29 01:36:07;;;;;;;2.92;2.28;;;;;;;;;;4998159;28;20037;-63
2024/03/29 01:38:33;;;;;;;5.07;2.75;;;;;;;;;;4996465;28;20026;-63
2024/03/29 01:40:58;;;;;;;4.78;2.70;;;;;;;;;;4996472;28;20077;-63
2024/03/29 01:43:24;;;;;;;2.40;2.20;;;;;;;;;;4996347;28;20054;-63
2024/03/29 01:45:52;;;;;;;2.00;1.90;;;;;;;;;;4996375;28;20030;-60
2024/03/29 01:48:17;;;;;;;2.45;2.08;;;;;;;;;;4997721;28;20034;-63
2024/03/29 01:50:43;;;;;;;2.28;1.98;;;;;;;;;;4998040;28;20018;-63
2024/03/29 01:53:09;;;;;;;2.10;1.92;;;;;;;;;;4998048;28;20037;-63
2024/03/29 01:55:35;;;;;;;2.33;1.80;;;;;;;;;;4981771;28;20030;-63
2024/03/29 01:58:01;;;;;;;2.28;2.08;;;;;;;;;;4999088;28;20042;-63
2024/03/29 02:00:27;;;;;;;2.95;2.40;;;;;;;;;;4996319;28;20035;-63
2024/03/29 02:02:53;;;;;;;3.40;2.65;;;;;;;;;;4997504;28;20023;-63
2024/03/29 02:05:18;;;;;;;3.88;2.25;;;;;;;;;;4997449;28;20109;-62
2024/03/29 02:07:46;;;;;;;3.50;2.50;;;;;;;;;;4997113;28;20026;-62
2024/03/29 02:10:12;;;;;;;2.53;2.20;;;;;;;;;;4997610;28;20120;-62
2024/03/29 02:12:38;;;;;;;2.42;2.22;;;;;;;;;;4997046;28;20171;-63
2024/03/29 02:15:04;;;;;;;3.58;2.50;;;;;;;;;;4997064;28;20038;-62
2024/03/29 02:17:29;;;;;;;2.60;2.40;;;;;;;;;;4997143;28;20038;-63
2024/03/29 02:19:55;;;;;;;2.45;2.25;;;;;;;;;;4997274;28;20038;-63
2024/03/29 02:22:21;;;;;;;2.67;2.42;;;;;;;;;;4996901;28;20026;-62
2024/03/29 02:24:47;;;;;;;4.03;2.20;;;;;;;;;;4997315;28;20030;-63
2024/03/29 02:27:13;;;;;;;2.78;2.08;;;;;;;;;;4996122;28;20034;-62
2024/03/29 02:29:38;;;;;;;3.53;2.53;;;;;;;;;;4995538;28;20037;-62
2024/03/29 02:32:04;;;;;;;2.65;2.20;;;;;;;;;;4996519;28;20370;-62
2024/03/29 02:34:29;;;;;;;2.47;2.28;;;;;;;;;;4996299;28;20038;-62
2024/03/29 02:36:56;;;;;;;2.80;2.60;;;;;;;;;;4994676;28;20030;-62
2024/03/29 02:39:22;;;;;;;2.92;2.63;;;;;;;;;;4994724;28;20040;-60
2024/03/29 02:41:47;;;;;;;3.05;2.75;;;;;;;;;;5004917;28;20041;-62
2024/03/29 02:44:14;;;;;;;3.75;2.53;;;;;;;;;;5035881;28;20046;-60
2024/03/29 02:46:40;;;;;;;2.90;2.60;;;;;;;;;;5035827;28;20048;-62
2024/03/29 02:49:05;;;;;;;3.30;2.72;;;;;;;;;;5017127;28;20034;-62
2024/03/29 02:51:31;;;;;;;3.53;3.03;;;;;;;;;;5035118;28;20481;-59
2024/03/29 02:53:56;;;;;;;2.65;2.45;;;;;;;;;;5034851;28;20033;-62
2024/03/29 02:56:23;;;;;;;2.90;2.70;;;;;;;;;;5016778;28;20033;-63
2024/03/29 02:58:48;;;;;;;2.80;2.58;;;;;;;;;;5034731;28;20083;-60
2024/03/29 03:01:14;;;;;;;3.38;2.95;;;;;;;;;;5016369;28;20033;-62
2024/03/29 03:03:39;;;;;;;2.63;2.42;;;;;;;;;;5035081;28;20035;-62
2024/03/29 03:06:05;;;;;;;2.67;2.47;;;;;;;;;;5035251;28;20060;-62
2024/03/29 03:11:14;;;;;;;2.70;2.50;;;;;;;;;;5035291;28;20068;-62
2024/03/29 03:13:40;;;;;;;2.72;2.53;;;;;;;;;;5035262;28;20025;-62
2024/03/29 03:16:05;;;;;;;3.08;2.58;;;;;;;;;;5035159;28;20549;-62
2024/03/29 03:18:31;;;;;;;3.10;2.42;;;;;;;;;;5017793;28;20034;-62
2024/03/29 03:20:59;;;;;;;3.35;2.70;;;;;;;;;;5017590;28;20021;-62
2024/03/29 03:23:25;;;;;;;3.50;2.58;;;;;;;;;;5035175;28;20033;-62
2024/03/29 03:25:59;;;;;;;2.90;2.58;;;;;;;;;;5035792;28;20112;-62
2024/03/29 03:28:25;;;;;;;2.92;2.63;;;;;;;;;;5035011;28;20116;-63
2024/03/29 03:30:54;;;;;;;2.72;2.53;;;;;;;;;;5035509;28;20165;-66
2024/03/29 03:33:20;;;;;;;2.42;2.20;;;;;;;;;;5018062;28;20049;-66
2024/03/29 03:35:46;;;;;;;2.65;2.45;;;;;;;;;;5034391;28;20017;-66
2024/03/29 03:38:11;;;;;;;2.78;2.58;;;;;;;;;;5017042;28;20496;-66
2024/03/29 03:40:37;;;;;;;2.92;2.65;;;;;;;;;;5034627;28;20025;-66
2024/03/29 03:43:03;;;;;;;2.70;2.50;;;;;;;;;;5034686;28;20053;-66
2024/03/29 03:45:29;;;;;;;2.50;2.30;;;;;;;;;;5034778;28;20029;-65
2024/03/29 03:47:54;;;;;;;2.50;2.30;;;;;;;;;;5035044;28;20048;-66
2024/03/29 03:50:19;;;;;;;2.50;2.17;;;;;;;;;;5035205;28;20029;-66
2024/03/29 03:52:45;;;;;;;2.90;2.60;;;;;;;;;;5035214;28;20121;-68
2024/03/29 03:55:10;;;;;;;2.38;2.17;;;;;;;;;;5034507;28;20021;-67
2024/03/29 03:57:36;;;;;;;2.63;2.30;;;;;;;;;;5034868;28;20409;-67
2024/03/29 04:00:02;;;;;;;1.95;1.85;;;;;;;;;;5034924;28;20029;-67
2024/03/29 04:02:37;;;;;;;2.00;1.90;;;;;;;;;;5034624;28;20393;-67
2024/03/29 04:05:03;;;;;;;2.30;2.10;;;;;;;;;;5034206;28;20100;-66
2024/03/29 04:07:28;;;;;;;2.13;1.98;;;;;;;;;;5016841;28;20026;-66
2024/03/29 04:09:54;;;;;;;2.28;2.03;;;;;;;;;;5016565;28;20037;-66
2024/03/29 04:12:19;;;;;;;2.53;2.20;;;;;;;;;;5016480;28;20389;-66
2024/03/29 04:14:44;;;;;;;3.67;2.00;;;;;;;;;;5016842;28;20477;-66
2024/03/29 04:17:10;;;;;;;2.40;2.20;;;;;;;;;;5034259;28;20033;-63
2024/03/29 04:19:35;;;;;;;2.15;2.05;;;;;;;;;;5033965;28;20025;-62
2024/03/29 04:22:01;;;;;;;2.20;2.00;;;;;;;;;;5016589;28;20108;-63
2024/03/29 04:24:27;;;;;;;2.90;2.25;;;;;;;;;;5034260;28;20037;-63
2024/03/29 04:26:53;;;;;;;2.20;2.00;;;;;;;;;;5016527;28;20025;-63
2024/03/29 04:29:18;;;;;;;2.55;2.38;;;;;;;;;;5034491;28;20125;-62
2024/03/29 04:31:45;;;;;;;3.08;2.45;;;;;;;;;;5034058;28;20075;-62
2024/03/29 04:34:10;;;;;;;2.60;2.40;;;;;;;;;;5034149;28;20087;-63
2024/03/29 04:36:35;;;;;;;3.67;2.50;;;;;;;;;;5016306;28;20026;-63
2024/03/29 04:39:01;;;;;;;2.78;2.42;;;;;;;;;;5034218;28;20030;-63
2024/03/29 04:41:26;;;;;;;2.42;2.22;;;;;;;;;;5033742;28;20033;-63
2024/03/29 04:43:51;;;;;;;4.25;3.95;;;;;;;;;;4999890;28;20067;-63
2024/03/29 04:46:17;;;;;;;5.03;4.60;;;;;;;;;;5032297;28;20034;-63
2024/03/29 04:48:43;;;;;;;4.30;3.90;;;;;;;;;;5033548;28;20048;-63
2024/03/29 04:51:09;;;;;;;4.93;4.53;;;;;;;;;;5033332;28;20055;-63
2024/03/29 04:53:38;;;;;;;4.80;4.40;;;;;;;;;;5032181;28;20041;-62
2024/03/29 04:56:03;;;;;;;4.53;4.13;;;;;;;;;;5032805;28;20024;-63
2024/03/29 04:58:29;;;;;;;4.60;4.20;;;;;;;;;;5032867;28;20650;-63
2024/03/29 05:00:55;;;;;;;4.88;4.47;;;;;;;;;;5032819;28;20485;-63
2024/03/29 05:03:21;;;;;;;5.88;5.45;;;;;;;;;;5014726;28;20064;-63
2024/03/29 05:05:47;;;;;;;5.45;4.28;;;;;;;;;;5032097;28;20034;-62
2024/03/29 05:08:13;;;;;;;6.13;5.40;;;;;;;;;;5014595;28;20148;-68
2024/03/29 05:10:41;;;;;;;5.00;4.60;;;;;;;;;;5033001;28;20495;-68
2024/03/29 05:13:07;;;;;;;4.80;4.30;;;;;;;;;;5032681;28;20083;-68
2024/03/29 05:15:32;;;;;;;6.53;6.03;;;;;;;;;;5016082;28;20033;-68
2024/03/29 05:17:57;;;;;;;6.03;5.53;;;;;;;;;;5033721;28;20141;-66
2024/03/29 05:20:23;;;;;;;10.25;7.22;;;;;;;;;;5033346;28;20042;-67
2024/03/29 05:22:48;;;;;;;7.90;7.15;;;;;;;;;;5016297;28;20538;-66
2024/03/29 05:25:14;;;;;;;5.97;5.47;;;;;;;;;;5015627;28;20469;-66
2024/03/29 05:27:39;;;;;;;4.55;4.15;;;;;;;;;;5015958;28;20366;-66
2024/03/29 05:30:05;;;;;;;7.68;6.25;;;;;;;;;;5033212;28;20030;-66
2024/03/29 05:32:30;;;;;;;7.28;6.68;;;;;;;;;;5033386;28;20032;-66
2024/03/29 05:34:56;;;;;;;4.35;3.90;;;;;;;;;;5033188;28;20038;-67
2024/03/29 05:37:22;;;;;;;2.72;2.50;;;;;;;;;;5033426;28;20076;-66
2024/03/29 05:39:48;;;;;;;2.90;2.58;;;;;;;;;;5033431;28;20041;-66
2024/03/29 05:42:13;;;;;;;5.63;3.83;;;;;;;;;;5033186;28;20421;-66
2024/03/29 05:44:39;;;;;;;5.93;4.60;;;;;;;;;;5033600;28;20041;-67
2024/03/29 05:47:04;;;;;;;5.20;4.57;;;;;;;;;;5033206;28;20033;-67
2024/03/29 05:49:30;;;;;;;6.85;5.13;;;;;;;;;;5033789;28;20036;-65
2024/03/29 05:51:56;;;;;;;4.68;4.18;;;;;;;;;;5033124;28;20059;-66
2024/03/29 05:54:22;;;;;;;3.85;3.55;;;;;;;;;;5033010;28;20112;-66
2024/03/29 05:56:48;;;;;;;2.35;2.15;;;;;;;;;;5015777;28;20046;-66
2024/03/29 05:59:13;;;;;;;2.90;2.53;;;;;;;;;;5018745;28;20040;-66
2024/03/29 06:01:39;;;;;;;2.50;2.10;;;;;;;;;;5036986;28;20021;-66
2024/03/29 06:04:15;;;;;;;2.20;2.10;;;;;;;;;;5036957;28;20053;-66
2024/03/29 06:06:41;;;;;;;1.50;1.40;;;;;;;;;;5036804;28;20080;-67
2024/03/29 06:09:07;;;;;;;2.30;2.10;;;;;;;;;;5036926;28;20432;-67
2024/03/29 06:11:32;;;;;;;1.85;1.70;;;;;;;;;;5036620;28;20053;-67
2024/03/29 06:19:09;;;;;;;1.48;1.38;;;;;;;;;;5036200;28;20026;-66
2024/03/29 06:21:39;;;;;;;1.60;1.48;;;;;;;;;;5018621;28;20083;-67
2024/03/29 06:24:14;;;;;;;1.83;1.60;;;;;;;;;;5036543;28;20104;-67
2024/03/29 06:26:40;;;;;;;1.48;1.38;;;;;;;;;;5036452;28;20273;-67
2024/03/29 06:29:05;;;;;;;1.73;1.58;;;;;;;;;;5036919;28;20036;-66
2024/03/29 06:31:30;;;;;;;3.75;2.92;;;;;;;;;;5036381;28;20029;-67
2024/03/29 06:33:59;;;;;;;1.58;1.48;;;;;;;;;;5018288;28;20033;-66
2024/03/29 06:36:25;;;;;;;1.58;1.48;;;;;;;;;;5035885;28;20060;-67
2024/03/29 06:38:50;;;;;;;1.60;1.50;;;;;;;;;;5036279;28;20025;-66
2024/03/29 06:41:16;;;;;;;3.10;1.48;;;;;;;;;;5036320;28;20365;-66
2024/03/29 06:43:43;;;;;;;1.70;1.60;;;;;;;;;;5035860;28;20061;-65
2024/03/29 06:46:09;;;;;;;1.23;1.13;;;;;;;;;;5018178;28;20029;-66
2024/03/29 06:48:34;;;;;;;1.52;1.40;;;;;;;;;;5036028;28;20035;-66
2024/03/29 06:51:00;;;;;;;1.48;1.38;;;;;;;;;;5036241;28;20035;-66
2024/03/29 06:53:25;;;;;;;2.13;1.20;;;;;;;;;;5035949;28;20105;-66
2024/03/29 06:55:51;;;;;;;1.73;1.20;;;;;;;;;;5036218;28;20049;-66
2024/03/29 06:58:16;;;;;;;1.30;1.20;;;;;;;;;;5017848;28;20128;-66
2024/03/29 07:00:43;;;;;;;1.27;1.17;;;;;;;;;;5036048;28;20091;-66
2024/03/29 07:03:08;;;;;;;1.52;1.30;;;;;;;;;;5035756;28;20021;-66
2024/03/29 07:05:34;;;;;;;1.08;1.05;;;;;;;;;;5035996;28;20036;-66
2024/03/29 07:08:01;;;;;;;1.50;1.40;;;;;;;;;;5060477;23;20386;-67
2024/03/29 07:10:26;;;;;;;1.58;1.08;;;;;;;;;;5034911;28;20033;-67
2024/03/29 07:12:51;;;;;;;2.25;1.17;;;;;;;;;;5035573;28;20079;-67
2024/03/29 07:15:17;;;;;;;3.78;1.15;;;;;;;;;;5035538;28;20033;-67
2024/03/29 07:17:43;;;;;;;1.52;1.42;;;;;;;;;;5035703;28;20069;-68
2024/03/29 07:20:09;;;;;;;13.02;1.60;;;;;;;;;;5035449;28;20036;-68
2024/03/29 07:22:34;;;;;;;12.02;1.73;;;;;;;;;;5035111;28;20381;-67
2024/03/29 07:25:00;;;;;;;2.53;1.42;;;;;;;;;;5035092;28;20021;-67
2024/03/29 07:27:27;;;;;;;1.73;1.30;;;;;;;;;;5035043;28;20043;-67
2024/03/29 07:29:53;;;;;;;4.00;2.15;;;;;;;;;;5035017;28;20029;-67
2024/03/29 07:32:18;;;;;;;5.88;1.83;;;;;;;;;;5035215;28;20462;-67
2024/03/29 07:34:44;;;;;;;5.32;2.30;;;;;;;;;;5035172;28;20037;-67
2024/03/29 07:37:14;;;;;;;4.40;1.10;;;;;;;;;;5035072;28;20044;-67
2024/03/29 07:39:40;;;;;;;1.10;0.85;;;;;;;;;;5035323;28;20117;-67
2024/03/29 07:42:06;;;;;;;0.88;0.88;;;;;;;;;;5017015;28;20029;-67
2024/03/29 07:44:32;;;;;;;1.80;1.20;;;;;;;;;;5043136;23;20061;-67
2024/03/29 07:46:57;;;;;;;1.10;1.00;;;;;;;;;;5034939;28;20026;-67
2024/03/29 07:49:23;;;;;;;0.98;0.98;;;;;;;;;;5049970;28;20158;-67
2024/03/29 07:51:48;;;;;;;0.98;0.77;;;;;;;;;;5034929;28;20033;-68
2024/03/29 07:54:34;;;;;;;0.90;0.90;;;;;;;;;;5036744;23;20054;-68
2024/03/29 07:57:14;;;;;;;0.82;0.82;;;;;;;;;;5013518;23;20414;-67
2024/03/29 07:59:40;;;;;;;0.95;0.85;;;;;;;;;;4995351;28;20038;-67
2024/03/29 08:02:06;;;;;;;1.88;0.85;;;;;;;;;;4995288;28;20026;-67
2024/03/29 08:04:31;;;;;;;1.23;0.98;;;;;;;;;;4977613;28;20042;-72
2024/03/29 08:06:57;;;;;;;0.88;0.57;;;;;;;;;;5010114;28;20456;-65
2024/03/29 08:09:22;;;;;;;1.17;1.08;;;;;;;;;;4995231;28;20074;-69
2024/03/29 08:11:47;;;;;;;2.75;1.17;;;;;;;;;;4994844;28;20038;-67
2024/03/29 08:14:13;;;;;;;3.22;1.67;;;;;;;;;;4995140;28;20422;-67
2024/03/29 08:16:38;;;;;;;5.18;1.27;;;;;;;;;;5009794;28;20038;-68
2024/03/29 08:19:04;;;;;;;5.03;1.75;;;;;;;;;;4994965;28;20030;-67
2024/03/29 08:21:29;;;;;;;2.25;1.60;;;;;;;;;;4994768;28;20030;-67
2024/03/29 08:23:56;;;;;;;12.45;2.42;;;;;;;;;;4994945;28;20034;-67
2024/03/29 08:26:24;;;;;;;2.55;2.08;;;;;;;;;;4977220;28;20371;-68
2024/03/29 08:28:50;;;;;;;2.75;2.22;;;;;;;;;;4995134;28;20440;-69
2024/03/29 08:31:15;;;;;;;2.97;1.85;;;;;;;;;;4977204;28;20084;-69
2024/03/29 08:33:43;;;;;;;3.00;2.05;;;;;;;;;;4994484;28;20089;-68
2024/03/29 08:36:09;;;;;;;3.35;1.88;;;;;;;;;;5009722;28;20049;-68
2024/03/29 08:38:34;;;;;;;1.92;1.80;;;;;;;;;;4977964;28;20026;-68
2024/03/29 08:41:00;;;;;;;1.80;1.45;;;;;;;;;;4994685;28;20161;-69
2024/03/29 08:43:26;;;;;;;1.98;1.63;;;;;;;;;;4994669;28;20023;-69
2024/03/29 08:45:51;;;;;;;2.17;1.70;;;;;;;;;;5009483;28;20474;-68
2024/03/29 08:48:17;;;;;;;2.55;1.67;;;;;;;;;;4994289;28;20038;-68
2024/03/29 08:50:42;;;;;;;2.33;1.40;;;;;;;;;;4994882;28;20066;-65
2024/03/29 08:53:08;;;;;;;2.30;1.42;;;;;;;;;;4994218;28;20041;-65
2024/03/29 08:55:34;;;;;;;4.80;2.78;;;;;;;;;;4976791;28;20042;-63
2024/03/29 08:58:00;;;;;;;4.40;2.97;;;;;;;;;;4994111;28;20045;-64
2024/03/29 09:00:26;;;;;;;8.75;3.55;;;;;;;;;;4994472;28;20529;-62
2024/03/29 09:02:51;;;;;;;6.85;3.80;;;;;;;;;;4994480;28;20069;-67
2024/03/29 09:05:17;;;;;;;10.80;3.30;;;;;;;;;;4976825;28;20073;-67
2024/03/29 09:07:43;;;;;;;6.25;4.10;;;;;;;;;;4977046;28;20463;-67
2024/03/29 09:10:08;;;;;;;6.55;3.33;;;;;;;;;;4994701;28;20039;-67
2024/03/29 09:12:34;;;;;;;14.18;3.38;;;;;;;;;;4994743;28;20034;-67
2024/03/29 09:15:00;;;;;;;7.05;3.28;;;;;;;;;;5015512;23;20043;-67
2024/03/29 09:17:26;;;;;;;8.88;3.33;;;;;;;;;;4974860;28;20109;-66
2024/03/29 09:19:52;;;;;;;9.75;3.85;;;;;;;;;;4974851;28;20089;-67
2024/03/29 09:22:18;;;;;;;6.47;3.03;;;;;;;;;;4975119;28;20033;-67
2024/03/29 09:24:44;;;;;;;7.78;3.08;;;;;;;;;;4974522;28;20027;-67
2024/03/29 09:27:09;;;;;;;7.45;2.80;;;;;;;;;;4974048;28;20030;-67
2024/03/29 09:29:35;;;;;;;3.90;2.50;;;;;;;;;;4972051;28;20038;-67
2024/03/29 09:32:03;;;;;;;5.00;2.20;;;;;;;;;;4972571;28;20150;-67
2024/03/29 09:34:30;;;;;;;2.80;2.10;;;;;;;;;;4975860;28;20518;-66
2024/03/29 09:36:56;;;;;;;4.05;2.58;;;;;;;;;;4976122;28;20386;-66
2024/03/29 09:39:21;;;;;;;5.20;2.03;;;;;;;;;;4976147;28;20026;-68
2024/03/29 09:41:46;;;;;;;4.07;2.67;;;;;;;;;;4976136;28;20382;-66
2024/03/29 09:44:12;;;;;;;3.67;2.65;;;;;;;;;;4976186;28;20038;-67
2024/03/29 09:46:41;;;;;;;2.20;2.00;;;;;;;;;;4976159;28;20584;-66
2024/03/29 09:49:07;;;;;;;3.55;1.95;;;;;;;;;;4974953;28;20114;-66
2024/03/29 09:51:33;;;;;;;2.15;1.92;;;;;;;;;;4975345;28;20454;-66
2024/03/29 09:53:59;;;;;;;2.40;1.65;;;;;;;;;;4976804;28;20107;-66
2024/03/29 09:56:27;;;;;;;4.05;1.67;;;;;;;;;;4977304;28;20121;-67
2024/03/29 09:58:53;;;;;;;1.98;1.77;;;;;;;;;;4961471;28;20024;-66
2024/03/29 10:01:18;;;;;;;3.13;1.63;;;;;;;;;;4978238;28;20410;-69
2024/03/29 10:03:47;;;;;;;3.42;1.35;;;;;;;;;;4978052;28;20062;-66
2024/03/29 10:06:15;;;;;;;3.93;1.77;;;;;;;;;;4978319;28;20043;-65
2024/03/29 10:08:40;;;;;;;3.80;1.92;;;;;;;;;;4977884;28;20027;-66
2024/03/29 10:11:07;;;;;;;2.15;1.73;;;;;;;;;;4977745;28;20022;-67
2024/03/29 10:13:34;;;;;;;2.20;1.67;;;;;;;;;;4977699;28;20106;-66
2024/03/29 10:16:02;;;;;;;3.20;1.80;;;;;;;;;;4956980;29;20066;-66
2024/03/29 10:18:30;;;;;;;2.50;1.73;;;;;;;;;;4958150;29;20039;-66
2024/03/29 10:21:00;;;;;;;2.42;1.77;;;;;;;;;;4957058;29;20025;-67
2024/03/29 10:23:25;;;;;;;2.65;1.85;;;;;;;;;;4958174;28;20446;-64
2024/03/29 10:25:51;;;;;;;0.95;0.90;;;;;;;;;;4956822;29;20110;-67
2024/03/29 10:28:18;;;;;;;1.90;1.75;;;;;;;;;;4958121;28;20027;-67
2024/03/29 10:30:44;;;;;;;2.25;2.00;;;;;;;;;;4958046;28;20043;-67
2024/03/29 10:33:09;;;;;;;2.90;2.00;;;;;;;;;;4958016;29;20038;-66
2024/03/29 10:35:34;;;;;;;2.08;1.88;;;;;;;;;;4958133;29;20487;-67
2024/03/29 10:38:02;;;;;;;2.30;1.88;;;;;;;;;;4957875;29;20035;-67
2024/03/29 10:40:29;;;;;;;2.08;1.85;;;;;;;;;;4957896;28;20387;-67
2024/03/29 10:42:55;;;;;;;2.80;1.65;;;;;;;;;;4957878;29;20038;-63
2024/03/29 10:45:23;;;;;;;2.45;1.70;;;;;;;;;;4957777;28;20027;-62
2024/03/29 10:47:49;;;;;;;2.20;1.27;;;;;;;;;;4957713;28;20035;-63
2024/03/29 10:50:15;;;;;;;2.15;1.63;;;;;;;;;;4957732;28;20080;-63
2024/03/29 10:52:40;;;;;;;1.15;1.05;;;;;;;;;;4957643;28;20035;-63
2024/03/29 10:55:11;;;;;;;1.60;1.50;;;;;;;;;;4957628;29;20039;-63
2024/03/29 10:57:40;;;;;;;1.45;1.25;;;;;;;;;;4956330;29;20078;-63
2024/03/29 11:00:14;;;;;;;1.60;1.50;;;;;;;;;;4957502;28;20039;-63
2024/03/29 11:02:46;;;;;;;1.17;1.08;;;;;;;;;;4956340;29;20027;-65
2024/03/29 11:05:16;;;;;;;2.33;1.35;;;;;;;;;;4956253;29;20042;-63
2024/03/29 11:07:42;;;;;;;2.60;1.25;;;;;;;;;;4957376;28;20050;-63
2024/03/29 11:10:13;;;;;;;2.17;1.45;;;;;;;;;;4957366;28;20059;-63
2024/03/29 11:13:05;;;;;;;0.80;0.80;;;;;;;;;;4957271;28;20074;-63
2024/03/29 11:15:31;;;;;;;1.33;0.90;;;;;;;;;;4969779;28;20155;-62
2024/03/29 11:17:57;;;;;;;1.73;1.48;;;;;;;;;;4976468;28;20113;-63
2024/03/29 11:20:28;;;;;;;1.08;0.98;;;;;;;;;;4976511;28;20035;-63
2024/03/29 11:22:54;;;;;;;0.88;0.88;;;;;;;;;;4976458;28;20077;-63
2024/03/29 11:25:19;;;;;;;1.15;1.00;;;;;;;;;;4976321;28;20084;-63
2024/03/29 11:27:48;;;;;;;1.65;0.93;;;;;;;;;;4976252;28;20422;-63
2024/03/29 11:30:16;;;;;;;1.10;1.00;;;;;;;;;;4976227;28;20113;-63
2024/03/29 11:32:42;;;;;;;0.73;0.63;;;;;;;;;;4976180;28;20042;-63
2024/03/29 11:35:13;;;;;;;0.98;0.90;;;;;;;;;;4975021;28;20038;-63
2024/03/29 11:37:40;;;;;;;0.85;0.85;;;;;;;;;;4976055;28;20035;-62
2024/03/29 11:40:05;;;;;;;1.10;0.85;;;;;;;;;;4976100;28;20026;-63
2024/03/29 11:42:44;;;;;;;0.77;0.70;;;;;;;;;;4976004;28;20481;-63
2024/03/29 11:45:11;;;;;;;0.80;0.80;;;;;;;;;;4974805;28;20097;-63
2024/03/29 11:47:37;;;;;;;0.88;0.77;;;;;;;;;;4976175;28;20057;-63
2024/03/29 11:50:03;;;;;;;0.80;0.80;;;;;;;;;;4990764;28;20498;-63
2024/03/29 11:52:28;;;;;;;0.73;0.73;;;;;;;;;;4975809;28;20034;-63
2024/03/29 11:54:54;;;;;;;0.80;0.75;;;;;;;;;;4975941;28;20030;-63
2024/03/29 11:57:19;;;;;;;1.20;0.82;;;;;;;;;;4975269;28;20118;-63
2024/03/29 11:59:45;;;;;;;1.45;0.85;;;;;;;;;;4974602;28;20058;-65
2024/03/29 12:02:12;;;;;;;1.40;0.90;;;;;;;;;;4975835;28;20081;-68
2024/03/29 12:04:39;;;;;;;2.90;0.98;;;;;;;;;;4974405;28;20034;-63
2024/03/29 12:07:05;;;;;;;1.08;0.70;;;;;;;;;;4975837;28;20030;-64
2024/03/29 12:09:30;;;;;;;0.60;0.60;;;;;;;;;;4975502;28;20517;-63
2024/03/29 12:11:59;;;;;;;0.75;0.68;;;;;;;;;;4975613;28;20030;-68
2024/03/29 12:14:26;;;;;;;0.70;0.70;;;;;;;;;;4975209;28;20090;-64
2024/03/29 12:16:53;;;;;;;0.60;0.60;;;;;;;;;;4975308;28;20502;-64
2024/03/29 12:19:27;;;;;;;0.52;0.50;;;;;;;;;;4975564;28;20030;-63
2024/03/29 12:21:52;;;;;;;0.60;0.60;;;;;;;;;;4974062;28;20027;-63
2024/03/29 12:24:18;;;;;;;1.65;0.70;;;;;;;;;;4973972;28;20376;-68
2024/03/29 12:26:43;;;;;;;0.50;0.50;;;;;;;;;;4975141;28;20027;-65
2024/03/29 12:29:08;;;;;;;1.80;0.73;;;;;;;;;;4957844;28;20030;-68
2024/03/29 12:34:20;;;;;;;0.50;0.50;;;;;;;;;;5018551;23;20123;-65
2024/03/29 12:36:47;;;;;;;0.88;0.40;;;;;;;;;;5013986;28;20021;-64
2024/03/29 12:39:12;;;;;;;0.50;0.50;;;;;;;;;;5014077;28;20037;-66
2024/03/29 12:41:38;;;;;;;1.00;0.60;;;;;;;;;;4996809;28;20108;-66
2024/03/29 12:44:03;;;;;;;0.47;0.45;;;;;;;;;;4996331;28;20034;-65
2024/03/29 12:46:29;;;;;;;1.25;0.57;;;;;;;;;;4996474;28;20088;-64
2024/03/29 12:49:00;;;;;;;0.60;0.60;;;;;;;;;;5013913;28;20026;-68
2024/03/29 12:51:29;;;;;;;0.68;0.45;;;;;;;;;;5013924;28;20037;-64
2024/03/29 12:53:55;;;;;;;1.90;0.70;;;;;;;;;;5013895;28;20065;-68
2024/03/29 12:56:22;;;;;;;0.60;0.60;;;;;;;;;;5013853;28;20544;-65
2024/03/29 12:58:47;;;;;;;1.00;0.82;;;;;;;;;;5013880;28;20130;-65
2024/03/29 13:01:12;;;;;;;1.55;0.43;;;;;;;;;;5013748;28;20093;-65
2024/03/29 13:03:40;;;;;;;0.50;0.50;;;;;;;;;;5013774;28;20493;-65
2024/03/29 13:06:06;;;;;;;1.60;0.57;;;;;;;;;;5013842;28;20057;-65
2024/03/29 13:08:31;;;;;;;0.28;0.28;;;;;;;;;;4998208;28;20497;-65
2024/03/29 13:10:58;;;;;;;1.55;0.80;;;;;;;;;;5000357;28;20485;-65
2024/03/29 13:13:23;;;;;;;0.85;0.60;;;;;;;;;;5017743;28;20058;-65
2024/03/29 13:15:50;;;;;;;3.63;0.70;;;;;;;;;;5017754;28;20073;-65
2024/03/29 13:18:17;;;;;;;1.15;0.60;;;;;;;;;;5017819;28;20084;-64
2024/03/29 13:20:42;;;;;;;0.73;0.60;;;;;;;;;;5017618;28;20037;-65
2024/03/29 13:23:08;;;;;;;1.25;0.57;;;;;;;;;;5017640;28;20412;-65
2024/03/29 13:25:34;;;;;;;1.02;0.60;;;;;;;;;;5017673;28;20014;-65
2024/03/29 13:28:00;;;;;;;0.85;0.85;;;;;;;;;;5017498;28;20037;-65
2024/03/29 13:30:26;;;;;;;0.77;0.77;;;;;;;;;;5017492;28;20065;-65
2024/03/29 13:32:52;;;;;;;0.77;0.77;;;;;;;;;;5017268;28;20053;-65
2024/03/29 13:35:21;;;;;;;1.25;0.95;;;;;;;;;;4999793;28;20033;-73
2024/03/29 13:37:47;;;;;;;1.13;0.95;;;;;;;;;;5017777;28;20049;-73
2024/03/29 13:40:12;;;;;;;1.70;1.13;;;;;;;;;;5017463;28;20026;-74
2024/03/29 13:42:38;;;;;;;2.10;1.20;;;;;;;;;;5017398;28;20386;-74
2024/03/29 13:45:08;;;;;;;1.40;1.13;;;;;;;;;;5032934;28;20026;-73
2024/03/29 13:47:33;;;;;;;1.85;1.63;;;;;;;;;;5032630;28;20070;-73
2024/03/29 13:49:59;;;;;;;2.78;1.52;;;;;;;;;;4999800;28;20026;-72
2024/03/29 13:52:26;;;;;;;1.58;1.48;;;;;;;;;;5017445;28;20366;-73
2024/03/29 13:54:52;;;;;;;1.60;1.50;;;;;;;;;;5032835;28;20026;-72
2024/03/29 13:57:17;;;;;;;2.22;1.15;;;;;;;;;;4999832;28;20041;-72
2024/03/29 13:59:44;;;;;;;1.80;1.42;;;;;;;;;;5032744;28;20093;-72
2024/03/29 14:02:14;;;;;;;2.38;1.45;;;;;;;;;;5017276;28;20038;-73
2024/03/29 14:04:40;;;;;;;1.43;1.20;;;;;;;;;;5017022;28;20533;-68
2024/03/29 14:07:08;;;;;;;3.63;1.58;;;;;;;;;;5017175;28;20038;-66
2024/03/29 14:09:34;;;;;;;2.47;1.38;;;;;;;;;;5017192;28;20470;-69
2024/03/29 14:11:59;;;;;;;1.38;1.10;;;;;;;;;;4999666;28;20030;-67
2024/03/29 14:14:25;;;;;;;2.60;1.60;;;;;;;;;;5016987;28;20513;-70
2024/03/29 14:16:51;;;;;;;2.15;1.67;;;;;;;;;;5017040;28;20045;-72
2024/03/29 14:19:16;;;;;;;1.85;1.25;;;;;;;;;;5016729;28;20030;-72
2024/03/29 14:21:42;;;;;;;1.27;1.17;;;;;;;;;;4999588;28;20014;-69
2024/03/29 14:24:07;;;;;;;1.40;1.30;;;;;;;;;;5016467;28;20034;-65
2024/03/29 14:26:32;;;;;;;1.65;1.42;;;;;;;;;;4998627;28;20097;-70
2024/03/29 14:28:58;;;;;;;0.90;0.90;;;;;;;;;;4998340;28;20032;-69
2024/03/29 14:31:23;;;;;;;1.42;1.30;;;;;;;;;;5016648;28;20450;-69
2024/03/29 14:33:49;;;;;;;1.17;1.08;;;;;;;;;;5016146;28;20048;-69
2024/03/29 14:36:14;;;;;;;4.20;1.80;;;;;;;;;;5016593;28;20036;-67
2024/03/29 14:38:40;;;;;;;3.00;1.30;;;;;;;;;;5016602;28;20026;-66
2024/03/29 14:41:05;;;;;;;1.58;1.33;;;;;;;;;;5016177;28;20030;-67
2024/03/29 14:43:32;;;;;;;1.45;1.10;;;;;;;;;;5016195;28;20064;-67
2024/03/29 14:45:59;;;;;;;1.42;1.00;;;;;;;;;;4999096;28;20034;-66
2024/03/29 14:48:25;;;;;;;1.58;0.95;;;;;;;;;;5016123;28;20026;-66