Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:01:58;;;;;;;0.70;0.40;;;24.10;49.40;;;;;;5061898;28;20410;-82
2022/08/23 00:04:29;;;;;;;0.80;0.57;;;24.10;49.30;;;;;;5039022;28;20406;-82
2022/08/23 00:07:02;;;;;;;0.70;0.40;;;24.10;49.40;;;;;;5058672;28;20426;-78
2022/08/23 00:09:29;;;;;;;2.28;0.55;;;24.10;49.30;;;;;;5062183;28;20411;-82
2022/08/23 00:12:16;;;;;;;2.33;0.47;;;24.10;48.80;;;;;;5064583;28;20919;-77
2022/08/23 00:14:50;;;;;;;2.55;0.50;;;24.20;48.30;;;;;;5065950;28;20743;-81
2022/08/23 00:17:18;;;;;;;1.30;0.40;;;24.20;48.00;;;;;;5041942;28;20527;-82
2022/08/23 00:20:05;;;;;;;0.40;0.40;;;24.20;48.20;;;;;;5052745;28;21091;-80
2022/08/23 00:22:32;;;;;;;0.80;0.40;;;24.20;48.20;;;;;;5042008;28;20417;-80
2022/08/23 00:24:59;;;;;;;0.40;0.40;;;24.10;48.20;;;;;;5041102;28;20466;-82
2022/08/23 00:27:26;;;;;;;1.10;0.37;;;24.10;48.10;;;;;;5049692;28;20409;-76
2022/08/23 00:29:56;;;;;;;0.93;0.40;;;24.00;48.20;;;;;;5057285;28;20441;-80
2022/08/23 00:32:29;;;;;;;1.27;0.40;;;24.00;48.20;;;;;;5066646;28;20398;-82
2022/08/23 00:34:58;;;;;;;1.10;0.40;;;23.90;48.30;;;;;;5067839;28;20542;-82
2022/08/23 00:37:27;;;;;;;1.40;0.45;;;24.00;47.60;;;;;;5050669;28;20405;-82
2022/08/23 00:39:53;;;;;;;0.35;0.35;;;24.00;47.50;;;;;;5078412;28;20411;-81
2022/08/23 00:48:39;;;;;;;0.60;0.50;;;23.80;47.90;;;;;;5047213;28;20950;-82
2022/08/23 00:51:09;;;;;;;2.33;0.40;;;23.80;47.80;;;;;;5059542;28;20858;-83
2022/08/23 00:53:42;;;;;;;0.70;0.50;;;23.80;47.20;;;;;;5063299;28;20928;-83
2022/08/23 00:56:12;;;;;;;1.13;0.57;;;23.80;47.20;;;;;;5060719;28;20458;-77
2022/08/23 00:58:39;;;;;;;0.60;0.40;;;23.80;46.90;;;;;;5051594;28;20877;-81
2022/08/23 01:01:06;;;;;;;0.80;0.40;;;23.80;47.00;;;;;;5060042;28;20539;-77
2022/08/23 01:03:36;;;;;;;0.77;0.50;;;23.80;47.00;;;;;;5066685;28;20421;-81
2022/08/23 01:06:15;;;;;;;0.50;0.45;;;23.80;46.80;;;;;;5058175;28;20431;-82
2022/08/23 01:08:48;;;;;;;0.73;0.40;;;23.80;47.20;;;;;;5076359;28;20452;-82
2022/08/23 01:11:25;;;;;;;0.57;0.40;;;23.70;46.80;;;;;;5067209;28;20418;-82
2022/08/23 01:14:15;;;;;;;1.90;0.50;;;23.80;46.50;;;;;;5053470;28;20463;-78
2022/08/23 01:16:47;;;;;;;0.70;0.43;;;23.80;46.30;;;;;;5069619;28;20416;-83
2022/08/23 01:19:26;;;;;;;1.00;0.40;;;23.80;46.30;;;;;;5069384;28;20409;-77
2022/08/23 01:22:06;;;;;;;0.70;0.40;;;23.80;46.20;;;;;;5051142;28;20406;-83
2022/08/23 01:24:34;;;;;;;0.52;0.40;;;23.90;46.10;;;;;;5079126;28;20756;-81
2022/08/23 01:27:20;;;;;;;0.75;0.40;;;23.80;46.30;;;;;;5054198;28;20484;-77
2022/08/23 01:29:47;;;;;;;0.60;0.40;;;23.80;46.40;;;;;;5068586;28;20442;-82
2022/08/23 01:32:15;;;;;;;1.00;0.60;;;23.80;46.50;;;;;;5063103;28;20460;-84
2022/08/23 01:34:42;;;;;;;1.60;0.40;;;23.70;46.10;;;;;;5070565;28;20432;-81
2022/08/23 01:37:19;;;;;;;0.45;0.40;;;23.80;45.70;;;;;;5069163;28;20517;-84
2022/08/23 01:39:46;;;;;;;0.68;0.47;;;23.80;45.90;;;;;;5082139;28;20831;-81
2022/08/23 01:42:13;;;;;;;0.85;0.40;;;23.80;46.20;;;;;;5075912;28;20395;-82
2022/08/23 01:44:40;;;;;;;1.40;0.47;;;23.80;46.60;;;;;;5078444;28;20460;-81
2022/08/23 01:47:07;;;;;;;0.43;0.40;;;23.70;46.70;;;;;;5071884;28;20395;-78
2022/08/23 01:49:34;;;;;;;0.65;0.40;;;23.70;46.90;;;;;;5070275;28;20403;-81
2022/08/23 01:52:01;;;;;;;0.60;0.40;;;23.60;46.90;;;;;;5057437;28;20403;-77
2022/08/23 01:54:28;;;;;;;1.10;0.40;;;23.60;47.00;;;;;;5077667;28;20758;-76
2022/08/23 01:56:55;;;;;;;1.30;0.43;;;23.50;46.90;;;;;;5055553;28;20936;-83
2022/08/23 01:59:23;;;;;;;0.50;0.40;;;23.50;46.20;;;;;;5073266;28;20422;-81
2022/08/23 02:01:50;;;;;;;1.38;0.50;;;23.40;46.20;;;;;;5078275;28;20419;-78
2022/08/23 02:04:17;;;;;;;1.05;0.40;;;23.50;45.30;;;;;;5066855;28;20414;-82
2022/08/23 02:06:44;;;;;;;1.25;0.40;;;23.60;44.80;;;;;;5072693;28;20457;-84
2022/08/23 02:09:11;;;;;;;1.40;0.40;;;23.70;44.50;;;;;;5055551;28;20450;-83
2022/08/23 02:11:44;;;;;;;0.95;0.40;;;23.80;44.60;;;;;;5060924;28;20418;-78
2022/08/23 02:14:17;;;;;;;0.95;0.40;;;23.80;44.50;;;;;;5057102;28;20437;-84
2022/08/23 02:16:51;;;;;;;0.88;0.40;;;23.80;44.60;;;;;;5072860;28;20403;-79
2022/08/23 02:19:34;;;;;;;1.27;0.60;;;23.70;44.60;;;;;;5072423;28;20467;-81
2022/08/23 02:22:02;;;;;;;0.47;0.40;;;23.70;44.70;;;;;;5081061;28;20435;-83
2022/08/23 02:24:30;;;;;;;0.50;0.50;;;23.70;44.20;;;;;;5064062;28;20419;-82
2022/08/23 02:27:01;;;;;;;0.90;0.40;;;23.70;44.30;;;;;;5055870;28;20461;-84
2022/08/23 02:29:28;;;;;;;0.75;0.43;;;23.70;44.00;;;;;;5049314;28;20968;-83
2022/08/23 02:31:57;;;;;;;0.40;0.32;;;23.70;44.30;;;;;;5063661;28;20885;-83
2022/08/23 02:34:28;;;;;;;0.83;0.40;;;23.60;44.50;;;;;;5068261;28;20485;-84
2022/08/23 02:36:55;;;;;;;1.42;0.43;;;23.60;44.90;;;;;;5080587;28;20890;-84
2022/08/23 02:39:22;;;;;;;0.85;0.45;;;23.50;45.00;;;;;;5075690;28;20435;-78
2022/08/23 02:41:49;;;;;;;1.50;0.52;;;23.50;44.90;;;;;;5076913;28;20414;-79
2022/08/23 02:44:18;;;;;;;0.70;0.52;;;23.50;44.40;;;;;;5079030;28;20922;-85
2022/08/23 02:46:45;;;;;;;1.80;0.40;;;23.50;44.30;;;;;;5073787;28;21027;-83
2022/08/23 02:49:14;;;;;;;0.90;0.50;;;23.50;44.60;;;;;;5073573;28;20401;-78
2022/08/23 02:51:40;;;;;;;1.00;0.50;;;23.50;44.30;;;;;;5081493;28;20440;-83
2022/08/23 02:54:08;;;;;;;1.20;0.65;;;23.50;43.70;;;;;;5078097;28;20759;-82
2022/08/23 02:56:35;;;;;;;1.13;0.45;;;23.60;43.60;;;;;;5078084;28;21000;-77
2022/08/23 02:59:04;;;;;;;2.55;0.50;;;23.60;43.60;;;;;;5067797;28;20416;-81
2022/08/23 03:01:37;;;;;;;1.35;0.50;;;23.60;43.20;;;;;;5072155;28;20420;-81
2022/08/23 03:04:06;;;;;;;0.90;0.50;;;23.70;43.10;;;;;;5085789;28;21451;-85
2022/08/23 03:06:34;;;;;;;0.93;0.50;;;23.70;43.10;;;;;;5075008;28;20429;-85
2022/08/23 03:09:04;;;;;;;1.13;0.50;;;23.70;43.00;;;;;;5070706;28;20453;-81
2022/08/23 03:11:31;;;;;;;0.68;0.40;;;23.70;42.90;;;;;;5074153;28;20453;-81
2022/08/23 03:14:00;;;;;;;1.17;0.47;;;23.70;42.70;;;;;;5082884;28;20455;-85
2022/08/23 03:16:27;;;;;;;0.57;0.40;;;23.70;42.70;;;;;;5079373;28;20464;-83
2022/08/23 03:18:54;;;;;;;0.73;0.43;;;23.70;42.50;;;;;;5059951;28;20407;-78
2022/08/23 03:21:21;;;;;;;1.10;0.40;;;23.80;42.10;;;;;;5059695;28;20464;-84
2022/08/23 03:23:48;;;;;;;1.65;0.40;;;23.80;41.90;;;;;;5063292;28;20435;-84
2022/08/23 03:26:16;;;;;;;0.73;0.47;;;23.90;41.70;;;;;;5071589;28;20437;-82
2022/08/23 03:28:44;;;;;;;0.65;0.40;;;23.90;41.60;;;;;;5055660;28;20929;-78
2022/08/23 03:31:13;;;;;;;0.85;0.52;;;23.90;41.70;;;;;;5071690;28;20441;-78
2022/08/23 03:33:40;;;;;;;0.80;0.40;;;23.90;41.50;;;;;;5071534;28;20415;-82
2022/08/23 03:36:10;;;;;;;0.60;0.40;;;23.90;41.80;;;;;;5073744;28;20406;-79
2022/08/23 03:38:38;;;;;;;1.10;0.70;;;23.90;41.50;;;;;;5055800;28;20465;-85
2022/08/23 03:41:06;;;;;;;1.00;0.50;;;23.80;41.70;;;;;;5062533;28;20438;-85
2022/08/23 03:43:33;;;;;;;0.43;0.40;;;23.80;41.80;;;;;;5058694;28;20472;-84
2022/08/23 03:46:00;;;;;;;0.68;0.50;;;23.80;41.80;;;;;;5068375;28;20414;-78
2022/08/23 03:48:27;;;;;;;1.25;0.70;;;23.70;41.90;;;;;;5071886;28;20512;-77
2022/08/23 03:50:54;;;;;;;1.10;0.50;;;23.80;42.00;;;;;;5074360;28;20401;-85
2022/08/23 03:53:22;;;;;;;1.20;0.43;;;23.70;42.10;;;;;;5053809;28;20403;-85
2022/08/23 03:55:52;;;;;;;1.33;0.40;;;23.70;41.90;;;;;;5069331;28;20407;-84
2022/08/23 03:58:20;;;;;;;1.00;0.40;;;23.70;42.20;;;;;;5055641;28;20767;-81
2022/08/23 04:00:47;;;;;;;1.90;0.50;;;23.60;42.40;;;;;;5077322;28;20442;-81
2022/08/23 04:03:14;;;;;;;0.50;0.50;;;23.60;42.60;;;;;;5055109;28;20894;-85
2022/08/23 04:05:41;;;;;;;1.48;0.50;;;23.50;43.10;;;;;;5067657;28;20412;-84
2022/08/23 04:08:09;;;;;;;0.40;0.40;;;23.40;43.20;;;;;;5074055;28;20426;-85
2022/08/23 04:10:37;;;;;;;0.77;0.40;;;23.40;42.90;;;;;;5069795;28;20435;-85
2022/08/23 04:13:07;;;;;;;1.00;0.40;;;23.40;42.70;;;;;;5074317;28;20419;-84
2022/08/23 04:15:35;;;;;;;3.10;0.80;;;23.40;42.70;;;;;;5077974;28;20419;-83
2022/08/23 04:18:02;;;;;;;0.50;0.40;;;23.40;42.50;;;;;;5086320;28;20413;-83
2022/08/23 04:20:30;;;;;;;1.33;0.60;;;23.40;42.50;;;;;;5080607;28;20421;-78
2022/08/23 04:22:57;;;;;;;0.60;0.40;;;23.50;42.10;;;;;;5076384;28;20446;-78
2022/08/23 04:25:24;;;;;;;0.88;0.47;;;23.60;42.00;;;;;;5053405;28;20438;-79
2022/08/23 04:28:01;;;;;;;1.00;0.43;;;23.60;41.50;;;;;;5085081;28;20400;-86
2022/08/23 04:30:29;;;;;;;2.55;0.60;;;23.60;41.30;;;;;;5078397;28;20409;-82
2022/08/23 04:32:56;;;;;;;0.97;0.40;;;23.60;41.50;;;;;;5054327;28;20419;-85
2022/08/23 04:35:24;;;;;;;1.10;0.60;;;23.70;41.00;;;;;;5058331;28;20403;-84
2022/08/23 04:37:52;;;;;;;1.00;0.50;;;23.70;41.10;;;;;;5076452;28;20414;-81
2022/08/23 04:43:07;;;;;;;2.00;0.50;;;23.70;41.10;;;;;;5068289;28;20411;-85
2022/08/23 04:45:37;;;;;;;1.90;0.40;;;23.70;41.10;;;;;;5080587;28;20419;-84
2022/08/23 04:48:05;;;;;;;0.57;0.40;;;23.70;41.30;;;;;;5078371;28;20413;-79
2022/08/23 04:50:39;;;;;;;1.10;0.55;;;23.60;41.60;;;;;;5079986;28;20488;-81
2022/08/23 04:53:07;;;;;;;1.10;0.40;;;23.60;41.50;;;;;;5080041;28;20414;-85
2022/08/23 04:55:34;;;;;;;0.82;0.40;;;23.50;42.00;;;;;;5081704;28;20410;-82
2022/08/23 04:58:03;;;;;;;0.88;0.40;;;23.50;41.80;;;;;;5075648;28;20418;-83
2022/08/23 05:00:31;;;;;;;1.48;0.40;;;23.40;42.00;;;;;;5076510;28;20465;-84
2022/08/23 05:02:58;;;;;;;1.15;0.65;;;23.30;42.20;;;;;;5077745;28;20960;-83
2022/08/23 05:05:26;;;;;;;0.80;0.40;;;23.30;42.30;;;;;;5078328;28;20445;-84
2022/08/23 05:07:53;;;;;;;1.60;0.43;;;23.30;42.70;;;;;;5077194;28;20401;-84
2022/08/23 05:10:21;;;;;;;1.20;0.47;;;23.20;42.80;;;;;;5079348;28;20458;-80
2022/08/23 05:12:47;;;;;;;0.57;0.50;;;23.30;42.30;;;;;;5075063;28;20931;-84
2022/08/23 05:15:14;;;;;;;0.90;0.40;;;23.30;42.30;;;;;;5079299;28;20428;-78
2022/08/23 05:17:41;;;;;;;0.85;0.50;;;23.30;42.30;;;;;;5084987;28;20969;-83
2022/08/23 05:20:09;;;;;;;0.73;0.40;;;23.40;42.10;;;;;;5060758;28;20867;-81
2022/08/23 05:22:39;;;;;;;1.23;0.57;;;23.40;42.10;;;;;;5070170;28;20415;-82
2022/08/23 05:25:07;;;;;;;1.30;0.50;;;23.40;41.90;;;;;;5070797;28;21070;-81
2022/08/23 05:27:35;;;;;;;1.45;0.50;;;23.50;41.60;;;;;;5071527;28;20957;-84
2022/08/23 05:30:03;;;;;;;0.63;0.50;;;23.50;41.60;;;;;;5078255;28;20409;-77
2022/08/23 05:32:30;;;;;;;0.93;0.50;;;23.50;41.80;;;;;;5078595;28;20424;-84
2022/08/23 05:34:59;;;;;;;1.23;0.50;;;23.50;41.80;;;;;;5055390;28;20419;-82
2022/08/23 05:37:26;;;;;;;1.33;0.60;;;23.50;41.80;;;;;;5054847;28;20440;-84
2022/08/23 05:39:53;;;;;;;1.40;0.40;;;23.60;41.60;;;;;;5042480;28;20463;-77
2022/08/23 05:42:20;;;;;;;1.02;0.43;;;23.60;41.20;;;;;;5063806;28;20418;-84
2022/08/23 05:44:47;;;;;;;1.40;0.50;;;23.70;41.10;;;;;;5058890;28;20952;-82
2022/08/23 05:47:16;;;;;;;1.48;0.45;;;23.70;41.50;;;;;;5068310;28;20404;-81
2022/08/23 05:49:50;;;;;;;0.80;0.40;;;23.70;41.70;;;;;;5067236;28;20434;-83
2022/08/23 05:52:17;;;;;;;2.03;0.47;;;23.70;41.30;;;;;;5046807;28;20477;-83
2022/08/23 05:54:44;;;;;;;1.80;0.40;;;23.80;41.30;;;;;;5065918;28;20472;-78
2022/08/23 05:57:11;;;;;;;1.00;0.50;;;23.80;41.10;;;;;;5065747;28;20450;-83
2022/08/23 05:59:40;;;;;;;1.33;0.60;;;23.70;43.00;;;;;;5065551;28;20448;-81
2022/08/23 06:02:08;;;;;;;1.05;0.50;;;23.70;41.30;;;;;;5056070;28;20766;-77
2022/08/23 06:04:35;;;;;;;0.88;0.50;;;23.70;41.60;;;;;;5072061;28;20401;-85
2022/08/23 06:07:02;;;;;;;0.55;0.40;;;23.70;41.80;;;;;;5055601;28;20773;-84
2022/08/23 06:09:29;;;;;;;1.15;0.50;;;23.70;42.10;;;;;;5068050;28;20426;-84
2022/08/23 06:11:57;;;;;;;0.85;0.50;;;23.60;42.50;;;;;;5064597;28;20487;-78
2022/08/23 06:14:24;;;;;;;1.33;0.40;;;23.60;41.70;;;;;;5074088;28;21389;-85
2022/08/23 06:16:51;;;;;;;0.95;0.55;;;23.60;42.00;;;;;;5071501;28;20912;-78
2022/08/23 06:19:22;;;;;;;0.97;0.40;;;23.60;42.80;;;;;;5064540;28;20427;-81
2022/08/23 06:21:51;;;;;;;1.88;0.60;;;23.70;41.50;;;;;;5080061;28;20638;-84
2022/08/23 06:24:18;;;;;;;1.17;0.43;;;23.70;41.80;;;;;;5058090;28;20406;-77
2022/08/23 06:26:46;;;;;;;1.15;0.50;;;23.70;41.80;;;;;;5061628;28;20430;-81
2022/08/23 06:29:15;;;;;;;0.90;0.40;;;23.70;42.00;;;;;;5061944;28;20469;-77
2022/08/23 06:31:48;;;;;;;0.85;0.50;;;23.70;42.00;;;;;;5046597;28;20401;-76
2022/08/23 06:34:22;;;;;;;0.68;0.47;;;23.80;41.90;;;;;;5052809;28;20415;-83
2022/08/23 06:37:01;;;;;;;1.85;0.60;;;23.80;41.50;;;;;;5057471;28;20450;-77
2022/08/23 06:39:30;;;;;;;1.48;0.50;;;23.90;41.10;;;;;;5063029;28;20397;-84
2022/08/23 06:42:09;;;;;;;0.80;0.63;;;24.00;41.10;;;;;;5066682;28;20411;-77
2022/08/23 06:44:56;;;;;;;1.05;0.60;;;24.00;41.70;;;;;;5081446;28;20486;-81
2022/08/23 06:47:23;;;;;;;0.85;0.40;;;24.00;41.70;;;;;;5083066;28;20434;-83
2022/08/23 06:49:49;;;;;;;1.77;0.75;;;24.10;42.10;;;;;;5081935;28;20405;-84
2022/08/23 06:52:26;;;;;;;0.85;0.50;;;24.10;41.90;;;;;;5076136;28;20415;-84
2022/08/23 06:54:53;;;;;;;1.10;0.60;;;24.10;41.90;;;;;;5063078;28;20401;-82
2022/08/23 06:57:20;;;;;;;2.25;0.50;;;24.20;41.60;;;;;;5065027;28;20410;-83
2022/08/23 06:59:48;;;;;;;0.98;0.50;;;24.20;41.30;;;;;;5074539;28;20462;-82
2022/08/23 07:02:15;;;;;;;1.30;0.55;;;24.20;41.80;;;;;;5060634;28;20409;-82
2022/08/23 07:04:42;;;;;;;1.00;0.50;;;24.30;42.60;;;;;;5071160;28;20962;-82
2022/08/23 07:07:10;;;;;;;3.15;0.60;;;24.40;40.80;;;;;;5074332;28;20405;-82
2022/08/23 07:09:39;;;;;;;1.70;0.50;;;24.50;40.90;;;;;;5071313;28;20403;-83
2022/08/23 07:12:06;;;;;;;0.70;0.43;;;24.60;41.50;;;;;;5072244;28;20414;-78
2022/08/23 07:14:35;;;;;;;1.17;0.52;;;24.70;41.20;;;;;;5070280;28;20434;-82
2022/08/23 07:17:02;;;;;;;1.30;0.60;;;24.80;41.10;;;;;;5080463;28;20804;-82
2022/08/23 07:19:32;;;;;;;1.08;0.60;;;24.90;40.10;;;;;;5076792;28;20418;-83
2022/08/23 07:22:00;;;;;;;1.75;0.55;;;25.10;40.20;;;;;;5074165;28;20412;-83
2022/08/23 07:24:28;;;;;;;0.93;0.57;;;25.20;40.20;;;;;;5077039;28;20524;-78
2022/08/23 07:27:01;;;;;;;0.75;0.50;;;25.20;39.60;;;;;;5075761;28;20399;-78
2022/08/23 07:29:28;;;;;;;1.10;0.50;;;25.30;40.40;;;;;;5074147;28;20405;-84
2022/08/23 07:31:55;;;;;;;1.20;0.50;;;25.50;39.50;;;;;;5069299;28;20742;-84
2022/08/23 07:34:24;;;;;;;1.60;0.75;;;25.60;39.30;;;;;;5081402;28;20440;-83
2022/08/23 07:36:52;;;;;;;0.60;0.50;;;25.80;37.80;;;;;;5082434;28;20412;-78
2022/08/23 07:39:21;;;;;;;0.95;0.50;;;25.90;37.60;;;;;;5069991;28;20446;-84
2022/08/23 07:41:48;;;;;;;1.13;0.47;;;26.00;38.10;;;;;;5072170;28;20450;-82
2022/08/23 07:44:16;;;;;;;0.75;0.50;;;26.00;38.80;;;;;;5065250;28;20452;-85
2022/08/23 07:46:45;;;;;;;0.73;0.40;;;26.20;39.00;;;;;;5052151;28;20502;-80
2022/08/23 07:49:14;;;;;;;3.53;0.60;;;26.40;37.90;;;;;;5063298;28;20408;-84
2022/08/23 07:51:45;;;;;;;1.02;0.60;;;26.50;37.60;;;;;;5072103;28;20441;-83
2022/08/23 07:54:12;;;;;;;1.90;0.40;;;26.60;37.50;;;;;;5063144;28;20397;-82
2022/08/23 07:56:40;;;;;;;0.60;0.40;;;26.70;37.70;;;;;;5072741;28;20430;-82
2022/08/23 07:59:08;;;;;;;0.57;0.40;;;26.90;36.90;;;;;;5070331;28;20411;-84
2022/08/23 08:01:36;;;;;;;0.80;0.40;;;27.00;37.30;;;;;;5069312;28;20450;-82
2022/08/23 08:04:04;;;;;;;1.67;0.50;;;27.10;37.80;;;;;;5052766;28;20390;-86
2022/08/23 08:06:37;;;;;;;0.80;0.60;;;27.30;37.30;;;;;;5056767;28;20421;-77
2022/08/23 08:09:04;;;;;;;0.77;0.43;;;27.50;37.00;;;;;;5060917;28;20476;-83
2022/08/23 08:11:33;;;;;;;1.05;0.50;;;27.70;36.30;;;;;;5048305;28;20952;-83
2022/08/23 08:14:06;;;;;;;1.88;0.70;;;27.90;35.40;;;;;;5068504;28;20398;-82
2022/08/23 08:16:45;;;;;;;1.80;0.40;;;28.00;35.80;;;;;;5075843;28;20401;-83
2022/08/23 08:19:14;;;;;;;0.70;0.40;;;28.20;34.60;;;;;;5074207;28;20803;-78
2022/08/23 08:21:46;;;;;;;1.13;0.50;;;28.30;34.50;;;;;;5069497;28;20944;-77
2022/08/23 08:24:14;;;;;;;0.85;0.40;;;28.40;35.10;;;;;;5070782;28;20397;-83
2022/08/23 08:26:43;;;;;;;0.50;0.35;;;28.50;34.60;;;;;;5074592;28;20760;-83
2022/08/23 08:29:11;;;;;;;0.65;0.40;;;28.60;34.90;;;;;;5082131;28;20407;-82
2022/08/23 08:31:40;;;;;;;0.80;0.40;;;28.70;35.20;;;;;;5063634;28;20546;-85
2022/08/23 08:34:07;;;;;;;1.95;0.43;;;29.00;36.00;;;;;;5068925;28;20422;-83
2022/08/23 08:36:41;;;;;;;0.70;0.40;;;29.10;36.10;;;;;;5080736;28;20485;-78
2022/08/23 08:39:11;;;;;;;0.70;0.40;;;29.30;34.70;;;;;;5074418;28;20902;-82
2022/08/23 08:41:56;;;;;;;0.60;0.30;;;29.40;33.90;;;;;;5075096;28;20453;-82
2022/08/23 08:44:44;;;;;;;1.00;0.40;;;29.50;33.40;;;;;;5056111;28;20399;-85
2022/08/23 08:47:40;;;;;;;1.08;0.40;;;29.70;33.40;;;;;;5055642;28;20502;-85
2022/08/23 08:50:26;;;;;;;0.43;0.38;;;29.80;34.10;;;;;;5046048;28;20410;-85
2022/08/23 08:52:59;;;;;;;1.65;0.50;;;30.00;33.10;;;;;;5060089;28;20891;-77
2022/08/23 08:55:31;;;;;;;1.10;0.40;;;30.00;32.80;;;;;;5075608;28;20793;-85
2022/08/23 08:58:01;;;;;;;0.70;0.40;;;30.10;33.20;;;;;;5075075;28;20393;-78
2022/08/23 09:00:36;;;;;;;0.50;0.32;;;30.20;32.20;;;;;;5075035;28;20402;-82
2022/08/23 09:03:13;;;;;;;0.40;0.27;;;30.10;32.50;;;;;;5061535;28;20482;-85
2022/08/23 09:06:00;;;;;;;1.50;0.40;;;30.10;33.50;;;;;;5078679;28;20418;-84
2022/08/23 09:09:13;;;;;;;0.50;0.40;;;30.20;33.30;;;;;;5067275;28;20464;-83
2022/08/23 09:11:49;;;;;;;0.55;0.40;;;30.10;33.40;;;;;;5049708;28;20424;-84
2022/08/23 09:14:37;;;;;;;0.80;0.30;;;30.20;33.80;;;;;;5076571;28;20437;-83
2022/08/23 09:17:08;;;;;;;0.40;0.30;;;30.20;33.40;;;;;;5052872;28;20398;-78
2022/08/23 09:19:38;;;;;;;1.00;0.40;;;30.30;33.30;;;;;;5074902;28;20447;-82
2022/08/23 09:22:16;;;;;;;0.60;0.30;;;30.30;32.90;;;;;;5081427;28;20433;-77
2022/08/23 09:24:43;;;;;;;0.30;0.30;;;30.40;33.70;;;;;;5047225;28;20425;-82
2022/08/23 09:27:10;;;;;;;0.60;0.30;;;30.50;33.90;;;;;;5077821;28;20464;-82
2022/08/23 09:29:50;;;;;;;1.35;0.40;;;30.60;33.20;;;;;;5089096;28;20404;-82
2022/08/23 09:32:29;;;;;;;1.20;0.40;;;30.70;33.60;;;;;;5074900;28;20478;-82
2022/08/23 09:35:25;;;;;;;1.25;0.40;;;30.80;33.30;;;;;;5076283;28;20462;-84
2022/08/23 09:37:52;;;;;;;0.60;0.40;;;30.90;34.10;;;;;;5041002;28;20415;-77
2022/08/23 09:40:31;;;;;;;1.50;0.40;;;30.90;32.50;;;;;;5070759;28;20769;-82
2022/08/23 09:43:12;;;;;;;1.40;0.30;;;30.90;32.90;;;;;;5071813;28;20434;-76
2022/08/23 09:45:47;;;;;;;0.90;0.40;;;30.90;33.60;;;;;;5074490;28;20421;-82
2022/08/23 09:48:41;;;;;;;0.40;0.40;;;31.00;33.20;;;;;;5062300;28;20414;-82
2022/08/23 09:51:34;;;;;;;0.40;0.30;;;31.10;34.10;;;;;;5068931;28;20438;-77
2022/08/23 09:54:05;;;;;;;0.93;0.37;;;31.20;33.60;;;;;;5069259;28;20424;-81
2022/08/23 09:56:37;;;;;;;0.68;0.30;;;31.30;32.90;;;;;;5061278;28;20766;-82
2022/08/23 09:59:22;;;;;;;1.00;0.30;;;31.30;33.60;;;;;;5065513;28;20410;-82
2022/08/23 10:01:55;;;;;;;0.60;0.30;;;31.50;34.10;;;;;;5053977;28;20778;-82
2022/08/23 10:04:29;;;;;;;0.63;0.40;;;31.60;33.60;;;;;;5052601;28;20408;-82
2022/08/23 10:06:56;;;;;;;1.10;0.80;;;31.60;33.10;;;;;;5055272;28;20407;-76
2022/08/23 10:09:31;;;;;;;0.60;0.40;;;31.70;33.80;;;;;;5067557;28;20391;-82
2022/08/23 10:12:00;;;;;;;1.00;0.40;;;31.80;33.00;;;;;;5055491;28;20398;-82
2022/08/23 10:14:31;;;;;;;0.60;0.30;;;31.80;33.40;;;;;;5072647;28;20399;-76
2022/08/23 10:17:07;;;;;;;1.13;0.40;;;32.00;32.80;;;;;;5068673;28;20483;-81
2022/08/23 10:19:57;;;;;;;1.23;0.30;;;32.10;32.40;;;;;;5071566;28;20779;-82
2022/08/23 10:22:27;;;;;;;1.80;0.40;;;32.20;32.20;;;;;;5073849;28;20423;-78
2022/08/23 10:25:21;;;;;;;0.60;0.40;;;32.20;33.40;;;;;;5067002;28;20877;-82
2022/08/23 10:31:28;;;;;;;0.73;0.40;;;32.40;32.10;;;;;;5088664;28;20758;-81
2022/08/23 10:34:23;;;;;;;0.70;0.40;;;32.10;30.90;;;;;;5071118;28;20446;-81
2022/08/23 10:36:58;;;;;;;0.70;0.40;;;32.00;31.90;;;;;;5059508;28;20484;-84
2022/08/23 10:39:28;;;;;;;3.65;0.40;;;31.90;32.40;;;;;;5067584;28;20399;-77
2022/08/23 10:42:02;;;;;;;0.45;0.38;;;32.00;33.10;;;;;;5073662;28;20888;-81
2022/08/23 10:44:41;;;;;;;0.50;0.40;;;32.10;31.90;;;;;;5074439;28;20817;-83
2022/08/23 10:47:40;;;;;;;0.60;0.40;;;32.20;31.00;;;;;;5073548;28;20442;-81
2022/08/23 10:50:12;;;;;;;0.77;0.35;;;32.20;31.60;;;;;;5064518;28;20806;-84
2022/08/23 10:53:03;;;;;;;0.67;0.50;;;32.30;32.50;;;;;;5069984;28;20407;-84
2022/08/23 10:55:53;;;;;;;0.70;0.38;;;32.60;32.90;;;;;;5055080;28;20458;-76
2022/08/23 10:58:24;;;;;;;0.30;0.30;;;32.80;31.90;;;;;;5059949;28;20970;-77
2022/08/23 11:00:53;;;;;;;1.03;0.40;;;32.90;31.10;;;;;;5051233;28;20445;-83
2022/08/23 11:03:31;;;;;;;0.52;0.30;;;32.90;29.50;;;;;;5051706;28;20419;-81
2022/08/23 11:06:22;;;;;;;0.65;0.30;;;32.90;30.20;;;;;;5043793;28;20451;-81
2022/08/23 11:09:07;;;;;;;0.57;0.32;;;32.90;30.50;;;;;;5055118;28;20900;-81
2022/08/23 11:11:48;;;;;;;0.70;0.30;;;32.90;29.90;;;;;;5064790;28;20438;-80
2022/08/23 11:14:39;;;;;;;1.27;0.50;;;33.10;31.00;;;;;;5068964;28;20415;-82
2022/08/23 11:17:28;;;;;;;0.70;0.30;;;33.10;29.60;;;;;;5059674;28;20738;-82
2022/08/23 11:20:04;;;;;;;0.77;0.60;;;33.10;29.90;;;;;;5074812;28;20411;-82
2022/08/23 11:22:53;;;;;;;0.90;0.50;;;33.10;29.20;;;;;;5071901;28;20422;-81
2022/08/23 11:25:19;;;;;;;0.60;0.30;;;33.10;29.40;;;;;;5088457;28;20416;-79
2022/08/23 11:27:46;;;;;;;0.70;0.35;;;33.10;29.40;;;;;;5058996;28;20898;-81
2022/08/23 11:30:31;;;;;;;0.63;0.40;;;33.00;29.10;;;;;;5081930;28;20406;-77
2022/08/23 11:33:07;;;;;;;0.38;0.30;;;33.20;30.30;;;;;;5051256;28;20448;-77
2022/08/23 11:35:44;;;;;;;0.30;0.30;;;33.40;28.80;;;;;;5063362;28;20481;-81
2022/08/23 11:38:12;;;;;;;1.75;0.40;;;33.40;29.20;;;;;;5042750;28;20411;-80
2022/08/23 11:41:01;;;;;;;2.30;0.40;;;33.50;28.70;;;;;;5055092;28;20421;-76
2022/08/23 11:43:37;;;;;;;1.13;0.30;;;33.50;29.00;;;;;;5070524;28;20489;-87
2022/08/23 11:46:26;;;;;;;0.40;0.38;;;33.50;28.40;;;;;;5080621;28;20433;-81
2022/08/23 11:49:15;;;;;;;1.45;0.25;;;33.60;28.50;;;;;;5070377;28;20406;-87
2022/08/23 11:52:00;;;;;;;1.00;0.30;;;33.60;27.30;;;;;;5071387;28;20424;-80
2022/08/23 11:54:38;;;;;;;0.55;0.30;;;33.80;26.80;;;;;;5068067;28;20428;-81
2022/08/23 11:57:17;;;;;;;0.93;0.43;;;33.80;27.20;;;;;;5078982;28;20953;-86
2022/08/23 12:00:20;;;;;;;1.10;0.40;;;33.80;27.30;;;;;;5056653;28;20448;-81
2022/08/23 12:03:04;;;;;;;1.00;0.30;;;34.00;26.70;;;;;;5070495;28;20441;-77
2022/08/23 12:05:37;;;;;;;0.75;0.38;;;34.00;27.60;;;;;;5069592;28;20425;-81
2022/08/23 12:08:04;;;;;;;1.45;0.38;;;34.20;27.80;;;;;;5066444;28;20413;-81
2022/08/23 12:10:40;;;;;;;1.80;0.40;;;34.10;27.10;;;;;;5073214;28;20417;-86
2022/08/23 12:13:21;;;;;;;1.70;0.30;;;34.00;27.00;;;;;;5053628;28;20410;-82
2022/08/23 12:16:03;;;;;;;0.90;0.30;;;33.90;26.30;;;;;;5078749;28;20405;-78
2022/08/23 12:18:35;;;;;;;0.80;0.30;;;33.80;26.80;;;;;;5063545;28;20402;-82
2022/08/23 12:21:07;;;;;;;0.60;0.22;;;33.80;27.40;;;;;;5076931;28;20405;-86
2022/08/23 12:23:47;;;;;;;1.65;0.35;;;34.00;27.80;;;;;;5073060;28;20444;-82
2022/08/23 12:26:37;;;;;;;0.50;0.20;;;34.20;27.70;;;;;;5075294;28;20407;-87
2022/08/23 12:29:29;;;;;;;1.08;0.30;;;34.50;27.40;;;;;;5076488;28;20879;-83
2022/08/23 12:32:04;;;;;;;0.50;0.30;;;34.50;26.50;;;;;;5082919;28;20427;-83
2022/08/23 12:34:48;;;;;;;0.50;0.30;;;34.70;26.90;;;;;;5075637;28;20450;-78
2022/08/23 12:37:29;;;;;;;1.35;0.40;;;35.00;26.90;;;;;;5084147;28;20852;-79
2022/08/23 12:40:00;;;;;;;0.50;0.30;;;35.00;25.70;;;;;;5075877;28;20407;-86
2022/08/23 12:42:30;;;;;;;1.85;0.30;;;34.90;26.10;;;;;;5065984;28;20459;-77
2022/08/23 12:45:01;;;;;;;0.90;0.20;;;34.90;25.80;;;;;;5078367;28;20422;-82
2022/08/23 12:47:28;;;;;;;0.60;0.30;;;34.90;26.20;;;;;;5074281;28;20892;-81
2022/08/23 12:50:07;;;;;;;0.70;0.30;;;35.10;26.00;;;;;;5055628;28;20438;-82
2022/08/23 12:52:36;;;;;;;0.47;0.30;;;35.20;26.10;;;;;;5057991;28;20417;-87
2022/08/23 12:55:15;;;;;;;0.90;0.20;;;35.40;25.90;;;;;;5058387;28;20991;-82
2022/08/23 12:57:53;;;;;;;1.00;0.30;;;35.40;25.40;;;;;;5064353;28;20446;-82
2022/08/23 13:00:26;;;;;;;0.88;0.22;;;35.40;25.30;;;;;;5064335;28;20881;-82
2022/08/23 13:03:32;;;;;;;0.30;0.20;;;35.50;25.50;;;;;;5049308;28;20933;-82
2022/08/23 13:06:06;;;;;;;1.48;0.30;;;35.40;24.90;;;;;;5072074;28;20901;-86
2022/08/23 13:08:36;;;;;;;0.55;0.30;;;35.10;24.40;;;;;;5073621;28;20407;-78
2022/08/23 13:11:05;;;;;;;9.52;0.85;;;35.10;25.50;;;;;;5074486;28;20949;-78
2022/08/23 13:13:36;;;;;;;5.72;0.90;;;35.20;25.40;;;;;;5070060;28;20777;-82
2022/08/23 13:16:42;;;;;;;1.80;0.35;;;35.30;25.10;;;;;;5076888;28;20414;-81
2022/08/23 13:19:29;;;;;;;0.63;0.30;;;35.30;25.00;;;;;;5070938;28;20403;-82
2022/08/23 13:22:09;;;;;;;1.63;0.50;;;35.50;25.60;;;;;;5061271;28;20892;-82
2022/08/23 13:24:39;;;;;;;0.43;0.22;;;35.80;25.10;;;;;;5053704;28;20433;-83
2022/08/23 13:27:23;;;;;;;1.23;0.30;;;35.90;25.40;;;;;;5080716;28;20402;-78
2022/08/23 13:29:52;;;;;;;0.40;0.40;;;36.10;25.70;;;;;;5064497;28;20406;-82