Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:00:18;;;;;;;18.30;13.93;;;13.30;94.50;;;13.48;64.45;95543.72;5048641;28;20947;-55
2022/05/06 00:02:45;;;;;;;23.50;14.53;;;13.30;94.70;;;13.45;63.86;95539.53;5051974;28;20466;-55
2022/05/06 00:05:13;;;;;;;17.70;13.43;;;13.30;94.60;;;13.43;64.16;95544.13;5062580;28;20466;-55
2022/05/06 00:07:41;;;;;;;25.13;14.20;;;13.30;94.70;;;13.42;64.41;95545.09;5058016;28;20467;-56
2022/05/06 00:10:10;;;;;;;16.33;12.67;;;13.30;94.90;;;13.41;64.49;95550.53;5059836;28;20501;-56
2022/05/06 00:12:39;;;;;;;16.87;12.10;;;13.20;94.90;;;13.37;63.98;95549.13;5054804;28;20965;-57
2022/05/06 00:15:08;;;;;;;14.90;11.87;;;13.20;94.70;;;13.34;63.77;95544.97;5050690;28;20471;-55
2022/05/06 00:17:36;;;;;;;15.20;11.20;;;13.20;94.80;;;13.31;64.27;95549.66;5056324;28;20995;-56
2022/05/06 00:20:06;;;;;;;19.93;11.03;;;13.10;94.90;;;13.29;64.32;95557.72;5059773;28;21110;-56
2022/05/06 00:22:33;;;;;;;15.17;9.50;;;13.10;95.10;;;13.27;64.58;95557.84;5056507;28;20537;-55
2022/05/06 00:25:01;;;;;;;16.07;10.93;;;13.10;95.10;;;13.27;64.62;95555.22;5056249;28;20482;-60
2022/05/06 00:27:29;;;;;;;13.10;10.40;;;13.10;95.20;;;13.25;64.57;95551.88;5058734;28;20462;-56
2022/05/06 00:29:56;;;;;;;12.43;10.30;;;13.10;95.20;;;13.24;64.21;95557.31;5058016;28;20865;-56
2022/05/06 00:32:24;;;;;;;13.27;10.27;;;13.10;95.00;;;13.21;64.41;95555.78;5053702;28;20452;-58
2022/05/06 00:34:51;;;;;;;12.77;9.80;;;13.10;95.00;;;13.19;64.31;95554.25;5052771;28;20544;-56
2022/05/06 00:37:18;;;;;;;13.97;10.53;;;13.00;95.00;;;13.16;63.93;95563.28;5058015;28;21022;-57
2022/05/06 00:39:46;;;;;;;13.87;9.57;;;13.00;94.80;;;13.15;64.08;95555.50;5046079;28;21045;-56
2022/05/06 00:42:14;;;;;;;16.37;10.17;;;13.00;95.00;;;13.12;64.43;95554.00;5058927;28;20451;-55
2022/05/06 00:44:42;;;;;;;12.83;9.50;;;13.00;95.00;;;13.09;64.75;95559.56;5051258;28;20456;-55
2022/05/06 00:47:09;;;;;;;14.57;9.40;;;12.90;95.20;;;13.06;64.84;95555.38;5057410;28;20458;-55
2022/05/06 00:49:36;;;;;;;12.53;9.40;;;12.90;95.10;;;13.06;64.54;95551.91;5052260;28;20460;-56
2022/05/06 00:52:04;;;;;;;10.83;9.53;;;12.90;95.20;;;13.03;64.94;95553.00;5059795;28;20475;-55
2022/05/06 00:54:32;;;;;;;11.33;8.53;;;12.90;95.20;;;13.03;64.62;95565.38;5051062;28;20518;-55
2022/05/06 00:56:59;;;;;;;8.23;7.40;;;12.90;95.20;;;13.01;64.60;95562.03;5048884;28;20574;-54
2022/05/06 00:59:28;;;;;;;15.93;9.50;;;12.80;95.30;;;13.00;64.93;95563.03;5045638;28;20875;-56
2022/05/06 01:01:55;;;;;;;10.80;8.30;;;12.90;95.40;;;12.99;64.68;95569.25;5054090;28;20486;-55
2022/05/06 01:04:23;;;;;;;10.20;8.00;;;12.80;95.30;;;12.98;64.50;95568.44;5052348;28;20460;-55
2022/05/06 01:06:50;;;;;;;11.00;7.83;;;12.80;95.20;;;12.96;64.46;95569.53;5052883;28;20490;-56
2022/05/06 01:09:18;;;;;;;10.63;7.67;;;12.80;95.10;;;12.94;65.07;95568.84;5057231;28;20995;-56
2022/05/06 01:11:46;;;;;;;9.23;7.43;;;12.80;95.40;;;12.94;64.71;95569.66;5051980;28;20562;-55
2022/05/06 01:14:41;;;;;;;11.43;7.67;;;12.80;95.60;;;12.95;64.91;95581.06;5054208;28;20846;-56
2022/05/06 01:17:09;;;;;;;8.37;7.57;;;12.80;95.50;;;12.93;65.02;95564.53;5055908;28;20978;-56
2022/05/06 01:19:37;;;;;;;10.47;8.23;;;12.80;95.80;;;12.91;64.72;95564.66;5061399;28;20513;-56
2022/05/06 01:22:05;;;;;;;10.23;7.77;;;12.80;95.60;;;12.87;65.24;95565.91;5059564;28;20477;-56
2022/05/06 01:24:33;;;;;;;11.63;8.77;;;12.80;95.70;;;12.89;65.27;95570.09;5058816;28;20817;-55
2022/05/06 01:27:03;;;;;;;8.90;7.83;;;12.70;95.80;;;12.88;65.08;95567.56;5047638;28;20475;-56
2022/05/06 01:29:31;;;;;;;8.63;7.73;;;12.70;95.80;;;12.88;65.36;95560.47;5046524;28;20994;-55
2022/05/06 01:31:58;;;;;;;9.23;7.13;;;12.70;95.80;;;12.89;65.48;95556.88;5057122;28;20506;-57
2022/05/06 01:34:28;;;;;;;10.77;8.27;;;12.70;95.80;;;12.89;65.32;95553.41;5052170;28;21168;-57
2022/05/06 01:37:01;;;;;;;8.20;7.50;;;12.70;95.80;;;12.88;65.42;95562.28;5056886;28;20479;-55
2022/05/06 01:39:34;;;;;;;10.63;8.00;;;12.70;95.80;;;12.87;65.63;95560.63;5050983;28;20574;-56
2022/05/06 01:42:05;;;;;;;11.90;7.67;;;12.70;95.90;;;12.86;65.14;95554.50;5051450;28;20496;-56
2022/05/06 01:44:39;;;;;;;13.60;7.40;;;12.70;95.80;;;12.86;65.62;95546.59;5056452;28;20458;-56
2022/05/06 01:47:11;;;;;;;11.73;7.53;;;12.70;95.80;;;12.84;65.41;95553.81;5052972;28;20547;-55
2022/05/06 01:49:39;;;;;;;7.97;7.13;;;12.70;95.80;;;12.82;65.24;95558.38;5051502;28;20536;-55
2022/05/06 01:52:08;;;;;;;10.57;7.20;;;12.70;95.80;;;12.81;65.26;95553.25;5051402;28;20544;-55
2022/05/06 01:54:36;;;;;;;9.10;7.67;;;12.70;95.80;;;12.79;65.28;95550.75;5058829;28;20994;-55
2022/05/06 01:57:04;;;;;;;9.27;8.03;;;12.60;95.70;;;12.77;65.39;95552.69;5044944;28;20553;-54
2022/05/06 01:59:32;;;;;;;12.73;8.90;;;12.60;95.70;;;12.76;65.58;95553.66;5043183;28;20452;-56
2022/05/06 02:01:59;;;;;;;14.03;9.17;;;12.60;95.80;;;12.72;64.98;95554.91;5050340;28;20491;-56
2022/05/06 02:07:11;;;;;;;14.20;8.97;;;12.50;95.60;;;12.62;65.34;95551.41;5049365;28;20447;-56
2022/05/06 02:09:39;;;;;;;12.43;10.27;;;12.50;95.70;;;12.57;65.06;95548.34;5060979;28;20463;-56
2022/05/06 02:12:08;;;;;;;10.70;9.17;;;12.40;95.70;;;12.55;65.39;95557.22;5044013;28;20496;-56
2022/05/06 02:14:36;;;;;;;14.90;8.10;;;12.40;95.70;;;12.53;65.26;95559.19;5055659;28;20947;-56
2022/05/06 02:17:03;;;;;;;10.30;8.60;;;12.40;96.00;;;12.51;65.31;95555.81;5053695;28;20555;-55
2022/05/06 02:19:31;;;;;;;11.07;7.93;;;12.40;95.70;;;12.51;65.61;95566.38;5054868;28;20455;-54
2022/05/06 02:21:58;;;;;;;8.43;7.57;;;12.40;96.00;;;12.51;65.77;95568.19;5051799;28;20476;-56
2022/05/06 02:24:25;;;;;;;7.63;6.90;;;12.40;96.20;;;12.49;65.89;95567.50;5056452;28;20670;-55
2022/05/06 02:26:54;;;;;;;7.80;7.00;;;12.30;96.20;;;12.48;65.87;95569.28;5061746;28;20475;-55
2022/05/06 02:29:21;;;;;;;8.33;6.80;;;12.30;96.10;;;12.47;65.71;95565.00;5042229;28;20832;-55
2022/05/06 02:34:33;;;;;;;13.53;7.77;;;12.30;96.10;;;12.45;65.81;95556.34;5052055;28;20960;-55
2022/05/06 02:37:00;;;;;;;9.43;7.60;;;12.30;96.10;;;12.44;65.99;95552.06;5046942;28;20964;-57
2022/05/06 02:39:27;;;;;;;8.73;7.60;;;12.30;96.50;;;12.44;66.00;95559.13;5057457;28;20462;-55
2022/05/06 02:41:56;;;;;;;9.10;7.97;;;12.30;96.10;;;12.44;65.90;95559.13;5047833;28;20486;-55
2022/05/06 02:44:25;;;;;;;8.50;6.83;;;12.30;96.30;;;12.42;65.72;95554.00;5047844;28;20551;-55
2022/05/06 02:46:52;;;;;;;13.00;6.87;;;12.30;96.20;;;12.41;65.73;95554.13;5057332;28;20482;-54
2022/05/06 02:49:19;;;;;;;9.20;8.30;;;12.30;96.10;;;12.38;65.98;95561.34;5058901;28;20458;-56
2022/05/06 02:51:47;;;;;;;11.57;7.70;;;12.30;96.40;;;12.38;66.17;95566.63;5050331;28;20483;-56
2022/05/06 02:54:15;;;;;;;10.60;7.60;;;12.20;96.40;;;12.38;66.31;95560.53;5056634;28;20460;-55
2022/05/06 02:56:43;;;;;;;10.03;7.17;;;12.20;96.80;;;12.39;66.25;95562.16;5049152;28;20503;-56
2022/05/06 02:59:11;;;;;;;11.70;7.07;;;12.30;96.50;;;12.39;66.38;95559.53;5048573;28;20461;-55
2022/05/06 03:01:39;;;;;;;9.23;7.70;;;12.30;96.60;;;12.40;66.44;95563.84;5041767;28;20487;-56
2022/05/06 03:04:06;;;;;;;13.13;8.00;;;12.30;96.60;;;12.41;66.22;95557.63;5042171;28;20566;-56
2022/05/06 03:06:33;;;;;;;8.23;7.50;;;12.30;96.60;;;12.43;66.29;95562.75;5058837;28;20486;-56
2022/05/06 03:09:00;;;;;;;9.87;7.40;;;12.30;96.70;;;12.43;66.61;95568.84;5047276;28;20456;-56
2022/05/06 03:11:28;;;;;;;8.70;7.40;;;12.30;96.70;;;12.43;66.52;95571.50;5055076;28;21145;-56
2022/05/06 03:13:56;;;;;;;9.47;7.57;;;12.30;96.70;;;12.44;66.37;95573.19;5046159;28;20459;-56
2022/05/06 03:16:24;;;;;;;10.10;7.30;;;12.30;96.80;;;12.45;66.51;95574.81;5052454;28;20540;-56
2022/05/06 03:18:52;;;;;;;9.30;8.10;;;12.30;96.60;;;12.44;66.54;95567.91;5053177;28;20452;-56
2022/05/06 03:21:19;;;;;;;9.47;8.20;;;12.30;96.60;;;12.43;66.22;95568.84;5047547;28;20506;-55
2022/05/06 03:23:46;;;;;;;12.87;7.73;;;12.30;96.60;;;12.42;66.29;95564.53;5043144;28;20454;-54
2022/05/06 03:26:13;;;;;;;10.53;7.27;;;12.30;96.50;;;12.42;66.13;95571.63;5050432;28;20627;-56
2022/05/06 03:28:41;;;;;;;9.37;7.23;;;12.30;96.50;;;12.41;66.33;95575.22;5053426;28;20466;-56
2022/05/06 03:31:08;;;;;;;10.43;8.63;;;12.30;96.60;;;12.40;66.38;95584.97;5049481;28;20499;-56
2022/05/06 03:33:37;;;;;;;10.70;8.03;;;12.30;96.60;;;12.41;66.44;95584.00;5057227;28;21010;-55
2022/05/06 03:36:05;;;;;;;7.97;7.27;;;12.20;96.60;;;12.40;66.09;95595.50;5050857;28;20557;-55
2022/05/06 03:38:32;;;;;;;14.73;7.53;;;12.20;96.50;;;12.41;66.35;95591.91;5056522;28;20575;-56
2022/05/06 03:41:00;;;;;;;10.10;7.73;;;12.30;96.70;;;12.41;66.27;95594.56;5044357;28;20478;-56
2022/05/06 03:43:28;;;;;;;10.80;8.37;;;12.30;96.60;;;12.42;66.42;95593.56;5048927;28;20454;-56
2022/05/06 03:45:55;;;;;;;9.40;8.40;;;12.20;96.60;;;12.42;66.27;95598.84;5046810;28;20515;-57
2022/05/06 03:48:24;;;;;;;15.70;8.37;;;12.30;96.70;;;12.42;66.06;95598.84;5061626;28;20906;-56
2022/05/06 03:53:38;;;;;;;10.17;7.80;;;12.30;96.60;;;12.42;66.33;95604.13;5056841;28;20455;-55
2022/05/06 03:56:05;;;;;;;11.73;9.03;;;12.30;96.50;;;12.41;66.38;95599.81;5048130;28;20483;-54
2022/05/06 03:58:33;;;;;;;9.70;8.33;;;12.30;96.60;;;12.42;66.13;95605.94;5042575;28;20509;-55
2022/05/06 04:01:00;;;;;;;13.80;8.73;;;12.30;96.60;;;12.42;66.11;95609.38;5056676;28;20562;-55
2022/05/06 04:03:27;;;;;;;9.87;7.53;;;12.30;96.50;;;12.43;66.49;95620.81;5054249;28;20467;-56
2022/05/06 04:05:57;;;;;;;14.33;7.87;;;12.30;96.70;;;12.42;66.45;95614.66;5057327;28;20994;-56
2022/05/06 04:08:24;;;;;;;9.83;7.90;;;12.30;96.60;;;12.44;66.40;95615.38;5052513;28;20872;-55
2022/05/06 04:10:51;;;;;;;11.80;8.20;;;12.30;96.70;;;12.45;66.34;95622.31;5063079;28;20487;-55
2022/05/06 04:13:19;;;;;;;11.30;8.27;;;12.30;96.90;;;12.46;66.23;95621.34;5058478;28;20878;-55
2022/05/06 04:15:46;;;;;;;12.83;8.00;;;12.30;96.80;;;12.47;66.46;95623.03;5050955;28;20479;-56
2022/05/06 04:18:13;;;;;;;11.30;8.23;;;12.30;96.70;;;12.47;65.95;95623.03;5053360;28;20460;-56
2022/05/06 04:23:33;;;;;;;15.97;9.37;;;12.30;96.70;;;12.50;66.32;95616.63;5050383;28;20450;-56
2022/05/06 04:26:02;;;;;;;17.80;10.70;;;12.40;96.80;;;12.53;66.60;95621.66;5058947;28;20545;-55
2022/05/06 04:28:31;;;;;;;12.37;11.00;;;12.40;96.80;;;12.53;66.32;95625.16;5054312;28;20463;-54
2022/05/06 04:30:58;;;;;;;15.73;12.30;;;12.40;96.70;;;12.59;65.93;95628.22;5058172;28;20493;-55
2022/05/06 04:33:26;;;;;;;13.30;11.40;;;12.40;96.70;;;12.62;65.86;95641.13;5055417;28;20530;-55
2022/05/06 04:35:53;;;;;;;11.20;10.10;;;12.50;96.60;;;12.66;66.16;95637.28;5046583;28;20487;-57
2022/05/06 04:38:20;;;;;;;11.33;9.77;;;12.50;96.70;;;12.67;65.88;95641.56;5052183;28;20640;-56
2022/05/06 04:40:49;;;;;;;10.13;9.10;;;12.50;96.40;;;12.69;65.69;95637.84;5052944;28;20529;-57
2022/05/06 04:43:20;;;;;;;11.10;9.60;;;12.60;96.50;;;12.72;65.72;95640.22;5063801;28;20462;-56
2022/05/06 04:45:48;;;;;;;13.20;8.53;;;12.50;96.40;;;12.76;65.73;95638.13;5053364;28;21016;-55
2022/05/06 04:48:15;;;;;;;17.20;8.90;;;12.60;96.50;;;12.80;66.05;95644.81;5051402;28;20460;-56
2022/05/06 04:50:43;;;;;;;11.90;8.90;;;12.60;96.40;;;12.84;66.10;95638.31;5055799;28;21020;-55
2022/05/06 04:53:11;;;;;;;9.50;8.43;;;12.70;96.60;;;12.88;65.72;95629.13;5054803;28;20466;-55
2022/05/06 04:55:39;;;;;;;12.03;8.50;;;12.70;96.20;;;12.91;65.73;95628.03;5056752;28;20490;-54
2022/05/06 04:58:08;;;;;;;12.50;8.50;;;12.80;96.20;;;12.93;65.48;95638.47;5044210;28;20471;-56
2022/05/06 05:00:35;;;;;;;15.20;9.00;;;12.80;96.30;;;12.98;65.48;95644.16;5047074;28;20486;-56
2022/05/06 05:03:03;;;;;;;18.93;8.83;;;12.80;96.20;;;13.02;65.44;95648.22;5052890;28;20470;-57
2022/05/06 05:05:30;;;;;;;9.80;8.80;;;12.90;96.20;;;13.06;65.92;95645.16;5056603;28;20984;-56
2022/05/06 05:07:58;;;;;;;9.33;8.43;;;12.90;96.30;;;13.13;65.46;95658.66;5058908;28;20455;-56
2022/05/06 05:10:25;;;;;;;12.10;8.87;;;12.90;96.20;;;13.18;65.45;95663.53;5060981;28;20827;-55
2022/05/06 05:12:53;;;;;;;14.67;9.60;;;13.00;96.20;;;13.23;65.43;95656.00;5057661;28;20511;-56
2022/05/06 05:15:23;;;;;;;11.90;9.93;;;13.00;96.20;;;13.28;65.46;95659.94;5057670;28;20534;-56
2022/05/06 05:17:50;;;;;;;9.80;8.90;;;13.10;96.10;;;13.36;65.33;95661.09;5054993;28;20475;-56
2022/05/06 05:20:17;;;;;;;13.50;8.97;;;13.10;96.00;;;13.40;65.29;95655.41;5056210;28;20476;-55
2022/05/06 05:22:45;;;;;;;17.67;9.57;;;13.20;96.40;;;13.48;65.16;95653.84;5050986;28;20456;-55
2022/05/06 05:25:12;;;;;;;11.53;9.70;;;13.30;96.10;;;13.54;64.34;95653.28;5047463;28;20554;-56
2022/05/06 05:27:39;;;;;;;15.93;9.03;;;13.30;95.70;;;13.59;64.80;95651.91;5052163;28;20531;-56
2022/05/06 05:30:09;;;;;;;15.67;10.40;;;13.40;95.70;;;13.67;64.60;95653.03;5053715;28;20475;-57
2022/05/06 05:32:39;;;;;;;13.60;9.90;;;13.50;95.70;;;13.74;64.57;95647.06;5057319;28;20612;-57
2022/05/06 05:35:08;;;;;;;11.90;10.37;;;13.50;95.50;;;13.84;64.14;95654.97;5055935;28;20468;-56
2022/05/06 05:37:35;;;;;;;15.10;10.10;;;13.60;95.40;;;13.92;63.86;95655.09;5055872;28;20564;-56
2022/05/06 05:40:02;;;;;;;11.23;10.03;;;13.70;95.20;;;14.01;63.69;95649.97;5053695;28;20522;-56
2022/05/06 05:42:30;;;;;;;15.80;10.07;;;13.80;95.00;;;14.08;63.23;95651.03;5049112;28;20462;-56
2022/05/06 05:50:29;;;;;;;12.73;10.00;;;14.00;94.70;;;14.43;62.99;95649.56;5052422;28;20474;-56
2022/05/06 05:52:56;;;;;;;13.83;9.30;;;14.10;94.50;;;14.55;62.78;95643.13;5059960;28;20487;-56
2022/05/06 05:55:23;;;;;;;22.33;9.97;;;14.30;94.60;;;14.72;62.42;95638.03;5060807;28;21060;-57
2022/05/06 05:57:51;;;;;;;10.77;9.13;;;14.40;94.50;;;14.87;62.21;95641.88;5048686;28;20510;-55
2022/05/06 06:00:19;;;;;;;11.73;8.93;;;14.60;94.30;;;15.05;61.94;95645.41;5055255;28;20476;-57
2022/05/06 06:02:47;;;;;;;10.30;9.17;;;14.80;94.10;;;15.22;61.89;95640.28;5041987;28;20968;-56
2022/05/06 06:05:15;;;;;;;17.43;9.53;;;14.90;94.00;;;15.41;61.25;95641.97;5050853;28;20577;-56
2022/05/06 06:07:42;;;;;;;14.57;9.30;;;15.10;93.50;;;15.60;61.11;95643.66;5050074;28;20474;-57
2022/05/06 06:10:10;;;;;;;14.80;9.70;;;15.30;93.40;;;15.80;61.34;95648.81;5060522;28;20479;-57
2022/05/06 06:12:39;;;;;;;23.03;10.20;;;15.50;93.80;;;15.98;60.72;95640.84;5055899;28;20483;-56
2022/05/06 06:15:08;;;;;;;11.83;9.20;;;15.70;93.30;;;16.17;60.22;95642.47;5054058;28;21021;-58
2022/05/06 06:17:35;;;;;;;15.73;9.70;;;15.80;93.10;;;16.34;59.91;95644.25;5060001;28;20960;-56
2022/05/06 06:20:05;;;;;;;15.90;9.70;;;16.00;92.90;;;16.50;59.22;95638.22;5055337;28;20474;-58
2022/05/06 06:22:32;;;;;;;21.17;8.87;;;16.10;92.00;;;16.66;59.15;95648.91;5055678;28;20522;-56
2022/05/06 06:25:00;;;;;;;9.90;8.33;;;16.30;91.90;;;16.77;58.93;95647.78;5041425;28;20460;-56
2022/05/06 06:27:28;;;;;;;12.03;8.67;;;16.40;91.50;;;16.84;57.86;95651.50;5055547;28;20452;-56
2022/05/06 06:29:55;;;;;;;10.07;8.60;;;16.60;90.80;;;16.89;57.62;95647.56;5054955;28;20772;-57
2022/05/06 06:32:23;;;;;;;9.73;8.47;;;16.60;90.40;;;16.90;57.03;95644.75;5044528;28;20482;-58
2022/05/06 06:34:51;;;;;;;8.77;7.97;;;16.60;89.90;;;16.92;56.71;95634.78;5051744;28;20527;-57
2022/05/06 06:37:21;;;;;;;9.03;8.13;;;16.60;88.80;;;16.97;56.62;95643.09;5056134;28;20461;-58
2022/05/06 06:39:48;;;;;;;11.07;8.60;;;16.70;88.90;;;17.00;56.34;95637.47;5051299;28;20547;-56
2022/05/06 06:42:15;;;;;;;10.80;9.13;;;16.70;88.30;;;16.96;56.02;95637.94;5057906;28;20572;-56
2022/05/06 06:44:43;;;;;;;16.07;9.60;;;16.70;87.00;;;16.93;55.76;95636.47;5053104;28;20467;-58
2022/05/06 06:47:10;;;;;;;18.63;9.20;;;16.70;86.90;;;16.95;56.33;95638.97;5052418;28;20463;-57
2022/05/06 06:49:38;;;;;;;13.23;7.63;;;16.70;87.50;;;16.99;55.93;95633.16;5052923;28;20856;-57
2022/05/06 06:52:05;;;;;;;21.37;8.87;;;16.70;87.40;;;17.10;56.25;95639.16;5053704;28;20490;-57
2022/05/06 06:54:34;;;;;;;13.43;7.93;;;16.80;87.60;;;17.18;56.04;95633.84;5053019;28;20987;-56
2022/05/06 06:57:01;;;;;;;13.33;8.30;;;16.90;87.30;;;17.27;55.83;95637.38;5053510;28;20866;-56
2022/05/06 06:59:29;;;;;;;12.57;7.37;;;17.00;87.10;;;17.37;55.75;95630.91;5044475;28;20460;-56
2022/05/06 07:01:56;;;;;;;8.57;7.67;;;17.00;87.20;;;17.50;55.72;95630.44;5049522;28;20776;-57
2022/05/06 07:04:23;;;;;;;10.90;7.00;;;17.10;87.00;;;17.67;55.26;95630.47;5049214;28;20809;-57
2022/05/06 07:12:22;;;;;;;17.30;7.40;;;17.70;85.50;;;18.18;54.30;95625.81;5042873;28;20526;-56
2022/05/06 07:14:49;;;;;;;6.10;5.50;;;17.80;83.80;;;18.37;53.87;95623.81;5049148;28;20459;-55
2022/05/06 07:17:17;;;;;;;18.07;8.07;;;18.00;83.60;;;18.53;53.28;95629.09;5047818;28;20456;-57
2022/05/06 07:19:44;;;;;;;10.30;6.70;;;18.10;83.10;;;18.67;53.15;95630.22;5047443;28;21029;-57
2022/05/06 07:22:11;;;;;;;5.90;5.20;;;18.30;82.90;;;18.81;53.17;95632.19;5051340;28;20454;-58
2022/05/06 07:24:40;;;;;;;5.90;5.20;;;18.40;81.40;;;18.99;51.77;95631.97;5053573;28;20454;-56
2022/05/06 07:27:08;;;;;;;8.67;4.60;;;18.60;80.30;;;19.15;51.71;95625.72;5050961;28;20464;-56
2022/05/06 07:29:35;;;;;;;6.13;5.30;;;18.80;78.60;;;19.25;50.79;95625.50;5051462;28;20489;-58
2022/05/06 07:32:03;;;;;;;11.30;5.00;;;18.90;77.70;;;19.33;50.40;95625.47;5048978;28;20928;-56
2022/05/06 07:34:30;;;;;;;9.30;5.83;;;19.00;76.90;;;19.37;50.05;95620.63;5057742;28;20446;-58
2022/05/06 07:36:58;;;;;;;11.90;5.30;;;19.00;75.30;;;19.33;50.29;95616.63;5047780;28;20553;-57
2022/05/06 07:39:25;;;;;;;12.70;5.33;;;19.00;74.50;;;19.32;50.12;95617.66;5056032;28;20540;-57
2022/05/06 07:41:54;;;;;;;5.97;5.40;;;19.00;74.70;;;19.32;49.45;95623.81;5052446;28;20491;-57
2022/05/06 07:44:21;;;;;;;9.90;5.47;;;19.00;73.80;;;19.34;49.71;95626.31;5046422;28;20822;-59
2022/05/06 07:46:49;;;;;;;5.30;4.90;;;19.10;74.00;;;19.39;49.58;95620.44;5046828;28;20486;-56
2022/05/06 07:49:16;;;;;;;4.73;4.20;;;19.10;74.00;;;19.46;49.63;95624.06;5051406;28;20443;-56
2022/05/06 07:51:44;;;;;;;11.90;5.20;;;19.10;74.00;;;19.58;49.64;95616.47;5059610;28;20467;-58
2022/05/06 07:54:11;;;;;;;6.53;5.00;;;19.30;74.30;;;19.71;49.71;95617.53;5045471;28;20539;-59
2022/05/06 07:56:38;;;;;;;5.30;4.80;;;19.40;73.40;;;19.80;48.62;95615.69;5055911;28;20789;-57
2022/05/06 07:59:07;;;;;;;12.33;4.33;;;19.50;72.70;;;19.95;48.94;95620.22;5057064;28;20458;-56
2022/05/06 08:04:34;;;;;;;8.17;4.43;;;19.70;72.40;;;20.31;48.74;95617.75;5058664;28;20435;-58
2022/05/06 08:07:01;;;;;;;5.10;4.50;;;19.90;71.70;;;20.50;48.49;95610.22;5046453;28;20562;-57
2022/05/06 08:09:29;;;;;;;7.80;4.90;;;20.10;70.70;;;20.68;47.88;95615.22;5054368;28;20475;-56
2022/05/06 08:11:56;;;;;;;7.97;5.03;;;20.30;70.00;;;20.79;47.21;95617.44;5058569;28;20484;-56
2022/05/06 08:14:25;;;;;;;5.30;4.83;;;20.50;68.70;;;20.90;46.91;95616.16;5051467;28;20667;-54
2022/05/06 08:16:52;;;;;;;12.30;5.30;;;20.60;68.20;;;21.00;46.67;95610.50;5042532;28;20530;-57
2022/05/06 08:19:21;;;;;;;5.10;4.70;;;20.70;67.40;;;21.08;46.58;95603.19;5054307;28;20451;-55
2022/05/06 08:21:49;;;;;;;6.63;5.60;;;20.80;66.60;;;21.19;46.31;95609.06;5049589;28;21146;-58
2022/05/06 08:24:16;;;;;;;15.07;8.20;;;20.90;66.50;;;21.26;45.83;95607.31;5055803;28;20451;-56
2022/05/06 08:26:44;;;;;;;9.30;7.83;;;20.90;65.40;;;21.29;45.79;95610.44;5047227;28;20475;-59
2022/05/06 08:29:12;;;;;;;6.63;5.43;;;21.00;65.30;;;21.33;45.75;95604.72;5048650;28;20446;-59
2022/05/06 08:31:40;;;;;;;6.17;4.80;;;21.00;64.90;;;21.38;45.49;95608.50;5047545;28;20597;-59
2022/05/06 08:34:08;;;;;;;5.77;4.77;;;21.00;64.60;;;21.48;45.81;95606.31;5058574;28;21000;-57
2022/05/06 08:36:36;;;;;;;9.97;4.90;;;21.10;64.60;;;21.61;45.88;95600.31;5050770;28;20471;-56
2022/05/06 08:39:05;;;;;;;19.53;5.50;;;21.20;64.80;;;21.69;45.33;95606.56;5051650;28;20562;-57
2022/05/06 08:41:34;;;;;;;6.47;4.50;;;21.30;63.80;;;21.73;45.05;95597.13;5043956;28;20483;-57
2022/05/06 08:50:50;;;;;;;8.90;4.77;;;21.40;63.10;;;21.71;44.81;95615.25;5052173;28;20960;-59
2022/05/06 08:52:26;;;;;;;5.93;5.30;;;21.40;62.70;;;21.78;45.08;95594.69;5042247;28;20478;-57
2022/05/06 08:54:54;;;;;;;6.10;5.50;;;21.50;62.60;;;21.84;44.87;95597.44;5045387;28;20981;-57
2022/05/06 08:57:21;;;;;;;7.37;5.90;;;21.50;62.20;;;21.95;44.89;95601.47;5045874;28;20504;-59
2022/05/06 08:59:52;;;;;;;7.80;4.80;;;21.60;62.00;;;21.98;44.23;95597.56;5051949;28;20447;-57
2022/05/06 09:02:21;;;;;;;6.97;3.93;;;21.60;61.30;;;22.01;44.40;95594.50;5049064;28;20589;-56
2022/05/06 09:04:49;;;;;;;7.87;5.40;;;21.70;61.70;;;22.08;44.60;95600.75;5056352;28;20451;-57
2022/05/06 09:07:21;;;;;;;6.53;4.10;;;21.80;61.80;;;22.13;44.19;95595.63;5061068;28;20915;-58
2022/05/06 09:10:14;;;;;;;8.30;4.23;;;21.80;61.20;;;22.19;43.52;95594.84;5051989;28;20847;-57
2022/05/06 09:12:41;;;;;;;9.90;4.30;;;21.90;60.20;;;22.27;44.35;95593.88;5059853;28;20525;-59
2022/05/06 09:17:56;;;;;;;6.73;4.30;;;22.00;60.40;;;22.44;43.66;95586.38;5057343;28;20423;-59
2022/05/06 09:20:24;;;;;;;16.13;4.80;;;22.10;60.30;;;22.41;43.40;95576.06;5056100;28;20763;-59
2022/05/06 09:22:52;;;;;;;11.03;4.57;;;22.10;59.60;;;22.36;43.84;95570.47;5052896;28;20443;-59
2022/05/06 09:25:38;;;;;;;5.40;3.93;;;22.00;59.60;;;22.33;43.17;95576.22;5055016;28;21103;-59
2022/05/06 09:28:07;;;;;;;4.70;4.30;;;22.00;59.20;;;22.32;43.34;95572.72;5054760;28;20804;-56
2022/05/06 09:30:34;;;;;;;3.80;3.60;;;21.90;59.30;;;22.23;43.28;95573.00;5054697;28;21042;-59
2022/05/06 09:33:03;;;;;;;4.77;4.30;;;21.90;58.60;;;22.12;43.29;95567.19;5058134;28;20560;-54
2022/05/06 09:35:32;;;;;;;4.20;3.90;;;21.90;58.70;;;22.05;43.35;95563.63;5062048;28;20578;-58
2022/05/06 09:38:03;;;;;;;6.57;4.07;;;21.80;58.20;;;21.97;43.21;95553.06;5061487;28;20453;-57
2022/05/06 09:40:31;;;;;;;4.93;3.73;;;21.70;58.40;;;21.95;43.61;95560.44;5056465;28;20464;-58
2022/05/06 09:43:00;;;;;;;4.33;3.93;;;21.60;58.40;;;21.91;42.97;95564.53;5051684;28;20984;-59
2022/05/06 09:45:32;;;;;;;5.40;4.30;;;21.60;57.90;;;21.87;43.15;95558.72;5056930;28;20460;-57
2022/05/06 09:48:02;;;;;;;6.57;3.80;;;21.50;58.30;;;21.89;43.29;95556.69;5053167;28;20537;-58
2022/05/06 09:50:33;;;;;;;3.70;3.40;;;21.60;58.40;;;21.91;43.02;95549.28;5051682;28;20481;-58
2022/05/06 09:53:01;;;;;;;3.43;3.23;;;21.60;58.40;;;21.94;43.25;95554.25;5052666;28;20894;-57
2022/05/06 09:55:29;;;;;;;5.83;3.90;;;21.60;58.50;;;22.03;43.31;95541.56;5051151;28;20475;-56
2022/05/06 09:57:57;;;;;;;5.07;4.70;;;21.70;58.80;;;22.13;42.17;95554.59;5051105;28;20456;-57
2022/05/06 10:00:25;;;;;;;4.73;4.33;;;21.70;57.20;;;22.15;42.72;95564.13;5055449;28;20468;-57
2022/05/06 10:02:52;;;;;;;4.43;4.10;;;21.80;57.80;;;22.13;42.52;95550.06;5057543;28;20455;-56
2022/05/06 10:05:21;;;;;;;5.50;4.30;;;21.80;57.30;;;22.13;43.17;95542.03;5045406;28;20476;-57
2022/05/06 10:07:49;;;;;;;4.10;3.70;;;21.80;57.40;;;22.17;42.34;95540.63;5045739;28;20447;-57
2022/05/06 10:10:22;;;;;;;4.37;3.80;;;21.90;57.50;;;22.26;42.13;95544.00;5056024;28;21014;-57
2022/05/06 10:12:53;;;;;;;4.23;3.80;;;21.90;57.00;;;22.29;41.92;95540.06;5059830;28;20493;-57
2022/05/06 10:15:22;;;;;;;6.83;3.30;;;21.90;56.10;;;22.30;41.65;95555.13;5052361;28;20567;-57
2022/05/06 10:17:52;;;;;;;3.83;3.53;;;21.90;55.70;;;22.29;41.14;95540.06;5043965;28;20471;-57
2022/05/06 10:21:01;;;;;;;4.03;3.83;;;22.00;55.40;;;22.19;40.52;95541.25;5051676;28;20474;-60
2022/05/06 10:23:48;;;;;;;3.30;3.00;;;22.00;54.50;;;22.16;41.24;95538.97;5047001;28;20459;-59
2022/05/06 10:26:45;;;;;;;3.93;3.73;;;21.90;55.30;;;22.17;40.80;95550.53;5051989;28;20929;-58
2022/05/06 10:32:57;;;;;;;4.13;3.73;;;21.90;55.00;;;22.13;41.38;95536.66;5055889;28;20457;-57
2022/05/06 10:35:41;;;;;;;9.00;4.30;;;21.80;55.20;;;22.17;40.64;95535.25;5055038;28;20795;-56
2022/05/06 10:38:24;;;;;;;6.30;4.50;;;21.90;54.80;;;22.16;41.39;95527.44;5045240;28;20459;-58
2022/05/06 10:40:57;;;;;;;5.97;3.80;;;21.90;55.00;;;22.17;41.15;95521.88;5058762;28;20482;-57
2022/05/06 10:43:54;;;;;;;4.90;4.43;;;21.90;54.90;;;22.18;40.45;95520.84;5052573;28;20448;-56
2022/05/06 10:46:40;;;;;;;9.80;3.30;;;21.90;54.20;;;22.16;40.26;95524.75;4998970;28;20823;-58
2022/05/06 10:49:51;;;;;;;3.27;3.07;;;21.90;53.70;;;22.10;40.01;95520.97;5043698;28;20460;-57
2022/05/06 10:52:43;;;;;;;4.97;3.90;;;21.80;53.40;;;22.09;39.68;95518.50;5061982;28;20504;-56
2022/05/06 10:55:15;;;;;;;5.33;3.50;;;21.80;53.00;;;22.08;40.11;95519.53;5051360;28;20493;-58
2022/05/06 10:57:51;;;;;;;6.50;4.13;;;21.80;53.20;;;22.09;39.89;95515.81;5045472;28;20440;-56
2022/05/06 11:00:19;;;;;;;4.40;3.63;;;21.80;53.10;;;22.11;39.80;95511.94;5053200;28;20494;-57