Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:01:25;;;;;;;4.23;3.80;;;7.70;99.90;;;;;;5114287;28;20411;-62
2022/05/04 00:03:51;;;;;;;7.53;3.63;;;7.70;99.90;;;;;;5114392;28;20280;-67
2022/05/04 00:06:17;;;;;;;5.10;3.67;;;7.70;99.90;;;;;;5114583;28;20167;-62
2022/05/04 00:08:43;;;;;;;3.50;3.20;;;7.60;99.90;;;;;;5113317;28;20494;-67
2022/05/04 00:11:08;;;;;;;13.63;4.20;;;7.60;99.90;;;;;;5114553;28;20165;-67
2022/05/04 00:13:34;;;;;;;6.50;3.73;;;7.60;99.90;;;;;;5114298;28;20192;-67
2022/05/04 00:16:01;;;;;;;5.93;3.40;;;7.60;99.90;;;;;;5096229;28;20259;-67
2022/05/04 00:18:30;;;;;;;5.43;3.60;;;7.50;99.90;;;;;;5113780;28;20166;-62
2022/05/04 00:20:57;;;;;;;7.37;4.20;;;7.50;99.90;;;;;;5114374;28;20523;-62
2022/05/04 00:23:23;;;;;;;4.20;3.50;;;7.50;99.90;;;;;;5113990;28;20457;-68
2022/05/04 00:25:49;;;;;;;8.70;3.73;;;7.40;99.90;;;;;;5114141;28;20493;-61
2022/05/04 00:28:15;;;;;;;5.60;3.67;;;7.40;99.90;;;;;;5114087;28;20542;-66
2022/05/04 00:30:41;;;;;;;3.47;3.17;;;7.40;99.90;;;;;;5113114;28;20474;-67
2022/05/04 00:33:07;;;;;;;10.00;3.50;;;7.30;99.90;;;;;;5114034;28;20487;-62
2022/05/04 00:35:33;;;;;;;4.23;3.87;;;7.20;99.90;;;;;;5113909;28;20847;-63
2022/05/04 00:37:59;;;;;;;8.33;3.80;;;7.10;99.90;;;;;;5113456;28;20649;-67
2022/05/04 00:40:25;;;;;;;7.00;3.40;;;7.10;99.90;;;;;;5113130;28;20399;-67
2022/05/04 00:42:51;;;;;;;4.00;3.07;;;7.10;99.90;;;;;;5113871;28;20662;-67
2022/05/04 00:45:16;;;;;;;5.13;3.30;;;7.10;99.90;;;;;;5113864;28;20518;-67
2022/05/04 00:47:42;;;;;;;8.00;4.83;;;7.00;99.90;;;;;;5113764;28;20250;-62
2022/05/04 00:50:09;;;;;;;6.43;3.60;;;7.00;99.90;;;;;;5112911;28;20173;-67
2022/05/04 00:52:37;;;;;;;6.47;3.60;;;7.00;99.90;;;;;;5095465;28;20185;-62
2022/05/04 00:55:05;;;;;;;6.57;4.00;;;7.00;99.90;;;;;;5113565;28;20418;-62
2022/05/04 01:00:19;;;;;;;10.33;3.37;;;6.90;99.90;;;;;;5112957;28;20547;-61
2022/05/04 01:02:45;;;;;;;7.30;3.70;;;6.90;99.90;;;;;;5113508;28;20423;-62
2022/05/04 01:05:11;;;;;;;6.67;3.90;;;6.90;99.90;;;;;;5115072;28;20745;-61
2022/05/04 01:07:41;;;;;;;3.60;3.03;;;6.90;99.90;;;;;;5117748;28;20199;-66
2022/05/04 01:10:08;;;;;;;6.10;3.50;;;6.90;99.90;;;;;;5116811;28;20410;-67
2022/05/04 01:12:35;;;;;;;8.63;4.60;;;6.90;99.90;;;;;;5117645;28;20422;-61
2022/05/04 01:15:02;;;;;;;14.40;4.20;;;6.90;99.90;;;;;;5099058;28;20435;-62
2022/05/04 01:17:28;;;;;;;5.33;3.30;;;6.80;99.90;;;;;;5117727;28;20428;-67
2022/05/04 01:19:57;;;;;;;6.17;4.17;;;6.90;99.90;;;;;;5116690;28;20502;-68
2022/05/04 01:22:26;;;;;;;4.60;3.80;;;6.90;99.90;;;;;;5099159;28;20243;-66
2022/05/04 01:24:51;;;;;;;5.00;4.60;;;6.80;99.90;;;;;;5099537;28;20889;-67
2022/05/04 01:27:17;;;;;;;10.53;4.67;;;6.80;99.90;;;;;;5117576;28;20454;-67
2022/05/04 01:29:44;;;;;;;11.97;3.63;;;6.80;99.90;;;;;;5116782;28;20248;-61
2022/05/04 01:32:09;;;;;;;7.47;4.07;;;6.70;99.90;;;;;;5117021;28;20517;-66
2022/05/04 01:34:35;;;;;;;3.27;3.03;;;6.70;99.90;;;;;;5098833;28;20958;-65
2022/05/04 01:37:02;;;;;;;3.50;2.83;;;6.70;99.90;;;;;;5117251;28;20259;-64
2022/05/04 01:39:27;;;;;;;4.23;3.20;;;6.60;99.90;;;;;;5116587;28;20169;-67
2022/05/04 01:42:13;;;;;;;4.30;3.90;;;6.60;99.90;;;;;;5117083;28;20438;-67
2022/05/04 01:44:40;;;;;;;3.80;3.40;;;6.50;99.90;;;;;;5117188;28;20165;-65
2022/05/04 01:47:07;;;;;;;6.93;4.20;;;6.50;99.90;;;;;;5098863;28;20977;-65
2022/05/04 01:49:33;;;;;;;3.97;3.67;;;6.50;99.90;;;;;;5116169;28;20406;-63
2022/05/04 01:51:59;;;;;;;4.03;3.73;;;6.50;99.90;;;;;;5116576;28;20423;-65
2022/05/04 01:54:25;;;;;;;9.53;3.60;;;6.40;99.90;;;;;;5116846;28;20431;-65
2022/05/04 01:56:51;;;;;;;5.57;3.60;;;6.40;99.90;;;;;;5116882;28;20665;-61
2022/05/04 01:59:17;;;;;;;3.63;3.33;;;6.40;99.90;;;;;;5096695;28;20418;-59
2022/05/04 02:01:43;;;;;;;7.33;4.40;;;6.40;99.90;;;;;;5115602;28;20169;-60
2022/05/04 02:04:08;;;;;;;4.37;3.87;;;6.40;99.90;;;;;;5115482;28;20169;-65
2022/05/04 02:06:38;;;;;;;7.00;3.77;;;6.30;99.90;;;;;;5115362;28;20431;-64
2022/05/04 02:09:04;;;;;;;12.23;4.70;;;6.30;99.90;;;;;;5114795;28;20402;-60
2022/05/04 02:11:32;;;;;;;7.13;3.70;;;6.30;99.90;;;;;;5114968;28;20405;-67
2022/05/04 02:13:59;;;;;;;8.70;3.73;;;6.30;99.90;;;;;;5115518;28;20406;-59
2022/05/04 02:16:25;;;;;;;5.33;3.50;;;6.20;99.90;;;;;;5115099;28;20782;-67
2022/05/04 02:18:51;;;;;;;4.27;3.80;;;6.30;99.90;;;;;;5114410;28;20434;-67
2022/05/04 02:21:16;;;;;;;3.90;3.60;;;6.30;99.90;;;;;;5097347;28;20422;-60
2022/05/04 02:23:42;;;;;;;5.43;4.67;;;6.30;99.90;;;;;;5115193;28;20201;-66
2022/05/04 02:26:08;;;;;;;5.73;4.23;;;6.20;99.90;;;;;;5097361;28;20173;-67
2022/05/04 02:28:33;;;;;;;7.30;3.67;;;6.20;99.90;;;;;;5113797;28;20554;-66
2022/05/04 02:30:59;;;;;;;5.00;3.53;;;6.20;99.90;;;;;;5097072;28;20176;-67
2022/05/04 02:33:25;;;;;;;3.63;3.43;;;6.10;99.90;;;;;;5114998;28;20196;-66
2022/05/04 02:38:34;;;;;;;6.70;3.83;;;6.00;99.90;;;;;;5114063;28;20668;-62
2022/05/04 02:41:00;;;;;;;8.47;3.90;;;6.00;99.90;;;;;;5115081;28;20419;-62
2022/05/04 02:43:26;;;;;;;5.03;3.33;;;6.00;99.90;;;;;;5115014;28;20185;-61
2022/05/04 02:45:52;;;;;;;10.27;4.60;;;6.00;99.90;;;;;;5115099;28;20251;-66
2022/05/04 02:48:18;;;;;;;6.73;4.47;;;5.90;99.90;;;;;;5114442;28;20594;-59
2022/05/04 02:50:43;;;;;;;7.53;4.00;;;5.90;99.90;;;;;;5113937;28;20390;-66
2022/05/04 02:53:09;;;;;;;9.20;4.10;;;5.90;99.90;;;;;;5114766;28;20189;-66
2022/05/04 02:55:35;;;;;;;5.60;3.67;;;5.90;99.90;;;;;;5114827;28;20169;-62
2022/05/04 02:58:01;;;;;;;10.47;4.63;;;5.90;99.90;;;;;;5046379;28;1443654;-59
2022/05/04 03:00:27;;;;;;;4.10;3.60;;;5.90;99.90;;;;;;5114783;28;20169;-62
2022/05/04 03:02:54;;;;;;;12.00;4.23;;;5.90;99.90;;;;;;5115030;28;20522;-60
2022/05/04 03:05:20;;;;;;;8.13;4.70;;;5.90;99.90;;;;;;5115814;28;20411;-59
2022/05/04 03:07:46;;;;;;;9.70;4.57;;;5.90;99.90;;;;;;5115749;28;20473;-66
2022/05/04 03:10:13;;;;;;;4.83;4.30;;;5.90;99.90;;;;;;5114786;28;20406;-66
2022/05/04 03:12:39;;;;;;;7.10;4.40;;;5.90;99.90;;;;;;5115422;28;20787;-65
2022/05/04 03:15:05;;;;;;;4.43;3.90;;;5.90;99.90;;;;;;5097321;28;20414;-62
2022/05/04 03:17:31;;;;;;;5.20;4.70;;;5.80;99.90;;;;;;5115565;28;20919;-66
2022/05/04 03:19:58;;;;;;;4.67;3.73;;;5.80;99.90;;;;;;5114198;28;20485;-63
2022/05/04 03:22:25;;;;;;;7.17;4.83;;;5.80;99.90;;;;;;5115336;28;20922;-61
2022/05/04 03:24:50;;;;;;;5.13;4.13;;;5.80;99.90;;;;;;5115313;28;20482;-62
2022/05/04 03:27:16;;;;;;;6.07;3.90;;;5.80;99.90;;;;;;5114605;28;20541;-61
2022/05/04 03:29:43;;;;;;;7.23;4.63;;;5.80;99.90;;;;;;5114174;28;20860;-61
2022/05/04 03:32:09;;;;;;;4.93;4.13;;;5.80;99.90;;;;;;5115196;28;20250;-61
2022/05/04 03:34:34;;;;;;;5.07;4.60;;;5.80;99.90;;;;;;5115180;28;20867;-66
2022/05/04 03:37:00;;;;;;;4.10;3.70;;;5.80;99.90;;;;;;5114513;28;20177;-63
2022/05/04 03:39:29;;;;;;;5.10;4.30;;;5.80;99.90;;;;;;5114063;28;20703;-66
2022/05/04 03:41:55;;;;;;;10.33;4.93;;;5.70;99.90;;;;;;5114936;28;20422;-62
2022/05/04 03:44:21;;;;;;;5.40;4.10;;;5.70;99.90;;;;;;5114924;28;20455;-66
2022/05/04 03:46:49;;;;;;;5.73;4.37;;;5.70;99.90;;;;;;5114764;28;20433;-61
2022/05/04 03:49:16;;;;;;;5.17;4.73;;;5.70;99.90;;;;;;5113736;28;20391;-67
2022/05/04 03:51:43;;;;;;;13.53;4.70;;;5.80;99.90;;;;;;5096611;28;20410;-61
2022/05/04 03:54:09;;;;;;;4.73;4.33;;;5.80;99.90;;;;;;5096233;28;20912;-62
2022/05/04 03:56:36;;;;;;;5.90;4.50;;;5.80;99.90;;;;;;5114467;28;20414;-67
2022/05/04 03:59:03;;;;;;;11.90;4.20;;;5.80;99.90;;;;;;5113670;28;20824;-62
2022/05/04 04:01:29;;;;;;;4.67;4.27;;;5.80;99.90;;;;;;5096355;28;20414;-61
2022/05/04 04:03:54;;;;;;;5.47;4.47;;;5.80;99.90;;;;;;5114673;28;20402;-61
2022/05/04 04:06:20;;;;;;;6.23;3.93;;;5.80;99.90;;;;;;5096558;28;20176;-66
2022/05/04 04:08:46;;;;;;;5.57;4.90;;;5.80;99.90;;;;;;5113502;28;20494;-61
2022/05/04 04:11:12;;;;;;;11.20;4.77;;;5.80;99.90;;;;;;5114328;28;20161;-62
2022/05/04 04:13:38;;;;;;;7.40;4.60;;;5.80;99.90;;;;;;5114193;28;20279;-65
2022/05/04 04:16:04;;;;;;;5.33;4.83;;;5.80;99.90;;;;;;5113938;28;20229;-66
2022/05/04 04:18:29;;;;;;;10.23;4.80;;;5.80;99.90;;;;;;5113537;28;20402;-69
2022/05/04 04:23:40;;;;;;;4.70;3.93;;;5.80;99.90;;;;;;5114191;28;20275;-62
2022/05/04 04:26:07;;;;;;;7.10;4.17;;;5.90;99.90;;;;;;5114283;28;20399;-66
2022/05/04 04:28:35;;;;;;;6.93;5.30;;;5.90;99.90;;;;;;5113144;28;20508;-67
2022/05/04 04:31:02;;;;;;;10.23;4.70;;;5.90;99.90;;;;;;5114185;28;20395;-61
2022/05/04 04:33:29;;;;;;;7.67;4.53;;;5.90;99.90;;;;;;5114081;28;20414;-67
2022/05/04 04:35:55;;;;;;;5.73;5.23;;;5.90;99.90;;;;;;5113540;28;20446;-61
2022/05/04 04:38:21;;;;;;;14.83;4.80;;;5.90;99.90;;;;;;5113908;28;20398;-68
2022/05/04 04:40:46;;;;;;;7.47;4.33;;;5.90;99.90;;;;;;5113216;28;20479;-66
2022/05/04 04:43:13;;;;;;;9.20;5.60;;;5.90;99.90;;;;;;5113815;28;20192;-66
2022/05/04 04:45:40;;;;;;;7.40;4.73;;;5.90;99.90;;;;;;5113834;28;20169;-64
2022/05/04 04:48:06;;;;;;;8.17;4.63;;;5.90;99.90;;;;;;5114040;28;20803;-66
2022/05/04 04:50:31;;;;;;;5.93;4.30;;;6.00;99.90;;;;;;5112976;28;20394;-66
2022/05/04 04:52:57;;;;;;;5.57;4.97;;;6.00;99.90;;;;;;5113687;28;20630;-63
2022/05/04 04:55:22;;;;;;;6.77;6.00;;;6.10;99.90;;;;;;5095336;28;20229;-62
2022/05/04 04:57:48;;;;;;;13.13;4.90;;;6.20;99.90;;;;;;5113524;28;20195;-66
2022/05/04 05:00:14;;;;;;;5.23;4.60;;;6.20;99.90;;;;;;5112940;28;20537;-61
2022/05/04 05:02:40;;;;;;;7.30;4.97;;;6.20;99.90;;;;;;5113644;28;20213;-66
2022/05/04 05:05:07;;;;;;;7.37;5.43;;;6.10;99.90;;;;;;5113776;28;20406;-61
2022/05/04 05:07:32;;;;;;;6.10;5.23;;;6.10;99.90;;;;;;5113511;28;20943;-65
2022/05/04 05:09:58;;;;;;;6.87;5.37;;;6.20;99.90;;;;;;5112438;28;20405;-66
2022/05/04 05:12:24;;;;;;;7.20;4.67;;;6.20;99.90;;;;;;5113282;28;20258;-66
2022/05/04 05:17:35;;;;;;;5.80;5.10;;;6.20;99.90;;;;;;5113846;28;20256;-66
2022/05/04 05:20:02;;;;;;;8.10;4.87;;;6.20;99.90;;;;;;5112460;28;20406;-61
2022/05/04 05:22:28;;;;;;;13.20;6.20;;;6.20;99.90;;;;;;5113798;28;20418;-62
2022/05/04 05:24:54;;;;;;;8.70;5.30;;;6.20;99.90;;;;;;5113735;28;20395;-61
2022/05/04 05:27:22;;;;;;;11.47;5.17;;;6.30;99.90;;;;;;5113530;28;20588;-61
2022/05/04 05:29:47;;;;;;;5.27;4.77;;;6.40;99.90;;;;;;5093854;28;20558;-62
2022/05/04 05:32:13;;;;;;;5.63;4.87;;;6.40;99.90;;;;;;5113253;28;20502;-66
2022/05/04 05:34:39;;;;;;;11.00;5.50;;;6.40;99.90;;;;;;5113364;28;20568;-66
2022/05/04 05:37:05;;;;;;;7.97;4.57;;;6.40;99.90;;;;;;5113398;28;20176;-61
2022/05/04 05:39:30;;;;;;;9.33;4.87;;;6.50;99.90;;;;;;5112627;28;20220;-69
2022/05/04 05:41:56;;;;;;;5.47;3.80;;;6.50;99.90;;;;;;5111937;28;20280;-66
2022/05/04 05:44:21;;;;;;;11.70;5.00;;;6.70;99.90;;;;;;5113305;28;20169;-66
2022/05/04 05:46:47;;;;;;;7.33;4.80;;;6.70;99.90;;;;;;5112873;28;20165;-62
2022/05/04 05:49:12;;;;;;;10.23;5.03;;;6.90;99.90;;;;;;5112369;28;20256;-61
2022/05/04 05:51:38;;;;;;;3.70;3.40;;;7.00;99.90;;;;;;5115028;28;20173;-61
2022/05/04 05:54:04;;;;;;;5.17;4.13;;;7.10;99.90;;;;;;5117031;28;20161;-62
2022/05/04 05:56:29;;;;;;;5.73;3.70;;;7.20;99.90;;;;;;5117015;28;20301;-61
2022/05/04 05:58:55;;;;;;;5.93;4.27;;;7.30;99.90;;;;;;5097770;28;20221;-66
2022/05/04 06:01:21;;;;;;;4.13;3.47;;;7.40;99.90;;;;;;5116931;28;20288;-61
2022/05/04 06:03:46;;;;;;;6.63;4.53;;;7.50;99.90;;;;;;5116780;28;20600;-67
2022/05/04 06:06:12;;;;;;;7.13;3.93;;;7.60;99.90;;;;;;5116349;28;20170;-66
2022/05/04 06:08:37;;;;;;;4.90;4.30;;;7.70;99.90;;;;;;5115743;28;20571;-67
2022/05/04 06:11:05;;;;;;;4.37;3.83;;;7.70;99.90;;;;;;5116752;28;20165;-66
2022/05/04 06:13:30;;;;;;;5.40;3.07;;;7.70;99.90;;;;;;5116696;28;20173;-66
2022/05/04 06:15:56;;;;;;;3.67;3.43;;;7.70;99.90;;;;;;5116621;28;20406;-63
2022/05/04 06:18:21;;;;;;;6.57;4.37;;;7.80;99.90;;;;;;5116269;28;20173;-67
2022/05/04 06:20:47;;;;;;;12.30;7.23;;;7.90;99.90;;;;;;5115777;28;20176;-61
2022/05/04 06:23:13;;;;;;;8.37;3.50;;;8.00;99.90;;;;;;5116473;28;20185;-66
2022/05/04 06:25:41;;;;;;;6.03;3.13;;;8.10;99.90;;;;;;5116119;28;20200;-61
2022/05/04 06:28:06;;;;;;;5.97;4.03;;;8.20;99.90;;;;;;5116535;28;20287;-66
2022/05/04 06:36:00;;;;;;;3.50;3.20;;;8.50;99.90;;;;;;5116269;28;20418;-66
2022/05/04 06:38:26;;;;;;;6.57;3.27;;;8.60;99.90;;;;;;5116113;28;20373;-66
2022/05/04 06:40:51;;;;;;;3.93;2.80;;;8.70;99.90;;;;;;5097205;28;20639;-69
2022/05/04 06:43:17;;;;;;;3.10;2.60;;;8.80;99.90;;;;;;5115619;28;20195;-66
2022/05/04 06:45:43;;;;;;;5.03;2.90;;;8.90;99.90;;;;;;5116227;28;20255;-68
2022/05/04 06:48:08;;;;;;;4.73;3.00;;;8.90;99.90;;;;;;5116117;28;20613;-69
2022/05/04 06:50:34;;;;;;;7.80;3.33;;;8.90;99.90;;;;;;5115119;28;20163;-64
2022/05/04 06:52:59;;;;;;;3.70;2.73;;;9.00;99.90;;;;;;5115877;28;20186;-69
2022/05/04 06:55:25;;;;;;;3.60;3.30;;;9.10;99.90;;;;;;5097896;28;20254;-69
2022/05/04 06:57:51;;;;;;;3.90;3.20;;;9.20;99.90;;;;;;5115837;28;20645;-69
2022/05/04 07:00:17;;;;;;;3.77;3.47;;;9.30;99.90;;;;;;5114941;28;20176;-63
2022/05/04 07:02:42;;;;;;;4.60;3.77;;;9.40;99.90;;;;;;5095899;28;20196;-65
2022/05/04 07:05:08;;;;;;;2.97;2.77;;;9.50;99.90;;;;;;5115719;28;20406;-63
2022/05/04 07:07:34;;;;;;;2.97;2.77;;;9.50;99.90;;;;;;5097323;28;20244;-69
2022/05/04 07:10:00;;;;;;;3.03;2.60;;;9.70;99.90;;;;;;5114717;28;20168;-64
2022/05/04 07:12:26;;;;;;;2.50;2.40;;;9.80;99.90;;;;;;5115464;28;20209;-64
2022/05/04 07:14:53;;;;;;;4.00;2.70;;;9.80;99.90;;;;;;5115350;28;20179;-65
2022/05/04 07:17:19;;;;;;;5.70;3.10;;;9.90;99.90;;;;;;5115651;28;20416;-68
2022/05/04 07:19:46;;;;;;;5.20;2.90;;;10.10;99.90;;;;;;5114133;28;20429;-69
2022/05/04 07:22:12;;;;;;;2.87;2.53;;;10.30;99.90;;;;;;5115346;28;20188;-69
2022/05/04 07:24:38;;;;;;;2.90;2.63;;;10.50;99.90;;;;;;5115294;28;20369;-68
2022/05/04 07:27:05;;;;;;;3.53;2.63;;;10.60;99.90;;;;;;5115201;28;20809;-75
2022/05/04 07:29:31;;;;;;;2.50;2.30;;;10.80;99.90;;;;;;5114340;28;20157;-69
2022/05/04 07:31:57;;;;;;;3.77;1.77;;;10.90;99.90;;;;;;5115075;28;20470;-69
2022/05/04 07:34:22;;;;;;;6.37;2.47;;;10.90;99.90;;;;;;5115223;28;20571;-68
2022/05/04 07:36:48;;;;;;;6.23;2.20;;;10.90;99.90;;;;;;5115155;28;20172;-65
2022/05/04 07:42:21;;;;;;;3.50;2.37;;;11.00;99.90;;;;;;5113627;28;20549;-69
2022/05/04 07:44:44;;;;;;;5.50;2.80;;;10.90;99.90;;;;;;5114952;28;20426;-69
2022/05/04 07:47:09;;;;;;;2.53;2.30;;;10.70;99.90;;;;;;5114816;28;20785;-69
2022/05/04 07:49:35;;;;;;;2.90;2.70;;;10.50;99.90;;;;;;5114048;28;20172;-64
2022/05/04 07:52:01;;;;;;;6.57;2.30;;;10.60;99.90;;;;;;5114792;28;20271;-64
2022/05/04 07:54:28;;;;;;;3.50;2.20;;;10.60;99.90;;;;;;5114859;28;20242;-69
2022/05/04 07:56:54;;;;;;;3.47;2.80;;;10.90;99.90;;;;;;5114682;28;20161;-65
2022/05/04 07:59:19;;;;;;;2.50;2.33;;;11.20;99.90;;;;;;5113232;28;20384;-69
2022/05/04 08:04:29;;;;;;;3.57;2.43;;;11.60;99.90;;;;;;5114422;28;20218;-70
2022/05/04 08:06:55;;;;;;;2.50;2.13;;;11.60;96.30;;;;;;5114491;28;20874;-70
2022/05/04 08:09:21;;;;;;;4.70;2.20;;;11.70;99.70;;;;;;5113480;28;20171;-65
2022/05/04 08:11:46;;;;;;;5.93;2.40;;;11.80;98.80;;;;;;5096062;28;20218;-69
2022/05/04 08:14:12;;;;;;;3.63;2.20;;;11.90;92.70;;;;;;5095604;28;20210;-69
2022/05/04 08:16:39;;;;;;;4.40;2.40;;;12.10;92.80;;;;;;5114313;28;20186;-64
2022/05/04 08:19:06;;;;;;;2.57;2.37;;;12.20;92.80;;;;;;5113181;28;20169;-64
2022/05/04 08:21:32;;;;;;;2.40;2.20;;;12.30;92.90;;;;;;5114086;28;20406;-69
2022/05/04 08:23:59;;;;;;;2.33;2.13;;;12.30;92.90;;;;;;5114256;28;20389;-64
2022/05/04 08:26:25;;;;;;;1.93;1.83;;;12.50;92.90;;;;;;5114237;28;20385;-64
2022/05/04 08:28:51;;;;;;;3.00;2.10;;;12.60;93.00;;;;;;5113208;28;20474;-70
2022/05/04 08:31:17;;;;;;;2.37;2.17;;;12.50;88.90;;;;;;5114283;28;20464;-69
2022/05/04 08:33:43;;;;;;;4.73;3.17;;;12.40;81.10;;;;;;5113793;28;20193;-65
2022/05/04 08:36:09;;;;;;;5.47;2.37;;;12.30;77.10;;;;;;5095923;28;20422;-69
2022/05/04 08:38:34;;;;;;;2.90;2.10;;;12.30;78.80;;;;;;5113216;28;20173;-64
2022/05/04 08:41:02;;;;;;;6.00;1.80;;;12.30;77.50;;;;;;5096145;28;20211;-70
2022/05/04 08:43:31;;;;;;;3.30;1.83;;;12.40;76.80;;;;;;5113865;28;20192;-69
2022/05/04 08:46:00;;;;;;;7.33;1.97;;;12.50;69.30;;;;;;5113993;28;20481;-69
2022/05/04 08:48:26;;;;;;;4.83;1.53;;;12.20;60.20;;;;;;5095369;28;20432;-64
2022/05/04 08:50:54;;;;;;;2.60;1.83;;;12.20;58.70;;;;;;5112733;28;20416;-70
2022/05/04 08:53:20;;;;;;;2.40;2.00;;;12.10;64.10;;;;;;5113841;28;20882;-63
2022/05/04 08:55:46;;;;;;;3.00;2.37;;;12.10;61.30;;;;;;5113839;28;20434;-69
2022/05/04 08:58:12;;;;;;;2.20;1.83;;;12.20;54.60;;;;;;5095657;28;20196;-69
2022/05/04 09:00:38;;;;;;;3.57;2.10;;;12.10;50.50;;;;;;5112884;28;20800;-64
2022/05/04 09:03:07;;;;;;;7.27;1.97;;;12.10;54.70;;;;;;5113583;28;20257;-69
2022/05/04 09:05:39;;;;;;;2.20;2.00;;;12.10;51.50;;;;;;5113692;28;20427;-64
2022/05/04 09:08:05;;;;;;;7.63;2.63;;;12.20;45.60;;;;;;5113775;28;20784;-70
2022/05/04 09:10:36;;;;;;;3.00;2.80;;;12.20;36.90;;;;;;5112394;28;20394;-68
2022/05/04 09:13:03;;;;;;;1.93;1.83;;;12.20;33.30;;;;;;5095622;28;20405;-63
2022/05/04 09:15:33;;;;;;;4.20;2.60;;;12.40;36.50;;;;;;5113428;28;20441;-65
2022/05/04 09:18:07;;;;;;;6.50;3.20;;;12.40;32.40;;;;;;5095484;28;20425;-64
2022/05/04 09:20:52;;;;;;;4.20;2.50;;;12.60;29.60;;;;;;5112669;28;20941;-70
2022/05/04 09:23:24;;;;;;;5.87;2.50;;;12.80;26.60;;;;;;5113497;28;20422;-63
2022/05/04 09:25:55;;;;;;;2.27;2.10;;;12.80;26.20;;;;;;5114079;28;20878;-69
2022/05/04 09:28:26;;;;;;;3.97;2.37;;;12.90;33.10;;;;;;5117550;28;20446;-72
2022/05/04 09:30:54;;;;;;;5.40;2.60;;;12.90;24.00;;;;;;5116351;28;20365;-64
2022/05/04 09:33:32;;;;;;;2.40;2.20;;;12.80;18.70;;;;;;5117621;28;20385;-70
2022/05/04 09:35:59;;;;;;;5.13;1.60;;;13.20;25.50;;;;;;5117455;28;20876;-65
2022/05/04 09:46:46;;;;;;;3.27;2.43;;;16.70;23.90;;;;;;5117322;28;20409;-65
2022/05/04 09:49:19;;;;;;;1.97;1.70;;;17.40;20.20;;;;;;5115785;28;20529;-70
2022/05/04 09:51:50;;;;;;;3.80;2.23;;;17.50;21.30;;;;;;5117085;28;20397;-64
2022/05/04 09:54:27;;;;;;;2.53;1.80;;;17.60;6.70;;;;;;5117025;28;20388;-69
2022/05/04 09:57:03;;;;;;;2.37;1.93;;;17.00;1.00;;;;;;5116993;28;20760;-71
2022/05/04 09:59:33;;;;;;;4.30;2.27;;;16.30;1.00;;;;;;5116136;28;20412;-68
2022/05/04 10:02:02;;;;;;;1.90;1.80;;;15.70;1.00;;;;;;5116935;28;20823;-70
2022/05/04 10:04:28;;;;;;;5.20;1.70;;;15.80;1.00;;;;;;5116919;28;20887;-69
2022/05/04 10:06:54;;;;;;;3.60;1.90;;;16.70;1.00;;;;;;5116432;28;20417;-64
2022/05/04 10:09:21;;;;;;;7.20;2.07;;;17.40;1.00;;;;;;5115928;28;20391;-69
2022/05/04 10:11:56;;;;;;;6.00;2.10;;;17.50;1.00;;;;;;5116576;28;20399;-68
2022/05/04 10:14:22;;;;;;;7.00;2.20;;;17.00;1.00;;;;;;5098334;28;20843;-69
2022/05/04 10:16:48;;;;;;;2.60;2.00;;;16.20;1.00;;;;;;5098309;28;20410;-69
2022/05/04 10:19:29;;;;;;;4.60;2.77;;;15.70;1.00;;;;;;5115843;28;20410;-69
2022/05/04 10:21:58;;;;;;;7.03;2.53;;;15.20;1.00;;;;;;5116449;28;20226;-69
2022/05/04 10:24:29;;;;;;;4.13;2.10;;;15.00;1.00;;;;;;5115887;28;20491;-64
2022/05/04 10:27:14;;;;;;;2.47;2.23;;;15.00;1.00;;;;;;5116561;28;20460;-66
2022/05/04 10:32:34;;;;;;;6.00;2.23;;;16.20;1.00;;;;;;5116150;28;20444;-68
2022/05/04 10:35:32;;;;;;;5.27;1.70;;;17.30;1.00;;;;;;5116305;28;20399;-63
2022/05/04 10:37:58;;;;;;;3.40;2.13;;;18.30;1.00;;;;;;5115901;28;20767;-64
2022/05/04 10:40:35;;;;;;;2.77;1.60;;;19.00;1.00;;;;;;5115253;28;20402;-65
2022/05/04 10:43:06;;;;;;;2.20;2.00;;;19.00;1.00;;;;;;5115597;28;20480;-63
2022/05/04 10:45:34;;;;;;;4.40;1.77;;;18.20;1.00;;;;;;5116254;28;20407;-69
2022/05/04 10:48:18;;;;;;;11.87;2.53;;;17.20;1.00;;;;;;5116146;28;20459;-64
2022/05/04 10:50:51;;;;;;;8.00;2.07;;;16.80;1.00;;;;;;5115098;28;20405;-64
2022/05/04 10:53:23;;;;;;;3.50;2.00;;;16.30;1.00;;;;;;5115852;28;20480;-69
2022/05/04 10:56:10;;;;;;;3.40;1.57;;;15.70;1.00;;;;;;5116023;28;20402;-69
2022/05/04 10:58:36;;;;;;;1.90;1.70;;;15.50;1.00;;;;;;5114726;28;20923;-68
2022/05/04 11:01:20;;;;;;;2.27;2.00;;;15.50;1.00;;;;;;5115311;28;20430;-69
2022/05/04 11:04:22;;;;;;;2.40;2.07;;;15.40;1.00;;;;;;5115447;28;20459;-69
2022/05/04 11:07:00;;;;;;;1.80;1.70;;;15.40;1.00;;;;;;5105127;28;20436;-64
2022/05/04 11:09:32;;;;;;;2.60;2.40;;;15.20;1.00;;;;;;5114764;28;20399;-69
2022/05/04 11:12:00;;;;;;;2.30;1.77;;;15.20;1.00;;;;;;5097142;28;20947;-64
2022/05/04 11:14:26;;;;;;;3.13;1.70;;;15.20;1.00;;;;;;5115576;28;20402;-64
2022/05/04 11:16:56;;;;;;;3.57;2.10;;;15.30;1.00;;;;;;5115173;28;20369;-69
2022/05/04 11:19:24;;;;;;;3.10;2.00;;;15.40;1.00;;;;;;5114790;28;20409;-64
2022/05/04 11:21:50;;;;;;;6.90;2.60;;;15.30;1.00;;;;;;5097279;28;20414;-69
2022/05/04 11:24:17;;;;;;;4.97;2.10;;;15.40;1.00;;;;;;5115361;28;20365;-63
2022/05/04 11:26:51;;;;;;;2.27;2.10;;;15.50;1.00;;;;;;5115166;28;20425;-68
2022/05/04 11:29:19;;;;;;;3.50;2.10;;;15.50;1.00;;;;;;5114435;28;20450;-69
2022/05/04 11:31:47;;;;;;;2.60;2.37;;;15.20;1.00;;;;;;5097155;28;20542;-69
2022/05/04 11:34:16;;;;;;;2.60;2.20;;;14.90;1.00;;;;;;5114752;28;20391;-64
2022/05/04 11:36:45;;;;;;;2.77;2.33;;;15.00;1.00;;;;;;5115058;28;20374;-69
2022/05/04 11:39:15;;;;;;;2.00;1.90;;;15.30;1.00;;;;;;5114017;28;20407;-69
2022/05/04 11:41:45;;;;;;;4.23;2.47;;;16.20;1.00;;;;;;5115100;28;20409;-64
2022/05/04 11:44:14;;;;;;;1.87;1.77;;;17.20;1.00;;;;;;5115114;28;20445;-69
2022/05/04 11:46:42;;;;;;;3.33;1.80;;;17.70;1.00;;;;;;5115070;28;20435;-69
2022/05/04 11:49:09;;;;;;;2.10;1.90;;;17.70;1.00;;;;;;5113219;28;20981;-64
2022/05/04 11:51:35;;;;;;;1.70;1.60;;;17.30;1.00;;;;;;5114395;28;20452;-69
2022/05/04 11:54:01;;;;;;;3.93;2.37;;;17.00;1.00;;;;;;5114587;28;20395;-64
2022/05/04 11:56:27;;;;;;;2.33;2.13;;;16.80;1.00;;;;;;5114888;28;20162;-63
2022/05/04 11:58:53;;;;;;;2.13;2.03;;;16.70;1.00;;;;;;5113636;28;20431;-67
2022/05/04 12:01:19;;;;;;;4.70;2.13;;;16.90;1.00;;;;;;5114607;28;20195;-63
2022/05/04 12:03:50;;;;;;;5.60;2.27;;;17.60;1.00;;;;;;5114593;28;20422;-69
2022/05/04 12:06:17;;;;;;;2.20;2.00;;;18.60;1.00;;;;;;5114569;28;20395;-64
2022/05/04 12:12:33;;;;;;;2.07;1.63;;;20.60;1.00;;;;;;5114342;28;20430;-69
2022/05/04 12:15:03;;;;;;;4.83;2.23;;;21.30;1.00;;;;;;5114373;28;20395;-65
2022/05/04 12:17:29;;;;;;;3.73;1.73;;;22.00;1.00;;;;;;5114265;28;20801;-69
2022/05/04 12:19:55;;;;;;;2.73;1.70;;;22.60;1.00;;;;;;5113465;28;20411;-69
2022/05/04 12:22:21;;;;;;;2.77;1.83;;;22.20;1.00;;;;;;5114217;28;20465;-64
2022/05/04 12:24:47;;;;;;;2.87;1.70;;;22.70;1.00;;;;;;5095929;28;20177;-64
2022/05/04 12:27:14;;;;;;;3.03;2.23;;;22.10;1.00;;;;;;5113575;28;20183;-70
2022/05/04 12:35:20;;;;;;;1.73;1.60;;;19.50;1.00;;;;;;5113997;28;20755;-64
2022/05/04 12:37:56;;;;;;;2.83;1.60;;;19.10;1.00;;;;;;5113964;28;20421;-69
2022/05/04 12:40:23;;;;;;;2.07;1.57;;;19.60;1.00;;;;;;5113079;28;20505;-64
2022/05/04 12:42:49;;;;;;;3.83;1.77;;;20.30;1.00;;;;;;5095813;28;20485;-64
2022/05/04 12:45:26;;;;;;;3.50;1.90;;;21.10;1.00;;;;;;5095344;28;20410;-65
2022/05/04 12:47:57;;;;;;;2.03;1.93;;;21.10;1.00;;;;;;5113683;28;20863;-64
2022/05/04 12:50:24;;;;;;;3.40;2.30;;;20.50;1.00;;;;;;5094958;28;20795;-64
2022/05/04 12:52:51;;;;;;;2.90;2.27;;;20.60;1.00;;;;;;5113854;28;20451;-64
2022/05/04 12:55:17;;;;;;;3.13;2.10;;;20.30;1.00;;;;;;5113813;28;20413;-69
2022/05/04 12:58:38;;;;;;;3.27;2.30;;;20.30;1.00;;;;;;5113692;28;20426;-70
2022/05/04 13:01:05;;;;;;;4.20;3.00;;;20.10;1.00;;;;;;5076631;28;20919;-64
2022/05/04 13:03:32;;;;;;;2.03;1.83;;;20.20;1.00;;;;;;5099708;28;20566;-70
2022/05/04 13:05:58;;;;;;;3.30;1.97;;;20.30;1.00;;;;;;5117545;28;20442;-71
2022/05/04 13:08:24;;;;;;;3.20;2.50;;;20.70;1.00;;;;;;5117832;28;20478;-64
2022/05/04 13:10:50;;;;;;;2.37;1.93;;;20.90;1.00;;;;;;5117225;28;20754;-70
2022/05/04 13:13:21;;;;;;;3.13;2.00;;;20.80;1.00;;;;;;5117850;28;20181;-70
2022/05/04 13:15:48;;;;;;;3.40;2.37;;;21.00;1.00;;;;;;5099681;28;20415;-65
2022/05/04 13:18:14;;;;;;;2.60;1.90;;;21.50;1.00;;;;;;5099777;28;20445;-71
2022/05/04 13:20:40;;;;;;;5.50;2.00;;;21.50;1.00;;;;;;5116902;28;20399;-66
2022/05/04 13:23:09;;;;;;;1.60;1.50;;;21.10;1.00;;;;;;5117098;28;20422;-71
2022/05/04 13:25:35;;;;;;;5.00;2.00;;;21.60;1.00;;;;;;5117627;28;20461;-67
2022/05/04 13:28:04;;;;;;;2.27;2.00;;;21.80;1.00;;;;;;5117481;28;20458;-65
2022/05/04 13:30:31;;;;;;;2.40;1.50;;;22.00;1.00;;;;;;5116676;28;20397;-66
2022/05/04 13:32:57;;;;;;;2.50;1.30;;;22.30;1.00;;;;;;5117444;28;20914;-66
2022/05/04 13:35:23;;;;;;;2.23;1.70;;;23.10;1.00;;;;;;5117634;28;20415;-73
2022/05/04 13:37:49;;;;;;;2.27;1.30;;;24.60;1.00;;;;;;5117275;28;20413;-71
2022/05/04 13:40:15;;;;;;;1.40;1.30;;;25.50;1.00;;;;;;5097939;28;20779;-66