Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:00:46;;;;;;;2.67;2.22;;;;;;;21.22;22.58;99979.44;4588108;27;20078;-57
2023/12/08 00:02:56;;;;;;;2.60;2.40;;;;;;;21.22;22.64;99971.66;4577015;27;20540;-57
2023/12/08 00:05:07;;;;;;;2.70;2.50;;;;;;;21.23;22.43;99969.63;4589474;27;20119;-57
2023/12/08 00:07:17;;;;;;;2.70;2.40;;;;;;;21.25;22.18;99981.56;4589959;27;20130;-58
2023/12/08 00:09:28;;;;;;;2.72;2.30;;;;;;;21.24;22.52;99975.00;4587719;27;20040;-58
2023/12/08 00:11:38;;;;;;;3.08;2.50;;;;;;;21.24;22.04;99960.63;4587509;27;20086;-56
2023/12/08 00:13:49;;;;;;;3.05;2.45;;;;;;;21.25;22.22;99964.34;4586980;27;20040;-56
2023/12/08 00:15:59;;;;;;;2.42;2.20;;;;;;;21.23;22.36;99950.34;4586437;27;20035;-56
2023/12/08 00:18:10;;;;;;;2.50;2.30;;;;;;;21.22;22.18;99954.44;4588276;27;20447;-56
2023/12/08 00:20:21;;;;;;;2.63;2.30;;;;;;;21.20;22.12;99951.13;4588980;27;20086;-58
2023/12/08 00:22:31;;;;;;;3.05;2.67;;;;;;;21.20;22.15;99945.38;4588099;27;20098;-58
2023/12/08 00:24:42;;;;;;;2.42;2.22;;;;;;;21.20;21.71;99936.78;4571544;27;20127;-57
2023/12/08 00:26:52;;;;;;;2.30;2.08;;;;;;;21.19;21.92;99920.78;4588586;27;20081;-57
2023/12/08 00:29:04;;;;;;;2.25;2.00;;;;;;;21.19;21.87;99920.78;4589121;27;20746;-58
2023/12/08 00:31:14;;;;;;;2.63;2.35;;;;;;;21.19;21.53;99920.78;4587005;27;20046;-54
2023/12/08 00:33:25;;;;;;;2.42;2.22;;;;;;;21.18;21.58;99924.88;4587317;27;20051;-58
2023/12/08 00:35:35;;;;;;;2.30;2.10;;;;;;;21.18;21.83;99907.66;4586956;27;20453;-57
2023/12/08 00:37:46;;;;;;;2.13;1.92;;;;;;;21.20;21.46;99913.81;4587056;27;20039;-57
2023/12/08 00:39:56;;;;;;;2.60;2.17;;;;;;;21.19;21.54;99912.16;4586707;27;20028;-57
2023/12/08 00:42:06;;;;;;;2.80;2.33;;;;;;;21.18;21.51;99901.91;4589312;27;22222;-56
2023/12/08 00:44:17;;;;;;;2.92;2.30;;;;;;;21.17;21.78;99894.50;4587021;27;20046;-56
2023/12/08 00:46:27;;;;;;;2.50;2.30;;;;;;;21.18;21.34;99893.31;4588461;27;20067;-57
2023/12/08 00:48:38;;;;;;;2.65;2.30;;;;;;;21.17;21.80;99891.63;4588389;27;20500;-58
2023/12/08 00:50:48;;;;;;;2.30;2.00;;;;;;;21.18;21.53;99895.34;4587616;27;20500;-58
2023/12/08 00:52:58;;;;;;;2.47;2.28;;;;;;;21.17;21.30;99888.75;4589130;27;20530;-57
2023/12/08 00:55:09;;;;;;;2.40;2.20;;;;;;;21.17;21.75;99894.50;4585501;27;20044;-57
2023/12/08 00:57:19;;;;;;;2.42;2.17;;;;;;;21.15;21.35;99908.44;4588924;27;20039;-56
2023/12/08 00:59:30;;;;;;;2.70;2.30;;;;;;;21.16;21.33;99909.25;4587821;27;20043;-56
2023/12/08 01:01:40;;;;;;;3.00;2.70;;;;;;;21.15;21.66;99888.34;4585881;27;20040;-56
2023/12/08 01:03:50;;;;;;;2.50;2.30;;;;;;;21.15;22.25;99885.47;4573665;27;20107;-56
2023/12/08 01:06:01;;;;;;;3.28;2.83;;;;;;;21.15;22.13;99885.47;4587708;27;20040;-57
2023/12/08 01:08:11;;;;;;;2.88;2.58;;;;;;;21.16;22.30;99869.06;4590077;27;20547;-58
2023/12/08 01:10:22;;;;;;;2.85;2.50;;;;;;;21.15;21.84;99859.66;4588808;27;20036;-57
2023/12/08 01:12:32;;;;;;;3.00;2.70;;;;;;;21.15;21.83;99844.47;4586791;27;20127;-58
2023/12/08 01:14:42;;;;;;;2.88;2.58;;;;;;;21.15;21.82;99839.56;4577355;27;20032;-57
2023/12/08 01:16:53;;;;;;;2.60;2.40;;;;;;;21.13;21.83;99842.00;4587758;27;20044;-58
2023/12/08 01:19:03;;;;;;;2.80;2.53;;;;;;;21.14;21.94;99842.78;4588464;27;20028;-55
2023/12/08 01:21:14;;;;;;;2.67;2.40;;;;;;;21.14;22.13;99840.75;4589041;27;20054;-57
2023/12/08 01:23:24;;;;;;;3.10;2.60;;;;;;;21.13;21.77;99833.38;4588454;27;20112;-56
2023/12/08 01:25:34;;;;;;;3.00;2.70;;;;;;;21.12;21.90;99820.22;4585569;27;20031;-57
2023/12/08 01:27:45;;;;;;;2.88;2.58;;;;;;;21.12;22.07;99823.09;4586828;27;20040;-57
2023/12/08 01:29:55;;;;;;;2.80;2.50;;;;;;;21.12;21.78;99817.34;4590256;27;20122;-56
2023/12/08 01:32:06;;;;;;;2.70;2.33;;;;;;;21.12;22.21;99805.88;4575598;27;22762;-57
2023/12/08 01:34:17;;;;;;;2.42;2.22;;;;;;;21.10;21.82;99788.25;4587226;27;20040;-57
2023/12/08 01:36:27;;;;;;;2.28;2.00;;;;;;;21.11;22.04;99797.66;4589343;27;20040;-58
2023/12/08 01:38:38;;;;;;;2.22;2.03;;;;;;;21.10;21.91;99788.25;4589992;27;20020;-58
2023/12/08 01:40:48;;;;;;;2.05;1.85;;;;;;;21.10;21.41;99779.66;4588935;27;20058;-56
2023/12/08 01:42:59;;;;;;;2.05;1.85;;;;;;;21.10;21.41;99781.69;4591683;27;20501;-56
2023/12/08 01:45:09;;;;;;;2.45;2.22;;;;;;;21.09;21.45;99777.97;4590765;27;23212;-56
2023/12/08 01:47:20;;;;;;;2.50;2.30;;;;;;;21.08;21.61;99775.50;4589906;27;20517;-57
2023/12/08 01:49:30;;;;;;;2.20;2.00;;;;;;;21.09;21.48;99806.66;4589100;27;20031;-56
2023/12/08 01:51:43;;;;;;;2.40;2.20;;;;;;;21.08;21.26;99819.38;4591051;27;20511;-55
2023/12/08 01:53:54;;;;;;;2.70;2.30;;;;;;;21.09;21.49;99823.06;4590371;27;20134;-58
2023/12/08 01:56:06;;;;;;;2.38;2.10;;;;;;;21.08;21.49;99822.25;4590900;27;20531;-56
2023/12/08 01:58:17;;;;;;;2.35;2.15;;;;;;;21.08;21.34;99816.50;4589834;27;20912;-58
2023/12/08 02:00:28;;;;;;;2.30;2.10;;;;;;;21.09;21.80;99811.59;4589527;27;20189;-58
2023/12/08 02:02:38;;;;;;;2.30;1.95;;;;;;;21.08;21.67;99805.03;4592360;27;20040;-57
2023/12/08 02:04:51;;;;;;;2.40;2.13;;;;;;;21.10;21.92;99808.34;4589698;27;20036;-57
2023/12/08 02:07:01;;;;;;;2.33;2.05;;;;;;;21.08;21.89;99804.19;4590303;27;20046;-58
2023/12/08 02:09:12;;;;;;;2.90;2.58;;;;;;;21.09;22.08;99808.72;4590328;27;20036;-57
2023/12/08 02:11:23;;;;;;;2.35;2.15;;;;;;;21.08;21.58;99810.75;4588809;27;20036;-55
2023/12/08 02:13:34;;;;;;;2.25;2.00;;;;;;;21.07;21.61;99803.38;4588415;27;20040;-57
2023/12/08 02:15:49;;;;;;;2.53;2.10;;;;;;;21.07;21.79;99783.28;4589696;27;20493;-57
2023/12/08 02:18:00;;;;;;;2.53;2.20;;;;;;;21.08;21.63;99775.50;4589776;27;20040;-55
2023/12/08 02:20:11;;;;;;;2.30;2.10;;;;;;;21.08;22.02;99773.47;4589472;27;20043;-58
2023/12/08 02:22:23;;;;;;;2.40;2.20;;;;;;;21.07;21.89;99771.81;4590397;27;20039;-57
2023/12/08 02:24:34;;;;;;;2.53;2.33;;;;;;;21.08;22.10;99764.00;4590226;27;20099;-57
2023/12/08 02:26:47;;;;;;;2.60;2.33;;;;;;;21.08;22.04;99759.13;4588636;27;30025;-56
2023/12/08 02:28:57;;;;;;;2.85;2.45;;;;;;;21.08;22.27;99752.53;4589291;27;20863;-56
2023/12/08 02:31:12;;;;;;;2.58;2.28;;;;;;;21.07;22.06;99748.88;4589976;27;20036;-57
2023/12/08 02:33:31;;;;;;;2.50;2.17;;;;;;;21.07;21.81;99756.63;4588059;27;20040;-56
2023/12/08 02:35:45;;;;;;;2.55;2.00;;;;;;;21.07;21.72;99751.72;4586700;27;20047;-57
2023/12/08 02:37:58;;;;;;;2.30;2.10;;;;;;;21.06;21.94;99750.06;4588946;27;20842;-56
2023/12/08 02:40:09;;;;;;;2.47;2.08;;;;;;;21.07;22.14;99756.63;4588878;27;20973;-57
2023/12/08 02:42:19;;;;;;;2.20;2.00;;;;;;;21.05;21.63;99751.28;4590269;27;20043;-57
2023/12/08 02:44:30;;;;;;;2.55;2.10;;;;;;;21.06;21.66;99737.78;4588299;27;20396;-57
2023/12/08 02:46:40;;;;;;;2.33;2.13;;;;;;;21.05;21.87;99731.22;4589949;27;20060;-56
2023/12/08 02:48:51;;;;;;;2.65;2.00;;;;;;;21.04;21.85;99723.78;4587139;27;20044;-58
2023/12/08 02:51:03;;;;;;;2.40;2.20;;;;;;;21.04;22.12;99723.00;4589079;27;20110;-58
2023/12/08 02:53:13;;;;;;;2.47;2.28;;;;;;;21.01;21.91;99724.59;4588198;27;20118;-57
2023/12/08 02:55:23;;;;;;;2.70;2.40;;;;;;;21.04;22.21;99717.25;4587947;27;20035;-58
2023/12/08 02:57:34;;;;;;;2.15;1.95;;;;;;;21.03;22.05;99722.16;4588058;27;20040;-58
2023/12/08 02:59:44;;;;;;;2.63;2.42;;;;;;;21.04;22.32;99728.72;4587460;27;20467;-57
2023/12/08 03:01:54;;;;;;;2.50;2.30;;;;;;;21.01;22.30;99736.06;4589308;27;20074;-59
2023/12/08 03:04:05;;;;;;;2.67;2.33;;;;;;;21.02;22.03;99731.16;4588765;27;20043;-57
2023/12/08 03:06:15;;;;;;;3.08;2.58;;;;;;;21.03;22.08;99739.38;4588450;27;20027;-57
2023/12/08 03:08:26;;;;;;;2.60;2.20;;;;;;;21.02;22.25;99740.59;4588550;27;20507;-58
2023/12/08 03:10:36;;;;;;;2.67;2.33;;;;;;;21.04;21.77;99734.47;4589505;27;20040;-60
2023/12/08 03:12:46;;;;;;;2.60;2.40;;;;;;;21.02;22.31;99728.28;4589844;27;20064;-57
2023/12/08 03:14:57;;;;;;;2.60;2.40;;;;;;;21.04;22.15;99720.94;4588992;27;20096;-57
2023/12/08 03:17:07;;;;;;;3.20;2.50;;;;;;;21.03;22.23;99738.53;4588424;27;20503;-57
2023/12/08 03:19:18;;;;;;;2.50;2.22;;;;;;;21.04;22.07;99726.66;4587199;27;20044;-58
2023/12/08 03:21:28;;;;;;;2.63;2.40;;;;;;;21.03;22.26;99733.63;4586140;27;27760;-58
2023/12/08 03:23:38;;;;;;;2.70;2.40;;;;;;;21.01;22.30;99724.59;4588725;27;20059;-58
2023/12/08 03:25:49;;;;;;;2.75;2.40;;;;;;;21.02;22.29;99717.66;4589839;27;20047;-57
2023/12/08 03:27:59;;;;;;;2.85;2.35;;;;;;;21.01;22.05;99724.59;4586811;27;20097;-58
2023/12/08 03:30:11;;;;;;;2.60;2.40;;;;;;;21.01;22.32;99730.31;4589227;27;20040;-55
2023/12/08 03:32:22;;;;;;;2.85;2.40;;;;;;;21.00;22.03;99722.94;4588485;27;20036;-57
2023/12/08 03:34:32;;;;;;;2.60;2.40;;;;;;;21.00;22.65;99717.22;4588579;27;20051;-58
2023/12/08 03:36:43;;;;;;;2.50;2.20;;;;;;;21.00;22.88;99722.09;4571378;27;20051;-56
2023/12/08 03:38:53;;;;;;;2.45;2.20;;;;;;;20.99;22.97;99720.47;4590457;27;20058;-57
2023/12/08 03:41:04;;;;;;;2.50;2.20;;;;;;;21.00;22.63;99711.47;4589093;27;20036;-57
2023/12/08 03:43:14;;;;;;;2.67;2.30;;;;;;;21.00;22.59;99714.34;4571958;27;20095;-56
2023/12/08 03:45:24;;;;;;;2.63;2.42;;;;;;;20.99;22.80;99711.84;4586705;27;20474;-56
2023/12/08 03:47:35;;;;;;;2.30;2.10;;;;;;;20.98;22.91;99708.16;4588927;27;27902;-56
2023/12/08 03:49:45;;;;;;;2.78;2.40;;;;;;;20.98;22.83;99711.03;4588834;27;22535;-56
2023/12/08 03:51:56;;;;;;;2.55;2.35;;;;;;;20.98;22.80;99704.47;4588992;27;20089;-57
2023/12/08 03:54:06;;;;;;;2.80;2.30;;;;;;;20.98;22.81;99701.63;4587957;27;20496;-57
2023/12/08 03:56:16;;;;;;;2.35;2.15;;;;;;;20.97;22.80;99712.25;4586134;27;22929;-57
2023/12/08 03:58:27;;;;;;;2.45;2.25;;;;;;;20.98;22.80;99713.09;4587866;27;20043;-56
2023/12/08 04:00:38;;;;;;;2.60;2.33;;;;;;;20.97;23.03;99712.25;4588632;27;20132;-57
2023/12/08 04:02:48;;;;;;;2.35;2.15;;;;;;;20.97;22.99;99705.69;4589958;27;20135;-57
2023/12/08 04:04:59;;;;;;;2.40;2.20;;;;;;;20.97;23.04;99708.53;4578727;27;20059;-57
2023/12/08 04:07:09;;;;;;;2.20;2.00;;;;;;;20.97;22.87;99706.50;4586541;27;20093;-56
2023/12/08 04:09:19;;;;;;;2.90;2.40;;;;;;;20.97;22.89;99703.66;4586509;27;20631;-56
2023/12/08 04:11:30;;;;;;;2.80;2.50;;;;;;;20.96;23.21;99704.88;4587586;27;20040;-57
2023/12/08 04:13:40;;;;;;;2.80;2.50;;;;;;;20.96;23.03;99702.00;4588103;27;25794;-58
2023/12/08 04:15:51;;;;;;;2.40;2.20;;;;;;;20.97;23.21;99700.78;4589703;27;20036;-56
2023/12/08 04:18:01;;;;;;;2.58;2.30;;;;;;;20.97;23.36;99708.53;4588058;27;20400;-57
2023/12/08 04:20:12;;;;;;;2.60;2.40;;;;;;;20.96;23.00;99710.63;4572023;27;20481;-56
2023/12/08 04:22:22;;;;;;;2.58;2.20;;;;;;;20.97;23.10;99715.13;4588017;27;20036;-57
2023/12/08 04:24:32;;;;;;;3.08;2.40;;;;;;;20.96;23.13;99701.13;4588558;27;20048;-56
2023/12/08 04:26:44;;;;;;;2.70;2.50;;;;;;;20.96;23.54;99706.88;4588238;27;27373;-57
2023/12/08 04:28:54;;;;;;;2.58;2.38;;;;;;;20.96;23.18;99716.34;4588912;27;20071;-56
2023/12/08 04:31:05;;;;;;;2.67;2.22;;;;;;;20.96;22.91;99719.22;4586337;27;20464;-58
2023/12/08 04:33:15;;;;;;;2.60;2.40;;;;;;;20.97;22.82;99728.63;4586340;27;20511;-57
2023/12/08 04:35:26;;;;;;;2.50;2.08;;;;;;;20.94;23.29;99724.47;4573658;27;20783;-56
2023/12/08 04:37:36;;;;;;;2.55;2.33;;;;;;;20.96;23.13;99727.81;4588036;27;20038;-58
2023/12/08 04:39:47;;;;;;;2.35;2.15;;;;;;;20.97;23.46;99728.63;4588879;27;20547;-57
2023/12/08 04:41:57;;;;;;;2.63;2.40;;;;;;;20.96;23.47;99718.34;4589069;27;20036;-57
2023/12/08 04:44:08;;;;;;;3.47;2.58;;;;;;;20.96;23.73;99724.09;4588018;27;20068;-58
2023/12/08 04:46:18;;;;;;;2.70;2.40;;;;;;;20.95;23.15;99726.13;4586433;27;24229;-56
2023/12/08 04:48:29;;;;;;;2.65;2.42;;;;;;;20.94;23.18;99730.22;4587422;27;20039;-57
2023/12/08 04:50:39;;;;;;;2.90;2.55;;;;;;;20.96;23.39;99732.69;4587176;27;20150;-57
2023/12/08 04:52:49;;;;;;;2.67;2.47;;;;;;;20.96;23.34;99726.97;4587537;27;20131;-57
2023/12/08 04:55:04;;;;;;;2.60;2.40;;;;;;;20.94;23.36;99721.63;4586975;27;20548;-56
2023/12/08 04:57:14;;;;;;;2.63;2.38;;;;;;;20.94;23.41;99727.34;4586984;27;20795;-57
2023/12/08 04:59:25;;;;;;;2.30;2.10;;;;;;;20.93;23.16;99734.28;4586616;27;20044;-55
2023/12/08 05:01:35;;;;;;;2.67;2.20;;;;;;;20.94;23.60;99732.25;4586140;27;20023;-57
2023/12/08 05:03:45;;;;;;;2.45;2.25;;;;;;;20.94;23.47;99735.13;4571730;27;20040;-58
2023/12/08 05:05:56;;;;;;;2.60;2.40;;;;;;;20.94;23.41;99730.22;4586222;27;20035;-57
2023/12/08 05:08:06;;;;;;;2.92;2.60;;;;;;;20.95;23.64;99737.59;4586931;27;20040;-57
2023/12/08 05:10:17;;;;;;;2.80;2.40;;;;;;;20.93;23.93;99719.94;4589374;27;20032;-57
2023/12/08 05:12:27;;;;;;;2.80;2.47;;;;;;;20.94;23.78;99718.75;4590940;27;20034;-55
2023/12/08 05:14:38;;;;;;;2.78;2.42;;;;;;;20.94;23.71;99720.78;4590299;27;20512;-56
2023/12/08 05:16:48;;;;;;;2.63;2.35;;;;;;;20.94;23.82;99717.91;4591285;27;20046;-55
2023/12/08 05:18:59;;;;;;;4.30;3.78;;;;;;;20.93;24.05;99710.53;4589327;27;20032;-58
2023/12/08 05:21:09;;;;;;;5.20;4.70;;;;;;;20.94;23.68;99712.16;4592026;27;20028;-57
2023/12/08 05:23:20;;;;;;;2.95;2.58;;;;;;;20.93;23.67;99699.84;4591190;27;20663;-57
2023/12/08 05:25:30;;;;;;;3.03;2.60;;;;;;;20.93;23.88;99702.72;4593084;27;20032;-56
2023/12/08 05:27:41;;;;;;;4.55;3.90;;;;;;;20.94;23.88;99712.16;4590196;27;20488;-57
2023/12/08 05:29:52;;;;;;;2.05;1.60;;;;;;;21.26;39.78;99707.66;4592588;27;20513;-57
2023/12/08 05:32:03;;;;;;;4.72;3.75;;;;;;;21.39;26.80;99703.31;4590663;27;20047;-56
2023/12/08 05:34:14;;;;;;;3.40;3.10;;;;;;;21.09;24.92;99703.38;4591396;27;20793;-56
2023/12/08 05:36:24;;;;;;;2.72;2.50;;;;;;;21.04;24.27;99700.84;4589682;27;20036;-57
2023/12/08 05:38:34;;;;;;;3.25;2.95;;;;;;;21.00;23.53;99705.72;4589459;27;20040;-55
2023/12/08 05:40:45;;;;;;;3.40;3.00;;;;;;;20.98;23.82;99705.28;4589461;27;20047;-56
2023/12/08 05:42:55;;;;;;;3.03;2.70;;;;;;;20.97;23.83;99706.50;4589937;27;20027;-57
2023/12/08 05:45:06;;;;;;;3.08;2.78;;;;;;;20.96;23.84;99713.47;4590175;27;20218;-57
2023/12/08 05:47:17;;;;;;;2.78;2.50;;;;;;;20.94;23.73;99703.56;4592446;27;20044;-57
2023/12/08 05:49:27;;;;;;;3.00;2.60;;;;;;;20.94;23.96;99710.13;4590488;27;20222;-57
2023/12/08 05:51:38;;;;;;;3.17;2.88;;;;;;;20.93;24.65;99705.59;4589930;27;20105;-57
2023/12/08 05:53:48;;;;;;;3.13;2.83;;;;;;;20.94;24.36;99717.91;4590030;27;20130;-56
2023/12/08 05:55:58;;;;;;;3.15;2.85;;;;;;;20.93;24.69;99711.34;4589974;27;20499;-56
2023/12/08 05:58:09;;;;;;;3.08;2.78;;;;;;;20.93;24.79;99716.25;4590408;27;20067;-56
2023/12/08 06:00:20;;;;;;;3.08;2.72;;;;;;;20.92;24.67;99714.59;4589062;27;20040;-56
2023/12/08 06:02:30;;;;;;;3.03;2.72;;;;;;;20.93;24.91;99707.66;4591518;27;20028;-55
2023/12/08 06:04:41;;;;;;;3.00;2.70;;;;;;;20.92;25.14;99709.69;4589036;27;20496;-57
2023/12/08 06:06:51;;;;;;;3.10;2.80;;;;;;;20.92;25.32;99703.97;4589163;27;20028;-56
2023/12/08 06:09:02;;;;;;;2.90;2.63;;;;;;;20.92;25.09;99703.13;4590040;27;20581;-56
2023/12/08 06:11:12;;;;;;;3.28;2.90;;;;;;;20.91;25.41;99701.47;4589876;27;20040;-58
2023/12/08 06:13:23;;;;;;;3.10;2.80;;;;;;;20.90;25.68;99697.78;4589840;27;20048;-56
2023/12/08 06:15:33;;;;;;;3.00;2.70;;;;;;;20.90;25.52;99694.91;4589263;27;20024;-55
2023/12/08 06:17:44;;;;;;;3.30;2.97;;;;;;;20.90;25.33;99694.91;4589790;27;20040;-55
2023/12/08 06:19:54;;;;;;;3.30;3.00;;;;;;;20.91;26.06;99690.00;4589726;27;20713;-57
2023/12/08 06:22:04;;;;;;;4.05;3.10;;;;;;;20.92;25.82;99691.66;4590852;27;20431;-55
2023/12/08 06:24:16;;;;;;;3.55;3.10;;;;;;;20.91;25.68;99685.09;4590954;27;20047;-56
2023/12/08 06:26:27;;;;;;;3.20;2.85;;;;;;;20.91;25.94;99682.22;4591198;27;21254;-57
2023/12/08 06:28:37;;;;;;;3.47;3.17;;;;;;;20.91;26.16;99682.22;4589120;27;20081;-54
2023/12/08 06:30:48;;;;;;;4.03;3.63;;;;;;;20.91;26.11;99681.41;4590062;27;20096;-56
2023/12/08 06:32:58;;;;;;;3.50;3.20;;;;;;;20.92;25.96;99680.16;4587238;27;20046;-57
2023/12/08 06:35:08;;;;;;;4.10;3.70;;;;;;;20.92;26.09;99678.13;4591633;27;22197;-57
2023/12/08 06:37:19;;;;;;;3.38;3.03;;;;;;;20.93;26.45;99688.38;4589234;27;20118;-56
2023/12/08 06:39:29;;;;;;;3.42;3.13;;;;;;;20.92;26.10;99678.13;4573045;27;20040;-57
2023/12/08 06:41:40;;;;;;;3.45;3.15;;;;;;;20.93;26.56;99676.91;4592634;27;20082;-56
2023/12/08 06:43:51;;;;;;;3.72;3.30;;;;;;;20.93;26.24;99679.78;4556350;27;20996;-56
2023/12/08 06:46:02;;;;;;;3.40;3.10;;;;;;;20.93;26.30;99681.84;4589863;27;20109;-54
2023/12/08 06:48:12;;;;;;;4.30;3.90;;;;;;;20.92;26.13;99678.13;4590497;27;20044;-57
2023/12/08 06:50:23;;;;;;;2.35;1.50;;;;;;;21.37;40.23;99689.34;4557298;27;20033;-55
2023/12/08 06:52:33;;;;;;;2.83;1.40;;;;;;;21.65;39.44;99686.75;4588305;27;26237;-57
2023/12/08 06:54:43;;;;;;;1.73;1.30;;;;;;;21.81;39.24;99681.59;4590002;27;20476;-55
2023/12/08 06:56:54;;;;;;;2.38;1.58;;;;;;;21.67;39.54;99677.75;4588019;27;20070;-56
2023/12/08 06:59:04;;;;;;;3.28;2.85;;;;;;;21.22;28.13;99683.84;4589176;27;20051;-56
2023/12/08 07:01:15;;;;;;;3.45;3.15;;;;;;;21.14;26.86;99682.94;4589211;27;20051;-53
2023/12/08 07:03:26;;;;;;;3.80;3.40;;;;;;;21.09;26.27;99679.63;4588869;27;20055;-56
2023/12/08 07:05:36;;;;;;;3.72;3.22;;;;;;;21.03;26.28;99682.00;4587932;27;20129;-57
2023/12/08 07:07:47;;;;;;;3.53;3.20;;;;;;;21.00;26.31;99677.03;4588584;27;20040;-57
2023/12/08 07:09:58;;;;;;;3.38;3.03;;;;;;;20.98;26.11;99678.66;4587963;27;20131;-57
2023/12/08 07:12:08;;;;;;;2.20;1.30;;;;;;;21.33;39.88;99679.88;4589254;27;20034;-57
2023/12/08 07:14:18;;;;;;;3.42;1.35;;;;;;;21.62;40.18;99678.94;4586860;27;21167;-57
2023/12/08 07:16:29;;;;;;;2.78;2.03;;;;;;;21.43;27.11;99670.53;4588652;27;20133;-56
2023/12/08 07:18:40;;;;;;;3.53;3.20;;;;;;;21.17;27.06;99675.59;4589271;27;20051;-54
2023/12/08 07:20:50;;;;;;;4.20;3.58;;;;;;;21.09;26.80;99683.28;4590536;27;20121;-56
2023/12/08 07:23:01;;;;;;;2.15;1.95;;;;;;;21.21;38.85;99685.91;4589421;27;20099;-54
2023/12/08 07:25:12;;;;;;;1.45;1.30;;;;;;;21.64;39.88;99687.97;4588673;27;20956;-55
2023/12/08 07:27:22;;;;;;;2.95;2.65;;;;;;;21.25;27.50;99686.75;4589123;27;20032;-56
2023/12/08 07:29:33;;;;;;;3.97;3.58;;;;;;;21.12;26.71;99688.22;4586487;27;20019;-56
2023/12/08 07:31:43;;;;;;;4.10;3.70;;;;;;;21.08;26.41;99701.72;4590015;27;20044;-54
2023/12/08 07:33:54;;;;;;;4.30;3.80;;;;;;;21.04;26.33;99709.44;4589893;27;20066;-55
2023/12/08 07:36:05;;;;;;;3.80;3.40;;;;;;;21.02;26.34;99709.03;4588734;27;20119;-51
2023/12/08 07:38:16;;;;;;;3.30;3.00;;;;;;;21.01;26.23;99706.56;4587760;27;20091;-55
2023/12/08 07:40:27;;;;;;;3.70;3.40;;;;;;;20.99;26.52;99709.81;4589144;27;20039;-56
2023/12/08 07:42:37;;;;;;;3.88;3.47;;;;;;;20.98;26.50;99711.03;4588024;27;24865;-56
2023/12/08 07:44:48;;;;;;;3.67;3.30;;;;;;;20.99;26.52;99709.00;4587505;27;20131;-51
2023/12/08 07:46:58;;;;;;;4.03;3.58;;;;;;;20.98;26.42;99713.09;4588434;27;20039;-56
2023/12/08 07:49:08;;;;;;;3.95;3.45;;;;;;;20.98;26.33;99715.97;4589201;27;20027;-56
2023/12/08 07:51:19;;;;;;;4.10;3.70;;;;;;;20.96;26.51;99716.34;4590423;27;20036;-56
2023/12/08 07:53:30;;;;;;;4.25;3.63;;;;;;;20.97;26.40;99726.59;4589279;27;20456;-55
2023/12/08 07:55:41;;;;;;;4.00;3.60;;;;;;;20.98;26.81;99731.09;4589692;27;20051;-55
2023/12/08 07:57:51;;;;;;;3.75;3.38;;;;;;;20.98;26.69;99736.84;4589116;27;20044;-53
2023/12/08 08:00:10;;;;;;;3.85;3.45;;;;;;;20.98;26.57;99748.31;4587925;27;20036;-57
2023/12/08 08:02:20;;;;;;;4.00;3.60;;;;;;;21.04;26.32;99748.81;4587262;27;20051;-57
2023/12/08 08:04:31;;;;;;;3.92;3.40;;;;;;;21.03;26.53;99739.38;4587047;27;20475;-55
2023/12/08 08:06:41;;;;;;;4.22;3.33;;;;;;;21.06;26.53;99738.59;4588077;27;20054;-55
2023/12/08 08:08:52;;;;;;;3.90;3.50;;;;;;;21.06;26.21;99732.84;4588745;27;20066;-56
2023/12/08 08:11:02;;;;;;;3.70;3.40;;;;;;;21.06;26.10;99732.84;4589596;27;20031;-55
2023/12/08 08:13:14;;;;;;;4.18;3.78;;;;;;;21.05;26.31;99727.50;4590395;27;21178;-57
2023/12/08 08:15:24;;;;;;;4.00;3.20;;;;;;;21.06;26.24;99723.44;4587898;27;20089;-55
2023/12/08 08:17:34;;;;;;;4.13;3.70;;;;;;;21.07;26.64;99707.84;4588543;27;20094;-56
2023/12/08 08:19:45;;;;;;;3.90;3.50;;;;;;;21.07;26.17;99717.31;4587960;27;20110;-56
2023/12/08 08:21:55;;;;;;;1.30;1.20;;;;;;;21.52;40.50;99716.13;4588566;27;20039;-55
2023/12/08 08:24:06;;;;;;;2.53;1.10;;;;;;;21.86;40.08;99715.72;4587365;27;20040;-55
2023/12/08 08:26:17;;;;;;;3.17;1.30;;;;;;;21.85;40.07;99710.34;4589450;27;20040;-55
2023/12/08 08:28:27;;;;;;;2.67;2.17;;;;;;;21.45;38.79;99716.09;4587851;27;20652;-51
2023/12/08 08:30:40;;;;;;;1.55;1.10;;;;;;;21.95;40.23;99713.31;4587568;27;20046;-55
2023/12/08 08:32:50;;;;;;;2.65;1.30;;;;;;;22.21;39.80;99706.53;4587935;27;20024;-54
2023/12/08 08:35:01;;;;;;;2.70;1.27;;;;;;;22.41;39.07;99712.81;4588226;27;20092;-55
2023/12/08 08:37:11;;;;;;;1.15;1.05;;;;;;;22.57;39.36;99707.59;4587684;27;20551;-53
2023/12/08 08:39:22;;;;;;;2.38;1.30;;;;;;;22.64;39.15;99702.75;4570325;27;20028;-53
2023/12/08 08:41:32;;;;;;;2.00;1.40;;;;;;;22.63;39.27;99706.03;4586562;27;20043;-55
2023/12/08 08:43:42;;;;;;;1.73;1.30;;;;;;;22.63;39.42;99714.66;4589380;27;20390;-55
2023/12/08 08:45:53;;;;;;;1.75;1.30;;;;;;;22.64;39.03;99710.53;4590363;27;20369;-53
2023/12/08 08:48:04;;;;;;;1.70;1.40;;;;;;;22.64;39.47;99708.50;4586617;27;20028;-54
2023/12/08 08:50:15;;;;;;;1.90;1.20;;;;;;;22.69;39.45;99708.09;4587021;27;20020;-52
2023/12/08 08:52:25;;;;;;;3.05;1.20;;;;;;;22.75;39.29;99711.41;4588220;27;20051;-55
2023/12/08 08:54:36;;;;;;;1.63;1.30;;;;;;;22.75;39.34;99706.50;4587681;27;20059;-55
2023/12/08 08:56:47;;;;;;;1.73;1.20;;;;;;;22.70;39.22;99720.44;4587514;27;20044;-55
2023/12/08 08:58:57;;;;;;;1.58;1.30;;;;;;;22.64;39.63;99722.03;4568334;27;20037;-55
2023/12/08 09:01:07;;;;;;;2.55;1.27;;;;;;;22.71;39.71;99713.44;4588422;27;20040;-56
2023/12/08 09:03:18;;;;;;;1.85;1.38;;;;;;;22.75;39.36;99711.41;4587651;27;20039;-53
2023/12/08 09:05:30;;;;;;;1.52;1.20;;;;;;;22.80;39.33;99713.91;4586613;27;20458;-55
2023/12/08 09:07:40;;;;;;;2.15;1.42;;;;;;;22.82;39.54;99712.28;4587678;27;20040;-56
2023/12/08 09:09:51;;;;;;;2.55;1.20;;;;;;;22.78;39.67;99716.38;4589315;27;20061;-55
2023/12/08 09:12:03;;;;;;;2.75;1.33;;;;;;;22.77;39.79;99715.53;4587893;27;20054;-52
2023/12/08 09:14:14;;;;;;;1.75;1.20;;;;;;;22.82;39.35;99711.44;4587523;27;20027;-52
2023/12/08 09:16:25;;;;;;;2.67;1.10;;;;;;;22.82;39.56;99717.19;4585624;27;20501;-55
2023/12/08 09:18:36;;;;;;;3.75;1.20;;;;;;;22.77;39.63;99703.22;4584768;27;20424;-53
2023/12/08 09:20:46;;;;;;;3.38;1.42;;;;;;;22.83;39.94;99710.22;4587894;27;20064;-56
2023/12/08 09:22:56;;;;;;;2.08;1.15;;;;;;;22.75;39.52;99717.16;4586791;27;20051;-54
2023/12/08 09:25:07;;;;;;;2.35;1.17;;;;;;;22.76;39.74;99725.41;4588076;27;20039;-53
2023/12/08 09:27:18;;;;;;;1.98;1.00;;;;;;;22.72;39.93;99729.50;4588564;27;20031;-53
2023/12/08 09:29:28;;;;;;;4.20;1.38;;;;;;;22.50;40.63;99733.44;4586983;27;20048;-55
2023/12/08 09:31:39;;;;;;;3.03;1.27;;;;;;;22.45;40.70;99736.69;4587883;27;20058;-52
2023/12/08 09:33:49;;;;;;;3.10;1.30;;;;;;;22.67;39.85;99738.50;4586732;27;20043;-55
2023/12/08 09:35:59;;;;;;;1.83;1.30;;;;;;;22.73;40.23;99736.88;4586186;27;20420;-55
2023/12/08 09:38:10;;;;;;;3.30;1.30;;;;;;;22.59;40.07;99731.03;4587085;27;20042;-55
2023/12/08 09:40:22;;;;;;;3.00;1.20;;;;;;;22.59;40.36;99736.81;4588806;27;20040;-51
2023/12/08 09:42:41;;;;;;;2.53;1.40;;;;;;;22.48;40.42;99724.38;4587189;27;20043;-57
2023/12/08 09:44:52;;;;;;;2.58;1.20;;;;;;;22.44;40.46;99735.84;4588000;27;20881;-56
2023/12/08 09:47:04;;;;;;;3.33;1.17;;;;;;;22.40;40.43;99742.81;4587220;27;20032;-54
2023/12/08 09:49:26;;;;;;;2.05;1.17;;;;;;;22.47;40.28;99740.00;4587971;27;20043;-56
2023/12/08 09:51:36;;;;;;;3.40;1.33;;;;;;;22.46;40.88;99732.56;4588332;27;20518;-56
2023/12/08 09:53:48;;;;;;;1.58;1.10;;;;;;;22.46;40.70;99726.81;4588149;27;20043;-56
2023/12/08 09:55:59;;;;;;;2.92;1.23;;;;;;;22.44;40.85;99735.84;4587844;27;20043;-53
2023/12/08 09:58:11;;;;;;;1.95;1.20;;;;;;;22.57;40.48;99734.31;4577065;27;20564;-56
2023/12/08 10:00:22;;;;;;;1.63;1.20;;;;;;;22.44;40.52;99735.03;4576558;27;20864;-57
2023/12/08 10:02:33;;;;;;;2.58;1.17;;;;;;;22.43;40.75;99730.50;4575829;27;20856;-56
2023/12/08 10:04:43;;;;;;;1.50;1.30;;;;;;;22.46;40.51;99723.94;4592026;27;20558;-57
2023/12/08 10:06:59;;;;;;;2.53;1.27;;;;;;;22.47;40.29;99740.00;4592944;27;20061;-54
2023/12/08 10:09:11;;;;;;;2.60;1.35;;;;;;;22.41;40.66;99735.81;4592305;27;21617;-56
2023/12/08 10:11:23;;;;;;;1.48;1.20;;;;;;;22.54;40.28;99737.19;4592181;27;20043;-56
2023/12/08 10:13:33;;;;;;;1.85;1.30;;;;;;;22.37;40.43;99738.69;4590699;27;20117;-55
2023/12/08 10:15:43;;;;;;;2.35;1.30;;;;;;;22.09;40.59;99730.66;4577529;27;20089;-55