Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 00:00:29;;;;;;;70.43;32.65;;;;;;;;;;777315;179;912480;-62
2021/03/25 00:02:56;;;;;;;63.10;34.50;;;;;;;;;;778529;178;920138;-63
2021/03/25 00:05:22;;;;;;;53.87;30.53;;;;;;;;;;779754;178;918498;-63
2021/03/25 00:07:47;;;;;;;54.77;30.90;;;;;;;;;;781581;175;918884;-63
2021/03/25 00:10:14;;;;;;;65.13;34.20;;;;;;;;;;777614;178;920581;-63
2021/03/25 00:12:40;;;;;;;58.43;32.97;;;;;;;;;;777870;178;1031996;-64
2021/03/25 00:15:07;;;;;;;65.10;33.20;;;;;;;;;;780785;178;921910;-64
2021/03/25 00:17:33;;;;;;;63.05;33.72;;;;;;;;;;777386;178;918282;-63
2021/03/25 00:19:59;;;;;;;69.23;35.80;;;;;;;;;;776253;178;1021420;-67
2021/03/25 00:22:25;;;;;;;59.43;32.17;;;;;;;;;;783076;179;918758;-64
2021/03/25 00:24:50;;;;;;;71.87;33.20;;;;;;;;;;775068;179;919580;-63
2021/03/25 00:27:16;;;;;;;64.83;33.53;;;;;;;;;;778939;179;919719;-62
2021/03/25 00:29:42;;;;;;;73.30;35.57;;;;;;;;;;775501;179;919482;-62
2021/03/25 00:32:09;;;;;;;59.00;30.13;;;;;;;;;;780034;179;919615;-63
2021/03/25 00:34:34;;;;;;;59.53;31.20;;;;;;;;;;775154;179;942831;-63
2021/03/25 00:37:00;;;;;;;60.90;31.55;;;;;;;;;;777648;179;919184;-62
2021/03/25 00:39:26;;;;;;;58.10;31.97;;;;;;;;;;781186;179;916978;-66
2021/03/25 00:41:52;;;;;;;67.60;35.23;;;;;;;;;;777268;179;920220;-64
2021/03/25 00:44:18;;;;;;;66.07;31.70;;;;;;;;;;776265;179;919453;-64
2021/03/25 00:46:44;;;;;;;60.53;32.72;;;;;;;;;;780936;179;864811;-63
2021/03/25 00:49:10;;;;;;;64.03;31.83;;;;;;;;;;779092;179;915365;-63
2021/03/25 00:51:36;;;;;;;59.27;31.80;;;;;;;;;;773782;179;1156624;-62
2021/03/25 00:54:01;;;;;;;63.73;31.80;;;;;;;;;;783438;179;919610;-63
2021/03/25 00:56:27;;;;;;;55.43;28.40;;;;;;;;;;775732;179;1018916;-63
2021/03/25 00:58:53;;;;;;;60.47;31.87;;;;;;;;;;776794;179;919979;-64
2021/03/25 01:01:19;;;;;;;62.70;32.40;;;;;;;;;;776340;179;917969;-63
2021/03/25 01:03:45;;;;;;;66.65;33.08;;;;;;;;;;775872;179;934706;-63
2021/03/25 01:06:11;;;;;;;70.60;32.90;;;;;;;;;;775538;179;916483;-63
2021/03/25 01:08:37;;;;;;;62.50;31.47;;;;;;;;;;777652;179;941222;-64
2021/03/25 01:11:05;;;;;;;79.93;34.13;;;;;;;;;;780557;179;921026;-64
2021/03/25 01:13:31;;;;;;;58.17;31.27;;;;;;;;;;776631;179;919112;-63
2021/03/25 01:15:58;;;;;;;58.23;30.47;;;;;;;;;;755614;178;5128699;-64
2021/03/25 01:18:23;;;;;;;58.37;31.33;;;;;;;;;;779007;178;927795;-63
2021/03/25 01:20:49;;;;;;;62.97;31.80;;;;;;;;;;777351;179;916793;-64
2021/03/25 01:23:15;;;;;;;50.57;28.53;;;;;;;;;;779451;178;887243;-63
2021/03/25 01:25:41;;;;;;;56.20;30.53;;;;;;;;;;778340;178;919054;-65
2021/03/25 01:28:07;;;;;;;57.03;32.07;;;;;;;;;;773192;179;973235;-63
2021/03/25 01:30:33;;;;;;;60.47;31.93;;;;;;;;;;779836;178;919971;-64
2021/03/25 01:32:59;;;;;;;67.20;32.20;;;;;;;;;;776831;178;919336;-63
2021/03/25 01:35:24;;;;;;;60.77;29.77;;;;;;;;;;783018;179;919813;-63
2021/03/25 01:37:50;;;;;;;56.77;30.07;;;;;;;;;;772686;179;1398802;-62
2021/03/25 01:40:16;;;;;;;54.50;29.70;;;;;;;;;;777404;179;919657;-62
2021/03/25 01:42:42;;;;;;;62.33;30.93;;;;;;;;;;779854;179;919845;-63
2021/03/25 01:45:14;;;;;;;58.33;33.20;;;;;;;;;;779266;179;934094;-64
2021/03/25 01:47:39;;;;;;;53.80;28.47;;;;;;;;;;776342;179;932806;-64
2021/03/25 01:50:05;;;;;;;62.77;32.07;;;;;;;;;;779723;179;919381;-63
2021/03/25 01:52:33;;;;;;;56.17;29.57;;;;;;;;;;781603;179;919592;-63
2021/03/25 01:55:03;;;;;;;61.73;30.33;;;;;;;;;;776967;179;918917;-62
2021/03/25 01:57:34;;;;;;;61.72;31.00;;;;;;;;;;774077;179;1020429;-64
2021/03/25 02:00:03;;;;;;;64.47;31.07;;;;;;;;;;776794;179;919081;-64
2021/03/25 02:02:37;;;;;;;62.77;30.77;;;;;;;;;;769960;182;918798;-63
2021/03/25 02:05:09;;;;;;;66.50;33.20;;;;;;;;;;779068;179;917149;-66
2021/03/25 02:07:35;;;;;;;69.70;31.67;;;;;;;;;;779079;179;919264;-65
2021/03/25 02:10:01;;;;;;;62.90;31.37;;;;;;;;;;776648;179;919698;-63
2021/03/25 02:12:30;;;;;;;76.13;31.67;;;;;;;;;;781932;179;918182;-65
2021/03/25 02:14:56;;;;;;;62.70;29.57;;;;;;;;;;775293;179;1022428;-63
2021/03/25 02:17:27;;;;;;;62.30;33.67;;;;;;;;;;777189;179;919106;-64
2021/03/25 02:19:59;;;;;;;60.57;30.93;;;;;;;;;;772935;179;919498;-64
2021/03/25 02:22:31;;;;;;;64.23;31.50;;;;;;;;;;771320;179;918623;-63
2021/03/25 02:25:03;;;;;;;60.38;31.48;;;;;;;;;;767420;182;917900;-64
2021/03/25 02:27:44;;;;;;;55.20;29.70;;;;;;;;;;781447;177;919564;-64
2021/03/25 02:30:11;;;;;;;65.20;29.30;;;;;;;;;;778080;178;918235;-64
2021/03/25 02:32:37;;;;;;;58.65;29.08;;;;;;;;;;779885;178;919451;-64
2021/03/25 02:35:04;;;;;;;62.53;30.03;;;;;;;;;;780804;179;918542;-63
2021/03/25 02:37:29;;;;;;;56.50;28.90;;;;;;;;;;776518;179;919457;-65
2021/03/25 02:39:56;;;;;;;64.53;30.60;;;;;;;;;;776062;178;912553;-64
2021/03/25 02:42:23;;;;;;;56.37;29.30;;;;;;;;;;780496;179;1169486;-63
2021/03/25 02:44:49;;;;;;;56.07;29.93;;;;;;;;;;775220;179;1246454;-62
2021/03/25 02:47:15;;;;;;;59.90;30.93;;;;;;;;;;774358;179;919338;-64
2021/03/25 02:49:45;;;;;;;66.47;29.33;;;;;;;;;;774944;179;919261;-63
2021/03/25 02:52:11;;;;;;;59.63;28.83;;;;;;;;;;769665;182;918857;-62
2021/03/25 02:54:38;;;;;;;59.00;28.70;;;;;;;;;;777141;179;919257;-63
2021/03/25 02:57:14;;;;;;;62.50;28.53;;;;;;;;;;778029;179;919658;-63
2021/03/25 02:59:40;;;;;;;65.73;27.27;;;;;;;;;;774332;179;919971;-65
2021/03/25 03:02:12;;;;;;;58.20;28.93;;;;;;;;;;778562;179;918053;-64
2021/03/25 03:04:39;;;;;;;62.73;27.40;;;;;;;;;;778333;179;923598;-65
2021/03/25 03:07:06;;;;;;;69.57;29.50;;;;;;;;;;774895;179;972601;-64
2021/03/25 03:09:33;;;;;;;65.00;30.80;;;;;;;;;;777740;179;919095;-63
2021/03/25 03:11:59;;;;;;;63.43;30.10;;;;;;;;;;775787;175;852739;-64
2021/03/25 03:14:25;;;;;;;63.20;30.60;;;;;;;;;;780830;179;919993;-65
2021/03/25 03:16:50;;;;;;;71.20;29.47;;;;;;;;;;773773;179;919132;-65
2021/03/25 03:19:22;;;;;;;53.70;29.40;;;;;;;;;;780258;179;979683;-64
2021/03/25 03:21:48;;;;;;;67.10;30.63;;;;;;;;;;770808;179;919165;-63
2021/03/25 03:24:14;;;;;;;73.90;32.63;;;;;;;;;;770578;180;919764;-64
2021/03/25 03:26:42;;;;;;;62.10;31.73;;;;;;;;;;756829;179;3447520;-62
2021/03/25 03:29:07;;;;;;;69.47;31.00;;;;;;;;;;778384;175;919594;-64
2021/03/25 03:31:35;;;;;;;68.30;32.10;;;;;;;;;;774658;179;919188;-66
2021/03/25 03:34:04;;;;;;;68.03;30.42;;;;;;;;;;775536;179;920170;-64
2021/03/25 03:36:30;;;;;;;66.17;32.10;;;;;;;;;;780336;179;919244;-64
2021/03/25 03:39:10;;;;;;;70.57;31.57;;;;;;;;;;779975;178;918752;-65
2021/03/25 03:41:39;;;;;;;62.85;30.37;;;;;;;;;;776746;178;919397;-64
2021/03/25 03:44:05;;;;;;;89.53;35.75;;;;;;;;;;776337;178;919706;-64
2021/03/25 03:46:35;;;;;;;66.33;32.33;;;;;;;;;;783841;178;918806;-64
2021/03/25 03:49:09;;;;;;;69.85;31.70;;;;;;;;;;774643;182;919141;-63
2021/03/25 03:51:37;;;;;;;61.50;31.57;;;;;;;;;;770389;179;919851;-65
2021/03/25 03:54:02;;;;;;;74.82;32.20;;;;;;;;;;775744;178;919487;-64
2021/03/25 03:56:28;;;;;;;65.87;31.40;;;;;;;;;;772816;179;917858;-64
2021/03/25 03:58:54;;;;;;;56.87;28.93;;;;;;;;;;777392;175;919125;-65
2021/03/25 04:01:20;;;;;;;68.57;33.33;;;;;;;;;;777505;179;920855;-64
2021/03/25 04:03:46;;;;;;;60.83;30.63;;;;;;;;;;776210;179;919018;-62
2021/03/25 04:06:12;;;;;;;58.80;31.20;;;;;;;;;;782111;179;918604;-66
2021/03/25 04:08:39;;;;;;;64.53;29.13;;;;;;;;;;774940;179;919265;-65
2021/03/25 04:11:11;;;;;;;58.58;29.77;;;;;;;;;;779060;179;912574;-63
2021/03/25 04:13:37;;;;;;;67.63;30.63;;;;;;;;;;774586;179;919365;-64
2021/03/25 04:16:03;;;;;;;68.77;31.37;;;;;;;;;;769286;182;910658;-63
2021/03/25 04:18:29;;;;;;;60.73;29.60;;;;;;;;;;775634;179;910806;-66
2021/03/25 04:20:55;;;;;;;63.47;27.30;;;;;;;;;;777710;179;919671;-65
2021/03/25 04:23:21;;;;;;;64.70;31.90;;;;;;;;;;780872;179;919048;-64
2021/03/25 04:25:50;;;;;;;62.77;29.83;;;;;;;;;;776902;179;919529;-63
2021/03/25 04:28:16;;;;;;;62.80;29.10;;;;;;;;;;773651;179;1020745;-66
2021/03/25 04:30:43;;;;;;;60.53;28.73;;;;;;;;;;780861;179;919290;-65
2021/03/25 04:33:08;;;;;;;57.37;29.60;;;;;;;;;;773087;179;1943234;-64
2021/03/25 04:35:34;;;;;;;67.95;29.45;;;;;;;;;;762308;179;2115694;-63
2021/03/25 04:37:59;;;;;;;60.63;28.83;;;;;;;;;;774374;179;918672;-63
2021/03/25 04:40:25;;;;;;;59.70;28.07;;;;;;;;;;775622;176;917265;-64
2021/03/25 04:42:51;;;;;;;71.80;31.70;;;;;;;;;;777737;179;919654;-64
2021/03/25 04:45:19;;;;;;;72.27;33.07;;;;;;;;;;775519;179;918989;-62
2021/03/25 04:47:45;;;;;;;73.60;35.20;;;;;;;;;;781722;179;918698;-64
2021/03/25 04:50:26;;;;;;;79.47;36.13;;;;;;;;;;777855;178;919149;-64
2021/03/25 04:52:54;;;;;;;77.47;34.30;;;;;;;;;;779116;178;919759;-65
2021/03/25 04:55:21;;;;;;;60.35;36.13;;;;;;;;;;776230;178;914600;-64
2021/03/25 04:57:51;;;;;;;73.63;32.83;;;;;;;;;;784212;178;913463;-64
2021/03/25 05:00:18;;;;;;;68.67;33.57;;;;;;;;;;773691;182;873944;-64
2021/03/25 05:02:43;;;;;;;70.97;33.47;;;;;;;;;;776202;179;919960;-64
2021/03/25 05:05:18;;;;;;;69.40;31.33;;;;;;;;;;776001;178;1020256;-64
2021/03/25 05:07:46;;;;;;;66.50;33.07;;;;;;;;;;782357;178;919767;-64
2021/03/25 05:10:13;;;;;;;68.57;33.53;;;;;;;;;;777279;179;922616;-65
2021/03/25 05:12:39;;;;;;;66.87;31.80;;;;;;;;;;778587;179;919090;-65
2021/03/25 05:15:06;;;;;;;71.40;31.13;;;;;;;;;;774886;179;1096760;-73
2021/03/25 05:17:35;;;;;;;62.23;29.77;;;;;;;;;;781060;179;915869;-63
2021/03/25 05:20:02;;;;;;;63.27;30.00;;;;;;;;;;777359;179;916462;-64
2021/03/25 05:22:47;;;;;;;59.20;29.07;;;;;;;;;;773920;179;915118;-64
2021/03/25 05:25:15;;;;;;;67.40;29.60;;;;;;;;;;774246;179;918528;-63
2021/03/25 05:27:44;;;;;;;65.10;29.13;;;;;;;;;;774010;179;918338;-64
2021/03/25 05:30:12;;;;;;;69.77;32.13;;;;;;;;;;780060;179;922629;-64
2021/03/25 05:32:38;;;;;;;74.33;32.17;;;;;;;;;;776373;179;919704;-64
2021/03/25 05:35:04;;;;;;;65.33;30.70;;;;;;;;;;778628;179;919958;-63
2021/03/25 05:37:31;;;;;;;74.10;34.50;;;;;;;;;;764155;179;2755522;-65
2021/03/25 05:39:56;;;;;;;78.10;33.27;;;;;;;;;;778636;179;918828;-65
2021/03/25 05:42:28;;;;;;;88.50;35.40;;;;;;;;;;776861;179;917516;-63
2021/03/25 05:45:00;;;;;;;80.10;39.67;;;;;;;;;;775937;179;943522;-63
2021/03/25 05:47:31;;;;;;;68.23;32.97;;;;;;;;;;778114;179;918863;-64
2021/03/25 05:50:02;;;;;;;65.87;29.57;;;;;;;;;;776349;179;918818;-64
2021/03/25 05:52:29;;;;;;;77.78;34.17;;;;;;;;;;775352;179;919191;-63
2021/03/25 05:55:10;;;;;;;82.23;37.13;;;;;;;;;;778005;179;919095;-63
2021/03/25 05:57:46;;;;;;;68.83;34.27;;;;;;;;;;752492;179;4768474;-63
2021/03/25 06:00:27;;;;;;;58.47;30.93;;;;;;;;;;774047;176;919512;-63
2021/03/25 06:03:02;;;;;;;87.00;37.50;;;;;;;;;;769137;178;920258;-63
2021/03/25 06:05:28;;;;;;;69.83;33.33;;;;;;;;;;782148;178;918100;-64
2021/03/25 06:08:09;;;;;;;75.93;34.88;;;;;;;;;;774418;178;921863;-63
2021/03/25 06:10:35;;;;;;;63.40;33.07;;;;;;;;;;765277;179;918822;-64
2021/03/25 06:13:04;;;;;;;60.63;29.37;;;;;;;;;;775147;178;1020411;-63
2021/03/25 06:15:36;;;;;;;56.80;30.30;;;;;;;;;;778948;178;921173;-64
2021/03/25 06:18:02;;;;;;;63.17;28.80;;;;;;;;;;767753;182;919167;-65
2021/03/25 06:20:30;;;;;;;61.20;33.23;;;;;;;;;;779976;179;919681;-65
2021/03/25 06:22:56;;;;;;;58.73;31.80;;;;;;;;;;774642;179;1076467;-65
2021/03/25 06:25:37;;;;;;;54.10;26.80;;;;;;;;;;781655;179;919284;-64
2021/03/25 06:28:05;;;;;;;60.13;29.90;;;;;;;;;;759704;182;919208;-63
2021/03/25 06:30:31;;;;;;;59.47;31.57;;;;;;;;;;777643;179;920964;-63
2021/03/25 06:33:00;;;;;;;64.27;32.03;;;;;;;;;;778994;179;918647;-65
2021/03/25 06:35:26;;;;;;;63.73;29.50;;;;;;;;;;776069;179;1022569;-63
2021/03/25 06:37:55;;;;;;;61.60;29.93;;;;;;;;;;781021;179;919199;-63
2021/03/25 06:40:21;;;;;;;68.47;29.60;;;;;;;;;;774664;179;919570;-62
2021/03/25 06:42:47;;;;;;;51.07;27.10;;;;;;;;;;775417;179;921621;-63
2021/03/25 06:45:13;;;;;;;52.35;29.23;;;;;;;;;;774629;179;888250;-62
2021/03/25 06:47:40;;;;;;;61.40;30.03;;;;;;;;;;778315;179;918494;-63
2021/03/25 06:50:07;;;;;;;57.57;26.87;;;;;;;;;;774992;179;918604;-63
2021/03/25 06:52:33;;;;;;;74.87;30.90;;;;;;;;;;781197;179;628140;-64
2021/03/25 06:54:58;;;;;;;52.80;27.30;;;;;;;;;;782951;179;613809;-63
2021/03/25 06:57:24;;;;;;;63.07;28.40;;;;;;;;;;782753;179;624821;-64
2021/03/25 06:59:50;;;;;;;64.90;29.23;;;;;;;;;;778196;179;622505;-63
2021/03/25 07:02:19;;;;;;;59.10;29.53;;;;;;;;;;784498;179;618613;-63
2021/03/25 07:04:45;;;;;;;76.73;30.50;;;;;;;;;;779148;179;670502;-63
2021/03/25 07:07:14;;;;;;;53.80;31.97;;;;;;;;;;781889;179;643120;-63
2021/03/25 07:09:40;;;;;;;63.20;29.07;;;;;;;;;;778808;179;635612;-63
2021/03/25 07:12:06;;;;;;;70.07;29.23;;;;;;;;;;780175;175;640828;-63
2021/03/25 07:14:42;;;;;;;58.80;30.30;;;;;;;;;;782309;178;663564;-64
2021/03/25 07:17:09;;;;;;;65.80;30.40;;;;;;;;;;785733;178;636477;-63
2021/03/25 07:19:34;;;;;;;58.17;29.02;;;;;;;;;;784058;178;628401;-62
2021/03/25 07:22:20;;;;;;;55.13;28.17;;;;;;;;;;771875;179;654322;-63
2021/03/25 07:24:45;;;;;;;51.70;25.80;;;;;;;;;;778809;182;632059;-63
2021/03/25 07:27:12;;;;;;;57.72;27.00;;;;;;;;;;771787;178;2302357;-63
2021/03/25 07:29:42;;;;;;;50.33;25.23;;;;;;;;;;782489;178;636776;-64
2021/03/25 07:32:18;;;;;;;52.17;21.83;;;;;;;;;;781912;179;619871;-63
2021/03/25 07:34:44;;;;;;;50.47;25.70;;;;;;;;;;778387;182;626774;-63
2021/03/25 07:37:10;;;;;;;53.67;23.27;;;;;;;;;;779922;179;614234;-65
2021/03/25 07:39:38;;;;;;;45.47;23.80;;;;;;;;;;782749;179;618689;-62
2021/03/25 07:42:04;;;;;;;49.60;27.73;;;;;;;;;;782108;179;688642;-63
2021/03/25 07:44:31;;;;;;;59.72;28.10;;;;;;;;;;780231;179;830930;-63
2021/03/25 07:46:57;;;;;;;53.97;23.83;;;;;;;;;;779517;179;632952;-63
2021/03/25 07:49:22;;;;;;;52.93;26.50;;;;;;;;;;780350;179;644230;-63
2021/03/25 07:51:51;;;;;;;51.75;24.27;;;;;;;;;;768746;179;914492;-62
2021/03/25 07:54:18;;;;;;;51.97;26.70;;;;;;;;;;781375;179;647094;-63
2021/03/25 07:57:03;;;;;;;47.27;23.43;;;;;;;;;;777100;179;626974;-63
2021/03/25 07:59:29;;;;;;;52.33;27.37;;;;;;;;;;782044;179;648782;-63
2021/03/25 08:01:55;;;;;;;48.60;23.30;;;;;;;;;;782340;179;623960;-62
2021/03/25 08:04:30;;;;;;;47.20;26.00;;;;;;;;;;780443;179;642263;-63
2021/03/25 08:06:59;;;;;;;58.90;27.90;;;;;;;;;;778262;179;623353;-63
2021/03/25 08:09:24;;;;;;;52.73;25.90;;;;;;;;;;781853;179;638387;-62
2021/03/25 08:11:54;;;;;;;44.20;25.80;;;;;;;;;;783512;179;623413;-63
2021/03/25 08:14:20;;;;;;;50.77;24.73;;;;;;;;;;778037;179;620652;-63
2021/03/25 08:16:46;;;;;;;49.07;24.80;;;;;;;;;;782126;179;638136;-63
2021/03/25 08:19:20;;;;;;;50.07;26.60;;;;;;;;;;778962;179;645152;-63
2021/03/25 08:21:41;;;;;;;49.60;26.93;;;;;;;;;;782556;179;695188;-63
2021/03/25 08:24:23;;;;;;;58.23;27.03;;;;;;;;;;780707;178;627990;-63
2021/03/25 08:26:55;;;;;;;52.53;26.03;;;;;;;;;;768489;178;663144;-62
2021/03/25 08:29:20;;;;;;;47.03;26.77;;;;;;;;;;779626;178;632166;-65
2021/03/25 08:31:52;;;;;;;50.40;24.30;;;;;;;;;;781286;178;643766;-63
2021/03/25 08:34:19;;;;;;;49.37;26.07;;;;;;;;;;776206;178;1078818;-65
2021/03/25 08:36:46;;;;;;;47.53;26.17;;;;;;;;;;781889;178;633329;-65
2021/03/25 08:39:16;;;;;;;48.70;25.67;;;;;;;;;;780361;178;623656;-63
2021/03/25 08:41:52;;;;;;;46.20;26.53;;;;;;;;;;782105;178;664490;-63
2021/03/25 08:44:37;;;;;;;51.20;27.23;;;;;;;;;;775035;180;615983;-64
2021/03/25 08:47:07;;;;;;;46.47;23.67;;;;;;;;;;763644;182;643566;-62
2021/03/25 08:49:47;;;;;;;47.60;25.33;;;;;;;;;;774286;182;642626;-62
2021/03/25 08:52:13;;;;;;;44.33;24.00;;;;;;;;;;774684;182;618668;-62
2021/03/25 08:54:39;;;;;;;56.40;26.47;;;;;;;;;;777697;179;761847;-63
2021/03/25 08:57:06;;;;;;;50.43;26.70;;;;;;;;;;779626;179;665417;-63
2021/03/25 08:59:32;;;;;;;45.90;25.37;;;;;;;;;;780669;179;628537;-63
2021/03/25 09:02:01;;;;;;;55.20;26.50;;;;;;;;;;780859;179;619998;-63
2021/03/25 09:04:27;;;;;;;47.00;25.77;;;;;;;;;;778142;179;651544;-63
2021/03/25 09:06:53;;;;;;;46.50;26.83;;;;;;;;;;785343;179;623329;-64
2021/03/25 09:09:20;;;;;;;50.50;25.43;;;;;;;;;;778089;179;642872;-64
2021/03/25 09:11:46;;;;;;;50.43;25.80;;;;;;;;;;781477;179;679739;-63
2021/03/25 09:14:23;;;;;;;46.33;25.90;;;;;;;;;;780699;179;643213;-63
2021/03/25 09:16:49;;;;;;;52.07;24.87;;;;;;;;;;785407;179;624315;-62
2021/03/25 09:19:16;;;;;;;55.05;26.73;;;;;;;;;;782133;179;643080;-62
2021/03/25 09:21:42;;;;;;;51.50;28.50;;;;;;;;;;778628;179;653809;-62
2021/03/25 09:24:08;;;;;;;55.60;28.53;;;;;;;;;;782167;179;617587;-65
2021/03/25 09:26:40;;;;;;;49.33;26.47;;;;;;;;;;782853;179;636180;-64
2021/03/25 09:29:07;;;;;;;49.67;25.73;;;;;;;;;;780282;179;637576;-65
2021/03/25 09:31:33;;;;;;;49.27;24.67;;;;;;;;;;778735;179;620700;-63
2021/03/25 09:33:59;;;;;;;49.63;27.00;;;;;;;;;;785053;179;642937;-65
2021/03/25 09:36:42;;;;;;;53.03;27.40;;;;;;;;;;781370;177;666103;-63
2021/03/25 09:39:08;;;;;;;44.13;23.13;;;;;;;;;;785810;178;618569;-63
2021/03/25 09:41:41;;;;;;;51.70;24.50;;;;;;;;;;776475;178;1488906;-65
2021/03/25 09:44:19;;;;;;;47.07;26.77;;;;;;;;;;783122;178;667161;-64
2021/03/25 09:46:44;;;;;;;46.40;24.57;;;;;;;;;;781583;178;624775;-62
2021/03/25 09:49:13;;;;;;;50.10;25.90;;;;;;;;;;785698;178;642507;-63
2021/03/25 09:51:39;;;;;;;48.13;24.03;;;;;;;;;;779843;178;623176;-62
2021/03/25 09:54:05;;;;;;;53.67;28.70;;;;;;;;;;784085;178;637817;-63
2021/03/25 09:56:32;;;;;;;55.07;29.93;;;;;;;;;;780609;179;632629;-65
2021/03/25 09:58:57;;;;;;;47.87;27.40;;;;;;;;;;780832;179;622768;-62
2021/03/25 10:01:29;;;;;;;50.22;28.80;;;;;;;;;;755339;179;4620642;-63
2021/03/25 10:03:56;;;;;;;57.47;27.20;;;;;;;;;;774414;179;620539;-63
2021/03/25 10:06:28;;;;;;;49.33;27.62;;;;;;;;;;783246;179;633406;-65
2021/03/25 10:08:54;;;;;;;56.23;28.37;;;;;;;;;;783434;178;650625;-62
2021/03/25 10:11:30;;;;;;;59.30;29.77;;;;;;;;;;782600;179;668457;-64
2021/03/25 10:13:57;;;;;;;48.83;26.77;;;;;;;;;;783143;179;637508;-63
2021/03/25 10:16:28;;;;;;;53.07;26.63;;;;;;;;;;785494;179;618779;-63
2021/03/25 10:18:54;;;;;;;50.57;26.77;;;;;;;;;;776014;182;626886;-64
2021/03/25 10:21:20;;;;;;;55.25;29.40;;;;;;;;;;782573;179;633166;-63
2021/03/25 10:23:57;;;;;;;53.10;29.60;;;;;;;;;;771280;179;631423;-63
2021/03/25 10:26:28;;;;;;;54.17;29.87;;;;;;;;;;781131;179;631042;-63
2021/03/25 10:28:56;;;;;;;49.80;28.23;;;;;;;;;;782155;179;624372;-63
2021/03/25 10:31:22;;;;;;;49.07;27.83;;;;;;;;;;781039;179;641484;-63
2021/03/25 10:33:48;;;;;;;55.37;30.90;;;;;;;;;;778299;179;666498;-63
2021/03/25 10:36:17;;;;;;;71.47;31.33;;;;;;;;;;785913;179;641086;-63
2021/03/25 10:38:44;;;;;;;56.70;29.73;;;;;;;;;;779334;179;616533;-63
2021/03/25 10:41:10;;;;;;;52.53;29.90;;;;;;;;;;780253;179;633115;-63
2021/03/25 10:43:36;;;;;;;51.60;30.95;;;;;;;;;;774856;179;1382524;-63
2021/03/25 10:46:03;;;;;;;56.93;33.60;;;;;;;;;;786239;179;621611;-63
2021/03/25 10:48:29;;;;;;;54.87;29.73;;;;;;;;;;782479;177;628802;-63
2021/03/25 10:50:55;;;;;;;55.90;29.50;;;;;;;;;;783654;178;669837;-63
2021/03/25 10:53:21;;;;;;;57.80;31.70;;;;;;;;;;784967;178;632278;-64
2021/03/25 10:55:47;;;;;;;60.50;32.03;;;;;;;;;;782411;178;690507;-64
2021/03/25 10:58:19;;;;;;;60.30;28.03;;;;;;;;;;782039;178;705625;-65
2021/03/25 11:00:45;;;;;;;56.23;31.70;;;;;;;;;;779113;178;650499;-63
2021/03/25 11:03:20;;;;;;;58.13;32.27;;;;;;;;;;785019;179;617509;-63
2021/03/25 11:05:50;;;;;;;53.23;30.10;;;;;;;;;;776794;179;616197;-62
2021/03/25 11:08:16;;;;;;;57.33;31.43;;;;;;;;;;782507;179;637130;-62
2021/03/25 11:10:42;;;;;;;60.23;33.00;;;;;;;;;;777731;179;680825;-63
2021/03/25 11:13:19;;;;;;;57.10;34.40;;;;;;;;;;783389;179;628448;-62
2021/03/25 11:15:45;;;;;;;66.77;32.80;;;;;;;;;;778692;179;636114;-62
2021/03/25 11:18:21;;;;;;;67.93;35.10;;;;;;;;;;781788;179;637423;-62
2021/03/25 11:20:47;;;;;;;65.43;33.70;;;;;;;;;;777467;179;755331;-62
2021/03/25 11:23:13;;;;;;;58.07;33.60;;;;;;;;;;781156;179;665112;-62
2021/03/25 11:25:39;;;;;;;60.40;31.30;;;;;;;;;;774768;179;623378;-62
2021/03/25 11:28:05;;;;;;;61.53;34.17;;;;;;;;;;782027;179;636031;-62
2021/03/25 11:30:31;;;;;;;58.73;32.10;;;;;;;;;;778638;179;650357;-62
2021/03/25 11:32:57;;;;;;;61.33;33.97;;;;;;;;;;784836;179;618586;-62
2021/03/25 11:35:23;;;;;;;61.00;32.70;;;;;;;;;;780356;179;642871;-62
2021/03/25 11:37:49;;;;;;;77.50;37.80;;;;;;;;;;782504;179;618323;-62
2021/03/25 11:40:15;;;;;;;55.33;30.33;;;;;;;;;;782896;179;645180;-63
2021/03/25 11:42:41;;;;;;;74.93;37.47;;;;;;;;;;780364;179;651292;-62
2021/03/25 11:45:14;;;;;;;64.55;33.30;;;;;;;;;;778143;179;665111;-64
2021/03/25 11:47:41;;;;;;;61.20;33.73;;;;;;;;;;780830;179;626669;-62
2021/03/25 11:50:08;;;;;;;68.40;32.80;;;;;;;;;;785056;179;617019;-64
2021/03/25 11:52:39;;;;;;;70.43;36.77;;;;;;;;;;773747;179;659002;-63
2021/03/25 11:55:05;;;;;;;56.47;32.20;;;;;;;;;;782561;179;630525;-63
2021/03/25 11:57:31;;;;;;;69.20;36.00;;;;;;;;;;777020;179;971288;-62
2021/03/25 12:00:02;;;;;;;59.77;34.03;;;;;;;;;;786044;175;613059;-62
2021/03/25 12:02:28;;;;;;;69.00;37.57;;;;;;;;;;781305;178;641549;-62
2021/03/25 12:04:54;;;;;;;58.67;34.70;;;;;;;;;;782872;178;619012;-62
2021/03/25 12:07:20;;;;;;;68.10;38.80;;;;;;;;;;783758;178;637735;-62
2021/03/25 12:09:51;;;;;;;75.80;36.70;;;;;;;;;;781069;178;650390;-62
2021/03/25 12:12:17;;;;;;;75.27;35.57;;;;;;;;;;760296;178;3676912;-62
2021/03/25 12:14:43;;;;;;;66.13;39.20;;;;;;;;;;776875;179;652040;-62
2021/03/25 12:17:09;;;;;;;62.97;35.53;;;;;;;;;;784655;178;628728;-62
2021/03/25 12:19:35;;;;;;;71.37;36.73;;;;;;;;;;782844;179;624776;-62
2021/03/25 12:22:01;;;;;;;68.30;36.43;;;;;;;;;;778165;179;634542;-62
2021/03/25 12:24:27;;;;;;;60.33;34.90;;;;;;;;;;785074;179;636122;-62
2021/03/25 12:26:52;;;;;;;57.07;33.60;;;;;;;;;;780752;179;643425;-62
2021/03/25 12:29:18;;;;;;;61.30;33.27;;;;;;;;;;782668;179;623384;-62
2021/03/25 12:31:44;;;;;;;67.77;36.10;;;;;;;;;;785476;179;633851;-62
2021/03/25 12:34:10;;;;;;;65.80;36.67;;;;;;;;;;778571;179;638668;-62
2021/03/25 12:36:36;;;;;;;61.50;35.17;;;;;;;;;;781047;179;634134;-61
2021/03/25 12:39:02;;;;;;;61.80;35.13;;;;;;;;;;778742;179;760992;-62
2021/03/25 12:41:27;;;;;;;66.47;37.77;;;;;;;;;;785787;179;640730;-63
2021/03/25 12:43:53;;;;;;;69.57;37.27;;;;;;;;;;779903;179;622752;-62
2021/03/25 12:46:19;;;;;;;69.63;37.53;;;;;;;;;;783050;179;633033;-62
2021/03/25 12:48:45;;;;;;;62.03;34.67;;;;;;;;;;783816;179;618641;-62
2021/03/25 12:51:13;;;;;;;73.73;37.30;;;;;;;;;;782143;179;633184;-62
2021/03/25 12:53:38;;;;;;;65.23;37.87;;;;;;;;;;778610;179;618881;-61
2021/03/25 12:56:04;;;;;;;69.53;37.07;;;;;;;;;;784493;179;643164;-61
2021/03/25 12:58:32;;;;;;;66.20;35.17;;;;;;;;;;780433;179;616577;-62
2021/03/25 13:00:58;;;;;;;72.43;39.70;;;;;;;;;;777573;179;632033;-62
2021/03/25 13:03:24;;;;;;;75.60;35.87;;;;;;;;;;777982;179;623665;-62
2021/03/25 13:05:50;;;;;;;61.87;35.40;;;;;;;;;;786674;179;615937;-61
2021/03/25 13:08:19;;;;;;;75.63;40.53;;;;;;;;;;780581;179;630848;-62
2021/03/25 13:10:45;;;;;;;64.93;35.43;;;;;;;;;;778309;177;1671932;-62
2021/03/25 13:13:11;;;;;;;80.10;41.27;;;;;;;;;;788489;178;626832;-61
2021/03/25 13:15:37;;;;;;;69.57;35.87;;;;;;;;;;780306;178;643852;-62
2021/03/25 13:18:03;;;;;;;76.07;40.17;;;;;;;;;;782011;178;625693;-62
2021/03/25 13:20:29;;;;;;;65.97;35.47;;;;;;;;;;785355;178;699339;-63
2021/03/25 13:22:54;;;;;;;62.23;37.60;;;;;;;;;;780985;178;638895;-61
2021/03/25 13:25:22;;;;;;;68.40;38.20;;;;;;;;;;779477;178;644954;-62
2021/03/25 13:27:48;;;;;;;64.53;37.20;;;;;;;;;;782608;178;683294;-62
2021/03/25 13:30:14;;;;;;;66.63;37.87;;;;;;;;;;783826;179;646051;-62
2021/03/25 13:32:40;;;;;;;65.40;36.73;;;;;;;;;;781091;179;631358;-62
2021/03/25 13:35:06;;;;;;;58.70;35.43;;;;;;;;;;779285;179;641811;-62
2021/03/25 13:37:32;;;;;;;61.87;36.60;;;;;;;;;;786222;179;624133;-61
2021/03/25 13:39:57;;;;;;;59.50;35.83;;;;;;;;;;780098;179;618401;-62
2021/03/25 13:42:23;;;;;;;74.07;38.13;;;;;;;;;;775168;179;635750;-62
2021/03/25 13:44:50;;;;;;;66.37;31.03;;;;;;;;;;782212;179;617426;-62
2021/03/25 13:47:16;;;;;;;70.23;36.33;;;;;;;;;;778657;179;1131524;-63
2021/03/25 13:49:42;;;;;;;60.10;35.47;;;;;;;;;;782429;179;624779;-62
2021/03/25 13:52:08;;;;;;;67.50;38.67;;;;;;;;;;778596;179;637410;-62
2021/03/25 13:54:33;;;;;;;68.53;38.53;;;;;;;;;;785560;179;619621;-61
2021/03/25 13:57:00;;;;;;;65.00;36.60;;;;;;;;;;778562;179;650567;-62
2021/03/25 13:59:25;;;;;;;63.67;36.53;;;;;;;;;;781380;179;631688;-61
2021/03/25 14:01:51;;;;;;;64.87;39.13;;;;;;;;;;781611;179;624273;-63
2021/03/25 14:04:17;;;;;;;59.93;35.40;;;;;;;;;;782074;179;647143;-64
2021/03/25 14:06:43;;;;;;;64.10;37.23;;;;;;;;;;778947;179;642193;-63