Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/15 00:01:13;;;;;;;8.40;6.90;;;;;;;2.69;81.54;100304.76;115275;1199;103555;-84
2021/04/15 00:03:41;;;;;;;8.60;6.80;;;;;;;2.68;81.30;100305.62;115299;1199;103031;-84
2021/04/15 00:06:16;;;;;;;9.57;7.13;;;;;;;2.69;81.29;100299.61;115458;1199;103376;-83
2021/04/15 00:08:45;;;;;;;9.93;7.40;;;;;;;2.70;81.35;100296.20;115262;1199;103031;-83
2021/04/15 00:11:17;;;;;;;7.10;6.35;;;;;;;2.71;81.43;100303.93;115413;1198;103139;-83
2021/04/15 00:13:48;;;;;;;7.87;6.80;;;;;;;2.70;81.50;100296.20;115362;1199;103041;-83
2021/04/15 00:16:16;;;;;;;7.27;6.40;;;;;;;2.71;81.03;100300.50;115299;1199;102993;-84
2021/04/15 00:18:45;;;;;;;8.27;7.20;;;;;;;2.72;81.45;100304.79;115302;1199;103036;-84
2021/04/15 00:21:15;;;;;;;8.70;7.07;;;;;;;2.72;81.54;100300.50;115257;1199;103432;-83
2021/04/15 00:23:42;;;;;;;8.63;7.13;;;;;;;2.70;81.44;100296.20;115391;1199;103094;-83
2021/04/15 00:26:13;;;;;;;8.47;6.93;;;;;;;2.70;81.43;100293.63;115442;1198;103088;-83
2021/04/15 00:28:41;;;;;;;8.10;7.15;;;;;;;2.71;81.61;100300.50;115523;1199;103227;-83
2021/04/15 00:31:08;;;;;;;10.13;7.40;;;;;;;2.70;81.77;100293.63;115205;1199;103107;-83
2021/04/15 00:33:36;;;;;;;7.73;6.80;;;;;;;2.70;81.54;100288.48;115456;1198;103229;-83
2021/04/15 00:36:06;;;;;;;8.93;6.33;;;;;;;2.66;81.44;100285.02;115305;1199;103005;-83
2021/04/15 00:38:34;;;;;;;10.13;6.67;;;;;;;2.66;81.47;100282.44;115561;1199;102989;-83
2021/04/15 00:41:03;;;;;;;7.20;6.50;;;;;;;2.67;81.30;100288.45;115295;1199;103006;-83
2021/04/15 00:43:34;;;;;;;7.00;6.10;;;;;;;2.65;81.25;100285.02;115237;1199;101995;-83
2021/04/15 00:46:21;;;;;;;8.07;6.90;;;;;;;2.62;81.83;100287.59;115262;1200;102855;-83
2021/04/15 00:48:49;;;;;;;10.20;6.90;;;;;;;2.59;81.46;100290.17;115285;1200;103012;-83
2021/04/15 00:51:43;;;;;;;6.93;5.77;;;;;;;2.58;81.23;100288.46;115354;1199;103076;-83
2021/04/15 00:54:31;;;;;;;7.93;6.57;;;;;;;2.57;81.73;100290.18;115328;1200;103012;-83
2021/04/15 00:57:01;;;;;;;7.53;6.07;;;;;;;2.54;81.47;100279.88;115495;1199;103165;-83
2021/04/15 00:59:28;;;;;;;7.37;6.67;;;;;;;2.55;82.06;100284.17;115367;1199;103123;-83
2021/04/15 01:01:56;;;;;;;8.43;6.40;;;;;;;2.54;81.52;100274.73;115570;1199;103063;-83
2021/04/15 01:04:24;;;;;;;9.70;7.20;;;;;;;2.54;81.74;100281.59;115257;1198;102973;-83
2021/04/15 01:06:52;;;;;;;8.63;6.63;;;;;;;2.54;81.68;100284.17;115280;1200;102998;-83
2021/04/15 01:09:20;;;;;;;8.30;6.20;;;;;;;2.55;82.03;100283.31;115274;1199;103208;-83
2021/04/15 01:12:06;;;;;;;8.93;6.70;;;;;;;2.55;81.45;100270.44;115345;1199;103207;-83
2021/04/15 01:15:12;;;;;;;7.70;5.97;;;;;;;2.56;81.58;100272.16;115247;1199;103012;-83
2021/04/15 01:17:49;;;;;;;8.13;6.73;;;;;;;2.55;81.69;100275.59;115135;1203;102871;-83
2021/04/15 01:20:29;;;;;;;9.40;7.00;;;;;;;2.57;81.58;100279.88;115013;1201;103228;-83
2021/04/15 01:23:20;;;;;;;7.50;6.27;;;;;;;2.57;81.50;100276.45;115119;1203;103158;-83
2021/04/15 01:26:05;;;;;;;9.20;6.50;;;;;;;2.55;81.75;100271.30;114963;1203;103034;-83
2021/04/15 01:28:55;;;;;;;7.90;6.50;;;;;;;2.54;81.75;100271.30;115155;1203;103293;-83
2021/04/15 01:31:46;;;;;;;8.37;6.70;;;;;;;2.54;81.68;100268.73;114967;1202;103054;-84
2021/04/15 01:34:35;;;;;;;7.40;6.57;;;;;;;2.53;81.42;100270.45;114976;1202;103001;-83
2021/04/15 01:37:28;;;;;;;6.50;5.80;;;;;;;2.54;81.63;100259.28;115142;1201;103047;-83
2021/04/15 01:40:05;;;;;;;6.50;5.90;;;;;;;2.52;81.83;100263.58;114927;1202;103200;-83
2021/04/15 01:42:42;;;;;;;8.20;6.30;;;;;;;2.51;81.82;100260.97;114992;1203;103110;-83
2021/04/15 01:45:12;;;;;;;8.87;5.90;;;;;;;2.50;81.86;100248.96;114935;1202;103038;-83
2021/04/15 01:47:53;;;;;;;6.70;6.00;;;;;;;2.50;81.58;100260.11;115028;1201;103124;-83
2021/04/15 01:50:31;;;;;;;7.33;6.13;;;;;;;2.51;81.48;100248.10;115039;1202;101356;-83
2021/04/15 01:53:18;;;;;;;7.73;5.60;;;;;;;2.52;81.48;100247.27;115161;1199;103009;-83
2021/04/15 01:55:52;;;;;;;7.70;6.10;;;;;;;2.51;81.56;100248.10;115232;1198;103048;-83
2021/04/15 01:58:33;;;;;;;8.60;5.77;;;;;;;2.53;81.46;100248.98;115543;1200;103541;-83
2021/04/15 02:01:08;;;;;;;6.65;5.95;;;;;;;2.52;81.87;100249.85;115297;1198;103107;-83
2021/04/15 02:03:37;;;;;;;6.37;5.70;;;;;;;2.50;81.67;100238.66;115306;1200;103423;-83
2021/04/15 02:06:11;;;;;;;6.27;5.60;;;;;;;2.48;81.40;100240.38;115482;1197;103006;-83
2021/04/15 02:08:45;;;;;;;6.40;5.80;;;;;;;2.47;81.47;100236.95;115296;1196;103038;-83
2021/04/15 02:11:39;;;;;;;7.03;5.60;;;;;;;2.47;81.61;100244.67;115297;1200;103104;-83
2021/04/15 02:14:10;;;;;;;6.27;5.67;;;;;;;2.45;81.59;100243.81;115334;1199;103036;-83
2021/04/15 02:16:42;;;;;;;6.33;5.73;;;;;;;2.43;81.70;100233.52;115212;1200;103686;-83
2021/04/15 02:19:45;;;;;;;5.63;5.13;;;;;;;2.42;81.44;100234.38;115328;1199;102906;-83
2021/04/15 02:22:29;;;;;;;6.03;5.40;;;;;;;2.42;81.41;100234.38;115235;1198;103120;-82
2021/04/15 02:25:14;;;;;;;7.37;5.57;;;;;;;2.42;82.07;100242.11;115285;1200;104800;-83
2021/04/15 02:28:03;;;;;;;5.97;5.07;;;;;;;2.40;81.36;100227.52;115270;1198;103101;-83
2021/04/15 02:30:49;;;;;;;6.47;4.90;;;;;;;2.38;81.92;100235.24;115231;1199;102081;-84
2021/04/15 02:33:34;;;;;;;6.90;4.88;;;;;;;2.39;81.79;100225.80;115266;1199;103092;-84
2021/04/15 02:36:06;;;;;;;6.60;5.27;;;;;;;2.36;81.55;100236.96;115362;1199;103101;-83
2021/04/15 02:39:07;;;;;;;6.80;4.85;;;;;;;2.33;81.69;100228.36;115289;1199;103063;-83
2021/04/15 02:41:38;;;;;;;5.50;5.00;;;;;;;2.30;81.28;100231.78;115133;1202;103078;-82
2021/04/15 02:44:16;;;;;;;5.70;4.37;;;;;;;2.28;81.25;100228.36;115013;1202;103063;-83
2021/04/15 02:46:54;;;;;;;5.30;4.30;;;;;;;2.29;81.62;100234.36;114993;1202;103382;-83
2021/04/15 02:49:26;;;;;;;5.43;4.93;;;;;;;2.29;81.67;100229.21;115041;1203;103006;-84
2021/04/15 02:52:08;;;;;;;5.17;4.67;;;;;;;2.27;81.62;100226.64;115034;1202;103043;-84
2021/04/15 02:54:41;;;;;;;4.80;4.40;;;;;;;2.26;81.75;100219.78;115200;1203;103223;-84
2021/04/15 02:57:23;;;;;;;4.70;4.30;;;;;;;2.25;81.69;100212.92;115009;1203;103469;-84
2021/04/15 03:00:06;;;;;;;5.30;4.80;;;;;;;2.23;81.39;100219.78;114963;1202;103053;-84
2021/04/15 03:02:43;;;;;;;5.55;5.00;;;;;;;2.25;81.50;100219.78;114927;1202;103044;-84
2021/04/15 03:05:15;;;;;;;7.77;5.00;;;;;;;2.26;81.32;100224.07;115049;1202;103108;-84
2021/04/15 03:07:43;;;;;;;5.30;4.80;;;;;;;2.27;81.38;100220.64;114889;1202;103076;-84
2021/04/15 03:10:17;;;;;;;6.15;4.80;;;;;;;2.24;81.31;100216.35;115050;1203;103072;-83
2021/04/15 03:12:49;;;;;;;5.10;4.57;;;;;;;2.21;81.27;100215.49;114925;1202;103168;-84
2021/04/15 03:15:25;;;;;;;4.37;3.97;;;;;;;2.19;81.12;100223.22;115177;1202;103155;-84
2021/04/15 03:17:59;;;;;;;4.50;4.10;;;;;;;2.16;81.99;100218.07;115010;1199;103174;-83
2021/04/15 03:20:45;;;;;;;5.33;4.67;;;;;;;2.12;81.35;100216.33;115314;1199;101556;-84
2021/04/15 03:23:38;;;;;;;4.80;4.40;;;;;;;2.14;81.61;100219.75;115258;1199;103033;-84
2021/04/15 03:26:23;;;;;;;5.75;5.15;;;;;;;2.14;81.64;100217.18;115013;1202;103479;-83
2021/04/15 03:29:21;;;;;;;5.93;5.43;;;;;;;2.13;81.90;100218.89;114909;1202;103089;-83
2021/04/15 03:32:01;;;;;;;4.45;4.05;;;;;;;2.08;81.89;100220.61;114974;1203;102986;-83
2021/04/15 03:34:58;;;;;;;5.23;4.50;;;;;;;2.09;81.93;100221.47;115105;1201;102995;-83
2021/04/15 03:37:49;;;;;;;5.50;5.00;;;;;;;2.09;82.00;100221.47;115100;1202;103072;-83
2021/04/15 03:40:23;;;;;;;5.30;4.80;;;;;;;2.09;81.93;100221.47;114940;1203;103031;-83
2021/04/15 03:43:15;;;;;;;4.90;4.20;;;;;;;2.06;81.70;100219.75;115136;1202;103541;-83
2021/04/15 03:45:48;;;;;;;5.20;4.77;;;;;;;2.08;81.80;100222.33;115073;1202;103188;-83
2021/04/15 03:48:24;;;;;;;5.17;4.67;;;;;;;2.07;81.55;100213.75;115143;1203;103168;-83
2021/04/15 03:50:57;;;;;;;5.00;4.60;;;;;;;2.05;81.31;100219.75;115161;1202;103114;-83
2021/04/15 03:53:31;;;;;;;4.70;4.30;;;;;;;2.02;81.54;100220.61;114971;1203;103178;-83
2021/04/15 03:56:03;;;;;;;5.20;4.70;;;;;;;2.03;81.41;100226.61;115134;1203;103178;-83
2021/04/15 03:58:41;;;;;;;4.30;3.90;;;;;;;2.02;81.48;100230.91;115167;1203;103261;-83
2021/04/15 04:01:31;;;;;;;6.50;4.70;;;;;;;1.99;81.41;100222.33;115052;1203;103002;-83
2021/04/15 04:04:19;;;;;;;4.60;4.20;;;;;;;1.98;81.05;100223.19;115260;1200;102247;-83
2021/04/15 04:06:50;;;;;;;4.30;3.90;;;;;;;1.97;81.05;100224.00;115135;1200;103225;-83
2021/04/15 04:09:30;;;;;;;4.50;4.10;;;;;;;1.97;81.13;100231.72;115243;1202;103018;-83
2021/04/15 04:12:01;;;;;;;4.00;3.60;;;;;;;1.93;81.33;100225.72;115076;1200;103216;-83
2021/04/15 04:15:00;;;;;;;5.20;4.50;;;;;;;1.93;81.61;100235.15;115010;1200;103312;-83
2021/04/15 04:17:37;;;;;;;4.75;4.05;;;;;;;1.93;81.24;100235.15;114923;1202;103326;-83
2021/04/15 04:20:07;;;;;;;4.70;4.30;;;;;;;1.94;81.46;100236.86;114809;1203;103133;-83
2021/04/15 04:22:52;;;;;;;4.10;3.75;;;;;;;1.92;81.26;100231.72;114859;1203;103033;-83
2021/04/15 04:25:35;;;;;;;4.90;4.30;;;;;;;1.95;81.65;100236.01;114921;1203;104646;-83
2021/04/15 04:28:10;;;;;;;4.65;4.25;;;;;;;1.93;81.52;100230.00;115019;1202;103162;-83
2021/04/15 04:30:45;;;;;;;5.00;4.50;;;;;;;1.94;81.61;100236.86;114834;1203;102060;-83
2021/04/15 04:33:16;;;;;;;4.67;4.27;;;;;;;1.97;81.25;100236.87;114917;1203;102870;-83
2021/04/15 04:35:48;;;;;;;4.10;3.80;;;;;;;1.99;81.29;100242.91;114885;1203;103296;-84
2021/04/15 04:38:19;;;;;;;4.40;4.00;;;;;;;2.00;81.32;100230.05;114888;1203;103571;-84
2021/04/15 04:40:58;;;;;;;6.70;5.20;;;;;;;2.00;81.64;100232.62;114899;1203;103049;-83
2021/04/15 04:43:40;;;;;;;4.80;4.30;;;;;;;2.00;81.47;100236.91;114864;1202;103034;-83
2021/04/15 04:46:41;;;;;;;5.10;4.10;;;;;;;1.98;81.92;100236.05;114980;1203;103785;-83
2021/04/15 04:49:27;;;;;;;3.93;3.57;;;;;;;2.00;81.52;100236.91;115185;1200;103002;-83
2021/04/15 04:52:02;;;;;;;4.85;4.10;;;;;;;2.05;81.60;100245.48;115141;1203;103143;-83
2021/04/15 04:54:30;;;;;;;3.90;3.60;;;;;;;2.07;81.68;100242.05;115113;1199;102673;-83
2021/04/15 04:57:11;;;;;;;4.50;3.80;;;;;;;2.09;81.30;100236.91;115242;1198;103027;-83
2021/04/15 04:59:48;;;;;;;4.67;4.00;;;;;;;2.13;81.53;100233.47;115304;1199;103152;-83
2021/04/15 05:02:16;;;;;;;3.90;3.50;;;;;;;2.16;81.30;100228.36;115503;1199;102878;-83
2021/04/15 05:04:44;;;;;;;4.30;3.30;;;;;;;2.19;81.38;100230.08;115236;1199;103066;-83
2021/04/15 05:07:23;;;;;;;3.20;2.90;;;;;;;2.22;81.52;100230.94;115528;1199;103430;-83
2021/04/15 05:09:51;;;;;;;4.40;3.40;;;;;;;2.25;81.50;100228.36;115535;1199;104105;-83
2021/04/15 05:12:28;;;;;;;4.47;3.53;;;;;;;2.27;81.04;100226.64;115367;1200;101818;-83
2021/04/15 05:14:57;;;;;;;;;;;;;;;2.29;81.33;100224.92;115390;1204;103134;-83
2021/04/15 05:17:30;;;;;;;5.27;4.07;;;;;;;2.30;81.24;100228.36;115253;1199;103092;-84
2021/04/15 05:20:12;;;;;;;6.20;3.97;;;;;;;2.31;81.09;100224.92;115299;1200;103014;-83
2021/04/15 05:22:47;;;;;;;3.43;3.13;;;;;;;2.34;81.45;100219.81;115272;1200;103048;-83
2021/04/15 05:25:28;;;;;;;3.13;2.83;;;;;;;2.35;81.55;100224.95;115571;1199;104276;-84
2021/04/15 05:27:57;;;;;;;4.33;3.30;;;;;;;2.38;81.55;100224.09;115233;1199;103021;-84
2021/04/15 05:30:40;;;;;;;2.90;2.65;;;;;;;2.40;81.36;100222.38;115512;1199;103060;-83
2021/04/15 05:33:18;;;;;;;2.73;2.50;;;;;;;2.42;81.31;100224.09;115526;1199;103140;-83
2021/04/15 05:35:58;;;;;;;2.90;2.60;;;;;;;2.45;81.34;100219.80;115287;1200;103063;-83
2021/04/15 05:38:26;;;;;;;2.40;2.20;;;;;;;2.48;81.40;100219.79;115281;1200;103085;-83
2021/04/15 05:40:56;;;;;;;2.90;2.63;;;;;;;2.48;81.40;100218.07;115375;1199;102983;-83
2021/04/15 05:43:46;;;;;;;4.13;2.23;;;;;;;2.50;81.31;100226.65;115325;1199;103101;-83
2021/04/15 05:46:27;;;;;;;2.33;2.13;;;;;;;2.53;81.68;100223.25;115326;1199;103153;-83
2021/04/15 05:48:58;;;;;;;2.40;2.20;;;;;;;2.55;81.46;100217.23;115460;1199;103601;-83
2021/04/15 05:51:36;;;;;;;3.53;2.73;;;;;;;2.57;81.48;100214.66;115482;1199;103278;-83
2021/04/15 05:54:12;;;;;;;3.37;2.90;;;;;;;2.61;81.42;100218.94;115300;1200;103015;-83
2021/04/15 05:56:57;;;;;;;;;;;;;;;2.64;81.37;100218.94;115463;1200;102833;-83
2021/04/15 05:59:43;;;;;;;3.60;2.97;;;;;;;2.64;81.49;100221.50;115421;1199;102977;-83
2021/04/15 06:02:37;;;;;;;3.60;2.90;;;;;;;2.70;81.75;100216.38;115322;1199;103133;-83
2021/04/15 06:05:16;;;;;;;2.93;2.63;;;;;;;2.75;81.68;100216.36;115289;1199;103182;-83
2021/04/15 06:07:47;;;;;;;3.80;2.90;;;;;;;2.79;81.29;100224.08;115237;1198;103075;-83
2021/04/15 06:10:19;;;;;;;3.30;2.97;;;;;;;2.81;81.27;100214.63;115278;1199;103513;-83
2021/04/15 06:13:04;;;;;;;3.13;2.53;;;;;;;2.84;81.14;100221.48;115246;1200;102996;-83
2021/04/15 06:15:51;;;;;;;2.97;2.70;;;;;;;2.87;81.43;100212.06;115625;1199;101483;-86
2021/04/15 06:18:34;;;;;;;2.90;2.70;;;;;;;2.90;81.18;100213.77;115462;1198;102816;-83
2021/04/15 06:21:26;;;;;;;2.90;2.70;;;;;;;2.93;81.21;100209.47;115343;1199;103098;-83
2021/04/15 06:24:03;;;;;;;4.13;2.90;;;;;;;2.99;81.31;100213.73;115285;1199;102971;-83
2021/04/15 06:26:52;;;;;;;3.23;2.93;;;;;;;3.02;81.16;100209.43;115604;1198;103522;-83
2021/04/15 06:29:33;;;;;;;3.80;3.10;;;;;;;3.07;81.15;100209.45;115383;1199;103152;-83
2021/04/15 06:32:05;;;;;;;3.77;3.40;;;;;;;3.12;81.14;100205.13;115211;1200;103661;-83
2021/04/15 06:34:33;;;;;;;6.80;5.27;;;;;;;3.20;81.19;100205.95;115558;1199;103014;-83
2021/04/15 06:37:04;;;;;;;5.77;5.13;;;;;;;3.27;81.38;100201.66;115378;1199;103012;-83
2021/04/15 06:39:57;;;;;;;3.97;3.63;;;;;;;3.32;81.32;100198.19;115390;1199;100628;-83
2021/04/15 06:42:34;;;;;;;4.65;4.15;;;;;;;3.36;81.27;100201.61;115081;1203;102996;-83
2021/04/15 06:45:18;;;;;;;3.93;3.13;;;;;;;3.41;81.07;100202.47;115156;1203;103126;-83
2021/04/15 06:47:53;;;;;;;4.30;3.90;;;;;;;3.44;81.22;100202.45;115043;1202;103210;-84
2021/04/15 06:50:26;;;;;;;4.43;4.00;;;;;;;3.52;81.28;100204.98;115251;1203;103178;-83
2021/04/15 06:53:01;;;;;;;5.30;4.57;;;;;;;3.58;81.13;100208.39;115161;1203;103123;-83
2021/04/15 06:56:19;;;;;;;5.53;4.97;;;;;;;3.62;80.96;100202.38;115160;1203;103076;-84
2021/04/15 06:59:22;;;;;;;5.80;5.10;;;;;;;3.67;81.14;100201.48;114881;1203;103140;-83
2021/04/15 07:02:14;;;;;;;6.50;5.00;;;;;;;3.70;81.19;100206.63;114796;1206;103194;-83
2021/04/15 07:04:52;;;;;;;5.10;4.60;;;;;;;3.71;81.16;100205.77;114750;1205;103159;-83
2021/04/15 07:07:26;;;;;;;5.30;4.00;;;;;;;3.77;81.21;100205.72;114825;1206;103166;-83
2021/04/15 07:10:21;;;;;;;4.60;4.00;;;;;;;3.82;80.95;100204.00;114747;1206;103174;-84
2021/04/15 07:13:36;;;;;;;5.50;4.40;;;;;;;3.85;81.13;100199.67;114738;1206;102123;-84
2021/04/15 07:16:45;;;;;;;4.90;4.40;;;;;;;3.92;81.40;100205.64;114835;1205;103200;-84
2021/04/15 07:19:43;;;;;;;4.83;4.23;;;;;;;3.96;81.00;100207.36;114718;1203;103491;-83
2021/04/15 07:22:51;;;;;;;4.80;4.10;;;;;;;4.05;81.13;100216.75;114905;1203;103011;-82
2021/04/15 07:26:08;;;;;;;7.17;5.10;;;;;;;4.09;80.89;100208.97;114961;1203;103047;-83
2021/04/15 07:28:51;;;;;;;5.07;4.57;;;;;;;4.16;80.86;100204.65;114857;1205;103249;-83
2021/04/15 07:31:30;;;;;;;4.70;4.20;;;;;;;4.16;80.54;100205.51;114846;1206;102950;-83
2021/04/15 07:34:19;;;;;;;5.15;3.60;;;;;;;4.18;80.52;100211.52;114812;1206;103152;-83
2021/04/15 07:37:01;;;;;;;13.90;9.50;;;;;;;4.16;80.51;100214.98;114842;1206;103134;-83
2021/04/15 07:39:40;;;;;;;7.40;5.90;;;;;;;4.19;81.00;100213.22;114980;1202;103191;-83
2021/04/15 07:42:21;;;;;;;6.73;5.00;;;;;;;4.25;80.71;100214.90;115024;1201;103149;-83
2021/04/15 07:45:06;;;;;;;6.93;4.73;;;;;;;4.29;80.47;100213.14;115186;1202;103143;-83
2021/04/15 07:48:13;;;;;;;6.47;5.10;;;;;;;4.31;80.31;100213.98;115067;1202;103201;-83
2021/04/15 07:50:56;;;;;;;5.60;4.47;;;;;;;4.32;80.52;100216.59;115092;1202;103075;-83
2021/04/15 07:53:50;;;;;;;5.05;4.55;;;;;;;4.36;80.37;100217.42;115223;1203;103127;-83
2021/04/15 07:56:35;;;;;;;7.20;5.10;;;;;;;4.36;80.32;100218.27;115135;1202;104042;-83
2021/04/15 07:59:26;;;;;;;6.45;5.30;;;;;;;4.35;80.17;100221.72;115025;1203;103033;-82
2021/04/15 08:02:12;;;;;;;7.47;5.13;;;;;;;4.36;80.23;100225.16;115027;1203;103204;-83
2021/04/15 08:05:13;;;;;;;6.33;4.60;;;;;;;4.36;80.29;100225.16;115209;1200;103034;-83
2021/04/15 08:07:40;;;;;;;5.80;5.00;;;;;;;4.34;80.32;100220.02;115246;1199;103034;-82
2021/04/15 08:10:51;;;;;;;6.90;4.87;;;;;;;4.35;80.17;100226.89;115341;1199;103136;-82
2021/04/15 08:13:47;;;;;;;5.97;4.87;;;;;;;4.37;80.11;100225.15;115390;1198;103195;-82
2021/04/15 08:16:40;;;;;;;6.00;5.13;;;;;;;4.39;80.18;100225.13;115393;1199;102864;-82
2021/04/15 08:19:24;;;;;;;5.73;4.90;;;;;;;4.45;80.25;100228.52;115384;1199;103088;-82
2021/04/15 08:22:33;;;;;;;5.87;4.80;;;;;;;4.53;80.22;100229.33;115605;1198;102983;-82
2021/04/15 08:25:22;;;;;;;7.40;6.07;;;;;;;4.61;80.27;100224.09;115293;1198;103095;-82
2021/04/15 08:28:09;;;;;;;7.23;5.50;;;;;;;4.67;80.21;100218.89;115321;1199;103129;-83
2021/04/15 08:30:54;;;;;;;5.20;4.35;;;;;;;4.70;79.88;100223.17;115277;1198;103021;-83
2021/04/15 08:33:57;;;;;;;6.30;4.83;;;;;;;4.71;79.82;100232.64;115558;1199;103012;-83
2021/04/15 08:37:05;;;;;;;6.83;4.67;;;;;;;4.71;79.83;100230.91;115286;1199;103072;-83
2021/04/15 08:39:37;;;;;;;7.93;6.40;;;;;;;4.70;79.62;100224.03;115484;1198;103098;-82
2021/04/15 08:42:26;;;;;;;6.90;5.20;;;;;;;4.72;79.61;100224.02;115491;1199;102988;-82
2021/04/15 08:45:31;;;;;;;5.90;5.00;;;;;;;4.76;79.77;100228.27;115423;1199;102986;-82
2021/04/15 08:48:22;;;;;;;6.00;5.27;;;;;;;4.76;79.65;100228.27;115599;1200;103073;-83
2021/04/15 08:51:05;;;;;;;6.75;5.60;;;;;;;4.80;79.79;100227.38;115333;1198;103162;-83
2021/04/15 08:53:39;;;;;;;6.80;5.30;;;;;;;4.87;79.68;100235.95;115323;1199;103213;-83
2021/04/15 08:56:26;;;;;;;8.30;5.57;;;;;;;4.91;79.75;100224.70;115685;1199;103063;-82
2021/04/15 08:59:23;;;;;;;8.40;6.17;;;;;;;4.96;79.51;100226.36;115326;1199;102967;-82
2021/04/15 09:02:19;;;;;;;8.20;6.20;;;;;;;5.01;79.79;100223.72;115388;1198;101399;-82
2021/04/15 09:04:47;;;;;;;9.13;6.63;;;;;;;5.08;79.39;100233.15;115307;1200;103535;-82
2021/04/15 09:07:22;;;;;;;7.57;6.77;;;;;;;5.08;79.38;100228.83;115358;1199;103014;-82
2021/04/15 09:10:00;;;;;;;8.07;7.17;;;;;;;5.11;79.29;100236.55;115314;1200;103085;-83
2021/04/15 09:13:06;;;;;;;7.27;6.20;;;;;;;5.14;79.45;100226.17;115321;1198;103018;-83
2021/04/15 09:16:12;;;;;;;7.83;6.60;;;;;;;5.18;79.16;100226.99;115595;1198;103028;-83
2021/04/15 09:18:54;;;;;;;9.07;7.03;;;;;;;5.24;79.34;100226.09;115084;1202;103203;-83
2021/04/15 09:21:40;;;;;;;8.00;7.20;;;;;;;5.23;78.74;100224.38;115028;1203;103307;-84
2021/04/15 09:24:42;;;;;;;10.50;7.30;;;;;;;5.17;78.75;100225.28;115196;1202;101288;-84
2021/04/15 09:27:29;;;;;;;7.97;7.17;;;;;;;5.14;78.81;100230.49;114973;1201;103116;-84
2021/04/15 09:30:20;;;;;;;8.85;7.15;;;;;;;5.13;78.89;100229.64;115094;1203;103005;-84
2021/04/15 09:32:55;;;;;;;9.07;7.47;;;;;;;5.14;79.26;100220.15;114956;1202;103107;-84
2021/04/15 09:35:43;;;;;;;10.75;7.90;;;;;;;5.18;79.62;100216.66;115144;1202;103734;-84
2021/04/15 09:38:22;;;;;;;9.00;7.03;;;;;;;5.23;79.19;100221.80;115085;1202;103028;-84
2021/04/15 09:40:55;;;;;;;9.50;7.65;;;;;;;5.22;79.14;100218.36;115103;1203;102819;-84
2021/04/15 09:43:50;;;;;;;9.00;6.90;;;;;;;5.21;78.69;100216.65;115171;1202;103031;-84
2021/04/15 09:46:40;;;;;;;7.57;6.60;;;;;;;5.23;79.24;100225.23;115208;1202;103027;-84
2021/04/15 09:49:17;;;;;;;7.90;7.10;;;;;;;5.29;79.17;100225.16;115013;1202;103040;-84
2021/04/15 09:51:57;;;;;;;9.08;7.23;;;;;;;5.32;78.94;100230.30;115152;1203;103236;-85
2021/04/15 09:55:05;;;;;;;7.27;6.57;;;;;;;5.34;78.80;100223.38;115164;1199;103072;-84
2021/04/15 09:57:45;;;;;;;6.83;6.05;;;;;;;5.33;78.56;100224.25;115373;1199;103034;-84
2021/04/15 10:00:20;;;;;;;6.57;5.83;;;;;;;5.36;78.83;100224.20;115520;1199;103031;-84
2021/04/15 10:03:17;;;;;;;8.13;5.70;;;;;;;5.37;78.59;100218.16;115320;1199;103076;-84
2021/04/15 10:06:16;;;;;;;7.80;6.30;;;;;;;5.42;78.88;100226.75;115431;1199;103152;-84
2021/04/15 10:08:56;;;;;;;5.80;5.20;;;;;;;5.46;78.63;100225.83;115391;1200;103172;-84
2021/04/15 10:11:36;;;;;;;8.00;6.07;;;;;;;5.51;78.67;100225.77;115607;1199;102980;-84
2021/04/15 10:14:41;;;;;;;7.80;5.90;;;;;;;5.56;78.73;100229.14;115566;1198;103100;-84
2021/04/15 10:17:23;;;;;;;7.40;5.87;;;;;;;5.57;78.70;100230.03;115572;1200;102976;-88
2021/04/15 10:20:22;;;;;;;8.90;6.40;;;;;;;5.59;78.62;100233.45;115564;1200;104224;-84
2021/04/15 10:23:09;;;;;;;9.77;6.87;;;;;;;5.57;78.17;100230.03;115327;1199;103034;-84
2021/04/15 10:25:45;;;;;;;10.07;7.10;;;;;;;5.57;78.20;100233.47;115341;1199;103060;-83
2021/04/15 10:28:19;;;;;;;10.17;6.70;;;;;;;5.57;78.49;100230.03;115306;1200;103064;-84
2021/04/15 10:31:04;;;;;;;8.57;6.33;;;;;;;5.59;78.46;100229.14;115377;1198;103124;-83
2021/04/15 10:33:56;;;;;;;8.90;6.90;;;;;;;5.64;78.50;100231.66;115342;1199;103114;-84
2021/04/15 10:36:40;;;;;;;7.10;6.10;;;;;;;5.62;78.00;100230.83;115505;1199;103114;-83
2021/04/15 10:39:32;;;;;;;7.27;6.57;;;;;;;5.65;78.31;100223.02;115462;1198;101876;-83
2021/04/15 10:41:59;;;;;;;8.57;7.00;;;;;;;5.67;78.19;100229.88;115325;1200;102985;-82
2021/04/15 10:44:58;;;;;;;8.20;7.13;;;;;;;5.68;78.04;100229.00;115505;1199;103185;-84
2021/04/15 10:47:47;;;;;;;8.93;8.00;;;;;;;5.70;78.14;100231.57;115562;1197;103104;-83
2021/04/15 10:50:37;;;;;;;8.37;7.30;;;;;;;5.73;78.27;100236.70;115308;1199;103044;-83
2021/04/15 10:53:16;;;;;;;7.73;6.93;;;;;;;5.71;78.15;100234.14;115383;1199;104207;-83
2021/04/15 10:55:51;;;;;;;9.33;7.43;;;;;;;5.69;77.76;100235.03;115403;1199;103080;-83
2021/04/15 10:58:36;;;;;;;8.30;7.27;;;;;;;5.69;78.08;100235.89;115509;1199;103098;-83
2021/04/15 11:01:26;;;;;;;9.47;6.40;;;;;;;5.68;78.13;100236.77;115365;1198;103067;-83
2021/04/15 11:04:00;;;;;;;9.50;6.00;;;;;;;5.68;77.86;100239.36;115315;1199;102996;-84
2021/04/15 11:06:44;;;;;;;7.33;5.93;;;;;;;5.68;77.89;100238.50;115429;1199;103078;-83
2021/04/15 11:09:18;;;;;;;8.77;6.30;;;;;;;5.68;77.82;100243.67;115475;1199;103185;-84
2021/04/15 11:11:56;;;;;;;41.00;22.63;;;;;;;5.68;77.84;100244.53;115546;1198;103031;-84
2021/04/15 11:14:32;;;;;;;10.20;7.93;;;;;;;5.72;78.24;100240.17;115315;1199;103610;-83
2021/04/15 11:17:02;;;;;;;8.60;6.28;;;;;;;5.73;78.28;100247.05;115430;1198;103166;-83
2021/04/15 11:19:30;;;;;;;6.87;5.93;;;;;;;5.79;78.24;100243.55;115537;1198;103024;-83
2021/04/15 11:22:14;;;;;;;9.47;6.47;;;;;;;5.83;78.48;100248.66;115425;1200;103520;-83
2021/04/15 11:24:43;;;;;;;7.90;5.55;;;;;;;5.89;78.32;100245.98;115347;1198;103070;-84
2021/04/15 11:27:11;;;;;;;7.27;6.10;;;;;;;5.92;78.19;100253.73;115393;1199;103028;-83
2021/04/15 11:29:44;;;;;;;7.17;6.13;;;;;;;5.96;78.03;100258.03;115529;1199;103040;-85
2021/04/15 11:32:33;;;;;;;8.37;6.20;;;;;;;6.03;78.00;100244.11;115483;1198;100749;-83
2021/04/15 11:35:06;;;;;;;8.90;6.50;;;;;;;6.09;78.24;100235.39;115704;1199;103033;-83
2021/04/15 11:37:36;;;;;;;6.77;5.60;;;;;;;6.11;77.97;100241.44;115259;1199;103136;-83
2021/04/15 11:40:25;;;;;;;6.90;5.50;;;;;;;6.11;77.87;100243.17;115266;1199;103437;-83
2021/04/15 11:42:53;;;;;;;7.47;5.13;;;;;;;6.12;77.34;100240.55;115427;1199;102985;-83
2021/04/15 11:45:35;;;;;;;5.50;4.77;;;;;;;6.13;77.49;100244.85;115569;1200;103088;-83
2021/04/15 11:48:19;;;;;;;7.57;5.07;;;;;;;6.15;77.31;100237.06;115323;1199;103046;-83
2021/04/15 11:50:51;;;;;;;6.50;5.03;;;;;;;6.14;77.00;100237.94;115279;1197;103066;-84
2021/04/15 11:53:29;;;;;;;6.77;5.73;;;;;;;6.14;77.41;100232.77;115333;1198;102845;-84
2021/04/15 11:56:21;;;;;;;9.73;5.60;;;;;;;6.15;77.21;100235.33;115353;1200;103095;-83
2021/04/15 11:58:49;;;;;;;8.23;5.80;;;;;;;6.16;77.27;100242.22;115321;1198;103813;-84
2021/04/15 12:01:31;;;;;;;7.87;5.83;;;;;;;6.18;77.32;100231.83;115303;1199;103044;-84
2021/04/15 12:04:02;;;;;;;7.83;5.73;;;;;;;6.21;77.37;100234.38;115247;1199;103245;-84
2021/04/15 12:06:37;;;;;;;6.67;5.60;;;;;;;6.27;77.46;100234.27;115442;1199;101761;-83
2021/04/15 12:09:13;;;;;;;7.23;5.60;;;;;;;6.29;77.76;100235.98;115492;1199;103184;-84
2021/04/15 12:11:56;;;;;;;7.87;5.90;;;;;;;6.28;77.21;100235.98;115633;1199;103037;-84
2021/04/15 12:14:25;;;;;;;6.90;5.67;;;;;;;6.27;77.14;100234.27;115307;1200;103038;-84
2021/04/15 12:17:19;;;;;;;7.97;6.10;;;;;;;6.24;77.41;100234.32;115354;1198;101305;-83
2021/04/15 12:19:50;;;;;;;8.17;6.07;;;;;;;6.19;77.11;100236.13;115243;1199;102851;-83
2021/04/15 12:22:50;;;;;;;7.53;5.87;;;;;;;6.19;76.98;100247.34;115315;1198;102983;-83