Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:00:21;;;;;;;6.78;4.53;;;14.80;99.90;;;;;;5020372;28;20025;-66
2023/09/07 00:02:46;;;;;;;4.72;4.30;;;14.80;99.90;;;;;;5022292;28;20090;-66
2023/09/07 00:05:13;;;;;;;4.88;3.92;;;14.80;99.90;;;;;;5024337;28;20215;-65
2023/09/07 00:07:38;;;;;;;5.95;4.63;;;14.80;99.90;;;;;;5020023;28;20025;-66
2023/09/07 00:10:05;;;;;;;7.82;4.45;;;14.70;99.90;;;;;;5018930;28;20079;-65
2023/09/07 00:12:30;;;;;;;5.57;4.60;;;14.70;99.90;;;;;;5020166;28;20096;-62
2023/09/07 00:14:57;;;;;;;5.45;4.32;;;14.70;99.90;;;;;;5016019;28;20116;-65
2023/09/07 00:17:24;;;;;;;5.18;4.45;;;14.70;99.90;;;;;;5017406;28;20026;-66
2023/09/07 00:19:50;;;;;;;8.07;4.30;;;14.70;99.90;;;;;;5019610;28;20075;-65
2023/09/07 00:22:17;;;;;;;5.57;4.10;;;14.60;99.90;;;;;;5021111;28;20033;-64
2023/09/07 00:24:42;;;;;;;8.80;5.10;;;14.60;99.90;;;;;;5021389;28;20048;-66
2023/09/07 00:27:08;;;;;;;7.22;4.82;;;14.60;99.90;;;;;;5017659;28;20049;-66
2023/09/07 00:29:36;;;;;;;4.90;4.38;;;14.60;99.90;;;;;;5022822;28;20104;-65
2023/09/07 00:32:02;;;;;;;4.70;3.88;;;14.50;99.90;;;;;;5018445;28;20037;-66
2023/09/07 00:34:27;;;;;;;6.15;4.57;;;14.50;99.90;;;;;;5017414;28;20029;-65
2023/09/07 00:36:53;;;;;;;5.05;4.07;;;14.50;99.90;;;;;;5025547;28;20539;-66
2023/09/07 00:39:18;;;;;;;6.22;4.40;;;14.50;99.90;;;;;;5014371;28;20033;-66
2023/09/07 00:41:44;;;;;;;5.07;4.55;;;14.40;99.90;;;;;;5024631;28;20512;-65
2023/09/07 00:44:09;;;;;;;6.15;4.32;;;14.40;99.90;;;;;;5018408;28;20037;-66
2023/09/07 00:46:36;;;;;;;4.53;3.95;;;14.40;99.90;;;;;;5019798;28;20044;-67
2023/09/07 00:49:02;;;;;;;6.10;5.03;;;14.40;99.90;;;;;;5019935;28;20464;-64
2023/09/07 00:51:28;;;;;;;6.97;4.15;;;14.40;99.90;;;;;;5028417;28;20021;-65
2023/09/07 00:53:54;;;;;;;8.15;4.68;;;14.30;99.90;;;;;;5018464;28;20029;-66
2023/09/07 00:56:20;;;;;;;8.85;4.75;;;14.30;99.90;;;;;;5019842;28;20541;-65
2023/09/07 00:58:45;;;;;;;9.43;5.40;;;14.30;99.90;;;;;;5025245;28;20474;-65
2023/09/07 01:01:11;;;;;;;6.70;4.68;;;14.20;99.90;;;;;;5022388;28;20272;-65
2023/09/07 01:03:36;;;;;;;6.38;4.35;;;14.20;99.90;;;;;;5023613;28;20154;-65
2023/09/07 01:06:12;;;;;;;8.07;5.45;;;14.20;99.90;;;;;;5017931;28;20030;-66
2023/09/07 01:08:46;;;;;;;7.20;5.40;;;14.20;99.90;;;;;;5012691;28;20038;-64
2023/09/07 01:11:15;;;;;;;7.53;5.45;;;14.20;99.90;;;;;;5022895;28;20033;-65
2023/09/07 01:13:42;;;;;;;5.60;4.88;;;14.20;99.90;;;;;;5010313;28;20037;-64
2023/09/07 01:16:09;;;;;;;6.95;5.28;;;14.10;99.90;;;;;;5018626;28;20044;-65
2023/09/07 01:18:37;;;;;;;6.90;5.78;;;14.10;99.90;;;;;;5025505;28;20031;-65
2023/09/07 01:21:05;;;;;;;7.30;5.88;;;14.10;99.90;;;;;;5022374;28;20014;-65
2023/09/07 01:23:31;;;;;;;7.18;4.95;;;14.10;99.90;;;;;;5019363;28;20040;-65
2023/09/07 01:25:58;;;;;;;7.25;5.65;;;14.10;99.90;;;;;;5018293;28;20051;-65
2023/09/07 01:28:23;;;;;;;6.68;5.30;;;14.10;99.90;;;;;;5019233;28;20485;-65
2023/09/07 01:30:51;;;;;;;7.40;5.30;;;14.00;99.90;;;;;;5018904;28;20060;-65
2023/09/07 01:33:16;;;;;;;8.48;6.00;;;14.20;99.90;;;;;;5019261;28;20030;-64
2023/09/07 01:35:42;;;;;;;6.40;5.43;;;14.10;99.90;;;;;;5023294;28;20086;-65
2023/09/07 01:38:07;;;;;;;8.00;5.60;;;14.10;99.90;;;;;;5023405;28;20036;-66
2023/09/07 01:40:33;;;;;;;7.47;5.72;;;14.10;99.90;;;;;;5019268;28;20107;-66
2023/09/07 01:42:58;;;;;;;8.82;5.80;;;14.00;99.90;;;;;;5019696;28;20033;-65
2023/09/07 01:45:24;;;;;;;7.90;5.55;;;14.00;99.90;;;;;;5019126;28;20034;-65
2023/09/07 01:47:49;;;;;;;8.23;5.57;;;14.00;99.90;;;;;;5017827;28;20033;-64
2023/09/07 01:50:15;;;;;;;7.45;6.03;;;13.90;99.90;;;;;;5019193;28;20041;-64
2023/09/07 01:52:40;;;;;;;8.45;6.13;;;13.90;99.90;;;;;;5020641;28;20042;-65
2023/09/07 01:55:06;;;;;;;8.50;5.38;;;13.90;99.90;;;;;;5021233;28;20036;-65
2023/09/07 01:57:32;;;;;;;8.70;7.07;;;13.90;99.90;;;;;;5021115;28;20051;-65
2023/09/07 01:59:58;;;;;;;6.45;5.30;;;14.00;99.90;;;;;;5016889;28;20073;-64
2023/09/07 02:02:23;;;;;;;9.02;5.53;;;14.00;99.90;;;;;;5022556;28;20044;-64
2023/09/07 02:04:49;;;;;;;8.25;6.78;;;14.00;99.90;;;;;;5017414;28;20588;-65
2023/09/07 02:07:14;;;;;;;6.40;5.65;;;14.00;99.90;;;;;;5023551;28;20045;-66
2023/09/07 02:09:41;;;;;;;9.32;5.97;;;13.90;99.90;;;;;;5020914;28;20049;-66
2023/09/07 02:12:07;;;;;;;9.23;6.25;;;13.90;99.90;;;;;;5017774;28;20390;-65
2023/09/07 02:14:32;;;;;;;6.93;5.43;;;13.90;99.90;;;;;;5013487;28;20033;-65
2023/09/07 02:16:58;;;;;;;7.05;5.82;;;13.90;99.90;;;;;;5025332;28;20025;-65
2023/09/07 02:19:23;;;;;;;6.65;5.88;;;13.80;99.90;;;;;;5020720;28;20076;-65
2023/09/07 02:21:50;;;;;;;8.88;6.15;;;13.80;99.90;;;;;;5023310;28;20457;-65
2023/09/07 02:24:15;;;;;;;6.63;5.93;;;13.80;99.90;;;;;;5024685;28;20055;-65
2023/09/07 02:26:44;;;;;;;6.35;5.28;;;13.80;99.90;;;;;;5022201;28;20075;-65
2023/09/07 02:29:11;;;;;;;7.32;5.80;;;13.80;99.90;;;;;;5022519;28;20033;-66
2023/09/07 02:31:36;;;;;;;6.15;5.55;;;13.70;99.90;;;;;;5024711;28;20107;-65
2023/09/07 02:34:03;;;;;;;9.20;6.60;;;13.70;99.90;;;;;;5024915;28;20390;-65
2023/09/07 02:36:29;;;;;;;7.30;5.75;;;13.70;99.90;;;;;;5019028;28;20026;-65
2023/09/07 02:38:54;;;;;;;6.57;4.85;;;13.70;99.90;;;;;;5027309;28;20560;-65
2023/09/07 02:41:20;;;;;;;7.28;5.70;;;13.70;99.90;;;;;;5018694;28;20055;-65
2023/09/07 02:43:45;;;;;;;7.53;5.80;;;13.60;99.90;;;;;;5023113;28;20018;-65
2023/09/07 02:46:10;;;;;;;7.93;5.70;;;13.60;99.90;;;;;;5022839;28;20551;-65
2023/09/07 02:48:36;;;;;;;9.10;6.25;;;13.60;99.90;;;;;;5018175;28;20026;-65
2023/09/07 02:51:01;;;;;;;7.47;5.75;;;13.50;99.90;;;;;;5021118;28;20537;-65
2023/09/07 02:53:27;;;;;;;6.50;5.72;;;13.50;99.90;;;;;;5027117;28;20024;-66
2023/09/07 02:55:52;;;;;;;8.73;5.75;;;13.50;99.90;;;;;;5018029;28;20040;-67
2023/09/07 02:58:18;;;;;;;6.85;5.13;;;13.50;99.90;;;;;;5023255;28;20037;-66
2023/09/07 03:00:44;;;;;;;7.38;5.53;;;13.50;99.90;;;;;;5022127;28;20013;-66
2023/09/07 03:03:14;;;;;;;8.77;6.68;;;13.40;99.90;;;;;;5019516;28;20025;-65
2023/09/07 03:05:43;;;;;;;6.53;5.63;;;13.40;99.90;;;;;;5023288;28;20025;-65
2023/09/07 03:08:08;;;;;;;7.97;6.07;;;13.40;99.90;;;;;;5020167;28;20026;-65
2023/09/07 03:10:39;;;;;;;5.80;4.93;;;13.40;99.90;;;;;;5023926;28;20423;-66
2023/09/07 03:13:07;;;;;;;5.95;5.20;;;13.40;99.90;;;;;;5020571;28;20018;-65
2023/09/07 03:15:33;;;;;;;7.18;5.57;;;13.30;99.90;;;;;;5019785;28;20125;-66
2023/09/07 03:17:59;;;;;;;7.85;5.93;;;13.30;99.90;;;;;;5017953;28;20026;-65
2023/09/07 03:20:26;;;;;;;7.55;5.97;;;13.30;99.90;;;;;;5024591;28;20044;-65
2023/09/07 03:22:51;;;;;;;11.15;6.40;;;13.30;99.90;;;;;;5020765;28;20413;-65
2023/09/07 03:25:17;;;;;;;6.68;5.90;;;13.30;99.90;;;;;;5019949;28;20040;-65
2023/09/07 03:27:42;;;;;;;7.07;5.80;;;13.30;99.90;;;;;;5025265;28;20018;-65
2023/09/07 03:30:08;;;;;;;7.63;6.60;;;13.30;99.90;;;;;;5021143;28;20547;-65
2023/09/07 03:32:34;;;;;;;6.47;5.15;;;13.30;99.90;;;;;;5022988;28;20041;-65
2023/09/07 03:35:03;;;;;;;7.32;6.32;;;13.20;99.90;;;;;;5019755;28;20477;-65
2023/09/07 03:37:28;;;;;;;9.75;5.78;;;13.20;99.90;;;;;;5021608;28;20398;-65
2023/09/07 03:39:54;;;;;;;7.35;5.97;;;13.20;99.90;;;;;;5020924;28;20520;-65
2023/09/07 03:42:20;;;;;;;10.13;6.97;;;13.20;99.90;;;;;;5018034;28;20054;-65
2023/09/07 03:44:45;;;;;;;9.93;6.30;;;13.20;99.90;;;;;;5022196;28;20045;-65
2023/09/07 03:47:13;;;;;;;6.93;5.75;;;13.20;99.90;;;;;;5020308;28;20552;-64
2023/09/07 03:49:39;;;;;;;10.10;6.63;;;13.20;99.90;;;;;;5019337;28;20025;-65
2023/09/07 03:52:04;;;;;;;11.10;7.10;;;13.30;99.90;;;;;;5021553;28;20029;-65
2023/09/07 03:54:31;;;;;;;10.68;7.32;;;13.30;99.90;;;;;;5021729;28;20048;-65
2023/09/07 03:56:57;;;;;;;8.82;7.47;;;13.40;99.90;;;;;;5018158;28;20087;-65
2023/09/07 03:59:22;;;;;;;10.02;7.57;;;13.50;99.90;;;;;;5025009;28;20287;-65
2023/09/07 04:01:47;;;;;;;10.90;7.57;;;13.60;99.90;;;;;;5020768;28;20470;-65
2023/09/07 04:04:13;;;;;;;10.05;7.75;;;13.60;99.90;;;;;;5022387;28;20489;-65
2023/09/07 04:06:38;;;;;;;12.88;8.68;;;13.80;99.90;;;;;;5024543;28;20037;-65
2023/09/07 04:09:04;;;;;;;12.82;8.20;;;13.80;99.90;;;;;;5020737;28;20404;-66
2023/09/07 04:11:30;;;;;;;12.15;8.52;;;13.80;99.90;;;;;;5020706;28;20041;-64
2023/09/07 04:13:55;;;;;;;12.63;8.77;;;13.90;99.90;;;;;;5018676;28;20029;-65
2023/09/07 04:16:21;;;;;;;10.90;7.97;;;14.00;99.90;;;;;;5018286;28;20060;-64
2023/09/07 04:18:46;;;;;;;15.55;9.50;;;14.10;99.90;;;;;;5023118;28;20489;-65
2023/09/07 04:21:12;;;;;;;12.02;8.73;;;14.10;99.90;;;;;;5021931;28;20052;-65
2023/09/07 04:23:38;;;;;;;10.52;8.15;;;14.20;99.90;;;;;;5029150;28;20017;-65
2023/09/07 04:26:08;;;;;;;12.68;8.15;;;14.20;99.90;;;;;;5019863;28;20028;-65
2023/09/07 04:28:34;;;;;;;11.77;8.70;;;14.20;99.90;;;;;;5020241;28;20032;-66
2023/09/07 04:30:59;;;;;;;13.05;7.88;;;14.20;99.90;;;;;;5017437;28;20402;-66
2023/09/07 04:33:25;;;;;;;10.27;8.68;;;14.20;99.90;;;;;;5022811;28;20032;-66
2023/09/07 04:35:50;;;;;;;11.50;8.13;;;14.30;99.90;;;;;;5016664;28;20033;-64
2023/09/07 04:38:16;;;;;;;10.18;7.93;;;14.30;99.90;;;;;;5022319;28;20026;-66
2023/09/07 04:40:41;;;;;;;11.02;7.50;;;14.30;99.90;;;;;;5022042;28;20033;-65
2023/09/07 04:43:07;;;;;;;10.15;8.20;;;14.40;99.90;;;;;;5020963;28;20032;-65
2023/09/07 04:45:32;;;;;;;10.45;8.15;;;14.40;99.90;;;;;;5018396;28;20539;-65
2023/09/07 04:47:58;;;;;;;11.55;7.97;;;14.40;99.90;;;;;;5023406;28;20509;-65
2023/09/07 04:50:23;;;;;;;12.00;8.07;;;14.40;99.90;;;;;;5022225;28;20104;-65
2023/09/07 04:52:49;;;;;;;11.07;8.35;;;14.40;99.90;;;;;;5018142;28;20029;-64
2023/09/07 04:55:14;;;;;;;10.18;8.15;;;14.40;99.90;;;;;;5017790;28;20040;-65
2023/09/07 04:57:40;;;;;;;10.48;7.63;;;14.40;99.90;;;;;;5016833;28;20033;-65
2023/09/07 05:00:07;;;;;;;8.93;7.88;;;14.50;99.90;;;;;;5020793;28;20071;-64
2023/09/07 05:02:38;;;;;;;13.07;7.97;;;14.50;99.90;;;;;;5018430;28;20033;-63
2023/09/07 05:05:04;;;;;;;11.20;8.77;;;14.50;99.90;;;;;;5018567;28;20115;-63
2023/09/07 05:07:29;;;;;;;12.38;8.55;;;14.60;99.90;;;;;;5018693;28;20509;-63
2023/09/07 05:09:55;;;;;;;13.98;8.57;;;14.70;99.90;;;;;;5015973;28;20032;-63
2023/09/07 05:12:20;;;;;;;13.20;9.05;;;14.70;99.90;;;;;;5018196;28;20029;-63
2023/09/07 05:14:46;;;;;;;11.43;8.45;;;14.80;99.90;;;;;;5010835;28;20104;-64
2023/09/07 05:17:11;;;;;;;14.63;7.95;;;14.90;99.90;;;;;;5018290;28;20036;-63
2023/09/07 05:19:37;;;;;;;12.00;8.30;;;15.00;99.90;;;;;;5025280;28;20134;-63
2023/09/07 05:22:03;;;;;;;11.77;7.85;;;15.10;99.90;;;;;;5016145;28;20034;-63
2023/09/07 05:24:28;;;;;;;12.70;8.88;;;15.40;99.90;;;;;;5022140;28;20096;-61
2023/09/07 05:26:54;;;;;;;9.55;7.03;;;16.30;99.90;;;;;;5018424;28;20494;-61
2023/09/07 05:29:21;;;;;;;9.07;7.45;;;17.40;99.90;;;;;;5014762;28;20030;-61
2023/09/07 05:31:47;;;;;;;8.27;6.95;;;18.40;99.90;;;;;;5019251;28;20038;-61
2023/09/07 05:34:12;;;;;;;9.38;6.18;;;19.30;99.90;;;;;;5019648;28;20034;-61
2023/09/07 05:36:37;;;;;;;7.38;5.40;;;20.10;97.50;;;;;;5017967;28;20037;-61
2023/09/07 05:39:03;;;;;;;9.35;5.22;;;20.90;97.30;;;;;;5023662;28;20025;-61
2023/09/07 05:41:29;;;;;;;7.07;6.18;;;21.60;95.50;;;;;;5018289;28;20217;-62
2023/09/07 05:43:55;;;;;;;5.45;4.75;;;22.20;90.30;;;;;;5018083;28;20049;-61
2023/09/07 05:46:20;;;;;;;8.30;5.28;;;22.90;86.50;;;;;;5021423;28;20033;-61
2023/09/07 05:48:46;;;;;;;5.72;4.82;;;23.50;90.10;;;;;;5019584;28;20048;-61
2023/09/07 05:51:11;;;;;;;7.97;5.20;;;23.90;85.40;;;;;;5023235;28;20219;-61
2023/09/07 05:53:38;;;;;;;4.85;4.35;;;24.40;80.70;;;;;;5021089;28;20032;-61
2023/09/07 05:56:04;;;;;;;5.80;4.55;;;24.80;75.60;;;;;;5022386;28;20804;-61
2023/09/07 05:58:29;;;;;;;6.85;5.22;;;25.10;73.80;;;;;;5019690;28;20044;-61
2023/09/07 06:00:55;;;;;;;6.00;5.03;;;25.40;72.90;;;;;;5024319;28;20022;-61
2023/09/07 06:03:20;;;;;;;6.10;5.05;;;26.10;71.10;;;;;;5023637;28;20713;-55
2023/09/07 06:05:45;;;;;;;5.53;4.03;;;26.20;67.90;;;;;;5021426;28;20028;-56
2023/09/07 06:08:11;;;;;;;6.40;4.28;;;26.90;69.30;;;;;;5021379;28;20365;-57
2023/09/07 06:10:37;;;;;;;8.48;4.40;;;27.30;65.70;;;;;;5023029;28;20532;-58
2023/09/07 06:13:02;;;;;;;4.15;3.67;;;27.10;58.90;;;;;;5018780;28;20033;-58
2023/09/07 06:15:29;;;;;;;7.72;4.30;;;27.40;61.70;;;;;;5011481;28;20569;-60
2023/09/07 06:17:54;;;;;;;7.68;3.97;;;27.70;60.60;;;;;;5022905;28;20032;-61
2023/09/07 06:20:20;;;;;;;4.85;3.80;;;28.30;59.00;;;;;;5019027;28;20284;-63
2023/09/07 06:22:45;;;;;;;4.78;4.05;;;28.70;58.00;;;;;;5020302;28;20061;-62
2023/09/07 06:25:11;;;;;;;5.13;3.65;;;29.10;52.10;;;;;;5026543;28;20056;-63
2023/09/07 06:27:37;;;;;;;4.10;3.70;;;29.20;54.80;;;;;;5017458;28;20041;-63
2023/09/07 06:30:05;;;;;;;7.45;4.43;;;29.20;51.70;;;;;;5021203;28;20072;-63
2023/09/07 06:32:30;;;;;;;5.40;4.10;;;29.30;50.50;;;;;;5020739;28;20125;-63
2023/09/07 06:34:55;;;;;;;5.32;3.83;;;29.50;49.80;;;;;;5020809;28;20104;-63
2023/09/07 06:37:21;;;;;;;4.68;3.35;;;29.20;47.50;;;;;;5020620;28;20033;-61
2023/09/07 06:39:46;;;;;;;5.38;3.50;;;29.80;47.00;;;;;;5021944;28;20029;-63
2023/09/07 06:42:12;;;;;;;4.93;3.70;;;30.10;47.20;;;;;;5024791;28;20401;-62
2023/09/07 06:44:37;;;;;;;4.60;3.50;;;30.70;41.40;;;;;;5020694;28;20021;-62
2023/09/07 06:47:03;;;;;;;5.30;3.63;;;31.10;45.10;;;;;;5024691;28;20152;-62
2023/09/07 06:49:29;;;;;;;4.50;3.60;;;31.20;43.20;;;;;;5029041;28;20032;-62
2023/09/07 06:51:56;;;;;;;4.47;3.50;;;31.60;41.20;;;;;;5025062;28;20033;-62
2023/09/07 06:54:21;;;;;;;6.45;3.78;;;31.80;40.70;;;;;;5018070;28;20041;-62
2023/09/07 06:56:47;;;;;;;4.72;3.65;;;31.70;35.60;;;;;;5019530;28;20042;-62
2023/09/07 06:59:14;;;;;;;5.65;4.03;;;31.60;37.10;;;;;;5020290;28;20037;-63
2023/09/07 07:01:39;;;;;;;7.15;4.78;;;31.00;33.70;;;;;;5024275;28;20026;-60
2023/09/07 07:04:05;;;;;;;4.82;3.97;;;30.70;29.10;;;;;;5020324;28;20132;-60
2023/09/07 07:06:30;;;;;;;5.13;3.85;;;30.50;33.30;;;;;;5020289;28;20064;-60
2023/09/07 07:08:56;;;;;;;5.97;4.13;;;30.60;34.10;;;;;;5026822;28;20025;-60
2023/09/07 07:11:21;;;;;;;5.35;4.00;;;30.50;31.70;;;;;;5020822;28;20030;-61
2023/09/07 07:13:47;;;;;;;4.45;3.83;;;30.20;32.80;;;;;;5007120;28;20251;-60
2023/09/07 07:16:13;;;;;;;5.82;4.47;;;30.20;32.70;;;;;;5021051;28;20079;-61
2023/09/07 07:18:39;;;;;;;6.45;3.88;;;30.20;31.60;;;;;;5019144;28;20025;-60
2023/09/07 07:21:05;;;;;;;4.53;3.58;;;30.20;30.90;;;;;;5022474;28;20433;-60
2023/09/07 07:23:30;;;;;;;4.00;3.60;;;30.90;31.70;;;;;;5023644;28;20033;-60
2023/09/07 07:25:56;;;;;;;4.40;4.00;;;31.50;31.20;;;;;;5018115;28;20335;-61
2023/09/07 07:28:21;;;;;;;5.15;4.45;;;31.00;28.20;;;;;;5028737;28;20025;-60
2023/09/07 07:30:48;;;;;;;4.47;4.00;;;30.40;30.40;;;;;;5019701;28;20029;-61
2023/09/07 07:33:13;;;;;;;5.57;3.78;;;30.00;30.20;;;;;;5018931;28;20025;-60
2023/09/07 07:35:39;;;;;;;6.25;4.35;;;30.00;30.20;;;;;;5018217;28;20130;-61
2023/09/07 07:38:06;;;;;;;5.43;4.38;;;29.90;29.80;;;;;;5020437;28;20047;-60
2023/09/07 07:40:31;;;;;;;4.40;4.00;;;30.00;29.60;;;;;;5021618;28;20025;-61
2023/09/07 07:42:57;;;;;;;5.30;4.28;;;30.30;28.00;;;;;;5023413;28;20029;-61
2023/09/07 07:45:22;;;;;;;6.60;4.13;;;30.50;27.70;;;;;;5024251;28;20025;-60
2023/09/07 07:47:52;;;;;;;5.95;4.75;;;30.30;29.20;;;;;;5022781;28;20100;-60
2023/09/07 07:50:17;;;;;;;5.28;4.40;;;30.10;28.60;;;;;;5019249;28;20068;-61
2023/09/07 07:52:44;;;;;;;6.05;4.40;;;29.90;27.30;;;;;;5022851;28;20555;-60
2023/09/07 07:55:10;;;;;;;8.25;4.88;;;29.70;27.50;;;;;;5020614;28;20057;-61
2023/09/07 07:57:35;;;;;;;6.00;4.57;;;29.20;29.90;;;;;;5017014;28;20299;-61
2023/09/07 08:00:03;;;;;;;5.35;3.60;;;29.30;30.30;;;;;;5019127;28;20025;-61
2023/09/07 08:02:29;;;;;;;4.68;4.18;;;29.70;30.80;;;;;;5018994;28;23745;-61
2023/09/07 08:04:55;;;;;;;5.38;3.88;;;29.60;29.60;;;;;;5023205;28;20037;-61
2023/09/07 08:07:20;;;;;;;4.38;3.90;;;29.40;30.00;;;;;;5019261;28;20080;-61
2023/09/07 08:09:46;;;;;;;4.68;3.45;;;29.50;30.50;;;;;;5018990;28;20017;-61
2023/09/07 08:12:12;;;;;;;4.18;3.65;;;29.60;30.30;;;;;;5019188;28;20026;-60
2023/09/07 08:14:38;;;;;;;4.68;3.42;;;29.60;30.00;;;;;;5011577;28;20038;-61
2023/09/07 08:17:03;;;;;;;5.47;4.22;;;29.80;30.10;;;;;;5018990;28;20040;-61
2023/09/07 08:19:29;;;;;;;5.82;4.30;;;30.10;28.10;;;;;;5023244;28;20769;-61
2023/09/07 08:21:55;;;;;;;5.90;4.20;;;29.60;28.10;;;;;;5017175;28;20033;-61
2023/09/07 08:24:20;;;;;;;4.68;3.75;;;29.50;28.30;;;;;;5018281;28;20083;-61
2023/09/07 08:26:47;;;;;;;4.80;4.15;;;29.20;28.70;;;;;;5017449;28;20061;-61
2023/09/07 08:29:13;;;;;;;4.65;3.70;;;29.40;28.70;;;;;;5025407;28;20040;-61
2023/09/07 08:31:38;;;;;;;4.97;3.53;;;29.60;28.80;;;;;;5015850;28;20052;-61
2023/09/07 08:34:11;;;;;;;4.93;3.55;;;30.00;28.40;;;;;;5021169;28;23370;-61
2023/09/07 08:36:36;;;;;;;5.43;3.95;;;30.10;27.20;;;;;;5021994;28;20036;-62
2023/09/07 08:39:05;;;;;;;4.63;4.05;;;29.80;28.10;;;;;;5016621;28;20029;-61
2023/09/07 08:41:37;;;;;;;5.95;4.15;;;29.50;28.00;;;;;;5016197;28;20022;-61
2023/09/07 08:44:04;;;;;;;4.72;4.32;;;29.30;27.30;;;;;;5022171;28;20394;-61
2023/09/07 08:46:31;;;;;;;3.95;3.63;;;28.80;28.30;;;;;;5014641;28;20025;-60
2023/09/07 08:48:59;;;;;;;4.57;3.80;;;28.80;28.90;;;;;;5017957;28;20028;-61
2023/09/07 08:51:27;;;;;;;4.57;4.00;;;29.30;28.40;;;;;;5022630;28;20293;-61
2023/09/07 08:53:53;;;;;;;4.28;3.85;;;29.80;27.30;;;;;;5016877;28;20041;-60
2023/09/07 08:56:21;;;;;;;5.85;4.28;;;30.00;27.60;;;;;;5020888;28;20486;-60
2023/09/07 08:58:49;;;;;;;4.68;3.40;;;30.20;26.50;;;;;;5019715;28;20014;-61
2023/09/07 09:01:14;;;;;;;8.07;4.00;;;30.50;26.60;;;;;;5020202;28;20059;-61
2023/09/07 09:03:45;;;;;;;6.38;4.10;;;30.80;26.40;;;;;;5019976;28;20048;-61
2023/09/07 09:06:11;;;;;;;5.50;4.22;;;31.00;25.40;;;;;;5016683;28;20026;-61
2023/09/07 09:08:48;;;;;;;5.85;4.75;;;30.50;24.00;;;;;;5021630;28;20063;-61
2023/09/07 09:11:14;;;;;;;6.80;4.55;;;30.10;23.50;;;;;;5022678;28;20049;-61
2023/09/07 09:13:41;;;;;;;7.65;4.70;;;29.70;24.90;;;;;;5013141;28;20025;-61
2023/09/07 09:16:06;;;;;;;6.55;4.90;;;29.40;24.50;;;;;;5016329;28;20113;-61
2023/09/07 09:18:32;;;;;;;4.28;3.72;;;29.10;25.10;;;;;;5023931;28;20468;-60
2023/09/07 09:21:00;;;;;;;5.22;3.67;;;29.10;25.70;;;;;;5026658;28;20086;-61
2023/09/07 09:23:33;;;;;;;6.85;4.65;;;29.30;25.70;;;;;;5021111;28;20560;-58
2023/09/07 09:26:00;;;;;;;5.90;4.43;;;29.40;25.20;;;;;;5025060;28;20026;-58
2023/09/07 09:28:27;;;;;;;7.80;4.70;;;29.30;25.30;;;;;;5024574;28;20033;-58
2023/09/07 09:30:53;;;;;;;4.93;4.22;;;29.20;23.80;;;;;;5015969;28;20037;-58
2023/09/07 09:33:21;;;;;;;6.80;4.70;;;29.10;24.60;;;;;;5022501;28;20079;-58
2023/09/07 09:35:47;;;;;;;7.75;5.07;;;29.20;24.70;;;;;;5024762;28;20504;-58
2023/09/07 09:38:13;;;;;;;4.32;3.92;;;29.20;24.70;;;;;;5025504;28;20033;-58
2023/09/07 09:40:39;;;;;;;5.93;4.50;;;28.90;24.80;;;;;;5022830;28;20025;-58
2023/09/07 09:43:05;;;;;;;9.50;4.40;;;28.80;25.50;;;;;;5024767;28;20108;-58
2023/09/07 09:45:31;;;;;;;5.18;4.60;;;28.70;25.60;;;;;;5020578;28;20033;-58
2023/09/07 09:47:59;;;;;;;5.63;4.90;;;28.60;25.20;;;;;;5022642;28;20055;-58
2023/09/07 09:50:25;;;;;;;8.93;4.60;;;28.50;24.60;;;;;;5022530;28;20033;-58
2023/09/07 09:52:55;;;;;;;9.20;4.18;;;28.60;25.70;;;;;;5022961;28;20026;-58
2023/09/07 09:55:21;;;;;;;5.55;4.32;;;28.60;23.60;;;;;;5023210;28;20040;-58
2023/09/07 09:57:47;;;;;;;5.20;4.22;;;28.60;24.30;;;;;;5022630;28;20029;-57
2023/09/07 10:02:48;;;;;;;6.50;3.83;;;28.80;23.30;;;;;;5022510;28;20123;-58
2023/09/07 10:05:14;;;;;;;4.93;4.00;;;28.90;22.70;;;;;;5024537;28;20108;-57
2023/09/07 10:07:45;;;;;;;4.50;3.47;;;28.90;23.10;;;;;;5020557;28;20069;-58
2023/09/07 10:10:14;;;;;;;6.80;4.35;;;29.10;23.20;;;;;;5019833;28;20033;-57
2023/09/07 10:13:00;;;;;;;6.68;4.20;;;29.10;23.60;;;;;;5027781;28;20059;-57
2023/09/07 10:15:27;;;;;;;;;;;29.00;23.40;;;;;;5019679;28;20068;-57
2023/09/07 10:18:12;;;;;;;6.82;4.03;;;28.70;22.70;;;;;;5022205;28;19909;-57
2023/09/07 10:20:58;;;;;;;7.22;4.32;;;28.60;23.10;;;;;;5020244;28;20120;-57
2023/09/07 10:23:39;;;;;;;7.18;3.75;;;28.50;23.50;;;;;;5018065;28;20044;-58
2023/09/07 10:26:09;;;;;;;5.88;4.55;;;28.30;23.50;;;;;;5022110;28;20022;-58
2023/09/07 10:28:35;;;;;;;8.45;5.13;;;28.20;24.00;;;;;;5023890;28;20036;-57
2023/09/07 10:31:13;;;;;;;5.68;4.40;;;28.00;24.40;;;;;;5026340;28;20552;-58
2023/09/07 10:33:39;;;;;;;4.78;4.00;;;27.70;23.80;;;;;;5025016;28;20172;-57
2023/09/07 10:36:05;;;;;;;5.07;3.88;;;27.60;24.60;;;;;;5021721;28;20049;-57
2023/09/07 10:38:32;;;;;;;7.68;4.13;;;27.60;24.00;;;;;;5021854;28;20021;-58
2023/09/07 10:40:59;;;;;;;6.95;4.80;;;27.60;23.70;;;;;;5021631;28;20048;-58
2023/09/07 10:43:26;;;;;;;8.23;4.90;;;27.40;24.70;;;;;;5021649;28;20029;-58
2023/09/07 10:45:53;;;;;;;7.18;4.75;;;27.20;25.40;;;;;;5021740;28;20142;-57
2023/09/07 10:48:19;;;;;;;5.13;4.10;;;27.20;25.50;;;;;;5021493;28;20021;-58
2023/09/07 10:50:46;;;;;;;7.32;4.93;;;27.20;25.60;;;;;;5032057;28;20501;-57
2023/09/07 10:53:24;;;;;;;5.75;4.10;;;27.10;25.40;;;;;;5025533;28;20029;-57
2023/09/07 10:55:49;;;;;;;6.05;4.43;;;27.20;27.20;;;;;;5023943;28;20238;-57
2023/09/07 10:58:27;;;;;;;6.55;4.88;;;27.20;26.00;;;;;;5021999;28;20493;-58
2023/09/07 11:00:54;;;;;;;8.10;4.50;;;27.10;26.40;;;;;;5018414;28;20484;-57
2023/09/07 11:03:19;;;;;;;9.45;4.55;;;27.10;25.80;;;;;;5021256;28;20025;-57
2023/09/07 11:05:45;;;;;;;6.05;4.45;;;27.00;25.70;;;;;;5023083;28;20446;-58
2023/09/07 11:08:10;;;;;;;10.15;4.43;;;26.90;25.40;;;;;;5025318;28;20041;-58
2023/09/07 11:10:37;;;;;;;11.45;4.82;;;26.90;26.50;;;;;;5022585;28;20021;-57
2023/09/07 11:13:05;;;;;;;8.73;4.85;;;26.90;26.20;;;;;;5024448;28;20160;-57
2023/09/07 11:15:31;;;;;;;7.63;4.38;;;26.80;25.70;;;;;;5016814;28;20533;-58
2023/09/07 11:17:57;;;;;;;6.20;4.53;;;26.80;26.00;;;;;;5021000;28;20021;-57
2023/09/07 11:20:23;;;;;;;7.03;4.22;;;26.80;25.70;;;;;;5015298;28;20468;-59
2023/09/07 11:22:50;;;;;;;5.95;4.30;;;26.80;26.30;;;;;;5017110;28;20025;-59
2023/09/07 11:25:15;;;;;;;4.55;3.90;;;26.80;25.90;;;;;;5019915;28;20025;-60
2023/09/07 11:27:41;;;;;;;5.43;4.82;;;26.80;26.50;;;;;;5013481;28;20030;-60
2023/09/07 11:30:08;;;;;;;5.15;4.00;;;26.90;26.30;;;;;;5015546;28;20047;-60
2023/09/07 11:32:34;;;;;;;5.15;4.47;;;26.80;26.70;;;;;;5011339;28;20653;-60
2023/09/07 11:35:00;;;;;;;7.53;4.30;;;26.80;26.20;;;;;;5015081;28;20398;-59
2023/09/07 11:37:26;;;;;;;7.35;4.20;;;26.70;26.70;;;;;;5021416;28;20021;-59
2023/09/07 11:39:51;;;;;;;7.00;4.20;;;26.80;26.50;;;;;;5012821;28;20025;-60
2023/09/07 11:42:17;;;;;;;9.40;4.45;;;26.80;26.30;;;;;;5014520;28;20485;-60
2023/09/07 11:44:42;;;;;;;4.85;3.95;;;26.90;27.10;;;;;;5019553;28;20034;-59
2023/09/07 11:47:08;;;;;;;4.60;4.20;;;26.90;26.20;;;;;;5016545;28;20708;-59
2023/09/07 11:49:34;;;;;;;4.40;3.90;;;26.90;24.20;;;;;;5014821;28;20048;-60
2023/09/07 11:51:59;;;;;;;4.25;3.67;;;26.80;25.50;;;;;;5017413;28;20014;-60
2023/09/07 11:54:25;;;;;;;5.35;4.07;;;26.90;25.40;;;;;;5014538;28;20473;-60
2023/09/07 11:56:50;;;;;;;5.80;3.83;;;27.00;24.30;;;;;;5012517;28;20589;-59
2023/09/07 11:59:17;;;;;;;5.05;3.70;;;27.00;24.10;;;;;;5014927;28;20095;-60
2023/09/07 12:01:43;;;;;;;7.72;4.28;;;27.00;24.60;;;;;;5012850;28;20034;-59
2023/09/07 12:04:08;;;;;;;5.07;3.72;;;27.00;23.90;;;;;;5022240;28;20038;-60
2023/09/07 12:06:34;;;;;;;4.15;3.42;;;27.00;23.90;;;;;;5012301;28;20033;-60
2023/09/07 12:09:01;;;;;;;5.47;3.55;;;27.00;24.20;;;;;;5013829;28;20556;-60
2023/09/07 12:11:27;;;;;;;7.85;4.10;;;27.10;23.70;;;;;;5015233;28;20156;-59
2023/09/07 12:13:53;;;;;;;4.97;4.13;;;27.10;23.40;;;;;;5008660;28;20077;-59
2023/09/07 12:16:18;;;;;;;6.72;3.42;;;27.00;23.10;;;;;;5013666;28;20037;-59
2023/09/07 12:18:43;;;;;;;5.82;3.63;;;27.00;23.50;;;;;;5013220;28;20159;-60
2023/09/07 12:21:09;;;;;;;5.40;4.20;;;27.10;23.90;;;;;;5017854;28;20044;-62
2023/09/07 12:23:34;;;;;;;6.15;3.97;;;27.10;24.10;;;;;;5012100;28;20593;-58
2023/09/07 12:26:01;;;;;;;5.63;4.20;;;27.20;23.30;;;;;;5014819;28;20111;-58
2023/09/07 12:28:27;;;;;;;6.25;3.78;;;27.20;23.30;;;;;;5011878;28;20033;-58
2023/09/07 12:30:52;;;;;;;5.28;3.45;;;27.10;23.70;;;;;;5015690;28;20037;-57
2023/09/07 12:33:18;;;;;;;5.20;4.25;;;27.10;23.10;;;;;;5011780;28;20031;-58
2023/09/07 12:35:43;;;;;;;5.13;3.53;;;27.20;23.10;;;;;;5013451;28;20037;-58
2023/09/07 12:38:11;;;;;;;5.10;4.10;;;27.10;23.40;;;;;;5015648;28;20037;-58
2023/09/07 12:40:36;;;;;;;5.68;4.18;;;27.20;23.10;;;;;;5014789;28;20079;-57
2023/09/07 12:43:02;;;;;;;8.63;4.50;;;27.20;23.10;;;;;;5011846;28;20025;-57