Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:01:45;;;;;;;75.10;38.17;;;;;;;17.78;100.00;101001.28;5065401;28;20031;-65
2021/07/14 00:04:11;;;;;;;77.15;36.67;;;;;;;17.81;100.00;101007.47;5062820;28;20016;-64
2021/07/14 00:06:37;;;;;;;79.65;36.08;;;;;;;17.81;100.00;101007.47;5063849;28;20388;-63
2021/07/14 00:09:08;;;;;;;76.20;38.58;;;;;;;17.69;100.00;101006.88;5063390;28;20025;-63
2021/07/14 00:11:38;;;;;;;68.47;36.35;;;;;;;17.69;100.00;101009.53;5063227;28;20055;-66
2021/07/14 00:22:18;;;;;;;72.93;36.97;;;;;;;17.70;100.00;100989.88;5061903;28;20115;-63
2021/07/14 00:24:44;;;;;;;76.78;36.80;;;;;;;17.72;100.00;100981.81;5064392;28;20107;-64
2021/07/14 00:27:10;;;;;;;77.38;37.22;;;;;;;17.61;100.00;100984.75;5062501;28;20055;-67
2021/07/14 00:29:40;;;;;;;72.68;37.78;;;;;;;17.62;100.00;100983.84;5068960;28;20029;-67
2021/07/14 00:32:06;;;;;;;77.78;37.08;;;;;;;17.76;100.00;100989.75;5070117;28;20040;-67
2021/07/14 00:34:33;;;;;;;76.45;36.28;;;;;;;17.68;100.00;100977.47;5068000;28;20032;-75
2021/07/14 00:36:58;;;;;;;75.93;36.85;;;;;;;17.57;100.00;100981.25;5064339;28;20031;-74
2021/07/14 00:39:24;;;;;;;81.45;38.95;;;;;;;17.55;100.00;100984.91;5061406;28;20029;-76
2021/07/14 00:41:50;;;;;;;81.75;39.53;;;;;;;17.61;100.00;100987.44;5064672;28;20025;-77
2021/07/14 00:44:15;;;;;;;84.53;38.30;;;;;;;17.64;100.00;100989.16;5061270;28;20032;-74
2021/07/14 00:46:41;;;;;;;84.88;39.72;;;;;;;17.59;100.00;100981.22;5063909;28;20479;-68
2021/07/14 00:49:07;;;;;;;82.75;39.25;;;;;;;17.54;100.00;100980.47;5062644;28;20033;-83
2021/07/14 00:51:33;;;;;;;87.82;39.10;;;;;;;17.54;100.00;100967.09;5062559;28;20029;-75
2021/07/14 00:53:59;;;;;;;89.43;41.00;;;;;;;17.51;100.00;100972.53;5063050;28;20036;-75
2021/07/14 00:56:28;;;;;;;89.75;38.13;;;;;;;17.48;100.00;100972.59;5061634;28;20033;-82
2021/07/14 00:58:55;;;;;;;88.93;39.25;;;;;;;17.46;100.00;100971.72;5064057;28;20031;-77
2021/07/14 01:01:21;;;;;;;83.20;39.45;;;;;;;17.40;100.00;100989.66;5061366;28;20379;-77
2021/07/14 01:03:58;;;;;;;89.18;40.67;;;;;;;17.41;100.00;100990.53;5079059;28;20025;-67
2021/07/14 01:06:36;;;;;;;92.78;40.05;;;;;;;17.41;100.00;100991.41;5077181;28;20087;-78
2021/07/14 01:09:06;;;;;;;93.32;39.88;;;;;;;17.41;100.00;100988.75;5066113;28;20031;-84
2021/07/14 01:11:34;;;;;;;89.90;39.88;;;;;;;17.38;100.00;100995.97;5063158;28;20060;-65
2021/07/14 01:14:07;;;;;;;95.53;40.90;;;;;;;17.43;100.00;100994.94;5064329;28;20032;-63
2021/07/14 01:16:42;;;;;;;90.70;40.40;;;;;;;17.42;100.00;100993.19;5063423;28;20071;-63
2021/07/14 01:19:24;;;;;;;90.05;41.25;;;;;;;17.38;100.00;101004.84;5063100;28;20032;-63
2021/07/14 01:21:50;;;;;;;;;;;;;;;17.46;100.00;101009.13;5081872;28;20035;-64
2021/07/14 01:24:26;;;;;;;89.85;40.00;;;;;;;17.40;100.00;101013.72;5086357;28;19940;-64
2021/07/14 01:27:04;;;;;;;85.93;39.67;;;;;;;17.40;100.00;101016.41;5083099;28;20040;-65
2021/07/14 01:29:33;;;;;;;85.55;39.15;;;;;;;17.37;100.00;101012.88;5082171;28;20029;-62
2021/07/14 01:32:00;;;;;;;90.55;39.53;;;;;;;17.32;100.00;101013.00;5063827;28;20098;-64
2021/07/14 01:34:27;;;;;;;85.90;38.72;;;;;;;17.37;100.00;101015.56;5068087;28;20025;-63
2021/07/14 01:36:55;;;;;;;92.63;37.55;;;;;;;17.43;100.00;101010.97;5076013;28;20021;-66
2021/07/14 01:39:24;;;;;;;90.07;39.53;;;;;;;17.37;100.00;101007.53;5061247;28;20025;-64
2021/07/14 01:41:53;;;;;;;86.57;38.33;;;;;;;17.39;100.00;100997.72;5067247;28;20033;-62
2021/07/14 01:44:22;;;;;;;84.32;39.63;;;;;;;17.29;100.00;100998.84;5073479;28;20027;-64
2021/07/14 01:46:48;;;;;;;80.20;38.22;;;;;;;17.31;100.00;101003.22;5082666;28;20025;-62
2021/07/14 01:49:17;;;;;;;80.85;38.72;;;;;;;17.27;100.00;100997.97;5085566;28;20037;-65
2021/07/14 01:51:47;;;;;;;87.38;38.80;;;;;;;17.30;100.00;101000.56;5083509;28;20044;-65
2021/07/14 01:54:14;;;;;;;82.65;39.53;;;;;;;17.27;100.00;101004.22;5085904;28;20078;-63
2021/07/14 01:56:40;;;;;;;92.88;40.42;;;;;;;17.27;100.00;100993.53;5076389;28;20051;-62
2021/07/14 01:59:08;;;;;;;86.30;38.55;;;;;;;17.27;100.00;100993.53;5065575;28;20017;-62
2021/07/14 02:01:37;;;;;;;81.47;38.08;;;;;;;17.32;100.00;100990.75;5062693;28;20460;-62
2021/07/14 02:06:48;;;;;;;80.32;38.03;;;;;;;17.29;100.00;100989.00;5072823;28;20055;-62
2021/07/14 02:09:15;;;;;;;82.18;37.05;;;;;;;17.35;100.00;100986.22;5077817;28;20059;-62
2021/07/14 02:11:45;;;;;;;87.38;38.47;;;;;;;17.28;100.00;100995.25;5065548;28;20055;-62
2021/07/14 02:14:15;;;;;;;88.10;39.47;;;;;;;17.22;100.00;100984.72;5066628;28;20032;-62
2021/07/14 02:16:43;;;;;;;88.70;37.35;;;;;;;17.22;100.00;100982.03;5064893;28;20032;-62
2021/07/14 02:19:13;;;;;;;82.25;38.85;;;;;;;17.22;100.00;100976.69;5065963;28;20037;-62
2021/07/14 02:21:38;;;;;;;81.85;38.05;;;;;;;17.22;100.00;100980.25;5065231;28;20025;-62
2021/07/14 02:24:04;;;;;;;85.25;37.78;;;;;;;17.20;100.00;100968.72;5065035;28;20581;-62
2021/07/14 02:26:31;;;;;;;92.53;39.90;;;;;;;17.15;100.00;100969.72;5066104;28;20031;-62
2021/07/14 02:28:57;;;;;;;84.40;38.30;;;;;;;17.15;100.00;100967.06;5064578;28;20025;-63
2021/07/14 02:31:23;;;;;;;89.65;38.42;;;;;;;17.21;100.00;100966.91;5067091;28;20028;-62
2021/07/14 02:33:49;;;;;;;88.80;39.60;;;;;;;17.19;100.00;100964.28;5063767;28;20029;-62
2021/07/14 02:36:17;;;;;;;87.93;37.28;;;;;;;17.16;100.00;100969.69;5066562;28;20047;-62
2021/07/14 02:38:46;;;;;;;94.25;39.20;;;;;;;17.08;100.00;100968.97;5064087;28;20033;-62
2021/07/14 02:41:16;;;;;;;96.85;39.70;;;;;;;17.07;100.00;100970.75;5065936;28;20039;-62
2021/07/14 02:43:45;;;;;;;91.18;37.75;;;;;;;17.13;100.00;100958.22;5064685;28;20036;-62
2021/07/14 02:46:14;;;;;;;92.38;39.03;;;;;;;17.08;100.00;100968.97;5066545;28;20365;-63
2021/07/14 02:48:41;;;;;;;97.97;39.95;;;;;;;17.03;100.00;100969.06;5064492;28;20099;-63
2021/07/14 02:51:08;;;;;;;95.28;38.80;;;;;;;17.02;100.00;100964.66;5065142;28;20033;-62
2021/07/14 02:53:37;;;;;;;98.95;40.03;;;;;;;16.99;100.00;100966.50;5065128;28;20129;-62
2021/07/14 02:56:15;;;;;;;87.40;34.75;;;;;;;17.08;100.00;100972.53;5064576;28;20033;-62
2021/07/14 02:58:43;;;;;;;97.57;39.42;;;;;;;16.99;100.00;100971.84;5064045;28;20060;-62
2021/07/14 03:01:08;;;;;;;96.00;39.35;;;;;;;16.96;100.00;100974.56;5065270;28;20484;-62
2021/07/14 03:03:35;;;;;;;99.40;40.38;;;;;;;16.94;100.00;100968.41;5065112;28;20107;-62
2021/07/14 03:06:01;;;;;;;95.20;37.83;;;;;;;16.97;100.00;100963.84;5063746;28;20413;-62
2021/07/14 03:08:29;;;;;;;100.43;38.58;;;;;;;16.90;100.00;100960.41;5066220;28;20107;-62
2021/07/14 03:10:55;;;;;;;93.00;38.55;;;;;;;16.96;100.00;100962.09;5063343;28;20029;-62
2021/07/14 03:13:24;;;;;;;94.80;39.30;;;;;;;16.88;100.00;100958.72;5066402;28;20025;-62
2021/07/14 03:15:50;;;;;;;98.57;40.08;;;;;;;16.85;100.00;100961.41;5062956;28;20055;-62
2021/07/14 03:18:17;;;;;;;93.55;38.20;;;;;;;16.88;100.00;100966.72;5065896;28;20020;-62
2021/07/14 03:20:46;;;;;;;91.03;38.63;;;;;;;16.84;100.00;100964.97;5063129;28;20024;-62
2021/07/14 03:23:13;;;;;;;87.13;37.67;;;;;;;16.91;100.00;100955.97;5065001;28;20495;-62
2021/07/14 03:25:40;;;;;;;93.72;37.55;;;;;;;16.92;100.00;100960.41;5064252;28;20028;-62
2021/07/14 03:28:06;;;;;;;84.95;37.55;;;;;;;16.92;100.00;100959.50;5064260;28;20499;-62
2021/07/14 03:30:32;;;;;;;89.70;38.20;;;;;;;16.92;100.00;100954.19;5064682;28;20033;-62
2021/07/14 03:32:57;;;;;;;95.60;38.67;;;;;;;16.90;100.00;100957.75;5063050;28;20066;-65
2021/07/14 03:35:23;;;;;;;85.90;36.17;;;;;;;16.98;100.00;100954.94;5065716;28;20104;-73
2021/07/14 03:37:48;;;;;;;87.82;35.30;;;;;;;16.87;100.00;100955.16;5064435;28;20060;-69
2021/07/14 03:40:15;;;;;;;89.38;35.88;;;;;;;16.83;100.00;100958.75;5066119;28;20032;-67
2021/07/14 03:42:42;;;;;;;91.65;36.38;;;;;;;16.82;100.00;100953.44;5065195;28;20043;-72
2021/07/14 03:45:09;;;;;;;90.60;35.80;;;;;;;16.80;100.00;100957.94;5066575;28;20029;-69
2021/07/14 03:47:36;;;;;;;89.70;37.40;;;;;;;16.87;100.00;100959.59;5066251;28;20020;-69
2021/07/14 03:50:04;;;;;;;90.60;38.00;;;;;;;16.84;100.00;100957.84;5063669;28;20029;-66
2021/07/14 03:52:30;;;;;;;90.00;36.17;;;;;;;16.87;100.00;100962.25;5067705;28;20028;-63
2021/07/14 03:54:59;;;;;;;88.10;35.67;;;;;;;16.87;100.00;100947.13;5064908;28;20071;-69
2021/07/14 03:57:26;;;;;;;88.10;37.58;;;;;;;16.86;100.00;100955.13;5067837;28;20029;-67
2021/07/14 03:59:51;;;;;;;83.53;36.88;;;;;;;16.90;100.00;100951.53;5063542;28;20029;-69
2021/07/14 04:02:17;;;;;;;95.63;37.95;;;;;;;16.86;100.00;100949.81;5066548;28;20063;-69
2021/07/14 04:04:45;;;;;;;97.18;39.35;;;;;;;16.88;100.00;100961.38;5062687;28;20056;-68
2021/07/14 04:07:15;;;;;;;90.18;38.10;;;;;;;16.84;100.00;100956.97;5065540;28;20032;-72
2021/07/14 04:09:47;;;;;;;98.95;38.42;;;;;;;16.89;100.00;100956.00;5064695;28;20071;-65
2021/07/14 04:12:16;;;;;;;98.68;38.30;;;;;;;16.84;100.00;100956.97;5065501;28;20032;-64
2021/07/14 04:14:42;;;;;;;97.30;38.65;;;;;;;16.92;100.00;100968.44;5063897;28;20039;-64
2021/07/14 04:17:08;;;;;;;91.00;38.35;;;;;;;16.90;100.00;100962.22;5064553;28;20032;-68
2021/07/14 04:19:33;;;;;;;91.80;36.03;;;;;;;16.91;100.00;100964.00;5064036;28;20028;-65
2021/07/14 04:21:59;;;;;;;92.35;38.13;;;;;;;16.96;100.00;100956.75;5063004;28;20376;-66
2021/07/14 04:24:25;;;;;;;93.82;38.17;;;;;;;17.01;100.00;100960.22;5073376;28;20024;-66
2021/07/14 04:26:51;;;;;;;89.82;35.53;;;;;;;17.01;100.00;100960.22;5067032;28;20052;-65
2021/07/14 04:29:17;;;;;;;93.53;36.75;;;;;;;17.03;100.00;100952.16;5062297;28;20103;-67
2021/07/14 04:31:43;;;;;;;89.90;37.72;;;;;;;17.01;100.00;100954.88;5065204;28;20039;-67
2021/07/14 04:34:09;;;;;;;94.10;36.70;;;;;;;17.00;100.00;100952.25;5064059;28;20035;-64
2021/07/14 04:36:36;;;;;;;96.30;38.90;;;;;;;16.96;100.00;100951.41;5061496;28;20464;-65
2021/07/14 04:39:06;;;;;;;91.60;36.85;;;;;;;16.94;100.00;100953.25;5064804;28;20028;-64
2021/07/14 04:41:31;;;;;;;97.28;37.13;;;;;;;16.99;100.00;100950.47;5061325;28;20021;-64
2021/07/14 04:44:01;;;;;;;90.63;36.92;;;;;;;17.00;100.00;100946.91;5064216;28;20387;-65
2021/07/14 04:46:26;;;;;;;94.20;36.72;;;;;;;17.01;100.00;100954.00;5061726;28;20086;-64
2021/07/14 04:48:51;;;;;;;78.05;33.30;;;;;;;17.13;100.00;100937.72;5063313;28;20029;-64
2021/07/14 04:51:17;;;;;;;81.05;34.03;;;;;;;17.06;100.00;100946.75;5062814;28;20028;-67
2021/07/14 04:53:42;;;;;;;85.40;35.00;;;;;;;17.08;100.00;100948.50;5062192;28;20041;-64
2021/07/14 04:56:08;;;;;;;82.93;34.53;;;;;;;17.13;100.00;100939.50;5064150;28;20028;-64
2021/07/14 04:58:33;;;;;;;84.03;36.53;;;;;;;17.13;100.00;100944.84;5061041;28;20017;-65
2021/07/14 05:00:59;;;;;;;86.55;35.88;;;;;;;17.14;100.00;100946.59;5064471;28;20095;-64
2021/07/14 05:03:24;;;;;;;84.70;35.65;;;;;;;17.16;100.00;100942.13;5061551;28;20031;-68
2021/07/14 05:05:50;;;;;;;86.28;36.42;;;;;;;17.14;100.00;100942.16;5063230;28;20033;-63
2021/07/14 05:08:15;;;;;;;77.20;34.78;;;;;;;17.24;100.00;100946.38;5062955;28;20027;-63
2021/07/14 05:10:41;;;;;;;76.82;33.88;;;;;;;17.18;100.00;100938.50;5061872;28;20032;-63
2021/07/14 05:13:06;;;;;;;70.60;32.38;;;;;;;17.21;100.00;100946.44;5064310;28;20069;-63
2021/07/14 05:15:31;;;;;;;70.55;33.70;;;;;;;17.19;100.00;100947.38;5060942;28;20029;-63
2021/07/14 05:17:57;;;;;;;72.93;32.00;;;;;;;17.31;100.00;100946.25;5063771;28;20039;-62
2021/07/14 05:20:22;;;;;;;68.63;33.22;;;;;;;17.24;100.00;100950.81;5061782;28;20035;-62
2021/07/14 05:22:48;;;;;;;67.80;32.08;;;;;;;17.29;100.00;100956.97;5067439;28;20021;-63
2021/07/14 05:25:14;;;;;;;62.28;30.55;;;;;;;17.33;100.00;100961.31;5064495;28;20029;-63
2021/07/14 05:27:39;;;;;;;59.92;30.38;;;;;;;17.29;100.00;100959.63;5063104;28;20087;-63
2021/07/14 05:30:06;;;;;;;67.13;30.67;;;;;;;17.28;100.00;100962.34;5068511;28;20020;-65
2021/07/14 05:32:32;;;;;;;66.25;31.45;;;;;;;17.34;100.00;100962.19;5064101;28;20024;-63
2021/07/14 05:34:57;;;;;;;57.17;30.52;;;;;;;17.32;100.00;100954.22;5064493;28;20078;-63
2021/07/14 05:37:22;;;;;;;59.95;30.67;;;;;;;17.39;100.00;100963.84;5064273;28;20053;-63
2021/07/14 05:39:48;;;;;;;59.40;29.70;;;;;;;17.43;100.00;100976.25;5068050;28;20028;-64
2021/07/14 05:42:13;;;;;;;57.70;30.27;;;;;;;17.43;100.00;100975.38;5076542;28;20081;-62
2021/07/14 05:44:38;;;;;;;58.20;28.30;;;;;;;17.45;100.00;100981.56;5070001;28;20502;-62
2021/07/14 05:47:04;;;;;;;54.20;27.13;;;;;;;17.54;100.00;100980.47;5070390;28;20394;-64
2021/07/14 05:49:29;;;;;;;58.05;27.92;;;;;;;17.51;100.00;100984.09;5071631;28;20479;-63
2021/07/14 05:51:54;;;;;;;54.97;27.50;;;;;;;17.47;100.00;100992.22;5071048;28;20031;-64
2021/07/14 05:54:20;;;;;;;54.83;27.38;;;;;;;17.47;100.00;101000.22;5068409;28;20082;-62
2021/07/14 05:56:46;;;;;;;55.15;28.30;;;;;;;17.47;100.00;100994.88;5067791;28;20016;-63
2021/07/14 05:59:11;;;;;;;52.97;28.02;;;;;;;17.48;100.00;100999.31;5068183;28;20024;-64
2021/07/14 06:01:37;;;;;;;60.05;28.30;;;;;;;17.50;100.00;100997.47;5070372;28;20059;-63
2021/07/14 06:04:03;;;;;;;53.70;28.02;;;;;;;17.50;100.00;101000.16;5052047;28;20108;-63
2021/07/14 06:06:29;;;;;;;51.72;26.00;;;;;;;17.53;100.00;100992.06;5070460;28;20506;-63
2021/07/14 06:08:54;;;;;;;50.33;26.35;;;;;;;17.57;100.00;100997.28;5071921;28;20049;-63
2021/07/14 06:11:19;;;;;;;51.65;26.67;;;;;;;17.51;100.00;100994.78;5069288;28;20536;-63
2021/07/14 06:13:45;;;;;;;54.72;27.95;;;;;;;17.56;100.00;101008.03;5067024;28;20531;-63
2021/07/14 06:16:10;;;;;;;57.28;29.02;;;;;;;17.54;100.00;101007.19;5070622;28;20032;-65
2021/07/14 06:18:36;;;;;;;60.10;28.55;;;;;;;17.57;100.00;101009.78;5063458;28;20032;-64
2021/07/14 06:21:02;;;;;;;57.70;29.33;;;;;;;17.50;100.00;101001.03;5067003;28;20078;-64
2021/07/14 06:23:28;;;;;;;61.97;30.45;;;;;;;17.52;100.00;101009.03;5067412;28;20482;-65
2021/07/14 06:25:54;;;;;;;59.75;28.80;;;;;;;17.50;100.00;101009.03;5070842;28;20021;-64
2021/07/14 06:28:20;;;;;;;58.42;27.13;;;;;;;17.47;100.00;101000.22;5068626;28;20074;-67
2021/07/14 06:30:46;;;;;;;60.55;30.33;;;;;;;17.41;100.00;101009.25;5069488;28;20519;-66
2021/07/14 06:33:12;;;;;;;57.92;28.55;;;;;;;17.45;100.00;101008.28;5068171;28;20081;-65
2021/07/14 06:35:37;;;;;;;56.30;28.17;;;;;;;17.43;100.00;101013.66;5067916;28;20107;-63
2021/07/14 06:38:03;;;;;;;56.80;29.17;;;;;;;17.47;100.00;101013.59;5066617;28;20027;-66
2021/07/14 06:40:28;;;;;;;60.17;29.85;;;;;;;17.51;100.00;101009.94;5067122;28;20422;-65
2021/07/14 06:42:54;;;;;;;58.80;27.40;;;;;;;17.43;100.00;101005.63;5067831;28;20549;-64
2021/07/14 06:45:22;;;;;;;59.42;30.35;;;;;;;17.41;100.00;101004.78;5066911;28;20021;-63
2021/07/14 06:47:47;;;;;;;54.47;29.20;;;;;;;17.46;100.00;101006.47;5067512;28;20425;-63
2021/07/14 06:50:13;;;;;;;55.80;29.88;;;;;;;17.46;100.00;100996.69;5068913;28;20029;-63
2021/07/14 06:52:41;;;;;;;59.25;30.75;;;;;;;17.41;100.00;101018.13;5068990;28;20032;-63
2021/07/14 06:55:07;;;;;;;58.33;30.50;;;;;;;17.39;100.00;101009.28;5070130;28;20029;-66
2021/07/14 06:57:32;;;;;;;59.30;31.52;;;;;;;17.41;100.00;101001.22;5066382;28;20103;-63
2021/07/14 06:59:58;;;;;;;56.80;30.75;;;;;;;17.40;100.00;101000.34;5067010;28;20104;-64
2021/07/14 07:02:23;;;;;;;60.75;30.30;;;;;;;17.42;100.00;101008.34;5068340;28;20061;-65
2021/07/14 07:04:49;;;;;;;60.20;31.08;;;;;;;17.50;100.00;100994.81;5068426;28;20025;-63
2021/07/14 07:07:14;;;;;;;60.15;31.45;;;;;;;17.42;100.00;100995.84;5067976;28;20024;-63
2021/07/14 07:09:40;;;;;;;60.58;31.27;;;;;;;17.54;100.00;100997.38;5062839;28;20139;-63
2021/07/14 07:12:06;;;;;;;56.13;28.08;;;;;;;17.50;100.00;100994.81;5063344;28;20025;-63
2021/07/14 07:14:31;;;;;;;58.70;31.70;;;;;;;17.41;100.00;101001.22;5066141;28;20113;-62
2021/07/14 07:16:57;;;;;;;56.70;30.73;;;;;;;17.42;100.00;100997.66;5064123;28;20055;-62
2021/07/14 07:19:22;;;;;;;58.28;30.48;;;;;;;17.43;100.00;100991.41;5064283;28;20052;-63
2021/07/14 07:21:50;;;;;;;54.15;27.52;;;;;;;17.45;100.00;100999.38;5065525;28;20020;-62
2021/07/14 07:24:15;;;;;;;57.65;31.15;;;;;;;17.47;100.00;101001.09;5068336;28;20548;-63
2021/07/14 07:26:41;;;;;;;57.20;29.83;;;;;;;17.44;100.00;101006.50;5053138;28;20024;-63
2021/07/14 07:29:07;;;;;;;55.78;31.80;;;;;;;17.52;100.00;101001.00;5066687;28;20052;-63
2021/07/14 07:31:32;;;;;;;56.22;28.90;;;;;;;17.54;100.00;100996.50;5063651;28;20025;-62
2021/07/14 07:33:58;;;;;;;56.85;30.10;;;;;;;17.49;100.00;101001.06;5066092;28;20067;-62
2021/07/14 07:36:25;;;;;;;54.78;29.52;;;;;;;17.53;100.00;100994.72;5066066;28;20016;-63
2021/07/14 07:38:50;;;;;;;57.20;30.05;;;;;;;17.50;100.00;100995.66;5062521;28;20041;-62
2021/07/14 07:41:17;;;;;;;54.50;28.95;;;;;;;17.53;100.00;101000.06;5065569;28;20055;-63
2021/07/14 07:43:42;;;;;;;57.05;30.50;;;;;;;17.60;100.00;101012.41;5063313;28;20020;-63
2021/07/14 07:46:09;;;;;;;58.05;29.95;;;;;;;17.57;100.00;101004.44;5064569;28;20024;-62
2021/07/14 07:48:35;;;;;;;57.05;29.33;;;;;;;17.63;100.00;101006.97;5064416;28;20043;-63
2021/07/14 07:51:00;;;;;;;59.17;30.88;;;;;;;17.57;100.00;101004.44;5062988;28;20025;-64
2021/07/14 07:53:26;;;;;;;61.67;31.65;;;;;;;17.46;100.00;101009.13;5065208;28;20056;-63
2021/07/14 07:55:52;;;;;;;63.63;32.67;;;;;;;17.43;100.00;101018.13;5061955;28;20037;-64
2021/07/14 07:58:18;;;;;;;61.65;31.23;;;;;;;17.49;100.00;101014.41;5065628;28;20036;-63
2021/07/14 08:00:45;;;;;;;64.65;32.30;;;;;;;17.37;100.00;101013.78;5044761;28;20091;-64
2021/07/14 08:03:10;;;;;;;63.92;32.25;;;;;;;17.33;100.00;101014.75;5048752;28;20024;-64
2021/07/14 08:05:36;;;;;;;66.88;33.53;;;;;;;17.30;100.00;101025.50;5073494;28;20024;-63
2021/07/14 08:08:01;;;;;;;70.72;32.40;;;;;;;17.36;100.00;101020.03;5065344;28;20425;-64
2021/07/14 08:10:26;;;;;;;69.75;34.00;;;;;;;17.34;100.00;101027.19;5062151;28;20076;-62
2021/07/14 08:12:52;;;;;;;69.13;32.25;;;;;;;17.24;100.00;101025.63;5067820;28;20021;-63
2021/07/14 08:15:17;;;;;;;69.22;33.00;;;;;;;17.28;100.00;101021.09;5067719;28;20471;-63
2021/07/14 08:17:43;;;;;;;64.25;33.13;;;;;;;17.28;100.00;101015.75;5068388;28;20398;-63
2021/07/14 08:20:10;;;;;;;55.45;25.58;;;;;;;17.38;100.00;101020.88;5067913;28;20028;-63
2021/07/14 08:22:36;;;;;;;61.38;30.08;;;;;;;17.41;100.00;101012.78;5067215;28;20020;-63
2021/07/14 08:25:02;;;;;;;60.72;31.65;;;;;;;17.36;100.00;101014.69;5068357;28;20456;-63
2021/07/14 08:27:28;;;;;;;68.72;35.17;;;;;;;17.28;100.00;101016.63;5066811;28;20063;-64
2021/07/14 08:29:59;;;;;;;66.00;31.30;;;;;;;17.35;100.00;101017.41;5068028;28;20040;-63
2021/07/14 08:32:29;;;;;;;68.50;32.57;;;;;;;17.31;100.00;101023.72;5066778;28;20417;-62
2021/07/14 08:34:55;;;;;;;66.53;33.15;;;;;;;17.28;100.00;101023.78;5063495;28;20398;-64
2021/07/14 08:37:22;;;;;;;63.67;33.40;;;;;;;17.18;100.00;101023.06;5066310;28;20028;-64
2021/07/14 08:39:52;;;;;;;65.18;30.95;;;;;;;17.28;100.00;101019.31;5065586;28;20021;-64
2021/07/14 08:42:18;;;;;;;69.45;34.67;;;;;;;17.21;100.00;101031.03;5047227;28;20415;-64
2021/07/14 08:44:45;;;;;;;71.13;34.75;;;;;;;17.27;100.00;101030.94;5065787;28;20025;-64
2021/07/14 08:47:11;;;;;;;67.45;34.33;;;;;;;17.21;100.00;101028.34;5066797;28;20036;-65
2021/07/14 08:49:48;;;;;;;65.85;34.17;;;;;;;17.24;100.00;101026.50;5067864;28;20124;-66
2021/07/14 08:52:14;;;;;;;68.32;29.50;;;;;;;17.33;100.00;101014.75;5065155;28;20029;-64
2021/07/14 08:54:44;;;;;;;71.72;35.20;;;;;;;17.33;100.00;101013.88;5064930;28;20036;-64
2021/07/14 08:57:11;;;;;;;73.05;35.53;;;;;;;17.38;100.00;101014.66;5064875;28;20028;-65
2021/07/14 08:59:37;;;;;;;77.38;35.30;;;;;;;17.32;100.00;101010.31;5065093;28;20032;-65
2021/07/14 09:02:03;;;;;;;63.65;28.77;;;;;;;17.37;100.00;101005.78;5067181;28;20026;-63
2021/07/14 09:04:28;;;;;;;71.75;34.78;;;;;;;17.50;100.00;101009.03;5064155;28;20155;-65
2021/07/14 09:06:54;;;;;;;73.40;35.28;;;;;;;17.39;100.00;101014.63;5068165;28;20053;-65
2021/07/14 09:09:19;;;;;;;78.68;35.97;;;;;;;17.53;100.00;101016.13;5064745;28;20075;-65
2021/07/14 09:11:59;;;;;;;77.10;36.15;;;;;;;17.56;100.00;101011.59;5064271;28;20509;-63
2021/07/14 09:14:33;;;;;;;80.50;36.03;;;;;;;17.69;100.00;101011.31;5062315;28;20032;-63
2021/07/14 09:17:01;;;;;;;76.53;36.88;;;;;;;17.70;100.00;101018.41;5065045;28;20029;-63
2021/07/14 09:19:28;;;;;;;75.00;36.67;;;;;;;17.78;100.00;101008.44;5065334;28;20029;-63
2021/07/14 09:21:56;;;;;;;72.68;34.45;;;;;;;17.87;100.00;101004.69;5065366;28;20391;-65
2021/07/14 09:24:31;;;;;;;73.70;35.97;;;;;;;17.97;100.00;101013.38;5067442;28;20025;-64
2021/07/14 09:26:58;;;;;;;66.22;34.55;;;;;;;17.91;100.00;101012.63;5066195;28;20033;-64
2021/07/14 09:29:24;;;;;;;72.22;35.25;;;;;;;17.96;100.00;101015.19;5066218;28;20025;-65
2021/07/14 09:31:50;;;;;;;74.10;35.45;;;;;;;17.99;100.00;101022.25;5051102;28;20047;-64
2021/07/14 09:34:22;;;;;;;68.05;34.17;;;;;;;18.01;100.00;101013.25;5065448;28;20059;-63
2021/07/14 09:36:48;;;;;;;68.97;35.33;;;;;;;18.01;100.00;101012.38;5066584;28;20458;-64
2021/07/14 09:39:13;;;;;;;66.03;34.70;;;;;;;18.05;100.00;101009.59;5065479;28;20021;-65
2021/07/14 09:41:39;;;;;;;59.38;26.35;;;;;;;18.17;100.00;101002.19;5080985;28;20029;-63
2021/07/14 09:44:18;;;;;;;61.20;33.53;;;;;;;18.18;100.00;100998.63;5068719;28;20024;-63
2021/07/14 09:47:07;;;;;;;60.42;33.60;;;;;;;18.17;100.00;100999.53;5066073;28;20108;-62
2021/07/14 09:49:36;;;;;;;62.97;33.40;;;;;;;18.16;100.00;101008.47;5064710;28;20032;-62
2021/07/14 09:52:07;;;;;;;63.45;33.30;;;;;;;18.12;100.00;101005.00;5068481;28;20130;-63
2021/07/14 09:54:32;;;;;;;67.35;34.88;;;;;;;18.08;100.00;101020.22;5063936;28;20048;-62
2021/07/14 09:57:09;;;;;;;73.50;38.83;;;;;;;18.10;100.00;101029.09;5063629;28;20013;-63
2021/07/14 09:59:34;;;;;;;68.53;36.05;;;;;;;18.22;100.00;101019.03;5063672;28;20024;-63
2021/07/14 10:02:00;;;;;;;74.53;37.92;;;;;;;18.21;100.00;101022.63;5063087;28;20021;-64
2021/07/14 10:04:32;;;;;;;74.15;38.75;;;;;;;18.32;100.00;101022.34;5066522;28;20035;-64
2021/07/14 10:07:15;;;;;;;77.82;40.55;;;;;;;18.36;100.00;101013.31;5064442;28;20051;-62
2021/07/14 10:09:41;;;;;;;;;;;;;;;18.23;98.29;101024.34;5065004;28;20021;-63
2021/07/14 10:12:35;;;;;;;79.57;40.33;;;;;;;18.38;100.00;101023.06;5045585;28;19939;-62
2021/07/14 10:15:13;;;;;;;78.75;38.95;;;;;;;18.28;100.00;101021.53;5063589;28;20029;-62
2021/07/14 10:17:46;;;;;;;80.70;42.92;;;;;;;18.19;100.00;101032.47;5062335;28;20423;-64
2021/07/14 10:20:21;;;;;;;73.57;33.85;;;;;;;18.31;100.00;101020.59;5078702;28;20020;-63
2021/07/14 10:22:52;;;;;;;84.20;40.53;;;;;;;18.15;100.00;101031.66;5080327;28;20025;-63
2021/07/14 10:25:19;;;;;;;82.53;42.70;;;;;;;18.09;100.00;101027.34;5080241;28;20025;-63
2021/07/14 10:27:45;;;;;;;81.75;40.10;;;;;;;18.16;100.00;101025.41;5073219;28;20025;-64
2021/07/14 10:30:12;;;;;;;82.47;39.33;;;;;;;18.32;100.00;101030.38;5067211;28;20434;-64
2021/07/14 10:32:41;;;;;;;75.68;37.40;;;;;;;18.32;100.00;101031.25;5064132;28;20078;-63
2021/07/14 10:35:09;;;;;;;74.53;38.85;;;;;;;18.33;100.00;101038.34;5065127;28;20025;-65
2021/07/14 10:37:36;;;;;;;65.97;34.60;;;;;;;18.38;100.00;101035.59;5067039;28;20072;-65
2021/07/14 10:40:04;;;;;;;61.45;33.50;;;;;;;18.45;100.00;101034.50;5049966;28;20039;-65
2021/07/14 10:42:30;;;;;;;61.13;32.95;;;;;;;18.55;98.31;101024.44;5070435;28;20387;-63
2021/07/14 10:44:56;;;;;;;56.22;29.58;;;;;;;18.60;95.90;101022.53;5068027;28;20027;-65
2021/07/14 10:47:21;;;;;;;54.42;26.08;;;;;;;18.55;95.31;101016.41;5066767;28;20384;-64
2021/07/14 10:49:47;;;;;;;56.30;30.55;;;;;;;18.46;99.25;101021.09;5046998;28;20047;-68
2021/07/14 10:52:13;;;;;;;55.00;30.40;;;;;;;18.50;99.26;101021.00;5068069;28;20033;-62
2021/07/14 10:54:40;;;;;;;51.25;28.27;;;;;;;18.54;97.45;101022.69;5068388;28;20099;-64
2021/07/14 10:57:07;;;;;;;50.03;27.38;;;;;;;18.58;98.67;101027.91;5046262;28;20028;-62
2021/07/14 10:59:32;;;;;;;49.25;26.63;;;;;;;18.74;95.96;101014.09;5068684;28;20024;-66
2021/07/14 11:01:58;;;;;;;47.60;27.10;;;;;;;18.73;96.76;101023.09;5066329;28;20017;-66
2021/07/14 11:04:26;;;;;;;49.83;26.67;;;;;;;18.74;95.08;101020.38;5048648;28;20100;-65
2021/07/14 11:07:06;;;;;;;45.03;24.88;;;;;;;18.71;95.25;101015.09;5066744;28;20025;-65
2021/07/14 11:09:35;;;;;;;42.55;23.35;;;;;;;18.69;95.55;101008.00;5063249;28;20026;-64
2021/07/14 11:12:12;;;;;;;40.60;20.00;;;;;;;18.78;94.53;101010.44;5066320;28;20025;-64
2021/07/14 11:14:46;;;;;;;43.42;24.40;;;;;;;18.77;93.82;101009.56;5067396;28;20480;-64