Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:00:35;;;;;;;;;6.50;4.50;;;;;11.06;63.44;99395.66;2086501;28;46639;-60
2022/11/23 00:01:36;;;;;;;;;8.00;5.00;;;;;11.07;63.54;99399.19;2086930;28;46790;-59
2022/11/23 00:02:37;;;;;;;;;4.00;4.00;;;;;11.06;63.60;99408.94;2105399;27;46474;-59
2022/11/23 00:03:37;;;;;;;;;6.00;5.00;;;;;11.04;63.28;99408.13;2101930;28;46052;-58
2022/11/23 00:04:37;;;;;;;;;5.00;4.25;;;;;11.02;63.49;99402.00;2103214;27;46349;-61
2022/11/23 00:05:38;;;;;;;;;6.00;4.00;;;;;11.00;63.57;99403.88;2078948;28;45974;-60
2022/11/23 00:06:39;;;;;;;;;7.75;7.75;;;;;10.98;63.46;99400.44;2079348;28;46285;-57
2022/11/23 00:07:39;;;;;;;;;2.80;2.80;;;;;10.96;63.55;99410.25;2102782;27;45813;-59
2022/11/23 00:08:39;;;;;;;;;4.75;4.75;;;;;10.96;63.71;99415.56;2105332;27;46002;-60
2022/11/23 00:09:40;;;;;;;;;6.25;5.00;;;;;10.93;63.89;99412.19;2098443;28;45671;-59
2022/11/23 00:10:40;;;;;;;;;7.25;5.25;;;;;10.90;63.60;99406.06;2105524;27;46132;-60
2022/11/23 00:11:41;;;;;;;;;6.75;6.75;;;;;10.89;64.01;99411.44;2099440;28;46779;-59
2022/11/23 00:12:41;;;;;;;;;6.50;5.50;;;;;10.88;63.78;99404.41;2101748;27;46472;-60
2022/11/23 00:13:42;;;;;;;;;5.50;5.50;;;;;10.84;64.22;99405.50;2097798;28;46216;-59
2022/11/23 00:14:43;;;;;;;;;8.20;7.20;;;;;10.84;64.05;99405.50;2107219;27;46579;-59
2022/11/23 00:15:43;;;;;;;;;7.00;6.00;;;;;10.80;64.22;99396.81;2102975;27;46417;-59
2022/11/23 00:16:43;;;;;;;;;8.00;7.00;;;;;10.80;64.11;99398.59;2107440;27;46256;-58
2022/11/23 00:17:47;;;;;;;;;8.00;7.75;;;;;10.77;64.22;99404.88;2087297;28;46318;-57
2022/11/23 00:18:51;;;;;;;;;7.80;7.00;;;;;10.77;63.91;99388.97;2090395;27;46591;-59
2022/11/23 00:19:51;;;;;;;;;8.60;8.00;;;;;10.75;64.35;99395.28;2111672;27;45193;-59
2022/11/23 00:20:51;;;;;;;;;5.75;5.00;;;;;10.74;64.28;99394.41;2102068;27;46199;-61
2022/11/23 00:21:52;;;;;;;;;4.75;4.50;;;;;10.74;64.51;99391.75;2097060;27;46478;-59
2022/11/23 00:22:52;;;;;;;;;8.25;6.25;;;;;10.74;64.48;99389.09;2109406;27;46468;-57
2022/11/23 00:23:52;;;;;;;;;5.25;5.25;;;;;10.75;64.38;99392.63;2106535;27;46653;-59
2022/11/23 00:24:53;;;;;;;;;9.50;6.25;;;;;10.71;64.20;99381.28;2107032;27;46177;-59
2022/11/23 00:25:53;;;;;;;;;9.75;7.75;;;;;10.70;64.33;99389.31;2100911;27;46247;-58
2022/11/23 00:26:53;;;;;;;;;5.25;5.00;;;;;10.67;64.65;99385.00;2104068;27;46844;-60
2022/11/23 00:27:54;;;;;;;;;5.25;4.25;;;;;10.66;64.36;99393.00;2102945;27;46672;-58
2022/11/23 00:28:54;;;;;;;;;8.00;6.00;;;;;10.65;64.56;99391.28;2087838;28;46765;-59
2022/11/23 00:29:54;;;;;;;;;4.75;4.00;;;;;10.64;65.01;99392.22;2089343;28;46258;-60
2022/11/23 00:30:55;;;;;;;;;7.25;5.75;;;;;10.61;64.80;99387.91;2108813;27;45709;-60
2022/11/23 00:31:55;;;;;;;;;9.75;4.75;;;;;10.59;64.55;99390.63;2104374;27;46367;-58
2022/11/23 00:32:55;;;;;;;;;7.25;4.75;;;;;10.58;64.64;99396.88;2106154;27;46830;-59
2022/11/23 00:33:56;;;;;;;;;6.25;6.25;;;;;10.57;64.77;99399.59;2094885;28;46441;-58
2022/11/23 00:34:57;;;;;;;;;7.20;5.60;;;;;10.57;64.74;99391.63;2097266;28;46532;-59
2022/11/23 00:36:02;;;;;;;;;6.50;6.50;;;;;10.57;64.71;99384.53;2098966;27;46577;-60
2022/11/23 00:37:03;;;;;;;;;8.80;8.80;;;;;10.57;64.93;99388.97;2104252;27;46839;-59
2022/11/23 00:38:03;;;;;;;;;6.00;6.00;;;;;10.56;65.22;99397.88;2101398;27;46686;-58
2022/11/23 00:39:03;;;;;;;;;7.00;4.50;;;;;10.54;65.21;99389.97;2106252;27;46788;-59
2022/11/23 00:40:04;;;;;;;;;6.75;6.75;;;;;10.52;65.37;99380.34;2103743;27;46283;-59
2022/11/23 00:41:07;;;;;;;;;7.20;7.20;;;;;10.51;65.36;99386.56;2099061;27;47198;-59
2022/11/23 00:42:08;;;;;;;;;8.00;5.20;;;;;10.51;64.86;99384.78;2100504;27;46696;-58
2022/11/23 00:43:08;;;;;;;;;8.25;6.50;;;;;10.50;65.14;99387.50;2097313;28;47568;-59
2022/11/23 00:44:08;;;;;;;;;7.00;6.25;;;;;10.50;65.01;99390.16;2094479;28;46718;-61
2022/11/23 00:45:09;;;;;;;;;6.00;5.00;;;;;10.49;65.30;99388.44;2105625;27;46339;-59
2022/11/23 00:46:17;;;;;;;;;11.25;8.25;;;;;10.48;65.53;99384.91;2104468;27;46209;-58
2022/11/23 00:47:17;;;;;;;;;5.00;5.00;;;;;10.47;65.26;99385.84;2097118;28;45090;-56
2022/11/23 00:48:17;;;;;;;;;5.75;5.75;;;;;10.48;65.14;99384.06;2095176;28;46838;-59
2022/11/23 00:49:17;;;;;;;;;6.00;6.00;;;;;10.48;65.44;99378.75;2105425;27;46618;-59
2022/11/23 00:50:18;;;;;;;;;6.50;6.50;;;;;10.46;65.22;99376.16;2084879;28;46634;-58
2022/11/23 00:51:21;;;;;;;;;4.50;4.00;;;;;10.47;65.57;99383.19;2082177;28;46189;-58
2022/11/23 00:52:22;;;;;;;;;5.80;5.80;;;;;10.47;65.32;99377.03;2102355;27;46680;-59
2022/11/23 00:53:22;;;;;;;;;6.00;6.00;;;;;10.46;65.26;99372.66;2106604;27;46248;-57
2022/11/23 00:54:23;;;;;;;;;7.00;6.75;;;;;10.45;65.64;99378.88;2103830;27;46889;-58
2022/11/23 00:55:23;;;;;;;;;7.00;7.00;;;;;10.46;65.36;99377.97;2104903;27;46953;-59
2022/11/23 00:56:24;;;;;;;;;3.00;3.00;;;;;10.46;65.69;99376.16;2105045;27;46262;-57
2022/11/23 00:57:25;;;;;;;;;4.80;4.80;;;;;10.45;65.28;99371.78;2105542;27;46884;-58
2022/11/23 00:58:25;;;;;;;;;6.75;4.25;;;;;10.46;65.43;99377.97;2104902;27;46532;-59
2022/11/23 00:59:28;;;;;;;;;5.75;5.25;;;;;10.45;65.37;99374.44;2107562;27;46705;-58
2022/11/23 01:00:28;;;;;;;;;5.80;4.80;;;;;10.46;65.28;99377.97;2104408;27;46702;-59
2022/11/23 01:01:35;;;;;;;;;5.25;5.25;;;;;10.47;65.78;99374.38;2104461;27;47055;-58
2022/11/23 01:02:36;;;;;;;;;5.40;5.40;;;;;10.48;65.48;99376.09;2103860;27;47158;-59
2022/11/23 01:03:42;;;;;;;;;7.50;6.00;;;;;10.47;65.44;99374.38;2106761;27;46426;-58
2022/11/23 01:04:43;;;;;;;;;8.00;8.00;;;;;10.46;65.33;99367.34;2105819;27;47030;-60
2022/11/23 01:05:43;;;;;;;;;4.75;4.75;;;;;10.46;65.91;99372.66;2104957;27;45732;-58
2022/11/23 01:06:43;;;;;;;;;5.75;5.25;;;;;10.45;65.36;99374.44;2105413;27;46483;-58
2022/11/23 01:07:44;;;;;;;;;6.75;6.50;;;;;10.45;65.42;99369.13;2103562;27;45582;-59
2022/11/23 01:08:52;;;;;;;;;7.75;7.00;;;;;10.45;65.41;99371.78;2105191;27;46486;-58
2022/11/23 01:09:52;;;;;;;;;6.40;5.80;;;;;10.45;65.69;99370.94;2098867;27;46349;-59
2022/11/23 01:10:58;;;;;;;;;7.25;7.25;;;;;10.46;65.83;99365.56;2084460;28;45484;-59
2022/11/23 01:11:58;;;;;;;;;6.60;6.00;;;;;10.47;65.77;99363.75;2092568;27;46727;-57
2022/11/23 01:13:00;;;;;;;;;8.00;8.00;;;;;10.48;65.57;99365.50;2106294;27;46583;-56
2022/11/23 01:14:00;;;;;;;;;10.80;8.00;;;;;10.47;65.38;99369.06;2102972;27;46459;-57
2022/11/23 01:15:01;;;;;;;;;7.75;7.25;;;;;10.44;65.71;99372.72;2105456;27;46238;-57
2022/11/23 01:16:01;;;;;;;;;8.00;8.00;;;;;10.42;65.61;99371.06;2099745;27;46138;-59
2022/11/23 01:17:02;;;;;;;;;7.00;6.00;;;;;10.43;65.44;99372.78;2106012;27;46736;-60
2022/11/23 01:18:02;;;;;;;;;7.25;7.25;;;;;10.41;65.86;99367.53;2100118;27;46444;-58
2022/11/23 01:19:06;;;;;;;;;6.75;6.75;;;;;10.42;65.78;99363.97;2106050;27;45087;-59
2022/11/23 01:20:08;;;;;;;;;4.60;4.60;;;;;10.42;65.50;99368.41;2104038;27;45561;-58
2022/11/23 01:21:08;;;;;;;;;7.00;7.00;;;;;10.42;65.57;99363.97;2095202;28;46781;-58
2022/11/23 01:22:08;;;;;;;;;7.50;6.00;;;;;10.41;65.51;99356.91;2094650;28;45588;-59
2022/11/23 01:23:09;;;;;;;;;6.00;6.00;;;;;10.38;65.73;99361.50;2105089;27;46836;-57
2022/11/23 01:24:21;;;;;;;;;9.50;7.00;;;;;10.37;65.82;99355.34;2104063;27;46758;-58
2022/11/23 01:25:21;;;;;;;;;7.00;6.00;;;;;10.37;65.91;99357.97;2105391;27;46258;-61
2022/11/23 01:26:22;;;;;;;;;7.75;6.00;;;;;10.36;66.02;99358.06;2095729;28;46229;-59
2022/11/23 01:27:22;;;;;;;;;5.40;5.40;;;;;10.35;65.90;99356.34;2098022;28;46106;-58
2022/11/23 01:28:23;;;;;;;;;4.75;4.75;;;;;10.35;66.11;99353.69;2101975;27;46372;-59
2022/11/23 01:29:24;;;;;;;;;9.00;8.25;;;;;10.34;65.86;99351.97;2100311;27;46331;-59
2022/11/23 01:30:24;;;;;;;;;6.40;5.00;;;;;10.32;65.88;99357.34;2104329;27;46743;-59
2022/11/23 01:31:26;;;;;;;;;6.25;5.75;;;;;10.32;65.95;99357.34;2102179;27;46720;-58
2022/11/23 01:32:26;;;;;;;;;6.40;5.20;;;;;10.31;65.89;99347.66;2103977;27;46777;-57
2022/11/23 01:33:26;;;;;;;;;4.25;4.25;;;;;10.30;65.96;99349.44;2104952;27;47233;-59
2022/11/23 01:34:26;;;;;;;;;8.50;6.00;;;;;10.29;65.98;99345.06;2103619;27;46676;-58
2022/11/23 01:35:27;;;;;;;;;7.75;7.50;;;;;10.31;65.88;99342.34;2108076;27;46601;-59
2022/11/23 01:36:30;;;;;;;;;8.25;6.50;;;;;10.30;66.34;99333.53;2103494;27;46716;-59
2022/11/23 01:37:30;;;;;;;;;5.40;4.20;;;;;10.29;66.04;99342.41;2104627;27;46874;-60
2022/11/23 01:38:31;;;;;;;;;6.75;6.75;;;;;10.29;65.97;99337.13;2104742;27;46841;-59
2022/11/23 01:39:31;;;;;;;;;5.00;5.00;;;;;10.28;65.99;99338.00;2102253;27;45046;-59
2022/11/23 01:40:41;;;;;;;;;7.25;6.00;;;;;10.29;65.97;99337.13;2102815;27;46326;-58
2022/11/23 01:41:44;;;;;;;;;11.20;7.00;;;;;10.28;66.21;99337.16;2104249;27;46890;-56
2022/11/23 01:42:58;;;;;;;;;6.60;5.80;;;;;10.27;66.00;99332.78;2105731;27;47551;-58
2022/11/23 01:43:58;;;;;;;;;6.60;6.60;;;;;10.27;65.87;99331.00;2102780;27;46943;-58
2022/11/23 01:45:26;;;;;;;;;9.75;9.75;;;;;10.25;66.27;99327.53;2106518;27;47069;-60
2022/11/23 01:46:27;;;;;;;;;7.60;6.00;;;;;10.24;66.33;99327.63;2105077;27;46109;-57
2022/11/23 01:47:27;;;;;;;;;9.00;7.75;;;;;10.23;66.56;99326.75;2105779;27;46837;-58
2022/11/23 01:48:40;;;;;;;;;7.50;6.75;;;;;10.20;66.58;99331.31;2104217;27;45658;-59
2022/11/23 01:49:51;;;;;;;;;10.20;8.00;;;;;10.17;66.12;99326.13;2104388;27;46471;-58
2022/11/23 01:50:55;;;;;;;;;7.60;7.00;;;;;10.15;66.61;99325.31;2107661;27;48322;-59
2022/11/23 01:52:00;;;;;;;;;13.00;9.40;;;;;10.14;66.29;99326.25;2104575;27;46258;-59
2022/11/23 01:53:01;;;;;;;;;7.00;7.00;;;;;10.12;66.76;99322.78;2107959;27;46816;-57
2022/11/23 01:54:10;;;;;;;;;8.00;8.00;;;;;10.10;66.72;99317.56;2103270;27;46298;-58
2022/11/23 01:55:10;;;;;;;;;7.40;6.00;;;;;10.09;66.72;99318.50;2102569;27;46505;-58
2022/11/23 01:56:16;;;;;;;;;9.00;8.50;;;;;10.07;67.19;99317.69;2103647;27;46705;-57
2022/11/23 01:57:20;;;;;;;;;7.00;6.60;;;;;10.06;66.96;99321.28;2104311;27;46760;-59
2022/11/23 01:58:24;;;;;;;;;7.60;7.60;;;;;10.02;66.97;99312.56;2103840;27;46762;-58
2022/11/23 01:59:25;;;;;;;;;9.80;8.60;;;;;10.00;67.37;99310.91;2104825;27;46718;-60
2022/11/23 02:00:26;;;;;;;;;7.60;6.40;;;;;9.98;67.16;99318.94;2103540;27;45709;-59
2022/11/23 02:01:26;;;;;;;;;7.75;6.75;;;;;9.98;67.16;99312.78;2104844;27;47052;-57
2022/11/23 02:02:30;;;;;;;;;6.75;6.75;;;;;9.99;67.19;99312.72;2104288;27;45993;-59
2022/11/23 02:03:31;;;;;;;;;8.60;7.00;;;;;9.98;67.18;99313.63;2105090;27;46432;-58
2022/11/23 02:04:35;;;;;;;;;8.75;8.50;;;;;9.99;67.30;99307.41;2102710;27;45032;-59
2022/11/23 02:06:00;;;;;;;;;10.00;9.20;;;;;9.97;67.27;99319.00;2102062;27;46704;-58
2022/11/23 02:07:02;;;;;;;;;8.00;8.00;;;;;9.95;67.22;99316.41;2103199;27;46407;-58
2022/11/23 02:08:04;;;;;;;;;8.60;7.00;;;;;9.95;67.13;99312.91;2101061;27;46603;-58
2022/11/23 02:09:05;;;;;;;;;5.40;5.40;;;;;9.94;67.82;99312.06;2105314;27;46594;-58
2022/11/23 02:10:06;;;;;;;;;6.60;6.00;;;;;9.93;67.19;99312.97;2103958;27;46041;-60
2022/11/23 02:11:08;;;;;;;;;6.00;5.20;;;;;9.93;67.48;99307.69;2104424;27;46247;-58
2022/11/23 02:12:13;;;;;;;;;8.20;8.20;;;;;9.94;67.01;99314.69;2103480;27;46288;-57
2022/11/23 02:13:14;;;;;;;;;6.20;6.00;;;;;9.92;67.27;99298.00;2099910;27;46424;-57
2022/11/23 02:14:14;;;;;;;;;6.80;6.00;;;;;9.92;67.52;99303.31;2102150;27;46433;-59
2022/11/23 02:15:15;;;;;;;;;6.00;6.00;;;;;9.91;67.80;99306.00;2107795;27;46442;-58
2022/11/23 02:16:16;;;;;;;;;6.00;6.00;;;;;9.88;67.69;99304.34;2101157;27;46641;-59
2022/11/23 02:17:17;;;;;;;;;5.00;4.80;;;;;9.87;67.88;99304.41;2106263;27;46476;-60
2022/11/23 02:18:24;;;;;;;;;7.00;6.40;;;;;9.87;67.46;99310.56;2104004;27;46350;-59
2022/11/23 02:19:57;;;;;;;;;9.60;9.00;;;;;9.88;67.87;99304.34;2103829;27;46370;-58
2022/11/23 02:21:01;;;;;;;;;7.60;7.00;;;;;9.87;67.95;99304.41;2104755;27;46172;-60
2022/11/23 02:22:03;;;;;;;;;6.40;6.40;;;;;9.87;67.98;99307.91;2099405;27;46370;-60
2022/11/23 02:23:03;;;;;;;;;6.40;5.40;;;;;9.87;67.94;99304.41;2105970;27;46809;-59
2022/11/23 02:24:11;;;;;;;;;3.75;3.75;;;;;9.86;68.04;99308.84;2094705;28;46653;-59
2022/11/23 02:25:42;;;;;;;;;7.00;6.80;;;;;9.87;68.01;99310.56;2097271;28;46694;-58
2022/11/23 02:26:43;;;;;;;;;7.60;7.00;;;;;9.87;67.94;99307.91;2080022;28;45832;-59
2022/11/23 02:27:43;;;;;;;;;7.00;7.00;;;;;9.88;68.05;99306.97;2079880;28;46421;-57
2022/11/23 02:28:48;;;;;;;;;7.00;7.00;;;;;9.89;68.00;99307.84;2070426;28;46237;-59
2022/11/23 02:29:51;;;;;;;;;8.80;6.20;;;;;9.90;68.06;99310.44;2062320;28;46635;-59
2022/11/23 02:30:54;;;;;;;;;7.00;7.00;;;;;9.91;67.99;99309.53;2062343;28;46837;-57
2022/11/23 02:31:54;;;;;;;;;8.40;7.20;;;;;9.91;68.26;99306.88;2062191;28;46679;-58
2022/11/23 02:32:55;;;;;;;;;8.50;5.75;;;;;9.93;67.81;99309.47;2082384;28;46647;-59
2022/11/23 02:33:55;;;;;;;;;9.75;9.50;;;;;9.92;68.67;99305.94;2080235;28;46478;-58
2022/11/23 02:34:55;;;;;;;;;6.00;6.00;;;;;9.92;68.28;99303.31;2072104;28;46341;-57
2022/11/23 02:35:59;;;;;;;;;8.25;5.50;;;;;9.92;68.19;99311.25;2069175;28;46484;-59
2022/11/23 02:37:00;;;;;;;;;12.60;9.60;;;;;9.92;68.04;99310.41;2077438;28;46752;-57
2022/11/23 02:38:04;;;;;;;;;7.75;7.25;;;;;9.93;68.18;99304.16;2077204;28;46495;-58
2022/11/23 02:39:12;;;;;;;;;7.60;6.20;;;;;9.90;68.29;99299.81;2079893;28;46653;-58
2022/11/23 02:40:24;;;;;;;;;9.20;8.00;;;;;9.90;68.36;99299.81;2073024;28;46939;-58
2022/11/23 02:41:25;;;;;;;;;7.00;7.00;;;;;9.89;68.38;99300.75;2081768;28;46633;-59
2022/11/23 02:42:28;;;;;;;;;6.00;6.00;;;;;9.89;68.25;99298.09;2077728;28;46822;-59
2022/11/23 02:43:29;;;;;;;;;6.80;6.80;;;;;9.90;68.02;99301.63;2082177;28;46846;-58
2022/11/23 02:44:53;;;;;;;;;8.00;6.00;;;;;9.91;67.94;99295.38;2078528;28;48002;-58
2022/11/23 02:45:56;;;;;;;;;7.00;7.00;;;;;9.90;68.22;99299.81;2075034;28;46614;-58
2022/11/23 02:46:57;;;;;;;;;8.80;7.60;;;;;9.91;68.69;99293.63;2080389;28;46453;-59
2022/11/23 02:47:57;;;;;;;;;4.50;4.25;;;;;9.91;68.44;99295.38;2077471;28;46735;-58
2022/11/23 02:48:58;;;;;;;;;7.00;7.00;;;;;9.90;68.41;99293.66;2079430;28;45862;-58
2022/11/23 02:49:58;;;;;;;;;7.75;6.00;;;;;9.89;68.28;99295.47;2078234;28;46876;-57
2022/11/23 02:50:58;;;;;;;;;6.50;6.25;;;;;9.89;68.36;99287.50;2078909;28;46915;-60
2022/11/23 02:52:00;;;;;;;;;8.25;6.00;;;;;9.90;68.38;99291.03;2076109;28;46532;-60
2022/11/23 02:53:00;;;;;;;;;7.80;6.60;;;;;9.90;68.51;99288.38;2079251;28;46603;-58
2022/11/23 02:54:00;;;;;;;;;8.75;6.00;;;;;9.87;68.51;99288.50;2079150;28;46760;-58
2022/11/23 02:55:01;;;;;;;;;5.50;5.50;;;;;9.86;68.38;99285.00;2079271;28;46746;-59
2022/11/23 02:56:01;;;;;;;;;12.25;8.25;;;;;9.87;68.83;99280.56;2072546;28;46768;-58
2022/11/23 02:57:02;;;;;;;;;5.25;5.25;;;;;9.87;68.63;99285.84;2077518;28;46421;-59
2022/11/23 02:58:04;;;;;;;;;8.25;7.00;;;;;9.87;68.54;99277.91;2071411;28;46918;-57
2022/11/23 02:59:04;;;;;;;;;8.00;7.00;;;;;9.86;68.63;99277.03;2074716;28;46528;-59
2022/11/23 03:00:05;;;;;;;;;9.00;7.00;;;;;9.87;68.58;99283.22;2071540;28;45899;-56
2022/11/23 03:01:06;;;;;;;;;7.40;7.00;;;;;9.88;68.60;99282.28;2080126;28;46477;-57
2022/11/23 03:02:06;;;;;;;;;8.25;6.50;;;;;9.87;68.49;99277.91;2078154;28;46558;-58
2022/11/23 03:03:06;;;;;;;;;5.50;5.50;;;;;9.87;68.49;99277.91;2081373;28;46539;-58
2022/11/23 03:04:07;;;;;;;;;7.50;6.50;;;;;9.87;68.70;99277.91;2080971;27;46200;-58
2022/11/23 03:05:08;;;;;;;;;10.25;8.25;;;;;9.87;68.95;99277.91;2111425;27;45414;-60
2022/11/23 03:06:08;;;;;;;;;6.50;5.25;;;;;9.87;68.50;99269.97;2099683;27;46484;-58
2022/11/23 03:07:08;;;;;;;;;7.25;7.25;;;;;9.87;68.65;99275.25;2106295;27;45061;-59
2022/11/23 03:08:09;;;;;;;;;11.00;7.75;;;;;9.87;68.59;99264.66;2098127;28;45047;-59
2022/11/23 03:09:09;;;;;;;;;7.25;7.25;;;;;9.87;68.64;99262.00;2096897;28;46447;-57
2022/11/23 03:10:10;;;;;;;;;6.75;6.75;;;;;9.86;68.71;99268.22;2100157;27;46842;-59
2022/11/23 03:11:10;;;;;;;;;5.50;5.50;;;;;9.86;68.76;99265.59;2105186;27;45467;-58
2022/11/23 03:12:11;;;;;;;;;6.00;6.00;;;;;9.87;68.67;99267.31;2105437;27;46507;-59
2022/11/23 03:13:11;;;;;;;;;8.25;6.00;;;;;9.87;68.97;99269.97;2103113;27;46389;-60
2022/11/23 03:14:11;;;;;;;;;9.50;9.50;;;;;9.88;68.81;99266.38;2102576;27;46663;-59
2022/11/23 03:15:12;;;;;;;;;7.25;6.00;;;;;9.88;68.80;99259.28;2104575;27;46110;-59
2022/11/23 03:16:12;;;;;;;;;8.00;6.00;;;;;9.89;68.94;99268.09;2093540;28;46207;-60
2022/11/23 03:17:13;;;;;;;;;7.75;7.75;;;;;9.87;68.76;99260.22;2093245;28;46722;-60
2022/11/23 03:18:13;;;;;;;;;7.75;7.75;;;;;9.88;68.83;99255.78;2104305;27;46455;-59
2022/11/23 03:19:13;;;;;;;;;5.00;5.00;;;;;9.87;68.79;99256.72;2098630;28;45841;-60
2022/11/23 03:20:14;;;;;;;;;12.00;10.50;;;;;9.87;68.68;99257.56;2095634;28;46772;-60
2022/11/23 03:21:14;;;;;;;;;6.75;6.75;;;;;9.87;68.78;99254.06;2110125;27;47291;-56
2022/11/23 03:22:15;;;;;;;;;10.00;8.25;;;;;9.86;68.81;99255.84;2104307;27;46350;-60
2022/11/23 03:23:15;;;;;;;;;9.50;6.00;;;;;9.87;69.10;99262.00;2109696;27;46453;-58
2022/11/23 03:24:16;;;;;;;;;9.00;7.00;;;;;9.86;68.44;99257.63;2103844;27;46096;-60
2022/11/23 03:25:16;;;;;;;;;8.00;6.25;;;;;9.85;68.51;99256.78;2106773;27;46727;-59
2022/11/23 03:26:16;;;;;;;;;4.75;4.00;;;;;9.84;68.83;99249.75;2103079;27;46239;-60
2022/11/23 03:27:17;;;;;;;;;7.00;6.25;;;;;9.84;68.94;99256.84;2108195;27;46321;-61
2022/11/23 03:28:17;;;;;;;;;5.75;5.75;;;;;9.83;69.16;99250.69;2101057;27;47123;-59
2022/11/23 03:29:17;;;;;;;;;9.25;8.00;;;;;9.83;68.81;99250.69;2105980;27;46757;-59
2022/11/23 03:30:18;;;;;;;;;8.75;8.00;;;;;9.83;69.25;99250.69;2104745;27;45795;-58
2022/11/23 03:31:18;;;;;;;;;6.25;6.00;;;;;9.84;69.61;99248.91;2101307;27;45950;-59
2022/11/23 03:32:19;;;;;;;;;7.50;6.25;;;;;9.83;69.30;99247.19;2101795;27;46379;-59
2022/11/23 03:33:19;;;;;;;;;7.50;7.50;;;;;9.83;69.44;99244.53;2111982;27;46567;-59
2022/11/23 03:34:20;;;;;;;;;7.50;6.25;;;;;9.83;69.01;99244.53;2104090;27;46429;-59
2022/11/23 03:35:20;;;;;;;;;6.75;6.75;;;;;9.83;69.18;99241.88;2107782;27;46512;-59
2022/11/23 03:36:20;;;;;;;;;10.00;8.00;;;;;9.84;69.13;99243.59;2105119;27;46605;-58
2022/11/23 03:37:21;;;;;;;;;8.25;8.25;;;;;9.84;69.28;99244.47;2101912;27;46704;-59
2022/11/23 03:38:21;;;;;;;;;9.25;8.00;;;;;9.82;69.23;99243.66;2102169;27;46236;-58
2022/11/23 03:39:21;;;;;;;;;6.75;5.25;;;;;9.86;69.12;99241.75;2110148;27;46485;-58
2022/11/23 03:40:22;;;;;;;;;8.00;7.00;;;;;9.86;69.40;99247.03;2104667;27;45479;-58
2022/11/23 03:41:22;;;;;;;;;10.75;7.50;;;;;9.88;69.03;99248.69;2101792;27;46606;-59
2022/11/23 03:42:22;;;;;;;;;10.25;8.25;;;;;9.86;69.36;99242.59;2104388;27;45907;-57
2022/11/23 03:43:23;;;;;;;;;8.75;8.25;;;;;9.85;69.38;99246.19;2108991;27;45595;-59
2022/11/23 03:44:23;;;;;;;;;10.00;9.25;;;;;9.86;69.36;99250.53;2105590;27;46193;-58
2022/11/23 03:45:24;;;;;;;;;8.00;8.00;;;;;9.88;69.31;99243.38;2105348;27;46216;-60
2022/11/23 03:46:24;;;;;;;;;4.25;3.75;;;;;9.88;69.28;99243.38;2102484;27;46864;-60
2022/11/23 03:47:24;;;;;;;;;12.25;9.75;;;;;9.88;69.42;99238.09;2101966;27;46629;-60
2022/11/23 03:48:25;;;;;;;;;7.75;7.75;;;;;9.88;69.52;99237.22;2109453;27;48907;-57
2022/11/23 03:49:25;;;;;;;;;8.00;8.00;;;;;9.88;69.77;99231.94;2088106;28;45523;-59
2022/11/23 03:50:28;;;;;;;;;10.00;5.25;;;;;9.87;69.88;99235.50;2083942;28;46648;-57
2022/11/23 03:51:28;;;;;;;;;9.60;7.80;;;;;9.85;69.46;99230.28;2105401;27;46585;-58
2022/11/23 03:52:29;;;;;;;;;13.75;12.00;;;;;9.86;69.40;99225.84;2097034;28;45528;-57
2022/11/23 03:53:29;;;;;;;;;7.50;7.50;;;;;9.85;69.71;99234.72;2098927;28;46806;-58
2022/11/23 03:54:29;;;;;;;;;2.50;2.50;;;;;9.85;69.41;99232.06;2102798;27;46698;-59
2022/11/23 03:55:30;;;;;;;;;7.50;7.50;;;;;9.86;69.52;99228.50;2105978;27;46339;-60
2022/11/23 03:56:31;;;;;;;;;11.25;8.50;;;;;9.85;69.52;99232.94;2105738;27;46259;-59
2022/11/23 03:57:31;;;;;;;;;8.80;8.20;;;;;9.86;69.81;99236.44;2102395;27;46380;-60
2022/11/23 03:58:31;;;;;;;;;8.00;8.00;;;;;9.87;69.56;99233.72;2105038;27;46375;-59
2022/11/23 03:59:32;;;;;;;;;7.25;6.00;;;;;9.88;69.77;99239.88;2105065;27;46539;-57
2022/11/23 04:00:33;;;;;;;;;11.50;11.25;;;;;9.90;69.74;99232.72;2104490;27;45960;-57
2022/11/23 04:01:33;;;;;;;;;9.00;9.00;;;;;9.91;69.79;99243.28;2104719;28;46375;-59
2022/11/23 04:02:34;;;;;;;;;11.50;8.00;;;;;9.92;69.52;99237.06;2106358;27;46692;-58
2022/11/23 04:03:34;;;;;;;;;7.25;7.00;;;;;9.92;69.87;99233.53;2107219;27;46198;-59
2022/11/23 04:04:35;;;;;;;;;9.00;9.00;;;;;9.92;69.54;99230.91;2103942;27;46337;-60
2022/11/23 04:05:35;;;;;;;;;6.25;6.00;;;;;9.92;69.64;99238.84;2102452;27;47004;-59
2022/11/23 04:06:35;;;;;;;;;8.75;7.75;;;;;9.92;69.41;99226.47;2105373;27;45583;-57
2022/11/23 04:07:36;;;;;;;;;9.75;8.00;;;;;9.93;69.71;99228.19;2100013;27;46456;-60
2022/11/23 04:08:36;;;;;;;;;4.00;4.00;;;;;9.93;69.98;99224.66;2105231;27;46802;-57
2022/11/23 04:09:37;;;;;;;;;7.50;5.50;;;;;9.94;69.71;99221.09;2104978;28;46179;-59
2022/11/23 04:10:37;;;;;;;;;7.00;7.00;;;;;9.95;69.92;99226.31;2104648;27;46179;-59
2022/11/23 04:11:37;;;;;;;;;8.50;7.75;;;;;9.97;69.74;99223.59;2105356;27;46736;-59
2022/11/23 04:12:38;;;;;;;;;9.25;7.25;;;;;9.96;70.05;99224.53;2106002;27;47448;-58
2022/11/23 04:13:38;;;;;;;;;9.50;7.00;;;;;9.95;70.21;99217.50;2104940;27;46897;-58
2022/11/23 04:14:38;;;;;;;;;5.75;5.75;;;;;9.95;70.30;99218.38;2103909;27;46528;-58
2022/11/23 04:15:39;;;;;;;;;8.50;6.75;;;;;9.94;70.32;99227.25;2105168;27;45998;-56
2022/11/23 04:16:39;;;;;;;;;9.25;7.00;;;;;9.94;69.99;99227.25;2105424;27;46294;-59
2022/11/23 04:17:39;;;;;;;;;8.25;7.75;;;;;9.93;70.36;99228.19;2100037;27;46044;-58
2022/11/23 04:18:40;;;;;;;;;8.00;6.50;;;;;9.94;70.28;99226.38;2105301;27;46187;-58
2022/11/23 04:19:40;;;;;;;;;8.25;8.00;;;;;9.95;70.25;99220.16;2104825;27;46100;-59
2022/11/23 04:20:41;;;;;;;;;8.00;8.00;;;;;9.95;70.52;99217.50;2104707;27;46464;-58
2022/11/23 04:21:41;;;;;;;;;8.00;8.00;;;;;9.94;70.58;99221.09;2100205;28;44991;-58
2022/11/23 04:22:41;;;;;;;;;12.00;9.25;;;;;9.94;70.55;99223.75;2103256;27;46232;-57
2022/11/23 04:23:42;;;;;;;;;11.75;10.25;;;;;9.92;70.62;99217.66;2105503;27;46223;-59
2022/11/23 04:24:42;;;;;;;;;8.75;8.00;;;;;9.93;70.61;99214.06;2105994;27;45126;-58
2022/11/23 04:25:42;;;;;;;;;14.50;11.00;;;;;9.91;70.55;99216.78;2104025;28;46495;-59
2022/11/23 04:26:43;;;;;;;;;10.75;10.25;;;;;9.92;70.72;99212.34;2100703;28;46774;-59
2022/11/23 04:27:44;;;;;;;;;6.75;6.75;;;;;9.92;71.03;99215.84;2102282;28;45828;-58
2022/11/23 04:28:44;;;;;;;;;9.75;8.75;;;;;9.92;70.38;99221.16;2104219;27;46254;-59
2022/11/23 04:29:44;;;;;;;;;15.50;12.50;;;;;9.92;70.48;99221.16;2102882;27;46860;-57
2022/11/23 04:30:45;;;;;;;;;9.00;8.00;;;;;9.93;70.62;99224.66;2104289;27;46969;-60
2022/11/23 04:31:45;;;;;;;;;8.25;8.00;;;;;9.92;70.77;99225.59;2103927;27;46183;-59
2022/11/23 04:32:45;;;;;;;;;8.00;8.00;;;;;9.91;70.65;99218.53;2104228;27;46483;-59
2022/11/23 04:33:46;;;;;;;;;7.75;6.75;;;;;9.89;70.46;99217.75;2099388;27;46336;-58
2022/11/23 04:34:46;;;;;;;;;8.25;8.25;;;;;9.90;70.69;99222.13;2104369;27;46545;-58
2022/11/23 04:35:46;;;;;;;;;11.75;9.00;;;;;9.90;70.63;99219.47;2096944;27;46421;-57
2022/11/23 04:36:47;;;;;;;;;11.75;11.75;;;;;9.92;70.87;99217.66;2105809;27;45659;-58
2022/11/23 04:37:47;;;;;;;;;6.25;5.75;;;;;9.92;70.68;99215.00;2102850;27;46425;-58
2022/11/23 04:38:48;;;;;;;;;6.00;6.00;;;;;9.91;70.63;99219.44;2105023;27;46080;-59
2022/11/23 04:39:49;;;;;;;;;10.60;8.80;;;;;9.91;70.68;99211.50;2100432;27;45726;-60
2022/11/23 04:40:49;;;;;;;;;9.25;6.75;;;;;9.91;70.68;99210.59;2107021;27;46738;-56
2022/11/23 04:41:49;;;;;;;;;8.25;8.25;;;;;9.92;71.06;99212.34;2100786;27;46582;-60
2022/11/23 04:42:50;;;;;;;;;7.25;6.50;;;;;9.92;70.96;99199.97;2106002;27;46243;-56
2022/11/23 04:43:50;;;;;;;;;8.50;8.50;;;;;9.94;70.99;99205.19;2099615;27;46709;-57
2022/11/23 04:44:51;;;;;;;;;7.50;7.00;;;;;9.94;71.25;99202.53;2104261;27;46774;-59
2022/11/23 04:45:51;;;;;;;;;8.50;8.00;;;;;9.93;70.80;99204.31;2103110;28;45490;-57
2022/11/23 04:46:51;;;;;;;;;11.00;8.25;;;;;9.93;71.05;99201.69;2105368;27;46566;-59
2022/11/23 04:47:52;;;;;;;;;8.50;7.75;;;;;9.93;71.27;99195.53;2094751;28;46608;-59
2022/11/23 04:48:52;;;;;;;;;9.75;8.25;;;;;9.95;71.27;99199.81;2094389;28;46286;-59
2022/11/23 04:49:52;;;;;;;;;7.75;7.75;;;;;9.96;71.33;99196.25;2090437;28;46587;-58
2022/11/23 04:50:53;;;;;;;;;10.50;9.00;;;;;9.96;71.16;99193.59;2089214;28;46510;-59
2022/11/23 04:51:53;;;;;;;;;11.00;9.50;;;;;9.99;71.18;99200.53;2087598;28;46634;-59