Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/01 00:01:20;;;;;;;41.95;23.10;;;;;;;;;;5075341;28;20031;-79
2024/04/01 00:03:46;;;;;;;39.47;23.80;;;;;;;;;;5074989;28;20023;-78
2024/04/01 00:06:12;;;;;;;36.47;22.15;;;;;;;;;;5074914;28;20504;-78
2024/04/01 00:08:39;;;;;;;24.45;18.73;;;;;;;;;;5074429;28;20024;-77
2024/04/01 00:11:05;;;;;;;31.85;21.27;;;;;;;;;;5074294;28;20039;-77
2024/04/01 00:13:31;;;;;;;24.77;16.63;;;;;;;;;;5074104;28;20032;-77
2024/04/01 00:15:57;;;;;;;24.90;17.00;;;;;;;;;;5073969;28;20039;-77
2024/04/01 00:18:23;;;;;;;28.45;17.38;;;;;;;;;;5092195;28;20484;-77
2024/04/01 00:20:59;;;;;;;27.67;18.02;;;;;;;;;;5074501;28;20478;-78
2024/04/01 00:23:25;;;;;;;26.52;17.75;;;;;;;;;;5074193;28;20062;-77
2024/04/01 00:25:51;;;;;;;31.85;19.48;;;;;;;;;;5074138;28;20356;-78
2024/04/01 00:28:17;;;;;;;23.77;17.42;;;;;;;;;;5073646;28;20380;-78
2024/04/01 00:30:44;;;;;;;27.58;18.75;;;;;;;;;;5092156;28;20169;-78
2024/04/01 00:33:10;;;;;;;28.13;18.65;;;;;;;;;;5073999;28;20024;-78
2024/04/01 00:35:39;;;;;;;25.52;18.08;;;;;;;;;;5092165;28;20024;-78
2024/04/01 00:38:06;;;;;;;33.65;20.13;;;;;;;;;;5073859;28;20027;-77
2024/04/01 00:40:34;;;;;;;28.50;18.33;;;;;;;;;;5074161;28;20103;-78
2024/04/01 00:43:10;;;;;;;25.13;17.15;;;;;;;;;;5091653;28;20476;-78
2024/04/01 00:45:41;;;;;;;25.50;17.55;;;;;;;;;;5074118;28;20024;-79
2024/04/01 00:48:08;;;;;;;28.75;18.15;;;;;;;;;;5075241;28;20028;-79
2024/04/01 00:50:34;;;;;;;27.00;19.40;;;;;;;;;;5074599;28;20031;-77
2024/04/01 00:53:02;;;;;;;29.98;19.13;;;;;;;;;;5093029;28;20020;-77
2024/04/01 00:55:28;;;;;;;25.33;16.55;;;;;;;;;;5075002;28;20495;-77
2024/04/01 00:57:56;;;;;;;26.48;17.85;;;;;;;;;;5074722;28;20024;-79
2024/04/01 01:00:22;;;;;;;21.98;15.75;;;;;;;;;;5093617;28;20046;-79
2024/04/01 01:02:48;;;;;;;26.75;17.70;;;;;;;;;;5093478;28;20024;-78
2024/04/01 01:05:15;;;;;;;26.63;17.25;;;;;;;;;;5093172;28;20594;-79
2024/04/01 01:07:43;;;;;;;24.15;17.88;;;;;;;;;;5074204;28;20030;-78
2024/04/01 01:10:10;;;;;;;21.48;15.88;;;;;;;;;;5074844;28;20036;-78
2024/04/01 01:12:36;;;;;;;22.83;16.15;;;;;;;;;;5077973;28;20120;-77
2024/04/01 01:15:03;;;;;;;23.80;14.00;;;;;;;;;;5078308;28;20031;-78
2024/04/01 01:17:30;;;;;;;21.23;13.13;;;;;;;;;;5077897;28;20059;-79
2024/04/01 01:19:56;;;;;;;20.88;15.95;;;;;;;;;;5077699;28;20404;-79
2024/04/01 01:22:31;;;;;;;23.20;15.68;;;;;;;;;;5077951;28;20115;-79
2024/04/01 01:24:57;;;;;;;24.02;16.10;;;;;;;;;;5077695;28;20440;-77
2024/04/01 01:27:23;;;;;;;23.90;16.80;;;;;;;;;;5077831;28;20039;-77
2024/04/01 01:29:49;;;;;;;20.50;14.77;;;;;;;;;;5095630;28;20044;-78
2024/04/01 01:32:15;;;;;;;24.67;16.35;;;;;;;;;;5095945;28;20024;-77
2024/04/01 01:34:42;;;;;;;23.42;16.00;;;;;;;;;;5077347;28;20027;-77
2024/04/01 01:37:08;;;;;;;28.42;15.82;;;;;;;;;;5076964;28;20111;-77
2024/04/01 01:39:35;;;;;;;21.88;14.57;;;;;;;;;;5077183;28;20609;-77
2024/04/01 01:42:01;;;;;;;20.52;14.23;;;;;;;;;;5077417;28;20028;-77
2024/04/01 01:44:27;;;;;;;18.33;11.88;;;;;;;;;;5077580;28;20013;-77
2024/04/01 01:46:53;;;;;;;19.92;11.98;;;;;;;;;;5077228;28;20031;-78
2024/04/01 01:49:19;;;;;;;19.30;13.40;;;;;;;;;;5095003;28;20036;-78
2024/04/01 01:51:47;;;;;;;16.95;11.43;;;;;;;;;;5095495;28;20031;-78
2024/04/01 01:54:13;;;;;;;14.45;10.27;;;;;;;;;;5076648;28;20074;-78
2024/04/01 01:56:39;;;;;;;15.10;9.93;;;;;;;;;;5095364;28;20024;-80
2024/04/01 01:59:05;;;;;;;16.25;10.27;;;;;;;;;;5076560;28;20115;-78
2024/04/01 02:01:31;;;;;;;17.75;11.57;;;;;;;;;;5076668;28;20035;-78
2024/04/01 02:03:57;;;;;;;16.88;11.45;;;;;;;;;;5095077;28;20020;-79
2024/04/01 02:06:23;;;;;;;10.77;6.90;;;;;;;;;;5076580;28;20026;-78
2024/04/01 02:08:49;;;;;;;13.55;8.63;;;;;;;;;;5094782;28;20032;-79
2024/04/01 02:11:15;;;;;;;14.82;9.32;;;;;;;;;;5076375;28;20017;-79
2024/04/01 02:13:42;;;;;;;14.50;8.32;;;;;;;;;;5076643;28;20038;-79
2024/04/01 02:16:08;;;;;;;15.18;9.10;;;;;;;;;;5076193;28;20483;-79
2024/04/01 02:18:34;;;;;;;14.70;8.10;;;;;;;;;;5094663;28;20451;-78
2024/04/01 02:21:00;;;;;;;16.25;8.68;;;;;;;;;;5076011;28;20043;-79
2024/04/01 02:23:31;;;;;;;13.63;8.82;;;;;;;;;;5094866;28;20051;-79
2024/04/01 02:26:01;;;;;;;16.38;8.25;;;;;;;;;;5076334;28;20029;-78
2024/04/01 02:28:27;;;;;;;;;;;;;;;;;;5076380;28;20052;-79
2024/04/01 02:30:53;;;;;;;14.85;8.60;;;;;;;;;;5076361;28;20398;-78
2024/04/01 02:33:19;;;;;;;12.93;7.63;;;;;;;;;;5094203;28;20509;-79
2024/04/01 02:35:45;;;;;;;14.57;6.85;;;;;;;;;;5094282;28;20031;-80
2024/04/01 02:38:11;;;;;;;14.13;8.35;;;;;;;;;;5075994;28;20024;-80
2024/04/01 02:40:37;;;;;;;16.92;8.90;;;;;;;;;;5076193;28;20028;-79
2024/04/01 02:43:03;;;;;;;14.05;8.63;;;;;;;;;;5094049;28;20016;-80
2024/04/01 02:45:30;;;;;;;11.15;7.35;;;;;;;;;;5094425;28;20103;-80
2024/04/01 02:47:56;;;;;;;11.85;7.15;;;;;;;;;;5075808;28;20060;-79
2024/04/01 02:50:22;;;;;;;13.38;8.02;;;;;;;;;;5093524;28;20024;-79
2024/04/01 02:52:51;;;;;;;13.85;8.73;;;;;;;;;;5075893;28;20027;-79
2024/04/01 02:55:18;;;;;;;11.25;7.20;;;;;;;;;;5093471;28;20459;-79
2024/04/01 02:57:45;;;;;;;12.60;7.97;;;;;;;;;;5075398;28;20028;-79
2024/04/01 03:00:16;;;;;;;10.70;7.80;;;;;;;;;;5075258;28;20086;-79
2024/04/01 03:02:42;;;;;;;13.73;7.97;;;;;;;;;;5075644;28;20123;-79
2024/04/01 03:05:08;;;;;;;10.75;7.05;;;;;;;;;;5075072;28;20020;-79
2024/04/01 03:07:34;;;;;;;15.55;8.93;;;;;;;;;;5075549;28;20028;-79
2024/04/01 03:10:00;;;;;;;11.30;7.38;;;;;;;;;;5075469;28;20043;-79
2024/04/01 03:12:27;;;;;;;13.45;7.07;;;;;;;;;;5075318;28;20426;-78
2024/04/01 03:14:53;;;;;;;13.90;8.15;;;;;;;;;;5075399;28;20057;-78
2024/04/01 03:17:19;;;;;;;11.52;8.30;;;;;;;;;;5093067;28;20386;-78
2024/04/01 03:19:45;;;;;;;12.30;7.05;;;;;;;;;;5074981;28;20119;-77
2024/04/01 03:22:11;;;;;;;12.98;8.70;;;;;;;;;;5074787;28;20090;-78
2024/04/01 03:24:37;;;;;;;16.98;7.78;;;;;;;;;;5075182;28;20022;-78
2024/04/01 03:27:04;;;;;;;14.07;7.55;;;;;;;;;;5075182;28;20020;-78
2024/04/01 03:29:30;;;;;;;14.23;8.60;;;;;;;;;;5092729;28;20048;-78
2024/04/01 03:31:56;;;;;;;12.25;7.93;;;;;;;;;;5075136;28;20020;-78
2024/04/01 03:34:22;;;;;;;15.55;8.40;;;;;;;;;;5074117;28;20427;-78
2024/04/01 03:36:51;;;;;;;12.38;8.20;;;;;;;;;;5074866;28;20052;-78
2024/04/01 03:39:17;;;;;;;13.02;8.07;;;;;;;;;;5074753;28;20052;-79
2024/04/01 03:41:43;;;;;;;11.68;8.10;;;;;;;;;;5093389;28;20028;-76
2024/04/01 03:44:09;;;;;;;13.77;7.47;;;;;;;;;;5092775;28;20035;-79
2024/04/01 03:46:35;;;;;;;12.48;8.38;;;;;;;;;;5074796;28;20020;-79
2024/04/01 03:49:03;;;;;;;10.95;7.15;;;;;;;;;;5092556;28;20031;-80
2024/04/01 03:51:29;;;;;;;13.55;8.23;;;;;;;;;;5074527;28;20023;-79
2024/04/01 03:53:55;;;;;;;12.82;8.02;;;;;;;;;;5092674;28;20023;-78
2024/04/01 03:56:21;;;;;;;9.77;7.10;;;;;;;;;;5074418;28;20024;-79
2024/04/01 03:58:47;;;;;;;12.88;7.30;;;;;;;;;;5074528;28;20028;-78
2024/04/01 04:01:13;;;;;;;15.50;7.80;;;;;;;;;;5092566;28;20371;-80
2024/04/01 04:03:42;;;;;;;14.13;7.55;;;;;;;;;;5074555;28;20078;-79
2024/04/01 04:06:11;;;;;;;11.98;7.55;;;;;;;;;;5074293;28;20029;-78
2024/04/01 04:08:37;;;;;;;15.70;8.40;;;;;;;;;;5092571;28;20028;-79
2024/04/01 04:11:07;;;;;;;16.45;8.27;;;;;;;;;;5092248;28;20016;-79
2024/04/01 04:13:34;;;;;;;9.82;7.82;;;;;;;;;;5074442;28;20024;-79
2024/04/01 04:16:00;;;;;;;15.25;8.45;;;;;;;;;;5074401;28;20475;-79
2024/04/01 04:18:27;;;;;;;11.27;7.20;;;;;;;;;;5073857;28;20039;-79
2024/04/01 04:20:56;;;;;;;12.82;7.38;;;;;;;;;;5074357;28;20070;-79
2024/04/01 04:23:23;;;;;;;14.38;8.60;;;;;;;;;;5074070;28;20024;-79
2024/04/01 04:25:49;;;;;;;13.85;7.82;;;;;;;;;;5074325;28;20381;-79
2024/04/01 04:28:15;;;;;;;15.45;7.80;;;;;;;;;;5073723;28;20044;-79
2024/04/01 04:30:41;;;;;;;16.45;8.27;;;;;;;;;;5074312;28;20066;-79
2024/04/01 04:33:08;;;;;;;12.93;7.43;;;;;;;;;;5092579;28;20024;-79
2024/04/01 04:35:34;;;;;;;14.15;8.60;;;;;;;;;;5073925;28;20035;-78
2024/04/01 04:38:00;;;;;;;18.58;7.25;;;;;;;;;;5074077;28;20034;-77
2024/04/01 04:40:29;;;;;;;12.73;7.35;;;;;;;;;;5073893;28;20537;-78
2024/04/01 04:42:55;;;;;;;10.93;7.43;;;;;;;;;;5074085;28;20022;-80
2024/04/01 04:45:24;;;;;;;14.70;7.10;;;;;;;;;;5076782;28;20016;-79
2024/04/01 04:47:51;;;;;;;11.40;6.82;;;;;;;;;;5078260;28;20024;-78
2024/04/01 04:50:17;;;;;;;14.93;7.38;;;;;;;;;;5077901;28;20061;-78
2024/04/01 04:52:43;;;;;;;13.65;6.63;;;;;;;;;;5078092;28;20097;-79
2024/04/01 04:55:09;;;;;;;12.63;6.53;;;;;;;;;;5096025;28;20020;-79
2024/04/01 04:57:35;;;;;;;11.57;6.68;;;;;;;;;;5096252;28;20020;-79
2024/04/01 05:00:03;;;;;;;13.40;7.15;;;;;;;;;;5077935;28;20379;-79
2024/04/01 05:02:29;;;;;;;9.77;6.00;;;;;;;;;;5077710;28;20023;-79
2024/04/01 05:04:55;;;;;;;10.32;6.05;;;;;;;;;;5077816;28;20028;-79
2024/04/01 05:07:21;;;;;;;11.10;5.93;;;;;;;;;;5077433;28;20028;-79
2024/04/01 05:09:47;;;;;;;8.18;6.15;;;;;;;;;;5077901;28;20024;-79
2024/04/01 05:12:14;;;;;;;13.07;7.05;;;;;;;;;;5077613;28;20035;-79
2024/04/01 05:14:40;;;;;;;10.88;6.80;;;;;;;;;;5077778;28;20023;-79
2024/04/01 05:17:06;;;;;;;13.40;6.78;;;;;;;;;;5077598;28;20456;-79
2024/04/01 05:19:32;;;;;;;10.07;5.57;;;;;;;;;;5077461;28;20535;-80
2024/04/01 05:21:58;;;;;;;14.57;6.43;;;;;;;;;;5077539;28;20616;-79
2024/04/01 05:24:24;;;;;;;9.85;5.80;;;;;;;;;;5077344;28;20028;-79
2024/04/01 05:26:50;;;;;;;8.10;5.15;;;;;;;;;;5077484;28;20028;-80
2024/04/01 05:29:16;;;;;;;10.40;5.70;;;;;;;;;;5076847;28;20665;-79
2024/04/01 05:31:42;;;;;;;13.70;6.82;;;;;;;;;;5077535;28;20027;-79
2024/04/01 05:34:09;;;;;;;9.32;5.40;;;;;;;;;;5077472;28;20111;-79
2024/04/01 05:36:35;;;;;;;10.80;5.07;;;;;;;;;;5077190;28;20061;-79
2024/04/01 05:39:05;;;;;;;15.10;5.70;;;;;;;;;;5077497;28;20387;-79
2024/04/01 05:41:31;;;;;;;10.05;5.72;;;;;;;;;;5077266;28;20115;-80
2024/04/01 05:43:57;;;;;;;9.95;5.55;;;;;;;;;;5077209;28;20028;-80
2024/04/01 05:46:23;;;;;;;12.00;5.53;;;;;;;;;;5076952;28;20043;-79
2024/04/01 05:48:49;;;;;;;9.93;5.38;;;;;;;;;;5076872;28;20475;-79
2024/04/01 05:51:15;;;;;;;11.07;5.85;;;;;;;;;;5076736;28;20459;-78
2024/04/01 05:53:41;;;;;;;8.75;5.38;;;;;;;;;;5076985;28;20032;-78
2024/04/01 05:56:07;;;;;;;11.20;4.78;;;;;;;;;;5076269;28;20055;-78
2024/04/01 05:58:35;;;;;;;8.57;5.45;;;;;;;;;;5076386;28;20028;-78
2024/04/01 06:01:01;;;;;;;10.77;5.90;;;;;;;;;;5076282;28;20130;-79
2024/04/01 06:03:27;;;;;;;9.82;6.20;;;;;;;;;;5076345;28;20027;-78
2024/04/01 06:05:53;;;;;;;8.80;5.15;;;;;;;;;;5076459;28;20459;-78
2024/04/01 06:08:19;;;;;;;9.95;5.22;;;;;;;;;;5094548;28;20024;-77
2024/04/01 06:10:45;;;;;;;8.60;5.65;;;;;;;;;;5076395;28;20024;-78
2024/04/01 06:13:13;;;;;;;9.82;5.85;;;;;;;;;;5076376;28;20456;-79
2024/04/01 06:15:39;;;;;;;8.07;5.65;;;;;;;;;;5076082;28;20024;-77
2024/04/01 06:18:05;;;;;;;7.93;4.68;;;;;;;;;;5075071;28;20062;-78
2024/04/01 06:20:32;;;;;;;8.93;5.22;;;;;;;;;;5072801;28;20489;-79
2024/04/01 06:22:58;;;;;;;8.65;6.00;;;;;;;;;;5058770;28;20028;-79
2024/04/01 06:25:24;;;;;;;8.93;5.13;;;;;;;;;;5055696;28;20150;-78
2024/04/01 06:27:50;;;;;;;8.73;5.60;;;;;;;;;;5073738;28;20468;-78
2024/04/01 06:30:18;;;;;;;10.35;5.30;;;;;;;;;;5073334;28;20123;-78
2024/04/01 06:32:44;;;;;;;8.48;5.50;;;;;;;;;;5056734;28;20507;-79
2024/04/01 06:35:10;;;;;;;8.60;5.22;;;;;;;;;;5060706;28;20040;-78
2024/04/01 06:37:36;;;;;;;10.48;5.50;;;;;;;;;;5055031;28;20036;-78
2024/04/01 06:40:02;;;;;;;10.07;4.65;;;;;;;;;;5073235;28;20017;-78
2024/04/01 06:42:28;;;;;;;6.78;3.95;;;;;;;;;;5055522;28;20468;-78
2024/04/01 06:44:57;;;;;;;10.63;5.32;;;;;;;;;;5055817;28;20457;-78
2024/04/01 06:47:23;;;;;;;8.50;5.20;;;;;;;;;;5073348;28;20421;-78
2024/04/01 06:49:49;;;;;;;11.80;5.85;;;;;;;;;;5055561;28;20060;-79
2024/04/01 06:52:15;;;;;;;10.10;5.40;;;;;;;;;;5073505;28;20035;-77
2024/04/01 06:54:41;;;;;;;7.13;4.90;;;;;;;;;;5055542;28;20025;-78
2024/04/01 06:57:08;;;;;;;10.70;5.80;;;;;;;;;;5055662;28;20071;-77
2024/04/01 06:59:34;;;;;;;9.15;5.78;;;;;;;;;;5055479;28;20093;-78
2024/04/01 07:02:00;;;;;;;11.77;5.75;;;;;;;;;;5055611;28;20491;-78
2024/04/01 07:04:26;;;;;;;8.40;5.22;;;;;;;;;;5073061;28;20078;-78
2024/04/01 07:06:52;;;;;;;10.32;5.88;;;;;;;;;;5073654;28;20028;-79
2024/04/01 07:09:18;;;;;;;8.55;5.28;;;;;;;;;;5072140;28;20040;-78
2024/04/01 07:11:44;;;;;;;9.73;6.28;;;;;;;;;;5055405;28;20028;-78
2024/04/01 07:14:10;;;;;;;7.97;5.68;;;;;;;;;;5055241;28;20025;-78
2024/04/01 07:16:36;;;;;;;10.05;5.20;;;;;;;;;;5055142;28;20467;-78
2024/04/01 07:19:02;;;;;;;10.95;5.63;;;;;;;;;;5055264;28;20077;-78
2024/04/01 07:21:29;;;;;;;7.57;4.93;;;;;;;;;;5055055;28;20075;-78
2024/04/01 07:23:55;;;;;;;10.90;5.00;;;;;;;;;;5054823;28;20028;-79
2024/04/01 07:26:21;;;;;;;11.20;6.35;;;;;;;;;;5054841;28;20028;-78
2024/04/01 07:28:47;;;;;;;9.88;5.57;;;;;;;;;;5054703;28;20045;-79
2024/04/01 07:31:13;;;;;;;8.60;5.03;;;;;;;;;;5055204;28;20158;-79
2024/04/01 07:33:39;;;;;;;7.15;5.03;;;;;;;;;;5072571;28;20074;-79
2024/04/01 07:36:06;;;;;;;7.82;4.70;;;;;;;;;;5054683;28;20112;-78
2024/04/01 07:38:32;;;;;;;11.52;5.00;;;;;;;;;;5054734;28;20020;-78
2024/04/01 07:40:58;;;;;;;8.98;5.63;;;;;;;;;;5073202;28;20101;-78
2024/04/01 07:43:25;;;;;;;6.30;4.13;;;;;;;;;;5054682;28;20032;-79
2024/04/01 07:45:52;;;;;;;8.10;5.18;;;;;;;;;;5054532;28;20090;-78
2024/04/01 07:48:18;;;;;;;8.23;4.43;;;;;;;;;;5054450;28;20472;-78
2024/04/01 07:50:44;;;;;;;9.82;5.10;;;;;;;;;;5054374;28;20083;-79
2024/04/01 07:53:11;;;;;;;7.03;4.57;;;;;;;;;;5054404;28;20048;-78
2024/04/01 07:55:37;;;;;;;10.30;5.00;;;;;;;;;;5054201;28;20071;-78
2024/04/01 07:58:03;;;;;;;11.05;5.00;;;;;;;;;;5054358;28;20021;-77
2024/04/01 08:00:29;;;;;;;10.63;5.47;;;;;;;;;;5053993;28;20025;-79
2024/04/01 08:02:55;;;;;;;7.53;5.35;;;;;;;;;;5054302;28;20031;-78
2024/04/01 08:05:21;;;;;;;11.00;5.32;;;;;;;;;;5054403;28;20033;-79
2024/04/01 08:07:47;;;;;;;17.13;6.78;;;;;;;;;;5054569;28;20039;-78
2024/04/01 08:10:14;;;;;;;8.80;5.75;;;;;;;;;;5054172;28;20032;-76
2024/04/01 08:12:40;;;;;;;7.60;5.28;;;;;;;;;;5053988;28;20024;-78
2024/04/01 08:15:06;;;;;;;10.10;6.30;;;;;;;;;;5072453;28;20073;-78
2024/04/01 08:17:35;;;;;;;9.55;6.15;;;;;;;;;;5053842;28;20024;-78
2024/04/01 08:20:01;;;;;;;8.15;5.93;;;;;;;;;;5053673;28;20491;-79
2024/04/01 08:22:27;;;;;;;10.57;7.03;;;;;;;;;;5053878;28;20033;-78
2024/04/01 08:24:53;;;;;;;10.48;7.22;;;;;;;;;;5054046;28;20454;-78
2024/04/01 08:27:19;;;;;;;10.02;7.60;;;;;;;;;;5053883;28;20040;-78
2024/04/01 08:29:46;;;;;;;12.13;8.90;;;;;;;;;;5071291;28;20553;-78
2024/04/01 08:32:12;;;;;;;11.02;7.93;;;;;;;;;;5053867;28;20024;-77
2024/04/01 08:34:38;;;;;;;11.35;8.43;;;;;;;;;;5053613;28;20506;-78
2024/04/01 08:37:04;;;;;;;10.50;8.23;;;;;;;;;;5053757;28;20024;-78
2024/04/01 08:39:30;;;;;;;13.23;9.02;;;;;;;;;;5053922;28;20021;-79
2024/04/01 08:42:01;;;;;;;14.80;9.50;;;;;;;;;;5054115;28;20035;-78
2024/04/01 08:44:27;;;;;;;13.90;10.02;;;;;;;;;;5072087;28;20028;-78
2024/04/01 08:46:53;;;;;;;12.13;8.93;;;;;;;;;;5071994;28;20035;-78
2024/04/01 08:49:28;;;;;;;12.10;9.13;;;;;;;;;;5053920;28;20033;-79
2024/04/01 08:51:57;;;;;;;12.55;9.52;;;;;;;;;;5053888;28;20070;-80
2024/04/01 08:54:23;;;;;;;14.48;9.65;;;;;;;;;;5053772;28;20065;-79
2024/04/01 08:56:49;;;;;;;13.18;9.63;;;;;;;;;;5054069;28;20024;-79
2024/04/01 08:59:16;;;;;;;13.57;9.38;;;;;;;;;;5037246;28;20109;-78
2024/04/01 09:01:43;;;;;;;12.65;9.70;;;;;;;;;;5053518;28;20609;-77
2024/04/01 09:04:09;;;;;;;13.15;10.23;;;;;;;;;;5054018;28;20032;-80
2024/04/01 09:06:35;;;;;;;16.08;11.50;;;;;;;;;;5053336;28;20028;-81
2024/04/01 09:09:03;;;;;;;15.20;11.38;;;;;;;;;;5053682;28;20040;-79
2024/04/01 09:11:29;;;;;;;14.48;11.27;;;;;;;;;;5053151;28;20138;-79
2024/04/01 09:13:55;;;;;;;15.88;11.82;;;;;;;;;;5053822;28;20064;-80
2024/04/01 09:16:21;;;;;;;14.88;11.70;;;;;;;;;;5071845;28;20028;-80
2024/04/01 09:18:48;;;;;;;17.88;12.30;;;;;;;;;;5053208;28;20024;-82
2024/04/01 09:21:16;;;;;;;15.98;12.68;;;;;;;;;;5053636;28;20029;-81
2024/04/01 09:23:43;;;;;;;16.55;12.30;;;;;;;;;;5071652;28;20380;-79
2024/04/01 09:26:09;;;;;;;15.77;13.18;;;;;;;;;;5053691;28;20059;-80
2024/04/01 09:28:35;;;;;;;16.02;12.32;;;;;;;;;;5053088;28;20063;-79
2024/04/01 09:31:01;;;;;;;16.00;11.75;;;;;;;;;;5072218;28;20020;-80
2024/04/01 09:33:27;;;;;;;14.48;11.60;;;;;;;;;;5075551;28;20471;-81
2024/04/01 09:35:53;;;;;;;12.98;10.65;;;;;;;;;;5075264;28;20036;-80
2024/04/01 09:38:20;;;;;;;16.67;13.18;;;;;;;;;;5057130;28;20025;-80
2024/04/01 09:40:53;;;;;;;17.08;12.35;;;;;;;;;;5056921;28;20025;-79
2024/04/01 09:43:30;;;;;;;14.13;11.90;;;;;;;;;;5057036;28;20052;-80
2024/04/01 09:46:00;;;;;;;13.65;11.35;;;;;;;;;;5057175;28;20487;-80
2024/04/01 09:48:27;;;;;;;14.55;12.15;;;;;;;;;;5074490;28;20035;-79
2024/04/01 09:50:54;;;;;;;16.45;13.52;;;;;;;;;;5056907;28;20032;-80
2024/04/01 09:53:21;;;;;;;16.55;13.13;;;;;;;;;;5057041;28;20217;-79
2024/04/01 09:56:02;;;;;;;13.50;10.90;;;;;;;;;;5056733;28;20082;-79
2024/04/01 09:58:36;;;;;;;15.57;9.90;;;;;;;;;;5057078;28;20210;-82
2024/04/01 10:01:20;;;;;;;12.88;9.95;;;;;;;;;;5074672;28;20028;-81
2024/04/01 10:04:12;;;;;;;13.45;10.57;;;;;;;;;;5056535;28;20025;-80
2024/04/01 10:06:45;;;;;;;13.50;10.45;;;;;;;;;;5019215;28;20039;-81
2024/04/01 10:09:17;;;;;;;13.02;9.93;;;;;;;;;;5056286;28;20029;-81
2024/04/01 10:11:52;;;;;;;11.30;8.68;;;;;;;;;;5056075;28;20078;-81
2024/04/01 10:14:24;;;;;;;13.60;9.45;;;;;;;;;;5056507;28;20033;-81
2024/04/01 10:16:57;;;;;;;11.63;9.23;;;;;;;;;;5056383;28;20020;-81
2024/04/01 10:19:35;;;;;;;12.98;9.20;;;;;;;;;;5056352;28;20025;-80
2024/04/01 10:22:05;;;;;;;13.82;9.07;;;;;;;;;;5056726;28;20071;-81
2024/04/01 10:24:52;;;;;;;10.40;8.68;;;;;;;;;;5056523;28;20028;-81
2024/04/01 10:27:36;;;;;;;12.18;10.10;;;;;;;;;;5056571;28;20037;-81
2024/04/01 10:30:20;;;;;;;12.05;8.70;;;;;;;;;;5056012;28;20056;-81
2024/04/01 10:33:05;;;;;;;13.27;8.77;;;;;;;;;;5055883;28;20023;-80
2024/04/01 10:35:50;;;;;;;12.10;8.80;;;;;;;;;;5056069;28;20024;-82
2024/04/01 10:38:19;;;;;;;10.95;8.38;;;;;;;;;;5056331;28;20021;-80
2024/04/01 10:41:04;;;;;;;9.82;8.32;;;;;;;;;;5056135;28;20476;-80
2024/04/01 10:43:36;;;;;;;12.77;9.40;;;;;;;;;;5055986;28;20029;-81
2024/04/01 10:46:21;;;;;;;13.27;8.73;;;;;;;;;;5055799;28;20067;-81
2024/04/01 10:49:02;;;;;;;12.32;8.32;;;;;;;;;;5055580;28;20024;-81
2024/04/01 10:51:37;;;;;;;11.77;9.55;;;;;;;;;;5055915;28;20016;-80
2024/04/01 10:54:05;;;;;;;10.70;9.18;;;;;;;;;;5056083;28;20067;-81
2024/04/01 10:56:58;;;;;;;12.18;8.55;;;;;;;;;;5055525;28;20182;-81
2024/04/01 10:59:42;;;;;;;11.38;9.05;;;;;;;;;;5056199;28;20041;-81
2024/04/01 11:02:14;;;;;;;10.23;9.02;;;;;;;;;;5056513;28;20063;-81
2024/04/01 11:04:55;;;;;;;13.73;9.18;;;;;;;;;;5056092;28;20067;-81
2024/04/01 11:07:37;;;;;;;13.50;8.65;;;;;;;;;;5056701;28;20035;-81
2024/04/01 11:10:09;;;;;;;13.82;9.27;;;;;;;;;;5056393;28;20040;-81
2024/04/01 11:12:38;;;;;;;14.88;10.13;;;;;;;;;;5073124;28;20059;-79
2024/04/01 11:15:08;;;;;;;13.40;9.32;;;;;;;;;;5055198;28;20028;-80
2024/04/01 11:17:34;;;;;;;;;;;;;;;;;;5055542;28;20016;-79
2024/04/01 11:20:15;;;;;;;15.20;9.77;;;;;;;;;;5073251;28;19923;-80
2024/04/01 11:22:58;;;;;;;13.25;11.13;;;;;;;;;;5072858;28;20052;-80
2024/04/01 11:25:37;;;;;;;15.00;11.02;;;;;;;;;;5055104;28;20032;-79
2024/04/01 11:28:13;;;;;;;15.55;10.80;;;;;;;;;;5075579;28;20048;-79
2024/04/01 11:30:39;;;;;;;14.93;12.25;;;;;;;;;;5052072;28;20056;-79
2024/04/01 11:33:07;;;;;;;15.70;11.93;;;;;;;;;;5054378;28;20025;-79
2024/04/01 11:35:36;;;;;;;16.95;12.13;;;;;;;;;;5052523;28;20032;-81
2024/04/01 11:38:02;;;;;;;16.40;11.43;;;;;;;;;;5054717;28;20029;-79
2024/04/01 11:40:31;;;;;;;15.27;12.32;;;;;;;;;;5054756;28;20078;-79
2024/04/01 11:43:02;;;;;;;16.92;11.15;;;;;;;;;;5054933;28;20047;-80
2024/04/01 11:45:30;;;;;;;14.30;10.02;;;;;;;;;;5056019;28;20021;-79
2024/04/01 11:47:57;;;;;;;14.35;9.23;;;;;;;;;;5052717;28;20021;-79
2024/04/01 11:50:23;;;;;;;12.40;7.85;;;;;;;;;;5051358;28;20036;-79
2024/04/01 11:53:02;;;;;;;15.02;8.98;;;;;;;;;;5051233;28;20457;-79
2024/04/01 11:55:29;;;;;;;11.53;6.97;;;;;;;;;;5051850;28;20512;-80
2024/04/01 11:57:55;;;;;;;10.68;7.85;;;;;;;;;;5050804;28;20298;-79
2024/04/01 12:00:21;;;;;;;13.48;7.82;;;;;;;;;;5051242;28;20171;-80
2024/04/01 12:02:54;;;;;;;12.73;6.78;;;;;;;;;;5050719;28;20036;-79
2024/04/01 12:05:21;;;;;;;12.98;6.25;;;;;;;;;;5050892;28;20028;-80
2024/04/01 12:07:48;;;;;;;10.52;5.90;;;;;;;;;;5052104;28;20021;-80
2024/04/01 12:10:14;;;;;;;8.10;5.60;;;;;;;;;;5051005;28;20029;-78
2024/04/01 12:12:41;;;;;;;12.90;5.32;;;;;;;;;;5050761;28;20028;-79
2024/04/01 12:15:08;;;;;;;13.68;4.90;;;;;;;;;;5052129;28;20032;-80
2024/04/01 12:17:36;;;;;;;10.60;3.80;;;;;;;;;;5051060;28;20381;-80
2024/04/01 12:20:05;;;;;;;8.75;3.13;;;;;;;;;;5050870;28;20036;-80
2024/04/01 12:22:31;;;;;;;12.88;4.00;;;;;;;;;;5051044;28;20029;-80
2024/04/01 12:24:58;;;;;;;7.88;3.65;;;;;;;;;;5052291;28;20491;-79
2024/04/01 12:27:24;;;;;;;9.02;3.22;;;;;;;;;;5050976;28;20056;-80
2024/04/01 12:29:53;;;;;;;11.10;3.65;;;;;;;;;;5050424;28;20084;-79
2024/04/01 12:32:20;;;;;;;12.10;3.05;;;;;;;;;;5050936;28;20068;-80
2024/04/01 12:34:46;;;;;;;10.45;3.33;;;;;;;;;;5051713;28;20108;-80
2024/04/01 12:37:13;;;;;;;8.27;2.88;;;;;;;;;;5050695;28;20030;-80
2024/04/01 12:39:47;;;;;;;9.20;2.58;;;;;;;;;;5051518;28;20108;-80
2024/04/01 12:42:13;;;;;;;10.27;3.08;;;;;;;;;;5052075;28;20020;-79
2024/04/01 12:44:40;;;;;;;5.97;2.90;;;;;;;;;;5052087;28;20052;-81
2024/04/01 12:47:07;;;;;;;10.50;3.38;;;;;;;;;;5050684;28;20102;-80
2024/04/01 12:49:33;;;;;;;6.40;3.25;;;;;;;;;;5050169;28;20078;-80
2024/04/01 12:52:00;;;;;;;8.65;3.00;;;;;;;;;;5050075;28;20026;-78
2024/04/01 12:54:38;;;;;;;5.78;2.97;;;;;;;;;;5050338;28;20036;-78
2024/04/01 12:57:19;;;;;;;6.03;3.13;;;;;;;;;;5051555;28;20633;-80
2024/04/01 12:59:45;;;;;;;8.75;3.20;;;;;;;;;;5050169;28;20029;-80
2024/04/01 13:02:30;;;;;;;12.35;3.95;;;;;;;;;;5050310;28;20033;-80
2024/04/01 13:05:12;;;;;;;7.35;3.25;;;;;;;;;;5050485;28;20020;-81
2024/04/01 13:07:55;;;;;;;12.82;2.83;;;;;;;;;;5055446;28;20029;-81
2024/04/01 13:10:21;;;;;;;6.07;2.67;;;;;;;;;;5054286;28;20036;-79
2024/04/01 13:13:06;;;;;;;7.22;2.55;;;;;;;;;;5053776;28;20029;-80
2024/04/01 13:15:35;;;;;;;11.02;2.72;;;;;;;;;;5054253;28;20051;-79
2024/04/01 13:18:02;;;;;;;8.90;2.95;;;;;;;;;;5053926;28;20388;-79
2024/04/01 13:20:48;;;;;;;11.40;4.35;;;;;;;;;;5053949;28;20594;-80
2024/04/01 13:23:21;;;;;;;7.78;2.70;;;;;;;;;;5055287;28;20025;-80
2024/04/01 13:25:57;;;;;;;6.47;1.85;;;;;;;;;;5054899;28;20021;-80
2024/04/01 13:28:23;;;;;;;6.63;2.00;;;;;;;;;;5056054;28;20013;-80
2024/04/01 13:30:55;;;;;;;5.28;1.92;;;;;;;;;;5058668;28;20035;-80
2024/04/01 13:33:41;;;;;;;4.22;1.73;;;;;;;;;;5057961;28;20016;-80
2024/04/01 13:36:28;;;;;;;15.30;7.20;;;;;;;;;;5035763;28;20389;-81
2024/04/01 13:38:57;;;;;;;4.05;2.08;;;;;;;;;;5034518;28;20040;-80
2024/04/01 13:41:37;;;;;;;8.73;2.85;;;;;;;;;;5076198;28;20021;-81
2024/04/01 13:44:11;;;;;;;4.00;1.60;;;;;;;;;;5057199;28;20295;-80
2024/04/01 13:46:43;;;;;;;8.75;2.30;;;;;;;;;;5057501;28;20498;-80
2024/04/01 13:49:27;;;;;;;5.32;2.00;;;;;;;;;;5075293;28;20048;-80
2024/04/01 13:51:57;;;;;;;6.70;2.70;;;;;;;;;;5057317;28;20044;-80
2024/04/01 13:54:39;;;;;;;5.75;1.83;;;;;;;;;;5057524;28;20024;-81
2024/04/01 13:57:22;;;;;;;6.75;2.35;;;;;;;;;;5056853;28;20055;-80
2024/04/01 13:59:52;;;;;;;4.40;2.00;;;;;;;;;;5074784;28;20024;-80
2024/04/01 14:02:24;;;;;;;11.77;2.58;;;;;;;;;;5057291;28;20506;-79
2024/04/01 14:05:03;;;;;;;5.63;1.90;;;;;;;;;;5056758;28;20032;-79
2024/04/01 14:07:47;;;;;;;9.32;2.97;;;;;;;;;;5057946;28;20028;-79
2024/04/01 14:10:32;;;;;;;7.75;2.30;;;;;;;;;;5056411;28;20032;-80
2024/04/01 14:13:17;;;;;;;5.00;1.92;;;;;;;;;;5056503;28;20017;-80
2024/04/01 14:15:43;;;;;;;6.68;2.15;;;;;;;;;;5074404;28;20074;-80
2024/04/01 14:18:27;;;;;;;8.02;2.22;;;;;;;;;;5074075;28;20025;-81
2024/04/01 14:20:54;;;;;;;7.45;2.35;;;;;;;;;;5074337;28;20029;-80
2024/04/01 14:23:20;;;;;;;7.38;2.65;;;;;;;;;;5056579;28;20047;-80
2024/04/01 14:25:47;;;;;;;7.53;2.65;;;;;;;;;;5056307;28;20086;-81
2024/04/01 14:28:17;;;;;;;8.80;2.67;;;;;;;;;;5056375;28;20016;-80
2024/04/01 14:30:44;;;;;;;8.98;2.53;;;;;;;;;;5055820;28;20052;-81
2024/04/01 14:33:10;;;;;;;9.95;3.45;;;;;;;;;;5056301;28;20466;-81
2024/04/01 14:35:36;;;;;;;7.32;3.05;;;;;;;;;;5056235;28;20024;-80
2024/04/01 14:38:02;;;;;;;7.88;3.60;;;;;;;;;;5055877;28;20440;-80
2024/04/01 14:40:29;;;;;;;7.43;3.10;;;;;;;;;;5055959;28;20027;-79