Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:28;;;;;;;;;;;;;;;8.14;100.00;99991.06;5074939;28;20313;-49
2021/12/09 00:03:58;;;;;;;;;;;;;;;8.03;100.00;99984.47;5073728;28;20450;-50
2021/12/09 00:06:27;;;;;;;;;;;;;;;8.28;100.00;99987.44;5073748;28;19967;-51
2021/12/09 00:08:54;;;;;;;;;;;;;;;8.19;100.00;99988.66;5072960;28;19924;-53
2021/12/09 00:11:19;;;;;;;;;;;;;;;8.21;100.00;99988.44;5073402;28;19916;-52
2021/12/09 00:13:45;;;;;;;;;;;;;;;8.54;100.00;99987.72;5073229;28;20276;-53
2021/12/09 00:16:10;;;;;;;;;;;;;;;8.65;100.00;99987.13;5074532;28;20335;-51
2021/12/09 00:18:35;;;;;;;;;;;;;;;8.18;100.00;99985.16;5073997;28;19927;-54
2021/12/09 00:21:01;;;;;;;;;;;;;;;8.22;100.00;99982.91;5074170;28;19948;-56
2021/12/09 00:23:27;;;;;;;;;;;;;;;8.70;100.00;99986.50;5072851;28;19932;-53
2021/12/09 00:25:52;;;;;;;;;;;;;;;8.55;100.00;99986.69;5074103;28;19986;-52
2021/12/09 00:28:18;;;;;;;;;;;;;;;8.29;100.00;99982.91;5073735;28;19920;-52
2021/12/09 00:30:43;;;;;;;;;;;;;;;7.97;100.00;99986.13;5073636;28;19920;-52
2021/12/09 00:33:10;;;;;;;;;;;;;;;7.80;100.00;99990.94;5073618;28;19964;-53
2021/12/09 00:35:44;;;;;;;;;;;;;;;8.32;100.00;99986.00;5073621;28;19924;-55
2021/12/09 00:38:18;;;;;;;;;;;;;;;8.08;100.00;99997.19;5074368;28;19979;-55
2021/12/09 00:40:43;;;;;;;;;;;;;;;8.10;100.00;99996.00;5073060;28;19967;-54
2021/12/09 00:43:08;;;;;;;;;;;;;;;8.14;100.00;99994.56;5073853;28;19952;-53
2021/12/09 00:45:34;;;;;;;;;;;;;;;7.88;100.00;99987.28;5072223;28;20340;-52
2021/12/09 00:47:59;;;;;;;;;;;;;;;8.00;100.00;99993.69;5074233;28;19994;-51
2021/12/09 00:50:25;;;;;;;;;;;;;;;7.64;100.00;99993.94;5072424;28;19928;-53
2021/12/09 00:52:50;;;;;;;;;;;;;;;7.77;100.00;99990.53;5072868;28;20388;-53
2021/12/09 00:55:16;;;;;;;;;;;;;;;8.13;100.00;99984.09;5073312;28;20384;-52
2021/12/09 00:57:42;;;;;;;;;;;;;;;8.16;100.00;99994.34;5072148;28;20003;-51
2021/12/09 01:00:12;;;;;;;;;;;;;;;8.06;100.00;99997.38;5071848;28;20360;-53
2021/12/09 01:02:38;;;;;;;;;;;;;;;8.28;100.00;99997.25;5073535;28;19927;-51
2021/12/09 01:05:05;;;;;;;;;;;;;;;8.09;100.00;99996.19;5073601;28;19970;-50
2021/12/09 01:07:30;;;;;;;;;;;;;;;8.09;100.00;100010.34;5073092;28;19931;-52
2021/12/09 01:09:56;;;;;;;;;;;;;;;7.86;100.00;100007.97;5073494;28;19939;-50
2021/12/09 01:12:21;;;;;;;;;;;;;;;7.92;100.00;100004.50;5072046;28;19921;-51
2021/12/09 01:14:46;;;;;;;;;;;;;;;7.88;100.00;100006.75;5073096;28;19975;-54
2021/12/09 01:17:12;;;;;;;;;;;;;;;7.92;100.00;100003.69;5071397;28;19928;-56
2021/12/09 01:19:38;;;;;;;;;;;;;;;7.79;100.00;99999.94;5055327;28;19931;-49
2021/12/09 01:22:03;;;;;;;;;;;;;;;7.73;100.00;100003.41;5071846;28;19921;-55
2021/12/09 01:24:29;;;;;;;;;;;;;;;8.21;100.00;100002.59;5072941;28;19974;-55
2021/12/09 01:26:56;;;;;;;;;;;;;;;8.35;100.00;100005.28;5071819;28;19920;-50
2021/12/09 01:29:31;;;;;;;;;;;;;;;8.03;100.00;99997.78;5055119;28;19992;-51
2021/12/09 01:32:01;;;;;;;;;;;;;;;8.06;100.00;100005.38;5072967;28;19982;-54
2021/12/09 01:34:26;;;;;;;;;;;;;;;8.39;100.00;100003.84;5072059;28;19931;-54
2021/12/09 01:36:51;;;;;;;;;;;;;;;8.17;100.00;100009.31;5073638;28;19928;-55
2021/12/09 01:39:18;;;;;;;;;;;;;;;8.14;100.00;100010.53;5073584;28;19925;-51
2021/12/09 01:41:43;;;;;;;;;;;;;;;8.39;100.00;100007.34;5073259;28;19920;-54
2021/12/09 01:44:09;;;;;;;;;;;;;;;7.99;100.00;100012.53;5072737;28;20069;-51
2021/12/09 01:46:34;;;;;;;;;;;;;;;8.36;100.00;100014.91;5054977;28;19925;-51
2021/12/09 01:48:59;;;;;;;;;;;;;;;8.03;100.00;100011.09;5071959;28;19998;-50
2021/12/09 01:51:25;;;;;;;;;;;;;;;8.11;100.00;100018.09;5071956;28;19917;-51
2021/12/09 01:53:50;;;;;;;;;;;;;;;8.12;100.00;100009.94;5072658;28;19925;-54
2021/12/09 01:56:21;;;;;;;;;;;;;;;8.33;100.00;100026.78;5073349;28;19920;-52
2021/12/09 01:58:48;;;;;;;;;;;;;;;8.37;100.00;100016.53;5073174;28;20261;-50
2021/12/09 02:01:13;;;;;;;;;;;;;;;8.30;100.00;100011.19;5072631;28;19916;-49
2021/12/09 02:03:39;;;;;;;;;;;;;;;8.35;100.00;100002.59;5073074;28;19967;-52
2021/12/09 02:06:04;;;;;;;;;;;;;;;8.43;100.00;100011.22;5073006;28;19924;-56
2021/12/09 02:08:30;;;;;;;;;;;;;;;8.51;100.00;100006.75;5072177;28;19921;-54
2021/12/09 02:10:55;;;;;;;;;;;;;;;8.44;100.00;100007.53;5072731;28;19921;-53
2021/12/09 02:13:21;;;;;;;;;;;;;;;8.18;100.00;100003.78;5071331;28;19946;-52
2021/12/09 02:15:46;;;;;;;;;;;;;;;8.29;100.00;99998.88;5071704;28;19943;-53
2021/12/09 02:18:13;;;;;;;;;;;;;;;8.39;100.00;99999.34;5072447;28;20289;-49
2021/12/09 02:20:39;;;;;;;;;;;;;;;8.34;100.00;99991.13;5072318;28;20285;-54
2021/12/09 02:23:09;;;;;;;;;;;;;;;8.27;100.00;99999.09;5071579;28;19928;-54
2021/12/09 02:25:36;;;;;;;;;;;;;;;8.09;100.00;99998.84;5071021;28;19921;-56
2021/12/09 02:28:02;;;;;;;;;;;;;;;8.26;100.00;99993.97;5073716;28;19975;-54
2021/12/09 02:30:28;;;;;;;;;;;;;;;7.79;100.00;99997.28;5076295;28;19928;-50
2021/12/09 02:32:53;;;;;;;;;;;;;;;7.62;100.00;99999.47;5076534;28;20288;-54
2021/12/09 02:35:18;;;;;;;;;;;;;;;7.80;100.00;100001.59;5075934;28;20411;-53
2021/12/09 02:37:44;;;;;;;;;;;;;;;7.91;100.00;99996.72;5075444;28;19924;-61
2021/12/09 02:40:11;;;;;;;;;;;;;;;7.74;100.00;99994.41;5076903;28;19927;-61
2021/12/09 02:42:36;;;;;;;;;;;;;;;7.46;100.00;100011.25;5076974;28;20007;-62
2021/12/09 02:45:03;;;;;;;;;;;;;;;7.53;100.00;100005.97;5076296;28;20015;-64
2021/12/09 02:47:29;;;;;;;;;;;;;;;7.69;100.00;99999.50;5077018;28;19928;-61
2021/12/09 02:49:54;;;;;;;;;;;;;;;7.66;100.00;99994.56;5075107;28;19920;-60
2021/12/09 02:52:19;;;;;;;;;;;;;;;7.91;100.00;99996.72;5076651;28;20024;-60
2021/12/09 02:54:45;;;;;;;;;;;;;;;7.74;100.00;99989.91;5075241;28;19931;-60
2021/12/09 02:57:11;;;;;;;;;;;;;;;7.74;100.00;99997.06;5076756;28;20007;-59
2021/12/09 02:59:36;;;;;;;;;;;;;;;7.77;100.00;100001.97;5077746;28;19932;-60
2021/12/09 03:02:04;;;;;;;;;;;;;;;7.67;100.00;100005.00;5078196;28;19925;-60
2021/12/09 03:04:36;;;;;;;;;;;;;;;7.75;100.00;100010.19;5077621;28;19927;-60
2021/12/09 03:07:02;;;;;;;;;;;;;;;7.78;100.00;100016.13;5077380;28;19979;-60
2021/12/09 03:09:28;;;;;;;;;;;;;;;7.87;100.00;100013.09;5075314;28;19920;-60
2021/12/09 03:11:55;;;;;;;;;;;;;;;7.57;100.00;100023.97;5076007;28;20337;-60
2021/12/09 03:14:24;;;;;;;;;;;;;;;7.72;100.00;100023.06;5077199;28;19925;-60
2021/12/09 03:16:50;;;;;;;;;;;;;;;7.63;100.00;100029.56;5076361;28;19928;-61
2021/12/09 03:19:15;;;;;;;;;;;;;;;7.51;100.00;100034.59;5076534;28;19921;-61
2021/12/09 03:21:42;;;;;;;;;;;;;;;7.70;100.00;100038.41;5075858;28;20015;-60
2021/12/09 03:24:09;;;;;;;;;;;;;;;7.54;100.00;100039.53;5076106;28;19920;-59
2021/12/09 03:26:38;;;;;;;;;;;;;;;7.63;100.00;100038.34;5076321;28;19999;-59
2021/12/09 03:29:05;;;;;;;;;;;;;;;7.50;100.00;100038.28;5075831;28;19963;-60
2021/12/09 03:31:31;;;;;;;;;;;;;;;7.52;100.00;100042.38;5079970;28;19962;-61
2021/12/09 03:33:56;;;;;;;;;;;;;;;7.40;100.00;100047.41;5075550;28;19924;-60
2021/12/09 03:36:26;;;;;;;;;;;;;;;7.52;100.00;100041.56;5076164;28;19924;-60
2021/12/09 03:38:51;;;;;;;;;;;;;;;7.44;100.00;100042.53;5076189;28;20007;-60
2021/12/09 03:41:16;;;;;;;;;;;;;;;7.50;100.00;100044.41;5075947;28;19916;-58
2021/12/09 03:43:42;;;;;;;;;;;;;;;7.28;100.00;100052.44;5075511;28;19928;-60
2021/12/09 03:46:07;;;;;;;;;;;;;;;7.36;100.00;100058.63;5074170;28;19925;-60
2021/12/09 03:48:33;;;;;;;;;;;;;;;7.46;100.00;100056.47;5075425;28;19924;-60
2021/12/09 03:50:58;;;;;;;;;;;;;;;7.20;100.00;100049.09;5075307;28;19921;-60
2021/12/09 03:53:24;;;;;;;;;;;;;;;7.26;100.00;100053.66;5075400;28;20334;-59
2021/12/09 03:55:50;;;;;;;;;;;;;;;7.26;100.00;100046.50;5075348;28;19940;-60
2021/12/09 03:58:16;;;;;;;;;;;;;;;7.35;100.00;100054.31;5074111;28;19927;-60
2021/12/09 04:00:42;;;;;;;;;;;;;;;7.26;100.00;100049.16;5075276;28;19924;-60
2021/12/09 04:03:08;;;;;;;;;;;;;;;7.24;100.00;100053.00;5075086;28;19923;-62
2021/12/09 04:05:33;;;;;;;;;;;;;;;7.14;100.00;100051.53;5075363;28;19925;-61
2021/12/09 04:07:58;;;;;;;;;;;;;;;6.91;100.00;100043.75;5075003;28;19960;-60
2021/12/09 04:10:24;;;;;;;;;;;;;;;7.22;100.00;100041.75;5075127;28;19967;-61
2021/12/09 04:12:49;;;;;;;;;;;;;;;7.41;100.00;100040.28;5074932;28;19986;-60
2021/12/09 04:15:15;;;;;;;;;;;;;;;7.21;100.00;100051.59;5057237;28;19931;-60
2021/12/09 04:17:40;;;;;;;;;;;;;;;7.16;100.00;100049.50;5073665;28;19921;-61
2021/12/09 04:20:07;;;;;;;;;;;;;;;7.30;100.00;100045.09;5075376;28;19924;-59
2021/12/09 04:22:32;;;;;;;;;;;;;;;7.15;100.00;100052.31;5074858;28;19968;-60
2021/12/09 04:24:58;;;;;;;;;;;;;;;7.23;100.00;100048.72;5074640;28;19971;-61
2021/12/09 04:27:25;;;;;;;;;;;;;;;7.36;100.00;100063.94;5074824;28;20003;-61
2021/12/09 04:29:51;;;;;;;;;;;;;;;7.64;100.00;100050.66;5074727;28;19924;-60
2021/12/09 04:32:16;;;;;;;;;;;;;;;7.26;100.00;100049.16;5074506;28;19920;-60
2021/12/09 04:34:41;;;;;;;;;;;;;;;7.40;100.00;100051.94;5074357;28;19964;-61
2021/12/09 04:37:07;;;;;;;;;;;;;;;7.21;100.00;100061.38;5073474;28;19920;-61
2021/12/09 04:39:32;;;;;;;;;;;;;;;7.41;100.00;100050.91;5074391;28;19931;-60
2021/12/09 04:41:58;;;;;;;;;;;;;;;7.34;100.00;100055.34;5077012;28;19932;-61
2021/12/09 04:44:23;;;;;;;;;;;;;;;7.18;100.00;100062.59;5083191;28;20015;-62
2021/12/09 04:46:49;;;;;;;;;;;;;;;7.14;100.00;100061.31;5079649;28;20356;-61
2021/12/09 04:49:14;;;;;;;;;;;;;;;7.22;100.00;100055.06;5073698;28;20436;-60
2021/12/09 04:51:40;;;;;;;;;;;;;;;7.32;100.00;100064.34;5074170;28;19932;-59
2021/12/09 04:54:06;;;;;;;;;;;;;;;7.32;100.00;100059.03;5074458;28;19963;-62
2021/12/09 04:56:32;;;;;;;;;;;;;;;7.35;100.00;100062.31;5074247;28;20422;-62
2021/12/09 04:58:57;;;;;;;;;;;;;;;7.46;100.00;100051.94;5073893;28;20372;-60
2021/12/09 05:01:23;;;;;;;;;;;;;;;7.49;100.00;100042.78;5074148;28;19925;-60
2021/12/09 05:03:49;;;;;;;;;;;;;;;7.36;100.00;100053.31;5074317;28;20269;-60
2021/12/09 05:06:15;;;;;;;;;;;;;;;7.24;100.00;100061.84;5074488;28;19931;-60
2021/12/09 05:08:45;;;;;;;;;;;;;;;7.37;100.00;100054.94;5073808;28;19924;-59
2021/12/09 05:11:29;;;;;;;;;;;;;;;7.07;100.00;100063.13;5073557;28;19920;-61
2021/12/09 05:13:54;;;;;;;;;;;;;;;7.13;100.00;100055.19;5073953;28;19920;-61
2021/12/09 05:16:19;;;;;;;;;;;;;;;7.30;100.00;100062.91;5074119;28;20387;-61
2021/12/09 05:18:45;;;;;;;;;;;;;;;7.34;100.00;100076.63;5072821;28;19924;-61
2021/12/09 05:21:12;;;;;;;;;;;;;;;7.37;100.00;100070.91;5073970;28;19974;-61
2021/12/09 05:23:38;;;;;;;;;;;;;;;7.27;100.00;100066.75;5074267;28;19947;-59
2021/12/09 05:26:04;;;;;;;;;;;;;;;7.28;100.00;100073.72;5074054;28;19927;-60
2021/12/09 05:28:33;;;;;;;;;;;;;;;7.10;100.00;100074.19;5072509;28;19985;-60
2021/12/09 05:33:45;;;;;;;;;;;;;;;7.29;100.00;100086.00;5051876;28;20280;-61
2021/12/09 05:36:10;;;;;;;;;;;;;;;7.13;100.00;100080.94;5073729;28;19989;-61
2021/12/09 05:38:36;;;;;;;;;;;;;;;7.26;100.00;100086.41;5073912;28;20361;-59
2021/12/09 05:41:01;;;;;;;;;;;;;;;6.64;100.00;100098.47;5074038;28;19932;-60
2021/12/09 05:43:27;;;;;;;;;;;;;;;6.82;100.00;100096.22;5072325;28;19920;-61
2021/12/09 05:45:53;;;;;;;;;;;;;;;6.55;100.00;100092.47;5056416;28;20054;-61
2021/12/09 05:48:18;;;;;;;;;;;;;;;6.90;100.00;100089.94;5073686;28;19921;-60
2021/12/09 05:50:44;;;;;;;;;;;;;;;6.77;100.00;100085.31;5073741;28;20012;-61
2021/12/09 05:53:10;;;;;;;;;;;;;;;6.65;100.00;100092.97;5073519;28;20013;-60
2021/12/09 05:55:35;;;;;;;;;;;;;;;6.59;100.00;100089.25;5078520;28;20376;-61
2021/12/09 05:58:01;;;;;;;;;;;;;;;6.57;100.00;100078.00;5083290;28;19948;-60
2021/12/09 06:00:27;;;;;;;;;;;;;;;6.65;100.00;100087.66;5076209;28;19916;-60
2021/12/09 06:02:52;;;;;;;;;;;;;;;6.80;100.00;100081.47;5074642;28;19928;-61
2021/12/09 06:05:18;;;;;;;;;;;;;;;6.85;100.00;100079.06;5077926;28;20016;-60
2021/12/09 06:07:45;;;;;;;;;;;;;;;7.00;100.00;100081.66;5076125;28;20001;-61
2021/12/09 06:10:10;;;;;;;;;;;;;;;6.88;100.00;100090.16;5077141;28;19927;-61
2021/12/09 06:12:36;;;;;;;;;;;;;;;6.95;100.00;100086.72;5077206;28;19924;-61
2021/12/09 06:15:03;;;;;;;;;;;;;;;6.84;100.00;100080.06;5077448;28;19928;-61
2021/12/09 06:17:28;;;;;;;;;;;;;;;7.09;100.00;100090.34;5077166;28;20015;-60
2021/12/09 06:19:53;;;;;;;;;;;;;;;7.20;100.00;100092.50;5077362;28;20480;-61
2021/12/09 06:22:18;;;;;;;;;;;;;;;7.10;100.00;100099.94;5077021;28;19923;-60
2021/12/09 06:24:45;;;;;;;;;;;;;;;6.86;100.00;100110.78;5075947;28;19924;-60
2021/12/09 06:27:11;;;;;;;;;;;;;;;7.13;100.00;100097.75;5075747;28;19924;-61
2021/12/09 06:29:36;;;;;;;;;;;;;;;6.99;100.00;100102.13;5077299;28;20015;-61
2021/12/09 06:32:03;;;;;;;;;;;;;;;6.91;100.00;100096.91;5075721;28;19986;-60
2021/12/09 06:34:29;;;;;;;;;;;;;;;6.93;100.00;100092.25;5076758;28;19920;-61
2021/12/09 06:36:55;;;;;;;;;;;;;;;6.84;100.00;100093.38;5076887;28;20280;-60
2021/12/09 06:39:20;;;;;;;;;;;;;;;6.80;100.00;100086.78;5076798;28;19920;-61
2021/12/09 06:41:45;;;;;;;;;;;;;;;6.89;100.00;100104.25;5077163;28;20303;-60
2021/12/09 06:44:11;;;;;;;;;;;;;;;6.95;100.00;100097.38;5077183;28;19938;-60
2021/12/09 06:46:37;;;;;;;;;;;;;;;6.92;100.00;100092.44;5077298;28;19924;-59
2021/12/09 06:49:03;;;;;;;;;;;;;;;7.34;100.00;100097.91;5076860;28;19963;-60
2021/12/09 06:51:28;;;;;;;;;;;;;;;7.10;100.00;100114.09;5076645;28;19921;-59
2021/12/09 06:53:54;;;;;;;;;;;;;;;7.22;100.00;100110.91;5075322;28;19974;-60
2021/12/09 06:56:19;;;;;;;;;;;;;;;7.25;100.00;100100.72;5076635;28;19939;-60
2021/12/09 06:58:45;;;;;;;;;;;;;;;7.13;100.00;100112.88;5075133;28;19944;-60
2021/12/09 07:01:10;;;;;;;;;;;;;;;7.40;100.00;100118.44;5077263;28;19920;-60
2021/12/09 07:03:38;;;;;;;;;;;;;;;7.02;100.00;100119.50;5076075;28;20429;-61
2021/12/09 07:06:06;;;;;;;;;;;;;;;6.92;100.00;100122.50;5076298;28;19943;-60
2021/12/09 07:08:41;;;;;;;;;;;;;;;6.84;100.00;100114.63;5078396;28;19943;-61
2021/12/09 07:11:07;;;;;;;;;;;;;;;7.20;100.00;100119.09;5077316;28;19920;-61
2021/12/09 07:13:33;;;;;;;;;;;;;;;7.01;100.00;100134.66;5075676;28;20340;-61
2021/12/09 07:15:58;;;;;;;;;;;;;;;6.69;100.00;100127.97;5076299;28;19921;-60
2021/12/09 07:18:25;;;;;;;;;;;;;;;6.95;100.00;100123.94;5076200;28;20335;-60
2021/12/09 07:20:51;;;;;;;;;;;;;;;6.83;100.00;100120.97;5076469;28;20384;-60
2021/12/09 07:23:16;;;;;;;;;;;;;;;7.01;100.00;100112.53;5075739;28;19951;-60
2021/12/09 07:25:42;;;;;;;;;;;;;;;6.71;100.00;100118.81;5057783;28;19972;-61
2021/12/09 07:28:07;;;;;;;;;;;;;;;6.88;100.00;100121.22;5057808;28;20365;-60
2021/12/09 07:30:33;;;;;;;;;;;;;;;7.13;100.00;100124.34;5075914;28;19921;-59
2021/12/09 07:32:58;;;;;;;;;;;;;;;6.87;100.00;100127.53;5074603;28;19920;-59
2021/12/09 07:35:30;;;;;;;;;;;;;;;6.69;100.00;100120.00;5075541;28;20055;-61
2021/12/09 07:37:55;;;;;;;;;;;;;;;6.82;100.00;100140.56;5076580;28;19951;-61
2021/12/09 07:40:21;;;;;;;;;;;;;;;7.24;100.00;100135.47;5076113;28;19924;-61
2021/12/09 07:42:46;;;;;;;;;;;;;;;6.87;100.00;100136.34;5075403;28;19925;-59
2021/12/09 07:45:12;;;;;;;;;;;;;;;6.84;100.00;100134.06;5073933;28;20369;-60
2021/12/09 07:47:38;;;;;;;;;;;;;;;6.92;100.00;100132.31;5075676;28;19924;-61
2021/12/09 07:50:04;;;;;;;;;;;;;;;6.81;100.00;100147.75;5075263;28;19967;-61
2021/12/09 07:52:30;;;;;;;;;;;;;;;6.97;100.00;100133.38;5075293;28;19920;-60
2021/12/09 07:54:55;;;;;;;;;;;;;;;6.82;100.00;100138.75;5074275;28;19920;-61
2021/12/09 07:57:20;;;;;;;;;;;;;;;6.88;100.00;100126.53;5075613;28;19924;-60
2021/12/09 07:59:46;;;;;;;;;;;;;;;6.72;100.00;100124.94;5074903;28;20015;-61
2021/12/09 08:02:11;;;;;;;;;;;;;;;7.12;100.00;100132.50;5075130;28;19920;-61
2021/12/09 08:04:37;;;;;;;;;;;;;;;7.17;100.00;100138.88;5074043;28;19925;-60
2021/12/09 08:07:03;;;;;;;;;;;;;;;7.11;100.00;100144.13;5075196;28;19924;-60
2021/12/09 08:09:28;;;;;;;;;;;;;;;7.21;100.00;100144.66;5075712;28;20268;-60
2021/12/09 08:11:54;;;;;;;;;;;;;;;7.06;100.00;100147.38;5075010;28;19920;-60
2021/12/09 08:14:20;;;;;;;;;;;;;;;7.32;100.00;100149.47;5057045;28;20385;-60
2021/12/09 08:16:45;;;;;;;;;;;;;;;7.56;100.00;100154.59;5073904;28;19920;-59
2021/12/09 08:19:13;;;;;;;;;;;;;;;7.49;100.00;100164.31;5074713;28;19924;-63
2021/12/09 08:21:41;;;;;;;;;;;;;;;7.84;100.00;100161.75;5075116;28;20011;-60
2021/12/09 08:24:08;;;;;;;;;;;;;;;7.74;100.00;100164.75;5077334;28;19924;-60
2021/12/09 08:26:34;;;;;;;;;;;;;;;7.47;100.00;100162.69;5074813;28;19926;-60
2021/12/09 08:29:00;;;;;;;;;;;;;;;7.50;100.00;100150.84;5073540;28;19987;-59
2021/12/09 08:31:27;;;;;;;;;;;;;;;7.67;100.00;100156.72;5075054;28;19924;-60
2021/12/09 08:33:53;;;;;;;;;;;;;;;7.63;100.00;100149.31;5074581;28;19928;-61
2021/12/09 08:36:18;;;;;;;;;;;;;;;7.68;100.00;100157.53;5074667;28;20324;-61
2021/12/09 08:38:44;;;;;;;;;;;;;;;7.89;100.00;100144.19;5074709;28;19924;-59
2021/12/09 08:41:11;;;;;;;;;;;;;;;7.57;100.00;100153.56;5073724;28;19924;-60
2021/12/09 08:43:37;;;;;;;;;;;;;;;7.65;100.00;100145.44;5056553;28;19924;-61
2021/12/09 08:46:02;;;;;;;;;;;;;;;8.14;100.00;100145.53;5075036;28;19947;-60
2021/12/09 08:48:28;;;;;;;;;;;;;;;7.79;100.00;100175.63;5073103;28;19924;-61
2021/12/09 08:50:53;;;;;;;;;;;;;;;7.94;100.00;100167.53;5073580;28;19925;-60
2021/12/09 08:53:20;;;;;;;;;;;;;;;7.69;100.00;100161.84;5074226;28;19924;-61
2021/12/09 08:55:46;;;;;;;;;;;;;;;7.97;100.00;100167.19;5073235;28;19920;-60
2021/12/09 08:58:12;;;;;;;;;;;;;;;7.91;100.00;100161.81;5073952;28;19925;-61
2021/12/09 09:00:37;;;;;;;;;;;;;;;7.95;100.00;100168.38;5074246;28;20352;-60
2021/12/09 09:03:04;;;;;;;;;;;;;;;7.79;100.00;100180.97;5074005;28;19920;-59
2021/12/09 09:05:30;;;;;;;;;;;;;;;7.77;100.00;100172.34;5073359;28;19935;-61
2021/12/09 09:07:55;;;;;;;;;;;;;;;7.68;100.00;100184.97;5074433;28;20403;-60
2021/12/09 09:10:23;;;;;;;;;;;;;;;8.14;100.00;100178.34;5074187;28;19931;-61
2021/12/09 09:12:49;;;;;;;;;;;;;;;8.02;100.00;100183.38;5074905;28;19962;-60
2021/12/09 09:15:16;;;;;;;;;;;;;;;8.57;100.00;100173.88;5074340;28;20268;-61
2021/12/09 09:17:42;;;;;;;;;;;;;;;8.14;100.00;100167.69;5072681;28;19969;-61
2021/12/09 09:20:09;;;;;;;;;;;;;;;8.17;100.00;100183.28;5072571;28;19924;-60
2021/12/09 09:22:35;;;;;;;;;;;;;;;8.35;100.00;100171.28;5073801;28;19920;-61
2021/12/09 09:25:00;;;;;;;;;;;;;;;8.17;100.00;100187.75;5073699;28;19921;-59
2021/12/09 09:27:26;;;;;;;;;;;;;;;8.97;100.00;100170.53;5074272;28;20015;-61
2021/12/09 09:29:51;;;;;;;;;;;;;;;10.12;100.00;100176.72;5073599;28;19928;-61
2021/12/09 09:32:17;;;;;;;;;;;;;;;10.52;100.00;100165.13;5055803;28;20369;-60
2021/12/09 09:34:42;;;;;;;;;;;;;;;11.37;100.00;100172.06;5055988;28;19978;-57
2021/12/09 09:37:08;;;;;;;;;;;;;;;12.01;100.00;100188.06;5072339;28;19932;-60
2021/12/09 09:39:33;;;;;;;;;;;;;;;12.31;100.00;100176.59;5079056;28;20008;-60
2021/12/09 09:44:46;;;;;;;;;;;;;;;12.06;100.00;100192.75;5074155;28;19921;-60
2021/12/09 09:47:12;;;;;;;;;;;;;;;12.05;100.00;100196.47;5074632;28;19929;-61
2021/12/09 09:49:38;;;;;;;;;;;;;;;11.50;100.00;100200.59;5073810;28;19924;-60
2021/12/09 09:52:05;;;;;;;;;;;;;;;10.98;100.00;100206.91;5074253;28;20436;-61
2021/12/09 09:54:31;;;;;;;;;;;;;;;9.85;100.00;100198.13;5073567;28;19924;-60
2021/12/09 09:56:56;;;;;;;;;;;;;;;9.58;100.00;100198.13;5073357;28;19946;-61
2021/12/09 09:59:21;;;;;;;;;;;;;;;9.14;100.00;100202.97;5072110;28;20015;-61
2021/12/09 10:01:50;;;;;;;;;;;;;;;9.22;100.00;100197.44;5073874;28;19928;-60
2021/12/09 10:04:26;;;;;;;;;;;;;;;9.35;100.00;100202.00;5072165;28;20287;-60
2021/12/09 10:06:52;;;;;;;;;;;;;;;8.91;100.00;100200.69;5072878;28;19927;-60
2021/12/09 10:09:17;;;;;;;;;;;;;;;9.10;100.00;100188.41;5073308;28;20003;-61
2021/12/09 10:11:43;;;;;;;;;;;;;;;9.15;100.00;100185.94;5073179;28;19986;-59
2021/12/09 10:14:12;;;;;;;;;;;;;;;9.42;100.00;100183.31;5073859;28;19986;-61
2021/12/09 10:16:38;;;;;;;;;;;;;;;9.67;100.00;100185.38;5072295;28;19927;-59
2021/12/09 10:19:12;;;;;;;;;;;;;;;9.17;100.00;100186.56;5073250;28;19917;-60
2021/12/09 10:21:37;;;;;;;;;;;;;;;9.28;100.00;100183.31;5073878;28;20023;-60
2021/12/09 10:24:04;;;;;;;;;;;;;;;9.17;100.00;100170.56;5073691;28;19972;-60
2021/12/09 10:26:33;;;;;;;;;;;;;;;9.13;100.00;100180.00;5073491;28;19921;-60
2021/12/09 10:29:19;;;;;;;;;;;;;;;9.31;100.00;100169.56;5073505;28;19928;-60
2021/12/09 10:31:56;;;;;;;;;;;;;;;9.12;100.00;100162.34;5072289;28;20437;-61
2021/12/09 10:34:40;;;;;;;;;;;;;;;9.06;100.00;100168.50;5073424;28;19920;-60
2021/12/09 10:37:11;;;;;;;;;;;;;;;9.21;100.00;100163.78;5073379;28;19974;-60
2021/12/09 10:39:43;;;;;;;;;;;;;;;9.61;100.00;100161.16;5073132;28;20291;-61
2021/12/09 10:42:11;;;;;;;;;;;;;;;9.50;100.00;100158.28;5073469;28;19924;-60
2021/12/09 10:45:11;;;;;;;;;;;;;;;9.31;100.00;100163.41;5073018;28;20339;-60
2021/12/09 10:47:49;;;;;;;;;;;;;;;9.88;100.00;100161.13;5050946;28;19921;-60
2021/12/09 10:50:26;;;;;;;;;;;;;;;9.61;100.00;100160.34;5073682;28;19931;-56
2021/12/09 10:53:32;;;;;;;;;;;;;;;9.54;100.00;100181.69;5076634;28;19920;-61
2021/12/09 10:56:03;;;;;;;;;;;;;;;9.54;100.00;100167.53;5077925;28;19932;-61
2021/12/09 10:58:31;;;;;;;;;;;;;;;9.50;100.00;100159.13;5084927;28;19920;-60
2021/12/09 11:00:58;;;;;;;;;;;;;;;9.69;100.00;100168.16;5079769;28;19987;-61
2021/12/09 11:03:37;;;;;;;;;;;;;;;9.71;100.00;100162.63;5076817;28;19965;-60
2021/12/09 11:06:17;;;;;;;;;;;;;;;9.92;100.00;100155.38;5076463;28;19993;-60
2021/12/09 11:08:53;;;;;;;;;;;;;;;9.85;100.00;100158.88;5076626;28;19925;-60
2021/12/09 11:11:18;;;;;;;;;;;;;;;9.87;100.00;100159.50;5075942;28;19920;-57
2021/12/09 11:13:45;;;;;;;;;;;;;;;9.63;100.00;100158.28;5081418;28;19920;-60
2021/12/09 11:16:12;;;;;;;;;;;;;;;9.58;100.00;100163.44;5081098;28;19917;-62
2021/12/09 11:18:41;;;;;;;;;;;;;;;9.85;100.00;100166.91;5081332;28;19998;-63
2021/12/09 11:21:11;;;;;;;;;;;;;;;9.98;100.00;100165.25;5077320;28;19927;-60
2021/12/09 11:23:39;;;;;;;;;;;;;;;9.84;100.00;100159.91;5076297;28;19920;-60
2021/12/09 11:26:26;;;;;;;;;;;;;;;9.85;100.00;100150.06;5077270;28;19917;-59
2021/12/09 11:28:53;;;;;;;;;;;;;;;9.89;100.00;100149.41;5076267;28;19920;-60
2021/12/09 11:31:19;;;;;;;;;;;;;;;9.55;100.00;100151.31;5076115;28;20011;-56
2021/12/09 11:33:46;;;;;;;;;;;;;;;9.93;100.00;100146.34;5075873;28;20376;-61
2021/12/09 11:36:17;;;;;;;;;;;;;;;10.35;100.00;100133.47;5075002;28;19925;-61
2021/12/09 11:39:06;;;;;;;;;;;;;;;10.37;100.00;100144.78;5075641;28;20424;-60
2021/12/09 11:41:34;;;;;;;;;;;;;;;10.46;100.00;100135.53;5075949;28;19927;-60
2021/12/09 11:43:59;;;;;;;;;;;;;;;10.45;100.00;100139.25;5075857;28;19920;-60
2021/12/09 11:46:25;;;;;;;;;;;;;;;10.38;100.00;100141.09;5075357;28;19999;-60
2021/12/09 11:48:51;;;;;;;;;;;;;;;10.15;100.00;100139.75;5074369;28;19924;-60
2021/12/09 11:51:16;;;;;;;;;;;;;;;9.91;100.00;100133.19;5075527;28;19921;-60
2021/12/09 11:53:44;;;;;;;;;;;;;;;9.72;100.00;100130.34;5075817;28;19964;-61
2021/12/09 12:13:33;;;;;;;;;;;;;;;10.21;100.00;100126.56;5075544;28;20015;-60
2021/12/09 12:16:19;;;;;;;;;;;;;;;10.32;100.00;100126.72;5074643;28;20300;-61
2021/12/09 12:19:01;;;;;;;;;;;;;;;9.89;100.00;100140.59;5082042;28;19921;-61
2021/12/09 12:40:12;;;;;;;;;;;;;;;10.60;100.00;100108.72;5074322;28;19924;-60
2021/12/09 12:42:45;;;;;;;;;;;;;;;10.67;100.00;100114.88;5074508;28;20006;-61
2021/12/09 12:45:46;;;;;;;;;;;;;;;10.44;100.00;100113.56;5074685;28;19927;-60
2021/12/09 12:48:28;;;;;;;;;;;;;;;10.14;100.00;100111.34;5074162;28;20380;-60
2021/12/09 12:51:09;;;;;;;;;;;;;;;10.05;100.00;100115.28;5074522;28;19921;-61
2021/12/09 12:53:41;;;;;;;;;;;;;;;10.20;100.00;100101.69;5074675;28;19965;-61
2021/12/09 12:56:15;;;;;;;;;;;;;;;10.30;100.00;100102.06;5074245;28;20329;-60
2021/12/09 12:59:01;;;;;;;;;;;;;;;10.67;100.00;100103.34;5072989;28;20333;-61
2021/12/09 13:01:26;;;;;;;;;;;;;;;10.45;100.00;100109.84;5072979;28;20376;-58
2021/12/09 13:03:56;;;;;;;;;;;;;;;10.75;100.00;100109.28;5074217;28;19961;-62
2021/12/09 13:06:46;;;;;;;;;;;;;;;10.63;100.00;100112.84;5072745;28;19980;-61
2021/12/09 13:09:38;;;;;;;;;;;;;;;10.56;100.00;100108.34;5074787;28;20364;-60
2021/12/09 13:12:08;;;;;;;;;;;;;;;11.01;100.00;100103.97;5073882;28;19977;-60
2021/12/09 13:14:37;;;;;;;;;;;;;;;10.76;100.00;100105.56;5073093;28;19967;-59
2021/12/09 13:17:11;;;;;;;;;;;;;;;10.40;100.00;100120.34;5073810;28;19931;-60
2021/12/09 13:19:42;;;;;;;;;;;;;;;10.56;100.00;100118.22;5074173;28;19966;-60
2021/12/09 13:22:09;;;;;;;;;;;;;;;10.79;100.00;100108.84;5073636;28;19986;-60