Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:00:41;;;;;;;1.90;1.00;;;13.00;99.90;;;12.97;nan;100460.78;5021967;28;20666;-64
2022/12/26 00:03:08;;;;;;;0.90;0.90;;;12.80;99.90;;;12.71;nan;100458.72;5014723;28;20723;-65
2022/12/26 00:05:36;;;;;;;1.20;1.20;;;12.70;99.90;;;12.45;nan;100476.56;5017248;28;20637;-65
2022/12/26 00:08:03;;;;;;;0.80;0.70;;;12.50;99.90;;;12.65;nan;100477.56;5018890;28;20666;-64
2022/12/26 00:10:30;;;;;;;1.40;0.60;;;12.50;99.90;;;12.55;nan;100479.25;5025505;28;20641;-64
2022/12/26 00:12:58;;;;;;;1.50;1.40;;;12.50;99.90;;;12.85;nan;100463.63;5022261;28;20638;-64
2022/12/26 00:15:45;;;;;;;0.93;0.93;;;12.50;99.90;;;12.59;nan;100452.69;5016125;28;20653;-65
2022/12/26 00:18:12;;;;;;;0.70;0.70;;;12.40;99.90;;;12.54;nan;100457.50;5019917;28;20641;-64
2022/12/26 00:20:39;;;;;;;1.23;1.23;;;12.40;99.90;;;12.58;nan;100468.53;5028467;28;20661;-63
2022/12/26 00:23:06;;;;;;;1.60;1.50;;;12.40;99.90;;;12.49;nan;100462.28;5019544;28;20622;-64
2022/12/26 00:25:33;;;;;;;1.53;1.47;;;12.40;99.90;;;12.53;nan;100441.91;5016433;28;21140;-64
2022/12/26 00:28:00;;;;;;;0.97;0.97;;;12.30;99.90;;;12.52;nan;100441.09;5020238;28;20646;-63
2022/12/26 00:30:27;;;;;;;1.47;1.40;;;12.30;99.90;;;12.33;nan;100454.00;5012420;28;20630;-63
2022/12/26 00:32:55;;;;;;;1.40;1.30;;;12.20;99.90;;;12.35;nan;100450.31;5009542;28;20624;-64
2022/12/26 00:35:22;;;;;;;3.53;1.57;;;12.20;99.90;;;12.27;nan;100459.75;5011171;28;21298;-65
2022/12/26 00:37:49;;;;;;;0.60;0.60;;;12.10;99.90;;;12.27;nan;100454.50;5010035;28;20634;-62
2022/12/26 00:40:16;;;;;;;1.10;1.10;;;12.10;99.90;;;12.22;nan;100457.50;5030183;28;20632;-67
2022/12/26 00:42:43;;;;;;;0.67;0.67;;;12.10;99.90;;;12.11;nan;100461.97;5029395;28;20691;-64
2022/12/26 00:45:10;;;;;;;1.70;1.60;;;12.00;99.90;;;12.16;nan;100458.00;5024022;28;21227;-64
2022/12/26 00:47:37;;;;;;;1.20;1.10;;;12.00;99.90;;;12.13;nan;100446.97;5026393;28;20640;-64
2022/12/26 00:50:05;;;;;;;1.47;1.40;;;12.00;99.90;;;12.22;nan;100454.88;5025739;28;20633;-64
2022/12/26 00:52:40;;;;;;;0.90;0.90;;;12.10;99.90;;;12.15;nan;100469.44;5009217;28;20633;-65
2022/12/26 00:55:07;;;;;;;3.17;1.73;;;12.00;99.90;;;12.19;nan;100463.00;5019733;28;20668;-64
2022/12/26 00:57:34;;;;;;;0.63;0.63;;;12.00;99.90;;;12.19;nan;100460.38;5009939;28;20630;-64
2022/12/26 01:00:02;;;;;;;0.50;0.50;;;12.00;99.90;;;12.08;nan;100465.66;5013784;28;20668;-63
2022/12/26 01:02:38;;;;;;;1.50;1.40;;;12.00;99.90;;;12.19;nan;100454.31;5019820;28;20665;-64
2022/12/26 01:05:09;;;;;;;0.90;0.60;;;12.00;99.90;;;12.17;nan;100449.22;5009995;28;20677;-65
2022/12/26 01:07:41;;;;;;;1.60;0.63;;;12.00;99.90;;;12.22;nan;100438.38;5009348;28;20633;-65
2022/12/26 01:10:28;;;;;;;0.50;0.50;;;12.00;99.90;;;12.26;nan;100438.00;5010682;28;20660;-63
2022/12/26 01:12:55;;;;;;;1.83;1.60;;;12.00;99.90;;;12.36;nan;100438.06;5016216;28;20633;-64
2022/12/26 01:15:22;;;;;;;0.70;0.70;;;12.10;99.90;;;12.26;nan;100445.84;5025409;28;21306;-63
2022/12/26 01:17:48;;;;;;;0.40;0.40;;;12.10;99.90;;;12.16;nan;100444.13;5012135;28;20633;-63
2022/12/26 01:20:16;;;;;;;1.63;1.53;;;12.10;99.90;;;12.25;nan;100444.19;5014796;28;20648;-63
2022/12/26 01:22:43;;;;;;;1.30;1.20;;;12.10;99.90;;;12.32;nan;100447.97;5021128;28;20699;-65
2022/12/26 01:25:10;;;;;;;1.73;1.63;;;12.10;99.90;;;12.48;nan;100444.09;5024541;28;20661;-64
2022/12/26 01:27:37;;;;;;;1.63;1.53;;;12.20;99.90;;;12.51;nan;100459.53;5021278;28;20642;-64
2022/12/26 01:30:05;;;;;;;1.97;1.67;;;12.20;99.90;;;12.56;nan;100466.06;5030463;28;20629;-64
2022/12/26 01:32:32;;;;;;;1.63;1.53;;;12.30;99.90;;;12.63;nan;100469.00;5026500;28;20648;-65
2022/12/26 01:34:59;;;;;;;1.80;1.70;;;12.30;99.90;;;12.84;nan;100477.69;5020652;28;20665;-64
2022/12/26 01:37:26;;;;;;;1.30;1.30;;;12.50;99.90;;;12.81;nan;100475.31;5032299;28;20637;-63
2022/12/26 01:39:53;;;;;;;1.70;1.60;;;12.50;99.90;;;12.80;nan;100478.91;5019154;28;20646;-64
2022/12/26 01:42:24;;;;;;;3.30;1.83;;;12.50;99.90;;;12.82;nan;100475.16;5012682;28;20857;-64
2022/12/26 01:45:30;;;;;;;1.67;1.67;;;12.50;99.90;;;12.83;nan;100471.59;5012784;28;21055;-63
2022/12/26 01:48:16;;;;;;;1.70;1.60;;;12.50;99.90;;;12.86;nan;100473.94;5013686;28;20645;-62
2022/12/26 01:50:57;;;;;;;1.63;1.53;;;12.50;99.90;;;12.87;nan;100464.31;5021161;28;20643;-63
2022/12/26 01:53:28;;;;;;;1.80;1.70;;;12.60;99.90;;;13.00;nan;100468.41;5032438;28;20705;-64
2022/12/26 01:56:06;;;;;;;0.80;0.80;;;12.70;99.90;;;13.06;nan;100461.84;5021666;28;20645;-63
2022/12/26 01:58:41;;;;;;;1.77;1.67;;;12.70;99.90;;;13.19;nan;100458.06;5015798;28;20628;-64
2022/12/26 02:01:09;;;;;;;1.47;1.37;;;12.80;99.90;;;13.27;nan;100467.06;5020077;28;21095;-64
2022/12/26 02:06:25;;;;;;;1.60;1.50;;;12.80;99.90;;;13.31;nan;100468.44;5016881;28;21590;-63
2022/12/26 02:08:53;;;;;;;1.93;1.83;;;12.90;99.90;;;13.40;nan;100468.47;5013252;28;21191;-64
2022/12/26 02:11:30;;;;;;;1.63;1.50;;;13.00;99.90;;;13.20;nan;100496.38;5031471;28;21312;-64
2022/12/26 02:13:58;;;;;;;2.80;1.67;;;13.00;99.90;;;13.32;nan;100491.91;5012975;28;20665;-63
2022/12/26 02:16:24;;;;;;;1.70;1.60;;;13.00;99.90;;;13.17;nan;100490.56;5012118;28;20629;-64
2022/12/26 02:18:51;;;;;;;2.10;1.60;;;12.90;99.90;;;13.32;nan;100497.13;5029361;28;20656;-65
2022/12/26 02:22:03;;;;;;;2.10;1.43;;;13.00;99.90;;;13.31;nan;100498.09;5027886;28;20670;-63
2022/12/26 02:24:54;;;;;;;2.70;1.67;;;13.00;99.90;;;13.42;nan;100505.03;4980901;28;20660;-64
2022/12/26 02:27:48;;;;;;;2.90;1.70;;;13.10;99.90;;;13.36;nan;100506.38;5011331;28;20626;-63
2022/12/26 02:30:27;;;;;;;1.20;1.20;;;13.10;99.90;;;13.61;nan;100500.69;5029888;28;20982;-63
2022/12/26 02:33:34;;;;;;;1.53;1.33;;;13.20;99.90;;;13.44;nan;100498.69;5015566;28;20829;-64
2022/12/26 02:36:41;;;;;;;1.90;1.50;;;13.20;99.90;;;13.54;nan;100499.59;5020575;28;20640;-65
2022/12/26 02:39:35;;;;;;;1.80;1.70;;;13.20;99.90;;;13.33;nan;100503.22;5008363;28;20638;-64
2022/12/26 02:42:43;;;;;;;1.57;1.47;;;13.10;99.90;;;13.50;nan;100508.66;5001269;28;20666;-63
2022/12/26 02:48:51;;;;;;;1.67;1.50;;;13.30;99.90;;;13.60;nan;100506.09;5026782;28;20640;-63
2022/12/26 03:13:09;;;;;;;0.73;0.70;;;13.30;99.90;;;13.59;nan;100491.31;5010737;28;20637;-66
2022/12/26 03:19:10;;;;;;;2.00;0.90;;;13.40;99.90;;;13.61;nan;100468.41;4974037;28;20689;-66
2022/12/26 03:21:44;;;;;;;1.43;0.70;;;13.40;99.90;;;13.62;nan;100470.91;4977225;28;20740;-65
2022/12/26 03:24:14;;;;;;;1.13;1.03;;;13.40;99.90;;;13.55;nan;100475.03;4973264;28;20633;-66
2022/12/26 03:26:53;;;;;;;1.60;0.93;;;13.40;99.90;;;13.50;nan;100460.66;4985635;28;20688;-66
2022/12/26 03:32:11;;;;;;;0.53;0.53;;;13.30;99.90;;;13.43;nan;100449.88;5009989;28;20629;-66
2022/12/26 03:34:43;;;;;;;1.63;1.50;;;13.30;99.90;;;13.61;nan;100448.25;5008460;28;20638;-66
2022/12/26 03:37:38;;;;;;;0.77;0.70;;;13.30;99.90;;;13.62;nan;100462.22;5009190;28;20621;-65
2022/12/26 04:20:16;;;;;;;0.80;0.80;;;13.30;99.90;;;13.57;nan;100515.03;4995014;28;20650;-65
2022/12/26 04:46:08;;;;;;;0.37;0.37;;;13.00;99.90;;;13.13;nan;100500.50;4992300;28;20725;-66
2022/12/26 04:51:28;;;;;;;1.23;1.00;;;13.00;99.90;;;13.34;nan;100512.72;5007971;28;20722;-65
2022/12/26 04:53:55;;;;;;;7.70;1.60;;;13.00;99.90;;;13.35;nan;100517.84;4991335;28;20676;-65
2022/12/26 04:56:22;;;;;;;1.27;1.27;;;13.00;99.90;;;13.52;nan;100519.84;5010793;28;20716;-66
2022/12/26 04:58:49;;;;;;;1.40;1.33;;;13.10;99.90;;;13.37;nan;100523.78;4992093;28;20650;-66
2022/12/26 05:09:34;;;;;;;2.70;1.40;;;13.20;99.90;;;13.50;nan;100524.38;4999479;28;20657;-65
2022/12/26 05:12:07;;;;;;;1.17;1.07;;;13.20;99.90;;;13.61;nan;100528.69;4995941;28;20995;-65
2022/12/26 05:14:35;;;;;;;0.77;0.77;;;13.20;99.90;;;13.68;nan;100528.06;4985304;28;20692;-65
2022/12/26 05:28:41;;;;;;;1.30;1.30;;;13.40;99.90;;;13.92;nan;100517.22;4985357;28;20634;-66
2022/12/26 05:31:16;;;;;;;1.00;1.00;;;13.50;99.90;;;13.98;nan;100514.91;5012944;28;20675;-65
2022/12/26 05:36:37;;;;;;;2.70;1.20;;;13.60;99.90;;;13.95;nan;100509.06;5005464;28;21194;-66
2022/12/26 05:39:06;;;;;;;1.93;0.97;;;13.60;99.90;;;13.91;nan;100518.19;4992937;28;20642;-66
2022/12/26 05:41:33;;;;;;;1.00;1.00;;;13.60;99.90;;;13.92;nan;100517.22;4993276;28;20643;-66
2022/12/26 05:44:00;;;;;;;1.67;1.60;;;13.60;99.90;;;13.78;nan;100523.66;4992935;28;20696;-65
2022/12/26 05:46:27;;;;;;;1.20;1.10;;;13.60;99.90;;;13.83;nan;100521.47;4995043;28;20615;-66
2022/12/26 05:48:54;;;;;;;1.00;1.00;;;13.50;99.90;;;13.63;nan;100524.19;5006933;28;20662;-66
2022/12/26 05:51:21;;;;;;;1.17;0.50;;;13.50;99.90;;;13.43;nan;100525.03;4998894;28;21055;-66
2022/12/26 05:53:48;;;;;;;0.87;0.87;;;13.40;99.90;;;13.33;nan;100527.59;4992873;28;20638;-66
2022/12/26 05:56:16;;;;;;;0.97;0.97;;;13.30;99.90;;;13.48;nan;100526.28;4992275;28;21200;-65
2022/12/26 05:58:44;;;;;;;1.03;0.90;;;13.20;99.90;;;13.37;nan;100529.03;4999034;28;20637;-65
2022/12/26 06:01:18;;;;;;;1.97;1.80;;;13.20;99.90;;;13.54;nan;100527.59;4995014;28;20679;-66
2022/12/26 06:03:52;;;;;;;0.60;0.47;;;13.20;99.90;;;13.61;nan;100526.91;5006998;28;20662;-66
2022/12/26 06:06:20;;;;;;;0.77;0.77;;;13.30;99.90;;;13.60;nan;100529.69;4980744;28;21210;-64
2022/12/26 06:08:50;;;;;;;0.50;0.50;;;13.30;99.90;;;13.42;nan;100520.75;5001361;28;20649;-66
2022/12/26 06:11:18;;;;;;;1.73;1.07;;;13.30;99.90;;;13.46;nan;100533.47;4999267;28;20626;-66
2022/12/26 06:13:45;;;;;;;1.10;1.10;;;13.30;99.90;;;13.49;nan;100533.22;4977057;28;21200;-66
2022/12/26 06:16:15;;;;;;;3.43;1.60;;;13.20;99.90;;;13.57;nan;100536.00;5012041;28;20651;-66
2022/12/26 06:18:42;;;;;;;1.40;1.30;;;13.20;99.90;;;13.53;nan;100539.84;4989385;28;20637;-65
2022/12/26 06:21:12;;;;;;;1.10;1.10;;;13.20;99.90;;;13.69;nan;100529.69;5012248;28;20637;-66
2022/12/26 06:23:40;;;;;;;2.93;1.47;;;13.30;99.90;;;13.66;nan;100535.22;5012149;28;20661;-65
2022/12/26 06:26:08;;;;;;;1.53;1.20;;;13.30;99.90;;;13.74;nan;100540.63;5011280;28;20630;-65
2022/12/26 06:28:36;;;;;;;1.43;1.33;;;13.30;99.90;;;13.83;nan;100542.47;5011540;28;20636;-65
2022/12/26 06:31:14;;;;;;;0.90;0.80;;;13.40;99.90;;;13.71;nan;100537.44;5008346;28;20687;-66
2022/12/26 06:33:42;;;;;;;1.90;1.30;;;13.40;99.90;;;13.59;nan;100538.47;4994069;28;20981;-65
2022/12/26 06:36:15;;;;;;;1.70;1.60;;;13.40;99.90;;;13.79;nan;100545.47;5002864;28;20684;-66
2022/12/26 06:38:43;;;;;;;0.90;0.90;;;13.40;99.90;;;13.66;nan;100535.22;4992258;28;20638;-65
2022/12/26 06:41:13;;;;;;;0.50;0.50;;;13.40;99.90;;;13.63;nan;100556.44;5005615;28;20633;-65
2022/12/26 06:43:41;;;;;;;1.17;1.17;;;13.40;99.90;;;13.87;nan;100562.22;4997453;28;20670;-65
2022/12/26 06:46:13;;;;;;;1.40;1.30;;;13.50;99.90;;;13.89;nan;100565.53;4992308;28;20692;-66
2022/12/26 06:48:40;;;;;;;1.90;1.80;;;13.50;99.90;;;13.81;nan;100572.41;4993246;28;21185;-65
2022/12/26 06:51:23;;;;;;;1.60;1.50;;;13.50;99.90;;;13.78;nan;100564.78;5009230;28;20633;-66
2022/12/26 06:53:51;;;;;;;1.37;1.10;;;13.40;99.90;;;13.80;nan;100575.97;5011566;28;20609;-66
2022/12/26 06:56:24;;;;;;;1.67;1.30;;;13.50;99.90;;;13.75;nan;100571.16;4989662;28;20630;-66
2022/12/26 06:59:04;;;;;;;0.93;0.70;;;13.40;99.90;;;13.82;nan;100568.84;5009070;28;20812;-66
2022/12/26 07:01:33;;;;;;;2.03;1.53;;;13.50;99.90;;;13.79;nan;100580.41;4989445;28;20678;-65
2022/12/26 07:04:01;;;;;;;1.77;1.67;;;13.50;99.90;;;13.97;nan;100576.19;5008995;28;21007;-65
2022/12/26 07:06:31;;;;;;;0.70;0.70;;;13.60;99.90;;;13.88;nan;100566.47;4975399;28;20642;-64
2022/12/26 07:09:00;;;;;;;0.63;0.63;;;13.60;99.90;;;13.69;nan;100571.66;5007300;28;20661;-66
2022/12/26 07:11:31;;;;;;;1.37;1.20;;;13.50;99.90;;;13.47;nan;100571.00;5007894;28;20640;-66
2022/12/26 07:13:59;;;;;;;7.93;1.07;;;13.40;99.90;;;13.49;nan;100564.66;4991281;28;20610;-66
2022/12/26 07:16:26;;;;;;;0.67;0.67;;;13.30;99.90;;;13.58;nan;100563.06;4986379;28;20696;-65
2022/12/26 07:18:55;;;;;;;1.60;1.50;;;13.30;99.90;;;13.56;nan;100578.94;4993547;28;20658;-66
2022/12/26 07:21:23;;;;;;;2.03;1.20;;;13.30;99.90;;;13.63;nan;100587.91;5004932;28;21335;-66
2022/12/26 07:23:51;;;;;;;2.80;1.50;;;13.30;99.90;;;13.61;nan;100589.84;4993947;28;20731;-65
2022/12/26 07:26:18;;;;;;;1.03;1.03;;;13.30;99.90;;;13.53;nan;100581.78;5005817;28;20623;-65
2022/12/26 07:28:45;;;;;;;1.70;1.60;;;13.30;99.90;;;13.45;nan;100591.28;4999901;28;20644;-66
2022/12/26 07:31:17;;;;;;;2.17;1.70;;;13.20;99.90;;;13.42;nan;100596.75;5003894;28;20641;-66
2022/12/26 07:33:50;;;;;;;1.50;1.40;;;13.10;99.90;;;13.45;nan;100601.75;5009224;28;21193;-66
2022/12/26 07:36:18;;;;;;;1.33;1.23;;;13.10;99.90;;;13.57;nan;100609.41;4989582;28;21203;-66
2022/12/26 07:38:46;;;;;;;1.00;1.00;;;13.10;99.90;;;13.59;nan;100602.25;4991861;28;20625;-66
2022/12/26 07:43:58;;;;;;;1.27;1.27;;;13.30;99.90;;;13.57;nan;100614.66;5011113;28;20665;-66
2022/12/26 07:46:25;;;;;;;1.97;1.40;;;13.20;99.90;;;13.42;nan;100615.94;4993085;28;20641;-66
2022/12/26 07:48:52;;;;;;;1.83;1.03;;;13.20;99.90;;;13.48;nan;100606.75;4990335;28;20744;-66
2022/12/26 07:51:20;;;;;;;1.03;0.93;;;13.10;99.90;;;13.54;nan;100608.84;5010135;28;20626;-66
2022/12/26 07:53:47;;;;;;;1.10;1.00;;;13.20;99.90;;;13.48;nan;100609.38;5010041;28;20646;-66
2022/12/26 07:56:15;;;;;;;1.40;1.30;;;13.20;99.90;;;13.59;nan;100604.03;5003832;28;20642;-65
2022/12/26 07:58:41;;;;;;;1.20;1.20;;;13.20;99.90;;;13.46;nan;100596.38;4993028;28;20637;-65
2022/12/26 08:01:09;;;;;;;1.20;1.17;;;13.20;99.90;;;13.56;nan;100613.00;4992474;28;21964;-66
2022/12/26 08:03:36;;;;;;;1.30;1.07;;;13.20;99.90;;;13.66;nan;100616.50;4993195;28;20665;-66
2022/12/26 08:06:03;;;;;;;1.00;1.00;;;13.30;99.90;;;13.70;nan;100622.31;5009526;28;20626;-66
2022/12/26 08:08:30;;;;;;;1.53;1.20;;;13.30;99.90;;;13.68;nan;100618.97;5009827;28;20638;-66
2022/12/26 08:11:01;;;;;;;2.23;1.30;;;13.30;99.90;;;13.59;nan;100625.84;4992925;28;20651;-65
2022/12/26 08:13:29;;;;;;;2.40;1.50;;;13.30;99.90;;;13.57;nan;100629.53;4990312;28;20692;-66
2022/12/26 08:15:57;;;;;;;2.77;1.20;;;13.20;99.90;;;13.53;nan;100641.25;5010142;28;20645;-65
2022/12/26 08:18:24;;;;;;;1.77;1.40;;;13.20;99.90;;;13.46;nan;100640.94;5007854;28;20699;-66
2022/12/26 08:20:52;;;;;;;1.30;1.30;;;13.20;99.90;;;13.56;nan;100651.50;5008822;28;20648;-66
2022/12/26 08:23:19;;;;;;;0.80;0.80;;;13.20;99.90;;;13.62;nan;100654.44;5009593;28;20669;-65
2022/12/26 08:25:46;;;;;;;1.27;1.27;;;13.20;99.90;;;13.59;nan;100648.59;4993744;28;20636;-66
2022/12/26 08:28:13;;;;;;;1.17;1.17;;;13.20;99.90;;;13.66;nan;100655.00;5006468;28;21189;-66
2022/12/26 08:30:40;;;;;;;1.50;1.40;;;13.30;99.90;;;13.61;nan;100668.47;5003943;28;20654;-66
2022/12/26 08:33:09;;;;;;;1.20;1.20;;;13.20;99.90;;;13.58;nan;100666.13;4998107;28;20948;-66
2022/12/26 08:35:37;;;;;;;2.80;1.60;;;13.20;99.90;;;13.54;nan;100675.22;5008774;28;20645;-66
2022/12/26 08:38:05;;;;;;;1.53;1.43;;;13.20;99.90;;;13.49;nan;100684.41;5009724;28;21046;-66
2022/12/26 08:40:32;;;;;;;1.83;1.73;;;13.10;99.90;;;13.46;nan;100684.69;4994564;28;20666;-65
2022/12/26 08:43:09;;;;;;;1.33;1.30;;;13.10;99.90;;;13.49;nan;100680.00;4982545;28;20660;-66
2022/12/26 08:46:01;;;;;;;0.97;0.97;;;13.10;99.90;;;13.56;nan;100677.69;5013663;28;20602;-65
2022/12/26 08:48:29;;;;;;;1.00;1.00;;;13.10;99.90;;;13.39;nan;100673.88;5013154;28;20630;-66
2022/12/26 08:51:07;;;;;;;1.43;1.33;;;13.10;99.90;;;13.49;nan;100668.69;5012726;28;20629;-67
2022/12/26 08:53:35;;;;;;;1.20;1.20;;;13.10;99.90;;;13.46;nan;100663.72;5013609;28;21014;-65
2022/12/26 08:56:05;;;;;;;1.23;1.10;;;13.10;99.90;;;13.43;nan;100658.72;5010390;28;20649;-65
2022/12/26 08:58:34;;;;;;;0.93;0.93;;;13.10;99.90;;;13.32;nan;100643.03;4990104;28;21024;-67
2022/12/26 09:01:08;;;;;;;0.50;0.50;;;13.10;99.90;;;13.04;nan;100627.00;5007142;28;20630;-65
2022/12/26 09:03:35;;;;;;;0.60;0.60;;;12.90;99.90;;;13.00;nan;100616.84;5012142;28;20667;-65
2022/12/26 09:06:03;;;;;;;1.17;0.83;;;12.80;99.90;;;12.94;nan;100619.97;5007354;28;20638;-65
2022/12/26 09:08:34;;;;;;;0.30;0.30;;;12.80;99.90;;;12.86;nan;100628.44;4984175;28;20645;-65
2022/12/26 09:11:13;;;;;;;0.70;0.70;;;12.70;99.90;;;12.96;nan;100642.47;5016197;23;20686;-64
2022/12/26 09:13:42;;;;;;;2.23;1.53;;;12.70;99.90;;;13.00;nan;100656.97;4991799;28;20642;-64
2022/12/26 09:16:17;;;;;;;1.40;1.33;;;12.70;99.90;;;12.90;nan;100682.25;4993417;28;20627;-64
2022/12/26 09:18:45;;;;;;;1.67;1.60;;;12.70;99.90;;;13.00;nan;100691.03;4986529;28;20642;-64
2022/12/26 09:21:15;;;;;;;1.87;1.10;;;12.70;99.90;;;12.96;nan;100700.09;4977922;28;20746;-64
2022/12/26 09:23:42;;;;;;;1.30;1.30;;;12.70;99.90;;;13.07;nan;100704.50;4973841;28;20671;-64
2022/12/26 09:26:15;;;;;;;1.10;1.10;;;12.70;99.90;;;13.00;nan;100684.94;4973272;28;21228;-65
2022/12/26 09:28:44;;;;;;;1.10;1.10;;;12.70;99.90;;;13.14;nan;100682.06;4973528;28;20639;-64
2022/12/26 09:31:20;;;;;;;1.70;1.60;;;12.80;99.90;;;13.14;nan;100679.44;4973173;28;21010;-65
2022/12/26 09:33:48;;;;;;;1.23;0.60;;;12.80;99.90;;;13.18;nan;100660.72;4973631;28;20649;-65
2022/12/26 09:36:19;;;;;;;2.00;0.90;;;12.80;99.90;;;13.20;nan;100652.75;4973652;28;20638;-64
2022/12/26 09:38:47;;;;;;;1.37;1.37;;;12.80;99.90;;;13.06;nan;100677.47;4973445;28;20783;-65
2022/12/26 09:41:48;;;;;;;0.93;0.93;;;12.80;99.90;;;13.18;nan;100710.50;4973592;28;21010;-65
2022/12/26 09:44:47;;;;;;;0.67;0.67;;;12.80;99.90;;;13.19;nan;100727.06;4972705;28;20667;-65
2022/12/26 09:47:36;;;;;;;1.10;1.10;;;12.80;99.90;;;13.28;nan;100735.97;4959477;28;21189;-64
2022/12/26 09:50:11;;;;;;;1.60;1.50;;;12.90;99.90;;;13.19;nan;100745.41;4968365;28;21308;-70
2022/12/26 09:52:57;;;;;;;1.00;1.00;;;12.80;99.90;;;13.35;nan;100729.28;4976831;28;20631;-63
2022/12/26 09:55:39;;;;;;;1.10;1.10;;;12.90;99.90;;;13.28;nan;100747.28;4995363;28;20639;-63
2022/12/26 09:58:52;;;;;;;1.37;1.03;;;12.90;99.90;;;13.44;nan;100741.63;4979239;28;20626;-65
2022/12/26 10:01:30;;;;;;;0.80;0.80;;;13.00;99.90;;;13.51;nan;100730.50;4973899;28;21259;-63
2022/12/26 10:03:59;;;;;;;1.20;1.20;;;13.00;99.90;;;13.64;nan;100714.59;4973051;28;20753;-65
2022/12/26 10:06:45;;;;;;;0.60;0.60;;;13.10;99.90;;;13.34;nan;100707.47;4972612;28;20635;-64
2022/12/26 10:09:41;;;;;;;0.87;0.87;;;13.00;99.90;;;13.38;nan;100714.13;4971636;28;20736;-63
2022/12/26 10:12:36;;;;;;;0.70;0.70;;;13.00;99.90;;;13.38;nan;100724.59;4968856;28;20620;-65
2022/12/26 10:15:34;;;;;;;1.10;0.63;;;13.00;99.90;;;13.37;nan;100724.75;4970174;28;20650;-63
2022/12/26 10:18:30;;;;;;;1.00;1.00;;;13.00;99.90;;;13.33;nan;100728.56;4984495;28;20999;-63
2022/12/26 10:21:35;;;;;;;0.70;0.70;;;13.00;99.90;;;13.55;nan;100725.84;4970817;28;20753;-63
2022/12/26 10:24:15;;;;;;;0.93;0.93;;;13.00;99.90;;;13.50;nan;100734.06;4971432;28;21255;-64
2022/12/26 10:26:48;;;;;;;0.33;0.33;;;13.10;99.90;;;13.28;nan;100718.47;4972148;28;21215;-63
2022/12/26 10:29:32;;;;;;;0.50;0.50;;;13.10;99.90;;;13.23;nan;100721.47;4983466;28;20640;-64
2022/12/26 10:32:07;;;;;;;0.70;0.70;;;13.00;99.90;;;13.36;nan;100729.16;4984494;28;20819;-64
2022/12/26 10:34:44;;;;;;;0.50;0.50;;;13.10;99.90;;;13.28;nan;100731.56;4972796;28;20615;-64
2022/12/26 10:37:39;;;;;;;1.10;1.10;;;13.00;99.90;;;13.41;nan;100745.34;4970104;28;21192;-63
2022/12/26 10:40:39;;;;;;;1.13;1.13;;;13.00;99.90;;;13.34;nan;100738.09;4967175;28;20663;-63
2022/12/26 10:43:29;;;;;;;0.50;0.50;;;13.00;99.90;;;13.27;nan;100735.13;4973226;28;20645;-64
2022/12/26 10:46:33;;;;;;;0.63;0.50;;;13.00;99.90;;;13.38;nan;100723.78;4972486;28;20639;-63
2022/12/26 10:49:00;;;;;;;1.13;0.87;;;13.00;99.90;;;13.34;nan;100738.94;4963689;28;20644;-64
2022/12/26 10:51:27;;;;;;;0.40;0.40;;;13.10;99.90;;;13.57;nan;100734.41;4971263;28;20690;-64
2022/12/26 10:53:54;;;;;;;0.60;0.60;;;13.10;99.90;;;13.47;nan;100733.50;4956689;28;20632;-63
2022/12/26 10:56:24;;;;;;;0.93;0.93;;;13.10;99.90;;;13.39;nan;100735.94;4972004;28;20628;-64
2022/12/26 10:59:03;;;;;;;0.50;0.50;;;13.10;99.90;;;13.47;nan;100734.34;4964558;28;21174;-64
2022/12/26 11:01:37;;;;;;;0.80;0.60;;;13.10;99.90;;;13.69;nan;100751.75;4970557;28;21191;-64
2022/12/26 11:04:19;;;;;;;0.70;0.70;;;13.20;99.90;;;13.55;nan;100754.66;4971797;28;20679;-65
2022/12/26 11:07:10;;;;;;;0.80;0.80;;;13.20;99.90;;;13.51;nan;100741.00;4980926;28;21034;-63
2022/12/26 11:09:44;;;;;;;0.67;0.67;;;13.20;99.90;;;13.59;nan;100732.47;4974422;28;21012;-63
2022/12/26 11:12:41;;;;;;;0.70;0.70;;;13.20;99.90;;;13.69;nan;100739.47;4981089;28;21188;-61
2022/12/26 11:15:30;;;;;;;0.60;0.60;;;13.30;99.90;;;13.77;nan;100746.72;4979994;28;20796;-63
2022/12/26 11:18:16;;;;;;;0.70;0.70;;;13.40;99.90;;;13.63;nan;100734.72;4977330;28;20643;-62
2022/12/26 11:20:44;;;;;;;0.80;0.43;;;13.40;99.90;;;13.58;nan;100736.91;4970687;28;21132;-62
2022/12/26 11:23:30;;;;;;;0.43;0.43;;;13.30;99.90;;;13.43;nan;100735.56;4968213;28;20728;-64
2022/12/26 11:26:00;;;;;;;1.40;1.30;;;13.30;99.90;;;13.55;nan;100745.03;4973142;28;20714;-62
2022/12/26 11:28:35;;;;;;;0.83;0.83;;;13.30;99.90;;;13.64;nan;100738.19;4971661;28;21261;-63
2022/12/26 11:31:06;;;;;;;1.07;1.07;;;13.30;99.90;;;13.63;nan;100733.91;4971946;28;21284;-63
2022/12/26 11:33:42;;;;;;;0.77;0.77;;;13.30;99.90;;;13.68;nan;100736.97;4971120;28;20636;-63
2022/12/26 11:36:20;;;;;;;1.03;1.03;;;13.30;99.90;;;13.78;nan;100754.44;4970267;28;20623;-63
2022/12/26 11:38:46;;;;;;;0.90;0.90;;;13.30;99.90;;;13.98;nan;100739.66;4971028;28;20626;-64
2022/12/26 11:41:41;;;;;;;1.10;1.10;;;13.40;99.90;;;14.08;nan;100740.53;4972391;28;20665;-64
2022/12/26 11:44:13;;;;;;;1.13;0.80;;;13.50;99.90;;;14.39;nan;100751.94;4972619;28;20667;-63
2022/12/26 11:46:50;;;;;;;0.60;0.60;;;13.70;99.90;;;14.62;nan;100750.78;4972518;28;20713;-63
2022/12/26 11:49:32;;;;;;;3.57;2.83;;;13.90;99.90;;;14.56;nan;100751.31;4972442;28;20648;-63
2022/12/26 11:52:22;;;;;;;1.50;1.17;;;14.10;99.90;;;14.57;nan;100737.19;4987913;28;20680;-65
2022/12/26 11:54:50;;;;;;;0.40;0.40;;;14.10;99.90;;;14.55;nan;100739.13;4970548;28;21197;-63
2022/12/26 11:57:21;;;;;;;0.80;0.60;;;14.10;99.90;;;14.40;nan;100745.69;4972619;28;20635;-63
2022/12/26 11:59:50;;;;;;;1.20;1.10;;;14.10;99.90;;;14.37;nan;100751.22;4972349;28;20669;-66
2022/12/26 12:02:28;;;;;;;0.80;0.80;;;14.10;99.90;;;14.63;nan;100745.38;4968264;28;21050;-63
2022/12/26 12:05:01;;;;;;;0.83;0.60;;;14.10;99.90;;;14.49;nan;100750.16;4982082;28;20678;-63
2022/12/26 12:07:56;;;;;;;0.70;0.67;;;14.10;99.90;;;14.41;nan;100739.50;4971657;28;20661;-64
2022/12/26 12:10:52;;;;;;;0.30;0.30;;;14.00;99.90;;;13.98;nan;100724.75;4971892;28;21289;-65
2022/12/26 12:13:44;;;;;;;0.60;0.60;;;13.90;99.90;;;13.99;nan;100723.78;4972161;28;20644;-65
2022/12/26 12:16:39;;;;;;;0.90;0.90;;;13.80;99.90;;;14.10;nan;100733.38;4970796;28;20636;-65
2022/12/26 12:19:31;;;;;;;0.80;0.67;;;13.80;99.90;;;13.98;nan;100722.13;4971512;28;20636;-65
2022/12/26 12:22:31;;;;;;;0.87;0.87;;;13.70;99.90;;;13.68;nan;100729.94;4964049;28;21280;-64
2022/12/26 12:25:22;;;;;;;0.90;0.90;;;13.50;99.90;;;13.66;nan;100725.78;4972246;28;20683;-64
2022/12/26 12:28:29;;;;;;;2.00;0.70;;;13.50;99.90;;;13.74;nan;100723.34;4980972;28;20694;-64
2022/12/26 12:31:37;;;;;;;0.67;0.67;;;13.40;99.90;;;13.79;nan;100724.66;4971946;28;20675;-65
2022/12/26 12:34:40;;;;;;;0.43;0.43;;;13.40;99.90;;;13.56;nan;100723.09;4956988;28;20632;-64
2022/12/26 12:37:58;;;;;;;1.17;1.13;;;13.40;99.90;;;13.85;nan;100718.03;4972378;28;20615;-65
2022/12/26 12:40:27;;;;;;;1.10;1.03;;;13.50;99.90;;;13.74;nan;100716.31;4961174;28;20750;-65
2022/12/26 12:43:12;;;;;;;0.63;0.63;;;13.40;99.90;;;13.81;nan;100727.97;4971937;28;20709;-65
2022/12/26 12:46:21;;;;;;;1.43;1.10;;;13.50;99.90;;;13.88;nan;100733.53;4984853;28;20665;-64
2022/12/26 12:49:17;;;;;;;1.07;1.00;;;13.50;99.90;;;13.98;nan;100727.38;4964278;28;21199;-65
2022/12/26 12:52:16;;;;;;;1.00;1.00;;;13.50;99.90;;;14.03;nan;100738.31;4985173;28;20636;-64
2022/12/26 12:55:09;;;;;;;1.33;1.33;;;13.50;99.90;;;13.99;nan;100741.34;4971874;28;20644;-65
2022/12/26 12:57:49;;;;;;;1.13;1.10;;;13.60;99.90;;;13.98;nan;100734.41;4959505;28;20648;-65
2022/12/26 13:00:22;;;;;;;1.00;1.00;;;13.60;99.90;;;14.00;nan;100733.31;4985132;28;20671;-66
2022/12/26 13:03:25;;;;;;;1.10;1.10;;;13.60;99.90;;;13.95;nan;100729.41;4968642;28;20780;-66
2022/12/26 13:06:12;;;;;;;1.10;1.10;;;13.50;99.90;;;13.94;nan;100720.75;4971537;28;21045;-66