Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:02:00;;;;;;;3.00;1.30;;;;;;;-145.69;100.00;74778.63;5135481;27;20690;-79
2022/01/14 00:04:26;;;;;;;1.40;1.10;;;;;;;-145.69;100.00;74774.66;5136121;27;20224;-79
2022/01/14 00:06:54;;;;;;;3.03;1.40;;;;;;;-145.69;100.00;74774.66;5135493;27;20196;-79
2022/01/14 00:09:20;;;;;;;2.57;1.47;;;;;;;-145.69;100.00;74770.66;5135796;27;20197;-79
2022/01/14 00:11:50;;;;;;;1.80;1.13;;;;;;;-145.69;100.00;74754.72;5131412;27;20197;-79
2022/01/14 00:14:36;;;;;;;2.33;1.10;;;;;;;-145.69;100.00;74734.81;5113754;28;20197;-79
2022/01/14 00:17:03;;;;;;;1.50;1.00;;;;;;;-145.69;100.00;74696.97;5114174;28;20238;-79
2022/01/14 00:19:29;;;;;;;1.87;1.30;;;;;;;-145.69;100.00;74714.91;5125125;27;20678;-79
2022/01/14 00:21:58;;;;;;;0.83;0.80;;;;;;;-145.69;100.00;74726.84;5135346;27;20200;-79
2022/01/14 00:24:31;;;;;;;1.10;0.90;;;;;;;-145.69;100.00;74708.91;5135347;27;20228;-79
2022/01/14 00:32:43;;;;;;;0.87;0.80;;;;;;;-145.69;100.00;74714.91;5135194;27;20547;-79
2022/01/14 00:35:10;;;;;;;1.13;0.80;;;;;;;-145.69;100.00;74734.81;5135142;27;20192;-78
2022/01/14 00:37:38;;;;;;;1.00;0.90;;;;;;;-145.69;100.00;74754.72;5135266;27;20253;-79
2022/01/14 00:40:06;;;;;;;1.90;0.90;;;;;;;-145.69;100.00;74754.72;5132557;27;20208;-79
2022/01/14 00:42:32;;;;;;;1.37;0.90;;;;;;;-145.69;100.00;74764.69;5133543;27;20197;-79
2022/01/14 00:44:59;;;;;;;3.83;1.07;;;;;;;-145.69;100.00;74762.69;5133241;27;20204;-79
2022/01/14 00:47:25;;;;;;;2.90;1.23;;;;;;;-145.69;100.00;74764.69;5134856;27;20197;-79
2022/01/14 00:49:52;;;;;;;3.83;0.87;;;;;;;-145.69;100.00;74766.69;5134904;27;20208;-80
2022/01/14 00:52:18;;;;;;;0.90;0.70;;;;;;;-145.69;100.00;74768.66;5134635;27;20185;-79
2022/01/14 00:54:46;;;;;;;0.70;0.67;;;;;;;-145.69;100.00;74740.78;5133838;27;20205;-79
2022/01/14 00:57:28;;;;;;;0.97;0.80;;;;;;;-145.69;100.00;74746.75;5134127;27;20218;-79
2022/01/14 00:59:53;;;;;;;1.77;0.80;;;;;;;-145.69;100.00;74764.69;5134162;27;20204;-79
2022/01/14 01:02:20;;;;;;;0.97;0.80;;;;;;;-145.69;100.00;74754.72;5132994;27;20207;-79
2022/01/14 01:04:48;;;;;;;1.93;0.80;;;;;;;-145.69;100.00;74754.72;5134102;27;20231;-79
2022/01/14 01:07:15;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;74772.66;5134401;27;20211;-79
2022/01/14 01:09:48;;;;;;;1.43;1.00;;;;;;;-145.69;100.00;74762.69;5133953;27;20269;-79
2022/01/14 01:12:29;;;;;;;3.10;0.97;;;;;;;-145.69;100.00;74762.69;5134497;27;20567;-79
2022/01/14 01:15:05;;;;;;;2.67;0.63;;;;;;;-145.69;100.00;74694.97;5133614;27;20588;-79
2022/01/14 01:17:31;;;;;;;0.80;0.80;;;;;;;-145.69;100.00;74693.00;5134441;27;20207;-79
2022/01/14 01:19:58;;;;;;;0.87;0.87;;;;;;;-145.69;100.00;74691.00;5133161;27;20211;-79
2022/01/14 01:22:27;;;;;;;1.13;0.73;;;;;;;-145.69;100.00;74708.91;5134515;27;20204;-78
2022/01/14 01:24:53;;;;;;;0.63;0.63;;;;;;;-145.69;100.00;74698.97;5134055;27;20231;-78
2022/01/14 01:27:21;;;;;;;1.23;0.70;;;;;;;-145.69;100.00;74696.97;5133511;27;20284;-79
2022/01/14 01:29:53;;;;;;;1.40;0.87;;;;;;;-145.69;100.00;74702.94;5132962;27;20204;-79
2022/01/14 01:32:20;;;;;;;0.80;0.70;;;;;;;-145.69;100.00;74694.97;5132279;27;20277;-79
2022/01/14 01:34:47;;;;;;;0.73;0.70;;;;;;;-145.69;100.00;74691.00;5133654;27;20199;-80
2022/01/14 01:37:14;;;;;;;1.23;0.90;;;;;;;-145.69;100.00;74685.03;5133469;27;20220;-78
2022/01/14 01:39:41;;;;;;;0.60;0.60;;;;;;;-145.69;100.00;74659.13;5134085;27;20197;-79
2022/01/14 01:42:10;;;;;;;1.77;0.70;;;;;;;-145.69;100.00;74659.13;5133230;27;20196;-78
2022/01/14 01:44:40;;;;;;;1.43;0.60;;;;;;;-145.69;100.00;74671.09;5132445;28;20224;-78
2022/01/14 01:47:08;;;;;;;0.73;0.70;;;;;;;-145.69;100.00;74679.06;5132049;27;20193;-78
2022/01/14 01:49:37;;;;;;;1.57;0.80;;;;;;;-145.69;100.00;74698.97;5132759;27;20196;-78
2022/01/14 01:52:04;;;;;;;0.57;0.57;;;;;;;-145.69;100.00;74694.97;5133886;27;20200;-79
2022/01/14 01:54:30;;;;;;;0.87;0.60;;;;;;;-145.69;100.00;74694.97;5133916;27;20647;-78
2022/01/14 01:57:00;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;74677.06;5133833;27;20192;-79
2022/01/14 01:59:28;;;;;;;2.83;0.90;;;;;;;-145.69;100.00;74693.00;5132553;27;20219;-78
2022/01/14 02:01:58;;;;;;;0.77;0.60;;;;;;;-145.69;100.00;74679.06;5133538;28;20188;-78
2022/01/14 02:04:25;;;;;;;0.87;0.60;;;;;;;-145.69;100.00;74667.09;5129879;27;20224;-78
2022/01/14 02:06:53;;;;;;;0.90;0.60;;;;;;;-145.69;100.00;74673.06;5133344;28;20688;-78
2022/01/14 02:09:20;;;;;;;0.73;0.70;;;;;;;-145.69;100.00;74667.09;5131464;28;20215;-78
2022/01/14 02:11:50;;;;;;;2.00;0.50;;;;;;;-145.69;100.00;74667.09;5132265;28;20204;-78
2022/01/14 02:14:29;;;;;;;0.60;0.60;;;;;;;-145.69;100.00;74675.06;5132207;28;20197;-79
2022/01/14 02:17:27;;;;;;;0.60;0.60;;;;;;;-145.69;100.00;74687.03;5132191;28;20238;-78
2022/01/14 02:22:45;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;74696.97;5132825;28;20193;-79
2022/01/14 02:25:12;;;;;;;1.40;0.90;;;;;;;-145.69;100.00;74698.97;5133739;27;20228;-78
2022/01/14 02:27:38;;;;;;;0.87;0.67;;;;;;;-145.69;100.00;74710.91;5133559;27;20291;-78
2022/01/14 02:30:06;;;;;;;0.83;0.70;;;;;;;-145.69;100.00;74693.00;5133732;27;20201;-78
2022/01/14 02:32:32;;;;;;;0.60;0.60;;;;;;;-145.69;100.00;74687.03;5133503;27;20197;-78
2022/01/14 02:35:03;;;;;;;1.50;0.70;;;;;;;-145.69;100.00;74679.06;5133341;27;20204;-78
2022/01/14 02:37:29;;;;;;;1.47;0.80;;;;;;;-145.69;100.00;74681.03;5132879;27;20235;-79
2022/01/14 02:39:55;;;;;;;0.60;0.60;;;;;;;-145.69;100.00;74685.03;5134741;27;20617;-79
2022/01/14 02:42:25;;;;;;;1.30;0.90;;;;;;;-145.69;100.00;74700.97;5136893;27;20201;-78
2022/01/14 02:45:00;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;74698.97;5135780;27;20228;-78
2022/01/14 02:47:31;;;;;;;0.60;0.60;;;;;;;-145.69;100.00;74698.97;5135817;27;20200;-78
2022/01/14 02:49:57;;;;;;;0.70;0.60;;;;;;;-145.69;100.00;74677.06;5135954;27;20201;-79
2022/01/14 02:52:40;;;;;;;0.70;0.70;;;;;;;-145.69;100.00;74661.13;5137247;27;20193;-78
2022/01/14 02:55:16;;;;;;;0.63;0.63;;;;;;;-145.69;100.00;74683.03;5135756;27;20201;-79
2022/01/14 02:57:44;;;;;;;0.60;0.60;;;;;;;-145.69;100.00;74663.13;5136747;27;20200;-79
2022/01/14 03:00:11;;;;;;;0.60;0.60;;;;;;;-145.69;100.00;74645.19;5135324;27;20197;-78
2022/01/14 03:02:44;;;;;;;0.70;0.70;;;;;;;-145.69;100.00;74651.16;5135724;27;20200;-79
2022/01/14 03:05:11;;;;;;;0.67;0.60;;;;;;;-145.69;100.00;74673.06;5136339;27;20329;-79
2022/01/14 03:07:40;;;;;;;0.67;0.67;;;;;;;-145.69;100.00;74685.03;5136520;27;20228;-79
2022/01/14 03:10:12;;;;;;;1.17;0.70;;;;;;;-145.69;100.00;74702.94;5135429;27;20201;-79
2022/01/14 03:12:42;;;;;;;0.60;0.60;;;;;;;-145.69;100.00;74687.03;5136837;27;20258;-79
2022/01/14 03:15:09;;;;;;;0.60;0.60;;;;;;;-145.69;100.00;74700.97;5134904;27;20196;-79
2022/01/14 03:17:39;;;;;;;1.60;0.70;;;;;;;-145.69;100.00;74651.16;5135280;27;20201;-79
2022/01/14 03:20:08;;;;;;;0.63;0.60;;;;;;;-145.69;100.00;74611.34;5135394;27;20259;-79
2022/01/14 03:22:41;;;;;;;0.70;0.70;;;;;;;-145.69;100.00;74619.31;5136430;27;20196;-79
2022/01/14 03:27:55;;;;;;;1.63;0.70;;;;;;;-145.69;100.00;74621.31;5135271;27;20506;-79
2022/01/14 03:30:21;;;;;;;1.57;0.83;;;;;;;-145.69;100.00;74601.38;5134695;27;20208;-79
2022/01/14 03:32:48;;;;;;;1.00;1.00;;;;;;;-145.69;100.00;74581.47;5135986;27;20215;-79
2022/01/14 03:35:17;;;;;;;1.33;1.23;;;;;;;-145.69;100.00;74575.50;5135778;27;20715;-79
2022/01/14 03:37:44;;;;;;;0.70;0.60;;;;;;;-145.69;100.00;74607.34;5136185;27;20291;-80
2022/01/14 03:40:13;;;;;;;0.60;0.60;;;;;;;-145.69;100.00;74625.28;5136160;27;20200;-79
2022/01/14 03:42:39;;;;;;;0.83;0.60;;;;;;;-145.69;100.00;74639.22;5136048;27;20193;-79
2022/01/14 03:45:06;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;74623.28;5134673;27;20924;-80
2022/01/14 03:47:33;;;;;;;0.60;0.60;;;;;;;-145.69;100.00;74631.25;5135750;27;20200;-80
2022/01/14 03:49:59;;;;;;;0.60;0.60;;;;;;;-145.69;100.00;74633.25;5135526;27;20204;-79
2022/01/14 03:52:26;;;;;;;0.73;0.63;;;;;;;-145.69;100.00;74643.19;5135592;27;20219;-80
2022/01/14 03:54:52;;;;;;;0.60;0.60;;;;;;;-145.69;100.00;74627.28;5135478;27;20193;-80
2022/01/14 03:57:20;;;;;;;0.60;0.60;;;;;;;-145.69;100.00;74631.25;5132740;27;20205;-79
2022/01/14 03:59:46;;;;;;;0.60;0.60;;;;;;;-145.69;100.00;74611.34;5135602;27;20604;-80
2022/01/14 04:02:13;;;;;;;1.33;0.67;;;;;;;-145.69;100.00;74579.47;5135156;27;20197;-80
2022/01/14 04:04:39;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;74547.63;5135060;27;20273;-80
2022/01/14 04:07:05;;;;;;;0.57;0.57;;;;;;;-145.69;100.00;74579.47;5135073;27;20618;-80
2022/01/14 04:09:36;;;;;;;0.63;0.50;;;;;;;-145.69;100.00;74587.44;5135389;27;20204;-80
2022/01/14 04:12:04;;;;;;;2.17;0.70;;;;;;;-145.69;100.00;74577.50;5134533;27;20193;-80
2022/01/14 04:17:16;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;74551.59;5135389;27;20288;-80
2022/01/14 04:19:43;;;;;;;1.63;0.60;;;;;;;-145.69;100.00;74519.75;5135289;27;20204;-80
2022/01/14 04:22:11;;;;;;;0.60;0.60;;;;;;;-145.69;100.00;74529.69;5135316;27;20197;-80
2022/01/14 04:24:38;;;;;;;0.60;0.60;;;;;;;-145.69;100.00;74531.69;5135050;27;20228;-80
2022/01/14 04:27:05;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;74535.66;5134584;27;20196;-80
2022/01/14 04:29:35;;;;;;;2.00;0.50;;;;;;;-145.69;100.00;74553.59;5134987;27;20204;-80
2022/01/14 04:32:01;;;;;;;5.00;0.70;;;;;;;-145.69;100.00;74525.72;5134851;27;20601;-79
2022/01/14 04:34:28;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;74511.78;5134087;27;20212;-80
2022/01/14 04:36:55;;;;;;;0.60;0.60;;;;;;;-145.69;100.00;74501.81;5133255;27;20227;-79
2022/01/14 04:39:21;;;;;;;0.87;0.60;;;;;;;-145.69;100.00;74491.84;5134877;27;20283;-79
2022/01/14 04:41:49;;;;;;;0.57;0.57;;;;;;;-145.69;100.00;74507.78;5134430;27;20689;-79
2022/01/14 04:44:16;;;;;;;0.70;0.70;;;;;;;-145.69;100.00;74505.78;5133627;27;20717;-79
2022/01/14 04:47:00;;;;;;;0.60;0.60;;;;;;;-145.69;100.00;74517.75;5133587;27;20200;-79
2022/01/14 04:49:27;;;;;;;0.57;0.57;;;;;;;-145.69;100.00;74503.81;5133912;27;20196;-80
2022/01/14 04:51:55;;;;;;;0.70;0.70;;;;;;;-145.69;100.00;74475.94;5134640;27;20211;-80
2022/01/14 04:54:22;;;;;;;1.60;0.60;;;;;;;-145.69;100.00;74495.84;5134555;27;20208;-80
2022/01/14 04:56:48;;;;;;;1.30;0.70;;;;;;;-145.69;100.00;74495.84;5134744;27;20306;-80
2022/01/14 04:59:15;;;;;;;1.03;0.90;;;;;;;-145.69;100.00;74479.91;5134466;27;20201;-80
2022/01/14 05:01:42;;;;;;;0.63;0.60;;;;;;;-145.69;100.00;74461.97;5133236;27;20199;-81
2022/01/14 05:04:10;;;;;;;0.60;0.60;;;;;;;-145.69;100.00;74471.94;5133060;27;20229;-80
2022/01/14 05:06:36;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;74497.81;5134400;27;20192;-80
2022/01/14 05:09:15;;;;;;;1.10;0.90;;;;;;;-145.69;100.00;74485.88;5133771;27;20212;-81
2022/01/14 05:11:51;;;;;;;0.60;0.60;;;;;;;-145.69;100.00;74483.88;5134323;27;20196;-80
2022/01/14 05:14:17;;;;;;;0.60;0.60;;;;;;;-145.69;100.00;74469.94;5133629;27;20291;-80
2022/01/14 05:16:46;;;;;;;0.70;0.63;;;;;;;-145.69;100.00;74475.94;5133698;27;20203;-79
2022/01/14 05:19:14;;;;;;;0.77;0.60;;;;;;;-145.69;100.00;74467.97;5133980;27;20219;-80
2022/01/14 05:21:42;;;;;;;2.53;0.90;;;;;;;-145.69;100.00;74491.84;5134157;27;20204;-79
2022/01/14 05:24:09;;;;;;;0.70;0.70;;;;;;;-145.69;100.00;74507.78;5134148;27;20601;-80
2022/01/14 05:26:35;;;;;;;0.70;0.70;;;;;;;-145.69;100.00;74519.75;5133729;27;20664;-79
2022/01/14 05:29:01;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;74535.66;5133388;27;20650;-79
2022/01/14 05:31:45;;;;;;;0.63;0.60;;;;;;;-145.69;100.00;74563.53;5133003;27;20204;-79
2022/01/14 05:34:14;;;;;;;0.47;0.47;;;;;;;-145.69;100.00;74569.53;5132691;27;20200;-80
2022/01/14 05:36:44;;;;;;;0.43;0.43;;;;;;;-145.69;100.00;74551.59;5132366;27;20228;-79
2022/01/14 05:39:12;;;;;;;1.50;0.60;;;;;;;-145.69;100.00;74515.75;5132835;27;20200;-79
2022/01/14 05:41:38;;;;;;;1.80;0.70;;;;;;;-145.69;100.00;74519.75;5132419;27;20252;-79
2022/01/14 05:44:06;;;;;;;1.13;0.60;;;;;;;-145.69;100.00;74495.84;5133076;28;20200;-79
2022/01/14 05:46:32;;;;;;;0.53;0.53;;;;;;;-145.69;100.00;74511.78;5132684;28;20193;-79
2022/01/14 05:48:59;;;;;;;0.70;0.70;;;;;;;-145.69;100.00;74525.72;5133146;28;20196;-79
2022/01/14 05:51:25;;;;;;;0.70;0.70;;;;;;;-145.69;100.00;74527.69;5133189;28;20223;-79
2022/01/14 05:53:53;;;;;;;3.50;0.83;;;;;;;-145.69;100.00;74517.75;5133261;28;20536;-79
2022/01/14 05:56:19;;;;;;;0.63;0.63;;;;;;;-145.69;100.00;74539.66;5131166;28;20529;-80
2022/01/14 05:58:46;;;;;;;0.73;0.73;;;;;;;-145.69;100.00;74563.53;5133714;27;20193;-79
2022/01/14 06:01:12;;;;;;;2.00;0.70;;;;;;;-145.69;100.00;74571.50;5133914;27;20213;-80
2022/01/14 06:03:39;;;;;;;2.37;0.70;;;;;;;-145.69;100.00;74575.50;5134443;27;20203;-80
2022/01/14 06:06:05;;;;;;;2.80;0.60;;;;;;;-145.69;100.00;74587.44;5134136;27;20228;-80
2022/01/14 06:08:35;;;;;;;0.87;0.70;;;;;;;-145.69;100.00;74591.44;5134126;27;20197;-80
2022/01/14 06:11:04;;;;;;;2.50;0.50;;;;;;;-145.69;100.00;74529.69;5133895;27;20559;-80
2022/01/14 06:13:32;;;;;;;0.90;0.70;;;;;;;-145.69;100.00;74537.66;5134250;27;20205;-80
2022/01/14 06:15:58;;;;;;;0.60;0.60;;;;;;;-145.69;100.00;74547.63;5136217;27;20197;-80
2022/01/14 06:18:25;;;;;;;6.87;0.70;;;;;;;-145.69;100.00;74523.72;5136663;27;20209;-80
2022/01/14 06:20:51;;;;;;;1.70;0.80;;;;;;;-145.69;100.00;74531.69;5137424;27;20203;-79
2022/01/14 06:23:18;;;;;;;0.60;0.60;;;;;;;-145.69;100.00;74519.75;5137840;27;20201;-79
2022/01/14 06:25:44;;;;;;;3.17;0.70;;;;;;;-145.69;100.00;74529.69;5137420;27;20250;-79
2022/01/14 06:28:12;;;;;;;2.93;0.60;;;;;;;-145.69;100.00;74561.56;5137678;27;20197;-79
2022/01/14 06:30:38;;;;;;;4.80;0.87;;;;;;;-145.69;100.00;74571.50;5137233;27;20197;-79
2022/01/14 06:33:08;;;;;;;0.60;0.60;;;;;;;-145.69;100.00;74595.41;5133216;27;20192;-79
2022/01/14 06:35:38;;;;;;;1.60;0.70;;;;;;;-145.69;100.00;74611.34;5135473;27;20783;-79
2022/01/14 06:38:04;;;;;;;0.93;0.67;;;;;;;-145.69;100.00;74575.50;5135229;27;20211;-79
2022/01/14 06:40:32;;;;;;;1.03;0.93;;;;;;;-145.69;100.00;74547.63;5136377;27;20201;-79
2022/01/14 06:42:59;;;;;;;1.03;0.60;;;;;;;-145.69;100.00;74535.66;5137100;27;20253;-79
2022/01/14 06:45:30;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;74537.66;5135475;27;20228;-79
2022/01/14 06:47:58;;;;;;;0.80;0.63;;;;;;;-145.69;100.00;74531.69;5137078;27;20460;-80
2022/01/14 06:50:26;;;;;;;1.23;0.80;;;;;;;-145.69;100.00;74539.66;5135448;27;20192;-80
2022/01/14 06:52:53;;;;;;;0.60;0.60;;;;;;;-145.69;100.00;74533.69;5136468;27;20229;-80
2022/01/14 06:55:22;;;;;;;0.73;0.70;;;;;;;-145.69;100.00;74527.69;5136671;27;20280;-79
2022/01/14 06:57:51;;;;;;;1.43;0.80;;;;;;;-145.69;100.00;74549.59;5136852;27;20299;-80
2022/01/14 07:00:19;;;;;;;0.70;0.53;;;;;;;-145.69;100.00;74549.59;5135999;27;20230;-79
2022/01/14 07:02:47;;;;;;;0.93;0.60;;;;;;;-145.69;100.00;74535.66;5136153;27;20644;-80
2022/01/14 07:05:14;;;;;;;0.70;0.70;;;;;;;-145.69;100.00;74525.72;5135717;27;20683;-79
2022/01/14 07:07:41;;;;;;;0.60;0.60;;;;;;;-145.69;100.00;74551.59;5136011;27;20586;-79
2022/01/14 07:10:11;;;;;;;3.53;0.70;;;;;;;-145.69;100.00;74561.56;5136227;27;20200;-79
2022/01/14 07:12:42;;;;;;;0.73;0.70;;;;;;;-145.69;100.00;74555.59;5135263;27;20729;-79
2022/01/14 07:15:14;;;;;;;0.80;0.60;;;;;;;-145.69;100.00;74571.50;5135770;27;20295;-79
2022/01/14 07:17:42;;;;;;;1.20;0.70;;;;;;;-145.69;100.00;74579.47;5136713;27;20193;-79
2022/01/14 07:20:13;;;;;;;3.40;0.57;;;;;;;-145.69;100.00;74581.47;5135603;27;20693;-79
2022/01/14 07:22:40;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;74595.41;5136357;27;20685;-79
2022/01/14 07:25:08;;;;;;;0.60;0.60;;;;;;;-145.69;100.00;74599.38;5135729;27;20273;-80
2022/01/14 07:27:36;;;;;;;0.60;0.60;;;;;;;-145.69;100.00;74597.41;5136269;27;20205;-80
2022/01/14 07:30:03;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;74589.44;5136032;27;20291;-80
2022/01/14 07:32:30;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;74587.44;5135357;27;20201;-80
2022/01/14 07:34:59;;;;;;;0.83;0.80;;;;;;;-145.69;100.00;74563.53;5135650;27;20205;-80
2022/01/14 07:37:26;;;;;;;2.40;0.70;;;;;;;-145.69;100.00;74543.63;5134792;27;20221;-80
2022/01/14 07:39:53;;;;;;;0.53;0.53;;;;;;;-145.69;100.00;74537.66;5135144;27;20199;-80
2022/01/14 07:42:22;;;;;;;3.10;0.80;;;;;;;-145.69;100.00;74533.69;5135942;27;20200;-80
2022/01/14 07:44:48;;;;;;;0.73;0.73;;;;;;;-145.69;100.00;74541.63;5135356;27;20265;-79
2022/01/14 07:47:18;;;;;;;2.83;0.80;;;;;;;-145.69;100.00;74521.72;5135148;27;20201;-80
2022/01/14 07:49:44;;;;;;;0.77;0.77;;;;;;;-145.69;100.00;74485.88;5135244;27;20204;-80
2022/01/14 07:52:11;;;;;;;0.90;0.73;;;;;;;-145.69;100.00;74493.84;5135275;27;20196;-80
2022/01/14 07:54:39;;;;;;;1.27;0.97;;;;;;;-145.69;100.00;74491.84;5134427;27;20204;-80
2022/01/14 07:57:08;;;;;;;1.23;1.03;;;;;;;-145.69;100.00;74513.75;5137102;27;20340;-79
2022/01/14 07:59:35;;;;;;;2.17;1.07;;;;;;;-145.69;100.00;74527.69;5135057;27;20281;-80
2022/01/14 08:02:02;;;;;;;0.80;0.80;;;;;;;-145.69;100.00;74547.63;5134309;27;20651;-80
2022/01/14 08:04:32;;;;;;;0.97;0.80;;;;;;;-145.69;100.00;74541.63;5125600;27;20212;-79
2022/01/14 08:07:08;;;;;;;0.87;0.80;;;;;;;-145.69;100.00;74543.63;5114856;28;20225;-80
2022/01/14 08:09:35;;;;;;;0.73;0.73;;;;;;;-145.69;100.00;74545.63;5115145;28;20201;-79
2022/01/14 08:12:04;;;;;;;2.70;0.97;;;;;;;-145.69;100.00;74545.63;5114903;28;20525;-80
2022/01/14 08:14:30;;;;;;;0.60;0.60;;;;;;;-145.69;100.00;74537.66;5131958;27;20193;-80
2022/01/14 08:16:57;;;;;;;0.90;0.70;;;;;;;-145.69;100.00;74533.69;5134424;27;20200;-80
2022/01/14 08:19:23;;;;;;;0.80;0.80;;;;;;;-145.69;100.00;74515.75;5134175;27;20690;-80
2022/01/14 08:21:50;;;;;;;1.30;0.90;;;;;;;-145.69;100.00;74503.81;5134111;27;20196;-81
2022/01/14 08:24:16;;;;;;;1.07;0.90;;;;;;;-145.69;100.00;74503.81;5134281;27;20204;-80
2022/01/14 08:26:43;;;;;;;0.80;0.80;;;;;;;-145.69;100.00;74487.88;5135205;27;20247;-81
2022/01/14 08:29:10;;;;;;;1.50;0.80;;;;;;;-145.69;100.00;74477.91;5134662;27;20208;-80
2022/01/14 08:31:40;;;;;;;1.33;1.00;;;;;;;-145.69;100.00;74456.00;5133442;27;20204;-81
2022/01/14 08:34:08;;;;;;;1.50;0.87;;;;;;;-145.69;100.00;74444.06;5133867;27;20188;-81
2022/01/14 08:36:35;;;;;;;1.23;1.00;;;;;;;-145.69;100.00;74436.09;5134197;27;20225;-80
2022/01/14 08:39:01;;;;;;;1.50;0.97;;;;;;;-145.69;100.00;74428.13;5134587;27;20201;-81
2022/01/14 08:41:30;;;;;;;1.27;0.83;;;;;;;-145.69;100.00;74416.19;5134719;27;20200;-80
2022/01/14 08:44:01;;;;;;;0.87;0.80;;;;;;;-145.69;100.00;74412.19;5134556;27;20652;-81
2022/01/14 08:46:29;;;;;;;3.07;1.00;;;;;;;-145.69;100.00;74390.28;5134229;27;20285;-81
2022/01/14 08:48:58;;;;;;;0.80;0.80;;;;;;;-145.69;100.00;74380.34;5133948;27;20241;-82
2022/01/14 08:51:26;;;;;;;1.33;0.80;;;;;;;-145.69;100.00;74370.38;5134550;27;20220;-82
2022/01/14 08:53:53;;;;;;;1.43;0.93;;;;;;;-145.69;100.00;74348.47;5134667;27;20200;-80
2022/01/14 08:56:19;;;;;;;1.13;0.70;;;;;;;-145.69;100.00;74336.53;5134324;27;20724;-81
2022/01/14 08:58:46;;;;;;;3.80;0.87;;;;;;;-145.69;100.00;74312.63;5134775;27;20232;-80
2022/01/14 09:01:13;;;;;;;0.90;0.60;;;;;;;-145.69;100.00;74292.72;5134298;27;20193;-79
2022/01/14 09:03:40;;;;;;;0.93;0.57;;;;;;;-145.69;100.00;74300.69;5134352;27;20201;-79
2022/01/14 09:06:11;;;;;;;8.00;0.83;;;;;;;-145.69;100.00;74294.72;5134404;27;20235;-80
2022/01/14 09:08:37;;;;;;;1.00;0.80;;;;;;;-145.69;100.00;74272.81;5134208;27;20208;-80
2022/01/14 09:11:06;;;;;;;1.10;0.70;;;;;;;-145.69;100.00;74256.88;5134553;27;20200;-80
2022/01/14 09:13:32;;;;;;;2.93;1.10;;;;;;;-145.69;100.00;74231.00;5134282;27;20240;-80
2022/01/14 09:16:01;;;;;;;1.67;1.33;;;;;;;-145.69;100.00;74223.03;5133924;27;20227;-80
2022/01/14 09:18:29;;;;;;;2.40;1.20;;;;;;;-145.69;100.00;74207.09;5134395;27;20201;-80
2022/01/14 09:20:58;;;;;;;2.20;1.30;;;;;;;-145.69;100.00;74199.13;5133980;27;20207;-80
2022/01/14 09:23:28;;;;;;;1.20;1.00;;;;;;;-145.69;100.00;74193.16;5133961;27;20615;-79
2022/01/14 09:25:55;;;;;;;1.60;1.03;;;;;;;-145.69;100.00;74187.19;5132558;27;20245;-80
2022/01/14 09:28:24;;;;;;;5.33;1.60;;;;;;;-145.69;100.00;74167.28;5132828;27;20193;-80
2022/01/14 09:30:51;;;;;;;3.57;1.10;;;;;;;-145.69;100.00;74155.31;5132437;27;20239;-80
2022/01/14 09:33:18;;;;;;;2.47;1.50;;;;;;;-145.69;100.00;74143.38;5132859;27;20196;-80
2022/01/14 09:35:47;;;;;;;4.90;2.70;;;;;;;-145.69;100.00;74143.38;5132372;27;20255;-81
2022/01/14 09:38:16;;;;;;;6.77;3.50;;;;;;;-145.69;100.00;74125.44;5132890;27;20759;-82
2022/01/14 09:40:45;;;;;;;6.10;4.00;;;;;;;-145.69;100.00;74113.50;5133639;27;20711;-81
2022/01/14 09:43:13;;;;;;;7.30;3.67;;;;;;;-145.69;100.00;74101.56;5133929;27;20196;-81
2022/01/14 09:45:40;;;;;;;3.50;2.80;;;;;;;-145.69;100.00;74091.59;5133982;27;20225;-83
2022/01/14 09:48:07;;;;;;;4.20;3.17;;;;;;;-145.69;100.00;74093.59;5133290;27;20192;-84
2022/01/14 09:50:35;;;;;;;4.43;3.23;;;;;;;-145.69;100.00;74085.63;5118123;27;20197;-84
2022/01/14 09:53:03;;;;;;;3.77;2.40;;;;;;;-145.69;100.00;74079.66;5123898;28;20204;-84
2022/01/14 09:55:31;;;;;;;5.10;1.70;;;;;;;-145.69;100.00;74069.69;5133655;27;20209;-81
2022/01/14 09:57:59;;;;;;;2.30;1.30;;;;;;;-145.69;100.00;74053.78;5131903;27;21182;-80
2022/01/14 10:00:26;;;;;;;2.13;1.30;;;;;;;-145.69;100.00;74035.84;5133633;27;20201;-84
2022/01/14 10:02:52;;;;;;;2.73;1.57;;;;;;;-145.69;100.00;74021.91;5133313;28;20201;-84
2022/01/14 10:05:34;;;;;;;4.23;2.60;;;;;;;-145.69;100.00;74013.94;5129571;28;20194;-83
2022/01/14 10:08:08;;;;;;;3.83;2.83;;;;;;;-145.69;100.00;74002.00;5113102;28;20289;-83
2022/01/14 10:10:38;;;;;;;9.60;5.40;;;;;;;-145.69;100.00;73990.06;5116909;28;20246;-83
2022/01/14 10:13:12;;;;;;;16.33;9.00;;;;;;;-145.69;100.00;73984.09;5132672;27;20654;-83
2022/01/14 10:15:46;;;;;;;11.60;5.60;;;;;;;-145.69;100.00;73974.13;5132984;27;20193;-84
2022/01/14 10:18:15;;;;;;;11.20;4.53;;;;;;;-145.69;100.00;73958.19;5133588;27;20659;-82
2022/01/14 10:20:41;;;;;;;4.07;2.77;;;;;;;-145.69;100.00;73950.22;5133383;27;20647;-82
2022/01/14 10:23:07;;;;;;;4.83;2.90;;;;;;;-145.69;100.00;73932.31;5132994;27;20551;-83
2022/01/14 10:25:35;;;;;;;4.77;2.70;;;;;;;-145.69;100.00;73930.31;5129328;28;20212;-85
2022/01/14 10:28:02;;;;;;;3.23;2.27;;;;;;;-145.69;100.00;73920.38;5133164;28;20201;-83
2022/01/14 10:30:31;;;;;;;3.30;1.77;;;;;;;-145.69;100.00;73914.38;5132669;28;20225;-85
2022/01/14 10:33:00;;;;;;;2.00;1.40;;;;;;;-145.69;100.00;73906.44;5115234;27;20202;-84
2022/01/14 10:35:29;;;;;;;1.87;1.43;;;;;;;-145.69;100.00;73894.47;5111728;28;20201;-84
2022/01/14 10:37:57;;;;;;;3.13;2.37;;;;;;;-145.69;100.00;73890.50;5112563;28;20251;-84
2022/01/14 10:40:25;;;;;;;7.87;4.00;;;;;;;-145.69;100.00;73884.53;5112694;28;20201;-84
2022/01/14 10:43:01;;;;;;;6.23;3.13;;;;;;;-145.69;100.00;73878.56;5132993;28;20197;-80
2022/01/14 10:45:29;;;;;;;6.17;2.90;;;;;;;-145.69;100.00;73872.56;5133229;28;20516;-82
2022/01/14 10:47:58;;;;;;;3.93;1.67;;;;;;;-145.69;100.00;73874.56;5133306;28;20362;-83
2022/01/14 10:50:30;;;;;;;3.63;1.97;;;;;;;-145.69;100.00;73878.56;5133228;28;20212;-84
2022/01/14 10:52:57;;;;;;;4.50;1.80;;;;;;;-145.69;100.00;73866.59;5133067;28;20205;-81
2022/01/14 10:55:33;;;;;;;10.47;4.87;;;;;;;-145.69;100.00;73848.69;5133134;28;20193;-83
2022/01/14 10:58:03;;;;;;;9.53;5.00;;;;;;;-145.69;100.00;73834.75;5133019;28;20205;-83
2022/01/14 11:00:37;;;;;;;6.73;3.13;;;;;;;-145.69;100.00;73830.75;5133736;27;20196;-82
2022/01/14 11:03:04;;;;;;;3.13;1.60;;;;;;;-145.69;100.00;73818.81;5136474;27;20205;-81
2022/01/14 11:05:31;;;;;;;1.97;1.23;;;;;;;-145.69;100.00;73808.88;5136400;27;20192;-87
2022/01/14 11:07:57;;;;;;;2.33;1.30;;;;;;;-145.69;100.00;73788.94;5137266;27;20244;-80
2022/01/14 11:10:26;;;;;;;1.43;1.00;;;;;;;-145.69;100.00;73777.00;5136276;27;20223;-80
2022/01/14 11:12:55;;;;;;;1.73;1.10;;;;;;;-145.69;100.00;73763.06;5136312;27;20201;-80
2022/01/14 11:15:24;;;;;;;1.07;0.60;;;;;;;-145.69;100.00;73751.13;5136251;27;20623;-80
2022/01/14 11:17:54;;;;;;;1.07;0.87;;;;;;;-145.69;100.00;73743.16;5135702;27;20197;-80
2022/01/14 11:20:26;;;;;;;2.90;0.97;;;;;;;-145.69;100.00;73743.16;5136085;27;20201;-80
2022/01/14 11:25:42;;;;;;;1.73;1.30;;;;;;;-145.69;100.00;73721.25;5136096;27;20212;-80
2022/01/14 11:28:10;;;;;;;1.90;1.30;;;;;;;-145.69;100.00;73705.34;5136085;27;20651;-80
2022/01/14 11:30:40;;;;;;;3.60;1.80;;;;;;;-145.69;100.00;73695.38;5135982;27;20201;-80
2022/01/14 11:33:08;;;;;;;1.97;1.40;;;;;;;-145.69;100.00;73683.44;5135984;27;20197;-79