Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:00:08;;;;;;;12.80;11.60;;;12.30;99.90;;;;;;4820033;29;20450;-90
2022/05/09 00:02:36;;;;;;;14.40;13.00;;;12.20;99.90;;;;;;4821143;29;20522;-90
2022/05/09 00:05:05;;;;;;;14.33;12.93;;;12.20;99.90;;;;;;4807288;29;20451;-90
2022/05/09 00:07:30;;;;;;;14.10;12.77;;;12.00;99.90;;;;;;4837864;29;20522;-90
2022/05/09 00:09:59;;;;;;;13.67;12.47;;;12.50;99.90;;;;;;4822307;29;20541;-90
2022/05/09 00:12:31;;;;;;;13.90;12.57;;;13.30;99.90;;;;;;4830125;29;20584;-89
2022/05/09 00:14:57;;;;;;;12.80;11.60;;;12.10;99.90;;;;;;4834280;29;20455;-89
2022/05/09 00:17:23;;;;;;;12.97;11.80;;;12.10;99.90;;;;;;4842933;29;20815;-89
2022/05/09 00:19:48;;;;;;;12.30;11.20;;;12.20;99.90;;;;;;4839053;29;20221;-88
2022/05/09 00:22:21;;;;;;;13.17;11.87;;;12.10;99.90;;;;;;4836735;29;20208;-89
2022/05/09 00:24:46;;;;;;;12.50;11.40;;;12.10;99.90;;;;;;4838549;29;20213;-89
2022/05/09 00:27:14;;;;;;;13.60;12.23;;;12.30;99.90;;;;;;4826742;29;20884;-90
2022/05/09 00:29:40;;;;;;;12.50;11.40;;;11.80;99.90;;;;;;4828310;29;20216;-89
2022/05/09 00:32:06;;;;;;;13.50;12.20;;;11.90;99.90;;;;;;4840216;29;20511;-89
2022/05/09 00:34:33;;;;;;;13.20;12.00;;;11.90;99.90;;;;;;4826120;29;20222;-89
2022/05/09 00:36:59;;;;;;;13.20;12.10;;;12.10;99.90;;;;;;4846233;29;20487;-88
2022/05/09 00:39:25;;;;;;;14.33;12.93;;;12.10;99.90;;;;;;4828645;29;21117;-89
2022/05/09 00:41:51;;;;;;;12.93;11.83;;;12.10;99.90;;;;;;4833315;29;20451;-89
2022/05/09 00:44:19;;;;;;;12.73;11.43;;;11.50;99.90;;;;;;4825943;29;20202;-89
2022/05/09 00:46:49;;;;;;;12.77;11.57;;;11.50;99.90;;;;;;4829127;29;20453;-89
2022/05/09 00:49:26;;;;;;;13.47;12.27;;;11.60;99.90;;;;;;4808687;29;20590;-89
2022/05/09 00:51:58;;;;;;;13.70;12.10;;;11.60;99.90;;;;;;4826278;29;20609;-89
2022/05/09 00:54:25;;;;;;;13.33;12.13;;;11.60;99.90;;;;;;4840884;29;20556;-89
2022/05/09 00:57:01;;;;;;;12.87;11.67;;;11.70;99.90;;;;;;4816569;29;20459;-89
2022/05/09 00:59:30;;;;;;;13.00;11.70;;;11.60;99.90;;;;;;4815870;29;20442;-89
2022/05/09 01:01:56;;;;;;;13.00;11.80;;;11.70;99.90;;;;;;4816315;29;20475;-90
2022/05/09 01:04:26;;;;;;;13.23;11.90;;;11.60;99.90;;;;;;4820194;29;20776;-89
2022/05/09 01:06:55;;;;;;;12.47;11.27;;;11.60;99.90;;;;;;4816429;29;21214;-89
2022/05/09 01:09:21;;;;;;;12.40;11.30;;;11.60;99.90;;;;;;4831949;29;20446;-89
2022/05/09 01:11:48;;;;;;;13.53;12.23;;;11.60;99.90;;;;;;4836773;29;20557;-90
2022/05/09 01:14:28;;;;;;;12.93;11.80;;;11.50;99.90;;;;;;4817025;29;20240;-90
2022/05/09 01:16:55;;;;;;;13.83;12.60;;;11.60;99.90;;;;;;4852967;29;20447;-89
2022/05/09 01:19:35;;;;;;;13.50;12.17;;;11.60;99.90;;;;;;4818265;29;20812;-89
2022/05/09 01:22:04;;;;;;;13.20;11.90;;;11.60;99.90;;;;;;4803217;29;20864;-89
2022/05/09 01:24:30;;;;;;;13.43;12.13;;;11.70;99.90;;;;;;4827708;29;20466;-90
2022/05/09 01:26:57;;;;;;;12.70;11.50;;;11.50;99.90;;;;;;4821768;29;20455;-90
2022/05/09 01:29:51;;;;;;;13.90;12.60;;;11.50;99.90;;;;;;4835252;29;20458;-90
2022/05/09 01:32:26;;;;;;;14.10;12.80;;;11.50;99.90;;;;;;4811398;29;20493;-90
2022/05/09 01:35:03;;;;;;;12.90;11.67;;;11.50;99.90;;;;;;4807472;29;20786;-89
2022/05/09 01:37:31;;;;;;;13.87;12.60;;;11.50;99.90;;;;;;4816681;29;21018;-90
2022/05/09 01:39:57;;;;;;;12.20;10.93;;;11.50;99.90;;;;;;4815560;29;20997;-89
2022/05/09 01:42:25;;;;;;;13.00;11.70;;;13.00;99.90;;;;;;4803263;29;20455;-89
2022/05/09 01:44:51;;;;;;;13.17;11.97;;;11.60;99.90;;;;;;4814996;29;20206;-89
2022/05/09 01:50:00;;;;;;;11.80;10.80;;;11.50;99.90;;;;;;4822156;29;20668;-90
2022/05/09 01:52:26;;;;;;;12.07;10.87;;;11.60;99.90;;;;;;4808940;29;20483;-89
2022/05/09 01:54:52;;;;;;;11.77;10.67;;;11.60;99.90;;;;;;4821697;29;20308;-89
2022/05/09 01:57:18;;;;;;;12.17;11.07;;;11.60;99.90;;;;;;4823983;29;20585;-89
2022/05/09 01:59:44;;;;;;;12.20;11.17;;;11.60;99.90;;;;;;4839064;29;21356;-90
2022/05/09 02:02:16;;;;;;;12.53;11.33;;;11.70;99.90;;;;;;4833620;29;20222;-90
2022/05/09 02:04:45;;;;;;;12.53;11.40;;;11.50;99.90;;;;;;4844494;29;20550;-90
2022/05/09 02:07:13;;;;;;;12.80;11.60;;;11.50;99.90;;;;;;4819430;29;21104;-90
2022/05/09 02:09:43;;;;;;;13.30;12.10;;;11.60;99.90;;;;;;4834219;29;20986;-90
2022/05/09 02:12:10;;;;;;;13.17;11.97;;;11.10;99.90;;;;;;4828395;29;20494;-91
2022/05/09 02:14:36;;;;;;;13.00;11.90;;;11.30;99.90;;;;;;4839209;29;20434;-91
2022/05/09 02:17:02;;;;;;;13.00;11.80;;;11.30;99.90;;;;;;4830110;29;20823;-91
2022/05/09 02:19:28;;;;;;;14.33;12.97;;;11.20;99.90;;;;;;4831761;29;20454;-90
2022/05/09 02:21:54;;;;;;;12.77;11.57;;;11.20;99.90;;;;;;4840143;29;20810;-90
2022/05/09 02:24:19;;;;;;;13.80;12.60;;;11.10;99.90;;;;;;4829432;29;20605;-90
2022/05/09 02:26:45;;;;;;;12.40;11.30;;;11.70;99.90;;;;;;4832062;29;20190;-89
2022/05/09 02:29:11;;;;;;;13.30;12.00;;;11.90;99.90;;;;;;4827088;29;20303;-89
2022/05/09 02:31:39;;;;;;;16.07;12.70;;;11.20;99.90;;;;;;4842467;29;20303;-90
2022/05/09 02:34:29;;;;;;;13.17;11.93;;;11.60;99.90;;;;;;4824810;29;20451;-90
2022/05/09 02:36:55;;;;;;;13.80;12.43;;;11.40;99.90;;;;;;4837032;29;20458;-89
2022/05/09 02:39:26;;;;;;;13.70;12.40;;;11.10;99.90;;;;;;4832615;29;20579;-89
2022/05/09 02:41:51;;;;;;;13.87;12.57;;;11.10;99.90;;;;;;4827154;29;20183;-87
2022/05/09 02:44:17;;;;;;;13.70;12.33;;;10.70;99.90;;;;;;4833757;29;20784;-86
2022/05/09 02:46:45;;;;;;;13.70;12.50;;;11.10;99.90;;;;;;4845706;29;20191;-87
2022/05/09 02:49:14;;;;;;;12.27;11.17;;;11.20;99.90;;;;;;4865274;29;20206;-87
2022/05/09 02:51:39;;;;;;;13.43;12.13;;;11.70;99.90;;;;;;4851911;29;20463;-87
2022/05/09 02:54:05;;;;;;;14.53;13.10;;;11.20;99.90;;;;;;4825762;29;20546;-87
2022/05/09 02:56:30;;;;;;;13.60;12.30;;;11.10;99.90;;;;;;4828389;29;20194;-86
2022/05/09 02:58:56;;;;;;;13.40;12.17;;;11.10;99.90;;;;;;4821216;29;20186;-87
2022/05/09 03:01:22;;;;;;;13.43;12.10;;;11.10;99.90;;;;;;4821296;29;20219;-87
2022/05/09 03:06:32;;;;;;;14.80;12.83;;;11.10;99.90;;;;;;4833518;29;20300;-87
2022/05/09 03:08:57;;;;;;;13.93;12.60;;;11.10;99.90;;;;;;4839467;29;20942;-86
2022/05/09 03:11:23;;;;;;;15.17;13.77;;;11.00;99.90;;;;;;4824706;29;20419;-87
2022/05/09 03:13:48;;;;;;;14.00;12.57;;;10.90;99.90;;;;;;4842458;29;20229;-87
2022/05/09 03:16:17;;;;;;;13.30;12.10;;;11.00;99.90;;;;;;4846720;29;20429;-88
2022/05/09 03:18:43;;;;;;;13.73;12.40;;;11.00;99.90;;;;;;4828885;29;20565;-87
2022/05/09 03:21:08;;;;;;;13.80;12.37;;;10.90;99.90;;;;;;4858615;29;20461;-87
2022/05/09 03:23:34;;;;;;;12.77;11.67;;;10.90;99.90;;;;;;4827099;29;20196;-87
2022/05/09 03:26:00;;;;;;;13.53;12.30;;;10.90;99.90;;;;;;4838161;29;20386;-87
2022/05/09 03:28:26;;;;;;;13.90;12.60;;;10.90;99.90;;;;;;4843796;29;20194;-87
2022/05/09 03:30:54;;;;;;;13.70;12.50;;;10.90;99.90;;;;;;4832097;29;20273;-86
2022/05/09 03:33:27;;;;;;;14.13;12.73;;;10.80;99.90;;;;;;4831562;29;20471;-86
2022/05/09 03:36:01;;;;;;;13.33;12.10;;;10.60;99.90;;;;;;4818114;29;20443;-87
2022/05/09 03:38:45;;;;;;;13.50;12.20;;;10.50;99.90;;;;;;4822817;29;20804;-86
2022/05/09 03:41:10;;;;;;;15.50;13.90;;;10.40;99.90;;;;;;4839294;29;20561;-86
2022/05/09 03:43:39;;;;;;;14.10;12.80;;;10.30;99.90;;;;;;4811198;29;20213;-85
2022/05/09 03:46:10;;;;;;;13.73;12.53;;;10.60;99.90;;;;;;4848930;29;20194;-86
2022/05/09 03:48:35;;;;;;;15.17;13.60;;;10.70;99.90;;;;;;4821202;29;20976;-88
2022/05/09 03:51:03;;;;;;;14.40;12.90;;;10.70;99.90;;;;;;4833088;29;20451;-86
2022/05/09 03:53:31;;;;;;;15.53;14.03;;;10.90;99.90;;;;;;4835444;29;20907;-86
2022/05/09 03:55:59;;;;;;;14.63;13.23;;;11.40;99.90;;;;;;4807877;29;20865;-86
2022/05/09 03:58:36;;;;;;;14.97;13.47;;;10.80;99.90;;;;;;4820028;29;20523;-86
2022/05/09 04:01:11;;;;;;;13.50;12.20;;;10.70;99.90;;;;;;4816229;29;20589;-88
2022/05/09 04:03:40;;;;;;;14.50;13.10;;;10.60;99.90;;;;;;4811770;29;20465;-87
2022/05/09 04:06:05;;;;;;;12.80;11.57;;;10.60;99.90;;;;;;4834984;29;20451;-86
2022/05/09 04:08:34;;;;;;;13.43;12.23;;;10.60;99.90;;;;;;4837479;29;20824;-87
2022/05/09 04:11:04;;;;;;;14.97;13.37;;;10.70;99.90;;;;;;4810245;29;20697;-87
2022/05/09 04:13:29;;;;;;;14.37;13.07;;;10.60;99.90;;;;;;4824845;29;20491;-86
2022/05/09 04:19:00;;;;;;;13.90;12.50;;;10.50;99.90;;;;;;4810134;29;20201;-88
2022/05/09 04:21:45;;;;;;;14.53;12.50;;;10.50;99.90;;;;;;4845980;29;20511;-89
2022/05/09 04:24:43;;;;;;;12.27;11.17;;;10.50;99.90;;;;;;4815111;29;20882;-91
2022/05/09 04:27:26;;;;;;;13.97;12.57;;;10.40;99.90;;;;;;4799335;29;20991;-90
2022/05/09 04:30:11;;;;;;;13.53;12.30;;;10.50;99.90;;;;;;4813758;29;20467;-90
2022/05/09 04:32:40;;;;;;;13.27;11.87;;;10.40;99.90;;;;;;4827111;29;20555;-90
2022/05/09 04:35:17;;;;;;;14.23;12.83;;;10.50;99.90;;;;;;4824732;29;20494;-89
2022/05/09 04:38:04;;;;;;;16.60;15.00;;;10.60;99.90;;;;;;4848062;29;20537;-89
2022/05/09 04:40:36;;;;;;;14.40;13.10;;;10.70;99.90;;;;;;4830502;29;21109;-90
2022/05/09 04:43:07;;;;;;;15.13;13.63;;;10.70;99.90;;;;;;4830841;29;20586;-90
2022/05/09 04:45:42;;;;;;;13.80;12.50;;;10.70;99.90;;;;;;4808623;29;20493;-90
2022/05/09 04:48:09;;;;;;;13.27;11.90;;;10.80;99.90;;;;;;4823194;29;20451;-89
2022/05/09 04:50:35;;;;;;;14.73;12.30;;;11.00;99.90;;;;;;4843959;29;20462;-91
2022/05/09 04:53:01;;;;;;;12.60;11.30;;;11.00;99.90;;;;;;4826664;29;20529;-88
2022/05/09 04:55:30;;;;;;;12.27;11.00;;;11.40;99.90;;;;;;4834925;29;20344;-91
2022/05/09 04:57:59;;;;;;;11.87;10.77;;;11.20;99.90;;;;;;4825361;29;20463;-91
2022/05/09 05:00:26;;;;;;;11.80;10.80;;;11.30;99.90;;;;;;4802637;29;20490;-86
2022/05/09 05:03:00;;;;;;;13.07;11.93;;;11.40;99.90;;;;;;4824943;29;20489;-86
2022/05/09 05:05:35;;;;;;;14.37;13.17;;;11.40;99.90;;;;;;4837856;29;20466;-94
2022/05/09 05:08:54;;;;;;;13.10;11.97;;;11.20;99.90;;;;;;4841649;29;20463;-95
2022/05/09 05:11:37;;;;;;;;;;;;;;;;;;;;;
2022/05/09 05:14:05;;;;;;;15.50;12.87;;;11.80;99.90;;;;;;4836285;29;20489;-91
2022/05/09 05:17:01;;;;;;;13.50;12.30;;;11.60;99.90;;;;;;4829290;29;21542;-91
2022/05/09 05:19:33;;;;;;;14.50;13.23;;;12.10;99.90;;;;;;4831232;29;20953;-92
2022/05/09 05:22:00;;;;;;;14.93;13.63;;;13.70;99.90;;;;;;4834465;29;20459;-91
2022/05/09 05:24:53;;;;;;;14.10;12.90;;;13.50;99.90;;;;;;4826918;29;20450;-91
2022/05/09 05:27:21;;;;;;;15.47;13.97;;;11.30;99.90;;;;;;4833388;29;20450;-91
2022/05/09 05:29:49;;;;;;;14.47;13.17;;;11.90;99.90;;;;;;4832417;29;20461;-91
2022/05/09 05:32:21;;;;;;;15.40;13.90;;;11.80;99.90;;;;;;4841371;29;24672;-90
2022/05/09 05:35:05;;;;;;;16.00;14.50;;;13.00;99.90;;;;;;4846200;29;20890;-93
2022/05/09 05:37:35;;;;;;;16.63;15.13;;;12.30;99.90;;;;;;4822526;29;20454;-90
2022/05/09 05:40:04;;;;;;;17.53;15.83;;;12.30;99.90;;;;;;4827488;29;21884;-90
2022/05/09 05:42:33;;;;;;;16.17;14.67;;;12.70;99.90;;;;;;4823575;29;20569;-90
2022/05/09 05:44:59;;;;;;;16.30;14.80;;;12.80;99.90;;;;;;4847527;29;20461;-92
2022/05/09 05:47:25;;;;;;;16.23;14.70;;;12.80;99.90;;;;;;4812463;29;20474;-91
2022/05/09 05:50:05;;;;;;;16.40;14.90;;;12.70;99.90;;;;;;4825172;29;20190;-93
2022/05/09 05:52:34;;;;;;;16.63;15.07;;;13.20;99.90;;;;;;4832873;29;20526;-92
2022/05/09 05:55:00;;;;;;;15.40;14.00;;;13.40;99.90;;;;;;4839861;29;20625;-93
2022/05/09 05:57:37;;;;;;;15.20;13.90;;;13.50;99.90;;;;;;4854528;29;20981;-93
2022/05/09 06:00:23;;;;;;;14.40;13.00;;;13.60;99.90;;;;;;4829380;29;20436;-93
2022/05/09 06:02:57;;;;;;;14.83;13.47;;;13.60;99.90;;;;;;4800053;29;20498;-88
2022/05/09 06:05:24;;;;;;;15.17;13.77;;;13.70;99.90;;;;;;4823786;29;20461;-90
2022/05/09 06:07:55;;;;;;;16.67;14.97;;;13.80;99.90;;;;;;4823706;29;20438;-89
2022/05/09 06:10:22;;;;;;;14.70;13.40;;;13.70;99.90;;;;;;4815394;29;20473;-89
2022/05/09 06:12:48;;;;;;;16.30;14.83;;;13.90;99.90;;;;;;4808293;29;20485;-89
2022/05/09 06:15:32;;;;;;;14.77;13.53;;;13.80;99.90;;;;;;4830002;29;21188;-87
2022/05/09 06:18:05;;;;;;;14.40;13.10;;;13.50;99.90;;;;;;4810064;29;20998;-88
2022/05/09 06:20:46;;;;;;;15.13;13.63;;;15.20;99.90;;;;;;4807842;29;20446;-88
2022/05/09 06:23:14;;;;;;;14.03;12.80;;;14.00;99.90;;;;;;4829944;29;21004;-89
2022/05/09 06:25:43;;;;;;;14.30;13.00;;;13.70;99.90;;;;;;4845986;29;20451;-90
2022/05/09 06:28:09;;;;;;;14.20;12.93;;;15.50;99.90;;;;;;4833615;29;20835;-88
2022/05/09 06:33:56;;;;;;;353.43;317.83;;;14.50;99.90;;;;;;4837307;29;20238;-88
2022/05/09 06:36:22;;;;;;;14.40;13.13;;;13.70;99.90;;;;;;4828117;29;20443;-87
2022/05/09 06:38:54;;;;;;;13.30;12.27;;;14.40;99.90;;;;;;4821522;29;20194;-87
2022/05/09 06:41:20;;;;;;;14.87;13.20;;;14.50;99.90;;;;;;4831078;29;20233;-87
2022/05/09 06:43:47;;;;;;;14.87;13.60;;;14.60;99.90;;;;;;4828287;29;21074;-87
2022/05/09 06:46:17;;;;;;;13.20;12.10;;;14.60;99.90;;;;;;4832966;29;20198;-87
2022/05/09 06:48:47;;;;;;;13.13;12.03;;;14.70;99.90;;;;;;4840449;29;20487;-88
2022/05/09 06:51:20;;;;;;;13.60;12.50;;;14.60;99.90;;;;;;4840817;29;20489;-86
2022/05/09 06:53:51;;;;;;;13.00;11.90;;;15.70;99.90;;;;;;4828279;29;21017;-87
2022/05/09 06:56:19;;;;;;;12.60;11.60;;;15.20;99.90;;;;;;4832307;29;21119;-87
2022/05/09 06:58:59;;;;;;;13.37;12.13;;;14.70;99.90;;;;;;4836685;29;20454;-87
2022/05/09 07:01:27;;;;;;;14.17;12.87;;;14.80;99.90;;;;;;4830881;29;21501;-86
2022/05/09 07:03:58;;;;;;;13.40;12.30;;;16.20;99.90;;;;;;4831310;29;20486;-87
2022/05/09 07:06:26;;;;;;;13.40;12.30;;;15.70;99.90;;;;;;4831570;29;20459;-87
2022/05/09 07:08:51;;;;;;;12.90;11.80;;;15.00;99.90;;;;;;4837897;29;21315;-87
2022/05/09 07:11:17;;;;;;;12.80;11.80;;;15.30;99.90;;;;;;4838043;29;20463;-87
2022/05/09 07:13:42;;;;;;;13.20;12.13;;;15.10;99.90;;;;;;4863970;29;20256;-88
2022/05/09 07:16:13;;;;;;;13.67;12.47;;;15.40;99.90;;;;;;4837668;29;20516;-87
2022/05/09 07:18:39;;;;;;;12.60;11.60;;;15.50;99.90;;;;;;4834066;29;20527;-87
2022/05/09 07:21:08;;;;;;;12.30;11.30;;;15.60;99.90;;;;;;4841500;29;20447;-88
2022/05/09 07:23:40;;;;;;;13.80;12.57;;;15.60;99.90;;;;;;4865081;29;20551;-87
2022/05/09 07:26:08;;;;;;;12.60;11.60;;;15.90;99.90;;;;;;4868025;29;20462;-88
2022/05/09 07:28:51;;;;;;;12.40;11.40;;;16.50;99.90;;;;;;4835111;29;20447;-87
2022/05/09 07:31:19;;;;;;;13.23;12.10;;;15.80;99.90;;;;;;4830718;29;21033;-88
2022/05/09 07:33:47;;;;;;;13.07;11.97;;;16.10;99.90;;;;;;4847618;29;20225;-87
2022/05/09 07:36:12;;;;;;;13.90;12.70;;;15.80;99.90;;;;;;4844258;29;20443;-87
2022/05/09 07:38:48;;;;;;;12.67;11.53;;;16.30;99.90;;;;;;4831373;29;20451;-87
2022/05/09 07:41:14;;;;;;;12.47;11.37;;;16.30;99.90;;;;;;4833911;29;20186;-87
2022/05/09 07:43:40;;;;;;;12.30;11.40;;;16.40;99.90;;;;;;4836307;29;20471;-87
2022/05/09 07:46:07;;;;;;;12.73;11.40;;;16.50;99.90;;;;;;4831165;29;20262;-87
2022/05/09 07:48:40;;;;;;;12.37;11.20;;;16.60;99.90;;;;;;4823301;29;20429;-87
2022/05/09 07:51:06;;;;;;;13.40;12.27;;;16.70;99.90;;;;;;4830989;29;20485;-86
2022/05/09 07:53:34;;;;;;;13.90;12.80;;;16.50;99.90;;;;;;4830010;29;20838;-86
2022/05/09 07:56:04;;;;;;;13.47;12.37;;;17.00;99.90;;;;;;4825277;29;20915;-87
2022/05/09 07:58:30;;;;;;;12.87;11.67;;;17.20;99.90;;;;;;4860236;29;20584;-87
2022/05/09 08:01:01;;;;;;;13.43;12.30;;;17.30;99.90;;;;;;4816218;29;20451;-88
2022/05/09 08:03:30;;;;;;;13.63;11.67;;;18.10;99.90;;;;;;4810136;29;20203;-86
2022/05/09 08:05:59;;;;;;;12.30;11.10;;;18.60;99.90;;;;;;4803510;29;20473;-86
2022/05/09 08:08:28;;;;;;;12.43;11.33;;;17.80;99.90;;;;;;4822063;29;20458;-85
2022/05/09 08:10:55;;;;;;;12.60;11.47;;;18.10;99.90;;;;;;4826933;29;20447;-86
2022/05/09 08:13:22;;;;;;;11.50;10.60;;;18.10;99.90;;;;;;4814446;29;20570;-85
2022/05/09 08:15:50;;;;;;;10.87;9.97;;;18.20;99.90;;;;;;4818092;29;20526;-86
2022/05/09 08:18:19;;;;;;;11.33;10.40;;;18.30;99.90;;;;;;4815626;29;20455;-86
2022/05/09 08:20:45;;;;;;;11.93;11.07;;;18.50;99.90;;;;;;4811518;29;20466;-86
2022/05/09 08:23:13;;;;;;;11.43;10.50;;;18.60;99.90;;;;;;4851349;29;20447;-85
2022/05/09 08:25:42;;;;;;;10.80;9.67;;;18.70;99.90;;;;;;4823324;29;20455;-85
2022/05/09 08:28:08;;;;;;;11.10;9.90;;;19.00;99.90;;;;;;4841281;29;20551;-86
2022/05/09 08:30:37;;;;;;;11.00;10.10;;;19.40;99.90;;;;;;4815249;29;20443;-87
2022/05/09 08:33:17;;;;;;;10.90;10.00;;;19.20;99.90;;;;;;4809613;29;20490;-87
2022/05/09 08:35:51;;;;;;;10.40;9.40;;;19.40;99.90;;;;;;4808875;29;21697;-87
2022/05/09 08:38:24;;;;;;;10.77;9.83;;;19.40;99.90;;;;;;4817265;29;20455;-87
2022/05/09 08:41:11;;;;;;;10.50;9.70;;;19.40;99.90;;;;;;4814866;29;20959;-86
2022/05/09 08:44:11;;;;;;;10.13;9.20;;;19.20;99.90;;;;;;4802444;29;20870;-87
2022/05/09 08:47:03;;;;;;;10.77;9.77;;;19.30;99.90;;;;;;4820711;29;20463;-86
2022/05/09 08:49:46;;;;;;;10.40;9.50;;;19.50;99.90;;;;;;4813769;29;20466;-87
2022/05/09 08:52:17;;;;;;;10.03;9.27;;;19.70;99.90;;;;;;4806403;29;20527;-86
2022/05/09 08:54:43;;;;;;;11.03;10.03;;;19.80;99.90;;;;;;4818199;29;20455;-86
2022/05/09 08:57:16;;;;;;;11.10;10.00;;;19.90;99.90;;;;;;4813335;29;20447;-86
2022/05/09 08:59:57;;;;;;;11.10;10.20;;;19.90;99.90;;;;;;4813707;29;20515;-86
2022/05/09 09:03:06;;;;;;;11.90;9.80;;;20.00;99.90;;;;;;4832188;29;20522;-87
2022/05/09 09:05:34;;;;;;;10.27;9.43;;;20.20;99.90;;;;;;4795123;29;20458;-87
2022/05/09 09:08:18;;;;;;;11.27;10.47;;;20.10;99.90;;;;;;4806487;29;21395;-86
2022/05/09 09:11:19;;;;;;;11.70;10.70;;;20.20;99.90;;;;;;4831450;29;20451;-86
2022/05/09 09:13:56;;;;;;;11.20;10.30;;;20.20;99.90;;;;;;4813467;29;20570;-86
2022/05/09 09:17:01;;;;;;;9.20;8.40;;;20.00;99.90;;;;;;4825441;29;20478;-89
2022/05/09 09:19:48;;;;;;;9.60;8.90;;;20.20;99.90;;;;;;4836797;29;20455;-90
2022/05/09 09:22:38;;;;;;;9.70;8.90;;;20.50;99.90;;;;;;4800825;29;20965;-91
2022/05/09 09:25:33;;;;;;;11.73;10.63;;;20.70;99.90;;;;;;4815369;29;20932;-90
2022/05/09 09:28:09;;;;;;;10.87;9.90;;;20.80;99.90;;;;;;4807184;29;20470;-90
2022/05/09 09:31:08;;;;;;;10.43;9.63;;;20.60;99.90;;;;;;4816037;29;21025;-90
2022/05/09 09:33:37;;;;;;;9.57;8.77;;;20.70;99.90;;;;;;4818483;29;21062;-90
2022/05/09 09:36:12;;;;;;;10.00;9.30;;;21.50;99.90;;;;;;4842177;29;20542;-90
2022/05/09 09:39:07;;;;;;;10.80;9.90;;;21.40;99.90;;;;;;4840420;29;21592;-88
2022/05/09 09:41:35;;;;;;;10.77;9.97;;;21.60;99.90;;;;;;4835509;29;21146;-90
2022/05/09 09:44:15;;;;;;;10.10;9.40;;;21.60;99.00;;;;;;4824601;29;20443;-91
2022/05/09 09:47:16;;;;;;;9.83;9.13;;;21.60;98.50;;;;;;4816743;29;21108;-93
2022/05/09 09:49:43;;;;;;;9.90;9.10;;;21.20;99.90;;;;;;4812973;29;20462;-94
2022/05/09 09:52:31;;;;;;;9.37;8.57;;;21.30;99.90;;;;;;4816951;29;20523;-88
2022/05/09 09:55:22;;;;;;;8.87;8.10;;;21.10;99.90;;;;;;4814822;29;20530;-89
2022/05/09 09:57:48;;;;;;;10.03;9.13;;;21.00;98.00;;;;;;4839588;29;20455;-88
2022/05/09 10:00:47;;;;;;;9.70;8.97;;;20.70;98.20;;;;;;4830010;29;20451;-93
2022/05/09 10:03:30;;;;;;;9.60;8.83;;;21.20;99.90;;;;;;4839887;29;20209;-91
2022/05/09 10:10:05;;;;;;;9.47;8.77;;;21.60;97.60;;;;;;4792472;29;20479;-92
2022/05/09 10:12:51;;;;;;;8.90;8.20;;;21.40;99.90;;;;;;4775716;29;20863;-92
2022/05/09 10:15:35;;;;;;;8.17;7.67;;;21.10;98.00;;;;;;4817244;29;20450;-91
2022/05/09 10:18:23;;;;;;;8.77;8.10;;;21.00;98.10;;;;;;4828828;29;21056;-91
2022/05/09 10:20:51;;;;;;;8.90;8.30;;;21.90;98.90;;;;;;4846926;29;20995;-91
2022/05/09 10:26:26;;;;;;;8.87;8.17;;;22.20;96.20;;;;;;4824732;29;20454;-94
2022/05/09 10:28:57;;;;;;;8.80;7.93;;;22.40;96.70;;;;;;4832055;29;20577;-94
2022/05/09 10:31:52;;;;;;;8.40;7.80;;;21.90;95.80;;;;;;4832598;29;20439;-91
2022/05/09 10:34:30;;;;;;;8.70;8.00;;;21.60;97.60;;;;;;4851096;29;20467;-92
2022/05/09 10:37:44;;;;;;;7.73;7.13;;;21.30;96.70;;;;;;4825018;29;20460;-91
2022/05/09 10:40:16;;;;;;;7.60;7.00;;;21.10;98.50;;;;;;4843966;29;20458;-91
2022/05/09 10:43:06;;;;;;;9.10;8.20;;;22.40;96.70;;;;;;4826565;29;20493;-90
2022/05/09 10:45:43;;;;;;;8.27;7.77;;;23.00;96.20;;;;;;4817083;29;20892;-89
2022/05/09 10:48:21;;;;;;;7.80;7.30;;;22.60;96.10;;;;;;4834505;29;20458;-91
2022/05/09 10:51:10;;;;;;;7.20;6.70;;;21.60;95.90;;;;;;4820036;29;20498;-91
2022/05/09 10:53:40;;;;;;;8.30;7.70;;;22.70;94.60;;;;;;4826529;29;20487;-88
2022/05/09 10:56:40;;;;;;;7.33;6.73;;;23.50;93.60;;;;;;4833944;29;20560;-92
2022/05/09 10:59:19;;;;;;;7.57;6.97;;;23.60;93.30;;;;;;4817474;29;21055;-90
2022/05/09 11:02:10;;;;;;;7.33;6.63;;;23.70;91.70;;;;;;4810443;29;20522;-92
2022/05/09 11:04:40;;;;;;;8.93;8.20;;;23.70;93.30;;;;;;4808694;29;20900;-90
2022/05/09 11:07:20;;;;;;;8.13;7.50;;;24.00;93.00;;;;;;4825818;29;20470;-91
2022/05/09 11:09:54;;;;;;;8.37;7.77;;;24.10;92.80;;;;;;4836381;29;20550;-91
2022/05/09 11:13:00;;;;;;;8.30;7.70;;;24.20;91.30;;;;;;4807016;29;20505;-91
2022/05/09 11:15:44;;;;;;;9.27;8.57;;;24.10;91.40;;;;;;4820924;29;20499;-91
2022/05/09 11:18:31;;;;;;;8.07;7.47;;;23.50;91.80;;;;;;4826271;29;20479;-96
2022/05/09 11:21:22;;;;;;;7.70;7.03;;;23.30;91.80;;;;;;4829455;29;20497;-95
2022/05/09 11:24:03;;;;;;;8.07;7.47;;;23.20;91.60;;;;;;4836183;29;20556;-93
2022/05/09 11:27:06;;;;;;;8.70;8.10;;;22.60;92.60;;;;;;4826033;29;20435;-95
2022/05/09 11:29:54;;;;;;;8.70;8.00;;;23.00;93.90;;;;;;4838807;29;20454;-95
2022/05/09 11:32:42;;;;;;;7.87;7.10;;;23.60;92.30;;;;;;4840093;29;20498;-89
2022/05/09 11:35:36;;;;;;;8.17;7.53;;;23.60;90.20;;;;;;4817124;29;20446;-90
2022/05/09 11:38:58;;;;;;;8.37;7.77;;;23.60;92.90;;;;;;4834217;29;21010;-90
2022/05/09 11:41:37;;;;;;;9.57;8.77;;;24.30;92.00;;;;;;4817835;29;20451;-88
2022/05/09 11:44:18;;;;;;;8.40;7.80;;;23.90;93.70;;;;;;4830792;29;20463;-89
2022/05/09 11:46:57;;;;;;;7.63;7.03;;;23.60;92.40;;;;;;4820595;29;20561;-89
2022/05/09 11:49:53;;;;;;;8.00;7.50;;;24.10;93.90;;;;;;4823667;29;20450;-88
2022/05/09 11:52:30;;;;;;;8.40;7.80;;;24.80;92.80;;;;;;4839193;29;20470;-90
2022/05/09 11:55:27;;;;;;;7.90;7.30;;;25.10;93.40;;;;;;4838844;29;21161;-89
2022/05/09 11:57:59;;;;;;;8.10;7.37;;;25.40;92.00;;;;;;4820327;29;20447;-89
2022/05/09 12:00:47;;;;;;;7.40;6.87;;;25.70;90.20;;;;;;4849323;29;20566;-89
2022/05/09 12:04:01;;;;;;;7.83;7.23;;;25.80;88.00;;;;;;4835829;29;21214;-89
2022/05/09 12:06:42;;;;;;;8.27;7.63;;;25.60;90.00;;;;;;4838193;29;20983;-94
2022/05/09 12:09:31;;;;;;;7.30;6.70;;;24.70;90.90;;;;;;4831855;29;20515;-93
2022/05/09 12:12:04;;;;;;;7.10;6.60;;;25.20;92.00;;;;;;4831031;29;20704;-93
2022/05/09 12:14:46;;;;;;;7.63;7.03;;;24.30;91.00;;;;;;4830269;29;20494;-94
2022/05/09 12:17:41;;;;;;;7.30;6.90;;;24.40;90.80;;;;;;4832527;29;20786;-93
2022/05/09 12:20:30;;;;;;;7.97;7.37;;;24.60;89.50;;;;;;4832651;29;20550;-93
2022/05/09 12:23:00;;;;;;;7.77;7.17;;;23.80;92.20;;;;;;4824237;29;21024;-94
2022/05/09 12:25:43;;;;;;;9.63;8.00;;;25.10;94.10;;;;;;4848087;29;20884;-95
2022/05/09 12:28:30;;;;;;;7.30;6.80;;;24.40;93.70;;;;;;4826753;29;20447;-94
2022/05/09 12:31:26;;;;;;;7.80;7.20;;;24.90;91.50;;;;;;4824587;29;21201;-93
2022/05/09 12:42:55;;;;;;;7.37;6.87;;;24.80;90.20;;;;;;4864705;29;20462;-94
2022/05/09 12:45:28;;;;;;;7.00;6.47;;;25.20;89.10;;;;;;4863836;29;20781;-93
2022/05/09 12:47:55;;;;;;;7.57;6.97;;;25.40;90.20;;;;;;4872963;29;20457;-93
2022/05/09 12:50:30;;;;;;;7.27;6.67;;;24.90;88.50;;;;;;4885866;29;20502;-93
2022/05/09 12:53:01;;;;;;;7.80;7.10;;;24.80;88.30;;;;;;4870640;29;20488;-92
2022/05/09 12:58:36;;;;;;;7.13;6.73;;;26.30;90.50;;;;;;4871943;29;20513;-92
2022/05/09 13:01:25;;;;;;;6.57;6.07;;;25.00;88.40;;;;;;4884424;29;20477;-92
2022/05/09 13:04:05;;;;;;;7.63;6.83;;;25.40;89.70;;;;;;4867934;29;20464;-92
2022/05/09 13:06:37;;;;;;;7.70;7.07;;;25.80;86.30;;;;;;4864640;29;20445;-92
2022/05/09 13:09:14;;;;;;;6.83;6.40;;;25.90;85.40;;;;;;4880569;29;20441;-92
2022/05/09 13:11:47;;;;;;;6.10;5.70;;;25.40;87.70;;;;;;4872816;29;20480;-92
2022/05/09 13:14:23;;;;;;;7.77;7.10;;;25.10;85.80;;;;;;4870302;29;20766;-93
2022/05/09 13:17:27;;;;;;;6.80;6.40;;;25.40;86.90;;;;;;4871244;29;20441;-92
2022/05/09 13:19:55;;;;;;;7.00;6.30;;;25.40;84.90;;;;;;4866830;29;20441;-92
2022/05/09 13:22:45;;;;;;;6.97;6.47;;;25.20;87.10;;;;;;4883962;29;20841;-93
2022/05/09 13:25:44;;;;;;;6.60;6.10;;;25.60;83.80;;;;;;4866267;29;20445;-91
2022/05/09 13:28:16;;;;;;;6.87;6.37;;;26.10;86.00;;;;;;4857043;29;20943;-91
2022/05/09 13:30:54;;;;;;;6.40;5.80;;;25.80;84.10;;;;;;4868251;29;20607;-92
2022/05/09 13:33:27;;;;;;;7.40;6.73;;;25.90;84.30;;;;;;4894338;29;20835;-92
2022/05/09 13:36:06;;;;;;;7.37;6.83;;;26.30;81.20;;;;;;4889225;29;20437;-92
2022/05/09 13:38:43;;;;;;;6.70;6.20;;;26.20;83.30;;;;;;4887628;29;20469;-93
2022/05/09 13:41:26;;;;;;;6.90;6.30;;;26.10;80.70;;;;;;4890711;29;20449;-92