Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:00:02;;;;;;;18.60;3.38;;;4.20;99.90;;;;;;4860318;29;20518;-90
2022/01/20 00:02:30;;;;;;;22.00;3.03;;;4.10;99.90;;;;;;4862206;29;20044;-91
2022/01/20 00:05:31;;;;;;;21.75;3.42;;;4.10;99.90;;;;;;4864428;29;20415;-90
2022/01/20 00:27:12;;;;;;;13.20;2.55;;;3.90;99.90;;;;;;4880699;29;20701;-92
2022/01/20 00:32:42;;;;;;;16.02;2.70;;;4.00;99.90;;;;;;4838652;29;20049;-91
2022/01/20 00:35:21;;;;;;;21.60;3.10;;;4.00;99.90;;;;;;4854009;29;20060;-90
2022/01/20 00:37:47;;;;;;;20.75;2.78;;;3.90;99.90;;;;;;4845248;29;20448;-91
2022/01/20 00:40:14;;;;;;;19.88;2.88;;;3.90;99.90;;;;;;4859793;29;20396;-91
2022/01/20 00:42:40;;;;;;;11.95;2.42;;;3.90;99.90;;;;;;4868456;29;20040;-91
2022/01/20 00:45:07;;;;;;;19.15;2.83;;;3.90;99.90;;;;;;4863287;29;20052;-91
2022/01/20 00:47:33;;;;;;;22.30;2.88;;;3.90;99.90;;;;;;4861427;29;20053;-91
2022/01/20 00:49:58;;;;;;;16.23;3.00;;;3.90;99.90;;;;;;4882549;29;20045;-91
2022/01/20 00:52:24;;;;;;;15.63;2.28;;;3.90;99.90;;;;;;4878716;29;20127;-90
2022/01/20 00:54:53;;;;;;;14.85;2.97;;;3.90;99.90;;;;;;4875387;29;20099;-91
2022/01/20 00:57:19;;;;;;;16.48;2.70;;;3.90;99.90;;;;;;4869790;29;20143;-91
2022/01/20 00:59:45;;;;;;;17.90;2.75;;;3.90;99.90;;;;;;4862607;29;20052;-91
2022/01/20 01:02:12;;;;;;;25.10;2.95;;;3.80;99.90;;;;;;4862775;29;20048;-91
2022/01/20 01:04:39;;;;;;;19.40;3.78;;;3.90;99.90;;;;;;4862237;29;20140;-90
2022/01/20 01:07:16;;;;;;;19.70;2.78;;;3.80;99.90;;;;;;4849826;29;20571;-90
2022/01/20 01:09:44;;;;;;;21.00;3.05;;;3.80;99.90;;;;;;4854426;29;20071;-91
2022/01/20 01:12:15;;;;;;;20.55;2.85;;;3.70;99.90;;;;;;4883332;29;20049;-90
2022/01/20 01:14:47;;;;;;;19.08;2.70;;;3.70;99.90;;;;;;4856228;29;20379;-91
2022/01/20 01:22:23;;;;;;;;;;;3.70;99.90;;;;;;4882857;29;20049;-92
2022/01/20 01:24:53;;;;;;;15.55;2.28;;;3.70;99.90;;;;;;4862957;29;20404;-91
2022/01/20 01:27:21;;;;;;;22.88;2.58;;;3.60;99.90;;;;;;4858906;29;20040;-91
2022/01/20 01:30:05;;;;;;;18.13;3.00;;;3.70;99.90;;;;;;4852491;29;20055;-89
2022/01/20 01:35:01;;;;;;;15.75;2.63;;;3.70;99.90;;;;;;4877344;29;20060;-88
2022/01/20 01:39:59;;;;;;;11.50;2.10;;;3.70;99.90;;;;;;4889628;29;20144;-90
2022/01/20 01:42:32;;;;;;;18.45;2.35;;;3.80;99.90;;;;;;4877693;29;20067;-90
2022/01/20 01:45:16;;;;;;;13.80;2.10;;;3.70;99.90;;;;;;4861852;29;20051;-90
2022/01/20 01:47:43;;;;;;;22.92;3.15;;;3.80;99.90;;;;;;4850362;29;20414;-89
2022/01/20 01:50:09;;;;;;;8.95;1.88;;;3.90;99.90;;;;;;4868973;29;20418;-90
2022/01/20 01:52:34;;;;;;;10.98;2.05;;;4.00;99.90;;;;;;4862309;29;20040;-91
2022/01/20 01:55:01;;;;;;;8.70;1.95;;;4.00;99.90;;;;;;4853586;29;20555;-91
2022/01/20 01:57:27;;;;;;;13.40;2.30;;;4.00;99.90;;;;;;4873095;29;20456;-90
2022/01/20 01:59:54;;;;;;;13.43;1.88;;;4.00;99.90;;;;;;4858596;29;20492;-90
2022/01/20 02:02:20;;;;;;;18.10;2.30;;;4.00;99.90;;;;;;4867868;29;20052;-92
2022/01/20 02:04:46;;;;;;;15.82;1.60;;;4.00;99.90;;;;;;4853078;29;20046;-90
2022/01/20 02:07:36;;;;;;;11.00;1.95;;;4.10;99.90;;;;;;4847551;29;20135;-89
2022/01/20 02:20:42;;;;;;;12.63;1.88;;;3.90;99.90;;;;;;4875520;29;20053;-90
2022/01/20 02:23:07;;;;;;;12.48;2.35;;;3.90;99.90;;;;;;4855364;29;20055;-90
2022/01/20 02:25:35;;;;;;;11.88;2.00;;;3.90;99.90;;;;;;4850141;29;20076;-91
2022/01/20 02:28:06;;;;;;;12.07;2.08;;;4.00;99.90;;;;;;4861378;29;20044;-91
2022/01/20 02:30:34;;;;;;;17.25;1.88;;;3.90;99.90;;;;;;4862260;29;20048;-90
2022/01/20 02:33:03;;;;;;;9.13;2.65;;;4.00;99.90;;;;;;4858443;29;20056;-90
2022/01/20 02:35:33;;;;;;;8.98;1.40;;;4.00;99.90;;;;;;4857308;29;20055;-90
2022/01/20 02:38:08;;;;;;;11.40;1.88;;;4.10;99.90;;;;;;4854849;29;20041;-90
2022/01/20 02:45:49;;;;;;;;;;;4.10;99.90;;;;;;4876297;29;20051;-93
2022/01/20 02:48:15;;;;;;;12.63;2.20;;;4.00;99.90;;;;;;4853988;29;20638;-92
2022/01/20 02:50:40;;;;;;;13.20;1.70;;;4.00;99.90;;;;;;4858501;29;20531;-92
2022/01/20 02:53:06;;;;;;;12.68;2.70;;;3.90;99.90;;;;;;4862073;29;20058;-91
2022/01/20 02:55:32;;;;;;;7.05;1.70;;;3.90;99.90;;;;;;4862505;29;20032;-91
2022/01/20 02:57:58;;;;;;;12.60;1.95;;;3.90;99.90;;;;;;4859226;29;20052;-91
2022/01/20 03:00:23;;;;;;;11.73;2.13;;;3.90;99.90;;;;;;4857800;29;20481;-92
2022/01/20 03:02:49;;;;;;;11.07;2.20;;;3.80;99.90;;;;;;4865644;29;20112;-91
2022/01/20 03:05:15;;;;;;;8.55;1.88;;;3.80;99.90;;;;;;4865071;29;20431;-93
2022/01/20 03:07:41;;;;;;;15.00;2.58;;;3.70;99.90;;;;;;4859378;29;20043;-89
2022/01/20 03:10:07;;;;;;;18.13;2.80;;;3.70;99.90;;;;;;4850043;29;20037;-90
2022/01/20 03:12:33;;;;;;;14.38;3.03;;;3.70;99.90;;;;;;4861257;29;20534;-91
2022/01/20 03:15:01;;;;;;;19.58;3.35;;;3.70;99.90;;;;;;4846358;29;20052;-91
2022/01/20 03:17:26;;;;;;;21.27;2.95;;;3.60;99.90;;;;;;4878126;29;20422;-91
2022/01/20 03:19:52;;;;;;;13.18;3.05;;;3.70;99.90;;;;;;4864505;29;20073;-91
2022/01/20 03:22:18;;;;;;;23.17;3.03;;;3.70;99.90;;;;;;4861549;29;20056;-91
2022/01/20 03:24:43;;;;;;;19.33;3.10;;;3.70;99.90;;;;;;4863809;29;20084;-90
2022/01/20 03:27:09;;;;;;;27.77;3.30;;;3.80;99.90;;;;;;4875482;29;20052;-91
2022/01/20 03:29:34;;;;;;;25.88;4.07;;;3.80;99.90;;;;;;4861853;29;20131;-92
2022/01/20 03:32:00;;;;;;;15.10;2.90;;;3.80;99.90;;;;;;4856579;29;20225;-91
2022/01/20 03:34:26;;;;;;;21.05;3.78;;;3.80;99.90;;;;;;4859827;29;20052;-91
2022/01/20 03:36:52;;;;;;;25.30;3.75;;;3.80;99.90;;;;;;4856959;29;20463;-91
2022/01/20 03:39:19;;;;;;;19.67;2.97;;;3.70;99.90;;;;;;4858088;29;20040;-91
2022/01/20 03:41:45;;;;;;;24.55;3.22;;;3.70;99.90;;;;;;4876741;29;20049;-90
2022/01/20 03:44:11;;;;;;;30.27;3.88;;;3.70;99.90;;;;;;4860808;29;20575;-90
2022/01/20 03:46:36;;;;;;;23.05;3.85;;;3.80;99.90;;;;;;4863817;29;20071;-91
2022/01/20 03:49:09;;;;;;;24.98;3.50;;;3.80;99.90;;;;;;4863354;29;20051;-91
2022/01/20 03:51:35;;;;;;;36.60;4.38;;;3.80;99.90;;;;;;4856652;29;20051;-90
2022/01/20 03:54:03;;;;;;;31.25;4.30;;;3.80;99.90;;;;;;4863176;29;20048;-90
2022/01/20 03:56:29;;;;;;;34.15;4.57;;;3.90;99.90;;;;;;4861281;29;20037;-90
2022/01/20 03:58:55;;;;;;;30.40;4.35;;;3.80;99.90;;;;;;4857543;29;20077;-90
2022/01/20 04:01:21;;;;;;;31.98;4.68;;;3.90;99.90;;;;;;4861187;29;20037;-90
2022/01/20 04:03:46;;;;;;;26.65;4.68;;;3.80;99.90;;;;;;4859590;29;20045;-90
2022/01/20 04:06:12;;;;;;;27.73;3.80;;;3.80;99.90;;;;;;4893707;29;20037;-91
2022/01/20 04:08:40;;;;;;;30.58;3.92;;;3.80;99.90;;;;;;4862114;29;20135;-90
2022/01/20 04:11:09;;;;;;;28.85;4.10;;;3.80;99.90;;;;;;4859772;29;20056;-89
2022/01/20 04:13:35;;;;;;;31.02;4.07;;;3.80;99.90;;;;;;4860928;29;20128;-90
2022/01/20 04:16:15;;;;;;;16.90;3.05;;;3.80;99.90;;;;;;4854692;29;20139;-91
2022/01/20 04:18:54;;;;;;;18.95;3.20;;;3.80;99.90;;;;;;4862777;29;20076;-90
2022/01/20 04:21:24;;;;;;;22.23;3.47;;;3.80;99.90;;;;;;4850482;29;20519;-91
2022/01/20 04:23:50;;;;;;;21.23;3.75;;;3.80;99.90;;;;;;4854202;29;20052;-91
2022/01/20 04:26:16;;;;;;;25.60;3.67;;;3.70;99.90;;;;;;4860063;29;20040;-91
2022/01/20 04:28:42;;;;;;;28.08;3.63;;;3.70;99.90;;;;;;4853007;29;20511;-91
2022/01/20 04:31:08;;;;;;;22.15;3.30;;;3.70;99.90;;;;;;4862682;29;20065;-91
2022/01/20 04:33:33;;;;;;;22.10;3.90;;;3.70;99.90;;;;;;4860603;29;20041;-90
2022/01/20 04:35:59;;;;;;;32.53;3.75;;;3.70;99.90;;;;;;4861634;29;20055;-90
2022/01/20 04:38:25;;;;;;;25.23;3.55;;;3.70;99.90;;;;;;4863305;29;20582;-90
2022/01/20 04:40:51;;;;;;;21.17;3.35;;;3.70;99.90;;;;;;4859797;29;20051;-91
2022/01/20 04:43:17;;;;;;;27.92;3.38;;;3.70;99.90;;;;;;4862270;29;20040;-90
2022/01/20 04:45:52;;;;;;;21.40;3.90;;;3.70;99.90;;;;;;4852683;29;20073;-91
2022/01/20 04:48:32;;;;;;;19.38;3.53;;;3.70;99.90;;;;;;4855732;29;20096;-90
2022/01/20 04:59:10;;;;;;;22.65;3.25;;;3.50;99.90;;;;;;4875053;29;19927;-90
2022/01/20 05:01:43;;;;;;;20.10;3.63;;;3.50;99.90;;;;;;4859451;29;20045;-90
2022/01/20 05:04:08;;;;;;;26.65;3.20;;;3.50;99.90;;;;;;4882765;29;20445;-91
2022/01/20 05:06:36;;;;;;;22.27;4.40;;;3.60;99.90;;;;;;4877941;29;20046;-91
2022/01/20 05:09:02;;;;;;;14.73;3.42;;;3.50;99.90;;;;;;4857373;29;20151;-90
2022/01/20 05:11:28;;;;;;;20.95;3.95;;;3.60;99.90;;;;;;4856960;29;20057;-90
2022/01/20 05:13:53;;;;;;;29.05;4.03;;;3.60;99.90;;;;;;4866889;29;20100;-90
2022/01/20 05:16:19;;;;;;;24.17;3.60;;;3.60;99.90;;;;;;4858555;29;20514;-90
2022/01/20 05:18:44;;;;;;;17.13;4.25;;;3.50;99.90;;;;;;4873757;29;20088;-90
2022/01/20 05:21:10;;;;;;;23.90;3.58;;;3.50;99.90;;;;;;4850361;29;20192;-90
2022/01/20 05:23:35;;;;;;;23.38;3.22;;;3.40;99.90;;;;;;4868039;29;20135;-91
2022/01/20 05:26:01;;;;;;;22.13;3.45;;;3.30;99.90;;;;;;4855061;29;20064;-91
2022/01/20 05:28:26;;;;;;;17.23;3.53;;;3.30;99.90;;;;;;4858654;29;20049;-89
2022/01/20 05:30:52;;;;;;;25.27;3.40;;;3.20;99.90;;;;;;4859412;29;20055;-90
2022/01/20 05:33:18;;;;;;;23.27;3.63;;;3.10;99.90;;;;;;4856396;29;20052;-89
2022/01/20 05:35:43;;;;;;;20.63;3.45;;;3.10;99.90;;;;;;4859667;29;20217;-91
2022/01/20 05:38:10;;;;;;;21.17;3.17;;;3.10;99.90;;;;;;4853961;29;20056;-90
2022/01/20 05:40:35;;;;;;;21.90;3.30;;;3.10;99.90;;;;;;4855008;29;20131;-90
2022/01/20 05:43:03;;;;;;;26.48;3.50;;;3.10;99.90;;;;;;4857364;29;20083;-91
2022/01/20 05:45:28;;;;;;;19.77;3.10;;;3.00;99.90;;;;;;4861621;29;20040;-91
2022/01/20 05:48:01;;;;;;;21.67;2.95;;;3.00;99.90;;;;;;4859188;29;20051;-90
2022/01/20 05:50:27;;;;;;;20.00;3.45;;;2.90;99.90;;;;;;4878478;29;20055;-90
2022/01/20 05:52:52;;;;;;;23.30;3.40;;;2.80;99.90;;;;;;4863367;29;20041;-90
2022/01/20 05:55:21;;;;;;;15.35;3.35;;;2.70;99.90;;;;;;4854688;29;20052;-89
2022/01/20 05:57:46;;;;;;;18.77;2.80;;;2.70;99.90;;;;;;4858303;29;20041;-90
2022/01/20 06:00:16;;;;;;;16.27;2.20;;;2.60;99.90;;;;;;4872870;29;20053;-89
2022/01/20 06:05:27;;;;;;;17.83;2.70;;;2.40;99.90;;;;;;4882511;29;20040;-89
2022/01/20 06:07:52;;;;;;;14.15;2.38;;;2.40;99.90;;;;;;4859575;29;20571;-88
2022/01/20 06:10:18;;;;;;;12.50;2.90;;;2.40;99.90;;;;;;4871447;29;20559;-89
2022/01/20 06:12:44;;;;;;;15.38;2.30;;;2.40;99.90;;;;;;4860631;29;20302;-90
2022/01/20 06:15:16;;;;;;;23.02;3.67;;;2.30;99.90;;;;;;4858197;29;20495;-90
2022/01/20 06:17:42;;;;;;;18.27;2.67;;;2.30;99.90;;;;;;4868365;29;20033;-89
2022/01/20 06:20:09;;;;;;;16.55;3.33;;;2.30;99.90;;;;;;4861834;29;20188;-91
2022/01/20 06:22:35;;;;;;;18.77;2.65;;;2.30;99.90;;;;;;4859470;29;20043;-89
2022/01/20 06:25:02;;;;;;;17.17;2.83;;;2.30;99.90;;;;;;4849728;29;20056;-89
2022/01/20 06:27:28;;;;;;;13.15;2.80;;;2.30;99.90;;;;;;4855341;29;20040;-87
2022/01/20 06:29:54;;;;;;;15.02;2.65;;;2.40;99.90;;;;;;4850659;29;20057;-89
2022/01/20 06:32:19;;;;;;;18.10;2.78;;;2.50;99.90;;;;;;4857033;29;20051;-89
2022/01/20 06:34:46;;;;;;;15.20;3.53;;;2.50;99.90;;;;;;4875501;29;20048;-90
2022/01/20 06:37:12;;;;;;;26.58;3.60;;;2.40;99.90;;;;;;4891367;29;20251;-89
2022/01/20 06:39:37;;;;;;;19.25;2.85;;;2.40;99.90;;;;;;4861241;29;20123;-90
2022/01/20 06:42:03;;;;;;;17.90;3.35;;;2.30;99.90;;;;;;4847410;29;20045;-90
2022/01/20 06:44:30;;;;;;;19.33;4.05;;;2.30;99.90;;;;;;4853987;29;20055;-90
2022/01/20 06:46:56;;;;;;;19.40;3.35;;;2.20;99.90;;;;;;4859501;29;20492;-90
2022/01/20 06:49:21;;;;;;;24.40;4.30;;;2.30;99.90;;;;;;4861072;29;20091;-90
2022/01/20 06:51:47;;;;;;;30.10;4.18;;;2.30;99.90;;;;;;4862056;29;20654;-89
2022/01/20 06:54:13;;;;;;;22.02;3.42;;;2.30;99.90;;;;;;4874236;29;20132;-90
2022/01/20 06:56:41;;;;;;;18.50;3.88;;;2.20;99.90;;;;;;4854748;29;20052;-90
2022/01/20 06:59:08;;;;;;;19.13;3.10;;;2.30;99.90;;;;;;4842935;29;20128;-89
2022/01/20 07:01:34;;;;;;;23.42;3.92;;;2.20;99.90;;;;;;4860081;29;20084;-90
2022/01/20 07:04:00;;;;;;;31.50;3.67;;;2.30;99.90;;;;;;4855258;29;20444;-89
2022/01/20 07:06:27;;;;;;;21.45;3.50;;;2.30;99.90;;;;;;4856387;29;20538;-89
2022/01/20 07:08:52;;;;;;;23.75;3.75;;;2.30;99.90;;;;;;4856676;29;20156;-89
2022/01/20 07:11:18;;;;;;;19.60;3.92;;;2.30;99.90;;;;;;4861134;29;20543;-91
2022/01/20 07:13:43;;;;;;;20.48;3.85;;;2.40;99.90;;;;;;4865354;29;20505;-89
2022/01/20 07:16:09;;;;;;;23.98;3.10;;;2.50;99.90;;;;;;4867484;29;20150;-89
2022/01/20 07:18:34;;;;;;;25.58;3.25;;;2.50;99.90;;;;;;4866892;29;20048;-88
2022/01/20 07:21:00;;;;;;;15.95;2.95;;;2.50;99.90;;;;;;4852103;29;20550;-89
2022/01/20 07:23:25;;;;;;;20.70;3.95;;;2.60;99.90;;;;;;4858366;29;20048;-89
2022/01/20 07:25:51;;;;;;;18.88;3.03;;;2.50;99.90;;;;;;4870155;29;20091;-89
2022/01/20 07:28:17;;;;;;;18.23;2.88;;;2.50;99.90;;;;;;4876164;29;20041;-88
2022/01/20 07:30:42;;;;;;;19.73;3.30;;;2.50;99.90;;;;;;4859133;29;20474;-89
2022/01/20 07:33:08;;;;;;;18.55;3.20;;;2.60;99.90;;;;;;4873909;29;20119;-89
2022/01/20 07:35:35;;;;;;;26.17;4.38;;;2.60;99.90;;;;;;4873087;29;20068;-89
2022/01/20 07:38:01;;;;;;;20.30;3.25;;;2.50;99.90;;;;;;4859699;29;20090;-89
2022/01/20 07:40:27;;;;;;;17.75;3.83;;;2.50;99.90;;;;;;4862033;29;20266;-89
2022/01/20 07:42:52;;;;;;;27.02;3.90;;;2.60;99.90;;;;;;4860693;29;20048;-90
2022/01/20 07:45:19;;;;;;;22.10;3.55;;;2.70;99.90;;;;;;4863101;29;20539;-90
2022/01/20 07:47:46;;;;;;;26.27;3.60;;;2.70;99.90;;;;;;4862771;29;20145;-90
2022/01/20 07:50:12;;;;;;;13.23;2.85;;;2.80;99.90;;;;;;4868571;29;20303;-89
2022/01/20 07:52:37;;;;;;;16.17;3.20;;;2.80;99.90;;;;;;4874463;29;20491;-89
2022/01/20 07:55:03;;;;;;;21.25;3.00;;;2.80;99.90;;;;;;4857262;29;20769;-89
2022/01/20 07:57:29;;;;;;;20.67;4.60;;;2.70;99.90;;;;;;4860015;29;20049;-88
2022/01/20 07:59:54;;;;;;;18.98;3.03;;;2.50;99.90;;;;;;4879832;29;20053;-89
2022/01/20 08:02:20;;;;;;;23.65;2.85;;;2.50;99.90;;;;;;4869182;29;20484;-88
2022/01/20 08:04:46;;;;;;;27.08;4.43;;;2.50;99.90;;;;;;4863325;29;20045;-90
2022/01/20 08:07:11;;;;;;;19.88;3.80;;;2.40;99.90;;;;;;4857889;29;20052;-89
2022/01/20 08:09:38;;;;;;;22.00;3.67;;;2.30;99.90;;;;;;4860121;29;20053;-89
2022/01/20 08:12:07;;;;;;;29.20;3.72;;;2.30;99.90;;;;;;4864710;29;20045;-90
2022/01/20 08:14:33;;;;;;;21.73;3.78;;;2.30;99.90;;;;;;4853663;29;20045;-89
2022/01/20 08:16:58;;;;;;;21.23;3.67;;;2.30;99.90;;;;;;4857308;29;20139;-90
2022/01/20 08:19:24;;;;;;;31.55;4.47;;;2.30;99.90;;;;;;4869041;29;20048;-88
2022/01/20 08:21:50;;;;;;;21.73;3.60;;;2.40;99.90;;;;;;4862694;29;20048;-87
2022/01/20 08:24:15;;;;;;;21.98;3.95;;;2.40;99.90;;;;;;4864201;29;20468;-90
2022/01/20 08:26:41;;;;;;;22.67;3.75;;;2.40;99.90;;;;;;4854036;29;20052;-88
2022/01/20 08:29:07;;;;;;;34.83;4.13;;;2.50;99.90;;;;;;4862900;29;20081;-90
2022/01/20 08:31:32;;;;;;;30.23;4.47;;;2.50;99.90;;;;;;4865374;29;20036;-90
2022/01/20 08:33:58;;;;;;;23.90;4.60;;;2.60;99.90;;;;;;4853867;29;20057;-93
2022/01/20 08:36:24;;;;;;;27.77;3.40;;;2.60;99.90;;;;;;4886688;29;20045;-90
2022/01/20 08:38:50;;;;;;;25.00;3.78;;;2.70;99.90;;;;;;4860851;29;20672;-91
2022/01/20 08:41:19;;;;;;;23.02;4.07;;;2.70;99.90;;;;;;4873148;29;20048;-90
2022/01/20 08:43:47;;;;;;;21.75;4.43;;;2.70;99.90;;;;;;4863759;29;20044;-88
2022/01/20 08:46:14;;;;;;;22.17;5.63;;;2.90;99.90;;;;;;4871068;29;20051;-90
2022/01/20 08:48:40;;;;;;;30.55;4.38;;;2.90;99.90;;;;;;4862639;29;20053;-89
2022/01/20 08:51:07;;;;;;;19.10;3.35;;;2.90;99.90;;;;;;4862941;29;20096;-90
2022/01/20 08:53:32;;;;;;;18.48;2.70;;;3.00;99.90;;;;;;4864557;29;20407;-91
2022/01/20 08:55:59;;;;;;;23.50;3.92;;;3.00;99.90;;;;;;4854159;29;20097;-90
2022/01/20 08:58:25;;;;;;;22.50;3.33;;;2.80;99.90;;;;;;4861847;29;20084;-90
2022/01/20 09:00:51;;;;;;;20.25;4.07;;;2.70;99.90;;;;;;4862023;29;20123;-91
2022/01/20 09:03:17;;;;;;;23.90;3.17;;;2.50;99.90;;;;;;4857513;29;20163;-91
2022/01/20 09:05:43;;;;;;;24.25;4.30;;;2.40;99.90;;;;;;4861255;29;20045;-89
2022/01/20 09:08:09;;;;;;;19.23;3.38;;;2.40;99.90;;;;;;4861476;29;20507;-89
2022/01/20 09:10:39;;;;;;;22.02;3.78;;;2.30;99.90;;;;;;4858891;29;20440;-88
2022/01/20 09:15:50;;;;;;;20.48;2.92;;;1.50;99.90;;;;;;4877798;29;20045;-88
2022/01/20 09:18:18;;;;;;;10.73;2.40;;;1.60;99.90;;;;;;4859010;29;20049;-90
2022/01/20 09:20:44;;;;;;;11.85;2.35;;;1.70;99.90;;;;;;4862229;29;20041;-88
2022/01/20 09:23:10;;;;;;;14.48;3.25;;;1.60;99.90;;;;;;4862553;29;20063;-89
2022/01/20 09:25:39;;;;;;;19.10;2.90;;;1.70;99.90;;;;;;4854843;29;20041;-89
2022/01/20 09:28:06;;;;;;;18.38;2.60;;;1.80;99.90;;;;;;4862837;29;20044;-91
2022/01/20 09:30:32;;;;;;;18.27;3.22;;;1.80;99.90;;;;;;4862202;29;20468;-88
2022/01/20 09:33:09;;;;;;;17.02;2.42;;;1.80;99.90;;;;;;4860852;29;20100;-88
2022/01/20 09:35:36;;;;;;;17.70;2.67;;;1.80;99.90;;;;;;4861739;29;20088;-88
2022/01/20 09:38:03;;;;;;;12.63;2.40;;;1.90;99.90;;;;;;4892300;29;20099;-90
2022/01/20 09:40:33;;;;;;;13.88;2.67;;;1.90;99.90;;;;;;4869794;29;20041;-89
2022/01/20 09:42:59;;;;;;;18.85;2.65;;;2.00;99.90;;;;;;4846926;29;20076;-89
2022/01/20 09:45:26;;;;;;;20.38;3.65;;;2.20;99.90;;;;;;4871194;29;20135;-90
2022/01/20 09:47:53;;;;;;;22.77;2.95;;;2.20;99.90;;;;;;4867821;29;20040;-88
2022/01/20 09:50:21;;;;;;;21.80;3.20;;;2.30;99.90;;;;;;4851117;29;20052;-91
2022/01/20 09:52:47;;;;;;;14.63;2.58;;;2.40;99.90;;;;;;4857522;29;20116;-89
2022/01/20 09:55:14;;;;;;;19.23;3.17;;;2.10;99.90;;;;;;4847866;29;20419;-88
2022/01/20 09:57:39;;;;;;;11.65;2.45;;;1.90;99.90;;;;;;4863048;29;20044;-93
2022/01/20 10:00:09;;;;;;;22.70;3.47;;;1.70;99.90;;;;;;4854208;29;20403;-88
2022/01/20 10:02:35;;;;;;;16.58;3.50;;;1.70;99.90;;;;;;4861245;29;20144;-89
2022/01/20 10:05:01;;;;;;;13.85;3.20;;;1.70;99.90;;;;;;4858983;29;20128;-90
2022/01/20 10:07:33;;;;;;;18.35;2.70;;;1.60;99.90;;;;;;4869364;29;20052;-90
2022/01/20 10:09:59;;;;;;;22.50;3.25;;;1.60;99.90;;;;;;4861897;29;20533;-90
2022/01/20 10:12:28;;;;;;;22.00;3.40;;;1.70;99.90;;;;;;4861715;29;20040;-89
2022/01/20 10:14:56;;;;;;;19.48;3.10;;;1.90;99.90;;;;;;4856430;29;20066;-88
2022/01/20 10:17:29;;;;;;;14.88;2.75;;;2.20;99.90;;;;;;4852655;29;20104;-90
2022/01/20 10:20:05;;;;;;;21.20;3.25;;;2.50;99.90;;;;;;4856240;29;20850;-87
2022/01/20 10:22:37;;;;;;;13.88;2.97;;;2.80;99.90;;;;;;4859361;29;20474;-95
2022/01/20 10:25:12;;;;;;;15.20;2.78;;;2.90;99.90;;;;;;4861868;29;20140;-91
2022/01/20 10:27:57;;;;;;;21.45;3.75;;;3.10;99.90;;;;;;4856524;29;20041;-91
2022/01/20 10:30:26;;;;;;;19.27;3.15;;;3.20;99.90;;;;;;4860871;29;20045;-90
2022/01/20 10:32:56;;;;;;;24.05;4.30;;;3.10;99.90;;;;;;4873239;29;20387;-90
2022/01/20 10:35:32;;;;;;;16.75;3.00;;;3.10;99.90;;;;;;4857847;29;20043;-89
2022/01/20 10:38:12;;;;;;;24.70;2.92;;;3.00;99.90;;;;;;4861032;29;20055;-93
2022/01/20 10:40:54;;;;;;;18.58;3.22;;;2.90;99.90;;;;;;4858395;29;20045;-89
2022/01/20 10:43:28;;;;;;;14.82;3.25;;;2.60;99.90;;;;;;4861048;29;20057;-89
2022/01/20 10:46:05;;;;;;;18.85;2.70;;;2.50;99.90;;;;;;4859881;29;20056;-91
2022/01/20 10:48:31;;;;;;;12.25;2.13;;;2.50;99.90;;;;;;4863616;29;20096;-89
2022/01/20 10:50:57;;;;;;;13.88;3.30;;;2.60;99.90;;;;;;4858431;29;20123;-90
2022/01/20 10:53:23;;;;;;;13.38;2.10;;;2.60;99.90;;;;;;4848898;29;20579;-90
2022/01/20 10:55:49;;;;;;;7.80;2.28;;;2.60;99.90;;;;;;4857081;29;20086;-90
2022/01/20 10:58:20;;;;;;;12.45;1.95;;;2.70;99.90;;;;;;4857149;29;20392;-88
2022/01/20 11:00:56;;;;;;;9.05;1.67;;;2.80;99.90;;;;;;4872182;29;20566;-88
2022/01/20 11:03:27;;;;;;;9.68;2.15;;;2.90;99.90;;;;;;4859314;29;20507;-89
2022/01/20 11:05:54;;;;;;;9.32;1.88;;;2.90;99.90;;;;;;4857082;29;20076;-89
2022/01/20 11:08:21;;;;;;;8.82;1.73;;;2.90;99.90;;;;;;4855101;29;20060;-91
2022/01/20 11:10:47;;;;;;;10.07;1.80;;;3.00;99.90;;;;;;4858762;29;20209;-88
2022/01/20 11:13:15;;;;;;;17.60;2.70;;;3.20;99.90;;;;;;4857237;29;20531;-89
2022/01/20 11:15:41;;;;;;;16.63;2.65;;;3.40;99.90;;;;;;4857008;29;20488;-89
2022/01/20 11:18:10;;;;;;;10.55;2.38;;;3.70;99.90;;;;;;4862065;29;20049;-88
2022/01/20 11:20:47;;;;;;;11.77;2.15;;;3.70;99.90;;;;;;4859614;29;20041;-89
2022/01/20 11:23:13;;;;;;;10.40;2.10;;;3.70;99.90;;;;;;4885695;29;20188;-89
2022/01/20 11:25:43;;;;;;;20.38;2.97;;;3.80;99.90;;;;;;4879085;29;20499;-89
2022/01/20 11:28:17;;;;;;;16.08;2.55;;;3.90;99.90;;;;;;4863512;29;20523;-89
2022/01/20 11:30:54;;;;;;;18.30;2.63;;;4.00;99.90;;;;;;4858915;29;20048;-89
2022/01/20 11:33:31;;;;;;;23.15;3.00;;;4.00;99.90;;;;;;4877776;29;20047;-89
2022/01/20 11:35:58;;;;;;;11.68;2.45;;;4.00;99.90;;;;;;4876038;29;20068;-89
2022/01/20 11:38:45;;;;;;;16.60;2.90;;;4.00;99.90;;;;;;4861954;29;20048;-90
2022/01/20 11:41:16;;;;;;;16.30;2.67;;;4.10;99.90;;;;;;4892138;29;20086;-89
2022/01/20 11:43:45;;;;;;;12.77;2.63;;;4.20;99.90;;;;;;4862577;29;20092;-89
2022/01/20 11:46:15;;;;;;;19.15;2.95;;;4.30;99.90;;;;;;4862553;29;20045;-90
2022/01/20 11:48:54;;;;;;;15.45;2.55;;;4.40;99.90;;;;;;4855662;29;20061;-90
2022/01/20 11:51:21;;;;;;;13.85;2.67;;;4.50;99.90;;;;;;4860282;29;20040;-91
2022/01/20 11:53:57;;;;;;;23.10;3.20;;;4.60;99.90;;;;;;4857636;29;20048;-91
2022/01/20 11:56:49;;;;;;;23.23;2.90;;;4.50;99.90;;;;;;4863147;29;20048;-90
2022/01/20 11:59:16;;;;;;;22.88;3.42;;;4.50;99.90;;;;;;4892776;29;20135;-91
2022/01/20 12:01:52;;;;;;;13.82;2.97;;;4.50;99.90;;;;;;4884841;29;20483;-92
2022/01/20 12:04:30;;;;;;;21.00;3.33;;;4.60;99.90;;;;;;4861498;29;20488;-91
2022/01/20 12:06:56;;;;;;;27.88;4.30;;;4.60;99.90;;;;;;4862811;29;20124;-90
2022/01/20 12:09:36;;;;;;;30.48;4.00;;;4.50;99.90;;;;;;4861215;29;20139;-91
2022/01/20 12:12:21;;;;;;;27.80;4.25;;;4.30;99.90;;;;;;4862133;29;20415;-90
2022/01/20 12:14:46;;;;;;;19.77;3.53;;;4.00;99.90;;;;;;4856833;29;20136;-91
2022/01/20 12:17:14;;;;;;;18.58;3.25;;;3.70;99.90;;;;;;4862017;29;20595;-90
2022/01/20 12:19:43;;;;;;;26.83;3.35;;;3.70;99.90;;;;;;4854597;29;20049;-91
2022/01/20 12:22:09;;;;;;;18.45;3.45;;;3.60;99.90;;;;;;4870328;29;20447;-92
2022/01/20 12:24:36;;;;;;;22.50;3.90;;;3.50;99.90;;;;;;4862580;29;20584;-93
2022/01/20 12:27:14;;;;;;;24.15;3.88;;;3.60;99.90;;;;;;4860635;29;20087;-90
2022/01/20 12:29:40;;;;;;;20.73;3.78;;;3.60;99.90;;;;;;4862417;29;20494;-88
2022/01/20 12:32:14;;;;;;;17.45;3.05;;;3.70;99.90;;;;;;4876932;29;20104;-93
2022/01/20 12:34:40;;;;;;;;;;;3.90;99.90;;;;;;4878210;29;20049;-91
2022/01/20 12:37:06;;;;;;;15.45;2.88;;;4.00;99.90;;;;;;4885778;29;20021;-90
2022/01/20 12:39:35;;;;;;;12.88;2.78;;;4.00;99.90;;;;;;4871711;29;20048;-89
2022/01/20 12:42:04;;;;;;;17.88;3.00;;;4.00;99.90;;;;;;4873644;29;20624;-89
2022/01/20 12:45:02;;;;;;;16.55;3.42;;;4.00;99.90;;;;;;4865301;29;20047;-89
2022/01/20 12:47:29;;;;;;;25.05;4.47;;;4.00;99.90;;;;;;4872991;29;20041;-90
2022/01/20 12:50:01;;;;;;;17.48;3.30;;;4.00;99.90;;;;;;4860830;29;20048;-90
2022/01/20 12:52:27;;;;;;;22.30;3.42;;;4.10;99.90;;;;;;4862381;29;20491;-89
2022/01/20 12:54:53;;;;;;;28.13;5.03;;;4.20;99.90;;;;;;4858572;29;20049;-90
2022/01/20 12:57:19;;;;;;;20.45;3.72;;;4.30;99.90;;;;;;4860669;29;20131;-90
2022/01/20 12:59:46;;;;;;;24.15;3.60;;;4.30;99.90;;;;;;4859804;29;20080;-90
2022/01/20 13:02:23;;;;;;;19.83;2.90;;;4.30;99.90;;;;;;4859636;29;20044;-90
2022/01/20 13:04:53;;;;;;;27.50;4.53;;;4.40;99.90;;;;;;4858398;29;20139;-90
2022/01/20 13:07:19;;;;;;;22.13;3.67;;;4.40;99.90;;;;;;4863287;29;20176;-90
2022/01/20 13:09:53;;;;;;;12.38;3.25;;;4.40;99.90;;;;;;4860683;29;20148;-90
2022/01/20 13:12:41;;;;;;;17.60;3.22;;;4.50;99.90;;;;;;4869151;29;20052;-91
2022/01/20 13:15:15;;;;;;;21.58;3.75;;;4.50;99.90;;;;;;4876162;29;20104;-91
2022/01/20 13:17:41;;;;;;;18.25;3.17;;;4.50;99.90;;;;;;4857020;29;20056;-92
2022/01/20 13:20:19;;;;;;;16.63;2.53;;;4.20;99.90;;;;;;4898208;29;20048;-91
2022/01/20 13:22:56;;;;;;;15.23;2.60;;;3.60;99.90;;;;;;4855803;29;20045;-91
2022/01/20 13:25:27;;;;;;;12.48;2.22;;;3.40;99.90;;;;;;4859620;29;20135;-91
2022/01/20 13:28:01;;;;;;;15.10;2.83;;;3.30;99.90;;;;;;4876122;29;20054;-96
2022/01/20 13:30:27;;;;;;;;;;;3.20;99.90;;;;;;4863473;29;20104;-93
2022/01/20 13:32:54;;;;;;;16.33;2.97;;;3.10;99.90;;;;;;4866535;29;19958;-94
2022/01/20 13:35:19;;;;;;;21.08;3.85;;;3.20;99.90;;;;;;4862964;29;20051;-91
2022/01/20 13:37:55;;;;;;;19.20;3.10;;;3.20;99.90;;;;;;4862405;29;20123;-90
2022/01/20 13:40:21;;;;;;;18.25;3.40;;;3.30;99.90;;;;;;4860397;29;20068;-89
2022/01/20 13:45:02;;;;;;;18.05;3.40;;;3.40;99.90;;;;;;4861053;29;20062;-89
2022/01/20 13:45:44;;;;;;;18.27;3.58;;;3.40;99.90;;;;;;4871115;29;20356;-90
2022/01/20 13:48:12;;;;;;;17.50;3.47;;;3.50;99.90;;;;;;4860912;29;20645;-91
2022/01/20 13:50:44;;;;;;;32.20;4.07;;;3.50;99.90;;;;;;4854791;29;20043;-92
2022/01/20 13:53:26;;;;;;;19.90;3.30;;;3.60;99.90;;;;;;4859272;29;20048;-91
2022/01/20 13:55:53;;;;;;;25.52;3.65;;;3.60;99.90;;;;;;4853155;29;20055;-92