Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:00:18;;;;;;;9.77;2.60;;;;;;;18.31;66.67;102122.44;4996330;28;20416;-57
2022/06/11 00:02:43;;;;;;;9.82;2.70;;;;;;;18.29;66.77;102120.69;4995188;28;20060;-59
2022/06/11 00:05:09;;;;;;;8.75;2.50;;;;;;;18.25;66.79;102125.94;4992524;28;20041;-58
2022/06/11 00:07:35;;;;;;;9.02;2.55;;;;;;;18.19;66.97;102120.66;4992151;28;20049;-60
2022/06/11 00:10:01;;;;;;;9.70;2.20;;;;;;;18.15;66.98;102116.25;5019075;28;20094;-58
2022/06/11 00:12:27;;;;;;;10.18;2.42;;;;;;;18.12;67.30;102121.53;4981549;28;20252;-59
2022/06/11 00:14:54;;;;;;;10.40;2.50;;;;;;;18.09;67.42;102124.16;4999464;28;20358;-59
2022/06/11 00:17:22;;;;;;;10.30;2.40;;;;;;;18.05;67.50;102121.53;5002113;28;20325;-57
2022/06/11 00:19:47;;;;;;;13.73;2.83;;;;;;;17.99;67.88;102118.88;4993591;28;20552;-56
2022/06/11 00:22:16;;;;;;;9.27;2.60;;;;;;;17.94;68.84;102124.13;5001938;28;20287;-57
2022/06/11 00:24:42;;;;;;;7.40;2.60;;;;;;;18.00;68.49;102128.53;4996311;28;20568;-58
2022/06/11 00:27:09;;;;;;;11.27;2.88;;;;;;;17.92;69.11;102120.59;4995166;28;21056;-57
2022/06/11 00:29:37;;;;;;;10.52;3.05;;;;;;;18.05;68.71;102122.38;4985429;28;20588;-61
2022/06/11 00:32:04;;;;;;;8.43;2.42;;;;;;;18.07;68.46;102125.03;4999521;28;20060;-58
2022/06/11 00:34:29;;;;;;;9.40;2.47;;;;;;;18.19;67.96;102115.38;5001951;28;20041;-58
2022/06/11 00:36:55;;;;;;;8.95;2.67;;;;;;;18.19;67.75;102111.84;4994287;28;20451;-57
2022/06/11 00:39:26;;;;;;;9.50;2.70;;;;;;;18.07;68.47;102122.41;4997591;28;20574;-58
2022/06/11 00:41:57;;;;;;;9.50;2.40;;;;;;;18.17;67.95;102111.88;4990349;28;20044;-59
2022/06/11 00:44:23;;;;;;;9.38;2.42;;;;;;;18.05;67.99;102124.16;4997913;28;20405;-56
2022/06/11 00:46:54;;;;;;;11.07;2.28;;;;;;;18.16;68.00;102114.50;4996936;28;20162;-59
2022/06/11 00:49:28;;;;;;;11.15;2.40;;;;;;;18.09;67.55;102128.56;5004498;28;20101;-58
2022/06/11 00:52:19;;;;;;;13.18;2.30;;;;;;;18.17;66.76;102124.19;4990377;28;20232;-58
2022/06/11 00:54:52;;;;;;;9.25;2.20;;;;;;;18.21;66.34;102113.63;4996669;28;20554;-57
2022/06/11 00:57:20;;;;;;;9.68;2.30;;;;;;;18.21;66.37;102115.41;4998890;28;20049;-57
2022/06/11 00:59:49;;;;;;;8.57;2.30;;;;;;;18.11;66.66;102124.19;4987933;28;20605;-57
2022/06/11 01:02:15;;;;;;;8.38;2.30;;;;;;;18.17;66.44;102125.06;4984777;28;20103;-58
2022/06/11 01:04:54;;;;;;;5.90;2.17;;;;;;;18.15;66.20;102118.03;4999886;28;20045;-58
2022/06/11 01:07:41;;;;;;;7.90;2.08;;;;;;;18.13;66.13;102117.13;4993466;28;20132;-57
2022/06/11 01:10:23;;;;;;;8.18;2.10;;;;;;;18.16;65.85;102110.13;5001548;28;20040;-57
2022/06/11 01:12:59;;;;;;;11.25;2.30;;;;;;;18.13;66.03;102115.38;4997665;28;20049;-59
2022/06/11 01:15:46;;;;;;;8.25;2.30;;;;;;;18.08;66.13;102117.13;4999898;28;20045;-56
2022/06/11 01:19:05;;;;;;;7.90;2.10;;;;;;;18.13;65.98;102112.72;5003437;28;20088;-60
2022/06/11 01:21:49;;;;;;;8.48;2.25;;;;;;;18.15;65.92;102121.53;4988623;28;20444;-55
2022/06/11 01:24:20;;;;;;;7.23;2.23;;;;;;;18.15;66.28;102121.53;4989216;28;20442;-57
2022/06/11 01:27:11;;;;;;;10.18;2.13;;;;;;;18.27;66.14;102120.69;5008189;28;20500;-56
2022/06/11 01:29:52;;;;;;;7.78;2.17;;;;;;;18.25;65.86;102128.59;4981838;28;21520;-57
2022/06/11 01:32:40;;;;;;;9.32;2.08;;;;;;;18.24;65.79;102118.03;4993787;28;20046;-58
2022/06/11 01:35:29;;;;;;;6.43;2.10;;;;;;;18.17;65.72;102124.19;4991913;28;20049;-58
2022/06/11 01:38:14;;;;;;;6.53;2.00;;;;;;;18.17;65.62;102122.44;4987946;28;20037;-57
2022/06/11 01:40:50;;;;;;;8.73;2.22;;;;;;;18.15;65.35;102132.09;4995483;28;20043;-59
2022/06/11 01:43:30;;;;;;;8.90;2.38;;;;;;;18.12;65.46;102125.91;4999559;28;20490;-57
2022/06/11 01:45:56;;;;;;;9.23;2.00;;;;;;;18.03;65.51;102128.56;5000991;28;20055;-57
2022/06/11 01:48:26;;;;;;;10.15;2.33;;;;;;;17.99;65.71;102132.91;4995229;28;20045;-57
2022/06/11 01:51:07;;;;;;;9.60;2.40;;;;;;;17.96;65.42;102129.41;4996086;28;20051;-57
2022/06/11 01:53:57;;;;;;;6.80;2.08;;;;;;;17.94;65.31;102123.22;4983698;28;20049;-59
2022/06/11 01:56:40;;;;;;;8.07;2.10;;;;;;;17.79;65.64;102130.25;4987431;28;20048;-58
2022/06/11 01:59:27;;;;;;;9.52;2.35;;;;;;;17.76;65.75;102129.31;4990770;28;20036;-57
2022/06/11 02:02:14;;;;;;;11.75;2.45;;;;;;;17.70;65.75;102126.66;4996166;28;20051;-57
2022/06/11 02:05:20;;;;;;;10.35;2.60;;;;;;;17.66;65.45;102138.09;4995079;28;20509;-57
2022/06/11 02:08:19;;;;;;;9.52;2.33;;;;;;;17.71;64.91;102144.25;4990694;28;20642;-58
2022/06/11 02:11:34;;;;;;;12.52;2.95;;;;;;;17.71;64.70;102136.34;4994322;28;20049;-56
2022/06/11 02:14:23;;;;;;;9.30;2.55;;;;;;;17.68;64.33;102137.25;5000693;28;20929;-57
2022/06/11 02:16:55;;;;;;;14.15;2.78;;;;;;;17.70;63.72;102140.75;4995807;28;20056;-59
2022/06/11 02:19:26;;;;;;;14.75;2.92;;;;;;;17.62;63.86;102145.13;4999366;28;20059;-58
2022/06/11 02:21:57;;;;;;;8.40;2.40;;;;;;;17.59;63.92;102138.91;4993826;28;20595;-58
2022/06/11 02:24:32;;;;;;;15.90;3.13;;;;;;;17.56;63.81;102138.91;4992745;28;20053;-60
2022/06/11 02:27:03;;;;;;;12.98;2.65;;;;;;;17.49;63.86;102148.53;4997686;28;20044;-56
2022/06/11 02:29:31;;;;;;;15.85;2.97;;;;;;;17.49;63.58;102145.00;4989017;28;20071;-56
2022/06/11 02:32:06;;;;;;;13.65;2.70;;;;;;;17.49;63.24;102143.25;5003436;28;20044;-58
2022/06/11 02:34:32;;;;;;;10.10;2.53;;;;;;;17.45;63.31;102142.34;4999708;28;20044;-56
2022/06/11 02:37:10;;;;;;;10.27;2.55;;;;;;;17.43;63.59;102144.13;5007134;28;20041;-59
2022/06/11 02:39:41;;;;;;;15.75;2.72;;;;;;;17.29;63.90;102142.25;4992394;28;20032;-58
2022/06/11 02:42:08;;;;;;;14.45;3.00;;;;;;;17.32;63.75;102150.19;4993380;28;20114;-58
2022/06/11 02:44:35;;;;;;;14.40;3.05;;;;;;;17.39;63.26;102151.97;5003178;28;20428;-57
2022/06/11 02:47:00;;;;;;;13.23;2.70;;;;;;;17.37;63.43;102151.09;5002945;28;20040;-57
2022/06/11 02:49:32;;;;;;;13.23;2.95;;;;;;;17.38;63.06;102150.22;5001486;28;20068;-57
2022/06/11 02:52:01;;;;;;;15.75;3.28;;;;;;;17.31;63.29;102151.06;4996725;28;20033;-56
2022/06/11 02:54:26;;;;;;;18.33;3.20;;;;;;;17.31;63.36;102151.06;4995775;28;20427;-56
2022/06/11 02:56:56;;;;;;;12.77;2.72;;;;;;;17.34;63.41;102156.34;5011867;28;20044;-58
2022/06/11 02:59:23;;;;;;;12.52;2.80;;;;;;;17.30;63.32;102158.09;5001077;28;20045;-57
2022/06/11 03:01:49;;;;;;;14.63;3.00;;;;;;;17.29;63.25;102158.06;4989542;28;20249;-58
2022/06/11 03:04:14;;;;;;;16.17;2.97;;;;;;;17.30;63.52;102155.44;5000404;28;20481;-56
2022/06/11 03:06:42;;;;;;;13.30;2.92;;;;;;;17.25;63.79;102167.72;4998203;28;20055;-57
2022/06/11 03:09:19;;;;;;;11.40;2.63;;;;;;;17.24;63.75;102173.88;5000682;28;20044;-57
2022/06/11 03:11:44;;;;;;;12.43;3.03;;;;;;;17.20;64.10;102165.94;4989336;28;20127;-57
2022/06/11 03:14:10;;;;;;;18.33;3.28;;;;;;;17.08;64.75;102171.97;5006827;28;20168;-59
2022/06/11 03:16:37;;;;;;;15.75;2.90;;;;;;;17.18;64.32;102172.94;5004379;28;20055;-58
2022/06/11 03:19:03;;;;;;;15.88;3.33;;;;;;;17.20;64.28;102171.22;5004544;28;20076;-57
2022/06/11 03:21:29;;;;;;;17.33;3.28;;;;;;;17.17;64.59;102177.31;4994313;28;20637;-57
2022/06/11 03:23:55;;;;;;;11.88;2.70;;;;;;;17.19;64.60;102174.72;4992991;28;20041;-56
2022/06/11 03:26:24;;;;;;;12.80;2.78;;;;;;;17.20;64.63;102187.88;5003462;28;20063;-58
2022/06/11 03:28:51;;;;;;;18.13;3.45;;;;;;;17.19;64.66;102177.34;4999631;28;21276;-58
2022/06/11 03:31:17;;;;;;;21.50;3.42;;;;;;;17.11;65.39;102182.56;4997441;28;20042;-58
2022/06/11 03:33:43;;;;;;;15.27;2.90;;;;;;;17.19;64.94;102180.88;4990113;28;20535;-57
2022/06/11 03:36:11;;;;;;;13.68;3.00;;;;;;;17.14;65.32;102182.56;4998412;28;20088;-58
2022/06/11 03:38:39;;;;;;;18.98;3.38;;;;;;;17.13;65.31;102191.38;4994402;28;20045;-57
2022/06/11 03:41:05;;;;;;;9.70;2.95;;;;;;;17.18;65.35;102188.75;5002263;28;20053;-59
2022/06/11 03:43:31;;;;;;;16.52;3.13;;;;;;;17.22;65.08;102190.53;4991239;28;20099;-60
2022/06/11 03:45:58;;;;;;;13.88;3.30;;;;;;;17.27;65.07;102201.97;5000494;28;20057;-56
2022/06/11 03:48:24;;;;;;;12.52;3.05;;;;;;;17.27;65.50;102201.97;5004551;28;20044;-58
2022/06/11 03:50:50;;;;;;;15.40;3.08;;;;;;;17.34;65.15;102211.69;5000196;28;20049;-58
2022/06/11 03:53:16;;;;;;;19.70;3.30;;;;;;;17.49;65.10;102206.53;4999116;28;20761;-58
2022/06/11 03:55:43;;;;;;;15.00;3.33;;;;;;;17.42;65.50;102208.25;4989812;28;20045;-62
2022/06/11 03:58:10;;;;;;;15.40;3.08;;;;;;;17.52;65.30;102198.63;5001666;28;21182;-59
2022/06/11 04:03:47;;;;;;;16.48;3.53;;;;;;;17.54;65.13;102211.84;4989173;28;20045;-56
2022/06/11 04:06:13;;;;;;;17.15;3.40;;;;;;;17.57;64.97;102211.84;4994662;28;20120;-57
2022/06/11 04:08:40;;;;;;;20.15;3.30;;;;;;;17.52;65.14;102217.09;4988090;28;20041;-60
2022/06/11 04:11:06;;;;;;;14.82;3.15;;;;;;;17.50;65.33;102215.34;5002294;28;20509;-57
2022/06/11 04:13:33;;;;;;;15.65;3.55;;;;;;;17.48;65.51;102219.69;4980412;28;20037;-58
2022/06/11 04:16:02;;;;;;;14.20;3.47;;;;;;;17.47;65.92;102221.47;5004943;28;20523;-57
2022/06/11 04:18:36;;;;;;;14.77;3.50;;;;;;;17.62;65.68;102218.06;5001852;28;20052;-57
2022/06/11 04:21:06;;;;;;;18.40;3.75;;;;;;;17.72;65.51;102223.41;4992193;28;20033;-56
2022/06/11 04:23:32;;;;;;;17.30;3.60;;;;;;;17.73;65.46;102229.56;4987353;28;20079;-56
2022/06/11 04:26:03;;;;;;;16.70;3.63;;;;;;;17.79;65.50;102229.59;4990306;28;20561;-57
2022/06/11 04:28:31;;;;;;;17.45;3.95;;;;;;;17.72;65.36;102233.97;5002680;28;20056;-56
2022/06/11 04:31:00;;;;;;;16.83;4.03;;;;;;;17.78;65.89;102234.00;4999918;28;20650;-56
2022/06/11 04:33:28;;;;;;;20.80;3.95;;;;;;;17.82;65.98;102234.88;5006137;28;20348;-57
2022/06/11 04:35:53;;;;;;;20.60;4.07;;;;;;;17.99;65.47;102243.75;4996456;28;20326;-56
2022/06/11 04:38:19;;;;;;;17.10;3.65;;;;;;;18.11;65.35;102245.59;4998114;28;20458;-57
2022/06/11 04:40:45;;;;;;;16.13;3.50;;;;;;;18.23;65.30;102249.16;5000668;28;20476;-56
2022/06/11 04:43:11;;;;;;;19.35;3.90;;;;;;;18.58;64.49;102246.66;4995889;28;20045;-59
2022/06/11 04:45:37;;;;;;;18.02;3.65;;;;;;;19.02;63.36;102243.19;4987957;28;20088;-57
2022/06/11 04:48:03;;;;;;;20.08;4.03;;;;;;;19.10;62.84;102244.03;5002923;28;20112;-57
2022/06/11 04:50:29;;;;;;;16.58;4.18;;;;;;;19.58;62.21;102242.28;4991680;28;20173;-58
2022/06/11 04:52:55;;;;;;;22.92;4.22;;;;;;;20.45;60.03;102248.16;4989783;28;20464;-58
2022/06/11 04:55:20;;;;;;;19.08;4.25;;;;;;;21.45;56.82;102250.06;4999530;28;20045;-57
2022/06/11 04:57:47;;;;;;;21.30;4.32;;;;;;;22.57;53.54;102251.38;4987618;28;20852;-55
2022/06/11 05:00:20;;;;;;;21.73;4.60;;;;;;;22.57;52.54;102240.75;5002843;28;20037;-57
2022/06/11 05:02:46;;;;;;;21.88;4.43;;;;;;;22.79;51.38;102244.00;5001320;28;20662;-56
2022/06/11 05:05:13;;;;;;;20.83;4.15;;;;;;;22.29;53.35;102249.13;4993590;28;20049;-57
2022/06/11 05:07:39;;;;;;;17.67;3.58;;;;;;;22.06;53.25;102257.41;4984750;28;20100;-58
2022/06/11 05:10:06;;;;;;;27.13;4.93;;;;;;;22.07;53.70;102260.03;4991291;28;20045;-58
2022/06/11 05:12:31;;;;;;;22.13;4.80;;;;;;;21.55;54.57;102245.53;4995586;28;20086;-58
2022/06/11 05:14:57;;;;;;;22.27;4.78;;;;;;;21.50;54.36;102257.97;5000435;28;20045;-58
2022/06/11 05:17:22;;;;;;;20.80;4.72;;;;;;;21.52;55.05;102253.56;4998504;28;20096;-58
2022/06/11 05:19:48;;;;;;;22.90;4.78;;;;;;;21.78;54.78;102251.47;4982981;28;20638;-58
2022/06/11 05:22:13;;;;;;;21.20;4.45;;;;;;;21.70;54.39;102254.25;4996325;28;20037;-59
2022/06/11 05:24:38;;;;;;;27.77;5.10;;;;;;;21.47;55.70;102261.53;5007544;28;20049;-57
2022/06/11 05:27:08;;;;;;;21.23;4.35;;;;;;;21.48;54.97;102265.06;4993205;28;20045;-58
2022/06/11 05:29:41;;;;;;;23.25;4.93;;;;;;;21.61;54.67;102259.63;4993030;28;20074;-59
2022/06/11 05:32:07;;;;;;;27.00;4.38;;;;;;;21.78;53.84;102256.78;5004980;28;20049;-56
2022/06/11 05:34:32;;;;;;;24.30;4.80;;;;;;;21.56;54.52;102266.75;4996746;28;20053;-56
2022/06/11 05:36:59;;;;;;;22.45;4.72;;;;;;;21.52;54.70;102265.06;5002646;28;20653;-58
2022/06/11 05:39:28;;;;;;;22.23;4.72;;;;;;;21.67;54.59;102274.59;4996045;28;20049;-59
2022/06/11 05:41:54;;;;;;;17.83;3.97;;;;;;;21.68;54.42;102276.38;4992353;28;20045;-57
2022/06/11 05:44:22;;;;;;;20.23;4.13;;;;;;;21.95;53.28;102270.81;5000154;28;20598;-59
2022/06/11 05:46:47;;;;;;;22.25;4.72;;;;;;;22.08;53.05;102269.75;5001185;28;20133;-57
2022/06/11 05:49:18;;;;;;;20.45;4.38;;;;;;;22.65;51.42;102267.22;4997203;28;20033;-57
2022/06/11 05:51:47;;;;;;;19.92;4.40;;;;;;;24.11;47.81;102276.25;4995696;28;20114;-57
2022/06/11 05:54:20;;;;;;;20.40;4.25;;;;;;;25.41;44.87;102272.38;4992064;28;21226;-58
2022/06/11 05:56:46;;;;;;;16.63;4.18;;;;;;;25.86;43.12;102272.06;5002119;28;20196;-58
2022/06/11 05:59:17;;;;;;;18.65;3.70;;;;;;;26.05;41.53;102283.09;4994809;28;20044;-56
2022/06/11 06:01:43;;;;;;;18.10;4.03;;;;;;;26.78;39.70;102275.56;4990655;28;20135;-58
2022/06/11 06:04:09;;;;;;;15.95;3.75;;;;;;;27.79;38.23;102269.47;5001024;28;20849;-57
2022/06/11 06:06:34;;;;;;;21.88;4.07;;;;;;;28.00;37.33;102274.94;5003799;28;20047;-58
2022/06/11 06:09:00;;;;;;;14.88;3.65;;;;;;;28.36;35.68;102270.06;4999944;28;20568;-58
2022/06/11 06:11:28;;;;;;;20.88;3.60;;;;;;;27.89;36.27;102272.66;4999732;28;20119;-58
2022/06/11 06:13:56;;;;;;;17.40;3.97;;;;;;;28.45;36.40;102270.56;4999293;28;20045;-57
2022/06/11 06:16:24;;;;;;;12.07;3.25;;;;;;;28.72;34.76;102271.28;4990751;28;21105;-57
2022/06/11 06:18:50;;;;;;;15.40;3.80;;;;;;;29.01;34.28;102275.50;4993455;28;20496;-57
2022/06/11 06:21:19;;;;;;;14.65;3.72;;;;;;;28.85;34.00;102274.38;5005838;28;20374;-58
2022/06/11 06:23:44;;;;;;;14.20;3.25;;;;;;;29.49;32.67;102269.88;4988575;28;20259;-58
2022/06/11 06:26:10;;;;;;;14.23;3.50;;;;;;;29.58;33.54;102276.69;5006433;28;20032;-58
2022/06/11 06:28:35;;;;;;;14.45;3.25;;;;;;;30.41;31.76;102274.66;4996745;28;20078;-59
2022/06/11 06:31:03;;;;;;;15.02;3.33;;;;;;;30.90;30.77;102273.19;5002341;28;20147;-59
2022/06/11 06:33:30;;;;;;;17.95;3.90;;;;;;;30.27;31.22;102283.38;4976773;28;20037;-58
2022/06/11 06:35:57;;;;;;;11.45;3.17;;;;;;;30.71;31.31;102288.50;4997981;28;20076;-58
2022/06/11 06:38:22;;;;;;;12.38;3.20;;;;;;;30.58;31.09;102282.84;4994899;28;20051;-58
2022/06/11 06:40:47;;;;;;;14.48;3.53;;;;;;;30.60;32.03;102294.41;4986674;28;21113;-58
2022/06/11 06:43:13;;;;;;;16.88;3.70;;;;;;;30.12;31.40;102297.56;4999921;28;20059;-58
2022/06/11 06:45:38;;;;;;;15.13;3.90;;;;;;;30.08;31.47;102295.94;5007829;28;20040;-55
2022/06/11 06:48:04;;;;;;;17.50;3.67;;;;;;;30.40;31.15;102298.00;5004928;28;20036;-57
2022/06/11 06:50:29;;;;;;;11.98;3.30;;;;;;;30.29;29.92;102296.75;4993259;28;20595;-56
2022/06/11 06:52:55;;;;;;;14.25;3.40;;;;;;;30.70;29.70;102292.13;4994035;28;20064;-58
2022/06/11 06:55:21;;;;;;;14.40;3.70;;;;;;;30.46;31.01;102300.41;4996166;28;20766;-58
2022/06/11 06:57:47;;;;;;;14.30;3.50;;;;;;;30.35;31.20;102294.66;5004252;28;20175;-58
2022/06/11 07:00:13;;;;;;;13.75;3.28;;;;;;;30.51;30.26;102293.00;5004597;28;20045;-59
2022/06/11 07:02:38;;;;;;;13.85;3.65;;;;;;;30.93;28.98;102308.03;4992568;28;20530;-59
2022/06/11 07:05:04;;;;;;;12.43;3.22;;;;;;;31.13;29.02;102305.25;4991269;28;20053;-59
2022/06/11 07:07:30;;;;;;;12.93;3.33;;;;;;;30.83;29.09;102304.06;4997533;28;20055;-58
2022/06/11 07:09:57;;;;;;;15.52;3.00;;;;;;;31.15;29.56;102298.00;4997331;28;20040;-59
2022/06/11 07:12:23;;;;;;;12.23;3.13;;;;;;;30.21;29.63;102305.19;5004031;28;20138;-57
2022/06/11 07:14:48;;;;;;;11.82;3.30;;;;;;;31.14;29.20;102293.53;4992675;28;20718;-56
2022/06/11 07:17:15;;;;;;;13.35;3.15;;;;;;;30.97;29.05;102301.56;4997655;28;20041;-59
2022/06/11 07:19:52;;;;;;;9.90;2.95;;;;;;;31.74;27.93;102296.75;4998120;28;20459;-59
2022/06/11 07:22:31;;;;;;;14.52;3.03;;;;;;;31.93;27.22;102308.31;5004064;28;20110;-57
2022/06/11 07:24:59;;;;;;;10.55;2.90;;;;;;;31.76;26.45;102295.72;5000212;28;20072;-58
2022/06/11 07:27:27;;;;;;;13.93;3.17;;;;;;;32.49;25.23;102299.84;5001500;28;20360;-59
2022/06/11 07:29:57;;;;;;;14.80;3.33;;;;;;;32.79;26.01;102301.78;5002433;28;20884;-60
2022/06/11 07:32:29;;;;;;;12.20;3.15;;;;;;;31.69;27.28;102304.22;4998530;28;20053;-58
2022/06/11 07:34:55;;;;;;;9.98;2.55;;;;;;;31.61;28.02;102311.81;4995940;28;20044;-59
2022/06/11 07:37:20;;;;;;;12.05;3.05;;;;;;;30.64;28.85;102307.63;5003590;28;20037;-60
2022/06/11 07:39:46;;;;;;;11.02;3.05;;;;;;;30.86;28.83;102312.84;4999123;28;20041;-58
2022/06/11 07:42:11;;;;;;;10.18;2.70;;;;;;;31.29;26.92;102303.53;5002592;28;20045;-58
2022/06/11 07:44:38;;;;;;;9.02;2.60;;;;;;;31.39;27.26;102304.81;4995916;28;20037;-59
2022/06/11 07:47:05;;;;;;;8.77;2.83;;;;;;;31.79;26.77;102316.25;5000843;28;20117;-58
2022/06/11 07:49:31;;;;;;;10.88;2.63;;;;;;;32.03;25.72;102309.53;4994844;28;21223;-58
2022/06/11 07:51:57;;;;;;;11.85;3.08;;;;;;;31.96;25.29;102307.28;5004808;28;20366;-58
2022/06/11 07:54:22;;;;;;;10.90;3.15;;;;;;;31.73;27.45;102317.44;4996630;28;20049;-59
2022/06/11 07:56:47;;;;;;;11.10;2.80;;;;;;;31.82;27.18;102319.69;4989708;28;20678;-58
2022/06/11 07:59:13;;;;;;;13.20;2.97;;;;;;;31.62;25.54;102319.84;5000515;28;20535;-58
2022/06/11 08:01:38;;;;;;;9.27;2.58;;;;;;;32.20;25.47;102316.78;4989530;28;20108;-58
2022/06/11 08:04:04;;;;;;;12.02;2.60;;;;;;;32.27;25.34;102323.56;4997175;28;20227;-57
2022/06/11 08:06:31;;;;;;;13.18;2.90;;;;;;;32.02;25.90;102315.88;4992979;28;20045;-58
2022/06/11 08:08:57;;;;;;;11.55;2.63;;;;;;;31.74;26.85;102319.19;4999002;28;20057;-58
2022/06/11 08:11:23;;;;;;;10.60;2.30;;;;;;;31.69;25.61;102325.78;4989892;28;20049;-58
2022/06/11 08:13:48;;;;;;;12.05;3.03;;;;;;;30.80;26.61;102323.06;5001858;28;20677;-59
2022/06/11 08:16:14;;;;;;;11.98;2.70;;;;;;;31.35;25.94;102316.69;5005617;28;20049;-58
2022/06/11 08:18:40;;;;;;;12.13;2.80;;;;;;;31.66;27.25;102325.94;4995432;28;20538;-58
2022/06/11 08:21:05;;;;;;;14.50;2.75;;;;;;;32.17;24.76;102328.59;4998777;28;20151;-57
2022/06/11 08:23:31;;;;;;;12.10;2.72;;;;;;;32.18;26.01;102335.75;4999275;28;20052;-59
2022/06/11 08:25:57;;;;;;;8.82;2.58;;;;;;;32.19;25.41;102324.00;4997065;28;20075;-58
2022/06/11 08:28:23;;;;;;;9.07;2.40;;;;;;;32.69;23.91;102323.06;4996306;28;20396;-58
2022/06/11 08:30:50;;;;;;;9.38;2.45;;;;;;;32.81;25.05;102327.78;4992746;28;20685;-58
2022/06/11 08:33:18;;;;;;;10.35;2.70;;;;;;;31.95;25.83;102321.72;4991003;28;20134;-57
2022/06/11 08:35:43;;;;;;;11.30;2.80;;;;;;;32.05;24.71;102326.53;5009437;28;20040;-58
2022/06/11 08:38:10;;;;;;;10.13;2.45;;;;;;;32.25;24.56;102321.91;4995911;28;20535;-58
2022/06/11 08:40:46;;;;;;;11.52;2.30;;;;;;;31.42;24.97;102319.94;4992832;28;20087;-57
2022/06/11 08:43:19;;;;;;;12.02;2.50;;;;;;;31.80;24.66;102321.56;4999586;28;20554;-58
2022/06/11 08:45:48;;;;;;;15.27;2.50;;;;;;;31.58;26.44;102326.31;5009931;28;20048;-58
2022/06/11 08:48:25;;;;;;;9.50;2.58;;;;;;;32.33;24.62;102328.63;5041289;22;20594;-58
2022/06/11 08:51:33;;;;;;;12.10;2.80;;;;;;;30.74;26.57;102331.44;4953777;28;20728;-57
2022/06/11 08:54:04;;;;;;;10.52;2.70;;;;;;;29.93;28.59;102315.47;4984109;28;20444;-58
2022/06/11 08:56:40;;;;;;;9.95;2.58;;;;;;;29.58;29.23;102314.31;4988849;28;20044;-59
2022/06/11 08:59:23;;;;;;;13.57;2.95;;;;;;;29.18;27.58;102315.94;4978401;28;20373;-58
2022/06/11 09:02:13;;;;;;;13.70;3.10;;;;;;;28.66;32.58;102322.53;5001578;28;20044;-57
2022/06/11 09:04:47;;;;;;;10.05;2.67;;;;;;;28.33;33.31;102323.81;4983715;28;20057;-59
2022/06/11 09:07:34;;;;;;;12.23;2.65;;;;;;;28.03;30.47;102312.38;4993263;28;20456;-58
2022/06/11 09:10:06;;;;;;;11.75;2.95;;;;;;;27.62;32.28;102319.22;4978533;28;20041;-56
2022/06/11 09:12:46;;;;;;;16.98;3.33;;;;;;;27.08;33.88;102328.13;4986763;28;20063;-58
2022/06/11 09:18:23;;;;;;;14.38;3.25;;;;;;;26.94;35.85;102317.00;4956747;23;20057;-58
2022/06/11 09:21:26;;;;;;;12.82;3.10;;;;;;;27.32;34.42;102307.72;4975290;28;20418;-58
2022/06/11 09:24:02;;;;;;;13.75;2.90;;;;;;;28.16;32.75;102306.56;4986910;28;20432;-60
2022/06/11 09:26:58;;;;;;;11.32;2.75;;;;;;;28.50;32.66;102314.19;4983984;28;20623;-57
2022/06/11 09:29:38;;;;;;;13.40;3.20;;;;;;;28.62;33.31;102307.44;4993357;28;20081;-57
2022/06/11 09:32:04;;;;;;;12.52;2.90;;;;;;;28.28;33.74;102307.00;5002207;28;20408;-60
2022/06/11 09:34:50;;;;;;;16.88;3.38;;;;;;;26.59;35.88;102320.75;4981363;28;20572;-59
2022/06/11 09:37:49;;;;;;;13.07;3.08;;;;;;;27.46;36.38;102317.03;5002021;28;20049;-58
2022/06/11 09:40:37;;;;;;;17.17;3.03;;;;;;;27.79;35.32;102320.38;4964826;28;20397;-58
2022/06/11 09:43:24;;;;;;;13.23;3.08;;;;;;;26.97;35.11;102324.94;5005483;28;20082;-59
2022/06/11 09:46:04;;;;;;;14.23;2.83;;;;;;;26.86;35.71;102317.22;5003458;28;20053;-58
2022/06/11 09:48:37;;;;;;;14.63;3.40;;;;;;;26.75;35.37;102323.81;4999894;28;20076;-58
2022/06/11 09:51:20;;;;;;;15.40;2.97;;;;;;;27.05;35.34;102323.78;4986869;28;20630;-59
2022/06/11 09:54:03;;;;;;;16.08;3.03;;;;;;;27.37;34.84;102314.69;5004023;28;20043;-59
2022/06/11 09:56:54;;;;;;;13.88;3.00;;;;;;;27.36;33.83;102323.63;4993018;28;20056;-58
2022/06/11 09:59:33;;;;;;;10.45;2.60;;;;;;;26.44;34.26;102331.91;4991711;28;20048;-59
2022/06/11 10:02:19;;;;;;;11.85;3.05;;;;;;;26.53;35.60;102331.66;4991237;28;20049;-59
2022/06/11 10:04:46;;;;;;;15.15;3.22;;;;;;;26.08;39.20;102333.81;4992507;28;20746;-58
2022/06/11 10:07:22;;;;;;;12.38;3.20;;;;;;;25.65;37.56;102334.09;4999796;28;20040;-59
2022/06/11 10:10:06;;;;;;;12.55;3.05;;;;;;;25.98;37.62;102345.69;4996124;28;20550;-57
2022/06/11 10:12:47;;;;;;;13.60;3.00;;;;;;;25.23;39.48;102336.03;4983669;28;20068;-58
2022/06/11 10:15:28;;;;;;;15.60;3.63;;;;;;;26.31;37.79;102343.88;4997252;28;20039;-58
2022/06/11 10:18:12;;;;;;;16.70;3.60;;;;;;;26.78;39.04;102337.97;4996827;28;20420;-58
2022/06/11 10:20:49;;;;;;;17.70;3.60;;;;;;;27.50;37.58;102341.03;4985655;28;20136;-58
2022/06/11 10:23:20;;;;;;;15.32;3.40;;;;;;;27.87;36.27;102346.03;4997265;28;20052;-58
2022/06/11 10:25:53;;;;;;;15.65;3.47;;;;;;;27.83;35.69;102347.94;4996585;28;20503;-57
2022/06/11 10:29:04;;;;;;;13.20;3.03;;;;;;;27.95;35.88;102351.97;4994697;28;20792;-57
2022/06/11 10:31:36;;;;;;;15.30;3.28;;;;;;;28.09;34.80;102342.53;4994510;28;20188;-60
2022/06/11 10:34:11;;;;;;;8.27;2.00;;;;;;;27.97;32.89;102359.06;5001868;28;20404;-58
2022/06/11 10:36:42;;;;;;;12.85;2.50;;;;;;;27.22;31.90;102357.13;4986098;28;20486;-58
2022/06/11 10:39:18;;;;;;;13.05;2.88;;;;;;;27.27;33.54;102356.06;4993162;28;20045;-57
2022/06/11 10:42:07;;;;;;;14.80;3.30;;;;;;;27.39;34.74;102358.34;4994449;28;20233;-57
2022/06/11 10:44:49;;;;;;;14.95;2.92;;;;;;;27.07;36.62;102360.31;4983131;28;20049;-58
2022/06/11 10:47:28;;;;;;;17.90;3.28;;;;;;;26.41;37.29;102354.25;5017507;28;20345;-58
2022/06/11 10:50:07;;;;;;;9.93;2.33;;;;;;;27.29;35.48;102351.53;4989916;28;20049;-58
2022/06/11 10:52:45;;;;;;;9.98;2.50;;;;;;;27.51;35.45;102345.50;4996616;28;20048;-58
2022/06/11 10:55:18;;;;;;;14.00;3.10;;;;;;;27.61;34.61;102338.91;5003443;28;20052;-58
2022/06/11 10:57:46;;;;;;;;;;;;;;;27.50;35.92;102346.41;4986796;28;20048;-58
2022/06/11 11:00:23;;;;;;;12.70;3.17;;;;;;;26.84;36.52;102353.84;4995870;28;19935;-57
2022/06/11 11:03:05;;;;;;;14.57;3.40;;;;;;;27.35;36.19;102347.78;4977454;28;20468;-58
2022/06/11 11:05:57;;;;;;;25.60;3.60;;;;;;;26.49;38.36;102351.34;4994903;28;20048;-59
2022/06/11 11:08:23;;;;;;;16.23;3.15;;;;;;;26.10;38.79;102343.56;4980407;28;20059;-59
2022/06/11 11:10:54;;;;;;;15.30;3.67;;;;;;;26.07;39.14;102350.75;4978388;28;20037;-59
2022/06/11 11:13:24;;;;;;;12.65;2.88;;;;;;;26.36;38.35;102352.63;4987432;28;20349;-57
2022/06/11 11:16:22;;;;;;;10.70;2.63;;;;;;;26.81;36.13;102342.38;4996807;28;20048;-59
2022/06/11 11:19:04;;;;;;;12.60;2.72;;;;;;;27.28;37.60;102356.94;4970339;28;20430;-59
2022/06/11 11:21:37;;;;;;;13.68;3.22;;;;;;;27.63;36.78;102345.94;4991252;28;20729;-58
2022/06/11 11:24:13;;;;;;;14.55;2.80;;;;;;;27.70;35.08;102341.25;4996024;28;20163;-57
2022/06/11 11:26:53;;;;;;;13.68;2.60;;;;;;;27.66;34.09;102356.56;4991317;28;20045;-59
2022/06/11 11:29:25;;;;;;;13.88;3.00;;;;;;;27.27;35.50;102352.50;4995181;28;20281;-58
2022/06/11 11:31:57;;;;;;;14.73;3.22;;;;;;;26.67;36.97;102348.13;4991273;28;20714;-57
2022/06/11 11:34:29;;;;;;;11.23;2.90;;;;;;;26.92;37.75;102348.28;4995680;28;20046;-58
2022/06/11 11:37:15;;;;;;;16.33;3.05;;;;;;;26.96;37.78;102352.59;4993658;28;22196;-58
2022/06/11 11:39:51;;;;;;;12.07;2.90;;;;;;;27.04;35.56;102355.94;4992252;28;20119;-57
2022/06/11 11:42:23;;;;;;;13.95;2.95;;;;;;;26.92;36.82;102365.22;4999072;28;20056;-59
2022/06/11 11:44:51;;;;;;;14.65;3.00;;;;;;;26.45;36.76;102355.06;4979907;28;20401;-58
2022/06/11 11:47:38;;;;;;;12.90;3.05;;;;;;;26.13;37.27;102351.47;4996681;28;20042;-58