Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:00:13;;;;;;;;;;;;;;;9.55;100.00;101020.09;5081753;28;19924;-83
2022/06/02 00:03:00;;;;;;;;;;;;;;;9.49;100.00;101020.06;5072949;28;19932;-84
2022/06/02 00:05:51;;;;;;;;;;;;;;;9.43;100.00;101025.72;5082395;28;19939;-84
2022/06/02 00:08:33;;;;;;;;;;;;;;;9.42;100.00;101026.81;5061883;28;19932;-84
2022/06/02 00:11:07;;;;;;;;;;;;;;;9.37;100.00;101027.59;5074615;28;19935;-84
2022/06/02 00:13:38;;;;;;;;;;;;;;;9.29;100.00;101030.81;5071565;28;19963;-83
2022/06/02 00:16:12;;;;;;;;;;;;;;;9.22;100.00;101032.94;5068155;28;19928;-84
2022/06/02 00:18:50;;;;;;;;;;;;;;;9.15;100.00;101028.56;5078064;28;19924;-85
2022/06/02 00:21:28;;;;;;;;;;;;;;;9.09;100.00;101023.38;5074382;28;19924;-84
2022/06/02 00:24:10;;;;;;;;;;;;;;;9.06;100.00;101030.13;5068552;28;19931;-83
2022/06/02 00:26:46;;;;;;;;;;;;;;;8.90;100.00;101031.09;5071616;28;19931;-84
2022/06/02 00:29:18;;;;;;;;;;;;;;;8.83;100.00;101034.84;5071588;28;19924;-83
2022/06/02 00:31:54;;;;;;;;;;;;;;;8.74;100.00;101035.56;5072694;28;19940;-83
2022/06/02 00:34:26;;;;;;;;;;;;;;;8.76;100.00;101042.38;5071824;28;19939;-83
2022/06/02 00:37:12;;;;;;;;;;;;;;;8.65;100.00;101043.38;5069074;28;19925;-84
2022/06/02 00:39:41;;;;;;;;;;;;;;;8.51;100.00;101045.69;5071662;28;19928;-85
2022/06/02 00:42:15;;;;;;;;;;;;;;;8.57;100.00;101046.56;5072502;28;19924;-83
2022/06/02 00:44:56;;;;;;;;;;;;;;;8.41;100.00;101049.09;5073440;28;20296;-84
2022/06/02 00:47:34;;;;;;;;;;;;;;;8.41;100.00;101050.97;5085351;28;20446;-84
2022/06/02 00:50:04;;;;;;;;;;;;;;;8.36;100.00;101051.75;5072438;28;19932;-83
2022/06/02 00:52:42;;;;;;;;;;;;;;;8.30;100.00;101055.47;5068779;28;20609;-84
2022/06/02 00:58:08;;;;;;;;;;;;;;;8.23;100.00;101058.41;5067136;28;19925;-84
2022/06/02 01:00:44;;;;;;;;;;;;;;;8.16;100.00;101061.31;5069927;28;19931;-84
2022/06/02 01:03:18;;;;;;;;;;;;;;;8.18;100.00;101066.47;5081789;28;19927;-84
2022/06/02 01:05:56;;;;;;;;;;;;;;;8.16;100.00;101072.16;5078621;28;19947;-84
2022/06/02 01:08:45;;;;;;;;;;;;;;;8.18;100.00;101069.19;5069134;28;19954;-84
2022/06/02 01:11:21;;;;;;;;;;;;;;;8.09;100.00;101076.13;5070475;28;19947;-84
2022/06/02 01:13:59;;;;;;;;;;;;;;;8.08;100.00;101080.75;5069787;28;19939;-84
2022/06/02 01:16:35;;;;;;;;;;;;;;;7.99;100.00;101083.06;5071582;28;19932;-84
2022/06/02 01:19:18;;;;;;;;;;;;;;;7.91;100.00;101085.41;5081343;28;19927;-82
2022/06/02 01:22:09;;;;;;;;;;;;;;;7.94;100.00;101088.44;5072208;28;19928;-84
2022/06/02 01:24:58;;;;;;;;;;;;;;;8.00;100.00;101086.59;5034663;28;19924;-83
2022/06/02 01:27:44;;;;;;;;;;;;;;;7.98;100.00;101091.44;5079684;28;19932;-83
2022/06/02 01:30:34;;;;;;;;;;;;;;;7.92;100.00;101095.19;5061703;28;19932;-84
2022/06/02 01:33:08;;;;;;;;;;;;;;;7.91;100.00;101098.94;5071122;28;19939;-85
2022/06/02 01:35:41;;;;;;;;;;;;;;;7.90;100.00;101098.13;5061123;28;19924;-84
2022/06/02 01:38:15;;;;;;;;;;;;;;;7.83;100.00;101100.22;5086376;28;19932;-83
2022/06/02 01:40:51;;;;;;;;;;;;;;;7.81;100.00;101096.94;5070939;28;20369;-84
2022/06/02 01:43:29;;;;;;;;;;;;;;;7.77;100.00;101096.59;5074113;28;19924;-84
2022/06/02 01:46:10;;;;;;;;;;;;;;;7.73;100.00;101100.88;5072827;28;19928;-84
2022/06/02 01:48:47;;;;;;;;;;;;;;;7.68;100.00;101103.53;5051727;28;19942;-85
2022/06/02 01:51:27;;;;;;;;;;;;;;;7.68;100.00;101095.41;5074718;28;19933;-84
2022/06/02 01:54:06;;;;;;;;;;;;;;;7.59;100.00;101095.00;5067247;28;19925;-83
2022/06/02 01:56:53;;;;;;;;;;;;;;;7.53;100.00;101097.91;5073671;28;19929;-83
2022/06/02 01:59:43;;;;;;;;;;;;;;;7.58;100.00;101101.50;5072563;28;19932;-83
2022/06/02 02:02:18;;;;;;;;;;;;;;;7.37;100.00;101104.97;5086529;28;19935;-84
2022/06/02 02:05:06;;;;;;;;;;;;;;;7.37;100.00;101103.06;5073019;28;19932;-84
2022/06/02 02:07:45;;;;;;;;;;;;;;;7.45;100.00;101099.94;5068056;28;19928;-84
2022/06/02 02:10:24;;;;;;;;;;;;;;;7.51;100.00;101108.16;5081463;28;19931;-84
2022/06/02 02:13:03;;;;;;;;;;;;;;;7.44;100.00;101111.88;5068059;28;19936;-84
2022/06/02 02:15:42;;;;;;;;;;;;;;;7.37;100.00;101107.69;5081137;28;20403;-84
2022/06/02 02:18:18;;;;;;;;;;;;;;;7.31;100.00;101107.59;5071162;28;19925;-84
2022/06/02 02:21:00;;;;;;;;;;;;;;;7.35;100.00;101117.94;5076250;28;19931;-84
2022/06/02 02:23:31;;;;;;;;;;;;;;;7.31;100.00;101117.63;5070716;28;19925;-84
2022/06/02 02:26:02;;;;;;;;;;;;;;;7.33;100.00;101118.19;5075008;28;19933;-84
2022/06/02 02:28:41;;;;;;;;;;;;;;;7.29;100.00;101112.47;5076935;28;19931;-84
2022/06/02 02:31:17;;;;;;;;;;;;;;;7.29;100.00;101111.63;5069427;28;20195;-84
2022/06/02 02:33:50;;;;;;;;;;;;;;;7.34;100.00;101110.91;5076701;28;19924;-83
2022/06/02 02:36:21;;;;;;;;;;;;;;;7.21;100.00;101118.28;5076476;28;19924;-84
2022/06/02 02:38:52;;;;;;;;;;;;;;;7.20;100.00;101107.72;5078804;28;20361;-84
2022/06/02 02:41:29;;;;;;;;;;;;;;;7.22;100.00;101119.09;5058568;28;19925;-84
2022/06/02 02:44:01;;;;;;;;;;;;;;;7.15;100.00;101117.38;5078673;28;19929;-83
2022/06/02 02:46:34;;;;;;;;;;;;;;;7.19;100.00;101114.19;5074146;28;19928;-83
2022/06/02 02:49:05;;;;;;;;;;;;;;;7.19;100.00;101111.47;5074456;28;19932;-84
2022/06/02 02:51:46;;;;;;;;;;;;;;;7.24;100.00;101117.78;5070203;28;19936;-85
2022/06/02 02:54:17;;;;;;;;;;;;;;;7.17;100.00;101111.72;5075090;28;19924;-85
2022/06/02 02:56:54;;;;;;;;;;;;;;;7.09;100.00;101122.97;5077477;28;19935;-84
2022/06/02 02:59:27;;;;;;;;;;;;;;;7.14;100.00;101120.34;5073959;28;19928;-84
2022/06/02 03:02:06;;;;;;;;;;;;;;;7.15;100.00;101117.38;5075274;28;19928;-83
2022/06/02 03:04:43;;;;;;;;;;;;;;;7.19;100.00;101123.09;5063727;28;19928;-83
2022/06/02 03:07:17;;;;;;;;;;;;;;;7.20;100.00;101121.25;5073960;28;19947;-83
2022/06/02 03:09:57;;;;;;;;;;;;;;;7.17;100.00;101119.84;5079118;28;19928;-84
2022/06/02 03:12:34;;;;;;;;;;;;;;;7.12;100.00;101130.56;5074916;28;19928;-83
2022/06/02 03:15:08;;;;;;;;;;;;;;;7.13;100.00;101135.75;5078632;28;19931;-83
2022/06/02 03:17:46;;;;;;;;;;;;;;;7.19;100.00;101131.22;5075368;28;19924;-84
2022/06/02 03:20:19;;;;;;;;;;;;;;;7.12;100.00;101134.09;5072980;28;19925;-83
2022/06/02 03:22:55;;;;;;;;;;;;;;;7.11;100.00;101137.88;5073766;28;19925;-82
2022/06/02 03:25:28;;;;;;;;;;;;;;;7.10;100.00;101127.31;5076680;28;19928;-82
2022/06/02 03:28:09;;;;;;;;;;;;;;;7.13;100.00;101143.06;5075993;28;19948;-82
2022/06/02 03:30:46;;;;;;;;;;;;;;;7.19;100.00;101142.06;5073129;28;19924;-83
2022/06/02 03:33:27;;;;;;;;;;;;;;;7.18;100.00;101143.16;5077113;28;19924;-84
2022/06/02 03:36:10;;;;;;;;;;;;;;;7.22;100.00;101148.88;5074927;28;19936;-83
2022/06/02 03:38:53;;;;;;;;;;;;;;;7.21;100.00;101148.06;5073821;28;19931;-84
2022/06/02 03:41:36;;;;;;;;;;;;;;;7.17;100.00;101152.31;5073151;28;19931;-83
2022/06/02 03:44:12;;;;;;;;;;;;;;;7.21;100.00;101150.78;5083550;28;19928;-83
2022/06/02 03:46:48;;;;;;;;;;;;;;;7.27;100.00;101148.97;5072540;28;19924;-84
2022/06/02 03:49:29;;;;;;;;;;;;;;;7.24;100.00;101152.97;5074389;28;19924;-83
2022/06/02 03:52:10;;;;;;;;;;;;;;;7.22;100.00;101157.00;5083891;28;19929;-82
2022/06/02 03:55:01;;;;;;;;;;;;;;;7.30;100.00;101153.88;5072401;28;19935;-83
2022/06/02 03:57:40;;;;;;;;;;;;;;;7.30;100.00;101159.28;5065130;28;19947;-82
2022/06/02 04:00:18;;;;;;;;;;;;;;;7.31;100.00;101161.75;5070465;28;19928;-83
2022/06/02 04:02:53;;;;;;;;;;;;;;;7.34;100.00;101165.03;5085419;28;19928;-83
2022/06/02 04:05:38;;;;;;;;;;;;;;;7.33;100.00;101164.22;5071864;28;19928;-83
2022/06/02 04:08:15;;;;;;;;;;;;;;;7.36;100.00;101168.31;5062885;28;20000;-83
2022/06/02 04:10:55;;;;;;;;;;;;;;;7.44;100.00;101178.72;5073299;28;19925;-83
2022/06/02 04:13:37;;;;;;;;;;;;;;;7.46;100.00;101171.19;5069305;28;19939;-82
2022/06/02 04:16:25;;;;;;;;;;;;;;;7.44;100.00;101174.16;5080537;28;19924;-82
2022/06/02 04:20:34;;;;;;;;;;;;;;;7.49;100.00;101179.63;5073224;28;19924;-82
2022/06/02 04:21:59;;;;;;;;;;;;;;;7.51;100.00;101173.97;5066783;28;19935;-84
2022/06/02 04:24:37;;;;;;;;;;;;;;;7.56;100.00;101176.75;5073483;28;19924;-81
2022/06/02 04:27:10;;;;;;;;;;;;;;;7.61;100.00;101178.72;5071324;28;20308;-83
2022/06/02 04:29:52;;;;;;;;;;;;;;;7.63;100.00;101182.81;5063131;28;19994;-83
2022/06/02 04:32:41;;;;;;;;;;;;;;;7.73;100.00;101182.16;5070055;28;19932;-82
2022/06/02 04:35:22;;;;;;;;;;;;;;;7.73;100.00;101189.47;5072819;28;19924;-83
2022/06/02 04:37:59;;;;;;;;;;;;;;;7.79;100.00;101186.59;5067120;28;19936;-81
2022/06/02 04:40:43;;;;;;;;;;;;;;;7.83;100.00;101186.94;5078396;28;19997;-83
2022/06/02 04:43:22;;;;;;;;;;;;;;;7.94;100.00;101187.88;5070809;28;19925;-84
2022/06/02 04:46:08;;;;;;;;;;;;;;;8.04;100.00;101198.03;5074615;28;20304;-83
2022/06/02 04:48:45;;;;;;;;;;;;;;;8.09;100.00;101190.81;5076405;28;19924;-84
2022/06/02 04:51:18;;;;;;;;;;;;;;;8.24;100.00;101201.03;5069742;28;20273;-84
2022/06/02 04:53:49;;;;;;;;;;;;;;;8.37;100.00;101204.44;5072071;28;19925;-84
2022/06/02 04:56:28;;;;;;;;;;;;;;;8.50;100.00;101201.38;5078195;28;19928;-83
2022/06/02 04:59:10;;;;;;;;;;;;;;;8.63;100.00;101208.31;5073559;28;19928;-85
2022/06/02 05:01:48;;;;;;;;;;;;;;;8.85;100.00;101209.13;5073343;28;20297;-83
2022/06/02 05:04:28;;;;;;;;;;;;;;;9.21;100.00;101214.09;5070667;28;19925;-84
2022/06/02 05:07:01;;;;;;;;;;;;;;;9.48;100.00;101210.50;5074273;28;19925;-83
2022/06/02 05:09:36;;;;;;;;;;;;;;;9.91;100.00;101205.91;5070380;28;19929;-81
2022/06/02 05:12:14;;;;;;;;;;;;;;;10.07;100.00;101209.56;5067728;28;19924;-84
2022/06/02 05:14:55;;;;;;;;;;;;;;;10.01;100.00;101218.75;5066903;28;19947;-82
2022/06/02 05:17:48;;;;;;;;;;;;;;;9.73;100.00;101226.19;5055023;28;19929;-85
2022/06/02 05:20:28;;;;;;;;;;;;;;;9.53;100.00;101230.38;5066250;28;19931;-81
2022/06/02 05:23:12;;;;;;;;;;;;;;;9.30;100.00;101233.44;5079484;28;19947;-82
2022/06/02 05:25:55;;;;;;;;;;;;;;;9.25;100.00;101233.38;5070775;28;19924;-85
2022/06/02 05:28:43;;;;;;;;;;;;;;;9.35;100.00;101230.78;5069674;28;20276;-82
2022/06/02 05:31:24;;;;;;;;;;;;;;;9.28;100.00;101238.28;5065505;28;19924;-82
2022/06/02 05:34:12;;;;;;;;;;;;;;;9.29;100.00;101238.03;5073025;28;19933;-88
2022/06/02 05:36:53;;;;;;;;;;;;;;;9.29;100.00;101242.66;5062551;28;20879;-84
2022/06/02 05:39:31;;;;;;;;;;;;;;;9.25;100.00;101246.97;5068007;28;19929;-84
2022/06/02 05:42:05;;;;;;;;;;;;;;;9.39;100.00;101245.47;5069806;28;19936;-83
2022/06/02 05:44:46;;;;;;;;;;;;;;;9.43;100.00;101248.50;5070292;28;19925;-84
2022/06/02 05:47:28;;;;;;;;;;;;;;;9.34;100.00;101251.66;5063771;28;19925;-84
2022/06/02 05:50:06;;;;;;;;;;;;;;;9.39;100.00;101250.91;5067106;28;20522;-85
2022/06/02 05:52:43;;;;;;;;;;;;;;;9.33;100.00;101258.16;5066258;28;19929;-84
2022/06/02 05:55:19;;;;;;;;;;;;;;;9.42;100.00;101258.53;5064257;28;19940;-81
2022/06/02 05:57:57;;;;;;;;;;;;;;;9.58;100.00;101256.75;5064440;28;19925;-82
2022/06/02 06:00:29;;;;;;;;;;;;;;;9.64;100.00;101257.63;5074412;28;19932;-83
2022/06/02 06:03:12;;;;;;;;;;;;;;;9.74;100.00;101257.72;5073103;28;19924;-83
2022/06/02 06:05:46;;;;;;;;;;;;;;;9.67;100.00;101263.38;5068258;28;19932;-82
2022/06/02 06:08:29;;;;;;;;;;;;;;;9.69;100.00;101268.53;5068582;28;19932;-84
2022/06/02 06:11:05;;;;;;;;;;;;;;;9.66;100.00;101269.88;5036646;28;20388;-82
2022/06/02 06:13:49;;;;;;;;;;;;;;;9.74;100.00;101265.06;5037605;28;19936;-81
2022/06/02 06:16:20;;;;;;;;;;;;;;;9.78;100.00;101272.44;5038503;28;19933;-82
2022/06/02 06:18:57;;;;;;;;;;;;;;;9.86;100.00;101265.72;5047950;28;19924;-83
2022/06/02 06:21:39;;;;;;;;;;;;;;;9.81;100.00;101273.81;5040626;28;19932;-82
2022/06/02 06:24:22;;;;;;;;;;;;;;;9.91;100.00;101276.59;5039612;28;19940;-81
2022/06/02 06:27:00;;;;;;;;;;;;;;;10.35;100.00;101276.38;5037535;28;20300;-82
2022/06/02 06:29:43;;;;;;;;;;;;;;;10.45;100.00;101280.25;5045156;28;19933;-83
2022/06/02 06:32:20;;;;;;;;;;;;;;;10.68;100.00;101277.06;5036511;28;19943;-82
2022/06/02 06:34:59;;;;;;;;;;;;;;;10.63;100.00;101284.41;5036588;28;19932;-82
2022/06/02 06:37:46;;;;;;;;;;;;;;;10.48;100.00;101282.41;5037882;28;19937;-83
2022/06/02 06:40:22;;;;;;;;;;;;;;;10.94;100.00;101287.22;5037186;28;20316;-80
2022/06/02 06:42:57;;;;;;;;;;;;;;;11.04;100.00;101290.81;5049229;28;19933;-82
2022/06/02 06:45:29;;;;;;;;;;;;;;;10.98;100.00;101299.22;5046888;28;19933;-81
2022/06/02 06:48:04;;;;;;;;;;;;;;;10.68;100.00;101287.97;5062385;28;19940;-81
2022/06/02 06:50:39;;;;;;;;;;;;;;;10.96;100.00;101294.06;5040598;28;19939;-82
2022/06/02 06:53:13;;;;;;;;;;;;;;;10.95;100.00;101289.72;5038086;28;20299;-83
2022/06/02 06:55:49;;;;;;;;;;;;;;;10.98;100.00;101291.06;5038696;28;20680;-82
2022/06/02 06:58:30;;;;;;;;;;;;;;;10.77;100.00;101291.00;5054068;28;19962;-81
2022/06/02 07:01:06;;;;;;;;;;;;;;;10.81;100.00;101296.72;5043739;28;19929;-82
2022/06/02 07:03:39;;;;;;;;;;;;;;;10.99;100.00;101307.16;5045912;28;19932;-82
2022/06/02 07:06:18;;;;;;;;;;;;;;;11.11;100.00;101300.66;5057076;28;19933;-83
2022/06/02 07:08:51;;;;;;;;;;;;;;;11.11;100.00;101306.09;5057901;28;21430;-85
2022/06/02 07:14:25;;;;;;;;;;;;;;;11.84;100.00;101310.56;5049139;28;20285;-83
2022/06/02 07:17:00;;;;;;;;;;;;;;;12.05;100.00;101308.69;5048037;28;19940;-81
2022/06/02 07:19:38;;;;;;;;;;;;;;;12.28;100.00;101311.91;5048199;28;19950;-82
2022/06/02 07:22:18;;;;;;;;;;;;;;;12.14;100.00;101312.50;5059108;28;19948;-85
2022/06/02 07:24:54;;;;;;;;;;;;;;;12.08;100.00;101317.13;5049249;28;19943;-83
2022/06/02 07:27:31;;;;;;;;;;;;;;;12.05;100.00;101317.66;5051938;28;19936;-83
2022/06/02 07:30:16;;;;;;;;;;;;;;;12.32;100.00;101307.53;5042353;28;20487;-83
2022/06/02 07:33:02;;;;;;;;;;;;;;;12.65;100.00;101316.19;5048108;28;20400;-85
2022/06/02 07:35:43;;;;;;;;;;;;;;;12.80;100.00;101327.06;5044356;28;19937;-85
2022/06/02 07:38:27;;;;;;;;;;;;;;;12.88;100.00;101323.75;5058575;28;19936;-81
2022/06/02 07:41:05;;;;;;;;;;;;;;;12.66;100.00;101326.03;5040883;28;20454;-86
2022/06/02 07:43:47;;;;;;;;;;;;;;;12.61;100.00;101323.28;5045319;28;19933;-83
2022/06/02 07:46:26;;;;;;;;;;;;;;;12.36;100.00;101328.56;5045800;28;19933;-83
2022/06/02 07:49:10;;;;;;;;;;;;;;;12.19;100.00;101334.31;5043908;28;19941;-83
2022/06/02 07:51:46;;;;;;;;;;;;;;;12.28;100.00;101331.84;5048774;28;20777;-84
2022/06/02 07:54:21;;;;;;;;;;;;;;;12.24;100.00;101328.84;5057446;28;20580;-84
2022/06/02 07:57:00;;;;;;;;;;;;;;;12.23;100.00;101340.03;5043666;28;20347;-85
2022/06/02 07:59:43;;;;;;;;;;;;;;;12.19;100.00;101341.66;5044478;28;19933;-84
2022/06/02 08:02:27;;;;;;;;;;;;;;;12.33;100.00;101339.19;5045284;28;19933;-83
2022/06/02 08:05:01;;;;;;;;;;;;;;;12.44;100.00;101329.09;5049086;28;19933;-82
2022/06/02 08:07:34;;;;;;;;;;;;;;;12.44;100.00;101345.47;5041371;28;20282;-84
2022/06/02 08:10:17;;;;;;;;;;;;;;;12.30;100.00;101356.13;5038186;28;19932;-82
2022/06/02 08:12:56;;;;;;;;;;;;;;;12.20;100.00;101357.75;5040475;28;19932;-84
2022/06/02 08:15:35;;;;;;;;;;;;;;;11.82;100.00;101353.66;5056011;28;20397;-85
2022/06/02 08:18:20;;;;;;;;;;;;;;;11.95;100.00;101347.69;5040904;28;19939;-84
2022/06/02 08:20:56;;;;;;;;;;;;;;;11.90;100.00;101358.56;5045616;28;19933;-83
2022/06/02 08:23:42;;;;;;;;;;;;;;;11.97;100.00;101355.59;5042030;28;19947;-83
2022/06/02 08:26:13;;;;;;;;;;;;;;;11.93;100.00;101363.47;5040912;28;20513;-85
2022/06/02 08:28:53;;;;;;;;;;;;;;;11.99;100.00;101367.88;5046410;28;20305;-84
2022/06/02 08:31:33;;;;;;;;;;;;;;;12.12;100.00;101374.69;5045288;28;19928;-82
2022/06/02 08:34:05;;;;;;;;;;;;;;;12.16;100.00;101373.06;5064641;28;19925;-84
2022/06/02 08:36:44;;;;;;;;;;;;;;;12.03;100.00;101376.34;5063005;28;19933;-83
2022/06/02 08:39:33;;;;;;;;;;;;;;;11.81;100.00;101377.38;5065141;28;19933;-84
2022/06/02 08:42:23;;;;;;;;;;;;;;;11.84;100.00;101384.22;5043356;28;19951;-82
2022/06/02 08:45:19;;;;;;;;;;;;;;;11.50;100.00;101395.56;5041919;28;19944;-82
2022/06/02 08:48:02;;;;;;;;;;;;;;;11.09;100.00;101392.69;5040716;28;19932;-82
2022/06/02 08:50:43;;;;;;;;;;;;;;;11.05;100.00;101404.13;5047268;28;19943;-84
2022/06/02 08:53:30;;;;;;;;;;;;;;;10.97;100.00;101401.09;5049230;28;19932;-83
2022/06/02 08:56:13;;;;;;;;;;;;;;;11.06;100.00;101402.22;5059063;28;19928;-85
2022/06/02 08:58:55;;;;;;;;;;;;;;;11.14;100.00;101404.44;5044876;28;19955;-84
2022/06/02 09:01:43;;;;;;;;;;;;;;;11.29;100.00;101402.88;5041449;28;19939;-83
2022/06/02 09:04:34;;;;;;;;;;;;;;;11.17;100.00;101401.22;5045195;28;19933;-83
2022/06/02 09:07:34;;;;;;;;;;;;;;;11.29;100.00;101405.59;5041378;28;19940;-82
2022/06/02 09:10:17;;;;;;;;;;;;;;;11.30;100.00;101405.34;5067357;28;19933;-85
2022/06/02 09:13:08;;;;;;;;;;;;;;;11.38;100.00;101412.19;5048510;28;21047;-84
2022/06/02 09:15:49;;;;;;;;;;;;;;;11.32;100.00;101411.31;5017481;28;19932;-85
2022/06/02 09:18:37;;;;;;;;;;;;;;;11.45;100.00;101418.19;5046328;28;20766;-86
2022/06/02 09:21:08;;;;;;;;;;;;;;;11.53;100.00;101422.28;5050040;28;19940;-86
2022/06/02 09:23:48;;;;;;;;;;;;;;;11.42;100.00;101424.19;5042788;28;19937;-83
2022/06/02 09:26:49;;;;;;;;;;;;;;;11.82;100.00;101424.53;5045632;28;19939;-84
2022/06/02 09:29:21;;;;;;;;;;;;;;;12.01;100.00;101424.88;4979476;28;19934;-85
2022/06/02 09:31:59;;;;;;;;;;;;;;;12.03;100.00;101425.44;4982939;28;19934;-84
2022/06/02 09:34:40;;;;;;;;;;;;;;;11.83;100.00;101432.47;5016968;28;19940;-85
2022/06/02 09:37:32;;;;;;;;;;;;;;;11.80;100.00;101429.47;5050627;28;19925;-82
2022/06/02 09:40:05;;;;;;;;;;;;;;;12.01;100.00;101427.63;5045935;28;20331;-85
2022/06/02 09:42:55;;;;;;;;;;;;;;;12.32;100.00;101417.53;5046584;28;19932;-83
2022/06/02 09:45:40;;;;;;;;;;;;;;;12.68;100.00;101417.50;5041347;28;19954;-86
2022/06/02 09:48:20;;;;;;;;;;;;;;;13.67;100.00;101426.16;5042762;28;19932;-87
2022/06/02 09:51:02;;;;;;;;;;;;;;;13.60;100.00;101419.13;5074400;28;19932;-84
2022/06/02 09:53:39;;;;;;;;;;;;;;;13.68;100.00;101416.88;5042436;28;19932;-84
2022/06/02 09:56:29;;;;;;;;;;;;;;;13.89;100.00;101418.41;5058226;28;19940;-82
2022/06/02 09:59:10;;;;;;;;;;;;;;;13.93;100.00;101407.69;5040608;28;19933;-85
2022/06/02 10:01:45;;;;;;;;;;;;;;;13.65;100.00;101423.72;5040489;28;19933;-82
2022/06/02 10:04:27;;;;;;;;;;;;;;;13.55;100.00;101429.25;5041790;28;19944;-82
2022/06/02 10:07:27;;;;;;;;;;;;;;;13.35;100.00;101424.66;5061425;28;20015;-82
2022/06/02 10:10:01;;;;;;;;;;;;;;;13.38;100.00;101418.66;5037994;28;19924;-83
2022/06/02 10:12:58;;;;;;;;;;;;;;;13.19;100.00;101424.75;5040586;28;19932;-85
2022/06/02 10:15:39;;;;;;;;;;;;;;;13.07;100.00;101427.78;5045086;28;19932;-83
2022/06/02 10:18:18;;;;;;;;;;;;;;;12.80;100.00;101435.50;5043237;28;20395;-82
2022/06/02 10:21:02;;;;;;;;;;;;;;;12.71;100.00;101441.53;5043800;28;19952;-83
2022/06/02 10:23:46;;;;;;;;;;;;;;;12.56;100.00;101447.81;5039680;28;20506;-84
2022/06/02 10:26:21;;;;;;;;;;;;;;;12.51;100.00;101445.09;5037093;28;19933;-81
2022/06/02 10:29:12;;;;;;;;;;;;;;;12.50;100.00;101450.84;5038160;28;19940;-83
2022/06/02 10:32:15;;;;;;;;;;;;;;;12.39;100.00;101450.84;5041626;28;19932;-82
2022/06/02 10:35:02;;;;;;;;;;;;;;;12.48;100.00;101451.09;5060345;28;19944;-83
2022/06/02 10:37:50;;;;;;;;;;;;;;;12.54;100.00;101452.75;5041744;28;19931;-84
2022/06/02 10:40:39;;;;;;;;;;;;;;;12.50;100.00;101451.66;5041322;28;19932;-83
2022/06/02 10:43:35;;;;;;;;;;;;;;;12.72;100.00;101454.09;5040155;28;19947;-83
2022/06/02 10:46:22;;;;;;;;;;;;;;;13.10;100.00;101445.53;5039708;28;19947;-82
2022/06/02 10:49:15;;;;;;;;;;;;;;;13.43;100.00;101449.53;5038299;28;19932;-81
2022/06/02 10:52:09;;;;;;;;;;;;;;;13.48;100.00;101447.88;5042507;28;19933;-84
2022/06/02 10:55:00;;;;;;;;;;;;;;;13.70;100.00;101453.78;5045760;28;19931;-83
2022/06/02 10:58:03;;;;;;;;;;;;;;;13.83;100.00;101452.34;5039477;28;19954;-81
2022/06/02 11:00:51;;;;;;;;;;;;;;;14.29;100.00;101464.88;4954376;28;19934;-84
2022/06/02 11:03:41;;;;;;;;;;;;;;;13.97;100.00;101460.72;5035767;28;19933;-84
2022/06/02 11:06:24;;;;;;;;;;;;;;;13.84;100.00;101464.13;5043323;28;20392;-85
2022/06/02 11:09:10;;;;;;;;;;;;;;;13.92;100.00;101475.28;5044309;28;19932;-84
2022/06/02 11:11:54;;;;;;;;;;;;;;;13.40;100.00;101469.22;5047863;28;19940;-83
2022/06/02 11:14:42;;;;;;;;;;;;;;;13.16;100.00;101466.28;5055026;28;19936;-83
2022/06/02 11:17:33;;;;;;;;;;;;;;;13.12;100.00;101469.84;5044004;28;19940;-84
2022/06/02 11:20:21;;;;;;;;;;;;;;;13.35;100.00;101465.69;5041204;28;19955;-83
2022/06/02 11:23:19;;;;;;;;;;;;;;;13.65;100.00;101466.69;5070889;28;19925;-85
2022/06/02 11:25:58;;;;;;;;;;;;;;;13.89;100.00;101466.81;5048257;28;19939;-81
2022/06/02 11:28:56;;;;;;;;;;;;;;;14.32;100.00;101463.50;5045227;28;19925;-83
2022/06/02 11:31:40;;;;;;;;;;;;;;;14.61;100.00;101466.25;4960265;28;19933;-82
2022/06/02 11:34:20;;;;;;;;;;;;;;;14.54;100.00;101463.88;5032551;28;19940;-82
2022/06/02 11:37:11;;;;;;;;;;;;;;;14.49;100.00;101461.19;5051838;28;20393;-82
2022/06/02 11:39:54;;;;;;;;;;;;;;;14.29;100.00;101468.47;5053997;28;19932;-83
2022/06/02 11:42:37;;;;;;;;;;;;;;;13.98;100.00;101470.59;5055266;28;19931;-81
2022/06/02 11:45:16;;;;;;;;;;;;;;;13.65;100.00;101459.28;5036832;28;20403;-84
2022/06/02 11:48:03;;;;;;;;;;;;;;;13.28;100.00;101471.44;5041658;28;19932;-81
2022/06/02 11:50:49;;;;;;;;;;;;;;;13.13;100.00;101471.50;5045792;28;20798;-82
2022/06/02 11:53:28;;;;;;;;;;;;;;;13.12;100.00;101480.78;5038851;28;21600;-83
2022/06/02 11:56:05;;;;;;;;;;;;;;;13.19;100.00;101478.59;5070671;28;19924;-84
2022/06/02 11:59:07;;;;;;;;;;;;;;;13.18;100.00;101476.94;5043975;28;19940;-83
2022/06/02 12:01:46;;;;;;;;;;;;;;;13.30;100.00;101480.19;5038762;28;19931;-86
2022/06/02 12:04:41;;;;;;;;;;;;;;;13.56;100.00;101486.41;5046442;28;19933;-82
2022/06/02 12:07:29;;;;;;;;;;;;;;;14.12;100.00;101473.50;5057273;28;19933;-81
2022/06/02 12:10:20;;;;;;;;;;;;;;;14.55;100.00;101479.19;5012149;28;19933;-82
2022/06/02 12:13:06;;;;;;;;;;;;;;;14.37;100.00;101475.22;5033912;28;19933;-84
2022/06/02 12:15:52;;;;;;;;;;;;;;;14.50;100.00;101482.00;5055522;28;19932;-82
2022/06/02 12:18:26;;;;;;;;;;;;;;;14.52;100.00;101487.97;5039091;28;19943;-82
2022/06/02 12:21:13;;;;;;;;;;;;;;;14.51;100.00;101474.56;5056109;28;20320;-85
2022/06/02 12:23:51;;;;;;;;;;;;;;;14.36;100.00;101483.72;5042195;28;19932;-83
2022/06/02 12:26:33;;;;;;;;;;;;;;;14.25;100.00;101472.88;5045685;28;19932;-84
2022/06/02 12:29:04;;;;;;;;;;;;;;;14.19;100.00;101492.34;5035784;28;19939;-82
2022/06/02 12:31:42;;;;;;;;;;;;;;;13.99;100.00;101466.75;5066869;28;19924;-82
2022/06/02 12:34:21;;;;;;;;;;;;;;;13.87;100.00;101477.22;5040442;28;19944;-83
2022/06/02 12:37:05;;;;;;;;;;;;;;;13.91;100.00;101483.78;5041583;28;19933;-81
2022/06/02 12:39:50;;;;;;;;;;;;;;;13.86;100.00;101483.78;5040492;28;19939;-84
2022/06/02 12:42:36;;;;;;;;;;;;;;;13.77;100.00;101492.59;5042561;28;19936;-82
2022/06/02 12:45:22;;;;;;;;;;;;;;;13.66;100.00;101490.16;5042076;28;19928;-84
2022/06/02 12:48:13;;;;;;;;;;;;;;;13.63;100.00;101493.47;5042113;28;19932;-83
2022/06/02 12:50:58;;;;;;;;;;;;;;;14.20;100.00;101500.28;5041235;28;20018;-84
2022/06/02 12:53:41;;;;;;;;;;;;;;;14.65;100.00;101478.31;5038850;28;19948;-84
2022/06/02 12:56:16;;;;;;;;;;;;;;;14.93;100.00;101487.66;5065240;28;20585;-86
2022/06/02 12:59:09;;;;;;;;;;;;;;;15.40;100.00;101490.69;5050350;28;19933;-85
2022/06/02 13:01:50;;;;;;;;;;;;;;;15.15;100.00;101483.59;5042214;28;20297;-84
2022/06/02 13:04:35;;;;;;;;;;;;;;;15.14;100.00;101481.94;5039950;28;19939;-81
2022/06/02 13:07:23;;;;;;;;;;;;;;;15.30;100.00;101479.84;5058344;28;19932;-83
2022/06/02 13:10:11;;;;;;;;;;;;;;;15.54;100.00;101485.31;5016259;28;19937;-85
2022/06/02 13:12:54;;;;;;;;;;;;;;;15.48;100.00;101490.06;5039173;28;19932;-83
2022/06/02 13:15:33;;;;;;;;;;;;;;;15.16;100.00;101481.66;5036584;28;19932;-83
2022/06/02 13:18:23;;;;;;;;;;;;;;;15.39;100.00;101477.28;5036474;28;19947;-82
2022/06/02 13:21:11;;;;;;;;;;;;;;;15.25;100.00;101477.97;5038138;28;19932;-82
2022/06/02 13:24:05;;;;;;;;;;;;;;;15.41;100.00;101484.09;5040070;28;19933;-82
2022/06/02 13:26:46;;;;;;;;;;;;;;;15.18;100.00;101480.25;5039104;28;19933;-82
2022/06/02 13:29:33;;;;;;;;;;;;;;;15.07;100.00;101482.28;5040251;28;19932;-82
2022/06/02 13:32:26;;;;;;;;;;;;;;;15.02;100.00;101479.59;5042022;28;19932;-82
2022/06/02 13:35:18;;;;;;;;;;;;;;;15.13;100.00;101483.88;5040721;28;19932;-83
2022/06/02 13:38:18;;;;;;;;;;;;;;;15.13;100.00;101485.78;5038312;28;19944;-83
2022/06/02 13:40:57;;;;;;;;;;;;;;;14.75;100.00;101489.19;4970152;28;19941;-86
2022/06/02 13:43:47;;;;;;;;;;;;;;;14.70;100.00;101481.00;5030255;28;19939;-81
2022/06/02 13:46:34;;;;;;;;;;;;;;;15.32;100.00;101482.31;5060269;28;19956;-82