Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:01:53;;;;;;;14.27;12.68;;;;;;;;;;5117559;28;20053;-84
2021/07/20 00:04:19;;;;;;;14.07;12.57;;;;;;;;;;5117702;28;20020;-85
2021/07/20 00:06:45;;;;;;;15.02;12.57;;;;;;;;;;5117759;28;20051;-85
2021/07/20 00:09:11;;;;;;;14.77;13.27;;;;;;;;;;5117655;28;20433;-85
2021/07/20 00:11:38;;;;;;;16.77;13.60;;;;;;;;;;5117800;28;20076;-85
2021/07/20 00:14:04;;;;;;;20.48;14.55;;;;;;;;;;5117832;28;20115;-85
2021/07/20 00:16:30;;;;;;;16.42;14.73;;;;;;;;;;5117417;28;20028;-85
2021/07/20 00:18:57;;;;;;;17.30;14.95;;;;;;;;;;5118063;28;20019;-85
2021/07/20 00:21:23;;;;;;;17.55;14.13;;;;;;;;;;5117618;28;20421;-85
2021/07/20 00:23:49;;;;;;;16.90;14.43;;;;;;;;;;5099753;28;20118;-85
2021/07/20 00:26:15;;;;;;;16.17;14.30;;;;;;;;;;5099724;28;20030;-85
2021/07/20 00:28:41;;;;;;;15.77;14.15;;;;;;;;;;5117766;28;20109;-86
2021/07/20 00:31:07;;;;;;;18.23;14.93;;;;;;;;;;5117877;28;20055;-86
2021/07/20 00:33:33;;;;;;;16.02;14.38;;;;;;;;;;5100834;28;20024;-86
2021/07/20 00:35:59;;;;;;;15.10;13.60;;;;;;;;;;5103346;28;20034;-86
2021/07/20 00:38:26;;;;;;;17.90;14.70;;;;;;;;;;5121670;28;20032;-86
2021/07/20 00:40:53;;;;;;;16.30;13.95;;;;;;;;;;5121835;28;20105;-86
2021/07/20 00:43:19;;;;;;;14.60;13.10;;;;;;;;;;5121506;28;20476;-87
2021/07/20 00:45:45;;;;;;;17.13;14.75;;;;;;;;;;5121539;28;20027;-87
2021/07/20 00:48:11;;;;;;;17.38;15.63;;;;;;;;;;5121416;28;20080;-87
2021/07/20 00:50:39;;;;;;;17.90;15.43;;;;;;;;;;5121223;28;20027;-87
2021/07/20 00:53:06;;;;;;;17.95;15.15;;;;;;;;;;5121261;28;20023;-87
2021/07/20 00:55:35;;;;;;;18.80;15.48;;;;;;;;;;5121153;28;20027;-87
2021/07/20 00:58:03;;;;;;;17.10;15.38;;;;;;;;;;5121221;28;20046;-87
2021/07/20 01:00:29;;;;;;;17.65;15.70;;;;;;;;;;5120977;28;20032;-87
2021/07/20 01:02:55;;;;;;;16.80;14.77;;;;;;;;;;5121084;28;20019;-87
2021/07/20 01:05:24;;;;;;;19.63;15.75;;;;;;;;;;5121397;28;20028;-87
2021/07/20 01:07:50;;;;;;;22.50;15.27;;;;;;;;;;5121090;28;20325;-85
2021/07/20 01:10:17;;;;;;;18.75;15.65;;;;;;;;;;5121135;28;20049;-85
2021/07/20 01:12:44;;;;;;;17.85;15.93;;;;;;;;;;5120716;28;20051;-87
2021/07/20 01:15:11;;;;;;;20.83;15.38;;;;;;;;;;5120852;28;20032;-85
2021/07/20 01:17:41;;;;;;;18.63;15.02;;;;;;;;;;5120332;28;20369;-85
2021/07/20 01:20:09;;;;;;;18.10;15.52;;;;;;;;;;5120921;28;20019;-85
2021/07/20 01:22:36;;;;;;;16.95;15.13;;;;;;;;;;5102329;28;20028;-85
2021/07/20 01:25:09;;;;;;;19.75;15.40;;;;;;;;;;5102520;28;20027;-85
2021/07/20 01:27:36;;;;;;;18.02;16.20;;;;;;;;;;5120603;28;20049;-85
2021/07/20 01:30:02;;;;;;;17.38;15.50;;;;;;;;;;5120428;27;20064;-85
2021/07/20 01:32:29;;;;;;;18.10;16.20;;;;;;;;;;5101832;28;20050;-83
2021/07/20 01:34:56;;;;;;;18.77;16.38;;;;;;;;;;5120265;28;20012;-82
2021/07/20 01:37:23;;;;;;;20.65;16.27;;;;;;;;;;5120230;28;20043;-83
2021/07/20 01:39:50;;;;;;;19.63;16.20;;;;;;;;;;5120254;28;20058;-83
2021/07/20 01:42:16;;;;;;;20.15;17.77;;;;;;;;;;5101486;28;20448;-83
2021/07/20 01:44:43;;;;;;;19.48;16.80;;;;;;;;;;5119503;28;20024;-83
2021/07/20 01:47:10;;;;;;;23.25;17.58;;;;;;;;;;5120104;28;20020;-83
2021/07/20 01:49:38;;;;;;;18.85;16.85;;;;;;;;;;5119809;28;20031;-84
2021/07/20 01:52:04;;;;;;;18.20;15.95;;;;;;;;;;5119664;28;20157;-83
2021/07/20 01:54:30;;;;;;;17.20;15.40;;;;;;;;;;5119340;28;20074;-83
2021/07/20 01:56:56;;;;;;;17.40;15.60;;;;;;;;;;5119673;28;20050;-83
2021/07/20 01:59:23;;;;;;;19.45;15.57;;;;;;;;;;5119578;28;20020;-83
2021/07/20 02:02:02;;;;;;;17.75;14.82;;;;;;;;;;5101010;28;20052;-84
2021/07/20 02:04:48;;;;;;;17.70;14.57;;;;;;;;;;5119735;28;20043;-83
2021/07/20 02:10:00;;;;;;;22.20;15.63;;;;;;;;;;5119635;28;20074;-84
2021/07/20 02:12:35;;;;;;;17.90;15.23;;;;;;;;;;5119237;28;20424;-83
2021/07/20 02:15:02;;;;;;;16.88;14.00;;;;;;;;;;5119632;28;20024;-84
2021/07/20 02:17:28;;;;;;;20.45;14.60;;;;;;;;;;5101271;28;20023;-83
2021/07/20 02:19:58;;;;;;;17.00;14.65;;;;;;;;;;5119303;28;20043;-82
2021/07/20 02:22:25;;;;;;;18.75;15.50;;;;;;;;;;5119160;28;20019;-83
2021/07/20 02:24:52;;;;;;;16.98;14.73;;;;;;;;;;5119016;28;20377;-83
2021/07/20 02:27:20;;;;;;;18.75;14.82;;;;;;;;;;5118988;28;20038;-82
2021/07/20 02:29:46;;;;;;;16.25;14.55;;;;;;;;;;5119227;28;20106;-83
2021/07/20 02:32:13;;;;;;;15.63;13.95;;;;;;;;;;5119075;28;20036;-83
2021/07/20 02:34:39;;;;;;;18.60;15.85;;;;;;;;;;5119055;28;20065;-83
2021/07/20 02:37:06;;;;;;;21.85;17.50;;;;;;;;;;5119007;28;20043;-83
2021/07/20 02:39:33;;;;;;;21.35;18.30;;;;;;;;;;5118676;28;20020;-83
2021/07/20 02:41:59;;;;;;;22.65;18.52;;;;;;;;;;5118923;28;20059;-84
2021/07/20 02:44:26;;;;;;;25.50;19.20;;;;;;;;;;5118905;28;20397;-83
2021/07/20 02:46:53;;;;;;;22.63;19.00;;;;;;;;;;5118774;28;20321;-84
2021/07/20 02:49:19;;;;;;;25.33;20.15;;;;;;;;;;5100780;28;20024;-84
2021/07/20 02:51:46;;;;;;;26.13;21.40;;;;;;;;;;5100715;28;20054;-84
2021/07/20 02:54:12;;;;;;;24.90;20.98;;;;;;;;;;5118606;28;20020;-84
2021/07/20 02:56:39;;;;;;;24.48;20.40;;;;;;;;;;5118087;28;20020;-84
2021/07/20 02:59:07;;;;;;;24.15;20.00;;;;;;;;;;5100566;28;20321;-84
2021/07/20 03:01:34;;;;;;;24.23;18.90;;;;;;;;;;5100314;28;20052;-84
2021/07/20 03:04:00;;;;;;;24.10;19.42;;;;;;;;;;5100008;28;20432;-83
2021/07/20 03:06:28;;;;;;;21.98;17.85;;;;;;;;;;5099984;28;20043;-83
2021/07/20 03:08:58;;;;;;;24.55;18.90;;;;;;;;;;5118214;28;20026;-82
2021/07/20 03:11:27;;;;;;;23.85;19.23;;;;;;;;;;5118225;28;20081;-83
2021/07/20 03:13:56;;;;;;;29.23;20.63;;;;;;;;;;5099727;28;20055;-82
2021/07/20 03:16:23;;;;;;;25.00;19.85;;;;;;;;;;5118165;28;20016;-82
2021/07/20 03:18:50;;;;;;;26.40;20.63;;;;;;;;;;5118158;28;20457;-82
2021/07/20 03:21:17;;;;;;;25.10;20.45;;;;;;;;;;5117998;28;20106;-82
2021/07/20 03:23:43;;;;;;;22.88;18.65;;;;;;;;;;5118108;28;20038;-82
2021/07/20 03:26:10;;;;;;;20.20;16.83;;;;;;;;;;5117783;28;20032;-82
2021/07/20 03:28:37;;;;;;;28.63;21.35;;;;;;;;;;5117769;28;20065;-82
2021/07/20 03:31:03;;;;;;;23.88;20.55;;;;;;;;;;5118080;28;20313;-82
2021/07/20 03:33:31;;;;;;;21.95;18.85;;;;;;;;;;5117783;28;20043;-82
2021/07/20 03:35:57;;;;;;;18.83;16.83;;;;;;;;;;5117728;28;20028;-82
2021/07/20 03:38:24;;;;;;;19.10;17.02;;;;;;;;;;5117798;28;20027;-83
2021/07/20 03:40:51;;;;;;;19.05;15.98;;;;;;;;;;5099751;28;20031;-83
2021/07/20 03:43:18;;;;;;;21.70;15.45;;;;;;;;;;5117749;28;20027;-83
2021/07/20 03:45:45;;;;;;;18.83;14.07;;;;;;;;;;5117786;28;20016;-82
2021/07/20 03:48:13;;;;;;;18.70;14.63;;;;;;;;;;5099291;28;20032;-83
2021/07/20 03:50:41;;;;;;;15.77;13.75;;;;;;;;;;5099553;28;20126;-83
2021/07/20 03:53:07;;;;;;;18.65;14.50;;;;;;;;;;5117513;28;20313;-82
2021/07/20 03:55:35;;;;;;;15.90;14.30;;;;;;;;;;5117600;28;20447;-82
2021/07/20 03:58:01;;;;;;;18.33;14.98;;;;;;;;;;5099183;28;20063;-83
2021/07/20 04:00:27;;;;;;;17.27;15.45;;;;;;;;;;5117491;28;20111;-83
2021/07/20 04:03:21;;;;;;;18.60;15.02;;;;;;;;;;5117405;28;20064;-82
2021/07/20 04:05:45;;;;;;;18.90;14.32;;;;;;;;;;5116997;28;20030;-82
2021/07/20 04:08:14;;;;;;;18.55;15.55;;;;;;;;;;5119933;28;20043;-82
2021/07/20 04:10:40;;;;;;;18.83;16.70;;;;;;;;;;5121640;28;20028;-81
2021/07/20 04:13:08;;;;;;;36.63;25.15;;;;;;;;;;5121627;28;20026;-82
2021/07/20 04:15:34;;;;;;;31.15;22.92;;;;;;;;;;5103069;28;20110;-82
2021/07/20 04:18:00;;;;;;;28.92;19.58;;;;;;;;;;5121528;28;20016;-81
2021/07/20 04:20:28;;;;;;;25.13;17.10;;;;;;;;;;5103397;28;20044;-81
2021/07/20 04:22:54;;;;;;;19.00;15.82;;;;;;;;;;5121563;28;20054;-82
2021/07/20 04:25:20;;;;;;;21.35;16.60;;;;;;;;;;5121599;28;20321;-81
2021/07/20 04:27:46;;;;;;;18.88;15.98;;;;;;;;;;5121391;28;20037;-82
2021/07/20 04:30:12;;;;;;;22.25;16.85;;;;;;;;;;5121243;28;20024;-82
2021/07/20 04:32:44;;;;;;;22.00;16.70;;;;;;;;;;5121242;28;20433;-82
2021/07/20 04:35:12;;;;;;;21.05;16.70;;;;;;;;;;5121111;28;20405;-82
2021/07/20 04:37:38;;;;;;;20.75;16.60;;;;;;;;;;5103144;28;20095;-82
2021/07/20 04:40:04;;;;;;;19.63;16.23;;;;;;;;;;5121217;28;20149;-82
2021/07/20 04:42:30;;;;;;;22.77;16.58;;;;;;;;;;5102598;28;20034;-82
2021/07/20 04:44:56;;;;;;;23.33;15.45;;;;;;;;;;5120959;28;20092;-82
2021/07/20 04:47:23;;;;;;;18.83;15.98;;;;;;;;;;5102861;28;20329;-81
2021/07/20 04:49:49;;;;;;;21.00;16.83;;;;;;;;;;5120983;28;20023;-82
2021/07/20 04:52:16;;;;;;;18.60;15.95;;;;;;;;;;5102724;28;20469;-81
2021/07/20 04:54:42;;;;;;;20.35;16.38;;;;;;;;;;5120699;28;20024;-82
2021/07/20 04:57:08;;;;;;;19.08;16.67;;;;;;;;;;5120776;28;20433;-82
2021/07/20 04:59:34;;;;;;;25.00;16.92;;;;;;;;;;5120682;28;20035;-82
2021/07/20 05:02:00;;;;;;;18.15;16.20;;;;;;;;;;5120247;28;20056;-82
2021/07/20 05:04:27;;;;;;;23.88;18.63;;;;;;;;;;5120571;28;20027;-82
2021/07/20 05:06:54;;;;;;;21.85;17.70;;;;;;;;;;5120849;28;20111;-82
2021/07/20 05:09:20;;;;;;;19.42;15.90;;;;;;;;;;5102153;28;20063;-82
2021/07/20 05:11:46;;;;;;;19.05;15.50;;;;;;;;;;5120642;28;20028;-83
2021/07/20 05:14:12;;;;;;;17.70;15.77;;;;;;;;;;5102484;28;20020;-82
2021/07/20 05:16:39;;;;;;;17.75;15.57;;;;;;;;;;5120352;28;20393;-83
2021/07/20 05:19:05;;;;;;;17.73;15.30;;;;;;;;;;5119521;28;20024;-82
2021/07/20 05:21:35;;;;;;;15.90;14.23;;;;;;;;;;5102242;28;20061;-82
2021/07/20 05:24:02;;;;;;;17.60;15.07;;;;;;;;;;5102265;28;20059;-82
2021/07/20 05:26:29;;;;;;;18.50;14.27;;;;;;;;;;5120400;28;20031;-82
2021/07/20 05:28:55;;;;;;;18.13;14.10;;;;;;;;;;5102239;28;20432;-83
2021/07/20 05:31:21;;;;;;;18.48;14.30;;;;;;;;;;5120420;28;20301;-83
2021/07/20 05:33:49;;;;;;;18.70;15.27;;;;;;;;;;5120093;28;20030;-83
2021/07/20 05:36:15;;;;;;;16.65;14.88;;;;;;;;;;5120041;28;20023;-83
2021/07/20 05:38:41;;;;;;;21.75;16.23;;;;;;;;;;5101858;28;20015;-82
2021/07/20 05:41:07;;;;;;;19.45;15.55;;;;;;;;;;5120068;28;20291;-82
2021/07/20 05:43:36;;;;;;;18.77;15.13;;;;;;;;;;5119896;28;20034;-82
2021/07/20 05:46:03;;;;;;;19.30;15.52;;;;;;;;;;5119999;28;20073;-82
2021/07/20 05:48:30;;;;;;;19.23;15.93;;;;;;;;;;5119918;28;20028;-83
2021/07/20 05:51:02;;;;;;;19.35;15.90;;;;;;;;;;5119825;28;20393;-82
2021/07/20 05:53:29;;;;;;;21.40;15.70;;;;;;;;;;5119641;28;20034;-83
2021/07/20 05:56:02;;;;;;;20.17;15.80;;;;;;;;;;5101639;28;20027;-83
2021/07/20 05:58:28;;;;;;;17.27;15.43;;;;;;;;;;5101595;28;20333;-83
2021/07/20 06:00:55;;;;;;;19.33;15.95;;;;;;;;;;5119398;28;20079;-82
2021/07/20 06:03:26;;;;;;;17.33;14.73;;;;;;;;;;5101190;28;20111;-83
2021/07/20 06:05:53;;;;;;;19.02;14.75;;;;;;;;;;5119776;28;20355;-83
2021/07/20 06:08:23;;;;;;;19.52;14.23;;;;;;;;;;5100993;28;20417;-83
2021/07/20 06:10:52;;;;;;;18.38;15.52;;;;;;;;;;5119464;28;20015;-84
2021/07/20 06:13:19;;;;;;;19.13;15.07;;;;;;;;;;5119293;28;20040;-84
2021/07/20 06:15:48;;;;;;;19.45;15.02;;;;;;;;;;5119573;28;20035;-84
2021/07/20 06:18:17;;;;;;;19.40;15.02;;;;;;;;;;5119567;28;20060;-83
2021/07/20 06:21:09;;;;;;;17.48;13.80;;;;;;;;;;5119425;28;20031;-84
2021/07/20 06:23:38;;;;;;;19.73;14.80;;;;;;;;;;5096858;28;20095;-83
2021/07/20 06:26:04;;;;;;;17.25;13.90;;;;;;;;;;5100740;28;20036;-84
2021/07/20 06:28:30;;;;;;;17.55;14.15;;;;;;;;;;5119382;28;20023;-84
2021/07/20 06:30:57;;;;;;;18.85;13.82;;;;;;;;;;5118244;28;20050;-84
2021/07/20 06:33:27;;;;;;;18.60;13.75;;;;;;;;;;5119187;28;20023;-84
2021/07/20 06:35:53;;;;;;;22.50;14.52;;;;;;;;;;5119029;28;20019;-83
2021/07/20 06:38:20;;;;;;;19.45;13.73;;;;;;;;;;5100873;28;20019;-83
2021/07/20 06:40:48;;;;;;;16.17;12.98;;;;;;;;;;5100743;28;20072;-83
2021/07/20 06:43:14;;;;;;;19.13;13.43;;;;;;;;;;5118748;28;20020;-82
2021/07/20 06:45:42;;;;;;;17.55;12.30;;;;;;;;;;5118978;28;20020;-82
2021/07/20 06:48:11;;;;;;;14.45;11.77;;;;;;;;;;5118773;28;20424;-83
2021/07/20 06:50:37;;;;;;;16.17;12.38;;;;;;;;;;5100515;28;20062;-83
2021/07/20 06:53:03;;;;;;;19.55;13.32;;;;;;;;;;5118871;28;20031;-83
2021/07/20 06:55:30;;;;;;;17.40;12.68;;;;;;;;;;5118501;28;20102;-83
2021/07/20 06:57:57;;;;;;;16.15;11.57;;;;;;;;;;5118578;28;20027;-82
2021/07/20 07:00:24;;;;;;;19.00;13.13;;;;;;;;;;5100041;28;20032;-82
2021/07/20 07:02:54;;;;;;;17.50;13.95;;;;;;;;;;5100081;28;20047;-82
2021/07/20 07:05:20;;;;;;;17.25;12.85;;;;;;;;;;5118436;28;20027;-82
2021/07/20 07:07:47;;;;;;;24.60;14.75;;;;;;;;;;5099677;28;20421;-82
2021/07/20 07:10:14;;;;;;;20.35;13.60;;;;;;;;;;5118223;28;20028;-83
2021/07/20 07:12:41;;;;;;;23.70;13.20;;;;;;;;;;5118139;28;20110;-86
2021/07/20 07:15:08;;;;;;;18.65;13.85;;;;;;;;;;5118153;28;20057;-82
2021/07/20 07:17:34;;;;;;;19.60;13.60;;;;;;;;;;5100138;28;20031;-83
2021/07/20 07:20:01;;;;;;;18.63;12.15;;;;;;;;;;5118185;28;20099;-82
2021/07/20 07:22:28;;;;;;;17.85;12.15;;;;;;;;;;5118113;28;20024;-79
2021/07/20 07:24:55;;;;;;;15.65;12.68;;;;;;;;;;5099888;28;20057;-79
2021/07/20 07:27:24;;;;;;;18.83;12.45;;;;;;;;;;5118047;28;20032;-82
2021/07/20 07:29:52;;;;;;;15.82;10.38;;;;;;;;;;5118120;28;20034;-80
2021/07/20 07:32:18;;;;;;;17.42;11.02;;;;;;;;;;5099510;28;20112;-79
2021/07/20 07:34:44;;;;;;;20.80;10.63;;;;;;;;;;5118314;28;20023;-79
2021/07/20 07:37:10;;;;;;;17.73;10.38;;;;;;;;;;5099799;28;20352;-79
2021/07/20 07:39:37;;;;;;;29.27;10.55;;;;;;;;;;5099778;28;20047;-80
2021/07/20 07:42:05;;;;;;;21.85;11.20;;;;;;;;;;5117285;28;20027;-79
2021/07/20 07:44:31;;;;;;;20.92;10.90;;;;;;;;;;5117790;28;20027;-79
2021/07/20 07:47:00;;;;;;;54.90;26.80;;;;;;;;;;5099720;28;20046;-79
2021/07/20 07:49:27;;;;;;;21.25;11.70;;;;;;;;;;5099277;28;20042;-79
2021/07/20 07:51:53;;;;;;;34.13;10.57;;;;;;;;;;5117524;28;20028;-79
2021/07/20 07:54:20;;;;;;;19.42;10.00;;;;;;;;;;5117355;28;20030;-78
2021/07/20 07:56:46;;;;;;;24.23;10.60;;;;;;;;;;5117400;28;20020;-78
2021/07/20 07:59:14;;;;;;;28.67;18.88;;;;;;;;;;5099473;28;20118;-78
2021/07/20 08:01:45;;;;;;;23.73;10.75;;;;;;;;;;5117271;28;20429;-79
2021/07/20 08:04:14;;;;;;;46.20;11.20;;;;;;;;;;5117071;28;20054;-79
2021/07/20 08:06:41;;;;;;;18.67;10.57;;;;;;;;;;5117425;28;20082;-79
2021/07/20 08:09:09;;;;;;;24.80;13.85;;;;;;;;;;5117396;28;20024;-77
2021/07/20 08:11:35;;;;;;;29.10;11.35;;;;;;;;;;5117537;28;20028;-84
2021/07/20 08:14:04;;;;;;;54.67;17.48;;;;;;;;;;5117684;28;20031;-81
2021/07/20 08:16:33;;;;;;;21.20;10.73;;;;;;;;;;5117855;28;20023;-85
2021/07/20 08:19:00;;;;;;;26.35;10.75;;;;;;;;;;5117938;28;20064;-83
2021/07/20 08:21:31;;;;;;;31.52;10.63;;;;;;;;;;5117493;28;20023;-80
2021/07/20 08:23:57;;;;;;;;;;;;;;;;;;5118068;28;20046;-85
2021/07/20 08:26:26;;;;;;;27.60;13.02;;;;;;;;;;5117662;28;19904;-82
2021/07/20 08:29:10;;;;;;;78.57;54.20;;;;;;;;;;5117197;28;20027;-79
2021/07/20 08:31:42;;;;;;;20.73;15.65;;;;;;;;;;5117255;28;20410;-81
2021/07/20 08:34:08;;;;;;;98.10;60.08;;;;;;;;;;5117282;28;20433;-81
2021/07/20 08:36:37;;;;;;;42.85;15.75;;;;;;;;;;5117310;28;20020;-82
2021/07/20 08:39:04;;;;;;;19.73;11.00;;;;;;;;;;5117294;28;20024;-81
2021/07/20 08:41:36;;;;;;;25.40;11.88;;;;;;;;;;5117319;28;20027;-81
2021/07/20 08:44:05;;;;;;;33.25;11.55;;;;;;;;;;5117424;28;20086;-81
2021/07/20 08:46:37;;;;;;;20.17;11.57;;;;;;;;;;5099244;28;20077;-82
2021/07/20 08:49:03;;;;;;;15.95;11.00;;;;;;;;;;5117492;28;20414;-86
2021/07/20 08:51:33;;;;;;;24.35;12.43;;;;;;;;;;5099037;28;20038;-82
2021/07/20 08:54:07;;;;;;;19.00;11.65;;;;;;;;;;5098858;28;20027;-83
2021/07/20 08:56:38;;;;;;;22.98;11.93;;;;;;;;;;5102721;28;20065;-80
2021/07/20 08:59:07;;;;;;;19.27;11.93;;;;;;;;;;5121048;28;20310;-82
2021/07/20 09:01:45;;;;;;;24.70;12.50;;;;;;;;;;5120740;28;20044;-82
2021/07/20 09:04:15;;;;;;;17.00;11.90;;;;;;;;;;5120836;28;20119;-82
2021/07/20 09:06:48;;;;;;;19.05;12.15;;;;;;;;;;5120790;28;20405;-81
2021/07/20 09:09:19;;;;;;;18.92;12.90;;;;;;;;;;5120956;28;20069;-81
2021/07/20 09:11:48;;;;;;;17.80;12.32;;;;;;;;;;5120602;28;20026;-81
2021/07/20 09:14:39;;;;;;;17.50;12.25;;;;;;;;;;5120641;28;20076;-82
2021/07/20 09:17:11;;;;;;;17.88;12.23;;;;;;;;;;5120786;28;20024;-81
2021/07/20 09:19:43;;;;;;;15.68;11.27;;;;;;;;;;5102642;28;20040;-82
2021/07/20 09:22:15;;;;;;;21.88;12.65;;;;;;;;;;5120520;28;20072;-82
2021/07/20 09:25:02;;;;;;;21.00;12.52;;;;;;;;;;5120587;28;20028;-80
2021/07/20 09:27:44;;;;;;;18.25;11.93;;;;;;;;;;5120193;28;20028;-81
2021/07/20 09:30:11;;;;;;;15.55;11.50;;;;;;;;;;5120627;28;20077;-82
2021/07/20 09:32:56;;;;;;;15.38;10.63;;;;;;;;;;5120322;28;20036;-83
2021/07/20 09:35:28;;;;;;;14.38;11.15;;;;;;;;;;5120293;28;20428;-83
2021/07/20 09:38:03;;;;;;;16.90;10.52;;;;;;;;;;5102138;28;20059;-83
2021/07/20 09:40:38;;;;;;;15.52;10.40;;;;;;;;;;5120254;28;20020;-83
2021/07/20 09:43:07;;;;;;;16.05;11.27;;;;;;;;;;5120305;28;20450;-82
2021/07/20 09:45:43;;;;;;;18.63;10.90;;;;;;;;;;5119803;28;20061;-79
2021/07/20 09:48:26;;;;;;;17.02;11.57;;;;;;;;;;5119673;28;20036;-78
2021/07/20 09:51:12;;;;;;;15.65;10.20;;;;;;;;;;5119858;28;20051;-78
2021/07/20 09:53:53;;;;;;;17.92;11.35;;;;;;;;;;5000784;28;20077;-79
2021/07/20 09:56:20;;;;;;;18.13;11.40;;;;;;;;;;5000867;28;20026;-79
2021/07/20 09:59:06;;;;;;;15.57;10.25;;;;;;;;;;5000949;28;20133;-79
2021/07/20 10:01:35;;;;;;;15.15;10.75;;;;;;;;;;5000648;28;20534;-79
2021/07/20 10:04:07;;;;;;;17.35;11.60;;;;;;;;;;5017380;28;20422;-79
2021/07/20 10:06:36;;;;;;;16.52;12.05;;;;;;;;;;5000555;28;20125;-79
2021/07/20 10:09:07;;;;;;;20.58;11.35;;;;;;;;;;5000606;28;20371;-79
2021/07/20 10:11:37;;;;;;;18.05;11.30;;;;;;;;;;5017026;28;20120;-79
2021/07/20 10:14:03;;;;;;;16.35;11.02;;;;;;;;;;5000668;28;20032;-79
2021/07/20 10:16:48;;;;;;;16.92;11.88;;;;;;;;;;5017072;28;20113;-79
2021/07/20 10:19:21;;;;;;;21.83;11.68;;;;;;;;;;5016960;28;20039;-79
2021/07/20 10:21:49;;;;;;;19.65;11.23;;;;;;;;;;5016780;28;20121;-79
2021/07/20 10:24:18;;;;;;;20.33;11.85;;;;;;;;;;5000453;28;20105;-79
2021/07/20 10:26:44;;;;;;;15.80;11.63;;;;;;;;;;5016984;28;20084;-79
2021/07/20 10:29:20;;;;;;;22.42;12.05;;;;;;;;;;5000292;28;20419;-79
2021/07/20 10:31:49;;;;;;;17.15;11.77;;;;;;;;;;5112874;28;20040;-79
2021/07/20 10:34:19;;;;;;;18.77;11.70;;;;;;;;;;5119180;28;20146;-79
2021/07/20 10:36:48;;;;;;;16.63;12.23;;;;;;;;;;5118984;28;20023;-79
2021/07/20 10:39:20;;;;;;;18.00;11.10;;;;;;;;;;5118755;28;20453;-79
2021/07/20 10:41:52;;;;;;;18.30;11.93;;;;;;;;;;5118862;28;20055;-78
2021/07/20 10:44:35;;;;;;;15.25;11.80;;;;;;;;;;5118533;28;20318;-82
2021/07/20 10:47:04;;;;;;;16.83;11.90;;;;;;;;;;5118598;28;20408;-82
2021/07/20 10:49:39;;;;;;;16.83;12.07;;;;;;;;;;5118853;28;20019;-81
2021/07/20 10:52:10;;;;;;;17.20;12.57;;;;;;;;;;5100461;28;20114;-81
2021/07/20 10:54:38;;;;;;;20.63;13.13;;;;;;;;;;5118596;28;20251;-82
2021/07/20 10:57:06;;;;;;;20.73;15.30;;;;;;;;;;5118430;28;20428;-82
2021/07/20 10:59:32;;;;;;;24.20;17.92;;;;;;;;;;5100082;28;20032;-81
2021/07/20 11:02:11;;;;;;;19.48;12.40;;;;;;;;;;5118288;28;20060;-82
2021/07/20 11:04:45;;;;;;;20.60;11.98;;;;;;;;;;5118479;28;20032;-82
2021/07/20 11:07:11;;;;;;;18.58;12.15;;;;;;;;;;5118302;28;20358;-82
2021/07/20 11:09:39;;;;;;;17.77;12.10;;;;;;;;;;5100044;28;20023;-82
2021/07/20 11:12:06;;;;;;;18.48;12.55;;;;;;;;;;5099358;28;20028;-82
2021/07/20 11:14:35;;;;;;;19.52;12.07;;;;;;;;;;5117904;28;20034;-81
2021/07/20 11:17:02;;;;;;;19.83;12.27;;;;;;;;;;5117565;28;20329;-82
2021/07/20 11:19:29;;;;;;;23.60;13.35;;;;;;;;;;5117993;28;20073;-82
2021/07/20 11:21:56;;;;;;;17.00;12.07;;;;;;;;;;5117899;28;20086;-82
2021/07/20 11:24:23;;;;;;;16.08;11.98;;;;;;;;;;5118038;28;20016;-81
2021/07/20 11:26:49;;;;;;;20.00;12.80;;;;;;;;;;5117899;28;20034;-82
2021/07/20 11:29:16;;;;;;;21.35;12.55;;;;;;;;;;5117861;28;20024;-82
2021/07/20 11:31:54;;;;;;;22.55;11.50;;;;;;;;;;5117897;28;20042;-81
2021/07/20 11:34:23;;;;;;;17.17;11.32;;;;;;;;;;5118005;28;20031;-81
2021/07/20 11:36:49;;;;;;;17.15;12.00;;;;;;;;;;5117868;28;20141;-82
2021/07/20 11:39:17;;;;;;;17.40;12.63;;;;;;;;;;5117686;28;20019;-81
2021/07/20 11:41:59;;;;;;;19.98;13.02;;;;;;;;;;5099046;28;20036;-81
2021/07/20 11:44:25;;;;;;;22.23;12.70;;;;;;;;;;5117713;28;20072;-82
2021/07/20 11:46:55;;;;;;;16.35;12.43;;;;;;;;;;5117697;28;20024;-81
2021/07/20 11:49:25;;;;;;;20.25;12.13;;;;;;;;;;5117917;28;20024;-82
2021/07/20 11:51:53;;;;;;;16.33;12.02;;;;;;;;;;5117587;28;20081;-82
2021/07/20 11:54:25;;;;;;;16.10;11.52;;;;;;;;;;5117711;28;20015;-81
2021/07/20 11:56:59;;;;;;;17.70;11.43;;;;;;;;;;5117484;28;20024;-82
2021/07/20 11:59:28;;;;;;;22.75;11.77;;;;;;;;;;5099385;28;20417;-82
2021/07/20 12:02:13;;;;;;;16.27;11.27;;;;;;;;;;5117173;28;20056;-82
2021/07/20 12:04:47;;;;;;;17.50;11.38;;;;;;;;;;5117343;28;20042;-82
2021/07/20 12:07:13;;;;;;;20.65;11.70;;;;;;;;;;5099324;28;20024;-82
2021/07/20 12:09:46;;;;;;;15.23;10.95;;;;;;;;;;5117386;28;20065;-82
2021/07/20 12:12:12;;;;;;;19.65;11.30;;;;;;;;;;5117279;28;20028;-82
2021/07/20 12:14:39;;;;;;;17.27;11.77;;;;;;;;;;5117332;28;20115;-82
2021/07/20 12:17:05;;;;;;;16.60;11.02;;;;;;;;;;5117227;28;20026;-82
2021/07/20 12:19:38;;;;;;;19.92;10.70;;;;;;;;;;5117265;28;20015;-81
2021/07/20 12:22:08;;;;;;;16.23;10.63;;;;;;;;;;5117364;28;20028;-81
2021/07/20 12:24:35;;;;;;;17.50;10.60;;;;;;;;;;5117253;28;20032;-82
2021/07/20 12:27:02;;;;;;;15.65;10.35;;;;;;;;;;5117316;28;20028;-82
2021/07/20 12:29:29;;;;;;;13.95;10.35;;;;;;;;;;5119970;28;20024;-82
2021/07/20 12:31:55;;;;;;;17.52;10.18;;;;;;;;;;5120844;28;20055;-82
2021/07/20 12:34:22;;;;;;;14.43;10.38;;;;;;;;;;5121316;28;20103;-82
2021/07/20 12:36:48;;;;;;;19.60;11.70;;;;;;;;;;5121063;28;20102;-82
2021/07/20 12:39:16;;;;;;;13.85;9.20;;;;;;;;;;5121069;28;20027;-83
2021/07/20 12:41:51;;;;;;;12.18;9.30;;;;;;;;;;5121005;28;20027;-82
2021/07/20 12:44:17;;;;;;;20.58;9.93;;;;;;;;;;5120945;28;20035;-82
2021/07/20 12:46:46;;;;;;;17.02;10.07;;;;;;;;;;5120903;28;20031;-82
2021/07/20 12:49:13;;;;;;;21.70;9.55;;;;;;;;;;5102653;28;20032;-82
2021/07/20 12:51:49;;;;;;;13.95;8.85;;;;;;;;;;5102294;28;20035;-81
2021/07/20 12:54:16;;;;;;;20.25;10.13;;;;;;;;;;5120724;28;20090;-82
2021/07/20 12:56:42;;;;;;;20.48;9.60;;;;;;;;;;5120845;28;20022;-82
2021/07/20 12:59:08;;;;;;;15.82;9.70;;;;;;;;;;5120741;28;20027;-81
2021/07/20 13:04:38;;;;;;;14.75;9.10;;;;;;;;;;5121053;28;20108;-82
2021/07/20 13:07:05;;;;;;;14.82;9.30;;;;;;;;;;5120435;28;20019;-81
2021/07/20 13:09:31;;;;;;;15.18;8.80;;;;;;;;;;5120499;28;20018;-81
2021/07/20 13:11:57;;;;;;;14.82;9.00;;;;;;;;;;5102320;28;20111;-82
2021/07/20 13:14:23;;;;;;;17.80;9.48;;;;;;;;;;5120425;28;20412;-81
2021/07/20 13:16:49;;;;;;;15.15;8.77;;;;;;;;;;5102410;28;20019;-83
2021/07/20 13:19:18;;;;;;;12.82;8.93;;;;;;;;;;5102311;28;20023;-81
2021/07/20 13:21:45;;;;;;;19.08;9.25;;;;;;;;;;5120359;28;20047;-82
2021/07/20 13:24:12;;;;;;;16.27;9.80;;;;;;;;;;5120180;28;20036;-81
2021/07/20 13:26:38;;;;;;;16.60;9.35;;;;;;;;;;5120462;28;20031;-82
2021/07/20 13:29:05;;;;;;;12.48;8.98;;;;;;;;;;5120342;28;20028;-82
2021/07/20 13:31:33;;;;;;;14.30;9.88;;;;;;;;;;5119957;28;20485;-82
2021/07/20 13:34:00;;;;;;;17.58;9.32;;;;;;;;;;5120011;28;20340;-80
2021/07/20 13:36:26;;;;;;;17.90;9.57;;;;;;;;;;5120006;28;20019;-82
2021/07/20 13:38:53;;;;;;;15.10;9.65;;;;;;;;;;5119716;28;20309;-80
2021/07/20 13:41:20;;;;;;;16.65;9.80;;;;;;;;;;5119496;28;20027;-82
2021/07/20 13:43:47;;;;;;;13.48;9.25;;;;;;;;;;5101733;28;20097;-80
2021/07/20 13:46:14;;;;;;;15.40;9.18;;;;;;;;;;5120048;28;20020;-80
2021/07/20 13:48:44;;;;;;;14.68;9.52;;;;;;;;;;5119797;28;20405;-81
2021/07/20 13:51:10;;;;;;;14.48;10.25;;;;;;;;;;5119881;28;20027;-82
2021/07/20 13:53:37;;;;;;;15.73;9.73;;;;;;;;;;5119546;28;20023;-81
2021/07/20 13:56:11;;;;;;;16.17;9.73;;;;;;;;;;5119883;28;20018;-82
2021/07/20 13:58:38;;;;;;;16.20;9.60;;;;;;;;;;5102225;28;20325;-81
2021/07/20 14:01:04;;;;;;;17.92;10.27;;;;;;;;;;5119590;28;20029;-81
2021/07/20 14:03:31;;;;;;;16.70;10.30;;;;;;;;;;5119550;28;20052;-81
2021/07/20 14:05:58;;;;;;;19.58;10.32;;;;;;;;;;5100952;28;20027;-80
2021/07/20 14:08:25;;;;;;;31.92;10.48;;;;;;;;;;5119207;28;20069;-80
2021/07/20 14:10:51;;;;;;;17.95;9.60;;;;;;;;;;5101157;28;20027;-79
2021/07/20 14:13:17;;;;;;;13.57;9.80;;;;;;;;;;5119287;28;20023;-79
2021/07/20 14:15:44;;;;;;;17.00;10.93;;;;;;;;;;5119310;28;20020;-80
2021/07/20 14:18:10;;;;;;;17.92;10.55;;;;;;;;;;5119353;28;20360;-80
2021/07/20 14:20:36;;;;;;;16.33;10.52;;;;;;;;;;5119156;28;20031;-80
2021/07/20 14:23:04;;;;;;;17.17;10.60;;;;;;;;;;5118795;28;20047;-81
2021/07/20 14:25:31;;;;;;;16.05;10.18;;;;;;;;;;5120088;28;20023;-84
2021/07/20 14:28:00;;;;;;;27.15;12.98;;;;;;;;;;5120202;28;20390;-84
2021/07/20 14:30:26;;;;;;;17.85;10.65;;;;;;;;;;5119605;28;20031;-84
2021/07/20 14:32:52;;;;;;;18.75;10.57;;;;;;;;;;5119314;28;20028;-84