Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:02:12;;;;;;;9.20;2.20;;;7.40;1.00;;;;;;5033743;28;20737;-78
2022/04/07 00:04:38;;;;;;;2.10;2.00;;;7.40;1.00;;;;;;5037645;28;20551;-73
2022/04/07 00:07:04;;;;;;;6.00;2.13;;;7.40;1.00;;;;;;5037291;28;20178;-74
2022/04/07 00:09:29;;;;;;;1.73;1.63;;;7.50;1.00;;;;;;5036710;28;20580;-74
2022/04/07 00:11:55;;;;;;;1.97;1.80;;;7.40;1.00;;;;;;5037438;28;20652;-78
2022/04/07 00:14:21;;;;;;;2.03;1.93;;;7.40;1.00;;;;;;5037257;28;20167;-74
2022/04/07 00:16:46;;;;;;;2.53;2.00;;;7.30;1.00;;;;;;5037226;28;20160;-70
2022/04/07 00:19:12;;;;;;;3.23;1.70;;;7.30;1.00;;;;;;5036453;28;20175;-77
2022/04/07 00:21:40;;;;;;;4.70;1.87;;;7.20;1.00;;;;;;5037277;28;20543;-71
2022/04/07 00:24:07;;;;;;;2.00;1.90;;;7.20;1.00;;;;;;5037104;28;20167;-71
2022/04/07 00:26:34;;;;;;;2.30;2.10;;;7.20;1.00;;;;;;5036052;28;20982;-71
2022/04/07 00:29:00;;;;;;;2.47;2.37;;;7.20;1.00;;;;;;5036225;28;20446;-77
2022/04/07 00:31:25;;;;;;;2.53;2.33;;;7.10;1.00;;;;;;5036827;28;20821;-71
2022/04/07 00:33:51;;;;;;;3.30;3.00;;;7.10;1.00;;;;;;5037292;28;20763;-78
2022/04/07 00:36:17;;;;;;;3.93;3.07;;;7.10;1.00;;;;;;5036970;28;20755;-77
2022/04/07 00:38:43;;;;;;;2.77;2.47;;;7.20;1.00;;;;;;5036368;28;20887;-77
2022/04/07 00:41:08;;;;;;;3.77;3.47;;;7.20;1.00;;;;;;5035762;28;20186;-71
2022/04/07 00:43:36;;;;;;;4.83;2.97;;;7.30;1.00;;;;;;5036817;28;20579;-77
2022/04/07 00:46:03;;;;;;;2.73;2.53;;;7.30;1.00;;;;;;5036769;28;20221;-77
2022/04/07 00:48:29;;;;;;;2.93;2.73;;;7.30;1.00;;;;;;5036180;28;20478;-73
2022/04/07 00:50:55;;;;;;;3.37;3.17;;;7.30;1.00;;;;;;5036751;28;20397;-77
2022/04/07 00:53:22;;;;;;;3.90;3.60;;;7.30;1.00;;;;;;5036479;28;20410;-77
2022/04/07 00:55:50;;;;;;;3.97;3.63;;;7.30;1.00;;;;;;5035201;28;20510;-78
2022/04/07 00:58:17;;;;;;;3.90;3.60;;;7.30;1.00;;;;;;5036514;28;20399;-78
2022/04/07 01:00:43;;;;;;;5.20;4.70;;;7.40;1.00;;;;;;5035831;28;20409;-69
2022/04/07 01:03:09;;;;;;;4.63;4.20;;;7.40;1.00;;;;;;5036478;28;20418;-70
2022/04/07 01:05:35;;;;;;;4.67;4.23;;;7.50;1.00;;;;;;5035063;28;20219;-69
2022/04/07 01:08:01;;;;;;;6.50;6.00;;;7.60;1.00;;;;;;5036087;28;20973;-77
2022/04/07 01:10:28;;;;;;;6.67;5.87;;;7.60;1.00;;;;;;5034525;28;20206;-70
2022/04/07 01:12:54;;;;;;;7.70;6.23;;;7.70;1.00;;;;;;5036143;28;20501;-70
2022/04/07 01:15:20;;;;;;;6.03;5.43;;;7.80;1.00;;;;;;5034029;28;20509;-78
2022/04/07 01:17:46;;;;;;;6.60;6.00;;;7.80;1.00;;;;;;5036102;28;20585;-78
2022/04/07 01:20:12;;;;;;;6.77;5.97;;;7.80;1.00;;;;;;5034179;28;20172;-77
2022/04/07 01:22:41;;;;;;;9.67;4.80;;;8.00;1.00;;;;;;5036161;28;20183;-77
2022/04/07 01:25:08;;;;;;;6.23;5.40;;;8.00;1.00;;;;;;5035985;28;20398;-76
2022/04/07 01:27:34;;;;;;;8.13;6.03;;;8.00;1.00;;;;;;5034549;28;20888;-71
2022/04/07 01:30:08;;;;;;;8.20;5.77;;;7.90;1.00;;;;;;5035140;28;20435;-77
2022/04/07 01:32:45;;;;;;;5.70;5.23;;;7.90;1.00;;;;;;5035780;28;20462;-71
2022/04/07 01:35:12;;;;;;;5.00;4.60;;;7.90;1.00;;;;;;5035887;28;20411;-70
2022/04/07 01:37:40;;;;;;;6.90;5.00;;;7.90;1.00;;;;;;5035650;28;20415;-71
2022/04/07 01:40:07;;;;;;;5.87;4.50;;;7.80;1.00;;;;;;5035021;28;20417;-71
2022/04/07 01:42:36;;;;;;;5.30;4.80;;;7.80;1.00;;;;;;5035622;28;20427;-72
2022/04/07 01:45:04;;;;;;;4.37;4.07;;;7.80;1.00;;;;;;5034476;28;20406;-78
2022/04/07 01:47:33;;;;;;;3.83;3.53;;;7.80;1.00;;;;;;5035707;28;20761;-72
2022/04/07 01:50:03;;;;;;;3.60;3.30;;;7.80;1.00;;;;;;5033494;28;20458;-77
2022/04/07 01:52:29;;;;;;;5.87;4.67;;;7.70;1.00;;;;;;5035377;28;20414;-77
2022/04/07 01:54:58;;;;;;;6.30;4.50;;;7.70;1.00;;;;;;5034422;28;20405;-70
2022/04/07 01:57:24;;;;;;;4.90;4.50;;;7.70;1.00;;;;;;5034211;28;20407;-71
2022/04/07 01:59:51;;;;;;;6.80;4.90;;;7.80;1.00;;;;;;5034640;28;20763;-77
2022/04/07 02:02:17;;;;;;;6.10;5.60;;;7.80;1.00;;;;;;5035306;28;20188;-77
2022/04/07 02:04:52;;;;;;;6.70;6.10;;;7.90;1.00;;;;;;5035391;28;20958;-71
2022/04/07 02:07:18;;;;;;;6.23;5.63;;;8.00;1.00;;;;;;5035315;28;20390;-71
2022/04/07 02:09:44;;;;;;;7.20;6.47;;;8.00;1.00;;;;;;5034415;28;20450;-71
2022/04/07 02:12:10;;;;;;;5.83;5.33;;;8.00;1.00;;;;;;5033701;28;20188;-70
2022/04/07 02:14:35;;;;;;;7.23;5.87;;;8.00;1.00;;;;;;5035191;28;20632;-77
2022/04/07 02:17:01;;;;;;;7.80;6.10;;;7.90;1.00;;;;;;5035190;28;20272;-70
2022/04/07 02:19:28;;;;;;;6.57;5.80;;;7.90;1.00;;;;;;5034303;28;20174;-71
2022/04/07 02:21:53;;;;;;;7.10;6.50;;;8.00;1.00;;;;;;5034833;28;20191;-77
2022/04/07 02:24:19;;;;;;;7.73;6.87;;;8.00;1.00;;;;;;5034812;28;20828;-70
2022/04/07 02:26:45;;;;;;;7.50;6.73;;;8.00;1.00;;;;;;5035064;28;20168;-77
2022/04/07 02:29:11;;;;;;;6.23;5.50;;;8.00;1.00;;;;;;5034136;28;20205;-70
2022/04/07 02:31:36;;;;;;;6.53;5.90;;;8.00;1.00;;;;;;5034750;28;20222;-71
2022/04/07 02:34:02;;;;;;;7.43;6.63;;;8.00;1.00;;;;;;5034543;28;20476;-77
2022/04/07 02:36:28;;;;;;;8.30;7.50;;;8.10;1.00;;;;;;5034584;28;20182;-71
2022/04/07 02:38:53;;;;;;;6.40;5.73;;;8.10;1.00;;;;;;5032911;28;20176;-77
2022/04/07 02:41:19;;;;;;;6.70;6.10;;;8.20;1.00;;;;;;5034601;28;20641;-70
2022/04/07 02:43:46;;;;;;;8.17;6.67;;;8.10;1.00;;;;;;5034568;28;20175;-78
2022/04/07 02:46:11;;;;;;;8.33;6.70;;;8.20;1.00;;;;;;5034580;28;20166;-70
2022/04/07 02:48:37;;;;;;;6.93;6.30;;;8.20;1.00;;;;;;5033724;28;20480;-70
2022/04/07 02:51:03;;;;;;;8.67;6.50;;;8.20;1.00;;;;;;5034500;28;20399;-76
2022/04/07 02:53:29;;;;;;;9.90;7.70;;;8.30;1.00;;;;;;5034597;28;20517;-70
2022/04/07 02:55:54;;;;;;;9.07;8.17;;;8.30;1.00;;;;;;5034404;28;20273;-77
2022/04/07 02:58:20;;;;;;;10.70;7.67;;;8.30;1.00;;;;;;5033017;28;20176;-76
2022/04/07 03:00:46;;;;;;;13.53;9.00;;;8.30;1.00;;;;;;5033719;28;20256;-70
2022/04/07 03:03:11;;;;;;;11.53;7.50;;;8.30;1.00;;;;;;5033177;28;20234;-76
2022/04/07 03:05:37;;;;;;;12.57;9.20;;;8.30;1.00;;;;;;5034119;28;20209;-77
2022/04/07 03:08:03;;;;;;;9.17;8.13;;;8.30;1.00;;;;;;5034101;28;20510;-70
2022/04/07 03:10:29;;;;;;;10.93;8.30;;;8.30;1.00;;;;;;5033253;28;20180;-71
2022/04/07 03:12:54;;;;;;;8.37;7.30;;;8.40;1.00;;;;;;5032659;28;20778;-77
2022/04/07 03:15:20;;;;;;;9.80;8.70;;;8.40;1.00;;;;;;5034120;28;20165;-77
2022/04/07 03:17:45;;;;;;;10.70;7.47;;;8.40;1.00;;;;;;5032604;28;20625;-72
2022/04/07 03:20:11;;;;;;;10.20;6.33;;;8.40;1.00;;;;;;5033362;28;20175;-77
2022/04/07 03:22:37;;;;;;;10.17;9.00;;;8.40;1.00;;;;;;5033595;28;20220;-71
2022/04/07 03:25:03;;;;;;;9.30;8.40;;;8.40;1.00;;;;;;5033889;28;20398;-76
2022/04/07 03:27:29;;;;;;;10.13;7.80;;;8.40;1.00;;;;;;5033826;28;20418;-77
2022/04/07 03:29:54;;;;;;;9.60;8.13;;;8.40;1.00;;;;;;5033055;28;20454;-70
2022/04/07 03:32:20;;;;;;;17.40;9.00;;;8.40;1.00;;;;;;5033531;28;20188;-77
2022/04/07 03:34:46;;;;;;;6.40;5.77;;;8.40;1.00;;;;;;5032254;28;20172;-75
2022/04/07 03:37:11;;;;;;;10.37;8.17;;;8.40;1.00;;;;;;5032999;28;20646;-70
2022/04/07 03:39:37;;;;;;;10.40;8.30;;;8.40;1.00;;;;;;5032904;28;20170;-77
2022/04/07 03:42:03;;;;;;;16.60;7.60;;;8.40;1.00;;;;;;5033525;28;20191;-70
2022/04/07 03:44:28;;;;;;;9.53;8.57;;;8.40;1.00;;;;;;5032100;28;20182;-70
2022/04/07 03:46:54;;;;;;;13.17;7.83;;;8.50;1.00;;;;;;5033515;28;20170;-70
2022/04/07 03:49:22;;;;;;;12.13;7.43;;;8.50;1.00;;;;;;5032921;28;20196;-77
2022/04/07 03:51:48;;;;;;;13.63;8.10;;;8.50;1.00;;;;;;5033594;28;20194;-77
2022/04/07 03:54:14;;;;;;;12.00;7.97;;;8.50;1.00;;;;;;5033486;28;20382;-76
2022/04/07 03:56:40;;;;;;;10.47;6.90;;;8.50;1.00;;;;;;5033497;28;20160;-76
2022/04/07 03:59:06;;;;;;;8.20;7.40;;;8.50;1.00;;;;;;5032770;28;20402;-69
2022/04/07 04:01:32;;;;;;;13.03;7.00;;;8.50;1.00;;;;;;5033307;28;20425;-70
2022/04/07 04:03:58;;;;;;;9.33;7.37;;;8.50;1.00;;;;;;5033484;28;20171;-78
2022/04/07 04:06:23;;;;;;;7.70;6.90;;;8.50;1.00;;;;;;5033449;28;20413;-76
2022/04/07 04:08:49;;;;;;;7.97;7.17;;;8.50;1.00;;;;;;5032428;28;20203;-76
2022/04/07 04:11:14;;;;;;;9.47;7.23;;;8.50;1.00;;;;;;5033199;28;20218;-76
2022/04/07 04:13:40;;;;;;;12.87;8.10;;;8.50;1.00;;;;;;5033344;28;20168;-77
2022/04/07 04:16:08;;;;;;;8.60;7.70;;;8.40;1.00;;;;;;5033206;28;20178;-76
2022/04/07 04:18:34;;;;;;;6.20;5.70;;;8.40;1.00;;;;;;5032492;28;20407;-76
2022/04/07 04:21:00;;;;;;;11.70;7.83;;;8.40;1.00;;;;;;5033079;28;20409;-77
2022/04/07 04:23:25;;;;;;;7.30;5.07;;;8.30;1.00;;;;;;5033034;28;20426;-69
2022/04/07 04:25:51;;;;;;;6.50;5.63;;;8.40;1.00;;;;;;5032157;28;20179;-69
2022/04/07 04:28:17;;;;;;;5.27;4.83;;;8.40;1.00;;;;;;5033023;28;20211;-77
2022/04/07 04:30:42;;;;;;;4.07;3.70;;;8.40;1.00;;;;;;5032385;28;20167;-69
2022/04/07 04:33:08;;;;;;;4.17;3.87;;;8.30;1.00;;;;;;5032867;28;20185;-76
2022/04/07 04:35:34;;;;;;;5.20;4.70;;;8.30;1.00;;;;;;5033169;28;20647;-68
2022/04/07 04:37:59;;;;;;;4.50;4.10;;;8.20;1.00;;;;;;5031922;28;20210;-68
2022/04/07 04:40:25;;;;;;;4.43;4.03;;;8.20;1.00;;;;;;5032385;28;20228;-68
2022/04/07 04:42:51;;;;;;;2.70;2.50;;;8.20;1.00;;;;;;5032993;28;20202;-76
2022/04/07 04:45:17;;;;;;;4.27;3.93;;;8.20;1.00;;;;;;5032734;28;20175;-69
2022/04/07 04:47:43;;;;;;;5.50;3.00;;;8.20;1.00;;;;;;5032948;28;20191;-74
2022/04/07 04:50:09;;;;;;;7.43;3.30;;;8.10;1.00;;;;;;5034198;28;20422;-68
2022/04/07 04:52:35;;;;;;;6.70;2.80;;;8.10;1.00;;;;;;5036595;28;20194;-77
2022/04/07 04:55:00;;;;;;;2.73;2.53;;;8.10;1.00;;;;;;5036738;28;20488;-76
2022/04/07 04:57:27;;;;;;;3.50;2.57;;;8.00;1.00;;;;;;5036588;28;20163;-76
2022/04/07 04:59:53;;;;;;;3.57;3.27;;;8.00;1.00;;;;;;5035886;28;20175;-69
2022/04/07 05:02:19;;;;;;;2.53;2.33;;;8.00;1.00;;;;;;5035385;28;20584;-76
2022/04/07 05:04:44;;;;;;;2.57;2.40;;;7.90;1.00;;;;;;5035230;28;20280;-76
2022/04/07 05:07:10;;;;;;;2.50;2.40;;;7.90;1.00;;;;;;5036448;28;20183;-75
2022/04/07 05:09:37;;;;;;;2.00;1.90;;;7.90;1.00;;;;;;5035385;28;20210;-76
2022/04/07 05:12:03;;;;;;;2.83;2.10;;;7.90;1.00;;;;;;5036381;28;20706;-76
2022/04/07 05:14:29;;;;;;;2.30;2.10;;;7.90;1.00;;;;;;5036278;28;20406;-76
2022/04/07 05:16:54;;;;;;;4.60;2.40;;;7.90;1.00;;;;;;5036199;28;20409;-68
2022/04/07 05:19:20;;;;;;;2.13;2.03;;;7.90;1.00;;;;;;5035538;28;20254;-76
2022/04/07 05:21:49;;;;;;;4.67;1.90;;;7.90;1.00;;;;;;5036033;28;20199;-76
2022/04/07 05:24:17;;;;;;;2.57;2.47;;;7.90;1.00;;;;;;5036057;28;20632;-77
2022/04/07 05:26:42;;;;;;;3.43;2.13;;;7.90;1.00;;;;;;5036064;28;20962;-77
2022/04/07 05:29:08;;;;;;;1.93;1.73;;;7.90;1.00;;;;;;5035232;28;20549;-68
2022/04/07 05:31:33;;;;;;;2.13;2.03;;;8.00;1.00;;;;;;5035847;28;20188;-76
2022/04/07 05:33:59;;;;;;;3.00;2.10;;;8.00;1.00;;;;;;5035831;28;20655;-67
2022/04/07 05:36:26;;;;;;;3.60;3.00;;;8.00;1.00;;;;;;5035944;28;20171;-67
2022/04/07 05:38:52;;;;;;;2.00;1.90;;;8.00;1.00;;;;;;5035227;28;20210;-68
2022/04/07 05:41:17;;;;;;;1.80;1.70;;;8.00;1.00;;;;;;5034358;28;20446;-68
2022/04/07 05:43:43;;;;;;;2.70;2.60;;;8.00;1.00;;;;;;5035472;28;20272;-72
2022/04/07 05:46:08;;;;;;;2.10;2.00;;;8.10;1.00;;;;;;5035618;28;20183;-76
2022/04/07 05:48:34;;;;;;;2.33;2.10;;;8.10;1.00;;;;;;5035086;28;20203;-70
2022/04/07 05:51:00;;;;;;;4.13;2.30;;;8.20;1.00;;;;;;5035736;28;20525;-70
2022/04/07 05:53:25;;;;;;;3.83;2.30;;;8.20;1.00;;;;;;5035611;28;20691;-69
2022/04/07 05:55:51;;;;;;;2.60;2.37;;;8.20;1.00;;;;;;5035549;28;20164;-68
2022/04/07 05:58:16;;;;;;;2.60;2.40;;;8.20;1.00;;;;;;5035479;28;20199;-77
2022/04/07 06:00:42;;;;;;;2.10;2.00;;;8.20;1.00;;;;;;5034377;28;20248;-68
2022/04/07 06:03:08;;;;;;;2.40;2.30;;;8.20;1.00;;;;;;5035434;28;20188;-67
2022/04/07 06:05:35;;;;;;;3.30;2.50;;;8.20;1.00;;;;;;5035361;28;20667;-78
2022/04/07 06:08:01;;;;;;;2.83;2.63;;;8.20;1.00;;;;;;5035168;28;20164;-76
2022/04/07 06:10:27;;;;;;;4.07;3.77;;;8.20;1.00;;;;;;5034484;28;20449;-67
2022/04/07 06:12:53;;;;;;;3.60;3.40;;;8.20;1.00;;;;;;5035071;28;20453;-68
2022/04/07 06:15:19;;;;;;;2.73;2.60;;;8.20;1.00;;;;;;5035152;28;20418;-78
2022/04/07 06:17:46;;;;;;;3.80;3.50;;;8.10;1.00;;;;;;5034967;28;20195;-68
2022/04/07 06:20:13;;;;;;;4.20;3.90;;;8.20;1.00;;;;;;5034341;28;20441;-76
2022/04/07 06:22:39;;;;;;;8.93;3.47;;;8.20;1.00;;;;;;5034788;28;20422;-76
2022/04/07 06:25:05;;;;;;;5.87;3.93;;;8.20;1.00;;;;;;5033797;28;20456;-67
2022/04/07 06:27:38;;;;;;;3.53;3.20;;;8.30;1.00;;;;;;5034798;28;20381;-68
2022/04/07 06:30:05;;;;;;;4.87;4.40;;;8.30;1.00;;;;;;5034053;28;20492;-68
2022/04/07 06:32:31;;;;;;;8.40;4.30;;;8.30;1.00;;;;;;5034603;28;20448;-77
2022/04/07 06:34:57;;;;;;;4.70;4.23;;;8.30;1.00;;;;;;5034834;28;20402;-68
2022/04/07 06:37:23;;;;;;;4.80;4.40;;;8.30;1.00;;;;;;5034656;28;20409;-67
2022/04/07 06:39:48;;;;;;;5.73;5.23;;;8.30;1.00;;;;;;5033938;28;20263;-76
2022/04/07 06:42:14;;;;;;;3.63;3.40;;;8.40;1.00;;;;;;5034393;28;20286;-76
2022/04/07 06:44:39;;;;;;;5.30;4.67;;;8.50;1.00;;;;;;5034477;28;20167;-67
2022/04/07 06:47:05;;;;;;;5.43;4.93;;;8.70;1.00;;;;;;5034748;28;20644;-76
2022/04/07 06:49:31;;;;;;;3.97;3.57;;;8.70;1.00;;;;;;5033805;28;20210;-76
2022/04/07 06:51:56;;;;;;;4.63;4.23;;;8.70;1.00;;;;;;5034194;28;20192;-68
2022/04/07 06:54:22;;;;;;;6.57;4.77;;;8.70;1.00;;;;;;5034419;28;20191;-68
2022/04/07 06:56:47;;;;;;;5.23;3.97;;;8.80;1.00;;;;;;5034646;28;20156;-68
2022/04/07 06:59:13;;;;;;;7.70;4.43;;;8.70;1.00;;;;;;5033700;28;20184;-67
2022/04/07 07:01:39;;;;;;;5.87;4.10;;;8.70;1.00;;;;;;5034171;28;20228;-76
2022/04/07 07:04:05;;;;;;;4.67;3.13;;;8.70;1.00;;;;;;5034175;28;20179;-68
2022/04/07 07:06:30;;;;;;;4.03;3.23;;;8.80;1.00;;;;;;5034168;28;20202;-68
2022/04/07 07:08:56;;;;;;;4.30;3.23;;;8.80;1.00;;;;;;5033389;28;20476;-69
2022/04/07 07:11:22;;;;;;;8.83;4.07;;;8.80;1.00;;;;;;5033937;28;20407;-76
2022/04/07 07:13:48;;;;;;;3.80;3.50;;;8.80;1.00;;;;;;5033586;28;20736;-76
2022/04/07 07:16:14;;;;;;;5.63;3.20;;;8.80;1.00;;;;;;5033987;28;20168;-73
2022/04/07 07:18:42;;;;;;;5.73;3.50;;;8.80;1.00;;;;;;5033286;28;20577;-76
2022/04/07 07:21:08;;;;;;;3.17;2.63;;;8.90;1.00;;;;;;5033917;28;20394;-68
2022/04/07 07:23:33;;;;;;;7.30;3.20;;;8.90;1.00;;;;;;5033890;28;20414;-77
2022/04/07 07:25:59;;;;;;;3.23;3.03;;;8.90;1.00;;;;;;5033961;28;20524;-76
2022/04/07 07:28:25;;;;;;;4.00;2.70;;;8.90;1.00;;;;;;5033587;28;20671;-68
2022/04/07 07:30:50;;;;;;;3.23;3.00;;;8.90;1.00;;;;;;5033207;28;20407;-76
2022/04/07 07:33:16;;;;;;;3.40;3.20;;;8.90;1.00;;;;;;5033665;28;20716;-76
2022/04/07 07:35:45;;;;;;;2.87;2.67;;;8.90;1.00;;;;;;5033727;28;20524;-67
2022/04/07 07:38:11;;;;;;;3.17;2.70;;;8.90;1.00;;;;;;5032353;28;20401;-68
2022/04/07 07:40:37;;;;;;;5.10;3.57;;;8.90;1.00;;;;;;5032876;28;20506;-68
2022/04/07 07:43:03;;;;;;;3.83;3.30;;;8.90;1.00;;;;;;5033453;28;20518;-76
2022/04/07 07:45:33;;;;;;;4.40;4.00;;;8.90;1.00;;;;;;5033454;28;20701;-76
2022/04/07 07:47:59;;;;;;;3.10;2.90;;;8.90;1.00;;;;;;5033506;28;20507;-76
2022/04/07 07:50:25;;;;;;;6.27;3.40;;;8.90;1.00;;;;;;5032792;28;20493;-73
2022/04/07 07:52:50;;;;;;;8.57;4.83;;;8.90;1.00;;;;;;5033235;28;20335;-68
2022/04/07 07:55:17;;;;;;;3.10;2.90;;;8.80;1.00;;;;;;5033566;28;20199;-67
2022/04/07 07:57:43;;;;;;;4.17;3.60;;;8.80;1.00;;;;;;5033606;28;20181;-75
2022/04/07 08:00:10;;;;;;;4.70;4.23;;;8.70;1.00;;;;;;5032876;28;20407;-75
2022/04/07 08:02:38;;;;;;;4.63;4.23;;;8.70;1.00;;;;;;5033361;28;20517;-68
2022/04/07 08:05:07;;;;;;;5.50;5.00;;;8.60;1.00;;;;;;5033359;28;20425;-67
2022/04/07 08:07:37;;;;;;;4.43;4.00;;;8.60;1.00;;;;;;5033429;28;20398;-74
2022/04/07 08:10:03;;;;;;;4.37;4.07;;;8.60;1.00;;;;;;5032316;28;20445;-69
2022/04/07 08:12:29;;;;;;;4.87;4.37;;;8.50;1.00;;;;;;5033283;28;20428;-68
2022/04/07 08:14:54;;;;;;;6.10;3.90;;;8.50;1.00;;;;;;5033219;28;20195;-70
2022/04/07 08:17:21;;;;;;;6.10;3.10;;;8.50;1.00;;;;;;5033319;28;20175;-76
2022/04/07 08:19:46;;;;;;;4.80;3.70;;;8.50;1.00;;;;;;5032454;28;20179;-70
2022/04/07 08:22:13;;;;;;;3.80;3.50;;;8.40;1.00;;;;;;5031805;28;20442;-71
2022/04/07 08:24:38;;;;;;;7.03;3.30;;;8.30;1.00;;;;;;5035964;28;20406;-70
2022/04/07 08:27:07;;;;;;;4.73;2.73;;;8.30;1.00;;;;;;5037050;28;20418;-70
2022/04/07 08:29:33;;;;;;;5.10;2.90;;;8.20;1.00;;;;;;5036434;28;20738;-71
2022/04/07 08:31:59;;;;;;;3.40;2.70;;;8.10;1.00;;;;;;5037012;28;20945;-71
2022/04/07 08:34:25;;;;;;;4.60;2.57;;;8.00;1.00;;;;;;5036915;28;20406;-76
2022/04/07 08:36:52;;;;;;;2.30;2.10;;;8.00;1.00;;;;;;5036909;28;20647;-80
2022/04/07 08:39:18;;;;;;;2.33;2.20;;;8.00;1.00;;;;;;5036208;28;20183;-72
2022/04/07 08:41:46;;;;;;;3.97;2.40;;;7.80;1.00;;;;;;5037144;28;20426;-72
2022/04/07 08:44:12;;;;;;;1.77;1.67;;;7.70;1.00;;;;;;5036909;28;20410;-78
2022/04/07 08:46:39;;;;;;;2.10;1.90;;;7.60;1.00;;;;;;5036790;28;20440;-78
2022/04/07 08:49:07;;;;;;;1.43;1.33;;;7.60;1.00;;;;;;5035888;28;20489;-74
2022/04/07 08:51:33;;;;;;;4.20;2.17;;;7.50;1.00;;;;;;5036527;28;20421;-73
2022/04/07 08:53:59;;;;;;;2.07;1.97;;;7.30;1.00;;;;;;5036655;28;20398;-79
2022/04/07 08:56:25;;;;;;;1.73;1.50;;;7.20;1.00;;;;;;5035386;28;20174;-80
2022/04/07 08:58:53;;;;;;;2.40;1.97;;;7.00;1.00;;;;;;5036221;28;20973;-79
2022/04/07 09:01:19;;;;;;;3.40;2.00;;;7.00;1.00;;;;;;5036565;28;20163;-80
2022/04/07 09:03:45;;;;;;;1.93;1.83;;;6.80;1.00;;;;;;5037132;28;20431;-75
2022/04/07 09:06:13;;;;;;;1.43;1.33;;;6.80;1.00;;;;;;5038370;28;20438;-81
2022/04/07 09:08:40;;;;;;;1.50;1.40;;;6.70;1.00;;;;;;5035833;28;20199;-81
2022/04/07 09:11:10;;;;;;;1.60;1.50;;;6.50;1.00;;;;;;5036374;28;20445;-78
2022/04/07 09:13:44;;;;;;;1.50;1.40;;;6.50;1.00;;;;;;5036331;28;20429;-70
2022/04/07 09:16:13;;;;;;;1.40;1.30;;;6.40;1.00;;;;;;5036361;28;20398;-70
2022/04/07 09:18:47;;;;;;;1.40;1.30;;;6.20;1.00;;;;;;5035635;28;20408;-79
2022/04/07 09:21:28;;;;;;;3.17;1.70;;;6.10;1.00;;;;;;5034751;28;20422;-78
2022/04/07 09:23:55;;;;;;;1.60;1.50;;;6.00;1.00;;;;;;5036337;28;20911;-75
2022/04/07 09:26:21;;;;;;;1.37;1.27;;;6.00;1.00;;;;;;5036066;28;20438;-72
2022/04/07 09:28:47;;;;;;;1.33;1.23;;;6.00;1.00;;;;;;5035177;28;20485;-72
2022/04/07 09:31:14;;;;;;;1.67;1.50;;;6.10;1.00;;;;;;5035827;28;20402;-78
2022/04/07 09:33:40;;;;;;;1.90;1.80;;;6.20;1.00;;;;;;5035217;28;20174;-78
2022/04/07 09:36:10;;;;;;;1.40;1.30;;;6.30;1.00;;;;;;5034964;28;20432;-78
2022/04/07 09:38:39;;;;;;;1.70;1.60;;;6.40;1.00;;;;;;5035027;28;20398;-70
2022/04/07 09:41:06;;;;;;;1.47;1.37;;;6.40;1.00;;;;;;5034249;28;20915;-71
2022/04/07 09:43:42;;;;;;;1.50;1.40;;;6.50;1.00;;;;;;5035388;28;20883;-70
2022/04/07 09:46:10;;;;;;;1.57;1.47;;;6.50;1.00;;;;;;5035689;28;20402;-71
2022/04/07 09:48:37;;;;;;;2.20;1.60;;;6.50;1.00;;;;;;5034839;28;20450;-71
2022/04/07 09:51:05;;;;;;;1.77;1.67;;;6.50;1.00;;;;;;5035495;28;20417;-70
2022/04/07 09:53:38;;;;;;;1.90;1.80;;;6.50;1.00;;;;;;5035475;28;21020;-77
2022/04/07 09:56:06;;;;;;;1.57;1.47;;;6.50;1.00;;;;;;5035326;28;20414;-70
2022/04/07 09:58:33;;;;;;;1.70;1.60;;;6.50;1.00;;;;;;5034939;28;20424;-70
2022/04/07 10:01:02;;;;;;;2.23;1.87;;;6.50;1.00;;;;;;5035566;28;20399;-79
2022/04/07 10:03:29;;;;;;;1.73;1.63;;;6.50;1.00;;;;;;5035429;28;20422;-79
2022/04/07 10:05:59;;;;;;;1.73;1.63;;;6.50;1.00;;;;;;5035373;28;20402;-73
2022/04/07 10:08:26;;;;;;;1.80;1.70;;;6.50;1.00;;;;;;5035078;28;20998;-72
2022/04/07 10:10:53;;;;;;;3.37;1.60;;;6.40;1.00;;;;;;5034592;28;20422;-70
2022/04/07 10:13:20;;;;;;;2.10;2.00;;;6.40;1.00;;;;;;5035198;28;20972;-80
2022/04/07 10:15:47;;;;;;;1.90;1.70;;;6.40;1.00;;;;;;5035165;28;20391;-73
2022/04/07 10:18:28;;;;;;;1.97;1.67;;;6.40;1.00;;;;;;5035100;28;20425;-79
2022/04/07 10:20:57;;;;;;;2.10;1.90;;;6.40;1.00;;;;;;5034974;28;20448;-79
2022/04/07 10:23:39;;;;;;;1.83;1.63;;;6.40;1.00;;;;;;5035034;28;20450;-71
2022/04/07 10:26:08;;;;;;;1.70;1.60;;;6.30;1.00;;;;;;5034801;28;20406;-71
2022/04/07 10:28:34;;;;;;;2.00;1.90;;;6.30;1.00;;;;;;5034191;28;20454;-71
2022/04/07 10:31:10;;;;;;;2.13;1.83;;;6.30;1.00;;;;;;5033847;28;20464;-71
2022/04/07 10:33:39;;;;;;;1.93;1.83;;;6.30;1.00;;;;;;5034805;28;20178;-78
2022/04/07 10:36:35;;;;;;;2.50;2.30;;;6.30;1.00;;;;;;5034640;28;20402;-71
2022/04/07 10:39:09;;;;;;;3.10;2.13;;;6.30;1.00;;;;;;5034110;28;20403;-80
2022/04/07 10:41:38;;;;;;;1.80;1.70;;;6.30;1.00;;;;;;5034528;28;20452;-70
2022/04/07 10:44:11;;;;;;;2.10;1.90;;;6.30;1.00;;;;;;5034490;28;20971;-70
2022/04/07 10:46:37;;;;;;;1.90;1.80;;;6.40;1.00;;;;;;5032685;28;20422;-67
2022/04/07 10:49:08;;;;;;;1.77;1.67;;;6.40;1.00;;;;;;5033335;28;20541;-76
2022/04/07 10:51:51;;;;;;;5.30;2.10;;;6.40;1.00;;;;;;5034349;28;20229;-68
2022/04/07 10:54:17;;;;;;;1.97;1.87;;;6.40;1.00;;;;;;5034254;28;20520;-77
2022/04/07 10:56:51;;;;;;;1.67;1.57;;;6.40;1.00;;;;;;5034362;28;20411;-69
2022/04/07 10:59:35;;;;;;;3.00;1.80;;;6.40;1.00;;;;;;5033645;28;20949;-68
2022/04/07 11:02:05;;;;;;;2.00;1.90;;;6.50;1.00;;;;;;5034098;28;20580;-76
2022/04/07 11:04:37;;;;;;;2.20;2.10;;;6.40;1.00;;;;;;5034273;28;20398;-78
2022/04/07 11:07:13;;;;;;;1.90;1.80;;;6.50;1.00;;;;;;5034198;28;20748;-68
2022/04/07 11:09:57;;;;;;;1.90;1.80;;;6.50;1.00;;;;;;5033492;28;20457;-77
2022/04/07 11:12:31;;;;;;;1.90;1.80;;;6.60;1.00;;;;;;5033833;28;20513;-77
2022/04/07 11:15:02;;;;;;;1.60;1.50;;;6.70;1.00;;;;;;5034095;28;20794;-68
2022/04/07 11:17:46;;;;;;;2.53;1.77;;;6.90;1.00;;;;;;5034144;28;20779;-68
2022/04/07 11:20:19;;;;;;;1.60;1.50;;;7.10;1.00;;;;;;5033392;28;20398;-67
2022/04/07 11:22:55;;;;;;;2.20;2.10;;;7.30;1.00;;;;;;5032838;28;20454;-78
2022/04/07 11:25:29;;;;;;;2.43;2.00;;;7.40;1.00;;;;;;5033856;28;20409;-66
2022/04/07 11:28:14;;;;;;;1.93;1.83;;;7.40;1.00;;;;;;5033878;28;20433;-75
2022/04/07 11:30:43;;;;;;;2.03;1.93;;;7.40;1.00;;;;;;5033098;28;20445;-78
2022/04/07 11:33:26;;;;;;;2.10;1.90;;;7.40;1.00;;;;;;5033713;28;20445;-68
2022/04/07 11:36:00;;;;;;;1.70;1.60;;;7.50;1.00;;;;;;5033821;28;20425;-68
2022/04/07 11:38:27;;;;;;;3.73;2.03;;;7.60;1.00;;;;;;5033503;28;20417;-68
2022/04/07 11:40:59;;;;;;;2.40;2.00;;;7.60;1.00;;;;;;5033346;28;20407;-67
2022/04/07 11:43:25;;;;;;;7.60;2.90;;;7.70;1.00;;;;;;5033583;28;20926;-78
2022/04/07 11:45:52;;;;;;;2.40;2.20;;;7.80;1.00;;;;;;5033660;28;20395;-77
2022/04/07 11:48:18;;;;;;;3.00;2.33;;;8.00;1.00;;;;;;5033454;28;20532;-77
2022/04/07 11:50:44;;;;;;;4.67;2.30;;;8.60;1.00;;;;;;5033155;28;20490;-68
2022/04/07 11:53:10;;;;;;;3.67;2.07;;;9.50;1.00;;;;;;5033376;28;20608;-68
2022/04/07 11:55:36;;;;;;;2.00;1.83;;;9.70;1.00;;;;;;5033537;28;20412;-78
2022/04/07 11:58:01;;;;;;;2.60;2.30;;;10.10;1.00;;;;;;5033111;28;20815;-67
2022/04/07 12:00:31;;;;;;;3.10;2.70;;;10.50;99.90;;;;;;5032726;28;20199;-77
2022/04/07 12:03:03;;;;;;;3.00;1.90;;;10.90;99.90;;;;;;5033221;28;20187;-77
2022/04/07 12:05:30;;;;;;;1.83;1.73;;;11.10;99.90;;;;;;5033724;28;20748;-77
2022/04/07 12:07:56;;;;;;;2.07;1.87;;;11.00;99.90;;;;;;5033441;28;20381;-77
2022/04/07 12:10:22;;;;;;;2.50;2.23;;;10.60;99.90;;;;;;5032680;28;20933;-76
2022/04/07 12:12:48;;;;;;;3.10;1.80;;;10.60;99.90;;;;;;5031936;28;20479;-67
2022/04/07 12:15:16;;;;;;;4.30;2.00;;;10.70;99.90;;;;;;5033288;28;20174;-77
2022/04/07 12:18:01;;;;;;;2.23;1.80;;;10.90;99.90;;;;;;5033357;28;20373;-67
2022/04/07 12:20:27;;;;;;;3.50;2.70;;;11.00;99.90;;;;;;5032664;28;20405;-77
2022/04/07 12:23:11;;;;;;;2.97;1.83;;;11.20;99.90;;;;;;5033105;28;20426;-67
2022/04/07 12:25:42;;;;;;;5.13;1.90;;;11.40;99.90;;;;;;5033086;28;20167;-67
2022/04/07 12:28:12;;;;;;;2.07;1.93;;;11.20;99.90;;;;;;5033210;28;20365;-77
2022/04/07 12:30:52;;;;;;;3.10;2.77;;;11.00;99.90;;;;;;5031510;28;20748;-71
2022/04/07 12:33:44;;;;;;;2.23;2.13;;;10.60;99.90;;;;;;5033036;28;20442;-76
2022/04/07 12:36:36;;;;;;;6.23;2.90;;;10.20;99.90;;;;;;5033111;28;20424;-66
2022/04/07 12:39:08;;;;;;;2.73;2.40;;;10.00;99.90;;;;;;5032306;28;20471;-66
2022/04/07 12:41:55;;;;;;;2.67;2.47;;;9.90;99.90;;;;;;5033213;28;20477;-65
2022/04/07 12:44:33;;;;;;;3.00;2.57;;;10.00;99.90;;;;;;5032940;28;20539;-77
2022/04/07 12:47:04;;;;;;;5.70;2.73;;;10.00;99.90;;;;;;5032902;28;20409;-76
2022/04/07 12:49:35;;;;;;;2.70;2.50;;;10.10;99.90;;;;;;5032205;28;20774;-65
2022/04/07 12:52:01;;;;;;;3.50;2.43;;;10.20;99.90;;;;;;5033072;28;20393;-75
2022/04/07 12:54:27;;;;;;;4.10;3.70;;;10.60;99.90;;;;;;5033051;28;20398;-65
2022/04/07 12:57:10;;;;;;;3.20;2.50;;;10.70;99.90;;;;;;5031499;28;20542;-65
2022/04/07 12:59:37;;;;;;;3.13;2.53;;;10.60;80.80;;;;;;5032067;28;20449;-65
2022/04/07 13:02:03;;;;;;;6.23;2.50;;;10.40;69.80;;;;;;5033026;28;20409;-65
2022/04/07 13:04:46;;;;;;;4.30;3.47;;;10.10;59.80;;;;;;5032812;28;20910;-75
2022/04/07 13:07:12;;;;;;;3.60;2.20;;;9.90;72.10;;;;;;5032691;28;20532;-72
2022/04/07 13:09:37;;;;;;;7.83;2.47;;;9.70;48.30;;;;;;5031950;28;20554;-65