Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:00:33;;;;;;;39.30;5.97;;;;;;;7.73;83.13;101479.13;5055280;28;20167;-62
2022/02/02 00:03:05;;;;;;;49.50;5.63;;;;;;;7.73;82.67;101491.19;5055730;28;20107;-63
2022/02/02 00:08:02;;;;;;;46.95;5.68;;;;;;;7.79;82.54;101495.72;5055398;28;20059;-62
2022/02/02 00:13:02;;;;;;;42.22;6.03;;;;;;;7.83;82.80;101487.56;5055278;28;20372;-62
2022/02/02 00:18:52;;;;;;;33.72;4.85;;;;;;;7.88;81.47;101499.97;5054901;28;20491;-63
2022/02/02 00:20:57;;;;;;;43.75;6.07;;;;;;;7.89;81.15;101488.72;5046578;28;20399;-63
2022/02/02 00:23:30;;;;;;;51.80;6.60;;;;;;;7.93;81.50;101509.81;5055045;28;20065;-63
2022/02/02 00:26:01;;;;;;;40.22;5.68;;;;;;;7.98;81.63;101515.31;5055038;28;20029;-62
2022/02/02 00:28:31;;;;;;;49.90;6.75;;;;;;;7.89;80.67;101515.28;5036734;28;20028;-63
2022/02/02 00:31:01;;;;;;;47.25;6.63;;;;;;;7.95;81.06;101510.47;5054305;28;20017;-64
2022/02/02 00:33:31;;;;;;;52.03;6.07;;;;;;;7.90;80.26;101490.34;5054178;28;20028;-62
2022/02/02 00:36:07;;;;;;;46.15;5.95;;;;;;;7.84;80.71;101502.03;5054445;28;20438;-63
2022/02/02 00:38:32;;;;;;;43.88;6.43;;;;;;;7.75;80.46;101502.94;5036664;28;20111;-62
2022/02/02 00:40:57;;;;;;;41.20;6.25;;;;;;;7.71;81.11;101503.38;5054476;28;20056;-63
2022/02/02 00:43:23;;;;;;;39.30;5.43;;;;;;;7.67;80.45;101498.53;5036593;28;20048;-63
2022/02/02 00:45:49;;;;;;;40.25;5.40;;;;;;;7.58;80.80;101502.03;5054317;28;20013;-62
2022/02/02 00:48:17;;;;;;;47.25;6.40;;;;;;;7.53;81.48;101504.22;5054361;28;20108;-62
2022/02/02 00:50:43;;;;;;;50.58;6.45;;;;;;;7.47;81.56;101497.91;5054313;28;20028;-63
2022/02/02 00:53:10;;;;;;;42.70;6.10;;;;;;;7.47;82.01;101520.25;5054506;28;20558;-63
2022/02/02 00:55:35;;;;;;;53.65;6.82;;;;;;;7.46;81.74;101521.22;5054045;28;20036;-63
2022/02/02 00:58:00;;;;;;;45.13;6.70;;;;;;;7.51;81.87;101511.31;5054951;28;20021;-62
2022/02/02 01:00:26;;;;;;;49.35;6.38;;;;;;;7.54;81.95;101511.00;5054090;28;20025;-63
2022/02/02 01:02:51;;;;;;;44.08;5.97;;;;;;;7.49;81.93;101502.13;5052837;28;20383;-62
2022/02/02 01:05:17;;;;;;;45.53;5.45;;;;;;;7.52;81.58;101522.41;5053906;28;20060;-62
2022/02/02 01:08:06;;;;;;;41.38;5.88;;;;;;;7.53;82.32;101519.66;5053911;28;20491;-62
2022/02/02 01:11:19;;;;;;;45.72;5.28;;;;;;;7.47;82.11;101500.47;5053695;28;20032;-63
2022/02/02 01:19:01;;;;;;;;;;;;;;;7.52;81.83;101496.69;5054789;28;20468;-64
2022/02/02 01:21:44;;;;;;;52.58;6.75;;;;;;;7.50;82.08;101508.88;5053661;28;19912;-62
2022/02/02 01:29:37;;;;;;;49.85;6.50;;;;;;;7.40;82.45;101526.97;5053650;28;20032;-62
2022/02/02 01:32:03;;;;;;;42.67;5.22;;;;;;;7.36;81.62;101526.44;5053579;28;20460;-62
2022/02/02 01:34:28;;;;;;;47.88;8.02;;;;;;;7.37;81.42;101528.06;5035632;28;20145;-64
2022/02/02 01:36:54;;;;;;;35.22;4.78;;;;;;;7.37;81.21;101527.25;5053509;28;20059;-62
2022/02/02 01:39:24;;;;;;;44.45;5.82;;;;;;;7.30;81.75;101526.22;5053463;28;20104;-62
2022/02/02 01:41:49;;;;;;;36.25;5.80;;;;;;;7.31;81.75;101532.97;5053457;28;20025;-62
2022/02/02 01:44:32;;;;;;;39.67;5.18;;;;;;;7.30;81.78;101542.44;5053703;28;20037;-64
2022/02/02 01:46:59;;;;;;;42.35;6.10;;;;;;;7.35;81.87;101554.88;5053764;28;20070;-64
2022/02/02 01:52:22;;;;;;;38.53;5.95;;;;;;;7.27;81.51;101572.78;5053650;28;20395;-63
2022/02/02 01:54:54;;;;;;;46.00;6.13;;;;;;;7.21;81.96;101585.25;5053306;28;20028;-62
2022/02/02 01:59:47;;;;;;;38.67;5.35;;;;;;;7.22;82.15;101586.06;5053568;28;20055;-63
2022/02/02 02:02:13;;;;;;;48.08;5.85;;;;;;;7.23;81.82;101574.84;5053201;28;20037;-64
2022/02/02 02:04:39;;;;;;;48.53;6.55;;;;;;;7.29;81.25;101565.75;5053107;28;20095;-63
2022/02/02 02:07:05;;;;;;;52.13;6.20;;;;;;;7.32;82.66;101555.16;5035206;28;20017;-64
2022/02/02 02:09:30;;;;;;;43.10;5.75;;;;;;;7.35;82.00;101571.09;5053435;28;20402;-62
2022/02/02 02:12:08;;;;;;;50.53;5.82;;;;;;;7.43;81.90;101565.25;5035270;28;20025;-62
2022/02/02 02:17:02;;;;;;;41.40;5.85;;;;;;;7.40;82.09;101584.34;5053195;28;20048;-64
2022/02/02 02:19:28;;;;;;;46.67;6.13;;;;;;;7.45;81.89;101589.84;5053367;28;20028;-62
2022/02/02 02:21:54;;;;;;;41.53;5.80;;;;;;;7.46;81.41;101586.31;5053068;28;20023;-63
2022/02/02 02:24:19;;;;;;;44.80;7.03;;;;;;;7.46;82.34;101582.94;5035393;28;20452;-62
2022/02/02 02:26:45;;;;;;;41.75;5.90;;;;;;;7.52;81.62;101586.69;5053061;28;20078;-63
2022/02/02 02:29:28;;;;;;;42.35;6.10;;;;;;;7.54;81.13;101592.47;5052999;28;20021;-63
2022/02/02 02:39:44;;;;;;;40.20;5.75;;;;;;;7.58;81.14;101568.09;5056802;28;20029;-62
2022/02/02 02:56:01;;;;;;;48.25;7.00;;;;;;;7.60;80.54;101564.44;5057021;28;20051;-63
2022/02/02 03:30:14;;;;;;;43.10;5.78;;;;;;;7.63;80.00;101583.91;5056669;28;20090;-62
2022/02/02 03:49:17;;;;;;;33.03;4.80;;;;;;;7.68;79.05;101597.94;5055994;28;20021;-62
2022/02/02 04:06:56;;;;;;;39.63;5.55;;;;;;;7.67;81.92;101586.03;5055142;28;20364;-62
2022/02/02 04:09:21;;;;;;;47.72;6.07;;;;;;;7.64;82.04;101588.09;5037313;28;20021;-62
2022/02/02 04:11:57;;;;;;;45.35;5.50;;;;;;;7.73;81.80;101591.53;5037187;28;20023;-63
2022/02/02 04:55:36;;;;;;;44.10;6.45;;;;;;;7.53;81.06;101639.75;5054504;28;20044;-62
2022/02/02 05:06:00;;;;;;;47.25;6.13;;;;;;;7.61;81.01;101665.56;5054601;28;20025;-63
2022/02/02 05:11:52;;;;;;;39.22;5.32;;;;;;;7.58;81.63;101678.72;4973232;28;20178;-64
2022/02/02 05:15:11;;;;;;;38.08;5.88;;;;;;;7.52;81.22;101674.16;5047894;28;20090;-63
2022/02/02 05:23:31;;;;;;;39.45;4.88;;;;;;;7.48;82.60;101668.50;5054098;28;20506;-63
2022/02/02 05:52:11;;;;;;;41.72;4.93;;;;;;;7.17;79.70;101671.34;5054926;28;20118;-62
2022/02/02 05:54:39;;;;;;;33.35;4.43;;;;;;;7.15;79.54;101678.38;5035835;28;20390;-63
2022/02/02 05:57:10;;;;;;;32.30;4.50;;;;;;;7.11;79.03;101689.91;5053832;28;20057;-61
2022/02/02 05:59:39;;;;;;;33.15;4.07;;;;;;;7.14;79.91;101702.47;5054265;28;20483;-61
2022/02/02 06:02:09;;;;;;;32.55;5.53;;;;;;;7.03;79.59;101707.00;5035988;28;20029;-62
2022/02/02 06:04:35;;;;;;;37.00;4.78;;;;;;;6.99;79.88;101699.56;5053718;28;20032;-64
2022/02/02 06:07:02;;;;;;;33.10;4.85;;;;;;;7.01;79.50;101718.22;5035959;28;20376;-63
2022/02/02 06:09:34;;;;;;;37.13;4.82;;;;;;;6.96;79.19;101725.56;5055461;28;20035;-64
2022/02/02 06:12:01;;;;;;;31.80;4.85;;;;;;;6.98;79.83;101726.19;5057682;28;20029;-61
2022/02/02 06:14:29;;;;;;;33.20;5.20;;;;;;;6.98;80.52;101717.69;5057405;28;20379;-63
2022/02/02 06:16:59;;;;;;;32.97;4.00;;;;;;;6.94;80.03;101699.16;5056222;28;20049;-64
2022/02/02 06:19:25;;;;;;;34.67;4.53;;;;;;;6.99;80.41;101712.41;5055803;28;20159;-63
2022/02/02 06:22:01;;;;;;;31.65;5.00;;;;;;;6.95;80.39;101715.41;5037771;28;20482;-63
2022/02/02 06:24:32;;;;;;;42.00;4.95;;;;;;;6.96;80.73;101722.97;5056237;28;20375;-63
2022/02/02 06:27:05;;;;;;;41.70;5.47;;;;;;;6.91;81.22;101720.00;5037758;28;20464;-62
2022/02/02 06:29:35;;;;;;;42.08;4.95;;;;;;;6.88;81.44;101727.19;5056019;28;20021;-61
2022/02/02 06:32:01;;;;;;;42.72;6.45;;;;;;;6.88;82.06;101733.13;5055606;28;20031;-62
2022/02/02 06:34:29;;;;;;;32.67;4.40;;;;;;;6.95;81.95;101738.53;5055804;28;20035;-62
2022/02/02 06:37:00;;;;;;;46.72;6.32;;;;;;;6.97;82.57;101734.06;5055116;28;20073;-63
2022/02/02 06:39:26;;;;;;;30.23;4.63;;;;;;;7.00;83.07;101737.16;5053682;28;20021;-63
2022/02/02 06:41:54;;;;;;;46.55;5.40;;;;;;;7.08;82.52;101745.91;5053615;28;20056;-64
2022/02/02 06:44:19;;;;;;;38.92;5.47;;;;;;;7.13;82.34;101736.03;5035979;28;20304;-64
2022/02/02 06:46:45;;;;;;;36.78;4.65;;;;;;;7.13;82.68;101749.69;5037079;28;20036;-63
2022/02/02 06:49:11;;;;;;;41.50;5.68;;;;;;;7.12;82.95;101750.66;5055292;28;20056;-64
2022/02/02 06:51:46;;;;;;;43.17;5.93;;;;;;;7.15;83.07;101767.56;5037461;28;20083;-63
2022/02/02 06:54:25;;;;;;;43.90;5.10;;;;;;;7.20;83.59;101776.47;5037312;28;20029;-64
2022/02/02 06:56:59;;;;;;;35.13;5.53;;;;;;;7.16;83.87;101777.72;5055246;28;20099;-62
2022/02/02 07:08:02;;;;;;;43.78;6.45;;;;;;;7.22;83.86;101782.28;5054872;28;20032;-63
2022/02/02 07:10:51;;;;;;;35.30;5.32;;;;;;;7.19;84.94;101774.84;5037048;28;20076;-63
2022/02/02 07:13:39;;;;;;;42.75;5.78;;;;;;;7.21;84.40;101765.22;5054935;28;20017;-65
2022/02/02 07:29:26;;;;;;;53.28;7.18;;;;;;;7.20;85.00;101791.09;5034103;28;20064;-63
2022/02/02 07:34:48;;;;;;;43.28;5.82;;;;;;;7.24;85.44;101795.00;5033758;28;20030;-64
2022/02/02 07:37:25;;;;;;;;;;;;;;;7.28;84.96;101800.66;5034381;28;20022;-63
2022/02/02 07:39:56;;;;;;;37.22;5.25;;;;;;;7.37;84.38;101810.13;5034727;28;19934;-62
2022/02/02 07:42:24;;;;;;;50.75;6.90;;;;;;;7.41;84.61;101811.44;5035015;28;20029;-63
2022/02/02 07:44:52;;;;;;;46.30;6.07;;;;;;;7.50;84.72;101818.31;5035042;28;20021;-64
2022/02/02 07:47:19;;;;;;;42.80;6.35;;;;;;;7.50;84.00;101813.16;5035551;28;20079;-63
2022/02/02 07:49:49;;;;;;;51.15;6.10;;;;;;;7.42;84.09;101807.91;5035961;28;20026;-64
2022/02/02 07:52:18;;;;;;;42.30;5.57;;;;;;;7.50;84.36;101820.88;5034973;28;20021;-63
2022/02/02 07:54:45;;;;;;;45.25;6.03;;;;;;;7.48;84.01;101820.25;5033508;28;20388;-63
2022/02/02 07:57:13;;;;;;;48.20;5.85;;;;;;;7.48;84.69;101833.09;5035542;28;20373;-62
2022/02/02 08:02:08;;;;;;;54.40;6.47;;;;;;;7.52;84.34;101826.72;5035633;28;20396;-61
2022/02/02 08:04:35;;;;;;;51.92;6.70;;;;;;;7.61;83.73;101836.16;5035113;28;20024;-62
2022/02/02 08:07:00;;;;;;;40.90;5.38;;;;;;;7.54;84.19;101831.69;5033931;28;20021;-63
2022/02/02 08:10:06;;;;;;;46.05;5.80;;;;;;;7.49;83.93;101837.28;5035450;28;20028;-62
2022/02/02 08:12:20;;;;;;;38.72;6.10;;;;;;;7.49;84.59;101850.13;5033743;28;20048;-62
2022/02/02 08:14:53;;;;;;;49.97;6.22;;;;;;;7.45;85.43;101849.63;5035485;28;20033;-62
2022/02/02 08:17:18;;;;;;;36.92;5.57;;;;;;;7.46;84.79;101858.13;5053100;28;20457;-63
2022/02/02 08:19:44;;;;;;;36.97;5.95;;;;;;;7.51;84.90;101853.38;5055088;28;20064;-62
2022/02/02 08:22:09;;;;;;;43.92;6.35;;;;;;;7.43;84.56;101858.41;5055120;28;20387;-63
2022/02/02 08:24:35;;;;;;;46.80;6.13;;;;;;;7.52;84.86;101865.28;5037376;28;20025;-63
2022/02/02 08:27:00;;;;;;;47.65;6.00;;;;;;;7.87;84.36;101868.94;5054959;28;20025;-63
2022/02/02 08:29:26;;;;;;;51.13;5.60;;;;;;;8.24;81.91;101875.81;5053801;28;20036;-62
2022/02/02 08:31:55;;;;;;;47.88;5.78;;;;;;;8.15;83.11;101880.06;5034619;28;20025;-64
2022/02/02 08:34:20;;;;;;;47.72;6.10;;;;;;;8.24;82.17;101883.53;5036907;28;20052;-63
2022/02/02 08:36:53;;;;;;;52.90;6.32;;;;;;;8.52;81.64;101892.88;5037481;28;20098;-62
2022/02/02 08:41:51;;;;;;;51.40;5.95;;;;;;;8.67;80.53;101888.03;5054995;28;20036;-63
2022/02/02 08:44:27;;;;;;;40.58;5.75;;;;;;;8.72;80.58;101880.69;5052941;28;20079;-64
2022/02/02 08:46:59;;;;;;;46.85;6.57;;;;;;;8.66;81.10;101885.59;5036355;28;20021;-63
2022/02/02 08:49:25;;;;;;;46.20;6.75;;;;;;;8.56;81.48;101880.50;5036392;28;20115;-63
2022/02/02 08:51:50;;;;;;;46.10;6.32;;;;;;;8.53;81.84;101881.63;5054320;28;20565;-64
2022/02/02 08:54:33;;;;;;;45.40;6.65;;;;;;;8.69;81.43;101886.13;5054085;28;20031;-64
2022/02/02 08:57:15;;;;;;;56.88;6.32;;;;;;;8.71;81.93;101879.03;5036324;28;20025;-63
2022/02/02 09:02:12;;;;;;;37.20;5.38;;;;;;;8.77;80.93;101887.94;5054608;28;20124;-64
2022/02/02 09:07:21;;;;;;;45.85;6.07;;;;;;;8.77;81.55;101880.22;5053669;28;20514;-65
2022/02/02 09:34:17;;;;;;;45.28;6.30;;;;;;;9.81;78.14;101921.56;5051910;28;20569;-63
2022/02/02 09:36:45;;;;;;;38.17;5.43;;;;;;;9.90;77.57;101932.75;5052215;28;20100;-62
2022/02/02 09:39:18;;;;;;;44.15;6.03;;;;;;;10.08;77.29;101938.63;5051363;28;20419;-63
2022/02/02 09:42:02;;;;;;;47.53;5.43;;;;;;;11.25;73.28;101942.13;5052520;28;20052;-64
2022/02/02 09:44:35;;;;;;;35.67;5.78;;;;;;;12.86;65.67;101945.25;5033572;28;20108;-64
2022/02/02 09:47:20;;;;;;;35.65;6.10;;;;;;;13.95;63.28;101951.72;5050606;28;20532;-65
2022/02/02 09:49:55;;;;;;;36.03;5.57;;;;;;;13.57;62.54;101950.16;5050525;28;20123;-64
2022/02/02 09:52:22;;;;;;;38.35;5.65;;;;;;;12.44;67.42;101951.66;5051915;28;20020;-64
2022/02/02 09:55:12;;;;;;;44.58;6.78;;;;;;;11.52;68.91;101954.69;5033202;28;20468;-62
2022/02/02 09:58:19;;;;;;;36.28;6.35;;;;;;;13.76;63.41;101965.25;5052453;28;20025;-64
2022/02/02 10:01:00;;;;;;;32.45;5.60;;;;;;;13.62;61.90;101960.84;5052737;28;20059;-64
2022/02/02 10:03:46;;;;;;;34.20;6.50;;;;;;;12.40;66.02;101950.41;5051822;28;20037;-65
2022/02/02 10:06:20;;;;;;;38.70;6.20;;;;;;;13.06;66.04;101967.16;5033890;28;20487;-65
2022/02/02 10:14:23;;;;;;;36.35;5.55;;;;;;;16.38;54.27;101992.38;5021524;28;20518;-65
2022/02/02 10:16:49;;;;;;;34.85;5.68;;;;;;;15.22;57.14;101992.88;5031694;28;20077;-64
2022/02/02 10:19:20;;;;;;;43.45;6.90;;;;;;;12.40;64.29;101984.09;5032906;28;20021;-65
2022/02/02 10:21:46;;;;;;;35.20;6.35;;;;;;;12.03;66.10;101990.72;5032965;28;20399;-64
2022/02/02 10:24:12;;;;;;;35.17;6.28;;;;;;;13.14;63.10;101986.22;5033557;28;20033;-64
2022/02/02 10:26:50;;;;;;;37.90;6.60;;;;;;;15.15;57.73;101986.00;5031278;28;20021;-65
2022/02/02 10:29:17;;;;;;;37.80;6.45;;;;;;;14.60;60.23;101996.09;5032367;28;20040;-65
2022/02/02 10:31:46;;;;;;;29.98;5.75;;;;;;;14.08;60.04;101981.44;5031276;28;20071;-65
2022/02/02 10:34:17;;;;;;;37.55;5.85;;;;;;;13.01;64.96;101995.41;5032641;28;20369;-66
2022/02/02 10:36:43;;;;;;;36.13;5.90;;;;;;;16.59;53.14;102000.03;5033646;28;20357;-63
2022/02/02 10:39:13;;;;;;;30.70;5.40;;;;;;;17.10;50.09;102001.38;5033305;28;20460;-63
2022/02/02 10:41:49;;;;;;;29.05;6.00;;;;;;;17.76;48.75;102003.13;5032589;28;20104;-64
2022/02/02 10:44:21;;;;;;;26.70;5.70;;;;;;;18.06;47.59;101992.19;5032336;28;20490;-63
2022/02/02 10:52:25;;;;;;;27.77;5.88;;;;;;;18.50;45.80;102001.88;5030839;28;20560;-64
2022/02/02 10:58:07;;;;;;;26.73;6.03;;;;;;;19.65;42.80;102014.72;5035821;28;20029;-64
2022/02/02 11:00:50;;;;;;;26.00;6.00;;;;;;;21.56;38.58;102016.75;5033627;28;20028;-64
2022/02/02 11:08:46;;;;;;;17.95;4.70;;;;;;;19.80;39.06;102038.78;5036275;28;20040;-64
2022/02/02 11:11:11;;;;;;;22.35;5.20;;;;;;;18.78;42.01;102038.16;5035688;28;20032;-64
2022/02/02 11:13:38;;;;;;;21.42;5.05;;;;;;;15.99;47.33;102027.69;5035418;28;20456;-66
2022/02/02 11:16:07;;;;;;;24.33;5.10;;;;;;;16.82;48.46;102038.06;5041788;28;20424;-65
2022/02/02 11:18:36;;;;;;;29.95;4.95;;;;;;;13.79;53.64;102039.41;5054720;28;20029;-64
2022/02/02 11:21:15;;;;;;;20.42;4.50;;;;;;;16.81;45.35;102031.25;5056001;28;20430;-63
2022/02/02 11:23:41;;;;;;;18.65;4.80;;;;;;;13.67;53.10;102036.44;5055926;28;20415;-64
2022/02/02 11:26:06;;;;;;;22.23;4.90;;;;;;;11.86;58.71;102033.19;5055840;28;20031;-65
2022/02/02 11:28:34;;;;;;;23.75;4.45;;;;;;;11.23;61.27;102040.59;5055926;28;20451;-64
2022/02/02 11:31:09;;;;;;;27.15;4.60;;;;;;;10.78;62.33;102048.75;5055857;28;20017;-64
2022/02/02 11:33:56;;;;;;;24.83;4.57;;;;;;;10.52;63.62;102041.06;5037626;28;20074;-63
2022/02/02 11:36:32;;;;;;;24.38;4.30;;;;;;;10.31;63.65;102036.28;5055673;28;20021;-64
2022/02/02 11:39:00;;;;;;;19.05;4.00;;;;;;;12.84;56.61;102031.00;5055094;28;20030;-64
2022/02/02 11:44:19;;;;;;;28.67;4.47;;;;;;;10.27;65.22;102032.38;5055049;28;20032;-64
2022/02/02 11:49:54;;;;;;;25.73;4.80;;;;;;;9.79;68.46;102034.50;5056159;28;20027;-62
2022/02/02 11:52:42;;;;;;;22.75;4.32;;;;;;;11.67;61.48;102031.69;5055227;28;20462;-63
2022/02/02 11:55:11;;;;;;;23.23;4.13;;;;;;;10.14;67.13;102027.63;5036274;28;20117;-64
2022/02/02 11:57:52;;;;;;;28.50;4.35;;;;;;;10.14;67.41;102036.16;5053930;28;20482;-64
2022/02/02 12:58:25;;;;;;;20.75;4.32;;;;;;;20.25;38.66;102014.84;5054770;28;20075;-68
2022/02/02 13:01:07;;;;;;;20.73;4.43;;;;;;;20.70;38.66;102003.16;5053097;28;20475;-66
2022/02/02 13:03:33;;;;;;;22.10;4.97;;;;;;;20.30;38.77;102014.19;5051447;28;20017;-65
2022/02/02 13:05:58;;;;;;;22.50;4.72;;;;;;;17.57;45.33;102009.97;5052322;28;20426;-65
2022/02/02 13:08:24;;;;;;;22.30;4.38;;;;;;;16.22;47.75;101999.50;5052903;28;20021;-65
2022/02/02 13:10:49;;;;;;;24.90;4.60;;;;;;;15.27;50.14;101997.50;5054258;28;20104;-65
2022/02/02 13:13:24;;;;;;;20.90;4.32;;;;;;;14.49;53.56;102006.94;5053728;28;20158;-67
2022/02/02 13:15:59;;;;;;;24.95;4.90;;;;;;;14.27;52.70;102009.50;5035611;28;20037;-65
2022/02/02 13:18:37;;;;;;;21.02;4.57;;;;;;;14.28;54.53;102002.50;5052953;28;20053;-65
2022/02/02 13:21:19;;;;;;;25.20;4.30;;;;;;;13.87;55.18;102003.75;5052835;28;20028;-65
2022/02/02 13:26:23;;;;;;;21.88;4.10;;;;;;;13.56;56.84;102008.31;5053370;28;19908;-64
2022/02/02 13:34:27;;;;;;;23.02;4.90;;;;;;;12.55;59.71;101999.75;5053356;28;20029;-63
2022/02/02 13:59:02;;;;;;;23.63;4.25;;;;;;;11.62;62.52;102014.06;5052619;28;20037;-64
2022/02/02 14:01:44;;;;;;;28.90;4.47;;;;;;;11.63;62.15;102004.53;5051793;28;20639;-64
2022/02/02 14:06:55;;;;;;;24.58;4.05;;;;;;;11.37;62.91;102015.88;5051965;28;20119;-64
2022/02/02 14:33:26;;;;;;;19.98;3.53;;;;;;;10.90;64.97;102031.16;5057258;28;20106;-62
2022/02/02 14:35:58;;;;;;;21.20;3.78;;;;;;;10.55;66.26;102033.00;5056958;28;20025;-65
2022/02/02 14:38:24;;;;;;;28.08;3.83;;;;;;;10.51;67.56;102036.88;5056821;28;20460;-63
2022/02/02 14:43:18;;;;;;;19.67;3.67;;;;;;;10.23;68.31;102037.03;5056513;28;20067;-64
2022/02/02 14:45:49;;;;;;;27.10;4.05;;;;;;;10.07;69.60;102042.91;5055700;28;20024;-65
2022/02/02 14:48:30;;;;;;;23.45;3.55;;;;;;;9.91;70.82;102043.63;5055750;28;20398;-64
2022/02/02 14:51:26;;;;;;;27.45;3.90;;;;;;;10.00;70.20;102051.41;5056031;28;20438;-64
2022/02/02 14:54:24;;;;;;;28.85;4.07;;;;;;;9.90;70.88;102043.78;5038264;28;20648;-64
2022/02/02 15:05:42;;;;;;;24.65;3.42;;;;;;;9.81;72.74;102035.16;5056786;28;20036;-64
2022/02/02 15:24:51;;;;;;;27.40;3.80;;;;;;;9.39;77.71;102073.69;5038027;28;20072;-64
2022/02/02 15:27:28;;;;;;;19.92;3.78;;;;;;;9.30;78.59;102067.66;5055135;28;20106;-64
2022/02/02 15:32:19;;;;;;;24.83;4.32;;;;;;;9.29;79.13;102071.16;5055506;28;20522;-64
2022/02/02 15:34:51;;;;;;;18.35;3.50;;;;;;;9.31;78.98;102071.03;5054559;28;20021;-65
2022/02/02 15:37:31;;;;;;;20.70;3.80;;;;;;;9.31;78.76;102077.00;5054201;28;20104;-66
2022/02/02 15:40:17;;;;;;;27.98;3.72;;;;;;;9.15;79.08;102071.66;5037148;28;20116;-64
2022/02/02 15:59:00;;;;;;;30.92;4.05;;;;;;;8.93;82.18;102065.97;5055586;28;20091;-63
2022/02/02 16:03:52;;;;;;;25.55;3.63;;;;;;;8.87;82.54;102061.41;5055115;28;20036;-64
2022/02/02 16:06:21;;;;;;;25.65;4.40;;;;;;;8.87;82.83;102066.56;5037147;28;20021;-64
2022/02/02 16:08:51;;;;;;;21.60;3.75;;;;;;;8.80;83.03;102070.66;5054296;28;20021;-65
2022/02/02 16:11:21;;;;;;;29.58;3.67;;;;;;;8.85;83.03;102065.09;5034772;28;20024;-65
2022/02/02 16:13:50;;;;;;;27.10;5.38;;;;;;;8.89;83.17;102074.97;5032721;28;20694;-64
2022/02/02 16:18:52;;;;;;;19.90;4.18;;;;;;;8.72;84.12;102070.59;5050959;28;20357;-63
2022/02/02 16:34:57;;;;;;;24.85;3.88;;;;;;;8.79;84.96;102069.84;5052206;28;20033;-65
2022/02/02 16:37:30;;;;;;;27.80;4.32;;;;;;;8.82;84.79;102074.72;5051755;28;20017;-65
2022/02/02 16:39:59;;;;;;;26.83;5.18;;;;;;;8.75;85.48;102065.13;5052108;28;20032;-62
2022/02/02 16:45:11;;;;;;;23.90;4.40;;;;;;;8.76;85.81;102066.75;5054100;28;20055;-64
2022/02/02 16:47:36;;;;;;;30.00;4.55;;;;;;;8.70;85.43;102068.13;5052536;28;20134;-63
2022/02/02 16:50:01;;;;;;;21.92;4.03;;;;;;;8.70;86.70;102064.75;5053024;28;20096;-64
2022/02/02 16:52:30;;;;;;;28.02;4.32;;;;;;;8.71;86.20;102059.44;5053220;28;20025;-62
2022/02/02 16:54:58;;;;;;;20.63;4.53;;;;;;;8.66;86.85;102060.81;5036011;28;20029;-64
2022/02/02 17:37:23;;;;;;;17.65;4.85;;;;;;;8.58;87.86;102070.09;5051691;28;20029;-63
2022/02/02 17:40:07;;;;;;;21.38;5.57;;;;;;;8.67;87.35;102070.19;5053243;28;20074;-64
2022/02/02 17:45:39;;;;;;;23.73;5.70;;;;;;;8.52;88.43;102073.25;5053946;28;20056;-63
2022/02/02 18:00:20;;;;;;;14.55;4.47;;;;;;;8.65;88.88;102069.50;5053069;28;20044;-64
2022/02/02 18:20:47;;;;;;;17.02;4.55;;;;;;;8.49;89.01;102070.94;5049899;28;20353;-67
2022/02/02 18:28:18;;;;;;;15.60;4.47;;;;;;;8.45;89.26;102072.16;5049032;28;20028;-67
2022/02/02 18:42:40;;;;;;;16.75;6.70;;;;;;;8.38;89.54;102065.13;5049915;28;20024;-66
2022/02/02 19:15:02;;;;;;;19.13;9.02;;;;;;;8.36;92.39;102055.75;5053238;28;20078;-64
2022/02/02 20:03:29;;;;;;;33.40;16.08;;;;;;;8.29;96.19;102038.44;5055587;28;20569;-66
2022/02/02 20:08:47;;;;;;;36.30;16.35;;;;;;;8.34;96.83;102031.09;5054835;28;20146;-65
2022/02/02 20:11:21;;;;;;;;;;;;;;;8.32;96.82;102033.81;5055303;28;20436;-65
2022/02/02 20:13:46;;;;;;;35.88;15.10;;;;;;;8.30;96.92;102033.16;5036499;28;20257;-67
2022/02/02 20:16:11;;;;;;;36.42;15.63;;;;;;;8.36;97.11;102039.50;5052991;28;20135;-64
2022/02/02 20:18:41;;;;;;;31.02;15.88;;;;;;;8.36;96.82;102039.50;5052267;28;20067;-66
2022/02/02 20:21:09;;;;;;;32.45;16.77;;;;;;;8.31;97.14;102042.47;5053541;28;20115;-66
2022/02/02 20:23:41;;;;;;;33.28;16.67;;;;;;;8.29;97.00;102041.03;5054672;28;20025;-65
2022/02/02 20:26:09;;;;;;;35.03;16.65;;;;;;;8.36;97.25;102039.50;5036694;28;20131;-65
2022/02/02 20:28:34;;;;;;;34.75;16.70;;;;;;;8.36;97.21;102036.91;5054003;28;20411;-66
2022/02/02 20:30:59;;;;;;;35.28;16.02;;;;;;;8.37;97.51;102033.38;5054621;28;20074;-66
2022/02/02 20:33:25;;;;;;;32.92;15.25;;;;;;;8.35;97.31;102033.53;5054571;28;20036;-65
2022/02/02 20:35:50;;;;;;;32.15;16.05;;;;;;;8.27;97.78;102025.69;5054449;28;20021;-66
2022/02/02 20:38:16;;;;;;;34.05;15.88;;;;;;;8.39;97.80;102038.44;5054504;28;20178;-65
2022/02/02 20:40:41;;;;;;;37.22;16.65;;;;;;;8.41;97.91;102036.53;5036830;28;20024;-64
2022/02/02 20:43:13;;;;;;;32.85;15.32;;;;;;;8.46;97.29;102034.31;5054830;28;20031;-65
2022/02/02 20:46:31;;;;;;;31.33;15.20;;;;;;;8.44;97.88;102029.31;5053749;28;20017;-66
2022/02/02 21:10:11;;;;;;;36.60;15.80;;;;;;;8.64;98.23;102029.25;5052129;28;20450;-64
2022/02/02 21:15:30;;;;;;;35.15;16.67;;;;;;;8.50;98.52;102018.44;5053746;28;20561;-65
2022/02/02 21:17:59;;;;;;;36.53;16.92;;;;;;;8.54;97.85;102016.41;5034954;28;20025;-66
2022/02/02 21:20:31;;;;;;;38.95;18.10;;;;;;;8.51;98.22;102014.91;5035192;28;20048;-65
2022/02/02 21:23:10;;;;;;;37.45;17.73;;;;;;;8.51;98.58;102019.25;5036416;28;20031;-66
2022/02/02 21:26:11;;;;;;;41.30;19.60;;;;;;;8.55;98.39;102012.88;5036427;28;20407;-65
2022/02/02 21:28:37;;;;;;;40.72;18.80;;;;;;;8.57;98.27;102016.94;5051725;28;20036;-67
2022/02/02 21:31:07;;;;;;;35.95;18.63;;;;;;;8.54;98.44;102022.34;5033523;28;20029;-65
2022/02/02 21:33:44;;;;;;;37.47;18.50;;;;;;;8.61;97.72;102024.38;5053010;28;20032;-65
2022/02/02 21:36:19;;;;;;;36.55;18.02;;;;;;;8.60;98.06;102026.13;5034956;28;20025;-65
2022/02/02 21:39:04;;;;;;;37.47;19.10;;;;;;;8.56;98.32;102027.38;5033442;28;20175;-65
2022/02/02 21:41:37;;;;;;;38.92;18.35;;;;;;;8.53;98.39;102020.75;5052433;28;20103;-65
2022/02/02 21:44:05;;;;;;;34.25;17.80;;;;;;;8.55;98.24;102024.00;5054209;28;20063;-64
2022/02/02 21:46:37;;;;;;;35.15;17.40;;;;;;;8.55;97.55;102044.59;5036703;28;20025;-64
2022/02/02 21:49:03;;;;;;;33.63;16.92;;;;;;;8.61;98.12;102032.91;5054623;28;20406;-64
2022/02/02 21:51:35;;;;;;;32.97;15.98;;;;;;;8.54;97.48;102031.84;5054222;28;20104;-64
2022/02/02 21:54:08;;;;;;;28.83;15.67;;;;;;;8.59;98.21;102033.06;5035860;28;20471;-65
2022/02/02 21:56:33;;;;;;;30.55;15.93;;;;;;;8.55;98.13;102031.72;5036207;28;20443;-64
2022/02/02 21:58:59;;;;;;;28.77;15.07;;;;;;;8.56;98.09;102023.03;5054176;28;20029;-65
2022/02/02 22:01:27;;;;;;;34.03;16.63;;;;;;;8.54;98.77;102021.53;5036310;28;20021;-64
2022/02/02 22:03:53;;;;;;;37.38;16.83;;;;;;;8.54;98.05;102021.53;5054049;28;20534;-64
2022/02/02 22:06:19;;;;;;;34.50;16.80;;;;;;;8.55;97.82;102020.63;5035776;28;20420;-64
2022/02/02 22:08:45;;;;;;;33.10;16.15;;;;;;;8.50;98.61;102018.44;5035915;28;20025;-64
2022/02/02 22:11:10;;;;;;;35.58;16.00;;;;;;;8.55;98.91;102008.53;5053818;28;20029;-64
2022/02/02 22:13:43;;;;;;;31.95;16.08;;;;;;;8.46;98.53;102017.13;5054839;28;20029;-63
2022/02/02 22:16:12;;;;;;;29.65;15.52;;;;;;;8.55;97.97;102029.16;5036304;28;20037;-64
2022/02/02 22:18:42;;;;;;;29.48;15.45;;;;;;;8.59;98.76;102020.16;5035842;28;20099;-64
2022/02/02 22:21:07;;;;;;;28.63;15.23;;;;;;;8.47;98.45;102025.66;5035990;28;20446;-64
2022/02/02 22:23:35;;;;;;;30.10;15.50;;;;;;;8.58;98.57;102031.44;5035525;28;20025;-65
2022/02/02 22:26:01;;;;;;;27.58;14.65;;;;;;;8.44;99.01;102021.59;5053384;28;20383;-64
2022/02/02 22:28:26;;;;;;;28.35;14.63;;;;;;;8.49;98.75;102021.19;5035221;28;20024;-65
2022/02/02 22:30:51;;;;;;;29.83;13.15;;;;;;;8.51;98.73;102022.63;5053082;28;20029;-65
2022/02/02 22:33:17;;;;;;;25.70;14.13;;;;;;;8.50;99.35;102020.22;5053836;28;20033;-65
2022/02/02 22:35:42;;;;;;;25.60;13.80;;;;;;;8.50;99.06;102020.22;5052790;28;20079;-65