Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:00:37;;;;;;;;;;;25.90;66.80;;;;;;5074113;28;20143;-89
2022/09/06 00:03:07;;;;;;;;;;;25.80;66.80;;;;;;5070651;28;20181;-89
2022/09/06 00:05:32;;;;;;;;;;;25.80;66.80;;;;;;5071951;28;19996;-88
2022/09/06 00:08:02;;;;;;;;;;;25.80;66.90;;;;;;5076390;28;19998;-89
2022/09/06 00:10:29;;;;;;;;;;;25.80;67.00;;;;;;5065499;28;20519;-89
2022/09/06 00:13:08;;;;;;;;;;;25.80;67.10;;;;;;5065468;28;19909;-89
2022/09/06 00:15:37;;;;;;;;;;;25.80;67.00;;;;;;5052413;28;20052;-89
2022/09/06 00:18:04;;;;;;;;;;;25.70;67.00;;;;;;5075163;28;19908;-88
2022/09/06 00:20:33;;;;;;;;;;;25.80;67.10;;;;;;5074166;28;20003;-88
2022/09/06 00:23:00;;;;;;;;;;;25.80;66.90;;;;;;5062065;28;19916;-88
2022/09/06 00:25:29;;;;;;;;;;;25.80;67.20;;;;;;5064333;28;20190;-88
2022/09/06 00:27:56;;;;;;;;;;;25.80;67.10;;;;;;5074225;28;19908;-88
2022/09/06 00:30:24;;;;;;;;;;;25.70;66.90;;;;;;5068514;28;20267;-88
2022/09/06 00:32:50;;;;;;;;;;;25.80;67.10;;;;;;5052526;28;20198;-89
2022/09/06 00:35:16;;;;;;;;;;;25.70;66.90;;;;;;5052110;28;20369;-88
2022/09/06 00:37:48;;;;;;;;;;;25.70;66.70;;;;;;5072969;28;20010;-88
2022/09/06 00:40:14;;;;;;;;;;;25.70;66.80;;;;;;5065257;28;19908;-88
2022/09/06 00:42:40;;;;;;;;;;;25.70;66.80;;;;;;5060052;28;20524;-88
2022/09/06 00:45:10;;;;;;;;;;;25.70;66.90;;;;;;5063694;28;19956;-88
2022/09/06 00:47:37;;;;;;;;;;;25.70;66.80;;;;;;5061953;28;20183;-88
2022/09/06 00:50:04;;;;;;;;;;;25.70;66.90;;;;;;5069592;28;19908;-89
2022/09/06 00:52:30;;;;;;;;;;;25.70;66.90;;;;;;5073414;28;19946;-89
2022/09/06 00:54:59;;;;;;;;;;;25.70;66.80;;;;;;5062034;28;19952;-89
2022/09/06 00:57:26;;;;;;;;;;;25.70;66.80;;;;;;5067613;28;20139;-89
2022/09/06 00:59:53;;;;;;;;;;;25.70;66.90;;;;;;5070931;28;19908;-89
2022/09/06 01:02:19;;;;;;;;;;;25.70;66.80;;;;;;5067075;28;19919;-89
2022/09/06 01:04:47;;;;;;;;;;;25.70;66.90;;;;;;5058608;28;20096;-89
2022/09/06 01:07:12;;;;;;;;;;;25.70;66.80;;;;;;5063493;28;19938;-89
2022/09/06 01:09:41;;;;;;;;;;;25.70;66.90;;;;;;5070852;28;19916;-89
2022/09/06 01:12:33;;;;;;;;;;;25.70;67.00;;;;;;5066373;28;19909;-89
2022/09/06 01:15:04;;;;;;;;;;;25.60;66.70;;;;;;5071920;28;20143;-89
2022/09/06 01:17:52;;;;;;;;;;;25.50;66.90;;;;;;5071221;28;20149;-89
2022/09/06 01:20:40;;;;;;;;;;;25.50;65.80;;;;;;5071382;28;20179;-89
2022/09/06 01:23:47;;;;;;;;;;;25.50;67.30;;;;;;5071409;28;19919;-89
2022/09/06 01:26:31;;;;;;;;;;;25.50;66.70;;;;;;4968176;28;20294;-89
2022/09/06 01:28:58;;;;;;;;;;;25.40;64.30;;;;;;4960007;28;19909;-89
2022/09/06 01:31:24;;;;;;;;;;;25.40;67.00;;;;;;5027803;28;20269;-89
2022/09/06 01:33:52;;;;;;;;;;;25.40;66.70;;;;;;5072206;28;19908;-89
2022/09/06 01:36:22;;;;;;;;;;;25.50;67.40;;;;;;5070688;28;20332;-89
2022/09/06 01:38:48;;;;;;;;;;;25.50;67.70;;;;;;5069013;28;19939;-89
2022/09/06 01:41:13;;;;;;;;;;;25.50;67.70;;;;;;5063055;28;20413;-89
2022/09/06 01:43:43;;;;;;;;;;;25.50;67.60;;;;;;5024820;28;19956;-89
2022/09/06 01:46:08;;;;;;;;;;;25.50;62.90;;;;;;5061470;28;20011;-89
2022/09/06 01:48:53;;;;;;;;;;;25.40;63.60;;;;;;5070080;28;19999;-89
2022/09/06 01:51:28;;;;;;;;;;;25.40;61.40;;;;;;5071611;28;19938;-89
2022/09/06 01:53:54;;;;;;;;;;;25.10;62.30;;;;;;5069696;28;19951;-89
2022/09/06 01:56:22;;;;;;;;;;;25.20;66.10;;;;;;5070167;28;19956;-89
2022/09/06 01:58:51;;;;;;;;;;;25.20;65.90;;;;;;5069131;28;19991;-89
2022/09/06 02:01:29;;;;;;;;;;;25.30;65.00;;;;;;5068927;28;20075;-89
2022/09/06 02:04:04;;;;;;;;;;;25.40;66.20;;;;;;5069800;28;19920;-89
2022/09/06 02:06:37;;;;;;;;;;;25.40;65.00;;;;;;5073272;28;19963;-90
2022/09/06 02:09:04;;;;;;;;;;;25.30;65.80;;;;;;5073486;28;20232;-89
2022/09/06 02:11:36;;;;;;;;;;;25.30;65.70;;;;;;5072489;28;19957;-88
2022/09/06 02:14:05;;;;;;;;;;;25.30;65.40;;;;;;5075316;28;19909;-89
2022/09/06 02:16:33;;;;;;;;;;;25.40;66.30;;;;;;5074264;28;20415;-88
2022/09/06 02:19:02;;;;;;;;;;;25.30;65.20;;;;;;5075506;28;19970;-89
2022/09/06 02:21:33;;;;;;;;;;;25.30;65.10;;;;;;5060295;28;20278;-88
2022/09/06 02:24:04;;;;;;;;;;;25.40;66.20;;;;;;5072767;28;19919;-88
2022/09/06 02:26:38;;;;;;;;;;;25.40;66.10;;;;;;5072515;28;19909;-88
2022/09/06 02:29:07;;;;;;;;;;;25.20;64.00;;;;;;5073093;28;19908;-89
2022/09/06 02:31:36;;;;;;;;;;;25.20;66.20;;;;;;5071345;28;19908;-89
2022/09/06 02:34:02;;;;;;;;;;;25.30;66.40;;;;;;5074877;28;19995;-89
2022/09/06 02:36:29;;;;;;;;;;;25.30;66.30;;;;;;5061452;28;20384;-89
2022/09/06 02:38:55;;;;;;;;;;;25.30;66.10;;;;;;5057130;28;19970;-89
2022/09/06 02:41:22;;;;;;;;;;;25.40;66.00;;;;;;5071280;28;19948;-89
2022/09/06 02:43:48;;;;;;;;;;;25.40;65.90;;;;;;5072961;28;19916;-89
2022/09/06 02:46:14;;;;;;;;;;;25.40;65.90;;;;;;5069728;28;19916;-89
2022/09/06 02:48:42;;;;;;;;;;;25.40;65.90;;;;;;5073684;28;19908;-89
2022/09/06 02:51:08;;;;;;;;;;;25.40;66.10;;;;;;5071332;28;19912;-89
2022/09/06 02:53:34;;;;;;;;;;;25.40;66.20;;;;;;5042011;28;20076;-89
2022/09/06 02:55:59;;;;;;;;;;;25.40;66.10;;;;;;5071157;28;19913;-89
2022/09/06 02:58:25;;;;;;;;;;;25.40;66.10;;;;;;5071739;28;20013;-89
2022/09/06 03:00:54;;;;;;;;;;;25.40;66.10;;;;;;5072944;28;19915;-89
2022/09/06 03:03:20;;;;;;;;;;;25.40;66.10;;;;;;5073425;28;19956;-89
2022/09/06 03:05:47;;;;;;;;;;;25.40;66.10;;;;;;5064415;28;20142;-89
2022/09/06 03:08:12;;;;;;;;;;;25.30;66.10;;;;;;5068822;28;20077;-89
2022/09/06 03:10:38;;;;;;;;;;;25.30;65.90;;;;;;5071411;28;20291;-89
2022/09/06 03:13:06;;;;;;;;;;;25.30;65.00;;;;;;5072123;28;19962;-89
2022/09/06 03:15:35;;;;;;;;;;;25.30;65.10;;;;;;5074024;28;19971;-89
2022/09/06 03:18:01;;;;;;;;;;;25.30;65.60;;;;;;5074126;28;20055;-89
2022/09/06 03:20:26;;;;;;;;;;;24.50;66.70;;;;;;5057623;28;19908;-89
2022/09/06 03:22:52;;;;;;;;;;;23.60;75.20;;;;;;5065247;28;20327;-89
2022/09/06 03:25:18;;;;;;;;;;;22.90;82.40;;;;;;5070264;28;20054;-89
2022/09/06 03:27:43;;;;;;;;;;;22.50;85.40;;;;;;5070225;28;19908;-89
2022/09/06 03:30:12;;;;;;;;;;;22.70;86.60;;;;;;5072363;28;19909;-89
2022/09/06 03:32:37;;;;;;;;;;;22.80;86.80;;;;;;5072837;28;20003;-89
2022/09/06 03:35:03;;;;;;;;;;;23.20;84.90;;;;;;5076847;28;19995;-89
2022/09/06 03:37:29;;;;;;;;;;;23.20;84.30;;;;;;5075030;28;19916;-89
2022/09/06 03:39:54;;;;;;;;;;;23.20;83.60;;;;;;5075627;28;19919;-89
2022/09/06 03:42:20;;;;;;;;;;;23.10;83.60;;;;;;5074428;28;19971;-89
2022/09/06 03:44:46;;;;;;;;;;;23.40;82.00;;;;;;5073192;28;19912;-89
2022/09/06 03:47:12;;;;;;;;;;;23.80;79.40;;;;;;5073425;28;19927;-89
2022/09/06 03:49:40;;;;;;;;;;;24.00;77.40;;;;;;5073537;28;20095;-89
2022/09/06 03:52:06;;;;;;;;;;;24.30;76.00;;;;;;5071345;28;20248;-89
2022/09/06 03:54:31;;;;;;;;;;;24.40;74.90;;;;;;5074250;28;19916;-89
2022/09/06 03:57:00;;;;;;;;;;;24.50;74.10;;;;;;5073972;28;19974;-89
2022/09/06 03:59:25;;;;;;;;;;;24.60;73.40;;;;;;5072510;28;19915;-89
2022/09/06 04:01:51;;;;;;;;;;;24.40;74.20;;;;;;5067981;28;19908;-89
2022/09/06 04:04:16;;;;;;;;;;;24.10;76.30;;;;;;5073373;28;19919;-89
2022/09/06 04:06:42;;;;;;;;;;;23.80;77.00;;;;;;5075066;28;20119;-89
2022/09/06 04:09:07;;;;;;;;;;;23.00;83.40;;;;;;5074080;28;19909;-89
2022/09/06 04:11:33;;;;;;;;;;;22.30;88.60;;;;;;5068600;28;20227;-89
2022/09/06 04:13:59;;;;;;;;;;;21.80;91.00;;;;;;5073096;28;19962;-89
2022/09/06 04:16:24;;;;;;;;;;;21.50;92.30;;;;;;5071368;28;20278;-89
2022/09/06 04:18:53;;;;;;;;;;;21.60;92.50;;;;;;5070531;28;20298;-89
2022/09/06 04:21:18;;;;;;;;;;;21.50;92.80;;;;;;5071484;28;19944;-89
2022/09/06 04:23:47;;;;;;;;;;;21.40;92.90;;;;;;5072558;28;19955;-89
2022/09/06 04:26:12;;;;;;;;;;;21.30;93.30;;;;;;5071378;28;19909;-89
2022/09/06 04:28:38;;;;;;;;;;;21.30;93.70;;;;;;5062708;28;20253;-89
2022/09/06 04:31:03;;;;;;;;;;;21.50;93.40;;;;;;5064611;28;20164;-88
2022/09/06 04:33:29;;;;;;;;;;;21.60;93.10;;;;;;5071246;28;20190;-89
2022/09/06 04:35:59;;;;;;;;;;;22.10;92.00;;;;;;5069709;28;19920;-89
2022/09/06 04:38:29;;;;;;;;;;;22.30;91.20;;;;;;5067597;28;20067;-89
2022/09/06 04:40:54;;;;;;;;;;;22.50;90.70;;;;;;5063020;28;20178;-89
2022/09/06 04:43:26;;;;;;;;;;;22.40;90.70;;;;;;5056779;28;19905;-89
2022/09/06 04:45:54;;;;;;;;;;;22.40;90.70;;;;;;5065667;28;20200;-89
2022/09/06 04:48:23;;;;;;;;;;;22.30;90.80;;;;;;5068878;28;19913;-89
2022/09/06 04:50:52;;;;;;;;;;;22.60;90.40;;;;;;5070530;28;19986;-89
2022/09/06 04:53:17;;;;;;;;;;;22.80;89.30;;;;;;5065711;28;20019;-89
2022/09/06 04:55:46;;;;;;;;;;;23.10;88.60;;;;;;5069156;28;20121;-89
2022/09/06 04:58:11;;;;;;;;;;;23.40;86.90;;;;;;5067781;28;19909;-89
2022/09/06 05:00:55;;;;;;;;;;;23.50;85.20;;;;;;5069841;28;19942;-89
2022/09/06 05:03:20;;;;;;;;;;;23.60;84.80;;;;;;5063646;28;20128;-89
2022/09/06 05:05:46;;;;;;;;;;;23.60;84.80;;;;;;5069066;28;19909;-89
2022/09/06 05:08:14;;;;;;;;;;;23.60;84.70;;;;;;5065816;28;19908;-89
2022/09/06 05:10:40;;;;;;;;;;;23.50;84.30;;;;;;5066885;28;19970;-89
2022/09/06 05:13:06;;;;;;;;;;;23.60;84.10;;;;;;5066330;28;19958;-89
2022/09/06 05:15:34;;;;;;;;;;;23.80;83.10;;;;;;5064184;28;20305;-89
2022/09/06 05:18:03;;;;;;;;;;;23.90;82.10;;;;;;5050868;28;20040;-89
2022/09/06 05:20:29;;;;;;;;;;;24.00;82.00;;;;;;5067309;28;19916;-88
2022/09/06 05:22:58;;;;;;;;;;;24.00;80.70;;;;;;5068594;28;20135;-89
2022/09/06 05:25:27;;;;;;;;;;;24.00;80.40;;;;;;5058407;28;19920;-89
2022/09/06 05:27:55;;;;;;;;;;;24.10;80.30;;;;;;5053450;28;19967;-89
2022/09/06 05:30:24;;;;;;;;;;;24.10;80.20;;;;;;5058766;28;19915;-88
2022/09/06 05:32:52;;;;;;;;;;;24.20;79.70;;;;;;5065096;28;20175;-89
2022/09/06 05:35:17;;;;;;;;;;;24.20;79.40;;;;;;5066288;28;19919;-89
2022/09/06 05:37:43;;;;;;;;;;;24.30;79.50;;;;;;5061937;28;19908;-89
2022/09/06 05:40:12;;;;;;;;;;;24.30;79.20;;;;;;5063200;28;20205;-89
2022/09/06 05:42:40;;;;;;;;;;;24.30;78.80;;;;;;5052300;28;20076;-89
2022/09/06 05:45:08;;;;;;;;;;;24.20;79.30;;;;;;5061957;28;19944;-88
2022/09/06 05:47:37;;;;;;;;;;;24.30;79.00;;;;;;5062464;28;19908;-89
2022/09/06 05:50:03;;;;;;;;;;;24.40;78.20;;;;;;5061090;28;20166;-89
2022/09/06 05:52:29;;;;;;;;;;;24.60;76.80;;;;;;5059844;28;20176;-89
2022/09/06 05:54:57;;;;;;;;;;;24.80;76.50;;;;;;5060578;28;20019;-89
2022/09/06 05:57:23;;;;;;;;;;;24.90;75.40;;;;;;5057271;28;20088;-89
2022/09/06 05:59:48;;;;;;;;;;;25.00;74.90;;;;;;5056290;28;19913;-89
2022/09/06 06:02:14;;;;;;;;;;;25.10;74.00;;;;;;5058323;28;19959;-89
2022/09/06 06:04:42;;;;;;;;;;;25.30;73.80;;;;;;5059756;28;19917;-89
2022/09/06 06:07:11;;;;;;;;;;;25.40;72.90;;;;;;5054471;28;20072;-89
2022/09/06 06:09:39;;;;;;;;;;;25.50;72.00;;;;;;5050644;28;19908;-89
2022/09/06 06:12:05;;;;;;;;;;;25.60;71.50;;;;;;5062629;28;19908;-89
2022/09/06 06:14:31;;;;;;;;;;;25.80;70.40;;;;;;5056702;28;20182;-89
2022/09/06 06:16:56;;;;;;;;;;;26.10;68.70;;;;;;5059911;28;20162;-89
2022/09/06 06:19:25;;;;;;;;;;;26.50;66.60;;;;;;5057495;28;20225;-88
2022/09/06 06:21:55;;;;;;;;;;;27.00;63.20;;;;;;5055149;28;20160;-89
2022/09/06 06:24:20;;;;;;;;;;;27.60;61.80;;;;;;5051106;28;19989;-89
2022/09/06 06:26:46;;;;;;;;;;;28.10;58.80;;;;;;5062853;28;20194;-89
2022/09/06 06:29:11;;;;;;;;;;;28.60;57.30;;;;;;5063791;28;20291;-89
2022/09/06 06:31:37;;;;;;;;;;;28.80;56.70;;;;;;5058486;28;20023;-88
2022/09/06 06:34:06;;;;;;;;;;;28.90;56.40;;;;;;5062439;28;19909;-88
2022/09/06 06:36:32;;;;;;;;;;;28.90;56.10;;;;;;5057093;28;19962;-88
2022/09/06 06:38:58;;;;;;;;;;;29.10;55.70;;;;;;5059403;28;19997;-89
2022/09/06 06:41:28;;;;;;;;;;;29.30;55.30;;;;;;5054751;28;19909;-88
2022/09/06 06:43:54;;;;;;;;;;;29.50;54.90;;;;;;5060564;28;19993;-89
2022/09/06 06:46:21;;;;;;;;;;;29.90;54.00;;;;;;5059800;28;20270;-88
2022/09/06 06:48:48;;;;;;;;;;;30.30;53.70;;;;;;5057520;28;20381;-88
2022/09/06 06:51:17;;;;;;;;;;;30.80;52.50;;;;;;5061077;28;19934;-88
2022/09/06 06:53:46;;;;;;;;;;;31.10;52.40;;;;;;5052335;28;20007;-88
2022/09/06 06:56:31;;;;;;;;;;;31.50;51.80;;;;;;5059679;28;20091;-88
2022/09/06 06:59:03;;;;;;;;;;;31.90;50.90;;;;;;5059559;28;20130;-88
2022/09/06 07:01:32;;;;;;;;;;;32.20;50.40;;;;;;5062361;28;20143;-88
2022/09/06 07:03:58;;;;;;;;;;;32.40;50.10;;;;;;5050823;28;20053;-88
2022/09/06 07:06:27;;;;;;;;;;;32.70;49.40;;;;;;5054162;28;20057;-89
2022/09/06 07:08:55;;;;;;;;;;;32.80;49.20;;;;;;5058671;28;19913;-88
2022/09/06 07:11:21;;;;;;;;;;;33.00;48.50;;;;;;5055088;28;20062;-89
2022/09/06 07:13:46;;;;;;;;;;;33.40;48.20;;;;;;5061386;28;20007;-89
2022/09/06 07:16:13;;;;;;;;;;;33.40;48.00;;;;;;5059859;28;20054;-89
2022/09/06 07:18:41;;;;;;;;;;;33.40;48.00;;;;;;5058550;28;19958;-89
2022/09/06 07:21:26;;;;;;;;;;;33.60;47.80;;;;;;5066104;28;19976;-89
2022/09/06 07:23:55;;;;;;;;;;;33.70;47.70;;;;;;5048435;28;20084;-89
2022/09/06 07:26:22;;;;;;;;;;;33.80;47.50;;;;;;5057243;28;20391;-89
2022/09/06 07:28:50;;;;;;;;;;;34.00;47.00;;;;;;5059136;28;19908;-88
2022/09/06 07:31:16;;;;;;;;;;;34.20;47.00;;;;;;5056787;28;20170;-89
2022/09/06 07:33:41;;;;;;;;;;;34.20;46.80;;;;;;5061583;28;19959;-89
2022/09/06 07:36:07;;;;;;;;;;;34.30;46.60;;;;;;5052961;28;20010;-89
2022/09/06 07:38:34;;;;;;;;;;;34.40;46.50;;;;;;5061876;28;20143;-89
2022/09/06 07:41:00;;;;;;;;;;;34.40;46.50;;;;;;5065974;28;20014;-89
2022/09/06 07:43:27;;;;;;;;;;;34.60;46.30;;;;;;5064892;28;19989;-89
2022/09/06 07:46:09;;;;;;;;;;;34.80;46.10;;;;;;5056318;28;19928;-88
2022/09/06 07:48:38;;;;;;;;;;;35.00;45.90;;;;;;5060072;28;19916;-88
2022/09/06 07:51:09;;;;;;;;;;;35.10;45.00;;;;;;5062807;28;20266;-89
2022/09/06 07:53:54;;;;;;;;;;;35.30;45.00;;;;;;5059810;28;19957;-89
2022/09/06 07:56:23;;;;;;;;;;;35.30;45.10;;;;;;5063082;28;19927;-89
2022/09/06 07:58:50;;;;;;;;;;;35.40;44.90;;;;;;5066198;28;20124;-89
2022/09/06 08:01:33;;;;;;;;;;;35.30;44.90;;;;;;5062154;28;19987;-88
2022/09/06 08:04:02;;;;;;;;;;;35.50;44.40;;;;;;5057196;28;20059;-89
2022/09/06 08:06:32;;;;;;;;;;;35.80;44.60;;;;;;5065099;28;19916;-89
2022/09/06 08:08:58;;;;;;;;;;;35.80;44.50;;;;;;5061723;28;20307;-89
2022/09/06 08:11:25;;;;;;;;;;;35.90;44.30;;;;;;5060245;28;20175;-89
2022/09/06 08:13:53;;;;;;;;;;;35.90;44.30;;;;;;5062120;28;20338;-89
2022/09/06 08:16:19;;;;;;;;;;;36.00;44.20;;;;;;5059968;28;19923;-89
2022/09/06 08:18:48;;;;;;;;;;;36.10;44.10;;;;;;5057849;28;20061;-89
2022/09/06 08:21:14;;;;;;;;;;;36.30;43.70;;;;;;5043743;28;20167;-90
2022/09/06 08:23:43;;;;;;;;;;;36.30;42.50;;;;;;5065050;28;19977;-89
2022/09/06 08:26:09;;;;;;;;;;;36.60;43.20;;;;;;5060772;28;19909;-89
2022/09/06 08:28:34;;;;;;;;;;;36.50;43.20;;;;;;5051205;28;20305;-89
2022/09/06 08:31:13;;;;;;;;;;;36.50;43.30;;;;;;5058659;28;19916;-89
2022/09/06 08:33:42;;;;;;;;;;;36.60;43.30;;;;;;5057423;28;20086;-89
2022/09/06 08:36:08;;;;;;;;;;;36.50;43.20;;;;;;5045265;28;20468;-89
2022/09/06 08:38:34;;;;;;;;;;;36.50;43.20;;;;;;5058650;28;19919;-89
2022/09/06 08:41:16;;;;;;;;;;;36.50;43.20;;;;;;5057597;28;19908;-89
2022/09/06 08:43:55;;;;;;;;;;;36.40;43.50;;;;;;5054518;28;19908;-89
2022/09/06 08:46:28;;;;;;;;;;;36.50;43.00;;;;;;5060459;28;19916;-89
2022/09/06 08:48:57;;;;;;;;;;;36.90;42.60;;;;;;5056529;28;19920;-89
2022/09/06 08:51:40;;;;;;;;;;;37.10;42.30;;;;;;5060084;28;19908;-89
2022/09/06 08:54:10;;;;;;;;;;;37.30;42.30;;;;;;5063086;28;19984;-89
2022/09/06 08:56:41;;;;;;;;;;;37.30;42.40;;;;;;5064361;28;20390;-89
2022/09/06 08:59:12;;;;;;;;;;;37.30;41.70;;;;;;5060478;28;20229;-89
2022/09/06 09:01:37;;;;;;;;;;;37.60;41.90;;;;;;5056984;28;20199;-89
2022/09/06 09:04:06;;;;;;;;;;;37.70;41.80;;;;;;5056117;28;20284;-89
2022/09/06 09:06:35;;;;;;;;;;;37.60;42.00;;;;;;5059310;28;20313;-89
2022/09/06 09:09:12;;;;;;;;;;;37.50;42.00;;;;;;5054935;28;19955;-89
2022/09/06 09:11:44;;;;;;;;;;;37.50;42.10;;;;;;5067168;28;19975;-89
2022/09/06 09:14:13;;;;;;;;;;;37.80;40.80;;;;;;5062552;28;19909;-89
2022/09/06 09:16:41;;;;;;;;;;;38.10;41.30;;;;;;5052604;28;19976;-89
2022/09/06 09:19:10;;;;;;;;;;;38.00;41.40;;;;;;5054427;28;20181;-89
2022/09/06 09:21:37;;;;;;;;;;;37.90;41.40;;;;;;5053444;28;19912;-89
2022/09/06 09:24:07;;;;;;;;;;;38.00;41.40;;;;;;5057150;28;19966;-88
2022/09/06 09:26:50;;;;;;;;;;;38.00;41.20;;;;;;5062836;28;20155;-88
2022/09/06 09:29:16;;;;;;;;;;;37.90;41.30;;;;;;5057483;28;20312;-89
2022/09/06 09:31:46;;;;;;;;;;;37.80;41.10;;;;;;5056784;28;20289;-89
2022/09/06 09:34:12;;;;;;;;;;;37.80;41.10;;;;;;5043765;28;19908;-89
2022/09/06 09:36:38;;;;;;;;;;;37.90;41.20;;;;;;5064549;28;19912;-89
2022/09/06 09:39:08;;;;;;;;;;;37.90;41.10;;;;;;5026237;28;20191;-89
2022/09/06 09:41:35;;;;;;;;;;;38.00;41.20;;;;;;5047221;28;19995;-89
2022/09/06 09:44:02;;;;;;;;;;;38.10;40.90;;;;;;5037819;28;20441;-89
2022/09/06 09:46:29;;;;;;;;;;;38.10;40.90;;;;;;5031458;28;19924;-88
2022/09/06 09:49:02;;;;;;;;;;;37.90;40.90;;;;;;5058345;28;19915;-88
2022/09/06 09:51:32;;;;;;;;;;;37.20;41.20;;;;;;5059340;28;19909;-89
2022/09/06 09:54:03;;;;;;;;;;;36.30;41.20;;;;;;5041662;28;20072;-88
2022/09/06 09:56:28;;;;;;;;;;;35.60;42.10;;;;;;5053116;28;19916;-88
2022/09/06 09:58:55;;;;;;;;;;;34.90;42.70;;;;;;5062260;28;19908;-88
2022/09/06 10:01:23;;;;;;;;;;;34.30;43.20;;;;;;5058074;28;19919;-88
2022/09/06 10:03:51;;;;;;;;;;;33.80;43.70;;;;;;5057238;28;19908;-88
2022/09/06 10:06:23;;;;;;;;;;;33.40;44.20;;;;;;5051308;28;20289;-88
2022/09/06 10:08:48;;;;;;;;;;;33.00;44.70;;;;;;5054745;28;20179;-88
2022/09/06 10:11:14;;;;;;;;;;;32.60;45.10;;;;;;5062278;28;19919;-88
2022/09/06 10:13:43;;;;;;;;;;;32.40;45.50;;;;;;5058293;28;19908;-88
2022/09/06 10:16:08;;;;;;;;;;;32.20;45.70;;;;;;5054433;28;19969;-88
2022/09/06 10:18:35;;;;;;;;;;;32.10;45.90;;;;;;5057053;28;19949;-88
2022/09/06 10:21:04;;;;;;;;;;;31.90;46.10;;;;;;5055969;28;20399;-88
2022/09/06 10:23:48;;;;;;;;;;;31.80;46.30;;;;;;5052266;28;19909;-88
2022/09/06 10:26:25;;;;;;;;;;;31.70;46.50;;;;;;5060100;28;19969;-88
2022/09/06 10:29:02;;;;;;;;;;;31.60;46.60;;;;;;5060573;28;20162;-88
2022/09/06 10:31:44;;;;;;;;;;;31.50;46.80;;;;;;5063553;28;19955;-88
2022/09/06 10:34:15;;;;;;;;;;;31.50;46.90;;;;;;5046978;28;19974;-88
2022/09/06 10:37:04;;;;;;;;;;;31.40;47.10;;;;;;5051085;28;19919;-88
2022/09/06 10:39:36;;;;;;;;;;;31.40;47.20;;;;;;5012010;28;20056;-88
2022/09/06 10:42:10;;;;;;;;;;;31.30;47.30;;;;;;5022501;28;19909;-88
2022/09/06 10:44:44;;;;;;;;;;;31.20;47.40;;;;;;5052112;28;20034;-88
2022/09/06 10:47:11;;;;;;;;;;;31.20;47.50;;;;;;5058670;28;20464;-88
2022/09/06 10:49:37;;;;;;;;;;;31.10;47.60;;;;;;5056142;28;19951;-88
2022/09/06 10:52:05;;;;;;;;;;;31.10;47.70;;;;;;5056090;28;19909;-88
2022/09/06 10:54:34;;;;;;;;;;;31.00;47.80;;;;;;5057481;28;20174;-88
2022/09/06 10:57:17;;;;;;;;;;;30.90;47.80;;;;;;5059640;28;19912;-88
2022/09/06 10:59:48;;;;;;;;;;;31.00;48.00;;;;;;5033962;28;19948;-88
2022/09/06 11:02:17;;;;;;;;;;;30.90;47.90;;;;;;5056588;28;19916;-88
2022/09/06 11:04:44;;;;;;;;;;;30.90;48.00;;;;;;5051457;28;19973;-88
2022/09/06 11:07:16;;;;;;;;;;;30.90;48.10;;;;;;5056025;28;19967;-88
2022/09/06 11:09:49;;;;;;;;;;;30.90;48.10;;;;;;5060968;28;19912;-88
2022/09/06 11:12:17;;;;;;;;;;;30.90;48.10;;;;;;5058428;28;19908;-88
2022/09/06 11:14:43;;;;;;;;;;;30.90;48.10;;;;;;5061136;28;19916;-88
2022/09/06 11:17:29;;;;;;;;;;;30.90;48.20;;;;;;5056995;28;19913;-88
2022/09/06 11:20:05;;;;;;;;;;;30.90;48.20;;;;;;5029983;28;20432;-88
2022/09/06 11:22:40;;;;;;;;;;;30.80;48.30;;;;;;5046537;28;20019;-88
2022/09/06 11:25:18;;;;;;;;;;;30.80;48.40;;;;;;5052882;28;20249;-88
2022/09/06 11:27:46;;;;;;;;;;;30.70;48.40;;;;;;5056021;28;20015;-88
2022/09/06 11:30:18;;;;;;;;;;;30.70;48.30;;;;;;5055621;28;20069;-88
2022/09/06 11:32:47;;;;;;;;;;;30.70;48.40;;;;;;5057845;28;20335;-88
2022/09/06 11:35:24;;;;;;;;;;;30.70;48.40;;;;;;5053930;28;19908;-88
2022/09/06 11:38:19;;;;;;;;;;;30.70;48.50;;;;;;5050826;28;19928;-88
2022/09/06 11:40:49;;;;;;;;;;;30.70;48.50;;;;;;5038209;28;19916;-88
2022/09/06 11:43:34;;;;;;;;;;;30.60;48.60;;;;;;5061289;28;20163;-88
2022/09/06 11:46:00;;;;;;;;;;;30.60;48.80;;;;;;5062473;28;20012;-88
2022/09/06 11:48:33;;;;;;;;;;;30.60;48.80;;;;;;5047159;28;20014;-89
2022/09/06 11:50:58;;;;;;;;;;;30.60;47.60;;;;;;5054354;28;19908;-88
2022/09/06 11:53:35;;;;;;;;;;;30.70;48.20;;;;;;5051975;28;20067;-88
2022/09/06 11:56:04;;;;;;;;;;;30.70;48.60;;;;;;5065573;28;19912;-88
2022/09/06 11:58:38;;;;;;;;;;;30.70;48.70;;;;;;5065202;28;19909;-89
2022/09/06 12:01:34;;;;;;;;;;;30.60;48.60;;;;;;5066449;28;20202;-88
2022/09/06 12:04:02;;;;;;;;;;;30.60;48.70;;;;;;5065140;28;20040;-89
2022/09/06 12:06:37;;;;;;;;;;;30.60;48.80;;;;;;5050333;28;19919;-88
2022/09/06 12:09:23;;;;;;;;;;;30.50;48.90;;;;;;5054156;28;19958;-88
2022/09/06 12:11:50;;;;;;;;;;;30.50;49.00;;;;;;5068217;28;19909;-88
2022/09/06 12:14:33;;;;;;;;;;;30.50;49.00;;;;;;5023403;28;19908;-88
2022/09/06 12:17:03;;;;;;;;;;;30.50;49.00;;;;;;5064632;28;20258;-89
2022/09/06 12:19:38;;;;;;;;;;;30.50;49.00;;;;;;5065802;28;19938;-88
2022/09/06 12:22:23;;;;;;;;;;;30.50;49.50;;;;;;5062650;28;19913;-88
2022/09/06 12:24:48;;;;;;;;;;;30.50;49.00;;;;;;5065390;28;19916;-88
2022/09/06 12:27:19;;;;;;;;;;;30.50;49.20;;;;;;5065324;28;19916;-88
2022/09/06 12:29:57;;;;;;;;;;;30.50;49.20;;;;;;5055582;28;20045;-88
2022/09/06 12:32:33;;;;;;;;;;;30.50;49.10;;;;;;5065073;28;20319;-88
2022/09/06 12:35:03;;;;;;;;;;;30.50;49.20;;;;;;5061746;28;20057;-88
2022/09/06 12:37:30;;;;;;;;;;;30.50;49.20;;;;;;5062795;28;20125;-88
2022/09/06 12:39:57;;;;;;;;;;;30.50;49.70;;;;;;5065842;28;20324;-88
2022/09/06 12:42:23;;;;;;;;;;;30.50;49.30;;;;;;5066943;28;19962;-88
2022/09/06 12:44:50;;;;;;;;;;;30.50;49.40;;;;;;5063099;28;19908;-88
2022/09/06 12:47:20;;;;;;;;;;;30.40;49.40;;;;;;5062496;28;19922;-88
2022/09/06 12:49:46;;;;;;;;;;;30.40;49.50;;;;;;5056785;28;20262;-88
2022/09/06 12:52:13;;;;;;;;;;;30.40;49.50;;;;;;5063263;28;19908;-88
2022/09/06 12:54:46;;;;;;;;;;;30.40;49.50;;;;;;5063576;28;19912;-88
2022/09/06 12:57:16;;;;;;;;;;;30.40;49.50;;;;;;5052827;28;20035;-88
2022/09/06 12:59:54;;;;;;;;;;;30.40;49.60;;;;;;5056295;28;19909;-88
2022/09/06 13:02:37;;;;;;;;;;;30.40;49.60;;;;;;5056990;28;19990;-88
2022/09/06 13:05:07;;;;;;;;;;;30.40;49.60;;;;;;5057758;28;19939;-88
2022/09/06 13:07:35;;;;;;;;;;;30.40;49.60;;;;;;5050248;28;19909;-87
2022/09/06 13:10:02;;;;;;;;;;;30.40;49.70;;;;;;5063332;28;19978;-88
2022/09/06 13:12:38;;;;;;;;;;;30.30;49.80;;;;;;5065429;28;19915;-88
2022/09/06 13:15:10;;;;;;;;;;;30.40;49.80;;;;;;5063290;28;19919;-88
2022/09/06 13:17:37;;;;;;;;;;;30.30;49.90;;;;;;5066525;28;19913;-88
2022/09/06 13:20:13;;;;;;;;;;;30.30;49.90;;;;;;5050511;28;19916;-88
2022/09/06 13:22:43;;;;;;;;;;;30.30;49.90;;;;;;5051342;28;20013;-88
2022/09/06 13:25:13;;;;;;;;;;;30.40;50.00;;;;;;5063619;28;20331;-88
2022/09/06 13:27:44;;;;;;;;;;;30.30;49.90;;;;;;5065293;28;19909;-88
2022/09/06 13:30:28;;;;;;;;;;;30.30;49.90;;;;;;5064572;28;20043;-89
2022/09/06 13:32:54;;;;;;;;;;;30.30;49.90;;;;;;5057621;28;19908;-88
2022/09/06 13:35:23;;;;;;;;;;;30.30;49.90;;;;;;5055999;28;20236;-88
2022/09/06 13:37:49;;;;;;;;;;;30.30;50.10;;;;;;5060747;28;20098;-88
2022/09/06 13:40:34;;;;;;;;;;;30.30;50.00;;;;;;5061041;28;19909;-88
2022/09/06 13:42:59;;;;;;;;;;;30.30;49.90;;;;;;5055483;28;20003;-88
2022/09/06 13:45:32;;;;;;;;;;;30.30;50.00;;;;;;5060822;28;20080;-88
2022/09/06 13:47:58;;;;;;;;;;;30.30;50.00;;;;;;5062498;28;19909;-88
2022/09/06 13:50:26;;;;;;;;;;;30.30;50.00;;;;;;5064332;28;19915;-87
2022/09/06 13:52:55;;;;;;;;;;;30.30;50.10;;;;;;5062992;28;19940;-88
2022/09/06 13:55:23;;;;;;;;;;;30.30;50.00;;;;;;5064317;28;20007;-88
2022/09/06 13:57:52;;;;;;;;;;;30.30;50.10;;;;;;5064252;28;19973;-88
2022/09/06 14:00:19;;;;;;;;;;;30.30;50.10;;;;;;5059716;28;19936;-87
2022/09/06 14:02:49;;;;;;;;;;;30.30;50.00;;;;;;5049696;28;19919;-88
2022/09/06 14:05:16;;;;;;;;;;;30.30;50.10;;;;;;5062293;28;19919;-89
2022/09/06 14:07:45;;;;;;;;;;;30.30;50.30;;;;;;5064348;28;20143;-88
2022/09/06 14:10:11;;;;;;;;;;;30.30;50.30;;;;;;5056099;28;20274;-88
2022/09/06 14:12:37;;;;;;;;;;;30.30;50.40;;;;;;5054110;28;19908;-88
2022/09/06 14:15:03;;;;;;;;;;;30.30;50.40;;;;;;5059821;28;20379;-89
2022/09/06 14:17:29;;;;;;;;;;;30.30;50.40;;;;;;5061298;28;20301;-88
2022/09/06 14:19:54;;;;;;;;;;;30.30;50.40;;;;;;5063542;28;19908;-88
2022/09/06 14:22:23;;;;;;;;;;;30.30;50.50;;;;;;5059558;28;19935;-88
2022/09/06 14:24:51;;;;;;;;;;;30.30;50.60;;;;;;5058732;28;19908;-88
2022/09/06 14:27:17;;;;;;;;;;;30.30;50.60;;;;;;5061057;28;19940;-88
2022/09/06 14:29:42;;;;;;;;;;;30.20;50.60;;;;;;5063103;28;19970;-88